Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:41;;;;;;;7.13;3.40;;;-2.10;99.90;;;-1.56;100.00;101671.13;4860840;29;20051;-75
2023/04/05 00:04:07;;;;;;;7.15;3.20;;;-2.10;99.90;;;-1.65;100.00;101672.63;4877796;29;20041;-75
2023/04/05 00:06:33;;;;;;;8.75;3.25;;;-2.20;99.90;;;-1.56;100.00;101675.63;4846411;29;20048;-74
2023/04/05 00:09:03;;;;;;;8.02;3.70;;;-2.20;99.90;;;-1.61;100.00;101668.75;4878120;29;20048;-74
2023/04/05 00:11:32;;;;;;;6.22;3.08;;;-2.20;99.90;;;-1.47;100.00;101654.38;4878169;29;20037;-74
2023/04/05 00:13:59;;;;;;;8.88;3.35;;;-2.20;99.90;;;-1.52;100.00;101643.16;4873710;29;20413;-75
2023/04/05 00:16:27;;;;;;;7.05;3.15;;;-2.00;99.90;;;-1.37;100.00;101659.91;4877238;29;20120;-75
2023/04/05 00:18:55;;;;;;;11.00;3.70;;;-1.90;99.90;;;-1.23;100.00;101669.59;4877599;29;20069;-75
2023/04/05 00:21:23;;;;;;;7.15;2.80;;;-1.80;99.90;;;-1.17;100.00;101674.50;4877740;29;20097;-75
2023/04/05 00:23:51;;;;;;;8.07;3.70;;;-1.80;99.90;;;-1.13;100.00;101667.06;4876375;29;20241;-75
2023/04/05 00:26:18;;;;;;;8.60;3.45;;;-1.80;99.90;;;-1.37;100.00;101665.25;4878523;29;20060;-75
2023/04/05 00:28:47;;;;;;;5.97;2.65;;;-1.80;99.90;;;-1.05;100.00;101672.72;4878161;29;20374;-74
2023/04/05 00:31:14;;;;;;;6.82;2.83;;;-1.70;99.90;;;-1.11;99.45;101667.81;4877292;29;20397;-74
2023/04/05 00:33:39;;;;;;;8.20;3.50;;;-1.60;99.90;;;-1.40;99.06;101627.16;4877282;29;20044;-75
2023/04/05 00:36:18;;;;;;;6.72;3.13;;;-1.60;99.90;;;-1.22;99.54;101665.09;4876132;29;20041;-75
2023/04/05 00:38:45;;;;;;;10.25;3.80;;;-1.60;99.90;;;-1.46;99.65;101669.50;4858278;29;20037;-74
2023/04/05 00:41:12;;;;;;;7.88;3.53;;;-1.70;99.90;;;-1.35;100.00;101668.66;4877611;29;20090;-76
2023/04/05 00:43:38;;;;;;;7.82;3.40;;;-1.70;99.90;;;-1.47;100.00;101650.84;4862299;29;20197;-75
2023/04/05 00:46:05;;;;;;;7.03;3.33;;;-1.70;99.90;;;-1.49;100.00;101656.31;4876658;29;20122;-76
2023/04/05 00:48:33;;;;;;;8.60;3.63;;;-1.70;99.90;;;-1.47;99.47;101650.84;4885593;29;20043;-76
2023/04/05 00:50:58;;;;;;;7.03;3.92;;;-1.90;99.90;;;-1.55;99.45;101651.41;4874706;29;20059;-76
2023/04/05 00:53:26;;;;;;;8.82;3.08;;;-2.10;99.90;;;-1.70;99.93;101660.59;4877600;29;20594;-76
2023/04/05 00:55:52;;;;;;;8.27;3.47;;;-2.30;99.90;;;-1.75;100.00;101652.88;4875380;29;20069;-76
2023/04/05 00:58:21;;;;;;;7.18;3.45;;;-2.20;99.90;;;-1.63;100.00;101664.50;4877213;29;20049;-76
2023/04/05 01:01:06;;;;;;;9.57;3.65;;;-2.30;99.90;;;-1.72;100.00;101660.69;4877348;29;20041;-76
2023/04/05 01:03:34;;;;;;;7.13;3.70;;;-2.40;99.90;;;-1.81;100.00;101646.13;4874968;29;20095;-76
2023/04/05 01:06:11;;;;;;;5.85;3.10;;;-2.50;99.90;;;-1.93;100.00;101655.91;4844730;29;20037;-76
2023/04/05 01:08:55;;;;;;;10.15;3.45;;;-2.60;99.90;;;-2.17;100.00;101656.69;4872068;29;20037;-76
2023/04/05 01:11:25;;;;;;;11.20;3.75;;;-2.70;99.90;;;-2.15;100.00;101663.75;4877235;29;20339;-76
2023/04/05 01:13:58;;;;;;;7.72;3.50;;;-2.70;99.90;;;-2.15;100.00;101658.41;4877269;29;20101;-76
2023/04/05 01:16:25;;;;;;;10.82;3.88;;;-2.80;99.90;;;-2.14;100.00;101665.44;4877548;29;20045;-76
2023/04/05 01:18:55;;;;;;;8.93;3.75;;;-2.80;99.90;;;-2.08;100.00;101670.38;4858821;29;20041;-76
2023/04/05 01:21:52;;;;;;;9.43;3.80;;;-2.80;99.90;;;-2.02;100.00;101656.56;4876830;29;20035;-76
2023/04/05 01:25:13;;;;;;;9.95;4.00;;;-2.80;99.90;;;-2.11;100.00;101651.91;4876317;29;20493;-76
2023/04/05 01:28:10;;;;;;;8.90;4.07;;;-2.70;99.90;;;-2.13;100.00;101645.78;4870751;29;20102;-76
2023/04/05 01:30:46;;;;;;;10.10;3.67;;;-2.80;99.90;;;-2.05;100.00;101651.44;4845897;29;20085;-76
2023/04/05 01:33:22;;;;;;;7.63;3.70;;;-2.80;99.90;;;-2.28;100.00;101648.56;4875847;29;20140;-76
2023/04/05 01:36:07;;;;;;;9.23;3.33;;;-2.70;99.90;;;-2.05;100.00;101644.25;4859907;29;20033;-76
2023/04/05 01:38:39;;;;;;;7.85;4.10;;;-2.70;99.90;;;-2.14;100.00;101633.38;4875701;29;20029;-76
2023/04/05 01:41:05;;;;;;;8.95;4.10;;;-2.50;99.90;;;-2.32;100.00;101633.72;4877014;29;20396;-76
2023/04/05 01:43:31;;;;;;;8.85;3.83;;;-2.60;99.90;;;-2.19;100.00;101642.56;4877006;29;20029;-76
2023/04/05 01:45:57;;;;;;;8.02;3.88;;;-2.60;99.90;;;-2.21;100.00;101625.78;4856753;29;20049;-76
2023/04/05 01:48:23;;;;;;;8.40;4.35;;;-2.50;99.90;;;-2.20;100.00;101623.97;4844128;29;20045;-76
2023/04/05 01:50:49;;;;;;;8.90;4.07;;;-2.60;99.90;;;-2.27;100.00;101644.94;4847079;29;20044;-76
2023/04/05 01:53:15;;;;;;;8.23;3.65;;;-2.60;99.90;;;-2.33;100.00;101643.53;4876222;29;20108;-76
2023/04/05 01:55:41;;;;;;;8.00;4.07;;;-2.70;99.90;;;-2.48;100.00;101634.78;4876630;29;20040;-76
2023/04/05 01:58:08;;;;;;;7.55;3.70;;;-2.80;99.90;;;-2.43;100.00;101636.28;4875840;29;20069;-76
2023/04/05 02:00:33;;;;;;;8.68;3.65;;;-2.80;99.90;;;-2.49;100.00;101625.06;4854616;29;20073;-76
2023/04/05 02:02:59;;;;;;;12.15;3.88;;;-2.90;99.90;;;-2.53;100.00;101610.22;4874888;29;20053;-76
2023/04/05 02:05:25;;;;;;;9.32;3.78;;;-2.80;99.90;;;-2.36;100.00;101646.44;4859411;29;20089;-75
2023/04/05 02:07:50;;;;;;;8.70;3.70;;;-2.80;99.90;;;-2.47;100.00;101632.97;4874618;29;20037;-76
2023/04/05 02:10:18;;;;;;;6.90;3.53;;;-2.90;99.90;;;-2.69;100.00;101636.28;4859754;29;20045;-76
2023/04/05 02:12:43;;;;;;;6.83;3.73;;;-2.90;99.90;;;-2.70;100.00;101631.88;4857047;29;20474;-76
2023/04/05 02:15:11;;;;;;;10.68;4.50;;;-2.90;99.90;;;-2.40;100.00;101625.38;4849689;29;20037;-75
2023/04/05 02:17:44;;;;;;;8.93;4.10;;;-2.90;99.90;;;-2.43;100.00;101630.94;4859355;29;20611;-75
2023/04/05 02:20:13;;;;;;;11.93;3.90;;;-2.90;99.90;;;-2.49;100.00;101614.38;4876186;29;20176;-74
2023/04/05 02:22:39;;;;;;;11.20;3.92;;;-2.80;99.90;;;-2.44;100.00;101629.22;4858559;29;20033;-75
2023/04/05 02:25:10;;;;;;;8.25;4.13;;;-2.80;99.90;;;-2.41;100.00;101629.00;4874127;29;20557;-75
2023/04/05 02:27:37;;;;;;;8.30;3.95;;;-2.80;99.90;;;-2.35;100.00;101628.59;4860174;29;20056;-75
2023/04/05 02:30:04;;;;;;;10.52;4.05;;;-2.70;99.90;;;-2.38;100.00;101626.97;4875145;29;20489;-75
2023/04/05 02:32:30;;;;;;;7.80;4.15;;;-2.70;99.90;;;-2.41;100.00;101624.53;4875635;29;20048;-75
2023/04/05 02:34:57;;;;;;;8.85;3.90;;;-2.70;99.90;;;-2.55;100.00;101625.50;4875456;29;20047;-75
2023/04/05 02:37:24;;;;;;;13.38;3.97;;;-2.90;99.90;;;-2.68;100.00;101628.16;4875179;29;20111;-76
2023/04/05 02:39:50;;;;;;;8.10;3.80;;;-3.10;99.90;;;-2.71;100.00;101631.06;4870553;29;20069;-75
2023/04/05 02:42:16;;;;;;;7.68;3.70;;;-3.20;99.90;;;-2.82;100.00;101618.44;4874013;29;20051;-76
2023/04/05 02:44:41;;;;;;;11.63;3.90;;;-3.30;99.90;;;-2.75;100.00;101625.06;4876002;29;20051;-76
2023/04/05 02:47:09;;;;;;;8.63;3.50;;;-3.20;99.90;;;-2.72;100.00;101625.78;4875220;29;20068;-76
2023/04/05 02:49:35;;;;;;;10.07;3.97;;;-3.20;99.90;;;-2.69;100.00;101607.75;4842970;29;20042;-76
2023/04/05 02:52:04;;;;;;;7.53;3.83;;;-3.10;99.90;;;-2.66;100.00;101609.34;4844045;29;20484;-76
2023/04/05 02:54:31;;;;;;;8.85;4.75;;;-3.10;99.90;;;-2.76;100.00;101607.31;4874150;29;20062;-76
2023/04/05 02:57:01;;;;;;;8.48;3.92;;;-3.10;99.90;;;-2.81;100.00;101612.13;4850041;29;20037;-76
2023/04/05 02:59:29;;;;;;;7.03;4.18;;;-3.10;99.90;;;-2.69;100.00;101607.75;4863291;29;20603;-76
2023/04/05 03:01:55;;;;;;;8.48;4.07;;;-3.20;99.90;;;-2.66;100.00;101622.69;4861387;29;20406;-77
2023/04/05 03:04:25;;;;;;;14.35;4.63;;;-3.30;99.90;;;-2.80;100.00;101596.94;4862169;29;20049;-78
2023/04/05 03:06:53;;;;;;;8.60;4.00;;;-3.20;99.90;;;-2.81;100.00;101609.44;4877862;29;20048;-77
2023/04/05 03:09:21;;;;;;;7.28;3.72;;;-3.30;99.90;;;-2.75;100.00;101606.34;4877804;29;20041;-77
2023/04/05 03:11:50;;;;;;;11.65;4.43;;;-3.30;99.90;;;-2.84;100.00;101601.66;4877880;29;20041;-77
2023/04/05 03:14:17;;;;;;;9.13;4.28;;;-3.20;99.90;;;-3.03;100.00;101594.91;4878356;29;20072;-77
2023/04/05 03:16:45;;;;;;;;;;;-3.20;99.90;;;-3.13;100.00;101590.28;4878492;29;20109;-77
2023/04/05 03:19:21;;;;;;;8.43;3.97;;;-3.20;99.90;;;-3.20;100.00;101576.47;4869917;29;20054;-76
2023/04/05 03:21:49;;;;;;;9.88;4.60;;;-3.30;99.90;;;-3.24;100.00;101575.84;4876947;29;20065;-77
2023/04/05 03:24:35;;;;;;;7.55;4.00;;;-3.30;99.90;;;-3.18;100.00;101583.44;4878900;29;20064;-77
2023/04/05 03:27:04;;;;;;;7.95;3.95;;;-3.40;99.90;;;-3.37;100.00;101575.81;4861818;29;20634;-76
2023/04/05 03:29:35;;;;;;;11.60;4.13;;;-3.40;99.90;;;-3.38;100.00;101583.91;4847809;29;20082;-80
2023/04/05 03:32:10;;;;;;;8.07;4.10;;;-3.50;99.90;;;-3.49;100.00;101574.84;4860538;29;20063;-75
2023/04/05 03:34:38;;;;;;;7.57;4.07;;;-3.50;99.90;;;-3.53;100.00;101570.66;4864884;29;20083;-77
2023/04/05 03:37:05;;;;;;;8.77;4.20;;;-3.60;99.90;;;-3.53;100.00;101577.78;4877387;29;20037;-75
2023/04/05 03:39:40;;;;;;;7.65;3.78;;;-3.60;99.90;;;-3.58;100.00;101578.13;4861830;29;20052;-75
2023/04/05 03:42:05;;;;;;;12.75;4.30;;;-3.70;99.90;;;-3.69;100.00;101581.50;4874557;29;20417;-75
2023/04/05 03:44:31;;;;;;;12.05;3.90;;;-3.80;99.90;;;-3.66;100.00;101580.41;4862035;29;20532;-75
2023/04/05 03:46:57;;;;;;;7.70;4.07;;;-3.70;99.90;;;-3.68;100.00;101580.53;4847071;29;20040;-74
2023/04/05 03:49:23;;;;;;;11.02;4.00;;;-3.80;99.90;;;-3.75;100.00;101581.88;4855706;29;20553;-75
2023/04/05 03:51:49;;;;;;;9.25;4.22;;;-3.90;99.90;;;-3.92;100.00;101578.50;4859970;29;20160;-75
2023/04/05 03:54:17;;;;;;;9.23;4.38;;;-4.00;99.90;;;-3.68;100.00;101585.00;4861110;29;20044;-75
2023/04/05 03:56:43;;;;;;;9.88;4.22;;;-4.00;99.90;;;-3.61;100.00;101580.97;4861053;29;20044;-75
2023/04/05 03:59:14;;;;;;;10.32;5.20;;;-3.90;99.90;;;-3.63;100.00;101582.88;4858979;29;20047;-74
2023/04/05 04:01:39;;;;;;;8.93;4.80;;;-3.90;99.90;;;-3.60;100.00;101582.69;4860036;29;20041;-73
2023/04/05 04:04:05;;;;;;;8.55;4.40;;;-4.10;99.90;;;-3.87;100.00;101580.84;4860431;29;20493;-73
2023/04/05 04:06:31;;;;;;;8.77;4.50;;;-4.10;99.90;;;-4.00;100.00;101575.47;4877314;29;20085;-73
2023/04/05 04:08:57;;;;;;;8.25;4.70;;;-4.10;99.90;;;-4.15;100.00;101566.66;4862423;29;20055;-73
2023/04/05 04:11:23;;;;;;;12.80;4.75;;;-4.00;99.90;;;-4.03;100.00;101575.66;4878094;29;20485;-73
2023/04/05 04:13:49;;;;;;;10.68;4.70;;;-3.90;99.90;;;-3.82;100.00;101584.09;4847956;29;20131;-73
2023/04/05 04:16:21;;;;;;;8.20;5.72;;;-4.00;99.90;;;-3.67;100.00;101584.91;4878246;29;20048;-73
2023/04/05 04:19:04;;;;;;;10.65;4.82;;;-3.80;99.90;;;-3.50;100.00;101590.94;4863410;29;20060;-73
2023/04/05 04:21:44;;;;;;;11.98;4.97;;;-3.70;99.90;;;-3.52;100.00;101577.72;4862778;29;20075;-73
2023/04/05 04:24:31;;;;;;;11.10;4.93;;;-3.60;99.90;;;-3.37;100.00;101578.50;4878892;29;20104;-74
2023/04/05 04:27:20;;;;;;;10.95;4.93;;;-3.60;99.90;;;-3.36;100.00;101585.53;4876754;29;20049;-73
2023/04/05 04:30:11;;;;;;;10.93;5.55;;;-3.50;99.90;;;-3.27;100.00;101586.75;4864486;29;20580;-74
2023/04/05 04:32:53;;;;;;;10.93;5.07;;;-3.40;99.90;;;-3.19;100.00;101581.72;4875972;29;20041;-74
2023/04/05 04:35:33;;;;;;;11.00;5.38;;;-3.30;99.90;;;-3.09;100.00;101589.09;4860716;29;20041;-73
2023/04/05 04:38:28;;;;;;;10.75;5.40;;;-3.30;99.90;;;-3.06;100.00;101583.56;4877113;29;20128;-73
2023/04/05 04:41:12;;;;;;;10.90;5.95;;;-3.10;99.90;;;-3.00;100.00;101569.81;4873496;29;20064;-73
2023/04/05 04:43:57;;;;;;;11.48;5.97;;;-3.10;99.90;;;-2.85;100.00;101586.59;4863061;29;20476;-74
2023/04/05 04:46:41;;;;;;;10.23;4.68;;;-3.00;99.90;;;-2.82;100.00;101580.16;4873203;29;20194;-74
2023/04/05 04:49:12;;;;;;;14.93;5.80;;;-2.90;99.90;;;-2.83;100.00;101591.81;4872580;29;20045;-74
2023/04/05 04:51:44;;;;;;;12.23;5.70;;;-2.90;99.90;;;-2.85;100.00;101583.06;4878364;29;20060;-74
2023/04/05 04:54:09;;;;;;;13.60;5.93;;;-3.00;99.90;;;-2.85;100.00;101594.59;4878608;29;20490;-74
2023/04/05 04:56:35;;;;;;;13.48;5.40;;;-2.90;99.90;;;-2.88;100.00;101581.47;4882352;29;20044;-73
2023/04/05 04:59:01;;;;;;;13.43;5.93;;;-3.00;99.90;;;-2.87;100.00;101590.31;4878098;29;20045;-74
2023/04/05 05:01:26;;;;;;;11.90;5.75;;;-3.00;99.90;;;-2.80;100.00;101592.47;4850440;29;20045;-73
2023/04/05 05:03:52;;;;;;;14.90;6.45;;;-2.90;99.90;;;-2.74;100.00;101591.19;4876932;29;20036;-73
2023/04/05 05:06:26;;;;;;;13.40;6.25;;;-2.80;99.90;;;-2.78;100.00;101584.34;4876568;29;20497;-73
2023/04/05 05:08:51;;;;;;;10.77;5.85;;;-2.80;99.90;;;-2.61;100.00;101591.19;4877379;29;20033;-73
2023/04/05 05:11:18;;;;;;;11.15;6.47;;;-2.80;99.90;;;-2.50;100.00;101595.78;4860868;29;20105;-73
2023/04/05 05:13:43;;;;;;;14.68;6.70;;;-2.70;99.90;;;-2.47;100.00;101590.22;4877492;29;20471;-73
2023/04/05 05:16:16;;;;;;;12.68;6.68;;;-2.60;99.90;;;-2.35;100.00;101593.84;4873013;29;20398;-74
2023/04/05 05:18:44;;;;;;;9.77;6.05;;;-2.60;99.90;;;-2.31;100.00;101589.97;4876572;29;20120;-74
2023/04/05 05:21:09;;;;;;;12.48;6.18;;;-2.50;99.90;;;-2.00;100.00;101606.50;4871547;29;20037;-74
2023/04/05 05:23:36;;;;;;;12.93;6.75;;;-2.50;99.90;;;-1.83;100.00;101591.06;4883582;29;20033;-75
2023/04/05 05:26:02;;;;;;;12.30;5.97;;;-2.40;99.90;;;-2.11;100.00;101595.72;4852397;29;20494;-73
2023/04/05 05:28:28;;;;;;;12.45;6.15;;;-2.40;99.90;;;-2.12;100.00;101596.66;4877502;29;20039;-74
2023/04/05 05:30:53;;;;;;;9.93;5.47;;;-2.30;99.90;;;-2.06;100.00;101597.09;4877263;29;20132;-75
2023/04/05 05:33:19;;;;;;;12.73;6.07;;;-2.30;99.90;;;-2.00;100.00;101593.13;4876504;29;20053;-74
2023/04/05 05:35:50;;;;;;;12.02;5.88;;;-2.20;99.90;;;-1.96;100.00;101593.75;4873727;29;20066;-74
2023/04/05 05:38:17;;;;;;;8.68;5.10;;;-2.20;99.90;;;-1.89;100.00;101600.38;4877372;29;20497;-74
2023/04/05 05:40:43;;;;;;;13.57;5.85;;;-2.20;99.90;;;-1.85;100.00;101603.69;4875724;29;20040;-75
2023/04/05 05:43:11;;;;;;;12.23;5.70;;;-2.10;99.90;;;-1.88;100.00;101589.53;4877091;29;20097;-74
2023/04/05 05:45:37;;;;;;;14.35;6.93;;;-2.10;99.90;;;-1.74;100.00;101587.69;4876965;29;20055;-74
2023/04/05 05:48:03;;;;;;;13.43;6.32;;;-2.00;99.90;;;-1.43;100.00;101596.13;4875323;29;20404;-75
2023/04/05 05:50:31;;;;;;;11.50;6.75;;;-2.00;99.90;;;-1.35;100.00;101599.06;4876674;29;20036;-77
2023/04/05 05:53:00;;;;;;;13.63;6.60;;;-1.80;99.90;;;-1.23;100.00;101591.09;4860784;29;20172;-75
2023/04/05 05:55:26;;;;;;;14.68;6.60;;;-1.80;99.90;;;-1.22;100.00;101598.16;4876859;29;20052;-74
2023/04/05 05:57:51;;;;;;;14.52;6.50;;;-1.60;99.90;;;-1.21;100.00;101594.50;4876138;29;20379;-74
2023/04/05 06:00:20;;;;;;;15.10;7.47;;;-1.50;99.90;;;-1.11;100.00;101598.19;4877073;29;20040;-74
2023/04/05 06:02:45;;;;;;;;;;;-1.40;99.90;;;-1.05;100.00;101595.06;4876683;29;20479;-74
2023/04/05 06:05:11;;;;;;;15.15;7.53;;;-1.40;99.90;;;-1.07;100.00;101583.56;4876303;29;20465;-74
2023/04/05 06:07:37;;;;;;;19.40;7.15;;;-1.30;99.90;;;-0.96;100.00;101593.47;4875953;29;20040;-74
2023/04/05 06:10:05;;;;;;;14.85;6.68;;;-1.30;99.90;;;-0.67;100.00;101597.56;4875529;29;20064;-74
2023/04/05 06:12:31;;;;;;;15.80;7.25;;;-1.20;99.90;;;-0.57;100.00;101603.91;4860245;29;20055;-74
2023/04/05 06:14:56;;;;;;;16.13;7.88;;;-1.10;99.90;;;-0.48;100.00;101596.97;4875053;29;20066;-74
2023/04/05 06:17:22;;;;;;;17.55;7.45;;;-1.00;99.90;;;-0.48;100.00;101580.88;4876087;29;20473;-74
2023/04/05 06:19:48;;;;;;;16.85;7.20;;;-1.00;99.90;;;-0.22;100.00;101592.22;4874424;29;20040;-75
2023/04/05 06:22:14;;;;;;;18.60;7.00;;;-0.80;99.90;;;-0.08;100.00;101593.78;4880109;29;20044;-76
2023/04/05 06:24:39;;;;;;;17.63;7.75;;;-0.70;99.90;;;0.10;100.00;101599.50;4881134;29;20397;-75
2023/04/05 06:27:05;;;;;;;15.52;7.53;;;-0.50;99.90;;;0.10;100.00;101585.22;4867023;29;20047;-76
2023/04/05 06:29:31;;;;;;;14.80;7.28;;;-0.40;99.90;;;0.34;100.00;101592.25;4880980;29;20458;-75
2023/04/05 06:31:57;;;;;;;16.52;6.72;;;-0.20;99.90;;;0.43;100.00;101596.88;4877546;29;20049;-77
2023/04/05 06:34:22;;;;;;;14.18;7.28;;;-0.10;99.90;;;0.51;100.00;101588.16;4882039;29;20117;-75
2023/04/05 06:36:48;;;;;;;15.82;7.30;;;0.00;99.90;;;0.73;100.00;101591.72;4887675;29;20029;-76
2023/04/05 06:39:14;;;;;;;14.45;6.78;;;0.20;99.90;;;1.11;100.00;101593.03;4885512;29;20086;-77
2023/04/05 06:41:40;;;;;;;14.63;7.32;;;0.40;99.90;;;1.28;100.00;101595.09;4885632;29;20350;-77
2023/04/05 06:44:06;;;;;;;11.55;6.18;;;0.60;99.90;;;1.32;100.00;101590.31;4886524;29;20054;-77
2023/04/05 06:46:31;;;;;;;17.13;6.25;;;0.70;99.90;;;1.42;100.00;101595.75;4876645;29;20040;-76
2023/04/05 06:48:58;;;;;;;12.48;6.18;;;0.80;99.90;;;1.47;99.58;101587.28;4881303;29;20112;-75
2023/04/05 06:51:25;;;;;;;13.25;6.35;;;0.90;99.90;;;1.59;99.28;101591.59;4884747;29;20068;-76
2023/04/05 06:53:51;;;;;;;13.68;6.03;;;1.00;99.90;;;1.70;98.03;101585.25;4887459;29;20032;-77
2023/04/05 06:56:16;;;;;;;13.70;6.20;;;1.10;99.90;;;1.76;95.79;101589.25;4882583;29;20029;-75
2023/04/05 06:58:43;;;;;;;13.73;5.70;;;1.30;99.90;;;2.08;95.13;101589.06;4869621;29;20096;-75
2023/04/05 07:01:08;;;;;;;11.77;5.63;;;1.40;99.90;;;1.91;93.81;101592.44;4883630;29;20048;-76
2023/04/05 07:03:35;;;;;;;11.60;5.50;;;1.60;99.90;;;2.02;93.38;101584.22;4864921;29;20041;-76
2023/04/05 07:06:01;;;;;;;14.05;5.43;;;1.80;99.90;;;2.30;92.35;101584.44;4878564;29;20065;-76
2023/04/05 07:08:30;;;;;;;9.02;4.63;;;2.00;99.90;;;2.54;88.28;101585.88;4852671;29;20082;-76
2023/04/05 07:10:56;;;;;;;11.23;4.90;;;2.20;99.90;;;2.62;85.63;101569.84;4876262;29;20049;-76
2023/04/05 07:13:24;;;;;;;12.48;4.72;;;2.40;99.90;;;2.81;85.36;101573.53;4873699;29;20049;-77
2023/04/05 07:15:50;;;;;;;9.38;4.97;;;2.60;99.90;;;3.10;86.55;101576.22;4876512;29;20476;-77
2023/04/05 07:18:17;;;;;;;10.50;4.47;;;2.90;99.90;;;3.18;84.01;101564.69;4878448;29;20043;-76
2023/04/05 07:20:46;;;;;;;12.23;5.32;;;3.00;99.90;;;3.08;80.90;101550.38;4883279;29;20075;-76
2023/04/05 07:23:12;;;;;;;10.50;5.53;;;3.00;99.90;;;3.32;81.92;101568.78;4884271;29;20068;-76
2023/04/05 07:25:41;;;;;;;8.95;4.97;;;3.10;99.90;;;3.26;81.97;101554.03;4888655;29;20036;-77
2023/04/05 07:28:07;;;;;;;11.30;5.35;;;3.10;99.90;;;3.27;82.15;101566.53;4884431;29;20044;-77
2023/04/05 07:30:32;;;;;;;10.15;5.10;;;3.10;99.90;;;3.35;81.34;101565.78;4882675;29;20060;-76
2023/04/05 07:32:58;;;;;;;8.32;4.60;;;3.10;99.90;;;3.31;81.76;101561.66;4863471;29;20045;-77
2023/04/05 07:35:24;;;;;;;10.07;5.18;;;3.10;99.90;;;3.35;80.63;101559.53;4883568;29;20076;-77
2023/04/05 07:37:51;;;;;;;7.93;4.40;;;3.10;99.90;;;3.64;79.40;101554.03;4882164;29;20116;-78
2023/04/05 07:40:17;;;;;;;7.88;4.53;;;3.30;99.90;;;3.79;77.22;101529.22;4883658;29;20400;-76
2023/04/05 07:42:42;;;;;;;10.43;4.63;;;3.50;99.90;;;3.91;74.80;101544.25;4870852;29;20045;-77
2023/04/05 07:45:09;;;;;;;10.73;4.47;;;3.80;99.90;;;4.06;73.78;101522.09;4886640;29;20412;-77
2023/04/05 07:47:35;;;;;;;7.93;3.97;;;4.00;99.90;;;4.00;72.54;101510.91;4885582;29;20084;-78
2023/04/05 07:50:01;;;;;;;8.57;4.38;;;4.10;99.90;;;3.67;69.79;101498.91;4886474;29;20045;-76
2023/04/05 07:52:26;;;;;;;8.73;4.25;;;4.00;99.90;;;3.62;70.41;101523.66;4885016;29;20108;-77
2023/04/05 07:54:52;;;;;;;9.48;4.25;;;3.80;99.90;;;3.68;71.52;101530.28;4874847;29;20144;-78
2023/04/05 07:57:18;;;;;;;10.13;4.90;;;3.80;99.90;;;4.23;73.24;101548.31;4886127;29;20521;-78
2023/04/05 07:59:45;;;;;;;10.57;4.88;;;4.10;99.90;;;4.44;70.86;101549.88;4885970;29;20100;-77
2023/04/05 08:02:10;;;;;;;12.15;5.32;;;4.30;99.90;;;4.75;71.92;101552.16;4868302;29;20048;-77
2023/04/05 08:04:36;;;;;;;8.27;4.60;;;4.60;99.90;;;5.09;71.33;101551.41;4857160;29;20037;-80
2023/04/05 08:07:02;;;;;;;7.93;4.43;;;4.90;99.90;;;5.41;69.21;101559.91;4887021;29;20044;-77
2023/04/05 08:09:28;;;;;;;7.43;4.22;;;5.30;99.90;;;5.57;66.90;101543.75;4886458;29;20085;-78
2023/04/05 08:11:53;;;;;;;8.85;3.92;;;5.60;99.90;;;6.03;64.71;101545.28;4886607;29;20045;-77
2023/04/05 08:14:19;;;;;;;9.10;4.30;;;5.90;99.90;;;6.01;62.89;101541.91;4886275;29;20037;-77
2023/04/05 08:16:45;;;;;;;6.60;3.85;;;6.20;99.90;;;6.42;60.51;101524.88;4884175;29;20118;-78
2023/04/05 08:19:10;;;;;;;8.07;3.80;;;6.50;99.90;;;6.86;59.58;101529.97;4884585;29;20041;-78
2023/04/05 08:21:36;;;;;;;6.72;3.53;;;6.90;99.90;;;7.04;58.00;101515.41;4878824;29;20033;-77
2023/04/05 08:24:02;;;;;;;9.98;3.72;;;7.10;99.90;;;6.82;57.38;101522.34;4887826;29;20045;-77
2023/04/05 08:26:28;;;;;;;5.95;3.78;;;7.10;99.90;;;6.87;56.43;101506.41;4867770;29;20037;-77
2023/04/05 08:28:53;;;;;;;10.32;3.88;;;7.00;99.90;;;6.93;54.04;101505.75;4878727;29;20041;-77
2023/04/05 08:31:19;;;;;;;6.95;3.70;;;7.00;99.20;;;7.07;53.26;101503.34;4877998;29;20080;-77
2023/04/05 08:33:45;;;;;;;7.38;3.40;;;7.10;98.60;;;7.01;54.77;101513.00;4862871;29;20148;-77
2023/04/05 08:36:11;;;;;;;8.45;3.15;;;7.10;99.70;;;6.91;53.93;101513.22;4878339;29;20093;-77
2023/04/05 08:38:37;;;;;;;9.45;3.17;;;7.10;98.80;;;6.65;54.32;101508.81;4878819;29;20071;-75
2023/04/05 08:41:18;;;;;;;6.82;3.08;;;6.90;99.30;;;6.63;53.30;101516.28;4876615;29;20045;-76
2023/04/05 08:44:01;;;;;;;6.45;3.60;;;6.80;97.40;;;6.53;53.76;101505.59;4861431;29;20401;-76
2023/04/05 08:46:33;;;;;;;7.43;3.17;;;6.60;98.40;;;6.42;52.17;101495.06;4878427;29;20087;-76
2023/04/05 08:49:05;;;;;;;7.07;3.78;;;6.50;96.90;;;6.54;53.05;101503.72;4876390;29;20039;-76
2023/04/05 08:51:30;;;;;;;8.15;3.78;;;6.40;98.10;;;6.82;51.96;101498.81;4877835;29;20140;-76
2023/04/05 08:53:58;;;;;;;8.23;3.83;;;6.50;97.20;;;7.04;49.78;101475.53;4877434;29;20408;-76
2023/04/05 08:56:32;;;;;;;8.43;3.83;;;6.90;95.20;;;7.25;50.81;101497.69;4879596;29;20124;-76
2023/04/05 08:59:14;;;;;;;7.00;3.90;;;7.10;96.00;;;7.53;51.62;101503.53;4875555;29;20109;-76
2023/04/05 09:01:47;;;;;;;8.35;4.20;;;7.30;97.00;;;7.52;52.41;101479.28;4858000;29;20052;-77
2023/04/05 09:04:21;;;;;;;14.13;5.47;;;7.50;97.70;;;7.73;46.90;101471.38;4874826;29;20055;-76
2023/04/05 09:06:50;;;;;;;13.65;5.18;;;7.50;91.50;;;7.53;48.46;101481.81;4857708;29;20041;-75
2023/04/05 09:09:19;;;;;;;10.45;4.20;;;7.50;92.90;;;7.46;46.40;101468.09;4878593;29;20130;-75
2023/04/05 09:11:45;;;;;;;11.02;3.65;;;7.40;90.60;;;7.66;47.24;101474.97;4882314;29;20063;-76
2023/04/05 09:14:11;;;;;;;6.10;3.10;;;7.50;91.70;;;7.66;45.98;101453.22;4876149;29;20044;-75
2023/04/05 09:16:39;;;;;;;7.07;3.13;;;7.60;90.30;;;8.02;45.95;101469.00;4875013;29;20055;-75
2023/04/05 09:19:06;;;;;;;8.13;3.17;;;7.80;90.50;;;8.46;44.93;101459.34;4874913;29;20045;-75
2023/04/05 09:22:00;;;;;;;7.22;3.15;;;8.10;88.80;;;8.87;40.26;101428.22;4875447;29;20045;-76
2023/04/05 09:24:52;;;;;;;6.75;2.42;;;8.60;78.80;;;8.34;39.78;101423.56;4869927;29;20109;-76
2023/04/05 09:27:21;;;;;;;5.95;2.45;;;;;;;9.02;40.83;101453.56;4854027;29;20045;-76
2023/04/05 09:29:53;;;;;;;4.75;2.08;;;8.60;75.80;;;9.28;38.70;101424.16;4858080;29;20037;-75
2023/04/05 09:32:20;;;;;;;5.38;2.30;;;9.50;73.50;;;9.47;37.37;101423.59;4875024;29;20047;-75
2023/04/05 09:34:47;;;;;;;4.78;2.10;;;9.70;70.10;;;9.24;37.71;101406.53;4882724;29;20100;-76
2023/04/05 09:37:21;;;;;;;5.80;2.45;;;9.70;69.80;;;8.80;38.24;101427.28;4887054;29;20501;-77
2023/04/05 09:39:50;;;;;;;6.03;1.95;;;9.60;70.30;;;9.44;38.90;101451.22;4875312;29;20040;-75
2023/04/05 09:42:18;;;;;;;4.45;2.30;;;9.80;70.20;;;10.17;36.23;101417.63;4878902;29;20104;-75
2023/04/05 09:45:00;;;;;;;5.15;2.00;;;10.50;67.00;;;10.22;35.99;101422.50;4883345;29;20044;-77
2023/04/05 09:47:38;;;;;;;4.78;2.03;;;11.00;66.60;;;10.44;36.39;101427.94;4873347;29;20051;-76
2023/04/05 09:50:13;;;;;;;3.90;1.73;;;11.10;66.30;;;10.47;36.00;101428.41;4861353;29;20137;-77
2023/04/05 09:52:38;;;;;;;5.05;2.45;;;11.20;64.50;;;10.58;33.87;101402.47;4880567;29;20095;-76
2023/04/05 09:55:06;;;;;;;3.97;1.90;;;11.30;61.10;;;11.13;32.37;101401.75;4878736;29;20036;-76
2023/04/05 09:57:37;;;;;;;4.47;1.90;;;11.60;59.50;;;10.92;31.05;101395.34;4874464;29;20056;-76
2023/04/05 10:00:21;;;;;;;4.00;1.98;;;12.00;56.30;;;10.68;31.25;101391.22;4874023;29;20041;-76
2023/04/05 10:02:52;;;;;;;3.90;2.28;;;11.60;56.90;;;10.69;31.71;101400.22;4875949;29;20049;-75
2023/04/05 10:05:22;;;;;;;6.43;2.00;;;;;;;11.32;30.88;101393.88;4875643;29;20040;-76
2023/04/05 10:07:48;;;;;;;4.45;1.90;;;11.40;56.70;;;11.06;33.00;101392.69;4875618;29;20044;-76
2023/04/05 10:10:15;;;;;;;3.92;2.10;;;13.40;55.10;;;11.29;33.75;101419.69;4879140;29;20417;-77
2023/04/05 10:12:41;;;;;;;4.82;2.28;;;13.50;56.10;;;12.27;34.36;101425.06;4847939;29;20378;-76
2023/04/05 10:15:09;;;;;;;3.65;1.95;;;14.30;56.60;;;13.07;29.93;101374.81;4877802;29;20044;-77
2023/04/05 10:17:50;;;;;;;4.43;2.10;;;15.50;50.90;;;13.24;29.46;101377.94;4847742;29;20526;-77
2023/04/05 10:20:21;;;;;;;4.90;2.25;;;15.80;49.70;;;13.83;28.17;101361.44;4872524;29;20651;-77