Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:37;;;;;;;3.63;2.50;;;8.00;72.20;;;;;;5029024;28;20118;-89
2023/01/23 00:04:04;;;;;;;4.80;2.30;;;8.00;72.20;;;;;;5033834;28;20033;-88
2023/01/23 00:06:30;;;;;;;3.97;2.20;;;8.00;72.60;;;;;;5042421;28;20037;-89
2023/01/23 00:08:56;;;;;;;5.15;2.85;;;8.10;72.60;;;;;;5043742;28;20037;-89
2023/01/23 00:11:24;;;;;;;3.78;2.33;;;8.10;72.90;;;;;;5033810;28;20033;-88
2023/01/23 00:13:51;;;;;;;2.95;2.10;;;8.20;72.90;;;;;;5034012;28;20030;-90
2023/01/23 00:16:19;;;;;;;3.78;2.47;;;8.10;72.90;;;;;;5024763;28;20048;-83
2023/01/23 00:18:46;;;;;;;2.83;2.25;;;8.20;73.10;;;;;;5019171;28;20087;-84
2023/01/23 00:21:15;;;;;;;3.22;2.13;;;8.20;73.00;;;;;;5032121;28;20121;-83
2023/01/23 00:23:43;;;;;;;2.50;2.10;;;8.30;73.10;;;;;;5035134;28;20527;-83
2023/01/23 00:26:14;;;;;;;3.42;2.40;;;8.30;73.10;;;;;;5039682;28;20056;-82
2023/01/23 00:28:40;;;;;;;3.67;2.40;;;;;;;;;;5048928;28;20024;-82
2023/01/23 00:31:10;;;;;;;2.88;2.20;;;8.30;72.90;;;;;;5032787;28;20083;-83
2023/01/23 00:33:36;;;;;;;2.67;1.80;;;8.30;73.20;;;;;;5033699;28;20033;-83
2023/01/23 00:36:02;;;;;;;3.13;2.00;;;8.30;72.80;;;;;;5041568;28;20009;-84
2023/01/23 00:38:28;;;;;;;2.03;1.70;;;8.30;73.30;;;;;;5053608;28;20029;-84
2023/01/23 00:40:55;;;;;;;2.30;1.58;;;8.40;73.40;;;;;;5031426;28;20068;-84
2023/01/23 00:43:22;;;;;;;4.93;1.80;;;8.40;73.40;;;;;;5033338;28;20117;-84
2023/01/23 00:45:47;;;;;;;1.92;1.50;;;8.40;73.20;;;;;;5044544;28;20021;-84
2023/01/23 00:48:13;;;;;;;2.42;1.80;;;8.40;72.90;;;;;;5050162;28;20509;-85
2023/01/23 00:50:39;;;;;;;2.05;1.67;;;8.40;73.70;;;;;;5033394;28;20060;-84
2023/01/23 00:53:04;;;;;;;1.95;1.63;;;8.40;73.40;;;;;;5052215;28;20028;-84
2023/01/23 00:55:30;;;;;;;2.90;2.17;;;8.30;73.40;;;;;;5031880;28;20115;-84
2023/01/23 00:57:56;;;;;;;1.67;1.35;;;8.40;73.60;;;;;;5033345;28;20033;-84
2023/01/23 01:00:21;;;;;;;1.55;1.30;;;8.40;73.60;;;;;;5046801;28;20077;-85
2023/01/23 01:02:47;;;;;;;1.92;1.48;;;8.40;73.50;;;;;;5053033;28;20029;-86
2023/01/23 01:05:13;;;;;;;1.88;1.45;;;8.40;73.60;;;;;;5023307;28;20034;-91
2023/01/23 01:07:38;;;;;;;1.92;1.40;;;8.40;73.30;;;;;;5014011;28;20105;-91
2023/01/23 01:10:05;;;;;;;2.15;1.48;;;8.40;73.80;;;;;;5037187;28;20112;-90
2023/01/23 01:12:31;;;;;;;2.22;1.60;;;8.40;73.70;;;;;;5033501;28;20032;-89
2023/01/23 01:14:56;;;;;;;2.67;1.90;;;8.50;73.80;;;;;;5045311;28;20029;-86
2023/01/23 01:17:22;;;;;;;1.83;1.33;;;8.40;73.40;;;;;;5052801;28;20056;-86
2023/01/23 01:19:48;;;;;;;2.58;1.58;;;8.50;73.90;;;;;;5037607;28;20034;-84
2023/01/23 01:22:13;;;;;;;2.45;1.92;;;8.50;73.70;;;;;;5032920;28;20053;-84
2023/01/23 01:24:41;;;;;;;2.65;1.85;;;8.50;73.80;;;;;;5040167;28;20100;-84
2023/01/23 01:27:07;;;;;;;3.33;2.00;;;8.50;73.90;;;;;;5052850;28;20492;-85
2023/01/23 01:29:32;;;;;;;2.42;1.67;;;8.50;73.40;;;;;;5031102;28;20033;-84
2023/01/23 01:31:59;;;;;;;2.22;1.67;;;;;;;;;;5032874;28;20482;-84
2023/01/23 01:34:24;;;;;;;1.90;1.60;;;8.60;73.30;;;;;;5017690;28;20113;-85
2023/01/23 01:36:50;;;;;;;4.05;2.30;;;8.50;73.70;;;;;;5027440;28;20104;-84
2023/01/23 01:39:17;;;;;;;3.70;2.45;;;8.50;74.00;;;;;;5030455;28;20474;-84
2023/01/23 01:41:42;;;;;;;3.15;2.10;;;8.20;73.90;;;;;;5033194;28;20470;-86
2023/01/23 01:44:17;;;;;;;2.58;2.03;;;8.20;74.50;;;;;;5045081;28;20100;-86
2023/01/23 01:46:47;;;;;;;3.63;2.33;;;8.20;74.50;;;;;;5048083;28;20030;-85
2023/01/23 01:49:19;;;;;;;2.35;1.85;;;8.20;74.40;;;;;;5016765;28;20101;-85
2023/01/23 01:51:46;;;;;;;6.88;2.45;;;8.20;74.70;;;;;;5019165;28;20111;-82
2023/01/23 01:55:02;;;;;;;5.03;2.28;;;8.20;75.00;;;;;;5045038;28;20044;-85
2023/01/23 01:57:33;;;;;;;4.07;2.67;;;8.10;74.90;;;;;;5038058;28;20458;-85
2023/01/23 02:00:05;;;;;;;2.47;1.95;;;8.10;75.00;;;;;;5042865;28;20056;-86
2023/01/23 02:02:42;;;;;;;4.78;2.58;;;8.10;75.10;;;;;;5018160;28;20176;-83
2023/01/23 02:05:23;;;;;;;4.22;2.97;;;8.00;75.30;;;;;;5022388;28;20095;-83
2023/01/23 02:07:53;;;;;;;;;;;8.00;75.60;;;;;;5021698;28;20033;-84
2023/01/23 02:10:20;;;;;;;3.75;2.25;;;8.00;75.70;;;;;;5034392;28;19916;-84
2023/01/23 02:12:48;;;;;;;5.43;2.10;;;7.90;75.60;;;;;;5019979;28;20057;-84
2023/01/23 02:15:15;;;;;;;4.03;2.35;;;7.80;75.90;;;;;;5018227;28;20033;-83
2023/01/23 02:17:42;;;;;;;6.40;2.97;;;7.80;75.70;;;;;;5035656;28;20477;-84
2023/01/23 02:20:22;;;;;;;3.58;2.45;;;7.80;76.10;;;;;;5042546;28;20029;-84
2023/01/23 02:23:06;;;;;;;4.95;2.47;;;7.90;75.90;;;;;;5055692;28;20029;-84
2023/01/23 02:26:00;;;;;;;3.78;2.67;;;7.80;75.70;;;;;;5016628;28;20030;-85
2023/01/23 02:28:42;;;;;;;3.65;2.08;;;7.80;76.10;;;;;;5016236;28;20064;-85
2023/01/23 02:31:08;;;;;;;4.03;2.55;;;;;;;;;;5026337;28;20029;-83
2023/01/23 02:33:34;;;;;;;3.53;2.55;;;7.80;75.80;;;;;;5047148;28;20039;-83
2023/01/23 02:36:01;;;;;;;3.40;2.60;;;7.80;76.40;;;;;;5045680;28;20521;-83
2023/01/23 02:38:33;;;;;;;3.50;2.25;;;7.90;75.90;;;;;;5045575;28;20045;-82
2023/01/23 02:41:02;;;;;;;2.92;2.08;;;7.90;76.30;;;;;;5029780;28;20136;-82
2023/01/23 02:43:34;;;;;;;3.95;2.40;;;7.90;76.20;;;;;;5035548;28;20033;-84
2023/01/23 02:46:11;;;;;;;4.07;2.60;;;7.90;76.50;;;;;;5032489;28;20458;-84
2023/01/23 02:48:38;;;;;;;3.55;2.47;;;7.90;76.40;;;;;;5035729;28;20099;-83
2023/01/23 02:51:05;;;;;;;3.80;2.55;;;7.90;76.30;;;;;;5042342;28;20040;-83
2023/01/23 02:53:31;;;;;;;3.75;2.00;;;7.90;76.30;;;;;;5044198;28;20040;-84
2023/01/23 02:55:58;;;;;;;3.67;2.60;;;7.90;75.80;;;;;;5040211;28;20100;-83
2023/01/23 03:01:08;;;;;;;3.90;2.45;;;8.00;76.20;;;;;;5052112;28;20102;-85
2023/01/23 03:03:34;;;;;;;2.88;2.35;;;7.80;77.10;;;;;;5046618;28;20036;-88
2023/01/23 03:06:02;;;;;;;3.40;1.90;;;7.70;77.00;;;;;;5029747;28;20101;-87
2023/01/23 03:08:33;;;;;;;3.33;1.95;;;7.70;77.50;;;;;;5030907;28;20036;-86
2023/01/23 03:11:03;;;;;;;2.22;1.73;;;7.70;78.00;;;;;;5054581;28;20021;-86
2023/01/23 03:13:29;;;;;;;2.78;1.70;;;7.80;78.30;;;;;;5037331;28;20033;-86
2023/01/23 03:15:56;;;;;;;2.63;1.83;;;8.00;77.60;;;;;;5035322;28;20044;-86
2023/01/23 03:18:23;;;;;;;2.80;1.60;;;8.10;77.60;;;;;;5037799;28;20086;-82
2023/01/23 03:20:48;;;;;;;2.15;1.52;;;8.20;78.10;;;;;;5054640;28;20367;-83
2023/01/23 03:23:15;;;;;;;2.08;1.75;;;8.20;77.80;;;;;;5047589;28;20040;-84
2023/01/23 03:25:45;;;;;;;2.95;1.65;;;8.30;77.40;;;;;;5031800;28;20026;-83
2023/01/23 03:30:12;;;;;;;;;;;8.30;77.30;;;;;;5024190;28;20033;-83
2023/01/23 03:30:57;;;;;;;2.60;1.70;;;8.40;77.00;;;;;;5054551;28;19940;-83
2023/01/23 03:33:23;;;;;;;2.97;1.67;;;8.50;76.10;;;;;;5046460;28;20029;-83
2023/01/23 03:35:49;;;;;;;2.45;1.13;;;8.50;76.80;;;;;;5036237;28;20083;-84
2023/01/23 03:38:18;;;;;;;2.42;1.58;;;8.50;76.80;;;;;;5052973;28;20029;-85
2023/01/23 03:43:31;;;;;;;1.95;0.90;;;8.60;75.90;;;;;;5026954;28;20045;-84
2023/01/23 03:45:58;;;;;;;1.85;1.33;;;8.70;75.50;;;;;;5014851;28;20417;-82
2023/01/23 03:48:24;;;;;;;1.75;1.20;;;8.80;75.40;;;;;;5021974;28;20498;-83
2023/01/23 03:50:49;;;;;;;1.38;1.08;;;8.90;75.30;;;;;;5014572;28;20038;-83
2023/01/23 03:53:16;;;;;;;1.95;0.80;;;8.90;75.30;;;;;;5033981;28;20032;-82
2023/01/23 03:55:48;;;;;;;1.33;0.90;;;9.00;75.30;;;;;;5065305;28;20034;-82
2023/01/23 04:02:12;;;;;;;1.02;0.90;;;9.00;75.20;;;;;;5012761;28;20084;-82
2023/01/23 04:05:03;;;;;;;3.13;0.80;;;9.10;75.90;;;;;;5008345;28;20402;-82
2023/01/23 06:08:09;;;;;;;1.70;0.95;;;9.00;81.40;;;;;;5016652;28;20061;-81
2023/01/23 06:21:41;;;;;;;1.27;1.08;;;8.90;81.50;;;;;;5031160;28;20101;-82
2023/01/23 06:24:10;;;;;;;1.80;1.27;;;9.00;81.70;;;;;;5041330;28;20040;-76
2023/01/23 06:26:53;;;;;;;2.38;1.10;;;8.90;81.60;;;;;;5016696;28;20039;-76
2023/01/23 06:29:21;;;;;;;1.60;0.68;;;8.80;80.60;;;;;;5010752;28;20046;-76
2023/01/23 06:52:41;;;;;;;0.77;0.77;;;8.80;84.20;;;;;;4997682;28;20044;-83
2023/01/23 06:59:33;;;;;;;1.08;0.50;;;8.80;84.50;;;;;;4996121;28;20030;-83
2023/01/23 07:02:09;;;;;;;1.05;0.73;;;8.90;84.40;;;;;;4925963;28;20023;-84
2023/01/23 07:04:55;;;;;;;0.80;0.60;;;8.90;84.80;;;;;;5030878;28;20036;-83
2023/01/23 07:07:50;;;;;;;1.98;0.85;;;9.00;85.60;;;;;;5028872;28;20058;-73
2023/01/23 07:14:11;;;;;;;0.80;0.60;;;9.10;85.50;;;;;;5014223;28;20064;-75
2023/01/23 07:17:24;;;;;;;1.88;0.82;;;9.10;85.30;;;;;;5024412;28;20122;-80
2023/01/23 07:19:56;;;;;;;0.75;0.60;;;9.20;85.30;;;;;;5029391;28;20034;-76
2023/01/23 07:25:01;;;;;;;0.98;0.55;;;9.20;85.60;;;;;;5087364;22;20054;-83
2023/01/23 07:27:29;;;;;;;1.48;0.85;;;9.10;85.90;;;;;;4989329;28;20026;-83
2023/01/23 07:33:52;;;;;;;0.55;0.40;;;9.20;86.90;;;;;;5007024;28;20040;-83
2023/01/23 07:37:15;;;;;;;1.02;0.55;;;9.20;86.40;;;;;;4976857;28;20542;-76
2023/01/23 07:44:11;;;;;;;0.80;0.52;;;9.20;89.80;;;;;;4997633;28;20040;-76
2023/01/23 07:51:14;;;;;;;;;;;;;;;;;;;;;
2023/01/23 07:53:34;;;;;;;0.90;0.35;;;9.00;91.30;;;;;;4994246;28;20129;-82
2023/01/23 08:03:17;;;;;;;;;;;;;;;;;;;;;
2023/01/23 08:13:25;;;;;;;;;;;;;;;;;;;;;
2023/01/23 08:16:34;;;;;;;0.20;0.20;;;9.10;91.40;;;;;;5001353;28;20073;-81
2023/01/23 08:19:20;;;;;;;0.10;0.10;;;9.10;91.60;;;;;;5001524;28;20093;-81
2023/01/23 08:22:05;;;;;;;1.13;0.20;;;9.00;91.50;;;;;;5004096;28;20120;-82
2023/01/23 08:24:31;;;;;;;;;;;9.00;91.80;;;;;;4977844;28;20033;-81
2023/01/23 08:27:00;;;;;;;1.27;0.30;;;9.00;91.80;;;;;;5002276;28;19932;-81
2023/01/23 08:29:41;;;;;;;0.20;0.20;;;9.00;91.80;;;;;;4987482;28;20052;-82
2023/01/23 08:32:28;;;;;;;2.40;0.30;;;9.10;92.10;;;;;;5006118;28;20093;-82
2023/01/23 08:35:18;;;;;;;0.22;0.20;;;9.10;91.80;;;;;;4984840;28;20030;-82
2023/01/23 08:38:16;;;;;;;;;;;;;;;;;;;;;
2023/01/23 08:41:14;;;;;;;5.00;0.30;;;9.00;91.80;;;;;;5016439;28;20089;-82
2023/01/23 08:47:39;;;;;;;1.50;0.20;;;9.20;91.90;;;;;;5004598;28;20028;-82
2023/01/23 08:53:46;;;;;;;0.57;0.30;;;;;;;;;;4972203;28;20062;-84
2023/01/23 08:57:01;;;;;;;0.38;0.20;;;9.20;91.50;;;;;;5020712;28;20034;-84
2023/01/23 08:59:43;;;;;;;1.85;0.40;;;9.30;91.30;;;;;;5000594;28;20421;-84
2023/01/23 09:12:41;;;;;;;1.30;0.20;;;9.30;92.10;;;;;;4964932;28;20053;-84
2023/01/23 09:15:29;;;;;;;0.15;0.10;;;9.30;92.00;;;;;;4969324;28;20095;-84
2023/01/23 09:18:27;;;;;;;0.50;0.20;;;9.30;92.10;;;;;;4960594;28;20758;-82
2023/01/23 09:21:23;;;;;;;0.20;0.20;;;9.40;92.20;;;;;;4964892;28;20031;-85
2023/01/23 09:24:45;;;;;;;;;;;;;;;;;;;;;
2023/01/23 09:27:52;;;;;;;4.07;0.20;;;9.40;91.70;;;;;;5033394;28;20096;-85
2023/01/23 09:30:38;;;;;;;2.42;0.50;;;9.50;91.60;;;;;;4993654;28;20065;-84
2023/01/23 09:33:54;;;;;;;0.40;0.17;;;9.50;91.90;;;;;;5017611;28;20048;-85
2023/01/23 09:36:47;;;;;;;0.38;0.32;;;9.50;91.80;;;;;;5013809;28;20038;-84
2023/01/23 09:39:17;;;;;;;0.45;0.20;;;9.50;92.10;;;;;;5019186;28;20034;-85
2023/01/23 09:42:09;;;;;;;0.35;0.30;;;9.40;91.90;;;;;;5027789;28;20034;-85
2023/01/23 09:48:23;;;;;;;1.52;0.30;;;9.50;92.10;;;;;;5041857;28;20088;-84
2023/01/23 09:54:57;;;;;;;0.50;0.50;;;9.60;92.10;;;;;;4980337;28;20044;-84
2023/01/23 09:57:38;;;;;;;0.65;0.30;;;9.60;91.90;;;;;;5040954;28;20052;-86
2023/01/23 10:00:43;;;;;;;;;;;9.60;91.90;;;;;;5043138;28;20025;-84
2023/01/23 10:03:53;;;;;;;3.38;0.63;;;9.60;92.20;;;;;;5021131;28;20365;-84
2023/01/23 10:06:59;;;;;;;3.20;0.40;;;9.60;92.00;;;;;;5023329;28;20124;-86
2023/01/23 10:19:50;;;;;;;0.30;0.30;;;9.80;91.80;;;;;;5017672;28;20546;-76
2023/01/23 10:23:25;;;;;;;1.30;0.40;;;9.70;91.80;;;;;;5006555;28;20034;-79
2023/01/23 10:25:55;;;;;;;0.52;0.30;;;9.80;91.90;;;;;;5007319;28;20143;-76
2023/01/23 10:28:54;;;;;;;0.20;0.20;;;9.80;91.90;;;;;;4999783;28;20050;-78
2023/01/23 10:31:49;;;;;;;0.98;0.30;;;9.70;92.00;;;;;;4999559;28;20038;-77
2023/01/23 10:35:16;;;;;;;0.30;0.30;;;9.80;91.70;;;;;;4996035;28;20030;-76
2023/01/23 10:38:06;;;;;;;2.38;0.30;;;9.70;91.80;;;;;;4901523;29;20141;-78
2023/01/23 10:43:35;;;;;;;1.05;0.40;;;9.80;91.60;;;;;;4902640;29;20060;-84
2023/01/23 10:46:51;;;;;;;0.30;0.30;;;9.80;91.50;;;;;;4989372;28;20049;-85
2023/01/23 10:49:49;;;;;;;1.40;0.30;;;9.80;91.50;;;;;;5010571;28;20026;-85
2023/01/23 10:56:46;;;;;;;0.85;0.20;;;9.70;91.20;;;;;;5004315;28;20505;-86
2023/01/23 10:59:56;;;;;;;1.55;0.57;;;9.80;91.10;;;;;;4930728;29;20064;-86
2023/01/23 11:02:56;;;;;;;0.25;0.20;;;9.80;91.20;;;;;;4946869;29;20108;-85
2023/01/23 11:06:34;;;;;;;0.20;0.20;;;9.80;91.00;;;;;;4950264;29;20101;-87
2023/01/23 11:16:44;;;;;;;;;;;;;;;;;;;;;
2023/01/23 11:19:54;;;;;;;0.40;0.30;;;9.90;90.70;;;;;;4880955;29;20113;-87
2023/01/23 11:22:37;;;;;;;1.55;0.30;;;9.90;90.60;;;;;;4876529;29;20053;-88
2023/01/23 11:42:48;;;;;;;0.60;0.50;;;10.10;90.90;;;;;;4893167;29;20105;-87
2023/01/23 11:45:34;;;;;;;0.32;0.30;;;10.10;90.90;;;;;;4891443;29;20061;-87
2023/01/23 11:48:42;;;;;;;0.70;0.40;;;10.20;90.70;;;;;;4889953;29;20593;-87
2023/01/23 11:54:54;;;;;;;;;;;10.20;90.50;;;;;;4901551;29;20413;-79
2023/01/23 11:57:57;;;;;;;0.60;0.50;;;10.30;90.40;;;;;;4922009;29;19918;-78
2023/01/23 12:03:57;;;;;;;0.30;0.25;;;10.40;90.00;;;;;;5019424;28;20159;-78
2023/01/23 12:06:52;;;;;;;0.40;0.30;;;10.40;90.10;;;;;;4976980;28;20114;-77
2023/01/23 12:10:10;;;;;;;0.32;0.30;;;10.30;89.80;;;;;;5015111;23;20100;-78
2023/01/23 12:13:36;;;;;;;0.30;0.30;;;10.40;90.00;;;;;;5000295;28;20056;-77
2023/01/23 12:20:10;;;;;;;0.30;0.25;;;10.50;90.00;;;;;;4954716;28;20064;-88
2023/01/23 12:23:26;;;;;;;0.88;0.50;;;10.50;90.00;;;;;;5013960;28;20065;-84
2023/01/23 12:26:18;;;;;;;0.38;0.30;;;10.50;89.30;;;;;;5009498;28;20034;-84
2023/01/23 12:28:58;;;;;;;0.40;0.40;;;10.60;89.20;;;;;;4993701;28;20038;-77
2023/01/23 12:35:49;;;;;;;0.50;0.40;;;10.50;88.70;;;;;;4996400;28;20081;-78
2023/01/23 12:39:05;;;;;;;0.35;0.30;;;10.60;89.00;;;;;;4999673;28;20028;-77
2023/01/23 12:45:52;;;;;;;1.00;0.30;;;10.60;88.50;;;;;;5014438;28;20096;-78
2023/01/23 12:52:17;;;;;;;0.32;0.30;;;10.60;88.00;;;;;;4997797;28;20064;-85
2023/01/23 12:55:32;;;;;;;0.20;0.20;;;10.60;87.30;;;;;;5010979;28;20022;-86
2023/01/23 13:02:13;;;;;;;0.38;0.30;;;10.60;87.00;;;;;;5028603;28;20090;-86
2023/01/23 13:05:59;;;;;;;1.25;0.43;;;10.60;86.40;;;;;;4999072;28;20034;-86
2023/01/23 13:08:58;;;;;;;0.30;0.30;;;10.60;85.80;;;;;;5009892;28;20022;-85
2023/01/23 13:11:59;;;;;;;0.55;0.30;;;10.70;85.30;;;;;;5003225;28;20410;-85
2023/01/23 13:14:49;;;;;;;0.30;0.30;;;10.70;84.90;;;;;;5028393;28;20026;-85
2023/01/23 13:18:17;;;;;;;;;;;;;;;;;;;;;
2023/01/23 13:31:36;;;;;;;0.70;0.40;;;10.70;85.00;;;;;;5012228;28;20716;-78
2023/01/23 13:34:53;;;;;;;1.00;0.93;;;10.70;85.80;;;;;;4917825;29;20046;-76
2023/01/23 13:37:55;;;;;;;0.90;0.47;;;10.60;85.70;;;;;;5011879;28;20465;-77
2023/01/23 13:44:25;;;;;;;0.82;0.50;;;10.70;86.50;;;;;;5010896;28;20532;-77
2023/01/23 13:50:58;;;;;;;1.08;0.57;;;10.70;86.70;;;;;;5023992;28;20033;-77
2023/01/23 13:57:12;;;;;;;0.35;0.35;;;10.80;86.40;;;;;;4954925;28;20079;-77
2023/01/23 14:00:20;;;;;;;0.80;0.60;;;10.80;86.20;;;;;;5025865;28;20053;-77
2023/01/23 14:06:40;;;;;;;0.40;0.40;;;10.80;85.70;;;;;;4973715;28;20119;-78
2023/01/23 14:09:51;;;;;;;0.82;0.35;;;10.80;85.90;;;;;;5003987;28;20050;-78
2023/01/23 14:12:40;;;;;;;;;;;10.70;85.40;;;;;;5025365;28;20033;-77
2023/01/23 14:30:03;;;;;;;;;;;;;;;;;;;;;
2023/01/23 14:36:15;;;;;;;1.30;0.60;;;10.70;86.10;;;;;;4822320;29;20060;-78
2023/01/23 14:49:47;;;;;;;0.40;0.28;;;10.70;85.70;;;;;;4761570;30;20421;-77
2023/01/23 14:52:43;;;;;;;0.85;0.38;;;10.70;85.40;;;;;;4759435;30;20055;-77
2023/01/23 15:09:29;;;;;;;0.50;0.30;;;10.60;84.80;;;;;;4993788;28;20442;-78
2023/01/23 15:16:21;;;;;;;0.50;0.30;;;10.60;84.50;;;;;;4978060;28;20027;-77
2023/01/23 15:19:24;;;;;;;0.30;0.30;;;10.50;83.80;;;;;;4963675;28;20124;-78
2023/01/23 15:22:07;;;;;;;0.88;0.35;;;;;;;;;;4965390;28;20026;-78
2023/01/23 15:25:25;;;;;;;0.60;0.30;;;10.60;83.70;;;;;;4966206;28;20057;-77
2023/01/23 15:28:30;;;;;;;0.77;0.38;;;10.60;83.60;;;;;;4967333;28;20050;-79
2023/01/23 15:31:20;;;;;;;0.77;0.40;;;10.60;83.20;;;;;;4965151;28;20125;-78
2023/01/23 15:33:49;;;;;;;;;;;10.50;83.20;;;;;;4988316;28;20035;-88
2023/01/23 15:37:33;;;;;;;0.95;0.47;;;10.50;83.40;;;;;;4992492;28;19977;-88
2023/01/23 15:40:03;;;;;;;0.30;0.30;;;10.50;83.10;;;;;;4942608;28;20095;-87
2023/01/23 15:43:19;;;;;;;0.50;0.40;;;10.50;82.90;;;;;;4993061;28;20035;-88
2023/01/23 15:45:59;;;;;;;0.32;0.25;;;10.50;82.80;;;;;;4971937;28;20062;-83
2023/01/23 15:48:34;;;;;;;1.02;0.47;;;10.60;83.90;;;;;;4976733;28;20027;-87
2023/01/23 15:51:12;;;;;;;0.30;0.30;;;10.50;83.40;;;;;;5014073;28;20038;-85
2023/01/23 15:53:48;;;;;;;0.52;0.38;;;10.50;83.30;;;;;;5010619;28;20022;-86
2023/01/23 15:56:45;;;;;;;0.50;0.40;;;10.60;83.00;;;;;;5005791;28;20040;-85
2023/01/23 16:00:02;;;;;;;;;;;;;;;;;;;;;
2023/01/23 16:02:34;;;;;;;3.58;1.85;;;10.60;82.90;;;;;;5006600;28;20097;-85
2023/01/23 16:05:42;;;;;;;4.68;2.10;;;10.50;82.90;;;;;;5008233;28;20021;-85
2023/01/23 16:08:47;;;;;;;5.07;2.35;;;10.50;82.90;;;;;;5017906;28;20086;-84
2023/01/23 16:11:22;;;;;;;5.25;1.90;;;10.50;82.80;;;;;;4959830;28;20053;-85
2023/01/23 16:14:00;;;;;;;3.40;1.40;;;10.50;82.30;;;;;;5004860;28;20048;-85
2023/01/23 16:19:37;;;;;;;1.30;0.70;;;10.40;82.60;;;;;;5020310;28;20068;-84
2023/01/23 16:22:07;;;;;;;1.38;0.60;;;10.50;83.10;;;;;;5022071;28;20045;-84
2023/01/23 16:24:35;;;;;;;;;;;10.40;82.80;;;;;;5005856;28;20026;-85
2023/01/23 16:27:02;;;;;;;0.60;0.45;;;10.40;83.30;;;;;;5026087;28;19916;-85
2023/01/23 16:29:35;;;;;;;1.08;0.60;;;10.40;83.10;;;;;;5029991;28;20036;-82
2023/01/23 16:32:02;;;;;;;1.98;0.70;;;10.30;83.50;;;;;;5013148;28;20079;-85
2023/01/23 16:35:02;;;;;;;0.50;0.40;;;10.30;83.40;;;;;;5011717;28;20077;-85
2023/01/23 16:37:32;;;;;;;1.23;0.50;;;10.40;83.00;;;;;;5017067;28;20049;-85
2023/01/23 16:40:16;;;;;;;0.65;0.43;;;10.40;82.90;;;;;;5023345;28;20406;-77
2023/01/23 16:42:49;;;;;;;0.57;0.43;;;10.40;82.90;;;;;;5016543;28;20038;-78
2023/01/23 16:45:33;;;;;;;0.57;0.35;;;10.40;83.00;;;;;;4992602;28;20026;-78
2023/01/23 16:48:21;;;;;;;0.35;0.30;;;10.40;83.40;;;;;;5017969;28;20408;-78
2023/01/23 16:51:16;;;;;;;0.40;0.30;;;10.40;83.40;;;;;;5021682;28;20037;-77
2023/01/23 16:53:58;;;;;;;1.08;0.50;;;10.40;83.70;;;;;;4999419;28;20044;-77
2023/01/23 16:56:41;;;;;;;0.70;0.50;;;10.30;83.90;;;;;;5005873;28;20049;-77
2023/01/23 17:02:35;;;;;;;1.42;0.60;;;10.40;84.30;;;;;;4992716;28;21427;-77
2023/01/23 17:23:15;;;;;;;0.47;0.43;;;10.20;84.00;;;;;;5005356;28;20053;-85
2023/01/23 17:25:46;;;;;;;0.73;0.55;;;10.30;83.70;;;;;;5014573;28;20029;-86
2023/01/23 17:28:18;;;;;;;1.35;0.60;;;10.30;83.80;;;;;;5012949;28;20425;-87
2023/01/23 17:34:28;;;;;;;1.30;0.50;;;10.30;84.10;;;;;;4947802;29;20539;-86
2023/01/23 17:37:39;;;;;;;0.90;0.60;;;10.20;84.30;;;;;;4963101;29;20037;-86
2023/01/23 17:40:23;;;;;;;1.58;0.57;;;10.20;85.00;;;;;;4959396;28;20084;-87
2023/01/23 17:42:50;;;;;;;0.85;0.57;;;10.20;84.60;;;;;;4948711;29;20520;-86
2023/01/23 17:45:19;;;;;;;1.20;0.63;;;10.30;84.80;;;;;;4988053;28;20070;-85
2023/01/23 17:47:52;;;;;;;1.33;0.68;;;10.20;86.00;;;;;;5010075;28;20025;-86
2023/01/23 17:50:24;;;;;;;1.70;0.90;;;10.30;86.10;;;;;;5014353;28;20104;-87
2023/01/23 17:53:12;;;;;;;1.50;0.70;;;10.30;86.10;;;;;;5012352;28;20025;-83
2023/01/23 17:55:48;;;;;;;1.10;0.70;;;10.30;86.10;;;;;;5003528;28;20452;-83
2023/01/23 17:58:15;;;;;;;1.35;0.60;;;10.30;86.50;;;;;;5015216;28;20029;-83
2023/01/23 18:00:43;;;;;;;0.70;0.50;;;10.20;86.40;;;;;;5015812;28;20030;-83
2023/01/23 18:03:15;;;;;;;1.83;0.70;;;10.20;86.10;;;;;;5017764;28;20113;-83
2023/01/23 18:05:42;;;;;;;1.63;0.80;;;10.20;86.90;;;;;;5004052;28;20037;-84
2023/01/23 18:08:19;;;;;;;1.10;0.60;;;10.30;86.20;;;;;;5012575;28;20014;-84
2023/01/23 18:10:48;;;;;;;1.08;0.60;;;10.30;86.50;;;;;;5024680;28;20042;-84
2023/01/23 18:13:50;;;;;;;0.68;0.65;;;10.30;86.60;;;;;;5034902;28;20021;-85
2023/01/23 18:16:25;;;;;;;1.73;0.75;;;10.30;86.20;;;;;;5006979;28;20049;-84
2023/01/23 18:19:29;;;;;;;1.35;0.70;;;10.20;86.40;;;;;;5015310;28;20025;-84
2023/01/23 18:21:56;;;;;;;1.15;0.85;;;10.30;86.40;;;;;;4963494;28;20119;-84
2023/01/23 18:37:56;;;;;;;1.15;0.60;;;10.70;83.60;;;;;;6055911;22;4122078;-77
2023/01/23 18:41:05;;;;;;;1.40;0.90;;;10.60;83.80;;;;;;6203670;23;20042;-77
2023/01/23 18:44:01;;;;;;;1.23;0.80;;;10.60;84.10;;;;;;6228703;23;20508;-78
2023/01/23 18:54:07;;;;;;;1.45;0.70;;;10.40;84.10;;;;;;6221910;23;20011;-77
2023/01/23 18:57:08;;;;;;;0.65;0.47;;;10.50;83.70;;;;;;6200108;23;20083;-78
2023/01/23 19:00:05;;;;;;;1.75;0.73;;;10.40;83.80;;;;;;6215205;23;20004;-85
2023/01/23 19:02:45;;;;;;;0.43;0.43;;;10.30;83.50;;;;;;6244683;23;20007;-86
2023/01/23 19:05:19;;;;;;;1.15;0.60;;;10.30;84.00;;;;;;6215564;23;20008;-87
2023/01/23 19:07:47;;;;;;;1.48;0.90;;;;;;;;;;6212315;23;20005;-87
2023/01/23 19:10:25;;;;;;;3.45;1.08;;;10.30;83.60;;;;;;6211978;23;20005;-84
2023/01/23 19:13:14;;;;;;;0.75;0.57;;;10.30;84.00;;;;;;6207367;23;20001;-84
2023/01/23 19:16:21;;;;;;;1.63;0.70;;;10.20;84.50;;;;;;6205962;23;20260;-84
2023/01/23 19:18:55;;;;;;;1.02;0.70;;;10.20;84.40;;;;;;6201878;23;20019;-76
2023/01/23 19:22:04;;;;;;;1.50;0.93;;;10.30;84.40;;;;;;6201242;23;20027;-76
2023/01/23 19:24:40;;;;;;;0.88;0.65;;;10.30;84.10;;;;;;6198153;23;20005;-75
2023/01/23 19:27:31;;;;;;;1.60;1.02;;;10.30;84.20;;;;;;6195229;23;20023;-75
2023/01/23 19:30:41;;;;;;;;;;;10.20;84.80;;;;;;6197007;23;20075;-77
2023/01/23 19:33:47;;;;;;;1.42;0.88;;;10.30;84.10;;;;;;6247454;23;19911;-77
2023/01/23 19:37:03;;;;;;;1.55;0.80;;;10.30;84.50;;;;;;6178063;23;20512;-77
2023/01/23 19:39:52;;;;;;;1.02;0.73;;;10.20;84.30;;;;;;6171522;23;20020;-78
2023/01/23 19:42:33;;;;;;;1.50;0.90;;;10.20;84.70;;;;;;6171469;23;20055;-77
2023/01/23 19:45:25;;;;;;;2.35;1.15;;;10.30;84.70;;;;;;6216629;23;20153;-77
2023/01/23 19:47:54;;;;;;;3.47;1.50;;;10.30;85.30;;;;;;6177842;23;20011;-76
2023/01/23 19:50:49;;;;;;;1.47;1.10;;;10.20;85.70;;;;;;6219081;23;20024;-77
2023/01/23 19:53:39;;;;;;;1.67;1.10;;;10.20;85.70;;;;;;6203413;23;20001;-86
2023/01/23 19:56:58;;;;;;;1.70;1.20;;;10.10;86.30;;;;;;6205451;23;20004;-86
2023/01/23 19:59:27;;;;;;;1.95;1.00;;;10.10;85.90;;;;;;6232562;23;20005;-86
2023/01/23 20:02:41;;;;;;;1.40;1.00;;;10.10;86.10;;;;;;6223901;23;20065;-77
2023/01/23 20:05:33;;;;;;;1.58;1.10;;;10.20;86.10;;;;;;6194947;23;20067;-77
2023/01/23 20:22:06;;;;;;;1.65;1.20;;;10.20;85.10;;;;;;6087112;23;20031;-83
2023/01/23 20:24:39;;;;;;;0.90;0.80;;;10.20;84.70;;;;;;6202164;23;20001;-76
2023/01/23 20:37:20;;;;;;;1.90;0.93;;;10.10;84.60;;;;;;6067792;23;20021;-78
2023/01/23 20:39:47;;;;;;;1.80;1.13;;;10.20;84.60;;;;;;6187538;23;20373;-77
2023/01/23 20:42:15;;;;;;;0.88;0.82;;;10.20;84.70;;;;;;6217419;23;20001;-76
2023/01/23 20:44:41;;;;;;;0.98;0.73;;;10.10;84.50;;;;;;6190366;23;20008;-77
2023/01/23 20:48:05;;;;;;;1.23;0.95;;;10.10;84.70;;;;;;6225003;23;20015;-85
2023/01/23 20:51:23;;;;;;;1.33;0.77;;;10.10;84.30;;;;;;6227120;23;20016;-86
2023/01/23 20:54:42;;;;;;;1.52;0.70;;;10.20;84.30;;;;;;6201243;23;20055;-86
2023/01/23 21:00:52;;;;;;;1.65;0.95;;;10.20;83.70;;;;;;6050393;23;20005;-86
2023/01/23 21:07:02;;;;;;;1.50;0.85;;;10.20;83.40;;;;;;6051684;23;20021;-86
2023/01/23 21:10:05;;;;;;;1.00;0.73;;;10.20;83.60;;;;;;6053061;23;20015;-85
2023/01/23 21:12:53;;;;;;;1.13;0.82;;;10.20;83.70;;;;;;6028456;23;20007;-87
2023/01/23 21:15:30;;;;;;;1.45;0.80;;;10.30;83.20;;;;;;6152492;23;20016;-81
2023/01/23 21:18:21;;;;;;;1.73;0.80;;;10.20;83.80;;;;;;6171599;23;20005;-85
2023/01/23 21:20:55;;;;;;;2.17;1.00;;;10.20;83.50;;;;;;6170476;23;20469;-85
2023/01/23 21:23:31;;;;;;;1.25;0.90;;;10.20;83.40;;;;;;6171458;23;20031;-84
2023/01/23 21:27:41;;;;;;;1.90;1.00;;;10.20;83.30;;;;;;6198905;23;20009;-85
2023/01/23 21:29:39;;;;;;;1.17;0.85;;;10.20;83.50;;;;;;6173956;23;20016;-87
2023/01/23 21:36:00;;;;;;;1.02;0.82;;;10.10;83.60;;;;;;6187082;23;20016;-87
2023/01/23 21:38:28;;;;;;;1.45;0.90;;;10.20;83.70;;;;;;6163721;23;20379;-89
2023/01/23 21:41:20;;;;;;;1.95;1.10;;;10.10;83.20;;;;;;6178502;23;20036;-89
2023/01/23 21:43:48;;;;;;;1.25;0.95;;;10.10;83.20;;;;;;6199995;23;20013;-87
2023/01/23 21:46:18;;;;;;;1.10;1.00;;;10.10;83.10;;;;;;6202688;23;20004;-89
2023/01/23 21:48:53;;;;;;;1.63;1.05;;;10.20;83.10;;;;;;6231418;23;20009;-88
2023/01/23 21:51:29;;;;;;;1.08;0.80;;;10.20;83.10;;;;;;6199947;23;20000;-81
2023/01/23 21:53:54;;;;;;;1.55;0.90;;;10.20;82.70;;;;;;6215498;23;20031;-80
2023/01/23 21:56:22;;;;;;;2.58;0.98;;;10.20;83.20;;;;;;6188200;23;20410;-89