Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:27;;;;;;;2.17;0.93;;;;;;;19.76;53.93;99596.47;5005776;28;20263;-75
2023/10/31 00:02:52;;;;;;;2.95;0.90;;;;;;;19.75;54.00;99597.44;5006469;28;20364;-75
2023/10/31 00:05:17;;;;;;;2.53;1.10;;;;;;;19.74;53.92;99606.34;5006260;28;20479;-74
2023/10/31 00:07:42;;;;;;;2.10;0.90;;;;;;;19.74;54.18;99617.75;5006512;28;20378;-74
2023/10/31 00:10:09;;;;;;;2.22;0.90;;;;;;;19.71;53.83;99614.59;5006491;28;20036;-75
2023/10/31 00:12:34;;;;;;;2.38;0.90;;;;;;;19.71;53.76;99614.59;5005989;28;20701;-76
2023/10/31 00:14:59;;;;;;;5.20;0.90;;;;;;;19.71;53.69;99625.16;5005237;28;20097;-73
2023/10/31 00:17:25;;;;;;;2.22;1.00;;;;;;;19.69;53.74;99638.59;5005583;28;20034;-75
2023/10/31 00:19:50;;;;;;;2.75;0.77;;;;;;;19.69;54.01;99635.09;5004486;28;20026;-75
2023/10/31 00:22:15;;;;;;;2.13;0.95;;;;;;;19.67;53.78;99629.16;5005650;28;20429;-75
2023/10/31 00:24:41;;;;;;;2.50;0.82;;;;;;;19.66;53.54;99638.06;5004715;28;20447;-74
2023/10/31 00:27:06;;;;;;;4.18;0.98;;;;;;;19.65;53.68;99634.59;5005020;28;20026;-76
2023/10/31 00:29:31;;;;;;;3.08;0.90;;;;;;;19.63;53.77;99625.16;5005667;28;20026;-74
2023/10/31 00:31:57;;;;;;;2.38;0.90;;;;;;;19.64;53.40;99634.75;5005630;28;20108;-75
2023/10/31 00:34:22;;;;;;;3.13;1.00;;;;;;;19.62;53.61;99627.00;5005586;28;20076;-75
2023/10/31 00:36:49;;;;;;;2.20;0.82;;;;;;;19.62;53.77;99634.94;5004880;28;20141;-75
2023/10/31 00:39:14;;;;;;;2.17;0.70;;;;;;;19.62;53.54;99637.56;5005607;28;20121;-75
2023/10/31 00:41:45;;;;;;;3.40;0.90;;;;;;;19.60;53.72;99636.06;5005870;28;20117;-74
2023/10/31 00:44:10;;;;;;;1.60;0.70;;;;;;;19.60;53.53;99636.06;5005355;28;20039;-74
2023/10/31 00:46:35;;;;;;;1.85;0.80;;;;;;;19.58;53.43;99641.50;5005573;28;20026;-75
2023/10/31 00:49:01;;;;;;;1.70;0.70;;;;;;;19.60;53.53;99650.13;5004519;28;20044;-74
2023/10/31 00:51:26;;;;;;;2.88;0.80;;;;;;;19.59;53.63;99659.03;5004517;28;20037;-75
2023/10/31 00:53:51;;;;;;;1.55;0.63;;;;;;;19.56;53.56;99654.06;5003809;28;20044;-75
2023/10/31 00:56:17;;;;;;;2.00;0.60;;;;;;;19.58;53.21;99658.22;5004039;28;21213;-72
2023/10/31 00:58:42;;;;;;;2.65;0.90;;;;;;;19.56;53.58;99662.00;5004545;28;20403;-75
2023/10/31 01:01:07;;;;;;;2.28;0.70;;;;;;;19.56;53.42;99664.66;5003999;28;20040;-74
2023/10/31 01:03:32;;;;;;;2.30;0.77;;;;;;;19.56;53.34;99656.72;5004740;28;20034;-75
2023/10/31 01:05:58;;;;;;;1.88;0.70;;;;;;;19.57;53.42;99668.94;5005285;28;20061;-76
2023/10/31 01:08:23;;;;;;;2.72;0.80;;;;;;;19.55;53.41;99666.47;5005513;28;20038;-75
2023/10/31 01:10:48;;;;;;;2.65;0.90;;;;;;;19.55;53.40;99673.56;5004134;28;20056;-75
2023/10/31 01:13:14;;;;;;;3.03;1.15;;;;;;;19.53;53.39;99679.00;5004973;28;20034;-76
2023/10/31 01:15:39;;;;;;;2.88;1.00;;;;;;;19.52;53.30;99680.00;5003646;28;20037;-75
2023/10/31 01:18:05;;;;;;;3.60;1.02;;;;;;;19.53;53.29;99684.28;5001226;28;20384;-75
2023/10/31 01:20:31;;;;;;;2.83;1.27;;;;;;;19.53;53.37;99681.63;5004453;28;20022;-75
2023/10/31 01:22:56;;;;;;;3.58;1.35;;;;;;;19.50;53.35;99676.72;5004458;28;20036;-75
2023/10/31 01:25:22;;;;;;;3.33;1.52;;;;;;;19.51;53.27;99682.81;5003948;28;20084;-76
2023/10/31 01:27:47;;;;;;;3.25;1.40;;;;;;;19.50;53.28;99689.91;5002620;28;20026;-76
2023/10/31 01:30:13;;;;;;;3.85;1.40;;;;;;;19.49;53.17;99682.97;5005237;28;20058;-75
2023/10/31 01:32:38;;;;;;;3.67;1.58;;;;;;;19.50;53.29;99678.50;5003716;28;20057;-75
2023/10/31 01:35:04;;;;;;;4.20;1.75;;;;;;;19.48;53.21;99689.22;5004137;28;20471;-74
2023/10/31 01:37:30;;;;;;;4.05;1.77;;;;;;;19.48;53.05;99683.13;5005403;28;20041;-75
2023/10/31 01:39:55;;;;;;;4.38;2.10;;;;;;;19.48;53.21;99691.06;5007913;28;20030;-75
2023/10/31 01:42:20;;;;;;;3.65;1.83;;;;;;;19.45;53.26;99681.63;5007229;28;20034;-75
2023/10/31 01:44:45;;;;;;;5.10;2.40;;;;;;;19.47;53.21;99681.47;5006762;28;20482;-75
2023/10/31 01:47:11;;;;;;;5.25;2.30;;;;;;;19.46;53.25;99682.47;5007423;28;20045;-74
2023/10/31 01:49:36;;;;;;;3.95;2.30;;;;;;;19.44;53.11;99674.72;5007372;28;20088;-73
2023/10/31 01:52:06;;;;;;;4.57;2.17;;;;;;;19.44;53.18;99680.00;5007578;28;20034;-74
2023/10/31 01:54:33;;;;;;;4.88;2.60;;;;;;;19.43;53.23;99680.16;5006749;28;20505;-75
2023/10/31 01:56:59;;;;;;;4.55;2.60;;;;;;;19.44;53.10;99673.84;5006820;28;20533;-74
2023/10/31 01:59:25;;;;;;;5.38;2.33;;;;;;;19.45;52.85;99683.44;5007243;28;20037;-74
2023/10/31 02:01:51;;;;;;;4.68;2.40;;;;;;;19.40;53.23;99679.47;5007384;28;20509;-75
2023/10/31 02:04:16;;;;;;;7.88;3.05;;;;;;;19.42;53.08;99684.59;5008095;28;20065;-75
2023/10/31 02:06:41;;;;;;;5.05;3.10;;;;;;;19.42;53.08;99697.78;5006873;28;20030;-74
2023/10/31 02:09:07;;;;;;;5.63;3.45;;;;;;;19.40;53.05;99699.78;5007107;28;20030;-75
2023/10/31 02:11:32;;;;;;;5.10;2.97;;;;;;;19.41;53.31;99701.44;5006693;28;20037;-75
2023/10/31 02:13:57;;;;;;;5.60;3.10;;;;;;;19.38;53.12;99692.00;5007241;28;20451;-74
2023/10/31 02:16:23;;;;;;;5.57;2.80;;;;;;;19.40;53.14;99691.84;5005742;28;20042;-74
2023/10/31 02:18:48;;;;;;;5.05;2.88;;;;;;;19.37;53.09;99692.19;5007165;28;20034;-74
2023/10/31 02:21:15;;;;;;;5.95;3.00;;;;;;;19.38;53.02;99686.72;5006727;28;20061;-74
2023/10/31 02:23:40;;;;;;;5.72;3.30;;;;;;;19.37;52.97;99686.88;5007156;28;20045;-75
2023/10/31 02:26:05;;;;;;;5.25;3.13;;;;;;;19.36;52.80;99688.72;5006869;28;20034;-75
2023/10/31 02:28:31;;;;;;;5.45;3.40;;;;;;;19.37;53.12;99690.34;5005482;28;20065;-75
2023/10/31 02:30:56;;;;;;;6.20;3.22;;;;;;;19.35;53.01;99691.50;5007219;28;20034;-75
2023/10/31 02:33:21;;;;;;;5.93;3.33;;;;;;;19.35;53.05;99686.22;5005409;28;20678;-75
2023/10/31 02:35:47;;;;;;;6.13;3.72;;;;;;;19.35;52.98;99697.63;5006217;28;20478;-75
2023/10/31 02:38:12;;;;;;;6.57;3.90;;;;;;;19.34;52.89;99689.84;5006772;28;20114;-75
2023/10/31 02:40:37;;;;;;;6.03;3.67;;;;;;;19.34;52.89;99692.50;5006776;28;20026;-76
2023/10/31 02:43:03;;;;;;;5.78;3.63;;;;;;;19.32;52.86;99695.28;5004234;28;20117;-75
2023/10/31 02:45:28;;;;;;;9.70;3.88;;;;;;;19.32;53.07;99707.69;5004748;28;20080;-74
2023/10/31 02:47:55;;;;;;;6.63;3.55;;;;;;;19.31;52.98;99706.88;5005412;28;20057;-75
2023/10/31 02:50:20;;;;;;;5.40;3.58;;;;;;;19.32;53.04;99711.16;5006390;28;20030;-74
2023/10/31 02:52:45;;;;;;;7.78;3.90;;;;;;;19.32;53.16;99710.31;5007281;28;20113;-75
2023/10/31 02:55:11;;;;;;;7.03;4.18;;;;;;;19.32;52.75;99713.78;5006817;28;20037;-74
2023/10/31 02:57:36;;;;;;;5.80;3.53;;;;;;;19.31;52.82;99709.50;5004245;28;20038;-74
2023/10/31 03:00:02;;;;;;;7.28;3.60;;;;;;;19.32;53.07;99712.97;5005927;28;20022;-74
2023/10/31 03:02:27;;;;;;;5.93;4.00;;;;;;;19.30;52.93;99713.13;5006061;28;20034;-75
2023/10/31 03:04:52;;;;;;;6.15;3.90;;;;;;;19.29;53.02;99724.66;5005871;28;20038;-74
2023/10/31 03:07:18;;;;;;;8.23;4.10;;;;;;;19.29;53.05;99724.66;5006107;28;20033;-74
2023/10/31 03:09:43;;;;;;;5.85;3.72;;;;;;;19.30;52.91;99728.16;5006615;28;20026;-74
2023/10/31 03:12:08;;;;;;;6.63;3.90;;;;;;;19.30;52.85;99730.81;5005290;28;20037;-75
2023/10/31 03:14:34;;;;;;;6.00;4.10;;;;;;;19.28;53.19;99728.31;5006386;28;20041;-74
2023/10/31 03:16:59;;;;;;;6.72;3.70;;;;;;;19.28;53.00;99744.16;5003019;28;20041;-74
2023/10/31 03:19:24;;;;;;;6.65;4.60;;;;;;;19.27;52.78;99744.31;5005796;28;20037;-74
2023/10/31 03:21:50;;;;;;;7.05;4.25;;;;;;;19.28;52.90;99745.97;5004488;28;20034;-75
2023/10/31 03:24:15;;;;;;;5.88;3.63;;;;;;;19.26;52.92;99751.41;5006282;28;20030;-73
2023/10/31 03:26:40;;;;;;;6.78;4.20;;;;;;;19.26;53.11;99748.75;5005941;28;20506;-75
2023/10/31 03:29:06;;;;;;;7.82;4.00;;;;;;;19.25;52.69;99760.34;5005217;28;20083;-74
2023/10/31 03:31:31;;;;;;;6.97;4.30;;;;;;;19.25;53.06;99756.84;5006159;28;20033;-75
2023/10/31 03:33:56;;;;;;;5.93;4.18;;;;;;;19.25;52.79;99765.63;5005689;28;20049;-75
2023/10/31 03:36:21;;;;;;;6.68;4.35;;;;;;;19.25;52.95;99767.41;5006392;28;20172;-74
2023/10/31 03:38:47;;;;;;;7.10;4.40;;;;;;;19.25;52.96;99767.41;5006856;28;20029;-74
2023/10/31 03:41:13;;;;;;;6.72;4.47;;;;;;;19.24;52.91;99769.22;5004775;28;20111;-74
2023/10/31 03:43:38;;;;;;;6.13;4.63;;;;;;;19.24;52.81;99769.22;5006057;28;20113;-75
2023/10/31 03:46:04;;;;;;;7.28;4.68;;;;;;;19.23;52.99;99769.38;5005511;28;20058;-74
2023/10/31 03:48:30;;;;;;;7.05;4.68;;;;;;;19.23;52.81;99777.31;5003930;28;20042;-74
2023/10/31 03:50:55;;;;;;;6.15;4.35;;;;;;;19.21;52.62;99780.94;5003697;28;20092;-75
2023/10/31 03:53:21;;;;;;;6.90;4.78;;;;;;;19.22;52.90;99781.78;5006376;28;20046;-73
2023/10/31 03:55:46;;;;;;;7.03;4.82;;;;;;;19.21;52.93;99780.94;5003311;28;20054;-74
2023/10/31 03:58:11;;;;;;;6.22;4.55;;;;;;;19.21;52.93;99791.50;5003725;28;20119;-75
2023/10/31 04:00:38;;;;;;;6.40;4.63;;;;;;;19.21;52.86;99801.25;5000451;28;20068;-75
2023/10/31 04:03:04;;;;;;;6.80;4.88;;;;;;;19.19;52.81;99793.47;5002311;28;20030;-75
2023/10/31 04:05:29;;;;;;;7.28;5.15;;;;;;;19.20;52.87;99795.13;5004139;28;20368;-74
2023/10/31 04:07:54;;;;;;;7.30;4.47;;;;;;;19.21;52.84;99803.88;5000838;28;20509;-73
2023/10/31 04:10:20;;;;;;;6.20;4.57;;;;;;;19.20;52.80;99804.84;4999226;28;20034;-76
2023/10/31 04:12:45;;;;;;;6.45;4.75;;;;;;;19.19;52.68;99804.03;4999132;28;20052;-76
2023/10/31 04:15:11;;;;;;;6.95;4.68;;;;;;;19.17;52.79;99803.38;4998171;28;20084;-74
2023/10/31 04:17:37;;;;;;;7.22;4.68;;;;;;;19.19;52.95;99805.84;4993127;28;20041;-75
2023/10/31 04:20:03;;;;;;;7.35;4.55;;;;;;;19.19;53.05;99808.50;4990032;28;20030;-75
2023/10/31 04:22:28;;;;;;;6.25;4.53;;;;;;;19.19;52.88;99819.06;4998828;28;20076;-74
2023/10/31 04:24:54;;;;;;;8.15;4.78;;;;;;;19.17;52.98;99810.47;5002518;28;20060;-74
2023/10/31 04:27:19;;;;;;;6.78;4.70;;;;;;;19.18;52.85;99817.41;5003124;28;20028;-76
2023/10/31 04:29:45;;;;;;;6.13;4.35;;;;;;;19.18;52.78;99823.53;4993407;28;20033;-74
2023/10/31 04:34:45;;;;;;;6.18;4.43;;;;;;;19.15;52.92;99826.47;5025448;23;20060;-65
2023/10/31 04:37:11;;;;;;;6.85;4.50;;;;;;;19.15;52.42;99829.13;5005497;28;20067;-64
2023/10/31 04:39:36;;;;;;;6.88;4.38;;;;;;;19.17;52.84;99836.88;5004819;28;20053;-65
2023/10/31 04:42:01;;;;;;;6.00;4.28;;;;;;;19.15;52.77;99842.31;5005767;28;20040;-66
2023/10/31 04:44:27;;;;;;;6.13;4.63;;;;;;;19.15;52.88;99844.97;5005728;28;20034;-63
2023/10/31 04:46:52;;;;;;;6.35;4.07;;;;;;;19.13;52.86;99841.63;5004938;28;20037;-65
2023/10/31 04:49:17;;;;;;;5.13;3.80;;;;;;;19.14;52.96;99853.03;5006540;28;20108;-65
2023/10/31 04:51:43;;;;;;;5.45;4.00;;;;;;;19.14;52.88;99859.16;5005054;28;20282;-66
2023/10/31 04:54:08;;;;;;;5.72;4.07;;;;;;;19.13;52.75;99854.00;5006163;28;20034;-64
2023/10/31 04:56:34;;;;;;;5.15;3.88;;;;;;;19.13;52.90;99854.84;5006659;28;20052;-65
2023/10/31 04:58:59;;;;;;;5.28;3.60;;;;;;;19.12;52.89;99858.47;5006329;28;20037;-65
2023/10/31 05:01:25;;;;;;;5.57;3.83;;;;;;;19.14;52.54;99869.72;5006622;28;20045;-65
2023/10/31 05:03:50;;;;;;;5.35;3.85;;;;;;;19.12;52.75;99866.41;5006273;28;20034;-64
2023/10/31 05:06:20;;;;;;;6.20;3.95;;;;;;;19.11;52.98;99858.63;5005034;28;20465;-64
2023/10/31 05:08:46;;;;;;;5.32;3.70;;;;;;;19.10;52.82;99873.63;5004655;28;20389;-64
2023/10/31 05:11:11;;;;;;;5.65;4.20;;;;;;;19.12;52.90;99868.19;5007224;28;20021;-63
2023/10/31 05:13:38;;;;;;;5.60;4.00;;;;;;;19.11;52.89;99870.03;5010412;28;20100;-63
2023/10/31 05:16:04;;;;;;;5.80;4.10;;;;;;;19.11;52.77;99864.75;5009999;28;20037;-66
2023/10/31 05:18:29;;;;;;;5.75;3.80;;;;;;;19.08;52.70;99859.75;5007845;28;20478;-66
2023/10/31 05:20:54;;;;;;;5.95;3.97;;;;;;;19.08;52.82;99862.41;5009157;28;20038;-63
2023/10/31 05:23:20;;;;;;;5.50;4.20;;;;;;;19.10;52.91;99863.06;5008427;28;20057;-65
2023/10/31 05:25:45;;;;;;;5.95;3.83;;;;;;;19.09;52.69;99861.44;5008023;28;20267;-66
2023/10/31 05:28:11;;;;;;;5.40;3.95;;;;;;;19.09;52.84;99858.78;5009321;28;20032;-65
2023/10/31 05:30:37;;;;;;;4.90;3.78;;;;;;;19.09;52.76;99861.44;5008799;28;20428;-64
2023/10/31 05:33:02;;;;;;;5.40;3.92;;;;;;;19.07;52.59;99858.09;5009261;28;20060;-65
2023/10/31 05:35:27;;;;;;;6.30;3.97;;;;;;;19.07;52.75;99860.72;5008437;28;20030;-64
2023/10/31 05:37:53;;;;;;;5.50;3.60;;;;;;;19.07;52.84;99863.38;5009522;28;20050;-65
2023/10/31 05:40:18;;;;;;;5.43;3.85;;;;;;;19.06;52.70;99869.66;5009941;28;20715;-65
2023/10/31 05:42:44;;;;;;;5.38;3.80;;;;;;;19.06;52.62;99861.75;5009467;28;20026;-64
2023/10/31 05:45:09;;;;;;;4.82;3.63;;;;;;;19.06;52.70;99877.59;5009538;28;20450;-64
2023/10/31 05:47:35;;;;;;;4.90;3.80;;;;;;;19.07;52.64;99889.78;5008997;28;20084;-64
2023/10/31 05:50:00;;;;;;;5.15;3.78;;;;;;;19.06;52.76;99893.44;5007207;28;20477;-64
2023/10/31 05:52:29;;;;;;;5.03;3.60;;;;;;;19.05;52.57;99891.75;5008404;28;20374;-64
2023/10/31 05:54:55;;;;;;;4.85;3.50;;;;;;;19.06;52.60;99897.84;5008352;28;20413;-66
2023/10/31 05:57:20;;;;;;;5.28;3.50;;;;;;;19.05;52.67;99899.69;5008800;28;20025;-66
2023/10/31 05:59:45;;;;;;;5.50;3.73;;;;;;;19.03;52.79;99905.13;5008831;28;20026;-65
2023/10/31 06:02:11;;;;;;;4.60;3.37;;;;;;;19.06;52.87;99913.69;5008852;28;20654;-64
2023/10/31 06:04:36;;;;;;;4.90;3.40;;;;;;;19.05;52.42;99914.69;5009020;28;20290;-65
2023/10/31 06:07:02;;;;;;;5.00;3.17;;;;;;;19.03;52.99;99914.84;5009156;28;20264;-65
2023/10/31 06:09:27;;;;;;;5.43;3.38;;;;;;;19.03;52.45;99923.59;5009102;28;20649;-66
2023/10/31 06:11:53;;;;;;;4.75;3.38;;;;;;;19.03;52.83;99920.13;5009317;28;20037;-67
2023/10/31 06:14:18;;;;;;;5.40;3.55;;;;;;;19.02;52.49;99916.66;5009294;28;20022;-65
2023/10/31 06:16:44;;;;;;;4.90;3.03;;;;;;;19.02;52.40;99921.94;5008927;28;20044;-64
2023/10/31 06:19:10;;;;;;;4.07;2.90;;;;;;;19.01;52.26;99927.38;5008720;28;20029;-67
2023/10/31 06:21:35;;;;;;;4.50;3.25;;;;;;;19.02;52.54;99921.09;5008689;28;20045;-66
2023/10/31 06:24:01;;;;;;;5.70;3.72;;;;;;;19.02;52.53;99929.84;5008660;28;20165;-66
2023/10/31 06:26:26;;;;;;;4.65;3.20;;;;;;;19.03;52.50;99938.63;5008605;28;20041;-66
2023/10/31 06:28:51;;;;;;;4.20;2.70;;;;;;;19.05;52.24;99938.47;5008982;28;20038;-63
2023/10/31 06:31:17;;;;;;;4.50;2.87;;;;;;;19.05;52.73;99949.84;5008468;28;20323;-67
2023/10/31 06:33:42;;;;;;;4.47;2.97;;;;;;;19.06;52.48;99951.53;5007811;28;20381;-66
2023/10/31 06:36:08;;;;;;;4.28;2.90;;;;;;;19.05;52.54;99955.13;5007528;28;20475;-66
2023/10/31 06:38:33;;;;;;;4.60;2.75;;;;;;;19.06;52.78;99959.44;5007881;28;20033;-66
2023/10/31 06:40:58;;;;;;;5.70;2.90;;;;;;;19.05;52.86;99955.13;5007627;28;20053;-64
2023/10/31 06:43:24;;;;;;;4.53;2.90;;;;;;;19.06;52.92;99955.94;5007799;28;20457;-65
2023/10/31 06:45:50;;;;;;;4.43;2.70;;;;;;;19.06;53.07;99955.94;5006546;28;20082;-65
2023/10/31 06:48:15;;;;;;;4.05;2.60;;;;;;;19.05;53.20;99959.59;5007288;28;20053;-66
2023/10/31 06:50:40;;;;;;;4.93;2.60;;;;;;;19.07;53.13;99957.63;5007207;28;20029;-67
2023/10/31 06:53:05;;;;;;;4.00;2.57;;;;;;;19.08;53.06;99962.75;5007551;28;20026;-65
2023/10/31 06:55:31;;;;;;;3.88;2.30;;;;;;;19.09;53.24;99968.84;5007411;28;20753;-65
2023/10/31 06:57:56;;;;;;;3.85;2.35;;;;;;;19.11;52.95;99980.13;5005570;28;20041;-64
2023/10/31 07:00:21;;;;;;;3.55;2.38;;;;;;;19.12;53.15;99972.03;5007172;28;20025;-65
2023/10/31 07:02:47;;;;;;;4.13;2.17;;;;;;;19.15;53.12;99981.44;5007679;28;20525;-65
2023/10/31 07:05:13;;;;;;;3.70;2.20;;;;;;;19.15;53.16;99979.66;5007681;28;20024;-66
2023/10/31 07:07:39;;;;;;;3.80;2.13;;;;;;;19.12;53.28;99968.56;5007911;28;20347;-65
2023/10/31 07:10:05;;;;;;;3.90;2.20;;;;;;;19.16;53.22;99983.13;5007969;28;20029;-67
2023/10/31 07:12:30;;;;;;;3.38;1.83;;;;;;;19.16;53.07;99978.66;5007936;28;20038;-64
2023/10/31 07:14:58;;;;;;;3.40;1.90;;;;;;;19.18;53.14;99976.72;5007832;28;20037;-67
2023/10/31 07:17:23;;;;;;;4.80;2.47;;;;;;;19.19;53.17;99990.75;5007237;28;20038;-64
2023/10/31 07:19:48;;;;;;;3.20;1.98;;;;;;;19.17;53.02;99985.63;5006453;28;20772;-65
2023/10/31 07:22:15;;;;;;;4.22;2.22;;;;;;;19.19;53.18;99994.22;5006962;28;20454;-63
2023/10/31 07:24:40;;;;;;;5.80;2.20;;;;;;;19.17;53.20;99996.19;5006920;28;20105;-66
2023/10/31 07:27:05;;;;;;;3.72;1.90;;;;;;;19.20;53.25;100006.44;5006927;28;20434;-64
2023/10/31 07:29:30;;;;;;;3.33;1.83;;;;;;;19.19;52.98;100010.06;5006559;28;20049;-63
2023/10/31 07:31:56;;;;;;;3.05;1.90;;;;;;;19.19;53.11;100002.13;5004528;28;20034;-64
2023/10/31 07:34:21;;;;;;;4.47;2.10;;;;;;;19.21;53.28;100005.44;5006012;28;20046;-65
2023/10/31 07:36:46;;;;;;;3.83;2.20;;;;;;;19.23;53.07;100018.50;5006068;28;20042;-66
2023/10/31 07:39:12;;;;;;;4.20;2.00;;;;;;;19.26;53.07;100009.44;5006583;28;20271;-65
2023/10/31 07:41:38;;;;;;;3.55;2.17;;;;;;;19.23;53.27;100007.13;5006588;28;20033;-65
2023/10/31 07:44:03;;;;;;;3.70;2.03;;;;;;;19.24;53.28;100012.25;5005778;28;20124;-67
2023/10/31 07:46:28;;;;;;;3.53;1.88;;;;;;;19.23;53.49;100013.22;5002006;28;20046;-65
2023/10/31 07:48:54;;;;;;;9.73;2.20;;;;;;;19.21;53.66;100015.19;5005699;28;20061;-67
2023/10/31 07:51:19;;;;;;;3.65;2.03;;;;;;;19.22;53.63;100008.94;5008443;28;20104;-66
2023/10/31 07:53:46;;;;;;;5.05;1.85;;;;;;;19.21;53.66;100013.38;5004195;28;20746;-65
2023/10/31 07:56:22;;;;;;;3.60;2.08;;;;;;;19.24;53.54;100009.59;5006903;28;20058;-68
2023/10/31 07:58:48;;;;;;;4.07;1.80;;;;;;;19.26;53.48;100012.91;5006770;28;20026;-67
2023/10/31 08:01:13;;;;;;;3.78;1.88;;;;;;;19.27;53.50;100009.31;5007031;28;20449;-63
2023/10/31 08:03:38;;;;;;;5.75;2.35;;;;;;;19.29;53.66;100019.72;5006100;28;20033;-66
2023/10/31 08:06:06;;;;;;;3.65;2.00;;;;;;;19.29;53.39;100025.00;5006180;28;20029;-66
2023/10/31 08:08:31;;;;;;;3.40;1.85;;;;;;;19.28;53.38;100024.19;5005467;28;20449;-66
2023/10/31 08:10:58;;;;;;;4.40;2.05;;;;;;;19.28;53.36;100026.81;5006357;28;20060;-67
2023/10/31 08:13:24;;;;;;;5.03;2.20;;;;;;;19.28;53.54;100034.75;5004814;28;20034;-66
2023/10/31 08:15:49;;;;;;;5.57;2.03;;;;;;;19.28;53.80;100031.25;5006049;28;20084;-65
2023/10/31 08:18:14;;;;;;;4.47;2.45;;;;;;;19.28;53.93;100040.03;5005607;28;20116;-65
2023/10/31 08:20:40;;;;;;;6.43;2.40;;;;;;;19.28;54.27;100044.47;5006510;28;20096;-65
2023/10/31 08:23:05;;;;;;;4.15;2.28;;;;;;;19.26;54.40;100038.50;5006814;28;20266;-65
2023/10/31 08:25:30;;;;;;;4.28;2.60;;;;;;;19.29;54.03;100031.09;5006881;28;20022;-66
2023/10/31 08:27:56;;;;;;;4.23;2.73;;;;;;;19.29;53.99;100040.84;5006447;28;20167;-64
2023/10/31 08:30:22;;;;;;;5.32;2.47;;;;;;;19.28;54.34;100040.03;5006455;28;20266;-65
2023/10/31 08:32:47;;;;;;;5.03;2.53;;;;;;;19.28;54.21;100037.38;5006083;28;20017;-65
2023/10/31 08:35:12;;;;;;;4.50;2.57;;;;;;;19.32;53.71;100040.56;5006644;28;20462;-63
2023/10/31 08:37:38;;;;;;;4.40;2.67;;;;;;;19.32;54.12;100041.38;5006449;28;20271;-67
2023/10/31 08:40:04;;;;;;;6.13;2.60;;;;;;;19.30;54.28;100040.69;5006492;28;20060;-67
2023/10/31 08:42:30;;;;;;;4.15;2.45;;;;;;;19.31;54.46;100044.16;5006616;28;20054;-66
2023/10/31 08:44:55;;;;;;;4.43;2.72;;;;;;;19.30;54.47;100045.97;5006195;28;20108;-67
2023/10/31 08:47:20;;;;;;;5.93;2.80;;;;;;;19.32;54.38;100048.47;5010378;28;20030;-65
2023/10/31 08:49:46;;;;;;;5.28;2.78;;;;;;;19.34;54.24;100057.06;5009541;28;20120;-64
2023/10/31 08:52:11;;;;;;;5.03;3.22;;;;;;;19.34;53.92;100057.06;5010087;28;20077;-68
2023/10/31 08:54:36;;;;;;;4.70;2.83;;;;;;;19.36;53.96;100070.97;5009806;28;20030;-66
2023/10/31 08:57:02;;;;;;;4.60;3.20;;;;;;;19.37;53.74;100075.25;5009766;28;20034;-67
2023/10/31 08:59:27;;;;;;;4.78;3.05;;;;;;;19.38;53.86;100080.41;5009221;28;20038;-67
2023/10/31 09:01:52;;;;;;;4.63;3.10;;;;;;;19.38;54.02;100087.50;5008895;28;20391;-65
2023/10/31 09:04:18;;;;;;;6.88;3.58;;;;;;;19.39;53.93;100091.78;5010001;28;20029;-68
2023/10/31 09:06:43;;;;;;;4.20;2.95;;;;;;;19.38;53.82;100084.88;5010271;28;20037;-65
2023/10/31 09:09:10;;;;;;;5.93;3.07;;;;;;;19.38;53.72;100093.59;5009873;28;20052;-68
2023/10/31 09:11:35;;;;;;;4.35;2.72;;;;;;;19.39;53.94;100099.72;5009862;28;20742;-65
2023/10/31 09:14:00;;;;;;;5.50;3.53;;;;;;;19.38;53.93;100098.91;5009958;28;20030;-66
2023/10/31 09:16:25;;;;;;;5.60;3.08;;;;;;;19.39;53.81;100103.22;5010089;28;20631;-65
2023/10/31 09:18:52;;;;;;;4.80;3.17;;;;;;;19.39;53.68;100110.28;5008831;28;20044;-65
2023/10/31 09:21:17;;;;;;;5.38;3.20;;;;;;;19.37;53.88;100113.06;5009448;28;20268;-65
2023/10/31 09:23:43;;;;;;;4.60;3.30;;;;;;;19.36;54.22;100115.91;5009020;28;20032;-64
2023/10/31 09:26:08;;;;;;;4.88;3.05;;;;;;;19.37;54.13;100117.53;5008487;28;20043;-64
2023/10/31 09:28:36;;;;;;;6.03;3.80;;;;;;;19.37;54.01;100122.81;5009145;28;20029;-64
2023/10/31 09:31:01;;;;;;;4.88;3.30;;;;;;;19.36;54.09;100123.81;5007417;28;20321;-66
2023/10/31 09:33:27;;;;;;;5.05;3.40;;;;;;;19.39;54.35;100139.34;5004820;28;20049;-65
2023/10/31 09:35:52;;;;;;;4.63;3.40;;;;;;;19.37;54.41;100139.50;5007050;28;20052;-64
2023/10/31 09:38:51;;;;;;;4.83;3.43;;;;;;;19.37;54.32;100149.25;5007969;28;20142;-65
2023/10/31 09:41:17;;;;;;;6.85;3.30;;;;;;;19.39;54.28;100152.56;5006445;28;20275;-63
2023/10/31 09:43:47;;;;;;;5.00;3.17;;;;;;;19.42;54.19;100157.53;5007214;28;20070;-64
2023/10/31 09:46:13;;;;;;;4.80;3.22;;;;;;;19.47;54.14;100162.38;5009179;28;20030;-64
2023/10/31 09:48:39;;;;;;;5.60;3.30;;;;;;;19.47;53.91;100162.38;5008840;28;20072;-65
2023/10/31 09:51:07;;;;;;;5.32;3.50;;;;;;;19.47;53.73;100157.94;5008986;28;20022;-66
2023/10/31 09:53:37;;;;;;;5.55;3.45;;;;;;;19.47;54.00;100159.75;5007021;28;20129;-65
2023/10/31 09:56:02;;;;;;;5.07;3.40;;;;;;;19.47;53.74;100160.59;5008071;28;20034;-64
2023/10/31 09:58:28;;;;;;;5.35;3.42;;;;;;;19.47;53.76;100155.31;5007023;28;20481;-65
2023/10/31 10:00:53;;;;;;;5.43;3.40;;;;;;;19.47;53.68;100157.94;5008312;28;20037;-65
2023/10/31 10:03:20;;;;;;;4.68;3.10;;;;;;;19.48;53.72;100156.13;5008021;28;20041;-66
2023/10/31 10:05:46;;;;;;;5.43;3.20;;;;;;;19.50;53.91;100162.09;5008162;28;20029;-64
2023/10/31 10:08:11;;;;;;;6.03;3.65;;;;;;;19.47;53.65;100160.59;5007450;28;20026;-64
2023/10/31 10:10:37;;;;;;;5.63;3.20;;;;;;;19.46;53.84;100177.41;5008227;28;20025;-69
2023/10/31 10:13:03;;;;;;;5.20;3.15;;;;;;;19.45;53.87;100174.94;5007686;28;20033;-68
2023/10/31 10:15:28;;;;;;;5.57;3.25;;;;;;;19.45;53.91;100182.84;5003185;28;20474;-66
2023/10/31 10:17:54;;;;;;;5.40;3.58;;;;;;;19.39;54.11;100193.03;5006702;28;20041;-65
2023/10/31 10:20:20;;;;;;;5.82;3.58;;;;;;;19.35;54.25;100186.38;5007622;28;20053;-65
2023/10/31 10:22:45;;;;;;;6.25;3.80;;;;;;;19.29;54.40;100191.44;5007369;28;20025;-64
2023/10/31 10:25:15;;;;;;;5.80;3.30;;;;;;;19.25;54.67;100192.69;5007373;28;20025;-67
2023/10/31 10:27:44;;;;;;;4.60;3.10;;;;;;;19.21;54.74;100195.63;5006152;28;20045;-65
2023/10/31 10:30:10;;;;;;;4.30;3.03;;;;;;;19.19;54.84;100202.06;5007085;28;20034;-67
2023/10/31 10:32:35;;;;;;;4.35;3.03;;;;;;;19.18;54.80;100198.59;5007298;28;20052;-65
2023/10/31 10:35:01;;;;;;;4.93;3.22;;;;;;;19.18;54.77;100209.16;5006198;28;20474;-63
2023/10/31 10:37:27;;;;;;;4.80;3.28;;;;;;;19.17;54.94;100209.31;5007589;28;20056;-66
2023/10/31 10:39:56;;;;;;;4.47;3.33;;;;;;;19.16;55.00;100207.63;5007334;28;20025;-65
2023/10/31 10:42:33;;;;;;;6.07;3.10;;;;;;;19.18;54.92;100219.72;5007755;28;20390;-65
2023/10/31 10:45:03;;;;;;;7.20;3.30;;;;;;;19.21;54.86;100221.22;5007670;28;20044;-70
2023/10/31 10:47:31;;;;;;;4.75;3.05;;;;;;;19.23;54.96;100236.94;5007556;28;20549;-72
2023/10/31 10:50:00;;;;;;;5.68;3.00;;;;;;;19.21;54.83;100239.72;5008792;28;20054;-73
2023/10/31 10:53:10;;;;;;;7.32;3.70;;;;;;;19.23;54.80;100231.66;5006889;28;20377;-69
2023/10/31 10:55:40;;;;;;;4.82;3.13;;;;;;;19.32;54.18;100228.13;4963874;28;20062;-69
2023/10/31 10:58:14;;;;;;;5.95;3.15;;;;;;;19.44;53.93;100231.38;4966335;28;20039;-69
2023/10/31 11:00:40;;;;;;;4.82;3.17;;;;;;;19.53;53.54;100230.50;4990483;28;20469;-69
2023/10/31 11:03:06;;;;;;;5.28;3.25;;;;;;;19.55;53.60;100239.09;5007725;28;20037;-69
2023/10/31 11:05:32;;;;;;;4.97;3.08;;;;;;;19.55;53.54;100226.75;5005639;28;20092;-69
2023/10/31 11:08:00;;;;;;;5.15;3.28;;;;;;;19.57;53.44;100230.06;5003595;28;20053;-69
2023/10/31 11:10:28;;;;;;;5.57;3.10;;;;;;;19.57;53.46;100234.53;5006180;28;20533;-69
2023/10/31 11:12:53;;;;;;;6.10;3.17;;;;;;;19.56;53.38;100231.03;5006487;28;20485;-70
2023/10/31 11:15:19;;;;;;;5.63;3.38;;;;;;;19.55;53.51;100232.03;5006226;28;20030;-69
2023/10/31 11:17:46;;;;;;;5.72;3.35;;;;;;;19.54;53.27;100230.34;5006906;28;20037;-70
2023/10/31 11:20:15;;;;;;;5.80;3.15;;;;;;;19.53;53.34;100233.97;5006653;28;20041;-69
2023/10/31 11:22:45;;;;;;;5.60;3.03;;;;;;;19.51;53.20;100243.03;5006570;28;20041;-70
2023/10/31 11:25:14;;;;;;;4.47;3.10;;;;;;;19.49;53.18;100243.19;5007183;28;20026;-70
2023/10/31 11:27:41;;;;;;;4.70;3.25;;;;;;;19.49;53.03;100243.19;5006973;28;20084;-71