Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:41;;;;;;;12.45;10.13;;;409.90;2355.20;;;;;;5068781;28;20029;-67
2021/06/12 00:03:07;;;;;;;12.68;10.55;;;409.80;2355.20;;;;;;5066484;28;20086;-68
2021/06/12 00:05:33;;;;;;;13.48;11.00;;;409.70;2355.20;;;;;;5070221;28;20028;-69
2021/06/12 00:07:59;;;;;;;15.48;11.15;;;409.60;2355.20;;;;;;5064686;28;20041;-68
2021/06/12 00:10:30;;;;;;;13.48;11.23;;;384.70;2329.60;;;;;;5068806;28;20027;-68
2021/06/12 00:12:56;;;;;;;;;;;384.40;2329.60;;;;;;5066770;28;20048;-71
2021/06/12 00:15:26;;;;;;;14.18;10.80;;;384.40;2329.60;;;;;;5069595;28;19944;-67
2021/06/12 00:17:52;;;;;;;13.85;11.15;;;384.50;2329.60;;;;;;5067908;28;20028;-68
2021/06/12 00:20:24;;;;;;;13.52;11.15;;;384.40;2329.60;;;;;;5064152;28;21169;-68
2021/06/12 00:22:50;;;;;;;12.85;11.10;;;384.40;2329.60;;;;;;5067140;28;20077;-66
2021/06/12 00:25:19;;;;;;;14.40;10.98;;;384.40;2329.60;;;;;;5064421;28;20013;-72
2021/06/12 00:27:45;;;;;;;13.77;11.05;;;384.40;2329.60;;;;;;5068602;28;20113;-68
2021/06/12 00:30:12;;;;;;;13.00;10.75;;;384.40;2329.60;;;;;;5065665;28;20522;-69
2021/06/12 00:32:38;;;;;;;14.43;10.70;;;384.40;2329.60;;;;;;5069647;28;20025;-68
2021/06/12 00:35:08;;;;;;;13.60;10.50;;;384.40;2329.60;;;;;;5066271;28;20082;-68
2021/06/12 00:37:34;;;;;;;12.15;9.85;;;384.60;2329.60;;;;;;5065873;28;20036;-68
2021/06/12 00:40:00;;;;;;;16.48;10.65;;;384.60;2329.60;;;;;;5056731;28;20025;-69
2021/06/12 00:42:26;;;;;;;13.02;10.25;;;384.70;2329.60;;;;;;5052041;28;20074;-69
2021/06/12 00:44:52;;;;;;;13.30;9.88;;;384.80;2329.60;;;;;;5052829;28;20025;-69
2021/06/12 00:47:17;;;;;;;13.32;10.60;;;384.90;2329.60;;;;;;5052592;28;20488;-68
2021/06/12 00:49:43;;;;;;;12.70;10.30;;;384.80;2329.60;;;;;;5052647;28;20021;-68
2021/06/12 00:52:09;;;;;;;15.18;9.93;;;384.90;2329.60;;;;;;5052522;28;20021;-68
2021/06/12 00:54:36;;;;;;;12.25;9.85;;;384.90;2329.60;;;;;;5052859;28;20025;-68
2021/06/12 00:57:04;;;;;;;11.60;9.52;;;409.60;2355.20;;;;;;5052577;28;20196;-69
2021/06/12 00:59:31;;;;;;;13.00;9.88;;;409.60;2355.20;;;;;;5052428;28;20484;-68
2021/06/12 01:01:58;;;;;;;12.27;9.75;;;409.70;2355.20;;;;;;5052531;28;20529;-68
2021/06/12 01:04:24;;;;;;;12.02;9.73;;;409.80;2355.20;;;;;;5052332;28;20498;-72
2021/06/12 01:06:51;;;;;;;12.75;9.48;;;409.90;2355.20;;;;;;5052445;28;20021;-71
2021/06/12 01:09:23;;;;;;;11.52;10.13;;;409.90;2355.20;;;;;;5052122;28;20045;-68
2021/06/12 01:12:02;;;;;;;12.88;9.77;;;410.00;2355.20;;;;;;5052370;28;20021;-69
2021/06/12 01:14:33;;;;;;;11.65;9.63;;;410.00;2355.20;;;;;;5052233;28;20021;-67
2021/06/12 01:17:28;;;;;;;13.63;9.82;;;410.10;2355.20;;;;;;5034349;28;20396;-66
2021/06/12 01:20:13;;;;;;;12.43;9.35;;;410.10;2355.20;;;;;;5047226;28;20109;-67
2021/06/12 01:23:09;;;;;;;12.18;9.90;;;410.10;2355.20;;;;;;5052344;28;20381;-68
2021/06/12 01:26:00;;;;;;;12.30;9.77;;;410.10;2355.20;;;;;;5034904;28;20033;-68
2021/06/12 01:29:03;;;;;;;11.98;9.90;;;410.10;2355.20;;;;;;5051998;28;20107;-68
2021/06/12 01:31:31;;;;;;;11.50;9.50;;;410.10;2355.20;;;;;;5052338;28;20033;-66
2021/06/12 01:34:01;;;;;;;13.90;10.07;;;410.20;2355.20;;;;;;5052266;28;20025;-67
2021/06/12 01:36:28;;;;;;;14.50;10.30;;;410.10;2355.20;;;;;;5052154;28;20029;-67
2021/06/12 01:38:56;;;;;;;13.63;10.13;;;410.00;2355.20;;;;;;5052145;28;20024;-67
2021/06/12 01:41:22;;;;;;;11.63;9.57;;;410.20;2355.20;;;;;;5052055;28;20048;-66
2021/06/12 01:43:50;;;;;;;11.48;9.15;;;410.20;2355.20;;;;;;5052362;28;20158;-67
2021/06/12 01:46:17;;;;;;;12.55;10.00;;;410.20;2355.20;;;;;;5052212;28;20070;-67
2021/06/12 01:48:45;;;;;;;12.20;9.88;;;410.20;2355.20;;;;;;5052281;28;20047;-68
2021/06/12 01:51:11;;;;;;;12.68;10.15;;;410.30;2355.20;;;;;;5052010;28;20495;-67
2021/06/12 01:53:40;;;;;;;15.50;10.32;;;410.30;2355.20;;;;;;5054466;28;20368;-67
2021/06/12 01:56:09;;;;;;;12.52;10.38;;;410.30;2355.20;;;;;;5056089;28;20028;-68
2021/06/12 01:58:39;;;;;;;12.48;10.27;;;410.30;2355.20;;;;;;5055740;28;20032;-67
2021/06/12 02:01:07;;;;;;;12.97;9.90;;;410.30;2355.20;;;;;;5055505;28;20029;-69
2021/06/12 02:03:33;;;;;;;11.75;9.90;;;410.20;2355.20;;;;;;5055767;28;20021;-69
2021/06/12 02:06:00;;;;;;;13.20;10.45;;;410.20;2355.20;;;;;;5055549;28;20028;-69
2021/06/12 02:08:27;;;;;;;12.32;9.70;;;410.20;2355.20;;;;;;5055544;28;20578;-68
2021/06/12 02:10:54;;;;;;;13.40;10.75;;;410.10;2355.20;;;;;;5055756;28;20029;-68
2021/06/12 02:13:23;;;;;;;11.15;9.73;;;410.10;2355.20;;;;;;5055738;28;20506;-68
2021/06/12 02:15:56;;;;;;;11.90;9.52;;;410.00;2355.20;;;;;;5055474;28;20033;-70
2021/06/12 02:18:24;;;;;;;13.18;10.00;;;409.90;2355.20;;;;;;5055281;28;20119;-69
2021/06/12 02:20:52;;;;;;;16.38;9.82;;;409.90;2355.20;;;;;;5055581;28;20017;-68
2021/06/12 02:23:18;;;;;;;12.93;10.23;;;409.90;2355.20;;;;;;5055612;28;20021;-69
2021/06/12 02:25:46;;;;;;;12.30;9.90;;;409.90;2355.20;;;;;;5055339;28;20429;-69
2021/06/12 02:28:13;;;;;;;12.85;10.55;;;409.80;2355.20;;;;;;5055223;28;20048;-68
2021/06/12 02:30:46;;;;;;;14.98;10.73;;;409.80;2355.20;;;;;;5055246;28;20025;-68
2021/06/12 02:33:14;;;;;;;15.60;10.75;;;409.70;2355.20;;;;;;5055081;28;20040;-68
2021/06/12 02:35:40;;;;;;;14.73;11.02;;;409.60;2355.20;;;;;;5054362;28;20079;-77
2021/06/12 02:38:06;;;;;;;13.85;10.93;;;409.60;2355.20;;;;;;5055218;28;20087;-67
2021/06/12 02:40:32;;;;;;;15.18;11.55;;;409.60;2355.20;;;;;;5055005;28;20078;-68
2021/06/12 02:42:58;;;;;;;12.82;10.80;;;384.90;2329.60;;;;;;5055006;28;20099;-69
2021/06/12 02:45:25;;;;;;;14.52;11.68;;;409.60;2355.20;;;;;;5054981;28;20021;-69
2021/06/12 02:47:54;;;;;;;14.18;11.40;;;409.60;2355.20;;;;;;5054916;28;20498;-69
2021/06/12 02:50:24;;;;;;;14.43;11.30;;;384.90;2329.60;;;;;;5054982;28;20032;-69
2021/06/12 02:52:52;;;;;;;15.77;11.97;;;409.60;2355.20;;;;;;5054858;28;20399;-68
2021/06/12 02:55:19;;;;;;;15.10;11.32;;;409.60;2355.20;;;;;;5054828;28;20035;-68
2021/06/12 02:57:48;;;;;;;15.35;11.80;;;409.60;2355.20;;;;;;5037268;28;20025;-68
2021/06/12 03:00:18;;;;;;;15.27;11.77;;;409.60;2355.20;;;;;;5054683;28;20382;-68
2021/06/12 03:02:45;;;;;;;16.43;11.50;;;409.60;2355.20;;;;;;5054833;28;20036;-68
2021/06/12 03:05:21;;;;;;;16.45;11.70;;;409.70;2355.20;;;;;;5053767;28;20278;-68
2021/06/12 03:07:54;;;;;;;15.10;11.45;;;409.70;2355.20;;;;;;5054641;28;20094;-72
2021/06/12 03:10:22;;;;;;;16.40;11.70;;;409.70;2355.20;;;;;;5054310;28;20491;-71
2021/06/12 03:12:49;;;;;;;14.93;11.35;;;409.70;2355.20;;;;;;5054585;28;20407;-73
2021/06/12 03:15:16;;;;;;;14.63;11.70;;;409.80;2355.20;;;;;;5054335;28;20029;-71
2021/06/12 03:17:48;;;;;;;15.95;10.85;;;409.80;2355.20;;;;;;5054300;28;20043;-67
2021/06/12 03:20:16;;;;;;;13.45;10.65;;;409.90;2355.20;;;;;;5054247;28;20021;-68
2021/06/12 03:22:45;;;;;;;13.63;10.85;;;410.00;2355.20;;;;;;5054332;28;20105;-67
2021/06/12 03:25:12;;;;;;;13.73;10.43;;;410.00;2355.20;;;;;;5054267;28;20037;-68
2021/06/12 03:27:39;;;;;;;14.32;10.30;;;410.00;2355.20;;;;;;5054349;28;20115;-68
2021/06/12 03:30:06;;;;;;;14.80;10.55;;;410.10;2355.20;;;;;;5054106;28;20082;-67
2021/06/12 03:32:33;;;;;;;12.32;10.05;;;410.10;2355.20;;;;;;5053974;28;20162;-68
2021/06/12 03:35:01;;;;;;;16.95;10.48;;;410.20;2355.20;;;;;;5054216;28;20405;-67
2021/06/12 03:37:27;;;;;;;12.82;10.45;;;410.20;2355.20;;;;;;5054176;28;20035;-67
2021/06/12 03:39:53;;;;;;;13.05;9.75;;;410.20;2355.20;;;;;;5058841;28;20409;-67
2021/06/12 03:42:20;;;;;;;14.32;10.10;;;410.10;2355.20;;;;;;5058901;28;20083;-69
2021/06/12 03:44:47;;;;;;;12.02;9.98;;;410.10;2355.20;;;;;;5053928;28;20429;-67
2021/06/12 03:47:13;;;;;;;11.38;9.43;;;410.20;2355.20;;;;;;5053795;28;20048;-68
2021/06/12 03:49:40;;;;;;;13.98;10.48;;;410.20;2355.20;;;;;;5053575;28;20029;-67
2021/06/12 03:52:07;;;;;;;14.73;10.82;;;410.20;2355.20;;;;;;5053817;28;20491;-68
2021/06/12 03:54:35;;;;;;;16.80;12.35;;;410.20;2355.20;;;;;;5053909;28;20033;-68
2021/06/12 03:57:01;;;;;;;18.95;13.77;;;410.20;2355.20;;;;;;5053669;28;20071;-67
2021/06/12 03:59:27;;;;;;;23.10;16.60;;;410.30;2355.20;;;;;;5053543;28;20063;-68
2021/06/12 04:01:55;;;;;;;30.00;20.75;;;410.40;2355.20;;;;;;5053588;28;20029;-72
2021/06/12 04:04:22;;;;;;;30.27;19.83;;;410.50;2355.20;;;;;;5053569;28;20032;-70
2021/06/12 04:06:50;;;;;;;32.67;22.35;;;435.20;2355.20;;;;;;5053528;28;20038;-68
2021/06/12 04:09:16;;;;;;;80.43;40.88;;;435.30;2355.20;;;;;;5053274;28;20108;-69
2021/06/12 04:11:41;;;;;;;326.08;114.70;;;435.40;2355.20;;;;;;5053241;28;20055;-67
2021/06/12 04:14:07;;;;;;;456.75;154.20;;;435.50;2355.20;;;;;;5053637;28;20033;-70
2021/06/12 04:16:33;;;;;;;182.70;66.47;;;435.60;2355.20;;;;;;5052187;28;20467;-70
2021/06/12 04:19:03;;;;;;;85.93;36.45;;;435.70;2355.20;;;;;;5053473;28;20025;-71
2021/06/12 04:21:29;;;;;;;32.92;21.65;;;435.90;2355.20;;;;;;5053145;28;20037;-68
2021/06/12 04:23:55;;;;;;;28.40;17.77;;;436.00;2355.20;;;;;;5052942;28;20044;-67
2021/06/12 04:26:21;;;;;;;22.55;14.25;;;460.80;2380.80;;;;;;5053199;28;20754;-67
2021/06/12 04:28:46;;;;;;;18.92;12.48;;;460.90;2380.80;;;;;;5052875;28;20198;-67
2021/06/12 04:31:12;;;;;;;16.02;12.35;;;461.00;2380.80;;;;;;5053074;28;20055;-68
2021/06/12 04:33:38;;;;;;;16.00;11.77;;;461.10;2380.80;;;;;;5052801;28;20068;-67
2021/06/12 04:36:05;;;;;;;15.52;11.02;;;461.20;2380.80;;;;;;5052843;28;20025;-67
2021/06/12 04:38:30;;;;;;;13.70;11.18;;;461.40;2380.80;;;;;;5052793;28;20029;-68
2021/06/12 04:40:56;;;;;;;16.02;10.60;;;461.60;2380.80;;;;;;5052868;28;20158;-68
2021/06/12 04:43:22;;;;;;;12.98;10.13;;;486.40;2380.80;;;;;;5052762;28;20028;-67
2021/06/12 04:45:48;;;;;;;11.43;9.32;;;486.70;2380.80;;;;;;5052690;28;20479;-67
2021/06/12 04:48:14;;;;;;;12.35;9.48;;;486.90;2380.80;;;;;;5052726;28;20048;-68
2021/06/12 04:50:40;;;;;;;13.63;10.15;;;487.10;2380.80;;;;;;5052969;28;20083;-68
2021/06/12 04:53:08;;;;;;;11.95;8.77;;;487.30;2380.80;;;;;;5052517;28;20025;-68
2021/06/12 04:55:34;;;;;;;11.88;9.25;;;487.30;2380.80;;;;;;5052895;28;20052;-70
2021/06/12 04:58:01;;;;;;;11.23;9.18;;;512.00;2380.80;;;;;;5052545;28;20025;-72
2021/06/12 05:00:27;;;;;;;11.55;9.15;;;512.10;2380.80;;;;;;5052603;28;20549;-71
2021/06/12 05:02:53;;;;;;;10.25;8.35;;;512.40;2380.80;;;;;;5052429;28;20040;-71
2021/06/12 05:05:19;;;;;;;10.45;8.77;;;512.60;2380.80;;;;;;5052454;28;20383;-70
2021/06/12 05:07:45;;;;;;;11.73;8.38;;;512.70;2380.80;;;;;;5052152;28;20041;-70
2021/06/12 05:10:11;;;;;;;11.52;8.70;;;512.90;2380.80;;;;;;5052403;28;20024;-68
2021/06/12 05:12:38;;;;;;;12.82;8.90;;;537.80;2406.40;;;;;;5052608;28;20036;-68
2021/06/12 05:15:09;;;;;;;12.05;9.10;;;537.90;2406.40;;;;;;5052567;28;20107;-72
2021/06/12 05:17:35;;;;;;;10.80;9.00;;;538.20;2406.40;;;;;;5052376;28;20044;-73
2021/06/12 05:20:03;;;;;;;12.85;9.68;;;538.40;2406.40;;;;;;5052216;28;20055;-72
2021/06/12 05:22:28;;;;;;;12.07;10.35;;;538.50;2406.40;;;;;;5052376;28;20028;-71
2021/06/12 05:24:56;;;;;;;14.23;10.27;;;563.40;2432.00;;;;;;5052109;28;20021;-71
2021/06/12 05:27:23;;;;;;;11.48;9.95;;;563.50;2432.00;;;;;;5034795;28;20026;-72
2021/06/12 05:29:50;;;;;;;11.00;8.65;;;537.90;2406.40;;;;;;5056321;28;20078;-68
2021/06/12 05:32:16;;;;;;;9.48;8.18;;;537.90;2406.40;;;;;;5056333;28;20025;-69
2021/06/12 05:34:42;;;;;;;13.20;8.88;;;538.00;2406.40;;;;;;5056632;28;20021;-73
2021/06/12 05:37:10;;;;;;;12.30;10.10;;;537.90;2406.40;;;;;;5056468;28;20017;-72
2021/06/12 05:39:36;;;;;;;14.75;10.30;;;537.80;2406.40;;;;;;5056255;28;20021;-74
2021/06/12 05:42:02;;;;;;;12.02;9.85;;;538.00;2406.40;;;;;;5056019;28;20036;-69
2021/06/12 05:44:28;;;;;;;14.02;9.98;;;537.90;2406.40;;;;;;5055918;28;20507;-69
2021/06/12 05:46:54;;;;;;;13.13;9.77;;;538.00;2406.40;;;;;;5055937;28;20108;-69
2021/06/12 05:49:20;;;;;;;12.85;10.07;;;538.40;2406.40;;;;;;5055928;28;20025;-72
2021/06/12 05:51:47;;;;;;;15.65;10.43;;;538.50;2406.40;;;;;;5056089;28;20123;-71
2021/06/12 05:54:13;;;;;;;13.40;9.60;;;563.30;2432.00;;;;;;5056046;28;20028;-69
2021/06/12 05:56:39;;;;;;;12.43;10.07;;;563.40;2432.00;;;;;;5055882;28;20020;-69
2021/06/12 05:59:05;;;;;;;11.48;8.32;;;563.30;2432.00;;;;;;5055993;28;20029;-68
2021/06/12 06:01:31;;;;;;;9.98;7.70;;;563.80;2432.00;;;;;;5055831;28;20092;-68
2021/06/12 06:03:57;;;;;;;11.18;7.65;;;564.10;2432.00;;;;;;5055881;28;20108;-69
2021/06/12 06:06:23;;;;;;;10.60;8.10;;;564.10;2432.00;;;;;;5055491;28;20074;-68
2021/06/12 06:08:49;;;;;;;10.85;6.97;;;589.10;2432.00;;;;;;5055624;28;20060;-69
2021/06/12 06:11:14;;;;;;;11.05;6.30;;;589.20;2432.00;;;;;;5055686;28;20418;-68
2021/06/12 06:13:45;;;;;;;11.38;6.55;;;589.40;2432.00;;;;;;5055924;28;20104;-71
2021/06/12 06:16:11;;;;;;;10.45;7.85;;;589.70;2432.00;;;;;;5055660;28;20494;-74
2021/06/12 06:18:38;;;;;;;10.68;7.30;;;614.60;2432.00;;;;;;5055425;28;20040;-73
2021/06/12 06:21:06;;;;;;;10.55;7.38;;;615.00;2432.00;;;;;;5055408;28;20029;-69
2021/06/12 06:23:32;;;;;;;12.40;7.43;;;615.20;2432.00;;;;;;5055362;28;20021;-72
2021/06/12 06:25:58;;;;;;;10.20;6.55;;;615.30;2432.00;;;;;;5069777;28;20024;-67
2021/06/12 06:28:24;;;;;;;7.88;6.65;;;615.00;2432.00;;;;;;5070152;28;20355;-67
2021/06/12 06:30:50;;;;;;;9.38;6.55;;;614.80;2432.00;;;;;;5072148;28;20029;-68
2021/06/12 06:33:16;;;;;;;9.38;6.88;;;614.80;2432.00;;;;;;5071589;28;20364;-69
2021/06/12 06:35:42;;;;;;;13.48;7.43;;;614.80;2432.00;;;;;;5067068;28;20017;-67
2021/06/12 06:38:08;;;;;;;11.25;7.45;;;614.80;2432.00;;;;;;5055250;28;20025;-69
2021/06/12 06:40:34;;;;;;;9.60;6.88;;;614.80;2432.00;;;;;;5053787;28;20024;-69
2021/06/12 06:42:59;;;;;;;9.90;6.85;;;614.90;2432.00;;;;;;5054887;28;20166;-69
2021/06/12 06:45:25;;;;;;;8.43;6.32;;;615.00;2432.00;;;;;;5055106;28;20519;-71
2021/06/12 06:47:51;;;;;;;8.07;6.65;;;640.00;2432.00;;;;;;5054648;28;20029;-69
2021/06/12 06:50:20;;;;;;;8.85;7.03;;;640.50;2432.00;;;;;;5054861;28;20031;-68
2021/06/12 06:52:48;;;;;;;8.45;6.45;;;640.60;2432.00;;;;;;5054791;28;20033;-69
2021/06/12 06:55:15;;;;;;;7.53;5.90;;;640.70;2432.00;;;;;;5054831;28;20099;-69
2021/06/12 06:57:41;;;;;;;8.38;5.00;;;640.70;2432.00;;;;;;5054729;28;20083;-69
2021/06/12 07:00:07;;;;;;;6.75;5.50;;;665.60;2432.00;;;;;;5057413;28;20032;-68
2021/06/12 07:02:33;;;;;;;6.85;5.90;;;665.90;2432.00;;;;;;5070209;28;20461;-73
2021/06/12 07:04:59;;;;;;;10.85;5.78;;;665.90;2432.00;;;;;;5066570;28;20020;-68
2021/06/12 07:07:25;;;;;;;9.18;5.82;;;665.90;2432.00;;;;;;5070733;28;20049;-73
2021/06/12 07:09:52;;;;;;;7.05;5.88;;;665.70;2432.00;;;;;;5069561;28;20096;-73
2021/06/12 07:12:18;;;;;;;8.88;5.57;;;665.60;2432.00;;;;;;5073029;28;20015;-72
2021/06/12 07:14:44;;;;;;;6.53;5.47;;;665.80;2432.00;;;;;;5069305;28;20016;-67
2021/06/12 07:17:11;;;;;;;6.32;4.70;;;666.20;2432.00;;;;;;5067567;28;20074;-67
2021/06/12 07:19:37;;;;;;;6.05;4.45;;;691.20;2432.00;;;;;;5071076;28;20013;-68
2021/06/12 07:22:03;;;;;;;6.78;4.60;;;691.60;2432.00;;;;;;5069732;28;20069;-73
2021/06/12 07:24:31;;;;;;;4.88;4.38;;;691.80;2432.00;;;;;;5073429;28;20029;-73
2021/06/12 07:26:57;;;;;;;4.55;3.50;;;716.80;2432.00;;;;;;5066450;28;20032;-72
2021/06/12 07:29:23;;;;;;;5.38;3.67;;;716.90;2432.00;;;;;;5068950;28;20387;-70
2021/06/12 07:31:49;;;;;;;4.65;3.45;;;716.90;2432.00;;;;;;5068858;28;20025;-75
2021/06/12 07:34:15;;;;;;;4.53;3.50;;;716.90;2432.00;;;;;;5068716;28;20017;-67
2021/06/12 07:36:41;;;;;;;4.95;3.67;;;716.90;2432.00;;;;;;5073472;28;20036;-70
2021/06/12 07:39:08;;;;;;;8.93;8.15;;;692.10;2432.00;;;;;;5054573;28;20479;-69
2021/06/12 07:41:34;;;;;;;4.55;4.00;;;692.10;2432.00;;;;;;5053725;28;20044;-69
2021/06/12 07:44:01;;;;;;;5.60;4.15;;;691.80;2432.00;;;;;;5054108;28;20029;-69
2021/06/12 07:46:27;;;;;;;5.97;4.00;;;692.00;2432.00;;;;;;5053829;28;20021;-67
2021/06/12 07:48:53;;;;;;;4.47;3.60;;;716.80;2432.00;;;;;;5053478;28;20033;-70
2021/06/12 07:51:19;;;;;;;5.95;4.15;;;716.80;2432.00;;;;;;5055057;28;20100;-68
2021/06/12 07:53:45;;;;;;;6.10;3.80;;;691.80;2432.00;;;;;;5053269;28;20032;-68
2021/06/12 07:56:11;;;;;;;5.32;3.70;;;691.70;2432.00;;;;;;5070047;28;20032;-75
2021/06/12 07:58:37;;;;;;;5.05;3.55;;;691.70;2432.00;;;;;;5065353;28;20029;-74
2021/06/12 08:01:03;;;;;;;4.85;4.20;;;691.70;2432.00;;;;;;5052969;28;20109;-70
2021/06/12 08:03:29;;;;;;;5.90;4.20;;;691.80;2432.00;;;;;;5057651;28;20568;-78
2021/06/12 08:05:55;;;;;;;4.85;3.80;;;692.10;2432.00;;;;;;5068894;28;20085;-69
2021/06/12 08:08:21;;;;;;;4.90;3.83;;;716.80;2432.00;;;;;;5065838;28;20382;-74
2021/06/12 08:10:47;;;;;;;4.53;3.88;;;717.10;2380.80;;;;;;5069237;28;20017;-68
2021/06/12 08:13:13;;;;;;;5.95;3.67;;;716.90;2406.40;;;;;;5067713;28;20027;-70
2021/06/12 08:15:40;;;;;;;5.38;3.53;;;716.90;2406.40;;;;;;5058846;28;20017;-69
2021/06/12 08:18:06;;;;;;;5.45;3.78;;;716.80;2380.80;;;;;;5070908;28;20101;-74
2021/06/12 08:20:32;;;;;;;5.88;3.95;;;691.90;2380.80;;;;;;5070900;28;20037;-73
2021/06/12 08:22:58;;;;;;;5.30;4.18;;;692.10;2355.20;;;;;;5072831;28;20060;-77
2021/06/12 08:25:25;;;;;;;5.18;4.07;;;717.00;2406.40;;;;;;5054302;28;20044;-73
2021/06/12 08:27:51;;;;;;;4.90;3.90;;;717.10;2380.80;;;;;;5052770;28;20029;-71
2021/06/12 08:30:17;;;;;;;5.18;4.10;;;717.10;2380.80;;;;;;5052771;28;20017;-67
2021/06/12 08:32:43;;;;;;;5.78;4.45;;;717.20;2355.20;;;;;;5052373;28;20119;-67
2021/06/12 08:35:09;;;;;;;4.93;3.95;;;717.50;2355.20;;;;;;5052553;28;20472;-68
2021/06/12 08:37:35;;;;;;;7.03;3.83;;;717.60;2329.60;;;;;;5056980;28;20043;-69
2021/06/12 08:40:02;;;;;;;5.10;4.05;;;717.70;2329.60;;;;;;5067835;28;20483;-68
2021/06/12 08:42:28;;;;;;;5.90;3.90;;;717.60;2355.20;;;;;;5053601;28;20442;-68
2021/06/12 08:44:56;;;;;;;5.60;4.30;;;742.40;2355.20;;;;;;5069377;28;20155;-67
2021/06/12 08:47:22;;;;;;;5.15;3.83;;;742.70;2278.40;;;;;;5070216;28;20029;-67
2021/06/12 08:49:48;;;;;;;5.18;3.90;;;742.70;2304.00;;;;;;5062153;28;20023;-68
2021/06/12 08:52:14;;;;;;;6.05;4.20;;;742.50;2278.40;;;;;;5067645;28;20019;-67
2021/06/12 08:54:43;;;;;;;6.30;4.38;;;742.40;2355.20;;;;;;5061447;28;20371;-68
2021/06/12 08:57:09;;;;;;;5.13;3.90;;;717.70;2304.00;;;;;;5065660;28;20381;-72
2021/06/12 08:59:36;;;;;;;5.18;3.80;;;717.50;2304.00;;;;;;5066388;28;20055;-78
2021/06/12 09:02:06;;;;;;;4.53;3.85;;;717.50;2329.60;;;;;;5067585;28;20109;-66
2021/06/12 09:04:46;;;;;;;6.40;4.20;;;717.60;2304.00;;;;;;5065813;28;20107;-66
2021/06/12 09:07:28;;;;;;;5.30;3.60;;;742.70;2278.40;;;;;;5061958;28;20402;-65
2021/06/12 09:09:57;;;;;;;5.05;3.88;;;742.70;2252.80;;;;;;5064333;28;20017;-66
2021/06/12 09:12:43;;;;;;;5.90;4.00;;;742.80;2252.80;;;;;;5067047;28;20082;-68
2021/06/12 09:15:11;;;;;;;5.90;4.15;;;742.60;2278.40;;;;;;5064621;28;20031;-68
2021/06/12 09:17:42;;;;;;;4.82;3.78;;;742.90;2278.40;;;;;;5067058;28;20579;-72
2021/06/12 09:20:10;;;;;;;6.90;3.70;;;768.00;2227.20;;;;;;5067175;28;20021;-71
2021/06/12 09:22:37;;;;;;;7.47;4.35;;;768.10;2201.60;;;;;;5062287;28;20029;-71
2021/06/12 09:25:04;;;;;;;4.78;3.95;;;768.30;2176.00;;;;;;5051861;28;20107;-73
2021/06/12 09:27:30;;;;;;;5.25;4.00;;;768.60;2176.00;;;;;;5051668;28;20036;-70
2021/06/12 09:29:58;;;;;;;5.90;4.10;;;768.60;2201.60;;;;;;5052274;28;20017;-69
2021/06/12 09:32:30;;;;;;;5.18;3.80;;;768.30;2201.60;;;;;;5047198;28;20013;-70
2021/06/12 09:35:06;;;;;;;4.82;3.58;;;768.30;2176.00;;;;;;5052491;28;20422;-72
2021/06/12 09:37:33;;;;;;;6.18;4.03;;;768.10;2150.40;;;;;;5049004;28;20041;-69
2021/06/12 09:40:08;;;;;;;5.88;4.03;;;743.30;2176.00;;;;;;5051830;28;20025;-69
2021/06/12 09:42:47;;;;;;;5.13;3.53;;;743.30;2150.40;;;;;;5048317;28;20024;-78
2021/06/12 09:45:20;;;;;;;5.13;3.63;;;743.30;2099.20;;;;;;5040207;28;20022;-69
2021/06/12 09:47:46;;;;;;;4.95;3.97;;;768.10;2099.20;;;;;;5044261;28;20033;-69
2021/06/12 09:50:14;;;;;;;4.63;3.40;;;768.10;2124.80;;;;;;5057718;28;20067;-74
2021/06/12 09:52:48;;;;;;;5.63;3.75;;;743.20;2150.40;;;;;;5041582;28;20025;-69
2021/06/12 09:55:28;;;;;;;5.18;3.50;;;768.10;2150.40;;;;;;5046125;28;20013;-72
2021/06/12 09:57:56;;;;;;;7.32;3.55;;;768.10;2150.40;;;;;;5049742;28;20025;-70
2021/06/12 10:00:28;;;;;;;7.13;3.90;;;768.00;2150.40;;;;;;5051302;28;20021;-69
2021/06/12 10:02:57;;;;;;;4.63;3.92;;;768.10;2150.40;;;;;;5051360;28;20028;-69
2021/06/12 10:05:25;;;;;;;5.10;4.15;;;743.10;2150.40;;;;;;5051628;28;20025;-70
2021/06/12 10:07:52;;;;;;;5.57;3.60;;;743.10;2150.40;;;;;;5050832;28;20060;-69
2021/06/12 10:10:17;;;;;;;4.82;3.95;;;743.00;2124.80;;;;;;5051638;28;20017;-74
2021/06/12 10:12:46;;;;;;;5.70;3.72;;;743.10;2150.40;;;;;;5051429;28;20070;-74
2021/06/12 10:15:13;;;;;;;4.50;3.70;;;742.90;2176.00;;;;;;5054502;28;20028;-69
2021/06/12 10:17:45;;;;;;;5.85;4.10;;;743.20;2150.40;;;;;;5055039;28;20032;-73
2021/06/12 10:20:13;;;;;;;6.05;4.05;;;743.00;2124.80;;;;;;5058314;28;20025;-74
2021/06/12 10:22:44;;;;;;;5.90;3.80;;;742.80;2176.00;;;;;;5068734;28;20526;-70
2021/06/12 10:25:12;;;;;;;5.28;3.72;;;743.10;2124.80;;;;;;5071407;28;20037;-71
2021/06/12 10:27:40;;;;;;;4.47;3.80;;;743.30;2099.20;;;;;;5073357;28;20035;-71
2021/06/12 10:30:08;;;;;;;5.05;3.90;;;768.30;2099.20;;;;;;5074044;28;20017;-70
2021/06/12 10:32:35;;;;;;;5.28;3.88;;;768.40;2099.20;;;;;;5071608;28;20028;-69
2021/06/12 10:35:03;;;;;;;7.57;4.15;;;768.40;2073.60;;;;;;5071394;28;20070;-71
2021/06/12 10:37:49;;;;;;;5.40;3.70;;;768.40;2073.60;;;;;;5067029;28;20037;-70
2021/06/12 10:40:15;;;;;;;6.20;4.10;;;768.40;2048.00;;;;;;5071168;28;20026;-69
2021/06/12 10:42:41;;;;;;;5.30;3.95;;;768.40;2073.60;;;;;;5063755;28;20391;-68
2021/06/12 10:45:17;;;;;;;5.60;3.88;;;768.40;2048.00;;;;;;5069720;28;20017;-70
2021/06/12 10:47:49;;;;;;;4.55;3.50;;;768.60;2022.40;;;;;;5068512;28;20030;-74
2021/06/12 10:50:27;;;;;;;5.20;3.80;;;768.60;2022.40;;;;;;5055040;28;20025;-71
2021/06/12 10:52:54;;;;;;;5.40;3.80;;;768.60;1996.80;;;;;;5055489;28;20087;-70
2021/06/12 10:55:46;;;;;;;6.03;3.42;;;768.70;2022.40;;;;;;5055862;28;20075;-69
2021/06/12 10:58:31;;;;;;;5.40;3.70;;;768.90;1996.80;;;;;;5055976;28;20033;-67
2021/06/12 11:01:05;;;;;;;5.57;3.78;;;768.90;1945.60;;;;;;5055236;28;20026;-73
2021/06/12 11:03:57;;;;;;;5.68;3.90;;;768.80;1996.80;;;;;;5065650;28;20046;-74
2021/06/12 11:06:39;;;;;;;8.95;4.07;;;768.90;1971.20;;;;;;5064282;28;20048;-73
2021/06/12 11:09:14;;;;;;;4.70;3.60;;;768.90;1971.20;;;;;;5053849;28;20429;-72
2021/06/12 11:11:45;;;;;;;6.05;3.70;;;768.80;1996.80;;;;;;5054425;28;20398;-72
2021/06/12 11:14:23;;;;;;;5.10;3.60;;;768.80;1971.20;;;;;;5054216;28;20095;-73
2021/06/12 11:17:10;;;;;;;6.50;3.17;;;768.90;1945.60;;;;;;5053567;28;20036;-80
2021/06/12 11:19:44;;;;;;;5.22;3.75;;;768.70;1945.60;;;;;;5035982;28;20013;-79
2021/06/12 11:22:39;;;;;;;6.07;3.78;;;768.80;1945.60;;;;;;5053080;28;20024;-79
2021/06/12 11:25:08;;;;;;;6.15;4.18;;;768.50;1971.20;;;;;;5053130;28;20024;-78
2021/06/12 11:27:37;;;;;;;4.47;3.72;;;768.80;1996.80;;;;;;5053531;28;20021;-70
2021/06/12 11:30:11;;;;;;;5.68;3.60;;;768.70;1920.00;;;;;;5054169;28;20100;-72
2021/06/12 11:32:38;;;;;;;5.90;3.83;;;768.80;1971.20;;;;;;5053734;28;20021;-76
2021/06/12 11:35:05;;;;;;;5.68;3.65;;;768.90;1945.60;;;;;;5053850;28;20021;-76
2021/06/12 11:37:31;;;;;;;6.38;3.58;;;793.70;1945.60;;;;;;5052099;28;20032;-80
2021/06/12 11:40:02;;;;;;;5.68;3.70;;;768.90;1894.40;;;;;;5053751;28;20028;-78
2021/06/12 11:42:46;;;;;;;4.82;3.70;;;793.80;1945.60;;;;;;5053319;28;20104;-79
2021/06/12 11:45:25;;;;;;;5.03;3.75;;;793.90;1945.60;;;;;;5053583;28;20041;-77
2021/06/12 11:47:52;;;;;;;4.03;3.63;;;794.00;1894.40;;;;;;5053196;28;20024;-77
2021/06/12 11:50:32;;;;;;;4.60;3.90;;;794.20;1894.40;;;;;;5053379;28;20021;-68
2021/06/12 11:52:58;;;;;;;5.07;3.60;;;793.70;1920.00;;;;;;5053347;28;20476;-72
2021/06/12 11:55:27;;;;;;;4.97;3.78;;;768.90;1843.20;;;;;;5053484;28;20490;-79
2021/06/12 11:57:54;;;;;;;6.63;3.80;;;793.60;1920.00;;;;;;5052901;28;20025;-79
2021/06/12 12:00:34;;;;;;;6.97;3.67;;;793.80;1945.60;;;;;;5035621;28;20048;-69
2021/06/12 12:03:07;;;;;;;5.78;3.50;;;794.00;1971.20;;;;;;5052995;28;20106;-79
2021/06/12 12:05:35;;;;;;;6.95;3.60;;;794.00;1868.80;;;;;;5035519;28;20040;-79
2021/06/12 12:08:02;;;;;;;4.70;3.50;;;794.00;1894.40;;;;;;5052570;28;20049;-73
2021/06/12 12:10:29;;;;;;;6.35;3.22;;;794.00;1868.80;;;;;;5057374;28;20019;-78
2021/06/12 12:12:55;;;;;;;4.40;3.53;;;794.10;1868.80;;;;;;5059298;28;20021;-77
2021/06/12 12:15:34;;;;;;;5.20;3.47;;;794.30;1894.40;;;;;;5053119;28;20021;-73
2021/06/12 12:18:08;;;;;;;6.28;3.50;;;794.20;1817.60;;;;;;5052807;28;20024;-77