Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:23;;;;;;;12.43;8.10;;;;;;;;;;5018282;28;20088;-82
2022/01/25 00:25:59;;;;;;;7.82;5.90;;;;;;;;;;5018662;28;20405;-81
2022/01/25 00:33:28;;;;;;;9.23;6.47;;;;;;;;;;5018437;28;20025;-82
2022/01/25 00:35:54;;;;;;;9.40;6.15;;;;;;;;;;5000065;28;20816;-81
2022/01/25 00:38:19;;;;;;;7.97;6.05;;;;;;;;;;5019523;28;20108;-81
2022/01/25 00:40:45;;;;;;;9.30;6.03;;;;;;;;;;5000754;28;20073;-82
2022/01/25 00:43:10;;;;;;;8.00;5.93;;;;;;;;;;5000158;28;20117;-82
2022/01/25 00:45:35;;;;;;;7.63;5.75;;;;;;;;;;4999175;28;20036;-82
2022/01/25 00:48:03;;;;;;;8.85;6.00;;;;;;;;;;5016636;28;20044;-83
2022/01/25 00:50:36;;;;;;;8.00;5.85;;;;;;;;;;5018148;28;20114;-82
2022/01/25 00:55:27;;;;;;;8.10;6.13;;;;;;;;;;5018485;28;20049;-83
2022/01/25 00:57:53;;;;;;;8.10;5.72;;;;;;;;;;5000241;28;20037;-83
2022/01/25 01:00:18;;;;;;;10.65;6.47;;;;;;;;;;5000017;28;20538;-82
2022/01/25 01:02:43;;;;;;;9.75;6.35;;;;;;;;;;5016283;28;20040;-82
2022/01/25 01:05:09;;;;;;;9.82;6.93;;;;;;;;;;4999492;28;20029;-82
2022/01/25 01:07:35;;;;;;;10.80;7.18;;;;;;;;;;5015789;28;20108;-82
2022/01/25 01:10:01;;;;;;;9.75;7.07;;;;;;;;;;4999316;28;20076;-82
2022/01/25 01:13:17;;;;;;;10.85;7.15;;;;;;;;;;5016526;28;20026;-83
2022/01/25 01:15:38;;;;;;;9.73;6.82;;;;;;;;;;5017517;28;20033;-82
2022/01/25 01:29:03;;;;;;;;;;;;;;;;;;5000877;28;20033;-82
2022/01/25 01:29:14;;;;;;;10.05;7.25;;;;;;;;;;5017399;28;20508;-82
2022/01/25 01:32:00;;;;;;;10.77;7.45;;;;;;;;;;4998630;28;20053;-82
2022/01/25 01:35:08;;;;;;;10.15;7.03;;;;;;;;;;4998764;28;20030;-82
2022/01/25 01:37:50;;;;;;;11.32;6.78;;;;;;;;;;5016272;28;20080;-81
2022/01/25 01:42:59;;;;;;;11.10;7.70;;;;;;;;;;5015714;28;20026;-82
2022/01/25 01:45:45;;;;;;;10.98;7.47;;;;;;;;;;4998201;28;20168;-82
2022/01/25 01:48:25;;;;;;;11.85;7.15;;;;;;;;;;5017669;28;20045;-80
2022/01/25 01:50:50;;;;;;;9.95;7.40;;;;;;;;;;5020325;28;20022;-83
2022/01/25 01:53:16;;;;;;;12.40;8.02;;;;;;;;;;5019288;28;20419;-81
2022/01/25 01:55:41;;;;;;;12.77;7.60;;;;;;;;;;5001738;28;20577;-80
2022/01/25 01:58:06;;;;;;;10.15;7.30;;;;;;;;;;5001816;28;20029;-82
2022/01/25 02:00:42;;;;;;;10.20;6.75;;;;;;;;;;5019824;28;20040;-81
2022/01/25 02:03:08;;;;;;;10.60;7.60;;;;;;;;;;5001739;28;20044;-81
2022/01/25 02:05:34;;;;;;;13.40;7.40;;;;;;;;;;5019459;28;20030;-81
2022/01/25 02:08:00;;;;;;;10.45;7.00;;;;;;;;;;5019287;28;20092;-80
2022/01/25 02:10:26;;;;;;;10.82;7.10;;;;;;;;;;5019298;28;20438;-83
2022/01/25 02:12:52;;;;;;;10.90;7.13;;;;;;;;;;5019077;28;20049;-82
2022/01/25 02:15:19;;;;;;;11.40;7.30;;;;;;;;;;5018694;28;20033;-81
2022/01/25 02:22:53;;;;;;;8.50;5.85;;;;;;;;;;5020006;28;20041;-82
2022/01/25 02:25:19;;;;;;;10.20;6.35;;;;;;;;;;5021529;28;20025;-83
2022/01/25 02:27:44;;;;;;;12.15;6.97;;;;;;;;;;5022122;28;20489;-83
2022/01/25 02:30:10;;;;;;;11.38;6.97;;;;;;;;;;5022274;28;20482;-81
2022/01/25 02:32:35;;;;;;;10.60;7.18;;;;;;;;;;5021932;28;20030;-81
2022/01/25 02:35:02;;;;;;;9.32;6.50;;;;;;;;;;5021184;28;20030;-81
2022/01/25 02:37:28;;;;;;;11.73;6.68;;;;;;;;;;5021679;28;20025;-82
2022/01/25 02:39:53;;;;;;;10.30;6.97;;;;;;;;;;5023180;28;20053;-83
2022/01/25 02:42:19;;;;;;;13.52;7.20;;;;;;;;;;5005490;28;20364;-82
2022/01/25 02:44:45;;;;;;;9.27;6.57;;;;;;;;;;5004496;28;20030;-81
2022/01/25 02:50:16;;;;;;;8.65;5.43;;;;;;;;;;5020939;28;20048;-82
2022/01/25 02:52:44;;;;;;;10.43;6.72;;;;;;;;;;5020341;28;20025;-82
2022/01/25 02:55:09;;;;;;;10.75;7.28;;;;;;;;;;5002047;28;20437;-83
2022/01/25 02:57:34;;;;;;;12.18;7.10;;;;;;;;;;5002479;28;20033;-83
2022/01/25 03:00:06;;;;;;;11.95;7.20;;;;;;;;;;5002202;28;20029;-82
2022/01/25 03:02:31;;;;;;;10.18;6.75;;;;;;;;;;5003055;28;20033;-83
2022/01/25 03:04:56;;;;;;;11.00;6.80;;;;;;;;;;5001642;28;20032;-83
2022/01/25 03:07:21;;;;;;;10.43;6.40;;;;;;;;;;5019068;28;20101;-81
2022/01/25 03:09:51;;;;;;;9.45;6.22;;;;;;;;;;5002001;28;20033;-83
2022/01/25 03:12:29;;;;;;;10.23;6.55;;;;;;;;;;5001206;28;20022;-82
2022/01/25 03:15:21;;;;;;;11.07;6.20;;;;;;;;;;5019159;28;20025;-83
2022/01/25 03:17:58;;;;;;;9.95;6.93;;;;;;;;;;5018437;28;20399;-82
2022/01/25 03:20:49;;;;;;;10.30;6.72;;;;;;;;;;5001766;28;20018;-82
2022/01/25 03:23:21;;;;;;;10.40;6.43;;;;;;;;;;5018871;28;20539;-83
2022/01/25 03:25:49;;;;;;;10.70;6.90;;;;;;;;;;5000497;28;20022;-81
2022/01/25 03:28:18;;;;;;;10.48;6.72;;;;;;;;;;5000129;28;20490;-83
2022/01/25 03:30:44;;;;;;;10.88;6.20;;;;;;;;;;5017678;28;20034;-83
2022/01/25 03:33:10;;;;;;;11.88;5.95;;;;;;;;;;5018461;28;20029;-84
2022/01/25 03:35:36;;;;;;;10.27;6.35;;;;;;;;;;5018677;28;20018;-83
2022/01/25 03:38:01;;;;;;;9.75;6.03;;;;;;;;;;5018887;28;20140;-83
2022/01/25 03:40:27;;;;;;;9.10;5.93;;;;;;;;;;5002174;28;20422;-82
2022/01/25 03:42:54;;;;;;;9.40;6.13;;;;;;;;;;5002246;28;20022;-83
2022/01/25 03:45:22;;;;;;;8.85;5.75;;;;;;;;;;5025140;28;20028;-83
2022/01/25 03:50:31;;;;;;;10.07;6.07;;;;;;;;;;5019318;28;20036;-84
2022/01/25 03:52:56;;;;;;;10.07;5.93;;;;;;;;;;5020910;28;20034;-82
2022/01/25 03:55:22;;;;;;;9.45;5.53;;;;;;;;;;5005500;28;20546;-83
2022/01/25 03:57:47;;;;;;;9.82;5.93;;;;;;;;;;5025305;28;20414;-82
2022/01/25 04:00:13;;;;;;;8.73;5.38;;;;;;;;;;5006936;28;20061;-83
2022/01/25 04:02:47;;;;;;;9.10;5.45;;;;;;;;;;5004776;28;20022;-82
2022/01/25 04:05:20;;;;;;;7.88;5.00;;;;;;;;;;5024021;28;20082;-82
2022/01/25 04:07:50;;;;;;;8.23;5.50;;;;;;;;;;5007888;28;20494;-82
2022/01/25 04:10:17;;;;;;;8.07;5.00;;;;;;;;;;5020842;28;20291;-83
2022/01/25 04:12:42;;;;;;;7.35;4.80;;;;;;;;;;5022543;28;20021;-83
2022/01/25 04:15:09;;;;;;;8.07;5.30;;;;;;;;;;5022016;28;20033;-82
2022/01/25 04:17:35;;;;;;;9.93;5.50;;;;;;;;;;5001425;28;20029;-81
2022/01/25 04:20:16;;;;;;;9.40;5.43;;;;;;;;;;5017487;28;20025;-83
2022/01/25 04:25:25;;;;;;;9.48;5.38;;;;;;;;;;5024582;28;20033;-83
2022/01/25 04:27:51;;;;;;;9.27;4.93;;;;;;;;;;5010405;28;20394;-82
2022/01/25 04:30:16;;;;;;;9.23;5.43;;;;;;;;;;5026398;28;20449;-83
2022/01/25 04:32:48;;;;;;;8.15;5.30;;;;;;;;;;5008254;28;20030;-83
2022/01/25 04:49:40;;;;;;;7.47;5.07;;;;;;;;;;4997672;28;20041;-82
2022/01/25 04:51:54;;;;;;;9.80;4.95;;;;;;;;;;5016875;28;20038;-83
2022/01/25 04:54:49;;;;;;;10.52;5.05;;;;;;;;;;5006484;28;20034;-84
2022/01/25 04:57:26;;;;;;;8.48;5.22;;;;;;;;;;5006870;28;20026;-84
2022/01/25 05:00:01;;;;;;;8.38;5.18;;;;;;;;;;5006036;28;20044;-83
2022/01/25 05:05:04;;;;;;;9.20;5.38;;;;;;;;;;5024396;28;20386;-82
2022/01/25 05:07:38;;;;;;;10.50;5.50;;;;;;;;;;5024158;28;20029;-84
2022/01/25 05:10:04;;;;;;;9.90;5.82;;;;;;;;;;5028052;28;20398;-84
2022/01/25 05:12:42;;;;;;;8.77;5.10;;;;;;;;;;5029495;28;20026;-83
2022/01/25 05:15:22;;;;;;;8.57;5.43;;;;;;;;;;5011272;28;20028;-83
2022/01/25 05:18:03;;;;;;;8.65;5.00;;;;;;;;;;5011604;28;20029;-84
2022/01/25 05:23:13;;;;;;;;;;;;;;;;;;5027912;28;20057;-84
2022/01/25 05:25:38;;;;;;;8.18;4.80;;;;;;;;;;5010119;28;19909;-82
2022/01/25 05:28:03;;;;;;;9.60;5.45;;;;;;;;;;5028423;28;20033;-84
2022/01/25 05:30:29;;;;;;;8.68;5.13;;;;;;;;;;5029185;28;20088;-84
2022/01/25 05:32:54;;;;;;;12.32;6.10;;;;;;;;;;5028567;28;20094;-84
2022/01/25 05:35:19;;;;;;;9.20;5.35;;;;;;;;;;5010144;28;20057;-83
2022/01/25 05:37:45;;;;;;;11.73;5.75;;;;;;;;;;5010204;28;20394;-82
2022/01/25 05:40:15;;;;;;;11.45;6.05;;;;;;;;;;5027158;28;20033;-84
2022/01/25 05:45:26;;;;;;;11.43;7.28;;;;;;;;;;5028869;28;20030;-83
2022/01/25 05:47:52;;;;;;;13.20;6.40;;;;;;;;;;5026485;28;20105;-83
2022/01/25 05:50:17;;;;;;;14.35;7.50;;;;;;;;;;5026724;28;20026;-84
2022/01/25 05:52:45;;;;;;;13.18;7.20;;;;;;;;;;5005102;28;20022;-82
2022/01/25 05:55:11;;;;;;;13.68;7.50;;;;;;;;;;5003941;28;20086;-84
2022/01/25 05:57:36;;;;;;;14.02;7.65;;;;;;;;;;5021663;28;20581;-82
2022/01/25 06:00:05;;;;;;;15.45;7.50;;;;;;;;;;5006261;28;20030;-84
2022/01/25 06:02:32;;;;;;;12.15;6.97;;;;;;;;;;5004675;28;20018;-82
2022/01/25 06:04:57;;;;;;;12.90;7.65;;;;;;;;;;5024071;28;20025;-82
2022/01/25 06:07:22;;;;;;;13.48;7.72;;;;;;;;;;5025354;28;20525;-83
2022/01/25 06:09:49;;;;;;;14.32;7.95;;;;;;;;;;5024779;28;20080;-83
2022/01/25 06:12:14;;;;;;;14.05;8.27;;;;;;;;;;5025291;28;20062;-84
2022/01/25 06:14:40;;;;;;;19.48;9.75;;;;;;;;;;5003909;28;20033;-83
2022/01/25 06:17:05;;;;;;;16.13;8.57;;;;;;;;;;5003230;28;20022;-83
2022/01/25 06:19:31;;;;;;;18.55;9.07;;;;;;;;;;5021319;28;20390;-82
2022/01/25 06:21:56;;;;;;;16.50;8.80;;;;;;;;;;5005363;28;20026;-83
2022/01/25 06:24:21;;;;;;;15.82;7.68;;;;;;;;;;5022976;28;20459;-83
2022/01/25 06:26:46;;;;;;;15.20;7.75;;;;;;;;;;5021873;28;20113;-84
2022/01/25 06:29:16;;;;;;;14.90;7.32;;;;;;;;;;5005142;28;20029;-84
2022/01/25 06:31:41;;;;;;;15.85;8.38;;;;;;;;;;5005808;28;20022;-83
2022/01/25 06:34:06;;;;;;;15.10;7.43;;;;;;;;;;5025761;28;20018;-84
2022/01/25 06:36:31;;;;;;;13.32;7.03;;;;;;;;;;5008990;28;20026;-82
2022/01/25 06:38:57;;;;;;;10.48;6.60;;;;;;;;;;5025375;28;20436;-81
2022/01/25 06:41:22;;;;;;;12.35;6.82;;;;;;;;;;5010352;28;20030;-84
2022/01/25 06:43:47;;;;;;;11.98;7.07;;;;;;;;;;5007851;28;20056;-83
2022/01/25 06:46:12;;;;;;;12.07;7.32;;;;;;;;;;5006241;28;20022;-83
2022/01/25 06:48:38;;;;;;;13.35;7.38;;;;;;;;;;5005860;28;20364;-82
2022/01/25 06:51:03;;;;;;;12.38;6.30;;;;;;;;;;5008658;28;20038;-83
2022/01/25 06:53:28;;;;;;;11.82;6.75;;;;;;;;;;5009777;28;20049;-82
2022/01/25 06:55:54;;;;;;;14.50;7.28;;;;;;;;;;5013220;28;20026;-83
2022/01/25 06:58:19;;;;;;;14.07;6.93;;;;;;;;;;5007409;28;20037;-83
2022/01/25 07:00:47;;;;;;;11.70;6.30;;;;;;;;;;5027420;28;20140;-82
2022/01/25 07:03:12;;;;;;;15.90;8.68;;;;;;;;;;5010682;28;20018;-82
2022/01/25 07:05:38;;;;;;;13.57;6.80;;;;;;;;;;5013699;28;20029;-83
2022/01/25 07:08:04;;;;;;;12.68;6.60;;;;;;;;;;5012191;28;20450;-84
2022/01/25 07:10:29;;;;;;;11.75;6.47;;;;;;;;;;5029288;28;20108;-83
2022/01/25 07:12:54;;;;;;;12.02;6.60;;;;;;;;;;5008836;28;20448;-82
2022/01/25 07:15:22;;;;;;;12.95;7.32;;;;;;;;;;5027026;28;20038;-83
2022/01/25 07:17:47;;;;;;;12.20;6.80;;;;;;;;;;5027567;28;20022;-83
2022/01/25 07:20:13;;;;;;;12.38;7.00;;;;;;;;;;5026639;28;20379;-82
2022/01/25 07:22:40;;;;;;;13.15;6.93;;;;;;;;;;5026460;28;20057;-83
2022/01/25 07:25:10;;;;;;;13.43;7.15;;;;;;;;;;5008059;28;20025;-83
2022/01/25 07:27:36;;;;;;;12.00;6.93;;;;;;;;;;5008370;28;20018;-82
2022/01/25 07:30:03;;;;;;;14.63;7.97;;;;;;;;;;5009000;28;20028;-83
2022/01/25 07:32:28;;;;;;;15.30;7.40;;;;;;;;;;5009636;28;20124;-82
2022/01/25 07:34:53;;;;;;;15.05;8.15;;;;;;;;;;5007807;28;20068;-82
2022/01/25 07:37:19;;;;;;;14.05;7.95;;;;;;;;;;5024602;28;20025;-82
2022/01/25 07:39:45;;;;;;;15.57;7.57;;;;;;;;;;5024448;28;20030;-82
2022/01/25 07:42:14;;;;;;;15.52;8.07;;;;;;;;;;5025530;28;20014;-82
2022/01/25 07:44:40;;;;;;;14.90;8.20;;;;;;;;;;5007164;28;20086;-83
2022/01/25 07:47:06;;;;;;;16.27;7.78;;;;;;;;;;5025528;28;20029;-82
2022/01/25 07:49:32;;;;;;;16.50;8.23;;;;;;;;;;5022982;28;20026;-83
2022/01/25 07:51:58;;;;;;;18.38;8.43;;;;;;;;;;5006637;28;20037;-83
2022/01/25 07:54:24;;;;;;;15.68;8.52;;;;;;;;;;5024859;28;20056;-82
2022/01/25 07:56:50;;;;;;;15.40;8.15;;;;;;;;;;5007472;28;20030;-82
2022/01/25 07:59:16;;;;;;;15.30;8.10;;;;;;;;;;5005969;28;20025;-83
2022/01/25 08:01:41;;;;;;;15.73;8.45;;;;;;;;;;5024358;28;20038;-83
2022/01/25 08:04:10;;;;;;;17.98;8.52;;;;;;;;;;5023499;28;20026;-81
2022/01/25 08:06:36;;;;;;;17.85;8.80;;;;;;;;;;5024266;28;20430;-84
2022/01/25 08:09:03;;;;;;;18.92;9.00;;;;;;;;;;5007351;28;20022;-83
2022/01/25 08:11:29;;;;;;;18.77;9.25;;;;;;;;;;5005856;28;20028;-78
2022/01/25 08:14:01;;;;;;;18.70;9.48;;;;;;;;;;5017514;28;20034;-78
2022/01/25 08:16:26;;;;;;;13.43;7.70;;;;;;;;;;5018076;28;20044;-78
2022/01/25 08:18:51;;;;;;;18.13;8.63;;;;;;;;;;5016400;28;20467;-77
2022/01/25 08:21:17;;;;;;;17.40;9.20;;;;;;;;;;5016470;28;20029;-78
2022/01/25 08:23:42;;;;;;;15.02;8.30;;;;;;;;;;5004152;28;20021;-82
2022/01/25 08:26:07;;;;;;;14.57;8.30;;;;;;;;;;5022065;28;20033;-83
2022/01/25 08:28:32;;;;;;;17.90;9.65;;;;;;;;;;5020615;28;20026;-84
2022/01/25 08:30:58;;;;;;;16.27;8.32;;;;;;;;;;5018937;28;20029;-83
2022/01/25 08:33:23;;;;;;;17.15;9.18;;;;;;;;;;5018141;28;20030;-84
2022/01/25 08:35:48;;;;;;;16.27;8.70;;;;;;;;;;5003679;28;20053;-83
2022/01/25 08:38:13;;;;;;;16.45;8.35;;;;;;;;;;5030545;28;20032;-82
2022/01/25 08:40:39;;;;;;;17.52;9.77;;;;;;;;;;5020054;28;20033;-84
2022/01/25 08:43:04;;;;;;;16.15;8.77;;;;;;;;;;5020882;28;20022;-83
2022/01/25 08:45:37;;;;;;;15.80;8.60;;;;;;;;;;5003364;28;20018;-81
2022/01/25 08:48:03;;;;;;;15.30;8.63;;;;;;;;;;5020627;28;20032;-85
2022/01/25 08:50:28;;;;;;;17.15;8.63;;;;;;;;;;5020701;28;20104;-84
2022/01/25 08:52:53;;;;;;;16.73;8.93;;;;;;;;;;5021444;28;20033;-83
2022/01/25 08:55:18;;;;;;;18.02;8.95;;;;;;;;;;5002493;28;20032;-83
2022/01/25 08:57:44;;;;;;;17.60;10.13;;;;;;;;;;5002162;28;20029;-82
2022/01/25 09:00:12;;;;;;;17.15;9.25;;;;;;;;;;5003236;28;20022;-85
2022/01/25 09:02:37;;;;;;;17.30;9.50;;;;;;;;;;5002052;28;20449;-84
2022/01/25 09:05:03;;;;;;;19.08;9.43;;;;;;;;;;5019908;28;20034;-83
2022/01/25 09:07:29;;;;;;;19.27;10.30;;;;;;;;;;5001846;28;20414;-83
2022/01/25 09:09:54;;;;;;;16.08;8.70;;;;;;;;;;5020973;28;20025;-84
2022/01/25 09:12:19;;;;;;;16.05;8.95;;;;;;;;;;5022791;28;20030;-83
2022/01/25 09:14:47;;;;;;;17.63;9.70;;;;;;;;;;5020191;28;20030;-84
2022/01/25 09:17:15;;;;;;;17.25;9.80;;;;;;;;;;5002604;28;20125;-84
2022/01/25 09:19:41;;;;;;;14.02;9.38;;;;;;;;;;5019163;28;20032;-83
2022/01/25 09:22:07;;;;;;;14.85;8.68;;;;;;;;;;5004248;28;20029;-82
2022/01/25 09:24:33;;;;;;;16.33;9.27;;;;;;;;;;5002830;28;20017;-83
2022/01/25 09:27:01;;;;;;;16.13;9.00;;;;;;;;;;5020648;28;20470;-84
2022/01/25 09:29:27;;;;;;;14.90;8.35;;;;;;;;;;5002821;28;20105;-82
2022/01/25 09:31:52;;;;;;;16.80;8.90;;;;;;;;;;5019949;28;20042;-84
2022/01/25 09:34:23;;;;;;;16.20;9.10;;;;;;;;;;5020952;28;20036;-84
2022/01/25 09:36:51;;;;;;;16.88;9.32;;;;;;;;;;5019900;28;20378;-82
2022/01/25 09:39:17;;;;;;;15.02;8.65;;;;;;;;;;5002065;28;20052;-84
2022/01/25 09:41:50;;;;;;;17.63;9.27;;;;;;;;;;5020157;28;20022;-84
2022/01/25 09:44:20;;;;;;;18.30;10.33;;;;;;;;;;5020349;28;20110;-83
2022/01/25 09:46:46;;;;;;;19.05;9.18;;;;;;;;;;5018812;28;20255;-84
2022/01/25 09:49:19;;;;;;;15.82;8.90;;;;;;;;;;5001164;28;20044;-85
2022/01/25 09:51:46;;;;;;;17.65;9.45;;;;;;;;;;4999859;28;20026;-84
2022/01/25 09:54:12;;;;;;;20.00;10.20;;;;;;;;;;5018291;28;20513;-84
2022/01/25 09:56:40;;;;;;;18.30;9.13;;;;;;;;;;5001050;28;20042;-84
2022/01/25 09:59:05;;;;;;;20.27;9.93;;;;;;;;;;5017898;28;20467;-83
2022/01/25 10:01:31;;;;;;;21.15;9.95;;;;;;;;;;5017778;28;20061;-83
2022/01/25 10:04:05;;;;;;;16.55;9.98;;;;;;;;;;5000980;28;20117;-85
2022/01/25 10:06:33;;;;;;;21.02;10.18;;;;;;;;;;5000476;28;20030;-83
2022/01/25 10:09:03;;;;;;;16.60;9.18;;;;;;;;;;5020455;28;20109;-83
2022/01/25 10:11:30;;;;;;;17.50;9.07;;;;;;;;;;5006470;28;20072;-83
2022/01/25 10:13:58;;;;;;;16.52;9.50;;;;;;;;;;5023901;28;20022;-84
2022/01/25 10:16:33;;;;;;;17.73;9.82;;;;;;;;;;5023728;28;20060;-83
2022/01/25 10:19:03;;;;;;;17.17;9.35;;;;;;;;;;5006734;28;20497;-84
2022/01/25 10:21:36;;;;;;;18.60;9.38;;;;;;;;;;5023579;28;20033;-84
2022/01/25 10:24:14;;;;;;;15.63;9.20;;;;;;;;;;5023201;28;20029;-84
2022/01/25 10:26:47;;;;;;;20.45;10.25;;;;;;;;;;5022678;28;20060;-84
2022/01/25 10:29:34;;;;;;;18.83;9.35;;;;;;;;;;5022415;28;20505;-84
2022/01/25 10:32:09;;;;;;;14.43;8.85;;;;;;;;;;5004830;28;20029;-84
2022/01/25 10:34:45;;;;;;;17.20;9.05;;;;;;;;;;5004329;28;20435;-85
2022/01/25 10:37:20;;;;;;;15.88;8.80;;;;;;;;;;5004856;28;20393;-84
2022/01/25 10:39:47;;;;;;;19.65;9.00;;;;;;;;;;5005214;28;20022;-85
2022/01/25 10:45:09;;;;;;;14.40;8.48;;;;;;;;;;5146285;22;20088;-85
2022/01/25 10:48:07;;;;;;;14.20;8.27;;;;;;;;;;5021371;28;20025;-84
2022/01/25 10:50:36;;;;;;;12.35;7.43;;;;;;;;;;4968229;28;20098;-85
2022/01/25 10:53:17;;;;;;;13.50;7.53;;;;;;;;;;5004243;28;20030;-83
2022/01/25 10:56:00;;;;;;;10.63;5.40;;;;;;;;;;5003825;28;20482;-83
2022/01/25 10:58:27;;;;;;;12.50;6.65;;;;;;;;;;5022187;28;20030;-85
2022/01/25 11:00:52;;;;;;;13.07;5.32;;;;;;;;;;5022761;28;20033;-85
2022/01/25 11:03:33;;;;;;;10.65;5.30;;;;;;;;;;5004546;28;20022;-84
2022/01/25 11:06:12;;;;;;;9.80;5.28;;;;;;;;;;5002876;28;20113;-84
2022/01/25 11:08:40;;;;;;;10.40;5.25;;;;;;;;;;5021761;28;20022;-83
2022/01/25 11:11:09;;;;;;;11.43;5.85;;;;;;;;;;5022250;28;20041;-84
2022/01/25 11:13:37;;;;;;;12.52;6.35;;;;;;;;;;5021759;28;20057;-83
2022/01/25 11:16:07;;;;;;;12.73;6.22;;;;;;;;;;5021651;28;20022;-85
2022/01/25 11:18:40;;;;;;;14.18;6.47;;;;;;;;;;5003228;28;20018;-83
2022/01/25 11:21:09;;;;;;;12.82;7.22;;;;;;;;;;5020836;28;20029;-83
2022/01/25 11:23:37;;;;;;;13.80;7.20;;;;;;;;;;5021497;28;20018;-83
2022/01/25 11:26:08;;;;;;;15.43;6.72;;;;;;;;;;5002911;28;20130;-83
2022/01/25 11:28:37;;;;;;;14.35;7.25;;;;;;;;;;5002743;28;20065;-83
2022/01/25 11:31:19;;;;;;;13.90;7.10;;;;;;;;;;5002543;28;20022;-85
2022/01/25 11:34:14;;;;;;;19.77;7.80;;;;;;;;;;5003400;28;20048;-84
2022/01/25 11:40:04;;;;;;;14.77;7.53;;;;;;;;;;5022698;28;20053;-84
2022/01/25 11:42:52;;;;;;;16.63;7.18;;;;;;;;;;5003530;28;20082;-84
2022/01/25 11:45:34;;;;;;;14.23;7.53;;;;;;;;;;5020182;28;20026;-85
2022/01/25 11:48:08;;;;;;;16.10;6.85;;;;;;;;;;5020867;28;20022;-85
2022/01/25 11:50:41;;;;;;;14.55;7.72;;;;;;;;;;5020612;28;20030;-85
2022/01/25 11:53:26;;;;;;;15.38;7.95;;;;;;;;;;5002996;28;20037;-85
2022/01/25 11:55:55;;;;;;;14.05;7.50;;;;;;;;;;5020506;28;20056;-82
2022/01/25 11:58:28;;;;;;;15.30;8.05;;;;;;;;;;5001887;28;20033;-83
2022/01/25 12:01:04;;;;;;;13.13;7.80;;;;;;;;;;5001513;28;20061;-84
2022/01/25 12:04:01;;;;;;;;;;;;;;;;;;;;;
2022/01/25 12:06:59;;;;;;;14.30;7.43;;;;;;;;;;5020093;28;20101;-84
2022/01/25 12:09:44;;;;;;;12.25;6.95;;;;;;;;;;5020303;28;20498;-84
2022/01/25 12:12:13;;;;;;;15.50;7.15;;;;;;;;;;5002867;28;20513;-84
2022/01/25 12:14:54;;;;;;;9.80;5.55;;;;;;;;;;5002292;28;20022;-82
2022/01/25 12:17:24;;;;;;;6.63;3.88;;;;;;;;;;5020897;28;20030;-83
2022/01/25 12:20:07;;;;;;;8.30;4.72;;;;;;;;;;5020632;28;20022;-84
2022/01/25 12:22:38;;;;;;;9.88;4.70;;;;;;;;;;5020750;28;20071;-84
2022/01/25 12:25:33;;;;;;;7.15;4.25;;;;;;;;;;5022351;28;20025;-83
2022/01/25 12:28:20;;;;;;;10.43;4.80;;;;;;;;;;5002162;28;20026;-84
2022/01/25 12:30:49;;;;;;;10.02;5.22;;;;;;;;;;5004116;28;20498;-84
2022/01/25 12:33:33;;;;;;;11.02;5.97;;;;;;;;;;5003719;28;20037;-83
2022/01/25 12:36:07;;;;;;;10.70;5.38;;;;;;;;;;5004775;28;20029;-83
2022/01/25 12:38:41;;;;;;;;;;;;;;;;;;5006001;28;20030;-83
2022/01/25 12:41:18;;;;;;;13.67;6.00;;;;;;;;;;5004047;28;19913;-85
2022/01/25 12:43:56;;;;;;;9.20;4.65;;;;;;;;;;5001662;28;20632;-85
2022/01/25 12:46:32;;;;;;;13.02;6.13;;;;;;;;;;5004028;28;20032;-84
2022/01/25 12:49:02;;;;;;;11.88;5.70;;;;;;;;;;5001079;28;20056;-83
2022/01/25 12:51:38;;;;;;;9.48;4.50;;;;;;;;;;5000901;28;20034;-84
2022/01/25 12:54:25;;;;;;;;;;;;;;;;;;;;;
2022/01/25 12:56:54;;;;;;;16.10;7.30;;;;;;;;;;5018251;28;20108;-84
2022/01/25 13:00:07;;;;;;;;;;;;;;;;;;;;;
2022/01/25 13:02:50;;;;;;;12.45;6.70;;;;;;;;;;5016698;28;20166;-85
2022/01/25 13:05:25;;;;;;;14.85;7.15;;;;;;;;;;4999658;28;20029;-83
2022/01/25 13:08:11;;;;;;;16.48;7.28;;;;;;;;;;5016661;28;20045;-84
2022/01/25 13:10:43;;;;;;;16.80;7.75;;;;;;;;;;5017108;28;20079;-84
2022/01/25 13:13:44;;;;;;;14.65;7.28;;;;;;;;;;5016921;28;20026;-85
2022/01/25 13:16:15;;;;;;;16.92;7.97;;;;;;;;;;4993755;28;20044;-83
2022/01/25 13:18:51;;;;;;;15.63;7.65;;;;;;;;;;5000537;28;20029;-83
2022/01/25 13:21:29;;;;;;;18.30;8.35;;;;;;;;;;5000055;28;20041;-86
2022/01/25 13:23:59;;;;;;;18.23;7.85;;;;;;;;;;5017286;28;20049;-83
2022/01/25 13:26:38;;;;;;;;;;;;;;;;;;;;;
2022/01/25 13:30:39;;;;;;;18.50;7.05;;;;;;;;;;5016975;28;20110;-83
2022/01/25 13:32:32;;;;;;;18.38;8.23;;;;;;;;;;5015370;28;20026;-84
2022/01/25 13:35:30;;;;;;;15.90;7.82;;;;;;;;;;5001640;28;20053;-84
2022/01/25 13:38:11;;;;;;;18.23;8.43;;;;;;;;;;4970142;28;20045;-85
2022/01/25 13:41:14;;;;;;;;;;;;;;;;;;;;;
2022/01/25 13:47:16;;;;;;;15.18;7.93;;;;;;;;;;5021607;28;20501;-85
2022/01/25 13:49:57;;;;;;;17.92;8.45;;;;;;;;;;5002781;28;20033;-85
2022/01/25 13:52:35;;;;;;;17.83;8.23;;;;;;;;;;5003873;28;20032;-84
2022/01/25 13:55:13;;;;;;;19.88;8.98;;;;;;;;;;5004578;28;20050;-85
2022/01/25 13:57:53;;;;;;;21.25;8.85;;;;;;;;;;5022661;28;20068;-83
2022/01/25 14:00:42;;;;;;;19.63;9.00;;;;;;;;;;5005648;28;20021;-84
2022/01/25 14:03:29;;;;;;;19.10;8.88;;;;;;;;;;5003964;28;20014;-83
2022/01/25 14:06:00;;;;;;;25.10;9.38;;;;;;;;;;5003843;28;20030;-83
2022/01/25 14:08:40;;;;;;;18.27;7.57;;;;;;;;;;5021282;28;20084;-84
2022/01/25 14:23:05;;;;;;;17.45;8.32;;;;;;;;;;5022272;28;20032;-85
2022/01/25 14:25:33;;;;;;;17.88;8.57;;;;;;;;;;5021861;28;20110;-84
2022/01/25 14:28:04;;;;;;;24.08;10.95;;;;;;;;;;5021309;28;20030;-84
2022/01/25 14:30:34;;;;;;;17.20;8.57;;;;;;;;;;5022772;28;20037;-83
2022/01/25 14:33:10;;;;;;;18.98;8.63;;;;;;;;;;5023291;28;20026;-84
2022/01/25 14:35:41;;;;;;;18.80;8.93;;;;;;;;;;5004612;28;20026;-84
2022/01/25 14:38:06;;;;;;;18.55;9.10;;;;;;;;;;5005450;28;20458;-84
2022/01/25 14:40:32;;;;;;;19.20;8.38;;;;;;;;;;5006091;28;20057;-84
2022/01/25 14:42:57;;;;;;;18.98;8.43;;;;;;;;;;5005857;28;20084;-83
2022/01/25 14:45:24;;;;;;;19.92;9.25;;;;;;;;;;5004459;28;20064;-86
2022/01/25 14:47:53;;;;;;;21.38;8.73;;;;;;;;;;5005660;28;20076;-84
2022/01/25 14:50:31;;;;;;;18.10;8.93;;;;;;;;;;5005292;28;20037;-84
2022/01/25 14:53:07;;;;;;;22.15;9.38;;;;;;;;;;5003878;28;20060;-84
2022/01/25 14:55:34;;;;;;;22.00;9.05;;;;;;;;;;5003149;28;20026;-84
2022/01/25 14:59:23;;;;;;;23.27;10.48;;;;;;;;;;5004717;28;20025;-83
2022/01/25 15:00:54;;;;;;;24.67;10.32;;;;;;;;;;5020791;28;20387;-84
2022/01/25 15:03:21;;;;;;;21.45;9.93;;;;;;;;;;5021125;28;20022;-83
2022/01/25 15:05:47;;;;;;;25.55;10.02;;;;;;;;;;5022996;28;20026;-85
2022/01/25 15:08:14;;;;;;;26.02;11.38;;;;;;;;;;5023988;28;20105;-83
2022/01/25 15:10:44;;;;;;;26.67;11.27;;;;;;;;;;5003379;28;20021;-85
2022/01/25 15:13:11;;;;;;;25.75;11.13;;;;;;;;;;5021239;28;20033;-85
2022/01/25 15:18:32;;;;;;;;;;;;;;;;;;4951179;28;20063;-85
2022/01/25 15:21:00;;;;;;;26.60;10.52;;;;;;;;;;5003591;28;19909;-81
2022/01/25 15:23:26;;;;;;;25.00;11.18;;;;;;;;;;5004651;28;20064;-82
2022/01/25 15:25:57;;;;;;;24.65;10.90;;;;;;;;;;5020941;28;20026;-83
2022/01/25 15:28:34;;;;;;;28.60;11.48;;;;;;;;;;5020429;28;20487;-84
2022/01/25 15:30:59;;;;;;;23.25;10.90;;;;;;;;;;5003783;28;20029;-85
2022/01/25 15:33:25;;;;;;;23.20;10.43;;;;;;;;;;5003727;28;20018;-84
2022/01/25 15:35:50;;;;;;;29.13;11.65;;;;;;;;;;5003867;28;20030;-85
2022/01/25 15:38:15;;;;;;;23.13;10.68;;;;;;;;;;5003760;28;20475;-83
2022/01/25 15:40:41;;;;;;;24.80;10.93;;;;;;;;;;5021318;28;20033;-84
2022/01/25 15:43:07;;;;;;;30.85;12.30;;;;;;;;;;5003310;28;20026;-85
2022/01/25 15:45:43;;;;;;;31.08;11.65;;;;;;;;;;5002115;28;20029;-85
2022/01/25 15:48:10;;;;;;;30.02;11.20;;;;;;;;;;5020698;28;20057;-84
2022/01/25 15:50:35;;;;;;;28.13;11.85;;;;;;;;;;5001554;28;20026;-85
2022/01/25 15:53:01;;;;;;;27.83;11.30;;;;;;;;;;5002987;28;20018;-85
2022/01/25 15:55:26;;;;;;;25.75;11.65;;;;;;;;;;5021273;28;20084;-85
2022/01/25 15:57:51;;;;;;;27.17;11.18;;;;;;;;;;5019539;28;20026;-84
2022/01/25 16:00:17;;;;;;;31.75;12.02;;;;;;;;;;5002416;28;20367;-84
2022/01/25 16:02:43;;;;;;;28.23;11.30;;;;;;;;;;5002955;28;20056;-84
2022/01/25 16:05:09;;;;;;;25.80;11.25;;;;;;;;;;5019849;28;20529;-84
2022/01/25 16:07:35;;;;;;;28.92;11.35;;;;;;;;;;5001792;28;20115;-83
2022/01/25 16:10:18;;;;;;;29.17;10.82;;;;;;;;;;5001362;28;20030;-84
2022/01/25 16:13:11;;;;;;;;;;;;;;;;;;;;;
2022/01/25 16:15:50;;;;;;;23.38;10.43;;;;;;;;;;5021588;28;20650;-85
2022/01/25 16:18:30;;;;;;;;;;;;;;;;;;;;;
2022/01/25 16:21:19;;;;;;;;;;;;;;;;;;;;;
2022/01/25 16:24:05;;;;;;;26.85;11.38;;;;;;;;;;5019737;28;20109;-85
2022/01/25 16:26:40;;;;;;;33.53;12.70;;;;;;;;;;5002411;28;20029;-84
2022/01/25 16:29:10;;;;;;;25.73;11.32;;;;;;;;;;5020339;28;20029;-85
2022/01/25 16:31:44;;;;;;;29.58;11.65;;;;;;;;;;5003668;28;20030;-84
2022/01/25 16:34:18;;;;;;;30.85;12.07;;;;;;;;;;5020471;28;20029;-84
2022/01/25 16:36:53;;;;;;;30.33;12.40;;;;;;;;;;5019111;28;20026;-83
2022/01/25 16:39:28;;;;;;;27.42;11.73;;;;;;;;;;5020498;28;20475;-85
2022/01/25 16:42:09;;;;;;;30.88;12.13;;;;;;;;;;5002816;28;20579;-85