Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:22;;;;;;;0.40;0.40;;;;;;;16.69;72.11;96755.16;29395;197;63004;-51
2023/07/04 00:01:01;;;;;;;0.40;0.40;;;;;;;16.67;71.50;96762.13;29395;235;63015;-52
2023/07/04 00:01:33;;;;;;;0.40;0.40;;;;;;;16.67;71.88;96751.97;29395;339;63005;-52
2023/07/04 00:02:07;;;;;;;0.40;0.40;;;;;;;16.71;71.68;96752.88;29395;227;63009;-51
2023/07/04 00:02:38;;;;;;;0.40;0.40;;;;;;;16.71;71.41;96757.56;29395;232;63012;-51
2023/07/04 00:03:09;;;;;;;0.40;0.40;;;;;;;16.69;71.17;96748.88;29395;211;63009;-51
2023/07/04 00:03:44;;;;;;;0.40;0.40;;;;;;;16.70;71.52;96755.97;29395;197;63000;-58
2023/07/04 00:04:22;;;;;;;0.40;0.40;;;;;;;16.71;71.13;96752.09;29395;325;63009;-51
2023/07/04 00:04:53;;;;;;;0.40;0.40;;;;;;;16.72;71.24;96750.94;29394;218;64009;-51
2023/07/04 00:05:24;;;;;;;0.40;0.40;;;;;;;16.71;71.29;96752.88;29394;278;64009;-51
2023/07/04 00:05:56;;;;;;;0.40;0.40;;;;;;;16.70;71.32;96750.47;29395;206;63008;-50
2023/07/04 00:06:29;;;;;;;0.40;0.40;;;;;;;16.69;71.29;96748.88;29395;197;63009;-50
2023/07/04 00:07:02;;;;;;;0.40;0.40;;;;;;;16.68;71.54;96748.06;29395;208;63004;-51
2023/07/04 00:07:34;;;;;;;0.40;0.40;;;;;;;16.67;71.34;96751.97;29395;231;63022;-53
2023/07/04 00:08:05;;;;;;;0.43;0.43;;;;;;;16.63;71.92;96745.50;29395;215;63004;-53
2023/07/04 00:08:37;;;;;;;0.40;0.40;;;;;;;16.61;72.13;96753.28;29395;290;63008;-51
2023/07/04 00:09:09;;;;;;;0.40;0.40;;;;;;;16.59;72.57;96755.56;29395;196;63005;-52
2023/07/04 00:09:40;;;;;;;0.40;0.40;;;;;;;16.57;71.99;96746.87;29395;301;63009;-51
2023/07/04 00:10:11;;;;;;;0.40;0.40;;;;;;;16.57;71.93;96746.87;29394;266;64009;-51
2023/07/04 00:10:43;;;;;;;0.40;0.40;;;;;;;16.63;72.14;96748.25;29395;226;63009;-52
2023/07/04 00:11:14;;;;;;;0.40;0.40;;;;;;;16.63;71.93;96748.25;29395;209;63005;-51
2023/07/04 00:11:45;;;;;;;0.40;0.40;;;;;;;16.63;72.38;96740.03;29395;320;63009;-51
2023/07/04 00:12:16;;;;;;;0.40;0.40;;;;;;;16.64;72.43;96747.16;29395;220;63012;-51
2023/07/04 00:12:48;;;;;;;0.40;0.40;;;;;;;16.62;72.45;96743.94;29395;346;63009;-51
2023/07/04 00:13:19;;;;;;;0.40;0.40;;;;;;;16.60;73.07;96748.16;29395;233;63004;-51
2023/07/04 00:13:50;;;;;;;0.40;0.40;;;;;;;16.58;72.20;96737.53;29395;199;63009;-52
2023/07/04 00:14:21;;;;;;;0.40;0.40;;;;;;;16.58;72.96;96748.47;29395;203;63004;-51
2023/07/04 00:14:53;;;;;;;0.40;0.40;;;;;;;16.56;72.98;96741.72;29395;227;63009;-51
2023/07/04 00:15:26;;;;;;;0.40;0.40;;;;;;;16.55;72.67;96743.66;29394;217;64008;-51
2023/07/04 00:15:58;;;;;;;0.40;0.40;;;;;;;16.55;72.77;96743.66;29395;224;63009;-52
2023/07/04 00:16:30;;;;;;;0.40;0.40;;;;;;;16.58;73.12;96740.25;29395;345;63005;-51
2023/07/04 00:17:02;;;;;;;0.40;0.40;;;;;;;16.58;72.52;96745.75;29395;228;63009;-51
2023/07/04 00:17:33;;;;;;;0.30;0.30;;;;;;;16.58;73.09;96734.78;29395;321;63005;-51
2023/07/04 00:18:05;;;;;;;0.40;0.40;;;;;;;16.58;72.86;96744.94;29394;338;64013;-51
2023/07/04 00:18:39;;;;;;;0.40;0.40;;;;;;;16.57;73.08;96741.41;29395;204;63005;-51
2023/07/04 00:19:10;;;;;;;0.40;0.40;;;;;;;16.57;72.77;96743.34;29395;208;63009;-51
2023/07/04 00:19:41;;;;;;;0.40;0.40;;;;;;;16.55;73.06;96743.66;29395;207;63005;-51
2023/07/04 00:20:13;;;;;;;0.40;0.40;;;;;;;16.54;72.96;96742.06;29395;196;63009;-51
2023/07/04 00:20:44;;;;;;;0.40;0.40;;;;;;;16.53;73.03;96751.41;29395;229;63004;-59
2023/07/04 00:21:16;;;;;;;0.40;0.40;;;;;;;16.53;73.46;96742.41;29395;204;63009;-51
2023/07/04 00:21:48;;;;;;;0.40;0.40;;;;;;;16.53;73.33;96750.62;29395;226;63004;-51
2023/07/04 00:22:19;;;;;;;0.40;0.40;;;;;;;16.54;73.49;96747.53;29395;337;63009;-52
2023/07/04 00:22:51;;;;;;;0.40;0.40;;;;;;;16.54;74.75;96742.06;29395;202;63004;-51
2023/07/04 00:23:26;;;;;;;0.40;0.40;;;;;;;16.52;73.85;96749.00;29394;198;64014;-58
2023/07/04 00:23:57;;;;;;;0.40;0.40;;;;;;;16.53;74.62;96745.94;29395;225;63006;-53
2023/07/04 00:24:28;;;;;;;0.37;0.37;;;;;;;16.51;75.40;96747.41;29395;238;63009;-51
2023/07/04 00:25:00;;;;;;;0.40;0.40;;;;;;;16.48;75.71;96748.88;29394;219;64009;-51
2023/07/04 00:25:33;;;;;;;0.40;0.40;;;;;;;16.45;75.56;96746.00;29395;224;63009;-51
2023/07/04 00:26:07;;;;;;;0.40;0.40;;;;;;;16.42;75.83;96744.72;29395;213;63005;-59
2023/07/04 00:26:39;;;;;;;0.40;0.40;;;;;;;16.40;75.84;96741.53;29395;199;63018;-59
2023/07/04 00:27:12;;;;;;;0.40;0.40;;;;;;;16.39;75.19;96745.38;29395;233;63005;-51
2023/07/04 00:27:45;;;;;;;0.40;0.40;;;;;;;16.40;75.28;96747.78;29394;216;64009;-51
2023/07/04 00:28:17;;;;;;;0.40;0.40;;;;;;;16.43;75.64;96740.84;29395;262;63004;-51
2023/07/04 00:28:49;;;;;;;0.40;0.40;;;;;;;16.42;75.08;96744.72;29395;204;63009;-59
2023/07/04 00:29:20;;;;;;;0.50;0.50;;;;;;;16.42;75.14;96733.78;29394;341;64009;-52
2023/07/04 00:29:52;;;;;;;0.40;0.40;;;;;;;16.42;76.21;96750.19;29395;221;63022;-50
2023/07/04 00:30:25;;;;;;;0.40;0.40;;;;;;;16.39;76.47;96735.25;29395;205;63004;-51
2023/07/04 00:30:57;;;;;;;0.40;0.40;;;;;;;16.39;76.37;96739.91;29395;404;63009;-49
2023/07/04 00:31:29;;;;;;;0.40;0.40;;;;;;;16.42;75.83;96736.50;29395;211;63005;-51
2023/07/04 00:32:04;;;;;;;0.40;0.40;;;;;;;16.42;75.96;96734.56;29394;291;64014;-60
2023/07/04 00:32:36;;;;;;;0.40;0.40;;;;;;;16.42;75.75;96725.56;29395;241;63015;-51
2023/07/04 00:33:13;;;;;;;0.40;0.40;;;;;;;16.40;75.64;96728.63;29395;203;63009;-51
2023/07/04 00:33:46;;;;;;;0.40;0.40;;;;;;;16.39;75.53;96728.97;29395;202;63005;-51
2023/07/04 00:34:17;;;;;;;0.40;0.40;;;;;;;16.38;76.07;96727.34;29394;247;64013;-51
2023/07/04 00:34:50;;;;;;;0.40;0.40;;;;;;;16.39;75.98;96718.00;29395;240;63005;-52
2023/07/04 00:35:22;;;;;;;0.40;0.40;;;;;;;16.38;76.43;96725.41;29394;255;64013;-51
2023/07/04 00:36:05;;;;;;;0.40;0.40;;;;;;;16.38;76.09;96727.34;29395;252;63004;-51
2023/07/04 00:36:37;;;;;;;0.40;0.40;;;;;;;16.38;76.66;96727.34;29394;225;64013;-51
2023/07/04 00:37:09;;;;;;;0.40;0.40;;;;;;;16.36;76.45;96730.44;29395;218;63006;-52
2023/07/04 00:37:43;;;;;;;0.40;0.40;;;;;;;16.34;76.59;96731.91;29395;204;63008;-52
2023/07/04 00:38:16;;;;;;;0.40;0.40;;;;;;;16.34;76.19;96734.62;29395;224;63009;-51
2023/07/04 00:38:51;;;;;;;0.40;0.40;;;;;;;16.34;76.29;96731.91;29395;219;63009;-50
2023/07/04 00:39:23;;;;;;;0.40;0.40;;;;;;;16.35;76.59;96733.50;29394;228;64009;-51
2023/07/04 00:39:56;;;;;;;0.40;0.40;;;;;;;16.36;76.41;96735.09;29395;217;63019;-51
2023/07/04 00:40:28;;;;;;;0.40;0.40;;;;;;;16.35;77.25;96739.78;29395;207;63011;-51
2023/07/04 00:41:03;;;;;;;0.40;0.40;;;;;;;16.33;78.07;96742.03;29395;207;63009;-52
2023/07/04 00:41:35;;;;;;;0.40;0.40;;;;;;;16.31;77.14;96735.28;29395;281;63011;-51
2023/07/04 00:42:08;;;;;;;0.40;0.40;;;;;;;16.31;76.81;96740.78;29394;234;64013;-51
2023/07/04 00:42:41;;;;;;;0.40;0.40;;;;;;;16.32;77.14;96739.63;29395;200;63004;-51
2023/07/04 00:43:13;;;;;;;0.40;0.40;;;;;;;16.32;77.13;96734.97;29395;247;63027;-52
2023/07/04 00:44:13;;;;;;;0.40;0.40;;;;;;;16.33;77.21;96746.72;29395;221;63004;-58
2023/07/04 00:44:54;;;;;;;0.40;0.40;;;;;;;16.34;76.86;96742.84;29395;202;63009;-52
2023/07/04 00:45:27;;;;;;;;;;;;;;;16.40;77.42;96747.00;29996;983;6000;-60
2023/07/04 00:45:59;;;;;;;0.40;0.40;;;;;;;16.42;77.13;96740.06;29399;229;64009;-51
2023/07/04 00:47:10;;;;;;;0.40;0.40;;;;;;;16.47;76.94;96741.00;29395;199;63023;-51
2023/07/04 00:47:46;;;;;;;0.40;0.40;;;;;;;16.46;77.33;96744.88;29394;218;64009;-51
2023/07/04 00:48:18;;;;;;;0.40;0.40;;;;;;;16.41;77.46;96743.12;29395;243;63009;-51
2023/07/04 00:48:49;;;;;;;0.40;0.40;;;;;;;16.45;77.25;96748.72;29395;222;63005;-60
2023/07/04 00:49:29;;;;;;;0.40;0.40;;;;;;;16.46;77.44;96748.41;29395;299;63009;-51
2023/07/04 00:50:07;;;;;;;0.40;0.40;;;;;;;16.45;77.22;96744.06;29417;249;63005;-51
2023/07/04 00:50:46;;;;;;;0.40;0.40;;;;;;;16.41;77.16;96749.41;29395;207;63009;-61
2023/07/04 00:51:21;;;;;;;0.40;0.40;;;;;;;16.40;77.33;96752.47;29395;247;63004;-60
2023/07/04 00:52:08;;;;;;;0.40;0.40;;;;;;;16.38;77.86;96749.25;29394;204;64013;-51
2023/07/04 00:52:40;;;;;;;0.40;0.40;;;;;;;16.35;77.45;96748.00;29395;198;63004;-51
2023/07/04 00:53:13;;;;;;;0.40;0.40;;;;;;;16.34;77.95;96745.59;29395;268;63013;-50
2023/07/04 00:53:49;;;;;;;0.40;0.40;;;;;;;16.33;79.11;96754.94;29395;200;63005;-51
2023/07/04 00:54:24;;;;;;;0.40;0.40;;;;;;;16.35;78.86;96749.94;29394;231;64014;-51
2023/07/04 00:54:58;;;;;;;0.40;0.40;;;;;;;16.35;78.92;96749.94;29395;209;63005;-51
2023/07/04 00:55:33;;;;;;;0.40;0.40;;;;;;;16.34;78.61;96748.31;29395;197;63009;-51
2023/07/04 00:56:06;;;;;;;0.40;0.40;;;;;;;16.35;78.77;96744.44;29394;247;64009;-50
2023/07/04 00:56:39;;;;;;;0.43;0.43;;;;;;;16.33;79.44;96750.25;29395;322;63009;-50
2023/07/04 00:57:13;;;;;;;0.40;0.40;;;;;;;16.31;78.81;96752.53;29395;214;63005;-51
2023/07/04 00:57:47;;;;;;;0.40;0.40;;;;;;;16.30;78.88;96752.84;29395;233;63009;-50
2023/07/04 00:58:19;;;;;;;0.40;0.40;;;;;;;16.29;78.58;96745.78;29395;219;63004;-51
2023/07/04 00:58:53;;;;;;;0.40;0.40;;;;;;;16.27;78.74;96748.06;29395;228;63009;-51
2023/07/04 00:59:25;;;;;;;0.40;0.40;;;;;;;16.27;80.00;96753.56;29395;283;63004;-51
2023/07/04 01:00:00;;;;;;;0.40;0.40;;;;;;;16.25;79.93;96747.59;29394;268;64013;-51
2023/07/04 01:00:33;;;;;;;0.40;0.40;;;;;;;16.24;79.07;96754.22;29395;234;63005;-50
2023/07/04 01:01:06;;;;;;;0.40;0.40;;;;;;;16.24;79.82;96749.53;29395;239;63009;-51
2023/07/04 01:01:38;;;;;;;0.40;0.40;;;;;;;16.24;79.29;96746.00;29395;207;63005;-51
2023/07/04 01:02:12;;;;;;;0.40;0.40;;;;;;;16.24;79.92;96746.00;29395;219;63009;-51
2023/07/04 01:02:48;;;;;;;0.40;0.40;;;;;;;16.24;79.66;96757.75;29395;322;63005;-51
2023/07/04 01:03:20;;;;;;;0.40;0.40;;;;;;;16.25;79.66;96755.81;29395;233;63009;-51
2023/07/04 01:03:53;;;;;;;0.40;0.40;;;;;;;16.27;79.07;96753.56;29395;202;63008;-51
2023/07/04 01:04:24;;;;;;;0.40;0.40;;;;;;;16.27;79.95;96753.56;29394;199;64013;-52
2023/07/04 01:04:59;;;;;;;0.40;0.40;;;;;;;16.27;79.18;96748.88;29395;220;63013;-52
2023/07/04 01:05:51;;;;;;;0.40;0.40;;;;;;;16.30;79.41;96752.84;29394;212;64013;-50
2023/07/04 01:06:35;;;;;;;0.40;0.40;;;;;;;16.33;79.20;96752.19;29395;261;63004;-60
2023/07/04 01:07:43;;;;;;;0.40;0.40;;;;;;;16.33;79.05;96753.00;29394;223;64013;-51
2023/07/04 01:08:33;;;;;;;0.40;0.40;;;;;;;16.39;79.33;96748.94;29395;268;63005;-51
2023/07/04 01:09:07;;;;;;;0.40;0.40;;;;;;;16.38;79.22;96754.75;29394;267;64014;-59
2023/07/04 01:09:44;;;;;;;0.40;0.40;;;;;;;16.37;78.92;96761.34;29395;198;63005;-51
2023/07/04 01:10:25;;;;;;;0.40;0.40;;;;;;;16.35;79.17;96756.22;29395;262;63009;-50
2023/07/04 01:11:02;;;;;;;0.40;0.40;;;;;;;16.34;79.28;96764.75;29417;199;63005;-51
2023/07/04 01:11:45;;;;;;;0.40;0.40;;;;;;;16.32;79.37;96756.06;29395;202;63009;-51
2023/07/04 01:12:18;;;;;;;0.40;0.40;;;;;;;16.32;79.25;96756.88;29395;342;63004;-51
2023/07/04 01:12:50;;;;;;;0.40;0.40;;;;;;;16.31;79.22;96763.47;29395;219;63009;-52
2023/07/04 01:13:37;;;;;;;0.40;0.40;;;;;;;16.31;79.12;96759.94;29395;230;63007;-51
2023/07/04 01:14:24;;;;;;;0.40;0.40;;;;;;;16.29;80.02;96752.06;29394;228;64013;-60
2023/07/04 01:14:57;;;;;;;0.40;0.40;;;;;;;16.29;79.48;96762.22;29395;198;63009;-51
2023/07/04 01:15:30;;;;;;;0.40;0.40;;;;;;;16.29;79.64;96754.00;29394;209;64014;-50
2023/07/04 01:16:09;;;;;;;0.40;0.40;;;;;;;16.31;79.55;96757.19;29395;207;63005;-50
2023/07/04 01:16:40;;;;;;;0.40;0.40;;;;;;;16.32;80.04;96751.41;29395;318;63009;-50
2023/07/04 01:17:12;;;;;;;0.40;0.40;;;;;;;16.31;79.54;96754.47;29395;238;63005;-51
2023/07/04 01:17:43;;;;;;;0.40;0.40;;;;;;;16.32;79.63;96756.06;29395;300;63009;-51
2023/07/04 01:18:15;;;;;;;0.40;0.40;;;;;;;16.30;79.25;96752.84;29395;202;63005;-51
2023/07/04 01:18:49;;;;;;;0.40;0.40;;;;;;;16.31;79.71;96748.97;29395;239;63009;-51
2023/07/04 01:19:35;;;;;;;0.40;0.40;;;;;;;16.33;79.51;96749.47;29395;255;63005;-51
2023/07/04 01:20:08;;;;;;;0.40;0.40;;;;;;;16.38;80.02;96754.75;29395;211;63009;-51
2023/07/04 01:20:40;;;;;;;0.40;0.40;;;;;;;16.37;79.90;96751.19;29394;210;64009;-51
2023/07/04 01:21:14;;;;;;;0.40;0.40;;;;;;;16.39;79.84;96750.88;29395;334;63009;-53
2023/07/04 01:21:50;;;;;;;0.40;0.40;;;;;;;16.40;79.34;96744.25;29395;237;63004;-51
2023/07/04 01:23:03;;;;;;;0.40;0.40;;;;;;;16.38;79.47;96749.25;29395;202;63008;-51
2023/07/04 01:24:09;;;;;;;0.40;0.40;;;;;;;16.34;79.35;96753.81;29417;212;63005;-50
2023/07/04 01:24:56;;;;;;;0.40;0.40;;;;;;;16.36;79.87;96752.34;29395;238;63017;-51
2023/07/04 01:26:31;;;;;;;0.40;0.40;;;;;;;16.38;79.55;96752.00;29395;202;63005;-51
2023/07/04 01:27:04;;;;;;;0.40;0.40;;;;;;;16.39;79.73;96750.88;29394;205;64013;-50
2023/07/04 01:27:37;;;;;;;0.40;0.40;;;;;;;16.38;79.60;96746.53;29395;319;63004;-51
2023/07/04 01:28:13;;;;;;;0.50;0.50;;;;;;;16.38;79.58;96752.00;29395;321;63009;-51
2023/07/04 01:28:44;;;;;;;0.40;0.40;;;;;;;16.36;79.63;96741.38;29395;330;63004;-51
2023/07/04 01:29:18;;;;;;;0.47;0.47;;;;;;;16.36;80.36;96741.38;29395;281;63008;-51
2023/07/04 01:29:50;;;;;;;0.40;0.40;;;;;;;16.34;80.22;96742.84;29395;218;63006;-51
2023/07/04 01:30:22;;;;;;;0.43;0.43;;;;;;;16.31;80.43;96738.84;29395;299;63021;-50
2023/07/04 01:30:54;;;;;;;0.40;0.40;;;;;;;16.29;80.22;96745.78;29395;230;63005;-51
2023/07/04 01:31:29;;;;;;;0.40;0.40;;;;;;;16.28;80.11;96745.00;29395;343;63009;-51
2023/07/04 01:32:04;;;;;;;0.40;0.40;;;;;;;16.27;80.19;96748.06;29395;294;63005;-50
2023/07/04 01:32:35;;;;;;;0.40;0.40;;;;;;;16.28;80.36;96744.19;29394;249;64013;-51
2023/07/04 01:33:09;;;;;;;0.40;0.40;;;;;;;16.28;80.43;96744.19;29395;204;63005;-51
2023/07/04 01:33:44;;;;;;;0.43;0.43;;;;;;;16.33;80.87;96743.97;29395;265;63009;-51
2023/07/04 01:34:20;;;;;;;0.40;0.40;;;;;;;16.32;80.30;96740.44;29394;213;64009;-60
2023/07/04 01:34:58;;;;;;;0.40;0.40;;;;;;;16.30;80.41;96744.66;29394;369;64013;-51
2023/07/04 01:35:33;;;;;;;0.40;0.40;;;;;;;16.27;80.85;96748.06;29395;215;63004;-51
2023/07/04 01:36:11;;;;;;;0.40;0.40;;;;;;;16.24;80.52;96746.81;29395;248;63017;-51
2023/07/04 01:36:44;;;;;;;0.40;0.40;;;;;;;16.25;80.54;96750.34;29395;373;63004;-51
2023/07/04 01:37:19;;;;;;;0.30;0.30;;;;;;;16.25;80.50;96744.88;29394;211;64025;-52
2023/07/04 01:37:51;;;;;;;0.40;0.40;;;;;;;16.24;80.25;96748.75;29395;335;63005;-51
2023/07/04 01:38:22;;;;;;;0.40;0.40;;;;;;;16.23;81.31;96749.88;29395;241;63009;-51
2023/07/04 01:38:55;;;;;;;0.40;0.40;;;;;;;16.20;81.52;96747.78;29394;385;64009;-51
2023/07/04 01:39:26;;;;;;;0.40;0.40;;;;;;;16.16;81.63;96744.13;29395;263;63009;-51
2023/07/04 01:39:59;;;;;;;0.40;0.40;;;;;;;16.17;80.89;96743.78;29395;218;63005;-51
2023/07/04 01:40:32;;;;;;;0.40;0.40;;;;;;;16.18;81.19;96748.13;29395;221;63009;-60
2023/07/04 01:41:03;;;;;;;0.40;0.40;;;;;;;16.18;81.29;96747.31;29394;249;64009;-52
2023/07/04 01:41:35;;;;;;;0.40;0.40;;;;;;;16.17;81.66;96742.97;29395;228;63009;-50
2023/07/04 01:42:07;;;;;;;0.40;0.40;;;;;;;16.16;81.54;96742.19;29394;341;64009;-51
2023/07/04 01:42:39;;;;;;;0.40;0.40;;;;;;;16.15;81.34;96743.31;29395;217;63025;-51
2023/07/04 01:43:10;;;;;;;0.40;0.40;;;;;;;16.16;81.53;96742.19;29395;197;63004;-51
2023/07/04 01:43:47;;;;;;;0.40;0.40;;;;;;;16.17;81.14;96742.97;29395;230;63013;-51
2023/07/04 01:44:18;;;;;;;0.40;0.40;;;;;;;16.17;81.47;96748.47;29395;220;63004;-51
2023/07/04 01:44:53;;;;;;;0.40;0.40;;;;;;;16.19;81.30;96746.19;29395;237;64009;-51
2023/07/04 01:45:24;;;;;;;0.40;0.40;;;;;;;16.19;81.41;96740.72;29395;220;64009;-51
2023/07/04 01:45:56;;;;;;;0.40;0.40;;;;;;;16.20;81.05;96739.59;29396;274;63009;-51
2023/07/04 01:46:27;;;;;;;0.40;0.40;;;;;;;16.23;81.08;96741.66;29396;239;63005;-52
2023/07/04 01:46:58;;;;;;;0.40;0.40;;;;;;;16.22;81.23;96740.06;29396;232;63009;-51
2023/07/04 01:47:32;;;;;;;0.40;0.40;;;;;;;16.22;81.32;96745.53;29396;208;63005;-51
2023/07/04 01:48:06;;;;;;;0.40;0.40;;;;;;;16.21;81.41;96738.44;29396;219;63009;-51
2023/07/04 01:48:38;;;;;;;0.40;0.40;;;;;;;16.19;81.17;96741.53;29395;208;64002;-52
2023/07/04 01:49:10;;;;;;;0.40;0.40;;;;;;;16.19;81.77;96743.44;29395;239;64001;-51
2023/07/04 01:49:41;;;;;;;0.40;0.40;;;;;;;16.17;82.31;96732.84;29396;203;63004;-50
2023/07/04 01:50:14;;;;;;;0.40;0.40;;;;;;;16.15;82.26;96746.06;29395;209;64013;-51
2023/07/04 01:50:46;;;;;;;0.50;0.50;;;;;;;16.15;82.14;96745.25;29396;197;63004;-50
2023/07/04 01:51:36;;;;;;;0.40;0.40;;;;;;;16.13;82.73;96748.31;29396;222;63009;-59
2023/07/04 01:52:08;;;;;;;0.40;0.40;;;;;;;16.12;82.00;96740.44;29395;232;64008;-50
2023/07/04 01:52:41;;;;;;;0.40;0.40;;;;;;;16.12;82.18;96734.97;29396;241;63009;-50
2023/07/04 01:53:15;;;;;;;0.40;0.40;;;;;;;16.12;82.27;96738.50;29396;199;63005;-51
2023/07/04 01:53:47;;;;;;;0.40;0.40;;;;;;;16.14;82.70;96743.66;29396;259;63009;-60
2023/07/04 01:54:19;;;;;;;0.40;0.40;;;;;;;16.12;83.43;96737.69;29395;265;64009;-59
2023/07/04 01:54:50;;;;;;;0.40;0.40;;;;;;;16.11;83.13;96741.56;29396;204;63009;-59
2023/07/04 01:55:21;;;;;;;0.40;0.40;;;;;;;16.11;82.51;96742.38;29396;308;63005;-60
2023/07/04 01:55:53;;;;;;;0.40;0.40;;;;;;;16.11;82.42;96744.31;29395;257;64009;-60
2023/07/04 01:56:28;;;;;;;0.40;0.40;;;;;;;16.12;82.14;96745.91;29396;365;63005;-60
2023/07/04 01:57:00;;;;;;;0.40;0.40;;;;;;;16.12;82.35;96740.44;29395;231;64013;-51
2023/07/04 01:57:31;;;;;;;0.40;0.40;;;;;;;16.14;82.39;96744.44;29396;249;63004;-50
2023/07/04 01:58:03;;;;;;;0.40;0.40;;;;;;;16.14;82.08;96744.44;29396;207;63009;-52
2023/07/04 01:58:34;;;;;;;0.40;0.40;;;;;;;16.15;82.45;96747.97;29396;244;63004;-59
2023/07/04 01:59:07;;;;;;;0.40;0.40;;;;;;;16.14;82.71;96746.37;29396;344;63015;-51
2023/07/04 01:59:38;;;;;;;0.40;0.40;;;;;;;16.14;82.39;96743.66;29395;275;64008;-51
2023/07/04 02:00:12;;;;;;;0.40;0.40;;;;;;;16.15;82.41;96745.25;29396;203;63009;-51
2023/07/04 02:00:44;;;;;;;0.40;0.40;;;;;;;16.14;82.60;96740.91;29396;342;63005;-51
2023/07/04 02:01:16;;;;;;;0.40;0.40;;;;;;;16.16;82.11;96744.13;29396;222;63019;-59
2023/07/04 02:01:49;;;;;;;0.40;0.40;;;;;;;16.16;82.01;96744.13;29396;225;63005;-59
2023/07/04 02:02:20;;;;;;;0.40;0.40;;;;;;;16.16;82.58;96741.38;29396;274;63022;-51
2023/07/04 02:02:54;;;;;;;0.40;0.40;;;;;;;16.15;82.62;96751.53;29396;206;63005;-50
2023/07/04 02:03:26;;;;;;;0.40;0.40;;;;;;;16.15;82.86;96747.97;29396;202;63009;-51
2023/07/04 02:03:57;;;;;;;0.40;0.40;;;;;;;16.14;82.44;96746.37;29396;229;63005;-60
2023/07/04 02:04:29;;;;;;;0.40;0.40;;;;;;;16.15;82.66;96745.25;29396;235;63009;-51
2023/07/04 02:05:02;;;;;;;0.40;0.40;;;;;;;16.15;82.48;96750.72;29395;226;64009;-59
2023/07/04 02:05:34;;;;;;;0.40;0.40;;;;;;;16.17;82.54;96748.47;29396;299;63009;-51
2023/07/04 02:06:06;;;;;;;0.40;0.40;;;;;;;16.16;82.44;96752.31;29396;216;63004;-51
2023/07/04 02:06:38;;;;;;;0.40;0.40;;;;;;;16.16;82.32;96746.84;29396;327;63008;-59
2023/07/04 02:07:11;;;;;;;0.40;0.40;;;;;;;16.16;82.28;96746.84;29395;207;64008;-50
2023/07/04 02:07:43;;;;;;;0.40;0.40;;;;;;;16.18;82.02;96747.31;29396;207;63009;-50
2023/07/04 02:08:14;;;;;;;0.40;0.40;;;;;;;16.17;81.92;96743.78;29396;213;63005;-60
2023/07/04 02:08:46;;;;;;;0.40;0.40;;;;;;;16.19;83.09;96751.66;29395;296;64014;-59
2023/07/04 02:09:19;;;;;;;0.40;0.40;;;;;;;16.19;83.32;96746.19;29396;239;63005;-60
2023/07/04 02:09:50;;;;;;;0.40;0.40;;;;;;;16.17;82.96;96745.72;29396;206;63009;-59
2023/07/04 02:10:22;;;;;;;0.40;0.40;;;;;;;16.19;82.27;96743.44;29396;219;63005;-58
2023/07/04 02:10:54;;;;;;;0.40;0.40;;;;;;;16.21;82.08;96743.94;29396;206;63009;-60
2023/07/04 02:11:25;;;;;;;0.30;0.30;;;;;;;16.22;81.99;96745.53;29396;205;63009;-60
2023/07/04 02:11:57;;;;;;;0.40;0.40;;;;;;;16.23;81.94;96745.19;29396;215;63009;-61
2023/07/04 02:12:28;;;;;;;0.40;0.40;;;;;;;16.23;81.65;96744.41;29396;212;63004;-59
2023/07/04 02:12:59;;;;;;;0.40;0.40;;;;;;;16.22;81.91;96740.84;29396;248;63009;-52
2023/07/04 02:13:30;;;;;;;0.40;0.40;;;;;;;16.21;82.64;96743.94;29396;275;63004;-60
2023/07/04 02:14:03;;;;;;;0.40;0.40;;;;;;;16.20;83.15;96753.28;29395;236;64013;-51
2023/07/04 02:14:35;;;;;;;0.40;0.40;;;;;;;16.18;82.25;96739.91;29396;206;63004;-51
2023/07/04 02:15:07;;;;;;;0.40;0.40;;;;;;;16.18;82.55;96744.59;29396;237;63009;-51
2023/07/04 02:15:39;;;;;;;0.40;0.40;;;;;;;16.18;82.26;96747.31;29396;205;63005;-51
2023/07/04 02:16:10;;;;;;;0.30;0.30;;;;;;;16.18;82.72;96739.13;29396;198;63018;-51
2023/07/04 02:16:43;;;;;;;0.40;0.40;;;;;;;16.16;82.32;96741.38;29396;244;63005;-51
2023/07/04 02:17:14;;;;;;;0.40;0.40;;;;;;;16.17;82.28;96745.72;29396;301;63009;-51
2023/07/04 02:17:47;;;;;;;0.40;0.40;;;;;;;16.17;82.37;96740.25;29396;212;63005;-51
2023/07/04 02:18:18;;;;;;;0.40;0.40;;;;;;;16.17;82.66;96743.78;29396;278;63009;-60
2023/07/04 02:18:51;;;;;;;0.40;0.40;;;;;;;16.16;82.13;96741.38;29396;223;63005;-51
2023/07/04 02:19:22;;;;;;;0.30;0.30;;;;;;;16.15;82.17;96737.03;29395;222;64013;-59
2023/07/04 02:19:55;;;;;;;0.30;0.30;;;;;;;16.16;82.14;96744.13;29396;213;63004;-62
2023/07/04 02:20:26;;;;;;;0.40;0.40;;;;;;;16.15;82.75;96745.25;29396;378;63013;-51
2023/07/04 02:21:01;;;;;;;0.40;0.40;;;;;;;16.14;83.10;96744.44;29396;201;63004;-51
2023/07/04 02:21:34;;;;;;;0.40;0.40;;;;;;;16.14;82.66;96746.37;29396;255;63013;-59
2023/07/04 02:22:06;;;;;;;0.40;0.40;;;;;;;16.13;82.26;96742.03;29396;198;63004;-51
2023/07/04 02:22:42;;;;;;;0.40;0.40;;;;;;;16.14;83.24;96746.37;29396;197;63009;-60
2023/07/04 02:23:13;;;;;;;0.30;0.30;;;;;;;16.14;82.82;96746.37;29396;256;63005;-58
2023/07/04 02:23:45;;;;;;;0.30;0.30;;;;;;;16.15;82.70;96750.72;29396;254;63009;-61
2023/07/04 02:24:16;;;;;;;0.40;0.40;;;;;;;16.15;82.62;96745.25;29396;203;63005;-60
2023/07/04 02:24:48;;;;;;;0.40;0.40;;;;;;;16.16;82.31;96749.59;29395;298;64003;-59
2023/07/04 02:25:20;;;;;;;0.40;0.40;;;;;;;16.17;82.12;96745.72;29396;233;63005;-59
2023/07/04 02:25:54;;;;;;;0.40;0.40;;;;;;;16.18;82.69;96750.06;29396;287;63009;-59
2023/07/04 02:26:26;;;;;;;0.40;0.40;;;;;;;16.19;82.09;96747.00;29396;233;63000;-51
2023/07/04 02:26:58;;;;;;;0.40;0.40;;;;;;;16.20;82.26;96758.75;29396;403;63009;-60
2023/07/04 02:27:32;;;;;;;0.40;0.40;;;;;;;16.20;82.07;96748.59;29396;212;63010;-58
2023/07/04 02:28:03;;;;;;;0.30;0.30;;;;;;;16.21;81.71;96743.94;29395;230;64013;-59
2023/07/04 02:28:36;;;;;;;0.32;0.32;;;;;;;16.21;82.11;96749.41;29397;229;63004;-60
2023/07/04 02:29:08;;;;;;;0.30;0.30;;;;;;;16.21;81.98;96750.19;29397;211;63009;-50
2023/07/04 02:29:39;;;;;;;0.40;0.40;;;;;;;16.21;82.03;96743.94;29397;236;63008;-50
2023/07/04 02:30:14;;;;;;;0.40;0.40;;;;;;;16.22;82.48;96751.00;29397;198;63009;-52
2023/07/04 02:30:56;;;;;;;0.40;0.40;;;;;;;16.23;82.15;96749.88;29396;203;64009;-51
2023/07/04 02:31:28;;;;;;;0.30;0.30;;;;;;;16.22;81.99;96745.53;29397;216;63009;-51
2023/07/04 02:32:00;;;;;;;0.40;0.40;;;;;;;16.23;81.54;96745.19;29397;221;63005;-58
2023/07/04 02:32:33;;;;;;;0.40;0.40;;;;;;;16.23;81.64;96752.59;29396;303;64013;-59
2023/07/04 02:33:09;;;;;;;0.40;0.40;;;;;;;16.23;81.62;96747.94;29397;198;63005;-51
2023/07/04 02:33:42;;;;;;;0.40;0.40;;;;;;;16.23;81.70;96752.59;29396;205;63009;-59
2023/07/04 02:34:13;;;;;;;0.40;0.40;;;;;;;16.23;81.26;96756.16;29397;224;63004;-50
2023/07/04 02:34:46;;;;;;;0.40;0.40;;;;;;;16.22;81.42;96746.34;29396;212;64013;-50
2023/07/04 02:35:17;;;;;;;0.40;0.40;;;;;;;16.24;81.53;96748.75;29397;233;63004;-51
2023/07/04 02:35:49;;;;;;;0.40;0.40;;;;;;;16.23;82.02;96752.59;29397;234;63017;-61
2023/07/04 02:36:22;;;;;;;0.40;0.40;;;;;;;16.23;82.42;96752.59;29397;327;63004;-59
2023/07/04 02:36:55;;;;;;;0.40;0.40;;;;;;;16.22;81.97;96746.34;29397;222;63008;-51
2023/07/04 02:37:27;;;;;;;0.40;0.40;;;;;;;16.23;81.54;96758.09;29397;221;63004;-59
2023/07/04 02:37:58;;;;;;;0.40;0.40;;;;;;;16.21;81.68;96744.72;29397;199;63009;-51
2023/07/04 02:38:30;;;;;;;0.35;0.35;;;;;;;16.21;81.52;96749.41;29396;229;64009;-60
2023/07/04 02:39:01;;;;;;;0.40;0.40;;;;;;;16.21;81.60;96754.87;29397;348;63009;-51
2023/07/04 02:39:33;;;;;;;0.40;0.40;;;;;;;16.20;81.18;96753.28;29397;225;63005;-60
2023/07/04 02:40:06;;;;;;;0.40;0.40;;;;;;;16.19;81.60;96754.41;29397;345;63009;-51
2023/07/04 02:40:42;;;;;;;0.40;0.40;;;;;;;16.20;81.13;96754.06;29397;294;63005;-59
2023/07/04 02:41:13;;;;;;;0.30;0.30;;;;;;;16.21;81.46;96749.41;29397;231;63009;-59
2023/07/04 02:41:44;;;;;;;0.40;0.40;;;;;;;16.20;81.15;96762.28;29397;225;63004;-60
2023/07/04 02:42:16;;;;;;;0.40;0.40;;;;;;;16.19;81.78;96754.41;29396;349;63009;-59
2023/07/04 02:42:47;;;;;;;0.30;0.30;;;;;;;16.18;81.49;96755.53;29396;206;63004;-51