Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:27;;;;;;;2.78;0.90;;;14.50;99.90;;;;;;4981543;28;37283;-79
2022/10/16 00:03:55;;;;;;;6.50;1.17;;;14.60;99.90;;;;;;5005790;28;36844;-77
2022/10/16 00:06:26;;;;;;;2.65;1.23;;;14.50;99.90;;;;;;4995476;28;39492;-78
2022/10/16 00:08:53;;;;;;;3.42;1.02;;;14.60;99.90;;;;;;4975588;28;38888;-77
2022/10/16 00:11:27;;;;;;;2.00;1.02;;;14.50;99.90;;;;;;4975326;28;36931;-77
2022/10/16 00:13:59;;;;;;;3.90;1.20;;;14.60;99.90;;;;;;4997480;28;37367;-79
2022/10/16 00:16:27;;;;;;;4.68;1.27;;;14.60;99.90;;;;;;4979847;28;38690;-78
2022/10/16 00:18:53;;;;;;;4.82;0.90;;;14.60;99.90;;;;;;5012204;28;38708;-79
2022/10/16 00:21:22;;;;;;;2.25;1.10;;;14.40;99.90;;;;;;4982312;28;38645;-79
2022/10/16 00:24:00;;;;;;;3.22;1.17;;;14.40;99.90;;;;;;5006053;28;37859;-77
2022/10/16 00:51:41;;;;;;;4.68;1.73;;;13.70;99.90;;;;;;5084258;23;20103;-82
2022/10/16 01:04:37;;;;;;;5.40;1.50;;;13.60;99.90;;;;;;4683718;26;20157;-80
2022/10/16 01:10:14;;;;;;;8.18;1.90;;;13.50;99.90;;;;;;4655793;26;20046;-81
2022/10/16 01:12:59;;;;;;;4.82;1.95;;;13.50;99.90;;;;;;4992747;28;48598;-82
2022/10/16 01:16:00;;;;;;;4.18;1.90;;;13.40;99.90;;;;;;5004994;28;37966;-81
2022/10/16 01:18:35;;;;;;;4.63;1.90;;;13.40;99.90;;;;;;5003914;28;37929;-81
2022/10/16 01:21:08;;;;;;;3.35;1.55;;;13.40;99.90;;;;;;5032818;28;38770;-82
2022/10/16 01:23:52;;;;;;;;;;;13.30;99.90;;;;;;5011231;28;47011;-83
2022/10/16 01:26:37;;;;;;;4.97;2.10;;;13.30;99.90;;;;;;5020174;28;38054;-81
2022/10/16 01:29:30;;;;;;;5.00;2.28;;;13.30;99.90;;;;;;5021301;28;39613;-81
2022/10/16 01:32:02;;;;;;;4.82;2.38;;;13.30;99.90;;;;;;5001711;28;39603;-79
2022/10/16 01:34:57;;;;;;;7.15;2.20;;;13.20;99.90;;;;;;5006300;28;48813;-80
2022/10/16 01:37:57;;;;;;;4.15;2.10;;;13.20;99.90;;;;;;4975471;28;37001;-81
2022/10/16 01:40:27;;;;;;;5.97;1.98;;;13.20;99.90;;;;;;4997842;28;36092;-79
2022/10/16 01:43:00;;;;;;;7.35;2.38;;;13.20;99.90;;;;;;4992685;28;39218;-78
2022/10/16 01:45:31;;;;;;;5.57;2.30;;;13.20;99.90;;;;;;5016019;28;38403;-80
2022/10/16 01:48:00;;;;;;;6.18;2.03;;;13.20;99.90;;;;;;5003005;28;39881;-80
2022/10/16 01:50:27;;;;;;;3.60;2.35;;;13.20;99.90;;;;;;4976012;28;37192;-81
2022/10/16 01:52:58;;;;;;;6.75;2.17;;;13.20;99.90;;;;;;4999862;28;37995;-79
2022/10/16 01:55:31;;;;;;;4.57;2.00;;;13.30;99.90;;;;;;4990123;28;38978;-79
2022/10/16 01:57:59;;;;;;;4.45;2.50;;;13.30;99.90;;;;;;5006374;28;37021;-77
2022/10/16 02:00:26;;;;;;;5.47;2.63;;;13.30;99.90;;;;;;4991327;28;35800;-80
2022/10/16 02:02:56;;;;;;;3.13;2.13;;;13.40;99.90;;;;;;4992264;28;37471;-78
2022/10/16 02:05:38;;;;;;;5.63;2.03;;;13.40;99.90;;;;;;5008629;28;38866;-79
2022/10/16 02:08:04;;;;;;;4.25;2.00;;;13.40;99.90;;;;;;4993370;28;38403;-79
2022/10/16 02:10:35;;;;;;;5.88;2.10;;;13.40;99.90;;;;;;5015402;28;35684;-80
2022/10/16 02:13:30;;;;;;;3.53;1.63;;;13.50;99.90;;;;;;5000597;28;37850;-79
2022/10/16 02:15:57;;;;;;;6.88;2.08;;;13.50;99.90;;;;;;5004140;28;48840;-79
2022/10/16 02:18:30;;;;;;;4.93;1.90;;;13.60;99.90;;;;;;5013190;28;37654;-79
2022/10/16 02:21:15;;;;;;;2.90;1.45;;;13.60;99.90;;;;;;4998810;28;36875;-79
2022/10/16 02:24:09;;;;;;;4.13;2.00;;;13.60;99.90;;;;;;4995204;28;47114;-79
2022/10/16 02:27:08;;;;;;;5.25;1.70;;;13.60;99.90;;;;;;5010759;28;48564;-79
2022/10/16 02:29:38;;;;;;;7.78;1.85;;;13.60;99.90;;;;;;4996960;28;48710;-79
2022/10/16 02:32:08;;;;;;;4.47;1.83;;;13.60;99.90;;;;;;4986355;28;36940;-80
2022/10/16 02:34:36;;;;;;;5.05;1.83;;;13.70;99.90;;;;;;4983128;28;37907;-79
2022/10/16 02:37:05;;;;;;;4.53;1.63;;;13.60;99.90;;;;;;5012375;28;39214;-80
2022/10/16 02:39:39;;;;;;;4.90;2.00;;;13.60;99.90;;;;;;4993677;28;37916;-81
2022/10/16 02:42:29;;;;;;;4.03;1.80;;;13.60;99.90;;;;;;5012338;28;37563;-79
2022/10/16 02:44:55;;;;;;;3.88;1.73;;;13.60;99.90;;;;;;5018567;28;39708;-79
2022/10/16 02:47:21;;;;;;;4.07;1.83;;;13.70;99.90;;;;;;5009298;28;38993;-79
2022/10/16 02:49:47;;;;;;;5.20;2.25;;;13.60;99.90;;;;;;5021814;28;39108;-79
2022/10/16 02:52:14;;;;;;;3.97;1.80;;;13.50;99.90;;;;;;4993521;28;37446;-81
2022/10/16 02:54:44;;;;;;;3.50;1.80;;;13.50;99.90;;;;;;5022519;28;39165;-81
2022/10/16 02:57:22;;;;;;;3.97;2.05;;;13.50;99.90;;;;;;5013174;28;38984;-80
2022/10/16 02:59:59;;;;;;;3.00;1.75;;;13.50;99.90;;;;;;5022362;28;39054;-81
2022/10/16 03:02:25;;;;;;;5.13;1.92;;;13.40;99.90;;;;;;4994603;28;39000;-79
2022/10/16 03:04:53;;;;;;;3.20;1.95;;;13.40;99.90;;;;;;5015254;28;39458;-80
2022/10/16 03:07:26;;;;;;;4.45;1.80;;;13.40;99.90;;;;;;5015632;28;38721;-80
2022/10/16 03:09:53;;;;;;;4.32;2.20;;;13.40;99.90;;;;;;5009957;28;39207;-79
2022/10/16 03:12:21;;;;;;;5.28;2.03;;;13.30;99.90;;;;;;4996698;28;36557;-80
2022/10/16 03:17:31;;;;;;;;;;;13.30;99.90;;;;;;5228967;23;20047;-79
2022/10/16 03:19:57;;;;;;;5.15;1.90;;;13.30;99.90;;;;;;5010944;28;37785;-79
2022/10/16 03:22:24;;;;;;;3.50;1.95;;;13.30;99.90;;;;;;5010329;28;37549;-80
2022/10/16 03:24:50;;;;;;;9.13;1.90;;;13.30;99.90;;;;;;5016142;28;39520;-79
2022/10/16 03:27:18;;;;;;;4.10;1.70;;;13.30;99.90;;;;;;5021973;28;37554;-80
2022/10/16 03:29:46;;;;;;;3.83;1.73;;;13.30;99.90;;;;;;5024092;28;38233;-80
2022/10/16 03:32:13;;;;;;;4.13;2.00;;;13.30;99.90;;;;;;5013680;28;37390;-80
2022/10/16 03:34:46;;;;;;;5.00;2.17;;;13.20;99.90;;;;;;4993343;28;38337;-80
2022/10/16 03:37:14;;;;;;;4.00;1.90;;;13.20;99.90;;;;;;4985558;28;37939;-79
2022/10/16 03:39:40;;;;;;;8.10;2.05;;;13.20;99.90;;;;;;4987628;28;37245;-78
2022/10/16 03:42:07;;;;;;;2.72;1.70;;;13.20;99.90;;;;;;5015372;28;35581;-80
2022/10/16 03:44:34;;;;;;;6.70;1.90;;;13.20;99.90;;;;;;4988169;28;38102;-80
2022/10/16 03:47:01;;;;;;;5.55;1.50;;;13.20;99.90;;;;;;4997756;28;37275;-80
2022/10/16 03:49:35;;;;;;;4.68;2.38;;;13.20;99.90;;;;;;4986954;28;37105;-81
2022/10/16 03:52:09;;;;;;;6.57;1.88;;;13.20;99.90;;;;;;5000629;28;38489;-81
2022/10/16 03:54:36;;;;;;;5.90;2.28;;;13.10;99.90;;;;;;5014276;28;41422;-79
2022/10/16 03:57:05;;;;;;;5.10;1.80;;;13.10;99.90;;;;;;4984539;28;38532;-80
2022/10/16 03:59:43;;;;;;;7.50;1.95;;;13.10;99.90;;;;;;4999560;28;37082;-81
2022/10/16 04:02:13;;;;;;;3.97;1.95;;;13.10;99.90;;;;;;4982724;28;37881;-80
2022/10/16 04:04:47;;;;;;;7.82;2.65;;;13.10;99.90;;;;;;4992278;28;39415;-80
2022/10/16 04:07:15;;;;;;;6.25;2.08;;;13.00;99.90;;;;;;5005028;28;38957;-80
2022/10/16 04:09:49;;;;;;;8.65;2.67;;;13.00;99.90;;;;;;4996859;28;38417;-81
2022/10/16 04:12:16;;;;;;;4.97;2.50;;;13.00;99.90;;;;;;4981350;28;37110;-80
2022/10/16 04:14:44;;;;;;;3.72;2.58;;;13.00;99.90;;;;;;5008684;28;37928;-80
2022/10/16 04:17:12;;;;;;;4.95;2.42;;;12.90;99.90;;;;;;4992594;28;40040;-81
2022/10/16 04:19:39;;;;;;;4.25;2.17;;;13.00;99.90;;;;;;4995299;28;39648;-81
2022/10/16 04:22:05;;;;;;;8.93;2.55;;;12.90;99.90;;;;;;4995952;28;37886;-80
2022/10/16 04:24:33;;;;;;;7.35;2.90;;;12.90;99.90;;;;;;4993538;28;40549;-81
2022/10/16 04:26:59;;;;;;;8.75;2.33;;;12.90;99.90;;;;;;4997475;28;38040;-80
2022/10/16 04:29:35;;;;;;;5.45;2.20;;;12.90;99.90;;;;;;4988861;28;39606;-82
2022/10/16 04:32:32;;;;;;;4.72;2.65;;;12.90;99.90;;;;;;5005303;28;38143;-81
2022/10/16 04:35:02;;;;;;;7.55;2.42;;;12.90;99.90;;;;;;4990317;28;38176;-80
2022/10/16 04:37:28;;;;;;;6.38;2.25;;;12.90;99.90;;;;;;4984809;28;37504;-78
2022/10/16 04:39:55;;;;;;;6.97;2.42;;;12.90;99.90;;;;;;4999248;28;37750;-80
2022/10/16 04:42:21;;;;;;;8.30;2.60;;;12.90;99.90;;;;;;4990935;28;38324;-78
2022/10/16 04:44:48;;;;;;;7.43;2.30;;;12.90;99.90;;;;;;5017803;28;38336;-81
2022/10/16 04:47:15;;;;;;;7.32;2.30;;;13.00;99.90;;;;;;5009357;28;38612;-80
2022/10/16 04:49:44;;;;;;;4.95;2.03;;;13.00;99.90;;;;;;5004157;28;37155;-79
2022/10/16 04:52:13;;;;;;;4.07;1.90;;;13.10;99.90;;;;;;5003340;28;36809;-80
2022/10/16 04:54:40;;;;;;;6.43;2.42;;;13.10;99.90;;;;;;4990525;28;37747;-81
2022/10/16 04:57:14;;;;;;;2.83;2.40;;;13.10;99.90;;;;;;5011850;28;38111;-81
2022/10/16 04:59:42;;;;;;;6.47;2.10;;;13.20;99.90;;;;;;5012579;28;37609;-80
2022/10/16 05:02:09;;;;;;;7.00;2.17;;;13.20;99.90;;;;;;4992919;28;37014;-80
2022/10/16 05:04:48;;;;;;;5.00;2.08;;;13.30;99.90;;;;;;5004726;28;39371;-81
2022/10/16 05:07:20;;;;;;;9.77;2.85;;;13.30;99.90;;;;;;4978855;28;39776;-81
2022/10/16 05:10:03;;;;;;;5.18;2.22;;;13.30;99.90;;;;;;5004643;28;38783;-80
2022/10/16 05:12:37;;;;;;;7.03;2.00;;;13.40;99.90;;;;;;4995067;28;51129;-81
2022/10/16 05:15:08;;;;;;;7.28;2.25;;;13.40;99.90;;;;;;5005184;28;39604;-81
2022/10/16 05:17:37;;;;;;;5.30;2.10;;;13.40;99.90;;;;;;5020865;28;46492;-81
2022/10/16 05:20:09;;;;;;;4.55;1.88;;;13.40;99.90;;;;;;4991267;28;38062;-81
2022/10/16 05:22:45;;;;;;;6.43;2.00;;;13.50;99.90;;;;;;4958055;28;49052;-81
2022/10/16 05:25:16;;;;;;;4.28;1.67;;;13.50;99.90;;;;;;4981710;28;39082;-81
2022/10/16 05:27:42;;;;;;;6.30;1.70;;;13.50;99.90;;;;;;4975222;28;37612;-80
2022/10/16 05:30:11;;;;;;;5.07;1.60;;;13.50;99.90;;;;;;5002108;28;37157;-81
2022/10/16 05:32:40;;;;;;;8.52;1.83;;;13.50;99.90;;;;;;5013704;28;37436;-81
2022/10/16 05:35:07;;;;;;;7.95;1.90;;;13.50;99.90;;;;;;5004096;28;40157;-80
2022/10/16 05:37:38;;;;;;;8.10;1.90;;;13.50;99.90;;;;;;5000590;28;39096;-81
2022/10/16 05:40:05;;;;;;;5.57;1.92;;;13.50;99.90;;;;;;4975036;28;37257;-79
2022/10/16 05:42:42;;;;;;;4.57;2.00;;;13.50;99.90;;;;;;4989953;28;37679;-81
2022/10/16 05:45:19;;;;;;;6.28;1.80;;;13.50;99.90;;;;;;5004414;28;38508;-82
2022/10/16 05:47:46;;;;;;;5.53;1.70;;;13.60;99.90;;;;;;4994668;28;37726;-81
2022/10/16 05:50:12;;;;;;;4.82;1.30;;;13.50;99.90;;;;;;5009978;28;37639;-79
2022/10/16 05:52:38;;;;;;;3.83;1.38;;;13.50;99.90;;;;;;5012154;28;37285;-80
2022/10/16 05:55:05;;;;;;;4.78;1.80;;;13.50;99.90;;;;;;4993789;28;38086;-80
2022/10/16 05:57:31;;;;;;;5.03;1.38;;;13.60;99.90;;;;;;5021770;28;37704;-81
2022/10/16 05:59:58;;;;;;;7.93;1.90;;;13.50;99.90;;;;;;5014865;28;39147;-81
2022/10/16 06:02:25;;;;;;;9.73;1.30;;;13.50;99.90;;;;;;5017590;28;38419;-78
2022/10/16 06:04:56;;;;;;;5.55;1.10;;;13.40;99.90;;;;;;5004236;28;37559;-79
2022/10/16 06:08:10;;;;;;;8.77;1.30;;;13.30;99.90;;;;;;5010185;28;38280;-80
2022/10/16 06:10:43;;;;;;;7.50;1.30;;;13.30;99.90;;;;;;5008942;28;47700;-82
2022/10/16 06:13:15;;;;;;;6.70;1.23;;;13.20;99.90;;;;;;4992075;28;37583;-81
2022/10/16 06:15:45;;;;;;;;;;;13.20;99.90;;;;;;4968164;28;40256;-80
2022/10/16 06:23:54;;;;;;;5.18;2.05;;;13.20;99.90;;;;;;5361218;23;20031;-80
2022/10/16 06:26:41;;;;;;;5.65;2.08;;;13.30;99.90;;;;;;4990546;28;39197;-81
2022/10/16 06:31:48;;;;;;;7.22;2.25;;;13.30;99.90;;;;;;4970934;28;20039;-83
2022/10/16 06:34:39;;;;;;;6.53;2.40;;;13.30;99.90;;;;;;4980412;23;37007;-80
2022/10/16 06:40:04;;;;;;;7.75;1.60;;;13.20;99.90;;;;;;5444285;23;20039;-82
2022/10/16 06:46:20;;;;;;;5.60;1.50;;;13.20;99.90;;;;;;5308441;23;20022;31
2022/10/16 06:49:34;;;;;;;7.90;1.73;;;13.20;99.90;;;;;;5134282;23;39901;-83
2022/10/16 06:52:29;;;;;;;9.98;2.17;;;13.20;99.90;;;;;;4989223;28;50291;-82
2022/10/16 07:00:11;;;;;;;7.22;1.90;;;13.10;99.90;;;;;;5273429;23;20045;-80
2022/10/16 07:02:39;;;;;;;7.03;1.75;;;13.10;99.90;;;;;;4981165;28;47101;-80
2022/10/16 07:05:08;;;;;;;7.13;1.70;;;13.10;99.90;;;;;;4999592;28;37947;-80
2022/10/16 07:07:50;;;;;;;5.63;2.28;;;13.10;99.90;;;;;;4996261;28;36762;-81
2022/10/16 07:10:17;;;;;;;8.38;1.90;;;13.10;99.90;;;;;;5001586;28;38024;-80
2022/10/16 07:12:44;;;;;;;4.57;1.77;;;13.10;99.90;;;;;;5012902;28;39368;-81
2022/10/16 07:15:22;;;;;;;9.10;2.38;;;13.10;99.90;;;;;;5009635;28;37844;-81
2022/10/16 07:18:04;;;;;;;10.35;2.45;;;13.10;99.90;;;;;;5001995;28;38464;-81
2022/10/16 07:20:33;;;;;;;7.55;2.17;;;13.10;99.90;;;;;;5462380;23;40608;-82
2022/10/16 07:23:09;;;;;;;5.32;1.92;;;13.10;99.90;;;;;;5001739;28;38832;-81
2022/10/16 07:25:55;;;;;;;9.00;2.40;;;13.20;99.90;;;;;;4986861;28;50285;-82
2022/10/16 07:28:27;;;;;;;12.00;2.00;;;13.20;99.90;;;;;;4995090;28;38751;-81
2022/10/16 07:31:29;;;;;;;5.40;2.00;;;13.20;99.90;;;;;;4988633;28;37574;-82
2022/10/16 07:33:58;;;;;;;7.72;2.00;;;13.30;99.90;;;;;;5051628;23;48398;-81
2022/10/16 07:39:55;;;;;;;9.40;2.10;;;13.30;99.90;;;;;;5009261;23;20058;-84
2022/10/16 07:42:30;;;;;;;9.48;1.83;;;13.40;99.90;;;;;;4953168;28;39612;-83
2022/10/16 07:45:09;;;;;;;11.02;2.58;;;13.40;99.90;;;;;;4958152;28;39454;-82
2022/10/16 07:47:47;;;;;;;7.00;1.83;;;13.50;99.90;;;;;;5438335;23;48723;-82
2022/10/16 07:56:15;;;;;;;7.35;1.63;;;13.60;99.90;;;;;;5522854;23;20037;-81
2022/10/16 07:58:49;;;;;;;9.20;1.73;;;13.70;99.90;;;;;;5024563;23;48468;31
2022/10/16 08:01:29;;;;;;;8.02;1.58;;;13.80;99.90;;;;;;4957623;28;37421;-82
2022/10/16 08:03:55;;;;;;;13.05;1.60;;;13.90;99.90;;;;;;4972943;28;38569;-82
2022/10/16 08:11:50;;;;;;;11.30;1.85;;;14.10;99.90;;;;;;5230391;23;20031;-83
2022/10/16 08:14:23;;;;;;;6.03;1.60;;;14.10;99.90;;;;;;4994787;28;40184;-83
2022/10/16 08:16:51;;;;;;;7.30;1.42;;;14.20;99.90;;;;;;4985016;28;39020;-81
2022/10/16 08:19:26;;;;;;;9.68;1.88;;;14.30;99.90;;;;;;4968804;28;38631;-83
2022/10/16 08:22:20;;;;;;;9.65;1.67;;;14.30;99.90;;;;;;4981099;28;37793;-82
2022/10/16 08:28:55;;;;;;;9.18;1.63;;;14.40;99.90;;;;;;5141169;23;20050;-83
2022/10/16 08:31:27;;;;;;;11.60;2.00;;;14.50;99.90;;;;;;5440231;23;47871;-79
2022/10/16 08:36:23;;;;;;;11.02;2.03;;;14.60;99.90;;;;;;5219414;23;20030;-82
2022/10/16 08:42:10;;;;;;;8.23;1.90;;;14.60;99.90;;;;;;5591190;23;20146;-83
2022/10/16 08:45:04;;;;;;;10.63;2.50;;;14.70;99.90;;;;;;5463382;23;48138;-81
2022/10/16 08:57:44;;;;;;;16.38;2.35;;;14.90;99.90;;;;;;5058804;23;20039;-82
2022/10/16 09:00:21;;;;;;;7.47;2.65;;;14.90;99.90;;;;;;4972156;28;40174;-83
2022/10/16 09:08:30;;;;;;;11.57;1.70;;;15.10;99.90;;;;;;5187273;23;20039;-83
2022/10/16 09:11:36;;;;;;;13.02;2.17;;;15.20;99.90;;;;;;5004898;28;38005;-82
2022/10/16 09:14:36;;;;;;;9.77;2.00;;;15.20;99.90;;;;;;4976874;28;48977;-82
2022/10/16 09:17:44;;;;;;;10.30;1.60;;;15.20;99.90;;;;;;4987753;28;50168;-84
2022/10/16 09:20:47;;;;;;;6.60;1.80;;;15.30;99.90;;;;;;4976169;28;36995;-83
2022/10/16 09:23:36;;;;;;;12.82;2.45;;;15.30;99.90;;;;;;5076040;23;39576;-81
2022/10/16 09:26:04;;;;;;;11.73;1.80;;;15.30;99.90;;;;;;5001887;28;38379;-81
2022/10/16 09:28:31;;;;;;;8.88;2.00;;;15.40;99.90;;;;;;5020112;28;48286;-79
2022/10/16 09:30:57;;;;;;;10.45;1.90;;;15.50;99.90;;;;;;5004290;28;38815;-80
2022/10/16 09:33:58;;;;;;;8.63;2.42;;;15.50;99.90;;;;;;5023135;28;40113;-84
2022/10/16 09:41:42;;;;;;;10.45;2.13;;;15.60;99.90;;;;;;5736105;23;20042;-82
2022/10/16 09:44:30;;;;;;;14.15;2.05;;;15.70;99.90;;;;;;5001328;28;38697;-82
2022/10/16 09:47:39;;;;;;;15.77;2.38;;;15.80;99.90;;;;;;5009721;28;38978;-81
2022/10/16 09:50:28;;;;;;;10.10;2.30;;;15.90;99.90;;;;;;5010134;28;48985;-81
2022/10/16 09:53:18;;;;;;;11.65;2.17;;;16.00;99.90;;;;;;5004603;28;36232;-82
2022/10/16 09:55:53;;;;;;;9.73;1.83;;;16.20;99.90;;;;;;5017051;28;49999;-82
2022/10/16 09:58:25;;;;;;;10.23;2.00;;;16.40;99.90;;;;;;4996864;28;38993;-82
2022/10/16 10:00:53;;;;;;;12.15;2.13;;;16.50;99.90;;;;;;4986572;28;37448;-83
2022/10/16 10:03:37;;;;;;;11.77;2.15;;;16.70;99.90;;;;;;5003540;28;37776;-86
2022/10/16 10:06:17;;;;;;;11.30;2.17;;;16.60;99.90;;;;;;4988581;28;37512;-84
2022/10/16 10:08:58;;;;;;;11.57;2.10;;;16.70;99.90;;;;;;5005748;28;48476;-85
2022/10/16 10:11:42;;;;;;;9.73;2.15;;;16.90;99.90;;;;;;4985431;28;36783;-82
2022/10/16 10:14:20;;;;;;;9.70;1.70;;;16.90;99.90;;;;;;4985215;28;36592;-80
2022/10/16 10:16:47;;;;;;;16.85;2.20;;;16.90;99.90;;;;;;5002306;28;37793;-87
2022/10/16 10:19:23;;;;;;;10.90;1.92;;;17.00;99.90;;;;;;4984937;28;38638;-82
2022/10/16 10:21:51;;;;;;;10.43;2.20;;;17.00;99.90;;;;;;4983642;28;38650;-80
2022/10/16 10:24:19;;;;;;;11.10;2.05;;;17.00;99.90;;;;;;4987550;28;37228;-83
2022/10/16 10:27:13;;;;;;;9.88;2.30;;;17.00;99.90;;;;;;4989320;28;37311;-85
2022/10/16 10:29:59;;;;;;;11.10;1.80;;;17.20;99.90;;;;;;4980549;28;47271;-86
2022/10/16 10:32:56;;;;;;;16.45;2.25;;;17.40;99.90;;;;;;5002595;28;37612;-83
2022/10/16 10:35:28;;;;;;;16.35;2.60;;;17.50;99.90;;;;;;5004804;28;37167;-83
2022/10/16 10:38:06;;;;;;;11.20;1.95;;;17.70;99.90;;;;;;4985438;28;38218;-86
2022/10/16 10:40:52;;;;;;;9.48;1.50;;;17.70;99.90;;;;;;4983247;28;47299;-84
2022/10/16 10:43:37;;;;;;;15.02;2.63;;;17.60;99.90;;;;;;5009210;28;39641;-83
2022/10/16 10:46:08;;;;;;;16.20;2.40;;;17.70;99.90;;;;;;4990177;28;36376;-84
2022/10/16 10:49:13;;;;;;;16.05;2.78;;;17.60;99.90;;;;;;4989278;28;47042;-84
2022/10/16 10:52:02;;;;;;;11.30;2.47;;;17.50;99.90;;;;;;4976242;28;46966;-85
2022/10/16 10:54:31;;;;;;;12.23;2.10;;;17.40;99.90;;;;;;4987610;28;47182;-85
2022/10/16 10:57:06;;;;;;;9.30;2.42;;;17.40;99.90;;;;;;5000692;28;37310;-85
2022/10/16 10:59:45;;;;;;;10.93;1.75;;;17.60;99.90;;;;;;4991709;28;47345;-85
2022/10/16 11:02:23;;;;;;;11.23;2.00;;;17.80;99.90;;;;;;5009532;28;39457;-86
2022/10/16 11:04:58;;;;;;;13.25;2.33;;;17.90;99.90;;;;;;4982740;28;38414;-86
2022/10/16 11:07:55;;;;;;;8.63;1.88;;;17.80;99.90;;;;;;5007883;28;37317;-85
2022/10/16 11:10:26;;;;;;;9.90;1.88;;;17.30;99.90;;;;;;4997460;28;38506;-84
2022/10/16 11:13:09;;;;;;;12.38;2.42;;;17.10;99.90;;;;;;4991639;28;37992;-85
2022/10/16 11:15:38;;;;;;;15.00;2.45;;;17.00;99.90;;;;;;4988047;28;47446;-86
2022/10/16 11:18:17;;;;;;;11.10;1.90;;;17.10;99.90;;;;;;4988711;28;35967;-84
2022/10/16 11:20:50;;;;;;;12.55;1.85;;;17.40;99.90;;;;;;4990542;28;39036;-85
2022/10/16 11:23:28;;;;;;;9.65;2.30;;;17.70;99.90;;;;;;5010307;28;38407;-84
2022/10/16 11:26:00;;;;;;;13.65;2.92;;;18.00;99.90;;;;;;4993020;28;37302;-84
2022/10/16 11:28:51;;;;;;;12.48;2.22;;;18.00;99.90;;;;;;5012078;28;37850;-89
2022/10/16 11:31:30;;;;;;;9.80;2.30;;;18.10;99.90;;;;;;5010000;28;37612;-86
2022/10/16 11:34:31;;;;;;;9.35;2.35;;;18.30;99.90;;;;;;4990287;28;38680;-79
2022/10/16 11:37:20;;;;;;;11.00;2.40;;;18.30;99.90;;;;;;4992385;28;47414;-79
2022/10/16 11:39:47;;;;;;;11.10;1.85;;;18.40;99.90;;;;;;4988064;28;47514;-81
2022/10/16 11:42:24;;;;;;;9.30;1.98;;;18.50;99.90;;;;;;4989624;28;37659;-81
2022/10/16 11:45:07;;;;;;;11.82;2.17;;;18.40;99.90;;;;;;4977719;28;37034;-82
2022/10/16 11:47:40;;;;;;;;;;;18.70;99.90;;;;;;4981883;28;47337;-82
2022/10/16 11:50:13;;;;;;;13.02;2.35;;;18.70;99.90;;;;;;4991627;28;36060;-82
2022/10/16 11:52:40;;;;;;;;;;;18.60;99.90;;;;;;4993448;28;39974;-82
2022/10/16 11:55:24;;;;;;;8.57;1.58;;;18.50;99.90;;;;;;5007949;28;38578;-82
2022/10/16 11:58:00;;;;;;;14.45;2.45;;;18.60;99.90;;;;;;4989577;28;37320;-81
2022/10/16 12:00:37;;;;;;;9.35;2.33;;;18.70;99.90;;;;;;4991970;28;36284;-82
2022/10/16 12:03:30;;;;;;;14.05;2.13;;;18.60;99.90;;;;;;4987400;28;39113;-81
2022/10/16 12:06:31;;;;;;;14.73;2.63;;;18.60;99.90;;;;;;4992063;28;48477;-82
2022/10/16 12:08:59;;;;;;;13.07;2.00;;;18.60;99.90;;;;;;5003885;28;48738;-81
2022/10/16 12:11:28;;;;;;;7.68;2.20;;;18.70;99.90;;;;;;4991491;28;38719;-82
2022/10/16 12:14:27;;;;;;;10.23;1.70;;;18.70;99.90;;;;;;4986742;28;40925;-83
2022/10/16 12:17:16;;;;;;;13.70;2.33;;;18.90;99.90;;;;;;4937178;28;47148;-82
2022/10/16 12:19:42;;;;;;;12.50;2.20;;;18.90;99.90;;;;;;5007943;28;48984;-82
2022/10/16 12:22:18;;;;;;;12.00;2.42;;;18.80;99.90;;;;;;4990870;28;38898;-81
2022/10/16 12:24:50;;;;;;;11.82;2.50;;;18.80;99.90;;;;;;5002951;28;38868;-82
2022/10/16 12:27:30;;;;;;;10.30;2.35;;;18.70;99.90;;;;;;4984340;28;38999;-83
2022/10/16 12:30:01;;;;;;;10.00;1.90;;;18.80;99.90;;;;;;4987034;28;38938;-83
2022/10/16 12:32:29;;;;;;;12.53;1.83;;;18.90;99.90;;;;;;5009287;28;37385;-83
2022/10/16 12:34:56;;;;;;;7.72;1.42;;;18.70;99.90;;;;;;5007988;28;38991;-80
2022/10/16 12:37:31;;;;;;;16.60;2.33;;;18.70;99.90;;;;;;4989349;28;38758;-80
2022/10/16 12:39:57;;;;;;;10.27;1.95;;;18.60;99.90;;;;;;5009128;28;38136;-82
2022/10/16 12:42:26;;;;;;;12.45;2.15;;;18.40;99.90;;;;;;4974396;28;36020;-83
2022/10/16 12:44:54;;;;;;;13.90;3.00;;;18.40;99.90;;;;;;5010106;28;39948;-83
2022/10/16 12:47:36;;;;;;;11.13;1.90;;;18.40;99.90;;;;;;4989771;28;38818;-84
2022/10/16 12:50:03;;;;;;;;;;;18.50;99.90;;;;;;4981961;28;37874;-83
2022/10/16 12:52:38;;;;;;;8.38;1.90;;;18.40;99.90;;;;;;5006130;28;47634;-81
2022/10/16 12:55:13;;;;;;;8.88;1.83;;;18.30;99.90;;;;;;5000468;28;39173;-84
2022/10/16 12:57:45;;;;;;;8.15;1.73;;;18.30;99.90;;;;;;4998674;28;48640;-82
2022/10/16 13:00:42;;;;;;;12.27;2.70;;;18.30;99.90;;;;;;5005203;28;37781;-82
2022/10/16 13:03:45;;;;;;;8.63;1.63;;;18.40;99.90;;;;;;4985162;28;38941;-80
2022/10/16 13:06:30;;;;;;;18.23;2.30;;;18.10;99.90;;;;;;5010791;28;39881;-82
2022/10/16 13:09:04;;;;;;;19.88;2.75;;;17.90;99.90;;;;;;5012908;28;38530;-82
2022/10/16 13:12:10;;;;;;;10.73;2.30;;;17.90;99.90;;;;;;4994435;28;47325;-83
2022/10/16 13:14:57;;;;;;;8.00;1.80;;;17.90;99.90;;;;;;4982782;28;47207;-81
2022/10/16 13:17:35;;;;;;;12.18;2.20;;;18.00;99.90;;;;;;5002494;28;38751;-82
2022/10/16 13:20:20;;;;;;;12.93;2.05;;;18.10;99.90;;;;;;5009635;28;37728;-82
2022/10/16 13:23:11;;;;;;;12.43;2.35;;;18.00;99.90;;;;;;4992373;28;47282;-82
2022/10/16 13:25:49;;;;;;;12.40;1.77;;;18.00;99.90;;;;;;5011274;28;48825;-81
2022/10/16 13:28:18;;;;;;;7.88;1.80;;;18.10;99.90;;;;;;4994797;28;39407;-81
2022/10/16 13:30:52;;;;;;;11.82;2.05;;;18.10;99.90;;;;;;4994838;28;40136;-81
2022/10/16 13:33:24;;;;;;;13.48;1.80;;;18.00;99.90;;;;;;5009559;28;37892;-82
2022/10/16 13:35:54;;;;;;;9.85;2.03;;;18.10;99.90;;;;;;4991668;28;35919;-82
2022/10/16 13:38:22;;;;;;;10.00;2.53;;;18.20;99.90;;;;;;4993239;28;38398;-80
2022/10/16 13:41:01;;;;;;;12.82;2.35;;;18.30;99.90;;;;;;4994301;28;37285;-81
2022/10/16 13:43:49;;;;;;;7.35;1.60;;;18.20;99.90;;;;;;4992977;28;36970;-82
2022/10/16 13:46:24;;;;;;;9.63;1.73;;;18.30;99.90;;;;;;5011558;28;37645;-81
2022/10/16 13:49:17;;;;;;;10.15;1.70;;;18.30;99.90;;;;;;4993178;28;37739;-81
2022/10/16 13:51:59;;;;;;;10.10;2.83;;;18.20;99.90;;;;;;4994967;28;47423;-80
2022/10/16 13:54:28;;;;;;;15.40;1.95;;;18.30;99.90;;;;;;4998030;28;37034;-82
2022/10/16 13:56:55;;;;;;;7.68;1.60;;;18.20;99.90;;;;;;4995223;28;38237;-82
2022/10/16 13:59:26;;;;;;;12.73;2.08;;;18.30;99.90;;;;;;4994426;28;38376;-81
2022/10/16 14:01:55;;;;;;;8.80;1.90;;;18.30;99.90;;;;;;5011947;28;39373;-82
2022/10/16 14:04:22;;;;;;;14.20;2.35;;;18.30;99.90;;;;;;4991053;28;38137;-81
2022/10/16 14:06:51;;;;;;;12.13;1.77;;;18.30;99.90;;;;;;4994322;28;38103;-81
2022/10/16 14:09:22;;;;;;;11.15;1.95;;;18.20;99.90;;;;;;5006962;28;40116;-82
2022/10/16 14:11:55;;;;;;;9.60;2.10;;;18.30;99.90;;;;;;5009805;28;38652;-80
2022/10/16 14:14:22;;;;;;;13.00;2.05;;;18.30;99.90;;;;;;4983617;28;38933;-82
2022/10/16 14:16:49;;;;;;;9.93;2.22;;;18.40;99.90;;;;;;5009818;28;38166;-82
2022/10/16 14:19:23;;;;;;;6.38;1.40;;;18.40;99.90;;;;;;5007586;28;39583;-82
2022/10/16 14:21:54;;;;;;;10.05;2.05;;;18.20;99.90;;;;;;5006209;28;39827;-82
2022/10/16 14:24:27;;;;;;;9.73;2.33;;;18.30;99.90;;;;;;4984357;28;37486;-81
2022/10/16 14:26:56;;;;;;;8.75;1.90;;;18.10;99.90;;;;;;5010702;28;37030;-83
2022/10/16 14:29:24;;;;;;;9.07;1.95;;;18.10;99.90;;;;;;4986256;28;39072;-82
2022/10/16 14:32:02;;;;;;;9.70;2.17;;;18.00;99.90;;;;;;4994592;28;37422;-80
2022/10/16 14:34:34;;;;;;;11.63;2.00;;;18.00;99.90;;;;;;4982286;28;48087;-82
2022/10/16 14:37:20;;;;;;;11.15;1.90;;;18.20;99.90;;;;;;4966907;28;36177;-82
2022/10/16 14:39:50;;;;;;;9.93;2.13;;;18.00;99.90;;;;;;4990945;28;47505;-81
2022/10/16 14:42:19;;;;;;;12.65;2.03;;;17.90;99.90;;;;;;4980615;28;36299;-82
2022/10/16 14:44:47;;;;;;;8.07;1.63;;;17.90;99.90;;;;;;5002347;28;38217;-82
2022/10/16 14:47:16;;;;;;;8.73;2.20;;;17.80;99.90;;;;;;4979778;28;37755;-81
2022/10/16 14:49:43;;;;;;;9.55;1.88;;;17.90;99.90;;;;;;4998759;28;38664;-81
2022/10/16 14:52:11;;;;;;;14.85;2.25;;;17.90;99.90;;;;;;4979503;28;38636;-80
2022/10/16 14:54:40;;;;;;;11.23;2.63;;;17.80;99.90;;;;;;4985702;28;38168;-80
2022/10/16 14:57:20;;;;;;;8.00;1.70;;;17.70;99.90;;;;;;4986317;28;36350;-80
2022/10/16 14:59:48;;;;;;;10.73;1.73;;;17.80;99.90;;;;;;5007474;28;39918;-80
2022/10/16 15:02:20;;;;;;;7.10;1.80;;;17.80;99.90;;;;;;4982928;28;37257;-79
2022/10/16 15:04:46;;;;;;;8.20;1.85;;;17.80;99.90;;;;;;5006722;28;39033;-78
2022/10/16 15:07:15;;;;;;;9.20;2.35;;;17.80;99.90;;;;;;4997076;28;37316;-81
2022/10/16 15:09:42;;;;;;;9.93;1.95;;;17.80;99.90;;;;;;5000150;28;38598;-81
2022/10/16 15:12:08;;;;;;;10.50;2.08;;;17.80;99.90;;;;;;4983888;28;38026;-80
2022/10/16 15:14:34;;;;;;;9.90;2.05;;;17.80;99.90;;;;;;4991949;28;36779;-81