Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:02:26;;;;;;;;;7.75;7.50;;;;;;;;3724143;37;21723;-58
2021/05/23 00:04:53;;;;;;;;;6.25;6.25;;;;;;;;3723953;37;21706;-58
2021/05/23 00:07:26;;;;;;;;;7.00;7.00;;;;;;;;3724727;37;21700;-59
2021/05/23 00:09:54;;;;;;;;;6.75;6.75;;;;;;;;3724554;38;21391;-59
2021/05/23 00:12:20;;;;;;;;;7.75;7.00;;;;;;;;3724525;37;21694;-59
2021/05/23 00:14:47;;;;;;;;;7.00;7.00;;;;;;;;3724576;38;21508;-58
2021/05/23 00:17:13;;;;;;;;;6.75;6.75;;;;;;;;3724421;38;21679;-58
2021/05/23 00:19:39;;;;;;;;;7.50;7.25;;;;;;;;3724639;38;18506;-58
2021/05/23 00:22:06;;;;;;;;;7.25;7.25;;;;;;;;3724597;37;18486;-58
2021/05/23 00:24:32;;;;;;;;;7.00;7.00;;;;;;;;3724588;38;21702;-59
2021/05/23 00:26:58;;;;;;;;;8.50;7.75;;;;;;;;3724459;37;21678;-58
2021/05/23 00:29:25;;;;;;;;;5.75;5.75;;;;;;;;3724560;38;21667;-59
2021/05/23 00:31:53;;;;;;;;;6.00;6.00;;;;;;;;3724658;38;21667;-58
2021/05/23 00:34:19;;;;;;;;;7.75;7.75;;;;;;;;3724647;37;21688;-57
2021/05/23 00:36:45;;;;;;;;;7.00;7.00;;;;;;;;3724650;38;21662;-58
2021/05/23 00:39:12;;;;;;;;;6.75;6.00;;;;;;;;3724548;37;21677;-57
2021/05/23 00:41:39;;;;;;;;;8.25;8.25;;;;;;;;3724608;37;21640;-58
2021/05/23 00:44:05;;;;;;;;;6.25;6.25;;;;;;;;3724502;38;21470;-58
2021/05/23 00:46:31;;;;;;;;;7.00;6.25;;;;;;;;3724748;38;21485;-58
2021/05/23 00:48:57;;;;;;;;;6.00;6.00;;;;;;;;3724735;38;21506;-57
2021/05/23 00:51:23;;;;;;;;;6.50;6.50;;;;;;;;3724715;37;18438;-58
2021/05/23 00:53:49;;;;;;;;;6.25;6.25;;;;;;;;3724602;38;18436;-57
2021/05/23 00:56:18;;;;;;;;;6.00;6.00;;;;;;;;3724696;38;18430;-58
2021/05/23 00:58:44;;;;;;;;;7.00;7.00;;;;;;;;3724806;37;18439;-57
2021/05/23 01:01:12;;;;;;;;;7.25;6.75;;;;;;;;3724742;38;21637;-57
2021/05/23 01:03:57;;;;;;;;;11.25;11.25;;;;;;;;3724451;37;21650;-58
2021/05/23 01:06:24;;;;;;;;;12.00;11.00;;;;;;;;3724672;38;21597;-57
2021/05/23 01:08:50;;;;;;;;;8.25;8.25;;;;;;;;3724511;37;21486;-57
2021/05/23 01:11:35;;;;;;;;;6.25;6.25;;;;;;;;3724539;38;21444;-58
2021/05/23 01:14:21;;;;;;;;;7.50;7.00;;;;;;;;3724693;38;21413;-58
2021/05/23 01:16:54;;;;;;;;;8.00;8.00;;;;;;;;3724673;37;21438;-58
2021/05/23 01:19:30;;;;;;;;;9.00;9.00;;;;;;;;3724709;38;21435;-58
2021/05/23 01:22:01;;;;;;;;;7.00;7.00;;;;;;;;3724906;37;21410;-58
2021/05/23 01:24:30;;;;;;;;;9.75;8.25;;;;;;;;3724343;38;21387;-57
2021/05/23 01:26:57;;;;;;;;;6.75;6.75;;;;;;;;3724820;38;21468;-57
2021/05/23 01:29:23;;;;;;;;;9.00;9.00;;;;;;;;3724676;37;21384;-58
2021/05/23 01:31:52;;;;;;;;;8.50;8.50;;;;;;;;3724586;38;21397;-57
2021/05/23 01:34:21;;;;;;;;;7.00;7.00;;;;;;;;3724556;37;21367;-57
2021/05/23 01:36:50;;;;;;;;;9.75;9.25;;;;;;;;3724727;38;21361;-57
2021/05/23 01:39:18;;;;;;;;;6.00;6.00;;;;;;;;3724718;37;21468;-57
2021/05/23 01:41:44;;;;;;;;;8.50;8.25;;;;;;;;3724796;38;21361;-59
2021/05/23 01:44:11;;;;;;;;;7.00;7.00;;;;;;;;3724676;37;21446;-59
2021/05/23 01:46:37;;;;;;;;;8.75;8.75;;;;;;;;3724685;38;21341;-60
2021/05/23 01:49:04;;;;;;;;;9.25;9.00;;;;;;;;3724754;38;21468;-58
2021/05/23 01:51:32;;;;;;;;;10.00;10.00;;;;;;;;3724752;38;21174;-59
2021/05/23 01:54:00;;;;;;;;;10.50;10.50;;;;;;;;3724630;37;21445;-59
2021/05/23 01:56:26;;;;;;;;;9.25;9.25;;;;;;;;3724602;37;21447;-59
2021/05/23 01:58:53;;;;;;;;;9.00;9.00;;;;;;;;3724757;37;21488;-58
2021/05/23 02:01:22;;;;;;;;;9.50;9.50;;;;;;;;3724683;38;21478;-58
2021/05/23 02:03:48;;;;;;;;;7.00;7.00;;;;;;;;3724670;37;21474;-59
2021/05/23 02:06:14;;;;;;;;;9.00;8.00;;;;;;;;3724622;38;21313;-58
2021/05/23 02:08:40;;;;;;;;;6.25;6.25;;;;;;;;3724255;37;21319;-58
2021/05/23 02:11:09;;;;;;;;;8.25;8.00;;;;;;;;3724285;38;21350;-58
2021/05/23 02:13:35;;;;;;;;;7.25;7.25;;;;;;;;3724222;37;21650;-58
2021/05/23 02:16:01;;;;;;;;;5.00;5.00;;;;;;;;3724706;38;21340;-58
2021/05/23 02:18:31;;;;;;;;;7.50;7.50;;;;;;;;3724811;37;21380;-59
2021/05/23 02:20:57;;;;;;;;;9.00;9.00;;;;;;;;3724561;37;21300;-59
2021/05/23 02:23:25;;;;;;;;;7.00;7.00;;;;;;;;3724647;37;20967;-59
2021/05/23 02:25:53;;;;;;;;;9.00;9.00;;;;;;;;3724349;38;20990;-59
2021/05/23 02:28:21;;;;;;;;;10.25;10.25;;;;;;;;3724388;37;20997;-59
2021/05/23 02:30:50;;;;;;;;;8.00;8.00;;;;;;;;3724379;37;21015;-59
2021/05/23 02:33:17;;;;;;;;;10.50;9.75;;;;;;;;3724283;37;20987;-59
2021/05/23 02:35:47;;;;;;;;;9.75;9.00;;;;;;;;3724750;38;21126;-59
2021/05/23 02:38:13;;;;;;;;;9.00;8.00;;;;;;;;3724691;38;20973;-59
2021/05/23 02:40:41;;;;;;;;;9.25;9.25;;;;;;;;3724844;37;20994;-59
2021/05/23 02:43:08;;;;;;;;;9.50;9.25;;;;;;;;3724409;37;20981;-59
2021/05/23 02:45:37;;;;;;;;;9.50;9.00;;;;;;;;3724843;37;20990;-59
2021/05/23 02:48:07;;;;;;;;;11.00;11.00;;;;;;;;3724697;37;20941;-59
2021/05/23 02:50:36;;;;;;;;;10.75;10.75;;;;;;;;3724756;38;21143;-58
2021/05/23 02:53:06;;;;;;;;;11.75;11.25;;;;;;;;3724383;37;21030;-58
2021/05/23 02:55:32;;;;;;;;;13.25;13.00;;;;;;;;3724816;38;21048;-58
2021/05/23 02:57:58;;;;;;;;;12.50;11.75;;;;;;;;3724665;38;21019;-58
2021/05/23 03:00:24;;;;;;;;;11.00;9.00;;;;;;;;3724696;37;20999;-58
2021/05/23 03:02:52;;;;;;;;;9.00;9.00;;;;;;;;3724546;38;20929;-58
2021/05/23 03:05:20;;;;;;;;;12.00;12.00;;;;;;;;3724147;38;20924;-58
2021/05/23 03:07:47;;;;;;;;;10.50;10.50;;;;;;;;3724544;37;20982;-58
2021/05/23 03:10:20;;;;;;;;;11.50;11.00;;;;;;;;3724898;37;21097;-58
2021/05/23 03:12:46;;;;;;;;;11.75;11.75;;;;;;;;3724761;38;21094;-58
2021/05/23 03:15:15;;;;;;;;;6.25;6.00;;;;;;;;3724854;37;20967;-58
2021/05/23 03:17:43;;;;;;;;;8.50;8.00;;;;;;;;3724774;38;20940;-59
2021/05/23 03:20:10;;;;;;;;;11.25;10.50;;;;;;;;3724568;37;20927;-59
2021/05/23 03:22:37;;;;;;;;;10.75;10.75;;;;;;;;3724212;37;20951;-59
2021/05/23 03:25:06;;;;;;;;;9.50;9.50;;;;;;;;3724909;37;21374;-60
2021/05/23 03:27:36;;;;;;;;;9.75;9.75;;;;;;;;3724985;38;21340;-59
2021/05/23 03:30:03;;;;;;;;;11.50;10.75;;;;;;;;3724744;37;21318;-59
2021/05/23 03:32:36;;;;;;;;;8.50;8.50;;;;;;;;3724998;37;18258;-59
2021/05/23 03:35:06;;;;;;;;;10.25;8.00;;;;;;;;3724650;38;21223;-59
2021/05/23 03:37:32;;;;;;;;;9.00;8.50;;;;;;;;3724567;38;21458;-59
2021/05/23 03:39:58;;;;;;;;;12.25;12.25;;;;;;;;3724798;38;21265;-59
2021/05/23 03:42:24;;;;;;;;;12.00;12.00;;;;;;;;3724495;37;21336;-59
2021/05/23 03:44:50;;;;;;;;;11.00;10.00;;;;;;;;3724271;38;21301;-58
2021/05/23 03:47:17;;;;;;;;;10.00;10.00;;;;;;;;3724554;37;21246;-59
2021/05/23 03:49:43;;;;;;;;;10.75;10.00;;;;;;;;3724581;37;18212;-59
2021/05/23 03:52:10;;;;;;;;;9.75;9.75;;;;;;;;3724369;38;21210;-58
2021/05/23 03:54:37;;;;;;;;;14.25;13.50;;;;;;;;3724676;38;18221;-58
2021/05/23 03:57:04;;;;;;;;;14.25;14.00;;;;;;;;3724200;38;21305;-59
2021/05/23 03:59:31;;;;;;;;;13.25;13.25;;;;;;;;3724415;37;21331;-59
2021/05/23 04:01:58;;;;;;;;;14.75;14.75;;;;;;;;3724575;37;21357;-59
2021/05/23 04:04:24;;;;;;;;;15.25;14.50;;;;;;;;3724298;37;21295;-59
2021/05/23 04:06:50;;;;;;;;;13.75;13.75;;;;;;;;3723984;37;21312;-58
2021/05/23 04:09:19;;;;;;;;;13.25;12.50;;;;;;;;3723891;37;18208;-59
2021/05/23 04:11:48;;;;;;;;;13.00;12.75;;;;;;;;3724360;37;21293;-59
2021/05/23 04:14:14;;;;;;;;;12.00;11.00;;;;;;;;3724566;37;21339;-59
2021/05/23 04:16:40;;;;;;;;;11.25;11.25;;;;;;;;3724550;38;21304;-59
2021/05/23 04:19:08;;;;;;;;;10.25;10.00;;;;;;;;3724706;37;18094;-57
2021/05/23 04:21:38;;;;;;;;;10.75;9.00;;;;;;;;3724434;38;21247;-59
2021/05/23 04:24:05;;;;;;;;;15.00;15.00;;;;;;;;3724251;37;21233;-58
2021/05/23 04:26:32;;;;;;;;;10.25;10.25;;;;;;;;3724646;38;21269;-58
2021/05/23 04:28:58;;;;;;;;;12.25;12.25;;;;;;;;3724571;38;21421;-59
2021/05/23 04:31:24;;;;;;;;;13.50;13.00;;;;;;;;3724505;37;18153;-59
2021/05/23 04:33:49;;;;;;;;;16.25;15.00;;;;;;;;3724409;37;18153;-58
2021/05/23 04:36:15;;;;;;;;;10.75;10.00;;;;;;;;3724707;38;18167;-58
2021/05/23 04:38:41;;;;;;;;;10.50;10.00;;;;;;;;3724728;38;18136;-58
2021/05/23 04:41:11;;;;;;;;;10.75;10.25;;;;;;;;3724533;37;18167;-58
2021/05/23 04:43:37;;;;;;;;;11.00;11.00;;;;;;;;3724661;38;18166;-58
2021/05/23 04:46:03;;;;;;;;;12.50;12.50;;;;;;;;3724589;37;21219;-57
2021/05/23 04:48:32;;;;;;;;;11.00;11.00;;;;;;;;3724534;37;21263;-59
2021/05/23 04:50:58;;;;;;;;;13.50;12.50;;;;;;;;3724183;37;21228;-59
2021/05/23 04:53:24;;;;;;;;;13.75;13.75;;;;;;;;3724824;38;21261;-59
2021/05/23 04:55:54;;;;;;;;;12.00;12.00;;;;;;;;3724639;38;21243;-57
2021/05/23 04:58:21;;;;;;;;;9.00;9.00;;;;;;;;3724819;37;21225;-60
2021/05/23 05:00:47;;;;;;;;;10.50;10.50;;;;;;;;3724712;38;18129;-59
2021/05/23 05:03:13;;;;;;;;;10.50;10.50;;;;;;;;3724840;38;21177;-59
2021/05/23 05:05:40;;;;;;;;;10.75;10.75;;;;;;;;3724802;37;18121;-59
2021/05/23 05:08:06;;;;;;;;;11.25;11.00;;;;;;;;3724629;37;18111;-58
2021/05/23 05:10:35;;;;;;;;;10.25;10.25;;;;;;;;3724629;37;21169;-57
2021/05/23 05:13:01;;;;;;;;;9.00;8.50;;;;;;;;3724732;37;18110;-56
2021/05/23 05:15:27;;;;;;;;;10.00;10.00;;;;;;;;3724792;38;21082;-57
2021/05/23 05:17:53;;;;;;;;;6.00;6.00;;;;;;;;3724884;37;18119;-57
2021/05/23 05:20:19;;;;;;;;;10.00;9.25;;;;;;;;3724822;37;21097;-58
2021/05/23 05:22:45;;;;;;;;;7.50;7.50;;;;;;;;3724582;37;21091;-56
2021/05/23 05:25:12;;;;;;;;;6.75;6.75;;;;;;;;3724703;37;21074;-56
2021/05/23 05:27:38;;;;;;;;;5.00;5.00;;;;;;;;3724838;38;18064;-56
2021/05/23 05:30:08;;;;;;;;;6.00;5.00;;;;;;;;3724741;37;21281;-60
2021/05/23 05:32:35;;;;;;;;;3.25;3.25;;;;;;;;3724695;37;21248;-60
2021/05/23 05:35:01;;;;;;;;;4.75;4.75;;;;;;;;3724790;37;21279;-56
2021/05/23 05:37:28;;;;;;;;;6.00;5.25;;;;;;;;3724621;38;21086;-59
2021/05/23 05:39:55;;;;;;;;;4.25;4.25;;;;;;;;3724820;37;18051;-60
2021/05/23 05:42:21;;;;;;;;;3.75;3.75;;;;;;;;3724851;38;21070;-59
2021/05/23 05:44:47;;;;;;;;;5.25;5.25;;;;;;;;3724709;38;21084;-59
2021/05/23 05:47:13;;;;;;;;;4.00;4.00;;;;;;;;3724420;37;18068;-60
2021/05/23 05:49:40;;;;;;;;;6.50;5.25;;;;;;;;3724422;38;18046;-59
2021/05/23 05:52:08;;;;;;;;;5.00;5.00;;;;;;;;3724552;38;18069;-60
2021/05/23 05:54:35;;;;;;;;;5.25;5.25;;;;;;;;3724833;38;21242;-61
2021/05/23 05:57:00;;;;;;;;;4.00;4.00;;;;;;;;3725088;38;21211;-60
2021/05/23 05:59:26;;;;;;;;;4.00;4.00;;;;;;;;3724767;37;21214;-61
2021/05/23 06:01:52;;;;;;;;;6.00;6.00;;;;;;;;3725050;37;18034;-61
2021/05/23 06:04:18;;;;;;;;;5.25;5.25;;;;;;;;3725059;38;21232;-61
2021/05/23 06:06:44;;;;;;;;;5.00;5.00;;;;;;;;3724736;38;21001;-62
2021/05/23 06:09:12;;;;;;;;;6.00;6.00;;;;;;;;3724828;38;18025;-61
2021/05/23 06:11:38;;;;;;;;;5.00;5.00;;;;;;;;3724778;38;18034;-59
2021/05/23 06:14:06;;;;;;;;;4.25;4.25;;;;;;;;3724559;37;21212;-56
2021/05/23 06:16:32;;;;;;;;;4.00;4.00;;;;;;;;3724275;37;21031;-56
2021/05/23 06:19:03;;;;;;;;;4.00;4.00;;;;;;;;3724831;37;21038;-56
2021/05/23 06:21:29;;;;;;;;;4.00;4.00;;;;;;;;3724647;38;18010;-56
2021/05/23 06:24:00;;;;;;;;;4.00;4.00;;;;;;;;3724593;37;21200;-60
2021/05/23 06:26:26;;;;;;;;;3.75;3.75;;;;;;;;3724637;38;21041;-57
2021/05/23 06:28:55;;;;;;;;;5.75;5.00;;;;;;;;3724535;37;21180;-57
2021/05/23 06:31:21;;;;;;;;;4.25;4.25;;;;;;;;3724655;38;21186;-56
2021/05/23 06:33:47;;;;;;;;;4.25;4.25;;;;;;;;3724739;38;20978;-57
2021/05/23 06:36:13;;;;;;;;;4.75;4.00;;;;;;;;3724568;37;21195;-56
2021/05/23 06:38:39;;;;;;;;;4.00;4.00;;;;;;;;3724515;38;21171;-57
2021/05/23 06:41:08;;;;;;;;;5.50;5.00;;;;;;;;3724752;37;21213;-57
2021/05/23 06:43:34;;;;;;;;;4.00;4.00;;;;;;;;3724601;38;20978;-57
2021/05/23 06:46:00;;;;;;;;;3.00;3.00;;;;;;;;3724708;38;21013;-57
2021/05/23 06:48:26;;;;;;;;;4.00;4.00;;;;;;;;3724634;37;21169;-56
2021/05/23 06:50:52;;;;;;;;;6.75;5.00;;;;;;;;3724863;37;17990;-56
2021/05/23 06:53:18;;;;;;;;;4.00;4.00;;;;;;;;3724871;38;21165;-57
2021/05/23 06:55:46;;;;;;;;;4.00;4.00;;;;;;;;3724626;38;21136;-56
2021/05/23 06:58:12;;;;;;;;;4.00;4.00;;;;;;;;3724156;38;20945;-56
2021/05/23 07:00:40;;;;;;;;;4.25;4.25;;;;;;;;3724662;37;17958;-56
2021/05/23 07:03:07;;;;;;;;;4.00;4.00;;;;;;;;3724569;37;21137;-57
2021/05/23 07:05:33;;;;;;;;;4.75;4.75;;;;;;;;3724655;37;21149;-57
2021/05/23 07:07:59;;;;;;;;;3.25;3.25;;;;;;;;3724505;38;21026;-57
2021/05/23 07:10:25;;;;;;;;;3.00;3.00;;;;;;;;3724054;38;20978;-57
2021/05/23 07:12:51;;;;;;;;;2.00;2.00;;;;;;;;3723999;37;20933;-58
2021/05/23 07:15:17;;;;;;;;;4.00;4.00;;;;;;;;3724750;37;17962;-58
2021/05/23 07:17:44;;;;;;;;;3.25;3.25;;;;;;;;3724721;37;21107;-58
2021/05/23 07:20:11;;;;;;;;;3.75;3.75;;;;;;;;3724175;37;21126;-57
2021/05/23 07:22:37;;;;;;;;;3.00;3.00;;;;;;;;3724092;37;17922;-57
2021/05/23 07:25:04;;;;;;;;;3.00;3.00;;;;;;;;3724653;37;21096;-56
2021/05/23 07:27:30;;;;;;;;;2.00;2.00;;;;;;;;3724174;37;21123;-62
2021/05/23 07:30:14;;;;;;;;;3.00;3.00;;;;;;;;3724006;37;21125;-59
2021/05/23 07:32:40;;;;;;;;;3.00;3.00;;;;;;;;3724484;38;17929;-58
2021/05/23 07:35:08;;;;;;;;;0.00;0.00;;;;;;;;3724666;38;20936;-60
2021/05/23 07:37:34;;;;;;;;;4.00;4.00;;;;;;;;3724438;38;21094;-62
2021/05/23 07:40:00;;;;;;;;;2.75;2.75;;;;;;;;3724539;37;20900;-59
2021/05/23 07:42:26;;;;;;;;;3.00;3.00;;;;;;;;3724430;38;17916;-59
2021/05/23 07:44:53;;;;;;;;;4.25;4.25;;;;;;;;3724644;38;21071;-60
2021/05/23 07:47:19;;;;;;;;;4.75;4.00;;;;;;;;3724665;38;20868;-61
2021/05/23 07:49:47;;;;;;;;;4.25;4.00;;;;;;;;3724714;37;20942;-59
2021/05/23 07:52:13;;;;;;;;;4.00;4.00;;;;;;;;3724298;38;21077;-59
2021/05/23 07:54:40;;;;;;;;;5.25;5.25;;;;;;;;3725017;38;21072;-61
2021/05/23 07:57:07;;;;;;;;;4.75;4.75;;;;;;;;3724826;38;20897;-59
2021/05/23 07:59:33;;;;;;;;;4.25;4.25;;;;;;;;3724595;37;20902;-59
2021/05/23 08:01:59;;;;;;;;;3.00;3.00;;;;;;;;3725011;37;20877;-58
2021/05/23 08:04:25;;;;;;;;;5.25;5.25;;;;;;;;3725724;38;17901;-62
2021/05/23 08:06:51;;;;;;;;;4.00;4.00;;;;;;;;3731127;37;20865;-60
2021/05/23 08:09:19;;;;;;;;;3.00;3.00;;;;;;;;3728703;37;17873;-58
2021/05/23 08:11:46;;;;;;;;;4.25;4.25;;;;;;;;3725232;38;20863;-60
2021/05/23 08:14:12;;;;;;;;;4.25;4.25;;;;;;;;3725102;38;20875;-58
2021/05/23 08:16:39;;;;;;;;;4.00;4.00;;;;;;;;3725519;38;20895;-61
2021/05/23 08:19:05;;;;;;;;;5.50;5.00;;;;;;;;3725463;37;20878;-59
2021/05/23 08:21:36;;;;;;;;;4.00;4.00;;;;;;;;3727114;37;21047;-60
2021/05/23 08:24:03;;;;;;;;;4.00;4.00;;;;;;;;3725662;37;17839;-60
2021/05/23 08:26:28;;;;;;;;;4.00;4.00;;;;;;;;3725994;37;21027;-62
2021/05/23 08:28:55;;;;;;;;;5.00;5.00;;;;;;;;3725753;38;21024;-60
2021/05/23 08:31:27;;;;;;;;;4.00;4.00;;;;;;;;3725535;38;17857;-62
2021/05/23 08:33:53;;;;;;;;;3.75;3.75;;;;;;;;3725645;38;21013;-61
2021/05/23 08:36:20;;;;;;;;;3.25;3.00;;;;;;;;3725949;38;20865;-61
2021/05/23 08:38:46;;;;;;;;;5.50;4.00;;;;;;;;3725319;37;20866;-62
2021/05/23 08:41:16;;;;;;;;;3.00;3.00;;;;;;;;3725547;37;20854;-59
2021/05/23 08:43:43;;;;;;;;;4.00;4.00;;;;;;;;3725740;37;21018;-61
2021/05/23 08:46:10;;;;;;;;;4.75;4.75;;;;;;;;3725975;38;21016;-60
2021/05/23 08:48:37;;;;;;;;;4.00;4.00;;;;;;;;3726122;37;20983;-59
2021/05/23 08:51:04;;;;;;;;;5.50;5.50;;;;;;;;3728272;38;21007;-60
2021/05/23 08:53:29;;;;;;;;;4.75;4.75;;;;;;;;3725620;37;20840;-60
2021/05/23 08:55:56;;;;;;;;;5.50;5.50;;;;;;;;3725544;37;20846;-59
2021/05/23 08:58:23;;;;;;;;;5.00;5.00;;;;;;;;3726487;37;17805;-59
2021/05/23 09:00:49;;;;;;;;;5.00;4.50;;;;;;;;3726213;37;20996;-59
2021/05/23 09:03:16;;;;;;;;;4.00;4.00;;;;;;;;3725610;37;21002;-60
2021/05/23 09:05:47;;;;;;;;;5.50;5.50;;;;;;;;3725269;38;17805;-60
2021/05/23 09:08:35;;;;;;;;;;;;;;;;;;;;;
2021/05/23 09:11:04;;;;;;;;;5.00;4.75;;;;;;;;3725376;38;20940;-59
2021/05/23 09:13:33;;;;;;;;;4.00;4.00;;;;;;;;3724798;38;20799;-61
2021/05/23 09:16:00;;;;;;;;;5.25;5.25;;;;;;;;3725184;37;20978;-61
2021/05/23 09:18:38;;;;;;;;;4.00;4.00;;;;;;;;3724866;38;20770;-59
2021/05/23 09:21:04;;;;;;;;;4.50;4.50;;;;;;;;3725160;37;20943;-62
2021/05/23 09:23:39;;;;;;;;;4.25;3.75;;;;;;;;3724837;37;20761;-59
2021/05/23 09:26:08;;;;;;;;;4.00;4.00;;;;;;;;3725034;37;20937;-60
2021/05/23 09:28:34;;;;;;;;;6.00;6.00;;;;;;;;3724902;37;20937;-61
2021/05/23 09:31:09;;;;;;;;;5.00;5.00;;;;;;;;3724644;37;20769;-61
2021/05/23 09:33:40;;;;;;;;;8.00;8.00;;;;;;;;3724974;38;20939;-60
2021/05/23 09:36:06;;;;;;;;;4.50;4.50;;;;;;;;3724819;37;20939;-60
2021/05/23 09:38:32;;;;;;;;;5.50;5.50;;;;;;;;3724870;37;20940;-60
2021/05/23 09:40:59;;;;;;;;;5.25;5.25;;;;;;;;3724807;37;20943;-62
2021/05/23 09:43:26;;;;;;;;;5.00;5.00;;;;;;;;3724804;37;20919;-61
2021/05/23 09:45:53;;;;;;;;;5.00;5.00;;;;;;;;3724922;38;20908;-62
2021/05/23 09:48:20;;;;;;;;;5.25;5.25;;;;;;;;3724958;38;20894;-62
2021/05/23 09:50:48;;;;;;;;;7.00;7.00;;;;;;;;3724761;37;20910;-62
2021/05/23 09:53:21;;;;;;;;;7.00;6.00;;;;;;;;3724311;37;20927;-62
2021/05/23 09:56:01;;;;;;;;;5.25;5.25;;;;;;;;3724496;38;20916;-63
2021/05/23 09:58:35;;;;;;;;;6.50;6.50;;;;;;;;3724836;37;20895;-62
2021/05/23 10:01:02;;;;;;;;;5.00;5.00;;;;;;;;3724793;37;20914;-62
2021/05/23 10:03:29;;;;;;;;;7.75;7.75;;;;;;;;3724656;37;20889;-62
2021/05/23 10:05:55;;;;;;;;;10.00;10.00;;;;;;;;3725007;37;20904;-62
2021/05/23 10:08:21;;;;;;;;;11.75;11.25;;;;;;;;3724924;37;21083;-61
2021/05/23 10:10:47;;;;;;;;;8.50;8.00;;;;;;;;3725081;38;21026;-61
2021/05/23 10:13:14;;;;;;;;;6.50;6.50;;;;;;;;3725109;38;17687;-61
2021/05/23 10:15:41;;;;;;;;;6.00;6.00;;;;;;;;3725108;38;20902;-61
2021/05/23 10:18:08;;;;;;;;;7.00;7.00;;;;;;;;3724918;38;20893;-61
2021/05/23 10:20:46;;;;;;;;;7.00;7.00;;;;;;;;3724822;38;17713;-63
2021/05/23 10:23:16;;;;;;;;;7.50;7.50;;;;;;;;3725012;37;20866;-63
2021/05/23 10:25:50;;;;;;;;;7.50;7.50;;;;;;;;3724467;38;20886;-61
2021/05/23 10:28:17;;;;;;;;;6.50;6.50;;;;;;;;3725335;37;20553;-60
2021/05/23 10:30:50;;;;;;;;;6.00;6.00;;;;;;;;3725482;37;20872;-62
2021/05/23 10:33:16;;;;;;;;;7.25;6.50;;;;;;;;3725419;37;20865;-61
2021/05/23 10:35:43;;;;;;;;;6.00;6.00;;;;;;;;3725083;38;20877;-62
2021/05/23 10:38:10;;;;;;;;;5.00;5.00;;;;;;;;3724905;37;20845;-62
2021/05/23 10:40:37;;;;;;;;;5.75;5.25;;;;;;;;3725021;38;20847;-62
2021/05/23 10:43:04;;;;;;;;;5.50;5.50;;;;;;;;3724864;37;20829;-61
2021/05/23 10:45:31;;;;;;;;;6.00;6.00;;;;;;;;3725018;38;21662;-63
2021/05/23 10:47:58;;;;;;;;;7.50;7.50;;;;;;;;3725209;37;20826;-62
2021/05/23 10:50:34;;;;;;;;;7.25;6.50;;;;;;;;3725145;37;20746;-61
2021/05/23 10:53:04;;;;;;;;;6.25;6.00;;;;;;;;3724727;38;20848;-62
2021/05/23 10:55:31;;;;;;;;;7.00;7.00;;;;;;;;3724723;37;20865;-63
2021/05/23 10:57:57;;;;;;;;;8.00;8.00;;;;;;;;3724947;37;20839;-59
2021/05/23 11:00:24;;;;;;;;;8.25;7.50;;;;;;;;3724879;37;21829;-62
2021/05/23 11:02:51;;;;;;;;;6.25;6.25;;;;;;;;3724633;37;20514;-62
2021/05/23 11:05:21;;;;;;;;;6.25;6.00;;;;;;;;3724858;38;21788;-61
2021/05/23 11:07:58;;;;;;;;;6.50;6.00;;;;;;;;3725057;38;20662;-59
2021/05/23 11:10:40;;;;;;;;;5.25;5.25;;;;;;;;3724812;38;21820;-62
2021/05/23 11:13:12;;;;;;;;;5.75;5.25;;;;;;;;3724686;38;21814;-61
2021/05/23 11:15:45;;;;;;;;;3.00;3.00;;;;;;;;3724373;37;21824;-59
2021/05/23 11:18:15;;;;;;;;;7.50;7.50;;;;;;;;3724947;38;21793;-61
2021/05/23 11:20:41;;;;;;;;;6.75;6.75;;;;;;;;3724932;37;21785;-60
2021/05/23 11:23:07;;;;;;;;;5.00;5.00;;;;;;;;3724745;37;21803;-62
2021/05/23 11:25:41;;;;;;;;;4.25;4.25;;;;;;;;3724943;37;18613;-61
2021/05/23 11:28:08;;;;;;;;;4.00;4.00;;;;;;;;3724913;38;21781;-61
2021/05/23 11:30:35;;;;;;;;;5.00;4.00;;;;;;;;3724916;37;21766;-61
2021/05/23 11:33:07;;;;;;;;;5.00;5.00;;;;;;;;3725058;38;21755;-62
2021/05/23 11:35:35;;;;;;;;;6.00;5.00;;;;;;;;3725111;37;21773;-61
2021/05/23 11:38:02;;;;;;;;;7.00;7.00;;;;;;;;3724892;37;21767;-63
2021/05/23 11:40:32;;;;;;;;;5.00;5.00;;;;;;;;3724493;37;21793;-61
2021/05/23 11:43:30;;;;;;;;;5.25;5.25;;;;;;;;3725020;38;21589;-63
2021/05/23 11:45:58;;;;;;;;;6.00;6.00;;;;;;;;3724942;37;21770;-62
2021/05/23 11:48:31;;;;;;;;;5.50;5.50;;;;;;;;3724814;38;21758;-62
2021/05/23 11:50:59;;;;;;;;;7.50;7.50;;;;;;;;3725003;37;21757;-61
2021/05/23 11:53:38;;;;;;;;;6.00;6.00;;;;;;;;3724847;37;21756;-61
2021/05/23 11:56:04;;;;;;;;;8.25;8.25;;;;;;;;3725038;38;21758;-61
2021/05/23 11:58:35;;;;;;;;;7.00;7.00;;;;;;;;3725250;37;21968;-60
2021/05/23 12:01:09;;;;;;;;;6.00;6.00;;;;;;;;3725174;37;21771;-62
2021/05/23 12:03:45;;;;;;;;;6.00;6.00;;;;;;;;3724800;37;21739;-63
2021/05/23 12:06:15;;;;;;;;;9.00;9.00;;;;;;;;3724842;37;21594;-61
2021/05/23 12:08:45;;;;;;;;;6.00;6.00;;;;;;;;3725550;38;21718;-61
2021/05/23 12:11:11;;;;;;;;;8.00;8.00;;;;;;;;3725465;38;21746;-60
2021/05/23 12:13:57;;;;;;;;;6.00;6.00;;;;;;;;3725951;38;21741;-62
2021/05/23 12:16:26;;;;;;;;;6.50;6.00;;;;;;;;3724865;37;21722;-61
2021/05/23 12:18:53;;;;;;;;;6.75;6.25;;;;;;;;3724230;38;21716;-61
2021/05/23 12:21:21;;;;;;;;;6.50;6.50;;;;;;;;3724429;37;21726;-62
2021/05/23 12:23:49;;;;;;;;;5.75;5.75;;;;;;;;3724396;38;21733;-62
2021/05/23 12:26:19;;;;;;;;;6.25;6.25;;;;;;;;3724684;37;21725;-62
2021/05/23 12:28:54;;;;;;;;;5.50;5.50;;;;;;;;3724686;38;21561;-62
2021/05/23 12:31:21;;;;;;;;;7.25;7.25;;;;;;;;3725665;38;21714;-63
2021/05/23 12:33:48;;;;;;;;;8.00;7.50;;;;;;;;3725015;37;21618;-63
2021/05/23 12:36:14;;;;;;;;;6.50;6.50;;;;;;;;3725105;38;21695;-62
2021/05/23 12:38:42;;;;;;;;;5.00;5.00;;;;;;;;3725178;38;21678;-63
2021/05/23 12:41:11;;;;;;;;;5.00;5.00;;;;;;;;3724444;38;21706;-61
2021/05/23 12:43:39;;;;;;;;;6.50;6.50;;;;;;;;3725145;38;21516;-62
2021/05/23 12:46:09;;;;;;;;;6.75;6.75;;;;;;;;3724894;38;21536;-60
2021/05/23 12:48:36;;;;;;;;;7.00;7.00;;;;;;;;3725058;38;21674;-62
2021/05/23 12:51:16;;;;;;;;;6.25;6.25;;;;;;;;3725023;38;21664;-63
2021/05/23 12:53:43;;;;;;;;;6.00;5.25;;;;;;;;3724978;37;21681;-62
2021/05/23 12:56:14;;;;;;;;;5.50;5.50;;;;;;;;3724763;37;21668;-61
2021/05/23 12:59:07;;;;;;;;;7.25;7.25;;;;;;;;3724878;38;21669;-61
2021/05/23 13:01:38;;;;;;;;;5.00;5.00;;;;;;;;3724931;37;21693;-62
2021/05/23 13:04:07;;;;;;;;;6.50;6.50;;;;;;;;3725013;37;21478;-64
2021/05/23 13:06:54;;;;;;;;;6.00;6.00;;;;;;;;3724678;37;21665;-63
2021/05/23 13:09:21;;;;;;;;;5.25;4.50;;;;;;;;3724979;38;21476;-62
2021/05/23 13:11:57;;;;;;;;;6.25;6.25;;;;;;;;3724988;38;21666;-62
2021/05/23 13:14:25;;;;;;;;;5.50;5.50;;;;;;;;3724894;37;21639;-62
2021/05/23 13:16:55;;;;;;;;;6.00;6.00;;;;;;;;3724495;38;21660;-61
2021/05/23 13:19:23;;;;;;;;;5.00;5.00;;;;;;;;3724614;38;21627;-60
2021/05/23 13:21:49;;;;;;;;;4.75;4.50;;;;;;;;3724933;38;21655;-61
2021/05/23 13:24:17;;;;;;;;;6.75;6.75;;;;;;;;3725008;37;21624;-67
2021/05/23 13:26:47;;;;;;;;;5.50;5.50;;;;;;;;3724882;38;21478;-62
2021/05/23 13:29:13;;;;;;;;;8.00;8.00;;;;;;;;3725208;37;21641;-63
2021/05/23 13:31:39;;;;;;;;;7.00;7.00;;;;;;;;3725129;38;21400;-61
2021/05/23 13:34:05;;;;;;;;;6.00;6.00;;;;;;;;3724969;37;21607;-62
2021/05/23 13:36:31;;;;;;;;;4.00;4.00;;;;;;;;3724913;37;18452;-60
2021/05/23 13:38:57;;;;;;;;;5.00;5.00;;;;;;;;3724736;37;18430;-62
2021/05/23 13:41:23;;;;;;;;;7.25;7.25;;;;;;;;3724804;38;18461;-59
2021/05/23 13:43:49;;;;;;;;;7.25;6.00;;;;;;;;3724821;37;21452;-59
2021/05/23 13:46:19;;;;;;;;;7.00;6.00;;;;;;;;3724868;38;18448;-59
2021/05/23 13:48:44;;;;;;;;;4.75;4.75;;;;;;;;3724580;38;21442;-61
2021/05/23 13:51:11;;;;;;;;;6.00;5.25;;;;;;;;3724794;37;21611;-62
2021/05/23 13:53:37;;;;;;;;;6.00;6.00;;;;;;;;3725243;37;18430;-61
2021/05/23 13:56:03;;;;;;;;;6.00;6.00;;;;;;;;3724956;38;21668;-61
2021/05/23 13:58:29;;;;;;;;;5.25;5.25;;;;;;;;3724785;37;21423;-60
2021/05/23 14:00:56;;;;;;;;;8.75;8.75;;;;;;;;3724707;37;21604;-61
2021/05/23 14:03:22;;;;;;;;;8.00;8.00;;;;;;;;3724805;37;21601;-61
2021/05/23 14:05:55;;;;;;;;;7.75;7.75;;;;;;;;3725078;37;21610;-61
2021/05/23 14:08:24;;;;;;;;;9.75;9.25;;;;;;;;3724904;37;18384;-62
2021/05/23 14:10:51;;;;;;;;;7.75;7.50;;;;;;;;3724971;38;21533;-62
2021/05/23 14:13:24;;;;;;;;;6.00;6.00;;;;;;;;3724927;37;21583;-61
2021/05/23 14:15:51;;;;;;;;;7.00;7.00;;;;;;;;3725081;38;21588;-59
2021/05/23 14:18:17;;;;;;;;;7.50;7.00;;;;;;;;3724847;37;21409;-60
2021/05/23 14:20:42;;;;;;;;;7.50;7.50;;;;;;;;3724687;38;21572;-63
2021/05/23 14:23:09;;;;;;;;;6.75;6.75;;;;;;;;3724671;37;18382;-60
2021/05/23 14:25:36;;;;;;;;;7.00;7.00;;;;;;;;3725021;37;18371;-60
2021/05/23 14:28:03;;;;;;;;;8.00;7.00;;;;;;;;3724515;38;21562;-61
2021/05/23 14:30:29;;;;;;;;;5.25;5.25;;;;;;;;3724528;37;21560;-61
2021/05/23 14:32:57;;;;;;;;;7.50;7.50;;;;;;;;3724810;38;21384;-61
2021/05/23 14:35:24;;;;;;;;;7.50;6.25;;;;;;;;3724890;37;21568;-61
2021/05/23 14:37:50;;;;;;;;;6.75;6.75;;;;;;;;3725026;37;18355;-61
2021/05/23 14:40:17;;;;;;;;;9.00;8.00;;;;;;;;3724762;37;21557;-61
2021/05/23 14:42:43;;;;;;;;;5.75;5.75;;;;;;;;3724757;37;21521;-62
2021/05/23 14:45:10;;;;;;;;;5.75;5.75;;;;;;;;3724987;38;21548;-62
2021/05/23 14:47:36;;;;;;;;;8.00;8.00;;;;;;;;3724662;37;21530;-61