Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:38;;;;;;;8.40;6.35;;;12.30;99.90;;;;;;4974918;28;20046;-73
2023/08/05 00:03:05;;;;;;;5.85;5.25;;;12.20;99.90;;;;;;4974607;28;20105;-73
2023/08/05 00:05:32;;;;;;;9.77;5.80;;;12.00;99.90;;;;;;4973586;28;20613;-73
2023/08/05 00:07:59;;;;;;;9.35;5.88;;;12.00;99.90;;;;;;4972352;28;20653;-74
2023/08/05 00:10:26;;;;;;;7.82;5.63;;;12.00;99.90;;;;;;4973695;28;23422;-73
2023/08/05 00:12:52;;;;;;;7.28;5.65;;;12.10;99.90;;;;;;4980148;28;20560;-73
2023/08/05 00:15:19;;;;;;;8.77;6.05;;;12.10;99.90;;;;;;4972245;28;20507;-74
2023/08/05 00:17:46;;;;;;;10.38;7.30;;;12.10;99.90;;;;;;4972077;28;20436;-74
2023/08/05 00:20:13;;;;;;;7.40;6.28;;;12.00;99.90;;;;;;4966391;28;20070;-73
2023/08/05 00:22:39;;;;;;;10.75;6.53;;;11.80;99.90;;;;;;4974853;28;20528;-74
2023/08/05 00:25:07;;;;;;;7.13;6.40;;;11.80;99.90;;;;;;4975650;28;20684;-72
2023/08/05 00:27:34;;;;;;;7.15;6.28;;;11.80;99.90;;;;;;4973475;28;20181;-73
2023/08/05 00:30:00;;;;;;;9.57;6.50;;;11.70;99.90;;;;;;4973854;28;20053;-74
2023/08/05 00:32:29;;;;;;;9.18;6.40;;;11.60;99.90;;;;;;4955760;28;20136;-73
2023/08/05 00:34:56;;;;;;;7.05;6.35;;;11.60;99.90;;;;;;4974002;28;20583;-73
2023/08/05 00:37:23;;;;;;;8.45;6.28;;;11.60;99.90;;;;;;4973233;28;20525;-73
2023/08/05 00:39:50;;;;;;;10.20;6.95;;;11.60;99.90;;;;;;4980653;28;20042;-74
2023/08/05 00:42:19;;;;;;;8.88;7.03;;;11.70;99.90;;;;;;4969010;28;20038;-73
2023/08/05 00:44:46;;;;;;;15.32;7.43;;;11.70;99.90;;;;;;4978215;28;20669;-73
2023/08/05 00:47:17;;;;;;;12.13;7.53;;;11.90;99.90;;;;;;4974110;28;20038;-74
2023/08/05 00:49:49;;;;;;;11.93;7.35;;;12.00;99.90;;;;;;4977515;28;20061;-73
2023/08/05 00:52:18;;;;;;;11.40;7.32;;;12.00;99.90;;;;;;4976032;28;20116;-73
2023/08/05 00:54:45;;;;;;;9.02;6.95;;;11.90;99.90;;;;;;4976754;28;20091;-74
2023/08/05 00:57:13;;;;;;;8.48;7.05;;;11.90;99.90;;;;;;4973595;28;20046;-73
2023/08/05 00:59:40;;;;;;;10.18;6.55;;;12.10;99.90;;;;;;4990265;28;20518;-73
2023/08/05 01:02:06;;;;;;;13.75;7.30;;;12.10;99.90;;;;;;4977576;28;20085;-74
2023/08/05 01:04:34;;;;;;;11.18;6.50;;;11.90;99.90;;;;;;4974981;28;20806;-72
2023/08/05 01:07:01;;;;;;;11.10;6.80;;;11.90;99.90;;;;;;4974621;28;20488;-73
2023/08/05 01:09:30;;;;;;;10.30;6.55;;;12.10;99.90;;;;;;4975446;28;21552;-73
2023/08/05 01:11:57;;;;;;;9.95;5.70;;;12.20;99.90;;;;;;4973478;28;20046;-73
2023/08/05 01:14:23;;;;;;;7.15;5.50;;;12.10;99.90;;;;;;4974867;28;20053;-73
2023/08/05 01:16:51;;;;;;;5.88;5.22;;;12.20;99.90;;;;;;4960549;28;20667;-73
2023/08/05 01:19:23;;;;;;;10.45;5.65;;;12.20;99.90;;;;;;4974151;28;20081;-73
2023/08/05 01:22:14;;;;;;;19.52;6.82;;;12.10;99.90;;;;;;4976930;28;20121;-73
2023/08/05 01:24:49;;;;;;;16.70;7.50;;;12.00;99.90;;;;;;4976688;28;20044;-73
2023/08/05 01:27:15;;;;;;;;;;;12.10;99.90;;;;;;4971469;28;20477;-73
2023/08/05 01:29:42;;;;;;;22.13;8.02;;;12.30;99.90;;;;;;4975852;28;20355;-73
2023/08/05 01:32:09;;;;;;;38.60;9.88;;;12.40;99.90;;;;;;4978202;28;20058;-72
2023/08/05 01:34:38;;;;;;;80.40;11.55;;;12.40;99.90;;;;;;4974158;28;20046;-73
2023/08/05 01:37:04;;;;;;;36.35;9.43;;;12.40;99.90;;;;;;4976777;28;20386;-73
2023/08/05 01:39:31;;;;;;;56.20;10.43;;;12.40;99.90;;;;;;4973560;28;20027;-73
2023/08/05 01:41:58;;;;;;;64.68;11.10;;;12.40;99.90;;;;;;4970702;28;20410;-73
2023/08/05 01:44:25;;;;;;;48.45;10.40;;;12.40;99.90;;;;;;4974221;28;20687;-73
2023/08/05 01:46:52;;;;;;;77.80;12.32;;;12.40;99.90;;;;;;4977338;28;20047;-74
2023/08/05 01:49:19;;;;;;;77.90;13.52;;;12.30;99.90;;;;;;4978965;28;20061;-73
2023/08/05 01:51:45;;;;;;;95.85;16.48;;;12.30;99.90;;;;;;4976941;28;20050;-74
2023/08/05 01:54:12;;;;;;;131.48;17.52;;;12.20;99.90;;;;;;4963350;28;20618;-72
2023/08/05 01:56:39;;;;;;;82.32;15.35;;;12.30;99.90;;;;;;4992193;28;20073;-73
2023/08/05 01:59:06;;;;;;;75.35;15.38;;;12.20;99.90;;;;;;4971925;28;20042;-74
2023/08/05 02:01:59;;;;;;;72.25;14.73;;;12.30;99.90;;;;;;4955422;28;20124;-73
2023/08/05 02:04:26;;;;;;;114.75;16.35;;;12.50;99.90;;;;;;4955719;28;20137;-73
2023/08/05 02:06:53;;;;;;;113.30;17.50;;;12.40;99.90;;;;;;4973255;28;20042;-73
2023/08/05 02:09:19;;;;;;;139.98;20.40;;;12.40;99.90;;;;;;4969917;28;20112;-73
2023/08/05 02:11:46;;;;;;;131.95;21.08;;;12.30;99.90;;;;;;4973544;28;20054;-73
2023/08/05 02:14:13;;;;;;;130.25;19.15;;;12.40;99.90;;;;;;4961863;28;20505;-73
2023/08/05 02:16:40;;;;;;;100.40;17.85;;;12.50;99.90;;;;;;4973335;28;20106;-73
2023/08/05 02:19:07;;;;;;;156.23;22.55;;;12.60;99.90;;;;;;4975148;28;20038;-72
2023/08/05 02:21:37;;;;;;;213.18;28.58;;;12.60;99.90;;;;;;4972233;28;20046;-74
2023/08/05 02:24:09;;;;;;;109.65;20.70;;;12.60;99.90;;;;;;4978256;28;20524;-74
2023/08/05 02:26:36;;;;;;;151.63;24.33;;;12.70;99.90;;;;;;4971185;28;20118;-73
2023/08/05 02:29:03;;;;;;;194.05;26.38;;;12.80;99.90;;;;;;4975600;28;20039;-71
2023/08/05 02:31:30;;;;;;;135.15;23.02;;;12.80;99.90;;;;;;4973342;28;20046;-76
2023/08/05 02:33:56;;;;;;;217.23;29.95;;;12.70;99.90;;;;;;4976352;28;20050;-71
2023/08/05 02:36:23;;;;;;;165.77;27.08;;;12.80;99.90;;;;;;4971140;28;20168;-72
2023/08/05 02:38:50;;;;;;;222.77;33.42;;;12.90;99.90;;;;;;4975367;28;20046;-72
2023/08/05 02:41:17;;;;;;;166.35;27.85;;;12.80;99.90;;;;;;4973152;28;20042;-74
2023/08/05 02:43:44;;;;;;;220.98;32.53;;;13.00;99.90;;;;;;4991834;28;20053;-72
2023/08/05 02:46:10;;;;;;;205.68;33.63;;;13.00;99.90;;;;;;4976151;28;20101;-74
2023/08/05 02:48:37;;;;;;;222.38;35.45;;;13.00;99.90;;;;;;4969779;28;20072;-74
2023/08/05 02:51:04;;;;;;;222.48;33.28;;;13.10;99.90;;;;;;4974477;28;20054;-74
2023/08/05 02:53:30;;;;;;;205.60;34.13;;;13.10;99.90;;;;;;4972559;28;20277;-72
2023/08/05 02:55:57;;;;;;;213.77;36.42;;;13.00;99.90;;;;;;4976517;28;20042;-72
2023/08/05 02:58:24;;;;;;;277.85;40.78;;;13.00;99.90;;;;;;4971197;28;20158;-72
2023/08/05 03:00:51;;;;;;;247.63;37.75;;;13.00;99.90;;;;;;4971971;28;20073;-73
2023/08/05 03:03:18;;;;;;;213.27;37.03;;;13.00;99.90;;;;;;4976991;28;20047;-74
2023/08/05 03:05:45;;;;;;;206.38;35.05;;;13.00;99.90;;;;;;4969916;28;20050;-71
2023/08/05 03:08:12;;;;;;;264.15;40.60;;;12.90;99.90;;;;;;4976436;28;20776;-74
2023/08/05 03:10:39;;;;;;;261.35;40.95;;;12.80;99.90;;;;;;4969542;28;21479;-74
2023/08/05 03:13:06;;;;;;;274.35;42.97;;;12.90;99.90;;;;;;4976548;28;20561;-72
2023/08/05 03:15:34;;;;;;;274.55;42.22;;;12.90;99.90;;;;;;4970836;28;20133;-72
2023/08/05 03:18:08;;;;;;;;;;;12.80;99.90;;;;;;4963380;28;20378;-72
2023/08/05 03:20:35;;;;;;;222.00;38.85;;;12.90;99.90;;;;;;4979654;28;19977;-72
2023/08/05 03:23:07;;;;;;;245.65;39.70;;;12.90;99.90;;;;;;4956300;28;20142;-74
2023/08/05 03:25:35;;;;;;;244.23;40.92;;;12.90;99.90;;;;;;4971661;28;20057;-71
2023/08/05 03:28:04;;;;;;;277.02;44.15;;;13.00;99.90;;;;;;4971685;28;20527;-72
2023/08/05 03:30:33;;;;;;;280.17;43.42;;;13.00;99.90;;;;;;4966735;28;20113;-72
2023/08/05 03:33:01;;;;;;;295.35;44.83;;;12.90;99.90;;;;;;4973720;28;20109;-72
2023/08/05 03:35:30;;;;;;;311.15;45.35;;;13.00;99.90;;;;;;4967230;28;20052;-72
2023/08/05 03:37:58;;;;;;;303.00;45.45;;;13.00;99.90;;;;;;4974342;28;20058;-71
2023/08/05 03:40:25;;;;;;;405.98;52.25;;;12.90;99.90;;;;;;4969851;28;20138;-71
2023/08/05 03:42:52;;;;;;;341.05;49.65;;;13.10;99.90;;;;;;4961318;28;20047;-72
2023/08/05 03:45:18;;;;;;;281.33;44.22;;;13.20;99.90;;;;;;4971749;28;20607;-71
2023/08/05 03:47:49;;;;;;;325.75;46.17;;;13.20;99.90;;;;;;4960764;28;20054;-72
2023/08/05 03:50:17;;;;;;;379.05;51.00;;;13.20;99.90;;;;;;4970808;28;20716;-71
2023/08/05 03:52:44;;;;;;;366.83;51.10;;;13.20;99.90;;;;;;4969911;28;20628;-72
2023/08/05 03:55:11;;;;;;;286.48;43.92;;;13.30;99.90;;;;;;4969540;28;20054;-71
2023/08/05 03:57:38;;;;;;;273.75;44.83;;;13.40;99.90;;;;;;4970572;28;20097;-71
2023/08/05 04:00:07;;;;;;;368.42;51.47;;;13.30;99.90;;;;;;4972933;28;20038;-71
2023/08/05 04:02:38;;;;;;;278.00;44.25;;;13.30;99.90;;;;;;4967024;28;20073;-72
2023/08/05 04:05:06;;;;;;;279.60;47.10;;;13.30;99.90;;;;;;4960782;28;20042;-72
2023/08/05 04:07:34;;;;;;;210.55;39.83;;;13.40;99.90;;;;;;4965390;28;20538;-72
2023/08/05 04:10:01;;;;;;;245.32;43.92;;;13.40;99.90;;;;;;4975176;28;20046;-72
2023/08/05 04:12:28;;;;;;;213.68;42.20;;;13.30;99.90;;;;;;4980988;28;20547;-71
2023/08/05 04:14:58;;;;;;;193.52;39.15;;;13.30;99.90;;;;;;4981489;28;20046;-74
2023/08/05 04:17:26;;;;;;;182.38;36.90;;;13.20;99.90;;;;;;4965551;28;20120;-73
2023/08/05 04:19:56;;;;;;;208.30;40.22;;;13.00;99.90;;;;;;4970905;28;20049;-72
2023/08/05 04:22:24;;;;;;;202.40;39.85;;;13.00;99.90;;;;;;4973202;28;20056;-72
2023/08/05 04:24:51;;;;;;;156.38;36.30;;;13.00;99.90;;;;;;4957326;28;20042;-72
2023/08/05 04:27:19;;;;;;;163.18;38.63;;;13.00;99.90;;;;;;4966751;28;20624;-72
2023/08/05 04:29:46;;;;;;;215.00;39.67;;;13.00;99.90;;;;;;4970540;28;20379;-74
2023/08/05 04:32:13;;;;;;;178.30;37.13;;;13.00;99.90;;;;;;4972631;28;20157;-72
2023/08/05 04:34:40;;;;;;;167.80;36.80;;;13.00;99.90;;;;;;4967072;28;20045;-71
2023/08/05 04:37:21;;;;;;;164.55;36.22;;;13.10;99.90;;;;;;4983661;28;20054;-72
2023/08/05 04:39:49;;;;;;;168.70;38.58;;;13.10;99.90;;;;;;4970179;28;20116;-71
2023/08/05 04:42:17;;;;;;;131.85;35.33;;;13.10;99.90;;;;;;4969573;28;20052;-72
2023/08/05 04:44:45;;;;;;;137.15;34.60;;;13.10;99.90;;;;;;4969403;28;20046;-71
2023/08/05 04:47:12;;;;;;;121.95;34.45;;;13.10;99.90;;;;;;4957006;28;20508;-72
2023/08/05 04:49:43;;;;;;;164.13;35.70;;;13.00;99.90;;;;;;4953874;28;20259;-72
2023/08/05 04:52:11;;;;;;;155.15;36.13;;;13.10;99.90;;;;;;4971863;28;20050;-72
2023/08/05 04:54:40;;;;;;;113.63;33.45;;;13.10;99.90;;;;;;4968225;28;20050;-71
2023/08/05 04:57:06;;;;;;;99.28;31.60;;;13.20;99.90;;;;;;4965334;28;20323;-72
2023/08/05 04:59:33;;;;;;;88.45;29.40;;;13.20;99.90;;;;;;4968928;28;20047;-71
2023/08/05 05:02:00;;;;;;;91.40;30.92;;;13.20;99.90;;;;;;4973280;28;20644;-73
2023/08/05 05:04:27;;;;;;;91.90;31.25;;;13.20;99.90;;;;;;4974017;28;20039;-71
2023/08/05 05:06:54;;;;;;;84.90;29.48;;;13.20;99.90;;;;;;4969924;28;20057;-72
2023/08/05 05:09:21;;;;;;;81.93;28.65;;;13.20;99.90;;;;;;4972337;28;20793;-73
2023/08/05 05:11:48;;;;;;;77.00;28.65;;;13.30;99.90;;;;;;4947826;28;20955;-73
2023/08/05 05:14:14;;;;;;;74.78;27.40;;;13.30;99.90;;;;;;4973213;28;20739;-74
2023/08/05 05:16:41;;;;;;;73.72;28.10;;;13.30;99.90;;;;;;4952225;28;20124;-73
2023/08/05 05:19:09;;;;;;;76.05;27.75;;;13.30;99.90;;;;;;4966049;28;20053;-73
2023/08/05 05:21:36;;;;;;;78.30;28.55;;;13.20;99.90;;;;;;4965277;28;20050;-73
2023/08/05 05:24:04;;;;;;;79.05;27.45;;;13.30;99.90;;;;;;4976915;28;20046;-73
2023/08/05 05:26:30;;;;;;;87.65;29.08;;;13.30;99.90;;;;;;4970626;28;20054;-72
2023/08/05 05:28:57;;;;;;;85.68;29.70;;;13.30;99.90;;;;;;4977223;28;20692;-73
2023/08/05 05:31:24;;;;;;;91.60;30.88;;;13.20;99.90;;;;;;4978657;28;20050;-73
2023/08/05 05:33:51;;;;;;;87.32;31.38;;;13.20;99.90;;;;;;4973551;28;20051;-73
2023/08/05 05:36:18;;;;;;;88.47;31.67;;;13.30;99.90;;;;;;4976579;28;20057;-73
2023/08/05 05:38:44;;;;;;;104.03;33.60;;;13.40;99.90;;;;;;4975207;28;20477;-73
2023/08/05 05:41:11;;;;;;;100.20;33.78;;;13.50;99.90;;;;;;4976743;28;20070;-73
2023/08/05 05:43:38;;;;;;;117.13;33.25;;;13.50;99.90;;;;;;4972157;28;20034;-73
2023/08/05 05:46:05;;;;;;;94.72;33.42;;;13.60;99.90;;;;;;4974941;28;20293;-73
2023/08/05 05:48:32;;;;;;;88.30;31.88;;;13.70;99.90;;;;;;4972213;28;20049;-72
2023/08/05 05:50:59;;;;;;;89.00;32.67;;;13.80;99.90;;;;;;4973994;28;20517;-72
2023/08/05 05:53:26;;;;;;;80.30;31.75;;;13.80;99.90;;;;;;4977132;28;20057;-73
2023/08/05 05:55:53;;;;;;;75.25;29.67;;;13.90;99.90;;;;;;4967808;28;20057;-73
2023/08/05 05:58:20;;;;;;;72.93;30.20;;;13.90;99.90;;;;;;4973002;28;20638;-72
2023/08/05 06:00:47;;;;;;;73.20;28.58;;;13.90;99.90;;;;;;4972580;28;20066;-73
2023/08/05 06:03:14;;;;;;;63.65;28.20;;;13.90;99.90;;;;;;4976103;28;20814;-73
2023/08/05 06:05:41;;;;;;;61.33;28.77;;;13.80;99.90;;;;;;4973728;28;20043;-73
2023/08/05 06:08:08;;;;;;;62.15;26.85;;;13.70;99.90;;;;;;4971359;28;20642;-73
2023/08/05 06:10:38;;;;;;;56.67;27.70;;;13.80;99.90;;;;;;4970541;28;20057;-73
2023/08/05 06:13:05;;;;;;;55.80;25.42;;;14.00;99.90;;;;;;4972154;28;20050;-72
2023/08/05 06:15:32;;;;;;;48.33;24.20;;;14.10;99.90;;;;;;4988115;28;20122;-72
2023/08/05 06:17:59;;;;;;;46.30;24.73;;;14.10;99.90;;;;;;4973303;28;20056;-73
2023/08/05 06:20:26;;;;;;;42.20;23.52;;;14.10;99.90;;;;;;4969730;28;20041;-72
2023/08/05 06:22:53;;;;;;;42.88;23.25;;;14.10;99.90;;;;;;4969728;28;20042;-73
2023/08/05 06:25:20;;;;;;;36.88;21.13;;;14.20;99.90;;;;;;4970685;28;20116;-73
2023/08/05 06:27:47;;;;;;;38.42;21.90;;;14.20;99.90;;;;;;4968386;28;20536;-73
2023/08/05 06:30:13;;;;;;;36.67;21.73;;;14.20;99.90;;;;;;4955261;28;20050;-73
2023/08/05 06:32:40;;;;;;;34.40;21.10;;;14.30;99.90;;;;;;4970758;28;20520;-74
2023/08/05 06:35:07;;;;;;;27.92;19.25;;;14.20;99.90;;;;;;4975298;28;20165;-73
2023/08/05 06:37:34;;;;;;;27.30;18.92;;;14.30;99.90;;;;;;4987701;28;20042;-70
2023/08/05 06:40:01;;;;;;;28.27;19.42;;;14.30;99.90;;;;;;4973175;28;20134;-73
2023/08/05 06:42:28;;;;;;;27.83;17.52;;;14.30;99.90;;;;;;4972258;28;20042;-73
2023/08/05 06:44:55;;;;;;;27.35;17.17;;;14.40;99.90;;;;;;4969328;28;20305;-74
2023/08/05 06:47:21;;;;;;;28.52;17.85;;;14.50;99.90;;;;;;4971481;28;20089;-74
2023/08/05 06:49:49;;;;;;;24.75;16.58;;;14.70;99.90;;;;;;4963154;28;20042;-72
2023/08/05 06:52:16;;;;;;;26.33;18.02;;;14.70;99.90;;;;;;4974150;28;20045;-71
2023/08/05 06:54:43;;;;;;;20.55;16.10;;;14.80;99.90;;;;;;4969349;28;20078;-71
2023/08/05 06:57:10;;;;;;;24.10;15.85;;;14.90;99.90;;;;;;4975964;28;20053;-72
2023/08/05 06:59:41;;;;;;;24.85;15.95;;;14.90;99.90;;;;;;4973587;28;20100;-69
2023/08/05 07:02:11;;;;;;;21.58;16.00;;;14.80;99.90;;;;;;4973793;28;20043;-73
2023/08/05 07:04:38;;;;;;;21.92;14.07;;;14.90;99.90;;;;;;4965968;28;20511;-74
2023/08/05 07:07:05;;;;;;;23.30;15.45;;;14.80;99.90;;;;;;4956290;28;20046;-74
2023/08/05 07:09:32;;;;;;;22.35;15.05;;;15.00;99.90;;;;;;4967989;28;20054;-73
2023/08/05 07:11:59;;;;;;;22.60;15.23;;;14.90;99.90;;;;;;4969612;28;20076;-73
2023/08/05 07:14:26;;;;;;;21.42;14.18;;;15.00;99.90;;;;;;4974599;28;20497;-73
2023/08/05 07:16:52;;;;;;;16.92;12.48;;;15.10;99.90;;;;;;4966185;28;20509;-74
2023/08/05 07:19:19;;;;;;;19.88;15.10;;;15.20;99.90;;;;;;4974271;28;20512;-73
2023/08/05 07:21:46;;;;;;;15.80;11.15;;;15.50;99.90;;;;;;4968639;28;20334;-73
2023/08/05 07:24:13;;;;;;;15.95;10.80;;;15.80;99.90;;;;;;4972892;28;20050;-71
2023/08/05 07:26:40;;;;;;;13.82;12.38;;;15.80;99.90;;;;;;4967189;28;20043;-72
2023/08/05 07:29:06;;;;;;;24.48;14.98;;;15.90;99.90;;;;;;4969908;28;20039;-74
2023/08/05 07:31:33;;;;;;;16.83;14.82;;;15.90;99.90;;;;;;4973653;28;20081;-72
2023/08/05 07:34:00;;;;;;;15.05;13.55;;;15.80;99.90;;;;;;4969465;28;20229;-74
2023/08/05 07:36:27;;;;;;;16.48;13.27;;;16.00;99.90;;;;;;4972319;28;20283;-72
2023/08/05 07:38:54;;;;;;;18.40;16.70;;;16.50;99.90;;;;;;4972824;28;20058;-73
2023/08/05 07:41:23;;;;;;;18.85;17.45;;;16.80;99.90;;;;;;4977724;28;20081;-73
2023/08/05 07:43:50;;;;;;;18.92;17.73;;;17.00;99.90;;;;;;4967230;28;20046;-72
2023/08/05 07:46:19;;;;;;;21.55;19.90;;;17.40;99.90;;;;;;4970648;28;20042;-73
2023/08/05 07:48:50;;;;;;;20.40;18.77;;;17.60;99.90;;;;;;4970806;28;20141;-73
2023/08/05 07:51:18;;;;;;;21.40;19.75;;;17.50;99.90;;;;;;4973163;28;20050;-73
2023/08/05 07:53:52;;;;;;;21.17;19.88;;;17.90;99.90;;;;;;4972720;28;20429;-73
2023/08/05 07:56:19;;;;;;;22.35;20.98;;;18.00;99.90;;;;;;4974187;28;20109;-73
2023/08/05 07:58:46;;;;;;;21.73;20.25;;;18.20;99.90;;;;;;4968438;28;20805;-73
2023/08/05 08:01:17;;;;;;;21.98;20.67;;;18.50;99.90;;;;;;4964170;28;20046;-73
2023/08/05 08:03:45;;;;;;;25.88;24.38;;;18.60;99.90;;;;;;4969034;28;20096;-73
2023/08/05 08:06:15;;;;;;;24.85;23.35;;;18.70;99.90;;;;;;4970293;28;20132;-74
2023/08/05 08:08:43;;;;;;;23.20;21.75;;;18.90;99.90;;;;;;4970216;28;20052;-73
2023/08/05 08:11:11;;;;;;;24.35;22.75;;;18.80;99.90;;;;;;4971431;28;20052;-74
2023/08/05 08:13:38;;;;;;;25.70;24.00;;;18.70;99.90;;;;;;4974450;28;20139;-74
2023/08/05 08:16:05;;;;;;;24.70;22.65;;;18.50;99.90;;;;;;4970766;28;20824;-74
2023/08/05 08:18:32;;;;;;;25.08;23.58;;;18.40;99.90;;;;;;4973459;28;20049;-72
2023/08/05 08:20:59;;;;;;;25.05;23.33;;;18.20;99.90;;;;;;4953908;28;20105;-73
2023/08/05 08:23:25;;;;;;;23.63;22.23;;;18.20;99.90;;;;;;4974901;28;20034;-72
2023/08/05 08:25:52;;;;;;;23.50;22.10;;;18.20;99.90;;;;;;4973215;28;20085;-73
2023/08/05 08:28:19;;;;;;;23.00;21.38;;;18.10;99.90;;;;;;4973729;28;20572;-73
2023/08/05 08:30:57;;;;;;;24.33;22.50;;;18.10;99.90;;;;;;4969475;28;20137;-74
2023/08/05 08:33:25;;;;;;;24.48;22.98;;;18.00;99.90;;;;;;4970229;28;20046;-73
2023/08/05 08:35:53;;;;;;;24.33;22.83;;;18.10;99.90;;;;;;4970540;28;20135;-73
2023/08/05 08:38:22;;;;;;;24.75;23.35;;;18.30;99.90;;;;;;4972486;28;20244;-73
2023/08/05 08:40:51;;;;;;;23.23;21.98;;;18.60;99.90;;;;;;4966754;28;20046;-74
2023/08/05 08:43:19;;;;;;;24.45;23.05;;;19.10;99.90;;;;;;4975526;28;20556;-73
2023/08/05 08:45:51;;;;;;;24.35;22.85;;;19.40;99.90;;;;;;4970239;28;20038;-73
2023/08/05 08:48:19;;;;;;;24.30;23.08;;;19.10;99.90;;;;;;4969941;28;20038;-74
2023/08/05 08:50:52;;;;;;;23.13;21.83;;;19.00;99.90;;;;;;4970794;28;20038;-73
2023/08/05 08:53:20;;;;;;;24.58;23.13;;;19.20;99.90;;;;;;4972929;28;20046;-74
2023/08/05 08:55:47;;;;;;;24.73;23.23;;;19.20;99.90;;;;;;4972275;28;20488;-73
2023/08/05 08:58:14;;;;;;;25.10;23.38;;;19.20;99.90;;;;;;4974089;28;20047;-74
2023/08/05 09:00:41;;;;;;;24.92;23.42;;;19.30;99.90;;;;;;4978097;28;20043;-74
2023/08/05 09:03:10;;;;;;;25.13;23.70;;;19.50;99.90;;;;;;4976593;28;20117;-73
2023/08/05 09:05:45;;;;;;;26.70;25.25;;;19.40;99.90;;;;;;4978168;28;20124;-72
2023/08/05 09:08:12;;;;;;;26.50;25.10;;;19.30;99.90;;;;;;4979401;28;20053;-72
2023/08/05 09:10:39;;;;;;;26.00;24.10;;;19.40;99.90;;;;;;4974440;28;20105;-72
2023/08/05 09:13:06;;;;;;;26.13;24.52;;;19.80;99.90;;;;;;4974834;28;21349;-72
2023/08/05 09:15:36;;;;;;;25.05;23.55;;;20.20;99.90;;;;;;4976776;28;20053;-73
2023/08/05 09:18:05;;;;;;;23.70;22.38;;;20.30;99.90;;;;;;4974926;28;20041;-72
2023/08/05 09:20:32;;;;;;;25.83;24.02;;;20.20;99.90;;;;;;4974946;28;20117;-73
2023/08/05 09:23:01;;;;;;;27.73;25.92;;;19.80;99.90;;;;;;4971211;28;20042;-72
2023/08/05 09:25:30;;;;;;;25.55;24.10;;;19.50;99.90;;;;;;4985995;28;20057;-72
2023/08/05 09:27:59;;;;;;;27.00;25.50;;;19.40;99.90;;;;;;4968427;28;20043;-72
2023/08/05 09:30:27;;;;;;;25.45;23.70;;;19.60;99.90;;;;;;4973023;28;20069;-72
2023/08/05 09:32:54;;;;;;;25.45;24.05;;;20.00;99.90;;;;;;4968319;28;20086;-74
2023/08/05 09:35:21;;;;;;;25.30;23.70;;;20.30;99.90;;;;;;4991854;28;20035;-73
2023/08/05 09:37:51;;;;;;;25.52;23.83;;;19.80;99.90;;;;;;4973631;28;20046;-74
2023/08/05 09:40:26;;;;;;;25.73;24.13;;;19.20;99.90;;;;;;4977899;28;20047;-72
2023/08/05 09:42:57;;;;;;;26.50;24.65;;;18.80;99.90;;;;;;4971239;28;20042;-74
2023/08/05 09:45:25;;;;;;;24.45;23.08;;;18.90;99.90;;;;;;4975863;28;20038;-73
2023/08/05 09:48:07;;;;;;;24.58;23.15;;;19.00;99.90;;;;;;4973949;28;20039;-74
2023/08/05 09:50:37;;;;;;;24.80;23.20;;;19.00;99.90;;;;;;4984615;28;20038;-74
2023/08/05 09:53:10;;;;;;;24.60;22.90;;;18.90;99.90;;;;;;4969447;28;20085;-74
2023/08/05 09:55:38;;;;;;;25.85;24.35;;;18.90;99.90;;;;;;4962305;28;20042;-74
2023/08/05 09:58:08;;;;;;;25.85;24.00;;;18.80;99.90;;;;;;4967571;28;20243;-74
2023/08/05 10:00:43;;;;;;;26.70;24.90;;;18.90;99.90;;;;;;4975216;28;20046;-74
2023/08/05 10:03:13;;;;;;;25.45;23.85;;;18.70;99.90;;;;;;4975015;28;20057;-74
2023/08/05 10:05:44;;;;;;;24.98;23.23;;;18.60;99.90;;;;;;4976101;28;20065;-74
2023/08/05 10:08:13;;;;;;;25.48;23.98;;;18.80;99.90;;;;;;4969062;28;20061;-74
2023/08/05 10:10:42;;;;;;;25.15;23.60;;;18.80;99.90;;;;;;4970862;28;20070;-74
2023/08/05 10:13:14;;;;;;;25.55;24.05;;;18.90;99.90;;;;;;4972249;28;20093;-74
2023/08/05 10:15:43;;;;;;;26.83;25.33;;;19.00;99.90;;;;;;4983306;28;20069;-74
2023/08/05 10:18:10;;;;;;;27.60;26.10;;;19.10;99.90;;;;;;4968708;28;21186;-75
2023/08/05 10:20:38;;;;;;;24.63;23.13;;;19.30;99.90;;;;;;4975194;28;20051;-75
2023/08/05 10:23:08;;;;;;;24.05;22.63;;;19.60;99.90;;;;;;4978017;28;20050;-74
2023/08/05 10:25:40;;;;;;;24.55;23.10;;;19.80;99.90;;;;;;4959407;28;20042;-74
2023/08/05 10:28:08;;;;;;;25.23;23.52;;;19.70;99.90;;;;;;4965072;28;20046;-74
2023/08/05 10:30:41;;;;;;;25.50;23.83;;;19.70;99.90;;;;;;4970473;28;20046;-74
2023/08/05 10:33:09;;;;;;;25.23;23.73;;;19.80;99.90;;;;;;4967806;28;20532;-76
2023/08/05 10:35:39;;;;;;;26.42;24.63;;;19.90;99.90;;;;;;4974042;28;20488;-73
2023/08/05 10:38:10;;;;;;;26.42;24.42;;;19.70;99.90;;;;;;4971493;28;20117;-76
2023/08/05 10:41:05;;;;;;;25.42;23.77;;;19.70;99.90;;;;;;4989119;28;20101;-74
2023/08/05 10:43:31;;;;;;;24.00;22.40;;;19.70;99.90;;;;;;4998974;28;20042;-75
2023/08/05 10:46:05;;;;;;;25.05;23.27;;;19.70;99.90;;;;;;4995019;28;20143;-73
2023/08/05 10:48:35;;;;;;;25.75;24.15;;;19.80;99.90;;;;;;4992802;28;20047;-75
2023/08/05 10:51:10;;;;;;;25.42;24.02;;;19.60;99.90;;;;;;4971418;28;20034;-73
2023/08/05 10:53:37;;;;;;;25.70;24.20;;;19.70;99.90;;;;;;4968119;28;20034;-73
2023/08/05 10:56:08;;;;;;;26.15;24.55;;;19.60;99.90;;;;;;4968961;28;20046;-72
2023/08/05 10:58:36;;;;;;;25.85;24.25;;;19.70;99.90;;;;;;4965974;28;20054;-73
2023/08/05 11:01:04;;;;;;;26.08;24.58;;;19.40;99.90;;;;;;4963642;28;20045;-74
2023/08/05 11:03:41;;;;;;;26.27;24.40;;;19.30;99.90;;;;;;4970666;28;20046;-73
2023/08/05 11:06:09;;;;;;;25.58;23.85;;;19.60;99.90;;;;;;4965825;28;20042;-73
2023/08/05 11:08:38;;;;;;;25.52;23.98;;;20.00;99.90;;;;;;4966274;28;20042;-73
2023/08/05 11:11:10;;;;;;;25.20;23.60;;;20.00;99.90;;;;;;4971092;28;20069;-74
2023/08/05 11:13:38;;;;;;;24.20;22.85;;;19.90;99.90;;;;;;4973573;28;20129;-73
2023/08/05 11:16:18;;;;;;;26.05;24.23;;;19.70;99.90;;;;;;4949943;28;20043;-73
2023/08/05 11:18:54;;;;;;;27.05;24.80;;;19.60;99.90;;;;;;4971933;28;20081;-74
2023/08/05 11:21:21;;;;;;;29.52;25.48;;;19.50;99.90;;;;;;4982527;28;20141;-73
2023/08/05 11:23:48;;;;;;;25.50;24.02;;;19.70;99.90;;;;;;4963267;28;20129;-73
2023/08/05 11:26:21;;;;;;;29.00;27.05;;;20.10;99.90;;;;;;4968312;28;20132;-72
2023/08/05 11:28:48;;;;;;;28.75;26.90;;;20.30;99.90;;;;;;4968568;28;20676;-74
2023/08/05 11:31:22;;;;;;;27.85;26.25;;;20.90;99.90;;;;;;4967299;28;20065;-74
2023/08/05 11:33:49;;;;;;;24.05;22.45;;;21.30;99.90;;;;;;4973012;28;20053;-74
2023/08/05 11:36:16;;;;;;;24.15;22.45;;;21.30;99.90;;;;;;4965427;28;20644;-73
2023/08/05 11:38:45;;;;;;;23.75;22.33;;;21.50;99.90;;;;;;4969992;28;20803;-73
2023/08/05 11:41:12;;;;;;;25.33;23.77;;;21.40;99.90;;;;;;4963015;28;20042;-74
2023/08/05 11:43:40;;;;;;;25.48;23.77;;;21.40;99.90;;;;;;4972852;28;20782;-74
2023/08/05 11:46:07;;;;;;;25.42;24.02;;;21.50;99.90;;;;;;4973865;28;20274;-73
2023/08/05 11:48:34;;;;;;;24.90;23.40;;;21.80;99.90;;;;;;4972553;28;20050;-74
2023/08/05 11:51:03;;;;;;;27.27;25.58;;;22.10;99.90;;;;;;4967732;28;20046;-74
2023/08/05 11:53:30;;;;;;;25.55;24.15;;;21.90;99.90;;;;;;4972245;28;20038;-74
2023/08/05 11:55:57;;;;;;;38.38;26.63;;;21.70;99.90;;;;;;4970310;28;20038;-76
2023/08/05 11:58:32;;;;;;;28.35;26.85;;;21.60;99.90;;;;;;4965045;28;20053;-77
2023/08/05 12:01:02;;;;;;;26.25;24.75;;;21.80;99.90;;;;;;4979476;28;20042;-78
2023/08/05 12:03:32;;;;;;;25.35;23.85;;;21.90;99.90;;;;;;4972238;28;20378;-74
2023/08/05 12:06:03;;;;;;;25.83;24.33;;;21.90;99.90;;;;;;4970003;28;20774;-72
2023/08/05 12:08:39;;;;;;;25.80;24.38;;;21.70;99.90;;;;;;4973721;28;20048;-73
2023/08/05 12:11:06;;;;;;;27.42;25.83;;;21.80;99.90;;;;;;4963466;28;20045;-72
2023/08/05 12:13:35;;;;;;;25.90;24.35;;;21.70;99.90;;;;;;4972441;28;20026;-72
2023/08/05 12:16:15;;;;;;;27.05;25.60;;;21.40;99.90;;;;;;4968731;28;20046;-72
2023/08/05 12:18:43;;;;;;;27.70;26.20;;;21.20;99.90;;;;;;4980728;28;20050;-72
2023/08/05 12:21:10;;;;;;;26.27;24.88;;;21.30;99.90;;;;;;4965167;28;20137;-72
2023/08/05 12:23:41;;;;;;;27.08;25.50;;;21.30;99.90;;;;;;4979273;28;20038;-73
2023/08/05 12:26:08;;;;;;;27.42;25.65;;;21.30;99.90;;;;;;4967712;28;20050;-72
2023/08/05 12:28:36;;;;;;;27.55;25.60;;;21.40;99.90;;;;;;4973055;28;20120;-73
2023/08/05 12:31:04;;;;;;;32.80;31.02;;;21.30;99.90;;;;;;4970061;28;20120;-73
2023/08/05 12:33:31;;;;;;;30.33;28.52;;;21.50;99.90;;;;;;4965208;28;20039;-73