Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:15;;;;;;;;;;;19.80;99.90;;;;;;5160803;27;19930;-71
2022/08/03 00:03:41;;;;;;;;;;;19.80;99.90;;;;;;5179294;27;19930;-71
2022/08/03 00:06:07;;;;;;;;;;;19.80;99.90;;;;;;5179539;27;19922;-71
2022/08/03 00:08:32;;;;;;;;;;;19.70;99.90;;;;;;5179304;27;19973;-72
2022/08/03 00:10:58;;;;;;;;;;;19.70;99.90;;;;;;5179389;27;19926;-71
2022/08/03 00:13:24;;;;;;;;;;;19.70;99.90;;;;;;5178910;27;19967;-71
2022/08/03 00:15:50;;;;;;;;;;;19.60;99.90;;;;;;5179056;27;19981;-72
2022/08/03 00:18:15;;;;;;;;;;;19.60;99.90;;;;;;5178970;27;19974;-71
2022/08/03 00:20:41;;;;;;;;;;;19.60;99.90;;;;;;5160394;27;19929;-71
2022/08/03 00:23:06;;;;;;;;;;;19.60;99.90;;;;;;5178946;27;19923;-72
2022/08/03 00:25:33;;;;;;;;;;;19.50;99.90;;;;;;5179095;27;19923;-72
2022/08/03 00:27:58;;;;;;;;;;;19.60;99.90;;;;;;5178928;27;19987;-72
2022/08/03 00:30:24;;;;;;;;;;;19.60;99.90;;;;;;5178949;27;20029;-72
2022/08/03 00:32:50;;;;;;;;;;;19.60;99.90;;;;;;5178744;27;19927;-72
2022/08/03 00:35:15;;;;;;;;;;;19.60;99.90;;;;;;5160097;27;19923;-72
2022/08/03 00:37:41;;;;;;;;;;;19.60;99.90;;;;;;5160159;27;20005;-72
2022/08/03 00:40:07;;;;;;;;;;;19.60;99.90;;;;;;5178794;27;19923;-71
2022/08/03 00:42:32;;;;;;;;;;;19.60;99.90;;;;;;5177918;27;19962;-71
2022/08/03 00:44:58;;;;;;;;;;;19.60;99.90;;;;;;5159731;27;19930;-71
2022/08/03 00:47:23;;;;;;;;;;;19.60;99.90;;;;;;5178558;27;20287;-71
2022/08/03 00:49:49;;;;;;;;;;;19.60;99.90;;;;;;5159912;27;19930;-71
2022/08/03 00:52:15;;;;;;;;;;;19.60;99.90;;;;;;5178543;27;20326;-72
2022/08/03 00:54:41;;;;;;;;;;;19.60;99.90;;;;;;5178508;27;20404;-71
2022/08/03 00:57:07;;;;;;;;;;;19.60;99.90;;;;;;5159765;27;19923;-71
2022/08/03 00:59:33;;;;;;;;;;;19.50;99.90;;;;;;5178389;27;20364;-71
2022/08/03 01:01:58;;;;;;;;;;;19.50;99.90;;;;;;5178274;27;19934;-71
2022/08/03 01:04:24;;;;;;;;;;;19.50;99.90;;;;;;5159881;27;19923;-72
2022/08/03 01:06:58;;;;;;;;;;;19.50;99.90;;;;;;5178069;27;19934;-71
2022/08/03 01:09:42;;;;;;;;;;;19.40;99.90;;;;;;5178124;27;19923;-72
2022/08/03 01:12:20;;;;;;;;;;;19.40;99.90;;;;;;5178006;27;19945;-71
2022/08/03 01:15:04;;;;;;;;;;;19.30;99.90;;;;;;5158771;27;19923;-72
2022/08/03 01:17:42;;;;;;;;;;;19.30;99.90;;;;;;5178176;27;19929;-71
2022/08/03 01:20:09;;;;;;;;;;;19.30;99.90;;;;;;5177764;27;20266;-72
2022/08/03 01:22:53;;;;;;;;;;;19.20;99.90;;;;;;5177878;27;19922;-71
2022/08/03 01:25:19;;;;;;;;;;;19.20;99.90;;;;;;5177827;27;19929;-71
2022/08/03 01:27:47;;;;;;;;;;;19.10;99.90;;;;;;5177480;27;20009;-72
2022/08/03 01:30:13;;;;;;;;;;;19.10;99.90;;;;;;5177661;27;19923;-72
2022/08/03 01:32:41;;;;;;;;;;;19.10;99.90;;;;;;5177743;27;19930;-71
2022/08/03 01:35:16;;;;;;;;;;;19.00;99.90;;;;;;5177514;27;19922;-70
2022/08/03 01:37:52;;;;;;;;;;;19.00;99.90;;;;;;5177410;27;20269;-72
2022/08/03 01:40:19;;;;;;;;;;;18.90;99.90;;;;;;5158785;27;19929;-72
2022/08/03 01:42:45;;;;;;;;;;;18.90;99.90;;;;;;5158735;27;19930;-72
2022/08/03 01:45:12;;;;;;;;;;;18.80;99.90;;;;;;5159208;27;19971;-72
2022/08/03 01:47:38;;;;;;;;;;;18.80;99.90;;;;;;5177422;27;19922;-72
2022/08/03 01:50:05;;;;;;;;;;;18.80;99.90;;;;;;5177314;27;19974;-71
2022/08/03 01:52:31;;;;;;;;;;;18.80;99.90;;;;;;5158863;27;19927;-72
2022/08/03 01:54:57;;;;;;;;;;;18.70;99.90;;;;;;5176761;27;19922;-72
2022/08/03 01:57:24;;;;;;;;;;;18.70;99.90;;;;;;5177222;27;19922;-72
2022/08/03 01:59:49;;;;;;;;;;;18.70;99.90;;;;;;5177243;27;19962;-73
2022/08/03 02:02:16;;;;;;;;;;;18.70;99.90;;;;;;5158755;27;19976;-72
2022/08/03 02:04:42;;;;;;;;;;;18.80;99.90;;;;;;5158724;27;19982;-71
2022/08/03 02:07:09;;;;;;;;;;;18.20;99.90;;;;;;5176969;27;20445;-72
2022/08/03 02:09:37;;;;;;;;;;;18.70;99.90;;;;;;5176748;27;20017;-71
2022/08/03 02:12:05;;;;;;;;;;;18.80;99.90;;;;;;5158186;27;19981;-71
2022/08/03 02:14:31;;;;;;;;;;;18.70;99.90;;;;;;5176855;27;19926;-72
2022/08/03 02:16:57;;;;;;;;;;;18.70;99.90;;;;;;5176877;27;20384;-70
2022/08/03 02:19:23;;;;;;;;;;;18.30;99.90;;;;;;5176592;27;20404;-71
2022/08/03 02:21:50;;;;;;;;;;;18.70;99.90;;;;;;5176705;27;19923;-71
2022/08/03 02:24:15;;;;;;;;;;;18.70;99.90;;;;;;5176694;27;19930;-72
2022/08/03 02:26:42;;;;;;;;;;;18.60;99.90;;;;;;5158258;27;19923;-71
2022/08/03 02:29:11;;;;;;;;;;;18.60;99.90;;;;;;5176724;27;19922;-72
2022/08/03 02:31:38;;;;;;;;;;;18.60;99.90;;;;;;5158241;27;20050;-72
2022/08/03 02:34:07;;;;;;;;;;;18.60;99.90;;;;;;5158020;27;19923;-71
2022/08/03 02:36:35;;;;;;;;;;;18.60;99.90;;;;;;5176575;27;20013;-72
2022/08/03 02:39:02;;;;;;;;;;;18.60;99.90;;;;;;5176129;27;20408;-72
2022/08/03 02:41:34;;;;;;;;;;;18.60;99.90;;;;;;5176567;27;20067;-72
2022/08/03 02:44:02;;;;;;;;;;;18.60;99.90;;;;;;5176455;27;20388;-71
2022/08/03 02:46:31;;;;;;;;;;;18.60;99.90;;;;;;5176502;27;19922;-72
2022/08/03 02:48:57;;;;;;;;;;;18.60;99.90;;;;;;5176223;27;20389;-71
2022/08/03 02:51:24;;;;;;;;;;;18.20;99.90;;;;;;5176297;27;20291;-72
2022/08/03 02:53:50;;;;;;;;;;;18.60;99.90;;;;;;5176121;27;20044;-72
2022/08/03 02:56:16;;;;;;;;;;;18.50;99.90;;;;;;5176455;27;19926;-71
2022/08/03 02:58:43;;;;;;;;;;;18.60;99.90;;;;;;5176271;27;19923;-71
2022/08/03 03:01:09;;;;;;;;;;;18.60;99.90;;;;;;5176222;27;20037;-71
2022/08/03 03:03:35;;;;;;;;;;;18.60;99.90;;;;;;5176238;27;19926;-73
2022/08/03 03:06:01;;;;;;;;;;;18.60;99.90;;;;;;5176352;27;20269;-72
2022/08/03 03:08:27;;;;;;;;;;;18.60;99.90;;;;;;5180374;27;20395;-72
2022/08/03 03:10:54;;;;;;;;;;;18.60;99.90;;;;;;5161883;27;19982;-71
2022/08/03 03:13:20;;;;;;;;;;;18.60;99.90;;;;;;5180425;27;19923;-71
2022/08/03 03:15:47;;;;;;;;;;;18.60;99.90;;;;;;5180334;27;19967;-73
2022/08/03 03:18:12;;;;;;;;;;;18.60;99.90;;;;;;5180299;27;20005;-71
2022/08/03 03:20:39;;;;;;;;;;;18.50;99.90;;;;;;5180361;27;19974;-71
2022/08/03 03:23:05;;;;;;;;;;;18.60;99.90;;;;;;5180186;27;19923;-71
2022/08/03 03:25:32;;;;;;;;;;;18.60;99.90;;;;;;5180164;27;20369;-71
2022/08/03 03:28:01;;;;;;;;;;;18.60;99.90;;;;;;5180145;27;19930;-72
2022/08/03 03:30:27;;;;;;;;;;;18.50;99.90;;;;;;5161421;27;19967;-71
2022/08/03 03:32:53;;;;;;;;;;;18.50;99.90;;;;;;5180082;27;19923;-71
2022/08/03 03:35:19;;;;;;;;;;;18.50;99.90;;;;;;5179945;27;20341;-71
2022/08/03 03:37:44;;;;;;;;;;;18.50;99.90;;;;;;5179754;27;19931;-71
2022/08/03 03:40:10;;;;;;;;;;;18.50;99.90;;;;;;5179764;27;19971;-72
2022/08/03 03:42:37;;;;;;;;;;;18.50;99.90;;;;;;5179806;27;20437;-71
2022/08/03 03:45:06;;;;;;;;;;;18.50;99.90;;;;;;5179857;27;19927;-72
2022/08/03 03:47:33;;;;;;;;;;;18.40;99.90;;;;;;5179736;27;19923;-72
2022/08/03 03:49:58;;;;;;;;;;;18.40;99.90;;;;;;5179685;27;19922;-72
2022/08/03 03:52:24;;;;;;;;;;;18.40;99.90;;;;;;5179571;27;19923;-71
2022/08/03 03:54:49;;;;;;;;;;;18.40;99.90;;;;;;5160905;27;19930;-73
2022/08/03 03:57:15;;;;;;;;;;;18.40;99.90;;;;;;5179694;27;19930;-71
2022/08/03 03:59:41;;;;;;;;;;;17.50;99.90;;;;;;5161282;27;19927;-72
2022/08/03 04:02:07;;;;;;;;;;;18.40;99.90;;;;;;5179619;27;19987;-72
2022/08/03 04:12:49;;;;;;;;;;;18.30;99.90;;;;;;5160202;27;20021;-73
2022/08/03 04:15:17;;;;;;;;;;;18.30;99.90;;;;;;5179155;27;19923;-72
2022/08/03 04:17:43;;;;;;;;;;;18.30;99.90;;;;;;5160620;27;19923;-72
2022/08/03 04:20:09;;;;;;;;;;;18.30;99.90;;;;;;5160640;27;19929;-71
2022/08/03 04:22:36;;;;;;;;;;;18.30;99.90;;;;;;5179041;27;20410;-70
2022/08/03 04:25:04;;;;;;;;;;;18.30;99.90;;;;;;5179104;27;20027;-71
2022/08/03 04:27:33;;;;;;;;;;;18.20;99.90;;;;;;5179029;27;20490;-71
2022/08/03 04:30:01;;;;;;;;;;;18.30;99.90;;;;;;5178669;27;19923;-71
2022/08/03 04:32:27;;;;;;;;;;;18.20;99.90;;;;;;5178768;27;19962;-72
2022/08/03 04:34:54;;;;;;;;;;;18.20;99.90;;;;;;5178203;27;20410;-71
2022/08/03 04:37:25;;;;;;;;;;;18.20;99.90;;;;;;5178884;27;19934;-71
2022/08/03 04:39:52;;;;;;;;;;;18.20;99.90;;;;;;5178881;27;19930;-72
2022/08/03 04:42:19;;;;;;;;;;;18.20;99.90;;;;;;5178665;27;19923;-71
2022/08/03 04:44:45;;;;;;;;;;;18.20;99.90;;;;;;5178626;27;20270;-71
2022/08/03 04:47:11;;;;;;;;;;;18.20;99.90;;;;;;5178506;27;19926;-71
2022/08/03 04:49:37;;;;;;;;;;;18.20;99.90;;;;;;5178709;27;19924;-71
2022/08/03 04:52:03;;;;;;;;;;;18.30;99.90;;;;;;5178599;27;19927;-72
2022/08/03 04:54:29;;;;;;;;;;;18.30;99.90;;;;;;5178488;27;20372;-72
2022/08/03 04:56:55;;;;;;;;;;;18.30;99.90;;;;;;5178473;27;19930;-72
2022/08/03 04:59:20;;;;;;;;;;;18.30;99.90;;;;;;5159979;27;19926;-71
2022/08/03 05:01:46;;;;;;;;;;;18.30;99.90;;;;;;5178292;27;19922;-71
2022/08/03 05:04:11;;;;;;;;;;;18.30;99.90;;;;;;5178134;27;20009;-71
2022/08/03 05:06:37;;;;;;;;;;;18.30;99.90;;;;;;5160015;27;20025;-71
2022/08/03 05:09:03;;;;;;;;;;;18.40;99.90;;;;;;5178117;27;19929;-71
2022/08/03 05:11:28;;;;;;;;;;;18.40;99.90;;;;;;5178162;27;20009;-71
2022/08/03 05:13:54;;;;;;;;;;;18.40;99.90;;;;;;5159175;27;19923;-72
2022/08/03 05:16:19;;;;;;;;;;;18.40;99.90;;;;;;5177908;27;19923;-71
2022/08/03 05:18:45;;;;;;;;;;;18.50;99.90;;;;;;5177865;27;19923;-71
2022/08/03 05:21:15;;;;;;;;;;;18.50;99.90;;;;;;5178071;27;19934;-72
2022/08/03 05:23:41;;;;;;;;;;;18.50;99.90;;;;;;5178000;27;19927;-71
2022/08/03 05:26:07;;;;;;;;;;;18.50;99.90;;;;;;5158945;27;19923;-71
2022/08/03 05:28:32;;;;;;;;;;;18.50;99.90;;;;;;5177554;27;19923;-72
2022/08/03 05:30:58;;;;;;;;;;;18.50;99.90;;;;;;5158609;27;20012;-71
2022/08/03 05:33:23;;;;;;;;;;;18.60;99.90;;;;;;5177477;27;19930;-71
2022/08/03 05:35:49;;;;;;;;;;;18.60;99.90;;;;;;5177747;27;19929;-71
2022/08/03 05:38:14;;;;;;;;;;;18.70;99.90;;;;;;5177503;27;19930;-71
2022/08/03 05:40:40;;;;;;;;;;;18.70;99.90;;;;;;5177664;27;19927;-71
2022/08/03 05:43:05;;;;;;;;;;;18.80;99.90;;;;;;5177684;27;20285;-70
2022/08/03 05:45:31;;;;;;;;;;;18.70;99.90;;;;;;5177390;27;19929;-71
2022/08/03 05:47:56;;;;;;;;;;;18.80;99.90;;;;;;5177223;27;19929;-71
2022/08/03 05:50:22;;;;;;;;;;;18.90;99.90;;;;;;5177452;27;19922;-71
2022/08/03 05:52:48;;;;;;;;;;;18.90;99.90;;;;;;5177388;27;20408;-71
2022/08/03 05:55:14;;;;;;;;;;;19.00;99.90;;;;;;5177234;27;19922;-72
2022/08/03 05:57:40;;;;;;;;;;;19.00;99.90;;;;;;5177129;27;20326;-72
2022/08/03 06:00:07;;;;;;;;;;;19.00;99.90;;;;;;5177111;27;19923;-71
2022/08/03 06:02:32;;;;;;;;;;;19.10;99.90;;;;;;5176974;27;19923;-71
2022/08/03 06:04:58;;;;;;;;;;;19.10;99.90;;;;;;5176914;27;19989;-72
2022/08/03 06:07:23;;;;;;;;;;;19.10;99.90;;;;;;5177120;27;19923;-71
2022/08/03 06:09:49;;;;;;;;;;;19.20;99.90;;;;;;5176987;27;19922;-71
2022/08/03 06:12:15;;;;;;;;;;;19.30;99.90;;;;;;5176971;27;20280;-71
2022/08/03 06:14:40;;;;;;;;;;;19.30;99.90;;;;;;5158339;27;19971;-70
2022/08/03 06:17:06;;;;;;;;;;;19.30;99.90;;;;;;5176892;27;19975;-72
2022/08/03 06:19:31;;;;;;;;;;;19.30;99.90;;;;;;5176750;27;19923;-71
2022/08/03 06:21:57;;;;;;;;;;;19.40;99.90;;;;;;5176979;27;20325;-71
2022/08/03 06:24:22;;;;;;;;;;;19.40;99.90;;;;;;5176853;27;19983;-71
2022/08/03 06:26:48;;;;;;;;;;;19.50;99.90;;;;;;5176789;27;20332;-72
2022/08/03 06:29:14;;;;;;;;;;;19.50;99.90;;;;;;5176587;27;19969;-71
2022/08/03 06:31:39;;;;;;;;;;;19.60;99.90;;;;;;5176415;27;19923;-72
2022/08/03 06:34:05;;;;;;;;;;;19.70;99.90;;;;;;5176308;27;19930;-71
2022/08/03 06:36:31;;;;;;;;;;;19.70;99.90;;;;;;5157782;27;20035;-72
2022/08/03 06:38:59;;;;;;;;;;;19.80;99.90;;;;;;5176517;27;19923;-71
2022/08/03 06:41:25;;;;;;;;;;;19.80;99.90;;;;;;5175660;27;19923;-72
2022/08/03 06:43:51;;;;;;;;;;;19.80;99.90;;;;;;5176449;27;19926;-71
2022/08/03 06:46:17;;;;;;;;;;;19.90;99.90;;;;;;5176416;27;19922;-72
2022/08/03 06:48:43;;;;;;;;;;;19.90;99.90;;;;;;5140670;27;19922;-71
2022/08/03 06:51:09;;;;;;;;;;;20.00;99.90;;;;;;5176148;27;19923;-71
2022/08/03 06:53:34;;;;;;;;;;;20.00;99.90;;;;;;5158085;27;20369;-72
2022/08/03 06:56:00;;;;;;;;;;;20.10;99.90;;;;;;5176325;27;19929;-71
2022/08/03 06:58:25;;;;;;;;;;;20.10;99.90;;;;;;5176457;27;20377;-70
2022/08/03 07:00:51;;;;;;;;;;;20.20;99.90;;;;;;5157720;27;19923;-71
2022/08/03 07:03:17;;;;;;;;;;;20.20;99.90;;;;;;5176116;27;19929;-71
2022/08/03 07:05:44;;;;;;;;;;;20.30;99.90;;;;;;5175928;27;19929;-71
2022/08/03 07:08:10;;;;;;;;;;;20.30;99.90;;;;;;5176197;27;19930;-70
2022/08/03 07:10:35;;;;;;;;;;;20.30;99.90;;;;;;5176174;27;19923;-71
2022/08/03 07:13:01;;;;;;;;;;;20.40;99.90;;;;;;5176022;27;19926;-69
2022/08/03 07:15:27;;;;;;;;;;;20.40;99.90;;;;;;5157375;27;19970;-70
2022/08/03 07:17:52;;;;;;;;;;;20.40;99.90;;;;;;5175992;27;19922;-70
2022/08/03 07:20:18;;;;;;;;;;;20.50;99.90;;;;;;5175948;27;19923;-68
2022/08/03 07:22:43;;;;;;;;;;;20.50;99.90;;;;;;5175866;27;19930;-72
2022/08/03 07:25:09;;;;;;;;;;;20.60;99.90;;;;;;5176076;27;20296;-69
2022/08/03 07:27:37;;;;;;;;;;;20.30;99.90;;;;;;5175969;27;20009;-69
2022/08/03 07:30:04;;;;;;;;;;;20.70;99.90;;;;;;5175675;27;19930;-72
2022/08/03 07:32:30;;;;;;;;;;;20.70;99.90;;;;;;5157553;27;19959;-69
2022/08/03 07:34:55;;;;;;;;;;;20.70;99.90;;;;;;5175663;27;19922;-69
2022/08/03 07:37:21;;;;;;;;;;;20.80;99.90;;;;;;5175629;27;19923;-70
2022/08/03 07:39:46;;;;;;;;;;;20.80;99.90;;;;;;5175953;27;20446;-69
2022/08/03 07:42:12;;;;;;;;;;;20.90;99.90;;;;;;5157273;27;19956;-71
2022/08/03 07:44:38;;;;;;;;;;;20.90;99.90;;;;;;5175725;27;19922;-70
2022/08/03 07:47:03;;;;;;;;;;;21.00;99.90;;;;;;5175711;27;19975;-69
2022/08/03 07:49:29;;;;;;;;;;;21.00;99.90;;;;;;5157404;27;19923;-70
2022/08/03 07:54:39;;;;;;;;;;;21.10;99.90;;;;;;5179622;27;19973;-70
2022/08/03 07:57:05;;;;;;;;;;;21.20;99.90;;;;;;5179669;27;19923;-70
2022/08/03 07:59:30;;;;;;;;;;;21.20;99.90;;;;;;5179525;27;19933;-69
2022/08/03 08:01:56;;;;;;;;;;;21.20;99.90;;;;;;5179483;27;19982;-70
2022/08/03 08:04:21;;;;;;;;;;;21.30;99.90;;;;;;5179379;27;19922;-71
2022/08/03 08:06:47;;;;;;;;;;;21.30;99.90;;;;;;5160875;27;20270;-70
2022/08/03 08:09:13;;;;;;;;;;;21.40;99.90;;;;;;5179375;27;19929;-70
2022/08/03 08:11:38;;;;;;;;;;;21.50;99.90;;;;;;5179501;27;19929;-70
2022/08/03 08:14:04;;;;;;;;;;;21.50;99.90;;;;;;5178954;27;20388;-69
2022/08/03 08:16:30;;;;;;;;;;;21.60;99.90;;;;;;5160933;27;20384;-70
2022/08/03 08:18:55;;;;;;;;;;;21.60;99.90;;;;;;5178925;27;20369;-70
2022/08/03 08:21:21;;;;;;;;;;;21.70;99.90;;;;;;5160566;27;19934;-70
2022/08/03 08:23:46;;;;;;;;;;;21.80;99.90;;;;;;5179258;27;20460;-71
2022/08/03 08:26:13;;;;;;;;;;;21.80;99.90;;;;;;5160481;27;19923;-69
2022/08/03 08:28:39;;;;;;;;;;;21.90;99.90;;;;;;5178937;27;19974;-69
2022/08/03 08:31:04;;;;;;;;;;;22.00;99.90;;;;;;5179154;27;19923;-70
2022/08/03 08:33:30;;;;;;;;;;;22.00;99.90;;;;;;5178833;27;19923;-69
2022/08/03 08:35:56;;;;;;;;;;;22.10;99.90;;;;;;5178689;27;20021;-70
2022/08/03 08:38:22;;;;;;;;;;;22.20;99.90;;;;;;5178611;27;20013;-70
2022/08/03 08:40:48;;;;;;;;;;;22.20;99.90;;;;;;5178120;27;20451;-70
2022/08/03 08:43:32;;;;;;;;;;;22.30;99.90;;;;;;5178490;27;19946;-69
2022/08/03 08:45:58;;;;;;;;;;;22.40;99.90;;;;;;5178662;27;20365;-69
2022/08/03 08:48:25;;;;;;;;;;;22.40;99.90;;;;;;5178601;27;19923;-72
2022/08/03 08:50:51;;;;;;;;;;;22.50;99.90;;;;;;5178400;27;19949;-71
2022/08/03 08:53:18;;;;;;;;;;;22.60;99.90;;;;;;5178693;27;20366;-71
2022/08/03 08:55:45;;;;;;;;;;;22.70;99.90;;;;;;5178457;27;20270;-71
2022/08/03 08:58:11;;;;;;;;;;;22.80;99.90;;;;;;5178404;27;19933;-71
2022/08/03 09:00:37;;;;;;;;;;;22.80;99.90;;;;;;5178303;27;19923;-71
2022/08/03 09:03:03;;;;;;;;;;;22.80;99.90;;;;;;5159821;27;19922;-71
2022/08/03 09:05:31;;;;;;;;;;;22.80;99.90;;;;;;5158749;27;19923;-71
2022/08/03 09:07:57;;;;;;;;;;;23.00;99.90;;;;;;5178221;27;19991;-72
2022/08/03 09:10:23;;;;;;;;;;;23.00;99.90;;;;;;5178139;27;19927;-71
2022/08/03 09:12:49;;;;;;;;;;;23.10;99.90;;;;;;5159299;27;20362;-71
2022/08/03 09:15:30;;;;;;;;;;;23.10;99.90;;;;;;5159335;27;19974;-72
2022/08/03 09:17:56;;;;;;;;;;;23.10;99.90;;;;;;5177868;27;20014;-72
2022/08/03 09:20:23;;;;;;;;;;;23.20;99.90;;;;;;5177809;27;19927;-71
2022/08/03 09:22:54;;;;;;;;;;;23.30;99.90;;;;;;5178010;27;20013;-71
2022/08/03 09:25:26;;;;;;;;;;;23.30;99.90;;;;;;5178033;27;19923;-72
2022/08/03 09:27:51;;;;;;;;;;;23.40;99.90;;;;;;5177965;27;19977;-72
2022/08/03 09:30:17;;;;;;;;;;;23.40;99.90;;;;;;5158935;27;19992;-72
2022/08/03 09:32:44;;;;;;;;;;;23.50;99.90;;;;;;5177613;27;20377;-72
2022/08/03 09:35:13;;;;;;;;;;;23.50;99.90;;;;;;5177551;27;20537;-72
2022/08/03 09:37:39;;;;;;;;;;;23.50;99.90;;;;;;5177751;27;20417;-72
2022/08/03 09:40:05;;;;;;;;;;;23.60;99.90;;;;;;5177572;27;19927;-72
2022/08/03 09:42:34;;;;;;;;;;;23.60;99.90;;;;;;5177610;27;20337;-72
2022/08/03 09:44:59;;;;;;;;;;;23.70;99.90;;;;;;5177457;27;19923;-73
2022/08/03 09:47:29;;;;;;;;;;;23.70;99.90;;;;;;5158690;27;19926;-72
2022/08/03 09:50:00;;;;;;;;;;;23.80;99.90;;;;;;5177407;27;20080;-72
2022/08/03 09:52:32;;;;;;;;;;;23.90;99.90;;;;;;5177307;27;19930;-72
2022/08/03 09:54:59;;;;;;;;;;;23.90;99.90;;;;;;5177146;27;20389;-72
2022/08/03 09:57:25;;;;;;;;;;;24.00;99.90;;;;;;5177203;27;19930;-72
2022/08/03 09:59:51;;;;;;;;;;;24.10;99.90;;;;;;5177018;27;19949;-73
2022/08/03 10:02:24;;;;;;;;;;;24.20;99.90;;;;;;5177037;27;20416;-72
2022/08/03 10:04:51;;;;;;;;;;;24.20;99.90;;;;;;5177277;27;19952;-72
2022/08/03 10:07:18;;;;;;;;;;;24.30;99.90;;;;;;5177044;27;19922;-73
2022/08/03 10:09:57;;;;;;;;;;;24.40;99.90;;;;;;5176895;27;19962;-71
2022/08/03 10:12:23;;;;;;;;;;;24.50;99.90;;;;;;5176910;27;19923;-72
2022/08/03 10:14:49;;;;;;;;;;;24.50;99.90;;;;;;5176581;27;19922;-71
2022/08/03 10:17:15;;;;;;;;;;;24.60;99.90;;;;;;5176945;27;20396;-71
2022/08/03 10:19:41;;;;;;;;;;;24.60;99.90;;;;;;5176962;27;19930;-71
2022/08/03 10:22:13;;;;;;;;;;;24.70;99.90;;;;;;5158133;27;20361;-71
2022/08/03 10:24:45;;;;;;;;;;;24.70;99.90;;;;;;5158505;27;19924;-71
2022/08/03 10:27:12;;;;;;;;;;;24.70;99.90;;;;;;5176671;27;19922;-71
2022/08/03 10:29:40;;;;;;;;;;;24.80;99.90;;;;;;5176458;27;20411;-72
2022/08/03 10:32:13;;;;;;;;;;;24.80;99.90;;;;;;5176379;27;20013;-72
2022/08/03 10:34:41;;;;;;;;;;;24.80;99.90;;;;;;5176592;27;19977;-71
2022/08/03 10:37:09;;;;;;;;;;;24.90;99.90;;;;;;5176446;27;20385;-71
2022/08/03 10:39:34;;;;;;;;;;;24.90;99.90;;;;;;5157792;27;19962;-72
2022/08/03 10:42:01;;;;;;;;;;;24.90;99.90;;;;;;5176197;27;20297;-71
2022/08/03 10:44:29;;;;;;;;;;;25.00;99.90;;;;;;5176353;27;19980;-71
2022/08/03 10:46:55;;;;;;;;;;;25.00;99.90;;;;;;5158094;27;20396;-72
2022/08/03 10:49:21;;;;;;;;;;;25.10;99.90;;;;;;5176558;27;19927;-71
2022/08/03 10:51:47;;;;;;;;;;;25.10;99.90;;;;;;5176344;27;20026;-71
2022/08/03 10:57:45;;;;;;;;;;;25.10;99.90;;;;;;5091491;28;19931;-71
2022/08/03 11:00:15;;;;;;;;;;;25.20;99.90;;;;;;5091396;28;19974;-72
2022/08/03 11:03:00;;;;;;;;;;;25.30;99.90;;;;;;5091524;28;19982;-72
2022/08/03 11:05:29;;;;;;;;;;;25.30;99.90;;;;;;5074931;28;19924;-72
2022/08/03 11:08:13;;;;;;;;;;;25.30;99.90;;;;;;5074438;28;19987;-73
2022/08/03 11:10:39;;;;;;;;;;;25.40;99.90;;;;;;5091367;28;19924;-72
2022/08/03 11:13:06;;;;;;;;;;;25.40;99.90;;;;;;5091345;28;20295;-71
2022/08/03 11:15:32;;;;;;;;;;;25.50;99.90;;;;;;5091244;28;19950;-72
2022/08/03 11:18:08;;;;;;;;;;;25.50;99.90;;;;;;5091439;28;19928;-72
2022/08/03 11:20:43;;;;;;;;;;;25.50;99.90;;;;;;5091324;28;19930;-72
2022/08/03 11:23:08;;;;;;;;;;;25.50;99.90;;;;;;5091599;28;20019;-72
2022/08/03 11:25:53;;;;;;;;;;;25.50;99.90;;;;;;5091389;28;19924;-72
2022/08/03 11:28:27;;;;;;;;;;;25.50;99.90;;;;;;5093742;28;19930;-71
2022/08/03 11:30:53;;;;;;;;;;;25.60;99.90;;;;;;5095035;28;19924;-72
2022/08/03 11:33:29;;;;;;;;;;;25.60;99.90;;;;;;5141430;27;19983;-72
2022/08/03 11:35:59;;;;;;;;;;;25.70;99.90;;;;;;5159065;27;19930;-71
2022/08/03 11:38:25;;;;;;;;;;;25.80;99.90;;;;;;5158923;27;19929;-72
2022/08/03 11:40:52;;;;;;;;;;;25.70;99.90;;;;;;5158831;27;19927;-72
2022/08/03 11:43:29;;;;;;;;;;;25.70;99.90;;;;;;5159252;27;20425;-72
2022/08/03 11:45:56;;;;;;;;;;;25.70;99.90;;;;;;5158756;27;20039;-72
2022/08/03 11:48:21;;;;;;;;;;;25.70;99.90;;;;;;5158975;27;19972;-72
2022/08/03 11:50:48;;;;;;;;;;;25.70;99.90;;;;;;5158918;27;19923;-72
2022/08/03 11:53:16;;;;;;;;;;;25.70;99.90;;;;;;5158774;27;19930;-73
2022/08/03 11:55:43;;;;;;;;;;;25.70;99.90;;;;;;5158523;27;19927;-71
2022/08/03 11:58:14;;;;;;;;;;;25.70;99.90;;;;;;5158880;27;20389;-71
2022/08/03 12:00:40;;;;;;;;;;;25.70;99.90;;;;;;5158596;27;20010;-73
2022/08/03 12:03:07;;;;;;;;;;;25.80;99.90;;;;;;5140180;27;20022;-71
2022/08/03 12:05:42;;;;;;;;;;;25.80;99.90;;;;;;5158464;27;19923;-72
2022/08/03 12:08:09;;;;;;;;;;;25.90;99.90;;;;;;5158215;27;19923;-70
2022/08/03 12:10:35;;;;;;;;;;;26.00;99.90;;;;;;5158637;27;19931;-72
2022/08/03 12:13:04;;;;;;;;;;;26.00;99.90;;;;;;5158606;27;19927;-71
2022/08/03 12:15:32;;;;;;;;;;;26.10;99.90;;;;;;5158309;27;20343;-73
2022/08/03 12:17:58;;;;;;;;;;;26.20;99.90;;;;;;5158302;27;19930;-72
2022/08/03 12:20:25;;;;;;;;;;;26.20;99.90;;;;;;5158230;27;19923;-71
2022/08/03 12:22:51;;;;;;;;;;;26.20;99.90;;;;;;5158158;27;19949;-73
2022/08/03 12:25:24;;;;;;;;;;;26.20;99.90;;;;;;5145978;27;20437;-72
2022/08/03 12:27:51;;;;;;;;;;;26.20;99.90;;;;;;5128791;27;19924;-72
2022/08/03 12:30:17;;;;;;;;;;;26.30;99.90;;;;;;5119475;27;19930;-72
2022/08/03 12:32:43;;;;;;;;;;;26.40;99.90;;;;;;5137317;27;19945;-72
2022/08/03 12:35:09;;;;;;;;;;;26.50;99.90;;;;;;5136945;27;19923;-72
2022/08/03 12:37:35;;;;;;;;;;;26.60;99.90;;;;;;5157894;27;19967;-72
2022/08/03 12:40:04;;;;;;;;;;;26.40;99.90;;;;;;5147910;27;19927;-73
2022/08/03 12:42:31;;;;;;;;;;;26.70;99.90;;;;;;5138574;27;20404;-72
2022/08/03 12:44:56;;;;;;;;;;;26.70;99.90;;;;;;5158259;27;20351;-72
2022/08/03 12:47:22;;;;;;;;;;;26.70;99.90;;;;;;5157732;27;19923;-72
2022/08/03 12:49:49;;;;;;;;;;;26.80;99.90;;;;;;5139590;27;19976;-72
2022/08/03 12:52:16;;;;;;;;;;;26.80;99.90;;;;;;5157628;27;19923;-73
2022/08/03 12:54:42;;;;;;;;;;;26.80;99.90;;;;;;5157682;27;19930;-72
2022/08/03 12:57:09;;;;;;;;;;;26.90;99.90;;;;;;5157714;27;19945;-72
2022/08/03 12:59:42;;;;;;;;;;;26.90;99.90;;;;;;5157632;27;19923;-72
2022/08/03 13:02:15;;;;;;;;;;;27.00;99.90;;;;;;5157475;27;19976;-72
2022/08/03 13:04:44;;;;;;;;;;;27.00;99.90;;;;;;5157093;27;19960;-72
2022/08/03 13:07:10;;;;;;;;;;;27.10;99.90;;;;;;5156806;27;20017;-72
2022/08/03 13:09:43;;;;;;;;;;;27.10;99.90;;;;;;5163591;27;20088;-72
2022/08/03 13:12:10;;;;;;;;;;;27.20;99.90;;;;;;5177962;27;19922;-72
2022/08/03 13:14:50;;;;;;;;;;;27.20;99.90;;;;;;5164311;27;19929;-75
2022/08/03 13:17:16;;;;;;;;;;;27.20;99.90;;;;;;5146367;27;19923;-73
2022/08/03 13:19:43;;;;;;;;;;;27.20;99.90;;;;;;5156947;27;20460;-72
2022/08/03 13:22:12;;;;;;;;;;;27.30;99.90;;;;;;5159775;27;19923;-73
2022/08/03 13:24:38;;;;;;;;;;;27.30;99.90;;;;;;5157161;27;19927;-72
2022/08/03 13:27:06;;;;;;;;;;;27.40;99.90;;;;;;5173201;27;20353;-72
2022/08/03 13:29:33;;;;;;;;;;;27.10;99.90;;;;;;5156866;27;19927;-73
2022/08/03 13:32:17;;;;;;;;;;;27.40;99.90;;;;;;5156510;27;19964;-73
2022/08/03 13:34:44;;;;;;;;;;;27.40;99.90;;;;;;5155426;27;19923;-73
2022/08/03 13:37:10;;;;;;;;;;;27.50;99.90;;;;;;5156872;27;19923;-72
2022/08/03 13:39:36;;;;;;;;;;;27.40;99.90;;;;;;5120433;27;19976;-72
2022/08/03 13:42:02;;;;;;;;;;;27.50;99.90;;;;;;5156634;27;20009;-72
2022/08/03 13:44:28;;;;;;;;;;;27.50;99.90;;;;;;5156602;27;19974;-72
2022/08/03 13:46:54;;;;;;;;;;;27.60;99.90;;;;;;5156477;27;19923;-75
2022/08/03 13:49:21;;;;;;;;;;;27.60;99.90;;;;;;5156741;27;19923;-73
2022/08/03 13:51:46;;;;;;;;;;;27.70;99.90;;;;;;5137797;27;19946;-73
2022/08/03 13:54:12;;;;;;;;;;;27.70;99.90;;;;;;5138038;27;20373;-72
2022/08/03 13:56:38;;;;;;;;;;;27.80;99.90;;;;;;5156387;27;20271;-73
2022/08/03 13:59:03;;;;;;;;;;;27.80;99.90;;;;;;5154924;27;19950;-73
2022/08/03 14:01:29;;;;;;;;;;;27.80;99.90;;;;;;5137681;27;19930;-72
2022/08/03 14:03:57;;;;;;;;;;;27.80;99.90;;;;;;5137461;27;19983;-73
2022/08/03 14:06:23;;;;;;;;;;;27.80;99.90;;;;;;5156070;27;19956;-72
2022/08/03 14:08:49;;;;;;;;;;;27.80;99.90;;;;;;5156109;27;19923;-72
2022/08/03 14:11:15;;;;;;;;;;;27.80;99.90;;;;;;5156159;27;19968;-73
2022/08/03 14:13:41;;;;;;;;;;;27.90;99.90;;;;;;5137863;27;19971;-73
2022/08/03 14:16:07;;;;;;;;;;;27.90;99.90;;;;;;5136777;27;19923;-73
2022/08/03 14:18:33;;;;;;;;;;;27.90;99.90;;;;;;5155779;27;19923;-73
2022/08/03 14:20:59;;;;;;;;;;;28.00;99.90;;;;;;5171622;27;20006;-72
2022/08/03 14:23:24;;;;;;;;;;;28.00;99.90;;;;;;5156032;27;19987;-72
2022/08/03 14:25:50;;;;;;;;;;;28.00;99.90;;;;;;5155983;27;19927;-73
2022/08/03 14:28:17;;;;;;;;;;;28.00;99.90;;;;;;5155948;27;19922;-74
2022/08/03 14:30:42;;;;;;;;;;;28.00;99.90;;;;;;5155544;27;19983;-73