Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:42;;;;;;;6.18;2.00;;;;;;;22.74;80.43;101682.06;4978644;28;20054;-67
2023/09/03 00:03:10;;;;;;;4.10;2.10;;;;;;;23.11;79.24;101686.78;4958842;28;20043;-65
2023/09/03 00:05:37;;;;;;;3.20;1.80;;;;;;;22.88;79.45;101688.75;4975542;28;20047;-66
2023/09/03 00:08:05;;;;;;;8.48;2.28;;;;;;;22.84;79.57;101689.91;4975649;28;20049;-66
2023/09/03 00:10:35;;;;;;;5.50;2.28;;;;;;;23.04;79.26;101694.28;4958726;28;20058;-66
2023/09/03 00:13:03;;;;;;;3.42;1.98;;;;;;;23.14;78.70;101686.03;4981933;28;20053;-65
2023/09/03 00:15:31;;;;;;;4.78;1.83;;;;;;;22.68;80.10;101697.59;4976391;28;20043;-66
2023/09/03 00:17:58;;;;;;;5.43;2.00;;;;;;;22.82;79.90;101697.88;4976740;28;20058;-65
2023/09/03 00:20:26;;;;;;;5.25;1.85;;;;;;;23.14;78.50;101699.25;4965397;28;20054;-66
2023/09/03 00:22:53;;;;;;;7.18;1.88;;;;;;;23.21;77.71;101697.41;4956408;29;20482;-65
2023/09/03 00:25:21;;;;;;;5.70;1.90;;;;;;;22.96;78.59;101698.94;4965405;28;20071;-65
2023/09/03 00:27:48;;;;;;;5.57;1.90;;;;;;;23.09;77.99;101703.22;4989828;28;20448;-65
2023/09/03 00:30:16;;;;;;;5.93;1.95;;;;;;;22.95;79.06;101696.50;4994860;28;20046;-65
2023/09/03 00:32:43;;;;;;;5.47;1.95;;;;;;;23.22;77.76;101693.38;4975471;28;20062;-65
2023/09/03 00:35:10;;;;;;;4.18;1.60;;;;;;;23.16;78.05;101689.28;4974797;28;20659;-66
2023/09/03 00:37:38;;;;;;;4.82;1.70;;;;;;;23.07;78.06;101694.34;4972244;28;20058;-65
2023/09/03 00:40:06;;;;;;;4.35;1.75;;;;;;;23.17;77.38;101690.09;4974250;28;20073;-65
2023/09/03 00:42:34;;;;;;;4.72;1.80;;;;;;;23.30;77.53;101703.63;4975084;28;20055;-65
2023/09/03 00:45:02;;;;;;;3.95;2.00;;;;;;;23.05;76.95;101705.13;4957596;28;20042;-65
2023/09/03 00:47:30;;;;;;;4.88;2.05;;;;;;;22.63;79.97;101706.34;4975344;28;20059;-64
2023/09/03 00:49:58;;;;;;;5.15;1.63;;;;;;;22.73;79.95;101711.34;4975246;28;20047;-64
2023/09/03 00:52:25;;;;;;;5.10;1.80;;;;;;;22.77;79.64;101706.63;4972632;28;20050;-64
2023/09/03 00:54:54;;;;;;;4.25;2.03;;;;;;;22.59;80.06;101719.47;4974413;28;20520;-65
2023/09/03 00:57:22;;;;;;;3.97;1.65;;;;;;;22.48;81.91;101718.41;4974910;28;20055;-65
2023/09/03 00:59:50;;;;;;;7.50;1.90;;;;;;;22.55;80.59;101716.59;4985707;28;20061;-65
2023/09/03 01:02:19;;;;;;;3.75;1.85;;;;;;;22.64;80.83;101714.38;4989177;28;20055;-66
2023/09/03 01:04:46;;;;;;;3.45;1.88;;;;;;;22.75;80.33;101717.41;4960264;28;20647;-65
2023/09/03 01:07:16;;;;;;;5.13;2.30;;;;;;;22.95;79.65;101719.81;4973669;28;20128;-65
2023/09/03 01:09:43;;;;;;;4.93;1.73;;;;;;;22.91;78.94;101718.91;4973849;28;20055;-65
2023/09/03 01:12:10;;;;;;;3.72;1.80;;;;;;;22.75;79.81;101720.22;4947071;28;20042;-64
2023/09/03 01:14:38;;;;;;;4.85;1.63;;;;;;;22.97;78.68;101714.63;4965308;28;20714;-65
2023/09/03 01:17:13;;;;;;;3.97;1.77;;;;;;;22.60;80.11;101710.69;4974911;28;20051;-65
2023/09/03 01:20:05;;;;;;;3.92;1.98;;;;;;;22.52;81.19;101708.91;4941236;28;20063;-65
2023/09/03 01:22:41;;;;;;;7.05;1.70;;;;;;;22.89;80.03;101701.63;4969614;28;20051;-65
2023/09/03 01:25:39;;;;;;;5.65;1.95;;;;;;;23.17;78.30;101682.47;4971393;28;20495;-64
2023/09/03 01:28:25;;;;;;;6.18;1.80;;;;;;;23.01;78.20;101681.75;4974286;28;20070;-65
2023/09/03 01:31:03;;;;;;;5.85;2.00;;;;;;;22.70;79.51;101676.38;4972991;28;20565;-65
2023/09/03 01:33:32;;;;;;;4.72;1.67;;;;;;;22.80;79.71;101677.78;4939291;29;20059;-65
2023/09/03 01:35:59;;;;;;;3.67;1.80;;;;;;;22.96;79.06;101670.03;4956106;28;20054;-66
2023/09/03 01:38:26;;;;;;;5.25;1.95;;;;;;;22.76;78.71;101666.47;4972936;28;20453;-65
2023/09/03 01:40:55;;;;;;;4.97;1.80;;;;;;;22.53;80.48;101659.13;4939146;29;20055;-65
2023/09/03 01:43:23;;;;;;;4.95;1.90;;;;;;;22.69;80.54;101657.09;4964792;28;20057;-64
2023/09/03 01:46:09;;;;;;;4.25;1.85;;;;;;;22.66;79.81;101655.03;4963359;28;20059;-66
2023/09/03 01:48:51;;;;;;;5.22;2.00;;;;;;;22.78;80.17;101652.88;4960904;28;20059;-65
2023/09/03 01:51:40;;;;;;;4.20;1.75;;;;;;;22.87;79.52;101658.22;4955952;28;20073;-65
2023/09/03 01:54:10;;;;;;;5.40;2.05;;;;;;;22.92;78.53;101661.56;4975332;28;20623;-66
2023/09/03 01:56:42;;;;;;;4.57;1.90;;;;;;;23.06;78.73;101652.56;4956256;28;20058;-65
2023/09/03 01:59:17;;;;;;;3.40;2.00;;;;;;;23.19;77.67;101649.16;4962747;28;20049;-65
2023/09/03 02:01:46;;;;;;;5.65;1.88;;;;;;;23.22;77.21;101659.66;4964188;28;20057;-64
2023/09/03 02:04:13;;;;;;;4.97;1.80;;;;;;;23.10;77.54;101656.25;4971982;28;20053;-64
2023/09/03 02:06:46;;;;;;;5.13;2.00;;;;;;;23.13;77.86;101655.50;4965237;28;20057;-64
2023/09/03 02:09:14;;;;;;;7.82;2.00;;;;;;;23.07;77.47;101654.16;4973495;28;20066;-66
2023/09/03 02:11:41;;;;;;;4.10;1.90;;;;;;;23.12;77.79;101654.66;4957996;28;20051;-65
2023/09/03 02:14:08;;;;;;;4.13;2.05;;;;;;;22.76;78.47;101665.66;4977963;28;20788;-66
2023/09/03 02:16:36;;;;;;;4.93;2.00;;;;;;;22.44;80.61;101667.78;4973161;28;20070;-66
2023/09/03 02:19:03;;;;;;;4.85;2.00;;;;;;;22.35;81.35;101662.41;4967729;28;20055;-65
2023/09/03 02:21:31;;;;;;;5.32;1.95;;;;;;;22.50;81.09;101662.69;4973161;28;20057;-65
2023/09/03 02:23:58;;;;;;;4.38;2.08;;;;;;;22.39;80.93;101662.47;4972432;28;20066;-65
2023/09/03 02:26:25;;;;;;;5.72;2.10;;;;;;;22.17;81.96;101678.09;4972120;28;20050;-65
2023/09/03 02:28:53;;;;;;;4.13;1.90;;;;;;;22.15;82.65;101683.25;4973753;28;20058;-65
2023/09/03 02:31:20;;;;;;;4.35;2.08;;;;;;;21.78;84.13;101684.81;4944424;28;20051;-65
2023/09/03 02:33:47;;;;;;;5.78;2.10;;;;;;;21.66;86.15;101686.88;4973436;28;20059;-65
2023/09/03 02:36:15;;;;;;;5.07;2.00;;;;;;;21.88;85.09;101686.25;4938854;28;20046;-65
2023/09/03 02:38:43;;;;;;;5.20;2.33;;;;;;;21.80;85.12;101685.25;4973764;28;20059;-72
2023/09/03 02:41:10;;;;;;;4.15;2.03;;;;;;;21.97;83.91;101684.03;4961712;28;20049;-73
2023/09/03 02:43:37;;;;;;;7.35;2.00;;;;;;;21.87;84.63;101688.25;4972386;28;20482;-72
2023/09/03 02:46:04;;;;;;;4.25;1.98;;;;;;;21.97;84.57;101681.22;4958732;28;20054;-73
2023/09/03 02:48:32;;;;;;;6.18;2.20;;;;;;;22.09;83.72;101684.72;4972162;28;20061;-71
2023/09/03 02:50:59;;;;;;;4.70;2.13;;;;;;;22.29;82.91;101680.75;4966998;28;20051;-72
2023/09/03 02:53:27;;;;;;;4.15;1.63;;;;;;;22.67;81.20;101681.91;4971938;28;20050;-72
2023/09/03 02:55:57;;;;;;;4.38;2.28;;;;;;;22.42;80.96;101697.44;4973069;28;20055;-72
2023/09/03 02:58:25;;;;;;;;;;;;;;;22.66;80.57;101686.75;4972734;28;20054;-72
2023/09/03 03:00:52;;;;;;;4.57;2.38;;;;;;;22.69;80.19;101693.59;4988007;28;19925;-72
2023/09/03 03:03:19;;;;;;;7.00;2.97;;;;;;;22.36;80.39;101696.94;4992735;28;20047;-71
2023/09/03 03:05:46;;;;;;;8.45;3.30;;;;;;;22.02;82.44;101695.00;4955275;28;20085;-72
2023/09/03 03:08:14;;;;;;;4.28;2.58;;;;;;;22.27;82.72;101697.16;4945906;28;20043;-73
2023/09/03 03:10:41;;;;;;;4.63;2.60;;;;;;;22.07;83.25;101708.72;4972892;28;20541;-73
2023/09/03 03:13:09;;;;;;;5.78;2.50;;;;;;;21.69;84.32;101717.81;4955995;28;20043;-72
2023/09/03 03:15:36;;;;;;;7.28;2.30;;;;;;;21.77;85.08;101707.59;4949282;28;20644;-72
2023/09/03 03:18:05;;;;;;;15.05;2.88;;;;;;;21.68;85.71;101716.19;4968251;28;20051;-71
2023/09/03 03:20:32;;;;;;;4.85;2.10;;;;;;;21.60;86.60;101720.00;4972564;28;20058;-74
2023/09/03 03:23:00;;;;;;;7.00;2.03;;;;;;;21.70;85.89;101719.47;4958791;28;20050;-73
2023/09/03 03:25:27;;;;;;;4.43;2.40;;;;;;;21.83;85.09;101718.19;4969794;28;20077;-72
2023/09/03 03:27:55;;;;;;;5.72;2.30;;;;;;;21.85;84.32;101718.66;4957725;28;20057;-73
2023/09/03 03:30:22;;;;;;;4.20;1.98;;;;;;;21.69;84.44;101719.84;4983496;28;20065;-73
2023/09/03 03:32:52;;;;;;;3.80;1.80;;;;;;;21.68;84.47;101721.81;4987596;28;20054;-72
2023/09/03 03:35:21;;;;;;;5.30;1.90;;;;;;;21.42;86.35;101732.78;4959558;28;20143;-71
2023/09/03 03:37:48;;;;;;;6.18;1.90;;;;;;;21.62;86.40;101742.09;4975304;28;20119;-72
2023/09/03 03:40:15;;;;;;;6.35;2.30;;;;;;;21.80;85.64;101737.75;4976818;28;20489;-73
2023/09/03 03:42:43;;;;;;;4.65;2.28;;;;;;;21.89;84.35;101732.75;4975712;28;20411;-72
2023/09/03 03:45:10;;;;;;;5.72;2.15;;;;;;;21.93;84.56;101714.03;4960519;28;20070;-72
2023/09/03 03:47:37;;;;;;;2.85;1.60;;;;;;;22.01;83.57;101722.22;4975748;28;20054;-72
2023/09/03 03:50:05;;;;;;;4.18;2.08;;;;;;;22.07;83.04;101731.97;4959344;28;20053;-71
2023/09/03 03:52:33;;;;;;;5.78;2.00;;;;;;;22.53;81.84;101743.38;4975078;28;20046;-72
2023/09/03 03:55:00;;;;;;;4.72;1.83;;;;;;;22.36;81.34;101733.41;4958831;28;20051;-73
2023/09/03 03:57:27;;;;;;;3.85;2.05;;;;;;;22.02;82.98;101734.28;4960115;28;20050;-74
2023/09/03 03:59:54;;;;;;;6.53;2.05;;;;;;;22.29;82.34;101744.50;4986278;28;20047;-74
2023/09/03 04:02:22;;;;;;;8.27;2.20;;;;;;;22.33;81.48;101751.81;4966193;28;20054;-73
2023/09/03 04:04:53;;;;;;;4.22;2.10;;;;;;;22.33;81.10;101759.44;4975930;28;20069;-73
2023/09/03 04:07:20;;;;;;;4.57;2.05;;;;;;;21.77;83.98;101772.94;4976856;28;20058;-73
2023/09/03 04:09:47;;;;;;;3.92;1.90;;;;;;;22.14;83.36;101771.41;4960168;28;20046;-74
2023/09/03 04:12:15;;;;;;;4.68;1.77;;;;;;;21.88;83.31;101770.41;4928915;28;20051;-73
2023/09/03 04:14:42;;;;;;;4.35;2.20;;;;;;;21.71;84.78;101774.38;4975933;28;20050;-73
2023/09/03 04:17:09;;;;;;;5.68;2.10;;;;;;;21.85;83.86;101771.94;4972637;28;20065;-72
2023/09/03 04:19:38;;;;;;;4.20;1.80;;;;;;;22.25;82.94;101766.06;4958778;28;20062;-72
2023/09/03 04:22:05;;;;;;;3.47;1.80;;;;;;;22.35;81.36;101768.31;4974753;28;20646;-72
2023/09/03 04:24:32;;;;;;;9.70;1.98;;;;;;;21.99;81.77;101775.09;4962671;28;20043;-71
2023/09/03 04:27:00;;;;;;;4.85;2.00;;;;;;;21.65;84.67;101767.41;4977037;28;20050;-72
2023/09/03 04:29:27;;;;;;;6.90;1.90;;;;;;;21.84;84.42;101764.72;4944337;28;20051;-73
2023/09/03 04:31:55;;;;;;;3.45;1.67;;;;;;;21.93;83.58;101770.91;4959273;28;20047;-72
2023/09/03 04:34:22;;;;;;;4.22;1.70;;;;;;;21.83;82.79;101773.47;4942065;28;20061;-72
2023/09/03 04:36:50;;;;;;;3.58;2.10;;;;;;;21.84;84.08;101775.94;4956154;28;20055;-72
2023/09/03 04:39:17;;;;;;;7.13;2.00;;;;;;;21.71;84.11;101773.53;4959154;28;20226;-72
2023/09/03 04:41:45;;;;;;;4.25;1.98;;;;;;;21.74;85.14;101787.66;4975054;28;20057;-73
2023/09/03 04:44:12;;;;;;;5.13;1.83;;;;;;;22.06;83.54;101788.47;4973877;28;20042;-73
2023/09/03 04:46:50;;;;;;;4.68;2.05;;;;;;;21.91;83.12;101789.31;4958037;28;20077;-73
2023/09/03 04:49:20;;;;;;;4.28;2.03;;;;;;;21.97;83.47;101785.03;4958402;28;20051;-72
2023/09/03 04:51:47;;;;;;;4.25;2.10;;;;;;;22.11;82.54;101785.38;4965278;28;20060;-73
2023/09/03 04:54:15;;;;;;;5.13;2.00;;;;;;;22.00;83.60;101778.72;4964917;28;20058;-73
2023/09/03 04:56:46;;;;;;;4.70;2.13;;;;;;;22.30;82.00;101777.81;4975329;28;20055;-72
2023/09/03 04:59:13;;;;;;;7.28;2.40;;;;;;;22.23;80.87;101780.44;4968226;28;20072;-73
2023/09/03 05:01:43;;;;;;;4.90;2.10;;;;;;;21.65;84.94;101777.81;4993330;28;20054;-72
2023/09/03 05:04:11;;;;;;;4.93;1.95;;;;;;;21.76;84.72;101779.69;4962826;28;20055;-72
2023/09/03 05:06:39;;;;;;;4.88;2.00;;;;;;;21.43;85.49;101786.88;4992123;28;20785;-72
2023/09/03 05:09:06;;;;;;;4.45;2.00;;;;;;;21.41;86.37;101783.59;4974612;28;20047;-71
2023/09/03 05:11:34;;;;;;;4.22;2.30;;;;;;;21.53;85.63;101784.31;4959397;28;20058;-73
2023/09/03 05:14:01;;;;;;;3.90;1.75;;;;;;;;;;4968861;28;20051;-72
2023/09/03 05:16:29;;;;;;;4.05;2.30;;;;;;;21.21;87.06;101791.06;4960010;28;20054;-73
2023/09/03 05:18:57;;;;;;;5.60;2.65;;;;;;;21.23;89.58;101788.72;4958391;28;20046;-71
2023/09/03 05:21:25;;;;;;;5.78;2.25;;;;;;;21.34;87.77;101787.00;4957104;28;20509;-73
2023/09/03 05:23:52;;;;;;;5.47;2.00;;;;;;;21.52;87.05;101793.09;4973978;28;20061;-73
2023/09/03 05:26:20;;;;;;;9.13;2.60;;;;;;;21.70;84.50;101800.78;4990154;28;20065;-73
2023/09/03 05:28:47;;;;;;;4.97;2.22;;;;;;;21.88;84.86;101804.06;4984437;28;20055;-73
2023/09/03 05:31:16;;;;;;;5.88;2.55;;;;;;;21.75;84.39;101803.31;4942616;28;20046;-73
2023/09/03 05:33:43;;;;;;;5.10;2.60;;;;;;;21.74;83.50;101809.31;4957244;28;20555;-74
2023/09/03 05:36:12;;;;;;;4.45;2.45;;;;;;;21.69;84.72;101810.38;4956736;28;20062;-75
2023/09/03 05:38:42;;;;;;;4.30;2.00;;;;;;;22.05;83.50;101803.69;4973228;28;20536;-72
2023/09/03 05:41:10;;;;;;;4.97;2.33;;;;;;;22.21;82.18;101801.66;4973451;28;20054;-72
2023/09/03 05:43:40;;;;;;;8.77;2.28;;;;;;;22.19;81.40;101806.81;4957000;28;20047;-72
2023/09/03 05:46:07;;;;;;;4.72;2.63;;;;;;;21.92;82.90;101814.19;4956659;28;20047;-72
2023/09/03 05:48:35;;;;;;;4.28;2.25;;;;;;;21.76;83.66;101809.75;4957925;28;20057;-73
2023/09/03 05:51:07;;;;;;;5.70;2.30;;;;;;;21.54;84.59;101818.78;4972978;28;20058;-73
2023/09/03 05:53:38;;;;;;;4.30;2.40;;;;;;;21.18;87.05;101823.41;4974355;28;20049;-72
2023/09/03 05:56:07;;;;;;;4.78;2.70;;;;;;;21.17;87.55;101832.19;4972852;28;20046;-73
2023/09/03 05:58:36;;;;;;;5.13;2.50;;;;;;;21.69;86.57;101829.22;4981152;28;20046;-73
2023/09/03 06:01:08;;;;;;;4.50;2.28;;;;;;;21.90;83.17;101839.00;4975444;28;20055;-73
2023/09/03 06:03:38;;;;;;;6.05;2.40;;;;;;;21.32;87.64;101856.66;4978554;28;20043;-72
2023/09/03 06:06:09;;;;;;;4.53;2.30;;;;;;;21.72;85.19;101845.31;4955834;28;20055;-75
2023/09/03 06:08:37;;;;;;;4.68;2.35;;;;;;;21.47;85.82;101841.84;4958843;28;20054;-73
2023/09/03 06:11:05;;;;;;;6.07;2.17;;;;;;;21.45;86.54;101838.56;4960730;28;20062;-72
2023/09/03 06:13:33;;;;;;;4.65;2.10;;;;;;;21.94;84.96;101848.31;4983893;28;20073;-73
2023/09/03 06:16:01;;;;;;;4.72;2.58;;;;;;;21.81;83.34;101857.19;4975415;28;20073;-72
2023/09/03 06:18:28;;;;;;;7.45;2.65;;;;;;;21.64;85.69;101866.72;4974488;28;20054;-73
2023/09/03 06:20:56;;;;;;;6.07;2.63;;;;;;;21.77;85.35;101862.69;4960236;28;20061;-72
2023/09/03 06:23:23;;;;;;;4.50;2.13;;;;;;;22.20;83.00;101873.81;4973314;28;20089;-72
2023/09/03 06:25:50;;;;;;;7.68;2.45;;;;;;;22.47;81.21;101874.88;4983969;28;20157;-73
2023/09/03 06:28:18;;;;;;;7.75;2.22;;;;;;;22.33;80.46;101869.72;4988383;28;20050;-71
2023/09/03 06:30:46;;;;;;;6.47;2.40;;;;;;;22.08;82.62;101861.88;4974850;28;20066;-72
2023/09/03 06:33:13;;;;;;;4.82;2.13;;;;;;;21.87;83.60;101861.34;4975582;28;20050;-71
2023/09/03 06:35:41;;;;;;;6.53;2.33;;;;;;;21.69;83.73;101863.66;4970802;28;20055;-72
2023/09/03 06:38:08;;;;;;;4.13;2.00;;;;;;;22.05;82.78;101866.25;4975070;28;20057;-73
2023/09/03 06:40:35;;;;;;;7.80;2.67;;;;;;;22.42;81.26;101871.53;4975724;28;20058;-73
2023/09/03 06:43:03;;;;;;;7.03;2.25;;;;;;;22.20;80.71;101873.81;4972623;28;20050;-71
2023/09/03 06:45:32;;;;;;;5.38;2.33;;;;;;;22.46;80.16;101878.84;4972479;28;20043;-73
2023/09/03 06:47:59;;;;;;;5.75;2.45;;;;;;;22.62;79.45;101888.06;4973880;28;20047;-72
2023/09/03 06:50:27;;;;;;;9.52;2.55;;;;;;;22.71;78.60;101897.13;4974311;28;20055;-73
2023/09/03 06:52:54;;;;;;;4.95;2.25;;;;;;;22.67;78.49;101893.41;4973789;28;20498;-71
2023/09/03 06:55:22;;;;;;;10.25;2.35;;;;;;;22.52;79.44;101890.59;4973726;28;20054;-72
2023/09/03 06:57:49;;;;;;;4.38;2.05;;;;;;;22.55;79.54;101901.13;4973027;28;20050;-71
2023/09/03 07:00:17;;;;;;;8.98;2.50;;;;;;;21.98;80.80;101893.31;4985482;28;20223;-72
2023/09/03 07:02:44;;;;;;;6.43;2.35;;;;;;;21.81;81.97;101902.06;4985380;28;20046;-73
2023/09/03 07:05:13;;;;;;;7.95;2.40;;;;;;;22.18;81.09;101900.59;4960401;28;20070;-72
2023/09/03 07:07:41;;;;;;;9.88;2.50;;;;;;;22.39;80.39;101897.53;4973286;28;20051;-72
2023/09/03 07:10:09;;;;;;;7.38;2.45;;;;;;;22.58;78.95;101903.22;4956450;28;20059;-72
2023/09/03 07:12:36;;;;;;;6.13;2.35;;;;;;;22.77;78.31;101897.66;4975021;28;20058;-71
2023/09/03 07:15:04;;;;;;;7.05;2.30;;;;;;;22.74;77.85;101909.59;4982781;28;20047;-72
2023/09/03 07:17:32;;;;;;;6.18;2.38;;;;;;;22.93;76.79;101909.63;4977838;28;20054;-71
2023/09/03 07:19:59;;;;;;;8.13;2.00;;;;;;;22.52;77.70;101901.84;4976421;28;20051;-73
2023/09/03 07:22:26;;;;;;;6.63;2.40;;;;;;;22.25;77.95;101906.41;4976417;28;20490;-73
2023/09/03 07:24:54;;;;;;;7.75;2.30;;;;;;;22.39;78.38;101908.75;4957638;28;20069;-73
2023/09/03 07:27:21;;;;;;;5.35;2.20;;;;;;;22.47;78.03;101911.38;4975928;28;20050;-72
2023/09/03 07:29:52;;;;;;;5.28;2.10;;;;;;;22.56;79.12;101914.00;4988502;28;20050;-71
2023/09/03 07:32:22;;;;;;;6.65;2.30;;;;;;;22.66;79.42;101916.25;4984924;28;20047;-72
2023/09/03 07:34:50;;;;;;;5.18;2.30;;;;;;;22.82;79.61;101909.38;4973027;28;20047;-71
2023/09/03 07:37:18;;;;;;;6.75;2.45;;;;;;;22.72;78.37;101914.75;4976873;28;20051;-72
2023/09/03 07:39:46;;;;;;;5.43;2.35;;;;;;;22.61;78.85;101916.53;4959753;28;20739;-71
2023/09/03 07:42:13;;;;;;;8.02;2.40;;;;;;;22.66;77.61;101905.00;4976176;28;20053;-71
2023/09/03 07:44:42;;;;;;;6.05;2.05;;;;;;;22.83;77.76;101898.97;4959998;28;20039;-73
2023/09/03 07:47:10;;;;;;;5.30;2.33;;;;;;;22.90;76.52;101894.34;4980855;28;20043;-72
2023/09/03 07:49:37;;;;;;;3.72;1.75;;;;;;;22.97;76.56;101879.63;4976792;28;20505;-70
2023/09/03 07:52:06;;;;;;;7.43;1.95;;;;;;;23.17;75.53;101875.63;4931003;28;20062;-71
2023/09/03 07:54:34;;;;;;;3.83;2.15;;;;;;;23.17;72.89;101875.63;4969359;28;20054;-71
2023/09/03 07:57:01;;;;;;;4.85;1.70;;;;;;;23.18;73.08;101880.88;4974815;28;20055;-71
2023/09/03 07:59:28;;;;;;;6.38;3.03;;;;;;;23.68;74.13;101874.22;4974551;28;20049;-71
2023/09/03 08:01:58;;;;;;;6.68;2.95;;;;;;;23.57;71.37;101883.69;4974187;28;20051;-72
2023/09/03 08:04:26;;;;;;;7.72;1.92;;;;;;;23.73;71.31;101876.72;4974372;28;20038;-71
2023/09/03 08:06:53;;;;;;;6.47;2.45;;;;;;;24.01;69.94;101880.09;4971639;28;20698;-69
2023/09/03 08:09:23;;;;;;;6.63;3.80;;;;;;;23.82;69.50;101877.31;4978322;28;20050;-72
2023/09/03 08:11:51;;;;;;;10.65;6.85;;;;;;;23.70;69.24;101882.28;4970554;28;20583;-73
2023/09/03 08:14:20;;;;;;;5.50;2.38;;;;;;;23.78;70.28;101876.41;4968448;28;20058;-73
2023/09/03 08:16:47;;;;;;;4.70;2.10;;;;;;;24.03;69.42;101874.06;4964112;28;20055;-71
2023/09/03 08:19:14;;;;;;;5.47;2.30;;;;;;;24.29;68.61;101871.28;4976865;28;20046;-72
2023/09/03 08:21:42;;;;;;;5.65;2.05;;;;;;;24.14;68.15;101872.25;4974232;28;20062;-70
2023/09/03 08:24:09;;;;;;;5.00;2.22;;;;;;;24.12;68.28;101863.38;4974307;28;20520;-71
2023/09/03 08:26:37;;;;;;;5.22;2.20;;;;;;;23.95;69.18;101867.50;4973824;28;20055;-70
2023/09/03 08:29:04;;;;;;;5.30;2.22;;;;;;;24.35;68.32;101867.78;4974936;28;20054;-69
2023/09/03 08:31:32;;;;;;;4.22;1.70;;;;;;;24.32;67.16;101862.88;4974552;28;20050;-69
2023/09/03 08:33:59;;;;;;;9.18;2.67;;;;;;;24.64;66.81;101868.19;4973941;28;20062;-72
2023/09/03 08:36:26;;;;;;;7.22;2.10;;;;;;;24.69;66.40;101871.50;4974871;28;20055;-72
2023/09/03 08:38:54;;;;;;;6.13;2.00;;;;;;;24.75;66.06;101864.34;4955044;28;20046;-71
2023/09/03 08:41:22;;;;;;;6.47;2.22;;;;;;;24.52;66.91;101861.59;4975414;28;20639;-71
2023/09/03 08:43:54;;;;;;;4.63;2.15;;;;;;;24.39;66.97;101860.19;4973177;28;20050;-70
2023/09/03 08:46:24;;;;;;;4.25;2.20;;;;;;;24.35;66.83;101870.59;4957564;28;20054;-72
2023/09/03 08:48:53;;;;;;;4.00;2.10;;;;;;;24.40;67.00;101873.09;4974750;28;20059;-71
2023/09/03 08:51:21;;;;;;;5.47;2.00;;;;;;;24.69;66.67;101879.13;4972486;28;20058;-69
2023/09/03 08:53:51;;;;;;;4.40;2.25;;;;;;;24.66;65.98;101872.25;4973732;28;20549;-70
2023/09/03 08:56:19;;;;;;;9.07;2.92;;;;;;;24.79;65.64;101870.03;4974478;28;20047;-68
2023/09/03 08:58:47;;;;;;;9.70;5.53;;;;;;;24.88;65.26;101873.41;4971630;28;20061;-67
2023/09/03 09:01:16;;;;;;;4.60;3.00;;;;;;;24.98;64.52;101881.16;4975582;28;20054;-64
2023/09/03 09:03:44;;;;;;;4.15;2.08;;;;;;;24.86;65.17;101868.13;4955647;28;20049;-68
2023/09/03 09:06:12;;;;;;;7.00;1.90;;;;;;;24.90;65.08;101868.97;4956587;28;20046;-68
2023/09/03 09:08:40;;;;;;;4.72;2.20;;;;;;;25.05;64.74;101870.81;4972718;28;20070;-70
2023/09/03 09:11:12;;;;;;;4.80;1.73;;;;;;;25.08;64.03;101875.66;4976588;28;20050;-71
2023/09/03 09:13:42;;;;;;;5.13;2.10;;;;;;;24.93;65.24;101887.94;4959325;28;20047;-72
2023/09/03 09:16:09;;;;;;;;;;;;;;;25.63;62.64;101881.56;4975108;28;20046;-70
2023/09/03 09:18:40;;;;;;;4.35;2.15;;;;;;;25.44;62.91;101891.00;4971994;28;19929;-70
2023/09/03 09:21:07;;;;;;;8.68;2.30;;;;;;;25.56;63.05;101885.91;4961455;28;20115;-71
2023/09/03 09:23:34;;;;;;;5.63;2.38;;;;;;;25.63;62.71;101882.34;4972655;28;20051;-71
2023/09/03 09:26:17;;;;;;;10.77;2.25;;;;;;;25.24;63.23;101884.75;4953753;28;20051;-66
2023/09/03 09:28:57;;;;;;;4.00;2.05;;;;;;;25.08;63.83;101889.78;4970503;28;20051;-66
2023/09/03 09:31:32;;;;;;;5.10;2.17;;;;;;;25.09;65.09;101882.91;4952821;28;20065;-67
2023/09/03 09:34:12;;;;;;;5.68;2.30;;;;;;;25.11;64.65;101880.53;4958039;28;20097;-67
2023/09/03 09:36:52;;;;;;;7.55;2.10;;;;;;;25.36;63.51;101898.59;4962398;28;20085;-68
2023/09/03 09:39:20;;;;;;;6.35;2.30;;;;;;;25.40;63.85;101893.81;4972283;28;20066;-67
2023/09/03 09:42:06;;;;;;;7.95;4.07;;;;;;;25.59;63.96;101893.59;4968159;28;20515;-67
2023/09/03 09:44:33;;;;;;;5.40;3.33;;;;;;;25.69;62.36;101900.56;4973693;28;20066;-68
2023/09/03 09:47:20;;;;;;;7.55;2.88;;;;;;;25.60;63.22;101900.06;4972426;28;20523;-68
2023/09/03 09:49:48;;;;;;;4.57;2.22;;;;;;;25.63;62.35;101901.31;4951153;28;20059;-69
2023/09/03 09:52:15;;;;;;;7.15;4.43;;;;;;;25.47;63.21;101898.72;4973485;28;20532;-67
2023/09/03 09:54:44;;;;;;;5.80;2.95;;;;;;;25.79;62.84;101901.88;4956621;28;20050;-68
2023/09/03 09:57:22;;;;;;;7.72;2.50;;;;;;;25.58;64.43;101896.81;4972070;28;20058;-67
2023/09/03 09:59:55;;;;;;;8.35;2.45;;;;;;;25.64;63.09;101905.75;4982316;28;20134;-67
2023/09/03 10:02:22;;;;;;;3.58;2.10;;;;;;;25.85;62.46;101897.50;4992073;28;20054;-67
2023/09/03 10:04:51;;;;;;;5.22;2.67;;;;;;;26.05;61.97;101896.91;4992139;28;20050;-68
2023/09/03 10:07:19;;;;;;;4.95;3.17;;;;;;;26.04;61.04;101895.31;4958580;28;20070;-67
2023/09/03 10:09:47;;;;;;;5.68;2.67;;;;;;;26.17;61.20;101887.34;4954730;28;20053;-67
2023/09/03 10:12:15;;;;;;;4.97;2.10;;;;;;;26.26;60.90;101890.63;4973883;28;20600;-67
2023/09/03 10:14:42;;;;;;;5.55;2.03;;;;;;;26.36;60.72;101890.69;4972488;28;20050;-68
2023/09/03 10:17:10;;;;;;;5.72;2.00;;;;;;;26.28;60.69;101885.41;4969467;28;20046;-69
2023/09/03 10:19:44;;;;;;;6.00;2.30;;;;;;;26.25;60.29;101892.66;4952108;28;20065;-68
2023/09/03 10:22:16;;;;;;;6.20;2.50;;;;;;;26.43;59.94;101884.31;4971992;28;20520;-67
2023/09/03 10:24:46;;;;;;;4.28;2.10;;;;;;;26.50;59.53;101890.81;4965578;28;20489;-68
2023/09/03 10:27:18;;;;;;;10.80;2.53;;;;;;;26.70;58.92;101893.38;4970573;28;20046;-68
2023/09/03 10:29:47;;;;;;;7.90;2.20;;;;;;;26.64;59.00;101879.59;4954672;28;20055;-66
2023/09/03 10:32:15;;;;;;;7.47;2.33;;;;;;;26.46;58.95;101889.16;4971065;28;20518;-69
2023/09/03 10:34:43;;;;;;;7.22;2.60;;;;;;;26.53;59.13;101895.69;4972045;28;20059;-67
2023/09/03 10:37:12;;;;;;;6.15;2.40;;;;;;;26.60;58.95;101892.09;4970677;28;20042;-67
2023/09/03 10:39:42;;;;;;;6.85;2.50;;;;;;;26.82;58.07;101893.03;4954794;28;20059;-68
2023/09/03 10:42:16;;;;;;;6.03;2.60;;;;;;;26.61;58.97;101900.19;4972557;28;20055;-69
2023/09/03 10:44:50;;;;;;;6.32;2.25;;;;;;;26.56;58.80;101891.25;4975998;28;20046;-68
2023/09/03 10:47:18;;;;;;;5.88;2.95;;;;;;;26.62;59.20;101901.00;4971738;28;20043;-67
2023/09/03 10:49:49;;;;;;;8.90;4.15;;;;;;;26.75;58.39;101895.84;4975819;28;20491;-68
2023/09/03 10:52:30;;;;;;;6.55;2.30;;;;;;;26.72;58.21;101891.78;4977948;28;20059;-67
2023/09/03 10:55:19;;;;;;;8.88;3.22;;;;;;;26.73;58.66;101895.44;4975616;28;20050;-67
2023/09/03 10:58:21;;;;;;;7.43;2.60;;;;;;;26.79;57.59;101894.66;4974338;28;20046;-68
2023/09/03 11:01:30;;;;;;;5.60;2.60;;;;;;;26.87;57.67;101895.53;4970523;28;20062;-70
2023/09/03 11:04:03;;;;;;;4.38;2.25;;;;;;;26.80;57.35;101895.47;4890589;29;20064;-69
2023/09/03 11:06:32;;;;;;;4.18;2.53;;;;;;;27.17;56.49;101888.38;4942324;28;20059;-67
2023/09/03 11:08:59;;;;;;;6.28;2.70;;;;;;;27.35;55.45;101880.00;4985326;28;20054;-68
2023/09/03 11:11:33;;;;;;;7.50;2.72;;;;;;;27.38;55.64;101871.50;4988553;28;20410;-70
2023/09/03 11:14:01;;;;;;;5.82;2.60;;;;;;;27.74;55.18;101870.34;4960538;28;20094;-70
2023/09/03 11:16:30;;;;;;;6.75;2.60;;;;;;;27.53;55.10;101869.53;4976233;28;20046;-69
2023/09/03 11:18:58;;;;;;;5.43;2.38;;;;;;;27.49;55.59;101860.22;4976743;28;20051;-69
2023/09/03 11:21:26;;;;;;;4.97;2.28;;;;;;;27.62;54.83;101856.59;4981814;28;20065;-70
2023/09/03 11:23:59;;;;;;;9.30;2.50;;;;;;;27.54;54.61;101859.81;4966812;28;20059;-70
2023/09/03 11:26:27;;;;;;;4.05;2.13;;;;;;;27.73;54.39;101859.44;4964694;28;20046;-70
2023/09/03 11:28:54;;;;;;;5.32;2.50;;;;;;;28.03;53.86;101854.22;4977147;28;20054;-70
2023/09/03 11:31:25;;;;;;;6.00;2.95;;;;;;;27.92;54.21;101850.59;4959345;28;20089;-69
2023/09/03 11:33:53;;;;;;;7.80;2.65;;;;;;;28.10;53.32;101844.91;4975756;28;20058;-70
2023/09/03 11:36:40;;;;;;;5.03;2.33;;;;;;;28.46;52.10;101844.47;4974708;28;20062;-70