Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:38;;;;;;;78.25;36.40;;;;;;;4.29;71.31;100922.72;4937823;29;20158;-73
2020/12/18 00:03:04;;;;;;;74.28;36.50;;;;;;;4.29;71.29;100914.94;4937423;29;20059;-73
2020/12/18 00:05:32;;;;;;;81.75;37.10;;;;;;;4.27;71.20;100916.69;4938048;29;20139;-72
2020/12/18 00:08:00;;;;;;;76.07;34.92;;;;;;;4.29;71.49;100920.13;4937679;29;20055;-72
2020/12/18 00:10:27;;;;;;;83.32;39.03;;;;;;;4.28;71.36;100924.47;4937893;29;20071;-72
2020/12/18 00:12:53;;;;;;;63.97;33.22;;;;;;;4.29;71.13;100918.41;4937011;29;20528;-72
2020/12/18 00:15:22;;;;;;;60.50;29.90;;;;;;;4.32;71.31;100934.84;4937656;29;20052;-72
2020/12/18 00:17:49;;;;;;;69.70;34.03;;;;;;;4.33;71.25;100927.03;4936168;29;20048;-72
2020/12/18 00:20:15;;;;;;;68.60;32.50;;;;;;;4.36;71.07;100919.25;4938419;29;20082;-72
2020/12/18 00:22:41;;;;;;;73.47;36.08;;;;;;;4.35;71.18;100919.25;4940523;29;20047;-72
2020/12/18 00:25:08;;;;;;;73.30;34.25;;;;;;;4.35;71.29;100924.44;4937655;29;20474;-73
2020/12/18 00:27:35;;;;;;;67.78;32.72;;;;;;;4.32;71.33;100924.47;4937160;29;20078;-72
2020/12/18 00:30:01;;;;;;;75.20;34.50;;;;;;;4.32;71.18;100925.31;4937786;29;20562;-73
2020/12/18 00:32:27;;;;;;;69.22;32.13;;;;;;;4.31;71.35;100923.59;4937044;29;20067;-72
2020/12/18 00:34:53;;;;;;;73.57;33.50;;;;;;;4.31;71.24;100922.72;4937005;29;20054;-72
2020/12/18 00:37:20;;;;;;;69.45;32.70;;;;;;;4.32;71.36;100919.25;4936785;29;20066;-72
2020/12/18 00:39:46;;;;;;;64.78;32.13;;;;;;;4.32;71.38;100917.53;4937266;29;20534;-71
2020/12/18 00:42:13;;;;;;;71.00;31.63;;;;;;;4.31;71.31;100912.34;4936649;29;20422;-71
2020/12/18 00:44:39;;;;;;;67.18;31.02;;;;;;;4.30;71.24;100916.66;4937268;29;20403;-72
2020/12/18 00:47:05;;;;;;;76.35;33.42;;;;;;;4.26;71.43;100917.56;4936717;29;20518;-72
2020/12/18 00:49:31;;;;;;;66.85;31.83;;;;;;;4.21;71.66;100911.50;4937069;29;20047;-71
2020/12/18 00:51:57;;;;;;;65.20;30.27;;;;;;;4.21;71.42;100907.19;4936615;29;20587;-71
2020/12/18 00:54:23;;;;;;;63.00;32.55;;;;;;;4.20;71.66;100914.97;4937124;29;20142;-71
2020/12/18 00:56:50;;;;;;;65.47;30.90;;;;;;;4.18;71.68;100921.91;4936419;29;20507;-71
2020/12/18 00:59:17;;;;;;;61.45;31.08;;;;;;;4.16;71.64;100921.00;4936933;29;20055;-72
2020/12/18 01:01:43;;;;;;;70.70;32.65;;;;;;;4.14;71.75;100920.16;4937323;29;20166;-71
2020/12/18 01:04:09;;;;;;;67.55;31.60;;;;;;;4.15;71.88;100925.34;4937363;29;20194;-71
2020/12/18 01:06:35;;;;;;;73.18;34.90;;;;;;;4.12;71.66;100917.56;4937251;29;20411;-72
2020/12/18 01:09:01;;;;;;;66.80;33.55;;;;;;;4.09;71.80;100914.13;4937017;29;20612;-72
2020/12/18 01:11:28;;;;;;;64.85;33.40;;;;;;;4.08;71.68;100915.84;4937204;29;20047;-72
2020/12/18 01:13:54;;;;;;;62.38;30.42;;;;;;;4.08;71.97;100920.16;4936143;29;20051;-71
2020/12/18 01:16:21;;;;;;;63.00;30.42;;;;;;;4.09;71.88;100911.53;4936032;29;20530;-71
2020/12/18 01:18:47;;;;;;;60.53;30.67;;;;;;;4.08;71.82;100915.84;4936142;29;20399;-71
2020/12/18 01:21:13;;;;;;;58.45;29.35;;;;;;;4.05;71.96;100920.19;4936364;29;20051;-72
2020/12/18 01:23:39;;;;;;;60.70;29.75;;;;;;;4.03;72.29;100911.53;4936433;29;20047;-72
2020/12/18 01:26:05;;;;;;;61.92;30.88;;;;;;;4.00;72.19;100919.31;4936337;29;20048;-72
2020/12/18 01:28:31;;;;;;;58.70;30.20;;;;;;;4.00;72.22;100919.31;4936108;29;20098;-71
2020/12/18 01:30:57;;;;;;;61.30;30.00;;;;;;;3.97;72.41;100913.28;4936110;29;20048;-71
2020/12/18 01:33:24;;;;;;;69.32;29.35;;;;;;;3.97;72.39;100915.88;4935995;29;20047;-72
2020/12/18 01:35:51;;;;;;;58.05;29.73;;;;;;;4.00;72.41;100917.59;4935953;29;20051;-73
2020/12/18 01:38:17;;;;;;;64.13;28.92;;;;;;;4.02;72.28;100915.00;4935878;29;20055;-72
2020/12/18 01:40:43;;;;;;;62.65;29.58;;;;;;;4.04;72.29;100908.06;4935763;29;20519;-72
2020/12/18 01:43:09;;;;;;;58.50;29.70;;;;;;;4.07;72.23;100918.44;4935740;29;20115;-72
2020/12/18 01:45:35;;;;;;;63.42;30.85;;;;;;;4.08;72.29;100922.75;4935688;29;20059;-72
2020/12/18 01:48:02;;;;;;;54.05;27.48;;;;;;;4.06;72.43;100921.91;4935703;29;20411;-71
2020/12/18 01:50:31;;;;;;;53.15;27.80;;;;;;;4.07;72.42;100923.63;4936338;29;20106;-72
2020/12/18 01:52:58;;;;;;;53.15;27.95;;;;;;;4.08;72.27;100928.81;4935994;29;20483;-72
2020/12/18 01:55:25;;;;;;;52.13;25.45;;;;;;;4.07;72.50;100926.22;4936227;29;20059;-72
2020/12/18 01:57:52;;;;;;;50.40;26.77;;;;;;;4.02;72.67;100930.56;4935837;29;20106;-72
2020/12/18 02:00:18;;;;;;;49.75;25.80;;;;;;;4.01;72.58;100934.03;4935885;29;20047;-72
2020/12/18 02:02:44;;;;;;;53.78;26.35;;;;;;;4.00;72.58;100921.91;4935782;29;20066;-72
2020/12/18 02:05:10;;;;;;;56.20;27.38;;;;;;;4.00;72.66;100922.78;4936271;29;20048;-72
2020/12/18 02:07:38;;;;;;;50.38;24.33;;;;;;;4.03;72.54;100924.50;4935570;29;20055;-72
2020/12/18 02:10:06;;;;;;;60.47;26.05;;;;;;;4.05;72.48;100925.38;4935648;29;20051;-72
2020/12/18 02:12:33;;;;;;;58.10;26.73;;;;;;;4.07;72.46;100937.47;4935266;29;20488;-73
2020/12/18 02:14:59;;;;;;;59.85;27.48;;;;;;;4.09;72.58;100932.28;4935607;29;20067;-72
2020/12/18 02:17:26;;;;;;;52.03;25.65;;;;;;;4.12;72.66;100932.28;4935085;29;20059;-71
2020/12/18 02:19:53;;;;;;;57.22;26.77;;;;;;;4.12;72.52;100942.66;4935351;29;20058;-71
2020/12/18 02:22:21;;;;;;;45.17;22.05;;;;;;;4.12;72.56;100933.13;4935232;29;20102;-71
2020/12/18 02:24:51;;;;;;;50.47;24.60;;;;;;;4.11;72.65;100930.53;4934643;29;20051;-72
2020/12/18 02:27:19;;;;;;;46.72;21.85;;;;;;;4.12;72.64;100932.28;4935485;29;20079;-71
2020/12/18 02:29:46;;;;;;;47.38;21.90;;;;;;;4.12;72.79;100938.31;4934517;29;20052;-72
2020/12/18 02:32:12;;;;;;;45.85;21.63;;;;;;;4.13;72.86;100939.19;4934949;29;20044;-72
2020/12/18 02:34:38;;;;;;;43.97;22.73;;;;;;;4.15;72.66;100937.44;4935212;29;20060;-72
2020/12/18 02:37:04;;;;;;;45.33;20.88;;;;;;;4.14;72.68;100933.13;4935041;29;20091;-71
2020/12/18 02:39:30;;;;;;;40.08;20.70;;;;;;;4.14;72.94;100940.91;4935124;29;20047;-72
2020/12/18 02:41:56;;;;;;;41.53;21.40;;;;;;;4.16;73.08;100941.78;4934692;29;20504;-72
2020/12/18 02:44:24;;;;;;;38.47;20.48;;;;;;;4.16;72.90;100941.78;4935157;29;20054;-72
2020/12/18 02:46:50;;;;;;;34.40;19.60;;;;;;;4.17;72.76;100941.81;4934747;29;20138;-71
2020/12/18 02:49:16;;;;;;;40.50;19.50;;;;;;;4.20;72.76;100943.53;4935033;29;20058;-72
2020/12/18 02:51:43;;;;;;;39.65;19.88;;;;;;;4.20;72.77;100940.94;4935024;29;20522;-71
2020/12/18 02:54:10;;;;;;;39.55;20.75;;;;;;;4.20;72.80;100930.56;4934817;29;20542;-72
2020/12/18 02:56:36;;;;;;;44.63;22.20;;;;;;;4.19;72.73;100950.44;4934892;29;20056;-72
2020/12/18 02:59:03;;;;;;;43.08;20.00;;;;;;;4.21;72.75;100942.66;4934887;29;20044;-72
2020/12/18 03:01:30;;;;;;;41.03;20.63;;;;;;;4.23;72.59;100946.13;4934922;29;20052;-72
2020/12/18 03:03:56;;;;;;;40.45;19.45;;;;;;;4.24;72.59;100947.84;4934855;29;20052;-72
2020/12/18 03:06:22;;;;;;;42.58;20.13;;;;;;;4.25;72.63;100944.38;4934885;29;20047;-72
2020/12/18 03:08:48;;;;;;;42.08;19.08;;;;;;;4.24;72.56;100942.66;4934898;29;20051;-72
2020/12/18 03:11:14;;;;;;;38.00;19.17;;;;;;;4.27;72.52;100945.22;4934584;29;20492;-72
2020/12/18 03:13:41;;;;;;;34.78;19.33;;;;;;;4.29;72.46;100946.97;4934568;29;20094;-71
2020/12/18 03:16:07;;;;;;;39.50;20.65;;;;;;;4.32;72.53;100940.03;4934529;29;20052;-72
2020/12/18 03:18:34;;;;;;;40.08;20.40;;;;;;;4.32;72.35;100940.03;4934696;29;20052;-72
2020/12/18 03:21:00;;;;;;;41.28;19.73;;;;;;;4.36;72.44;100952.13;4934977;29;20412;-72
2020/12/18 03:23:26;;;;;;;37.25;19.23;;;;;;;4.36;72.27;100947.78;4934459;29;20510;-72
2020/12/18 03:25:52;;;;;;;39.05;20.00;;;;;;;4.38;72.30;100955.63;4934400;29;20062;-72
2020/12/18 03:28:18;;;;;;;44.28;20.60;;;;;;;4.39;72.35;100959.94;4934652;29;20044;-72
2020/12/18 03:30:44;;;;;;;40.38;20.33;;;;;;;4.40;72.33;100962.53;4934604;29;20058;-70
2020/12/18 03:33:10;;;;;;;41.90;20.00;;;;;;;4.45;72.11;100958.19;4934344;29;20055;-72
2020/12/18 03:35:37;;;;;;;38.40;18.90;;;;;;;4.46;72.25;100957.31;4935096;29;20194;-71
2020/12/18 03:38:03;;;;;;;43.00;20.98;;;;;;;4.43;72.48;100962.50;4937740;29;20059;-72
2020/12/18 03:40:29;;;;;;;37.03;20.77;;;;;;;4.40;72.55;100959.94;4938385;29;20110;-72
2020/12/18 03:42:55;;;;;;;43.05;21.15;;;;;;;4.42;72.45;100965.97;4938027;29;20047;-72
2020/12/18 03:45:21;;;;;;;38.00;19.52;;;;;;;4.47;72.51;100960.78;4938224;29;20562;-70
2020/12/18 03:47:48;;;;;;;37.55;19.90;;;;;;;4.46;72.39;100965.09;4937607;29;20562;-71
2020/12/18 03:50:14;;;;;;;39.88;20.33;;;;;;;4.47;72.44;100956.44;4938128;29;20138;-71
2020/12/18 03:52:41;;;;;;;43.05;21.67;;;;;;;4.46;72.56;100961.66;4937625;29;20060;-71
2020/12/18 03:55:07;;;;;;;41.38;20.00;;;;;;;4.49;72.51;100959.91;4937575;29;20051;-71
2020/12/18 03:57:33;;;;;;;39.75;20.52;;;;;;;4.50;72.49;100951.25;4937772;29;20055;-71
2020/12/18 03:59:59;;;;;;;40.63;20.55;;;;;;;4.49;72.64;100953.84;4937866;29;20480;-71
2020/12/18 04:02:25;;;;;;;42.13;21.13;;;;;;;4.47;72.71;100951.25;4937777;29;20099;-72
2020/12/18 04:04:51;;;;;;;37.33;21.13;;;;;;;4.48;72.73;100952.97;4937860;29;20047;-71
2020/12/18 04:07:17;;;;;;;44.95;22.83;;;;;;;4.53;72.76;100953.81;4937264;29;20492;-71
2020/12/18 04:09:44;;;;;;;49.08;22.83;;;;;;;4.51;73.07;100958.16;4937399;29;20391;-72
2020/12/18 04:12:11;;;;;;;47.13;23.48;;;;;;;4.51;73.21;100962.50;4937366;29;20134;-72
2020/12/18 04:14:37;;;;;;;52.92;23.52;;;;;;;4.52;73.17;100953.84;4937438;29;20119;-71
2020/12/18 04:17:03;;;;;;;54.03;24.25;;;;;;;4.52;73.58;100954.69;4937341;29;20052;-71
2020/12/18 04:19:30;;;;;;;50.78;23.92;;;;;;;4.56;73.25;100960.75;4937521;29;20095;-71
2020/12/18 04:21:56;;;;;;;50.20;23.42;;;;;;;4.55;73.37;100954.69;4937264;29;20043;-71
2020/12/18 04:24:22;;;;;;;50.38;22.45;;;;;;;4.53;73.66;100955.56;4936954;29;20472;-71
2020/12/18 04:26:49;;;;;;;61.20;25.10;;;;;;;4.56;73.74;100956.41;4937214;29;20054;-71
2020/12/18 04:29:15;;;;;;;51.03;23.23;;;;;;;4.60;73.77;100954.69;4937441;29;20428;-72
2020/12/18 04:31:41;;;;;;;57.78;26.30;;;;;;;4.62;73.89;100958.16;4937069;29;20048;-73
2020/12/18 04:34:08;;;;;;;54.00;23.65;;;;;;;4.64;73.84;100958.16;4936966;29;20399;-72
2020/12/18 04:36:34;;;;;;;53.90;24.40;;;;;;;4.63;74.00;100957.28;4937155;29;20056;-71
2020/12/18 04:39:00;;;;;;;51.08;24.67;;;;;;;4.66;74.01;100959.00;4936830;29;20047;-72
2020/12/18 04:41:27;;;;;;;59.08;26.60;;;;;;;4.70;73.88;100958.13;4937127;29;20044;-72
2020/12/18 04:43:54;;;;;;;59.85;25.77;;;;;;;4.69;74.08;100962.44;4936925;29;20070;-72
2020/12/18 04:46:21;;;;;;;57.92;26.02;;;;;;;4.74;74.00;100959.81;4936975;29;20052;-72
2020/12/18 04:48:48;;;;;;;57.40;25.85;;;;;;;4.77;74.16;100962.41;4935938;29;20373;-70
2020/12/18 04:51:18;;;;;;;61.75;28.17;;;;;;;4.79;74.18;100965.88;4936905;29;20074;-71
2020/12/18 04:53:47;;;;;;;59.80;26.70;;;;;;;4.80;74.20;100965.03;4936928;29;20407;-71
2020/12/18 04:56:13;;;;;;;55.78;26.63;;;;;;;4.85;74.13;100964.13;4936297;29;20404;-71
2020/12/18 04:58:41;;;;;;;64.45;26.60;;;;;;;4.87;74.22;100959.78;4936362;29;20415;-71
2020/12/18 05:01:08;;;;;;;64.07;26.33;;;;;;;4.88;74.17;100956.31;4936715;29;20130;-72
2020/12/18 05:03:35;;;;;;;57.97;25.35;;;;;;;4.92;74.10;100954.56;4936495;29;20048;-72
2020/12/18 05:06:05;;;;;;;56.15;26.92;;;;;;;4.93;74.23;100966.69;4936485;29;20054;-72
2020/12/18 05:08:32;;;;;;;49.35;27.67;;;;;;;4.97;74.13;100964.94;4936564;29;20059;-72
2020/12/18 05:10:58;;;;;;;57.00;26.67;;;;;;;4.97;74.26;100973.59;4936514;29;20139;-71
2020/12/18 05:13:24;;;;;;;61.88;25.73;;;;;;;4.97;74.38;100976.19;4936234;29;20064;-71
2020/12/18 05:15:51;;;;;;;59.17;26.08;;;;;;;5.04;74.19;100979.66;4936314;29;20087;-72
2020/12/18 05:18:22;;;;;;;56.10;25.90;;;;;;;5.07;74.30;100977.91;4935945;29;20040;-73
2020/12/18 05:20:48;;;;;;;47.38;23.95;;;;;;;5.12;74.03;100989.13;4936398;29;20146;-72
2020/12/18 05:23:14;;;;;;;50.03;23.70;;;;;;;5.12;74.07;100988.28;4935917;29;20048;-72
2020/12/18 05:25:40;;;;;;;53.80;25.55;;;;;;;5.14;74.32;100986.53;4936165;29;20056;-72
2020/12/18 05:28:06;;;;;;;51.28;23.27;;;;;;;5.15;74.42;100978.72;4936226;29;20565;-72
2020/12/18 05:30:33;;;;;;;54.75;26.48;;;;;;;5.18;74.15;100983.91;4935908;29;20052;-72
2020/12/18 05:32:59;;;;;;;68.88;32.78;;;;;;;5.20;74.15;100976.97;4935914;29;20054;-71
2020/12/18 05:35:26;;;;;;;72.88;32.78;;;;;;;5.25;74.25;100983.88;4935901;29;20167;-73
2020/12/18 05:37:52;;;;;;;77.75;35.53;;;;;;;5.25;74.24;100984.75;4935687;29;20538;-72
2020/12/18 05:40:18;;;;;;;79.55;36.55;;;;;;;5.27;74.27;100987.34;4936138;29;20484;-72
2020/12/18 05:42:47;;;;;;;78.90;36.97;;;;;;;5.28;74.20;100994.28;4935585;29;20052;-72
2020/12/18 05:45:17;;;;;;;72.50;32.00;;;;;;;5.28;74.34;100999.47;4936218;29;20082;-72
2020/12/18 05:47:57;;;;;;;58.38;25.83;;;;;;;5.27;74.10;100993.41;4935531;29;20055;-73
2020/12/18 05:50:28;;;;;;;69.05;33.05;;;;;;;5.27;74.12;100997.75;4935520;29;20047;-73
2020/12/18 05:52:56;;;;;;;75.72;34.00;;;;;;;5.31;73.94;100999.44;4935581;29;20058;-71
2020/12/18 05:55:23;;;;;;;67.03;32.75;;;;;;;5.31;74.22;100999.44;4935887;29;20055;-73
2020/12/18 05:57:49;;;;;;;78.47;35.63;;;;;;;5.27;74.38;101010.75;4935106;29;20468;-73
2020/12/18 06:00:15;;;;;;;92.32;38.17;;;;;;;5.27;74.40;100997.75;4935673;29;20080;-73
2020/12/18 06:02:44;;;;;;;95.30;36.50;;;;;;;5.27;74.45;101001.22;4935630;29;20056;-71
2020/12/18 06:05:10;;;;;;;79.75;34.95;;;;;;;5.27;74.44;101009.00;4935613;29;20066;-73
2020/12/18 06:07:40;;;;;;;81.95;33.95;;;;;;;5.28;74.30;101015.94;4935525;29;20380;-73
2020/12/18 06:10:07;;;;;;;71.53;32.88;;;;;;;5.32;74.27;101016.78;4935625;29;20180;-71
2020/12/18 06:12:33;;;;;;;80.20;32.90;;;;;;;5.33;74.22;101024.56;4935409;29;20051;-73
2020/12/18 06:15:01;;;;;;;75.10;32.97;;;;;;;5.32;74.34;101027.19;4934256;29;20062;-71
2020/12/18 06:17:28;;;;;;;63.22;34.92;;;;;;;5.34;74.20;101026.28;4934429;29;20057;-71
2020/12/18 06:19:57;;;;;;;64.13;32.10;;;;;;;5.37;74.28;101035.81;4935501;29;20054;-71
2020/12/18 06:22:24;;;;;;;68.00;29.90;;;;;;;5.37;74.25;101035.81;4935215;29;20048;-73
2020/12/18 06:24:51;;;;;;;70.57;30.88;;;;;;;5.36;74.26;101034.09;4935383;29;20050;-72
2020/12/18 06:27:20;;;;;;;62.42;32.85;;;;;;;5.36;74.23;101044.47;4935105;29;20050;-72
2020/12/18 06:29:49;;;;;;;77.43;34.22;;;;;;;5.35;74.21;101041.03;4935083;29;20048;-72
2020/12/18 06:32:26;;;;;;;71.25;34.03;;;;;;;5.36;74.30;101045.34;4934938;29;20047;-73
2020/12/18 06:34:53;;;;;;;68.07;33.78;;;;;;;5.40;74.21;101046.19;4934704;29;20047;-71
2020/12/18 06:37:27;;;;;;;73.97;37.00;;;;;;;5.39;74.28;101047.94;4934800;29;20080;-71
2020/12/18 06:39:54;;;;;;;69.80;34.00;;;;;;;5.39;74.41;101050.53;4935345;29;20052;-72
2020/12/18 06:42:23;;;;;;;84.38;36.10;;;;;;;5.38;74.31;101056.59;4934600;29;20515;-70
2020/12/18 06:44:51;;;;;;;68.95;33.55;;;;;;;5.42;74.33;101049.69;4934892;29;20058;-71
2020/12/18 06:47:19;;;;;;;80.75;34.22;;;;;;;5.44;74.14;101058.34;4932835;29;20404;-71
2020/12/18 06:49:59;;;;;;;87.47;35.60;;;;;;;5.43;74.46;101056.63;4934047;29;20059;-69
2020/12/18 06:52:44;;;;;;;61.95;30.15;;;;;;;5.46;74.19;101062.66;4933841;29;20055;-70
2020/12/18 06:55:12;;;;;;;74.07;32.20;;;;;;;5.48;74.06;101065.25;4933441;29;20139;-71
2020/12/18 06:57:39;;;;;;;74.45;32.15;;;;;;;5.50;74.12;101071.31;4933722;29;20139;-70
2020/12/18 07:00:33;;;;;;;75.68;32.38;;;;;;;5.54;74.19;101073.00;4933267;29;20419;-70
2020/12/18 07:02:59;;;;;;;74.22;33.35;;;;;;;5.57;74.02;101075.59;4933645;29;20423;-71
2020/12/18 07:05:36;;;;;;;75.15;32.95;;;;;;;5.57;74.08;101069.53;4933864;29;20055;-70
2020/12/18 07:08:05;;;;;;;72.18;32.45;;;;;;;5.59;73.95;101073.84;4933578;29;20051;-69
2020/12/18 07:10:36;;;;;;;64.88;30.95;;;;;;;5.62;74.08;101081.66;4934059;29;20048;-72
2020/12/18 07:13:03;;;;;;;63.60;29.65;;;;;;;5.66;73.86;101072.97;4935251;29;20066;-71
2020/12/18 07:15:48;;;;;;;65.05;31.63;;;;;;;5.67;73.95;101077.28;4937688;29;20047;-71
2020/12/18 07:18:18;;;;;;;65.30;30.90;;;;;;;5.71;73.79;101070.34;4936153;29;20523;-72
2020/12/18 07:20:46;;;;;;;62.33;29.77;;;;;;;5.71;73.94;101070.34;4936400;29;20058;-72
2020/12/18 07:23:13;;;;;;;68.35;31.30;;;;;;;5.69;73.85;101078.16;4936363;29;20508;-73
2020/12/18 07:25:40;;;;;;;72.40;32.45;;;;;;;5.66;74.16;101077.31;4936641;29;20052;-72
2020/12/18 07:28:06;;;;;;;80.25;35.88;;;;;;;5.64;74.31;101087.72;4935984;29;20043;-72
2020/12/18 07:30:37;;;;;;;71.85;34.15;;;;;;;5.64;73.98;101085.13;4937347;29;20044;-71
2020/12/18 07:33:03;;;;;;;51.70;25.07;;;;;;;5.67;74.19;101089.44;4937645;29;20107;-70
2020/12/18 07:35:44;;;;;;;69.15;33.28;;;;;;;5.63;74.12;101085.13;4939580;29;20058;-67
2020/12/18 07:38:14;;;;;;;74.50;32.90;;;;;;;5.69;74.23;101093.75;4934232;29;20048;-66
2020/12/18 07:40:41;;;;;;;63.60;28.45;;;;;;;5.70;74.04;101092.88;4934611;29;20048;-68
2020/12/18 07:43:09;;;;;;;64.25;30.85;;;;;;;5.72;74.05;101091.13;4934719;29;20500;-67
2020/12/18 07:45:38;;;;;;;65.75;32.13;;;;;;;5.74;74.09;101099.78;4934686;29;20091;-68
2020/12/18 07:48:09;;;;;;;70.63;32.17;;;;;;;5.76;74.06;101105.84;4914704;29;20040;-67
2020/12/18 07:50:38;;;;;;;63.92;32.05;;;;;;;5.79;73.95;101102.38;4933784;29;20132;-67
2020/12/18 07:53:11;;;;;;;67.80;33.55;;;;;;;5.82;73.93;101100.59;4934380;29;20039;-67
2020/12/18 07:55:41;;;;;;;66.00;31.83;;;;;;;5.89;73.80;101103.19;4934952;29;20051;-72
2020/12/18 07:58:20;;;;;;;69.50;32.95;;;;;;;5.89;73.93;101111.00;4934004;29;20059;-74
2020/12/18 08:00:48;;;;;;;88.13;40.40;;;;;;;5.93;73.79;101104.94;4932235;29;20048;-71
2020/12/18 08:03:15;;;;;;;75.00;33.05;;;;;;;5.93;73.74;101111.00;4933641;29;20098;-73
2020/12/18 08:05:43;;;;;;;63.22;32.40;;;;;;;5.94;73.76;101106.66;4933550;29;20110;-72
2020/12/18 08:08:11;;;;;;;63.45;32.17;;;;;;;5.94;73.74;101106.66;4933035;29;20078;-71
2020/12/18 08:10:40;;;;;;;60.20;33.67;;;;;;;5.97;73.81;101109.25;4933841;29;20122;-72
2020/12/18 08:13:07;;;;;;;68.43;34.00;;;;;;;5.98;73.84;101110.97;4933138;29;20082;-71
2020/12/18 08:15:35;;;;;;;66.90;34.05;;;;;;;6.01;73.81;101113.56;4934132;29;20067;-72
2020/12/18 08:18:02;;;;;;;62.72;29.25;;;;;;;6.06;73.40;101120.50;4933107;29;20058;-72
2020/12/18 08:20:29;;;;;;;58.80;30.63;;;;;;;6.09;73.43;101115.25;4934839;29;20443;-72
2020/12/18 08:22:56;;;;;;;58.47;29.83;;;;;;;6.13;73.31;101116.09;4912033;28;20043;-72
2020/12/18 08:25:23;;;;;;;60.42;31.42;;;;;;;6.13;73.50;101113.50;4939785;29;20067;-71
2020/12/18 08:27:53;;;;;;;62.67;33.10;;;;;;;6.16;73.36;101118.69;4943079;29;20397;-70
2020/12/18 08:30:26;;;;;;;60.58;32.03;;;;;;;6.19;73.25;101118.66;4943888;29;20083;-73
2020/12/18 08:32:55;;;;;;;67.82;35.40;;;;;;;6.23;73.19;101115.16;4941324;29;20079;-67
2020/12/18 08:35:23;;;;;;;75.47;38.50;;;;;;;6.27;73.25;101114.28;4943355;29;20063;-66
2020/12/18 08:37:50;;;;;;;66.25;35.70;;;;;;;6.30;73.25;101116.84;4938835;29;20152;-67
2020/12/18 08:40:21;;;;;;;94.20;47.10;;;;;;;6.32;73.12;101117.69;4942935;29;20079;-67
2020/12/18 08:43:02;;;;;;;49.47;26.00;;;;;;;6.34;72.97;101118.56;4942577;29;20075;-67
2020/12/18 08:45:29;;;;;;;71.55;36.13;;;;;;;6.33;73.03;101122.03;4953083;29;20054;-66
2020/12/18 08:47:57;;;;;;;58.30;30.70;;;;;;;6.33;72.97;101118.56;4935854;29;20083;-68
2020/12/18 08:50:24;;;;;;;56.88;30.35;;;;;;;6.33;73.04;101126.38;4934084;29;20047;-66
2020/12/18 08:52:51;;;;;;;69.75;36.13;;;;;;;6.34;72.98;101125.50;4943063;29;20407;-67
2020/12/18 08:55:23;;;;;;;63.53;36.75;;;;;;;6.35;72.97;101125.50;4949241;29;20043;-70
2020/12/18 08:57:50;;;;;;;58.35;28.80;;;;;;;6.41;72.69;101129.78;4933627;29;20077;-67
2020/12/18 09:00:19;;;;;;;48.33;25.40;;;;;;;6.44;72.74;101129.75;4934342;29;20075;-68
2020/12/18 09:02:56;;;;;;;46.25;25.98;;;;;;;6.43;72.75;101123.69;4933280;29;20051;-69
2020/12/18 09:05:26;;;;;;;52.75;27.35;;;;;;;6.41;72.83;101125.44;4933870;29;20103;-67
2020/12/18 09:07:55;;;;;;;47.38;27.17;;;;;;;6.45;72.67;101131.47;4933117;29;20504;-67
2020/12/18 09:10:52;;;;;;;45.28;23.73;;;;;;;6.50;72.75;101131.47;4933907;29;20058;-68
2020/12/18 09:13:21;;;;;;;51.08;25.15;;;;;;;6.54;72.56;101128.81;4933070;29;20059;-70
2020/12/18 09:15:49;;;;;;;46.28;24.15;;;;;;;6.61;72.42;101138.31;4932640;29;20052;-66
2020/12/18 09:18:22;;;;;;;46.38;24.17;;;;;;;6.66;72.34;101125.25;4932085;29;20056;-67
2020/12/18 09:20:52;;;;;;;47.00;25.23;;;;;;;6.68;72.38;101136.53;4933263;29;20054;-66
2020/12/18 09:23:28;;;;;;;42.75;24.35;;;;;;;6.68;72.15;101129.59;4933056;29;20063;-68
2020/12/18 09:25:54;;;;;;;52.25;26.42;;;;;;;6.79;72.18;101129.47;4929252;29;20131;-68
2020/12/18 09:28:21;;;;;;;59.15;26.45;;;;;;;6.90;72.07;101130.25;4924266;29;20059;-68
2020/12/18 09:30:49;;;;;;;43.88;25.15;;;;;;;6.95;71.61;101133.69;4918084;29;20052;-67
2020/12/18 09:33:31;;;;;;;52.58;26.08;;;;;;;6.93;71.83;101124.16;4915440;29;20084;-68
2020/12/18 09:36:00;;;;;;;52.22;26.92;;;;;;;7.06;71.31;101135.31;4912924;29;20083;-67
2020/12/18 09:38:28;;;;;;;50.67;24.45;;;;;;;7.20;71.29;101133.44;4915691;29;20087;-68
2020/12/18 09:40:55;;;;;;;53.22;25.27;;;;;;;7.25;71.19;101136.84;4915299;29;20076;-68
2020/12/18 09:43:22;;;;;;;46.97;25.63;;;;;;;7.29;71.08;101138.56;4913522;29;20090;-68
2020/12/18 09:45:50;;;;;;;46.83;25.80;;;;;;;7.38;70.88;101135.84;4914935;29;20051;-74
2020/12/18 09:48:17;;;;;;;47.83;24.88;;;;;;;7.45;70.74;101134.88;4936774;29;20070;-74
2020/12/18 09:50:43;;;;;;;55.35;24.38;;;;;;;7.50;70.42;101138.34;4941725;29;20392;-67
2020/12/18 09:53:12;;;;;;;53.60;29.02;;;;;;;7.50;70.70;101142.69;4941948;29;20043;-69
2020/12/18 09:55:39;;;;;;;44.72;22.90;;;;;;;7.51;70.38;101145.28;4937120;29;20067;-67
2020/12/18 09:58:05;;;;;;;43.47;24.40;;;;;;;7.49;70.47;101141.78;4936740;29;20155;-68
2020/12/18 10:00:33;;;;;;;48.60;27.02;;;;;;;7.51;70.40;101140.06;4942905;29;20098;-68
2020/12/18 10:03:00;;;;;;;45.58;23.35;;;;;;;7.50;70.49;101143.53;4941041;29;20099;-67
2020/12/18 10:05:27;;;;;;;46.83;24.52;;;;;;;7.48;70.45;101144.41;4942733;29;20395;-66
2020/12/18 10:07:54;;;;;;;39.08;22.45;;;;;;;7.50;70.54;101135.72;4943628;29;20047;-66
2020/12/18 10:10:21;;;;;;;40.97;22.25;;;;;;;7.50;69.92;101135.72;4938908;29;20432;-66
2020/12/18 10:12:47;;;;;;;47.88;23.58;;;;;;;7.50;70.34;101138.34;4934405;29;20051;-67
2020/12/18 10:15:16;;;;;;;45.05;23.88;;;;;;;7.54;70.20;101137.41;4935392;29;20047;-73
2020/12/18 10:17:43;;;;;;;46.55;23.70;;;;;;;7.67;69.98;101139.84;4941225;29;20176;-74
2020/12/18 10:20:13;;;;;;;44.65;22.17;;;;;;;7.74;69.60;101146.75;4943872;29;20055;-76
2020/12/18 10:22:39;;;;;;;41.78;22.70;;;;;;;7.86;69.56;101152.66;4942519;29;20055;-73
2020/12/18 10:25:05;;;;;;;42.35;23.63;;;;;;;7.92;69.20;101146.50;4943386;29;20138;-75
2020/12/18 10:27:33;;;;;;;39.38;21.63;;;;;;;7.83;69.39;101144.88;4941121;29;20052;-74
2020/12/18 10:30:00;;;;;;;37.75;21.60;;;;;;;7.79;69.61;101151.00;4943113;29;20047;-74
2020/12/18 10:32:27;;;;;;;39.88;22.42;;;;;;;7.78;69.65;101144.06;4942814;29;20441;-75
2020/12/18 10:34:53;;;;;;;43.15;22.55;;;;;;;7.85;69.27;101150.06;4944244;29;20147;-75
2020/12/18 10:37:20;;;;;;;39.95;22.45;;;;;;;7.87;69.18;101149.16;4952322;29;20047;-74
2020/12/18 10:39:46;;;;;;;40.30;21.58;;;;;;;7.83;69.42;101141.41;4951932;29;20534;-74
2020/12/18 10:42:12;;;;;;;45.15;24.05;;;;;;;7.85;69.41;101145.72;4950864;29;20587;-75
2020/12/18 10:44:39;;;;;;;78.25;39.38;;;;;;;7.87;69.29;101140.47;4950501;29;20102;-74
2020/12/18 10:47:06;;;;;;;54.03;27.35;;;;;;;7.90;69.21;101143.88;4950854;29;20388;-74
2020/12/18 10:49:32;;;;;;;42.70;21.67;;;;;;;7.88;69.43;101144.81;4950832;29;20081;-74
2020/12/18 10:52:00;;;;;;;41.20;23.35;;;;;;;7.89;69.24;101141.31;4950838;29;20047;-74
2020/12/18 10:54:27;;;;;;;40.90;23.00;;;;;;;7.94;69.21;101140.38;4951379;29;20055;-74
2020/12/18 10:56:55;;;;;;;42.05;23.00;;;;;;;7.95;69.04;101146.47;4952429;29;20051;-74
2020/12/18 10:59:22;;;;;;;42.95;22.42;;;;;;;8.02;69.24;101142.00;4953175;29;20089;-74
2020/12/18 11:01:52;;;;;;;38.22;21.08;;;;;;;8.11;68.66;101140.13;4952475;29;20044;-75
2020/12/18 11:04:18;;;;;;;39.47;22.17;;;;;;;8.17;68.74;101140.06;4953010;29;20047;-74
2020/12/18 11:06:45;;;;;;;38.20;20.45;;;;;;;8.32;68.29;101133.72;4952920;29;20336;-74
2020/12/18 11:09:11;;;;;;;43.28;22.90;;;;;;;8.41;68.11;101131.03;4952991;29;20078;-75
2020/12/18 11:11:40;;;;;;;44.90;22.98;;;;;;;8.51;68.08;101132.59;4952749;29;20047;-74
2020/12/18 11:14:08;;;;;;;39.42;23.25;;;;;;;8.49;68.22;101133.50;4952588;29;20055;-74
2020/12/18 11:16:38;;;;;;;45.72;24.83;;;;;;;8.37;68.19;101138.94;4953836;29;20053;-74
2020/12/18 11:19:05;;;;;;;47.78;24.33;;;;;;;8.27;68.49;101136.41;4952297;29;20150;-74