Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:05;;;;;;;29.88;24.65;;;20.80;99.90;;;;;;5084530;28;37280;-80
2023/09/10 00:02:31;;;;;;;33.75;26.95;;;20.80;99.90;;;;;;5095954;28;36290;-80
2023/09/10 00:04:57;;;;;;;31.02;25.13;;;20.80;99.90;;;;;;5082491;28;37394;-80
2023/09/10 00:07:24;;;;;;;32.35;25.70;;;20.80;99.90;;;;;;5080441;28;37114;-81
2023/09/10 00:09:50;;;;;;;31.75;26.40;;;20.80;99.90;;;;;;5088303;28;38515;-81
2023/09/10 00:12:16;;;;;;;30.10;25.73;;;20.80;99.90;;;;;;5082767;28;37733;-80
2023/09/10 00:14:42;;;;;;;29.73;25.50;;;20.80;99.90;;;;;;5079236;28;38732;-81
2023/09/10 00:17:09;;;;;;;29.83;26.67;;;20.80;99.90;;;;;;5084707;28;39478;-81
2023/09/10 00:19:35;;;;;;;31.17;26.70;;;20.80;99.90;;;;;;5078411;28;36952;-79
2023/09/10 00:22:01;;;;;;;31.88;28.23;;;20.70;99.90;;;;;;5081007;28;36121;-80
2023/09/10 00:24:27;;;;;;;35.85;30.33;;;20.70;99.90;;;;;;5084650;28;48720;-81
2023/09/10 00:26:53;;;;;;;35.58;28.30;;;20.70;99.90;;;;;;5080170;28;38092;-80
2023/09/10 00:29:19;;;;;;;32.20;27.95;;;20.70;99.90;;;;;;5088125;28;38057;-80
2023/09/10 00:31:45;;;;;;;37.13;30.95;;;20.70;99.90;;;;;;5079350;28;37044;-81
2023/09/10 00:34:12;;;;;;;32.75;29.50;;;20.70;99.90;;;;;;5088830;27;38906;-80
2023/09/10 00:36:38;;;;;;;36.88;32.17;;;20.70;99.90;;;;;;5084673;28;39295;-81
2023/09/10 00:39:05;;;;;;;39.05;31.05;;;20.70;99.90;;;;;;5078063;28;39146;-78
2023/09/10 00:41:31;;;;;;;38.00;32.03;;;20.70;99.90;;;;;;5088496;28;37345;-80
2023/09/10 00:43:57;;;;;;;33.42;30.02;;;20.70;99.90;;;;;;5087333;28;37861;-81
2023/09/10 00:46:23;;;;;;;34.67;31.02;;;20.70;99.90;;;;;;5090470;28;37272;-80
2023/09/10 00:48:49;;;;;;;39.08;34.25;;;20.70;99.90;;;;;;5081447;28;38239;-81
2023/09/10 00:51:15;;;;;;;38.83;32.25;;;20.70;99.90;;;;;;5087529;28;37879;-80
2023/09/10 00:53:42;;;;;;;35.78;31.85;;;20.60;99.90;;;;;;5075498;28;39534;-80
2023/09/10 00:56:08;;;;;;;41.33;36.80;;;20.60;99.90;;;;;;5089321;28;37565;-80
2023/09/10 00:58:34;;;;;;;36.92;32.92;;;20.70;99.90;;;;;;5079702;28;36968;-80
2023/09/10 01:03:38;;;;;;;39.47;35.00;;;20.70;99.90;;;;;;5106724;22;20945;-77
2023/09/10 01:06:07;;;;;;;37.83;33.78;;;20.70;99.90;;;;;;5059225;28;36890;-77
2023/09/10 01:08:33;;;;;;;41.67;36.95;;;20.60;99.90;;;;;;5054850;28;38228;-79
2023/09/10 01:11:24;;;;;;;38.33;34.17;;;20.60;99.90;;;;;;5058251;28;36339;-78
2023/09/10 01:14:03;;;;;;;38.67;34.67;;;20.60;99.90;;;;;;5055716;28;47578;-78
2023/09/10 01:16:51;;;;;;;42.42;37.88;;;20.60;99.90;;;;;;5063689;28;47163;-79
2023/09/10 01:19:51;;;;;;;41.08;36.80;;;20.60;99.90;;;;;;5054689;28;37905;-79
2023/09/10 01:22:43;;;;;;;43.40;38.58;;;20.60;99.90;;;;;;5074178;28;36642;-79
2023/09/10 01:25:09;;;;;;;41.50;36.92;;;20.60;99.90;;;;;;5063869;28;38052;-78
2023/09/10 01:27:35;;;;;;;39.63;35.45;;;20.60;99.90;;;;;;5058022;28;38494;-79
2023/09/10 01:30:03;;;;;;;47.58;42.42;;;20.60;99.90;;;;;;5060503;28;39240;-79
2023/09/10 01:32:36;;;;;;;44.47;39.90;;;20.60;99.90;;;;;;5063019;28;38614;-78
2023/09/10 01:35:15;;;;;;;41.35;35.85;;;20.60;99.90;;;;;;5058002;28;37672;-78
2023/09/10 01:37:53;;;;;;;40.78;36.63;;;20.60;99.90;;;;;;5067043;28;47101;-77
2023/09/10 01:40:22;;;;;;;43.65;39.05;;;20.60;99.90;;;;;;5062086;28;37972;-79
2023/09/10 01:42:51;;;;;;;43.60;38.53;;;20.60;99.90;;;;;;5071482;28;37177;-80
2023/09/10 01:45:18;;;;;;;44.90;40.25;;;20.60;99.90;;;;;;5079481;28;39305;-79
2023/09/10 01:47:44;;;;;;;48.78;42.67;;;20.60;99.90;;;;;;5061018;28;38721;-78
2023/09/10 01:50:11;;;;;;;45.88;40.30;;;20.50;99.90;;;;;;5058008;28;36992;-77
2023/09/10 01:52:37;;;;;;;44.50;39.58;;;20.50;99.90;;;;;;5070569;28;37205;-79
2023/09/10 01:55:03;;;;;;;47.13;42.15;;;20.50;99.90;;;;;;5067538;28;38005;-77
2023/09/10 01:57:29;;;;;;;49.63;44.28;;;20.50;99.90;;;;;;5063531;28;48286;-76
2023/09/10 01:59:56;;;;;;;50.58;43.47;;;20.50;99.90;;;;;;5072983;28;38405;-76
2023/09/10 02:02:22;;;;;;;55.55;49.05;;;20.50;99.90;;;;;;5083553;28;38019;-78
2023/09/10 02:04:48;;;;;;;52.25;46.70;;;20.50;99.90;;;;;;5065287;28;38161;-77
2023/09/10 02:07:14;;;;;;;63.03;55.78;;;20.50;99.90;;;;;;5059721;28;39845;-79
2023/09/10 02:09:40;;;;;;;55.85;49.83;;;20.50;99.90;;;;;;5071482;28;37906;-79
2023/09/10 02:12:09;;;;;;;60.33;52.65;;;20.60;99.90;;;;;;5068274;28;36375;-78
2023/09/10 02:14:36;;;;;;;54.70;48.97;;;20.60;99.90;;;;;;5070052;28;38920;-79
2023/09/10 02:17:02;;;;;;;60.55;52.67;;;20.60;99.90;;;;;;5058548;28;37880;-78
2023/09/10 02:19:28;;;;;;;59.60;49.72;;;20.60;99.90;;;;;;5073924;28;38556;-78
2023/09/10 02:21:55;;;;;;;56.30;50.08;;;20.60;99.90;;;;;;5062457;28;37576;-77
2023/09/10 02:24:21;;;;;;;52.25;46.65;;;20.70;99.90;;;;;;5066703;28;37932;-78
2023/09/10 02:26:47;;;;;;;54.42;48.63;;;20.70;99.90;;;;;;5070218;28;38540;-78
2023/09/10 02:29:13;;;;;;;55.75;49.50;;;20.70;99.90;;;;;;5072938;28;38539;-78
2023/09/10 02:31:39;;;;;;;56.72;50.22;;;20.60;99.90;;;;;;5064515;28;37309;-78
2023/09/10 02:34:05;;;;;;;65.25;57.33;;;20.60;99.90;;;;;;5060557;28;38122;-78
2023/09/10 02:36:31;;;;;;;54.95;48.15;;;20.60;99.90;;;;;;5060416;28;38575;-78
2023/09/10 02:38:57;;;;;;;56.03;50.13;;;20.60;99.90;;;;;;5080274;28;38395;-78
2023/09/10 02:41:24;;;;;;;57.33;51.13;;;20.60;99.90;;;;;;5075225;28;37800;-78
2023/09/10 02:43:50;;;;;;;56.47;49.55;;;20.60;99.90;;;;;;5063889;28;38417;-77
2023/09/10 02:46:16;;;;;;;56.28;50.45;;;20.60;99.90;;;;;;5070353;28;38792;-77
2023/09/10 02:48:42;;;;;;;61.20;53.05;;;20.60;99.90;;;;;;5066024;28;38010;-78
2023/09/10 02:51:08;;;;;;;62.85;56.08;;;20.60;99.90;;;;;;5069398;28;36473;-77
2023/09/10 02:53:34;;;;;;;60.45;53.88;;;20.60;99.90;;;;;;5066271;28;37616;-79
2023/09/10 02:56:04;;;;;;;58.65;52.40;;;20.50;99.90;;;;;;5067409;28;37263;-79
2023/09/10 02:58:30;;;;;;;57.45;51.25;;;20.50;99.90;;;;;;5062875;28;49598;-78
2023/09/10 03:01:03;;;;;;;57.83;51.55;;;20.40;99.90;;;;;;5067054;28;37380;-79
2023/09/10 03:03:30;;;;;;;55.40;49.33;;;20.40;99.90;;;;;;5059928;28;47248;-78
2023/09/10 03:05:56;;;;;;;56.30;50.20;;;20.40;99.90;;;;;;5068026;28;37986;-79
2023/09/10 03:08:22;;;;;;;53.33;47.60;;;20.30;99.90;;;;;;5066808;28;37782;-79
2023/09/10 03:10:48;;;;;;;55.28;49.33;;;20.30;99.90;;;;;;5066625;28;36331;-77
2023/09/10 03:13:14;;;;;;;55.28;49.30;;;20.30;99.90;;;;;;5062140;28;40107;-79
2023/09/10 03:15:40;;;;;;;60.30;53.22;;;20.30;99.90;;;;;;5088559;28;37194;-79
2023/09/10 03:18:06;;;;;;;57.28;51.25;;;20.30;99.90;;;;;;5072984;28;37289;-80
2023/09/10 03:20:36;;;;;;;56.90;50.10;;;20.30;99.90;;;;;;5069030;28;37558;-79
2023/09/10 03:23:04;;;;;;;55.05;49.08;;;20.30;99.90;;;;;;5079517;28;38418;-79
2023/09/10 03:25:35;;;;;;;52.67;46.80;;;20.20;99.90;;;;;;5069523;28;38345;-79
2023/09/10 03:28:02;;;;;;;55.80;49.80;;;20.20;99.90;;;;;;5069792;28;38398;-78
2023/09/10 03:30:28;;;;;;;52.13;46.58;;;20.30;99.90;;;;;;5067740;28;37513;-79
2023/09/10 03:32:54;;;;;;;53.92;48.15;;;20.20;99.90;;;;;;5065038;28;38836;-79
2023/09/10 03:35:20;;;;;;;56.25;46.10;;;20.30;99.90;;;;;;5068345;28;39250;-79
2023/09/10 03:37:46;;;;;;;48.83;43.72;;;20.30;99.90;;;;;;5073206;28;38355;-79
2023/09/10 03:40:12;;;;;;;54.05;47.53;;;20.30;99.90;;;;;;5077975;28;37557;-79
2023/09/10 03:42:38;;;;;;;50.88;45.35;;;20.30;99.90;;;;;;5066155;28;38915;-79
2023/09/10 03:45:05;;;;;;;47.28;42.15;;;20.30;99.90;;;;;;5067836;28;38385;-79
2023/09/10 03:47:33;;;;;;;52.30;46.13;;;20.30;99.90;;;;;;5071068;28;37174;-79
2023/09/10 03:50:00;;;;;;;51.13;45.53;;;20.30;99.90;;;;;;5080870;28;36235;-79
2023/09/10 03:52:26;;;;;;;51.55;45.95;;;20.20;99.90;;;;;;5070960;28;37933;-79
2023/09/10 03:54:52;;;;;;;44.00;39.35;;;20.20;99.90;;;;;;5072248;28;38998;-79
2023/09/10 03:57:19;;;;;;;60.50;51.05;;;20.20;99.90;;;;;;5077485;28;38187;-79
2023/09/10 03:59:45;;;;;;;47.92;42.78;;;20.20;99.90;;;;;;5065813;28;37572;-79
2023/09/10 04:02:11;;;;;;;48.30;42.45;;;20.20;99.90;;;;;;5073378;28;39267;-78
2023/09/10 04:04:38;;;;;;;58.53;47.97;;;20.10;99.90;;;;;;5064977;28;37583;-79
2023/09/10 04:07:04;;;;;;;48.95;43.67;;;20.10;99.90;;;;;;5069931;28;38450;-79
2023/09/10 04:09:30;;;;;;;50.83;45.15;;;20.10;99.90;;;;;;5065653;28;36798;-79
2023/09/10 04:11:57;;;;;;;47.30;41.92;;;20.10;99.90;;;;;;5074397;28;39499;-79
2023/09/10 04:14:24;;;;;;;47.53;41.58;;;20.10;99.90;;;;;;5075857;28;37370;-79
2023/09/10 04:16:50;;;;;;;49.83;44.42;;;20.00;99.90;;;;;;5073117;28;37225;-79
2023/09/10 04:19:16;;;;;;;51.42;42.63;;;20.00;99.90;;;;;;5066583;28;37276;-79
2023/09/10 04:21:43;;;;;;;50.28;44.13;;;20.00;99.90;;;;;;5073127;28;38592;-79
2023/09/10 04:24:09;;;;;;;48.42;42.25;;;20.00;99.90;;;;;;5077196;28;37380;-79
2023/09/10 04:26:35;;;;;;;51.35;44.63;;;20.00;99.90;;;;;;5088585;28;36991;-79
2023/09/10 04:29:01;;;;;;;57.42;47.67;;;19.90;99.90;;;;;;5084142;28;38632;-79
2023/09/10 04:31:29;;;;;;;44.92;39.72;;;19.90;99.90;;;;;;5072152;28;38687;-79
2023/09/10 04:33:55;;;;;;;57.20;47.05;;;19.90;99.90;;;;;;5064488;28;37828;-78
2023/09/10 04:36:21;;;;;;;45.90;40.97;;;19.90;99.90;;;;;;5072100;28;36927;-78
2023/09/10 04:38:47;;;;;;;46.03;41.10;;;19.90;99.90;;;;;;5069262;28;36616;-79
2023/09/10 04:41:14;;;;;;;54.90;46.20;;;19.90;99.90;;;;;;5072849;28;37475;-80
2023/09/10 04:43:40;;;;;;;41.63;37.33;;;19.90;99.90;;;;;;5064618;28;38744;-79
2023/09/10 04:46:06;;;;;;;46.03;41.33;;;19.90;99.90;;;;;;5069581;28;37375;-79
2023/09/10 04:48:32;;;;;;;41.67;37.17;;;19.90;99.90;;;;;;5079935;28;37118;-79
2023/09/10 04:50:58;;;;;;;54.00;45.55;;;19.80;99.90;;;;;;5080566;28;39905;-79
2023/09/10 04:53:25;;;;;;;47.28;42.03;;;19.80;99.90;;;;;;5082625;28;38924;-79
2023/09/10 04:55:53;;;;;;;51.58;44.28;;;19.80;99.90;;;;;;5067033;28;37243;-78
2023/09/10 04:58:19;;;;;;;46.75;41.53;;;19.80;99.90;;;;;;5067874;28;37422;-79
2023/09/10 05:00:45;;;;;;;50.70;43.42;;;19.90;99.90;;;;;;5064093;28;39375;-79
2023/09/10 05:03:11;;;;;;;49.85;44.22;;;19.80;99.90;;;;;;5057406;28;37264;-80
2023/09/10 05:05:37;;;;;;;51.95;43.40;;;19.80;99.90;;;;;;5061806;28;37153;-79
2023/09/10 05:08:06;;;;;;;44.97;40.15;;;19.80;99.90;;;;;;5064553;28;37527;-79
2023/09/10 05:10:33;;;;;;;48.03;42.22;;;19.80;99.90;;;;;;5060439;28;39684;-79
2023/09/10 05:12:59;;;;;;;44.17;39.65;;;19.80;99.90;;;;;;5063036;28;37256;-79
2023/09/10 05:15:25;;;;;;;52.97;45.42;;;19.80;99.90;;;;;;5069450;28;37249;-79
2023/09/10 05:17:51;;;;;;;46.92;41.83;;;19.80;99.90;;;;;;5063528;28;36739;-79
2023/09/10 05:20:17;;;;;;;47.25;42.05;;;19.80;99.90;;;;;;5082007;28;38560;-79
2023/09/10 05:22:43;;;;;;;46.70;41.05;;;19.80;99.90;;;;;;5065172;28;37957;-79
2023/09/10 05:25:09;;;;;;;49.90;44.50;;;19.70;99.90;;;;;;5060580;28;39223;-79
2023/09/10 05:27:35;;;;;;;42.83;38.28;;;19.80;99.90;;;;;;5062309;28;37369;-79
2023/09/10 05:30:01;;;;;;;45.53;40.63;;;19.80;99.90;;;;;;5093294;28;39454;-79
2023/09/10 05:32:28;;;;;;;58.97;49.85;;;19.80;99.90;;;;;;5055168;28;38420;-79
2023/09/10 05:34:54;;;;;;;50.85;45.45;;;19.80;99.90;;;;;;5058428;28;37459;-79
2023/09/10 05:37:20;;;;;;;47.90;42.67;;;19.90;99.90;;;;;;5054972;28;37904;-79
2023/09/10 05:39:46;;;;;;;48.05;42.08;;;19.90;99.90;;;;;;5060430;28;37878;-79
2023/09/10 05:42:12;;;;;;;48.08;41.65;;;19.90;99.90;;;;;;5057194;28;38666;-79
2023/09/10 05:44:38;;;;;;;52.85;45.05;;;19.90;99.90;;;;;;5064006;28;37263;-80
2023/09/10 05:47:04;;;;;;;50.20;43.92;;;19.90;99.90;;;;;;5059137;28;36421;-79
2023/09/10 05:49:33;;;;;;;49.58;43.13;;;19.90;99.90;;;;;;5082784;28;37590;-80
2023/09/10 05:51:59;;;;;;;49.60;43.88;;;19.90;99.90;;;;;;5057845;28;37750;-80
2023/09/10 05:54:25;;;;;;;44.67;40.10;;;19.90;99.90;;;;;;5063110;28;36935;-79
2023/09/10 05:56:51;;;;;;;47.70;42.63;;;19.90;99.90;;;;;;5070290;28;36658;-78
2023/09/10 05:59:17;;;;;;;51.47;44.92;;;20.00;99.90;;;;;;5068854;28;38671;-78
2023/09/10 06:01:44;;;;;;;47.15;42.15;;;20.00;99.90;;;;;;5077918;28;38282;-80
2023/09/10 06:04:10;;;;;;;55.97;49.85;;;20.10;99.90;;;;;;5056729;28;37012;-76
2023/09/10 06:06:36;;;;;;;50.58;45.28;;;20.10;99.90;;;;;;5064856;28;36283;-77
2023/09/10 06:09:04;;;;;;;48.70;42.83;;;20.10;99.90;;;;;;5053892;28;38677;-79
2023/09/10 06:11:30;;;;;;;55.78;46.85;;;20.10;99.90;;;;;;5066597;28;38700;-78
2023/09/10 06:13:56;;;;;;;46.80;41.80;;;20.20;99.90;;;;;;5062998;28;38377;-80
2023/09/10 06:16:22;;;;;;;46.70;41.63;;;20.20;99.90;;;;;;5061192;28;36535;-78
2023/09/10 06:18:51;;;;;;;50.85;45.40;;;20.20;99.90;;;;;;5063461;28;37870;-80
2023/09/10 06:21:17;;;;;;;48.72;43.50;;;20.20;99.90;;;;;;5059191;28;39349;-79
2023/09/10 06:23:43;;;;;;;49.67;44.25;;;20.30;99.90;;;;;;5058664;28;38044;-77
2023/09/10 06:26:09;;;;;;;46.75;41.72;;;20.40;99.90;;;;;;5059705;28;37632;-78
2023/09/10 06:28:35;;;;;;;55.80;47.88;;;20.40;99.90;;;;;;5057240;28;35672;-80
2023/09/10 06:31:01;;;;;;;54.55;47.97;;;20.40;99.90;;;;;;5055232;28;37004;-79
2023/09/10 06:33:27;;;;;;;54.45;44.83;;;20.50;99.90;;;;;;5059325;28;48633;-78
2023/09/10 06:35:54;;;;;;;50.47;42.67;;;20.50;99.90;;;;;;5055663;28;37353;-79
2023/09/10 06:38:21;;;;;;;49.92;43.28;;;20.60;99.90;;;;;;5059412;28;40233;-78
2023/09/10 06:40:48;;;;;;;49.63;43.67;;;20.60;99.90;;;;;;5060796;28;39295;-78
2023/09/10 06:43:14;;;;;;;53.20;46.65;;;20.70;99.90;;;;;;5057978;28;38518;-77
2023/09/10 06:45:41;;;;;;;47.30;40.08;;;20.80;99.90;;;;;;5062475;28;38215;-77
2023/09/10 06:48:08;;;;;;;46.53;41.10;;;20.90;99.90;;;;;;5058234;28;39545;-78
2023/09/10 06:50:34;;;;;;;45.20;40.50;;;20.90;99.90;;;;;;5060626;28;37459;-77
2023/09/10 06:53:00;;;;;;;47.10;42.08;;;21.00;99.90;;;;;;5066562;28;37459;-77
2023/09/10 06:55:26;;;;;;;50.25;40.90;;;21.00;99.90;;;;;;5084864;28;36682;-77
2023/09/10 06:57:52;;;;;;;45.00;40.33;;;21.10;99.90;;;;;;5066107;28;38715;-76
2023/09/10 07:00:18;;;;;;;44.80;39.90;;;21.10;99.90;;;;;;5063853;28;37499;-77
2023/09/10 07:02:44;;;;;;;45.38;39.08;;;21.20;99.90;;;;;;5066059;28;37901;-76
2023/09/10 07:05:10;;;;;;;43.35;38.65;;;21.20;99.90;;;;;;5064270;28;36244;-77
2023/09/10 07:07:37;;;;;;;42.90;38.53;;;21.30;99.90;;;;;;5061220;28;38026;-76
2023/09/10 07:10:03;;;;;;;43.45;38.70;;;21.30;99.90;;;;;;5062187;28;38016;-78
2023/09/10 07:12:29;;;;;;;44.63;39.75;;;21.40;99.90;;;;;;5039630;28;47372;-76
2023/09/10 07:14:55;;;;;;;45.20;40.33;;;21.50;99.90;;;;;;5079748;28;37355;-76
2023/09/10 07:17:21;;;;;;;45.08;40.35;;;21.50;99.90;;;;;;5057260;28;38562;-76
2023/09/10 07:19:47;;;;;;;49.83;42.03;;;21.60;99.90;;;;;;5062657;28;38187;-77
2023/09/10 07:22:13;;;;;;;41.53;36.22;;;21.70;99.90;;;;;;5066571;28;37672;-77
2023/09/10 07:24:40;;;;;;;43.80;38.25;;;21.80;99.90;;;;;;5062200;28;36735;-75
2023/09/10 07:27:06;;;;;;;48.53;43.28;;;21.80;99.90;;;;;;5059503;28;38222;-77
2023/09/10 07:29:32;;;;;;;45.28;40.28;;;21.90;99.90;;;;;;5057810;28;39006;-75
2023/09/10 07:31:59;;;;;;;47.22;41.75;;;22.00;99.90;;;;;;5064052;28;36950;-77
2023/09/10 07:34:26;;;;;;;46.28;41.05;;;22.00;99.90;;;;;;5063431;28;37297;-77
2023/09/10 07:36:52;;;;;;;50.33;42.47;;;22.10;99.90;;;;;;5073969;28;38941;-78
2023/09/10 07:39:22;;;;;;;39.80;35.75;;;22.20;99.90;;;;;;5069637;28;37435;-78
2023/09/10 07:41:48;;;;;;;42.58;35.95;;;22.20;99.90;;;;;;5058141;28;38959;-77
2023/09/10 07:44:14;;;;;;;39.08;34.17;;;22.30;99.90;;;;;;5065314;28;37595;-75
2023/09/10 07:46:40;;;;;;;41.55;36.95;;;22.50;99.90;;;;;;5065725;28;38664;-78
2023/09/10 07:49:06;;;;;;;37.20;32.92;;;22.60;99.90;;;;;;5065402;28;38144;-78
2023/09/10 07:51:32;;;;;;;37.15;33.22;;;22.80;99.90;;;;;;5063646;28;38307;-77
2023/09/10 07:53:59;;;;;;;39.15;34.42;;;22.90;99.90;;;;;;5068317;28;37510;-77
2023/09/10 07:56:25;;;;;;;35.65;31.73;;;23.00;99.90;;;;;;5067395;28;37750;-77
2023/09/10 07:58:51;;;;;;;37.15;33.22;;;23.00;99.90;;;;;;5068509;28;37513;-77
2023/09/10 08:01:18;;;;;;;37.70;33.20;;;23.10;99.90;;;;;;5074738;28;39138;-77
2023/09/10 08:03:44;;;;;;;39.30;32.05;;;23.30;99.90;;;;;;5079172;28;37652;-77
2023/09/10 08:06:10;;;;;;;40.25;31.90;;;23.40;99.90;;;;;;5062453;28;39337;-77
2023/09/10 08:08:36;;;;;;;32.85;29.33;;;23.50;99.90;;;;;;5066401;28;37629;-78
2023/09/10 08:11:05;;;;;;;31.48;28.08;;;23.70;99.90;;;;;;5061142;28;37737;-77
2023/09/10 08:13:31;;;;;;;33.85;27.42;;;23.80;99.90;;;;;;5065292;28;37039;-77
2023/09/10 08:15:58;;;;;;;34.00;26.92;;;23.90;99.90;;;;;;5067850;28;39716;-77
2023/09/10 08:18:24;;;;;;;29.67;26.33;;;24.00;99.90;;;;;;5074413;28;38704;-78
2023/09/10 08:20:50;;;;;;;31.33;26.50;;;24.10;99.90;;;;;;5064183;28;36261;-79
2023/09/10 08:23:16;;;;;;;32.38;25.15;;;24.20;99.90;;;;;;5070236;28;37209;-77
2023/09/10 08:25:42;;;;;;;31.27;26.42;;;24.40;99.90;;;;;;5063899;28;38574;-77
2023/09/10 08:28:09;;;;;;;31.00;23.95;;;24.60;99.90;;;;;;5059052;28;37136;-77
2023/09/10 08:30:35;;;;;;;25.60;20.95;;;24.80;99.90;;;;;;5060463;28;38818;-76
2023/09/10 08:33:01;;;;;;;27.60;24.35;;;25.10;99.90;;;;;;5074505;28;37342;-77
2023/09/10 08:35:48;;;;;;;25.55;22.88;;;25.30;99.90;;;;;;5071295;28;47826;-79
2023/09/10 08:38:15;;;;;;;25.55;21.45;;;25.40;99.90;;;;;;5057199;28;38571;-78
2023/09/10 08:41:03;;;;;;;23.60;21.20;;;25.50;99.90;;;;;;5056935;28;37885;-76
2023/09/10 08:43:41;;;;;;;25.20;21.25;;;25.60;99.90;;;;;;5059533;28;47585;-78
2023/09/10 08:46:09;;;;;;;22.02;19.58;;;25.70;99.90;;;;;;5058345;28;38066;-79
2023/09/10 08:48:39;;;;;;;26.38;19.80;;;25.90;99.90;;;;;;5063208;28;38586;-78
2023/09/10 08:51:06;;;;;;;27.77;20.50;;;26.10;99.90;;;;;;5064229;28;38110;-78
2023/09/10 08:53:35;;;;;;;24.98;20.42;;;26.20;99.90;;;;;;5056934;28;36889;-77
2023/09/10 08:56:03;;;;;;;21.77;19.33;;;26.40;99.90;;;;;;5061258;28;38449;-77
2023/09/10 08:58:32;;;;;;;27.65;21.38;;;26.30;99.90;;;;;;5064463;28;48833;-77
2023/09/10 09:01:00;;;;;;;23.90;18.92;;;26.30;99.90;;;;;;5070979;28;38655;-78
2023/09/10 09:03:29;;;;;;;26.10;20.45;;;26.50;99.90;;;;;;5065309;28;39094;-77
2023/09/10 09:05:58;;;;;;;22.17;19.80;;;26.50;99.90;;;;;;5062977;28;38028;-79
2023/09/10 09:08:30;;;;;;;23.42;19.55;;;26.80;99.90;;;;;;5059789;28;37722;-78
2023/09/10 09:11:07;;;;;;;25.77;18.50;;;26.80;99.90;;;;;;5061793;28;40095;-77
2023/09/10 09:13:37;;;;;;;17.88;15.50;;;26.90;99.90;;;;;;5059844;28;50010;-77
2023/09/10 09:16:04;;;;;;;18.77;15.57;;;27.10;99.90;;;;;;5067453;28;38299;-79
2023/09/10 09:18:36;;;;;;;23.75;16.05;;;27.40;99.90;;;;;;5062593;28;38158;-79
2023/09/10 09:21:11;;;;;;;24.55;15.05;;;27.40;94.00;;;;;;5047266;28;38506;-79
2023/09/10 09:23:45;;;;;;;18.08;14.55;;;27.30;97.90;;;;;;5083481;28;47120;-77
2023/09/10 09:26:14;;;;;;;17.00;14.00;;;27.30;99.90;;;;;;5055609;28;38663;-78
2023/09/10 09:28:40;;;;;;;15.05;11.73;;;27.50;99.90;;;;;;5071948;28;37488;-79
2023/09/10 09:31:09;;;;;;;17.00;11.57;;;27.70;99.90;;;;;;5057353;28;36896;-79
2023/09/10 09:33:37;;;;;;;21.08;12.60;;;28.00;93.80;;;;;;5054190;28;38584;-78
2023/09/10 09:36:10;;;;;;;14.10;11.38;;;28.00;77.20;;;;;;5048128;28;37599;-78
2023/09/10 09:38:48;;;;;;;16.23;11.32;;;28.00;79.40;;;;;;5067152;28;38056;-77
2023/09/10 09:41:15;;;;;;;15.30;9.75;;;27.90;88.40;;;;;;5050454;28;38673;-79
2023/09/10 09:43:42;;;;;;;15.93;9.85;;;28.10;95.10;;;;;;5057135;28;37245;-76
2023/09/10 09:46:08;;;;;;;14.93;8.60;;;28.30;81.00;;;;;;5065224;28;37517;-77
2023/09/10 09:48:34;;;;;;;11.70;8.75;;;28.40;91.80;;;;;;5058850;28;37674;-77
2023/09/10 09:51:02;;;;;;;18.15;9.98;;;28.50;81.30;;;;;;5061235;28;37863;-79
2023/09/10 09:53:30;;;;;;;11.88;8.48;;;28.50;63.60;;;;;;5053939;28;46785;-79
2023/09/10 09:55:59;;;;;;;14.63;8.93;;;28.60;67.30;;;;;;5061434;28;37931;-78
2023/09/10 09:58:25;;;;;;;14.77;9.30;;;28.60;66.40;;;;;;5059491;28;38210;-79
2023/09/10 10:00:51;;;;;;;13.43;9.00;;;28.70;41.40;;;;;;5061304;28;37982;-79
2023/09/10 10:03:19;;;;;;;13.75;8.60;;;28.80;77.70;;;;;;5059876;28;38144;-81
2023/09/10 10:05:49;;;;;;;11.88;8.93;;;29.00;65.60;;;;;;5060694;28;37374;-79
2023/09/10 10:08:16;;;;;;;19.65;9.60;;;29.00;36.40;;;;;;5052356;28;38358;-82
2023/09/10 10:10:46;;;;;;;12.88;8.20;;;29.00;42.80;;;;;;5059526;28;38682;-79
2023/09/10 10:13:16;;;;;;;12.95;8.85;;;29.30;84.90;;;;;;5059975;28;36131;-80
2023/09/10 10:15:47;;;;;;;9.75;6.85;;;29.20;39.50;;;;;;5057970;28;38799;-79
2023/09/10 10:18:17;;;;;;;14.10;7.57;;;29.40;72.40;;;;;;5057785;28;37262;-78
2023/09/10 10:20:46;;;;;;;9.50;7.10;;;29.50;26.40;;;;;;5061704;28;37553;-79
2023/09/10 10:23:13;;;;;;;11.55;7.00;;;29.50;10.90;;;;;;5079548;28;37331;-79
2023/09/10 10:25:41;;;;;;;14.98;6.40;;;29.50;7.80;;;;;;5074916;28;37626;-79
2023/09/10 10:28:09;;;;;;;9.43;5.80;;;29.50;1.00;;;;;;5068501;28;37911;-75
2023/09/10 10:30:49;;;;;;;13.05;5.97;;;29.60;1.00;;;;;;5059763;28;37903;-77
2023/09/10 10:33:18;;;;;;;11.95;5.97;;;29.70;25.80;;;;;;5058479;28;37258;-75
2023/09/10 10:36:10;;;;;;;8.93;5.40;;;29.70;4.20;;;;;;5060923;28;38581;-76
2023/09/10 10:38:43;;;;;;;7.00;4.88;;;29.70;1.00;;;;;;5055961;28;46965;-76
2023/09/10 10:41:15;;;;;;;9.02;5.00;;;29.80;1.00;;;;;;5067085;28;38902;-76
2023/09/10 10:43:45;;;;;;;;;;;29.90;1.00;;;;;;5081486;28;37218;-76
2023/09/10 10:46:12;;;;;;;12.32;4.90;;;30.00;1.00;;;;;;5072660;28;38593;-78
2023/09/10 10:48:39;;;;;;;10.35;5.10;;;30.00;1.00;;;;;;5059348;28;38508;-78
2023/09/10 10:51:11;;;;;;;9.40;4.28;;;30.00;1.00;;;;;;5067719;28;37662;-76
2023/09/10 10:53:37;;;;;;;10.40;3.90;;;30.10;1.00;;;;;;5090067;28;36463;-76
2023/09/10 10:56:04;;;;;;;9.65;4.00;;;30.30;1.00;;;;;;5062651;28;39897;-78
2023/09/10 10:58:32;;;;;;;12.93;4.82;;;30.30;1.00;;;;;;5067864;28;38755;-77
2023/09/10 11:00:59;;;;;;;7.57;3.53;;;30.40;1.00;;;;;;5056182;28;38111;-77
2023/09/10 11:03:25;;;;;;;8.93;4.60;;;30.40;1.00;;;;;;5064868;28;36143;-76
2023/09/10 11:05:54;;;;;;;10.68;4.45;;;30.60;1.00;;;;;;5057434;28;37796;-77
2023/09/10 11:08:35;;;;;;;10.75;4.35;;;30.60;1.00;;;;;;5063123;28;38285;-76
2023/09/10 11:11:03;;;;;;;6.53;4.03;;;30.60;1.00;;;;;;5061078;28;38447;-79
2023/09/10 11:13:31;;;;;;;11.57;4.70;;;30.80;1.00;;;;;;5060065;28;36546;-75
2023/09/10 11:16:06;;;;;;;7.47;4.25;;;30.60;1.00;;;;;;5057136;28;38755;-74
2023/09/10 11:18:35;;;;;;;12.45;4.15;;;30.80;1.00;;;;;;5059597;28;47259;-74
2023/09/10 11:21:05;;;;;;;15.82;4.97;;;30.90;1.00;;;;;;5045205;28;38202;-75
2023/09/10 11:23:32;;;;;;;9.15;4.57;;;31.00;1.00;;;;;;5063417;28;37578;-76
2023/09/10 11:26:21;;;;;;;8.60;4.15;;;31.00;1.00;;;;;;5063440;28;39070;-76
2023/09/10 11:28:55;;;;;;;9.65;4.13;;;30.90;1.00;;;;;;5032699;28;47465;-74
2023/09/10 11:31:39;;;;;;;6.82;3.97;;;30.80;1.00;;;;;;5033275;28;37039;-75
2023/09/10 11:36:49;;;;;;;8.52;5.13;;;30.90;1.00;;;;;;5045604;28;39509;-74
2023/09/10 11:39:20;;;;;;;7.75;4.32;;;31.10;1.00;;;;;;5037939;28;37801;-75
2023/09/10 11:41:50;;;;;;;15.67;4.77;;;31.10;1.00;;;;;;5049545;28;40005;-77
2023/09/10 11:44:20;;;;;;;9.38;5.03;;;31.10;1.00;;;;;;5043717;28;36527;-76
2023/09/10 11:46:47;;;;;;;8.80;4.32;;;30.90;1.00;;;;;;5043647;28;39169;-77
2023/09/10 11:49:14;;;;;;;7.68;4.32;;;30.90;1.00;;;;;;5050629;28;38569;-77
2023/09/10 11:51:46;;;;;;;12.45;4.60;;;30.90;1.00;;;;;;5045910;28;36786;-76
2023/09/10 11:54:16;;;;;;;;;;;31.00;1.00;;;;;;5044644;28;36094;-76
2023/09/10 11:56:43;;;;;;;7.90;4.15;;;31.00;1.00;;;;;;5046182;28;40834;-78
2023/09/10 11:59:09;;;;;;;12.23;4.57;;;30.90;1.00;;;;;;5062938;28;38631;-76
2023/09/10 12:01:36;;;;;;;8.20;3.95;;;30.90;1.00;;;;;;5042687;28;39087;-76
2023/09/10 12:04:03;;;;;;;13.10;5.22;;;31.00;1.00;;;;;;5046087;28;37983;-77
2023/09/10 12:06:30;;;;;;;10.82;4.20;;;31.00;1.00;;;;;;5039572;28;37786;-76
2023/09/10 12:08:56;;;;;;;14.18;3.95;;;31.00;1.00;;;;;;5048538;28;38858;-75
2023/09/10 12:11:24;;;;;;;9.63;3.95;;;31.10;1.00;;;;;;5061960;28;38480;-77
2023/09/10 12:13:51;;;;;;;8.68;4.10;;;31.10;1.00;;;;;;5039665;28;37014;-76
2023/09/10 12:16:19;;;;;;;17.58;4.53;;;31.10;1.00;;;;;;5040801;28;37622;-76
2023/09/10 12:18:46;;;;;;;11.45;3.65;;;31.20;1.00;;;;;;5042612;28;37402;-76
2023/09/10 12:21:15;;;;;;;8.80;4.00;;;31.20;1.00;;;;;;5044879;28;39347;-77
2023/09/10 12:23:41;;;;;;;13.68;4.50;;;31.20;1.00;;;;;;5042198;28;36257;-77
2023/09/10 12:26:08;;;;;;;9.15;3.22;;;31.20;1.00;;;;;;5046291;28;39552;-76
2023/09/10 12:28:35;;;;;;;5.55;3.58;;;31.20;1.00;;;;;;5046907;28;37151;-76
2023/09/10 12:31:02;;;;;;;7.00;3.22;;;31.30;1.00;;;;;;5042319;28;38631;-75
2023/09/10 12:33:30;;;;;;;7.75;3.25;;;31.30;1.00;;;;;;5043750;28;47591;-77
2023/09/10 12:35:57;;;;;;;10.85;3.83;;;31.40;1.00;;;;;;5052956;28;38138;-76
2023/09/10 12:38:24;;;;;;;7.75;3.55;;;31.40;1.00;;;;;;5053697;28;38593;-78
2023/09/10 12:40:51;;;;;;;8.52;4.07;;;31.30;1.00;;;;;;5043853;28;38891;-80