Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:01:43;;;;;;;7.95;7.35;;;17.70;99.90;;;18.43;100.00;97720.28;5222363;28;20207;-61
2021/06/29 00:04:16;;;;;;;10.27;9.38;;;17.50;99.90;;;18.41;100.00;97716.75;5223177;28;20588;-59
2021/06/29 00:06:49;;;;;;;8.82;8.13;;;17.60;99.90;;;18.41;100.00;97706.41;5225725;28;20701;-59
2021/06/29 00:09:24;;;;;;;8.98;8.27;;;17.60;99.90;;;18.38;100.00;97705.47;5224865;28;20281;-61
2021/06/29 00:11:57;;;;;;;10.05;9.25;;;17.50;99.90;;;18.44;100.00;97714.25;5220897;28;20197;-58
2021/06/29 00:14:30;;;;;;;9.38;8.73;;;17.80;99.90;;;18.51;100.00;97732.50;5224171;28;20204;-59
2021/06/29 00:17:04;;;;;;;10.55;9.65;;;17.80;99.90;;;18.56;100.00;97747.31;5223918;28;20209;-58
2021/06/29 00:19:37;;;;;;;11.30;10.32;;;17.80;99.90;;;18.60;100.00;97749.16;5225609;28;20283;-59
2021/06/29 00:22:10;;;;;;;10.38;9.45;;;17.90;99.90;;;18.62;100.00;97746.56;5214577;28;20189;-59
2021/06/29 00:24:45;;;;;;;10.30;9.40;;;17.80;99.90;;;18.62;100.00;97746.56;5216397;28;20198;-62
2021/06/29 00:27:18;;;;;;;8.98;8.20;;;17.80;99.90;;;18.59;100.00;97747.38;5217886;28;20216;-58
2021/06/29 00:29:51;;;;;;;8.63;7.97;;;17.70;99.90;;;18.54;100.00;97736.06;5223202;28;20195;-61
2021/06/29 00:32:24;;;;;;;9.27;8.38;;;17.70;99.90;;;18.50;100.00;97735.94;5224406;28;20200;-58
2021/06/29 00:34:57;;;;;;;10.43;9.52;;;17.70;99.90;;;18.49;100.00;97740.25;5217721;28;20201;-61
2021/06/29 00:37:30;;;;;;;9.93;9.13;;;17.70;99.90;;;18.52;100.00;97747.22;5221290;28;20231;-58
2021/06/29 00:40:06;;;;;;;9.80;8.88;;;17.80;99.90;;;18.51;100.00;97760.97;5225689;28;20709;-59
2021/06/29 00:42:41;;;;;;;9.98;9.07;;;17.70;99.90;;;18.50;100.00;97761.81;5218991;28;20665;-61
2021/06/29 00:45:15;;;;;;;9.50;8.80;;;17.70;99.90;;;18.52;100.00;97765.34;5222922;28;20586;-59
2021/06/29 00:47:48;;;;;;;11.35;10.30;;;17.70;99.90;;;18.56;100.00;97767.16;5225056;28;20212;-61
2021/06/29 00:50:21;;;;;;;10.02;9.02;;;17.80;99.90;;;18.50;100.00;97780.81;5223255;28;20196;-59
2021/06/29 00:52:54;;;;;;;9.43;8.73;;;17.70;99.90;;;18.55;100.00;97788.72;5224815;28;20193;-60
2021/06/29 00:55:29;;;;;;;9.65;8.70;;;17.70;99.90;;;18.48;100.00;97786.78;5221200;28;20193;-59
2021/06/29 00:58:02;;;;;;;9.70;8.95;;;17.70;99.90;;;18.51;100.00;97789.44;5221845;28;20223;-57
2021/06/29 01:00:36;;;;;;;10.02;9.32;;;17.70;99.90;;;18.56;100.00;97787.84;5223959;28;20287;-59
2021/06/29 01:03:09;;;;;;;10.15;9.30;;;17.80;99.90;;;18.59;100.00;97778.44;5223570;28;20201;-62
2021/06/29 01:05:43;;;;;;;9.98;9.07;;;17.80;99.90;;;18.59;100.00;97777.56;5224312;28;20207;-56
2021/06/29 01:08:17;;;;;;;9.85;9.15;;;17.70;99.90;;;18.62;100.00;97782.81;5222241;28;20223;-59
2021/06/29 01:10:52;;;;;;;9.57;8.77;;;17.70;99.90;;;18.63;100.00;97784.59;5223742;28;20215;-59
2021/06/29 01:13:32;;;;;;;11.18;10.18;;;17.70;99.90;;;18.64;100.00;97779.44;5219838;28;20204;-59
2021/06/29 01:16:07;;;;;;;13.20;11.95;;;17.80;99.90;;;18.68;100.00;97785.56;5221924;28;20275;-57
2021/06/29 01:18:42;;;;;;;13.27;12.07;;;17.80;99.90;;;18.65;100.00;97788.06;5221319;28;20244;-61
2021/06/29 01:21:21;;;;;;;13.88;12.48;;;17.70;99.90;;;18.65;100.00;97793.25;5219899;28;20687;-57
2021/06/29 01:23:56;;;;;;;12.63;11.35;;;17.70;99.90;;;18.64;100.00;97797.56;5218718;28;20204;-59
2021/06/29 01:26:31;;;;;;;12.13;10.98;;;17.80;99.90;;;18.60;100.00;97793.16;5217835;28;20619;-58
2021/06/29 01:29:05;;;;;;;13.20;12.05;;;17.70;99.90;;;18.64;100.00;97792.38;5221102;28;20204;-58
2021/06/29 01:31:38;;;;;;;12.35;11.32;;;17.80;99.90;;;18.67;100.00;97791.59;5221751;28;20193;-59
2021/06/29 01:34:11;;;;;;;11.85;10.75;;;17.80;99.90;;;18.64;100.00;97786.34;5223447;28;20289;-62
2021/06/29 01:36:49;;;;;;;11.73;10.73;;;17.70;99.90;;;18.64;100.00;97781.16;5225374;28;20221;-60
2021/06/29 01:39:22;;;;;;;11.80;10.88;;;17.70;99.90;;;18.67;100.00;97791.59;5220839;28;20252;-59
2021/06/29 01:41:55;;;;;;;11.10;10.20;;;17.80;99.90;;;18.68;100.00;97782.97;5223899;28;20656;-58
2021/06/29 01:44:30;;;;;;;10.25;9.38;;;17.80;99.90;;;18.64;100.00;97776.84;5226098;28;20227;-62
2021/06/29 01:47:06;;;;;;;10.02;9.32;;;17.80;99.90;;;18.60;100.00;97779.31;5225259;28;20608;-57
2021/06/29 01:49:39;;;;;;;9.85;8.90;;;17.70;99.90;;;18.50;100.00;97782.53;5226131;28;20185;-60
2021/06/29 01:52:13;;;;;;;10.57;9.40;;;17.60;99.90;;;18.50;100.00;97774.75;5226297;28;20197;-57
2021/06/29 01:54:46;;;;;;;9.65;8.85;;;17.60;99.90;;;18.57;100.00;97785.31;5225082;28;20197;-58
2021/06/29 01:57:19;;;;;;;9.82;9.13;;;17.80;99.90;;;18.53;100.00;97786.06;5222994;28;20688;-59
2021/06/29 01:59:52;;;;;;;10.63;9.82;;;17.60;99.90;;;18.44;100.00;97794.47;5227481;28;20217;-58
2021/06/29 02:02:25;;;;;;;10.73;9.82;;;17.60;99.90;;;18.44;100.00;97794.47;5222055;28;20198;-61
2021/06/29 02:04:59;;;;;;;11.48;10.52;;;17.60;99.90;;;18.44;100.00;97794.47;5222053;28;20233;-57
2021/06/29 02:07:33;;;;;;;14.70;13.25;;;17.60;99.90;;;18.45;100.00;97798.81;5226457;28;20223;-58
2021/06/29 02:10:09;;;;;;;10.85;10.07;;;17.70;99.90;;;18.39;100.00;97796.06;5227085;28;20197;-57
2021/06/29 02:13:03;;;;;;;10.18;9.48;;;17.60;99.90;;;18.39;100.00;97792.59;4781571;28;33425547;-58
2021/06/29 02:15:36;;;;;;;11.15;10.32;;;17.60;99.90;;;18.32;100.00;97789.00;5162998;28;20458;-58
2021/06/29 02:18:09;;;;;;;10.52;9.63;;;17.50;99.90;;;18.32;100.00;97789.00;5161081;28;20604;-59
2021/06/29 02:20:42;;;;;;;12.15;11.25;;;17.50;99.90;;;18.45;100.00;97791.03;5196743;28;20213;-59
2021/06/29 02:23:16;;;;;;;11.85;10.82;;;17.60;99.90;;;18.36;100.00;97780.47;5226157;28;20552;-60
2021/06/29 02:25:50;;;;;;;10.30;9.60;;;17.50;99.90;;;18.15;100.00;97780.81;5220091;28;20230;-60
2021/06/29 02:28:23;;;;;;;10.07;9.27;;;17.30;99.90;;;18.09;100.00;97774.59;5223421;28;20213;-64
2021/06/29 02:30:56;;;;;;;11.20;10.10;;;17.30;99.90;;;18.09;100.00;97766.84;5216683;28;20193;-59
2021/06/29 02:33:29;;;;;;;10.52;9.55;;;17.30;99.90;;;17.92;100.00;97762.09;5220511;28;20209;-60
2021/06/29 02:36:03;;;;;;;9.70;8.95;;;17.10;99.90;;;17.88;100.00;97749.03;5226053;28;20208;-62
2021/06/29 02:38:37;;;;;;;9.77;8.98;;;17.10;99.90;;;17.84;100.00;97754.97;5224815;28;20197;-62
2021/06/29 02:41:11;;;;;;;11.38;10.38;;;17.10;99.90;;;17.86;100.00;97761.94;5224972;28;20780;-60
2021/06/29 02:43:46;;;;;;;12.25;10.93;;;17.20;99.90;;;17.93;100.00;97774.19;5225215;28;20204;-62
2021/06/29 02:46:19;;;;;;;10.02;9.13;;;17.30;99.90;;;17.86;100.00;97769.69;5222166;28;20223;-60
2021/06/29 02:48:55;;;;;;;9.25;8.55;;;17.10;99.90;;;17.81;100.00;97775.56;5227552;28;20200;-62
2021/06/29 02:51:28;;;;;;;8.82;8.13;;;17.10;99.90;;;17.72;100.00;97784.78;5226242;28;20300;-61
2021/06/29 02:54:03;;;;;;;10.02;9.05;;;17.00;99.90;;;17.69;100.00;97789.00;5224350;28;20546;-61
2021/06/29 02:56:39;;;;;;;9.32;8.65;;;17.00;99.90;;;17.69;100.00;97789.88;5225103;28;20296;-62
2021/06/29 02:59:15;;;;;;;9.50;8.68;;;17.10;99.90;;;17.73;100.00;97780.50;5227904;28;20196;-62
2021/06/29 03:01:48;;;;;;;9.48;8.68;;;17.10;99.90;;;17.77;100.00;97777.19;5218586;28;20196;-62
2021/06/29 03:04:24;;;;;;;9.63;8.73;;;17.10;99.90;;;17.73;100.00;97776.19;5218328;28;20201;-62
2021/06/29 03:06:57;;;;;;;9.55;8.75;;;17.10;99.90;;;17.77;100.00;97767.72;5223698;28;20217;-61
2021/06/29 03:09:31;;;;;;;9.45;8.65;;;17.10;99.90;;;17.78;100.00;97773.78;5226220;28;20197;-62
2021/06/29 03:12:06;;;;;;;10.43;9.50;;;17.10;99.90;;;17.81;100.00;97768.69;5216374;28;20199;-63
2021/06/29 03:14:40;;;;;;;8.80;8.05;;;17.20;99.90;;;17.84;100.00;97768.78;5224472;28;20220;-62
2021/06/29 03:17:15;;;;;;;10.45;9.45;;;17.10;99.90;;;17.91;100.00;97759.47;5221156;28;20209;-63
2021/06/29 03:19:48;;;;;;;9.48;8.68;;;17.30;99.90;;;17.93;100.00;97760.38;5224181;28;20218;-62
2021/06/29 03:22:22;;;;;;;9.35;8.50;;;17.30;99.90;;;17.87;100.00;97758.50;5226231;28;20585;-62
2021/06/29 03:24:56;;;;;;;9.02;8.32;;;17.20;99.90;;;17.83;100.00;97754.09;5220755;28;20205;-61
2021/06/29 03:27:29;;;;;;;9.25;8.55;;;17.20;99.90;;;17.76;100.00;97758.19;5223171;28;20228;-63
2021/06/29 03:30:02;;;;;;;9.38;8.57;;;17.10;99.90;;;17.75;100.00;97774.53;5222667;28;20192;-63
2021/06/29 03:32:35;;;;;;;10.05;9.13;;;17.10;99.90;;;17.81;100.00;97771.28;5219583;28;20198;-63
2021/06/29 03:35:11;;;;;;;9.70;8.90;;;17.20;99.90;;;17.89;100.00;97772.38;5211310;28;20204;-62
2021/06/29 03:37:44;;;;;;;8.90;8.30;;;17.30;99.90;;;17.87;100.00;97766.25;5223704;28;20227;-60
2021/06/29 03:40:18;;;;;;;9.82;8.93;;;17.10;99.90;;;17.78;100.00;97773.78;5226187;28;20251;-62
2021/06/29 03:42:51;;;;;;;9.25;8.45;;;17.10;99.90;;;17.81;100.00;97770.41;5224300;28;20197;-60
2021/06/29 03:45:24;;;;;;;9.90;9.20;;;17.20;99.90;;;17.88;100.00;97765.41;5224716;28;20589;-62
2021/06/29 03:47:57;;;;;;;10.07;9.23;;;17.20;99.90;;;17.98;100.00;97764.84;5225179;28;20597;-60
2021/06/29 03:50:30;;;;;;;9.43;8.60;;;17.20;99.90;;;17.98;100.00;97759.66;5222725;28;20492;-61
2021/06/29 03:53:04;;;;;;;8.77;8.07;;;17.20;99.90;;;17.94;100.00;97770.78;5222879;28;20190;-63
2021/06/29 03:55:38;;;;;;;9.73;8.63;;;17.20;99.90;;;17.93;100.00;97769.00;5225209;28;20197;-63
2021/06/29 03:58:11;;;;;;;9.73;8.82;;;17.20;99.90;;;17.91;100.00;97770.69;5220104;28;20677;-61
2021/06/29 04:00:45;;;;;;;9.82;8.93;;;17.20;99.90;;;17.95;100.00;97767.34;5221233;28;20213;-62
2021/06/29 04:03:18;;;;;;;10.27;9.45;;;17.30;99.90;;;17.98;100.00;97771.72;5219999;28;20205;-62
2021/06/29 04:05:51;;;;;;;11.35;10.40;;;17.30;99.90;;;18.01;100.00;97762.34;5223736;28;20194;-60
2021/06/29 04:08:24;;;;;;;9.52;8.73;;;17.40;99.90;;;17.97;100.00;97754.44;5225871;28;20684;-62
2021/06/29 04:10:58;;;;;;;8.70;8.00;;;17.20;99.90;;;17.86;100.00;97753.31;5224993;28;20207;-62
2021/06/29 04:13:31;;;;;;;9.63;8.82;;;17.10;99.90;;;17.85;100.00;97748.94;5221503;28;20211;-62
2021/06/29 04:16:05;;;;;;;8.77;8.18;;;17.10;99.90;;;17.80;100.00;97735.91;5220666;28;20543;-62
2021/06/29 04:18:38;;;;;;;9.05;8.23;;;17.10;99.90;;;17.70;100.00;97745.09;5226407;28;20621;-62
2021/06/29 04:21:13;;;;;;;9.18;8.48;;;17.00;99.90;;;17.70;100.00;97726.13;5215527;28;20233;-67
2021/06/29 04:23:46;;;;;;;10.15;9.25;;;17.00;99.90;;;17.80;100.00;97725.59;5224891;28;20207;-68
2021/06/29 04:26:21;;;;;;;10.65;9.80;;;17.10;99.90;;;17.84;100.00;97736.88;5215775;28;20217;-67
2021/06/29 04:28:54;;;;;;;10.88;9.88;;;17.20;99.90;;;17.89;100.00;97740.47;5218176;28;20200;-67
2021/06/29 04:31:28;;;;;;;10.88;10.07;;;17.30;99.90;;;17.90;100.00;97732.72;5220818;28;20288;-67
2021/06/29 04:34:01;;;;;;;10.77;9.88;;;17.20;99.90;;;17.86;100.00;97719.69;5221437;28;20202;-67
2021/06/29 04:36:34;;;;;;;11.43;10.52;;;17.20;99.90;;;17.87;100.00;97719.72;5220880;28;20221;-68
2021/06/29 04:39:08;;;;;;;10.77;9.98;;;17.20;99.90;;;17.85;100.00;97716.22;5224763;28;20642;-67
2021/06/29 04:41:42;;;;;;;10.77;9.77;;;17.20;99.90;;;17.74;100.00;97703.00;5225603;28;20568;-69
2021/06/29 04:44:15;;;;;;;10.70;9.77;;;17.00;99.90;;;17.75;100.00;97712.50;5218432;28;20200;-65
2021/06/29 04:46:50;;;;;;;9.55;8.85;;;17.10;99.90;;;17.71;100.00;97705.50;5220813;28;20213;-62
2021/06/29 04:49:26;;;;;;;10.35;9.43;;;17.00;99.90;;;17.66;100.00;97698.44;5224871;28;20203;-63
2021/06/29 04:51:59;;;;;;;9.65;8.77;;;17.00;99.90;;;17.68;100.00;97697.63;5225503;28;20197;-62
2021/06/29 04:54:33;;;;;;;10.60;9.70;;;17.00;99.90;;;17.73;100.00;97687.41;5219456;28;20205;-62
2021/06/29 04:57:09;;;;;;;8.70;7.97;;;17.10;99.90;;;17.64;100.00;97669.97;5225343;28;20223;-59
2021/06/29 04:59:42;;;;;;;8.88;8.27;;;17.00;99.90;;;17.62;100.00;97653.53;5219596;28;20201;-61
2021/06/29 05:02:15;;;;;;;9.00;8.30;;;16.90;99.90;;;17.58;100.00;97640.50;5221177;28;20228;-63
2021/06/29 05:04:48;;;;;;;7.30;6.80;;;16.90;99.90;;;17.59;100.00;97622.44;5217598;28;20691;-62
2021/06/29 05:07:21;;;;;;;6.22;5.82;;;16.90;99.90;;;17.54;100.00;97601.66;5221114;28;20210;-59
2021/06/29 05:09:54;;;;;;;6.30;5.90;;;16.80;99.90;;;17.58;100.00;97553.50;5223850;28;20575;-56
2021/06/29 05:12:29;;;;;;;5.20;4.90;;;16.80;99.90;;;17.54;100.00;97523.22;5225854;28;20546;-59
2021/06/29 05:15:02;;;;;;;5.72;5.32;;;16.70;99.90;;;17.48;100.00;97486.91;5215798;28;20399;-57
2021/06/29 05:17:36;;;;;;;5.45;4.97;;;16.60;99.90;;;17.32;100.00;97477.94;5218676;28;20335;-59
2021/06/29 05:20:10;;;;;;;5.03;4.72;;;16.50;99.90;;;17.26;100.00;97519.13;5220982;28;20308;-62
2021/06/29 05:22:43;;;;;;;5.80;5.40;;;16.50;99.90;;;17.32;100.00;97576.09;5216404;28;20603;-60
2021/06/29 05:25:16;;;;;;;6.30;5.80;;;16.60;99.90;;;17.29;100.00;97570.84;5224690;28;20203;-60
2021/06/29 05:27:50;;;;;;;5.95;5.55;;;16.60;99.90;;;17.30;100.00;97562.25;5216547;28;20226;-59
2021/06/29 05:30:24;;;;;;;5.15;4.78;;;16.50;99.90;;;17.20;100.00;97547.38;5220581;28;20189;-60
2021/06/29 05:32:57;;;;;;;5.25;4.85;;;16.50;99.90;;;17.42;100.00;97613.38;5220443;28;20653;-61
2021/06/29 05:35:30;;;;;;;5.93;5.32;;;16.60;99.90;;;17.69;100.00;97680.44;5224116;28;20665;-59
2021/06/29 05:38:03;;;;;;;5.80;5.35;;;16.80;99.90;;;17.73;100.00;97666.75;5224808;28;20219;-60
2021/06/29 05:40:37;;;;;;;5.47;5.07;;;16.90;99.90;;;17.85;100.00;97671.38;5222285;28;20643;-61
2021/06/29 05:43:11;;;;;;;5.70;5.30;;;16.90;99.90;;;17.80;100.00;97684.22;5217923;28;20219;-60
2021/06/29 05:45:44;;;;;;;6.15;5.55;;;16.90;99.90;;;17.87;100.00;97680.94;5214058;28;20288;-56
2021/06/29 05:48:19;;;;;;;5.60;5.20;;;17.00;99.90;;;17.82;100.00;97656.66;5223459;28;20646;-58
2021/06/29 05:50:52;;;;;;;5.07;4.78;;;16.90;99.90;;;17.80;100.00;97658.34;5221313;28;20274;-60
2021/06/29 05:53:25;;;;;;;5.57;5.18;;;16.90;99.90;;;17.85;100.00;97651.56;5225394;28;20198;-56
2021/06/29 05:55:59;;;;;;;6.00;5.50;;;17.00;99.90;;;17.87;100.00;97654.19;5222752;28;20193;-61
2021/06/29 05:58:34;;;;;;;6.32;5.82;;;17.00;99.90;;;17.93;100.00;97639.69;5221616;28;20197;-60
2021/06/29 06:01:09;;;;;;;6.32;5.93;;;17.10;99.90;;;17.90;100.00;97628.41;5221356;28;20224;-60
2021/06/29 06:03:42;;;;;;;5.35;4.88;;;17.10;99.90;;;17.87;100.00;97639.56;5224452;28;20291;-60
2021/06/29 06:06:15;;;;;;;6.30;5.70;;;17.00;99.90;;;17.92;100.00;97627.63;5223973;28;20217;-57
2021/06/29 06:08:48;;;;;;;6.90;6.38;;;17.10;99.90;;;17.94;100.00;97620.78;5221760;28;20193;-60
2021/06/29 06:11:21;;;;;;;6.35;5.93;;;17.20;99.90;;;18.04;100.00;97623.59;5221185;28;20212;-59
2021/06/29 06:13:55;;;;;;;7.05;6.40;;;17.30;99.90;;;18.12;100.00;97637.56;5224488;28;20213;-57
2021/06/29 06:16:31;;;;;;;5.95;5.45;;;17.40;99.90;;;18.15;100.00;97633.34;5217247;28;20303;-61
2021/06/29 06:19:04;;;;;;;5.78;5.38;;;17.30;99.90;;;18.28;100.00;97634.50;5225129;28;20235;-60
2021/06/29 06:21:37;;;;;;;7.78;6.85;;;17.40;99.90;;;18.36;100.00;97640.72;5219410;28;20223;-61
2021/06/29 06:24:11;;;;;;;6.63;6.07;;;17.40;99.90;;;18.48;100.00;97650.47;5224018;28;20189;-59
2021/06/29 06:26:44;;;;;;;6.88;6.38;;;17.60;99.90;;;18.60;100.00;97644.69;5226727;28;20213;-60
2021/06/29 06:29:18;;;;;;;6.68;6.18;;;17.60;99.90;;;18.71;100.00;97650.09;5224364;28;20285;-57
2021/06/29 06:31:51;;;;;;;6.68;6.28;;;17.70;99.90;;;18.81;100.00;97652.09;5218730;28;20189;-58
2021/06/29 06:34:25;;;;;;;6.40;6.00;;;17.80;99.90;;;18.89;100.00;97664.38;5225255;28;20189;-61
2021/06/29 06:36:58;;;;;;;6.47;6.00;;;17.80;99.90;;;18.95;100.00;97663.63;5222603;28;20224;-59
2021/06/29 06:39:31;;;;;;;6.38;5.88;;;17.90;99.90;;;19.09;100.00;97640.59;5224264;28;20577;-59
2021/06/29 06:42:05;;;;;;;6.88;6.28;;;18.10;99.90;;;19.24;100.00;97619.28;5221823;28;20225;-59
2021/06/29 06:44:39;;;;;;;5.95;5.50;;;18.20;99.90;;;19.37;100.00;97634.19;5219775;28;20204;-59
2021/06/29 06:47:13;;;;;;;6.43;5.93;;;18.30;99.90;;;19.73;100.00;97631.44;5226985;28;20213;-58
2021/06/29 06:49:46;;;;;;;6.25;5.75;;;18.50;99.90;;;20.14;100.00;97627.78;5227885;28;20198;-62
2021/06/29 06:52:19;;;;;;;6.70;5.35;;;18.70;99.90;;;20.35;100.00;97614.25;5219443;28;20211;-57
2021/06/29 06:54:52;;;;;;;5.55;4.88;;;18.80;99.90;;;20.30;95.83;97618.50;5223846;28;20215;-59
2021/06/29 06:57:25;;;;;;;5.43;4.95;;;18.70;99.90;;;20.38;98.22;97617.78;5224439;28;20219;-60
2021/06/29 07:00:00;;;;;;;6.15;4.63;;;18.80;99.90;;;20.71;98.07;97613.91;5219837;28;20285;-58
2021/06/29 07:02:33;;;;;;;4.95;4.50;;;19.10;99.90;;;20.84;96.41;97613.22;5226959;28;20672;-58
2021/06/29 07:05:08;;;;;;;5.55;5.05;;;19.10;99.90;;;21.13;93.60;97610.09;5224965;28;20201;-60
2021/06/29 07:07:41;;;;;;;4.70;4.38;;;19.30;99.90;;;21.30;93.04;97607.69;5227933;28;20216;-58
2021/06/29 07:10:14;;;;;;;4.65;4.28;;;19.50;99.90;;;21.68;91.77;97612.41;5226187;28;20204;-57
2021/06/29 07:12:47;;;;;;;4.93;4.22;;;19.60;99.90;;;21.58;88.51;97609.75;5226466;28;20209;-60
2021/06/29 07:15:22;;;;;;;4.25;3.72;;;19.70;99.90;;;21.57;88.82;97613.19;5226814;28;20262;-57
2021/06/29 07:17:55;;;;;;;3.92;3.63;;;19.80;99.90;;;21.95;88.09;97609.19;5226693;28;20692;-59
2021/06/29 07:20:28;;;;;;;4.38;4.00;;;20.00;99.90;;;22.34;87.83;97610.38;5226083;28;20197;-59
2021/06/29 07:23:01;;;;;;;4.10;3.80;;;20.40;99.90;;;22.94;88.39;97612.41;5223984;28;20697;-60
2021/06/29 07:25:34;;;;;;;3.95;3.65;;;20.70;99.90;;;23.61;83.35;97610.91;5223828;28;20193;-59
2021/06/29 07:28:09;;;;;;;3.45;3.15;;;20.90;99.90;;;23.86;77.56;97610.94;5224202;28;20213;-59
2021/06/29 07:30:43;;;;;;;3.40;3.13;;;21.50;99.90;;;24.38;76.02;97600.44;5224427;28;20228;-60
2021/06/29 07:33:16;;;;;;;2.97;2.78;;;22.20;99.90;;;24.49;71.79;97588.25;5226884;28;20572;-61
2021/06/29 07:35:49;;;;;;;3.25;3.00;;;22.60;99.90;;;24.59;70.36;97592.59;5222114;28;20193;-60
2021/06/29 07:38:22;;;;;;;3.25;3.05;;;22.70;99.90;;;24.77;67.81;97588.19;5222724;28;20220;-61
2021/06/29 07:40:55;;;;;;;2.95;2.75;;;23.10;99.90;;;25.27;70.07;97587.13;5220855;28;20284;-61
2021/06/29 07:43:29;;;;;;;3.00;2.70;;;23.50;99.90;;;26.07;69.72;97597.91;5224065;28;20225;-59
2021/06/29 07:46:03;;;;;;;2.67;2.47;;;24.00;99.90;;;26.35;61.58;97598.50;5224430;28;20296;-59
2021/06/29 07:48:37;;;;;;;2.60;2.40;;;24.00;99.90;;;26.82;64.04;97593.69;5225772;28;20599;-62
2021/06/29 07:51:11;;;;;;;2.47;2.30;;;24.20;99.90;;;27.09;64.11;97597.69;5220807;28;20194;-60
2021/06/29 07:53:44;;;;;;;3.65;2.20;;;24.30;99.90;;;27.14;56.63;97588.03;5219705;28;20207;-60
2021/06/29 07:56:17;;;;;;;2.60;2.40;;;24.50;99.90;;;27.17;55.55;97585.38;5226776;28;20256;-60
2021/06/29 07:58:50;;;;;;;2.33;2.10;;;24.80;99.90;;;27.66;56.92;97568.91;5218569;28;20202;-62
2021/06/29 08:01:25;;;;;;;2.00;1.90;;;25.10;99.90;;;28.07;55.81;97570.00;5224301;28;20296;-61
2021/06/29 08:03:58;;;;;;;2.35;2.17;;;25.20;99.90;;;28.07;54.12;97568.28;5224172;28;20224;-60
2021/06/29 08:06:31;;;;;;;2.67;2.22;;;25.30;99.90;;;28.56;55.68;97573.53;5224561;28;20220;-61
2021/06/29 08:09:05;;;;;;;3.22;2.20;;;25.40;99.90;;;28.82;51.71;97583.56;5223411;28;20212;-61
2021/06/29 08:11:40;;;;;;;2.20;1.83;;;25.80;99.90;;;28.89;53.53;97572.00;5225063;28;20204;-63
2021/06/29 08:14:13;;;;;;;2.25;2.08;;;25.70;99.90;;;28.25;51.59;97577.59;5222984;28;20197;-61
2021/06/29 08:16:48;;;;;;;1.85;1.75;;;25.20;99.90;;;28.33;54.65;97571.31;5217202;28;20701;-62
2021/06/29 08:19:21;;;;;;;2.20;2.10;;;25.00;99.90;;;28.58;54.41;97575.22;5216182;28;20188;-61
2021/06/29 08:21:55;;;;;;;2.63;1.95;;;25.10;99.90;;;29.04;53.16;97573.47;5224669;28;20203;-60
2021/06/29 08:24:28;;;;;;;2.35;2.05;;;25.50;99.90;;;29.04;52.72;97574.31;5219881;28;20213;-59
2021/06/29 08:27:01;;;;;;;2.70;2.00;;;26.00;99.90;;;28.55;53.95;97570.03;5220015;28;20280;-63
2021/06/29 08:29:35;;;;;;;2.40;1.80;;;26.00;99.90;;;28.11;50.30;97568.22;5220705;28;20199;-61
2021/06/29 08:32:09;;;;;;;2.20;2.00;;;26.20;99.90;;;28.13;51.25;97556.78;5221945;28;20204;-62
2021/06/29 08:34:42;;;;;;;1.83;1.73;;;26.00;99.90;;;28.11;55.53;97553.31;5220981;28;20653;-63
2021/06/29 08:37:16;;;;;;;1.95;1.80;;;26.10;99.90;;;27.84;53.60;97552.00;5225242;28;20220;-63
2021/06/29 08:39:49;;;;;;;2.22;2.13;;;26.00;99.90;;;28.08;58.36;97548.09;5223510;28;20193;-62
2021/06/29 08:42:22;;;;;;;2.15;2.05;;;26.30;99.90;;;27.89;54.25;97546.69;5223287;28;20531;-62
2021/06/29 08:44:56;;;;;;;1.90;1.77;;;26.30;99.90;;;27.80;49.30;97540.69;5220001;28;20190;-60
2021/06/29 08:47:30;;;;;;;1.70;1.60;;;26.10;99.90;;;28.01;52.28;97546.47;5222405;28;20767;-63
2021/06/29 08:50:05;;;;;;;2.38;2.17;;;26.50;99.90;;;28.23;51.32;97541.69;5221834;28;20246;-61
2021/06/29 08:52:39;;;;;;;2.42;2.22;;;26.40;99.90;;;28.23;51.33;97547.81;5217345;28;20279;-62
2021/06/29 08:55:14;;;;;;;1.85;1.75;;;26.70;99.90;;;28.33;50.41;97538.00;5224198;28;20188;-63
2021/06/29 08:57:47;;;;;;;2.05;1.95;;;26.80;99.90;;;28.40;48.90;97538.75;5221051;28;20212;-63
2021/06/29 09:00:22;;;;;;;2.35;1.98;;;27.00;99.90;;;28.44;48.82;97543.06;5220283;28;20284;-63
2021/06/29 09:02:56;;;;;;;2.30;2.10;;;27.10;99.20;;;28.52;49.34;97533.28;5217813;28;20222;-63
2021/06/29 09:05:31;;;;;;;2.45;2.33;;;27.00;99.90;;;27.96;49.69;97522.06;5219538;28;20197;-63
2021/06/29 09:08:07;;;;;;;2.65;2.20;;;26.80;99.90;;;28.01;50.71;97509.66;5224934;28;20250;-63
2021/06/29 09:10:43;;;;;;;2.03;1.92;;;26.50;99.90;;;28.08;48.40;97506.06;5218659;28;20192;-63
2021/06/29 09:13:23;;;;;;;2.13;2.03;;;26.80;99.00;;;28.10;48.67;97499.00;5217856;28;20644;-63
2021/06/29 09:15:56;;;;;;;2.20;2.00;;;26.70;99.20;;;27.71;50.04;97501.41;5220921;28;20205;-63
2021/06/29 09:18:35;;;;;;;2.40;2.20;;;26.60;99.70;;;27.37;51.17;97496.72;5217741;28;20738;-61
2021/06/29 09:21:11;;;;;;;2.22;2.13;;;26.20;99.90;;;27.31;52.08;97501.19;5217737;28;20203;-61
2021/06/29 09:23:49;;;;;;;2.60;2.40;;;26.10;99.90;;;27.04;53.38;97500.69;5212941;28;20216;-63
2021/06/29 09:26:26;;;;;;;2.38;2.20;;;25.90;99.90;;;26.88;53.18;97502.66;5220530;28;20582;-63
2021/06/29 09:29:02;;;;;;;2.40;2.20;;;25.80;99.90;;;27.05;53.55;97493.69;5218113;28;20760;-63
2021/06/29 09:31:39;;;;;;;1.88;1.77;;;26.20;99.90;;;27.26;50.95;97497.78;5219683;28;20231;-61
2021/06/29 09:34:13;;;;;;;2.00;1.90;;;26.50;99.80;;;27.09;51.00;97495.34;5222855;28;20197;-63
2021/06/29 09:36:46;;;;;;;2.05;1.95;;;26.20;99.90;;;26.88;51.93;97489.53;5219751;28;20216;-64
2021/06/29 09:39:21;;;;;;;2.33;2.10;;;26.10;99.90;;;27.16;52.47;97492.66;5218948;28;20194;-63
2021/06/29 09:42:03;;;;;;;1.90;1.80;;;26.30;99.90;;;27.55;50.73;97485.03;5220363;28;20601;-63
2021/06/29 09:44:37;;;;;;;2.40;2.30;;;26.80;99.50;;;27.76;49.42;97478.56;5213407;28;20217;-63
2021/06/29 09:47:24;;;;;;;2.03;1.92;;;26.90;98.80;;;27.71;48.13;97471.66;5219373;28;20698;-64
2021/06/29 09:50:02;;;;;;;1.85;1.75;;;27.00;97.70;;;27.56;47.62;97478.03;5220660;28;20196;-63
2021/06/29 09:52:35;;;;;;;2.30;2.20;;;26.70;96.90;;;27.44;50.04;97481.72;5216888;28;20238;-65
2021/06/29 09:55:11;;;;;;;2.20;2.03;;;26.30;99.20;;;26.96;48.37;97481.56;5222065;28;20196;-61
2021/06/29 09:57:44;;;;;;;2.47;2.28;;;25.90;97.60;;;26.58;49.18;97476.81;5227845;28;20595;-63
2021/06/29 10:00:40;;;;;;;2.47;2.28;;;25.30;98.20;;;26.50;51.28;97467.31;5224970;28;20194;-63
2021/06/29 10:03:26;;;;;;;2.63;2.20;;;25.30;99.80;;;26.61;51.04;97463.66;5218768;28;20197;-63
2021/06/29 10:06:03;;;;;;;2.40;2.20;;;25.60;99.50;;;26.68;51.54;97457.47;5221808;28;20193;-63
2021/06/29 10:08:37;;;;;;;2.35;2.17;;;26.00;99.70;;;26.91;51.76;97455.38;5215206;28;20189;-68
2021/06/29 10:11:24;;;;;;;2.15;1.90;;;26.20;99.60;;;27.12;51.62;97441.06;5228584;28;20253;-63
2021/06/29 10:14:01;;;;;;;2.30;2.10;;;26.20;99.40;;;27.14;50.01;97443.69;5226432;28;20211;-63
2021/06/29 10:16:38;;;;;;;1.90;1.80;;;26.10;98.50;;;27.08;48.25;97430.66;5225167;28;20585;-61
2021/06/29 10:19:17;;;;;;;1.80;1.70;;;26.20;96.90;;;27.27;47.46;97423.38;5224591;28;20275;-63
2021/06/29 10:21:54;;;;;;;1.95;1.75;;;26.40;96.60;;;27.40;48.09;97411.78;5222892;28;20197;-62
2021/06/29 10:24:35;;;;;;;1.88;1.77;;;26.70;96.70;;;27.54;46.79;97406.31;5226251;28;20688;-63
2021/06/29 10:27:10;;;;;;;1.80;1.65;;;26.70;95.70;;;27.44;44.95;97402.09;5225558;28;20224;-61
2021/06/29 10:29:45;;;;;;;2.13;2.00;;;26.60;94.90;;;27.43;44.57;97400.38;5220436;28;20203;-62
2021/06/29 10:32:19;;;;;;;1.80;1.70;;;26.60;94.10;;;27.20;46.85;97388.50;5217359;28;20203;-63
2021/06/29 10:34:53;;;;;;;2.28;1.90;;;26.40;95.90;;;27.18;48.05;97391.16;5218307;28;20193;-62
2021/06/29 10:37:27;;;;;;;1.80;1.70;;;26.50;96.60;;;26.93;47.23;97382.78;5215744;28;20372;-63
2021/06/29 10:40:03;;;;;;;1.80;1.70;;;26.30;96.00;;;26.71;49.35;97386.63;5217509;28;20219;-62
2021/06/29 10:42:40;;;;;;;2.22;2.10;;;26.10;97.80;;;26.69;49.97;97385.78;5222560;28;20303;-63