Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:30;;;;;;;19.02;11.85;;;;;;;1.92;85.50;96593.09;5093287;28;20555;-62
2023/03/24 00:03:00;;;;;;;17.10;11.68;;;;;;;1.94;85.98;96593.97;5093440;28;20052;-62
2023/03/24 00:05:29;;;;;;;22.35;12.63;;;;;;;1.85;86.25;96601.72;5093407;28;20135;-61
2023/03/24 00:07:58;;;;;;;21.73;13.75;;;;;;;1.82;87.09;96594.84;5093257;28;20632;-62
2023/03/24 00:10:29;;;;;;;21.60;12.48;;;;;;;1.83;87.44;96582.78;5093182;28;20052;-61
2023/03/24 00:12:58;;;;;;;18.42;11.93;;;;;;;1.85;87.62;96589.69;5093314;28;20132;-61
2023/03/24 00:15:26;;;;;;;16.27;10.73;;;;;;;1.79;86.64;96579.38;5093198;28;20048;-61
2023/03/24 00:17:54;;;;;;;21.23;13.05;;;;;;;1.80;86.43;96588.81;5093115;28;20486;-61
2023/03/24 00:20:25;;;;;;;17.30;12.48;;;;;;;1.77;86.62;96575.91;5093226;28;20044;-61
2023/03/24 00:22:55;;;;;;;15.88;11.18;;;;;;;1.83;86.35;96583.66;5093288;28;20044;-62
2023/03/24 00:25:26;;;;;;;19.23;11.07;;;;;;;1.76;85.91;96576.78;5093184;28;20490;-61
2023/03/24 00:27:55;;;;;;;16.88;10.85;;;;;;;1.75;85.83;96575.94;5093179;28;20052;-62
2023/03/24 00:30:24;;;;;;;19.17;12.68;;;;;;;1.75;85.87;96586.25;5092833;28;20052;-62
2023/03/24 00:32:51;;;;;;;15.63;11.40;;;;;;;1.80;86.47;96573.34;5092957;28;20048;-62
2023/03/24 00:35:19;;;;;;;15.10;10.98;;;;;;;1.79;85.59;96568.19;5093054;28;20417;-62
2023/03/24 00:37:48;;;;;;;14.48;9.88;;;;;;;1.75;85.56;96569.94;5093198;28;20056;-61
2023/03/24 00:40:18;;;;;;;17.58;10.85;;;;;;;1.79;85.44;96575.91;5093050;28;20071;-62
2023/03/24 00:42:47;;;;;;;16.37;11.07;;;;;;;1.78;85.11;96567.34;5092997;28;20040;-62
2023/03/24 00:45:21;;;;;;;18.50;13.70;;;;;;;1.75;85.10;96562.19;5093033;28;20055;-62
2023/03/24 00:47:52;;;;;;;17.50;12.68;;;;;;;1.71;85.28;96578.50;5092883;28;20418;-61
2023/03/24 00:50:25;;;;;;;19.58;13.65;;;;;;;1.70;85.75;96566.50;5092807;28;20052;-61
2023/03/24 00:52:54;;;;;;;17.42;11.48;;;;;;;1.63;86.19;96566.50;5092669;28;20056;-62
2023/03/24 00:55:21;;;;;;;16.70;10.93;;;;;;;1.58;86.34;96562.22;5092796;28;20464;-62
2023/03/24 00:57:49;;;;;;;17.15;12.18;;;;;;;1.56;86.64;96566.53;5092714;28;20086;-61
2023/03/24 01:00:19;;;;;;;15.98;12.50;;;;;;;1.51;86.90;96563.97;5092746;28;20123;-62
2023/03/24 01:02:47;;;;;;;18.57;11.97;;;;;;;1.50;86.86;96557.94;5092772;28;20049;-61
2023/03/24 01:05:16;;;;;;;15.30;11.20;;;;;;;1.48;87.48;96564.81;5092873;28;20048;-62
2023/03/24 01:07:44;;;;;;;15.55;10.65;;;;;;;1.48;87.26;96563.97;5092690;28;20048;-62
2023/03/24 01:10:14;;;;;;;16.02;11.25;;;;;;;1.46;87.46;96569.13;5094177;28;20093;-61
2023/03/24 01:12:42;;;;;;;17.13;10.68;;;;;;;1.49;87.59;96563.97;5096724;28;20044;-61
2023/03/24 01:15:14;;;;;;;20.92;12.75;;;;;;;1.50;87.15;96564.81;5096396;28;20119;-62
2023/03/24 01:17:42;;;;;;;15.32;10.73;;;;;;;1.47;86.88;96569.97;5096591;28;20044;-61
2023/03/24 01:20:10;;;;;;;17.05;11.13;;;;;;;1.41;87.30;96564.84;5096289;28;20048;-62
2023/03/24 01:22:43;;;;;;;20.65;12.20;;;;;;;1.36;86.82;96563.09;5096202;28;20052;-62
2023/03/24 01:25:15;;;;;;;16.80;10.85;;;;;;;1.23;87.11;96551.06;5096171;28;20047;-62
2023/03/24 01:27:43;;;;;;;22.77;11.82;;;;;;;1.26;87.15;96559.69;5096291;28;20551;-61
2023/03/24 01:30:14;;;;;;;20.00;12.93;;;;;;;1.21;88.29;96550.25;5096222;28;20062;-62
2023/03/24 01:32:44;;;;;;;21.80;12.60;;;;;;;1.21;89.54;96552.81;5095995;28;20052;-61
2023/03/24 01:35:11;;;;;;;18.83;11.73;;;;;;;1.26;89.62;96548.50;5096043;28;20044;-62
2023/03/24 01:37:42;;;;;;;19.10;12.35;;;;;;;1.27;89.12;96545.09;5096165;28;20044;-61
2023/03/24 01:40:12;;;;;;;20.52;12.65;;;;;;;1.27;90.19;96542.50;5095882;28;20055;-62
2023/03/24 01:42:41;;;;;;;13.30;9.02;;;;;;;1.32;90.28;96533.03;5095970;28;20462;-62
2023/03/24 01:45:43;;;;;;;19.40;11.93;;;;;;;1.31;90.46;96530.47;5095843;28;20055;-60
2023/03/24 01:48:15;;;;;;;20.70;11.68;;;;;;;1.34;90.62;96526.16;5095723;28;20048;-59
2023/03/24 01:50:46;;;;;;;20.63;11.48;;;;;;;1.42;90.13;96530.44;5095719;28;20052;-61
2023/03/24 01:53:14;;;;;;;;;;;;;;;1.38;89.38;96529.59;5096303;28;20045;-60
2023/03/24 01:55:45;;;;;;;19.77;12.40;;;;;;;1.38;91.21;96508.97;5095650;28;19946;-62
2023/03/24 01:58:15;;;;;;;24.40;13.68;;;;;;;1.40;91.88;96509.81;5095554;28;20044;-62
2023/03/24 02:00:42;;;;;;;20.38;12.15;;;;;;;1.34;91.91;96508.13;5095563;28;20040;-62
2023/03/24 02:03:15;;;;;;;20.35;11.95;;;;;;;1.42;92.23;96512.41;5095710;28;20066;-62
2023/03/24 02:05:46;;;;;;;19.23;11.20;;;;;;;1.49;91.02;96517.56;5095397;28;20074;-60
2023/03/24 02:08:27;;;;;;;19.73;11.50;;;;;;;1.48;90.56;96512.41;5095365;28;20044;-60
2023/03/24 02:10:57;;;;;;;16.23;12.02;;;;;;;1.49;90.52;96514.09;5095377;28;20056;-62
2023/03/24 02:13:25;;;;;;;16.20;12.07;;;;;;;1.49;90.71;96524.41;5095506;28;20097;-60
2023/03/24 02:16:15;;;;;;;16.42;11.00;;;;;;;1.56;90.20;96523.53;5095162;28;20482;-63
2023/03/24 02:18:53;;;;;;;18.83;11.55;;;;;;;1.53;90.18;96518.38;5092092;28;20055;-63
2023/03/24 02:21:48;;;;;;;18.60;12.05;;;;;;;1.57;90.50;96524.41;5094146;28;20059;-62
2023/03/24 02:24:53;;;;;;;18.50;11.38;;;;;;;1.55;90.77;96526.97;5095263;28;20040;-61
2023/03/24 02:27:42;;;;;;;24.65;13.27;;;;;;;1.51;91.60;96526.13;5093577;28;20075;-62
2023/03/24 02:30:40;;;;;;;25.05;14.52;;;;;;;1.60;91.49;96526.97;5094992;28;20113;-62
2023/03/24 02:33:36;;;;;;;23.60;13.13;;;;;;;1.54;91.26;96540.75;5094864;28;20074;-61
2023/03/24 02:36:23;;;;;;;19.10;11.85;;;;;;;1.63;91.40;96545.03;5094833;28;20044;-61
2023/03/24 02:39:18;;;;;;;17.92;11.65;;;;;;;1.67;90.66;96549.31;5094910;28;20079;-61
2023/03/24 02:41:54;;;;;;;21.02;13.15;;;;;;;1.72;91.13;96551.88;5094762;28;20059;-62
2023/03/24 02:44:29;;;;;;;22.45;13.25;;;;;;;1.80;90.79;96550.13;5094768;28;20101;-62
2023/03/24 02:47:04;;;;;;;17.95;11.88;;;;;;;1.87;90.43;96545.81;5094656;28;20048;-62
2023/03/24 02:49:39;;;;;;;17.23;10.40;;;;;;;1.93;89.55;96545.81;5094536;28;20044;-62
2023/03/24 02:52:17;;;;;;;15.05;10.63;;;;;;;1.93;88.33;96544.94;5094246;28;20062;-62
2023/03/24 02:54:50;;;;;;;18.23;10.90;;;;;;;1.91;87.83;96544.06;5094475;28;20071;-62
2023/03/24 02:57:23;;;;;;;17.73;11.75;;;;;;;1.82;87.68;96545.81;5094608;28;20106;-62
2023/03/24 02:59:55;;;;;;;18.08;11.93;;;;;;;1.78;87.32;96551.88;5094301;28;20391;-62
2023/03/24 03:02:27;;;;;;;14.18;10.52;;;;;;;1.70;86.66;96544.13;5094346;28;20048;-61
2023/03/24 03:04:59;;;;;;;20.92;11.95;;;;;;;1.69;86.73;96552.75;5094234;28;20494;-61
2023/03/24 03:07:32;;;;;;;21.15;11.40;;;;;;;1.66;86.69;96554.47;5094340;28;20052;-61
2023/03/24 03:10:04;;;;;;;17.42;11.52;;;;;;;1.69;86.66;96557.91;5094098;28;20051;-61
2023/03/24 03:12:37;;;;;;;18.33;12.13;;;;;;;1.68;86.19;96575.97;5093972;28;20058;-62
2023/03/24 03:15:10;;;;;;;25.35;14.35;;;;;;;1.58;86.92;96578.56;5094102;28;20418;-62
2023/03/24 03:17:41;;;;;;;21.45;13.05;;;;;;;1.61;88.21;96588.88;5094256;28;20545;-61
2023/03/24 03:20:13;;;;;;;20.20;12.68;;;;;;;1.69;87.99;96580.25;5093980;28;20050;-62
2023/03/24 03:22:50;;;;;;;22.33;14.43;;;;;;;1.69;87.28;96570.81;5094060;28;20078;-62
2023/03/24 03:25:22;;;;;;;19.45;13.93;;;;;;;1.61;87.00;96546.75;5093883;28;20051;-61
2023/03/24 03:27:53;;;;;;;20.83;14.25;;;;;;;1.58;87.47;96534.72;5093838;28;20082;-61
2023/03/24 03:30:25;;;;;;;24.90;14.43;;;;;;;1.48;87.40;96538.19;5093748;28;20101;-62
2023/03/24 03:32:57;;;;;;;23.85;13.68;;;;;;;1.49;87.71;96527.88;5093511;28;20051;-62
2023/03/24 03:35:29;;;;;;;20.55;13.35;;;;;;;1.43;86.97;96521.84;5093824;28;20052;-62
2023/03/24 03:38:03;;;;;;;18.48;13.07;;;;;;;1.39;86.80;96526.16;5093768;28;20543;-62
2023/03/24 03:40:35;;;;;;;18.63;13.50;;;;;;;1.37;86.34;96531.31;5093785;28;20087;-61
2023/03/24 03:43:05;;;;;;;21.80;13.20;;;;;;;1.40;86.80;96517.56;5093620;28;20079;-61
2023/03/24 03:45:34;;;;;;;22.67;14.45;;;;;;;1.41;86.60;96518.44;5093513;28;20044;-61
2023/03/24 03:48:02;;;;;;;25.50;14.07;;;;;;;1.27;86.59;96521.88;5093650;28;20436;-61
2023/03/24 03:50:29;;;;;;;23.55;15.48;;;;;;;1.17;87.26;96515.03;5093770;28;20048;-61
2023/03/24 03:52:56;;;;;;;93.90;45.03;;;;;;;1.18;89.05;96517.59;5093539;28;20086;-61
2023/03/24 03:55:23;;;;;;;114.40;59.45;;;;;;;1.18;88.97;96509.88;5093445;28;20451;-61
2023/03/24 03:57:51;;;;;;;40.40;24.65;;;;;;;1.20;88.92;96510.72;5093392;28;20059;-62
2023/03/24 04:00:21;;;;;;;29.58;15.82;;;;;;;1.17;88.91;96515.88;5093343;28;20048;-61
2023/03/24 04:03:06;;;;;;;26.98;16.45;;;;;;;1.24;89.61;96519.31;5093359;28;20044;-61
2023/03/24 04:05:36;;;;;;;41.72;33.88;;;;;;;1.13;89.40;96522.75;5093370;28;20405;-61
2023/03/24 04:08:12;;;;;;;31.38;22.48;;;;;;;1.20;89.94;96520.19;5093259;28;20482;-62
2023/03/24 04:10:55;;;;;;;24.40;15.10;;;;;;;1.32;89.86;96529.63;5093144;28;20044;-61
2023/03/24 04:13:34;;;;;;;28.60;17.45;;;;;;;1.36;90.35;96533.91;5093113;28;20052;-61
2023/03/24 04:16:11;;;;;;;23.83;15.60;;;;;;;1.41;91.59;96524.41;5093272;28;20052;-61
2023/03/24 04:18:54;;;;;;;33.17;18.63;;;;;;;1.49;91.61;96532.16;5093154;28;20047;-61
2023/03/24 04:21:50;;;;;;;28.92;16.40;;;;;;;1.64;94.21;96529.53;5093274;28;20405;-62
2023/03/24 04:24:28;;;;;;;25.13;14.77;;;;;;;1.65;94.10;96525.22;5092951;28;20044;-61
2023/03/24 04:26:59;;;;;;;25.60;15.13;;;;;;;1.77;93.16;96526.91;5093145;28;20147;-62
2023/03/24 04:29:35;;;;;;;24.42;15.18;;;;;;;1.77;92.34;96517.47;5092939;28;20044;-61
2023/03/24 04:32:13;;;;;;;25.38;15.00;;;;;;;1.80;93.40;96526.91;5092936;28;20054;-62
2023/03/24 04:34:45;;;;;;;26.27;14.73;;;;;;;1.97;93.31;96533.72;5093102;28;20460;-62
2023/03/24 04:37:17;;;;;;;20.05;12.70;;;;;;;2.07;92.11;96535.41;5092904;28;20040;-62
2023/03/24 04:39:48;;;;;;;21.55;14.20;;;;;;;2.13;90.82;96532.81;5092854;28;20052;-61
2023/03/24 04:42:21;;;;;;;20.45;14.02;;;;;;;2.22;90.48;96542.22;5092897;28;20132;-61
2023/03/24 04:44:50;;;;;;;21.10;12.63;;;;;;;2.28;89.10;96543.91;5093747;28;20044;-62
2023/03/24 04:47:21;;;;;;;20.83;12.95;;;;;;;2.33;88.70;96547.34;5097063;28;20482;-62
2023/03/24 04:49:49;;;;;;;20.05;14.48;;;;;;;2.39;88.92;96542.16;5096799;28;20047;-62
2023/03/24 04:52:16;;;;;;;22.77;14.82;;;;;;;2.49;88.61;96549.81;5096516;28;20056;-62
2023/03/24 04:54:43;;;;;;;20.85;12.88;;;;;;;2.59;88.11;96550.66;5096804;28;20044;-62
2023/03/24 04:57:11;;;;;;;20.20;13.38;;;;;;;2.67;87.86;96553.19;5096632;28;20052;-60
2023/03/24 04:59:39;;;;;;;22.02;14.60;;;;;;;3.12;89.78;96558.00;5096590;28;20079;-62
2023/03/24 05:02:06;;;;;;;19.10;12.48;;;;;;;3.87;88.83;96554.72;5096734;28;20465;-61
2023/03/24 05:04:35;;;;;;;12.70;9.35;;;;;;;4.68;82.47;96551.13;5096583;28;20478;-62
2023/03/24 05:07:06;;;;;;;11.65;7.97;;;;;;;5.48;78.04;96552.50;5096562;28;20105;-61
2023/03/24 05:09:33;;;;;;;;;;;;;;;6.17;72.92;96552.13;5096918;28;20048;-59
2023/03/24 05:12:01;;;;;;;10.50;7.30;;;;;;;6.88;70.58;96567.06;5096429;28;19920;-61
2023/03/24 05:14:28;;;;;;;11.18;7.68;;;;;;;7.65;69.13;96568.72;5096344;28;20097;-61
2023/03/24 05:16:56;;;;;;;9.85;7.10;;;;;;;8.52;66.21;96565.47;5096377;28;20097;-61
2023/03/24 05:19:23;;;;;;;11.90;6.60;;;;;;;9.27;62.87;96571.06;5096364;28;20482;-62
2023/03/24 05:21:52;;;;;;;11.60;6.65;;;;;;;10.07;60.28;96579.72;5096489;28;20056;-61
2023/03/24 05:24:20;;;;;;;11.10;7.43;;;;;;;10.78;59.49;96580.69;5096241;28;20450;-62
2023/03/24 05:26:47;;;;;;;9.02;7.40;;;;;;;11.55;57.55;96589.88;5096259;28;20072;-61
2023/03/24 05:29:15;;;;;;;8.07;6.57;;;;;;;12.40;55.95;96589.81;5096159;28;20047;-61
2023/03/24 05:31:43;;;;;;;8.50;6.40;;;;;;;13.26;53.72;96594.66;5096054;28;20048;-62
2023/03/24 05:34:13;;;;;;;7.53;6.25;;;;;;;14.01;51.14;96604.19;5096184;28;20194;-62
2023/03/24 05:36:40;;;;;;;8.60;6.88;;;;;;;14.62;48.85;96606.31;5095967;28;20136;-62
2023/03/24 05:39:09;;;;;;;7.70;6.63;;;;;;;14.87;46.63;96606.81;5095928;28;20052;-61
2023/03/24 05:41:36;;;;;;;10.40;8.05;;;;;;;15.13;46.15;96617.69;5095922;28;20056;-61
2023/03/24 05:44:03;;;;;;;10.48;7.15;;;;;;;15.07;46.14;96612.75;5095919;28;20127;-62
2023/03/24 05:46:31;;;;;;;8.57;7.68;;;;;;;15.47;45.46;96615.78;5095879;28;20482;-61
2023/03/24 05:48:58;;;;;;;9.75;8.27;;;;;;;16.02;43.14;96613.56;5095905;28;20040;-61
2023/03/24 05:51:25;;;;;;;12.38;8.40;;;;;;;16.63;42.86;96615.25;5095464;28;20585;-61
2023/03/24 05:53:52;;;;;;;11.60;7.95;;;;;;;17.09;41.95;96617.78;5095773;28;20425;-61
2023/03/24 05:56:22;;;;;;;12.02;7.95;;;;;;;17.42;41.94;96619.22;5094176;28;20495;-61
2023/03/24 05:58:50;;;;;;;10.88;8.00;;;;;;;17.57;41.45;96617.38;5095814;28;20087;-61
2023/03/24 06:01:18;;;;;;;10.75;7.93;;;;;;;18.11;40.45;96615.66;5095410;28;20044;-61
2023/03/24 06:03:45;;;;;;;9.88;8.32;;;;;;;18.56;40.36;96606.44;5095209;28;20460;-61
2023/03/24 06:06:15;;;;;;;10.82;9.20;;;;;;;18.81;39.42;96602.06;5095436;28;20048;-61
2023/03/24 06:08:43;;;;;;;13.80;8.43;;;;;;;19.09;39.96;96602.81;5095390;28;20078;-61
2023/03/24 06:11:12;;;;;;;9.10;7.45;;;;;;;19.63;40.10;96605.97;5095343;28;20126;-61
2023/03/24 06:13:41;;;;;;;11.63;8.30;;;;;;;20.24;38.41;96604.19;5095319;28;20107;-61
2023/03/24 06:16:09;;;;;;;9.38;7.68;;;;;;;20.77;38.12;96600.13;5095301;28;20059;-61
2023/03/24 06:18:39;;;;;;;9.13;7.78;;;;;;;21.00;37.18;96602.78;5095119;28;20048;-61
2023/03/24 06:21:07;;;;;;;7.75;7.00;;;;;;;21.29;36.94;96606.75;5095163;28;20054;-61
2023/03/24 06:23:34;;;;;;;11.50;7.00;;;;;;;21.54;37.35;96610.06;5095093;28;20052;-61
2023/03/24 06:26:01;;;;;;;8.48;7.20;;;;;;;21.73;37.13;96619.22;5094979;28;20506;-61
2023/03/24 06:28:29;;;;;;;7.63;6.82;;;;;;;21.88;37.31;96619.78;5094952;28;20040;-61
2023/03/24 06:30:59;;;;;;;7.43;6.72;;;;;;;21.87;37.71;96602.09;5094859;28;20130;-61
2023/03/24 06:33:27;;;;;;;8.30;7.50;;;;;;;21.91;37.23;96604.38;5094785;28;20098;-61
2023/03/24 06:35:54;;;;;;;7.88;7.10;;;;;;;21.93;36.63;96617.56;5094742;28;20040;-60
2023/03/24 06:38:21;;;;;;;8.00;7.22;;;;;;;21.47;38.86;96615.06;5094782;28;20127;-61
2023/03/24 06:40:55;;;;;;;8.63;7.20;;;;;;;20.90;38.73;96615.13;5094815;28;20477;-61
2023/03/24 06:43:22;;;;;;;7.30;6.60;;;;;;;20.47;39.56;96624.63;5094619;28;20043;-61
2023/03/24 06:45:49;;;;;;;8.45;6.93;;;;;;;20.33;40.31;96616.75;5094695;28;20048;-61
2023/03/24 06:48:18;;;;;;;7.72;6.93;;;;;;;20.01;39.79;96614.72;5094674;28;20044;-60
2023/03/24 06:50:46;;;;;;;11.60;8.80;;;;;;;19.94;40.66;96616.97;5094636;28;20051;-60
2023/03/24 06:53:14;;;;;;;7.70;7.00;;;;;;;20.14;40.01;96627.09;5094479;28;20405;-61
2023/03/24 06:55:42;;;;;;;7.53;6.78;;;;;;;20.41;38.51;96623.28;5094504;28;20136;-60
2023/03/24 06:58:09;;;;;;;9.40;6.97;;;;;;;19.57;41.15;96627.69;5094432;28;20565;-60
2023/03/24 07:00:36;;;;;;;8.05;6.63;;;;;;;19.13;41.61;96619.31;5094628;28;20093;-61
2023/03/24 07:03:06;;;;;;;10.13;8.15;;;;;;;19.07;42.43;96612.63;5094351;28;20048;-61
2023/03/24 07:05:38;;;;;;;8.95;7.18;;;;;;;19.03;42.79;96617.28;5094390;28;20478;-60
2023/03/24 07:08:05;;;;;;;12.10;7.50;;;;;;;18.69;44.68;96614.38;5093934;28;20055;-60
2023/03/24 07:10:32;;;;;;;8.73;7.45;;;;;;;18.75;43.33;96613.94;5094237;28;20192;-60
2023/03/24 07:13:02;;;;;;;10.38;7.25;;;;;;;18.83;42.93;96616.06;5094093;28;20052;-61
2023/03/24 07:15:29;;;;;;;9.13;6.50;;;;;;;18.84;43.68;96619.56;5094143;28;20406;-60
2023/03/24 07:17:56;;;;;;;7.63;6.80;;;;;;;18.58;44.97;96615.16;5094049;28;20079;-59
2023/03/24 07:20:23;;;;;;;8.50;7.53;;;;;;;18.85;43.23;96613.31;5094001;28;20531;-60
2023/03/24 07:22:56;;;;;;;7.18;6.47;;;;;;;18.97;44.02;96615.09;5094100;28;20048;-61
2023/03/24 07:25:24;;;;;;;8.13;6.40;;;;;;;18.58;45.32;96617.78;5093586;28;20058;-60
2023/03/24 07:27:55;;;;;;;7.53;6.78;;;;;;;18.56;44.68;96612.59;5094022;28;20390;-60
2023/03/24 07:30:22;;;;;;;8.60;6.82;;;;;;;18.34;44.17;96620.31;5093918;28;20052;-60
2023/03/24 07:32:50;;;;;;;8.13;6.88;;;;;;;18.25;44.43;96613.88;5093724;28;20084;-60
2023/03/24 07:35:18;;;;;;;11.32;7.63;;;;;;;18.21;45.46;96607.91;5093728;28;20048;-60
2023/03/24 07:37:45;;;;;;;7.90;7.10;;;;;;;18.35;44.19;96609.63;5093766;28;20055;-60
2023/03/24 07:40:14;;;;;;;8.48;7.60;;;;;;;18.30;44.99;96611.72;5093617;28;20055;-59
2023/03/24 07:42:43;;;;;;;7.50;6.80;;;;;;;18.50;43.90;96612.16;5093670;28;20461;-60
2023/03/24 07:45:12;;;;;;;8.80;6.88;;;;;;;17.97;45.60;96607.75;5093566;28;20131;-59
2023/03/24 07:47:43;;;;;;;9.45;7.53;;;;;;;17.77;45.71;96605.50;5093540;28;20510;-59
2023/03/24 07:50:10;;;;;;;;;;;;;;;17.62;47.74;96607.34;5094144;28;20131;-60
2023/03/24 07:52:38;;;;;;;7.25;6.55;;;;;;;17.91;45.40;96604.56;5093154;28;19971;-60
2023/03/24 07:55:09;;;;;;;8.13;7.10;;;;;;;18.03;46.02;96597.59;5093378;28;20050;-59
2023/03/24 07:57:37;;;;;;;8.27;7.20;;;;;;;18.27;45.29;96594.25;5093605;28;20532;-60
2023/03/24 08:00:13;;;;;;;6.85;5.97;;;;;;;18.19;44.08;96596.59;5093350;28;20513;-60
2023/03/24 08:02:40;;;;;;;6.55;5.88;;;;;;;18.52;43.64;96603.19;5093328;28;20039;-59
2023/03/24 08:05:09;;;;;;;7.50;6.25;;;;;;;18.32;45.16;96601.91;5093735;28;20127;-60
2023/03/24 08:07:36;;;;;;;7.32;6.35;;;;;;;18.43;43.31;96594.03;5093174;28;20517;-60
2023/03/24 08:10:03;;;;;;;9.13;6.00;;;;;;;18.80;42.81;96597.72;5093276;28;20048;-59
2023/03/24 08:12:31;;;;;;;6.50;5.10;;;;;;;19.19;42.53;96597.69;5093009;28;20561;-60
2023/03/24 08:14:59;;;;;;;12.30;5.22;;;;;;;19.27;40.44;96600.59;5093206;28;20044;-60
2023/03/24 08:17:26;;;;;;;10.70;5.50;;;;;;;19.55;40.63;96600.41;5093528;28;20045;-60
2023/03/24 08:19:54;;;;;;;6.57;5.07;;;;;;;19.32;40.32;96598.47;5092323;28;20455;-60
2023/03/24 08:22:21;;;;;;;7.72;5.75;;;;;;;19.01;42.78;96594.50;5093148;28;20055;-60
2023/03/24 08:24:48;;;;;;;6.22;5.63;;;;;;;18.89;40.66;96593.59;5093318;28;20763;-59
2023/03/24 08:27:16;;;;;;;6.40;5.40;;;;;;;18.76;41.38;96583.03;5093000;28;20072;-60
2023/03/24 08:29:43;;;;;;;5.50;4.97;;;;;;;19.03;41.95;96590.78;5093022;28;20599;-60
2023/03/24 08:32:12;;;;;;;5.63;4.93;;;;;;;19.03;41.50;96588.13;5092990;28;20478;-60
2023/03/24 08:34:39;;;;;;;7.72;5.57;;;;;;;19.28;40.34;96582.91;5092964;28;20083;-61
2023/03/24 08:37:07;;;;;;;8.38;5.50;;;;;;;19.32;40.15;96582.56;5093165;28;20131;-60
2023/03/24 08:39:34;;;;;;;6.72;5.38;;;;;;;19.09;41.60;96576.31;5093195;28;20044;-60
2023/03/24 08:42:02;;;;;;;6.20;5.57;;;;;;;18.85;42.34;96569.13;5092846;28;20040;-60
2023/03/24 08:44:29;;;;;;;5.93;4.70;;;;;;;18.71;41.99;96570.09;5093018;28;20075;-60
2023/03/24 08:46:56;;;;;;;5.63;5.10;;;;;;;18.81;42.46;96575.56;5092890;28;20087;-61
2023/03/24 08:49:25;;;;;;;6.32;4.40;;;;;;;19.35;39.37;96570.88;5092827;28;20044;-61
2023/03/24 08:51:52;;;;;;;7.68;4.82;;;;;;;19.62;39.29;96568.97;5092617;28;20051;-60
2023/03/24 08:54:20;;;;;;;5.88;5.38;;;;;;;19.30;39.92;96568.56;5092645;28;20569;-61
2023/03/24 08:56:47;;;;;;;5.80;5.20;;;;;;;19.30;40.49;96565.09;5092713;28;20058;-60
2023/03/24 08:59:14;;;;;;;5.95;5.07;;;;;;;19.29;40.76;96564.22;5092764;28;20095;-61
2023/03/24 09:01:42;;;;;;;5.30;4.75;;;;;;;19.40;39.23;96568.75;5092655;28;20076;-61
2023/03/24 09:04:09;;;;;;;5.30;4.80;;;;;;;19.54;36.83;96564.25;5092684;28;20067;-61
2023/03/24 09:06:38;;;;;;;5.88;5.32;;;;;;;19.52;38.68;96559.03;5092926;28;20097;-60
2023/03/24 09:09:05;;;;;;;5.57;4.30;;;;;;;19.07;41.48;96559.63;5092660;28;20048;-60
2023/03/24 09:11:32;;;;;;;5.07;4.28;;;;;;;19.05;40.18;96558.88;5092824;28;20452;-61
2023/03/24 09:13:59;;;;;;;4.88;4.32;;;;;;;19.14;40.24;96555.59;5092907;28;20044;-61
2023/03/24 09:16:27;;;;;;;5.53;4.43;;;;;;;19.08;41.20;96558.69;5092553;28;20520;-61
2023/03/24 09:18:54;;;;;;;4.47;3.42;;;;;;;18.91;39.20;96544.81;5092640;28;20050;-60
2023/03/24 09:21:21;;;;;;;6.95;4.47;;;;;;;19.21;41.36;96550.69;5092639;28;20074;-61
2023/03/24 09:23:50;;;;;;;6.00;4.40;;;;;;;19.26;40.23;96547.72;5092716;28;20073;-61
2023/03/24 09:26:17;;;;;;;5.82;4.45;;;;;;;18.88;40.74;96550.34;5092443;28;20051;-60
2023/03/24 09:28:44;;;;;;;5.32;4.82;;;;;;;18.80;40.39;96545.59;5092471;28;20052;-60
2023/03/24 09:31:12;;;;;;;7.10;4.60;;;;;;;19.05;41.83;96543.81;5093886;28;20040;-60
2023/03/24 09:33:39;;;;;;;5.40;4.90;;;;;;;18.92;41.13;96538.56;5095963;28;20048;-61
2023/03/24 09:36:07;;;;;;;5.72;4.47;;;;;;;18.98;42.48;96542.59;5096052;28;20393;-60
2023/03/24 09:38:34;;;;;;;6.00;4.05;;;;;;;18.84;39.56;96532.13;5096060;28;20052;-60
2023/03/24 09:41:04;;;;;;;6.00;4.65;;;;;;;18.82;43.02;96527.78;5095985;28;20059;-61
2023/03/24 09:43:38;;;;;;;5.13;4.63;;;;;;;19.13;42.05;96532.69;5096006;28;20082;-60
2023/03/24 09:46:11;;;;;;;5.25;4.70;;;;;;;19.25;42.43;96527.44;5095945;28;20131;-60
2023/03/24 09:48:44;;;;;;;5.70;4.10;;;;;;;19.42;41.13;96532.34;5095961;28;20119;-61
2023/03/24 09:51:15;;;;;;;6.10;4.85;;;;;;;19.31;43.66;96527.84;5095510;28;20107;-61
2023/03/24 09:53:50;;;;;;;6.30;4.60;;;;;;;19.29;41.66;96534.22;5095565;28;20124;-60
2023/03/24 09:56:22;;;;;;;5.70;5.20;;;;;;;19.19;42.24;96528.75;5095719;28;20133;-60
2023/03/24 09:58:59;;;;;;;7.88;4.70;;;;;;;18.97;43.86;96534.75;5095698;28;20549;-60
2023/03/24 10:01:26;;;;;;;6.97;5.60;;;;;;;19.23;42.61;96538.16;5095842;28;20051;-60
2023/03/24 10:03:57;;;;;;;7.78;5.60;;;;;;;18.92;41.25;96535.06;5095638;28;20044;-61
2023/03/24 10:06:26;;;;;;;8.93;6.22;;;;;;;18.85;43.50;96529.38;5095675;28;20490;-59
2023/03/24 10:09:08;;;;;;;6.32;5.10;;;;;;;18.70;43.70;96523.38;5095384;28;20135;-60
2023/03/24 10:11:43;;;;;;;7.60;6.80;;;;;;;18.84;43.93;96524.19;5095403;28;20048;-60
2023/03/24 10:14:24;;;;;;;6.20;5.60;;;;;;;18.88;44.13;96523.84;5095219;28;20056;-61
2023/03/24 10:16:59;;;;;;;6.95;5.70;;;;;;;18.99;43.87;96520.41;5095192;28;20048;-61
2023/03/24 10:19:39;;;;;;;7.20;5.93;;;;;;;18.91;44.12;96518.31;5095191;28;20044;-61
2023/03/24 10:22:16;;;;;;;6.68;5.97;;;;;;;18.93;44.54;96528.81;5095204;28;20050;-60
2023/03/24 10:24:49;;;;;;;8.30;6.35;;;;;;;18.76;43.43;96515.00;5095037;28;20047;-60
2023/03/24 10:27:25;;;;;;;6.35;5.20;;;;;;;18.97;43.69;96522.34;5095132;28;20482;-60
2023/03/24 10:30:00;;;;;;;7.00;5.97;;;;;;;19.02;43.46;96516.72;5095063;28;20054;-60
2023/03/24 10:32:32;;;;;;;7.78;6.25;;;;;;;19.00;43.28;96516.81;5094977;28;20048;-60
2023/03/24 10:35:07;;;;;;;7.53;5.53;;;;;;;18.99;42.18;96523.06;5094824;28;20136;-60
2023/03/24 10:37:35;;;;;;;5.85;5.03;;;;;;;19.12;42.95;96509.81;5094903;28;20409;-60
2023/03/24 10:40:12;;;;;;;7.30;5.65;;;;;;;19.03;41.96;96510.44;5094747;28;20055;-60
2023/03/24 10:42:41;;;;;;;5.78;5.00;;;;;;;18.87;42.71;96510.72;5094090;28;20119;-60
2023/03/24 10:45:13;;;;;;;6.30;5.72;;;;;;;18.87;42.25;96508.06;5094723;28;20051;-60
2023/03/24 10:47:41;;;;;;;7.00;5.80;;;;;;;18.91;43.27;96499.75;5094683;28;20048;-61
2023/03/24 10:50:11;;;;;;;6.20;5.20;;;;;;;19.14;42.26;96491.97;5094646;28;20509;-60
2023/03/24 10:52:40;;;;;;;5.78;5.20;;;;;;;19.25;40.03;96496.50;5094471;28;20075;-60
2023/03/24 10:55:08;;;;;;;8.25;5.78;;;;;;;18.91;40.92;96506.88;5094744;28;20084;-60
2023/03/24 10:57:37;;;;;;;6.30;5.70;;;;;;;18.55;43.08;96493.53;5094412;28;20048;-60
2023/03/24 11:00:13;;;;;;;7.70;5.93;;;;;;;18.71;43.51;96492.41;5094371;28;20055;-60
2023/03/24 11:02:42;;;;;;;9.10;5.80;;;;;;;18.68;40.89;96489.03;5094704;28;20108;-60
2023/03/24 11:05:16;;;;;;;6.28;5.18;;;;;;;18.63;43.35;96485.03;5094307;28;20058;-60
2023/03/24 11:07:46;;;;;;;5.43;4.93;;;;;;;18.63;44.36;96488.50;5094292;28;20058;-60
2023/03/24 11:10:17;;;;;;;9.48;6.55;;;;;;;18.62;41.06;96478.03;5094247;28;20444;-60
2023/03/24 11:13:01;;;;;;;7.10;5.93;;;;;;;18.48;42.64;96477.22;5094177;28;20075;-60
2023/03/24 11:15:31;;;;;;;6.05;5.38;;;;;;;18.56;44.86;96479.31;5094147;28;20050;-60
2023/03/24 11:18:00;;;;;;;7.05;5.97;;;;;;;18.75;43.00;96473.53;5094124;28;20044;-60
2023/03/24 11:20:32;;;;;;;15.75;5.70;;;;;;;18.67;41.82;96460.84;5094146;28;20060;-60
2023/03/24 11:23:02;;;;;;;7.00;5.85;;;;;;;18.56;43.28;96461.63;5094006;28;20048;-60
2023/03/24 11:25:32;;;;;;;6.85;5.53;;;;;;;18.61;42.30;96453.38;5093938;28;20490;-60
2023/03/24 11:28:02;;;;;;;6.80;6.07;;;;;;;18.58;43.77;96450.94;5093931;28;20052;-60
2023/03/24 11:30:35;;;;;;;7.93;6.25;;;;;;;18.76;42.47;96448.75;5093941;28;20054;-60
2023/03/24 11:33:04;;;;;;;6.75;6.05;;;;;;;18.66;40.96;96439.78;5093844;28;20044;-60
2023/03/24 11:35:32;;;;;;;8.00;5.72;;;;;;;18.68;41.41;96436.06;5093917;28;20123;-60
2023/03/24 11:38:06;;;;;;;7.10;5.25;;;;;;;18.60;43.26;96440.22;5093805;28;20040;-60
2023/03/24 11:40:34;;;;;;;8.57;5.63;;;;;;;18.61;41.91;96426.03;5093839;28;20089;-60
2023/03/24 11:43:03;;;;;;;7.43;5.65;;;;;;;18.64;42.57;96433.75;5093718;28;20421;-60
2023/03/24 11:45:38;;;;;;;7.10;5.30;;;;;;;18.77;42.33;96421.31;5093629;28;20131;-60