Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:35;;;;;;;9.73;5.10;;;;;;;8.66;100.00;100178.50;10642515;27;20054;-86
2022/11/10 00:05:56;;;;;;;11.43;5.32;;;;;;;8.64;100.00;100186.16;10639720;27;20058;-88
2022/11/10 00:11:16;;;;;;;7.32;4.80;;;;;;;8.66;100.00;100175.75;10637779;27;20035;-89
2022/11/10 00:22:17;;;;;;;9.65;4.80;;;;;;;8.64;100.00;100172.50;10629839;27;20039;-78
2022/11/10 00:27:38;;;;;;;6.43;4.40;;;;;;;8.66;100.00;100175.75;10642621;27;20054;-79
2022/11/10 00:32:59;;;;;;;7.38;4.65;;;;;;;8.67;100.00;100177.41;10626481;27;20077;-86
2022/11/10 00:38:20;;;;;;;5.70;4.25;;;;;;;8.63;100.00;100173.59;10636011;27;20089;-86
2022/11/10 00:43:41;;;;;;;7.80;4.63;;;;;;;8.62;100.00;100174.69;10637100;27;20058;-83
2022/11/10 00:49:02;;;;;;;5.45;3.88;;;;;;;8.62;100.00;100173.88;10654770;27;20031;-85
2022/11/10 00:54:22;;;;;;;6.43;3.80;;;;;;;8.60;100.00;100165.13;10648969;27;20520;-86
2022/11/10 00:59:43;;;;;;;6.13;4.18;;;;;;;8.58;100.00;100170.88;10654114;27;20047;-83
2022/11/10 01:05:04;;;;;;;5.55;3.85;;;;;;;8.59;100.00;100177.16;10655329;27;20070;-76
2022/11/10 01:10:26;;;;;;;7.53;3.85;;;;;;;8.59;100.00;100177.16;10643639;27;20066;-77
2022/11/10 01:15:46;;;;;;;6.50;3.72;;;;;;;8.58;100.00;100170.88;10644400;27;20043;-77
2022/11/10 01:21:07;;;;;;;3.95;3.13;;;;;;;8.58;100.00;100179.09;10646619;27;20417;-81
2022/11/10 01:26:28;;;;;;;6.03;4.00;;;;;;;8.57;100.00;100176.63;10636276;27;20497;-80
2022/11/10 01:31:53;;;;;;;4.22;3.50;;;;;;;8.58;100.00;100170.88;10640404;27;20035;-80
2022/11/10 01:37:13;;;;;;;5.60;3.30;;;;;;;8.59;100.00;100174.44;10654245;27;20038;-80
2022/11/10 01:42:59;;;;;;;4.65;3.50;;;;;;;8.58;100.00;100179.09;10649911;27;20046;-81
2022/11/10 01:48:29;;;;;;;5.78;3.10;;;;;;;8.55;100.00;100165.97;10630479;27;20035;-81
2022/11/10 01:54:01;;;;;;;6.03;3.47;;;;;;;8.52;100.00;100171.19;10627904;27;20050;-80
2022/11/10 01:59:26;;;;;;;5.43;3.72;;;;;;;8.54;100.00;100175.28;10582282;28;20313;-81
2022/11/10 02:04:48;;;;;;;7.13;3.90;;;;;;;8.52;100.00;100179.41;10621354;27;20050;-81
2022/11/10 02:10:16;;;;;;;4.75;3.22;;;;;;;8.53;100.00;100173.66;10638519;27;20047;-81
2022/11/10 02:15:37;;;;;;;5.57;3.83;;;;;;;8.53;100.00;100181.03;10629552;28;20028;-81
2022/11/10 02:20:58;;;;;;;5.75;3.65;;;;;;;8.51;100.00;100181.31;10602452;28;20050;-81
2022/11/10 02:26:24;;;;;;;4.53;3.25;;;;;;;8.52;100.00;100182.13;10637845;28;20507;-81
2022/11/10 02:31:46;;;;;;;4.80;3.55;;;;;;;8.51;100.00;100180.50;10634861;28;20536;-80
2022/11/10 02:37:09;;;;;;;4.90;3.20;;;;;;;8.52;100.00;100184.88;10650564;28;20035;-81
2022/11/10 02:42:29;;;;;;;5.32;3.22;;;;;;;8.49;100.00;100186.22;10642720;28;20520;-81
2022/11/10 02:47:51;;;;;;;4.43;3.55;;;;;;;8.51;100.00;100191.44;10652402;28;20051;-81
2022/11/10 02:53:11;;;;;;;4.15;3.53;;;;;;;8.48;100.00;100190.03;10651032;28;20042;-80
2022/11/10 02:58:36;;;;;;;4.55;3.13;;;;;;;8.49;100.00;100193.59;10625578;27;20039;-81
2022/11/10 03:03:56;;;;;;;4.00;3.08;;;;;;;8.46;100.00;100176.66;10652073;27;20039;-81
2022/11/10 03:09:17;;;;;;;4.05;2.72;;;;;;;8.45;100.00;100182.41;10653588;27;20038;-82
2022/11/10 03:14:43;;;;;;;3.28;2.65;;;;;;;8.43;100.00;100190.06;10652569;27;20508;-81
2022/11/10 03:20:04;;;;;;;3.30;2.72;;;;;;;8.42;100.00;100200.19;10658543;27;20042;-82
2022/11/10 03:25:25;;;;;;;4.70;2.70;;;;;;;8.42;100.00;100196.63;10648398;27;20059;-82
2022/11/10 03:30:46;;;;;;;2.78;2.30;;;;;;;8.38;100.00;100196.38;10653685;27;20043;-82
2022/11/10 03:36:06;;;;;;;4.65;2.90;;;;;;;8.40;100.00;100190.63;10659906;27;20452;-82
2022/11/10 03:41:27;;;;;;;4.50;2.65;;;;;;;8.40;100.00;100201.56;10658074;27;20046;-82
2022/11/10 03:46:48;;;;;;;3.30;2.55;;;;;;;8.41;100.00;100204.03;10615768;27;20043;-82
2022/11/10 03:52:08;;;;;;;3.67;2.47;;;;;;;8.41;100.00;100201.28;10655745;27;20042;-82
2022/11/10 03:57:29;;;;;;;2.35;2.15;;;;;;;8.43;100.00;100198.28;10655531;27;20074;-81
2022/11/10 04:02:49;;;;;;;3.97;2.65;;;;;;;8.42;100.00;100197.47;10598611;28;20047;-81
2022/11/10 04:19:45;;;;;;;3.88;2.42;;;;;;;8.44;100.00;100211.66;10567031;27;20129;-80
2022/11/10 04:25:06;;;;;;;3.00;1.77;;;;;;;8.45;100.00;100202.38;10603614;28;20039;-81
2022/11/10 04:30:27;;;;;;;2.55;2.05;;;;;;;8.45;100.00;100207.00;10605814;27;20094;-80
2022/11/10 04:35:47;;;;;;;2.83;1.92;;;;;;;8.44;100.00;100213.56;10606612;28;20406;-80
2022/11/10 04:41:08;;;;;;;2.53;2.00;;;;;;;8.45;100.00;100212.47;10609566;28;20317;-80
2022/11/10 04:46:33;;;;;;;2.47;1.83;;;;;;;8.45;100.00;100212.47;10610885;28;20043;-80
2022/11/10 04:51:53;;;;;;;3.15;2.13;;;;;;;8.43;100.00;100214.69;10612005;28;20039;-80
2022/11/10 04:57:14;;;;;;;2.33;1.42;;;;;;;8.42;100.00;100224.78;10572685;28;20035;-80
2022/11/10 05:02:35;;;;;;;2.50;1.75;;;;;;;8.43;100.00;100220.16;10645747;27;20046;-81
2022/11/10 05:07:56;;;;;;;2.80;1.95;;;;;;;8.41;100.00;100230.53;10651191;27;20039;-80
2022/11/10 05:13:17;;;;;;;2.65;1.92;;;;;;;8.42;100.00;100232.19;10632580;27;20528;-79
2022/11/10 05:18:37;;;;;;;2.60;2.05;;;;;;;8.39;100.00;100239.03;10652277;27;20772;-82
2022/11/10 05:23:59;;;;;;;1.92;1.35;;;;;;;8.42;100.00;100240.38;10652839;27;20062;-82
2022/11/10 05:29:19;;;;;;;2.35;1.98;;;;;;;8.42;100.00;100237.66;10640274;27;20039;-80
2022/11/10 05:34:40;;;;;;;2.85;1.80;;;;;;;8.54;100.00;100248.28;10615278;27;20448;-80
2022/11/10 05:40:01;;;;;;;3.60;2.35;;;;;;;8.60;100.00;100250.72;10637749;27;20074;-79
2022/11/10 05:45:24;;;;;;;1.90;1.73;;;;;;;8.54;100.00;100260.06;10612635;28;20051;-79
2022/11/10 05:50:45;;;;;;;2.47;1.90;;;;;;;8.58;100.00;100263.88;10613697;27;20051;-80
2022/11/10 05:56:06;;;;;;;2.80;2.08;;;;;;;8.52;100.00;100254.03;10596035;28;20046;-80
2022/11/10 06:01:27;;;;;;;3.28;2.63;;;;;;;8.58;100.00;100266.59;10611355;28;20051;-82
2022/11/10 06:06:48;;;;;;;5.78;2.50;;;;;;;8.56;100.00;100257.84;10649668;27;20050;-81
2022/11/10 06:12:09;;;;;;;4.78;2.88;;;;;;;8.68;100.00;100268.50;10653116;27;20042;-81
2022/11/10 06:17:29;;;;;;;6.40;2.97;;;;;;;8.63;100.00;100268.50;10653510;28;20031;-81
2022/11/10 06:23:10;;;;;;;4.65;3.00;;;;;;;8.64;100.00;100270.94;10649559;28;20046;-81
2022/11/10 06:28:31;;;;;;;4.82;3.03;;;;;;;8.65;100.00;100269.84;10610894;28;20414;-81
2022/11/10 06:33:52;;;;;;;5.35;3.55;;;;;;;8.64;100.00;100268.22;10631271;27;20047;-81
2022/11/10 06:39:12;;;;;;;7.53;4.50;;;;;;;8.67;100.00;100275.03;10648423;27;20051;-81
2022/11/10 06:44:33;;;;;;;7.22;4.18;;;;;;;8.66;100.00;100285.16;10659733;27;20047;-81
2022/11/10 06:49:54;;;;;;;8.02;4.00;;;;;;;8.66;100.00;100279.69;10660079;27;20501;-81
2022/11/10 06:55:14;;;;;;;6.07;3.30;;;;;;;8.63;100.00;100293.94;10648120;27;20421;-81
2022/11/10 07:00:35;;;;;;;8.18;3.92;;;;;;;8.63;100.00;100302.13;10661113;27;20764;-81
2022/11/10 07:05:57;;;;;;;6.53;3.97;;;;;;;8.66;100.00;100308.97;10638240;27;20065;-81
2022/11/10 07:11:18;;;;;;;8.57;4.15;;;;;;;8.65;100.00;100305.41;10653805;27;20489;-80
2022/11/10 07:16:39;;;;;;;8.52;4.32;;;;;;;8.67;100.00;100313.34;10656519;27;20047;-81
2022/11/10 07:22:00;;;;;;;7.90;4.47;;;;;;;8.66;100.00;100318.00;10660874;27;20039;-80
2022/11/10 07:27:22;;;;;;;6.68;4.35;;;;;;;8.68;100.00;100329.50;10658892;27;20038;-80
2022/11/10 07:32:42;;;;;;;7.45;4.70;;;;;;;8.64;100.00;100322.09;10658326;27;20504;-80
2022/11/10 07:38:13;;;;;;;8.63;4.35;;;;;;;8.62;100.00;100322.38;10659449;27;20062;-80
2022/11/10 07:43:34;;;;;;;7.30;4.07;;;;;;;8.62;100.00;100338.78;10659082;27;20069;-80
2022/11/10 07:48:54;;;;;;;6.18;4.13;;;;;;;8.61;100.00;100331.69;10645000;27;20038;-80
2022/11/10 07:54:15;;;;;;;9.45;4.57;;;;;;;8.64;100.00;100342.06;10658672;27;20043;-80
2022/11/10 07:59:36;;;;;;;6.72;4.32;;;;;;;8.65;100.00;100343.69;10625010;27;20043;-80
2022/11/10 08:04:57;;;;;;;9.68;4.35;;;;;;;8.64;100.00;100353.00;10634309;27;20047;-80
2022/11/10 08:10:17;;;;;;;8.05;4.40;;;;;;;8.63;100.00;100342.34;10659269;27;20039;-80
2022/11/10 08:15:38;;;;;;;8.27;4.80;;;;;;;8.59;100.00;100350.28;10658426;27;20043;-80
2022/11/10 08:21:00;;;;;;;7.68;4.28;;;;;;;8.59;100.00;100361.22;10644629;27;20070;-80
2022/11/10 08:26:21;;;;;;;7.18;4.22;;;;;;;8.61;100.00;100375.44;10657979;27;20050;-80
2022/11/10 08:31:42;;;;;;;7.53;4.25;;;;;;;8.57;100.00;100377.09;10642293;27;20043;-81
2022/11/10 08:37:02;;;;;;;7.22;3.92;;;;;;;8.59;100.00;100382.28;10623725;27;20059;-80
2022/11/10 08:42:23;;;;;;;8.27;4.20;;;;;;;8.59;100.00;100379.56;10650243;27;20043;-81
2022/11/10 08:47:44;;;;;;;8.68;4.95;;;;;;;8.55;100.00;100381.19;10652707;27;20024;-80
2022/11/10 08:53:06;;;;;;;8.02;3.92;;;;;;;8.55;100.00;100383.94;10617451;27;20055;-80
2022/11/10 08:58:27;;;;;;;8.13;4.20;;;;;;;8.58;100.00;100386.94;10641233;27;20062;-80
2022/11/10 09:03:48;;;;;;;8.18;4.60;;;;;;;8.64;100.00;100402.25;10656040;27;20508;-81
2022/11/10 09:09:08;;;;;;;8.63;4.38;;;;;;;8.67;100.00;100401.69;10634113;27;20405;-80
2022/11/10 09:14:29;;;;;;;8.65;5.18;;;;;;;8.71;100.00;100402.81;10653385;27;20035;-80
2022/11/10 09:19:49;;;;;;;8.60;4.97;;;;;;;8.75;100.00;100405.81;10623014;27;20050;-80
2022/11/10 09:25:10;;;;;;;8.07;5.20;;;;;;;8.73;100.00;100400.59;10654256;27;20042;-78
2022/11/10 09:30:31;;;;;;;9.10;5.05;;;;;;;8.71;100.00;100407.47;10627859;27;20047;-77
2022/11/10 09:35:56;;;;;;;9.30;5.35;;;;;;;8.71;100.00;100413.75;10626351;27;20516;-76
2022/11/10 09:41:17;;;;;;;7.65;4.57;;;;;;;8.75;100.00;100416.75;10611767;28;20046;-77
2022/11/10 09:46:42;;;;;;;10.15;5.70;;;;;;;8.76;100.00;100424.69;10643179;27;20043;-77
2022/11/10 09:52:03;;;;;;;9.85;5.35;;;;;;;8.79;100.00;100417.00;10638035;27;20027;-76
2022/11/10 09:57:25;;;;;;;10.02;6.00;;;;;;;8.80;100.00;100426.84;10638483;27;20229;-77
2022/11/10 10:03:00;;;;;;;9.20;5.82;;;;;;;8.80;100.00;100427.69;10638384;27;20451;-78
2022/11/10 10:08:27;;;;;;;9.05;5.30;;;;;;;8.77;100.00;100434.53;10652991;27;20047;-78
2022/11/10 10:14:23;;;;;;;9.85;5.95;;;;;;;8.79;100.00;100433.44;10638108;27;20035;-79
2022/11/10 10:19:55;;;;;;;10.80;5.78;;;;;;;8.79;100.00;100434.25;10571082;27;20067;-78
2022/11/10 10:25:22;;;;;;;9.30;5.57;;;;;;;8.80;100.00;100435.88;10654463;27;20662;-79
2022/11/10 10:30:44;;;;;;;8.53;4.97;;;;;;;8.83;100.00;100438.06;10636796;28;20509;-78
2022/11/10 10:36:09;;;;;;;9.68;5.38;;;;;;;8.83;100.00;100435.31;10626608;28;20040;-78
2022/11/10 10:41:32;;;;;;;11.98;6.50;;;;;;;8.82;100.00;100443.81;10663194;27;20051;-78
2022/11/10 10:47:00;;;;;;;12.98;6.47;;;;;;;8.81;100.00;100436.69;10600920;28;20044;-78
2022/11/10 10:52:23;;;;;;;10.65;6.55;;;;;;;8.81;100.00;100444.91;10596524;28;20043;-79
2022/11/10 10:57:56;;;;;;;11.75;6.00;;;;;;;8.83;100.00;100453.66;10674032;27;20058;-79
2022/11/10 11:03:44;;;;;;;9.52;5.47;;;;;;;8.84;100.00;100456.13;10594626;28;20058;-79
2022/11/10 11:09:08;;;;;;;11.75;6.43;;;;;;;8.85;100.00;100468.75;10596380;28;20433;-80
2022/11/10 11:14:29;;;;;;;8.55;5.40;;;;;;;8.93;100.00;100470.09;10612707;28;20034;-79
2022/11/10 11:19:51;;;;;;;9.43;5.75;;;;;;;8.98;100.00;100472.81;10609962;28;20047;-79
2022/11/10 11:25:50;;;;;;;10.90;5.80;;;;;;;9.00;100.00;100478.84;10654588;27;20046;-79
2022/11/10 11:31:58;;;;;;;10.02;5.50;;;;;;;9.04;100.00;100477.22;10498579;28;20466;-77
2022/11/10 11:37:45;;;;;;;10.27;5.90;;;;;;;9.05;100.00;100484.31;10555272;27;20054;-78
2022/11/10 11:43:23;;;;;;;11.25;5.65;;;;;;;9.10;100.00;100486.22;10656906;27;20047;-78
2022/11/10 11:49:00;;;;;;;9.52;5.25;;;;;;;9.22;100.00;100479.38;10659335;27;20031;-78
2022/11/10 11:54:27;;;;;;;11.80;6.53;;;;;;;9.24;100.00;100482.66;10643681;27;20073;-79
2022/11/10 12:00:14;;;;;;;10.52;6.45;;;;;;;9.25;100.00;100498.00;10658533;27;20054;-79
2022/11/10 12:05:57;;;;;;;12.37;5.80;;;;;;;9.33;100.00;100491.13;10662103;27;20501;-79
2022/11/10 12:11:52;;;;;;;10.02;6.03;;;;;;;9.35;100.00;100489.75;10639734;27;20468;-78
2022/11/10 12:17:40;;;;;;;11.52;5.18;;;;;;;9.45;100.00;100494.38;10654149;27;20054;-78
2022/11/10 12:23:15;;;;;;;11.48;5.93;;;;;;;9.51;100.00;100503.41;10650291;27;20051;-79
2022/11/10 12:28:42;;;;;;;11.20;6.35;;;;;;;9.34;100.00;100504.53;10640318;27;20050;-78
2022/11/10 12:34:33;;;;;;;10.07;5.57;;;;;;;9.29;100.00;100510.03;10647231;27;20058;-78
2022/11/10 12:40:00;;;;;;;12.02;5.40;;;;;;;9.34;100.00;100504.53;10574800;27;20051;-79
2022/11/10 12:45:31;;;;;;;10.37;5.93;;;;;;;9.31;100.00;100510.56;10619258;27;20039;-78
2022/11/10 12:50:58;;;;;;;12.68;7.20;;;;;;;9.23;100.00;100513.06;10654922;27;20050;-78
2022/11/10 12:56:32;;;;;;;14.25;7.35;;;;;;;9.16;100.00;100507.03;10640578;27;20409;-78
2022/11/10 13:02:02;;;;;;;13.30;7.47;;;;;;;9.12;100.00;100516.88;10616362;27;20524;-81
2022/11/10 13:07:23;;;;;;;13.68;6.55;;;;;;;9.07;100.00;100524.00;10640996;27;20050;-81
2022/11/10 13:13:06;;;;;;;12.18;6.53;;;;;;;9.07;100.00;100531.41;10627983;27;20035;-80
2022/11/10 13:18:52;;;;;;;13.02;6.43;;;;;;;9.05;100.00;100530.84;10648524;27;20040;-81
2022/11/10 13:24:23;;;;;;;10.40;6.30;;;;;;;9.04;100.00;100534.69;10652195;27;20405;-81
2022/11/10 13:29:44;;;;;;;8.82;5.20;;;;;;;9.00;100.00;100531.66;10632852;27;20043;-82
2022/11/10 13:35:44;;;;;;;11.00;6.05;;;;;;;8.98;100.00;100538.50;10652988;27;20055;-81
2022/11/10 13:41:20;;;;;;;12.30;5.80;;;;;;;8.97;100.00;100537.69;10523700;27;20525;-75
2022/11/10 13:46:58;;;;;;;10.65;5.38;;;;;;;8.98;100.00;100533.84;10644716;27;20046;-75
2022/11/10 13:52:29;;;;;;;12.97;5.70;;;;;;;8.96;100.00;100549.72;10638629;27;20043;-78
2022/11/10 13:58:09;;;;;;;12.30;5.53;;;;;;;8.95;100.00;100552.72;10628996;27;20038;-76
2022/11/10 14:03:48;;;;;;;10.20;5.15;;;;;;;8.95;100.00;100556.28;10629234;27;20622;-81
2022/11/10 14:09:22;;;;;;;11.63;6.13;;;;;;;8.97;100.00;100566.97;10642653;27;20043;-82
2022/11/10 14:21:00;;;;;;;11.73;6.03;;;;;;;8.93;100.00;100574.06;10614546;27;20039;-79
2022/11/10 14:28:30;;;;;;;12.43;5.18;;;;;;;8.92;100.00;100575.19;10669926;27;20180;-78
2022/11/10 14:33:56;;;;;;;18.58;6.35;;;;;;;8.92;100.00;100578.72;10604670;27;20052;-77
2022/11/10 14:39:19;;;;;;;9.02;5.80;;;;;;;8.95;100.00;100585.56;10637985;27;20043;-76
2022/11/10 14:44:40;;;;;;;13.02;6.35;;;;;;;8.94;100.00;100583.94;10644153;27;20043;-75
2022/11/10 14:50:07;;;;;;;10.35;6.40;;;;;;;8.90;100.00;100589.13;10664690;27;20054;-76
2022/11/10 14:55:30;;;;;;;9.60;5.68;;;;;;;8.93;100.00;100593.25;10654192;27;20043;-76
2022/11/10 15:00:51;;;;;;;8.25;4.90;;;;;;;8.90;100.00;100596.53;10631210;27;20062;-75
2022/11/10 15:06:16;;;;;;;7.85;5.10;;;;;;;8.86;100.00;100601.72;10619633;27;20039;-76
2022/11/10 15:11:48;;;;;;;12.20;6.43;;;;;;;8.84;100.00;100603.06;10622163;27;20429;-76
2022/11/10 15:17:13;;;;;;;8.57;4.97;;;;;;;8.81;100.00;100607.16;10633724;28;20497;-74
2022/11/10 15:22:34;;;;;;;10.85;5.22;;;;;;;8.77;100.00;100617.00;10637379;28;20047;-76
2022/11/10 15:28:10;;;;;;;9.57;5.85;;;;;;;8.75;100.00;100621.94;10615426;28;20067;-77
2022/11/10 15:33:35;;;;;;;7.25;3.72;;;;;;;8.74;100.00;100625.75;10626666;28;20405;-76
2022/11/10 15:39:11;;;;;;;7.10;3.97;;;;;;;8.73;100.00;100635.88;10595019;28;20051;-78
2022/11/10 15:44:33;;;;;;;8.37;4.47;;;;;;;8.72;100.00;100636.97;10616910;28;20051;-78
2022/11/10 15:49:53;;;;;;;8.40;4.90;;;;;;;8.73;100.00;100648.75;10606591;28;20422;-77
2022/11/10 15:55:30;;;;;;;9.73;5.00;;;;;;;8.74;100.00;100631.22;10616454;28;20070;-78
2022/11/10 16:00:51;;;;;;;7.93;4.55;;;;;;;8.75;100.00;100641.91;10616725;28;20031;-78
2022/11/10 16:06:13;;;;;;;7.63;3.97;;;;;;;8.76;100.00;100643.53;10615575;28;20035;-77
2022/11/10 16:11:34;;;;;;;8.73;4.68;;;;;;;8.74;100.00;100647.66;10614072;28;20051;-78
2022/11/10 16:16:56;;;;;;;9.23;4.57;;;;;;;8.73;100.00;100646.81;10600882;28;20046;-78
2022/11/10 16:22:16;;;;;;;8.25;4.57;;;;;;;8.75;100.00;100652.03;10585323;28;20055;-77
2022/11/10 16:27:39;;;;;;;7.93;4.25;;;;;;;8.76;100.00;100654.50;10573388;28;20142;-78
2022/11/10 16:33:00;;;;;;;5.82;4.30;;;;;;;8.76;100.00;100662.69;10572440;28;20040;-77
2022/11/10 16:38:25;;;;;;;8.80;5.07;;;;;;;8.79;100.00;100669.53;10599944;28;20518;-78
2022/11/10 16:43:46;;;;;;;8.07;4.25;;;;;;;8.82;100.00;100666.25;10594508;27;20042;-78
2022/11/10 16:49:32;;;;;;;8.32;4.38;;;;;;;8.83;100.00;100665.16;10595262;28;20040;-79
2022/11/10 16:54:53;;;;;;;7.18;4.20;;;;;;;8.85;100.00;100671.22;10575465;28;20052;-78
2022/11/10 17:00:14;;;;;;;7.28;4.18;;;;;;;8.88;100.00;100670.69;10585805;27;20043;-79
2022/11/10 17:05:35;;;;;;;9.10;4.32;;;;;;;8.86;100.00;100683.00;10588405;28;20054;-77
2022/11/10 17:10:55;;;;;;;9.52;4.82;;;;;;;8.87;100.00;100684.63;10595300;28;20540;-77
2022/11/10 17:16:30;;;;;;;5.82;4.15;;;;;;;8.86;100.00;100680.25;10605276;28;20074;-77
2022/11/10 17:21:52;;;;;;;6.43;4.00;;;;;;;8.84;100.00;100685.16;10564447;28;20047;-78
2022/11/10 17:27:15;;;;;;;5.80;3.90;;;;;;;8.80;100.00;100686.78;10553046;28;20075;-78
2022/11/10 17:32:36;;;;;;;6.93;3.65;;;;;;;8.81;100.00;100688.41;10561673;28;20047;-77
2022/11/10 17:37:58;;;;;;;7.90;3.85;;;;;;;8.79;100.00;100687.88;10585913;28;20528;-77
2022/11/10 17:43:19;;;;;;;5.50;3.65;;;;;;;8.76;100.00;100684.59;10594524;27;20040;-77
2022/11/10 17:48:41;;;;;;;9.50;3.78;;;;;;;8.72;100.00;100697.16;10580917;28;20039;-77
2022/11/10 17:54:04;;;;;;;7.80;4.47;;;;;;;8.70;100.00;100702.09;10607875;27;20027;-77
2022/11/10 17:59:25;;;;;;;5.43;3.33;;;;;;;8.71;100.00;100708.38;10607237;27;20035;-77
2022/11/10 18:04:46;;;;;;;6.93;4.05;;;;;;;8.68;100.00;100704.25;10595959;27;20059;-78
2022/11/10 18:10:10;;;;;;;6.85;3.63;;;;;;;8.77;100.00;100710.03;10574363;27;20418;-79
2022/11/10 18:15:32;;;;;;;5.50;3.80;;;;;;;8.84;100.00;100710.59;10592126;28;20044;-78
2022/11/10 18:20:53;;;;;;;5.85;3.58;;;;;;;8.98;100.00;100719.13;10563167;28;20047;-78
2022/11/10 18:26:14;;;;;;;8.18;4.20;;;;;;;8.88;100.00;100719.94;10586398;28;20044;-78
2022/11/10 18:31:34;;;;;;;7.15;4.07;;;;;;;8.90;100.00;100723.22;10600021;28;20036;-76
2022/11/10 18:36:55;;;;;;;8.00;4.07;;;;;;;8.86;100.00;100729.50;10597163;28;20040;-78
2022/11/10 18:42:16;;;;;;;9.32;5.35;;;;;;;8.86;100.00;100727.59;10584837;28;20048;-76
2022/11/10 18:47:36;;;;;;;8.70;4.97;;;;;;;8.80;100.00;100725.09;10576598;28;20438;-76
2022/11/10 18:52:57;;;;;;;10.15;4.60;;;;;;;8.81;100.00;100724.00;10583206;28;20401;-79
2022/11/10 18:58:18;;;;;;;5.47;4.07;;;;;;;8.71;100.00;100711.94;10591451;28;20052;-78
2022/11/10 19:03:38;;;;;;;10.23;4.95;;;;;;;8.63;100.00;100717.91;10583465;28;20038;-74
2022/11/10 19:08:59;;;;;;;6.65;4.10;;;;;;;8.55;100.00;100723.06;10603271;28;20047;-76
2022/11/10 19:14:20;;;;;;;7.97;4.57;;;;;;;8.50;100.00;100728.47;10577362;28;20036;-75
2022/11/10 19:19:40;;;;;;;7.63;4.45;;;;;;;8.53;100.00;100739.75;10571873;28;20051;-76
2022/11/10 19:25:01;;;;;;;7.47;4.35;;;;;;;8.50;100.00;100728.47;10606448;28;20040;-75
2022/11/10 19:30:21;;;;;;;8.73;4.53;;;;;;;8.54;100.00;100741.38;10602161;28;20047;-75
2022/11/10 19:35:42;;;;;;;8.60;4.03;;;;;;;8.54;100.00;100741.38;10610658;27;20036;-75
2022/11/10 19:41:08;;;;;;;9.30;4.53;;;;;;;8.55;100.00;100737.56;10596550;28;20048;-75
2022/11/10 19:46:32;;;;;;;8.98;4.45;;;;;;;8.53;100.00;100745.22;10596286;27;20035;-75
2022/11/10 19:51:53;;;;;;;8.20;4.68;;;;;;;8.52;100.00;100754.50;10606662;28;20050;-74
2022/11/10 19:57:14;;;;;;;11.63;5.30;;;;;;;8.50;100.00;100753.91;10608248;28;20040;-75
2022/11/10 20:02:36;;;;;;;5.35;3.78;;;;;;;8.48;100.00;100755.28;10597394;28;20418;-76
2022/11/10 20:08:12;;;;;;;8.57;4.13;;;;;;;8.50;100.00;100759.38;10603294;27;20048;-76
2022/11/10 20:13:33;;;;;;;4.88;3.08;;;;;;;8.53;100.00;100758.88;10603317;28;20626;-77
2022/11/10 20:18:53;;;;;;;8.60;4.30;;;;;;;8.49;100.00;100755.00;10594291;28;20418;-76
2022/11/10 20:24:14;;;;;;;6.82;4.07;;;;;;;8.50;100.00;100762.13;10586769;28;20035;-76
2022/11/10 20:29:35;;;;;;;8.07;3.10;;;;;;;8.49;100.00;100762.38;10583870;28;20043;-75
2022/11/10 20:34:56;;;;;;;4.57;2.83;;;;;;;8.46;100.00;100764.56;10604764;28;20043;-77
2022/11/10 20:40:17;;;;;;;4.63;3.05;;;;;;;8.51;100.00;100762.97;10616816;27;20043;-76
2022/11/10 20:45:38;;;;;;;6.93;3.10;;;;;;;8.51;100.00;100771.19;10579329;28;20048;-76
2022/11/10 20:50:59;;;;;;;5.57;3.03;;;;;;;8.46;100.00;100775.50;10606822;28;20051;-77
2022/11/10 20:56:20;;;;;;;6.40;2.92;;;;;;;8.55;100.00;100778.59;10575080;28;20048;-76
2022/11/10 21:01:41;;;;;;;5.63;3.00;;;;;;;8.63;100.00;100777.25;10607710;28;20524;-78
2022/11/10 21:07:02;;;;;;;5.28;2.95;;;;;;;8.73;100.00;100789.09;10579402;28;20066;-75
2022/11/10 21:18:02;;;;;;;6.70;2.95;;;;;;;8.76;100.00;100776.78;10613161;27;20048;-76
2022/11/10 21:23:23;;;;;;;5.10;2.45;;;;;;;8.81;100.00;100779.53;10598197;27;20524;-76
2022/11/10 21:29:14;;;;;;;3.22;2.50;;;;;;;8.73;100.00;100788.25;10602724;27;20323;-77
2022/11/10 21:34:34;;;;;;;8.98;2.60;;;;;;;8.72;100.00;100795.66;10591881;28;20121;-77
2022/11/10 21:39:55;;;;;;;5.22;2.30;;;;;;;8.68;100.00;100791.81;10592161;28;20529;-77
2022/11/10 21:45:17;;;;;;;6.63;2.33;;;;;;;8.73;100.00;100788.25;10600606;28;20078;-78
2022/11/10 21:50:38;;;;;;;2.95;1.85;;;;;;;8.81;100.00;100795.13;10577617;27;20330;-77
2022/11/10 21:56:07;;;;;;;5.05;2.10;;;;;;;8.74;100.00;100785.25;10590753;28;20034;-77
2022/11/10 22:01:28;;;;;;;4.38;2.38;;;;;;;8.77;100.00;100792.09;10600144;28;20035;-77
2022/11/10 22:29:40;;;;;;;4.70;1.90;;;;;;;8.88;100.00;100812.16;10607714;28;20047;-77
2022/11/10 22:35:01;;;;;;;5.50;2.25;;;;;;;8.88;100.00;100815.72;10606247;28;20094;-77
2022/11/10 22:46:03;;;;;;;6.78;2.40;;;;;;;8.76;100.00;100815.09;10602028;28;20055;-74
2022/11/10 22:51:26;;;;;;;5.85;2.42;;;;;;;8.80;100.00;100818.13;10581874;28;20036;-73
2022/11/10 22:56:51;;;;;;;4.30;2.30;;;;;;;8.81;100.00;100817.03;10603947;27;20043;-74
2022/11/10 23:02:11;;;;;;;5.13;2.28;;;;;;;8.76;100.00;100826.84;10612157;27;20031;-73
2022/11/10 23:07:36;;;;;;;2.83;2.03;;;;;;;8.80;100.00;100820.84;10582023;28;20039;-74
2022/11/10 23:12:57;;;;;;;4.50;1.90;;;;;;;8.77;100.00;100833.16;10608475;27;20066;-73
2022/11/10 23:18:19;;;;;;;6.50;2.08;;;;;;;8.67;100.00;100841.28;10600665;27;20035;-73
2022/11/10 23:23:41;;;;;;;4.65;1.70;;;;;;;8.59;100.00;100859.03;10605059;27;20054;-78
2022/11/10 23:29:01;;;;;;;3.53;1.55;;;;;;;8.62;100.00;100855.75;10599004;27;20035;-73
2022/11/10 23:34:22;;;;;;;4.57;2.15;;;;;;;8.60;100.00;100849.72;10618991;27;20035;-72
2022/11/10 23:39:42;;;;;;;3.30;1.88;;;;;;;8.65;100.00;100849.75;10603606;27;20047;-74
2022/11/10 23:45:03;;;;;;;5.03;1.83;;;;;;;8.64;100.00;100845.38;10617953;27;20532;-74
2022/11/10 23:50:25;;;;;;;3.10;1.98;;;;;;;8.63;100.00;100851.94;10614915;28;20444;-74
2022/11/10 23:55:55;;;;;;;5.78;2.50;;;;;;;8.52;100.00;100854.88;10568059;28;20071;-74
