Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 06:24:07;;;;;;;;;1.00;1.00;;;;;17.25;100.00;100152.25;5679737;23;45982;-87
2022/07/01 06:26:32;;;;;;;;;4.00;2.33;;;;;17.28;100.00;100154.94;4993876;28;45483;-85
2022/07/01 06:28:57;;;;;;;;;0.00;0.00;;;;;17.32;100.00;100154.06;4991273;28;46691;-84
2022/07/01 06:31:23;;;;;;;;;3.00;2.00;;;;;17.34;100.00;100144.41;4990748;28;57866;-85
2022/07/01 06:33:49;;;;;;;;;2.00;2.00;;;;;17.41;100.00;100148.88;4992629;28;45490;-85
2022/07/01 06:36:16;;;;;;;;;2.00;1.00;;;;;17.46;100.00;100156.84;4995342;28;45456;-85
2022/07/01 06:38:41;;;;;;;;;2.00;2.00;;;;;17.50;100.00;100152.44;4992292;28;46698;-85
2022/07/01 06:43:50;;;;;;;;;2.00;0.67;;;;;17.60;100.00;100156.94;4988548;28;45472;-86
2022/07/01 06:46:15;;;;;;;;;0.00;0.00;;;;;17.63;100.00;100159.63;4989690;28;45426;-86
2022/07/01 06:48:41;;;;;;;;;1.33;1.00;;;;;17.72;100.00;100157.91;4989669;28;48111;-85
2022/07/01 06:51:06;;;;;;;;;1.00;1.00;;;;;17.76;100.00;100160.59;4993871;28;46857;-85
2022/07/01 06:53:32;;;;;;;;;1.00;1.00;;;;;17.81;100.00;100165.91;4974750;28;46674;-85
2022/07/01 06:55:57;;;;;;;;;2.00;2.00;;;;;17.86;100.00;100158.88;4987575;28;45277;-85
2022/07/01 06:58:22;;;;;;;;;0.00;0.00;;;;;17.91;100.00;100171.28;4985252;28;46194;-85
2022/07/01 07:00:48;;;;;;;;;2.00;1.00;;;;;17.92;100.00;100162.44;4981106;28;45459;-85
2022/07/01 07:03:13;;;;;;;;;0.67;0.00;;;;;17.98;100.00;100160.72;5001434;28;45432;-85
2022/07/01 07:05:38;;;;;;;;;1.67;1.00;;;;;18.02;100.00;100168.69;4989740;28;45488;-86
2022/07/01 07:08:04;;;;;;;;;1.00;1.00;;;;;18.06;100.00;100166.06;4993180;28;46122;-85
2022/07/01 07:10:29;;;;;;;;;0.00;0.00;;;;;18.08;100.00;100160.75;5009037;28;45471;-85
2022/07/01 07:12:55;;;;;;;;;1.00;1.00;;;;;18.13;100.00;100172.28;4977488;28;46623;-85
2022/07/01 07:15:20;;;;;;;;;0.00;0.00;;;;;18.18;100.00;100172.31;4993554;28;49190;-84
2022/07/01 07:17:45;;;;;;;;;1.00;1.00;;;;;18.23;100.00;100169.69;5002113;28;45509;-85
2022/07/01 07:20:11;;;;;;;;;3.00;1.33;;;;;18.30;100.00;100167.06;4991139;28;45475;-86
2022/07/01 07:22:36;;;;;;;;;1.00;1.00;;;;;18.38;100.00;100163.53;4988999;28;45403;-86
2022/07/01 07:25:02;;;;;;;;;2.00;1.00;;;;;18.49;100.00;100163.59;4992442;28;45388;-86
2022/07/01 07:27:27;;;;;;;;;1.00;0.00;;;;;18.59;100.00;100168.06;4993396;28;47655;-86
2022/07/01 07:29:52;;;;;;;;;1.00;1.00;;;;;18.67;100.00;100159.22;4988415;28;45590;-86
2022/07/01 07:32:18;;;;;;;;;0.00;0.00;;;;;18.75;100.00;100157.47;4982913;28;45514;-86
2022/07/01 07:34:43;;;;;;;;;0.67;0.67;;;;;18.83;100.00;100155.72;4985992;28;51109;-87
2022/07/01 07:37:08;;;;;;;;;2.00;0.00;;;;;18.92;100.00;100164.56;4989845;28;46173;-88
2022/07/01 07:39:34;;;;;;;;;0.00;0.00;;;;;18.97;100.00;100157.47;4989130;28;54745;-88
2022/07/01 07:41:59;;;;;;;;;1.00;1.00;;;;;19.04;100.00;100159.28;4982954;28;45341;-87
2022/07/01 07:44:25;;;;;;;;;1.00;1.00;;;;;19.14;100.00;100151.28;4985109;28;45494;-88
2022/07/01 07:46:50;;;;;;;;;1.00;1.00;;;;;19.18;100.00;100153.97;4992233;28;46499;-87
2022/07/01 07:49:16;;;;;;;;;0.00;0.00;;;;;19.24;100.00;100160.19;4986328;28;45922;-87
2022/07/01 07:51:42;;;;;;;;;0.33;0.33;;;;;19.30;100.00;100176.16;4988429;28;45574;-87
2022/07/01 07:54:07;;;;;;;;;0.67;0.67;;;;;19.38;100.00;100177.03;4990157;28;45468;-87
2022/07/01 07:56:32;;;;;;;;;0.00;0.00;;;;;19.48;100.00;100169.06;4990889;28;47216;-87
2022/07/01 07:58:58;;;;;;;;;2.67;1.00;;;;;19.57;100.00;100163.72;4990284;28;45535;-87
2022/07/01 08:01:23;;;;;;;;;0.00;0.00;;;;;19.62;100.00;100191.22;4992863;28;45399;-87
2022/07/01 08:03:49;;;;;;;;;1.00;0.00;;;;;19.68;100.00;100187.66;4993135;28;45456;-87
2022/07/01 08:06:14;;;;;;;;;0.00;0.00;;;;;19.72;100.00;100208.06;4989012;28;47900;-86
2022/07/01 08:08:40;;;;;;;;;0.00;0.00;;;;;19.77;100.00;100198.28;4993592;28;45564;-87
2022/07/01 08:11:05;;;;;;;;;0.00;0.00;;;;;19.84;100.00;100224.91;4982465;28;46085;-87
2022/07/01 08:13:31;;;;;;;;;0.00;0.00;;;;;19.93;100.00;100200.03;5004537;28;45463;-87
2022/07/01 08:15:56;;;;;;;;;0.00;0.00;;;;;20.01;100.00;100214.22;4988230;28;45450;-87
2022/07/01 08:18:22;;;;;;;;;0.67;0.67;;;;;20.07;100.00;100206.22;4998746;28;45564;-87
2022/07/01 08:20:50;;;;;;;;;0.00;0.00;;;;;20.15;100.00;100200.00;5003478;28;45471;-87
2022/07/01 08:23:16;;;;;;;;;0.00;0.00;;;;;20.19;100.00;100217.75;4989499;28;50143;-87
2022/07/01 08:25:41;;;;;;;;;0.00;0.00;;;;;20.26;100.00;100227.50;5004814;28;45361;-87
2022/07/01 08:28:06;;;;;;;;;0.33;0.33;;;;;20.34;100.00;100226.56;4991389;28;45501;-88
2022/07/01 08:30:32;;;;;;;;;1.33;0.00;;;;;20.40;100.00;100226.56;4992628;28;45399;-88
2022/07/01 08:32:57;;;;;;;;;0.00;0.00;;;;;20.44;100.00;100214.97;4994265;28;45277;-88
2022/07/01 08:35:23;;;;;;;;;0.00;0.00;;;;;20.45;100.00;100259.41;4988684;28;47162;-88
2022/07/01 08:37:48;;;;;;;;;3.00;1.00;;;;;20.48;100.00;100274.50;4991233;28;45345;-87
2022/07/01 08:40:14;;;;;;;;;0.00;0.00;;;;;20.53;100.00;100283.38;5005286;28;45389;-87
2022/07/01 08:42:39;;;;;;;;;0.00;0.00;;;;;20.63;100.00;100278.91;4988473;28;45417;-87
2022/07/01 08:45:05;;;;;;;;;1.00;1.00;;;;;20.70;100.00;100317.09;4988775;28;45367;-87
2022/07/01 08:47:30;;;;;;;;;1.00;0.00;;;;;20.78;100.00;100347.28;4990530;28;45538;-87
2022/07/01 08:50:00;;;;;;;;;0.00;0.00;;;;;20.87;100.00;100285.03;4988700;28;45410;-88
2022/07/01 08:52:25;;;;;;;;;1.00;0.00;;;;;20.98;100.00;100276.94;4991552;28;45528;-88
2022/07/01 08:54:50;;;;;;;;;0.67;0.33;;;;;21.06;100.00;100319.63;4986368;28;48283;-88
2022/07/01 08:57:21;;;;;;;;;2.67;1.00;;;;;21.11;100.00;100349.84;4989141;28;54538;-87
2022/07/01 09:00:00;;;;;;;;;1.00;1.00;;;;;21.19;100.00;100385.38;5008424;28;45408;-88
2022/07/01 09:02:27;;;;;;;;;0.00;0.00;;;;;21.25;100.00;100362.22;4987558;28;45357;-88
2022/07/01 09:05:04;;;;;;;;;2.00;0.33;;;;;21.35;100.00;100315.00;4990030;28;46338;-88
2022/07/01 09:07:33;;;;;;;;;0.00;0.00;;;;;21.42;100.00;100319.41;4991672;28;45388;-86
2022/07/01 09:10:12;;;;;;;;;2.33;0.00;;;;;21.50;100.00;100330.94;4990330;28;45719;-88
2022/07/01 09:12:43;;;;;;;;;0.00;0.00;;;;;21.61;100.00;100300.59;4990184;28;45503;-87
2022/07/01 09:15:26;;;;;;;;;1.00;1.00;;;;;21.71;100.00;100329.00;4989877;28;45636;-88
2022/07/01 09:18:05;;;;;;;;;2.33;0.00;;;;;21.84;100.00;100353.84;4989468;28;45527;-88
2022/07/01 09:20:35;;;;;;;;;2.00;0.00;;;;;21.92;100.00;100316.41;4987192;28;45606;-87
2022/07/01 09:23:14;;;;;;;;;0.00;0.00;;;;;21.99;100.00;100343.94;4988270;28;45588;-87
2022/07/01 09:25:45;;;;;;;;;0.00;0.00;;;;;22.09;100.00;100350.09;5014535;28;47283;-87
2022/07/01 09:28:18;;;;;;;;;0.00;0.00;;;;;22.19;100.00;100343.75;4988555;28;45537;-87
2022/07/01 09:30:46;;;;;;;;;1.00;1.00;;;;;22.29;100.00;100362.41;5008358;28;45597;-88
2022/07/01 09:33:14;;;;;;;;;1.00;1.00;;;;;22.40;100.00;100333.75;4989820;28;45487;-87
2022/07/01 09:35:41;;;;;;;;;0.00;0.00;;;;;22.58;100.00;100365.63;4991322;28;46455;-88
2022/07/01 09:38:09;;;;;;;;;0.00;0.00;;;;;22.69;100.00;100379.78;4982410;28;46086;-88
2022/07/01 09:40:47;;;;;;;;;0.00;0.00;;;;;22.83;100.00;100390.34;4980971;28;45402;-88
2022/07/01 09:43:24;;;;;;;;;1.33;1.00;;;;;23.06;100.00;100447.22;4984302;28;45581;-88
2022/07/01 09:45:54;;;;;;;;;0.33;0.33;;;;;23.25;100.00;100455.88;4987557;28;45630;-87
2022/07/01 09:48:20;;;;;;;;;0.00;0.00;;;;;23.20;100.00;100471.13;4986452;28;45489;-88
2022/07/01 09:50:46;;;;;;;;;2.00;1.00;;;;;23.40;100.00;100405.75;4986842;28;45774;-87
2022/07/01 09:53:13;;;;;;;;;0.00;0.00;;;;;23.48;100.00;100416.31;4997135;28;45729;-88
2022/07/01 09:55:39;;;;;;;;;0.00;0.00;;;;;23.64;100.00;100407.19;5003245;28;47705;-87
2022/07/01 09:58:05;;;;;;;;;0.33;0.33;;;;;23.60;100.00;100434.94;4987707;28;45558;-94
2022/07/01 10:00:34;;;;;;;;;1.67;1.00;;;;;24.09;100.00;100407.41;4986978;28;45794;-87
2022/07/01 10:03:04;;;;;;;;;0.67;0.67;;;;;24.71;100.00;100443.03;4989985;28;45419;-87
2022/07/01 10:05:33;;;;;;;;;0.00;0.00;;;;;26.62;100.00;100472.03;4994155;28;46210;-86
2022/07/01 10:08:19;;;;;;;;;0.67;0.00;;;;;28.83;100.00;100511.25;5003883;28;45344;-87
2022/07/01 10:10:45;;;;;;;;;0.00;0.00;;;;;28.58;97.45;101434.56;4988004;28;45501;-86
2022/07/01 10:13:15;;;;;;;;;0.00;0.00;;;;;29.22;97.71;101417.91;4989481;28;45607;-87
2022/07/01 10:15:42;;;;;;;;;0.00;0.00;;;;;30.65;96.69;101437.81;4982991;28;46777;-86
2022/07/01 10:18:22;;;;;;;;;0.00;0.00;;;;;32.50;97.81;101421.09;4990339;28;45801;-87
2022/07/01 10:20:48;;;;;;;;;0.00;0.00;;;;;33.96;95.15;101455.38;4998236;28;45472;-86
2022/07/01 10:23:14;;;;;;;;;0.00;0.00;;;;;34.26;90.04;101516.72;4987420;28;45550;-87
2022/07/01 10:25:45;;;;;;;;;0.00;0.00;;;;;33.61;81.74;101581.03;4988994;28;45465;-88
2022/07/01 10:28:15;;;;;;;;;0.00;0.00;;;;;32.32;79.40;101586.50;4990353;28;45576;-88
2022/07/01 10:30:56;;;;;;;;;0.00;0.00;;;;;30.90;78.39;101591.56;5003305;28;45556;-88
2022/07/01 10:33:40;;;;;;;;;0.00;0.00;;;;;29.53;78.23;101586.66;4979809;28;45476;-88
2022/07/01 10:36:12;;;;;;;;;0.00;0.00;;;;;28.46;79.92;101563.44;4990271;28;48182;-90
2022/07/01 10:39:13;;;;;;;;;0.00;0.00;;;;;27.46;79.57;101555.00;4990378;28;45800;-88
2022/07/01 10:41:53;;;;;;;;;0.00;0.00;;;;;28.70;84.86;101458.63;4988459;28;45589;-88
2022/07/01 10:44:21;;;;;;;;;1.00;0.00;;;;;31.74;87.90;101428.22;4979877;28;45666;-88
2022/07/01 10:46:59;;;;;;;;;0.00;0.00;;;;;34.32;85.08;101513.78;4992759;28;48101;-88
2022/07/01 10:49:36;;;;;;;;;0.00;0.00;;;;;34.69;77.66;101592.16;4998716;28;45499;-88
2022/07/01 10:52:07;;;;;;;;;0.33;0.00;;;;;36.63;82.91;101544.72;4990425;28;45308;-87
2022/07/01 10:54:39;;;;;;;;;0.00;0.00;;;;;39.26;80.13;101582.63;4995657;28;45446;-89
2022/07/01 10:57:16;;;;;;;;;0.00;0.00;;;;;41.11;74.91;101613.41;4989681;28;47248;-90
2022/07/01 10:59:47;;;;;;;;;0.00;0.00;;;;;41.63;67.13;101629.00;4981252;28;45385;-90
2022/07/01 11:02:15;;;;;;;;;0.00;0.00;;;;;40.48;63.12;101637.00;4980629;28;45816;-91
2022/07/01 11:04:40;;;;;;;;;0.00;0.00;;;;;38.68;63.80;101635.59;5006402;28;45366;-88
2022/07/01 11:07:06;;;;;;;;;0.00;0.00;;;;;36.85;62.63;101643.88;4991644;28;47271;-89
2022/07/01 11:09:31;;;;;;;;;2.67;0.00;;;;;35.17;63.54;101632.78;4991887;28;45422;-90
2022/07/01 11:11:57;;;;;;;;;0.00;0.00;;;;;33.94;64.34;101637.84;4996126;28;50807;-89
2022/07/01 11:14:22;;;;;;;;;0.00;0.00;;;;;33.12;65.65;101632.69;4992856;28;45389;-89
2022/07/01 11:16:48;;;;;;;;;0.00;0.00;;;;;32.36;66.94;101630.75;4993704;28;48254;-88
2022/07/01 11:19:17;;;;;;;;;0.00;0.00;;;;;31.50;67.48;101615.22;5009504;28;45468;-87
2022/07/01 11:21:54;;;;;;;;;0.00;0.00;;;;;30.67;68.58;101601.19;5004646;28;45463;-87
2022/07/01 11:24:21;;;;;;;;;0.00;0.00;;;;;30.34;70.53;101586.69;4992236;28;45464;-87
2022/07/01 11:26:47;;;;;;;;;0.00;0.00;;;;;32.65;71.10;101582.66;4991869;28;46450;-87
2022/07/01 11:29:25;;;;;;;;;0.00;0.00;;;;;36.08;74.41;101563.03;4991536;28;45512;-88
2022/07/01 11:31:51;;;;;;;;;0.00;0.00;;;;;39.09;68.44;101613.91;5008656;28;45445;-87
2022/07/01 11:34:17;;;;;;;;;0.00;0.00;;;;;41.57;67.52;101622.03;4991094;28;45638;-87
2022/07/01 11:39:33;;;;;;;;;1.00;0.00;;;;;43.64;63.57;101632.84;4991939;28;45463;-87
2022/07/01 11:42:06;;;;;;;;;0.00;0.00;;;;;45.47;60.69;101638.47;4991607;28;45582;-87
2022/07/01 11:44:34;;;;;;;;;0.00;0.00;;;;;47.14;61.00;101640.47;4999113;28;45678;-88
2022/07/01 11:47:01;;;;;;;;;0.00;0.00;;;;;48.70;55.83;101652.72;4985909;28;48050;-87
2022/07/01 11:49:26;;;;;;;;;0.00;0.00;;;;;50.11;53.81;101647.91;4988240;28;45419;-88
2022/07/01 11:52:05;;;;;;;;;0.00;0.00;;;;;51.16;50.82;101642.53;4984466;28;52017;-89
2022/07/01 11:54:35;;;;;;;;;0.00;0.00;;;;;49.33;48.22;101652.56;4984727;28;46439;-89
2022/07/01 11:57:10;;;;;;;;;0.67;0.67;;;;;46.85;45.94;101658.13;4985303;28;46811;-88
2022/07/01 11:59:38;;;;;;;;;0.00;0.00;;;;;44.50;46.70;101658.00;4993523;28;45451;-89
2022/07/01 12:02:04;;;;;;;;;0.00;0.00;;;;;42.47;48.86;101643.91;4992554;28;45366;-88
2022/07/01 12:04:30;;;;;;;;;0.00;0.00;;;;;41.03;49.48;101649.72;4989560;28;45971;-88
2022/07/01 12:06:55;;;;;;;;;0.00;0.00;;;;;39.57;50.62;101648.44;4988124;28;45935;-87
2022/07/01 12:09:23;;;;;;;;;0.00;0.00;;;;;38.15;51.52;101653.28;4992535;28;45673;-89
2022/07/01 12:11:51;;;;;;;;;0.00;0.00;;;;;36.81;51.50;101653.19;5017204;28;45428;-88
2022/07/01 12:14:20;;;;;;;;;0.00;0.00;;;;;35.93;53.45;101654.78;4989467;28;45315;-88
2022/07/01 12:16:45;;;;;;;;;0.00;0.00;;;;;35.12;54.04;101641.16;4997073;28;47316;-88
2022/07/01 12:19:11;;;;;;;;;0.00;0.00;;;;;34.43;53.88;101641.38;4989791;28;45530;-87
2022/07/01 12:21:54;;;;;;;;;0.00;0.00;;;;;33.71;54.04;101642.31;4995998;28;45449;-87
2022/07/01 12:24:22;;;;;;;;;0.00;0.00;;;;;33.10;56.21;101642.72;4990326;28;45520;-88
2022/07/01 12:26:51;;;;;;;;;0.00;0.00;;;;;33.41;58.44;101639.84;4989331;28;47480;-88
2022/07/01 12:29:24;;;;;;;;;0.67;0.00;;;;;34.17;56.50;101632.41;4993050;28;45536;-88
2022/07/01 12:32:04;;;;;;;;;5.33;5.00;;;;;35.12;56.00;101641.16;4991334;28;45435;-88
2022/07/01 12:34:54;;;;;;;;;0.00;0.00;;;;;38.05;57.17;101631.00;4992043;28;45481;-88
2022/07/01 12:37:25;;;;;;;;;0.00;0.00;;;;;39.31;53.97;101638.16;4992634;28;48580;-89
2022/07/01 12:39:56;;;;;;;;;0.00;0.00;;;;;38.59;49.64;101638.88;4987228;28;45659;-88
2022/07/01 12:42:24;;;;;;;;;0.00;0.00;;;;;37.31;51.52;101629.59;4989757;28;45438;-88
2022/07/01 12:44:51;;;;;;;;;1.00;0.00;;;;;36.06;51.04;101635.94;4989869;28;46349;-87
2022/07/01 12:47:30;;;;;;;;;0.00;0.00;;;;;34.90;53.14;101636.66;4988892;28;45521;-88
2022/07/01 12:50:31;;;;;;;;;0.00;0.00;;;;;33.66;54.47;101647.06;5001670;28;46010;-87
2022/07/01 12:53:08;;;;;;;;;0.00;0.00;;;;;32.73;55.21;101628.63;4946530;28;45426;-87
2022/07/01 12:55:42;;;;;;;;;0.00;0.00;;;;;31.87;54.82;101631.34;4968078;28;45525;-88
2022/07/01 12:58:12;;;;;;;;;0.00;0.00;;;;;31.17;55.13;101637.84;4955963;28;46563;-87
2022/07/01 13:00:39;;;;;;;;;0.00;0.00;;;;;30.69;56.23;101639.09;4959019;28;45758;-88
2022/07/01 13:03:06;;;;;;;;;0.00;0.00;;;;;30.53;55.81;101642.22;4951519;28;45596;-88
2022/07/01 13:05:34;;;;;;;;;0.00;0.00;;;;;30.37;57.76;101636.28;4963675;28;45657;-87
2022/07/01 13:08:01;;;;;;;;;0.00;0.00;;;;;30.29;58.24;101642.72;4955767;28;47581;-87
2022/07/01 13:10:27;;;;;;;;;0.00;0.00;;;;;30.46;55.56;101652.31;4949638;28;45848;-87
2022/07/01 13:12:52;;;;;;;;;0.00;0.00;;;;;31.31;57.29;101645.59;4964402;28;45423;-86
2022/07/01 13:15:18;;;;;;;;;0.00;0.00;;;;;33.64;59.85;101635.34;4965876;28;45509;-87
2022/07/01 13:17:46;;;;;;;;;0.00;0.00;;;;;37.24;60.87;101639.09;4962629;28;46691;-86
2022/07/01 13:20:13;;;;;;;;;0.33;0.00;;;;;39.94;55.95;101650.66;4964018;28;45521;-87
2022/07/01 13:22:38;;;;;;;;;0.00;0.00;;;;;42.68;51.54;101648.72;4954945;28;45446;-87
2022/07/01 13:25:04;;;;;;;;;0.00;0.00;;;;;46.01;52.56;101655.78;4952198;28;45545;-88
2022/07/01 13:27:30;;;;;;;;;0.00;0.00;;;;;48.95;51.56;101662.13;4967459;28;46697;-88
2022/07/01 13:29:57;;;;;;;;;0.00;0.00;;;;;48.70;47.21;101658.28;4990214;28;52058;-88
2022/07/01 13:32:22;;;;;;;;;0.00;0.00;;;;;47.44;44.86;101659.84;4989618;28;45431;-89
2022/07/01 13:34:48;;;;;;;;;0.00;0.00;;;;;46.10;44.72;101657.72;4989000;28;45561;-89
2022/07/01 13:37:13;;;;;;;;;0.00;0.00;;;;;46.75;46.32;101653.44;4990618;28;46338;-89
2022/07/01 13:39:38;;;;;;;;;0.00;0.00;;;;;48.87;45.91;101664.84;4986678;28;45483;-88
2022/07/01 13:42:04;;;;;;;;;0.00;0.00;;;;;49.42;45.26;101667.41;4988250;28;45272;-88
2022/07/01 13:44:29;;;;;;;;;0.00;0.00;;;;;48.64;43.42;101668.16;4979426;28;45611;-88
2022/07/01 13:46:55;;;;;;;;;0.00;0.00;;;;;47.94;41.88;101667.84;4981762;28;47006;-88
2022/07/01 13:49:20;;;;;;;;;0.00;0.00;;;;;47.69;42.73;101665.66;4991461;28;45926;-88
2022/07/01 13:51:45;;;;;;;;;0.00;0.00;;;;;47.81;42.99;101665.50;4987456;28;46176;-88
2022/07/01 13:54:11;;;;;;;;;0.00;0.00;;;;;49.44;43.20;101675.59;4986643;28;48527;-88
2022/07/01 13:56:36;;;;;;;;;0.00;0.00;;;;;51.24;41.50;101674.31;5001582;28;48200;-89
2022/07/01 13:59:03;;;;;;;;;0.00;0.00;;;;;53.10;40.55;101683.91;4988625;28;46633;-88
2022/07/01 14:01:29;;;;;;;;;0.00;0.00;;;;;54.71;36.00;101685.00;4990814;28;45898;-89
2022/07/01 14:03:54;;;;;;;;;0.00;0.00;;;;;55.72;38.02;101678.13;4989879;28;45545;-88
2022/07/01 14:06:20;;;;;;;;;0.00;0.00;;;;;56.09;37.45;101688.13;4987184;28;46736;-89
2022/07/01 14:08:46;;;;;;;;;0.00;0.00;;;;;54.01;33.80;101676.19;4989664;28;46002;-88
2022/07/01 14:11:12;;;;;;;;;0.00;0.00;;;;;50.83;33.00;101685.41;4981508;28;45604;-88
2022/07/01 14:13:40;;;;;;;;;0.00;0.00;;;;;47.58;35.28;101683.44;4992327;28;45678;-88
2022/07/01 14:16:07;;;;;;;;;0.00;0.00;;;;;44.71;35.78;101679.31;4983832;28;45736;-88
2022/07/01 14:18:33;;;;;;;;;0.00;0.00;;;;;42.33;38.78;101676.16;5002604;28;46531;-88
2022/07/01 14:21:00;;;;;;;;;0.00;0.00;;;;;40.46;38.30;101687.59;4987492;28;45728;-88
2022/07/01 14:23:25;;;;;;;;;0.00;0.00;;;;;39.38;40.08;101679.81;4990322;28;45725;-95
2022/07/01 14:25:50;;;;;;;;;0.00;0.00;;;;;38.47;42.00;101677.03;5004946;28;51803;-95
2022/07/01 14:28:16;;;;;;;;;0.00;0.00;;;;;37.45;42.39;101675.38;4988067;28;45412;-96
2022/07/01 14:30:41;;;;;;;;;0.00;0.00;;;;;36.52;44.40;101670.19;4989543;28;45508;-94
2022/07/01 14:33:06;;;;;;;;;0.00;0.00;;;;;36.41;44.82;101671.59;4986424;28;45466;-94
2022/07/01 14:35:32;;;;;;;;;0.00;0.00;;;;;36.61;44.30;101671.53;4984759;28;45673;-89
2022/07/01 14:37:58;;;;;;;;;0.00;0.00;;;;;35.99;43.93;101671.78;4986339;28;45710;-96
2022/07/01 14:40:24;;;;;;;;;0.00;0.00;;;;;35.04;44.67;101668.78;4994127;28;45506;-96
2022/07/01 14:42:49;;;;;;;;;0.00;0.00;;;;;34.17;45.68;101662.38;4983345;28;46238;-94
2022/07/01 14:45:15;;;;;;;;;0.00;0.00;;;;;33.42;45.76;101674.28;4989487;28;48386;-94
2022/07/01 14:47:41;;;;;;;;;0.00;0.00;;;;;32.73;46.38;101671.22;4987832;28;45511;-95
2022/07/01 14:50:07;;;;;;;;;0.00;0.00;;;;;32.22;46.77;101667.38;4991852;28;45455;-94
2022/07/01 14:52:33;;;;;;;;;0.00;0.00;;;;;31.84;46.26;101672.16;4994140;28;45617;-95
2022/07/01 14:54:59;;;;;;;;;0.00;0.00;;;;;31.55;48.05;101667.56;4998673;28;46614;-93
2022/07/01 14:57:24;;;;;;;;;0.33;0.00;;;;;31.43;49.20;101663.34;5000285;28;46410;-96
2022/07/01 14:59:50;;;;;;;;;0.67;0.00;;;;;31.27;49.56;101670.13;5003825;28;45950;-96
2022/07/01 15:02:15;;;;;;;;;0.00;0.00;;;;;30.98;50.00;101668.16;4994500;28;45716;-95
2022/07/01 15:04:40;;;;;;;;;0.00;0.00;;;;;30.55;50.11;101670.13;5013710;28;46159;-94
2022/07/01 15:07:06;;;;;;;;;0.00;0.00;;;;;30.10;49.82;101661.25;4988248;28;45475;-94
2022/07/01 15:09:32;;;;;;;;;0.00;0.00;;;;;29.64;50.45;101659.47;4993338;28;45539;-94
2022/07/01 15:11:57;;;;;;;;;0.00;0.00;;;;;29.43;51.33;101658.97;5008200;28;45302;-95
2022/07/01 15:14:23;;;;;;;;;0.00;0.00;;;;;29.45;51.44;101658.97;4992718;28;46379;-93
2022/07/01 15:16:48;;;;;;;;;0.00;0.00;;;;;29.51;51.69;101664.22;4992305;28;45825;-95
2022/07/01 15:19:13;;;;;;;;;0.00;0.00;;;;;29.53;51.81;101658.81;4987069;28;45709;-94
2022/07/01 15:21:39;;;;;;;;;0.00;0.00;;;;;29.51;52.08;101668.72;4990999;28;45424;-94
2022/07/01 15:24:04;;;;;;;;;0.00;0.00;;;;;29.47;53.22;101659.81;4995158;28;45706;-95
2022/07/01 15:26:30;;;;;;;;;0.00;0.00;;;;;29.39;51.86;101659.97;4990765;28;45448;-93
2022/07/01 15:28:55;;;;;;;;;0.00;0.00;;;;;29.29;53.32;101643.03;4991711;28;45398;-93
2022/07/01 15:31:21;;;;;;;;;0.00;0.00;;;;;29.27;53.24;101654.81;4996273;28;45411;-92
2022/07/01 15:33:47;;;;;;;;;0.00;0.00;;;;;29.24;54.49;101653.06;4995797;28;45518;-93
2022/07/01 15:36:13;;;;;;;;;1.00;0.00;;;;;29.20;53.99;101657.59;4989526;28;45747;-92
2022/07/01 15:38:39;;;;;;;;;0.00;0.00;;;;;29.11;55.04;101652.38;4989851;28;45377;-93
2022/07/01 15:41:06;;;;;;;;;0.00;0.00;;;;;29.02;54.44;101648.00;4993089;28;45472;-93
2022/07/01 15:43:32;;;;;;;;;0.00;0.00;;;;;29.03;54.69;101652.50;5013097;28;48303;-93
2022/07/01 15:45:58;;;;;;;;;0.00;0.00;;;;;28.93;52.61;101656.28;4991339;28;45828;-94
2022/07/01 15:48:23;;;;;;;;;0.00;0.00;;;;;28.72;54.06;101648.53;4990835;28;45872;-92
2022/07/01 15:50:49;;;;;;;;;0.00;0.00;;;;;28.50;53.19;101656.97;5007315;28;45591;-93
2022/07/01 15:53:15;;;;;;;;;0.00;0.00;;;;;28.31;53.23;101656.34;4991488;28;48285;-94
2022/07/01 15:55:42;;;;;;;;;0.00;0.00;;;;;28.09;54.11;101651.28;5011713;28;45655;-92
2022/07/01 15:58:13;;;;;;;;;0.00;0.00;;;;;27.87;53.35;101652.47;4991885;28;45376;-93
2022/07/01 16:00:44;;;;;;;;;0.00;0.00;;;;;27.74;53.63;101656.19;4994346;28;45465;-94
2022/07/01 16:03:10;;;;;;;;;0.00;0.00;;;;;27.67;54.37;101658.97;4990554;28;46393;-94
2022/07/01 16:05:36;;;;;;;;;0.00;0.00;;;;;27.64;53.88;101656.31;4989738;28;45855;-92
2022/07/01 16:08:04;;;;;;;;;0.00;0.00;;;;;27.52;53.19;101646.53;4993431;28;45400;-94
2022/07/01 16:10:44;;;;;;;;;0.00;0.00;;;;;27.51;53.81;101657.38;4995887;28;45449;-93
2022/07/01 16:13:12;;;;;;;;;0.00;0.00;;;;;27.35;53.55;101662.91;4989393;28;47233;-94
2022/07/01 16:15:38;;;;;;;;;0.00;0.00;;;;;27.16;53.51;101649.63;4994298;28;45679;-91
2022/07/01 16:18:11;;;;;;;;;0.00;0.00;;;;;26.93;53.58;101656.09;4994859;28;45435;-93
2022/07/01 16:20:42;;;;;;;;;0.00;0.00;;;;;26.73;53.44;101667.06;4992596;28;45497;-92
2022/07/01 16:23:13;;;;;;;;;0.00;0.00;;;;;26.62;54.08;101662.66;4996214;28;46980;-93
2022/07/01 16:25:40;;;;;;;;;0.00;0.00;;;;;26.55;54.56;101651.03;4995685;28;45247;-93
2022/07/01 16:28:09;;;;;;;;;0.00;0.00;;;;;26.54;54.33;101660.00;4992717;28;45509;-91
2022/07/01 16:30:39;;;;;;;;;0.00;0.00;;;;;26.55;54.52;101663.59;4987341;28;45499;-92
2022/07/01 16:33:05;;;;;;;;;1.00;0.00;;;;;26.57;54.89;101660.91;4989752;28;46251;-94
2022/07/01 16:35:59;;;;;;;;;0.00;0.00;;;;;26.62;55.47;101654.56;4993939;28;45460;-92
2022/07/01 16:38:31;;;;;;;;;0.00;0.00;;;;;26.64;55.77;101665.34;4987930;28;45260;-94
2022/07/01 16:41:13;;;;;;;;;0.00;0.00;;;;;26.67;55.38;101655.44;4992589;28;45327;-92
2022/07/01 16:43:46;;;;;;;;;0.00;0.00;;;;;26.70;55.05;101659.91;4989753;28;48100;-92
2022/07/01 16:46:19;;;;;;;;;0.00;0.00;;;;;26.65;54.83;101659.94;4993135;28;45468;-92
2022/07/01 16:48:49;;;;;;;;;0.00;0.00;;;;;26.57;54.77;101660.91;4992018;28;45425;-94
2022/07/01 16:51:20;;;;;;;;;0.00;0.00;;;;;26.47;55.53;101652.03;4985444;28;45760;-94
2022/07/01 16:53:48;;;;;;;;;0.00;0.00;;;;;26.43;55.48;101661.88;4994062;28;47495;-93
2022/07/01 16:56:18;;;;;;;;;0.00;0.00;;;;;26.38;55.73;101651.16;4993571;28;45584;-94
2022/07/01 16:58:52;;;;;;;;;0.00;0.00;;;;;26.32;55.70;101649.38;4994272;28;45439;-95
2022/07/01 17:01:17;;;;;;;;;0.00;0.00;;;;;26.26;55.94;101651.22;4991270;28;45874;-94
2022/07/01 17:03:43;;;;;;;;;0.00;0.00;;;;;26.15;55.74;101653.97;4993295;28;46831;-93
2022/07/01 17:06:08;;;;;;;;;0.00;0.00;;;;;26.06;55.72;101649.53;4991860;28;45692;-92
2022/07/01 17:08:36;;;;;;;;;0.00;0.00;;;;;26.01;56.31;101654.94;4992844;28;54132;-93
2022/07/01 17:11:02;;;;;;;;;0.00;0.00;;;;;25.97;56.41;101658.56;5006297;28;54185;-92
2022/07/01 17:13:27;;;;;;;;;0.00;0.00;;;;;25.85;56.28;101652.31;5007106;28;48311;-92
2022/07/01 17:15:55;;;;;;;;;0.00;0.00;;;;;25.79;55.92;101647.00;4991634;28;45306;-91
2022/07/01 17:18:21;;;;;;;;;0.00;0.00;;;;;25.77;56.23;101659.56;5002842;28;45466;-90
2022/07/01 17:20:48;;;;;;;;;0.00;0.00;;;;;25.65;57.09;101652.38;4991956;28;45392;-92
2022/07/01 17:23:35;;;;;;;;;0.00;0.00;;;;;25.61;57.71;101655.97;4980949;28;48010;-90
2022/07/01 17:26:07;;;;;;;;;0.00;0.00;;;;;25.49;57.54;101659.59;4989081;28;45531;-91
2022/07/01 17:28:33;;;;;;;;;0.00;0.00;;;;;25.34;56.99;101664.09;4993681;28;45462;-91
2022/07/01 17:31:10;;;;;;;;;0.00;0.00;;;;;25.21;57.13;101661.44;4989975;28;45585;-92
2022/07/01 17:33:39;;;;;;;;;0.00;0.00;;;;;25.08;58.18;101665.94;5003297;28;48379;-92
2022/07/01 17:36:12;;;;;;;;;0.00;0.00;;;;;24.98;58.37;101662.34;4987044;28;45408;-92
2022/07/01 17:38:43;;;;;;;;;0.00;0.00;;;;;24.94;58.53;101660.56;4987530;28;45421;-91
2022/07/01 17:41:10;;;;;;;;;0.00;0.00;;;;;24.90;58.05;101658.75;4991692;28;45376;-91
2022/07/01 17:43:37;;;;;;;;;0.00;0.00;;;;;24.87;58.43;101662.34;4993143;28;45875;-91
2022/07/01 17:46:05;;;;;;;;;0.00;0.00;;;;;24.83;58.42;101662.34;4988989;28;45416;-93
2022/07/01 17:48:31;;;;;;;;;0.00;0.00;;;;;24.78;58.80;101662.34;4987736;28;45459;-87
2022/07/01 17:50:58;;;;;;;;;0.00;0.00;;;;;24.66;59.04;101666.78;4992911;28;45521;-91
2022/07/01 17:53:25;;;;;;;;;0.00;0.00;;;;;24.59;59.09;101673.06;4983416;28;46788;-91
2022/07/01 17:55:51;;;;;;;;;0.00;0.00;;;;;24.50;58.98;101668.59;4989366;28;45481;-92