Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:45;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5041026;28;19928;-79
2022/07/31 00:04:11;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5042327;28;20041;-78
2022/07/31 00:06:37;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5039101;28;20677;-79
2022/07/31 00:09:03;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5042701;28;20167;-79
2022/07/31 00:11:29;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033069;28;20112;-79
2022/07/31 00:13:55;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5029332;28;20616;-79
2022/07/31 00:16:20;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033247;28;20500;-79
2022/07/31 00:18:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032807;28;20030;-79
2022/07/31 00:21:12;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033181;28;20037;-78
2022/07/31 00:23:39;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032117;28;20021;-83
2022/07/31 00:26:06;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5031680;28;20138;-79
2022/07/31 00:28:32;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5043340;28;20021;-78
2022/07/31 00:30:57;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5045057;28;20203;-78
2022/07/31 00:33:23;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5043843;28;20021;-78
2022/07/31 00:35:49;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5039639;28;20034;-80
2022/07/31 00:38:15;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5040576;28;20033;-78
2022/07/31 00:40:47;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5032993;28;20496;-78
2022/07/31 00:43:14;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5035347;28;20044;-79
2022/07/31 00:45:41;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5030989;28;20021;-82
2022/07/31 00:48:07;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5028846;28;20029;-79
2022/07/31 00:50:33;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5031542;28;20564;-79
2022/07/31 00:53:00;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5029134;28;20076;-79
2022/07/31 00:55:25;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5030164;28;20101;-79
2022/07/31 00:57:51;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5042220;28;20045;-85
2022/07/31 01:00:17;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5041825;28;20040;-79
2022/07/31 01:02:42;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5035788;28;20398;-79
2022/07/31 01:05:08;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5031760;28;20159;-78
2022/07/31 01:07:34;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5039007;28;20095;-78
2022/07/31 01:10:04;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5030215;28;20037;-80
2022/07/31 01:12:44;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5028362;28;20033;-79
2022/07/31 01:15:12;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5030251;28;20036;-78
2022/07/31 01:17:38;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5033802;28;20025;-78
2022/07/31 01:20:05;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5014723;28;20443;-80
2022/07/31 01:22:52;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5028620;28;20042;-79
2022/07/31 01:25:53;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5031374;28;20029;-79
2022/07/31 01:28:37;;;;;;;;;;;14.50;99.90;;;;;;5042894;28;20071;-79
2022/07/31 01:31:16;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5034538;28;20131;-81
2022/07/31 01:33:49;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5034996;28;20496;-78
2022/07/31 01:36:26;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5039674;28;20041;-79
2022/07/31 01:38:56;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033636;28;20032;-79
2022/07/31 01:41:31;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5036166;28;20037;-79
2022/07/31 01:43:57;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032564;28;20075;-78
2022/07/31 01:46:25;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5029915;28;20543;-81
2022/07/31 01:48:53;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5025749;28;20458;-79
2022/07/31 01:51:22;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5025448;28;20041;-80
2022/07/31 01:53:49;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5029091;28;20489;-78
2022/07/31 01:56:34;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5040783;28;20055;-78
2022/07/31 01:59:01;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5038269;28;20033;-78
2022/07/31 02:01:28;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5033557;28;20028;-79
2022/07/31 02:03:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5038557;28;20484;-79
2022/07/31 02:06:22;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034206;28;20144;-79
2022/07/31 02:08:50;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035185;28;20033;-78
2022/07/31 02:11:18;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5029748;28;20029;-79
2022/07/31 02:13:45;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5031444;28;20042;-79
2022/07/31 02:16:13;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5030581;28;20095;-80
2022/07/31 02:18:40;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5028519;28;20091;-79
2022/07/31 02:21:06;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5028106;28;20033;-78
2022/07/31 02:23:32;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5026842;28;20061;-79
2022/07/31 02:26:00;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5034926;28;20556;-79
2022/07/31 02:28:27;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5022932;28;20087;-83
2022/07/31 02:30:53;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5036155;28;20556;-79
2022/07/31 02:33:22;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5037997;28;20036;-78
2022/07/31 02:35:51;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5040834;28;20568;-79
2022/07/31 02:38:19;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5041860;28;20053;-79
2022/07/31 02:40:45;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5038336;28;20489;-78
2022/07/31 02:43:11;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5036127;28;20033;-79
2022/07/31 02:45:37;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5018398;28;20485;-79
2022/07/31 02:48:04;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5025979;28;20037;-79
2022/07/31 02:50:30;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5030634;28;20132;-80
2022/07/31 02:52:56;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5045189;28;20081;-79
2022/07/31 02:55:22;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5024044;28;20557;-79
2022/07/31 02:57:47;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5045688;28;20060;-78
2022/07/31 03:00:25;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5038488;28;20068;-79
2022/07/31 03:02:54;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5042503;28;20045;-78
2022/07/31 03:05:20;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5039161;28;20041;-79
2022/07/31 03:07:46;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5039618;28;20033;-78
2022/07/31 03:10:12;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5035580;28;20084;-79
2022/07/31 03:12:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5034283;28;20029;-80
2022/07/31 03:15:13;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5037731;28;20017;-79
2022/07/31 03:17:41;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5036358;28;20400;-79
2022/07/31 03:20:08;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5033402;28;20033;-79
2022/07/31 03:22:34;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5029400;28;20033;-83
2022/07/31 03:25:01;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5015614;28;20090;-79
2022/07/31 03:27:27;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5044529;28;20501;-78
2022/07/31 03:29:53;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5038137;28;20038;-78
2022/07/31 03:32:19;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5040761;28;20504;-78
2022/07/31 03:34:46;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5039572;28;20020;-81
2022/07/31 03:37:11;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5039911;28;20029;-78
2022/07/31 03:39:37;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5038897;28;20029;-78
2022/07/31 03:42:03;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034499;28;20582;-79
2022/07/31 03:44:31;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5035843;28;20029;-79
2022/07/31 03:46:57;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5033884;28;20100;-80
2022/07/31 03:49:23;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034020;28;20256;-79
2022/07/31 03:51:49;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5028310;28;20473;-79
2022/07/31 03:54:14;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034626;28;20056;-78
2022/07/31 03:56:45;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5046164;28;20056;-78
2022/07/31 03:59:11;;;;;;;;;;;15.10;99.90;;;;;;5041152;28;20037;-79
2022/07/31 04:01:37;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5038015;28;19971;-78
2022/07/31 04:04:02;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034704;28;20028;-78
2022/07/31 04:06:28;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5041416;28;20322;-78
2022/07/31 04:08:54;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5036763;28;20054;-78
2022/07/31 04:11:19;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5017598;28;20852;-79
2022/07/31 04:13:45;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5031007;28;20521;-79
2022/07/31 04:16:11;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5015202;28;20039;-78
2022/07/31 04:18:36;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5032439;28;20501;-79
2022/07/31 04:21:02;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5029984;28;20045;-79
2022/07/31 04:23:27;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5031192;28;20412;-80
2022/07/31 04:25:53;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5040107;28;20185;-78
2022/07/31 04:28:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5043122;28;20534;-78
2022/07/31 04:30:44;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5035642;28;20563;-79
2022/07/31 04:33:10;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5040083;28;20128;-78
2022/07/31 04:35:35;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5024107;28;20400;-80
2022/07/31 04:38:01;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5038100;28;20032;-79
2022/07/31 04:40:27;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5026531;28;20519;-79
2022/07/31 04:42:53;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5013732;28;20087;-79
2022/07/31 04:45:19;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5034562;28;20497;-78
2022/07/31 04:47:45;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5032856;28;20033;-79
2022/07/31 04:50:10;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5028508;28;20117;-79
2022/07/31 04:52:36;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5031467;28;20029;-79
2022/07/31 04:55:02;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5034435;28;20079;-78
2022/07/31 04:57:27;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5040710;28;20036;-78
2022/07/31 04:59:53;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5036489;28;20041;-80
2022/07/31 05:02:19;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5041946;28;20730;-79
2022/07/31 05:04:44;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5019839;28;20052;-79
2022/07/31 05:07:10;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5036737;28;20443;-79
2022/07/31 05:09:36;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032978;28;20087;-79
2022/07/31 05:12:01;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5034221;28;20489;-80
2022/07/31 05:14:27;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5029795;28;20709;-79
2022/07/31 05:16:53;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5029049;28;20026;-79
2022/07/31 05:19:18;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5023994;28;20433;-79
2022/07/31 05:21:44;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5027979;28;20037;-78
2022/07/31 05:24:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5035626;28;20044;-81
2022/07/31 05:26:37;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5039119;28;20021;-78
2022/07/31 05:29:03;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5044933;28;20132;-79
2022/07/31 05:31:29;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5028783;28;20488;-78
2022/07/31 05:33:57;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5041110;28;20080;-79
2022/07/31 05:36:23;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5032734;28;20063;-79
2022/07/31 05:38:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5030977;28;20036;-79
2022/07/31 05:41:15;;;;;;;1688.95;777.15;;;16.00;99.90;;;;;;5025583;28;20052;-80
2022/07/31 05:43:41;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5018992;28;20071;-79
2022/07/31 05:46:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5029608;28;20457;-79
2022/07/31 05:48:33;;;;;;;1583.38;703.28;;;16.10;99.90;;;;;;5024405;28;20047;-77
2022/07/31 05:50:59;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5027987;28;20055;-77
2022/07/31 05:53:25;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5026264;28;20032;-78
2022/07/31 05:55:51;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5023540;28;20085;-78
2022/07/31 05:58:18;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5025633;28;20024;-78
2022/07/31 06:00:46;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5011219;28;20377;-78
2022/07/31 06:03:13;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5025080;28;20045;-78
2022/07/31 06:05:39;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5027928;28;20049;-78
2022/07/31 06:08:06;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5029436;28;20124;-77
2022/07/31 06:10:31;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5030966;28;20045;-78
2022/07/31 06:12:57;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5030381;28;20037;-78
2022/07/31 06:15:23;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5032834;28;20033;-78
2022/07/31 06:17:49;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5036785;28;20095;-78
2022/07/31 06:20:14;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5035925;28;20040;-78
2022/07/31 06:22:42;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5012708;28;20041;-78
2022/07/31 06:25:08;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5032674;28;20021;-77
2022/07/31 06:27:35;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5034113;28;20030;-76
2022/07/31 06:30:02;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5037307;28;20516;-76
2022/07/31 06:32:27;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5034856;28;20144;-76
2022/07/31 06:34:53;;;;;;;1999.90;991.05;;;18.50;99.90;;;;;;5033485;28;20117;-82
2022/07/31 06:37:19;;;;;;;1999.90;999.90;;;18.60;99.60;;;;;;5034198;28;20068;-77
2022/07/31 06:39:44;;;;;;;1999.90;999.90;;;18.80;98.60;;;;;;5036690;28;20378;-76
2022/07/31 06:42:10;;;;;;;1999.90;999.90;;;19.00;98.40;;;;;;5032978;28;20034;-76
2022/07/31 06:44:36;;;;;;;1999.90;999.90;;;19.10;97.20;;;;;;5030116;28;20102;-77
2022/07/31 06:47:01;;;;;;;1999.90;995.20;;;19.40;98.00;;;;;;5028797;28;20049;-76
2022/07/31 06:49:27;;;;;;;1999.90;999.90;;;19.50;95.10;;;;;;5034207;28;20485;-77
2022/07/31 06:51:52;;;;;;;1999.90;999.90;;;19.60;94.50;;;;;;5029816;28;20033;-77
2022/07/31 06:54:18;;;;;;;1999.90;999.90;;;19.50;92.50;;;;;;5028760;28;20029;-77
2022/07/31 06:56:44;;;;;;;1999.90;999.90;;;19.60;91.90;;;;;;5030090;28;20519;-77
2022/07/31 06:59:10;;;;;;;1999.90;999.90;;;19.60;94.50;;;;;;5036301;28;20040;-77
2022/07/31 07:01:36;;;;;;;1999.90;999.90;;;19.70;91.70;;;;;;5027242;28;20050;-82
2022/07/31 07:04:01;;;;;;;1999.90;999.90;;;19.80;91.10;;;;;;5034663;28;20124;-77
2022/07/31 07:06:27;;;;;;;1999.90;999.90;;;20.00;89.30;;;;;;5036375;28;20105;-77
2022/07/31 07:08:53;;;;;;;1999.90;999.90;;;20.30;84.50;;;;;;5026919;28;20509;-76
2022/07/31 07:11:19;;;;;;;1999.90;999.90;;;20.40;84.10;;;;;;5036794;28;20067;-77
2022/07/31 07:13:45;;;;;;;1999.90;999.90;;;20.50;82.30;;;;;;5030612;28;20018;-79
2022/07/31 07:16:11;;;;;;;1999.90;999.90;;;20.60;82.80;;;;;;5028262;28;20026;-77
2022/07/31 07:18:37;;;;;;;1999.90;999.90;;;20.60;84.20;;;;;;5021649;28;20057;-77
2022/07/31 07:21:03;;;;;;;1999.90;999.90;;;20.80;83.80;;;;;;5021428;28;20115;-80
2022/07/31 07:23:29;;;;;;;1999.90;999.90;;;20.80;79.60;;;;;;5020517;28;20079;-81
2022/07/31 07:25:55;;;;;;;1999.90;999.90;;;20.90;75.80;;;;;;5035700;28;20021;-84
2022/07/31 07:28:21;;;;;;;1999.90;999.90;;;21.30;80.00;;;;;;5035382;28;20112;-82
2022/07/31 07:30:47;;;;;;;1999.90;999.90;;;21.50;83.60;;;;;;5035263;28;20103;-80
2022/07/31 07:33:13;;;;;;;1999.90;999.90;;;21.70;73.80;;;;;;5030036;28;20029;-80
2022/07/31 07:35:39;;;;;;;1999.90;999.90;;;21.80;72.00;;;;;;5031647;28;20112;-80
2022/07/31 07:38:05;;;;;;;1999.90;999.90;;;21.90;73.90;;;;;;5023713;28;20468;-80
2022/07/31 07:40:31;;;;;;;1999.90;997.97;;;21.80;71.00;;;;;;5026024;28;20048;-79
2022/07/31 07:42:57;;;;;;;1999.90;999.90;;;21.90;73.60;;;;;;5026022;28;20344;-79
2022/07/31 07:45:23;;;;;;;1999.90;999.90;;;22.30;72.00;;;;;;5027201;28;20547;-79
2022/07/31 07:47:49;;;;;;;1999.90;947.58;;;22.60;69.80;;;;;;5031279;28;20033;-79
2022/07/31 07:50:15;;;;;;;1999.90;772.45;;;22.90;69.80;;;;;;5031494;28;20037;-79
2022/07/31 07:52:40;;;;;;;1829.93;878.13;;;23.00;65.40;;;;;;5026009;28;20719;-79
2022/07/31 07:55:07;;;;;;;1401.47;907.20;;;23.20;63.00;;;;;;5025095;28;20033;-79
2022/07/31 07:57:35;;;;;;;1955.10;862.78;;;23.30;60.30;;;;;;5031661;28;20043;-78
2022/07/31 08:00:04;;;;;;;1999.90;843.63;;;23.10;60.10;;;;;;5032181;28;20540;-81
2022/07/31 08:02:29;;;;;;;954.95;716.92;;;23.00;62.50;;;;;;5033492;28;20049;-89
2022/07/31 08:04:55;;;;;;;510.30;483.52;;;22.90;55.60;;;;;;5037614;28;20038;-88
2022/07/31 08:07:28;;;;;;;360.02;343.08;;;22.80;59.90;;;;;;5037197;28;20116;-90
2022/07/31 08:09:57;;;;;;;455.33;429.75;;;22.80;55.70;;;;;;5027844;28;20094;-89
2022/07/31 08:12:24;;;;;;;370.38;332.95;;;22.70;58.40;;;;;;5024380;28;20029;-79
2022/07/31 08:14:49;;;;;;;817.15;756.72;;;22.60;56.10;;;;;;5029165;28;20205;-81
2022/07/31 08:17:15;;;;;;;1006.15;911.05;;;22.60;62.00;;;;;;5023954;28;20498;-80
2022/07/31 08:19:41;;;;;;;811.78;753.67;;;22.60;62.60;;;;;;5025674;28;20034;-80
2022/07/31 08:22:07;;;;;;;605.70;569.00;;;22.90;62.20;;;;;;5022826;28;20049;-81
2022/07/31 08:24:33;;;;;;;530.13;495.02;;;23.10;58.60;;;;;;5023206;28;20017;-81
2022/07/31 08:29:44;;;;;;;887.40;782.30;;;24.00;56.90;;;;;;5036157;28;20082;-81
2022/07/31 08:32:10;;;;;;;655.35;613.55;;;24.00;55.00;;;;;;5036245;28;20558;-81
2022/07/31 08:34:36;;;;;;;641.72;597.85;;;23.80;53.40;;;;;;5032553;28;20614;-80
2022/07/31 08:37:02;;;;;;;727.70;677.53;;;23.70;55.40;;;;;;5017388;28;20056;-80
2022/07/31 08:39:28;;;;;;;681.53;635.22;;;23.50;55.60;;;;;;5032234;28;20090;-80
2022/07/31 08:41:54;;;;;;;769.75;716.60;;;23.70;53.00;;;;;;5029724;28;20506;-81
2022/07/31 08:44:20;;;;;;;482.30;453.60;;;23.80;52.20;;;;;;5030809;28;20167;-81
2022/07/31 08:46:46;;;;;;;737.17;687.90;;;23.70;49.70;;;;;;5033161;28;20472;-81
2022/07/31 08:49:15;;;;;;;613.30;577.20;;;23.80;49.50;;;;;;5031766;28;20493;-81
2022/07/31 08:51:42;;;;;;;385.67;367.65;;;24.10;48.90;;;;;;5023954;28;20032;-81
2022/07/31 08:54:10;;;;;;;243.65;233.73;;;24.40;46.00;;;;;;5028030;28;20211;-80
2022/07/31 08:56:37;;;;;;;352.27;334.98;;;24.70;46.80;;;;;;5040387;28;20031;-80
2022/07/31 08:59:04;;;;;;;158.65;152.55;;;24.90;45.50;;;;;;5034066;28;20089;-81
2022/07/31 09:01:32;;;;;;;398.77;378.40;;;24.80;44.30;;;;;;5020480;28;20072;-79
2022/07/31 09:03:58;;;;;;;227.65;218.48;;;24.80;47.30;;;;;;5034832;28;20037;-80
2022/07/31 09:06:24;;;;;;;323.75;308.13;;;24.80;42.40;;;;;;5031355;28;20044;-80
2022/07/31 09:08:50;;;;;;;378.33;354.02;;;24.80;43.00;;;;;;5031372;28;20048;-80
2022/07/31 09:11:17;;;;;;;437.63;413.77;;;25.00;40.90;;;;;;5032726;28;20200;-80
2022/07/31 09:13:54;;;;;;;242.75;232.02;;;25.40;42.10;;;;;;5025556;28;20040;-80
2022/07/31 09:16:21;;;;;;;234.82;225.40;;;26.00;42.40;;;;;;5031146;28;20033;-79
2022/07/31 09:19:03;;;;;;;115.78;111.60;;;26.20;39.70;;;;;;5024480;28;20059;-80
2022/07/31 09:21:43;;;;;;;366.00;348.83;;;26.40;38.10;;;;;;5023653;28;20523;-81
2022/07/31 09:24:10;;;;;;;275.92;263.77;;;26.30;38.80;;;;;;5033751;28;20033;-80
2022/07/31 09:26:39;;;;;;;75.10;72.10;;;26.60;38.00;;;;;;5043500;28;20064;-79
2022/07/31 09:29:11;;;;;;;419.60;399.75;;;26.90;36.70;;;;;;5040519;28;20556;-80
2022/07/31 09:31:37;;;;;;;286.63;274.15;;;27.00;36.90;;;;;;5037502;28;20043;-79
2022/07/31 09:34:04;;;;;;;127.57;122.95;;;26.80;34.70;;;;;;5019544;28;20651;-79
2022/07/31 09:36:30;;;;;;;295.27;280.35;;;26.90;34.90;;;;;;5037333;28;20037;-80
2022/07/31 09:38:56;;;;;;;301.65;287.80;;;26.60;36.00;;;;;;5034250;28;20037;-79
2022/07/31 09:41:22;;;;;;;28.95;27.23;;;26.20;35.60;;;;;;5030564;28;20375;-79
2022/07/31 09:43:56;;;;;;;222.50;82.88;;;26.10;38.80;;;;;;5018038;28;20253;-80
2022/07/31 09:46:22;;;;;;;63.88;61.05;;;25.80;36.00;;;;;;5035410;28;20034;-80
2022/07/31 09:48:53;;;;;;;137.10;131.02;;;25.90;34.90;;;;;;5031048;28;20176;-80
2022/07/31 09:51:18;;;;;;;112.38;107.15;;;25.70;38.00;;;;;;5032071;28;20025;-81
2022/07/31 09:53:50;;;;;;;77.88;74.55;;;25.50;38.70;;;;;;5041232;28;20430;-80
2022/07/31 09:56:16;;;;;;;146.05;139.57;;;25.40;36.20;;;;;;5038250;28;20086;-80
2022/07/31 09:58:42;;;;;;;419.75;395.92;;;25.40;37.50;;;;;;5040911;28;20107;-80
2022/07/31 10:01:09;;;;;;;134.95;128.90;;;25.70;44.30;;;;;;5019386;28;20044;-80
2022/07/31 10:03:41;;;;;;;185.07;175.73;;;26.20;36.40;;;;;;5031527;28;20036;-80
2022/07/31 10:06:14;;;;;;;132.07;126.20;;;26.50;34.10;;;;;;5040977;28;20066;-80
2022/07/31 10:08:43;;;;;;;106.90;102.43;;;26.60;33.20;;;;;;5031025;28;20025;-80
2022/07/31 10:11:09;;;;;;;61.10;58.55;;;26.70;32.50;;;;;;5030617;28;20025;-80
2022/07/31 10:13:42;;;;;;;378.35;258.98;;;26.80;33.60;;;;;;5034107;28;20380;-81
2022/07/31 10:16:08;;;;;;;59.67;57.20;;;26.60;32.90;;;;;;5031084;28;20032;-80
2022/07/31 10:18:37;;;;;;;63.50;61.13;;;26.60;31.60;;;;;;5033863;28;20034;-80
2022/07/31 10:21:05;;;;;;;121.28;116.03;;;26.70;32.70;;;;;;5029064;28;20025;-79
2022/07/31 10:23:33;;;;;;;91.60;87.32;;;26.80;32.40;;;;;;5042001;28;20055;-80
2022/07/31 10:26:00;;;;;;;48.30;46.40;;;27.10;32.20;;;;;;5039069;28;20542;-80
2022/07/31 10:28:31;;;;;;;426.10;404.45;;;27.20;29.50;;;;;;5021157;28;20033;-79
2022/07/31 10:30:57;;;;;;;111.57;106.63;;;28.00;32.90;;;;;;5036222;28;20097;-81
2022/07/31 10:33:25;;;;;;;67.30;64.72;;;28.40;30.60;;;;;;5038930;28;20030;-80
2022/07/31 10:36:00;;;;;;;51.30;48.88;;;28.40;29.90;;;;;;5036847;28;20025;-80
2022/07/31 10:38:35;;;;;;;52.60;50.58;;;28.20;28.50;;;;;;5037321;28;20097;-81
2022/07/31 10:41:11;;;;;;;43.72;42.03;;;28.10;29.70;;;;;;5032479;28;20079;-82
2022/07/31 10:43:56;;;;;;;192.85;183.70;;;27.90;29.20;;;;;;5030778;28;20029;-81
2022/07/31 10:46:30;;;;;;;76.97;74.03;;;27.30;34.00;;;;;;5023446;28;20029;-81
2022/07/31 10:48:57;;;;;;;170.10;162.68;;;27.70;31.60;;;;;;5031155;28;20235;-81
2022/07/31 10:51:23;;;;;;;141.18;135.88;;;27.60;30.90;;;;;;5031884;28;20516;-81
2022/07/31 10:53:57;;;;;;;77.63;74.63;;;27.60;30.30;;;;;;5037500;28;20141;-81
2022/07/31 10:56:23;;;;;;;59.80;57.58;;;27.90;29.90;;;;;;5018926;28;20029;-80
2022/07/31 10:58:57;;;;;;;173.93;165.80;;;28.70;29.20;;;;;;5039374;28;20512;-80
2022/07/31 11:01:25;;;;;;;292.45;279.55;;;28.00;29.60;;;;;;5035997;28;20052;-79
2022/07/31 11:03:59;;;;;;;160.23;153.95;;;27.30;30.00;;;;;;5039696;28;20094;-79
2022/07/31 11:06:25;;;;;;;201.77;193.63;;;27.10;31.80;;;;;;5036321;28;20501;-80
2022/07/31 11:08:53;;;;;;;206.43;198.05;;;28.00;31.20;;;;;;5038154;28;20086;-79
2022/07/31 11:11:31;;;;;;;118.70;114.20;;;28.20;30.00;;;;;;5034783;28;20083;-80
2022/07/31 11:13:58;;;;;;;293.58;281.45;;;27.50;31.50;;;;;;5026535;28;20026;-80
2022/07/31 11:16:25;;;;;;;89.70;86.28;;;27.60;34.40;;;;;;5027941;28;20188;-81
2022/07/31 11:19:00;;;;;;;126.70;121.85;;;30.00;28.90;;;;;;5024339;28;20037;-80
2022/07/31 11:21:34;;;;;;;100.22;96.45;;;31.00;27.90;;;;;;5026129;28;20032;-79
2022/07/31 11:24:00;;;;;;;128.40;123.78;;;29.80;27.80;;;;;;5040010;28;20492;-80
2022/07/31 11:26:26;;;;;;;134.50;129.32;;;30.80;27.30;;;;;;5045118;28;20260;-80
2022/07/31 11:28:52;;;;;;;166.50;160.68;;;30.70;29.70;;;;;;5042988;28;20456;-80
2022/07/31 11:31:17;;;;;;;180.98;174.45;;;30.20;27.80;;;;;;5036357;28;20060;-79
2022/07/31 11:33:45;;;;;;;169.73;163.50;;;30.00;28.20;;;;;;5035636;28;20025;-80
2022/07/31 11:36:23;;;;;;;230.82;221.70;;;29.10;30.70;;;;;;5033335;28;20032;-81
2022/07/31 11:38:52;;;;;;;355.20;339.05;;;28.80;30.40;;;;;;5034468;28;20033;-80
2022/07/31 11:41:21;;;;;;;162.30;156.20;;;28.20;31.40;;;;;;5033213;28;20098;-81
2022/07/31 11:43:49;;;;;;;250.43;240.25;;;27.70;30.00;;;;;;5026082;28;20028;-81
2022/07/31 11:46:36;;;;;;;395.95;378.17;;;27.90;31.60;;;;;;5029847;28;20131;-81
2022/07/31 11:49:03;;;;;;;378.35;360.65;;;28.20;34.10;;;;;;5028222;28;20038;-81
2022/07/31 11:51:29;;;;;;;320.90;306.67;;;27.80;33.50;;;;;;5034709;28;20078;-81
2022/07/31 11:53:56;;;;;;;361.40;345.35;;;28.10;33.80;;;;;;5042964;28;20226;-81
2022/07/31 11:56:23;;;;;;;408.98;388.30;;;28.40;32.90;;;;;;5024036;28;20488;-81
2022/07/31 11:58:49;;;;;;;440.17;421.33;;;28.50;34.40;;;;;;5040852;28;20075;-81
2022/07/31 12:01:15;;;;;;;187.80;180.55;;;28.40;32.40;;;;;;5035805;28;20574;-82
2022/07/31 12:03:42;;;;;;;133.35;128.15;;;28.50;29.00;;;;;;5031545;28;20087;-82
2022/07/31 12:06:09;;;;;;;201.80;194.10;;;28.60;30.50;;;;;;5037072;28;20025;-81
2022/07/31 12:08:35;;;;;;;153.45;147.93;;;29.50;29.20;;;;;;5034709;28;20029;-81