Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:59;;;;;;;7.60;2.33;;;12.00;99.90;;;;;;5071527;28;20048;-65
2022/09/18 00:03:27;;;;;;;6.97;2.30;;;12.00;99.90;;;;;;5070759;28;20119;-66
2022/09/18 00:05:53;;;;;;;6.97;2.80;;;11.90;99.90;;;;;;5072866;28;20040;-66
2022/09/18 00:08:19;;;;;;;5.32;2.22;;;12.00;99.90;;;;;;5069309;28;20050;-65
2022/09/18 00:10:45;;;;;;;6.38;1.73;;;12.00;99.90;;;;;;5067836;28;20604;-65
2022/09/18 00:13:12;;;;;;;9.57;2.78;;;11.90;99.90;;;;;;5073215;28;20181;-65
2022/09/18 00:15:38;;;;;;;9.15;2.92;;;11.90;99.90;;;;;;5073191;28;20040;-65
2022/09/18 00:18:05;;;;;;;5.45;2.00;;;11.90;99.90;;;;;;5061235;28;20033;-66
2022/09/18 00:20:35;;;;;;;11.77;2.53;;;11.90;99.90;;;;;;5072598;28;20078;-66
2022/09/18 00:23:01;;;;;;;5.57;1.98;;;12.00;99.90;;;;;;5066666;28;20638;-65
2022/09/18 00:25:27;;;;;;;5.05;2.50;;;12.10;99.90;;;;;;5073233;28;20058;-65
2022/09/18 00:27:53;;;;;;;5.75;2.03;;;12.10;99.90;;;;;;5073127;28;20033;-65
2022/09/18 00:30:19;;;;;;;9.68;3.15;;;12.10;99.90;;;;;;5071306;28;20040;-66
2022/09/18 00:32:44;;;;;;;6.40;2.40;;;12.00;99.90;;;;;;5070506;28;20401;-66
2022/09/18 00:35:10;;;;;;;7.45;2.30;;;12.10;99.90;;;;;;5072955;28;20051;-66
2022/09/18 00:37:36;;;;;;;4.97;1.90;;;12.00;99.90;;;;;;5060673;28;20047;-66
2022/09/18 00:40:02;;;;;;;8.25;2.58;;;12.10;99.90;;;;;;5069985;28;20461;-65
2022/09/18 00:42:28;;;;;;;8.65;1.70;;;12.10;99.90;;;;;;5072791;28;20072;-65
2022/09/18 00:44:54;;;;;;;7.35;2.75;;;12.10;99.90;;;;;;5073351;28;20489;-66
2022/09/18 00:47:25;;;;;;;9.13;2.00;;;12.10;99.90;;;;;;5072260;28;20040;-65
2022/09/18 00:50:07;;;;;;;5.45;1.95;;;12.10;99.90;;;;;;5070931;28;20036;-66
2022/09/18 00:52:48;;;;;;;5.10;1.95;;;12.20;99.90;;;;;;5072446;28;20036;-66
2022/09/18 00:55:15;;;;;;;3.67;1.63;;;12.10;99.90;;;;;;5072701;28;20041;-65
2022/09/18 00:57:47;;;;;;;6.65;1.92;;;12.10;99.90;;;;;;5072375;28;20494;-66
2022/09/18 01:00:14;;;;;;;4.80;2.22;;;12.20;99.90;;;;;;5072267;28;20055;-66
2022/09/18 01:02:43;;;;;;;9.07;2.10;;;12.20;99.90;;;;;;5072006;28;20029;-66
2022/09/18 01:05:09;;;;;;;9.13;2.13;;;12.20;99.90;;;;;;5072041;28;20539;-65
2022/09/18 01:07:44;;;;;;;8.38;1.67;;;12.20;99.90;;;;;;5066249;28;20051;-66
2022/09/18 01:10:38;;;;;;;8.77;2.78;;;12.20;99.90;;;;;;5065363;28;20051;-65
2022/09/18 01:13:33;;;;;;;7.00;3.15;;;12.20;99.90;;;;;;5061622;28;20508;-65
2022/09/18 01:16:20;;;;;;;5.28;1.90;;;12.20;99.90;;;;;;5060523;28;20052;-65
2022/09/18 01:19:10;;;;;;;8.65;2.28;;;12.20;99.90;;;;;;5051914;28;20048;-65
2022/09/18 01:21:58;;;;;;;4.55;2.25;;;12.20;99.90;;;;;;5048856;28;20048;-66
2022/09/18 01:24:36;;;;;;;6.25;1.98;;;12.20;99.90;;;;;;5051908;28;20047;-66
2022/09/18 01:27:09;;;;;;;6.28;2.17;;;12.20;99.90;;;;;;5051772;28;20394;-66
2022/09/18 01:29:47;;;;;;;7.78;2.15;;;12.30;99.90;;;;;;5048410;28;20115;-65
2022/09/18 01:32:40;;;;;;;7.15;2.83;;;12.20;99.90;;;;;;5039967;28;20048;-66
2022/09/18 01:35:09;;;;;;;15.02;2.67;;;12.30;99.90;;;;;;5039929;28;20128;-65
2022/09/18 01:37:42;;;;;;;9.93;2.83;;;12.20;99.90;;;;;;5041705;28;20043;-66
2022/09/18 01:40:33;;;;;;;14.70;2.75;;;12.30;99.90;;;;;;5039960;28;20095;-66
2022/09/18 01:43:04;;;;;;;11.10;3.17;;;12.30;99.90;;;;;;5039818;28;20351;-66
2022/09/18 01:45:37;;;;;;;8.93;2.53;;;12.30;99.90;;;;;;5051997;28;20051;-66
2022/09/18 01:48:05;;;;;;;;;;;12.30;99.90;;;;;;5051487;28;20029;-66
2022/09/18 01:50:39;;;;;;;8.52;3.20;;;12.40;99.90;;;;;;5047551;28;19924;-66
2022/09/18 01:53:36;;;;;;;5.60;2.40;;;12.30;99.90;;;;;;5049272;28;20041;-66
2022/09/18 01:56:10;;;;;;;4.47;1.80;;;12.30;99.90;;;;;;5049098;28;20052;-65
2022/09/18 01:58:36;;;;;;;7.03;2.30;;;12.30;99.90;;;;;;5051691;28;20127;-66
2022/09/18 02:01:08;;;;;;;6.25;2.55;;;12.30;99.90;;;;;;5050049;28;20037;-66
2022/09/18 02:03:55;;;;;;;7.97;1.90;;;12.20;99.90;;;;;;5047191;28;20068;-66
2022/09/18 02:06:30;;;;;;;9.32;2.10;;;12.30;99.90;;;;;;5040454;28;20098;-66
2022/09/18 02:08:58;;;;;;;3.90;1.60;;;12.30;99.90;;;;;;5050857;28;20513;-66
2022/09/18 02:11:24;;;;;;;6.25;1.80;;;12.30;99.90;;;;;;5051372;28;20391;-66
2022/09/18 02:13:59;;;;;;;13.13;2.70;;;12.30;99.90;;;;;;5066923;28;20037;-66
2022/09/18 02:16:36;;;;;;;4.70;2.08;;;12.30;99.90;;;;;;5048094;28;20065;-66
2022/09/18 02:19:17;;;;;;;4.40;1.90;;;12.30;99.90;;;;;;5049430;28;20052;-66
2022/09/18 02:21:44;;;;;;;5.25;2.22;;;12.30;99.90;;;;;;5050129;28;20101;-66
2022/09/18 02:24:14;;;;;;;6.72;2.10;;;12.20;99.90;;;;;;5050222;28;20037;-66
2022/09/18 02:26:42;;;;;;;9.52;2.22;;;12.30;99.90;;;;;;5051105;28;20041;-66
2022/09/18 02:29:11;;;;;;;8.45;1.67;;;12.30;99.90;;;;;;5050831;28;20037;-66
2022/09/18 02:31:39;;;;;;;2.50;1.27;;;12.20;99.90;;;;;;5050275;28;20049;-65
2022/09/18 02:34:07;;;;;;;9.57;2.10;;;12.30;99.90;;;;;;5045335;28;20041;-66
2022/09/18 02:37:00;;;;;;;11.10;2.53;;;12.20;99.90;;;;;;5050816;28;20049;-66
2022/09/18 02:39:32;;;;;;;;;;;12.20;99.90;;;;;;5046841;28;20049;-65
2022/09/18 02:42:16;;;;;;;4.38;1.98;;;12.10;99.90;;;;;;5050214;28;19917;-65
2022/09/18 02:44:47;;;;;;;4.50;1.58;;;12.10;99.90;;;;;;5049385;28;20037;-65
2022/09/18 02:47:31;;;;;;;4.45;1.88;;;12.20;99.90;;;;;;5065160;28;20041;-65
2022/09/18 02:50:16;;;;;;;4.65;2.05;;;12.10;99.90;;;;;;5037078;28;20049;-65
2022/09/18 02:53:19;;;;;;;6.10;1.27;;;12.10;99.90;;;;;;5045513;28;20383;-65
2022/09/18 02:55:56;;;;;;;2.50;1.27;;;12.10;99.90;;;;;;5023503;28;20056;-65
2022/09/18 02:58:31;;;;;;;4.63;1.20;;;12.10;99.90;;;;;;5049708;28;20045;-66
2022/09/18 03:01:01;;;;;;;6.63;1.48;;;12.00;99.90;;;;;;5037770;28;20041;-65
2022/09/18 03:03:30;;;;;;;3.40;1.20;;;12.00;99.90;;;;;;5048425;28;20417;-66
2022/09/18 03:05:56;;;;;;;9.18;1.83;;;12.00;99.90;;;;;;5043266;28;20033;-66
2022/09/18 03:08:22;;;;;;;8.15;1.58;;;12.10;99.90;;;;;;5045636;28;20650;-65
2022/09/18 03:10:48;;;;;;;7.72;1.55;;;12.10;99.90;;;;;;5049960;28;20095;-65
2022/09/18 03:13:14;;;;;;;7.60;1.70;;;12.10;99.90;;;;;;5049647;28;20486;-65
2022/09/18 03:15:40;;;;;;;2.83;1.70;;;12.10;99.90;;;;;;5044969;28;20109;-66
2022/09/18 03:18:05;;;;;;;7.90;1.52;;;12.10;99.90;;;;;;5046209;28;20533;-65
2022/09/18 03:20:31;;;;;;;3.28;1.42;;;12.10;99.90;;;;;;5049952;28;20494;-66
2022/09/18 03:22:57;;;;;;;7.45;1.85;;;12.10;99.90;;;;;;5049062;28;20363;-66
2022/09/18 03:25:23;;;;;;;8.13;1.92;;;12.10;99.90;;;;;;5048143;28;20536;-66
2022/09/18 03:27:53;;;;;;;7.28;2.70;;;12.00;99.90;;;;;;5039819;28;20414;-66
2022/09/18 03:30:19;;;;;;;5.55;1.80;;;12.00;99.90;;;;;;5046006;28;20095;-66
2022/09/18 03:32:44;;;;;;;4.18;1.70;;;12.00;99.90;;;;;;5044343;28;20490;-65
2022/09/18 03:35:10;;;;;;;9.07;2.67;;;12.10;99.90;;;;;;5046848;28;20180;-66
2022/09/18 03:37:36;;;;;;;9.65;2.92;;;12.10;99.90;;;;;;5040054;28;20033;-66
2022/09/18 03:40:02;;;;;;;9.75;1.65;;;12.00;99.90;;;;;;5044561;28;20056;-66
2022/09/18 03:42:28;;;;;;;6.85;1.75;;;12.00;99.90;;;;;;5049055;28;20147;-66
2022/09/18 03:44:54;;;;;;;5.75;1.92;;;12.00;99.90;;;;;;5049934;28;20064;-66
2022/09/18 03:47:20;;;;;;;5.30;2.20;;;12.00;99.90;;;;;;5049485;28;20037;-66
2022/09/18 03:49:46;;;;;;;6.03;2.08;;;12.10;99.90;;;;;;5049317;28;20406;-66
2022/09/18 03:52:12;;;;;;;5.47;1.40;;;12.10;99.90;;;;;;5049268;28;20045;-66
2022/09/18 03:54:38;;;;;;;5.00;1.33;;;12.10;99.90;;;;;;5049303;28;20094;-65
2022/09/18 03:57:03;;;;;;;6.20;1.50;;;12.10;99.90;;;;;;5049519;28;20045;-66
2022/09/18 03:59:29;;;;;;;3.83;1.10;;;12.10;99.90;;;;;;5047997;28;20548;-66
2022/09/18 04:01:56;;;;;;;4.13;1.50;;;12.00;99.90;;;;;;5049732;28;20033;-66
2022/09/18 04:04:22;;;;;;;6.85;1.88;;;12.10;99.90;;;;;;5047692;28;20083;-66
2022/09/18 04:06:47;;;;;;;5.53;2.15;;;12.10;99.90;;;;;;5043972;28;20442;-66
2022/09/18 04:09:15;;;;;;;3.45;1.83;;;12.00;99.90;;;;;;5042892;28;20041;-66
2022/09/18 04:11:41;;;;;;;6.72;1.65;;;12.10;99.90;;;;;;5041736;28;20076;-66
2022/09/18 04:14:07;;;;;;;6.75;1.25;;;12.00;99.90;;;;;;5049700;28;20037;-66
2022/09/18 04:16:33;;;;;;;2.70;1.45;;;12.10;99.90;;;;;;5049336;28;20422;-66
2022/09/18 04:18:58;;;;;;;8.77;1.88;;;12.00;99.90;;;;;;5042237;28;20081;-66
2022/09/18 04:21:24;;;;;;;3.13;1.10;;;12.00;99.90;;;;;;5044027;28;20397;-66
2022/09/18 04:23:50;;;;;;;5.35;1.63;;;12.10;99.90;;;;;;5044179;28;20616;-66
2022/09/18 04:26:16;;;;;;;2.28;1.30;;;12.00;99.90;;;;;;5046207;28;20029;-66
2022/09/18 04:28:42;;;;;;;3.95;1.30;;;12.00;99.90;;;;;;5045991;28;20052;-66
2022/09/18 04:31:07;;;;;;;4.93;1.40;;;12.00;99.90;;;;;;5035995;28;20041;-66
2022/09/18 04:33:33;;;;;;;6.18;1.67;;;11.90;99.90;;;;;;5049077;28;20180;-66
2022/09/18 04:35:59;;;;;;;6.20;2.30;;;11.90;99.90;;;;;;5041517;28;20082;-66
2022/09/18 04:38:28;;;;;;;4.57;1.60;;;12.00;99.90;;;;;;5046268;28;20059;-66
2022/09/18 04:40:59;;;;;;;2.38;1.15;;;12.00;99.90;;;;;;5038422;28;20199;-65
2022/09/18 04:43:26;;;;;;;9.93;1.77;;;11.90;99.90;;;;;;5044380;28;20055;-66
2022/09/18 04:45:52;;;;;;;7.13;1.75;;;12.00;99.90;;;;;;5048360;28;20478;-66
2022/09/18 04:48:19;;;;;;;4.75;1.25;;;12.00;99.90;;;;;;5053045;28;20040;-66
2022/09/18 04:50:46;;;;;;;4.00;1.10;;;11.90;99.90;;;;;;5052753;28;20044;-65
2022/09/18 04:53:13;;;;;;;3.08;1.13;;;12.00;99.90;;;;;;5047176;28;20040;-66
2022/09/18 04:55:40;;;;;;;3.63;1.10;;;12.00;99.90;;;;;;5052970;28;20114;-66
2022/09/18 04:58:06;;;;;;;3.15;1.23;;;12.00;99.90;;;;;;5043211;28;20378;-65
2022/09/18 05:00:34;;;;;;;4.78;2.08;;;12.00;99.90;;;;;;5041224;28;20044;-66
2022/09/18 05:03:00;;;;;;;6.18;1.25;;;12.00;99.90;;;;;;5051227;28;20081;-66
2022/09/18 05:05:27;;;;;;;2.97;1.52;;;12.00;99.90;;;;;;5052686;28;20094;-66
2022/09/18 05:07:53;;;;;;;9.13;2.75;;;12.00;99.90;;;;;;5046875;28;20029;-66
2022/09/18 05:10:19;;;;;;;7.55;1.70;;;12.00;99.90;;;;;;5053175;28;20351;-66
2022/09/18 05:12:44;;;;;;;6.68;1.60;;;12.00;99.90;;;;;;5039649;28;20041;-66
2022/09/18 05:15:11;;;;;;;6.43;2.00;;;12.00;99.90;;;;;;5036194;28;20122;-66
2022/09/18 05:17:40;;;;;;;3.83;1.75;;;12.00;99.90;;;;;;5041951;28;20676;-66
2022/09/18 05:20:09;;;;;;;5.88;1.77;;;12.00;99.90;;;;;;5048436;28;20475;-66
2022/09/18 05:22:35;;;;;;;9.27;2.15;;;12.00;99.90;;;;;;5049211;28;20041;-66
2022/09/18 05:25:02;;;;;;;5.45;1.73;;;12.00;99.90;;;;;;5050221;28;20037;-66
2022/09/18 05:27:28;;;;;;;2.35;1.40;;;12.00;99.90;;;;;;5040785;28;20401;-66
2022/09/18 05:29:54;;;;;;;12.77;3.30;;;12.00;99.90;;;;;;5032517;28;20322;-66
2022/09/18 05:32:20;;;;;;;6.20;2.20;;;12.00;99.90;;;;;;5044078;28;20127;-66
2022/09/18 05:34:48;;;;;;;11.30;3.55;;;12.00;99.90;;;;;;5047113;28;20041;-66
2022/09/18 05:37:13;;;;;;;6.68;2.30;;;12.00;99.90;;;;;;5048594;28;20036;-66
2022/09/18 05:39:41;;;;;;;7.20;2.38;;;12.00;99.90;;;;;;5042693;28;20061;-66
2022/09/18 05:42:07;;;;;;;5.15;3.00;;;12.00;99.90;;;;;;5042278;28;20049;-66
2022/09/18 05:44:33;;;;;;;2.97;1.67;;;12.00;99.90;;;;;;5049407;28;20048;-66
2022/09/18 05:46:58;;;;;;;12.77;2.20;;;12.00;99.90;;;;;;5044268;28;20037;-66
2022/09/18 05:49:24;;;;;;;7.57;2.13;;;12.00;99.90;;;;;;5049323;28;20037;-66
2022/09/18 05:51:50;;;;;;;3.90;1.42;;;12.00;99.90;;;;;;5048480;28;20045;-66
2022/09/18 05:54:15;;;;;;;6.88;1.38;;;12.00;99.90;;;;;;5048402;28;20041;-66
2022/09/18 05:56:41;;;;;;;4.90;1.33;;;12.00;99.90;;;;;;5049143;28;20053;-66
2022/09/18 05:59:07;;;;;;;6.05;1.60;;;11.90;99.90;;;;;;5046125;28;20072;-66
2022/09/18 06:01:33;;;;;;;4.95;1.73;;;11.90;99.90;;;;;;5038762;28;20049;-65
2022/09/18 06:03:58;;;;;;;4.63;1.60;;;11.90;99.90;;;;;;5046397;28;20068;-66
2022/09/18 06:06:28;;;;;;;7.32;1.60;;;11.90;99.90;;;;;;5047020;28;20033;-66
2022/09/18 06:08:54;;;;;;;8.10;2.08;;;11.90;99.90;;;;;;5047803;28;20049;-66
2022/09/18 06:11:20;;;;;;;9.77;1.90;;;11.90;99.90;;;;;;5046310;28;20554;-66
2022/09/18 06:13:50;;;;;;;4.10;1.67;;;11.90;99.90;;;;;;5046131;28;20076;-66
2022/09/18 06:16:17;;;;;;;8.27;2.42;;;11.90;99.90;;;;;;5047471;28;20037;-66
2022/09/18 06:18:43;;;;;;;9.73;1.77;;;11.90;99.90;;;;;;5042308;28;20053;-66
2022/09/18 06:21:10;;;;;;;7.82;2.45;;;11.90;99.90;;;;;;5043466;28;20453;-66
2022/09/18 06:23:36;;;;;;;10.00;2.30;;;11.80;99.90;;;;;;5048049;28;20049;-66
2022/09/18 06:26:04;;;;;;;15.57;2.95;;;11.80;99.90;;;;;;5044875;28;20112;-66
2022/09/18 06:28:31;;;;;;;8.63;2.47;;;11.80;99.90;;;;;;5039155;28;20115;-66
2022/09/18 06:30:57;;;;;;;8.57;2.50;;;11.80;99.90;;;;;;5049217;28;20041;-66
2022/09/18 06:33:23;;;;;;;7.50;2.42;;;11.80;99.90;;;;;;5047463;28;20041;-66
2022/09/18 06:35:49;;;;;;;6.65;1.88;;;11.90;99.90;;;;;;5048375;28;20102;-66
2022/09/18 06:38:15;;;;;;;4.00;1.80;;;11.90;99.90;;;;;;5046067;28;20055;-66
2022/09/18 06:40:48;;;;;;;8.23;2.60;;;11.80;99.90;;;;;;5041261;28;20107;-66
2022/09/18 06:43:13;;;;;;;3.55;1.63;;;11.80;99.90;;;;;;5044293;28;20049;-66
2022/09/18 06:45:39;;;;;;;6.22;1.92;;;11.80;99.90;;;;;;5048184;28;20053;-66
2022/09/18 06:48:06;;;;;;;5.13;1.58;;;11.90;99.90;;;;;;5047668;28;20075;-66
2022/09/18 06:50:32;;;;;;;5.35;1.58;;;11.90;99.90;;;;;;5030071;28;20049;-66
2022/09/18 06:53:02;;;;;;;3.60;1.30;;;11.90;99.90;;;;;;5046484;28;20033;-66
2022/09/18 06:55:30;;;;;;;2.58;1.45;;;11.90;99.90;;;;;;5048281;28;20078;-66
2022/09/18 06:57:57;;;;;;;5.38;1.73;;;11.90;99.90;;;;;;5047955;28;20116;-66
2022/09/18 07:00:23;;;;;;;6.38;1.60;;;11.90;99.90;;;;;;5049169;28;20080;-66
2022/09/18 07:03:00;;;;;;;6.00;2.85;;;11.90;99.90;;;;;;5048426;28;20566;-66
2022/09/18 07:05:28;;;;;;;7.57;2.03;;;12.00;99.90;;;;;;5048881;28;20080;-67
2022/09/18 07:07:54;;;;;;;5.03;1.40;;;12.00;99.90;;;;;;5047120;28;20457;-66
2022/09/18 07:10:20;;;;;;;5.75;1.55;;;12.00;99.90;;;;;;5039345;28;20049;-66
2022/09/18 07:12:47;;;;;;;6.15;1.65;;;12.00;99.90;;;;;;5042372;28;20040;-66
2022/09/18 07:15:18;;;;;;;4.57;2.40;;;12.00;99.90;;;;;;5036647;28;20045;-66
2022/09/18 07:17:44;;;;;;;4.80;1.50;;;12.00;99.90;;;;;;5047605;28;20033;-67
2022/09/18 07:20:12;;;;;;;5.18;2.33;;;12.00;99.90;;;;;;5047793;28;20049;-66
2022/09/18 07:22:38;;;;;;;4.15;1.60;;;12.00;99.90;;;;;;5046418;28;20514;-66
2022/09/18 07:25:06;;;;;;;4.32;1.75;;;12.00;99.90;;;;;;5045274;28;20490;-66
2022/09/18 07:27:32;;;;;;;6.47;2.42;;;12.00;99.90;;;;;;5038095;28;20037;-67
2022/09/18 07:29:58;;;;;;;4.65;1.40;;;12.00;99.90;;;;;;5036728;28;20598;-67
2022/09/18 07:32:24;;;;;;;4.28;2.08;;;12.10;99.90;;;;;;5042186;28;20037;-66
2022/09/18 07:34:50;;;;;;;8.07;2.55;;;12.00;99.90;;;;;;5038132;28;20037;-66
2022/09/18 07:37:16;;;;;;;8.13;1.95;;;12.10;99.90;;;;;;5043518;28;20143;-66
2022/09/18 07:39:43;;;;;;;7.30;2.13;;;12.00;99.90;;;;;;5039005;28;20092;-67
2022/09/18 07:42:10;;;;;;;5.00;1.83;;;12.10;99.90;;;;;;5038673;28;20504;-66
2022/09/18 07:44:36;;;;;;;8.98;2.03;;;12.10;99.90;;;;;;5041614;28;20123;-67
2022/09/18 07:47:03;;;;;;;9.05;2.10;;;12.10;99.90;;;;;;5044395;28;20651;-66
2022/09/18 07:49:29;;;;;;;11.88;2.75;;;12.10;99.90;;;;;;5047875;28;20087;-66
2022/09/18 07:51:55;;;;;;;5.75;1.60;;;12.20;99.90;;;;;;5039610;28;20045;-67
2022/09/18 07:54:21;;;;;;;8.77;2.05;;;12.20;99.90;;;;;;5060619;28;20083;-66
2022/09/18 07:56:47;;;;;;;2.63;1.65;;;12.20;99.90;;;;;;5041582;28;20069;-66
2022/09/18 07:59:12;;;;;;;5.07;1.77;;;12.20;99.90;;;;;;5039547;28;20053;-67
2022/09/18 08:01:38;;;;;;;5.80;2.47;;;12.20;99.90;;;;;;5045845;28;20033;-66
2022/09/18 08:04:05;;;;;;;4.25;1.45;;;12.20;99.90;;;;;;5047342;28;20043;-66
2022/09/18 08:06:31;;;;;;;4.07;1.20;;;12.20;99.90;;;;;;5046923;28;20047;-67
2022/09/18 08:08:57;;;;;;;6.68;1.95;;;12.20;99.90;;;;;;5041184;28;20526;-66
2022/09/18 08:11:23;;;;;;;4.18;1.40;;;12.20;99.90;;;;;;5047038;28;20132;-66
2022/09/18 08:13:49;;;;;;;5.85;1.15;;;12.20;99.90;;;;;;5046465;28;20040;-66
2022/09/18 08:16:15;;;;;;;5.50;1.45;;;12.20;99.90;;;;;;5044436;28;20071;-67
2022/09/18 08:18:41;;;;;;;6.50;1.67;;;12.30;99.90;;;;;;5041989;28;20453;-67
2022/09/18 08:21:07;;;;;;;3.45;1.13;;;12.20;99.90;;;;;;5046240;28;20636;-67
2022/09/18 08:23:34;;;;;;;5.43;1.65;;;12.30;99.90;;;;;;5049942;28;20605;-67
2022/09/18 08:26:01;;;;;;;10.63;1.35;;;12.30;99.90;;;;;;5048586;28;20080;-66
2022/09/18 08:28:27;;;;;;;5.43;1.50;;;12.30;99.90;;;;;;5051960;28;20072;-66
2022/09/18 08:30:53;;;;;;;7.75;1.70;;;12.30;99.90;;;;;;5049932;28;20510;-67
2022/09/18 08:33:19;;;;;;;4.28;1.52;;;12.30;99.90;;;;;;5047250;28;20045;-66
2022/09/18 08:35:45;;;;;;;9.45;1.90;;;12.20;99.90;;;;;;5051752;28;20094;-66
2022/09/18 08:38:11;;;;;;;8.05;1.90;;;12.30;99.90;;;;;;5046880;28;20124;-66
2022/09/18 08:40:49;;;;;;;8.48;1.50;;;12.30;99.90;;;;;;5040591;28;20100;-66
2022/09/18 08:43:19;;;;;;;4.00;1.73;;;12.30;99.90;;;;;;5041307;28;20045;-66
2022/09/18 08:45:51;;;;;;;5.10;1.58;;;12.30;99.90;;;;;;5050584;28;20429;-67
2022/09/18 08:48:46;;;;;;;5.50;2.05;;;12.30;99.90;;;;;;5051245;28;20045;-67
2022/09/18 08:51:29;;;;;;;7.57;1.52;;;12.30;99.90;;;;;;5008718;28;20049;-67
2022/09/18 08:54:28;;;;;;;7.35;1.67;;;12.30;99.90;;;;;;5044431;28;20037;-67
2022/09/18 08:56:56;;;;;;;3.92;1.60;;;12.30;99.90;;;;;;5048200;28;20040;-67
2022/09/18 08:59:50;;;;;;;3.42;1.30;;;12.30;99.90;;;;;;5048079;28;20483;-66
2022/09/18 09:02:36;;;;;;;3.08;1.23;;;12.30;99.90;;;;;;5041306;28;20259;-67
2022/09/18 09:05:05;;;;;;;5.32;2.17;;;12.30;99.90;;;;;;5050038;28;20037;-67
2022/09/18 09:07:34;;;;;;;2.80;1.27;;;12.30;99.90;;;;;;5038555;28;20533;-67
2022/09/18 09:10:15;;;;;;;4.78;2.03;;;12.20;99.90;;;;;;5042460;28;20049;-66
2022/09/18 09:12:53;;;;;;;5.75;1.73;;;12.20;99.90;;;;;;5044487;28;20517;-66
2022/09/18 09:15:36;;;;;;;9.98;1.92;;;12.20;99.90;;;;;;5048355;28;20052;-66
2022/09/18 09:18:37;;;;;;;3.47;2.28;;;12.20;99.90;;;;;;5050304;28;20083;-67
2022/09/18 09:21:23;;;;;;;7.40;1.85;;;12.20;99.90;;;;;;5044472;28;20060;-66
2022/09/18 09:24:19;;;;;;;5.93;1.98;;;12.20;99.90;;;;;;5047155;28;20029;-67
2022/09/18 09:26:50;;;;;;;7.00;2.47;;;12.10;99.90;;;;;;5046267;28;20040;-67
2022/09/18 09:29:27;;;;;;;8.00;2.72;;;12.10;99.90;;;;;;5045790;28;20038;-67
2022/09/18 09:32:18;;;;;;;6.85;2.40;;;12.10;99.90;;;;;;5046484;28;20041;-66
2022/09/18 09:35:03;;;;;;;6.60;2.55;;;12.10;99.90;;;;;;5045599;28;20156;-67
2022/09/18 09:37:41;;;;;;;5.20;2.28;;;12.10;99.90;;;;;;5048864;28;20045;-67
2022/09/18 09:40:17;;;;;;;5.15;1.90;;;12.10;99.90;;;;;;5045773;28;20053;-67
2022/09/18 09:42:48;;;;;;;9.52;2.45;;;12.10;99.90;;;;;;5048850;28;20424;-66
2022/09/18 09:45:42;;;;;;;9.32;1.85;;;12.10;99.90;;;;;;5041486;28;20064;-67
2022/09/18 09:48:35;;;;;;;5.82;2.83;;;12.10;99.90;;;;;;5042226;28;20415;-66
2022/09/18 09:51:21;;;;;;;6.20;2.10;;;12.10;99.90;;;;;;5042828;28;20502;-66
2022/09/18 09:53:47;;;;;;;8.18;2.42;;;12.10;99.90;;;;;;5033035;28;20040;-66
2022/09/18 09:56:19;;;;;;;5.57;2.40;;;12.10;99.90;;;;;;5043768;28;20041;-66
2022/09/18 09:58:59;;;;;;;5.93;2.22;;;12.10;99.90;;;;;;5044796;28;20053;-66
2022/09/18 10:01:30;;;;;;;11.23;2.38;;;12.10;99.90;;;;;;5042176;28;20564;-66
2022/09/18 10:04:07;;;;;;;8.43;2.10;;;12.10;99.90;;;;;;5047914;28;20076;-66
2022/09/18 10:06:48;;;;;;;7.38;1.48;;;12.10;99.90;;;;;;5047178;28;20033;-66
2022/09/18 10:09:37;;;;;;;9.60;2.75;;;12.10;99.90;;;;;;5043307;28;20486;-66
2022/09/18 10:12:17;;;;;;;4.28;2.08;;;12.10;99.90;;;;;;5045230;28;20521;-66
2022/09/18 10:14:46;;;;;;;5.28;1.63;;;12.10;99.90;;;;;;5059758;28;20040;-66
2022/09/18 10:17:17;;;;;;;9.18;2.67;;;12.20;99.90;;;;;;5048313;28;20044;-66
2022/09/18 10:19:43;;;;;;;10.23;2.33;;;12.20;99.90;;;;;;5048522;28;20131;-66
2022/09/18 10:22:14;;;;;;;9.13;2.13;;;12.30;99.90;;;;;;5047001;28;20047;-66
2022/09/18 10:25:04;;;;;;;9.65;2.58;;;12.20;99.90;;;;;;5044758;28;20160;-66
2022/09/18 10:27:30;;;;;;;9.05;2.50;;;12.30;99.90;;;;;;5047228;28;20356;-66
2022/09/18 10:29:56;;;;;;;9.13;2.40;;;12.30;99.90;;;;;;5046418;28;20052;-66
2022/09/18 10:32:42;;;;;;;6.35;2.00;;;12.30;99.90;;;;;;5046946;28;20049;-66
2022/09/18 10:35:28;;;;;;;4.43;2.20;;;12.40;99.90;;;;;;5044825;28;20036;-66
2022/09/18 10:37:54;;;;;;;12.82;2.97;;;12.40;99.90;;;;;;5036991;28;20136;-66
2022/09/18 10:40:38;;;;;;;10.68;2.85;;;12.40;99.90;;;;;;5041180;28;20143;-66
2022/09/18 10:43:16;;;;;;;13.82;2.88;;;12.50;99.90;;;;;;5039935;28;20568;-66
2022/09/18 10:45:50;;;;;;;4.90;2.55;;;12.50;99.90;;;;;;5046705;28;20929;-66
2022/09/18 10:48:21;;;;;;;6.70;3.40;;;12.50;99.90;;;;;;5041232;28;20041;-66
2022/09/18 10:50:59;;;;;;;5.10;2.03;;;12.50;99.90;;;;;;5048355;28;20040;-66
2022/09/18 10:53:33;;;;;;;8.27;2.15;;;12.50;99.90;;;;;;5047931;28;20048;-66
2022/09/18 10:56:04;;;;;;;5.95;2.20;;;12.60;99.90;;;;;;5046928;28;20490;-66
2022/09/18 10:58:32;;;;;;;8.82;2.42;;;12.60;99.90;;;;;;5033319;28;20526;-66
2022/09/18 11:01:04;;;;;;;5.95;1.88;;;12.60;99.90;;;;;;5047872;28;20168;-66
2022/09/18 11:03:58;;;;;;;6.45;2.38;;;12.70;99.90;;;;;;5049050;28;20410;-66
2022/09/18 11:06:26;;;;;;;8.75;2.47;;;12.70;99.90;;;;;;5040278;28;20087;-66
2022/09/18 11:08:55;;;;;;;6.15;2.33;;;12.70;99.90;;;;;;5048728;28;20037;-66
2022/09/18 11:11:31;;;;;;;7.90;2.42;;;12.70;99.90;;;;;;5044288;28;20037;-66
2022/09/18 11:14:04;;;;;;;5.10;1.90;;;12.70;99.90;;;;;;5043793;28;20029;-66
2022/09/18 11:16:40;;;;;;;5.88;1.77;;;12.70;99.90;;;;;;5041426;28;20391;-66
2022/09/18 11:19:09;;;;;;;7.05;2.78;;;12.80;99.90;;;;;;5046811;28;20115;-66
2022/09/18 11:21:50;;;;;;;5.80;1.83;;;12.80;99.90;;;;;;5041325;28;20040;-66
2022/09/18 11:24:30;;;;;;;4.22;1.90;;;12.80;99.90;;;;;;5041238;28;20526;-66
2022/09/18 11:26:57;;;;;;;11.95;2.20;;;12.90;99.90;;;;;;5047724;28;20034;-66
2022/09/18 11:29:31;;;;;;;7.25;2.10;;;12.90;99.90;;;;;;5048763;28;20044;-66
2022/09/18 11:32:26;;;;;;;6.70;1.85;;;12.90;99.90;;;;;;5047980;28;20029;-66
2022/09/18 11:34:58;;;;;;;8.60;2.00;;;13.00;99.90;;;;;;5042578;28;20148;-66
2022/09/18 11:37:33;;;;;;;7.03;2.03;;;13.00;99.90;;;;;;5049165;28;20052;-66
2022/09/18 11:40:07;;;;;;;13.90;3.15;;;13.00;99.90;;;;;;5047684;28;20056;-66
2022/09/18 11:42:43;;;;;;;7.35;2.55;;;13.00;99.90;;;;;;5049030;28;20059;-66
2022/09/18 11:45:40;;;;;;;12.23;1.80;;;13.00;99.90;;;;;;5065272;28;20056;-66
2022/09/18 11:48:11;;;;;;;18.00;2.75;;;13.10;99.90;;;;;;5036198;28;20037;-66
2022/09/18 11:50:38;;;;;;;5.88;2.15;;;13.10;99.90;;;;;;5046774;28;20080;-66
2022/09/18 11:53:14;;;;;;;3.72;1.60;;;13.10;99.90;;;;;;5046833;28;20123;-66
2022/09/18 11:55:45;;;;;;;7.70;2.28;;;13.10;99.90;;;;;;5034088;28;20037;-66
2022/09/18 11:58:21;;;;;;;7.97;1.50;;;13.20;99.90;;;;;;5052237;28;20045;-67
2022/09/18 12:00:55;;;;;;;6.68;1.92;;;13.20;99.90;;;;;;5048536;28;20037;-66
2022/09/18 12:03:27;;;;;;;12.27;2.08;;;13.20;99.90;;;;;;5052558;28;20044;-66
2022/09/18 12:06:31;;;;;;;10.43;2.22;;;13.20;99.90;;;;;;5051966;28;20079;-66
2022/09/18 12:09:18;;;;;;;5.07;1.85;;;13.20;99.90;;;;;;5010994;28;20144;-66
2022/09/18 12:12:17;;;;;;;6.57;2.42;;;13.20;99.90;;;;;;5048134;28;20104;-66
2022/09/18 12:14:54;;;;;;;4.93;2.03;;;13.20;99.90;;;;;;5051087;28;20494;-66
2022/09/18 12:17:36;;;;;;;11.80;4.43;;;13.20;99.90;;;;;;5034507;28;20049;-66
2022/09/18 12:20:22;;;;;;;7.90;2.30;;;13.20;99.90;;;;;;5045135;28;20037;-66
2022/09/18 12:22:51;;;;;;;8.57;2.33;;;13.20;99.90;;;;;;5067395;28;20071;-66
2022/09/18 12:25:19;;;;;;;6.95;1.90;;;13.20;99.90;;;;;;5052352;28;20498;-66
2022/09/18 12:27:56;;;;;;;6.22;2.10;;;13.20;99.90;;;;;;5052358;28;20083;-66
2022/09/18 12:30:39;;;;;;;8.02;2.05;;;13.20;99.90;;;;;;5052061;28;20069;-66
2022/09/18 12:33:09;;;;;;;4.78;1.70;;;13.20;99.90;;;;;;5045724;28;20486;-66
2022/09/18 12:35:46;;;;;;;6.03;1.77;;;13.30;99.90;;;;;;5052853;28;20044;-66
2022/09/18 12:38:34;;;;;;;3.92;1.48;;;13.20;99.90;;;;;;5051434;28;20036;-66
2022/09/18 12:41:29;;;;;;;5.55;1.65;;;13.20;99.90;;;;;;5045892;28;20080;-66
2022/09/18 12:44:28;;;;;;;6.35;1.83;;;13.20;99.90;;;;;;5048978;28;20044;-66
2022/09/18 12:47:20;;;;;;;4.32;1.45;;;13.20;99.90;;;;;;5045744;28;20041;-66
2022/09/18 12:50:18;;;;;;;3.15;1.95;;;13.20;99.90;;;;;;5037268;28;20235;-66
2022/09/18 12:52:58;;;;;;;6.20;1.52;;;13.20;99.90;;;;;;5042509;28;20045;-66
2022/09/18 12:56:08;;;;;;;6.32;1.85;;;13.20;99.90;;;;;;5046352;28;20072;-66
2022/09/18 12:58:43;;;;;;;5.80;2.03;;;13.20;99.90;;;;;;5011464;28;20049;-66
2022/09/18 13:01:26;;;;;;;3.70;1.60;;;13.20;99.90;;;;;;5043349;28;20488;-66
2022/09/18 13:03:53;;;;;;;;;;;13.20;99.90;;;;;;5049884;28;20460;-66
2022/09/18 13:06:31;;;;;;;6.93;1.98;;;13.20;99.90;;;;;;5048733;28;20434;-66
2022/09/18 13:09:09;;;;;;;8.23;2.42;;;13.20;99.90;;;;;;5043592;28;20099;-66
2022/09/18 13:11:46;;;;;;;4.47;1.50;;;13.20;99.90;;;;;;5063087;28;20048;-66
2022/09/18 13:14:18;;;;;;;9.35;2.08;;;13.20;99.90;;;;;;5047859;28;20098;-66