Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:29;;;;;;;13.20;7.50;;;;;;;7.51;90.81;100486.59;107752;275;105771;-56
2023/10/13 00:04:10;;;;;;;11.90;7.20;;;;;;;7.49;90.94;100487.91;107717;275;113490;-56
2023/10/13 00:06:53;;;;;;;14.90;8.40;;;;;;;7.45;90.91;100488.13;107675;276;97036;-59
2023/10/13 00:09:32;;;;;;;14.10;7.10;;;;;;;7.38;90.92;100487.99;107675;276;99346;-58
2023/10/13 00:12:15;;;;;;;10.60;7.10;;;;;;;7.35;90.95;100490.67;107632;276;120380;-58
2023/10/13 00:15:03;;;;;;;13.20;7.40;;;;;;;7.34;90.99;100491.35;107577;276;104424;-58
2023/10/13 00:17:45;;;;;;;;;;;;;;;7.33;91.00;100491.26;107622;272;113317;-58
2023/10/13 00:20:35;;;;;;;14.10;7.90;;;;;;;7.34;91.28;100492.60;107549;276;96870;-58
2023/10/13 00:23:16;;;;;;;13.60;7.50;;;;;;;7.34;91.31;100492.36;107606;276;96404;-61
2023/10/13 00:26:02;;;;;;;14.00;8.00;;;;;;;7.34;91.41;100495.92;107620;276;121085;-55
2023/10/13 00:28:46;;;;;;;14.00;8.10;;;;;;;7.34;91.37;100495.41;107683;276;105376;-55
2023/10/13 00:31:23;;;;;;;15.70;8.70;;;;;;;7.34;91.44;100493.23;107661;276;115322;-55
2023/10/13 00:34:05;;;;;;;16.60;9.00;;;;;;;7.32;91.37;100491.37;107686;276;95685;-55
2023/10/13 00:36:48;;;;;;;14.20;9.00;;;;;;;7.29;91.41;100496.75;107745;276;97926;-56
2023/10/13 00:39:36;;;;;;;16.40;9.00;;;;;;;7.25;91.58;100498.72;107747;276;121269;-56
2023/10/13 00:42:33;;;;;;;14.50;8.50;;;;;;;7.22;91.46;100503.40;107750;276;104267;-56
2023/10/13 00:45:17;;;;;;;14.00;9.20;;;;;;;7.24;91.59;100508.92;107706;276;114488;-56
2023/10/13 00:47:56;;;;;;;15.10;8.50;;;;;;;7.25;91.36;100509.47;107685;276;96546;-57
2023/10/13 00:50:36;;;;;;;13.40;9.00;;;;;;;7.24;91.47;100509.02;107726;276;97063;-57
2023/10/13 00:53:16;;;;;;;16.00;8.90;;;;;;;7.24;91.47;100511.38;107670;276;120324;-58
2023/10/13 00:55:55;;;;;;;12.70;9.20;;;;;;;7.21;91.42;100514.93;107684;276;103744;-59
2023/10/13 00:58:33;;;;;;;13.80;9.00;;;;;;;7.16;91.46;100514.42;107635;276;113084;-59
2023/10/13 01:01:21;;;;;;;13.80;8.80;;;;;;;7.10;91.30;100512.40;107455;276;96466;-55
2023/10/13 01:04:04;;;;;;;12.20;8.40;;;;;;;7.02;91.14;100514.79;107641;276;98168;-55
2023/10/13 01:06:41;;;;;;;12.60;8.50;;;;;;;6.97;91.22;100516.42;107642;276;121145;-56
2023/10/13 01:09:24;;;;;;;12.50;9.10;;;;;;;6.93;91.11;100512.10;107668;276;105118;-55
2023/10/13 01:12:08;;;;;;;11.50;8.50;;;;;;;6.88;91.20;100513.30;107641;276;114346;-54
2023/10/13 01:14:48;;;;;;;17.20;9.50;;;;;;;6.85;91.29;100516.68;107664;276;96559;-54
2023/10/13 01:17:33;;;;;;;16.10;8.70;;;;;;;6.83;91.21;100522.62;107712;276;97939;-55
2023/10/13 01:20:24;;;;;;;13.70;9.20;;;;;;;6.80;91.16;100518.88;107662;276;120467;-54
2023/10/13 01:23:18;;;;;;;14.40;8.40;;;;;;;6.77;91.17;100519.67;107703;276;104196;-60
2023/10/13 01:25:57;;;;;;;13.40;9.20;;;;;;;6.70;90.92;100518.10;107701;276;114046;-55
2023/10/13 01:28:44;;;;;;;16.50;9.00;;;;;;;6.64;90.91;100519.35;107691;276;97004;-55
2023/10/13 01:31:29;;;;;;;16.10;11.20;;;;;;;6.57;90.72;100527.60;107702;276;97087;-55
2023/10/13 01:34:12;;;;;;;15.10;9.80;;;;;;;6.50;90.78;100524.55;107627;276;119367;-55
2023/10/13 01:36:51;;;;;;;16.30;9.60;;;;;;;6.43;90.58;100526.54;107681;276;104407;-60
2023/10/13 01:39:34;;;;;;;15.00;9.90;;;;;;;6.33;90.56;100531.70;107662;276;114338;-61
2023/10/13 01:42:19;;;;;;;17.00;10.10;;;;;;;6.23;90.62;100532.38;107632;276;94560;-59
2023/10/13 01:45:05;;;;;;;14.20;10.10;;;;;;;6.15;90.67;100537.70;107656;276;97313;-58
2023/10/13 01:47:45;;;;;;;13.60;9.40;;;;;;;6.10;90.53;100537.67;107674;276;120933;-55
2023/10/13 01:50:29;;;;;;;13.10;9.10;;;;;;;6.06;90.57;100534.95;107488;276;105745;-56
2023/10/13 01:53:12;;;;;;;17.80;9.00;;;;;;;6.00;90.55;100536.38;107597;276;114921;-55
2023/10/13 01:55:56;;;;;;;13.60;8.00;;;;;;;5.95;90.57;100532.60;107647;276;96346;-59
2023/10/13 01:58:41;;;;;;;13.30;8.20;;;;;;;5.91;90.58;100526.59;107656;276;97199;-59
2023/10/13 02:01:26;;;;;;;11.30;8.30;;;;;;;5.84;90.51;100519.27;107649;276;120739;-59
2023/10/13 02:04:07;;;;;;;13.10;8.20;;;;;;;5.80;90.48;100517.11;107730;276;104852;-59
2023/10/13 02:06:44;;;;;;;11.30;7.90;;;;;;;5.76;90.63;100521.17;107664;276;113735;-54
2023/10/13 02:09:31;;;;;;;11.40;8.10;;;;;;;5.70;90.61;100518.39;107653;276;97037;-54
2023/10/13 02:12:11;;;;;;;14.70;8.50;;;;;;;5.63;90.53;100521.79;107724;276;96550;-55
2023/10/13 02:14:54;;;;;;;11.50;8.20;;;;;;;5.56;90.63;100527.29;107702;276;120256;-54
2023/10/13 02:17:41;;;;;;;11.70;8.10;;;;;;;5.51;90.62;100526.20;107675;276;105577;-55
2023/10/13 02:20:17;;;;;;;10.50;7.80;;;;;;;5.44;90.69;100527.31;107671;276;115218;-54
2023/10/13 02:22:54;;;;;;;13.80;8.30;;;;;;;5.39;90.72;100527.27;107643;276;96255;-60
2023/10/13 02:25:42;;;;;;;13.30;8.70;;;;;;;5.39;90.86;100529.34;107656;276;97682;-60
2023/10/13 02:28:28;;;;;;;11.50;8.00;;;;;;;5.39;90.86;100538.17;107631;276;120214;-55
2023/10/13 02:31:11;;;;;;;13.10;8.70;;;;;;;5.36;90.82;100535.55;107654;276;105839;-56
2023/10/13 02:33:49;;;;;;;;;;;;;;;5.31;90.91;100534.11;107611;276;113862;-55
2023/10/13 02:36:36;;;;;;;11.50;7.20;;;;;;;5.26;90.83;100530.45;107662;276;97641;-55
2023/10/13 02:39:15;;;;;;;12.10;8.40;;;;;;;5.24;90.79;100532.84;107675;276;97489;-55
2023/10/13 02:41:57;;;;;;;11.60;7.30;;;;;;;5.21;90.81;100537.45;107686;276;120732;-60
2023/10/13 02:44:36;;;;;;;13.50;8.20;;;;;;;5.20;90.79;100541.63;107604;276;104953;-60
2023/10/13 02:47:23;;;;;;;11.50;7.40;;;;;;;5.19;90.77;100536.91;107674;276;114319;-55
2023/10/13 02:50:12;;;;;;;10.30;7.50;;;;;;;5.17;90.78;100534.43;107027;276;97554;-55
2023/10/13 02:52:52;;;;;;;11.00;6.90;;;;;;;5.15;90.81;100530.77;107699;276;97193;-60
2023/10/13 02:55:38;;;;;;;12.60;7.60;;;;;;;5.09;90.86;100530.10;107713;276;120167;-60
2023/10/13 02:58:15;;;;;;;11.10;8.10;;;;;;;5.06;90.88;100534.81;107727;276;105378;-56
2023/10/13 03:00:52;;;;;;;11.20;7.40;;;;;;;5.05;90.91;100528.72;107753;276;114106;-61
2023/10/13 03:03:29;;;;;;;11.00;7.70;;;;;;;5.01;91.02;100528.68;107686;276;93790;-59
2023/10/13 03:06:11;;;;;;;9.80;6.70;;;;;;;5.01;91.06;100530.55;107704;276;96775;-55
2023/10/13 03:08:46;;;;;;;13.70;7.80;;;;;;;5.03;91.18;100533.72;107722;276;120323;-55
2023/10/13 03:11:24;;;;;;;10.20;7.70;;;;;;;5.03;91.27;100527.48;107707;276;105889;-56
2023/10/13 03:14:08;;;;;;;11.40;6.90;;;;;;;5.05;91.21;100521.77;107634;276;115293;-55
2023/10/13 03:16:53;;;;;;;13.00;8.70;;;;;;;5.03;91.14;100519.45;107659;276;94416;-60
2023/10/13 03:19:32;;;;;;;11.60;8.00;;;;;;;5.02;91.25;100519.38;107658;276;98320;-59
2023/10/13 03:22:16;;;;;;;13.40;8.80;;;;;;;5.05;91.40;100518.84;107645;276;120858;-56
2023/10/13 03:24:59;;;;;;;16.80;7.60;;;;;;;5.08;91.46;100514.42;107629;276;105149;-56
2023/10/13 03:28:00;;;;;;;11.30;8.10;;;;;;;5.15;91.71;100518.52;107669;276;113230;-59
2023/10/13 03:30:38;;;;;;;13.50;8.10;;;;;;;5.26;92.02;100515.09;107644;276;94493;-59
2023/10/13 03:33:25;;;;;;;13.00;8.20;;;;;;;5.30;92.04;100510.27;107648;276;97927;-60
2023/10/13 03:36:06;;;;;;;10.70;7.50;;;;;;;5.36;91.87;100515.75;107672;276;121148;-61
2023/10/13 03:38:54;;;;;;;14.90;9.00;;;;;;;5.39;92.11;100527.29;107745;276;104910;-60
2023/10/13 03:41:37;;;;;;;14.40;9.00;;;;;;;5.42;92.23;100529.13;107695;276;112996;-61
2023/10/13 03:44:18;;;;;;;12.70;8.70;;;;;;;5.39;92.06;100532.95;107723;276;96440;-60
2023/10/13 03:47:08;;;;;;;13.20;8.80;;;;;;;5.35;91.94;100535.17;107678;276;98789;-60
2023/10/13 03:49:51;;;;;;;10.70;8.30;;;;;;;5.31;92.01;100525.30;107712;276;118464;-60
2023/10/13 03:52:35;;;;;;;12.40;7.90;;;;;;;5.26;91.78;100519.27;107668;276;103668;-55
2023/10/13 03:55:18;;;;;;;11.90;8.40;;;;;;;5.21;91.79;100517.27;107633;276;113862;-55
2023/10/13 03:58:04;;;;;;;14.00;8.40;;;;;;;5.16;92.08;100523.96;107654;276;97214;-60
2023/10/13 04:00:42;;;;;;;13.70;9.00;;;;;;;5.19;92.14;100533.17;107694;276;97501;-53
2023/10/13 04:03:38;;;;;;;14.40;8.30;;;;;;;5.22;92.08;100538.17;107640;276;119459;-54
2023/10/13 04:06:18;;;;;;;11.50;7.50;;;;;;;5.23;92.13;100538.00;107671;276;105887;-60
2023/10/13 04:12:21;;;;;;;15.30;7.90;;;;;;;5.25;92.26;100545.23;107603;276;94931;-60
2023/10/13 04:17:55;;;;;;;12.80;7.60;;;;;;;5.24;92.12;100536.25;107662;276;119734;-54
2023/10/13 04:20:46;;;;;;;11.20;8.40;;;;;;;5.20;92.12;100528.77;107696;276;105744;-54
2023/10/13 04:24:08;;;;;;;10.90;7.10;;;;;;;5.20;92.18;100529.02;107648;276;114413;-60
2023/10/13 04:26:58;;;;;;;11.50;6.70;;;;;;;5.14;92.00;100524.53;107682;276;96059;-59
2023/10/13 04:29:50;;;;;;;12.80;7.70;;;;;;;5.09;92.17;100524.30;107739;276;98136;-60
2023/10/13 04:32:33;;;;;;;10.30;6.90;;;;;;;5.12;92.28;100525.65;107788;276;120287;-60
2023/10/13 04:35:18;;;;;;;10.30;6.90;;;;;;;5.14;92.45;100526.17;107726;276;106276;-60
2023/10/13 04:38:01;;;;;;;10.40;6.80;;;;;;;5.17;92.38;100526.37;107712;276;113901;-60
2023/10/13 04:40:59;;;;;;;10.40;7.10;;;;;;;5.19;92.41;100531.23;107733;276;96272;-59
2023/10/13 04:47:07;;;;;;;9.90;6.90;;;;;;;5.30;92.53;100533.63;107683;276;120680;-54
2023/10/13 04:49:58;;;;;;;12.00;7.30;;;;;;;5.30;92.40;100533.64;107623;276;105181;-53
2023/10/13 04:53:01;;;;;;;13.90;7.40;;;;;;;5.32;92.41;100527.90;107646;276;113202;-53
2023/10/13 04:55:59;;;;;;;10.40;6.90;;;;;;;5.35;92.33;100529.96;107676;276;97204;-56
2023/10/13 05:45:40;;;;;;;13.40;7.90;;;;;;;5.90;92.74;100565.67;107714;276;119273;-57
2023/10/13 05:48:34;;;;;;;11.90;7.60;;;;;;;6.09;92.94;100563.70;107700;276;107153;-54
2023/10/13 06:28:45;;;;;;;9.20;6.80;;;;;;;8.09;93.18;100612.96;107637;276;121197;-58
2023/10/13 06:31:23;;;;;;;11.90;6.70;;;;;;;8.03;93.10;100605.20;107525;276;106191;-55
2023/10/13 06:34:03;;;;;;;10.80;6.00;;;;;;;8.03;93.07;100604.85;107658;276;114767;-55
2023/10/13 06:36:46;;;;;;;12.90;6.50;;;;;;;8.07;93.17;100601.23;107671;276;97185;-58
2023/10/13 06:42:16;;;;;;;11.90;6.80;;;;;;;8.33;93.70;100600.13;107645;276;119982;-58
2023/10/13 06:45:08;;;;;;;10.50;6.50;;;;;;;8.58;94.07;100585.46;107668;276;105153;-60
2023/10/13 06:47:58;;;;;;;13.80;7.90;;;;;;;8.88;94.49;100589.98;107672;276;113626;-55
2023/10/13 06:50:42;;;;;;;12.50;7.50;;;;;;;9.27;95.05;100586.09;107676;276;96594;-56
2023/10/13 06:53:24;;;;;;;12.20;7.30;;;;;;;9.65;95.48;100590.90;107648;276;95972;-55
2023/10/13 06:56:04;;;;;;;10.90;7.30;;;;;;;9.98;95.73;100593.26;107668;276;119861;-55
2023/10/13 06:58:47;;;;;;;14.40;7.40;;;;;;;10.24;95.69;100595.91;107639;276;106143;-54
2023/10/13 07:01:23;;;;;;;10.50;6.20;;;;;;;10.53;95.95;100598.58;107657;276;114655;-56
2023/10/13 07:04:02;;;;;;;14.70;6.70;;;;;;;10.79;95.74;100594.07;107646;276;95860;-55
2023/10/13 07:06:48;;;;;;;13.30;7.30;;;;;;;11.06;95.64;100582.48;107683;276;97474;-61
2023/10/13 07:09:40;;;;;;;15.50;6.80;;;;;;;11.34;95.60;100579.04;107740;276;119712;-60
2023/10/13 07:12:26;;;;;;;12.00;6.90;;;;;;;11.54;95.30;100578.07;107777;276;105578;-53
2023/10/13 07:15:10;;;;;;;10.00;6.40;;;;;;;11.71;95.19;100584.14;107721;276;113437;-54
2023/10/13 07:17:59;;;;;;;9.40;6.00;;;;;;;11.93;94.93;100585.99;107704;276;97196;-58
2023/10/13 07:20:45;;;;;;;12.50;6.30;;;;;;;12.16;94.73;100588.06;107660;276;96838;-57
2023/10/13 07:23:21;;;;;;;15.10;7.00;;;;;;;12.35;94.38;100589.77;107650;276;120665;-59
2023/10/13 07:26:04;;;;;;;14.90;6.50;;;;;;;12.49;93.97;100588.16;107692;276;105054;-63
2023/10/13 07:28:43;;;;;;;15.70;7.70;;;;;;;12.54;93.67;100582.08;107622;276;114429;-63
2023/10/13 07:31:20;;;;;;;13.90;5.90;;;;;;;12.59;93.57;100581.10;107625;276;96502;-63
2023/10/13 07:34:05;;;;;;;14.90;6.00;;;;;;;12.61;93.46;100586.41;107649;276;98547;-58
2023/10/13 07:36:52;;;;;;;12.90;5.70;;;;;;;12.64;93.20;100589.97;107671;276;120162;-62
2023/10/13 07:39:33;;;;;;;16.10;6.10;;;;;;;12.69;93.03;100585.55;107645;276;105680;-60
2023/10/13 07:42:15;;;;;;;13.60;6.00;;;;;;;12.71;92.60;100583.86;107641;276;115247;-58
2023/10/13 07:44:56;;;;;;;12.40;6.80;;;;;;;12.71;92.60;100584.48;107648;276;96695;-58
2023/10/13 07:47:34;;;;;;;11.50;6.00;;;;;;;12.78;92.46;100582.90;107678;276;97275;-59
2023/10/13 07:50:13;;;;;;;14.90;6.40;;;;;;;12.91;92.08;100582.52;107523;276;121527;-60
2023/10/13 07:53:04;;;;;;;14.60;6.00;;;;;;;12.98;92.22;100574.59;107688;276;105355;-56
2023/10/13 07:55:46;;;;;;;14.10;6.70;;;;;;;13.05;91.79;100568.54;107498;276;114067;-59
2023/10/13 07:58:25;;;;;;;11.10;5.90;;;;;;;13.08;91.57;100569.73;107717;276;94334;-60
2023/10/13 08:01:16;;;;;;;16.10;5.70;;;;;;;13.11;91.36;100562.35;107744;276;97206;-64
2023/10/13 08:04:04;;;;;;;9.50;5.00;;;;;;;13.12;91.15;100557.11;107766;276;119012;-65
2023/10/13 08:06:49;;;;;;;14.90;5.60;;;;;;;13.15;91.12;100553.47;107705;276;104951;-60
2023/10/13 08:09:38;;;;;;;12.40;4.90;;;;;;;13.23;91.30;100551.02;107692;276;113781;-60
2023/10/13 08:12:21;;;;;;;11.70;4.90;;;;;;;13.31;91.26;100550.93;107638;276;95471;-60
2023/10/13 08:15:21;;;;;;;10.90;5.10;;;;;;;13.39;91.12;100550.67;107662;276;97091;-61
2023/10/13 08:18:04;;;;;;;16.00;5.00;;;;;;;13.51;91.16;100550.42;107572;276;119255;-59
2023/10/13 08:20:51;;;;;;;10.10;3.90;;;;;;;13.71;90.84;100546.13;107541;276;107883;-60
2023/10/13 08:26:56;;;;;;;10.00;3.80;;;;;;;13.90;89.79;100542.44;107636;276;93968;-60
2023/10/13 08:32:45;;;;;;;10.90;4.30;;;;;;;13.79;89.17;100543.73;107699;276;119939;-64
2023/10/13 08:35:33;;;;;;;7.90;3.90;;;;;;;13.77;88.75;100547.27;107766;276;104391;-65
2023/10/13 08:38:17;;;;;;;17.40;4.90;;;;;;;13.73;88.36;100546.71;107460;276;113677;-60
2023/10/13 08:44:31;;;;;;;11.10;5.00;;;;;;;13.59;88.08;100545.65;107548;276;99394;-61
2023/10/13 08:47:16;;;;;;;10.10;3.60;;;;;;;13.54;88.06;100547.55;107632;276;120243;-59
2023/10/13 08:50:10;;;;;;;8.90;4.10;;;;;;;13.59;88.17;100543.30;107693;276;105498;-59
2023/10/13 08:52:56;;;;;;;11.30;4.90;;;;;;;13.70;87.87;100546.79;107710;276;115729;-62
2023/10/13 08:56:00;;;;;;;7.90;4.40;;;;;;;13.66;87.88;100542.11;107723;276;95850;-60
2023/10/13 09:01:59;;;;;;;11.80;5.10;;;;;;;13.66;87.88;100538.30;107604;276;120058;-62
2023/10/13 09:04:44;;;;;;;12.80;6.10;;;;;;;13.70;87.96;100538.39;107510;276;106070;-61
2023/10/13 09:07:27;;;;;;;14.00;7.60;;;;;;;13.76;87.76;100538.48;107699;276;114071;-63
2023/10/13 09:10:32;;;;;;;13.10;7.20;;;;;;;13.80;87.60;100535.45;107615;276;93488;-62
2023/10/13 09:13:20;;;;;;;16.20;8.30;;;;;;;13.82;87.64;100532.81;107657;276;98285;-58
2023/10/13 09:16:16;;;;;;;15.40;8.50;;;;;;;13.89;87.86;100529.44;107655;276;120346;-58
2023/10/13 09:19:04;;;;;;;17.30;7.60;;;;;;;14.05;87.81;100532.34;107636;276;103905;-58
2023/10/13 09:21:54;;;;;;;17.40;7.90;;;;;;;14.26;87.52;100523.27;107664;276;112908;-58
2023/10/13 09:24:37;;;;;;;18.30;7.90;;;;;;;14.44;87.56;100523.98;107699;276;96711;-58
2023/10/13 09:27:26;;;;;;;14.50;7.20;;;;;;;14.64;87.22;100522.02;107694;276;97787;-64
2023/10/13 09:30:18;;;;;;;14.90;8.00;;;;;;;14.82;87.05;100517.79;107726;276;119951;-63
2023/10/13 09:33:08;;;;;;;17.80;8.80;;;;;;;14.94;86.48;100515.83;107708;276;104908;-58
2023/10/13 09:35:54;;;;;;;15.20;8.40;;;;;;;15.03;86.34;100514.30;107578;270;114093;-62
2023/10/13 09:38:42;;;;;;;15.60;8.40;;;;;;;15.06;86.59;100513.60;107733;276;96967;-62
2023/10/13 09:41:26;;;;;;;19.10;7.70;;;;;;;15.09;86.33;100515.20;107717;276;98251;-63
2023/10/13 09:44:09;;;;;;;13.60;7.00;;;;;;;15.10;86.04;100510.79;107543;276;121134;-64
2023/10/13 09:46:46;;;;;;;16.90;7.70;;;;;;;15.26;85.83;100503.72;107715;276;104564;-63
2023/10/13 09:49:44;;;;;;;14.80;7.80;;;;;;;15.40;85.75;100497.79;107584;276;114382;-63
2023/10/13 09:52:25;;;;;;;16.10;7.80;;;;;;;15.60;85.46;100492.74;107675;276;92306;-59
2023/10/13 09:55:25;;;;;;;14.20;8.00;;;;;;;15.78;85.21;100490.48;107670;272;97781;-58
2023/10/13 09:58:13;;;;;;;12.40;7.90;;;;;;;15.95;84.91;100487.15;107637;276;120327;-57
2023/10/13 10:00:57;;;;;;;16.50;8.60;;;;;;;16.01;84.31;100490.17;107661;276;103447;-60
2023/10/13 10:03:50;;;;;;;13.30;8.00;;;;;;;15.96;83.87;100482.84;107612;276;113465;-61
2023/10/13 10:06:39;;;;;;;13.10;7.60;;;;;;;16.03;83.86;100478.83;107491;276;96534;-57
2023/10/13 10:09:21;;;;;;;23.10;9.10;;;;;;;16.23;83.70;100471.77;107649;276;97057;-56
2023/10/13 10:12:33;;;;;;;16.70;7.90;;;;;;;16.41;83.83;100471.77;107693;276;120098;-59
2023/10/13 10:15:33;;;;;;;23.40;9.20;;;;;;;16.54;83.28;100471.95;107624;276;105364;-57
2023/10/13 10:18:25;;;;;;;17.10;7.80;;;;;;;16.55;83.03;100469.85;107677;276;114935;-57
2023/10/13 10:21:09;;;;;;;18.10;7.70;;;;;;;16.55;82.60;100465.52;107694;276;93433;-61
2023/10/13 10:23:55;;;;;;;16.80;8.60;;;;;;;16.61;82.70;100453.23;107702;276;97711;-61
2023/10/13 10:26:51;;;;;;;21.80;8.80;;;;;;;16.75;82.68;100447.09;107684;276;122341;-57
2023/10/13 10:29:33;;;;;;;15.60;7.10;;;;;;;16.86;82.76;100445.63;107714;276;105826;-58
2023/10/13 10:32:18;;;;;;;13.30;7.20;;;;;;;17.03;82.43;100443.38;107657;276;113295;-63
2023/10/13 10:35:14;;;;;;;11.70;7.10;;;;;;;17.16;82.06;100444.08;107798;276;94674;-62
2023/10/13 10:37:51;;;;;;;16.90;8.60;;;;;;;17.20;81.40;100439.70;107769;276;96242;-58
2023/10/13 10:40:46;;;;;;;12.40;7.20;;;;;;;17.09;81.33;100439.40;107668;276;121433;-57
2023/10/13 10:43:28;;;;;;;15.40;8.30;;;;;;;17.00;81.69;100436.09;107640;276;105395;-58
2023/10/13 10:46:10;;;;;;;16.90;8.40;;;;;;;16.93;81.17;100428.25;107692;276;113651;-58
2023/10/13 10:49:00;;;;;;;15.30;8.70;;;;;;;16.81;81.05;100422.77;106943;277;702736;-58
2023/10/13 10:51:43;;;;;;;12.60;8.40;;;;;;;16.73;81.13;100412.12;107601;276;97841;-56
2023/10/13 10:54:30;;;;;;;;;;;;;;;16.69;80.80;100405.30;107629;276;120245;-58
2023/10/13 10:57:17;;;;;;;16.60;7.80;;;;;;;16.69;81.01;100404.36;107702;276;104499;-58
2023/10/13 11:00:10;;;;;;;15.70;7.70;;;;;;;16.71;81.05;100401.77;107791;276;113910;-63
2023/10/13 11:03:01;;;;;;;14.30;7.30;;;;;;;16.71;81.04;100395.96;107809;276;93596;-63
2023/10/13 11:05:46;;;;;;;13.60;7.50;;;;;;;16.88;81.17;100398.05;107838;276;96622;-61
2023/10/13 11:08:32;;;;;;;13.30;7.80;;;;;;;17.08;81.18;100397.81;107680;276;120983;-62
2023/10/13 11:11:17;;;;;;;11.70;7.00;;;;;;;17.25;81.16;100397.73;107791;276;106842;-59
2023/10/13 11:14:13;;;;;;;13.50;7.50;;;;;;;17.38;80.89;100392.08;107705;276;113403;-62
2023/10/13 11:17:05;;;;;;;9.80;7.00;;;;;;;17.44;80.76;100386.98;107751;276;96894;-61
2023/10/13 11:19:44;;;;;;;14.40;7.10;;;;;;;17.53;80.73;100378.61;107694;276;97460;-61
2023/10/13 11:22:32;;;;;;;11.60;6.50;;;;;;;17.63;80.68;100370.94;107715;276;121386;-62
2023/10/13 11:25:22;;;;;;;13.30;6.70;;;;;;;17.70;80.45;100367.14;107644;276;105625;-59
2023/10/13 11:28:00;;;;;;;15.80;6.90;;;;;;;17.76;80.43;100364.64;107635;276;112220;-61
2023/10/13 11:30:51;;;;;;;14.30;7.90;;;;;;;17.87;80.44;100365.06;107676;276;93916;-60
2023/10/13 11:33:35;;;;;;;16.30;8.30;;;;;;;17.81;80.04;100357.10;107660;276;97750;-58
2023/10/13 11:36:17;;;;;;;17.30;7.10;;;;;;;17.66;79.84;100349.11;107711;276;120261;-58
2023/10/13 11:38:57;;;;;;;13.90;6.60;;;;;;;17.52;79.65;100348.23;107671;276;105183;-58
2023/10/13 11:41:53;;;;;;;12.10;6.80;;;;;;;17.53;79.95;100344.32;107661;276;112889;-58
2023/10/13 11:44:43;;;;;;;13.00;6.50;;;;;;;17.43;79.88;100343.92;107674;276;96972;-58
2023/10/13 11:47:58;;;;;;;11.20;6.40;;;;;;;17.40;80.10;100343.69;107734;276;96455;-62
2023/10/13 11:50:38;;;;;;;15.90;7.40;;;;;;;17.41;80.19;100338.41;107765;276;121747;-59
2023/10/13 11:53:15;;;;;;;13.20;6.80;;;;;;;17.52;80.14;100336.19;107709;276;105007;-59
2023/10/13 11:55:54;;;;;;;12.00;6.50;;;;;;;17.65;80.28;100334.22;107662;276;113834;-58
2023/10/13 11:58:45;;;;;;;12.80;6.80;;;;;;;17.77;80.15;100333.04;107678;276;96210;-59
2023/10/13 12:04:32;;;;;;;16.70;6.70;;;;;;;17.90;80.31;100324.92;107679;276;97238;-61
2023/10/13 12:04:39;;;;;;;11.40;6.80;;;;;;;18.06;80.22;100317.64;107698;276;120685;-61
2023/10/13 12:07:19;;;;;;;11.30;6.00;;;;;;;18.20;79.72;100311.20;107759;276;106229;-58
2023/10/13 12:10:15;;;;;;;15.20;7.50;;;;;;;18.29;79.60;100313.14;107658;276;114092;-58
2023/10/13 12:13:05;;;;;;;12.30;6.60;;;;;;;18.34;79.28;100311.11;107729;276;94007;-63
2023/10/13 12:15:52;;;;;;;12.30;7.00;;;;;;;18.27;79.06;100317.42;107744;276;97185;-60
2023/10/13 12:18:32;;;;;;;11.00;6.50;;;;;;;18.19;79.03;100313.25;107673;276;120297;-60
2023/10/13 12:21:19;;;;;;;11.00;6.70;;;;;;;18.14;79.33;100307.42;107562;276;105179;-64
2023/10/13 12:24:03;;;;;;;10.40;6.20;;;;;;;18.09;79.18;100300.58;107666;276;113447;-64
2023/10/13 12:26:48;;;;;;;12.10;5.80;;;;;;;18.04;79.27;100293.24;107666;276;95877;-59
2023/10/13 12:29:35;;;;;;;11.20;5.70;;;;;;;18.04;79.36;100285.17;107643;276;97061;-59
2023/10/13 12:32:22;;;;;;;10.90;6.30;;;;;;;18.10;79.44;100278.02;107688;276;121090;-59
2023/10/13 12:35:34;;;;;;;10.80;6.50;;;;;;;18.15;79.57;100272.55;107672;276;105014;-60
2023/10/13 12:38:36;;;;;;;11.30;7.50;;;;;;;18.17;79.49;100270.17;107487;276;115905;-59
2023/10/13 12:50:05;;;;;;;10.10;5.40;;;;;;;18.17;79.49;100256.55;107702;276;104237;-59
2023/10/13 12:52:47;;;;;;;15.30;7.20;;;;;;;18.10;79.51;100256.74;107669;276;114969;-60
2023/10/13 12:55:24;;;;;;;12.90;6.20;;;;;;;17.98;79.56;100253.97;107651;276;95178;-64
2023/10/13 12:58:07;;;;;;;12.80;7.00;;;;;;;17.88;79.63;100251.30;107675;276;98208;-63
2023/10/13 13:00:48;;;;;;;12.50;6.30;;;;;;;17.81;80.00;100248.37;107654;276;119686;-60
2023/10/13 13:03:29;;;;;;;11.90;7.20;;;;;;;17.78;79.95;100245.78;107665;276;105563;-60
2023/10/13 13:06:11;;;;;;;13.60;7.10;;;;;;;17.76;80.03;100250.11;107644;276;112504;-60
2023/10/13 13:08:48;;;;;;;10.50;5.50;;;;;;;17.77;80.23;100254.94;107632;276;96483;-59
2023/10/13 13:11:37;;;;;;;12.50;6.70;;;;;;;17.81;80.32;100254.13;107635;276;96990;-60
2023/10/13 13:14:15;;;;;;;12.00;6.60;;;;;;;17.88;80.60;100253.27;107498;276;121831;-59
2023/10/13 13:17:04;;;;;;;13.70;7.50;;;;;;;17.93;80.65;100249.70;107498;276;105856;-63
2023/10/13 13:19:42;;;;;;;13.00;7.00;;;;;;;17.95;80.86;100242.49;107626;276;113372;-64
2023/10/13 13:22:28;;;;;;;12.70;7.10;;;;;;;17.93;80.95;100235.72;107684;276;93545;-60
2023/10/13 13:25:10;;;;;;;13.60;6.10;;;;;;;17.96;81.15;100236.16;107629;276;97015;-60
2023/10/13 13:27:49;;;;;;;14.70;8.00;;;;;;;18.01;81.15;100236.39;107704;276;120949;-63
2023/10/13 13:30:37;;;;;;;12.20;7.00;;;;;;;18.01;81.30;100229.48;107628;276;103965;-65
2023/10/13 13:33:23;;;;;;;12.90;7.30;;;;;;;18.04;81.34;100227.59;107729;276;114863;-65
2023/10/13 13:36:04;;;;;;;13.60;7.00;;;;;;;18.05;81.36;100223.73;107700;276;96589;-62
2023/10/13 13:38:40;;;;;;;17.50;7.50;;;;;;;18.06;81.37;100212.33;107716;276;96446;-64
2023/10/13 13:41:24;;;;;;;13.50;7.20;;;;;;;18.08;81.39;100205.42;107698;276;119796;-62
2023/10/13 13:44:13;;;;;;;10.00;6.30;;;;;;;18.09;81.51;100199.27;107707;276;104830;-64
2023/10/13 13:46:57;;;;;;;16.70;7.30;;;;;;;18.12;81.52;100203.32;107651;276;114053;-64
2023/10/13 13:49:41;;;;;;;14.20;7.70;;;;;;;18.16;81.56;100197.04;107694;276;94334;-64
2023/10/13 13:52:33;;;;;;;;;;;;;;;18.19;81.51;100198.86;107492;276;97044;-64
2023/10/13 13:55:17;;;;;;;14.60;8.40;;;;;;;18.18;81.65;100198.51;107484;276;120880;-65
2023/10/13 13:58:04;;;;;;;11.40;7.30;;;;;;;18.18;81.67;100192.33;107520;276;108082;-64
2023/10/13 14:00:48;;;;;;;13.00;6.90;;;;;;;18.17;81.68;100189.23;107610;276;115104;-62
2023/10/13 14:03:32;;;;;;;11.40;6.30;;;;;;;18.15;81.77;100183.14;107654;276;95913;-61
2023/10/13 14:06:13;;;;;;;13.60;7.10;;;;;;;18.13;81.80;100179.81;107567;276;97758;-63
2023/10/13 14:08:59;;;;;;;9.30;6.70;;;;;;;18.14;81.86;100174.20;107693;276;119530;-64
2023/10/13 14:14:37;;;;;;;11.80;7.10;;;;;;;18.20;81.85;100173.77;107689;276;114352;-63
2023/10/13 14:17:20;;;;;;;11.10;6.80;;;;;;;18.23;81.93;100167.05;107663;276;96737;-61
2023/10/13 14:20:00;;;;;;;14.20;7.70;;;;;;;18.26;81.95;100166.51;107737;276;97451;-61
2023/10/13 14:22:38;;;;;;;14.40;8.30;;;;;;;18.24;81.92;100164.73;107707;276;121271;-61
2023/10/13 14:25:16;;;;;;;10.60;7.00;;;;;;;18.26;81.87;100162.74;107643;276;105660;-62
2023/10/13 14:27:53;;;;;;;11.70;7.50;;;;;;;18.27;82.02;100163.02;107656;276;114402;-64
2023/10/13 14:30:31;;;;;;;11.60;7.20;;;;;;;18.27;82.09;100159.23;107667;276;93590;-65
2023/10/13 14:33:10;;;;;;;14.90;7.40;;;;;;;18.26;82.11;100158.80;107634;276;98679;-65
2023/10/13 14:35:50;;;;;;;11.10;7.30;;;;;;;18.24;82.20;100161.92;107670;276;121855;-63
2023/10/13 14:38:32;;;;;;;10.30;7.20;;;;;;;18.21;82.27;100156.63;107678;276;105563;-61
2023/10/13 14:41:12;;;;;;;13.00;8.00;;;;;;;18.19;82.41;100157.19;107662;276;113971;-63