Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 19:20:33;;;;;;;5.13;2.00;;;;;;;13.71;47.84;100420.00;5074135;28;20379;-71
2023/04/16 19:22:58;;;;;;;5.65;1.75;;;;;;;13.99;47.41;100424.88;5050003;28;20071;-74
2023/04/16 19:25:23;;;;;;;6.17;2.50;;;;;;;14.24;47.20;100419.19;5050314;28;20057;-70
2023/04/16 19:27:50;;;;;;;8.40;2.83;;;;;;;14.40;46.73;100421.59;5052459;28;20033;-71
2023/04/16 19:30:15;;;;;;;4.87;1.30;;;;;;;14.50;46.55;100423.16;5051354;28;20269;-70
2023/04/16 19:32:40;;;;;;;4.63;1.42;;;;;;;14.57;46.07;100432.72;5053113;28;20059;-70
2023/04/16 19:35:06;;;;;;;6.73;1.90;;;;;;;14.62;46.51;100425.59;5053421;28;20065;-70
2023/04/16 19:37:31;;;;;;;6.10;2.00;;;;;;;14.65;46.34;100424.66;5052928;28;20021;-70
2023/04/16 19:39:58;;;;;;;8.10;2.10;;;;;;;14.63;46.23;100426.47;5049424;28;20056;-71
2023/04/16 19:42:24;;;;;;;7.97;2.47;;;;;;;14.63;46.32;100429.09;5053415;28;20694;-71
2023/04/16 19:44:49;;;;;;;7.00;2.33;;;;;;;14.61;46.23;100423.84;5053378;28;20052;-71
2023/04/16 19:47:14;;;;;;;12.00;4.77;;;;;;;14.60;46.42;100432.72;5043292;28;20064;-71
2023/04/16 19:49:42;;;;;;;4.27;1.37;;;;;;;14.58;46.30;100433.63;5039333;28;20033;-70
2023/04/16 19:52:08;;;;;;;6.38;1.80;;;;;;;14.56;46.37;100433.63;5038300;28;20031;-71
2023/04/16 19:54:35;;;;;;;5.40;1.53;;;;;;;14.54;46.47;100431.94;5053131;28;20033;-71
2023/04/16 19:57:01;;;;;;;5.03;1.87;;;;;;;14.50;46.46;100437.28;5050599;28;20266;-71
2023/04/16 19:59:27;;;;;;;4.78;1.30;;;;;;;14.43;46.65;100440.06;5043454;28;20488;-70
2023/04/16 20:01:53;;;;;;;6.10;1.70;;;;;;;14.39;46.68;100438.38;5052900;28;20033;-71
2023/04/16 20:04:18;;;;;;;7.40;1.80;;;;;;;14.34;46.59;100446.41;5044449;28;20035;-70
2023/04/16 20:06:44;;;;;;;6.67;2.20;;;;;;;14.30;46.83;100447.34;5051989;28;20048;-70
2023/04/16 20:09:09;;;;;;;5.13;1.80;;;;;;;14.26;46.94;100440.34;5051341;28;20044;-71
2023/04/16 20:11:34;;;;;;;9.50;2.47;;;;;;;14.22;47.05;100439.53;5044309;28;20328;-71
2023/04/16 20:14:00;;;;;;;7.77;1.80;;;;;;;14.18;47.06;100437.84;5040953;28;20025;-70
2023/04/16 20:16:25;;;;;;;26.07;8.57;;;;;;;14.14;47.19;100449.38;5048181;28;20060;-70
2023/04/16 20:18:53;;;;;;;6.78;2.15;;;;;;;14.09;47.31;100440.59;5052709;28;20068;-70
2023/04/16 20:21:19;;;;;;;4.37;1.27;;;;;;;14.00;47.29;100439.00;5048673;28;20033;-70
2023/04/16 20:23:44;;;;;;;4.95;1.50;;;;;;;13.95;47.24;100441.72;5049350;28;20036;-70
2023/04/16 20:26:14;;;;;;;4.73;1.37;;;;;;;13.89;47.48;100440.03;5049906;28;20030;-70
2023/04/16 20:28:39;;;;;;;4.93;1.50;;;;;;;13.86;47.64;100447.13;5038330;28;20064;-70
2023/04/16 20:31:05;;;;;;;4.57;1.30;;;;;;;13.77;47.89;100441.09;5027203;28;20037;-70
2023/04/16 20:33:30;;;;;;;4.27;1.33;;;;;;;13.73;47.90;100433.19;5025533;28;20029;-70
2023/04/16 20:35:56;;;;;;;5.20;1.67;;;;;;;13.69;47.98;100437.69;5023935;28;20029;-69
2023/04/16 20:38:22;;;;;;;5.27;1.40;;;;;;;13.68;47.98;100435.03;5056284;28;20022;-70
2023/04/16 20:41:05;;;;;;;6.40;1.50;;;;;;;13.66;48.13;100435.09;5035429;28;20034;-70
2023/04/16 20:43:36;;;;;;;5.93;1.50;;;;;;;13.63;48.07;100435.13;5025364;28;20037;-70
2023/04/16 20:46:03;;;;;;;5.05;1.60;;;;;;;13.55;48.25;100435.22;5028205;28;20053;-70
2023/04/16 20:48:28;;;;;;;5.72;1.60;;;;;;;13.48;48.62;100429.13;5027358;28;20091;-70
2023/04/16 20:51:00;;;;;;;5.60;1.80;;;;;;;13.38;48.72;100427.47;5039114;28;20128;-69
2023/04/16 20:53:26;;;;;;;4.32;1.55;;;;;;;13.33;48.67;100435.47;5035460;28;20033;-70
2023/04/16 20:55:52;;;;;;;5.88;2.08;;;;;;;13.25;49.19;100439.13;5037765;28;20592;-70
2023/04/16 20:58:17;;;;;;;4.93;2.10;;;;;;;13.14;49.44;100440.13;5038501;28;20061;-70
2023/04/16 21:00:47;;;;;;;6.53;2.20;;;;;;;13.05;49.50;100441.09;5038328;28;20035;-70
2023/04/16 21:03:12;;;;;;;6.57;2.10;;;;;;;13.02;49.52;100437.63;5038858;28;20037;-70
2023/04/16 21:05:37;;;;;;;5.10;1.80;;;;;;;12.95;49.65;100436.81;5025476;28;20040;-70
2023/04/16 21:08:03;;;;;;;7.97;2.45;;;;;;;12.88;49.86;100433.34;5038388;28;20030;-70
2023/04/16 21:10:28;;;;;;;5.77;1.87;;;;;;;12.80;49.96;100427.28;5037119;28;20026;-70
2023/04/16 21:12:53;;;;;;;6.50;1.90;;;;;;;12.73;50.15;100431.75;5038295;28;20055;-70
2023/04/16 21:15:19;;;;;;;6.30;1.70;;;;;;;12.69;50.06;100437.09;5037379;28;20051;-70
2023/04/16 21:17:44;;;;;;;8.80;2.03;;;;;;;12.66;50.00;100439.75;5037814;28;20036;-70
2023/04/16 21:20:12;;;;;;;7.37;2.10;;;;;;;12.60;50.49;100430.13;5038262;28;20268;-70
2023/04/16 21:22:37;;;;;;;5.40;2.00;;;;;;;12.58;50.40;100437.19;5036856;28;20029;-70
2023/04/16 21:25:03;;;;;;;5.10;1.60;;;;;;;12.54;50.31;100428.41;5038448;28;20029;-70
2023/04/16 21:27:29;;;;;;;6.15;1.70;;;;;;;12.52;50.52;100424.91;5038299;28;20388;-70
2023/04/16 21:29:54;;;;;;;5.97;1.77;;;;;;;12.47;50.62;100424.94;5038185;28;20034;-70
2023/04/16 21:32:20;;;;;;;5.73;1.70;;;;;;;12.46;50.87;100424.97;5037001;28;20198;-70
2023/04/16 21:34:45;;;;;;;5.90;2.30;;;;;;;12.44;50.79;100421.47;5038335;28;20103;-70
2023/04/16 21:37:10;;;;;;;7.53;2.50;;;;;;;12.43;50.89;100420.59;5037424;28;20029;-70
2023/04/16 21:39:36;;;;;;;8.37;2.80;;;;;;;12.45;50.67;100424.09;5037830;28;20548;-70
2023/04/16 21:42:01;;;;;;;6.93;2.43;;;;;;;12.47;50.75;100421.44;5037218;28;20058;-70
2023/04/16 21:44:27;;;;;;;7.33;2.23;;;;;;;12.47;51.15;100421.44;5025352;28;20452;-70
2023/04/16 21:46:52;;;;;;;5.70;2.50;;;;;;;12.41;50.75;100416.19;5038157;28;20511;-70
2023/04/16 21:49:17;;;;;;;7.07;2.40;;;;;;;12.34;50.59;100410.13;5036967;28;20025;-70
2023/04/16 21:51:45;;;;;;;10.00;4.07;;;;;;;12.26;51.37;100412.81;5038032;28;20409;-70
2023/04/16 21:54:11;;;;;;;8.00;2.40;;;;;;;12.21;51.55;100409.34;5038140;28;20037;-70
2023/04/16 21:56:36;;;;;;;8.60;2.15;;;;;;;12.14;51.35;100410.28;5037722;28;20037;-70
2023/04/16 21:59:02;;;;;;;5.00;2.17;;;;;;;12.08;51.54;100407.69;5036851;28;20028;-70
2023/04/16 22:01:27;;;;;;;5.83;2.10;;;;;;;12.04;51.44;100407.72;5037818;28;20032;-70
2023/04/16 22:03:52;;;;;;;5.37;1.83;;;;;;;12.00;51.73;100410.34;5032488;28;20025;-70
2023/04/16 22:06:19;;;;;;;5.73;1.70;;;;;;;12.01;51.51;100407.75;5029864;28;20108;-70
2023/04/16 22:08:44;;;;;;;6.93;2.05;;;;;;;12.01;51.63;100407.75;5037257;28;20032;-70
2023/04/16 22:11:10;;;;;;;4.85;1.90;;;;;;;11.99;51.46;100403.31;5037786;28;20041;-70
2023/04/16 22:13:35;;;;;;;5.47;1.80;;;;;;;11.95;51.25;100405.13;5037613;28;20029;-70
2023/04/16 22:16:01;;;;;;;5.67;1.53;;;;;;;11.93;51.70;100414.78;5037604;28;20389;-70
2023/04/16 22:18:27;;;;;;;6.47;1.67;;;;;;;11.96;51.63;100419.19;5037322;28;20532;-70
2023/04/16 22:20:53;;;;;;;4.90;1.33;;;;;;;11.97;51.54;100405.09;5037403;28;20371;-70
2023/04/16 22:23:22;;;;;;;5.53;1.60;;;;;;;11.95;51.71;100402.50;5037390;28;20037;-70
2023/04/16 22:25:47;;;;;;;5.00;1.50;;;;;;;11.91;51.21;100412.19;5036142;28;20087;-70
2023/04/16 22:28:13;;;;;;;6.03;1.60;;;;;;;11.84;51.64;100406.97;5036962;28;20053;-70
2023/04/16 22:30:38;;;;;;;4.87;1.50;;;;;;;11.77;51.52;100406.13;5037286;28;20029;-70
2023/04/16 22:33:04;;;;;;;7.43;1.63;;;;;;;11.74;51.83;100408.78;5037162;28;20025;-70
2023/04/16 22:35:29;;;;;;;5.57;1.83;;;;;;;11.72;51.77;100411.44;5036348;28;20037;-70
2023/04/16 22:37:55;;;;;;;7.97;2.10;;;;;;;11.70;51.85;100410.59;5037062;28;20103;-70
2023/04/16 22:40:21;;;;;;;4.82;1.75;;;;;;;11.65;52.02;100414.97;5035760;28;20037;-70
2023/04/16 22:42:46;;;;;;;4.73;1.70;;;;;;;11.60;51.77;100408.88;5036845;28;20029;-70
2023/04/16 22:45:12;;;;;;;5.03;1.77;;;;;;;11.60;51.93;100416.78;5037356;28;20022;-68
2023/04/16 22:47:37;;;;;;;4.75;1.55;;;;;;;11.58;51.74;100408.00;5036916;28;20568;-68
2023/04/16 22:50:03;;;;;;;6.97;2.10;;;;;;;11.59;51.90;100410.66;5034436;28;20366;-68
2023/04/16 22:52:29;;;;;;;8.20;2.97;;;;;;;11.57;52.01;100407.13;5036584;28;20037;-70
2023/04/16 22:54:54;;;;;;;6.73;1.80;;;;;;;11.54;51.96;100415.03;5035753;28;20029;-68
2023/04/16 22:57:23;;;;;;;7.17;2.20;;;;;;;11.49;51.55;100415.09;5036520;28;20189;-68
2023/04/16 22:59:49;;;;;;;6.10;1.85;;;;;;;11.47;51.99;100411.59;5036547;28;20029;-68
2023/04/16 23:02:15;;;;;;;5.95;1.67;;;;;;;11.49;51.73;100408.94;5037803;28;20032;-68
2023/04/16 23:04:40;;;;;;;7.73;2.37;;;;;;;11.44;51.66;100406.31;5043456;28;20021;-68
2023/04/16 23:07:05;;;;;;;5.97;1.80;;;;;;;11.37;51.78;100406.38;5056708;28;20049;-68
2023/04/16 23:09:32;;;;;;;7.77;2.93;;;;;;;11.26;51.88;100407.28;5048171;28;20025;-68
2023/04/16 23:11:57;;;;;;;4.60;1.50;;;;;;;11.18;51.57;100415.22;5039554;28;20271;-68
2023/04/16 23:14:25;;;;;;;4.18;1.40;;;;;;;11.12;52.01;100412.63;5043404;28;20036;-68
2023/04/16 23:16:50;;;;;;;6.40;1.83;;;;;;;11.09;52.09;100411.75;5046558;28;20044;-68
2023/04/16 23:19:15;;;;;;;5.57;1.60;;;;;;;11.06;52.20;100404.75;5052540;28;20049;-68
2023/04/16 23:21:41;;;;;;;9.03;3.03;;;;;;;11.02;52.19;100409.13;5041638;28;20047;-68
2023/04/16 23:24:06;;;;;;;6.33;2.67;;;;;;;11.02;51.76;100411.78;5056449;28;20051;-68
2023/04/16 23:26:32;;;;;;;5.40;1.60;;;;;;;10.99;52.05;100416.19;5056608;28;20112;-68
2023/04/16 23:28:58;;;;;;;4.87;1.50;;;;;;;10.99;51.98;100410.94;5042439;28;20284;-68
2023/04/16 23:31:24;;;;;;;5.10;1.40;;;;;;;10.97;52.05;100420.56;5036226;28;20496;-68
2023/04/16 23:33:49;;;;;;;4.80;1.45;;;;;;;10.93;51.90;100403.91;5036518;28;20040;-68
2023/04/16 23:36:15;;;;;;;5.53;1.40;;;;;;;10.86;52.20;100412.72;5036579;28;20490;-68
2023/04/16 23:38:40;;;;;;;5.95;1.75;;;;;;;10.79;52.27;100408.34;5036390;28;20469;-68
2023/04/16 23:41:06;;;;;;;4.97;1.50;;;;;;;10.71;52.36;100409.25;5036440;28;20040;-68
2023/04/16 23:43:31;;;;;;;4.23;1.30;;;;;;;10.68;52.65;100414.50;5036747;28;20488;-68
2023/04/16 23:45:57;;;;;;;5.07;1.50;;;;;;;10.66;52.57;100408.38;5036257;28;20036;-68
2023/04/16 23:48:22;;;;;;;4.60;1.57;;;;;;;10.63;52.48;100409.25;5036581;28;20036;-68
2023/04/16 23:50:47;;;;;;;4.80;1.40;;;;;;;10.59;52.83;100402.25;5038256;28;20063;-68
2023/04/16 23:53:13;;;;;;;4.17;1.57;;;;;;;10.51;52.68;100395.22;5044994;28;20104;-68
2023/04/16 23:55:38;;;;;;;6.00;1.70;;;;;;;10.46;52.78;100397.84;5036319;28;20029;-68
2023/04/16 23:58:04;;;;;;;5.20;1.25;;;;;;;10.43;52.84;100397.88;5036554;28;20027;-68
