Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:15;;;;;;;29.02;5.32;;;9.30;99.90;;;;;;5032402;28;20069;-62
2023/03/26 00:04:42;;;;;;;32.30;6.25;;;9.30;99.90;;;;;;5033917;28;20045;-63
2023/03/26 00:07:09;;;;;;;36.15;6.03;;;9.30;99.90;;;;;;5033473;28;20045;-63
2023/03/26 00:09:36;;;;;;;29.83;6.47;;;9.30;99.90;;;;;;5033365;28;20076;-63
2023/03/26 00:12:03;;;;;;;34.67;6.35;;;9.30;99.90;;;;;;5032963;28;20127;-63
2023/03/26 00:14:31;;;;;;;32.35;6.28;;;9.40;99.90;;;;;;5033642;28;20038;-63
2023/03/26 00:16:58;;;;;;;35.47;6.68;;;9.40;99.90;;;;;;5033758;28;20041;-63
2023/03/26 00:19:26;;;;;;;31.73;5.70;;;9.40;99.90;;;;;;5033685;28;20045;-62
2023/03/26 00:21:53;;;;;;;26.00;5.15;;;9.40;99.90;;;;;;5032054;28;20057;-63
2023/03/26 00:24:20;;;;;;;33.50;7.07;;;9.40;99.90;;;;;;5033022;28;20041;-63
2023/03/26 00:26:51;;;;;;;29.45;5.70;;;9.40;99.90;;;;;;5033151;28;20056;-63
2023/03/26 00:29:19;;;;;;;37.88;6.97;;;9.30;99.90;;;;;;5033248;28;20041;-63
2023/03/26 00:31:45;;;;;;;39.95;5.40;;;9.30;99.90;;;;;;5032010;28;20065;-63
2023/03/26 00:34:14;;;;;;;36.95;6.53;;;9.20;99.90;;;;;;5032929;28;20087;-63
2023/03/26 00:36:42;;;;;;;34.10;5.75;;;9.20;99.90;;;;;;5031796;28;20041;-62
2023/03/26 00:39:09;;;;;;;41.45;6.95;;;9.20;99.90;;;;;;5033193;28;20104;-63
2023/03/26 00:41:41;;;;;;;40.53;7.15;;;9.20;99.90;;;;;;5033236;28;20037;-62
2023/03/26 00:44:09;;;;;;;33.33;6.43;;;9.10;99.90;;;;;;5032931;28;20042;-63
2023/03/26 00:46:36;;;;;;;37.13;6.00;;;9.20;99.90;;;;;;5033326;28;20040;-63
2023/03/26 00:49:03;;;;;;;27.88;5.43;;;9.10;99.90;;;;;;5031559;28;20046;-64
2023/03/26 00:51:30;;;;;;;33.55;6.10;;;9.10;99.90;;;;;;5031543;28;20047;-63
2023/03/26 00:53:57;;;;;;;45.65;7.13;;;9.10;99.90;;;;;;5033259;28;20038;-63
2023/03/26 00:56:24;;;;;;;38.50;6.45;;;9.10;99.90;;;;;;5032786;28;20103;-64
2023/03/26 00:58:50;;;;;;;38.63;6.50;;;9.10;99.90;;;;;;5048421;28;20041;-62
2023/03/26 01:01:17;;;;;;;32.65;6.60;;;9.20;99.90;;;;;;5033128;28;20370;-63
2023/03/26 01:03:45;;;;;;;34.95;6.82;;;9.20;99.90;;;;;;5033253;28;20038;-62
2023/03/26 01:06:36;;;;;;;34.85;6.60;;;9.20;99.90;;;;;;5032981;28;20034;-63
2023/03/26 01:09:03;;;;;;;35.35;7.38;;;9.10;99.90;;;;;;5048462;28;20041;-63
2023/03/26 01:11:30;;;;;;;30.27;6.22;;;9.10;99.90;;;;;;5032756;28;20050;-64
2023/03/26 01:13:57;;;;;;;31.10;6.38;;;9.10;99.90;;;;;;5031570;28;20050;-63
2023/03/26 01:16:24;;;;;;;36.67;6.95;;;9.20;99.90;;;;;;5048192;28;20037;-64
2023/03/26 01:18:52;;;;;;;30.75;5.50;;;9.20;99.90;;;;;;5031854;28;20445;-63
2023/03/26 01:21:21;;;;;;;35.13;5.68;;;9.20;99.90;;;;;;5035327;28;20048;-63
2023/03/26 01:23:48;;;;;;;30.38;5.65;;;9.20;99.90;;;;;;5035441;28;20045;-63
2023/03/26 01:26:15;;;;;;;38.60;6.38;;;9.20;99.90;;;;;;5036099;28;20095;-64
2023/03/26 01:28:41;;;;;;;29.15;5.50;;;9.20;99.90;;;;;;5036795;28;20064;-63
2023/03/26 01:31:08;;;;;;;34.05;5.95;;;9.20;99.90;;;;;;5036369;28;20073;-63
2023/03/26 01:33:35;;;;;;;34.63;5.40;;;9.20;99.90;;;;;;5036216;28;20045;-63
2023/03/26 01:36:02;;;;;;;31.50;5.88;;;9.20;99.90;;;;;;5035128;28;20136;-63
2023/03/26 01:38:29;;;;;;;36.58;6.10;;;9.20;99.90;;;;;;5051420;28;20052;-63
2023/03/26 01:40:56;;;;;;;32.67;6.20;;;9.20;99.90;;;;;;5036448;28;20038;-63
2023/03/26 01:43:22;;;;;;;25.50;5.05;;;9.20;99.90;;;;;;5036013;28;20037;-64
2023/03/26 01:45:49;;;;;;;32.22;5.63;;;9.20;99.90;;;;;;5034558;28;20076;-63
2023/03/26 01:48:16;;;;;;;28.27;5.32;;;9.20;99.90;;;;;;5036226;28;20049;-63
2023/03/26 01:50:43;;;;;;;29.83;5.38;;;9.20;99.90;;;;;;5035871;28;20431;-63
2023/03/26 01:53:09;;;;;;;29.08;5.72;;;9.20;99.90;;;;;;5034758;28;20519;-62
2023/03/26 01:55:37;;;;;;;31.70;5.60;;;9.10;99.90;;;;;;5036142;28;20041;-63
2023/03/26 01:58:03;;;;;;;29.23;5.50;;;9.10;99.90;;;;;;5051202;28;20389;-64
2023/03/26 02:00:30;;;;;;;26.17;5.55;;;9.20;99.90;;;;;;5035530;28;20044;-63
2023/03/26 02:02:57;;;;;;;31.23;5.53;;;9.20;99.90;;;;;;5035986;28;20461;-63
2023/03/26 02:05:25;;;;;;;28.58;4.85;;;9.20;99.90;;;;;;5034251;28;20041;-62
2023/03/26 02:07:52;;;;;;;29.38;5.78;;;9.20;99.90;;;;;;5034296;28;20041;-64
2023/03/26 02:10:18;;;;;;;21.02;4.70;;;9.20;99.90;;;;;;5035689;28;20124;-62
2023/03/26 02:12:45;;;;;;;30.80;5.60;;;9.20;99.90;;;;;;5035066;28;20065;-64
2023/03/26 02:15:12;;;;;;;28.50;5.22;;;9.30;99.90;;;;;;5035429;28;20120;-63
2023/03/26 02:17:39;;;;;;;23.35;5.45;;;9.30;99.90;;;;;;5033791;28;20128;-63
2023/03/26 02:20:07;;;;;;;23.17;4.68;;;9.30;99.90;;;;;;5034472;28;20041;-63
2023/03/26 02:22:39;;;;;;;26.35;5.25;;;9.30;99.90;;;;;;5034088;28;20500;-64
2023/03/26 02:25:08;;;;;;;21.98;4.78;;;9.40;99.90;;;;;;5033970;28;20049;-63
2023/03/26 02:27:35;;;;;;;23.23;4.93;;;9.30;99.90;;;;;;5035357;28;20052;-63
2023/03/26 02:30:02;;;;;;;22.60;4.32;;;9.30;99.90;;;;;;5034035;28;20057;-63
2023/03/26 02:32:29;;;;;;;23.65;4.53;;;9.40;99.90;;;;;;5033774;28;20099;-63
2023/03/26 02:34:56;;;;;;;22.05;4.72;;;9.30;99.90;;;;;;5035243;28;20087;-62
2023/03/26 02:37:22;;;;;;;21.52;3.95;;;9.30;99.90;;;;;;5033608;28;20099;-62
2023/03/26 02:39:57;;;;;;;23.42;4.32;;;9.30;99.90;;;;;;5050270;28;20099;-63
2023/03/26 02:42:29;;;;;;;16.13;3.80;;;9.30;99.90;;;;;;5033659;28;20092;-63
2023/03/26 02:44:56;;;;;;;17.67;3.33;;;9.30;99.90;;;;;;5033458;28;20056;-63
2023/03/26 02:47:32;;;;;;;18.58;3.55;;;9.30;99.90;;;;;;5035457;28;20051;-63
2023/03/26 02:50:18;;;;;;;15.68;3.47;;;9.30;99.90;;;;;;5034959;28;20056;-63
2023/03/26 02:53:07;;;;;;;15.32;3.70;;;9.30;99.90;;;;;;5034662;28;20049;-63
2023/03/26 02:55:38;;;;;;;16.60;2.97;;;9.40;99.90;;;;;;5050443;28;20057;-63
2023/03/26 02:58:05;;;;;;;15.27;3.70;;;9.30;99.90;;;;;;5034777;28;20346;-63
2023/03/26 03:00:35;;;;;;;14.05;3.30;;;9.30;99.90;;;;;;5033067;28;20041;-63
2023/03/26 03:03:24;;;;;;;16.58;3.17;;;9.30;99.90;;;;;;5049776;28;20060;-62
2023/03/26 03:05:57;;;;;;;21.33;4.25;;;9.30;99.90;;;;;;5035029;28;20064;-63
2023/03/26 03:08:32;;;;;;;17.40;3.90;;;9.30;99.90;;;;;;5049764;28;20077;-63
2023/03/26 03:11:20;;;;;;;14.57;3.13;;;9.30;99.90;;;;;;5034361;28;20064;-63
2023/03/26 03:13:49;;;;;;;13.88;3.33;;;9.30;99.90;;;;;;5049708;28;20386;-64
2023/03/26 03:16:21;;;;;;;15.63;2.90;;;9.30;99.90;;;;;;5033150;28;20033;-64
2023/03/26 03:18:53;;;;;;;14.07;2.78;;;9.30;99.90;;;;;;5049402;28;20049;-63
2023/03/26 03:21:21;;;;;;;14.75;3.03;;;9.30;99.90;;;;;;5032982;28;20472;-63
2023/03/26 03:23:48;;;;;;;10.63;2.75;;;9.30;99.90;;;;;;5032641;28;20500;-63
2023/03/26 03:26:15;;;;;;;11.90;2.78;;;9.30;99.90;;;;;;5033019;28;20165;-63
2023/03/26 03:28:48;;;;;;;11.40;2.53;;;9.30;99.90;;;;;;5034999;28;20431;-62
2023/03/26 03:31:15;;;;;;;12.30;2.83;;;9.30;99.90;;;;;;5033218;28;20056;-63
2023/03/26 03:33:42;;;;;;;11.73;2.63;;;9.30;99.90;;;;;;5032789;28;20041;-62
2023/03/26 03:36:10;;;;;;;10.38;2.42;;;9.20;99.90;;;;;;5032595;28;20053;-63
2023/03/26 03:38:50;;;;;;;12.02;2.40;;;9.20;99.90;;;;;;5032735;28;20063;-63
2023/03/26 03:41:19;;;;;;;12.02;2.40;;;9.20;99.90;;;;;;5048757;28;20049;-64
2023/03/26 03:43:46;;;;;;;9.77;2.10;;;9.20;99.90;;;;;;5032701;28;20041;-62
2023/03/26 03:46:18;;;;;;;9.70;2.20;;;9.10;99.90;;;;;;5032896;28;20049;-63
2023/03/26 03:48:48;;;;;;;8.57;2.25;;;9.10;99.90;;;;;;5032589;28;20049;-63
2023/03/26 03:51:36;;;;;;;7.88;1.88;;;9.10;99.90;;;;;;5032388;28;20053;-63
2023/03/26 03:54:18;;;;;;;9.23;1.70;;;9.10;99.90;;;;;;5032210;28;20053;-63
2023/03/26 03:56:46;;;;;;;8.20;1.73;;;9.10;99.90;;;;;;5033951;28;20124;-63
2023/03/26 03:59:30;;;;;;;10.82;2.10;;;9.10;99.90;;;;;;5032472;28;20042;-63
2023/03/26 04:01:57;;;;;;;8.93;1.80;;;9.00;99.90;;;;;;5033023;28;20056;-62
2023/03/26 04:04:53;;;;;;;5.60;1.67;;;9.00;99.90;;;;;;5032490;28;20045;-61
2023/03/26 04:07:20;;;;;;;6.00;1.60;;;9.00;99.90;;;;;;5032440;28;20045;-63
2023/03/26 04:10:05;;;;;;;8.13;1.77;;;8.90;99.90;;;;;;5033599;28;20049;-63
2023/03/26 04:12:51;;;;;;;;;;;8.90;99.90;;;;;;5033746;28;20519;-63
2023/03/26 04:15:23;;;;;;;8.68;1.75;;;8.90;99.90;;;;;;5032489;28;19944;-63
2023/03/26 04:17:50;;;;;;;5.50;1.40;;;8.90;99.90;;;;;;5032486;28;20060;-64
2023/03/26 04:20:18;;;;;;;10.63;1.60;;;8.90;99.90;;;;;;5033692;28;20042;-63
2023/03/26 04:22:47;;;;;;;8.35;1.65;;;8.90;99.90;;;;;;5048608;28;20551;-63
2023/03/26 04:25:16;;;;;;;6.20;1.60;;;8.90;99.90;;;;;;5032572;28;20037;-63
2023/03/26 04:27:50;;;;;;;6.38;1.35;;;8.80;99.90;;;;;;5032504;28;20042;-63
2023/03/26 04:30:22;;;;;;;4.05;1.15;;;8.80;99.90;;;;;;5032206;28;20045;-64
2023/03/26 04:33:02;;;;;;;5.13;1.30;;;8.80;99.90;;;;;;5031957;28;20060;-63
2023/03/26 04:35:33;;;;;;;6.18;1.27;;;8.80;99.90;;;;;;5032452;28;20041;-63
2023/03/26 04:38:05;;;;;;;6.43;1.20;;;8.70;99.90;;;;;;5032240;28;20041;-62
2023/03/26 04:40:35;;;;;;;2.72;0.90;;;8.70;99.90;;;;;;5032020;28;20492;-63
2023/03/26 04:43:22;;;;;;;3.17;1.17;;;8.70;99.90;;;;;;5033286;28;20460;-63
2023/03/26 04:46:20;;;;;;;3.83;1.10;;;8.60;99.90;;;;;;5032304;28;20057;-63
2023/03/26 04:48:56;;;;;;;3.28;0.70;;;8.60;99.90;;;;;;5048803;28;20049;-64
2023/03/26 04:51:23;;;;;;;3.10;0.98;;;8.60;99.90;;;;;;5031913;28;20055;-64
2023/03/26 04:53:51;;;;;;;3.10;0.90;;;8.60;99.90;;;;;;5032223;28;20072;-63
2023/03/26 04:56:24;;;;;;;3.15;1.00;;;8.60;99.90;;;;;;5037171;28;20037;-62
2023/03/26 04:59:12;;;;;;;3.90;0.93;;;8.50;99.90;;;;;;5037157;28;20103;-63
2023/03/26 05:01:39;;;;;;;5.32;1.10;;;8.50;99.90;;;;;;5035449;28;20038;-64
2023/03/26 05:04:08;;;;;;;5.28;0.90;;;8.60;99.90;;;;;;5019607;28;20552;-63
2023/03/26 05:06:36;;;;;;;5.38;1.08;;;8.60;99.90;;;;;;5035452;28;20049;-63
2023/03/26 05:09:10;;;;;;;4.32;1.05;;;8.60;99.90;;;;;;5035353;28;20042;-63
2023/03/26 05:12:03;;;;;;;3.33;1.00;;;8.50;99.90;;;;;;5036161;28;20037;-63
2023/03/26 05:14:41;;;;;;;3.22;0.60;;;8.50;99.90;;;;;;5051845;28;20046;-64
2023/03/26 05:17:17;;;;;;;3.45;0.98;;;8.50;99.90;;;;;;5052290;28;20041;-62
2023/03/26 05:19:46;;;;;;;3.20;0.70;;;8.40;99.90;;;;;;5034997;28;20128;-62
2023/03/26 05:22:13;;;;;;;2.75;0.95;;;8.40;99.90;;;;;;5035044;28;20041;-62
2023/03/26 05:25:00;;;;;;;3.40;0.98;;;8.40;99.90;;;;;;5036017;28;20049;-63
2023/03/26 05:27:27;;;;;;;2.78;0.80;;;8.30;99.90;;;;;;5035459;28;20057;-63
2023/03/26 05:29:54;;;;;;;3.60;0.90;;;8.30;99.90;;;;;;5035392;28;20048;-63
2023/03/26 05:32:21;;;;;;;3.42;1.23;;;8.30;99.90;;;;;;5035541;28;20145;-63
2023/03/26 05:34:50;;;;;;;2.92;1.00;;;8.20;99.90;;;;;;5035319;28;20087;-62
2023/03/26 05:37:18;;;;;;;3.85;0.93;;;8.20;99.90;;;;;;5036368;28;20378;-62
2023/03/26 05:39:56;;;;;;;5.68;1.20;;;8.20;99.90;;;;;;5035353;28;20065;-64
2023/03/26 05:42:36;;;;;;;3.65;0.90;;;8.10;99.90;;;;;;5035184;28;20046;-63
2023/03/26 05:45:25;;;;;;;4.50;1.15;;;8.10;99.90;;;;;;5035912;28;20477;-62
2023/03/26 05:47:54;;;;;;;4.22;1.17;;;8.00;99.90;;;;;;5018487;28;20045;-62
2023/03/26 05:50:23;;;;;;;3.35;1.00;;;7.90;99.90;;;;;;5036066;28;20037;-63
2023/03/26 05:52:54;;;;;;;3.17;0.85;;;7.90;99.90;;;;;;5034929;28;20442;-62
2023/03/26 05:55:36;;;;;;;2.17;0.80;;;8.00;99.90;;;;;;5035843;28;20550;-62
2023/03/26 05:58:21;;;;;;;3.33;0.95;;;7.90;99.90;;;;;;5036237;28;20167;-63
2023/03/26 06:01:07;;;;;;;3.38;1.00;;;7.90;99.90;;;;;;5036363;28;20554;-62
2023/03/26 06:04:03;;;;;;;3.30;0.93;;;7.90;99.90;;;;;;5051300;28;20562;-63
2023/03/26 06:06:36;;;;;;;2.58;0.82;;;7.80;99.90;;;;;;5034180;28;20477;-63
2023/03/26 06:09:03;;;;;;;5.05;0.75;;;7.80;99.90;;;;;;5035335;28;20045;-62
2023/03/26 06:11:30;;;;;;;2.28;0.95;;;7.80;99.90;;;;;;5035468;28;20049;-62
2023/03/26 06:13:58;;;;;;;2.78;0.93;;;7.70;99.90;;;;;;5034102;28;20064;-62
2023/03/26 06:16:25;;;;;;;2.28;0.60;;;7.70;99.90;;;;;;5034045;28;20132;-61
2023/03/26 06:19:12;;;;;;;4.30;0.90;;;7.70;99.90;;;;;;5035673;28;20512;-62
2023/03/26 06:21:54;;;;;;;2.60;0.70;;;7.70;99.90;;;;;;5034057;28;20050;-62
2023/03/26 06:24:24;;;;;;;3.00;0.77;;;7.70;99.90;;;;;;5033841;28;20049;-62
2023/03/26 06:27:11;;;;;;;2.25;0.80;;;7.60;99.90;;;;;;5035134;28;20051;-62
2023/03/26 06:29:50;;;;;;;2.97;0.80;;;7.50;99.90;;;;;;5034462;28;20069;-62
2023/03/26 06:32:35;;;;;;;3.17;0.80;;;7.50;99.90;;;;;;5036000;28;20118;-62
2023/03/26 06:35:10;;;;;;;3.13;0.90;;;7.50;99.90;;;;;;5034055;28;20707;-62
2023/03/26 06:37:37;;;;;;;2.75;1.05;;;7.60;99.90;;;;;;5033853;28;20056;-62
2023/03/26 06:40:04;;;;;;;4.65;1.10;;;7.60;99.90;;;;;;5017986;28;20039;-63
2023/03/26 06:42:44;;;;;;;3.40;1.02;;;7.50;99.90;;;;;;5034172;28;20400;-62
2023/03/26 06:45:48;;;;;;;3.33;1.10;;;7.50;99.90;;;;;;5033770;28;20046;-63
2023/03/26 06:48:33;;;;;;;3.75;1.17;;;7.50;99.90;;;;;;5035347;28;20600;-63
2023/03/26 06:51:37;;;;;;;4.38;1.20;;;7.40;99.90;;;;;;5033240;28;20148;-62
2023/03/26 06:54:04;;;;;;;3.42;1.10;;;7.50;99.90;;;;;;5034481;28;20057;-62
2023/03/26 06:56:49;;;;;;;3.85;1.33;;;7.50;99.90;;;;;;5035159;28;20045;-62
2023/03/26 06:59:39;;;;;;;4.60;1.20;;;7.40;99.90;;;;;;5034826;28;20051;-62
2023/03/26 07:02:32;;;;;;;4.88;1.48;;;7.30;99.90;;;;;;5041465;28;20046;-62
2023/03/26 07:05:17;;;;;;;2.92;1.17;;;7.20;99.90;;;;;;5035102;28;20048;-62
2023/03/26 07:08:03;;;;;;;2.10;0.70;;;7.30;99.90;;;;;;5034664;28;20052;-63
2023/03/26 07:10:48;;;;;;;3.00;1.13;;;7.30;99.90;;;;;;5034735;28;20056;-62
2023/03/26 07:13:30;;;;;;;3.40;1.10;;;7.30;99.90;;;;;;5033641;28;20100;-62
2023/03/26 07:16:15;;;;;;;3.35;1.10;;;7.30;99.90;;;;;;5033639;28;20064;-62
2023/03/26 07:19:17;;;;;;;6.20;1.15;;;7.20;99.90;;;;;;5052194;28;20599;-62
2023/03/26 07:21:45;;;;;;;3.22;1.00;;;7.30;99.90;;;;;;5033302;28;20488;-61
2023/03/26 07:24:35;;;;;;;2.88;0.70;;;7.30;99.90;;;;;;5042473;28;20041;-62
2023/03/26 07:27:08;;;;;;;3.97;0.93;;;7.30;99.90;;;;;;5034097;28;20063;-62
2023/03/26 07:29:39;;;;;;;1.95;1.13;;;7.20;99.90;;;;;;5033426;28;20045;-62
2023/03/26 07:32:32;;;;;;;2.08;1.10;;;7.20;99.90;;;;;;5033226;28;20393;-62
2023/03/26 07:35:02;;;;;;;2.92;1.23;;;7.20;99.90;;;;;;5033807;28;20099;-62
2023/03/26 07:37:47;;;;;;;3.08;0.90;;;7.20;99.90;;;;;;5032604;28;20087;-62
2023/03/26 07:40:17;;;;;;;2.00;0.70;;;7.20;99.90;;;;;;5034601;28;20441;-62
2023/03/26 07:43:13;;;;;;;4.32;0.93;;;7.20;99.90;;;;;;5032077;28;20041;-62
2023/03/26 07:45:40;;;;;;;2.20;0.60;;;7.20;99.90;;;;;;5033709;28;20063;-62
2023/03/26 07:48:20;;;;;;;2.50;0.77;;;7.10;99.90;;;;;;5032690;28;20045;-62
2023/03/26 07:51:06;;;;;;;1.73;0.70;;;7.10;99.90;;;;;;5032592;28;20041;-62
2023/03/26 07:53:52;;;;;;;1.60;0.60;;;7.10;99.90;;;;;;5032589;28;20046;-62
2023/03/26 07:56:37;;;;;;;2.53;0.67;;;7.10;99.90;;;;;;5033600;28;20129;-62
2023/03/26 07:59:22;;;;;;;1.30;0.70;;;7.20;99.90;;;;;;5032915;28;20048;-62
2023/03/26 08:02:03;;;;;;;4.47;0.90;;;7.30;99.90;;;;;;5048976;28;20045;-63
2023/03/26 08:04:40;;;;;;;3.30;1.33;;;7.30;99.90;;;;;;5032701;28;20046;-62
2023/03/26 08:07:26;;;;;;;3.20;1.70;;;7.20;99.90;;;;;;5033726;28;20056;-62
2023/03/26 08:10:11;;;;;;;3.22;1.80;;;7.20;99.90;;;;;;5033989;28;20056;-62
2023/03/26 08:12:49;;;;;;;3.22;1.15;;;7.30;99.90;;;;;;5032015;28;20127;-63
2023/03/26 08:15:17;;;;;;;3.22;1.17;;;7.30;99.90;;;;;;5032564;28;20141;-62
2023/03/26 08:17:43;;;;;;;1.98;1.00;;;7.30;99.90;;;;;;5033664;28;20087;-61
2023/03/26 08:20:10;;;;;;;2.80;1.20;;;7.30;99.90;;;;;;5033394;28;20046;-62
2023/03/26 08:22:37;;;;;;;4.38;2.05;;;7.30;99.90;;;;;;5033418;28;20076;-62
2023/03/26 08:25:04;;;;;;;4.70;1.10;;;7.30;99.90;;;;;;5033417;28;20034;-62
2023/03/26 08:27:31;;;;;;;3.50;1.40;;;7.20;99.90;;;;;;5033818;28;20361;-63
2023/03/26 08:29:58;;;;;;;3.15;1.13;;;7.20;99.90;;;;;;5037627;28;20045;-62
2023/03/26 08:32:25;;;;;;;4.53;1.40;;;7.20;99.90;;;;;;5037458;28;20128;-62
2023/03/26 08:34:52;;;;;;;3.72;1.20;;;7.20;99.90;;;;;;5037681;28;20045;-63
2023/03/26 08:37:18;;;;;;;3.10;1.20;;;7.20;99.90;;;;;;5036364;28;20033;-63
2023/03/26 08:39:45;;;;;;;2.30;1.10;;;7.30;99.90;;;;;;5037108;28;20049;-63
2023/03/26 08:42:12;;;;;;;2.83;1.60;;;7.20;99.90;;;;;;5037549;28;20655;-62
2023/03/26 08:44:40;;;;;;;3.50;1.42;;;7.20;99.90;;;;;;5052830;28;20037;-62
2023/03/26 08:47:07;;;;;;;3.65;1.30;;;7.30;99.90;;;;;;5037424;28;20037;-62
2023/03/26 08:49:33;;;;;;;2.15;1.00;;;7.20;99.90;;;;;;5037417;28;20038;-60
2023/03/26 08:52:00;;;;;;;4.43;1.42;;;7.20;99.90;;;;;;5037420;28;20542;-63
2023/03/26 08:54:27;;;;;;;2.55;1.20;;;7.20;99.90;;;;;;5037197;28;20045;-63
2023/03/26 08:56:53;;;;;;;2.42;1.02;;;7.30;99.90;;;;;;5037160;28;20449;-60
2023/03/26 08:59:20;;;;;;;2.83;1.85;;;7.30;99.90;;;;;;5037052;28;20045;-60
2023/03/26 09:01:47;;;;;;;2.33;1.05;;;7.30;99.90;;;;;;5036972;28;20042;-60
2023/03/26 09:04:14;;;;;;;2.72;1.20;;;7.40;99.90;;;;;;5037043;28;20121;-61
2023/03/26 09:06:41;;;;;;;4.47;1.20;;;7.40;99.90;;;;;;5037260;28;20041;-63
2023/03/26 09:09:07;;;;;;;4.65;1.20;;;7.40;99.90;;;;;;5036810;28;20041;-61
2023/03/26 09:11:44;;;;;;;2.58;1.20;;;7.40;99.90;;;;;;5036776;28;20050;-61
2023/03/26 09:14:11;;;;;;;4.68;1.30;;;7.40;99.90;;;;;;5036788;28;20072;-61
2023/03/26 09:16:38;;;;;;;2.88;1.20;;;7.30;99.90;;;;;;5036700;28;20041;-62
2023/03/26 09:19:05;;;;;;;2.05;1.17;;;7.40;99.90;;;;;;5035826;28;20041;-62
2023/03/26 09:21:32;;;;;;;2.08;1.00;;;7.50;99.90;;;;;;5036931;28;20514;-61
2023/03/26 09:23:59;;;;;;;4.28;1.25;;;7.60;99.90;;;;;;5035153;28;20064;-60
2023/03/26 09:26:26;;;;;;;4.43;1.80;;;7.60;99.90;;;;;;5036566;28;20052;-61
2023/03/26 09:28:53;;;;;;;3.63;1.70;;;7.70;99.90;;;;;;5036634;28;20133;-61
2023/03/26 09:31:20;;;;;;;3.65;1.90;;;7.70;99.90;;;;;;5034878;28;20546;-60
2023/03/26 09:33:46;;;;;;;2.25;1.30;;;7.70;99.90;;;;;;5036205;28;20432;-60
2023/03/26 09:36:13;;;;;;;6.80;3.00;;;7.70;99.90;;;;;;5035370;28;20053;-61
2023/03/26 09:38:40;;;;;;;6.45;2.10;;;7.80;99.90;;;;;;5036656;28;20045;-61
2023/03/26 09:41:07;;;;;;;4.18;1.67;;;7.80;99.90;;;;;;5035252;28;20115;-60
2023/03/26 09:43:33;;;;;;;2.20;1.30;;;7.90;99.90;;;;;;5036015;28;20040;-61
2023/03/26 09:46:00;;;;;;;2.67;1.40;;;7.90;99.90;;;;;;5034641;28;20159;-61
2023/03/26 09:48:28;;;;;;;3.13;1.75;;;7.80;99.90;;;;;;5035375;28;20045;-63
2023/03/26 09:50:54;;;;;;;2.95;1.20;;;7.80;99.90;;;;;;5036009;28;20041;-63
2023/03/26 09:53:22;;;;;;;2.67;1.33;;;7.80;99.90;;;;;;5035679;28;20042;-63
2023/03/26 09:55:48;;;;;;;2.15;1.23;;;7.80;99.90;;;;;;5035880;28;20407;-62
2023/03/26 09:58:15;;;;;;;3.30;1.40;;;7.90;99.90;;;;;;5035761;28;20040;-62
2023/03/26 10:00:42;;;;;;;2.58;1.25;;;8.00;99.90;;;;;;5035745;28;20045;-62
2023/03/26 10:03:09;;;;;;;2.72;1.40;;;8.10;99.90;;;;;;5034833;28;20385;-62
2023/03/26 10:05:37;;;;;;;2.92;1.38;;;8.10;99.90;;;;;;5036163;28;20513;-62
2023/03/26 10:08:05;;;;;;;2.90;1.20;;;8.10;99.90;;;;;;5035874;28;20042;-61
2023/03/26 10:10:31;;;;;;;2.65;1.58;;;8.10;99.90;;;;;;5035909;28;20423;-61
2023/03/26 10:12:58;;;;;;;3.55;1.27;;;8.10;99.90;;;;;;5035620;28;20462;-62
2023/03/26 10:15:40;;;;;;;2.10;1.30;;;8.20;99.90;;;;;;5036006;28;20052;-62
2023/03/26 10:18:06;;;;;;;3.13;1.58;;;8.30;99.90;;;;;;5035894;28;20065;-62
2023/03/26 10:20:53;;;;;;;2.85;1.50;;;8.30;99.90;;;;;;5035734;28;20041;-62
2023/03/26 10:23:21;;;;;;;3.05;1.52;;;8.40;99.90;;;;;;5034653;28;20064;-61
2023/03/26 10:25:48;;;;;;;3.42;1.63;;;8.50;99.90;;;;;;5035374;28;20044;-62
2023/03/26 10:28:14;;;;;;;4.82;1.50;;;8.50;99.90;;;;;;5035504;28;20042;-62
2023/03/26 10:30:44;;;;;;;4.15;2.10;;;8.60;99.90;;;;;;5034037;28;20049;-62
2023/03/26 10:33:10;;;;;;;3.00;1.65;;;8.60;99.90;;;;;;5034902;28;20061;-60
2023/03/26 10:35:37;;;;;;;4.10;1.90;;;8.70;99.90;;;;;;5033906;28;20056;-61
2023/03/26 10:38:04;;;;;;;2.30;1.40;;;8.60;99.90;;;;;;5035287;28;20459;-63
2023/03/26 10:40:31;;;;;;;2.90;1.50;;;8.70;99.90;;;;;;5035286;28;20038;-62
2023/03/26 10:42:58;;;;;;;3.53;1.67;;;8.70;99.90;;;;;;5035365;28;20068;-62
2023/03/26 10:45:25;;;;;;;4.32;1.77;;;8.60;99.90;;;;;;5033938;28;20469;-62
2023/03/26 10:47:52;;;;;;;2.70;1.50;;;8.60;99.90;;;;;;5035069;28;20050;-61
2023/03/26 10:50:19;;;;;;;4.88;1.40;;;8.60;99.90;;;;;;5034985;28;20045;-63
2023/03/26 10:52:49;;;;;;;3.40;1.60;;;8.60;99.90;;;;;;5033577;28;20456;-62
2023/03/26 10:55:16;;;;;;;4.22;1.60;;;8.60;99.90;;;;;;5034490;28;20049;-62
2023/03/26 10:57:43;;;;;;;3.10;1.80;;;8.60;99.90;;;;;;5034356;28;20041;-61
2023/03/26 11:00:09;;;;;;;2.95;1.67;;;8.70;99.90;;;;;;5034898;28;20425;-62
2023/03/26 11:02:36;;;;;;;4.65;1.90;;;8.70;99.90;;;;;;5034751;28;20037;-61
2023/03/26 11:05:03;;;;;;;4.35;1.45;;;8.80;99.90;;;;;;5034547;28;20057;-63
2023/03/26 11:07:30;;;;;;;3.55;1.30;;;8.80;99.90;;;;;;5034386;28;20392;-61
2023/03/26 11:09:57;;;;;;;2.83;1.88;;;8.80;99.90;;;;;;5034815;28;20100;-63
2023/03/26 11:12:23;;;;;;;3.70;1.27;;;8.80;99.90;;;;;;5034037;28;20057;-63
2023/03/26 11:14:54;;;;;;;3.47;1.33;;;8.90;99.90;;;;;;5034908;28;20052;-62
2023/03/26 11:17:21;;;;;;;3.88;1.30;;;8.90;99.90;;;;;;5034716;28;20433;-63
2023/03/26 11:20:07;;;;;;;2.65;1.23;;;9.00;99.90;;;;;;5034753;28;20418;-63
2023/03/26 11:22:34;;;;;;;5.07;1.48;;;9.00;99.90;;;;;;5032881;28;20392;-62
2023/03/26 11:25:00;;;;;;;2.95;1.15;;;9.00;99.90;;;;;;5034052;28;20033;-62
2023/03/26 11:27:30;;;;;;;3.55;0.95;;;9.00;99.90;;;;;;5034493;28;20071;-63
2023/03/26 11:29:57;;;;;;;1.63;0.77;;;9.10;99.90;;;;;;5034035;28;20374;-62
2023/03/26 11:32:24;;;;;;;3.10;0.80;;;9.20;99.90;;;;;;5034391;28;20041;-62
2023/03/26 11:34:50;;;;;;;2.72;1.00;;;9.10;99.90;;;;;;5034404;28;20124;-63
2023/03/26 11:37:17;;;;;;;3.53;1.10;;;9.10;99.90;;;;;;5033910;28;20069;-62
2023/03/26 11:39:44;;;;;;;3.10;1.02;;;9.10;99.90;;;;;;5033866;28;20440;-64
2023/03/26 11:42:11;;;;;;;2.28;0.80;;;9.20;99.90;;;;;;5034032;28;20064;-63
2023/03/26 11:44:41;;;;;;;2.13;1.10;;;9.30;99.90;;;;;;5034227;28;20037;-63
2023/03/26 11:47:09;;;;;;;2.60;1.00;;;9.30;99.90;;;;;;5034247;28;20056;-63
2023/03/26 11:49:38;;;;;;;3.97;1.02;;;9.30;99.90;;;;;;5032734;28;20079;-62
2023/03/26 11:52:06;;;;;;;2.00;0.98;;;9.40;99.90;;;;;;5033552;28;20045;-63
2023/03/26 11:54:33;;;;;;;4.75;1.20;;;9.50;99.90;;;;;;5033765;28;20076;-63
2023/03/26 11:57:01;;;;;;;2.38;1.00;;;9.60;99.90;;;;;;5048790;28;20072;-62
2023/03/26 11:59:32;;;;;;;4.00;0.98;;;9.60;99.90;;;;;;5033944;28;20124;-63
2023/03/26 12:02:11;;;;;;;1.92;0.90;;;9.70;99.90;;;;;;5033443;28;20042;-63
2023/03/26 12:04:39;;;;;;;2.28;1.13;;;9.80;99.90;;;;;;5031724;28;20056;-63
2023/03/26 12:07:06;;;;;;;2.72;0.80;;;9.80;99.90;;;;;;5033549;28;20041;-63
2023/03/26 12:09:32;;;;;;;2.10;0.80;;;9.80;99.90;;;;;;5033850;28;20117;-62
2023/03/26 12:11:59;;;;;;;2.53;1.10;;;9.70;99.90;;;;;;5033306;28;20069;-63
2023/03/26 12:14:27;;;;;;;3.38;0.93;;;9.70;99.90;;;;;;5033363;28;20045;-64
2023/03/26 12:16:54;;;;;;;4.43;1.20;;;9.70;99.90;;;;;;5033342;28;20046;-63
2023/03/26 12:19:23;;;;;;;2.55;0.70;;;9.80;99.90;;;;;;5033254;28;20069;-62
2023/03/26 12:21:50;;;;;;;4.07;0.90;;;9.70;99.90;;;;;;5033847;28;20492;-63
2023/03/26 12:24:16;;;;;;;1.88;0.73;;;9.60;99.90;;;;;;5033448;28;20469;-63
2023/03/26 12:26:49;;;;;;;2.92;0.60;;;9.50;99.90;;;;;;5033419;28;20507;-63
2023/03/26 12:29:16;;;;;;;1.38;0.60;;;9.40;99.90;;;;;;5033818;28;20538;-64
2023/03/26 12:31:42;;;;;;;2.47;0.70;;;9.30;99.90;;;;;;5033244;28;20125;-62
2023/03/26 12:34:09;;;;;;;2.28;0.75;;;9.30;99.90;;;;;;5033287;28;20461;-63
2023/03/26 12:36:37;;;;;;;1.83;0.60;;;9.20;99.90;;;;;;5033723;28;20124;-64
2023/03/26 12:39:05;;;;;;;1.08;0.40;;;9.30;99.90;;;;;;5033630;28;20033;-62
2023/03/26 12:41:51;;;;;;;1.83;0.60;;;9.20;99.90;;;;;;5033648;28;20076;-63
2023/03/26 12:44:38;;;;;;;1.50;0.60;;;9.20;99.90;;;;;;5033209;28;20038;-63
2023/03/26 12:47:26;;;;;;;2.65;0.85;;;9.20;99.90;;;;;;5031852;28;20053;-64
2023/03/26 12:50:13;;;;;;;2.40;1.20;;;9.10;99.90;;;;;;5033349;28;20099;-62
2023/03/26 12:52:43;;;;;;;4.63;2.17;;;9.00;99.90;;;;;;5031629;28;20076;-64
2023/03/26 12:55:10;;;;;;;3.75;1.40;;;8.90;99.90;;;;;;5033255;28;20043;-62
2023/03/26 12:57:39;;;;;;;5.70;1.77;;;8.90;99.90;;;;;;5033450;28;20064;-63
2023/03/26 13:00:11;;;;;;;4.72;1.70;;;8.90;99.90;;;;;;5033412;28;20037;-64
2023/03/26 13:02:38;;;;;;;5.50;1.65;;;8.90;99.90;;;;;;5032992;28;20076;-64
2023/03/26 13:05:05;;;;;;;8.68;1.92;;;8.90;99.90;;;;;;5031766;28;20038;-63
2023/03/26 13:07:33;;;;;;;5.40;1.75;;;8.90;99.90;;;;;;5033190;28;20350;-63
2023/03/26 13:09:59;;;;;;;9.77;2.13;;;9.00;99.90;;;;;;5033266;28;20469;-63
2023/03/26 13:12:26;;;;;;;6.45;2.20;;;9.00;99.90;;;;;;5032741;28;20401;-63
2023/03/26 13:14:53;;;;;;;11.23;3.10;;;9.00;99.90;;;;;;5033515;28;20062;-63
2023/03/26 13:17:20;;;;;;;10.15;2.75;;;9.00;99.90;;;;;;5037090;28;20045;-65
2023/03/26 13:19:47;;;;;;;13.90;2.60;;;9.00;99.90;;;;;;5036970;28;20116;-64