Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 05:54:18;;;;;;;1.13;0.90;;;;;;;;;;7388589;19;20200;-59
2023/01/25 05:56:44;;;;;;;1.30;1.30;;;;;;;;;;7383041;19;20130;-59
2023/01/25 05:59:10;;;;;;;1.47;1.37;;;;;;;;;;7384953;19;20128;-60
2023/01/25 06:01:36;;;;;;;1.40;1.30;;;;;;;;;;7366553;19;20121;-59
2023/01/25 06:04:01;;;;;;;2.53;2.33;;;;;;;;;;7380494;19;20157;-59
2023/01/25 06:06:27;;;;;;;1.07;1.07;;;;;;;;;;7368937;19;20458;-59
2023/01/25 06:08:52;;;;;;;1.93;1.83;;;;;;;;;;7361858;19;20801;-59
2023/01/25 06:11:20;;;;;;;1.30;1.30;;;;;;;;;;7372104;19;20121;-59
2023/01/25 06:13:46;;;;;;;1.20;1.17;;;;;;;;;;7371140;19;20266;-59
2023/01/25 06:16:11;;;;;;;5.00;1.43;;;;;;;;;;7385142;19;20116;-59
2023/01/25 06:18:37;;;;;;;1.07;1.07;;;;;;;;;;7384343;19;20137;-59
2023/01/25 06:21:03;;;;;;;0.63;0.63;;;;;;;;;;7372251;19;20192;-59
2023/01/25 06:23:28;;;;;;;2.03;1.87;;;;;;;;;;7380185;19;20137;-59
2023/01/25 06:26:02;;;;;;;1.53;1.43;;;;;;;;;;7373117;19;20193;-59
2023/01/25 06:28:34;;;;;;;1.70;1.43;;;;;;;;;;7378641;19;20149;-59
2023/01/25 06:31:10;;;;;;;2.37;1.97;;;;;;;;;;7365571;19;20136;-59
2023/01/25 06:33:36;;;;;;;1.77;1.27;;;;;;;;;;7382237;19;20132;-59
2023/01/25 06:36:07;;;;;;;2.53;2.00;;;;;;;;;;7383240;19;20137;-59
2023/01/25 06:38:32;;;;;;;0.83;0.83;;;;;;;;;;7370923;19;20160;-59
2023/01/25 06:41:02;;;;;;;1.37;1.27;;;;;;;;;;7382805;19;20158;-59
2023/01/25 06:43:29;;;;;;;1.70;1.60;;;;;;;;;;7386271;19;20159;-59
2023/01/25 06:46:02;;;;;;;1.33;1.20;;;;;;;;;;7382945;19;20121;-59
2023/01/25 06:48:30;;;;;;;2.03;1.63;;;;;;;;;;7380389;19;20595;-59
2023/01/25 06:50:57;;;;;;;1.13;1.13;;;;;;;;;;7378997;19;20121;-59
2023/01/25 06:53:25;;;;;;;2.40;1.37;;;;;;;;;;7380215;19;20579;-60
2023/01/25 06:56:05;;;;;;;2.13;1.50;;;;;;;;;;7383372;19;20121;-59
2023/01/25 06:58:31;;;;;;;1.77;1.47;;;;;;;;;;7362195;19;20143;-60
2023/01/25 07:01:18;;;;;;;1.83;1.73;;;;;;;;;;7348118;19;20627;-60
2023/01/25 07:03:50;;;;;;;1.30;1.30;;;;;;;;;;7339685;19;20149;-59
2023/01/25 07:06:15;;;;;;;1.50;1.40;;;;;;;;;;7358332;19;20188;-60
2023/01/25 07:08:41;;;;;;;1.03;1.03;;;;;;;;;;7385996;19;20153;-60
2023/01/25 07:11:10;;;;;;;2.13;1.63;;;;;;;;;;7382372;19;20125;-60
2023/01/25 07:13:36;;;;;;;0.90;0.90;;;;;;;;;;7383200;19;20121;-60
2023/01/25 07:16:03;;;;;;;1.60;1.50;;;;;;;;;;7387452;19;20595;-60
2023/01/25 07:18:30;;;;;;;1.30;1.20;;;;;;;;;;7383191;19;20136;-59
2023/01/25 07:21:02;;;;;;;3.27;1.47;;;;;;;;;;7383078;19;20548;-60
2023/01/25 07:23:30;;;;;;;2.37;1.93;;;;;;;;;;7379784;19;20133;-60
2023/01/25 07:25:57;;;;;;;2.50;2.33;;;;;;;;;;7380667;19;21178;-60
2023/01/25 07:28:22;;;;;;;1.93;1.63;;;;;;;;;;7383838;19;20650;-60
2023/01/25 07:30:48;;;;;;;1.50;1.40;;;;;;;;;;7378454;19;20121;-60
2023/01/25 07:33:13;;;;;;;1.57;1.47;;;;;;;;;;7382209;19;20149;-60
2023/01/25 07:35:38;;;;;;;1.20;1.20;;;;;;;;;;7384810;19;20153;-60
2023/01/25 07:38:03;;;;;;;1.87;1.70;;;;;;;;;;7383573;19;20121;-60
2023/01/25 07:40:29;;;;;;;2.23;2.03;;;;;;;;;;7382800;19;20141;-60
2023/01/25 07:42:54;;;;;;;0.83;0.83;;;;;;;;;;7382402;19;20578;-60
2023/01/25 07:45:20;;;;;;;1.70;1.60;;;;;;;;;;7386070;19;20172;-60
2023/01/25 07:47:45;;;;;;;3.00;1.70;;;;;;;;;;7384458;19;20563;-60
2023/01/25 07:50:11;;;;;;;1.67;1.57;;;;;;;;;;7386563;19;20176;-60
2023/01/25 07:52:36;;;;;;;1.63;1.53;;;;;;;;;;7390542;19;20128;-60
2023/01/25 07:55:02;;;;;;;1.47;1.37;;;;;;;;;;7389816;19;20145;-60
2023/01/25 07:57:27;;;;;;;1.37;1.10;;;;;;;;;;7386138;19;20670;-60
2023/01/25 07:59:53;;;;;;;2.27;2.07;;;;;;;;;;7386325;19;20575;-62
2023/01/25 08:02:18;;;;;;;0.80;0.80;;;;;;;;;;7391014;19;20137;-60
2023/01/25 08:04:44;;;;;;;1.47;0.97;;;;;;;;;;7384375;19;20165;-60
2023/01/25 08:07:10;;;;;;;1.73;1.53;;;;;;;;;;7386785;19;20188;-60
2023/01/25 08:09:35;;;;;;;2.27;1.40;;;;;;;;;;7383132;19;20125;-60
2023/01/25 08:12:00;;;;;;;1.27;1.27;;;;;;;;;;7377395;19;20125;-59
2023/01/25 08:14:25;;;;;;;2.27;1.07;;;;;;;;;;7381450;19;20145;-60
2023/01/25 08:16:51;;;;;;;0.83;0.83;;;;;;;;;;7382309;19;20591;-60
2023/01/25 08:19:18;;;;;;;1.80;1.70;;;;;;;;;;7392181;19;20121;-59
2023/01/25 08:21:44;;;;;;;3.03;1.13;;;;;;;;;;7394883;19;20121;-60
2023/01/25 08:24:09;;;;;;;1.33;1.23;;;;;;;;;;7395879;19;20493;-60
2023/01/25 08:26:35;;;;;;;2.10;1.30;;;;;;;;;;7387392;19;20137;-60
2023/01/25 08:29:01;;;;;;;1.23;1.13;;;;;;;;;;7393560;19;20199;-60
2023/01/25 08:31:28;;;;;;;1.00;1.00;;;;;;;;;;7389514;19;20125;-60
2023/01/25 08:33:54;;;;;;;1.10;1.10;;;;;;;;;;7385098;19;20141;-59
2023/01/25 08:36:20;;;;;;;1.70;1.60;;;;;;;;;;7394494;19;20619;-60
2023/01/25 08:38:46;;;;;;;1.43;1.33;;;;;;;;;;7391306;19;20117;-60
2023/01/25 08:41:16;;;;;;;1.47;1.47;;;;;;;;;;7388310;19;20527;-60
2023/01/25 08:43:43;;;;;;;0.90;0.90;;;;;;;;;;7394239;19;20168;-60
2023/01/25 08:46:09;;;;;;;1.23;1.17;;;;;;;;;;7391786;19;20141;-60
2023/01/25 08:48:34;;;;;;;2.70;1.80;;;;;;;;;;7389330;19;20124;-59
2023/01/25 08:51:00;;;;;;;2.03;1.83;;;;;;;;;;7390091;19;20128;-60
2023/01/25 08:53:29;;;;;;;1.87;1.77;;;;;;;;;;7384567;19;20121;-60
2023/01/25 08:55:55;;;;;;;2.50;2.30;;;;;;;;;;7392124;19;20212;-60
2023/01/25 08:58:21;;;;;;;0.50;0.50;;;;;;;;;;7390797;19;20136;-60
2023/01/25 09:00:47;;;;;;;3.43;1.27;;;;;;;;;;7390297;19;20161;-60
2023/01/25 09:03:13;;;;;;;1.43;1.33;;;;;;;;;;7392617;19;20124;-60
2023/01/25 09:05:38;;;;;;;1.63;1.53;;;;;;;;;;7391209;19;20623;-60
2023/01/25 09:08:06;;;;;;;5.17;2.20;;;;;;;;;;7388308;19;20121;-60
2023/01/25 09:10:31;;;;;;;1.43;1.43;;;;;;;;;;7386747;19;20152;-60
2023/01/25 09:12:57;;;;;;;0.80;0.80;;;;;;;;;;7393085;19;20121;-60
2023/01/25 09:15:22;;;;;;;1.57;1.47;;;;;;;;;;7387123;19;20391;-60
2023/01/25 09:17:51;;;;;;;1.67;1.33;;;;;;;;;;7387102;19;20145;-61
2023/01/25 09:20:16;;;;;;;0.80;0.80;;;;;;;;;;7391397;19;20149;-60
2023/01/25 09:22:42;;;;;;;1.50;1.40;;;;;;;;;;7388454;19;20121;-60
2023/01/25 09:25:07;;;;;;;0.93;0.93;;;;;;;;;;7390906;19;20241;-60
2023/01/25 09:27:32;;;;;;;1.60;1.50;;;;;;;;;;7392364;19;20117;-60
2023/01/25 09:29:58;;;;;;;0.87;0.87;;;;;;;;;;7386676;19;20121;-60
2023/01/25 09:32:23;;;;;;;1.70;1.60;;;;;;;;;;7393021;19;20125;-60
2023/01/25 09:34:48;;;;;;;1.37;1.27;;;;;;;;;;7388096;19;20152;-60
2023/01/25 09:37:14;;;;;;;0.93;0.90;;;;;;;;;;7386276;19;20586;-60
2023/01/25 09:39:39;;;;;;;1.50;1.40;;;;;;;;;;7392569;19;20129;-60
2023/01/25 09:42:43;;;;;;;1.97;1.87;;;;;;;;;;7390698;19;20604;-60
2023/01/25 09:45:32;;;;;;;1.63;1.53;;;;;;;;;;7390218;19;20489;-60
2023/01/25 09:48:03;;;;;;;1.53;1.43;;;;;;;;;;7389317;19;20472;-60
2023/01/25 09:50:37;;;;;;;1.17;0.90;;;;;;;;;;7384663;19;20129;-60
2023/01/25 09:53:23;;;;;;;3.37;1.07;;;;;;;;;;7384815;19;20133;-60
2023/01/25 09:56:01;;;;;;;2.67;1.67;;;;;;;;;;7388806;19;20125;-60
2023/01/25 09:58:32;;;;;;;1.60;1.50;;;;;;;;;;7389316;19;20148;-60
2023/01/25 10:01:28;;;;;;;1.33;1.23;;;;;;;;;;7389939;19;20128;-60
2023/01/25 10:04:00;;;;;;;1.13;1.10;;;;;;;;;;7390010;19;20170;-60
2023/01/25 10:06:35;;;;;;;1.57;1.47;;;;;;;;;;7391753;19;20141;-60
2023/01/25 10:09:21;;;;;;;0.50;0.50;;;;;;;;;;7390247;19;20472;-60
2023/01/25 10:11:47;;;;;;;1.13;1.00;;;;;;;;;;7388900;19;20129;-60
2023/01/25 10:14:17;;;;;;;1.90;1.30;;;;;;;;;;7388882;19;20220;-60
2023/01/25 10:16:45;;;;;;;0.93;0.93;;;;;;;;;;7392513;19;20138;-60
2023/01/25 10:19:28;;;;;;;2.57;1.87;;;;;;;;;;7394046;19;20129;-60
2023/01/25 10:21:57;;;;;;;1.63;1.20;;;;;;;;;;7382306;19;20121;-60
2023/01/25 10:24:28;;;;;;;4.10;1.57;;;;;;;;;;7380652;19;20149;-60
2023/01/25 10:27:01;;;;;;;0.93;0.93;;;;;;;;;;7382933;19;20217;-60
2023/01/25 10:29:31;;;;;;;1.20;1.10;;;;;;;;;;7360914;19;20167;-60
2023/01/25 10:32:14;;;;;;;0.83;0.83;;;;;;;;;;7367167;19;20447;-60
2023/01/25 10:34:45;;;;;;;1.43;0.80;;;;;;;;;;7384856;19;20155;-60
2023/01/25 10:37:28;;;;;;;7.00;1.10;;;;;;;;;;7385142;19;20196;-60
2023/01/25 10:39:59;;;;;;;1.10;1.10;;;;;;;;;;7382665;19;20125;-60
2023/01/25 10:42:26;;;;;;;2.07;1.03;;;;;;;;;;7387313;19;20125;-60
2023/01/25 10:44:51;;;;;;;1.43;1.33;;;;;;;;;;7384336;19;20148;-60
2023/01/25 10:47:22;;;;;;;1.77;1.10;;;;;;;;;;7381926;19;20531;-62
2023/01/25 10:49:48;;;;;;;1.07;1.07;;;;;;;;;;7381443;19;20141;-60
2023/01/25 10:52:19;;;;;;;1.93;1.83;;;;;;;;;;7389053;19;20128;-60
2023/01/25 10:54:45;;;;;;;1.60;1.03;;;;;;;;;;7389520;19;20197;-60
2023/01/25 10:57:15;;;;;;;1.03;1.03;;;;;;;;;;7388467;19;20183;-60
2023/01/25 10:59:44;;;;;;;4.53;1.63;;;;;;;;;;7389304;19;20125;-60
2023/01/25 11:02:34;;;;;;;0.93;0.93;;;;;;;;;;7388530;19;20125;-60
2023/01/25 11:05:17;;;;;;;1.50;1.40;;;;;;;;;;7386923;19;20145;-60
2023/01/25 11:07:43;;;;;;;0.80;0.80;;;;;;;;;;7387792;19;20177;-60
2023/01/25 11:10:31;;;;;;;0.83;0.83;;;;;;;;;;7390611;19;20182;-60
2023/01/25 11:13:12;;;;;;;1.07;0.87;;;;;;;;;;7389705;19;21605;-60
2023/01/25 11:15:37;;;;;;;2.73;1.33;;;;;;;;;;7383630;19;20171;-60
2023/01/25 11:18:11;;;;;;;0.63;0.63;;;;;;;;;;7388527;19;20575;-60
2023/01/25 11:20:37;;;;;;;2.50;1.70;;;;;;;;;;7388424;19;20599;-60
2023/01/25 11:23:02;;;;;;;1.57;1.47;;;;;;;;;;7389310;19;20128;-59
2023/01/25 11:25:32;;;;;;;1.97;1.87;;;;;;;;;;7388571;19;20148;-60
2023/01/25 11:28:21;;;;;;;3.03;1.03;;;;;;;;;;7388572;19;20128;-60
2023/01/25 11:30:48;;;;;;;0.90;0.73;;;;;;;;;;7389870;19;20129;-60
2023/01/25 11:33:15;;;;;;;1.17;1.17;;;;;;;;;;7389262;19;20450;-60
2023/01/25 11:36:08;;;;;;;1.80;1.70;;;;;;;;;;7388441;19;20149;-60
2023/01/25 11:38:34;;;;;;;1.47;1.37;;;;;;;;;;7389388;19;20152;-60
2023/01/25 11:41:12;;;;;;;1.33;1.23;;;;;;;;;;7389841;19;20121;-60
2023/01/25 11:43:58;;;;;;;1.50;1.30;;;;;;;;;;7391080;19;20121;-60
2023/01/25 11:47:11;;;;;;;1.17;1.03;;;;;;;;;;7386698;19;20180;-60
2023/01/25 11:50:15;;;;;;;1.53;1.43;;;;;;;;;;7383852;19;20166;-60
2023/01/25 11:52:46;;;;;;;1.27;1.17;;;;;;;;;;7382814;19;20116;-60
2023/01/25 11:55:52;;;;;;;5.27;0.90;;;;;;;;;;7387040;19;20172;-60
2023/01/25 11:58:39;;;;;;;1.50;1.40;;;;;;;;;;7369009;19;20642;-60
2023/01/25 12:01:42;;;;;;;2.03;1.13;;;;;;;;;;7382088;19;20144;-60
2023/01/25 12:04:10;;;;;;;2.43;1.53;;;;;;;;;;7386867;19;20152;-60
2023/01/25 12:06:55;;;;;;;7.00;1.83;;;;;;;;;;7382848;19;20137;-60
2023/01/25 12:09:35;;;;;;;0.70;0.70;;;;;;;;;;7382710;19;24334;-60
2023/01/25 12:12:16;;;;;;;1.07;0.77;;;;;;;;;;7372222;19;20161;-60
2023/01/25 12:15:05;;;;;;;1.63;1.43;;;;;;;;;;7377402;19;20152;-60
2023/01/25 12:17:59;;;;;;;1.63;1.53;;;;;;;;;;7375714;19;20595;-60
2023/01/25 12:20:37;;;;;;;1.50;1.40;;;;;;;;;;7382349;19;20125;-60
2023/01/25 12:23:11;;;;;;;1.40;1.33;;;;;;;;;;7385840;19;21570;-61
2023/01/25 12:25:41;;;;;;;3.30;0.97;;;;;;;;;;7385858;19;20622;-60
2023/01/25 12:28:15;;;;;;;2.00;1.27;;;;;;;;;;7388397;19;20125;-60
2023/01/25 12:30:42;;;;;;;2.93;1.23;;;;;;;;;;7390237;19;20126;-60
2023/01/25 12:33:15;;;;;;;1.83;1.37;;;;;;;;;;7380115;19;20125;-60
2023/01/25 12:35:45;;;;;;;1.57;1.47;;;;;;;;;;7380466;19;20173;-60
2023/01/25 12:38:31;;;;;;;1.90;1.10;;;;;;;;;;7373772;19;20133;-60
2023/01/25 12:41:12;;;;;;;1.83;1.40;;;;;;;;;;7384041;19;20553;-60
2023/01/25 12:43:45;;;;;;;1.73;1.60;;;;;;;;;;7384271;19;20129;-60
2023/01/25 12:46:24;;;;;;;1.30;1.30;;;;;;;;;;7383154;19;20129;-60
2023/01/25 12:48:51;;;;;;;1.73;1.63;;;;;;;;;;7382505;19;20231;-59
2023/01/25 12:51:17;;;;;;;2.73;1.90;;;;;;;;;;7386267;19;20129;-60
2023/01/25 12:53:48;;;;;;;1.83;1.60;;;;;;;;;;7384336;19;20196;-60
2023/01/25 12:56:42;;;;;;;3.93;1.57;;;;;;;;;;7384263;19;20136;-60
2023/01/25 12:59:10;;;;;;;1.23;1.23;;;;;;;;;;7383017;19;20125;-60
2023/01/25 13:01:53;;;;;;;0.93;0.93;;;;;;;;;;7383647;19;21632;-60
2023/01/25 13:04:37;;;;;;;1.10;1.10;;;;;;;;;;7387696;19;20145;-60
2023/01/25 13:07:20;;;;;;;2.17;2.07;;;;;;;;;;7393528;19;20117;-60
2023/01/25 13:09:58;;;;;;;1.77;1.07;;;;;;;;;;7372990;19;20545;-60
2023/01/25 13:12:24;;;;;;;2.77;1.73;;;;;;;;;;7371179;19;20140;-60
2023/01/25 13:14:50;;;;;;;3.43;1.23;;;;;;;;;;7364419;19;20611;-60
2023/01/25 13:17:26;;;;;;;2.10;1.13;;;;;;;;;;7364714;19;20129;-59
2023/01/25 13:19:52;;;;;;;0.93;0.93;;;;;;;;;;7382996;19;20490;-60
2023/01/25 13:22:52;;;;;;;0.87;0.87;;;;;;;;;;7386019;19;20148;-59
2023/01/25 13:25:20;;;;;;;0.97;0.97;;;;;;;;;;7386599;19;20172;-60
2023/01/25 13:27:45;;;;;;;1.17;1.17;;;;;;;;;;7375136;19;20213;-59
2023/01/25 13:30:13;;;;;;;2.30;2.10;;;;;;;;;;7355316;19;20259;-60
2023/01/25 13:32:54;;;;;;;1.60;1.50;;;;;;;;;;7374981;19;20128;-60
2023/01/25 13:35:26;;;;;;;0.90;0.90;;;;;;;;;;7363463;19;20160;-59
2023/01/25 13:38:00;;;;;;;1.17;1.17;;;;;;;;;;7380933;19;20136;-60
2023/01/25 13:40:38;;;;;;;1.60;1.23;;;;;;;;;;7386175;19;20125;-60
2023/01/25 13:43:15;;;;;;;1.20;1.20;;;;;;;;;;7391395;19;20141;-59
2023/01/25 13:45:40;;;;;;;3.50;0.73;;;;;;;;;;7379866;19;20923;-60
2023/01/25 13:48:21;;;;;;;1.30;0.87;;;;;;;;;;7370057;19;20121;-60
2023/01/25 13:50:52;;;;;;;7.10;1.07;;;;;;;;;;7382062;19;20121;-60
2023/01/25 13:53:19;;;;;;;1.07;1.07;;;;;;;;;;7375362;19;20204;-59
2023/01/25 13:55:50;;;;;;;1.37;1.27;;;;;;;;;;7376175;19;20169;-60
2023/01/25 13:58:29;;;;;;;1.33;1.27;;;;;;;;;;7382060;19;20125;-60
2023/01/25 14:01:05;;;;;;;1.90;1.80;;;;;;;;;;7391619;19;20125;-60
2023/01/25 14:03:34;;;;;;;2.10;1.63;;;;;;;;;;7389632;19;20121;-60
2023/01/25 14:06:03;;;;;;;1.20;1.10;;;;;;;;;;7375632;19;20144;-60
2023/01/25 14:08:29;;;;;;;13.10;1.50;;;;;;;;;;7383108;19;20490;-60
2023/01/25 14:10:55;;;;;;;1.10;1.10;;;;;;;;;;7377595;19;20113;-60
2023/01/25 14:13:20;;;;;;;1.57;1.43;;;;;;;;;;7375332;19;20133;-60
2023/01/25 14:15:57;;;;;;;1.03;1.00;;;;;;;;;;7361106;19;20121;-60
2023/01/25 14:18:31;;;;;;;6.77;1.13;;;;;;;;;;7357692;19;20128;-60
2023/01/25 14:21:17;;;;;;;0.80;0.80;;;;;;;;;;7372287;19;20547;-60
2023/01/25 14:23:42;;;;;;;1.20;1.10;;;;;;;;;;7375086;19;20511;-60
2023/01/25 14:26:27;;;;;;;1.00;1.00;;;;;;;;;;7378354;19;20132;-60
2023/01/25 14:28:54;;;;;;;0.70;0.67;;;;;;;;;;7364667;19;20149;-60
2023/01/25 14:31:27;;;;;;;1.23;1.13;;;;;;;;;;7351782;19;20185;-60
2023/01/25 14:34:01;;;;;;;4.67;0.90;;;;;;;;;;7372238;19;20534;-60
2023/01/25 14:36:33;;;;;;;1.03;1.03;;;;;;;;;;7364175;19;20132;-60
2023/01/25 14:38:58;;;;;;;1.90;1.77;;;;;;;;;;7362731;19;20188;-60
2023/01/25 14:41:41;;;;;;;0.93;0.93;;;;;;;;;;7376162;19;20138;-60
2023/01/25 14:44:11;;;;;;;0.60;0.60;;;;;;;;;;7372281;19;20152;-60
2023/01/25 14:46:38;;;;;;;0.93;0.93;;;;;;;;;;7386397;19;20552;-60
2023/01/25 14:49:26;;;;;;;1.60;1.50;;;;;;;;;;7375725;19;20117;-60
2023/01/25 14:52:08;;;;;;;1.13;1.03;;;;;;;;;;7378501;19;20614;-60
2023/01/25 14:54:37;;;;;;;1.30;1.17;;;;;;;;;;7378903;19;20164;-60
2023/01/25 14:57:05;;;;;;;1.07;1.00;;;;;;;;;;7371903;19;20127;-60
2023/01/25 14:59:38;;;;;;;0.47;0.47;;;;;;;;;;7379775;19;20133;-60
2023/01/25 15:02:23;;;;;;;1.20;0.93;;;;;;;;;;7386751;19;20137;-60
2023/01/25 15:05:14;;;;;;;0.70;0.70;;;;;;;;;;7379891;19;20622;-60
2023/01/25 15:07:43;;;;;;;1.43;1.33;;;;;;;;;;7382336;19;20123;-60
2023/01/25 15:10:22;;;;;;;1.40;1.30;;;;;;;;;;7364303;19;20132;-60
2023/01/25 15:12:56;;;;;;;1.23;1.13;;;;;;;;;;7375454;19;20131;-60
2023/01/25 15:15:23;;;;;;;1.60;1.07;;;;;;;;;;7378227;19;20201;-60
2023/01/25 15:17:49;;;;;;;2.40;1.70;;;;;;;;;;7383058;19;20463;-60
2023/01/25 15:20:33;;;;;;;0.63;0.60;;;;;;;;;;7386185;19;20120;-60
2023/01/25 15:23:03;;;;;;;0.90;0.90;;;;;;;;;;7388189;19;20517;-60
2023/01/25 15:25:28;;;;;;;1.83;1.10;;;;;;;;;;7384811;19;20491;-60
2023/01/25 15:27:54;;;;;;;1.13;0.70;;;;;;;;;;7385074;19;20631;-60
2023/01/25 15:30:19;;;;;;;0.90;0.90;;;;;;;;;;7377461;19;20113;-60
2023/01/25 15:32:45;;;;;;;0.97;0.83;;;;;;;;;;7383615;19;20218;-60
2023/01/25 15:35:15;;;;;;;1.13;1.03;;;;;;;;;;7385164;19;20531;-60
2023/01/25 15:37:41;;;;;;;0.80;0.70;;;;;;;;;;7386013;19;20155;-60
2023/01/25 15:40:09;;;;;;;1.40;1.33;;;;;;;;;;7375089;19;20113;-60
2023/01/25 15:42:34;;;;;;;1.40;1.30;;;;;;;;;;7374995;19;20943;-60
2023/01/25 15:45:01;;;;;;;0.80;0.80;;;;;;;;;;7381520;19;20686;-60
2023/01/25 15:47:26;;;;;;;1.80;1.23;;;;;;;;;;7371243;19;20483;-60
2023/01/25 15:49:52;;;;;;;1.17;1.10;;;;;;;;;;7367512;19;20121;-60
2023/01/25 15:52:17;;;;;;;1.07;1.07;;;;;;;;;;7368885;19;20121;-60
2023/01/25 15:54:43;;;;;;;1.37;1.03;;;;;;;;;;7362924;19;20144;-60
2023/01/25 15:57:19;;;;;;;1.47;1.37;;;;;;;;;;7381298;19;20121;-60
2023/01/25 15:59:44;;;;;;;1.67;1.57;;;;;;;;;;7376890;19;20132;-60
2023/01/25 16:02:11;;;;;;;1.47;1.37;;;;;;;;;;7375188;19;20121;-60
2023/01/25 16:04:36;;;;;;;1.03;0.60;;;;;;;;;;7379115;19;20220;-60
2023/01/25 16:07:02;;;;;;;0.60;0.60;;;;;;;;;;7377586;19;20126;-60
2023/01/25 16:09:29;;;;;;;1.53;1.13;;;;;;;;;;7368739;19;20600;-60
2023/01/25 16:11:56;;;;;;;0.60;0.60;;;;;;;;;;7362481;19;20118;-60
2023/01/25 16:14:27;;;;;;;0.50;0.50;;;;;;;;;;7360887;19;20153;-60
2023/01/25 16:16:53;;;;;;;1.30;1.20;;;;;;;;;;7374397;19;20117;-60
2023/01/25 16:19:20;;;;;;;0.93;0.70;;;;;;;;;;7367564;19;20603;-60
2023/01/25 16:21:46;;;;;;;0.73;0.73;;;;;;;;;;7365433;19;20125;-60
2023/01/25 16:24:11;;;;;;;1.30;1.00;;;;;;;;;;7370225;19;20201;-60
2023/01/25 16:26:39;;;;;;;0.87;0.87;;;;;;;;;;7363266;19;20472;-60
2023/01/25 16:29:05;;;;;;;1.30;1.20;;;;;;;;;;7364443;19;20125;-60
2023/01/25 16:31:30;;;;;;;1.80;1.33;;;;;;;;;;7380667;19;20467;-60
2023/01/25 16:33:56;;;;;;;2.40;1.17;;;;;;;;;;7375395;19;20191;-60
2023/01/25 16:36:22;;;;;;;2.27;0.93;;;;;;;;;;7378066;19;20466;-60
2023/01/25 16:38:48;;;;;;;0.60;0.60;;;;;;;;;;7362784;19;20492;-60
2023/01/25 16:41:14;;;;;;;0.90;0.90;;;;;;;;;;7375872;19;20121;-60
2023/01/25 16:43:43;;;;;;;1.90;1.10;;;;;;;;;;7377170;19;20121;-60
2023/01/25 16:46:27;;;;;;;1.30;1.07;;;;;;;;;;7367259;19;20156;-60
2023/01/25 16:48:55;;;;;;;1.03;1.03;;;;;;;;;;7392845;19;20573;-60
2023/01/25 16:51:23;;;;;;;4.43;0.80;;;;;;;;;;7387033;19;20474;-60
2023/01/25 16:53:50;;;;;;;0.93;0.93;;;;;;;;;;7382448;19;20152;-60
2023/01/25 16:56:30;;;;;;;1.13;0.97;;;;;;;;;;7387501;19;20155;-60
2023/01/25 16:58:57;;;;;;;1.40;1.30;;;;;;;;;;7378636;19;20603;-60
2023/01/25 17:01:23;;;;;;;1.27;0.87;;;;;;;;;;7382690;19;20122;-60
2023/01/25 17:03:49;;;;;;;1.03;0.90;;;;;;;;;;7387271;19;20145;-60
2023/01/25 17:06:26;;;;;;;1.17;1.07;;;;;;;;;;7386138;19;20125;-60
2023/01/25 17:08:52;;;;;;;1.33;1.23;;;;;;;;;;7384894;19;20128;-60
2023/01/25 17:11:18;;;;;;;0.50;0.50;;;;;;;;;;7385374;19;20133;-60
2023/01/25 17:13:49;;;;;;;0.90;0.90;;;;;;;;;;7388646;19;20695;-60
2023/01/25 17:16:16;;;;;;;1.63;1.53;;;;;;;;;;7393669;19;20142;-60
2023/01/25 17:18:41;;;;;;;0.90;0.90;;;;;;;;;;7394805;19;20129;-60
2023/01/25 17:21:06;;;;;;;1.20;1.10;;;;;;;;;;7396048;19;20660;-60
2023/01/25 17:23:33;;;;;;;1.00;1.00;;;;;;;;;;7396034;19;20122;-60
2023/01/25 17:26:03;;;;;;;1.37;1.27;;;;;;;;;;7394306;19;20121;-60
2023/01/25 17:28:28;;;;;;;0.77;0.77;;;;;;;;;;7393459;19;20141;-60
2023/01/25 17:30:54;;;;;;;2.10;1.57;;;;;;;;;;7395605;19;20117;-60
2023/01/25 17:33:19;;;;;;;1.30;0.83;;;;;;;;;;7396004;19;20137;-60
2023/01/25 17:35:44;;;;;;;1.10;0.90;;;;;;;;;;7393375;19;20487;-60
2023/01/25 17:38:10;;;;;;;2.33;1.33;;;;;;;;;;7394974;19;20180;-60
2023/01/25 17:40:35;;;;;;;0.93;0.93;;;;;;;;;;7393267;19;20655;-60
2023/01/25 17:43:01;;;;;;;1.43;1.37;;;;;;;;;;7394973;19;20226;-60
2023/01/25 17:45:26;;;;;;;1.37;1.27;;;;;;;;;;7391924;19;20655;-60
2023/01/25 17:47:52;;;;;;;0.40;0.40;;;;;;;;;;7394210;19;20144;-60
2023/01/25 17:50:17;;;;;;;2.20;1.00;;;;;;;;;;7392315;19;20121;-59
2023/01/25 17:52:42;;;;;;;1.67;1.57;;;;;;;;;;7393700;19;20203;-60
2023/01/25 17:55:08;;;;;;;1.43;1.33;;;;;;;;;;7387510;19;20340;-60
2023/01/25 17:57:35;;;;;;;0.97;0.93;;;;;;;;;;7393209;19;20125;-60
