Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:05;;;;;;;29.00;17.83;;;2.50;99.90;;;;;;5031975;28;20036;-71
2023/01/22 00:04:31;;;;;;;27.48;16.85;;;2.50;99.90;;;;;;5032868;28;20025;-71
2023/01/22 00:06:57;;;;;;;26.70;18.33;;;2.30;99.90;;;;;;5031468;28;20032;-71
2023/01/22 00:09:22;;;;;;;29.42;18.15;;;2.30;99.90;;;;;;5032663;28;20096;-71
2023/01/22 00:11:49;;;;;;;28.00;17.63;;;2.10;99.90;;;;;;5032747;28;20432;-71
2023/01/22 00:14:15;;;;;;;30.13;18.10;;;2.10;99.90;;;;;;5032833;28;20030;-71
2023/01/22 00:16:41;;;;;;;30.13;18.20;;;2.00;99.90;;;;;;5032974;28;20026;-71
2023/01/22 00:19:07;;;;;;;27.65;18.00;;;2.00;99.90;;;;;;5033701;28;20437;-71
2023/01/22 00:21:33;;;;;;;30.48;18.00;;;2.00;99.90;;;;;;5033118;28;20049;-71
2023/01/22 00:23:59;;;;;;;27.95;17.85;;;2.00;99.90;;;;;;5031638;28;20223;-71
2023/01/22 00:26:25;;;;;;;28.27;17.88;;;2.10;99.90;;;;;;5031300;28;20056;-71
2023/01/22 00:28:50;;;;;;;27.08;17.90;;;2.20;99.90;;;;;;5031366;28;20034;-71
2023/01/22 00:31:17;;;;;;;26.98;17.52;;;2.20;99.90;;;;;;5032441;28;20029;-71
2023/01/22 00:33:43;;;;;;;28.00;18.15;;;2.30;99.90;;;;;;5032874;28;20104;-71
2023/01/22 00:36:17;;;;;;;25.85;17.30;;;2.20;99.90;;;;;;5031240;28;20045;-71
2023/01/22 00:38:44;;;;;;;27.85;17.50;;;2.20;99.90;;;;;;5032438;28;20029;-71
2023/01/22 00:41:11;;;;;;;26.20;17.05;;;2.20;99.90;;;;;;5033661;28;20059;-71
2023/01/22 00:43:37;;;;;;;24.65;17.10;;;2.30;99.90;;;;;;5035839;28;20037;-71
2023/01/22 00:46:04;;;;;;;28.38;17.80;;;2.30;99.90;;;;;;5018318;28;20091;-71
2023/01/22 00:48:30;;;;;;;25.95;17.23;;;2.30;99.90;;;;;;5034472;28;20053;-71
2023/01/22 00:50:56;;;;;;;25.83;16.63;;;2.30;99.90;;;;;;5034346;28;20022;-71
2023/01/22 00:53:22;;;;;;;25.80;16.63;;;2.40;99.90;;;;;;5035754;28;20029;-71
2023/01/22 00:55:59;;;;;;;25.08;16.10;;;2.50;99.90;;;;;;5035888;28;20397;-71
2023/01/22 00:58:26;;;;;;;24.13;15.50;;;2.50;99.90;;;;;;5036581;28;20052;-71
2023/01/22 01:00:52;;;;;;;23.00;15.05;;;2.60;99.90;;;;;;5036020;28;20085;-71
2023/01/22 01:03:29;;;;;;;23.23;15.15;;;2.70;99.90;;;;;;5035957;28;20033;-71
2023/01/22 01:06:05;;;;;;;21.98;13.95;;;2.80;99.90;;;;;;5035745;28;20033;-71
2023/01/22 01:08:33;;;;;;;23.13;15.43;;;2.80;99.90;;;;;;5035643;28;20021;-71
2023/01/22 01:11:02;;;;;;;21.00;13.70;;;2.90;99.90;;;;;;5034467;28;20489;-71
2023/01/22 01:13:29;;;;;;;19.42;13.20;;;2.90;99.90;;;;;;5034319;28;20029;-71
2023/01/22 01:16:03;;;;;;;22.45;13.55;;;3.00;99.90;;;;;;5035501;28;20033;-72
2023/01/22 01:18:30;;;;;;;22.25;14.32;;;3.10;99.90;;;;;;5034144;28;20037;-70
2023/01/22 01:20:57;;;;;;;19.83;13.48;;;3.10;99.90;;;;;;5018097;28;20025;-71
2023/01/22 01:23:23;;;;;;;20.85;13.45;;;3.10;99.90;;;;;;5017582;28;20033;-71
2023/01/22 01:25:50;;;;;;;22.25;13.35;;;3.20;99.90;;;;;;5035323;28;20037;-71
2023/01/22 01:28:16;;;;;;;23.08;13.25;;;3.20;99.90;;;;;;5035339;28;20022;-71
2023/01/22 01:30:42;;;;;;;20.70;13.98;;;3.20;99.90;;;;;;5035290;28;20030;-71
2023/01/22 01:33:07;;;;;;;21.05;14.13;;;3.20;99.90;;;;;;5035213;28;20533;-71
2023/01/22 01:35:33;;;;;;;20.40;13.50;;;3.20;99.90;;;;;;5017575;28;20033;-71
2023/01/22 01:37:58;;;;;;;23.33;13.68;;;3.20;99.90;;;;;;5033922;28;20041;-71
2023/01/22 01:40:24;;;;;;;20.83;13.57;;;3.20;99.90;;;;;;5035329;28;20471;-72
2023/01/22 01:42:50;;;;;;;18.88;13.10;;;3.20;99.90;;;;;;5017891;28;20045;-71
2023/01/22 01:45:31;;;;;;;16.65;11.38;;;3.10;99.90;;;;;;5034982;28;20470;-71
2023/01/22 01:48:26;;;;;;;17.63;12.00;;;3.10;99.90;;;;;;5033870;28;20052;-71
2023/01/22 01:51:13;;;;;;;18.42;10.68;;;3.10;99.90;;;;;;5034180;28;20037;-72
2023/01/22 01:53:41;;;;;;;18.90;12.07;;;3.20;99.90;;;;;;5034912;28;20043;-71
2023/01/22 01:56:12;;;;;;;19.42;12.50;;;3.20;99.90;;;;;;5034163;28;20447;-72
2023/01/22 01:58:41;;;;;;;18.58;11.90;;;3.30;99.90;;;;;;5035152;28;20021;-71
2023/01/22 02:01:17;;;;;;;17.80;11.63;;;3.30;99.90;;;;;;5034801;28;20061;-71
2023/01/22 02:03:44;;;;;;;17.48;12.02;;;3.30;99.90;;;;;;5035514;28;20042;-71
2023/01/22 02:06:12;;;;;;;18.80;12.40;;;3.10;99.90;;;;;;5035472;28;20029;-71
2023/01/22 02:08:40;;;;;;;19.67;11.65;;;3.00;99.90;;;;;;5034549;28;20075;-71
2023/01/22 02:11:07;;;;;;;16.02;11.38;;;2.90;99.90;;;;;;5034758;28;20029;-71
2023/01/22 02:13:36;;;;;;;16.55;10.77;;;2.90;99.90;;;;;;5034755;28;20466;-71
2023/01/22 02:16:02;;;;;;;17.00;10.85;;;2.80;99.90;;;;;;5034641;28;20045;-72
2023/01/22 02:18:28;;;;;;;16.75;11.63;;;2.90;99.90;;;;;;5033515;28;20022;-71
2023/01/22 02:20:59;;;;;;;18.77;11.60;;;3.00;99.90;;;;;;5032827;28;20037;-71
2023/01/22 02:23:25;;;;;;;18.30;11.70;;;2.80;99.90;;;;;;5034347;28;20041;-71
2023/01/22 02:25:51;;;;;;;17.88;11.77;;;2.60;99.90;;;;;;5032492;28;20065;-71
2023/01/22 02:28:17;;;;;;;21.45;12.43;;;2.40;99.90;;;;;;5034108;28;20029;-71
2023/01/22 02:30:44;;;;;;;19.63;12.77;;;2.20;99.90;;;;;;5034081;28;20021;-71
2023/01/22 02:33:10;;;;;;;19.63;12.15;;;2.10;99.90;;;;;;5033793;28;20037;-71
2023/01/22 02:35:36;;;;;;;19.75;12.38;;;2.10;99.90;;;;;;5034012;28;20037;-71
2023/01/22 02:38:02;;;;;;;17.27;12.05;;;2.30;99.90;;;;;;5032605;28;20025;-71
2023/01/22 02:40:28;;;;;;;16.13;11.25;;;2.40;99.90;;;;;;5033883;28;20030;-71
2023/01/22 02:42:55;;;;;;;17.80;11.57;;;2.40;99.90;;;;;;5032652;28;20043;-71
2023/01/22 02:45:22;;;;;;;18.08;11.50;;;2.50;99.90;;;;;;5032878;28;20026;-71
2023/01/22 02:47:47;;;;;;;19.40;12.63;;;2.50;99.90;;;;;;5032451;28;20033;-71
2023/01/22 02:50:13;;;;;;;16.40;10.70;;;2.60;99.90;;;;;;5032461;28;20059;-71
2023/01/22 02:52:39;;;;;;;22.23;12.60;;;2.70;99.90;;;;;;5033618;28;20125;-71
2023/01/22 02:55:05;;;;;;;20.13;11.73;;;2.70;99.90;;;;;;5033402;28;20057;-71
2023/01/22 02:57:31;;;;;;;19.88;12.75;;;2.30;99.90;;;;;;5032779;28;20026;-71
2023/01/22 02:59:57;;;;;;;19.42;12.18;;;2.10;99.90;;;;;;5032528;28;20418;-71
2023/01/22 03:02:24;;;;;;;17.30;11.80;;;2.00;99.90;;;;;;5015513;28;20129;-71
2023/01/22 03:04:50;;;;;;;17.60;11.50;;;2.10;99.90;;;;;;5031833;28;20033;-71
2023/01/22 03:07:17;;;;;;;19.50;12.18;;;2.20;99.90;;;;;;5033537;28;20030;-71
2023/01/22 03:09:44;;;;;;;17.42;11.35;;;2.20;99.90;;;;;;5032262;28;20454;-71
2023/01/22 03:12:11;;;;;;;17.45;11.32;;;2.20;99.90;;;;;;5033145;28;20037;-71
2023/01/22 03:22:49;;;;;;;22.35;12.98;;;2.40;99.90;;;;;;5032138;28;20048;-71
2023/01/22 03:25:15;;;;;;;19.73;13.45;;;2.40;99.90;;;;;;5031763;28;20029;-72
2023/01/22 03:28:07;;;;;;;19.52;12.65;;;2.40;99.90;;;;;;5032961;28;20057;-71
2023/01/22 03:30:26;;;;;;;18.73;12.10;;;2.40;99.90;;;;;;5033218;28;20030;-71
2023/01/22 03:32:52;;;;;;;22.13;13.20;;;2.40;99.90;;;;;;5032936;28;20040;-71
2023/01/22 03:35:18;;;;;;;20.63;13.55;;;2.30;99.90;;;;;;5032803;28;20034;-71
2023/01/22 03:37:44;;;;;;;20.27;12.32;;;2.10;99.90;;;;;;5032996;28;20026;-71
2023/01/22 03:40:10;;;;;;;19.90;12.55;;;1.90;99.90;;;;;;5032992;28;20034;-71
2023/01/22 03:42:36;;;;;;;21.70;13.15;;;2.00;99.90;;;;;;5031537;28;20515;-71
2023/01/22 03:45:01;;;;;;;21.33;13.52;;;2.00;99.90;;;;;;5033195;28;20026;-71
2023/01/22 03:47:27;;;;;;;21.00;13.52;;;2.00;99.90;;;;;;5033276;28;20064;-71
2023/01/22 03:49:53;;;;;;;20.45;12.55;;;1.70;99.90;;;;;;5034380;28;20058;-70
2023/01/22 03:52:18;;;;;;;19.65;13.55;;;1.70;99.90;;;;;;5019657;28;20120;-70
2023/01/22 03:54:44;;;;;;;23.83;14.20;;;1.70;99.90;;;;;;5039821;28;20029;-70
2023/01/22 03:57:09;;;;;;;20.27;13.75;;;1.70;99.90;;;;;;5032334;28;20041;-70
2023/01/22 03:59:35;;;;;;;23.10;13.55;;;1.60;99.90;;;;;;5031600;28;20075;-70
2023/01/22 04:02:00;;;;;;;22.02;14.50;;;1.50;99.90;;;;;;5031543;28;20038;-70
2023/01/22 04:04:26;;;;;;;18.58;13.57;;;1.60;99.90;;;;;;5031916;28;20036;-70
2023/01/22 04:06:52;;;;;;;22.92;12.95;;;1.60;99.90;;;;;;5032505;28;20455;-70
2023/01/22 04:09:17;;;;;;;22.02;13.18;;;1.80;99.90;;;;;;5031700;28;20072;-70
2023/01/22 04:11:43;;;;;;;20.35;13.88;;;1.90;99.90;;;;;;5031723;28;20386;-70
2023/01/22 04:14:09;;;;;;;19.48;13.30;;;2.00;99.90;;;;;;5032764;28;20114;-71
2023/01/22 04:16:34;;;;;;;22.00;13.93;;;1.90;99.90;;;;;;5035295;28;20542;-71
2023/01/22 04:19:00;;;;;;;23.00;14.32;;;1.80;99.90;;;;;;5035057;28;20030;-70
2023/01/22 04:21:26;;;;;;;23.80;15.27;;;1.80;99.90;;;;;;5018481;28;20041;-71
2023/01/22 04:23:52;;;;;;;21.83;14.30;;;1.90;99.90;;;;;;5035184;28;20489;-71
2023/01/22 04:26:17;;;;;;;21.33;14.23;;;2.00;99.90;;;;;;5035282;28;20038;-71
2023/01/22 04:28:43;;;;;;;22.60;14.27;;;2.10;99.90;;;;;;5035814;28;20435;-70
2023/01/22 04:31:09;;;;;;;21.30;14.02;;;2.10;99.90;;;;;;5036612;28;20331;-71
2023/01/22 04:33:35;;;;;;;19.92;13.20;;;2.10;99.90;;;;;;5019048;28;20385;-70
2023/01/22 04:36:01;;;;;;;24.17;14.98;;;2.20;99.90;;;;;;5036631;28;20100;-71
2023/01/22 04:38:26;;;;;;;21.77;13.90;;;2.20;99.90;;;;;;5035236;28;20044;-71
2023/01/22 04:40:52;;;;;;;21.50;13.88;;;2.20;99.90;;;;;;5034907;28;20060;-71
2023/01/22 04:43:18;;;;;;;20.85;13.13;;;2.20;99.90;;;;;;5035824;28;20514;-72
2023/01/22 04:45:43;;;;;;;22.48;13.90;;;2.20;99.90;;;;;;5034952;28;20474;-73
2023/01/22 04:48:09;;;;;;;20.83;13.75;;;2.30;99.90;;;;;;5036048;28;20045;-71
2023/01/22 04:50:35;;;;;;;20.80;12.60;;;2.30;99.90;;;;;;5036746;28;20377;-71
2023/01/22 04:53:02;;;;;;;21.65;14.77;;;2.30;99.90;;;;;;5034661;28;20530;-71
2023/01/22 04:55:28;;;;;;;20.85;13.55;;;2.40;99.90;;;;;;5034735;28;20036;-71
2023/01/22 04:57:56;;;;;;;22.20;13.05;;;2.40;99.90;;;;;;5017967;28;20116;-71
2023/01/22 05:00:22;;;;;;;19.85;13.57;;;2.50;99.90;;;;;;5034455;28;20072;-71
2023/01/22 05:02:48;;;;;;;21.00;12.95;;;2.50;99.90;;;;;;5035652;28;20484;-71
2023/01/22 05:05:14;;;;;;;23.15;13.38;;;2.50;99.90;;;;;;5034563;28;20072;-71
2023/01/22 05:07:40;;;;;;;18.90;13.13;;;2.50;99.90;;;;;;5034280;28;20053;-71
2023/01/22 05:10:06;;;;;;;23.67;13.63;;;2.40;99.90;;;;;;5017776;28;20033;-71
2023/01/22 05:12:33;;;;;;;20.92;14.15;;;2.20;99.90;;;;;;5034403;28;20430;-71
2023/01/22 05:14:58;;;;;;;20.33;12.90;;;2.00;99.90;;;;;;5035682;28;20025;-71
2023/01/22 05:17:24;;;;;;;20.98;13.95;;;2.00;99.90;;;;;;5017709;28;20057;-71
2023/01/22 05:19:49;;;;;;;21.55;13.93;;;2.00;99.90;;;;;;5035613;28;20469;-71
2023/01/22 05:22:15;;;;;;;23.70;14.75;;;2.10;99.90;;;;;;5034286;28;20037;-71
2023/01/22 05:24:41;;;;;;;21.90;13.77;;;2.10;99.90;;;;;;5035394;28;20022;-71
2023/01/22 05:27:06;;;;;;;20.63;13.45;;;2.00;99.90;;;;;;5033734;28;20083;-71
2023/01/22 05:29:32;;;;;;;21.50;13.93;;;2.10;99.90;;;;;;5035388;28;20029;-71
2023/01/22 05:31:58;;;;;;;21.10;14.30;;;2.20;99.90;;;;;;5035343;28;20469;-71
2023/01/22 05:34:24;;;;;;;20.77;14.40;;;2.30;99.90;;;;;;5035074;28;20030;-71
2023/01/22 05:36:51;;;;;;;20.70;13.38;;;2.30;99.90;;;;;;5036673;28;20030;-71
2023/01/22 05:39:17;;;;;;;25.08;15.27;;;2.10;99.90;;;;;;5036419;28;20458;-71
2023/01/22 05:41:43;;;;;;;22.17;13.93;;;2.00;99.90;;;;;;5036162;28;20061;-71
2023/01/22 05:44:10;;;;;;;20.00;14.10;;;2.00;99.90;;;;;;5035748;28;20057;-71
2023/01/22 05:46:36;;;;;;;20.17;13.80;;;1.90;99.90;;;;;;5035325;28;20043;-71
2023/01/22 05:49:01;;;;;;;18.83;13.60;;;2.00;99.90;;;;;;5033359;28;20544;-71
2023/01/22 05:51:27;;;;;;;21.48;14.35;;;2.00;99.90;;;;;;5033844;28;20378;-71
2023/01/22 05:53:53;;;;;;;18.70;12.93;;;1.80;99.90;;;;;;5034463;28;20036;-71
2023/01/22 05:56:18;;;;;;;20.13;13.05;;;1.70;99.90;;;;;;5017704;28;20030;-71
2023/01/22 05:58:44;;;;;;;22.75;13.95;;;1.90;99.90;;;;;;5034660;28;20091;-71
2023/01/22 06:01:10;;;;;;;18.75;13.60;;;2.00;99.90;;;;;;5033487;28;20116;-71
2023/01/22 06:03:36;;;;;;;20.60;13.43;;;1.90;99.90;;;;;;5034789;28;20033;-72
2023/01/22 06:06:07;;;;;;;21.60;14.02;;;2.00;99.90;;;;;;5034259;28;20091;-71
2023/01/22 06:08:33;;;;;;;19.73;13.32;;;2.00;99.90;;;;;;5034411;28;20083;-71
2023/01/22 06:11:04;;;;;;;19.27;13.05;;;2.00;99.90;;;;;;5032964;28;20037;-71
2023/01/22 06:13:32;;;;;;;19.67;13.43;;;1.90;99.90;;;;;;5034421;28;20086;-71
2023/01/22 06:15:58;;;;;;;18.10;12.38;;;1.60;99.90;;;;;;5034058;28;20446;-71
2023/01/22 06:18:24;;;;;;;21.70;13.20;;;1.70;99.90;;;;;;5034386;28;20048;-72
2023/01/22 06:20:50;;;;;;;17.58;12.23;;;1.80;99.90;;;;;;5034032;28;20478;-71
2023/01/22 06:23:17;;;;;;;17.92;12.95;;;1.80;99.90;;;;;;5032917;28;20109;-71
2023/01/22 06:25:43;;;;;;;17.65;12.82;;;1.80;99.90;;;;;;5034485;28;20037;-71
2023/01/22 06:28:09;;;;;;;20.30;12.75;;;1.90;99.90;;;;;;5032920;28;20462;-71
2023/01/22 06:30:35;;;;;;;17.88;12.50;;;1.90;99.90;;;;;;5034091;28;20033;-71
2023/01/22 06:33:00;;;;;;;15.98;11.02;;;1.90;99.90;;;;;;5034048;28;20048;-71
2023/01/22 06:35:26;;;;;;;17.65;10.98;;;2.10;99.90;;;;;;5033130;28;20112;-70
2023/01/22 06:37:52;;;;;;;15.73;11.23;;;2.20;99.90;;;;;;5032407;28;20496;-71
2023/01/22 06:40:17;;;;;;;17.27;12.00;;;2.20;99.90;;;;;;5033892;28;20032;-71
2023/01/22 06:42:43;;;;;;;18.63;11.40;;;2.10;99.90;;;;;;5034003;28;20418;-71
2023/01/22 06:45:09;;;;;;;16.85;10.63;;;2.20;99.90;;;;;;5032667;28;20041;-71
2023/01/22 06:47:35;;;;;;;21.38;11.85;;;2.10;99.90;;;;;;5032490;28;20491;-71
2023/01/22 06:50:01;;;;;;;17.50;10.35;;;2.20;99.90;;;;;;5031877;28;20133;-71
2023/01/22 06:52:26;;;;;;;16.00;9.93;;;2.30;99.90;;;;;;5033796;28;20044;-71
2023/01/22 06:54:52;;;;;;;13.85;10.13;;;2.40;99.90;;;;;;5032379;28;20029;-71
2023/01/22 06:57:17;;;;;;;14.70;8.73;;;2.30;99.90;;;;;;5015824;28;20029;-71
2023/01/22 06:59:43;;;;;;;16.17;10.10;;;2.30;99.90;;;;;;5032282;28;20034;-71
2023/01/22 07:02:17;;;;;;;18.75;10.43;;;2.30;99.90;;;;;;5033127;28;20044;-71
2023/01/22 07:04:43;;;;;;;13.32;9.50;;;2.20;99.90;;;;;;5033592;28;20029;-71
2023/01/22 07:07:08;;;;;;;13.93;9.07;;;2.20;99.90;;;;;;5033783;28;20030;-71
2023/01/22 07:09:34;;;;;;;14.88;9.23;;;2.20;99.90;;;;;;5033164;28;20030;-72
2023/01/22 07:12:00;;;;;;;15.45;9.48;;;2.30;99.90;;;;;;5032046;28;20123;-72
2023/01/22 07:14:26;;;;;;;12.35;8.70;;;2.30;99.90;;;;;;5033864;28;20048;-72
2023/01/22 07:16:52;;;;;;;13.93;8.20;;;2.30;99.90;;;;;;5031878;28;20033;-71
2023/01/22 07:19:17;;;;;;;13.27;8.18;;;2.30;99.90;;;;;;5016733;28;20030;-72
2023/01/22 07:21:43;;;;;;;14.13;9.98;;;2.30;99.90;;;;;;5016735;28;20383;-72
2023/01/22 07:24:10;;;;;;;15.35;8.20;;;2.40;99.90;;;;;;5033624;28;20053;-71
2023/01/22 07:26:35;;;;;;;13.02;8.38;;;2.40;99.90;;;;;;5032596;28;20025;-71
2023/01/22 07:29:01;;;;;;;15.48;9.18;;;2.30;99.90;;;;;;5033074;28;20083;-72
2023/01/22 07:31:27;;;;;;;14.52;8.20;;;2.30;99.90;;;;;;5032324;28;20561;-72
2023/01/22 07:33:53;;;;;;;11.63;7.72;;;2.30;99.90;;;;;;5032388;28;20116;-72
2023/01/22 07:36:18;;;;;;;12.45;8.20;;;2.50;99.90;;;;;;5031381;28;20025;-72
2023/01/22 07:38:44;;;;;;;11.57;8.20;;;2.50;99.90;;;;;;5015174;28;20604;-72
2023/01/22 07:41:09;;;;;;;10.65;7.60;;;2.50;99.90;;;;;;5015239;28;20037;-72
2023/01/22 07:43:35;;;;;;;10.40;7.00;;;2.40;99.90;;;;;;5032990;28;20116;-72
2023/01/22 07:46:02;;;;;;;12.32;8.15;;;2.40;99.90;;;;;;5015443;28;20112;-72
2023/01/22 07:48:28;;;;;;;11.85;7.57;;;2.40;99.90;;;;;;5033106;28;20435;-71
2023/01/22 07:50:57;;;;;;;13.25;8.32;;;2.20;99.90;;;;;;5021645;28;20077;-72
2023/01/22 07:53:22;;;;;;;10.80;8.18;;;2.20;99.90;;;;;;5039633;28;20037;-71
2023/01/22 07:55:48;;;;;;;10.95;7.95;;;2.40;99.90;;;;;;5039294;28;20077;-71
2023/01/22 07:58:13;;;;;;;12.68;8.05;;;2.40;99.90;;;;;;5021769;28;20490;-71
2023/01/22 08:00:39;;;;;;;11.90;8.43;;;2.40;99.90;;;;;;5038398;28;20048;-74
2023/01/22 08:03:09;;;;;;;11.18;8.05;;;2.30;99.90;;;;;;5038532;28;20069;-74
2023/01/22 08:05:35;;;;;;;13.18;8.50;;;2.30;99.90;;;;;;5037884;28;20032;-75
2023/01/22 08:08:01;;;;;;;12.95;8.10;;;2.00;99.90;;;;;;5005341;28;20381;-75
2023/01/22 08:10:26;;;;;;;13.02;7.93;;;2.00;99.90;;;;;;5037709;28;20087;-75
2023/01/22 08:12:52;;;;;;;10.82;8.35;;;1.90;99.90;;;;;;5038454;28;20032;-75
2023/01/22 08:15:18;;;;;;;12.38;7.57;;;1.90;99.90;;;;;;5039331;28;20033;-75
2023/01/22 08:17:46;;;;;;;11.32;8.80;;;2.00;99.90;;;;;;5037733;28;20029;-75
2023/01/22 08:20:12;;;;;;;9.35;7.82;;;2.00;99.90;;;;;;5037923;28;20033;-74
2023/01/22 08:22:38;;;;;;;11.85;8.13;;;2.10;99.90;;;;;;5038533;28;20045;-75
2023/01/22 08:25:03;;;;;;;12.75;7.80;;;2.20;99.90;;;;;;5038694;28;20319;-74
2023/01/22 08:27:29;;;;;;;13.93;7.35;;;2.20;99.90;;;;;;5037914;28;20034;-74
2023/01/22 08:29:55;;;;;;;10.88;6.47;;;2.40;99.90;;;;;;5021513;28;20045;-76
2023/01/22 08:32:20;;;;;;;9.82;6.63;;;2.40;99.90;;;;;;5037997;28;20033;-71
2023/01/22 08:34:46;;;;;;;8.13;6.15;;;2.50;99.90;;;;;;5038918;28;20057;-73
2023/01/22 08:37:12;;;;;;;9.07;6.15;;;2.50;99.90;;;;;;5038848;28;20033;-75
2023/01/22 08:39:38;;;;;;;12.07;6.50;;;2.40;99.90;;;;;;5022000;28;20030;-75
2023/01/22 08:42:03;;;;;;;7.50;5.70;;;2.50;99.90;;;;;;5037959;28;20041;-74
2023/01/22 08:44:29;;;;;;;7.03;5.57;;;2.80;99.90;;;;;;5038022;28;20397;-74
2023/01/22 08:46:55;;;;;;;7.03;5.45;;;2.70;99.90;;;;;;5038063;28;20465;-74
2023/01/22 08:49:22;;;;;;;7.55;5.53;;;2.80;99.90;;;;;;5038579;28;20133;-74
2023/01/22 08:51:49;;;;;;;6.97;5.03;;;3.00;99.90;;;;;;5037559;28;20128;-74
2023/01/22 08:54:16;;;;;;;8.85;5.40;;;2.90;99.90;;;;;;5038404;28;20120;-74
2023/01/22 08:56:42;;;;;;;6.90;4.22;;;2.90;99.90;;;;;;5038222;28;20371;-74
2023/01/22 08:59:07;;;;;;;7.22;5.43;;;3.00;99.90;;;;;;5038730;28;20038;-74
2023/01/22 09:01:33;;;;;;;7.45;5.30;;;3.20;99.90;;;;;;5036212;28;20448;-74
2023/01/22 09:03:59;;;;;;;9.32;5.03;;;3.20;99.90;;;;;;5018735;28;20145;-74
2023/01/22 09:06:26;;;;;;;8.77;5.38;;;3.30;99.90;;;;;;5035881;28;20025;-74
2023/01/22 09:08:52;;;;;;;7.47;5.13;;;3.30;99.90;;;;;;5035286;28;20052;-74
2023/01/22 09:11:18;;;;;;;6.38;4.47;;;3.20;99.90;;;;;;5035975;28;20041;-74
2023/01/22 09:13:44;;;;;;;8.30;4.97;;;3.00;99.90;;;;;;5036169;28;20029;-74
2023/01/22 09:16:10;;;;;;;7.95;3.58;;;3.10;99.90;;;;;;5035604;28;20311;-73
2023/01/22 09:18:39;;;;;;;6.57;4.43;;;3.20;99.90;;;;;;5034157;28;20429;-73
2023/01/22 09:21:06;;;;;;;6.75;4.30;;;3.30;99.90;;;;;;5033986;28;20021;-71
2023/01/22 09:23:31;;;;;;;7.38;4.65;;;3.30;99.90;;;;;;5034201;28;20381;-73
2023/01/22 09:25:57;;;;;;;6.35;4.40;;;3.30;99.90;;;;;;5017828;28;20031;-72
2023/01/22 09:28:23;;;;;;;5.63;4.05;;;3.30;99.90;;;;;;5034099;28;20099;-72
2023/01/22 09:30:48;;;;;;;7.93;4.95;;;3.50;99.90;;;;;;5034982;28;20030;-73
2023/01/22 09:33:14;;;;;;;7.00;4.97;;;3.70;99.90;;;;;;5001050;28;20080;-72
2023/01/22 09:35:40;;;;;;;7.00;5.07;;;3.50;99.90;;;;;;5034327;28;20033;-74
2023/01/22 09:38:05;;;;;;;7.53;5.22;;;3.50;99.90;;;;;;5017475;28;20033;-75
2023/01/22 09:40:51;;;;;;;9.55;5.60;;;3.40;99.90;;;;;;5035207;28;20421;-75
2023/01/22 09:43:32;;;;;;;8.60;5.88;;;3.30;99.90;;;;;;5035054;28;20084;-74
2023/01/22 09:46:08;;;;;;;7.78;5.93;;;3.20;99.90;;;;;;5035194;28;20056;-75
2023/01/22 09:48:39;;;;;;;9.13;5.72;;;3.10;99.90;;;;;;5034900;28;20049;-76
2023/01/22 09:51:05;;;;;;;5.93;4.47;;;2.90;99.90;;;;;;5035600;28;20480;-76
2023/01/22 09:53:32;;;;;;;8.07;5.20;;;3.00;99.90;;;;;;5033618;28;20030;-76
2023/01/22 09:55:59;;;;;;;7.88;4.60;;;3.30;99.90;;;;;;5034335;28;20044;-76
2023/01/22 09:58:26;;;;;;;7.10;4.78;;;3.50;99.90;;;;;;5035121;28;20033;-75
2023/01/22 10:00:56;;;;;;;7.60;5.20;;;3.60;99.90;;;;;;5034142;28;20424;-75
2023/01/22 10:03:30;;;;;;;5.82;3.92;;;3.50;99.90;;;;;;5034736;28;20034;-75
2023/01/22 10:05:59;;;;;;;6.28;4.85;;;3.60;99.90;;;;;;5034891;28;20049;-76
2023/01/22 10:08:32;;;;;;;6.88;4.57;;;3.80;99.90;;;;;;5034567;28;20029;-75
2023/01/22 10:11:01;;;;;;;7.45;5.00;;;3.90;99.90;;;;;;5035300;28;20048;-76
2023/01/22 10:13:35;;;;;;;7.63;5.30;;;3.70;99.90;;;;;;5034231;28;20095;-76
2023/01/22 10:16:01;;;;;;;9.45;5.68;;;3.60;99.90;;;;;;5016901;28;20121;-76
2023/01/22 10:18:36;;;;;;;7.90;5.93;;;3.50;99.90;;;;;;5033201;28;20041;-76
2023/01/22 10:21:06;;;;;;;6.97;5.18;;;3.30;99.90;;;;;;5034658;28;20032;-76
2023/01/22 10:23:33;;;;;;;9.88;5.15;;;3.30;99.90;;;;;;5032981;28;20045;-75
2023/01/22 10:26:23;;;;;;;7.75;6.40;;;3.30;99.90;;;;;;5033708;28;20462;-75
2023/01/22 10:28:53;;;;;;;10.68;6.13;;;3.40;99.90;;;;;;5033185;28;20462;-71
2023/01/22 10:31:35;;;;;;;10.25;6.30;;;3.60;99.90;;;;;;5033934;28;20026;-75
2023/01/22 10:34:11;;;;;;;10.27;6.32;;;3.60;99.90;;;;;;5034008;28;20030;-74
2023/01/22 10:36:37;;;;;;;9.85;6.78;;;3.60;99.90;;;;;;5033396;28;20029;-75
2023/01/22 10:39:12;;;;;;;8.60;6.55;;;3.50;99.90;;;;;;5016803;28;20037;-74
2023/01/22 10:41:39;;;;;;;7.72;5.47;;;3.50;99.90;;;;;;5032138;28;20025;-75
2023/01/22 10:44:23;;;;;;;7.93;5.20;;;3.50;99.90;;;;;;5032422;28;20087;-70
2023/01/22 10:46:50;;;;;;;7.40;5.57;;;3.60;99.90;;;;;;5034742;28;20434;-72
2023/01/22 10:49:26;;;;;;;8.05;6.00;;;3.80;99.90;;;;;;5034988;28;20065;-72
2023/01/22 10:51:55;;;;;;;8.27;5.97;;;3.90;99.90;;;;;;5036009;28;20101;-71
2023/01/22 10:54:34;;;;;;;10.02;5.57;;;3.80;99.90;;;;;;5036296;28;20079;-71
2023/01/22 10:57:19;;;;;;;10.90;6.30;;;3.60;99.90;;;;;;5033635;28;20347;-73
2023/01/22 11:00:12;;;;;;;8.65;5.25;;;3.70;99.90;;;;;;5032230;28;20032;-73
2023/01/22 11:02:41;;;;;;;6.93;5.10;;;3.80;99.90;;;;;;5033007;28;20071;-73
2023/01/22 11:05:26;;;;;;;10.00;6.32;;;4.00;99.90;;;;;;5033287;28;20021;-73
2023/01/22 11:07:58;;;;;;;9.43;5.00;;;3.80;99.90;;;;;;5033573;28;20099;-73
2023/01/22 11:10:39;;;;;;;6.63;4.90;;;4.00;99.90;;;;;;5033141;28;20393;-72
2023/01/22 11:13:45;;;;;;;11.05;5.93;;;4.10;99.90;;;;;;5032608;28;20503;-73
2023/01/22 11:16:20;;;;;;;7.65;6.32;;;4.00;99.90;;;;;;5032968;28;20040;-71
2023/01/22 11:19:11;;;;;;;11.20;6.70;;;3.70;99.90;;;;;;5033165;28;20026;-73
2023/01/22 11:21:51;;;;;;;8.25;5.10;;;3.60;99.90;;;;;;5033136;28;20028;-73
2023/01/22 11:24:29;;;;;;;10.93;6.47;;;3.80;99.90;;;;;;5031800;28;20079;-72
2023/01/22 11:27:13;;;;;;;9.88;5.47;;;3.90;99.90;;;;;;5031022;28;20030;-72
2023/01/22 11:30:03;;;;;;;11.23;5.70;;;3.80;99.90;;;;;;5032324;28;20431;-72
2023/01/22 11:32:54;;;;;;;7.97;5.30;;;3.90;99.90;;;;;;5031405;28;20026;-72
2023/01/22 11:35:26;;;;;;;7.35;5.75;;;4.00;99.90;;;;;;5031369;28;20029;-72
2023/01/22 11:38:19;;;;;;;8.05;5.45;;;4.00;99.90;;;;;;5032318;28;20082;-72
2023/01/22 11:41:08;;;;;;;9.95;6.45;;;4.00;99.90;;;;;;5032822;28;20045;-72
2023/01/22 11:43:54;;;;;;;11.00;5.70;;;3.90;99.90;;;;;;5031416;28;20038;-71
2023/01/22 11:46:38;;;;;;;10.18;6.28;;;3.80;99.90;;;;;;5032351;28;20059;-72
2023/01/22 11:49:25;;;;;;;7.18;4.93;;;3.80;99.90;;;;;;5032553;28;20033;-71
2023/01/22 11:51:56;;;;;;;8.88;5.93;;;3.90;99.90;;;;;;5032949;28;20026;-71
2023/01/22 11:54:52;;;;;;;9.10;6.55;;;4.00;99.90;;;;;;5032946;28;20037;-71
2023/01/22 11:57:27;;;;;;;6.85;5.35;;;3.90;99.90;;;;;;5033139;28;20061;-71
2023/01/22 12:00:21;;;;;;;11.43;6.47;;;3.80;99.90;;;;;;5031242;28;20029;-71
2023/01/22 12:03:37;;;;;;;9.80;6.53;;;3.80;99.90;;;;;;5033832;28;20037;-71
2023/01/22 12:06:21;;;;;;;11.52;5.88;;;4.20;99.90;;;;;;5034008;28;20036;-74
2023/01/22 12:09:07;;;;;;;8.75;6.93;;;4.10;99.90;;;;;;5031578;28;20243;-75
2023/01/22 12:11:57;;;;;;;7.63;6.07;;;4.00;99.90;;;;;;5032506;28;20026;-74
2023/01/22 12:14:58;;;;;;;12.35;7.25;;;3.90;99.90;;;;;;5031179;28;20064;-74
2023/01/22 12:17:24;;;;;;;10.90;7.03;;;3.90;99.90;;;;;;5030591;28;20042;-74
2023/01/22 12:20:12;;;;;;;9.50;6.43;;;3.80;99.90;;;;;;5031274;28;20033;-74
2023/01/22 12:22:47;;;;;;;13.25;7.50;;;3.70;99.90;;;;;;5031648;28;20044;-73
2023/01/22 12:25:18;;;;;;;9.65;7.32;;;3.80;99.90;;;;;;5031923;28;20343;-74
2023/01/22 12:28:07;;;;;;;13.15;7.10;;;3.60;99.90;;;;;;5031039;28;20025;-74
2023/01/22 12:30:51;;;;;;;10.60;7.45;;;3.60;99.90;;;;;;5039898;28;20033;-73
2023/01/22 12:33:24;;;;;;;10.75;7.40;;;3.70;99.90;;;;;;5038648;28;20025;-74
2023/01/22 12:35:53;;;;;;;10.77;7.00;;;3.80;99.90;;;;;;5034608;28;20025;-74
2023/01/22 12:38:38;;;;;;;12.73;7.97;;;4.00;99.90;;;;;;5035204;28;20036;-73
2023/01/22 12:41:36;;;;;;;10.23;6.88;;;3.70;99.90;;;;;;5036135;28;20121;-74
2023/01/22 12:44:15;;;;;;;15.02;7.70;;;3.70;99.90;;;;;;5035885;28;20037;-73
2023/01/22 12:46:52;;;;;;;9.75;7.43;;;3.70;99.90;;;;;;5035616;28;20022;-73
2023/01/22 12:49:19;;;;;;;15.15;8.50;;;3.90;99.90;;;;;;5034476;28;20053;-73
2023/01/22 12:51:51;;;;;;;14.23;8.48;;;4.00;99.90;;;;;;5018411;28;20033;-74
2023/01/22 12:54:29;;;;;;;13.23;8.50;;;3.80;99.90;;;;;;5036197;28;20399;-73
2023/01/22 12:57:30;;;;;;;13.55;7.18;;;3.60;99.90;;;;;;5034755;28;20025;-71
2023/01/22 12:59:57;;;;;;;14.30;8.98;;;3.70;99.90;;;;;;5034562;28;20033;-72
2023/01/22 13:02:25;;;;;;;7.80;5.82;;;3.70;99.90;;;;;;5035371;28;20137;-71
2023/01/22 13:04:55;;;;;;;15.07;8.27;;;3.80;99.90;;;;;;5035342;28;20051;-71