Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:22;;;;;;;12.32;1.92;;;12.60;99.90;;;11.95;100.00;100718.84;4154599;28;20029;-78
2023/03/30 00:02:23;;;;;;;15.75;2.35;;;12.60;99.90;;;11.98;100.00;100728.25;4163799;28;20081;-78
2023/03/30 00:04:25;;;;;;;14.10;3.30;;;12.60;99.90;;;11.98;100.00;100722.97;4168152;28;20021;-78
2023/03/30 00:06:26;;;;;;;14.15;3.28;;;12.60;99.90;;;11.94;100.00;100719.84;4155064;28;20041;-78
2023/03/30 00:08:27;;;;;;;12.48;2.75;;;12.60;99.90;;;11.96;100.00;100717.88;4161700;28;20021;-78
2023/03/30 00:10:28;;;;;;;15.77;2.92;;;12.60;99.90;;;11.98;100.00;100718.50;4166354;28;20029;-78
2023/03/30 00:12:29;;;;;;;18.77;3.55;;;12.60;99.90;;;11.91;100.00;100722.00;4170818;28;20483;-78
2023/03/30 00:14:30;;;;;;;15.45;2.78;;;12.60;99.90;;;11.87;100.00;100718.03;4171142;28;20048;-78
2023/03/30 00:16:31;;;;;;;16.88;2.97;;;12.50;99.90;;;11.79;100.00;100726.78;4162038;28;20029;-78
2023/03/30 00:18:33;;;;;;;14.75;3.58;;;12.50;99.90;;;11.75;100.00;100733.38;4170777;28;20061;-78
2023/03/30 00:20:36;;;;;;;15.95;2.80;;;12.50;99.90;;;11.82;100.00;100728.28;4170573;28;20067;-78
2023/03/30 00:22:39;;;;;;;17.88;2.80;;;12.50;99.90;;;11.84;100.00;100739.50;4170838;28;20488;-78
2023/03/30 00:24:40;;;;;;;17.95;4.22;;;12.50;99.90;;;11.90;100.00;100744.13;4168486;28;20029;-78
2023/03/30 00:26:41;;;;;;;24.58;4.03;;;12.50;99.90;;;11.83;100.00;100729.91;4152999;28;20029;-78
2023/03/30 00:28:42;;;;;;;21.35;4.03;;;12.50;99.90;;;11.92;100.00;100716.53;4154199;28;20034;-78
2023/03/30 00:30:42;;;;;;;17.48;3.13;;;12.50;99.90;;;12.02;100.00;100716.38;4141007;28;20072;-78
2023/03/30 00:32:45;;;;;;;20.85;3.70;;;12.60;99.90;;;12.04;100.00;100709.91;4160831;28;20040;-78
2023/03/30 00:34:46;;;;;;;18.38;3.88;;;12.60;99.90;;;12.08;100.00;100715.72;4185880;28;20518;-78
2023/03/30 00:36:48;;;;;;;21.85;3.90;;;12.70;99.90;;;12.02;100.00;100717.19;4152739;28;20026;-78
2023/03/30 00:38:49;;;;;;;18.50;3.70;;;12.70;99.90;;;12.08;100.00;100711.25;4153070;28;20037;-78
2023/03/30 00:40:59;;;;;;;22.23;4.18;;;12.70;99.90;;;12.10;100.00;100711.91;4160051;28;20119;-78
2023/03/30 00:43:10;;;;;;;17.75;3.42;;;12.80;99.90;;;12.08;100.00;100711.25;4164626;28;20032;-78
2023/03/30 00:45:26;;;;;;;29.50;4.75;;;12.80;99.90;;;11.99;100.00;100706.13;4166506;28;20167;-78
2023/03/30 00:47:28;;;;;;;25.90;4.85;;;12.70;99.90;;;12.03;100.00;100710.09;4161879;28;20033;-78
2023/03/30 00:49:30;;;;;;;21.83;3.78;;;12.70;99.90;;;11.95;100.00;100696.88;4169128;28;20071;-78
2023/03/30 00:51:36;;;;;;;23.10;3.95;;;12.70;99.90;;;11.99;100.00;100695.56;4170127;28;20087;-78
2023/03/30 00:53:42;;;;;;;18.67;3.80;;;12.70;99.90;;;11.91;100.00;100698.22;4165499;28;20131;-78
2023/03/30 00:55:46;;;;;;;20.17;4.53;;;12.70;99.90;;;11.91;100.00;100698.22;4161823;28;20026;-78
2023/03/30 00:57:48;;;;;;;20.15;4.75;;;12.60;99.90;;;12.00;100.00;100705.16;4168156;28;20033;-78
2023/03/30 00:59:51;;;;;;;26.55;4.45;;;12.60;99.90;;;12.00;100.00;100699.84;4157911;28;20495;-78
2023/03/30 01:01:52;;;;;;;23.92;4.85;;;12.60;99.90;;;12.01;100.00;100702.31;4170112;28;20036;-79
2023/03/30 01:03:59;;;;;;;20.75;4.15;;;12.70;99.90;;;12.00;100.00;100699.84;4168037;28;20175;-78
2023/03/30 01:06:06;;;;;;;25.60;5.90;;;12.70;99.90;;;12.06;100.00;100707.13;4168806;28;20053;-78
2023/03/30 01:08:12;;;;;;;20.65;3.70;;;12.70;99.90;;;11.98;100.00;100702.66;4168356;28;20032;-78
2023/03/30 01:10:13;;;;;;;28.63;4.45;;;12.70;99.90;;;12.04;100.00;100706.44;4163564;28;20025;-79
2023/03/30 01:12:14;;;;;;;25.63;4.60;;;12.70;99.90;;;12.02;100.00;100709.28;4168764;28;20511;-78
2023/03/30 01:14:16;;;;;;;28.38;4.60;;;12.70;99.90;;;12.00;100.00;100700.69;4185455;28;20067;-78
2023/03/30 01:16:41;;;;;;;25.17;4.43;;;12.70;99.90;;;11.99;100.00;100701.66;4168457;28;20028;-78
2023/03/30 01:18:53;;;;;;;27.90;5.85;;;12.70;99.90;;;11.93;100.00;100697.03;4166501;28;20029;-78
2023/03/30 01:21:33;;;;;;;24.08;4.13;;;12.70;99.90;;;11.90;100.00;100694.72;4166628;28;20033;-78
2023/03/30 01:24:14;;;;;;;21.13;4.10;;;12.70;99.90;;;11.90;100.00;100707.13;4141144;28;20043;-78
2023/03/30 01:26:48;;;;;;;23.75;4.35;;;12.60;99.90;;;11.82;100.00;100705.31;4168167;28;20104;-78
2023/03/30 01:29:07;;;;;;;21.40;4.53;;;12.50;99.90;;;11.74;100.00;100707.94;4168526;28;20049;-78
2023/03/30 01:31:52;;;;;;;32.97;7.57;;;12.50;99.90;;;11.68;100.00;100705.91;4160976;28;20066;-78
2023/03/30 01:34:35;;;;;;;26.95;4.88;;;12.40;99.90;;;11.65;100.00;100711.53;4157629;28;20452;-79
2023/03/30 01:37:17;;;;;;;24.90;4.72;;;12.40;99.90;;;11.64;100.00;100717.81;4145055;28;20101;-79
2023/03/30 01:39:48;;;;;;;23.20;5.55;;;12.40;99.90;;;11.61;100.00;100712.84;4125040;28;20072;-78
2023/03/30 01:42:09;;;;;;;32.70;6.85;;;12.30;99.90;;;11.57;100.00;100719.44;4156980;28;20045;-78
2023/03/30 01:44:33;;;;;;;24.45;5.80;;;12.30;99.90;;;11.64;100.00;100731.03;4169618;28;20021;-78
2023/03/30 01:46:56;;;;;;;37.60;5.35;;;12.30;99.90;;;11.70;100.00;100729.56;4152278;28;20095;-78
2023/03/30 01:49:14;;;;;;;27.25;5.53;;;12.30;99.90;;;11.76;100.00;100729.75;4161065;28;20060;-78
2023/03/30 01:52:09;;;;;;;29.90;4.70;;;12.40;99.90;;;11.73;100.00;100711.59;4167992;28;20033;-78
2023/03/30 01:54:28;;;;;;;25.73;5.22;;;12.40;99.90;;;11.68;100.00;100718.31;4145800;28;20064;-79
2023/03/30 01:56:38;;;;;;;30.92;6.32;;;12.40;99.90;;;11.57;100.00;100711.53;4165764;28;20029;-78
2023/03/30 01:58:52;;;;;;;38.60;7.07;;;12.30;99.90;;;11.42;100.00;100711.34;4159657;28;20519;-78
2023/03/30 02:00:55;;;;;;;56.35;6.03;;;12.20;99.90;;;11.36;100.00;100714.63;4167772;28;20033;-78
2023/03/30 02:03:12;;;;;;;33.30;5.72;;;12.10;99.90;;;11.35;100.00;100714.81;4168055;28;20507;-79
2023/03/30 02:05:16;;;;;;;36.65;5.75;;;12.10;99.90;;;11.25;100.00;100720.22;4167670;28;20535;-79
2023/03/30 02:07:26;;;;;;;34.90;5.88;;;12.00;99.90;;;11.37;100.00;100724.22;4163702;28;20403;-79
2023/03/30 02:09:31;;;;;;;34.33;6.03;;;12.00;99.90;;;11.44;100.00;100713.81;4168059;28;20028;-78
2023/03/30 02:11:34;;;;;;;31.40;8.10;;;12.10;99.90;;;11.53;100.00;100726.03;4167983;28;20148;-78
2023/03/30 02:13:38;;;;;;;32.45;6.15;;;12.20;99.90;;;11.66;100.00;100713.19;4167943;28;20460;-78
2023/03/30 02:15:51;;;;;;;32.35;5.88;;;12.30;99.90;;;11.68;100.00;100713.03;4160731;28;20022;-79
2023/03/30 02:17:51;;;;;;;36.78;6.28;;;12.30;99.90;;;11.71;100.00;100710.09;4157231;28;20037;-79
2023/03/30 02:19:55;;;;;;;40.15;5.78;;;12.40;99.90;;;11.73;100.00;100713.41;4167898;28;20526;-78
2023/03/30 02:21:55;;;;;;;32.58;6.32;;;12.40;99.90;;;11.82;100.00;100723.81;4167726;28;20034;-78
2023/03/30 02:23:57;;;;;;;37.90;6.80;;;12.50;99.90;;;11.85;100.00;100715.56;4168866;28;20168;-78
2023/03/30 02:25:58;;;;;;;32.85;8.55;;;12.50;99.90;;;11.85;100.00;100722.66;4162805;28;20025;-78
2023/03/30 02:27:59;;;;;;;31.00;5.60;;;12.50;99.90;;;11.87;100.00;100718.03;4159772;28;20018;-78
2023/03/30 02:30:01;;;;;;;36.85;6.47;;;12.50;99.90;;;12.00;100.00;100726.28;4162632;28;20029;-79
2023/03/30 02:32:02;;;;;;;36.08;5.97;;;12.60;99.90;;;12.04;100.00;100724.94;4154196;28;20393;-79
2023/03/30 02:34:21;;;;;;;35.08;7.90;;;12.70;99.90;;;12.07;100.00;100728.09;4152568;28;20517;-78
2023/03/30 02:36:59;;;;;;;29.00;5.32;;;12.70;99.90;;;12.13;100.00;100735.38;4163986;28;20060;-78
2023/03/30 02:39:05;;;;;;;32.55;5.85;;;12.70;99.90;;;12.01;100.00;100725.28;4163475;28;20107;-79
2023/03/30 02:41:14;;;;;;;52.00;8.32;;;12.70;99.90;;;12.11;100.00;100739.16;4160689;28;20022;-78
2023/03/30 02:44:11;;;;;;;29.15;6.40;;;12.70;99.90;;;12.12;100.00;100735.53;4166351;28;20029;-78
2023/03/30 02:46:43;;;;;;;29.80;7.57;;;12.70;99.90;;;12.08;100.00;100729.75;4117881;28;20129;-78
2023/03/30 02:48:57;;;;;;;37.97;7.72;;;12.80;99.90;;;12.02;100.00;100729.59;4156982;28;20104;-78
2023/03/30 02:51:20;;;;;;;37.58;7.10;;;12.70;99.90;;;11.93;100.00;100730.56;4167567;28;20508;-79
2023/03/30 02:53:32;;;;;;;41.55;8.60;;;12.70;99.90;;;11.87;100.00;100734.72;4182345;28;20037;-79
2023/03/30 02:56:02;;;;;;;39.60;6.97;;;12.60;99.90;;;11.77;100.00;100723.47;4158423;28;20465;-78
2023/03/30 02:58:33;;;;;;;47.22;7.70;;;12.60;99.90;;;11.80;100.00;100728.41;4165001;28;20026;-78
2023/03/30 03:00:48;;;;;;;34.88;8.45;;;12.50;99.90;;;11.79;100.00;100740.00;4161709;28;20396;-78
2023/03/30 03:02:57;;;;;;;41.67;6.78;;;12.50;99.90;;;11.91;100.00;100733.41;4168452;28;20116;-79
2023/03/30 03:05:02;;;;;;;39.92;5.88;;;12.50;99.90;;;11.95;100.00;100737.34;4166272;28;20021;-78
2023/03/30 03:07:03;;;;;;;33.53;6.93;;;12.60;99.90;;;11.87;100.00;100737.34;4151147;28;20093;-78
2023/03/30 03:09:05;;;;;;;40.08;6.63;;;12.50;99.90;;;11.89;100.00;100743.28;4164373;28;20079;-78
2023/03/30 03:11:06;;;;;;;34.92;6.78;;;12.50;99.90;;;11.86;100.00;100740.97;4154260;28;20026;-78
2023/03/30 03:13:09;;;;;;;41.53;8.27;;;12.50;99.90;;;11.90;100.00;100734.38;4167280;28;20492;-78
2023/03/30 03:15:11;;;;;;;44.35;7.15;;;12.60;99.90;;;11.89;100.00;100742.47;4159371;28;20037;-78
2023/03/30 03:17:12;;;;;;;34.42;5.82;;;12.60;99.90;;;11.86;100.00;100746.25;4151936;28;20083;-78
2023/03/30 03:19:14;;;;;;;40.65;8.25;;;12.60;99.90;;;11.87;100.00;100750.56;4172927;28;20629;-78
2023/03/30 03:21:16;;;;;;;43.15;6.65;;;12.60;99.90;;;11.92;100.00;100750.91;4168422;28;20388;-78
2023/03/30 03:23:16;;;;;;;38.25;6.38;;;12.60;99.90;;;11.91;100.00;100743.16;4168418;28;20033;-78
2023/03/30 03:25:18;;;;;;;40.03;7.35;;;12.60;99.90;;;11.97;100.00;100742.47;4163698;28;20044;-78
2023/03/30 03:27:18;;;;;;;43.40;7.82;;;12.60;99.90;;;12.01;100.00;100757.00;4156818;28;20029;-78
2023/03/30 03:29:19;;;;;;;40.83;6.78;;;12.70;99.90;;;12.02;100.00;100756.03;4171734;28;20053;-78
2023/03/30 03:31:20;;;;;;;41.08;7.28;;;12.70;99.90;;;11.96;100.00;100756.69;4171379;28;20083;-79
2023/03/30 03:33:22;;;;;;;50.33;7.88;;;12.70;99.90;;;12.02;100.00;100756.03;4170286;28;20037;-78
2023/03/30 03:35:23;;;;;;;40.00;8.05;;;12.70;99.90;;;12.02;100.00;100750.75;4169764;28;20092;-78
2023/03/30 03:37:23;;;;;;;44.40;7.53;;;12.70;99.90;;;12.02;100.00;100751.56;4159998;28;20025;-78
2023/03/30 03:39:24;;;;;;;55.42;9.93;;;12.70;99.90;;;12.10;100.00;100748.09;4171468;28;20527;-78
2023/03/30 03:41:26;;;;;;;40.10;6.97;;;12.70;99.90;;;12.05;100.00;100761.81;4186451;28;20040;-78
2023/03/30 03:43:26;;;;;;;48.90;8.45;;;12.70;99.90;;;12.00;100.00;100747.44;4171174;28;20021;-78
2023/03/30 03:45:27;;;;;;;39.00;8.40;;;12.70;99.90;;;12.13;100.00;100750.41;4162273;28;20381;-78
2023/03/30 03:47:30;;;;;;;37.47;7.80;;;12.70;99.90;;;12.02;100.00;100753.38;4180497;28;20056;-78
2023/03/30 03:49:30;;;;;;;42.40;7.80;;;12.70;99.90;;;12.00;100.00;100750.91;4170165;28;20037;-78
2023/03/30 03:51:32;;;;;;;35.50;8.07;;;12.70;99.90;;;12.05;100.00;100753.88;4170138;28;20025;-78
2023/03/30 03:53:33;;;;;;;45.47;9.68;;;12.70;99.90;;;12.08;100.00;100745.63;4183121;28;20116;-78
2023/03/30 03:55:34;;;;;;;37.45;6.32;;;12.70;99.90;;;12.02;100.00;100740.16;4164318;28;20036;-78
2023/03/30 03:57:35;;;;;;;51.55;9.82;;;12.70;99.90;;;12.03;100.00;100757.69;4174106;28;20120;-77
2023/03/30 03:59:36;;;;;;;43.08;7.72;;;12.70;99.90;;;11.96;100.00;100752.22;4170811;28;20021;-78
2023/03/30 04:01:37;;;;;;;38.67;7.78;;;12.70;99.90;;;11.99;100.00;100754.53;4158577;28;20373;-77
2023/03/30 04:03:39;;;;;;;44.55;8.75;;;12.70;99.90;;;12.01;100.00;100760.47;4179716;28;20032;-78
2023/03/30 04:05:40;;;;;;;40.22;7.60;;;12.60;99.90;;;11.99;100.00;100759.00;4158501;28;20104;-78
2023/03/30 04:07:45;;;;;;;42.45;9.02;;;12.60;99.90;;;12.06;100.00;100758.19;4153287;28;20082;-78
2023/03/30 04:09:46;;;;;;;39.38;7.45;;;12.60;99.90;;;11.94;100.00;100753.38;4153964;28;20088;-78
2023/03/30 04:11:47;;;;;;;46.45;8.32;;;12.70;99.90;;;11.93;100.00;100757.84;4170929;28;20021;-78
2023/03/30 04:13:48;;;;;;;48.67;10.02;;;12.60;99.90;;;11.89;100.00;100747.75;4171030;28;20037;-78
2023/03/30 04:15:50;;;;;;;38.80;7.07;;;12.60;99.90;;;12.03;100.00;100757.69;4165449;28;20026;-78
2023/03/30 04:17:56;;;;;;;28.00;6.85;;;12.60;99.90;;;12.03;100.00;100762.97;4169838;28;20036;-78
2023/03/30 04:19:57;;;;;;;41.42;9.20;;;12.60;99.90;;;12.00;100.00;100756.22;4177441;28;20037;-78
2023/03/30 04:21:58;;;;;;;35.65;7.80;;;12.70;99.90;;;11.92;100.00;100753.53;4170619;28;20065;-78
2023/03/30 04:23:59;;;;;;;42.28;7.95;;;12.60;99.90;;;12.00;100.00;100760.66;4170935;28;20382;-78
2023/03/30 04:26:06;;;;;;;46.30;7.40;;;12.60;99.90;;;12.03;100.00;100758.53;4184456;28;20025;-78
2023/03/30 04:28:07;;;;;;;36.85;7.90;;;12.70;99.90;;;12.02;100.00;100762.16;4169651;28;20029;-78
2023/03/30 04:30:10;;;;;;;46.35;9.63;;;12.70;99.90;;;11.95;100.00;100760.31;4173166;28;20025;-78
2023/03/30 04:32:11;;;;;;;48.47;9.07;;;12.60;99.90;;;11.91;100.00;100766.94;4157303;28;20030;-78
2023/03/30 04:34:12;;;;;;;50.85;8.77;;;12.60;99.90;;;11.91;100.00;100765.13;4177758;28;20458;-78
2023/03/30 04:36:17;;;;;;;50.92;8.23;;;12.50;99.90;;;11.84;100.00;100776.50;4163903;28;20021;-78
2023/03/30 04:38:21;;;;;;;44.53;9.45;;;12.50;99.90;;;11.82;100.00;100768.75;4166170;28;20117;-78
2023/03/30 04:40:22;;;;;;;39.60;7.87;;;12.50;99.90;;;11.78;100.00;100777.97;4185597;28;20079;-78
2023/03/30 04:42:29;;;;;;;42.80;8.18;;;12.50;99.90;;;11.77;100.00;100768.38;4169412;28;20484;-78
2023/03/30 04:44:30;;;;;;;38.92;6.95;;;12.50;99.90;;;11.85;100.00;100779.00;4169900;28;20484;-78
2023/03/30 04:46:31;;;;;;;44.25;8.70;;;12.50;99.90;;;11.79;100.00;100777.00;4186172;28;20495;-78
2023/03/30 04:48:32;;;;;;;43.53;6.97;;;12.50;99.90;;;11.66;100.00;100785.34;4187118;28;20028;-78
2023/03/30 04:50:33;;;;;;;56.95;9.10;;;12.40;99.90;;;11.73;100.00;100790.03;4186905;28;20037;-78
2023/03/30 04:52:34;;;;;;;51.42;10.57;;;12.40;99.90;;;11.70;100.00;100791.19;4186788;28;20029;-78
2023/03/30 04:54:35;;;;;;;50.63;7.82;;;12.40;99.90;;;11.65;100.00;100780.22;4176674;28;20040;-78
2023/03/30 04:56:36;;;;;;;44.55;9.18;;;12.40;99.90;;;11.84;100.00;100785.25;4169200;28;20105;-78
2023/03/30 04:58:37;;;;;;;45.22;10.18;;;12.40;99.90;;;11.77;100.00;100771.03;4179391;28;20033;-78
2023/03/30 05:00:38;;;;;;;48.00;9.88;;;12.40;99.90;;;11.86;100.00;100780.63;4169899;28;20045;-78
2023/03/30 05:02:39;;;;;;;47.25;10.27;;;12.50;99.90;;;11.83;100.00;100782.75;4170206;28;20403;-78
2023/03/30 05:04:40;;;;;;;54.78;11.23;;;12.50;99.90;;;11.81;100.00;100764.44;4172420;28;20026;-78
2023/03/30 05:06:43;;;;;;;48.17;8.32;;;12.50;99.90;;;11.83;100.00;100786.22;4168943;28;20369;-78
2023/03/30 05:08:43;;;;;;;41.90;8.55;;;12.50;99.90;;;11.80;100.00;100781.28;4186525;28;20507;-78
2023/03/30 05:10:44;;;;;;;37.80;7.53;;;12.50;99.90;;;11.98;100.00;100794.34;4186529;28;20036;-78
2023/03/30 05:12:45;;;;;;;40.38;9.60;;;12.50;99.90;;;11.99;100.00;100794.19;4169004;28;20021;-78
2023/03/30 05:14:46;;;;;;;41.75;9.35;;;12.60;99.90;;;11.89;100.00;100782.94;4183347;28;20033;-79
2023/03/30 05:16:47;;;;;;;40.25;7.30;;;12.60;99.90;;;11.80;100.00;100791.03;4153527;28;20033;-78
2023/03/30 05:18:48;;;;;;;56.15;9.23;;;12.60;99.90;;;11.87;100.00;100792.84;4184493;28;20491;-78
2023/03/30 05:20:49;;;;;;;43.88;9.95;;;12.50;99.90;;;11.82;100.00;100797.00;4186352;28;20044;-78
2023/03/30 05:22:50;;;;;;;46.30;7.78;;;12.50;99.90;;;11.85;100.00;100802.78;4168681;28;20530;-78
2023/03/30 05:24:51;;;;;;;56.80;10.57;;;12.50;99.90;;;11.93;100.00;100794.03;4181533;28;20028;-78
2023/03/30 05:26:52;;;;;;;37.13;8.85;;;12.50;99.90;;;11.82;100.00;100797.81;4169688;28;20377;-78
2023/03/30 05:28:53;;;;;;;39.35;7.97;;;12.50;99.90;;;11.81;100.00;100801.44;4169716;28;20547;-78
2023/03/30 05:30:54;;;;;;;42.80;7.60;;;12.50;99.90;;;11.79;100.00;100798.16;4158365;28;20045;-78
2023/03/30 05:32:55;;;;;;;57.22;9.55;;;12.50;99.90;;;11.80;100.00;100806.91;4161953;28;20028;-78
2023/03/30 05:34:56;;;;;;;41.00;9.25;;;12.50;99.90;;;11.83;100.00;100810.03;4180778;28;20025;-78
2023/03/30 05:36:57;;;;;;;65.70;9.05;;;12.50;99.90;;;11.74;100.00;100802.25;4172506;28;20021;-79
2023/03/30 05:38:58;;;;;;;45.28;8.30;;;12.50;99.90;;;11.63;100.00;100813.91;4168230;28;20034;-78
2023/03/30 05:40:59;;;;;;;44.35;8.65;;;12.40;99.90;;;11.63;100.00;100809.47;4179126;28;20561;-78
2023/03/30 05:43:00;;;;;;;49.28;9.60;;;12.40;99.90;;;11.65;100.00;100812.75;4168264;28;20021;-78
2023/03/30 05:45:01;;;;;;;57.88;9.57;;;12.40;99.90;;;11.61;100.00;100805.34;4180027;28;20037;-78
2023/03/30 05:47:02;;;;;;;51.45;8.07;;;12.30;99.90;;;11.67;100.00;100823.19;4157171;28;20068;-78
2023/03/30 05:49:03;;;;;;;49.13;8.18;;;12.30;99.90;;;11.64;100.00;100820.88;4185877;28;20048;-79
2023/03/30 05:51:04;;;;;;;47.55;7.55;;;12.30;99.90;;;11.79;100.00;100827.22;4167897;28;20034;-78
2023/03/30 05:53:05;;;;;;;51.10;11.85;;;12.40;99.90;;;11.83;100.00;100836.44;4184572;28;20396;-78
2023/03/30 05:55:07;;;;;;;42.47;9.13;;;12.40;99.90;;;11.73;100.00;100840.25;4174810;28;20028;-78
2023/03/30 05:57:07;;;;;;;40.38;7.40;;;12.40;99.90;;;11.87;100.00;100847.53;4168202;28;20029;-78
2023/03/30 05:59:09;;;;;;;43.78;7.63;;;12.40;99.90;;;11.79;100.00;100831.66;4151643;28;20123;-78
2023/03/30 06:01:12;;;;;;;50.30;10.50;;;12.40;99.90;;;11.81;100.00;100848.19;4184147;28;20033;-78
2023/03/30 06:03:13;;;;;;;54.30;9.45;;;12.40;99.90;;;11.80;100.00;100842.06;4185894;28;20017;-78
2023/03/30 06:05:15;;;;;;;50.63;8.45;;;12.50;99.90;;;11.79;100.00;100844.88;4179559;28;20021;-78
2023/03/30 06:07:16;;;;;;;46.75;9.25;;;12.50;99.90;;;11.76;100.00;100851.31;4170859;28;20020;-78
2023/03/30 06:09:18;;;;;;;49.78;8.15;;;12.50;99.90;;;11.73;100.00;100851.63;4172160;28;20396;-78
2023/03/30 06:11:19;;;;;;;45.13;7.95;;;12.50;99.90;;;11.77;100.00;100868.00;4167929;28;20053;-81
2023/03/30 06:13:20;;;;;;;47.05;10.02;;;12.50;99.90;;;11.76;100.00;100861.91;4185604;28;20056;-81
2023/03/30 06:15:21;;;;;;;49.30;9.05;;;12.50;99.90;;;11.96;100.00;100862.44;4160763;28;20041;-81
2023/03/30 06:17:22;;;;;;;51.75;8.93;;;12.60;99.90;;;11.99;100.00;100862.09;4168921;28;20395;-81
2023/03/30 06:19:23;;;;;;;50.63;8.90;;;12.60;99.90;;;11.93;100.00;100862.75;4169034;28;20033;-81
2023/03/30 06:21:24;;;;;;;46.75;7.80;;;12.60;99.90;;;11.92;100.00;100863.72;4168940;28;20072;-80
2023/03/30 06:23:25;;;;;;;50.88;7.93;;;12.60;99.90;;;11.97;100.00;100864.94;4151390;28;20061;-81
2023/03/30 06:25:26;;;;;;;44.45;9.70;;;12.60;99.90;;;11.94;100.00;100865.25;4176044;28;20043;-81
2023/03/30 06:27:27;;;;;;;45.78;9.20;;;12.60;99.90;;;11.88;100.00;100881.75;4181872;28;20029;-79
2023/03/30 06:29:28;;;;;;;57.90;9.32;;;12.60;99.90;;;11.88;100.00;100884.41;4168746;28;20084;-80
2023/03/30 06:31:29;;;;;;;48.38;8.48;;;12.50;99.90;;;11.84;100.00;100890.16;4151354;28;20425;-80
2023/03/30 06:33:30;;;;;;;56.13;9.05;;;12.50;99.90;;;11.82;100.00;100884.19;4168691;28;20051;-79
2023/03/30 06:35:31;;;;;;;41.08;8.77;;;12.50;99.90;;;11.78;100.00;100890.78;4159181;28;20021;-80
2023/03/30 06:37:35;;;;;;;44.63;8.75;;;12.50;99.90;;;11.73;100.00;100888.63;4160982;28;20566;-81
2023/03/30 06:39:36;;;;;;;46.13;8.27;;;12.50;99.90;;;11.75;100.00;100885.81;4168739;28;20026;-81
2023/03/30 06:41:37;;;;;;;43.53;8.88;;;12.50;99.90;;;11.77;100.00;100908.44;4164508;28;20045;-80
2023/03/30 06:43:38;;;;;;;49.33;9.73;;;12.50;99.90;;;11.83;100.00;100904.34;4171824;28;20495;-80
2023/03/30 06:45:39;;;;;;;44.33;7.72;;;12.50;99.90;;;11.97;100.00;100907.22;4175587;28;20040;-80
2023/03/30 06:47:40;;;;;;;46.67;10.93;;;12.60;99.90;;;11.92;100.00;100908.66;4179519;28;20399;-80
2023/03/30 06:49:41;;;;;;;45.38;9.23;;;12.60;99.90;;;11.85;100.00;100905.03;4167498;28;20052;-80
2023/03/30 06:51:42;;;;;;;48.47;8.15;;;12.50;99.90;;;11.89;100.00;100907.19;4184068;28;20022;-80
2023/03/30 06:53:43;;;;;;;52.13;8.30;;;12.50;99.90;;;12.07;100.00;100912.34;4180608;28;20056;-80
2023/03/30 06:55:44;;;;;;;44.63;9.07;;;12.70;99.90;;;12.38;100.00;100926.66;4177955;28;20029;-80
2023/03/30 06:57:45;;;;;;;47.20;7.95;;;12.80;99.90;;;12.34;100.00;100919.19;4166942;28;20025;-80
2023/03/30 06:59:46;;;;;;;54.88;9.30;;;12.90;99.90;;;12.30;100.00;100923.16;4168464;28;20037;-80
2023/03/30 07:01:47;;;;;;;48.92;7.80;;;13.00;99.90;;;12.21;100.00;100924.97;4169362;28;20063;-80
2023/03/30 07:03:50;;;;;;;51.72;9.45;;;12.90;99.90;;;12.25;100.00;100926.28;4172072;28;20079;-80
2023/03/30 07:05:51;;;;;;;48.67;7.85;;;12.90;99.90;;;12.29;100.00;100930.25;4168257;28;20053;-81
2023/03/30 07:07:53;;;;;;;51.58;8.90;;;12.90;99.90;;;12.36;100.00;100928.63;4174343;28;20024;-80
2023/03/30 07:09:53;;;;;;;49.47;7.47;;;13.00;99.90;;;12.38;100.00;100931.94;4161384;28;20030;-80
2023/03/30 07:11:54;;;;;;;42.78;7.20;;;13.10;99.90;;;12.44;100.00;100941.03;4164490;28;20025;-80
2023/03/30 07:13:57;;;;;;;48.22;9.52;;;13.10;99.90;;;12.48;100.00;100937.09;4187030;28;20024;-80
2023/03/30 07:15:58;;;;;;;42.33;8.32;;;13.20;99.90;;;12.65;100.00;100944.03;4162930;28;20021;-80
2023/03/30 07:17:59;;;;;;;49.03;7.65;;;13.30;99.90;;;12.76;100.00;100949.00;4160810;28;20646;-80
2023/03/30 07:20:00;;;;;;;48.25;8.75;;;13.40;99.90;;;12.77;100.00;100932.97;4188304;28;20064;-80
2023/03/30 07:22:02;;;;;;;51.15;9.90;;;13.40;99.90;;;12.70;100.00;100933.78;4170271;28;20060;-80
2023/03/30 07:24:03;;;;;;;42.40;11.43;;;13.40;99.90;;;12.73;100.00;100941.38;4170592;28;20049;-80
2023/03/30 07:26:04;;;;;;;43.30;10.00;;;13.50;99.90;;;12.75;100.00;100923.53;4176399;28;20108;-80
2023/03/30 07:28:05;;;;;;;47.50;7.88;;;13.50;99.90;;;12.83;100.00;100944.72;4171570;28;20523;-80
2023/03/30 07:30:09;;;;;;;43.90;9.75;;;13.50;99.90;;;12.80;100.00;100947.69;4171332;28;20030;-81
2023/03/30 07:32:10;;;;;;;49.40;9.95;;;13.50;99.90;;;12.86;100.00;100947.03;4153948;28;20053;-80
2023/03/30 07:34:10;;;;;;;43.45;8.18;;;13.50;99.90;;;12.87;100.00;100935.47;4160166;28;20480;-80
2023/03/30 07:36:12;;;;;;;40.58;9.55;;;13.60;99.90;;;13.00;100.00;100935.75;4169291;28;20072;-80
2023/03/30 07:38:13;;;;;;;45.90;11.35;;;13.60;99.90;;;13.13;100.00;100943.22;4170403;28;20072;-80
2023/03/30 07:40:14;;;;;;;38.42;9.05;;;13.70;99.90;;;13.24;100.00;100938.41;4188095;28;20458;-80
2023/03/30 07:42:15;;;;;;;53.78;9.40;;;13.80;99.90;;;13.39;100.00;100950.97;4170168;28;20033;-80
2023/03/30 07:44:16;;;;;;;49.72;8.32;;;13.90;99.90;;;13.37;100.00;100948.50;4187974;28;20388;-80
2023/03/30 07:46:17;;;;;;;42.40;7.85;;;14.10;99.90;;;13.40;100.00;100960.56;4174390;28;20056;-80
2023/03/30 07:48:18;;;;;;;53.92;9.98;;;14.10;99.90;;;13.32;100.00;100948.97;4186843;28;20032;-80
2023/03/30 07:50:18;;;;;;;41.97;10.30;;;14.10;99.90;;;13.24;100.00;100951.66;4182052;28;20034;-80
2023/03/30 07:52:19;;;;;;;44.67;8.35;;;14.00;99.90;;;13.24;100.00;100962.25;4162977;28;20116;-80
2023/03/30 07:54:21;;;;;;;41.63;8.13;;;14.10;99.90;;;13.46;100.00;100954.59;4173960;28;20036;-81
2023/03/30 07:56:22;;;;;;;42.90;9.40;;;14.10;99.90;;;13.44;100.00;100965.34;4184602;28;20031;-81
2023/03/30 07:58:23;;;;;;;44.75;8.50;;;14.10;99.90;;;13.40;100.00;100968.53;4170080;28;20554;-80
2023/03/30 08:00:24;;;;;;;39.80;8.18;;;14.10;99.90;;;13.39;100.00;100969.50;4161302;28;20053;-80
2023/03/30 08:02:26;;;;;;;38.92;7.25;;;14.10;99.90;;;13.53;100.00;100961.69;4153523;28;20041;-80
2023/03/30 08:04:26;;;;;;;47.88;11.82;;;14.20;99.90;;;13.67;100.00;100974.25;4169709;28;20022;-80
2023/03/30 08:06:28;;;;;;;46.33;9.45;;;14.20;99.90;;;13.65;100.00;100980.75;4185168;28;20032;-80
2023/03/30 08:08:30;;;;;;;37.60;9.35;;;14.30;99.90;;;13.70;100.00;100973.09;4169925;28;20104;-80
2023/03/30 08:10:31;;;;;;;42.80;8.40;;;14.30;99.90;;;13.59;100.00;100971.63;4175811;28;20030;-81
2023/03/30 08:12:33;;;;;;;46.17;7.43;;;14.30;99.90;;;13.47;100.00;100969.50;4170618;28;20514;-80
2023/03/30 08:14:33;;;;;;;47.58;9.20;;;14.30;99.90;;;13.51;100.00;100969.00;4153278;28;20030;-81
2023/03/30 08:16:34;;;;;;;46.80;7.57;;;14.20;99.90;;;13.37;100.00;100968.84;4168109;28;20033;-81
2023/03/30 08:18:40;;;;;;;38.75;7.18;;;14.20;99.90;;;13.19;100.00;100991.06;4176537;28;20066;-81
2023/03/30 08:20:42;;;;;;;49.88;8.70;;;14.10;99.90;;;13.08;100.00;100983.44;4153539;28;20025;-81
2023/03/30 08:22:43;;;;;;;42.03;9.25;;;13.90;99.90;;;13.17;100.00;100984.28;4171130;28;20056;-80
2023/03/30 08:24:43;;;;;;;40.75;8.60;;;13.90;99.90;;;13.40;100.00;100984.44;4170736;28;20029;-80
2023/03/30 08:26:44;;;;;;;41.78;9.25;;;14.00;99.90;;;13.62;100.00;100989.03;4169229;28;20489;-80
2023/03/30 08:28:45;;;;;;;46.53;9.70;;;14.20;99.90;;;13.89;100.00;101004.50;4154953;28;20030;-80