Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:35;;;;;;;14.93;10.95;;;;;;;19.98;71.14;99927.34;1725467;82;21801;-69
2021/07/27 00:03:02;;;;;;;16.50;10.88;;;;;;;19.98;71.20;99919.66;1724229;82;21017;-69
2021/07/27 00:05:29;;;;;;;17.77;11.78;;;;;;;19.97;71.33;99921.59;1711308;82;21075;-69
2021/07/27 00:07:55;;;;;;;15.00;12.23;;;;;;;19.96;71.15;99925.49;1724666;82;21035;-69
2021/07/27 00:10:24;;;;;;;18.62;12.28;;;;;;;19.92;71.08;99923.71;1718967;82;20928;-69
2021/07/27 00:12:50;;;;;;;17.20;12.35;;;;;;;19.86;71.12;99921.70;1728952;81;21023;-69
2021/07/27 00:15:17;;;;;;;15.35;11.20;;;;;;;19.88;71.09;99920.80;1723208;82;20981;-69
2021/07/27 00:17:43;;;;;;;19.15;12.30;;;;;;;19.93;70.94;99922.02;1719784;82;21609;-69
2021/07/27 00:20:10;;;;;;;15.90;11.93;;;;;;;19.96;70.80;99919.97;1726780;82;21027;-69
2021/07/27 00:22:41;;;;;;;20.70;12.65;;;;;;;19.96;70.72;99920.53;1711622;82;21107;-69
2021/07/27 00:25:09;;;;;;;16.93;12.25;;;;;;;19.91;70.65;99910.46;1717729;83;21023;-69
2021/07/27 00:27:35;;;;;;;15.78;11.80;;;;;;;19.90;70.55;99903.34;1732329;81;21035;-69
2021/07/27 00:30:06;;;;;;;18.75;12.03;;;;;;;19.93;70.44;99907.38;1734225;82;21016;-69
2021/07/27 00:32:40;;;;;;;14.53;11.88;;;;;;;19.92;70.30;99907.13;1726002;82;21024;-69
2021/07/27 00:35:07;;;;;;;17.52;12.73;;;;;;;19.90;70.40;99906.10;1729877;82;20957;-69
2021/07/27 00:37:34;;;;;;;14.75;12.58;;;;;;;19.85;70.49;99910.41;1723324;81;21088;-69
2021/07/27 00:40:01;;;;;;;15.98;12.37;;;;;;;19.81;70.47;99906.67;1718400;82;20924;-69
2021/07/27 00:42:28;;;;;;;19.32;11.90;;;;;;;19.78;70.67;99908.16;1725582;81;21462;-69
2021/07/27 00:44:54;;;;;;;14.20;11.03;;;;;;;19.77;70.91;99908.47;1718175;83;20972;-69
2021/07/27 00:47:21;;;;;;;13.75;11.25;;;;;;;19.75;71.19;99899.71;1730124;81;21527;-69
2021/07/27 00:49:47;;;;;;;13.90;11.05;;;;;;;19.74;71.44;99902.22;1730933;82;20952;-69
2021/07/27 00:52:14;;;;;;;17.00;12.10;;;;;;;19.71;71.71;99907.02;1734044;81;21071;-69
2021/07/27 00:54:40;;;;;;;16.25;12.60;;;;;;;19.65;72.05;99902.26;1728457;82;20924;-69
2021/07/27 00:57:07;;;;;;;18.73;12.20;;;;;;;19.62;72.14;99902.10;1719984;82;20999;-68
2021/07/27 00:59:33;;;;;;;17.90;11.65;;;;;;;19.64;72.11;99901.19;1718989;82;20952;-69
2021/07/27 01:02:00;;;;;;;17.37;12.53;;;;;;;19.65;71.93;99890.39;1719023;82;21107;-69
2021/07/27 01:04:27;;;;;;;19.75;12.75;;;;;;;19.64;71.81;99895.67;1717976;82;21424;-69
2021/07/27 01:06:55;;;;;;;19.73;12.50;;;;;;;19.61;71.90;99897.70;1720676;82;21078;-69
2021/07/27 01:09:21;;;;;;;17.48;12.30;;;;;;;19.62;71.95;99894.63;1736260;82;20968;-69
2021/07/27 01:11:48;;;;;;;17.87;12.28;;;;;;;19.67;71.79;99895.00;1730346;82;21064;-69
2021/07/27 01:14:14;;;;;;;15.75;12.47;;;;;;;19.68;71.64;99899.40;1726125;82;21481;-69
2021/07/27 01:16:41;;;;;;;16.27;12.78;;;;;;;19.67;71.57;99898.59;1721665;82;21023;-69
2021/07/27 01:45:15;;;;;;;23.27;13.03;;;;;;;19.67;72.20;99890.30;1802888;79;23253;-68
2021/07/27 01:47:41;;;;;;;18.37;12.63;;;;;;;19.60;72.27;99897.45;1756784;81;21118;-68
2021/07/27 01:50:08;;;;;;;15.75;12.70;;;;;;;19.62;72.30;99889.67;1712477;82;21595;-68
2021/07/27 01:52:34;;;;;;;16.93;12.10;;;;;;;19.65;72.30;99886.25;1714358;82;21099;-68
2021/07/27 01:55:08;;;;;;;15.18;12.25;;;;;;;19.66;72.35;99889.27;1723073;82;21070;-68
2021/07/27 01:57:30;;;;;;;15.50;12.45;;;;;;;19.65;72.37;99880.16;1745476;82;21086;-68
2021/07/27 02:00:05;;;;;;;17.25;14.25;;;;;;;19.62;72.37;99880.01;1747742;81;20991;-68
2021/07/27 02:02:31;;;;;;;16.20;13.22;;;;;;;19.57;72.49;99880.17;1723619;82;21035;-68
2021/07/27 02:04:58;;;;;;;16.23;12.93;;;;;;;19.55;72.45;99883.84;1723117;82;20997;-68
2021/07/27 02:07:24;;;;;;;17.35;12.82;;;;;;;19.58;72.39;99888.70;1723156;82;21046;-68
2021/07/27 02:09:57;;;;;;;16.80;12.73;;;;;;;19.59;72.29;99888.36;1707032;82;20995;-68
2021/07/27 02:12:23;;;;;;;23.77;13.10;;;;;;;19.57;72.49;99889.83;1731057;82;21058;-68
2021/07/27 02:15:05;;;;;;;21.40;13.50;;;;;;;19.50;72.70;99884.00;1750748;82;21019;-68
2021/07/27 02:17:32;;;;;;;14.93;12.37;;;;;;;19.49;72.86;99879.61;1752156;82;21023;-68
2021/07/27 02:20:04;;;;;;;15.13;12.30;;;;;;;19.50;72.81;99881.23;1751826;82;21030;-68
2021/07/27 02:22:32;;;;;;;17.10;12.53;;;;;;;19.48;72.98;99873.86;1737455;81;21007;-68
2021/07/27 02:24:58;;;;;;;18.73;13.35;;;;;;;19.47;72.90;99886.03;1733381;81;20971;-68
2021/07/27 02:27:28;;;;;;;20.52;13.48;;;;;;;19.45;72.88;99889.70;1723236;83;21051;-68
2021/07/27 02:29:57;;;;;;;19.15;12.90;;;;;;;19.41;72.95;99881.27;1737633;82;21408;-68
2021/07/27 02:32:24;;;;;;;19.85;12.43;;;;;;;19.39;73.05;99884.30;1750942;82;21090;-68
2021/07/27 02:34:51;;;;;;;17.92;13.25;;;;;;;19.44;72.99;99881.17;1747253;81;20971;-68
2021/07/27 02:37:17;;;;;;;18.12;12.80;;;;;;;19.46;72.81;99880.27;1740051;82;21471;-68
2021/07/27 02:39:44;;;;;;;17.55;12.98;;;;;;;19.47;72.74;99885.47;1728683;81;20988;-68
2021/07/27 02:42:10;;;;;;;19.95;13.93;;;;;;;19.48;72.81;99879.38;1742020;82;21022;-68
2021/07/27 02:44:37;;;;;;;16.77;12.95;;;;;;;19.46;72.99;99881.64;1714455;82;21039;-68
2021/07/27 02:47:04;;;;;;;17.87;13.62;;;;;;;19.44;72.94;99881.98;1710594;82;21051;-68
2021/07/27 02:49:30;;;;;;;21.05;12.88;;;;;;;19.47;72.79;99876.38;1717785;82;21043;-68
2021/07/27 02:51:58;;;;;;;24.25;14.05;;;;;;;19.47;72.73;99873.61;1732890;82;21064;-68
2021/07/27 02:54:24;;;;;;;25.57;13.38;;;;;;;19.47;72.69;99871.67;1738189;82;21091;-68
2021/07/27 02:56:51;;;;;;;22.98;14.30;;;;;;;19.46;72.66;99876.94;1738259;82;21545;-68
2021/07/27 02:59:17;;;;;;;22.90;13.93;;;;;;;19.42;72.74;99877.91;1732297;82;21027;-68
2021/07/27 03:01:47;;;;;;;18.23;12.75;;;;;;;19.42;72.69;99874.58;1725060;82;21550;-68
2021/07/27 03:04:13;;;;;;;18.80;13.58;;;;;;;19.45;72.63;99883.59;1709843;82;21074;-68
2021/07/27 03:06:41;;;;;;;17.87;13.00;;;;;;;19.48;72.66;99875.24;1731613;82;21503;-68
2021/07/27 03:09:23;;;;;;;20.20;13.25;;;;;;;19.52;72.74;99879.77;1734287;82;21019;-68
2021/07/27 03:11:45;;;;;;;21.42;13.60;;;;;;;19.52;72.96;99877.00;1733340;82;20976;-68
2021/07/27 03:14:12;;;;;;;17.27;13.28;;;;;;;19.49;73.14;99881.80;1715578;82;21067;-68
2021/07/27 03:16:38;;;;;;;17.45;12.85;;;;;;;19.52;73.11;99881.73;1710359;82;20987;-68
2021/07/27 03:19:06;;;;;;;21.73;13.30;;;;;;;19.58;73.01;99889.52;1727059;82;21562;-68
2021/07/27 03:21:33;;;;;;;16.52;12.78;;;;;;;19.64;72.92;99884.63;1720245;82;21486;-68
2021/07/27 03:23:59;;;;;;;18.42;13.95;;;;;;;19.67;72.84;99884.78;1735478;82;21063;-68
2021/07/27 03:26:26;;;;;;;19.67;14.60;;;;;;;19.68;72.97;99888.35;1736995;82;21024;-68
2021/07/27 03:28:53;;;;;;;15.85;13.13;;;;;;;19.60;73.10;99878.95;1715469;82;21126;-68
2021/07/27 03:31:21;;;;;;;24.82;13.62;;;;;;;19.68;73.18;99882.83;1734236;82;21101;-68
2021/07/27 03:33:47;;;;;;;15.88;12.60;;;;;;;19.73;73.08;99893.72;1739122;82;21586;-68
2021/07/27 03:36:13;;;;;;;19.87;12.47;;;;;;;19.78;73.10;99887.44;1733601;82;21477;-68
2021/07/27 03:38:40;;;;;;;15.35;12.68;;;;;;;19.84;73.09;99888.88;1710218;82;21059;-68
2021/07/27 03:41:09;;;;;;;14.35;12.70;;;;;;;19.85;73.00;99885.55;1710526;82;21446;-68
2021/07/27 03:43:37;;;;;;;13.40;12.00;;;;;;;19.77;73.19;99882.23;1723623;82;21138;-68
2021/07/27 03:46:04;;;;;;;15.95;12.33;;;;;;;19.74;73.51;99879.56;1745639;82;21451;-68
2021/07/27 03:48:30;;;;;;;17.23;12.60;;;;;;;19.84;73.92;99876.44;1746036;82;21046;-68
2021/07/27 03:50:58;;;;;;;17.80;12.35;;;;;;;20.04;74.02;99883.78;1727485;82;21019;-68
2021/07/27 03:53:26;;;;;;;19.15;13.58;;;;;;;20.29;73.81;99874.61;1720050;82;21522;-68
2021/07/27 03:55:52;;;;;;;20.48;13.55;;;;;;;20.54;73.43;99881.96;1718848;82;21456;-68
2021/07/27 03:58:19;;;;;;;15.93;13.62;;;;;;;20.81;72.99;99872.34;1746940;82;21031;-68
2021/07/27 04:00:47;;;;;;;16.10;12.73;;;;;;;21.10;71.92;99868.16;1742565;81;21472;-68
2021/07/27 04:03:14;;;;;;;15.10;12.13;;;;;;;21.37;71.17;99874.27;1724425;82;21042;-67
2021/07/27 04:05:41;;;;;;;16.45;11.90;;;;;;;21.69;70.17;99866.53;1747427;82;21007;-68
2021/07/27 04:08:07;;;;;;;17.17;12.07;;;;;;;22.04;68.97;99862.24;1734140;81;21071;-68
2021/07/27 04:10:34;;;;;;;18.10;12.10;;;;;;;22.33;67.95;99865.38;1731534;82;20983;-67
2021/07/27 04:13:02;;;;;;;17.10;11.78;;;;;;;22.59;66.85;99867.81;1743334;82;21035;-68
2021/07/27 04:15:36;;;;;;;14.30;11.48;;;;;;;22.78;65.89;99868.84;1734182;81;21038;-68
2021/07/27 04:18:03;;;;;;;15.75;11.57;;;;;;;22.95;65.01;99866.40;1745553;81;21554;-68
2021/07/27 04:20:29;;;;;;;17.67;12.28;;;;;;;23.18;64.07;99871.63;1719807;81;21038;-68
2021/07/27 04:22:56;;;;;;;14.85;11.00;;;;;;;23.35;63.35;99866.36;1725850;82;21555;-68
2021/07/27 04:25:22;;;;;;;14.03;11.30;;;;;;;23.51;62.39;99862.28;1733232;82;20999;-68
2021/07/27 04:27:51;;;;;;;16.62;11.28;;;;;;;23.63;61.50;99851.11;1717890;82;21558;-68
2021/07/27 04:30:18;;;;;;;14.73;11.03;;;;;;;23.71;61.35;99851.51;1738110;82;21411;-68
2021/07/27 04:32:45;;;;;;;14.60;10.63;;;;;;;23.87;61.06;99850.97;1739430;82;21043;-68
2021/07/27 04:35:11;;;;;;;15.15;10.88;;;;;;;24.07;60.37;99848.50;1722230;82;21015;-68
2021/07/27 04:37:38;;;;;;;15.25;10.53;;;;;;;24.19;59.82;99847.06;1710843;82;21579;-68
2021/07/27 04:40:06;;;;;;;14.78;11.33;;;;;;;24.32;59.41;99842.19;1736922;82;20977;-68
2021/07/27 04:42:32;;;;;;;15.28;10.43;;;;;;;24.47;58.64;99850.30;1729309;82;21108;-69
2021/07/27 04:44:59;;;;;;;11.75;10.03;;;;;;;24.51;58.71;99847.02;1695870;83;21047;-69
2021/07/27 04:47:25;;;;;;;12.70;10.48;;;;;;;24.65;58.49;99847.34;1735395;82;21083;-69
2021/07/27 04:49:51;;;;;;;13.93;10.25;;;;;;;24.73;57.81;99851.30;1725624;82;21004;-69
2021/07/27 04:52:21;;;;;;;13.65;9.88;;;;;;;24.85;57.38;99849.59;1724909;82;21015;-68
2021/07/27 04:54:51;;;;;;;13.85;9.68;;;;;;;24.95;57.13;99849.02;1719821;82;20990;-68
2021/07/27 04:57:18;;;;;;;13.15;9.70;;;;;;;25.02;56.02;99842.21;1717475;82;21530;-68
2021/07/27 04:59:44;;;;;;;14.73;9.88;;;;;;;25.03;56.06;99846.62;1732508;82;21009;-68
2021/07/27 05:02:14;;;;;;;17.05;9.40;;;;;;;25.05;55.47;99847.86;1724709;83;21057;-68
2021/07/27 05:04:42;;;;;;;18.65;10.00;;;;;;;25.10;55.51;99855.94;1723682;82;21076;-68
2021/07/27 05:07:11;;;;;;;14.68;9.35;;;;;;;25.34;55.15;99849.84;1744670;82;21028;-68
2021/07/27 05:09:38;;;;;;;12.15;9.05;;;;;;;25.34;55.15;99849.84;1746909;82;21051;-68
2021/07/27 05:12:05;;;;;;;13.83;10.00;;;;;;;25.45;55.25;99854.46;1741776;82;21585;-68
2021/07/27 05:14:32;;;;;;;16.20;9.28;;;;;;;25.57;55.16;99850.16;1688810;83;21502;-68
2021/07/27 05:17:09;;;;;;;16.65;9.25;;;;;;;25.71;54.89;99847.64;1716699;83;21027;-68
2021/07/27 05:19:52;;;;;;;13.68;9.45;;;;;;;25.82;53.97;99854.00;1681801;85;21499;-68
2021/07/27 05:22:20;;;;;;;14.20;9.20;;;;;;;25.89;53.57;99855.52;1689995;83;21051;-68
2021/07/27 05:24:47;;;;;;;10.95;8.78;;;;;;;25.89;52.79;99849.95;1729784;82;21018;-68
2021/07/27 05:27:13;;;;;;;11.88;8.58;;;;;;;25.82;53.14;99850.63;1743585;82;21023;-68
2021/07/27 05:29:40;;;;;;;17.67;8.60;;;;;;;25.79;52.83;99851.95;1741537;82;21034;-68
2021/07/27 05:32:07;;;;;;;12.65;8.75;;;;;;;25.72;52.95;99848.42;1740117;82;21063;-68
2021/07/27 05:34:33;;;;;;;12.68;8.53;;;;;;;25.81;52.93;99850.40;1723820;82;21656;-68
2021/07/27 05:37:00;;;;;;;13.22;8.83;;;;;;;25.81;52.93;99850.40;1682832;85;21076;-68
2021/07/27 05:39:26;;;;;;;13.25;8.65;;;;;;;25.88;53.25;99853.31;1692715;84;21048;-69
2021/07/27 05:41:53;;;;;;;14.65;9.45;;;;;;;25.91;53.00;99845.59;1691043;84;21058;-67
2021/07/27 05:44:24;;;;;;;12.00;8.75;;;;;;;25.97;52.60;99846.11;1717832;82;21071;-68
2021/07/27 05:46:49;;;;;;;12.28;8.90;;;;;;;26.04;53.05;99844.84;1642706;86;21035;-69
2021/07/27 05:49:15;;;;;;;14.10;9.28;;;;;;;26.19;53.22;99848.09;1709929;82;21085;-68
2021/07/27 05:51:42;;;;;;;15.18;9.35;;;;;;;26.36;52.90;99846.80;1730984;82;21443;-68
2021/07/27 05:54:08;;;;;;;13.10;9.08;;;;;;;26.46;52.71;99853.12;1712762;82;20958;-68
2021/07/27 05:56:35;;;;;;;16.40;9.10;;;;;;;26.56;52.81;99853.30;1666772;82;21028;-69
2021/07/27 05:59:01;;;;;;;15.05;9.30;;;;;;;26.67;52.39;99852.87;1722606;82;21473;-68
2021/07/27 06:01:27;;;;;;;16.50;9.03;;;;;;;26.77;52.38;99865.95;1718095;82;20992;-68
2021/07/27 06:03:54;;;;;;;12.85;8.98;;;;;;;26.85;52.40;99856.53;1722165;82;21082;-68
2021/07/27 06:06:22;;;;;;;13.35;9.63;;;;;;;26.94;52.29;99852.27;1641747;84;21015;-68
2021/07/27 06:08:48;;;;;;;11.78;8.58;;;;;;;27.07;51.69;99853.63;1718177;83;21042;-68
2021/07/27 06:11:15;;;;;;;11.22;8.18;;;;;;;27.18;51.61;99854.58;1704662;82;21405;-69
2021/07/27 06:13:41;;;;;;;14.05;8.68;;;;;;;27.33;51.20;99849.98;1726320;82;21027;-68
2021/07/27 06:16:08;;;;;;;11.18;8.20;;;;;;;27.46;50.93;99851.34;1700704;82;21011;-69
2021/07/27 06:18:34;;;;;;;14.35;8.40;;;;;;;27.63;50.45;99842.97;1736615;82;21008;-69
2021/07/27 06:21:01;;;;;;;13.32;7.85;;;;;;;27.74;49.61;99848.67;1725042;82;21032;-70
2021/07/27 06:23:27;;;;;;;11.10;7.92;;;;;;;27.77;48.82;99854.30;1727624;82;21047;-70
2021/07/27 06:25:54;;;;;;;15.50;8.65;;;;;;;27.76;48.57;99856.88;1702072;82;21027;-70
2021/07/27 06:28:20;;;;;;;13.28;8.08;;;;;;;27.75;48.86;99848.86;1719696;83;21036;-70
2021/07/27 06:30:46;;;;;;;12.15;8.08;;;;;;;27.80;48.82;99853.53;1727506;82;21019;-69
2021/07/27 06:33:13;;;;;;;10.43;8.23;;;;;;;27.92;49.45;99858.83;1719139;82;21629;-69
2021/07/27 06:35:39;;;;;;;12.05;7.83;;;;;;;28.06;48.29;99856.75;1663196;86;21581;-69
2021/07/27 06:38:06;;;;;;;12.78;7.92;;;;;;;28.03;47.90;99854.14;1724632;82;21004;-69
2021/07/27 06:40:32;;;;;;;10.30;8.00;;;;;;;27.99;48.19;99852.49;1729697;82;21063;-69
2021/07/27 06:42:59;;;;;;;11.10;7.95;;;;;;;28.03;48.45;99856.94;1715691;82;21501;-69
2021/07/27 06:45:25;;;;;;;9.75;7.70;;;;;;;28.17;48.90;99845.09;1719469;82;21013;-70
2021/07/27 06:47:52;;;;;;;11.97;8.18;;;;;;;28.43;49.77;99849.12;1729995;82;21042;-69
2021/07/27 06:50:18;;;;;;;13.32;7.87;;;;;;;28.71;48.18;99853.33;1722902;82;21038;-69
2021/07/27 06:52:44;;;;;;;15.03;8.03;;;;;;;28.94;47.22;99851.89;1733215;82;21079;-69
2021/07/27 06:55:11;;;;;;;11.50;7.58;;;;;;;29.07;46.08;99855.14;1733573;82;21007;-69
2021/07/27 06:57:38;;;;;;;11.80;8.38;;;;;;;29.21;46.48;99859.41;1752517;82;21526;-69
2021/07/27 07:00:05;;;;;;;12.03;7.92;;;;;;;29.38;45.84;99857.91;1723046;82;21062;-69
2021/07/27 07:02:31;;;;;;;11.30;7.53;;;;;;;29.51;45.70;99847.95;1728192;82;21060;-70
2021/07/27 07:04:58;;;;;;;10.05;7.40;;;;;;;29.71;46.14;99850.60;1740097;82;21548;-70
2021/07/27 07:07:25;;;;;;;10.28;6.95;;;;;;;29.95;45.08;99851.87;1745819;82;21094;-70
2021/07/27 07:09:51;;;;;;;12.23;7.55;;;;;;;30.08;43.95;99855.88;1751220;81;21057;-70
2021/07/27 07:12:18;;;;;;;11.60;7.65;;;;;;;30.13;43.32;99854.90;1733909;82;21055;-70
2021/07/27 07:14:44;;;;;;;10.65;7.10;;;;;;;30.20;43.62;99846.27;1696528;84;21054;-70
2021/07/27 07:17:12;;;;;;;10.90;6.95;;;;;;;30.35;44.64;99848.69;1745424;82;21069;-70
2021/07/27 07:19:38;;;;;;;11.08;6.55;;;;;;;30.52;44.26;99842.88;1734389;81;20995;-69
2021/07/27 07:22:05;;;;;;;10.45;6.90;;;;;;;30.58;42.58;99843.47;1725015;82;21022;-70
2021/07/27 07:24:31;;;;;;;9.88;6.78;;;;;;;30.63;43.08;99843.67;1740487;82;21045;-70
2021/07/27 07:26:58;;;;;;;12.63;6.20;;;;;;;30.67;41.31;99850.69;1740318;82;21077;-69
2021/07/27 07:29:24;;;;;;;11.63;6.80;;;;;;;30.60;40.25;99845.89;1729293;82;21029;-70
2021/07/27 07:31:51;;;;;;;9.53;6.17;;;;;;;30.53;40.60;99843.89;1729162;82;21098;-69
2021/07/27 07:34:17;;;;;;;8.98;6.20;;;;;;;30.57;41.32;99841.08;1688893;84;20992;-69
2021/07/27 07:36:44;;;;;;;8.00;5.92;;;;;;;30.64;39.92;99836.85;1727841;82;21827;-70
2021/07/27 07:39:11;;;;;;;9.38;6.17;;;;;;;30.64;38.89;99833.23;1745416;81;21035;-70
2021/07/27 07:41:37;;;;;;;6.83;5.72;;;;;;;30.56;39.70;99833.84;1722517;82;21517;-70
2021/07/27 07:44:04;;;;;;;10.03;6.08;;;;;;;30.60;39.44;99836.05;1739093;82;21018;-70
2021/07/27 07:46:30;;;;;;;8.55;6.00;;;;;;;30.66;39.53;99837.83;1732038;82;21053;-70
2021/07/27 07:48:57;;;;;;;10.15;5.70;;;;;;;30.77;39.32;99830.19;1716622;82;21453;-70
2021/07/27 07:51:24;;;;;;;10.43;5.33;;;;;;;30.90;38.91;99830.75;1730506;82;20987;-71
2021/07/27 07:53:50;;;;;;;9.10;5.47;;;;;;;30.99;38.29;99832.58;1742331;82;21059;-71
2021/07/27 07:56:17;;;;;;;7.92;5.47;;;;;;;31.13;37.90;99837.34;1729331;82;21630;-70
2021/07/27 07:58:46;;;;;;;7.78;5.75;;;;;;;31.27;37.61;99842.09;1740954;82;21035;-71
2021/07/27 08:01:13;;;;;;;7.92;5.10;;;;;;;31.35;37.94;99840.87;1716581;82;21009;-70
2021/07/27 08:03:39;;;;;;;9.08;5.33;;;;;;;31.36;37.43;99831.20;1696449;82;21050;-70
2021/07/27 08:06:07;;;;;;;9.90;5.28;;;;;;;31.34;36.71;99836.44;1709494;83;21056;-71
2021/07/27 08:08:36;;;;;;;7.17;5.28;;;;;;;31.32;36.78;99845.27;1682606;85;21075;-71
2021/07/27 08:11:11;;;;;;;9.40;5.00;;;;;;;31.31;37.01;99840.88;1643613;86;21521;-70
2021/07/27 08:13:38;;;;;;;7.47;4.85;;;;;;;31.30;36.56;99835.05;1690199;84;21088;-70
2021/07/27 08:16:10;;;;;;;8.90;5.10;;;;;;;31.32;36.96;99837.47;1692170;84;21091;-70
2021/07/27 08:18:37;;;;;;;8.00;4.72;;;;;;;31.37;37.14;99830.80;1697114;84;21546;-70
2021/07/27 08:21:03;;;;;;;7.67;5.30;;;;;;;31.48;36.87;99829.34;1686858;84;21046;-70
2021/07/27 08:23:30;;;;;;;8.25;5.28;;;;;;;31.45;36.41;99830.16;1670245;84;21105;-70
2021/07/27 08:25:59;;;;;;;9.88;5.30;;;;;;;31.39;37.33;99829.00;1684367;84;21004;-70
2021/07/27 08:28:26;;;;;;;12.03;5.35;;;;;;;31.45;36.69;99835.78;1657673;84;21119;-70
2021/07/27 08:30:53;;;;;;;7.58;4.90;;;;;;;31.50;37.77;99829.72;1673827;84;21027;-70
2021/07/27 08:33:23;;;;;;;9.78;5.47;;;;;;;31.56;37.28;99823.30;1687575;84;21078;-72
2021/07/27 08:35:49;;;;;;;6.28;4.90;;;;;;;31.53;36.55;99825.50;1677101;84;21023;-72
2021/07/27 08:38:16;;;;;;;9.65;4.95;;;;;;;31.43;36.18;99820.71;1676395;83;21071;-72
2021/07/27 08:40:42;;;;;;;10.60;5.03;;;;;;;31.38;37.36;99821.16;1734873;82;21003;-70
2021/07/27 08:43:09;;;;;;;7.22;5.20;;;;;;;31.41;37.98;99830.78;1735752;82;21082;-69
2021/07/27 08:45:36;;;;;;;11.93;5.20;;;;;;;31.52;38.17;99823.92;1709049;82;21074;-70
2021/07/27 08:48:03;;;;;;;7.80;5.30;;;;;;;31.58;37.90;99823.68;1717177;83;21079;-70
2021/07/27 08:50:29;;;;;;;10.03;5.17;;;;;;;31.65;37.90;99822.03;1673248;85;21051;-69
2021/07/27 08:52:56;;;;;;;17.85;10.30;;;;;;;31.71;38.51;99822.58;1679930;84;21091;-70
2021/07/27 08:55:22;;;;;;;10.53;5.75;;;;;;;31.86;37.97;99828.92;1683886;83;21137;-69
2021/07/27 08:57:57;;;;;;;10.43;5.40;;;;;;;31.88;36.96;99823.09;1695506;84;21565;-69
2021/07/27 09:00:26;;;;;;;9.83;5.78;;;;;;;31.83;36.55;99823.52;1699051;84;21086;-69
2021/07/27 09:02:52;;;;;;;9.93;5.70;;;;;;;31.81;37.05;99816.11;1672809;84;21629;-70
2021/07/27 09:05:19;;;;;;;8.33;5.40;;;;;;;31.77;36.22;99819.55;1671465;84;21007;-69
2021/07/27 09:07:45;;;;;;;7.80;5.65;;;;;;;31.75;37.03;99816.93;1683074;85;21127;-73
2021/07/27 09:10:21;;;;;;;11.70;6.28;;;;;;;31.72;36.31;99817.16;1671303;84;21139;-68
2021/07/27 09:12:55;;;;;;;10.13;5.47;;;;;;;31.43;37.34;99821.31;1680599;84;21070;-73
2021/07/27 09:15:25;;;;;;;10.08;5.92;;;;;;;31.43;37.34;99821.31;1725224;82;21505;-68
2021/07/27 09:17:55;;;;;;;10.40;6.15;;;;;;;31.40;37.26;99802.45;1731806;82;21087;-69
2021/07/27 09:20:34;;;;;;;6.97;5.12;;;;;;;31.38;38.08;99811.91;1717636;82;21053;-71
2021/07/27 09:23:04;;;;;;;11.00;5.47;;;;;;;31.48;38.17;99807.64;1728414;82;21064;-70
2021/07/27 09:25:31;;;;;;;9.98;5.80;;;;;;;31.67;38.28;99798.52;1725205;82;21010;-70
2021/07/27 09:28:07;;;;;;;13.05;5.78;;;;;;;31.83;37.68;99805.22;1726983;82;21035;-70
2021/07/27 09:30:34;;;;;;;10.25;5.97;;;;;;;32.03;38.29;99799.83;1717223;83;21514;-70
2021/07/27 09:33:01;;;;;;;12.10;6.25;;;;;;;32.20;38.03;99800.34;1717191;82;21039;-71
2021/07/27 09:35:30;;;;;;;9.78;5.85;;;;;;;32.33;37.66;99794.38;1672904;85;21072;-71
2021/07/27 09:38:12;;;;;;;9.40;5.87;;;;;;;32.38;37.03;99791.73;1670050;84;21078;-71
2021/07/27 09:41:00;;;;;;;9.10;5.10;;;;;;;32.36;36.68;99790.72;1669957;86;21051;-71
2021/07/27 09:43:27;;;;;;;8.35;4.75;;;;;;;32.26;36.08;99785.99;1685460;84;21078;-71
2021/07/27 09:45:56;;;;;;;9.85;5.30;;;;;;;32.17;36.14;99791.92;1683765;83;21554;-71
2021/07/27 09:48:23;;;;;;;8.80;5.03;;;;;;;32.06;36.52;99785.75;1676609;85;21123;-71
2021/07/27 09:50:54;;;;;;;8.90;5.15;;;;;;;32.00;35.80;99788.80;1664732;85;21099;-68
2021/07/27 09:53:22;;;;;;;8.13;4.78;;;;;;;31.95;36.64;99783.62;1665269;85;21571;-70
2021/07/27 09:55:48;;;;;;;8.70;5.20;;;;;;;32.00;35.72;99775.33;1664897;85;21083;-69
2021/07/27 09:58:15;;;;;;;7.95;4.42;;;;;;;31.89;34.72;99783.86;1666976;85;21087;-71
2021/07/27 10:00:58;;;;;;;6.45;4.72;;;;;;;31.72;35.30;99787.61;1681646;85;21623;-70
2021/07/27 10:03:28;;;;;;;9.53;4.97;;;;;;;31.61;35.32;99784.06;1675515;85;21163;-69
2021/07/27 10:05:57;;;;;;;11.97;5.22;;;;;;;31.59;36.19;99796.34;1683987;84;21081;-71
2021/07/27 10:08:32;;;;;;;8.05;4.80;;;;;;;31.57;36.41;99791.12;1682587;84;21090;-71
2021/07/27 10:11:13;;;;;;;9.85;4.80;;;;;;;31.61;36.19;99789.69;1672795;85;21050;-70
2021/07/27 10:13:48;;;;;;;10.60;4.87;;;;;;;31.68;37.07;99790.25;1676881;85;21582;-71
2021/07/27 10:16:25;;;;;;;10.28;5.33;;;;;;;31.80;36.97;99789.16;1679721;85;21570;-72
2021/07/27 10:18:52;;;;;;;8.83;4.95;;;;;;;31.89;35.16;99767.56;1708161;82;21046;-71
2021/07/27 10:21:28;;;;;;;10.10;4.90;;;;;;;31.77;35.46;99777.33;1720001;82;21017;-71
2021/07/27 10:23:57;;;;;;;8.83;4.90;;;;;;;31.76;35.81;99778.54;1729451;82;21915;-70
2021/07/27 10:26:32;;;;;;;6.25;4.70;;;;;;;31.76;35.50;99772.10;1725890;82;20988;-72
2021/07/27 10:28:59;;;;;;;9.50;4.80;;;;;;;31.74;35.55;99771.13;1731088;82;21001;-70
2021/07/27 10:31:37;;;;;;;10.40;5.25;;;;;;;31.74;35.12;99773.14;1711114;82;21038;-69
2021/07/27 10:34:07;;;;;;;10.55;5.15;;;;;;;31.80;35.59;99778.51;1731735;82;21103;-71
2021/07/27 10:36:37;;;;;;;7.92;4.85;;;;;;;31.88;35.75;99782.28;1716030;82;21090;-71
2021/07/27 10:39:14;;;;;;;8.50;4.53;;;;;;;31.94;35.53;99778.40;1700923;84;21615;-71
2021/07/27 10:41:47;;;;;;;10.00;4.90;;;;;;;31.98;35.26;99774.34;1704015;82;21569;-71
2021/07/27 10:44:23;;;;;;;8.00;4.47;;;;;;;31.91;34.86;99779.23;1709653;82;21031;-71
2021/07/27 10:46:51;;;;;;;10.68;4.90;;;;;;;31.74;35.44;99763.28;1727646;82;21645;-72
2021/07/27 10:49:22;;;;;;;10.08;5.00;;;;;;;31.61;35.87;99767.18;1728422;82;21044;-71
2021/07/27 10:51:54;;;;;;;7.55;5.00;;;;;;;31.66;36.32;99763.95;1737624;82;21178;-70
2021/07/27 10:54:31;;;;;;;15.05;4.60;;;;;;;31.80;35.98;99758.20;1721954;82;21478;-69
2021/07/27 10:57:03;;;;;;;12.47;4.78;;;;;;;31.87;36.15;99755.34;1725073;82;21031;-70
2021/07/27 10:59:31;;;;;;;9.90;4.80;;;;;;;31.90;35.76;99743.24;1723148;82;21426;-70
2021/07/27 11:01:59;;;;;;;8.75;4.80;;;;;;;31.86;35.86;99757.14;1742021;82;21476;-70
2021/07/27 11:04:29;;;;;;;10.20;4.50;;;;;;;31.82;35.99;99752.95;1742344;82;21004;-69
2021/07/27 11:07:19;;;;;;;8.90;4.40;;;;;;;31.85;36.28;99753.52;1718389;81;21081;-70
2021/07/27 11:09:56;;;;;;;8.48;4.65;;;;;;;31.94;35.22;99753.06;1735429;82;21507;-68
2021/07/27 11:12:38;;;;;;;;;;;;;;;32.04;36.19;99752.97;1727584;82;21141;-70
2021/07/27 11:15:22;;;;;;;9.03;4.62;;;;;;;32.24;35.46;99758.06;1733458;82;20209;-71
2021/07/27 11:18:03;;;;;;;7.17;4.67;;;;;;;32.24;35.21;99754.61;1726748;82;21122;-69
2021/07/27 11:20:39;;;;;;;10.60;4.42;;;;;;;32.28;35.93;99763.02;1729528;82;20984;-71
2021/07/27 11:23:19;;;;;;;9.75;3.65;;;;;;;32.28;35.35;99760.21;1672849;85;21071;-70
2021/07/27 11:25:53;;;;;;;9.18;3.30;;;;;;;32.27;33.46;99762.86;1681535;84;21442;-70
2021/07/27 11:28:20;;;;;;;7.42;3.35;;;;;;;32.20;33.54;99755.28;1742785;82;21090;-70
2021/07/27 11:30:46;;;;;;;7.58;3.45;;;;;;;32.14;33.94;99757.53;1732512;82;20989;-71
2021/07/27 11:33:14;;;;;;;9.43;3.27;;;;;;;32.08;33.19;99757.80;1716882;83;21037;-71
2021/07/27 11:35:43;;;;;;;7.95;3.65;;;;;;;31.99;34.02;99757.63;1740908;82;21550;-71
2021/07/27 11:38:10;;;;;;;6.17;3.67;;;;;;;31.95;34.04;99747.63;1722596;82;21047;-70
2021/07/27 11:40:36;;;;;;;7.08;3.70;;;;;;;31.93;33.93;99741.00;1731702;82;20953;-70
2021/07/27 11:43:10;;;;;;;8.43;3.98;;;;;;;31.95;33.23;99740.59;1722961;82;21059;-70
2021/07/27 11:45:37;;;;;;;6.40;3.62;;;;;;;31.88;32.99;99736.44;1724869;82;21513;-70
2021/07/27 11:48:05;;;;;;;8.45;4.20;;;;;;;31.74;34.67;99735.95;1718536;82;21673;-69
2021/07/27 11:50:34;;;;;;;8.23;4.22;;;;;;;31.66;34.29;99736.41;1725166;82;20979;-70
2021/07/27 11:53:03;;;;;;;6.75;3.95;;;;;;;31.55;34.52;99735.08;1681718;84;21107;-70
2021/07/27 11:55:38;;;;;;;8.95;4.17;;;;;;;31.63;35.62;99734.42;1679589;84;21039;-70