Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:49;;;;;;;;;;;2.00;99.90;;;;;;4932020;28;19930;-69
2022/02/08 00:04:16;;;;;;;;;;;2.00;99.90;;;;;;4932848;28;20021;-76
2022/02/08 00:06:45;;;;;;;;;;;2.00;99.90;;;;;;4930366;28;19931;-72
2022/02/08 00:09:14;;;;;;;;;;;2.00;99.90;;;;;;4931992;28;19990;-71
2022/02/08 00:11:41;;;;;;;;;;;2.00;99.90;;;;;;4934291;28;19977;-71
2022/02/08 00:14:08;;;;;;;;;;;2.00;99.90;;;;;;4930443;28;19941;-70
2022/02/08 00:16:35;;;;;;;;;;;2.00;99.90;;;;;;4935071;28;19985;-63
2022/02/08 00:19:02;;;;;;;;;;;2.00;99.90;;;;;;4930986;28;19930;-68
2022/02/08 00:21:29;;;;;;;;;;;2.00;99.90;;;;;;4933231;28;19927;-67
2022/02/08 00:23:56;;;;;;;;;;;2.00;99.90;;;;;;4935200;28;19930;-66
2022/02/08 00:26:23;;;;;;;;;;;2.00;99.90;;;;;;4934825;28;20032;-68
2022/02/08 00:28:50;;;;;;;;;;;1.90;99.90;;;;;;4932558;28;20009;-66
2022/02/08 00:31:17;;;;;;;;;;;1.90;99.90;;;;;;4934372;28;19926;-70
2022/02/08 00:33:44;;;;;;;;;;;1.90;99.90;;;;;;4932409;28;20036;-68
2022/02/08 00:36:10;;;;;;;;;;;1.90;99.90;;;;;;4931400;28;19930;-71
2022/02/08 00:38:37;;;;;;;;;;;1.80;99.90;;;;;;4930424;28;20426;-63
2022/02/08 00:41:05;;;;;;;;;;;1.80;99.90;;;;;;4928957;28;19930;-73
2022/02/08 00:44:00;;;;;;;;;;;1.70;99.90;;;;;;4931186;28;19973;-68
2022/02/08 00:46:31;;;;;;;;;;;1.70;99.90;;;;;;4926213;28;19930;-66
2022/02/08 00:49:00;;;;;;;;;;;1.60;99.90;;;;;;4941159;28;19954;-67
2022/02/08 00:51:37;;;;;;;;;;;1.60;99.90;;;;;;4931941;28;19930;-68
2022/02/08 00:54:04;;;;;;;;;;;1.50;99.90;;;;;;4930636;28;19930;-68
2022/02/08 00:56:32;;;;;;;;;;;1.50;99.90;;;;;;4935802;28;19927;-68
2022/02/08 00:58:59;;;;;;;;;;;1.50;99.90;;;;;;4944586;28;19930;-64
2022/02/08 01:01:26;;;;;;;;;;;1.50;99.90;;;;;;4931876;28;19949;-63
2022/02/08 01:03:55;;;;;;;;;;;1.50;99.90;;;;;;4932815;28;19937;-67
2022/02/08 01:06:22;;;;;;;;;;;1.50;99.90;;;;;;4930902;28;20064;-67
2022/02/08 01:08:49;;;;;;;;;;;1.50;99.90;;;;;;4931214;28;19930;-69
2022/02/08 01:11:17;;;;;;;;;;;1.40;99.90;;;;;;4936251;28;20069;-72
2022/02/08 01:13:44;;;;;;;;;;;1.50;99.90;;;;;;4932757;28;20029;-70
2022/02/08 01:16:11;;;;;;;;;;;1.50;99.90;;;;;;4937533;28;19933;-71
2022/02/08 01:18:42;;;;;;;;;;;1.50;99.90;;;;;;4938583;28;20871;-64
2022/02/08 01:21:09;;;;;;;;;;;1.40;99.90;;;;;;4935296;28;19997;-68
2022/02/08 01:23:36;;;;;;;;;;;1.40;99.90;;;;;;4936540;28;19937;-65
2022/02/08 01:26:10;;;;;;;;;;;1.40;99.90;;;;;;4961013;28;19927;-68
2022/02/08 01:28:49;;;;;;;;;;;1.40;99.90;;;;;;4930663;28;20309;-73
2022/02/08 01:31:18;;;;;;;;;;;1.30;99.90;;;;;;4933882;28;19929;-70
2022/02/08 01:36:46;;;;;;;;;;;1.20;99.90;;;;;;4935483;28;20428;-68
2022/02/08 01:39:23;;;;;;;;;;;1.10;99.90;;;;;;4930662;28;19931;-71
2022/02/08 01:44:46;;;;;;;;;;;0.90;99.90;;;;;;3642401;28;10020022;-69
2022/02/08 01:47:41;;;;;;;;;;;0.80;99.90;;;;;;3403211;28;10002303;-67
2022/02/08 01:50:15;;;;;;;;;;;0.70;99.90;;;;;;4929201;28;20314;-68
2022/02/08 01:52:44;;;;;;;;;;;0.70;99.90;;;;;;4929477;28;19942;-66
2022/02/08 01:55:19;;;;;;;;;;;0.60;99.90;;;;;;4957065;28;19956;-72
2022/02/08 01:58:07;;;;;;;;;;;0.60;99.90;;;;;;4946461;28;19930;-71
2022/02/08 02:00:34;;;;;;;;;;;0.60;99.90;;;;;;4931381;28;20292;-68
2022/02/08 02:03:02;;;;;;;;;;;0.60;99.90;;;;;;4928038;28;19926;-67
2022/02/08 02:05:32;;;;;;;;;;;0.60;99.90;;;;;;4927802;28;19930;-66
2022/02/08 02:07:59;;;;;;;;;;;0.60;99.90;;;;;;4928383;28;19931;-68
2022/02/08 02:10:28;;;;;;;;;;;0.60;99.90;;;;;;4931769;28;19941;-67
2022/02/08 02:12:59;;;;;;;;;;;0.60;99.90;;;;;;4962184;28;19930;-68
2022/02/08 02:15:33;;;;;;;;;;;0.60;99.90;;;;;;4937638;28;19937;-67
2022/02/08 02:17:59;;;;;;;;;;;0.60;99.90;;;;;;4951360;28;19940;-67
2022/02/08 02:20:30;;;;;;;;;;;0.60;99.90;;;;;;4963308;28;19949;-67
2022/02/08 02:22:57;;;;;;;;;;;0.60;99.90;;;;;;4963323;28;20056;-65
2022/02/08 02:25:25;;;;;;;;;;;0.60;99.90;;;;;;4951164;28;19934;-65
2022/02/08 02:27:55;;;;;;;;;;;0.50;99.90;;;;;;4934425;28;19957;-75
2022/02/08 02:30:22;;;;;;;;;;;0.50;99.90;;;;;;4965595;28;19961;-73
2022/02/08 02:32:52;;;;;;;;;;;0.50;99.90;;;;;;4953980;28;20396;-66
2022/02/08 02:35:21;;;;;;;;;;;0.50;99.90;;;;;;4949858;28;20050;-64
2022/02/08 02:37:59;;;;;;;;;;;0.50;99.90;;;;;;4939407;28;19982;-71
2022/02/08 02:40:31;;;;;;;;;;;0.50;99.90;;;;;;4934714;28;19937;-65
2022/02/08 02:43:00;;;;;;;;;;;0.50;99.90;;;;;;4935764;28;20028;-68
2022/02/08 02:45:29;;;;;;;;;;;0.60;99.90;;;;;;4935876;28;20300;-70
2022/02/08 02:47:56;;;;;;;;;;;0.60;99.90;;;;;;4934542;28;20059;-67
2022/02/08 02:50:28;;;;;;;;;;;0.50;99.90;;;;;;4952841;28;19937;-70
2022/02/08 02:52:56;;;;;;;;;;;0.60;99.90;;;;;;4934032;28;19934;-64
2022/02/08 02:55:23;;;;;;;;;;;0.60;99.90;;;;;;4936266;28;19923;-71
2022/02/08 02:57:53;;;;;;;;;;;0.60;99.90;;;;;;4936186;28;19933;-69
2022/02/08 03:03:41;;;;;;;;;;;0.70;99.90;;;;;;4926367;28;19930;-73
2022/02/08 03:19:59;;;;;;;;;;;0.80;99.90;;;;;;4933178;28;20308;-70
2022/02/08 03:22:28;;;;;;;;;;;0.80;99.90;;;;;;4961454;28;20029;-67
2022/02/08 03:24:55;;;;;;;;;;;0.80;99.90;;;;;;4929231;28;19976;-70
2022/02/08 03:27:23;;;;;;;;;;;0.80;99.90;;;;;;4949981;28;21241;-73
2022/02/08 03:29:51;;;;;;;;;;;0.80;99.90;;;;;;4934073;28;19931;-64
2022/02/08 03:32:20;;;;;;;;;;;0.80;99.90;;;;;;4959671;28;19977;-69
2022/02/08 03:34:47;;;;;;;;;;;0.90;99.90;;;;;;4958045;28;19957;-66
2022/02/08 03:37:15;;;;;;;;;;;0.90;99.90;;;;;;4960349;28;20100;-69
2022/02/08 03:39:45;;;;;;;;;;;0.90;99.90;;;;;;4951009;28;20399;-70
2022/02/08 03:42:22;;;;;;;;;;;0.90;99.90;;;;;;4936375;28;19930;-64
2022/02/08 03:45:07;;;;;;;;;;;0.90;99.90;;;;;;4481591;28;10001293;-68
2022/02/08 03:47:35;;;;;;;;;;;1.00;99.90;;;;;;1360364;28;10001991;-66
2022/02/08 03:50:04;;;;;;;;;;;1.00;99.90;;;;;;4947698;28;20650;-67
2022/02/08 03:52:31;;;;;;;;;;;1.10;99.90;;;;;;4951694;28;19954;-66
2022/02/08 03:55:00;;;;;;;;;;;1.10;99.90;;;;;;4950134;28;19960;-67
2022/02/08 03:57:30;;;;;;;;;;;1.20;99.90;;;;;;4947008;28;19930;-65
2022/02/08 04:00:02;;;;;;;;;;;1.20;99.90;;;;;;4960380;28;21464;-69
2022/02/08 04:02:38;;;;;;;;;;;1.20;99.90;;;;;;4931336;28;19926;-68
2022/02/08 04:05:14;;;;;;;;;;;1.20;99.90;;;;;;4933731;28;19931;-71
2022/02/08 04:07:52;;;;;;;;;;;1.30;99.90;;;;;;4934342;28;20669;-68
2022/02/08 04:10:25;;;;;;;;;;;1.30;99.90;;;;;;4937731;28;19930;-66
2022/02/08 04:13:07;;;;;;;;;;;1.30;99.90;;;;;;4929272;28;20323;-72
2022/02/08 04:18:35;;;;;;;;;;;1.40;99.90;;;;;;4934709;28;20376;-63
2022/02/08 04:47:58;;;;;;;;;;;1.80;99.90;;;;;;4933458;28;19941;-71
2022/02/08 04:50:29;;;;;;;;;;;1.80;99.90;;;;;;4933629;28;19975;-70
2022/02/08 04:53:02;;;;;;;;;;;1.90;99.90;;;;;;4932473;28;19926;-68
2022/02/08 04:55:48;;;;;;;;;;;1.90;99.90;;;;;;4935352;28;19930;-65
2022/02/08 05:01:47;;;;;;;;;;;2.00;99.90;;;;;;4930824;28;19930;-74
2022/02/08 05:34:06;;;;;;;;;;;2.10;99.90;;;;;;4928635;28;19930;-64
2022/02/08 05:45:48;;;;;;;;;;;2.10;99.90;;;;;;2759323;28;10001865;-67
2022/02/08 05:48:23;;;;;;;;;;;2.00;99.90;;;;;;3913224;28;10001819;-72
2022/02/08 05:51:33;;;;;;;;;;;2.10;99.90;;;;;;4937290;28;20042;-67
2022/02/08 05:53:45;;;;;;;;;;;2.10;99.90;;;;;;4937915;28;19931;-70
2022/02/08 05:56:15;;;;;;;;;;;2.10;99.90;;;;;;4966133;28;21092;-65
2022/02/08 05:58:44;;;;;;;;;;;2.10;99.90;;;;;;4938537;28;19946;-75
2022/02/08 06:01:11;;;;;;;;;;;2.10;99.90;;;;;;4935426;28;19937;-70
2022/02/08 06:03:53;;;;;;;;;;;2.10;99.90;;;;;;4960967;28;19929;-69
2022/02/08 06:06:22;;;;;;;;;;;2.10;99.90;;;;;;4934264;28;19982;-68
2022/02/08 06:08:49;;;;;;;;;;;2.10;99.90;;;;;;4939036;28;19930;-70
2022/02/08 06:11:16;;;;;;;;;;;2.10;99.90;;;;;;4936251;28;19930;-74
2022/02/08 06:13:43;;;;;;;;;;;2.10;99.90;;;;;;4937978;28;19930;-73
2022/02/08 06:16:17;;;;;;;;;;;2.10;99.90;;;;;;4937210;28;19931;-68
2022/02/08 06:18:44;;;;;;;;;;;2.10;99.90;;;;;;4936554;28;19988;-67
2022/02/08 06:21:11;;;;;;;;;;;2.10;99.90;;;;;;4932605;28;20073;-70
2022/02/08 06:23:38;;;;;;;;;;;2.10;99.90;;;;;;4930902;28;20061;-70
2022/02/08 06:26:05;;;;;;;;;;;2.10;99.90;;;;;;4934533;28;20892;-69
2022/02/08 06:28:32;;;;;;;;;;;2.20;99.90;;;;;;4932672;28;20095;-70
2022/02/08 06:30:58;;;;;;;;;;;2.20;99.90;;;;;;4931764;28;20006;-64
2022/02/08 06:33:25;;;;;;;;;;;2.20;99.90;;;;;;4933861;28;19941;-71
2022/02/08 06:35:54;;;;;;;;;;;2.20;99.90;;;;;;4931578;28;19930;-67
2022/02/08 06:38:21;;;;;;;;;;;2.20;99.90;;;;;;4934226;28;20042;-71
2022/02/08 06:40:51;;;;;;;;;;;2.20;99.90;;;;;;4932306;28;19930;-70
2022/02/08 06:43:21;;;;;;;;;;;2.20;99.90;;;;;;4950470;28;20021;-68
2022/02/08 06:45:48;;;;;;;;;;;2.20;99.90;;;;;;4932126;28;19930;-74
2022/02/08 06:48:15;;;;;;;;;;;2.20;99.90;;;;;;4931057;28;19930;-71
2022/02/08 06:50:42;;;;;;;;;;;2.10;99.90;;;;;;4935789;28;19930;-76
2022/02/08 06:53:10;;;;;;;;;;;2.10;99.90;;;;;;4949326;28;20041;-69
2022/02/08 06:55:38;;;;;;;;;;;2.00;99.90;;;;;;4935534;28;20020;-76
2022/02/08 06:58:08;;;;;;;;;;;2.00;99.90;;;;;;4935409;28;19961;-73
2022/02/08 07:00:40;;;;;;;;;;;1.90;99.90;;;;;;4933945;28;20020;-71
2022/02/08 07:03:14;;;;;;;;;;;1.80;99.90;;;;;;4950211;28;19941;-69
2022/02/08 07:05:41;;;;;;;;;;;1.80;99.90;;;;;;4936546;28;20268;-69
2022/02/08 07:08:09;;;;;;;;;;;1.70;99.90;;;;;;4937708;28;19938;-68
2022/02/08 07:10:36;;;;;;;;;;;1.70;99.90;;;;;;4934238;28;20012;-69
2022/02/08 07:13:07;;;;;;;;;;;1.60;99.90;;;;;;4960568;28;20108;-69
2022/02/08 07:15:34;;;;;;;;;;;1.50;99.90;;;;;;4934976;28;19938;-65
2022/02/08 07:18:02;;;;;;;;;;;1.50;99.90;;;;;;4935644;28;21281;-65
2022/02/08 07:20:31;;;;;;;;;;;1.50;99.90;;;;;;4935193;28;19981;-68
2022/02/08 07:22:58;;;;;;;;;;;1.50;99.90;;;;;;4933289;28;19953;-69
2022/02/08 07:25:31;;;;;;;;;;;1.50;99.90;;;;;;4933691;28;19936;-65
2022/02/08 07:27:58;;;;;;;;;;;1.50;99.90;;;;;;4930877;28;19942;-66
2022/02/08 07:30:27;;;;;;;;;;;1.50;99.90;;;;;;4934916;28;20049;-67
2022/02/08 07:32:54;;;;;;;;;;;1.50;99.90;;;;;;4933018;28;20512;-68
2022/02/08 07:35:41;;;;;;;;;;;1.50;99.90;;;;;;4949130;28;19945;-69
2022/02/08 07:38:17;;;;;;;;;;;1.50;99.90;;;;;;4934540;28;19957;-68
2022/02/08 07:41:35;;;;;;;;;;;1.60;99.90;;;;;;4948126;28;19931;-67
2022/02/08 07:43:31;;;;;;;;;;;1.60;99.90;;;;;;4934182;28;20045;-69
2022/02/08 07:46:27;;;;;;;;;;;1.60;99.90;;;;;;4802450;28;19938;-69
2022/02/08 07:48:54;;;;;;;;;;;1.70;99.90;;;;;;326663;28;10021934;-65
2022/02/08 07:51:23;;;;;;;;;;;1.70;99.90;;;;;;4932104;28;20057;-70
2022/02/08 07:53:50;;;;;;;;;;;1.70;99.90;;;;;;4933965;28;19934;-67
2022/02/08 07:56:17;;;;;;;;;;;1.80;99.90;;;;;;4935473;28;20025;-66
2022/02/08 07:58:44;;;;;;;;;;;1.70;99.90;;;;;;4935829;28;19970;-66
2022/02/08 08:01:10;;;;;;;;;;;1.80;99.90;;;;;;4933336;28;20142;-66
2022/02/08 08:03:41;;;;;;;;;;;1.80;99.90;;;;;;4934590;28;20375;-66
2022/02/08 08:06:11;;;;;;;;;;;1.80;99.90;;;;;;4934988;28;19927;-69
2022/02/08 08:08:39;;;;;;;;;;;1.90;99.90;;;;;;4932328;28;19930;-67
2022/02/08 08:11:10;;;;;;;;;;;1.90;99.90;;;;;;4934809;28;20304;-66
2022/02/08 08:13:49;;;;;;;;;;;1.90;99.90;;;;;;4933425;28;19930;-71
2022/02/08 08:16:53;;;;;;;;;;;2.00;99.90;;;;;;4934223;28;21007;-67
2022/02/08 08:21:47;;;;;;;;;;;2.00;99.90;;;;;;4934019;28;19930;-66
2022/02/08 08:24:14;;;;;;;;;;;2.10;99.90;;;;;;4933717;28;20041;-65
2022/02/08 08:26:41;;;;;;;;;;;2.10;99.90;;;;;;4934675;28;19997;-66
2022/02/08 08:29:08;;;;;;;;;;;2.20;99.90;;;;;;4936269;28;19938;-69
2022/02/08 08:31:35;;;;;;;;;;;2.20;99.90;;;;;;4935442;28;19977;-64
2022/02/08 08:34:07;;;;;;;;;;;2.30;99.90;;;;;;4938580;28;20045;-66
2022/02/08 08:36:34;;;;;;;;;;;2.30;99.90;;;;;;4930538;28;19930;-65
2022/02/08 08:39:03;;;;;;;;;;;2.30;99.90;;;;;;4930863;28;19930;-70
2022/02/08 08:41:44;;;;;;;;;;;2.30;99.90;;;;;;4935750;28;19930;-70
2022/02/08 08:52:11;;;;;;;;;;;2.20;99.90;;;;;;4933078;28;20127;-65
2022/02/08 08:54:38;;;;;;;;;;;2.20;99.90;;;;;;4933224;28;20080;-70
2022/02/08 08:57:05;;;;;;;;;;;2.20;99.90;;;;;;4931382;28;19941;-66
2022/02/08 08:59:32;;;;;;;;;;;2.20;99.90;;;;;;4935368;28;19931;-68
2022/02/08 09:01:58;;;;;;;;;;;2.30;99.90;;;;;;4931900;28;19937;-69
2022/02/08 09:04:32;;;;;;;;;;;2.30;99.90;;;;;;4934696;28;20012;-71
2022/02/08 09:06:59;;;;;;;;;;;2.40;99.90;;;;;;4933840;28;20044;-65
2022/02/08 09:09:28;;;;;;;;;;;2.50;99.90;;;;;;4935558;28;20000;-72
2022/02/08 09:14:36;;;;;;;;;;;2.70;99.90;;;;;;4933869;28;19965;-71
2022/02/08 09:25:44;;;;;;;;;;;3.00;99.90;;;;;;4924180;28;19930;-71
2022/02/08 09:30:50;;;;;;;;;;;3.20;99.90;;;;;;4937197;28;19965;-67
2022/02/08 09:33:17;;;;;;;;;;;3.20;99.90;;;;;;4936089;28;20334;-70
2022/02/08 09:35:46;;;;;;;;;;;3.30;99.90;;;;;;4937163;28;20009;-65
2022/02/08 09:38:13;;;;;;;;;;;3.30;99.90;;;;;;4937271;28;19926;-67
2022/02/08 09:40:39;;;;;;;;;;;3.40;99.90;;;;;;4936823;28;20345;-70
2022/02/08 09:43:07;;;;;;;;;;;3.40;99.90;;;;;;4931523;28;19938;-71
2022/02/08 09:45:34;;;;;;;;;;;3.50;99.90;;;;;;4880281;28;20297;-64
2022/02/08 09:48:15;;;;;;;;;;;3.60;99.90;;;;;;1219263;28;10022162;-68
2022/02/08 09:50:42;;;;;;;;;;;3.70;99.90;;;;;;4935575;28;19985;-71
2022/02/08 09:53:14;;;;;;;;;;;3.70;99.90;;;;;;4935513;28;20484;-69
2022/02/08 09:55:43;;;;;;;;;;;3.70;99.90;;;;;;4937898;28;20009;-70
2022/02/08 09:58:10;;;;;;;;;;;3.70;99.90;;;;;;4936604;28;19930;-70
2022/02/08 10:00:38;;;;;;;;;;;3.70;99.90;;;;;;4938112;28;20030;-69
2022/02/08 10:03:08;;;;;;;;;;;3.70;99.90;;;;;;4937450;28;19934;-69
2022/02/08 10:05:51;;;;;;;;;;;3.70;99.90;;;;;;4935492;28;19969;-73
2022/02/08 10:08:19;;;;;;;;;;;3.70;99.90;;;;;;4934201;28;19966;-67
2022/02/08 10:10:46;;;;;;;;;;;3.70;99.90;;;;;;4935276;28;19936;-68
2022/02/08 10:13:41;;;;;;;;;;;3.70;99.90;;;;;;4937077;28;20227;-72
2022/02/08 10:24:05;;;;;;;;;;;3.80;99.90;;;;;;4936657;28;19958;-66
2022/02/08 10:32:18;;;;;;;;;;;3.70;99.90;;;;;;4934036;28;20250;-66
2022/02/08 10:40:18;;;;;;;;;;;4.00;99.90;;;;;;4932045;28;19934;-64
2022/02/08 10:42:53;;;;;;;;;;;4.00;99.90;;;;;;4932590;28;20024;-63
2022/02/08 10:45:23;;;;;;;;;;;4.10;99.90;;;;;;4936736;28;20795;-64
2022/02/08 10:47:52;;;;;;;;;;;4.10;99.90;;;;;;4934846;28;19930;-72
2022/02/08 10:50:19;;;;;;;;;;;4.10;99.90;;;;;;4936894;28;20025;-67
2022/02/08 10:52:46;;;;;;;;;;;4.10;99.90;;;;;;4934854;28;19952;-67
2022/02/08 10:57:55;;;;;;;;;;;4.20;99.90;;;;;;4936493;28;19970;-68
2022/02/08 11:00:30;;;;;;;;;;;4.20;99.90;;;;;;4932909;28;20032;-69
2022/02/08 11:03:00;;;;;;;;;;;4.30;99.90;;;;;;4932644;28;19930;-66
2022/02/08 11:05:39;;;;;;;;;;;4.30;99.90;;;;;;4931013;28;19986;-67
2022/02/08 11:08:38;;;;;;;;;;;4.30;99.90;;;;;;4935673;28;20061;-70
2022/02/08 11:11:30;;;;;;;;;;;4.30;99.90;;;;;;4930687;28;19980;-72
2022/02/08 11:16:56;;;;;;;;;;;4.40;99.90;;;;;;4935794;28;19936;-66
2022/02/08 11:19:39;;;;;;;;;;;4.40;99.90;;;;;;4933165;28;19941;-65
2022/02/08 11:22:56;;;;;;;;;;;4.50;99.90;;;;;;4936907;28;19929;-68
2022/02/08 11:25:27;;;;;;;;;;;4.50;99.90;;;;;;4930322;28;20033;-69
2022/02/08 11:28:04;;;;;;;;;;;4.50;99.90;;;;;;4934363;28;19930;-64
2022/02/08 11:30:41;;;;;;;;;;;4.50;99.90;;;;;;4936903;28;19935;-68
2022/02/08 11:47:48;;;;;;;;;;;4.60;99.90;;;;;;3397684;28;10002134;-68
2022/02/08 11:50:40;;;;;;;;;;;4.70;99.90;;;;;;4933664;28;20075;-67
2022/02/08 11:53:16;;;;;;;;;;;4.70;99.90;;;;;;4931071;28;20090;-68
2022/02/08 11:58:41;;;;;;;;;;;4.70;99.90;;;;;;4929501;28;19993;-67
2022/02/08 12:01:17;;;;;;;;;;;4.80;99.90;;;;;;4930609;28;19930;-69
2022/02/08 12:09:06;;;;;;;;;;;4.90;99.90;;;;;;4933104;28;20432;-68
2022/02/08 12:29:06;;;;;;;;;;;5.10;99.90;;;;;;4935350;28;21131;-69
2022/02/08 12:34:03;;;;;;;;;;;5.10;99.90;;;;;;4935390;28;19962;-65
2022/02/08 12:39:32;;;;;;;;;;;5.20;99.90;;;;;;4935927;28;20006;-65
2022/02/08 12:51:15;;;;;;;;;;;5.30;99.90;;;;;;4933795;28;19937;-66
2022/02/08 14:02:39;;;;;;;;;;;5.00;99.90;;;;;;4934490;28;20049;-72
2022/02/08 14:07:40;;;;;;;;;;;5.00;99.90;;;;;;4935632;28;20026;-68
2022/02/08 14:13:35;;;;;;;;;;;5.00;99.90;;;;;;4935088;28;20016;-65
2022/02/08 14:18:04;;;;;;;;;;;5.10;99.90;;;;;;4938083;28;20044;-64
2022/02/08 14:26:01;;;;;;;;;;;5.10;99.90;;;;;;4935816;28;19930;-69
2022/02/08 15:09:22;;;;;;;;;;;4.90;99.90;;;;;;4936160;28;20000;-67
2022/02/08 15:12:06;;;;;;;;;;;4.80;99.90;;;;;;4937429;28;19965;-65
2022/02/08 15:14:46;;;;;;;;;;;4.90;99.90;;;;;;4939431;28;19938;-67
2022/02/08 15:17:12;;;;;;;;;;;4.90;99.90;;;;;;4932014;28;20049;-67
2022/02/08 15:19:42;;;;;;;;;;;4.90;99.90;;;;;;4936287;28;19937;-69
2022/02/08 15:22:09;;;;;;;;;;;4.90;99.90;;;;;;4932742;28;19937;-71
2022/02/08 15:24:37;;;;;;;;;;;5.00;99.90;;;;;;4929591;28;19930;-67
2022/02/08 15:27:05;;;;;;;;;;;5.00;99.90;;;;;;4933798;28;19941;-69
2022/02/08 15:29:33;;;;;;;;;;;5.00;99.90;;;;;;4934133;28;20053;-67
2022/02/08 15:32:01;;;;;;;;;;;5.10;99.90;;;;;;4935447;28;19937;-71
2022/02/08 15:34:28;;;;;;;;;;;5.10;99.90;;;;;;4936635;28;20097;-66
2022/02/08 15:36:55;;;;;;;;;;;5.10;99.90;;;;;;4933290;28;19930;-70
2022/02/08 15:39:22;;;;;;;;;;;5.10;99.90;;;;;;4932522;28;20033;-64
2022/02/08 15:41:49;;;;;;;;;;;5.10;99.90;;;;;;4936291;28;20025;-69
2022/02/08 15:44:21;;;;;;;;;;;5.10;99.90;;;;;;3495353;28;10022749;-64
2022/02/08 15:46:51;;;;;;;;;;;5.10;99.90;;;;;;2717311;28;10002039;-64
2022/02/08 15:49:17;;;;;;;;;;;5.20;99.90;;;;;;4935307;28;20009;-67
2022/02/08 15:51:47;;;;;;;;;;;5.20;99.90;;;;;;4932075;28;19961;-72
2022/02/08 16:07:40;;;;;;;;;;;4.80;99.90;;;;;;4931220;28;20021;-70
2022/02/08 16:10:18;;;;;;;;;;;4.80;99.90;;;;;;4933061;28;19970;-67
2022/02/08 16:15:38;;;;;;;;;;;4.80;99.90;;;;;;4932641;28;19930;-68
2022/02/08 16:18:32;;;;;;;;;;;4.80;99.90;;;;;;4936620;28;20021;-63
2022/02/08 16:26:10;;;;;;;;;;;4.70;99.90;;;;;;4930045;28;19931;-69
2022/02/08 16:28:50;;;;;;;;;;;4.80;99.90;;;;;;4927155;28;19926;-68
2022/02/08 16:53:33;;;;;;;;;;;4.60;99.90;;;;;;4929644;28;19930;-68
2022/02/08 16:56:03;;;;;;;;;;;4.60;99.90;;;;;;4931558;28;20007;-70
2022/02/08 17:01:29;;;;;;;;;;;4.60;99.90;;;;;;4926955;28;19933;-70
2022/02/08 17:03:58;;;;;;;;;;;4.60;99.90;;;;;;4932511;28;20928;-66
2022/02/08 17:06:27;;;;;;;;;;;4.50;99.90;;;;;;4931772;28;20300;-65
2022/02/08 17:09:07;;;;;;;;;;;4.50;99.90;;;;;;4923634;28;19989;-68
2022/02/08 17:11:46;;;;;;;;;;;4.50;99.90;;;;;;4929219;28;20413;-70
2022/02/08 17:19:44;;;;;;;;;;;4.50;99.90;;;;;;4933646;28;19948;-66
2022/02/08 17:34:36;;;;;;;;;;;4.40;99.90;;;;;;4931947;28;19926;-69
2022/02/08 17:37:38;;;;;;;;;;;4.20;99.90;;;;;;4928564;28;20045;-67
2022/02/08 17:47:32;;;;;;;;;;;4.10;99.90;;;;;;3733055;28;10002137;-71
2022/02/08 17:49:59;;;;;;;;;;;4.10;99.90;;;;;;4935208;28;20025;-65
2022/02/08 17:52:26;;;;;;;;;;;4.10;99.90;;;;;;4934991;28;20017;-72
2022/02/08 17:54:53;;;;;;;;;;;4.00;99.90;;;;;;4930274;28;19984;-65
2022/02/08 17:57:20;;;;;;;;;;;4.00;99.90;;;;;;4931448;28;20202;-67
2022/02/08 17:59:47;;;;;;;;;;;4.00;99.90;;;;;;4933140;28;19938;-66
2022/02/08 18:02:14;;;;;;;;;;;4.00;99.90;;;;;;4933084;28;19930;-67
2022/02/08 18:04:43;;;;;;;;;;;4.00;99.90;;;;;;4931800;28;19926;-65
2022/02/08 18:07:11;;;;;;;;;;;3.90;99.90;;;;;;4930994;28;19930;-69
2022/02/08 18:09:37;;;;;;;;;;;3.90;99.90;;;;;;4934888;28;20056;-67
2022/02/08 18:12:04;;;;;;;;;;;4.00;99.90;;;;;;4929522;28;20060;-69
2022/02/08 18:14:31;;;;;;;;;;;3.90;99.90;;;;;;4938468;28;20615;-69
2022/02/08 18:17:10;;;;;;;;;;;4.00;99.90;;;;;;4933353;28;20036;-67
2022/02/08 18:19:40;;;;;;;;;;;4.00;99.90;;;;;;4933987;28;19937;-71
2022/02/08 18:25:14;;;;;;;;;;;4.00;99.90;;;;;;4931616;28;20666;-64
2022/02/08 19:18:42;;;;;;;;;;;4.30;99.90;;;;;;4924119;28;19931;-69
2022/02/08 19:21:32;;;;;;;;;;;4.30;99.90;;;;;;4927221;28;19930;-66
2022/02/08 19:23:56;;;;;;;;;;;4.20;99.90;;;;;;4930305;28;20008;-68
2022/02/08 19:26:23;;;;;;;;;;;4.20;99.90;;;;;;4928022;28;19930;-70
2022/02/08 19:28:51;;;;;;;;;;;4.10;99.90;;;;;;4927369;28;20617;-68
2022/02/08 19:31:19;;;;;;;;;;;4.10;99.90;;;;;;4928021;28;20025;-69
2022/02/08 19:33:48;;;;;;;;;;;4.00;99.90;;;;;;4927522;28;19930;-66
2022/02/08 19:36:15;;;;;;;;;;;4.00;99.90;;;;;;4930566;28;20057;-67
2022/02/08 19:38:48;;;;;;;;;;;4.00;99.90;;;;;;4924408;28;20278;-69
2022/02/08 19:41:18;;;;;;;;;;;4.00;99.90;;;;;;4929919;28;19939;-70
2022/02/08 19:43:47;;;;;;;;;;;4.10;99.90;;;;;;4491017;28;9999947;-66
2022/02/08 19:46:14;;;;;;;;;;;4.10;99.90;;;;;;1699518;28;10001965;-67
2022/02/08 19:48:41;;;;;;;;;;;4.10;99.90;;;;;;4925608;28;20929;-65
2022/02/08 19:51:08;;;;;;;;;;;4.20;99.90;;;;;;4928349;28;19931;-64
2022/02/08 19:53:36;;;;;;;;;;;4.10;99.90;;;;;;4928880;28;20124;-67
2022/02/08 19:56:20;;;;;;;;;;;4.10;99.90;;;;;;4928520;28;20354;-67
2022/02/08 19:58:50;;;;;;;;;;;4.10;99.90;;;;;;4928152;28;20033;-67
2022/02/08 20:01:30;;;;;;;;;;;4.10;99.90;;;;;;4926179;28;20364;-65
2022/02/08 20:04:03;;;;;;;;;;;4.10;99.90;;;;;;4927086;28;19973;-69
2022/02/08 20:06:31;;;;;;;;;;;4.00;99.90;;;;;;4929299;28;21229;-65
2022/02/08 20:08:57;;;;;;;;;;;4.00;99.90;;;;;;4929650;28;20016;-70
2022/02/08 20:11:24;;;;;;;;;;;4.00;99.90;;;;;;4920989;28;20776;-63
2022/02/08 20:13:52;;;;;;;;;;;4.00;99.90;;;;;;4932277;28;19944;-69
2022/02/08 20:16:19;;;;;;;;;;;4.00;99.90;;;;;;4931349;28;20022;-66
2022/02/08 20:18:51;;;;;;;;;;;4.00;99.90;;;;;;4922210;28;21277;-67
2022/02/08 20:21:19;;;;;;;;;;;4.00;99.90;;;;;;4930480;28;19968;-67
2022/02/08 20:23:46;;;;;;;;;;;3.90;99.90;;;;;;4930540;28;20025;-67
2022/02/08 20:26:13;;;;;;;;;;;3.90;99.90;;;;;;4924901;28;19937;-69
2022/02/08 20:28:50;;;;;;;;;;;3.80;99.90;;;;;;4929726;28;20030;-66
2022/02/08 20:31:17;;;;;;;;;;;3.80;99.90;;;;;;4928954;28;20137;-70
2022/02/08 20:33:45;;;;;;;;;;;3.80;99.90;;;;;;4929763;28;19930;-65
2022/02/08 20:36:12;;;;;;;;;;;3.70;99.90;;;;;;4931004;28;19966;-69
2022/02/08 20:38:39;;;;;;;;;;;3.70;99.90;;;;;;4930322;28;19930;-68
2022/02/08 20:41:06;;;;;;;;;;;3.60;99.90;;;;;;4923786;28;20244;-68
2022/02/08 20:43:36;;;;;;;;;;;3.60;99.90;;;;;;4929948;28;19933;-67
2022/02/08 20:46:05;;;;;;;;;;;3.60;99.90;;;;;;4928824;28;19952;-70
2022/02/08 20:48:33;;;;;;;;;;;3.50;99.90;;;;;;4930323;28;20473;-70
2022/02/08 20:51:02;;;;;;;;;;;3.60;99.90;;;;;;4927873;28;21850;-65
2022/02/08 20:53:40;;;;;;;;;;;3.60;99.90;;;;;;4930105;28;20401;-64
2022/02/08 20:56:28;;;;;;;;;;;3.50;99.90;;;;;;4928746;28;19996;-70
2022/02/08 21:01:30;;;;;;;;;;;3.50;99.90;;;;;;4929687;28;20037;-65
2022/02/08 21:04:03;;;;;;;;;;;3.60;99.90;;;;;;4929959;28;19937;-67
2022/02/08 21:06:31;;;;;;;;;;;3.60;99.90;;;;;;4926183;28;20270;-67
2022/02/08 21:08:59;;;;;;;;;;;3.60;99.90;;;;;;4927318;28;20304;-67
2022/02/08 21:11:37;;;;;;;;;;;3.60;99.90;;;;;;4928184;28;20392;-67
2022/02/08 21:14:06;;;;;;;;;;;3.60;99.90;;;;;;4923240;28;20116;-66
2022/02/08 21:16:42;;;;;;;;;;;3.60;99.90;;;;;;4925836;28;19933;-70
2022/02/08 21:19:10;;;;;;;;;;;3.50;99.90;;;;;;4920824;28;19936;-68
2022/02/08 21:21:37;;;;;;;;;;;3.50;99.90;;;;;;4919851;28;19937;-66
2022/02/08 21:24:04;;;;;;;;;;;3.50;99.90;;;;;;4899819;28;20017;-68
2022/02/08 21:26:42;;;;;;;;;;;3.60;99.90;;;;;;4927061;28;19931;-70
2022/02/08 21:29:21;;;;;;;;;;;3.50;99.90;;;;;;4918566;28;20704;-66
2022/02/08 21:51:19;;;;;;;;;;;3.40;99.90;;;;;;4928943;28;20029;-69
2022/02/08 21:53:46;;;;;;;;;;;3.40;99.90;;;;;;4920612;28;19934;-71
2022/02/08 21:56:15;;;;;;;;;;;3.40;99.90;;;;;;4925269;28;20065;-67
2022/02/08 21:58:46;;;;;;;;;;;3.40;99.90;;;;;;4930388;28;20028;-67
2022/02/08 22:01:12;;;;;;;;;;;3.40;99.90;;;;;;4930920;28;20396;-65
2022/02/08 22:03:39;;;;;;;;;;;3.40;99.90;;;;;;4931846;28;19930;-66
2022/02/08 22:06:07;;;;;;;;;;;3.40;99.90;;;;;;4927755;28;21484;-69
2022/02/08 22:21:39;;;;;;;;;;;3.30;99.90;;;;;;4929687;28;20381;-69
2022/02/08 22:24:23;;;;;;;;;;;3.30;99.90;;;;;;4929410;28;19930;-70
2022/02/08 22:32:09;;;;;;;;;;;3.30;99.90;;;;;;4932472;28;20427;-70
2022/02/08 22:37:15;;;;;;;;;;;3.30;99.90;;;;;;4935943;28;20119;-69
2022/02/08 22:42:28;;;;;;;;;;;3.20;99.90;;;;;;4935030;28;20530;-67
2022/02/08 22:44:57;;;;;;;;;;;3.20;99.90;;;;;;4934288;28;19945;-67
2022/02/08 22:47:25;;;;;;;;;;;3.20;99.90;;;;;;4936468;28;19938;-66
2022/02/08 22:49:53;;;;;;;;;;;3.20;99.90;;;;;;4932828;28;20037;-66
2022/02/08 22:52:22;;;;;;;;;;;3.20;99.90;;;;;;4934610;28;19931;-69
2022/02/08 22:54:50;;;;;;;;;;;3.20;99.90;;;;;;4936844;28;20073;-69
2022/02/08 22:57:17;;;;;;;;;;;3.20;99.90;;;;;;4936290;28;20000;-70
2022/02/08 22:59:44;;;;;;;;;;;3.10;99.90;;;;;;4936206;28;19980;-69
2022/02/08 23:02:11;;;;;;;;;;;3.10;99.90;;;;;;4932099;28;19970;-66
2022/02/08 23:04:40;;;;;;;;;;;3.10;99.90;;;;;;4933030;28;19946;-67