Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:26;;;;;;;25.05;19.60;;;;;;;7.20;64.00;99101.28;5013739;28;20021;-82
2022/01/05 00:03:52;;;;;;;26.20;19.90;;;;;;;5.82;63.91;98894.16;5013861;28;20029;-84
2022/01/05 00:06:17;;;;;;;27.27;20.48;;;;;;;5.41;63.35;98828.66;5013937;28;20476;-82
2022/01/05 00:08:43;;;;;;;23.23;17.48;;;;;;;7.12;63.58;99082.94;5013574;28;20026;-81
2022/01/05 00:11:10;;;;;;;21.55;16.45;;;;;;;6.08;63.58;98934.16;5013793;28;20060;-82
2022/01/05 00:13:36;;;;;;;21.17;16.15;;;;;;;7.07;64.05;99083.44;5013655;28;20108;-82
2022/01/05 00:16:01;;;;;;;18.67;15.27;;;;;;;7.04;64.17;99080.31;5013575;28;20101;-81
2022/01/05 00:18:27;;;;;;;19.02;14.30;;;;;;;5.95;63.58;98937.28;4995941;28;20021;-83
2022/01/05 00:20:52;;;;;;;20.73;15.50;;;;;;;6.48;63.42;99000.66;5013277;28;20109;-82
2022/01/05 00:23:17;;;;;;;18.02;14.23;;;;;;;6.98;63.46;99092.31;5013429;28;20499;-91
2022/01/05 00:25:43;;;;;;;16.63;13.90;;;;;;;6.51;63.57;99029.19;4995657;28;20014;-90
2022/01/05 00:28:08;;;;;;;20.35;14.75;;;;;;;6.52;63.44;99028.19;5013444;28;20030;-91
2022/01/05 00:30:34;;;;;;;21.33;14.98;;;;;;;5.90;63.95;98942.16;5013774;28;20058;-92
2022/01/05 00:32:59;;;;;;;20.67;15.27;;;;;;;5.88;63.75;98977.31;5013486;28;20101;-91
2022/01/05 00:35:25;;;;;;;20.13;14.65;;;;;;;6.82;63.61;99095.75;5013144;28;20033;-91
2022/01/05 00:37:50;;;;;;;19.15;14.02;;;;;;;5.82;63.78;98936.06;4995526;28;20025;-89
2022/01/05 00:40:15;;;;;;;18.40;13.45;;;;;;;4.79;63.58;98815.13;4995712;28;20021;-91
2022/01/05 00:42:41;;;;;;;17.90;14.38;;;;;;;5.86;63.85;98926.91;5013241;28;20030;-91
2022/01/05 00:45:07;;;;;;;16.63;13.00;;;;;;;6.72;63.64;99107.41;5013505;28;20029;-91
2022/01/05 00:47:32;;;;;;;17.98;13.40;;;;;;;6.24;63.76;99011.97;5013191;28;20029;-91
2022/01/05 00:49:58;;;;;;;21.65;15.45;;;;;;;5.94;63.18;98959.19;5012989;28;20160;-89
2022/01/05 00:52:23;;;;;;;20.70;14.90;;;;;;;4.86;63.91;98810.88;4994641;28;20505;-91
2022/01/05 00:54:49;;;;;;;18.85;13.38;;;;;;;5.99;63.69;99022.44;4995242;28;20026;-91
2022/01/05 00:57:15;;;;;;;19.27;13.90;;;;;;;6.38;63.31;99050.66;5012819;28;20022;-91
2022/01/05 00:59:41;;;;;;;19.20;13.80;;;;;;;5.54;63.79;98906.72;5012935;28;20573;-91
2022/01/05 01:02:06;;;;;;;20.60;15.23;;;;;;;5.98;63.59;98996.41;5012536;28;20100;-90
2022/01/05 01:04:32;;;;;;;18.55;14.02;;;;;;;6.64;63.35;99092.47;5012991;28;20032;-91
2022/01/05 01:06:57;;;;;;;17.55;11.98;;;;;;;6.26;63.90;99034.44;5013108;28;20388;-91
2022/01/05 01:09:23;;;;;;;16.17;11.30;;;;;;;6.43;64.02;99069.34;5012171;28;20036;-91
2022/01/05 01:11:48;;;;;;;15.98;12.35;;;;;;;5.76;63.49;98950.63;5012182;28;20017;-91
2022/01/05 01:14:13;;;;;;;14.68;12.00;;;;;;;6.27;63.47;99033.44;5011826;28;20037;-89
2022/01/05 01:16:39;;;;;;;14.65;11.70;;;;;;;5.87;63.85;98978.31;5011742;28;20040;-91
2022/01/05 01:19:04;;;;;;;14.98;11.75;;;;;;;5.20;63.61;98876.25;4995802;28;20105;-91
2022/01/05 01:21:30;;;;;;;13.60;11.38;;;;;;;6.38;63.53;99053.28;5011576;28;20032;-91
2022/01/05 01:23:55;;;;;;;12.70;11.05;;;;;;;6.25;63.85;99029.34;5011874;28;20097;-81
2022/01/05 01:26:30;;;;;;;14.27;11.40;;;;;;;6.26;63.50;99034.44;5011419;28;20565;-81
2022/01/05 01:28:56;;;;;;;14.63;11.75;;;;;;;6.16;63.92;99015.41;5011657;28;20030;-81
2022/01/05 01:31:22;;;;;;;15.07;12.23;;;;;;;6.11;63.73;99014.25;5011603;28;20487;-83
2022/01/05 01:33:47;;;;;;;15.20;12.52;;;;;;;5.25;63.63;98871.34;5011572;28;20025;-81
2022/01/05 01:36:13;;;;;;;15.55;12.15;;;;;;;6.20;63.62;99019.34;5011385;28;20478;-81
2022/01/05 01:38:39;;;;;;;17.50;14.45;;;;;;;6.38;63.58;99045.41;5011444;28;20029;-81
2022/01/05 01:41:04;;;;;;;18.58;14.60;;;;;;;5.86;63.62;98960.94;5011375;28;20459;-81
2022/01/05 01:43:30;;;;;;;16.35;12.75;;;;;;;6.55;64.26;99075.06;4993781;28;20022;-83
2022/01/05 01:45:56;;;;;;;16.92;13.07;;;;;;;5.71;63.74;98950.28;5011163;28;20024;-83
2022/01/05 01:48:21;;;;;;;18.67;14.10;;;;;;;6.00;63.90;98979.53;5011072;28;20017;-82
2022/01/05 01:50:47;;;;;;;19.38;14.90;;;;;;;6.38;63.90;99054.09;5011081;28;20030;-81
2022/01/05 01:53:13;;;;;;;22.27;16.40;;;;;;;5.73;63.97;98930.81;5011230;28;20503;-81
2022/01/05 01:55:39;;;;;;;21.55;17.08;;;;;;;6.46;63.59;99053.28;5010996;28;20033;-82
2022/01/05 01:58:06;;;;;;;20.25;14.88;;;;;;;6.24;63.53;99020.66;5011123;28;20021;-82
2022/01/05 02:00:31;;;;;;;22.15;17.35;;;;;;;5.89;63.80;98968.47;4993361;28;20033;-82
2022/01/05 02:02:57;;;;;;;21.05;15.63;;;;;;;5.74;63.70;98934.25;4993299;28;20029;-84
2022/01/05 02:05:23;;;;;;;16.98;13.93;;;;;;;6.41;63.85;99045.09;4993346;28;20049;-81
2022/01/05 02:07:49;;;;;;;17.77;13.70;;;;;;;5.71;63.73;98931.97;4971011;28;1153190;-82
2022/01/05 02:10:15;;;;;;;18.38;13.50;;;;;;;6.09;63.62;98972.50;5011810;28;20053;-82
2022/01/05 02:12:41;;;;;;;17.35;13.25;;;;;;;6.49;63.34;99034.59;4993986;28;20572;-80
2022/01/05 02:15:08;;;;;;;19.15;13.52;;;;;;;6.48;63.73;99034.75;5011328;28;20054;-80
2022/01/05 02:17:50;;;;;;;18.73;13.80;;;;;;;6.47;63.89;99033.94;5011490;28;20042;-82
2022/01/05 02:20:19;;;;;;;21.98;16.08;;;;;;;6.47;63.64;99048.84;5011608;28;20106;-82
2022/01/05 02:22:45;;;;;;;27.35;19.60;;;;;;;6.49;63.79;99031.97;5011722;28;20029;-80
2022/01/05 02:25:12;;;;;;;23.42;16.70;;;;;;;6.48;63.77;99045.25;5011383;28;20033;-82
2022/01/05 02:27:39;;;;;;;20.65;15.75;;;;;;;5.54;63.54;98891.84;4993759;28;20018;-79
2022/01/05 02:30:06;;;;;;;20.30;15.30;;;;;;;5.00;63.58;98804.22;5011526;28;20022;-83
2022/01/05 02:32:31;;;;;;;20.25;15.95;;;;;;;6.13;64.12;98983.47;5011410;28;20030;-81
2022/01/05 02:34:56;;;;;;;18.38;15.02;;;;;;;6.36;63.89;99023.78;5011456;28;20022;-80
2022/01/05 02:37:22;;;;;;;18.83;15.30;;;;;;;6.35;63.49;99032.63;5011480;28;20410;-81
2022/01/05 02:39:47;;;;;;;20.30;16.35;;;;;;;6.30;63.69;98999.03;5011569;28;20026;-81
2022/01/05 02:42:24;;;;;;;20.05;15.82;;;;;;;5.10;63.36;98810.13;5011447;28;20018;-81
2022/01/05 02:44:50;;;;;;;24.17;18.75;;;;;;;5.46;63.17;98868.28;5011391;28;20568;-81
2022/01/05 02:47:15;;;;;;;30.17;21.98;;;;;;;5.07;63.58;98808.63;5011247;28;20022;-80
2022/01/05 02:49:40;;;;;;;28.88;20.15;;;;;;;6.43;64.06;99037.06;5011701;28;20030;-80
2022/01/05 02:52:07;;;;;;;28.27;20.50;;;;;;;6.31;63.75;99023.44;5011034;28;20128;-80
2022/01/05 02:54:32;;;;;;;49.67;32.40;;;;;;;5.01;63.28;98804.06;4993495;28;20411;-80
2022/01/05 02:56:58;;;;;;;50.20;31.80;;;;;;;6.34;63.58;99028.38;5010996;28;20022;-81
2022/01/05 02:59:23;;;;;;;56.35;35.65;;;;;;;6.34;63.38;99015.25;5010980;28;20018;-85
2022/01/05 03:01:48;;;;;;;60.90;37.58;;;;;;;6.17;63.33;98995.25;5010932;28;20029;-80
2022/01/05 03:04:14;;;;;;;46.95;31.35;;;;;;;4.97;63.54;98796.69;4993541;28;20036;-81
2022/01/05 03:06:39;;;;;;;40.22;27.30;;;;;;;5.42;63.70;98859.09;4993437;28;20022;-83
2022/01/05 03:09:05;;;;;;;30.10;21.10;;;;;;;5.22;63.69;98827.19;5010972;28;20104;-80
2022/01/05 03:11:30;;;;;;;27.92;20.90;;;;;;;5.56;63.62;98889.88;5011101;28;20065;-80
2022/01/05 03:13:55;;;;;;;29.75;19.58;;;;;;;6.26;63.81;99010.84;5011071;28;20064;-80
2022/01/05 03:16:21;;;;;;;23.58;18.48;;;;;;;5.53;63.50;98892.00;5013245;28;20105;-82
2022/01/05 03:18:46;;;;;;;23.05;18.00;;;;;;;5.31;63.43;98865.47;4997068;28;20044;-80
2022/01/05 03:21:12;;;;;;;22.75;16.60;;;;;;;5.90;63.32;98963.13;4996880;28;20021;-81
2022/01/05 03:23:37;;;;;;;18.50;14.75;;;;;;;5.70;63.76;98941.63;5014599;28;20054;-82
2022/01/05 03:26:02;;;;;;;16.60;13.82;;;;;;;5.70;63.61;98938.19;5015050;28;20022;-81
2022/01/05 03:28:28;;;;;;;18.48;14.05;;;;;;;5.50;63.65;98908.03;5014629;28;20499;-81
2022/01/05 03:30:53;;;;;;;17.65;13.98;;;;;;;5.81;63.89;98979.78;5014888;28;20545;-82
2022/01/05 03:33:24;;;;;;;16.13;13.93;;;;;;;5.41;63.67;98899.34;5014622;28;20376;-80
2022/01/05 03:35:49;;;;;;;17.33;13.30;;;;;;;4.86;63.65;98805.66;5014244;28;20049;-82
2022/01/05 03:38:17;;;;;;;19.63;15.05;;;;;;;4.77;63.69;98798.78;5014220;28;20450;-82
2022/01/05 03:40:44;;;;;;;18.40;15.07;;;;;;;5.04;63.74;98842.97;5014341;28;20097;-83
2022/01/05 03:43:09;;;;;;;20.70;14.75;;;;;;;6.10;63.60;99000.34;5014162;28;20061;-82
2022/01/05 03:45:37;;;;;;;17.98;15.00;;;;;;;4.81;63.12;98788.81;5014258;28;20014;-82
2022/01/05 03:48:05;;;;;;;21.65;14.85;;;;;;;4.65;63.54;98760.81;5014169;28;20037;-83
2022/01/05 03:50:31;;;;;;;22.52;16.98;;;;;;;5.65;63.34;98930.00;5014092;28;20523;-82
2022/01/05 03:52:56;;;;;;;27.70;19.30;;;;;;;6.08;63.45;98994.44;5014161;28;20033;-82
2022/01/05 03:55:21;;;;;;;34.97;26.50;;;;;;;5.62;63.73;98920.66;5014130;28;20022;-81
2022/01/05 03:57:47;;;;;;;40.50;29.85;;;;;;;4.95;63.49;98823.00;5014029;28;20037;-82
2022/01/05 04:00:13;;;;;;;42.13;30.95;;;;;;;6.04;63.44;98998.38;5013966;28;20568;-81
2022/01/05 04:02:39;;;;;;;38.92;29.17;;;;;;;4.63;63.68;98788.91;5013780;28;20018;-83
2022/01/05 04:05:05;;;;;;;39.95;29.15;;;;;;;6.01;63.59;98996.91;4996230;28;20036;-82
2022/01/05 04:07:30;;;;;;;37.67;27.33;;;;;;;5.10;63.32;98852.81;5014041;28;20033;-81
2022/01/05 04:09:56;;;;;;;35.42;25.95;;;;;;;4.65;63.73;98774.72;4996179;28;20046;-81
2022/01/05 04:12:21;;;;;;;35.40;24.30;;;;;;;4.69;63.70;98772.59;4996228;28;20029;-83
2022/01/05 04:14:46;;;;;;;37.25;25.40;;;;;;;5.99;63.85;98998.03;5013403;28;20021;-81
2022/01/05 04:17:12;;;;;;;52.38;32.38;;;;;;;5.52;63.69;98904.28;5013380;28;20022;-81
2022/01/05 04:19:37;;;;;;;46.55;30.80;;;;;;;5.48;63.47;98913.44;5013671;28;20033;-82
2022/01/05 04:22:03;;;;;;;35.15;26.20;;;;;;;5.75;63.21;98965.53;5013577;28;20028;-82
2022/01/05 04:24:28;;;;;;;32.05;22.65;;;;;;;4.88;63.29;98835.09;5013523;28;20033;-82
2022/01/05 04:26:54;;;;;;;30.70;23.63;;;;;;;4.99;63.53;98858.34;5012125;28;20018;-84
2022/01/05 04:29:19;;;;;;;33.67;23.20;;;;;;;4.47;63.53;98781.84;5013471;28;20072;-81
2022/01/05 04:31:45;;;;;;;38.75;24.73;;;;;;;4.55;63.18;98818.47;4995919;28;20022;-81
2022/01/05 04:34:11;;;;;;;34.58;24.35;;;;;;;5.07;63.05;98908.06;5013525;28;20018;-81
2022/01/05 04:36:37;;;;;;;28.30;19.40;;;;;;;5.09;63.49;98919.19;4996343;28;20028;-84
2022/01/05 04:39:02;;;;;;;30.83;22.42;;;;;;;4.16;63.38;98781.50;5014026;28;20044;-82
2022/01/05 04:41:28;;;;;;;28.05;20.67;;;;;;;4.76;63.41;98875.59;5013028;28;20576;-81
2022/01/05 04:43:53;;;;;;;32.70;21.67;;;;;;;4.66;63.39;98869.66;4995499;28;20040;-82
2022/01/05 04:46:19;;;;;;;25.98;17.67;;;;;;;4.70;62.98;98903.19;5012947;28;20017;-83
2022/01/05 04:48:44;;;;;;;34.88;23.67;;;;;;;4.34;63.29;98836.31;4995361;28;20084;-83
2022/01/05 04:51:10;;;;;;;85.97;39.97;;;;;;;4.47;63.14;98852.41;4995388;28;20109;-82
2022/01/05 04:53:35;;;;;;;748.70;303.37;;;;;;;5.37;63.17;99006.19;5012881;28;20099;-82
2022/01/05 04:56:01;;;;;;;97.37;46.80;;;;;;;5.33;63.63;99004.03;4995165;28;20061;-81
2022/01/05 04:58:27;;;;;;;45.00;24.50;;;;;;;4.89;63.44;98956.22;5012847;28;20103;-81
2022/01/05 05:00:52;;;;;;;33.95;21.45;;;;;;;4.02;63.70;98843.00;5012781;28;20030;-81
2022/01/05 05:03:18;;;;;;;31.40;20.43;;;;;;;4.51;63.91;98899.97;5012684;28;20025;-81
2022/01/05 05:05:43;;;;;;;36.00;24.23;;;;;;;4.26;63.76;98854.56;5012610;28;20018;-82
2022/01/05 05:08:08;;;;;;;61.97;46.63;;;;;;;4.12;63.71;98821.97;4994810;28;20033;-81
2022/01/05 05:10:34;;;;;;;52.72;39.65;;;;;;;5.29;63.69;99019.22;5012346;28;20084;-83
2022/01/05 05:13:06;;;;;;;68.30;52.00;;;;;;;5.08;63.47;98958.59;5012405;28;20033;-81
2022/01/05 05:15:32;;;;;;;69.13;50.67;;;;;;;5.48;63.62;99010.31;5012574;28;20542;-82
2022/01/05 05:17:57;;;;;;;65.25;47.42;;;;;;;4.77;63.37;98901.56;5012485;28;20030;-82
2022/01/05 05:20:22;;;;;;;54.37;39.80;;;;;;;4.61;63.18;98883.19;5012663;28;20014;-82
2022/01/05 05:22:48;;;;;;;31.58;24.05;;;;;;;4.60;63.32;98889.41;4994793;28;20410;-81
2022/01/05 05:25:13;;;;;;;31.73;23.45;;;;;;;5.19;63.52;98960.94;5012316;28;20033;-82
2022/01/05 05:27:39;;;;;;;36.90;30.07;;;;;;;5.42;63.46;99011.75;5012401;28;20029;-81
2022/01/05 05:30:05;;;;;;;50.10;37.40;;;;;;;4.71;63.31;98870.00;5012649;28;20399;-81
2022/01/05 05:32:30;;;;;;;53.67;38.00;;;;;;;5.18;63.37;98959.28;5012382;28;20030;-81
2022/01/05 05:34:56;;;;;;;58.38;40.70;;;;;;;5.36;63.26;98988.00;5012341;28;20083;-81
2022/01/05 05:37:22;;;;;;;87.57;52.80;;;;;;;4.96;63.23;98939.75;5012000;28;20029;-82
2022/01/05 05:39:47;;;;;;;121.32;74.15;;;;;;;5.37;63.31;99021.06;5011828;28;20072;-81
2022/01/05 05:42:13;;;;;;;91.50;57.30;;;;;;;4.57;63.48;98900.16;5012264;28;20057;-83
2022/01/05 05:44:38;;;;;;;67.10;46.93;;;;;;;5.31;63.57;99026.94;4995923;28;20072;-82
2022/01/05 05:47:05;;;;;;;55.53;41.15;;;;;;;4.57;63.49;98918.47;5011857;28;20018;-82
2022/01/05 05:49:31;;;;;;;50.73;34.90;;;;;;;3.65;63.46;98775.31;5011971;28;20021;-82
2022/01/05 05:51:57;;;;;;;50.55;36.83;;;;;;;4.41;63.30;98890.41;5012025;28;20049;-81
2022/01/05 05:54:22;;;;;;;50.53;35.40;;;;;;;4.28;63.83;98884.78;5011969;28;20030;-81
2022/01/05 05:56:47;;;;;;;51.33;40.80;;;;;;;3.88;63.52;98803.56;5011876;28;20022;-81
2022/01/05 05:59:13;;;;;;;45.70;34.83;;;;;;;4.40;63.45;98895.78;5011861;28;20017;-81
2022/01/05 06:01:38;;;;;;;42.88;31.60;;;;;;;4.56;63.56;98909.00;4994245;28;20414;-82
2022/01/05 06:04:04;;;;;;;48.83;36.17;;;;;;;4.52;63.60;98919.91;4994222;28;20073;-81
2022/01/05 06:06:29;;;;;;;43.83;33.30;;;;;;;5.16;63.62;99041.53;5013339;28;20025;-82
2022/01/05 06:08:55;;;;;;;44.60;33.83;;;;;;;5.30;63.74;99060.13;5026909;28;20029;-84
2022/01/05 06:11:20;;;;;;;56.63;40.10;;;;;;;5.37;63.77;99039.38;5013624;28;20049;-82
2022/01/05 06:13:46;;;;;;;41.83;32.83;;;;;;;4.83;63.60;98946.38;5031403;28;20017;-81
2022/01/05 06:16:11;;;;;;;45.43;32.47;;;;;;;5.25;63.59;99011.84;5031512;28;20079;-84
2022/01/05 06:18:37;;;;;;;39.55;32.03;;;;;;;5.48;63.69;99067.09;5031529;28;20036;-81
2022/01/05 06:21:02;;;;;;;36.85;28.52;;;;;;;4.54;63.81;98895.25;5031317;28;20524;-81
2022/01/05 06:23:28;;;;;;;40.80;29.50;;;;;;;4.35;63.79;98877.16;5017792;28;20054;-81
2022/01/05 06:25:53;;;;;;;41.27;31.20;;;;;;;4.53;63.49;98900.63;5014752;28;20025;-81
2022/01/05 06:28:19;;;;;;;45.57;34.40;;;;;;;5.55;63.48;99047.16;5031143;28;20406;-81
2022/01/05 06:30:44;;;;;;;44.03;33.47;;;;;;;5.58;63.70;99071.22;5013819;28;20051;-81
2022/01/05 06:33:10;;;;;;;46.88;35.42;;;;;;;5.42;63.64;99030.09;4993668;28;20470;-82
2022/01/05 06:35:35;;;;;;;48.53;36.93;;;;;;;5.40;63.48;99042.50;5011352;28;20033;-81
2022/01/05 06:38:02;;;;;;;49.83;37.22;;;;;;;5.57;63.76;99068.75;5007389;28;20030;-81
2022/01/05 06:40:28;;;;;;;57.03;40.65;;;;;;;4.88;63.72;98955.41;5031209;28;20494;-81
2022/01/05 06:42:54;;;;;;;54.73;39.60;;;;;;;5.46;64.02;99054.16;5022259;28;20022;-81
2022/01/05 06:45:20;;;;;;;56.28;40.47;;;;;;;5.49;63.95;99053.00;5014380;28;20481;-81
2022/01/05 06:47:45;;;;;;;58.67;40.88;;;;;;;4.39;63.73;98884.53;4973868;28;20042;-82
2022/01/05 06:50:10;;;;;;;56.60;42.63;;;;;;;4.60;63.79;98910.31;5005161;28;20021;-81
2022/01/05 06:52:37;;;;;;;47.77;37.10;;;;;;;5.25;63.69;99011.84;5014601;28;20033;-82
2022/01/05 06:55:04;;;;;;;48.60;31.98;;;;;;;4.14;63.68;98859.22;5017059;28;20053;-82
2022/01/05 06:57:29;;;;;;;51.45;38.22;;;;;;;4.89;63.91;98946.56;5015062;28;20096;-83
2022/01/05 06:59:55;;;;;;;62.33;44.43;;;;;;;5.66;64.10;99086.97;5014590;28;20022;-82
2022/01/05 07:02:20;;;;;;;64.40;42.13;;;;;;;5.22;63.68;98999.09;5015206;28;20405;-83
2022/01/05 07:04:46;;;;;;;61.97;43.92;;;;;;;4.56;63.53;98863.72;5007642;28;20031;-83
2022/01/05 07:07:11;;;;;;;64.05;44.92;;;;;;;5.23;63.78;98961.47;5027525;28;20026;-83
2022/01/05 07:09:37;;;;;;;63.38;45.33;;;;;;;5.74;63.62;99045.09;5024285;28;20034;-82
2022/01/05 07:12:03;;;;;;;60.42;43.78;;;;;;;5.18;63.95;98942.78;5016710;28;20108;-81
2022/01/05 07:14:28;;;;;;;63.97;45.42;;;;;;;5.45;64.15;98976.59;4995958;28;20029;-83
2022/01/05 07:16:53;;;;;;;71.47;51.50;;;;;;;5.02;63.64;98907.72;5024194;28;20057;-79
2022/01/05 07:19:22;;;;;;;77.65;54.53;;;;;;;5.37;63.96;98982.63;5004435;28;20510;-85
2022/01/05 07:21:48;;;;;;;71.23;49.57;;;;;;;5.91;63.65;99064.31;5016086;28;20522;-80
2022/01/05 07:24:16;;;;;;;64.72;50.75;;;;;;;5.86;63.51;99070.97;5013361;28;20030;-85
2022/01/05 07:26:42;;;;;;;64.57;46.90;;;;;;;4.98;63.77;98936.97;5024246;28;20022;-82
2022/01/05 07:29:08;;;;;;;61.60;45.43;;;;;;;4.74;64.13;98906.31;5014325;28;20021;-84
2022/01/05 07:31:33;;;;;;;57.85;41.53;;;;;;;4.75;64.33;98932.28;5017285;28;20030;-80
2022/01/05 07:33:59;;;;;;;55.43;40.43;;;;;;;5.12;64.59;98973.00;5015047;28;20026;-81
2022/01/05 07:36:25;;;;;;;58.67;39.87;;;;;;;5.29;65.14;98971.31;4987898;28;20037;-85
2022/01/05 07:38:50;;;;;;;56.20;39.03;;;;;;;5.73;64.77;99038.19;4994451;28;20029;-85
2022/01/05 07:41:16;;;;;;;50.15;34.50;;;;;;;5.78;65.15;99044.75;4982715;28;20060;-82
2022/01/05 07:43:41;;;;;;;46.90;34.17;;;;;;;4.93;65.12;98911.28;4997020;28;20056;-81
2022/01/05 07:46:06;;;;;;;46.67;32.03;;;;;;;5.85;65.93;99045.75;5026470;28;20021;-83
2022/01/05 07:48:32;;;;;;;46.95;33.58;;;;;;;5.96;66.37;99098.75;5019475;28;20030;-82
2022/01/05 07:50:59;;;;;;;50.53;35.03;;;;;;;5.22;66.42;98955.41;5013696;28;20018;-81
2022/01/05 07:53:24;;;;;;;49.63;31.48;;;;;;;5.23;66.78;98954.44;5013789;28;20026;-81
2022/01/05 07:55:51;;;;;;;48.95;32.42;;;;;;;4.73;67.20;98873.28;5018423;28;20091;-81
2022/01/05 07:58:16;;;;;;;39.55;28.55;;;;;;;4.43;67.49;98853.66;5030195;28;20030;-88
2022/01/05 08:00:42;;;;;;;44.85;31.20;;;;;;;5.60;67.97;99003.78;5016726;28;20018;-83
2022/01/05 08:03:07;;;;;;;45.53;32.75;;;;;;;5.04;68.08;98915.41;5012817;28;20029;-83
2022/01/05 08:05:33;;;;;;;43.88;32.22;;;;;;;5.40;68.21;98952.69;5011683;28;20487;-86
2022/01/05 08:07:59;;;;;;;42.58;30.65;;;;;;;6.12;68.55;99057.84;5012349;28;20030;-85
2022/01/05 08:10:24;;;;;;;42.42;29.88;;;;;;;4.97;68.43;98873.38;5017212;28;20026;-84
2022/01/05 08:12:50;;;;;;;39.47;28.60;;;;;;;4.96;68.72;98863.88;5012743;28;20021;-84
2022/01/05 08:15:15;;;;;;;37.28;29.60;;;;;;;5.35;68.50;98931.41;5016671;28;20035;-87
2022/01/05 08:17:42;;;;;;;33.30;27.15;;;;;;;4.50;69.12;98841.66;5016847;28;20026;-87
2022/01/05 08:20:10;;;;;;;38.85;28.02;;;;;;;4.89;68.81;98844.56;5009681;28;20018;-89
2022/01/05 08:22:41;;;;;;;40.42;31.13;;;;;;;6.10;68.93;99033.59;5013392;28;20018;-86
2022/01/05 08:25:09;;;;;;;45.17;33.20;;;;;;;5.23;69.45;98882.94;5012034;28;20037;-87
2022/01/05 08:27:35;;;;;;;43.10;32.42;;;;;;;5.50;69.35;98921.94;4988736;28;20049;-86
2022/01/05 08:30:04;;;;;;;47.60;35.42;;;;;;;5.58;69.16;98960.41;5012700;28;20096;-85
2022/01/05 08:32:31;;;;;;;48.55;32.83;;;;;;;5.35;69.35;98892.13;4996193;28;20084;-84
2022/01/05 08:34:57;;;;;;;46.75;31.95;;;;;;;6.28;69.58;99063.09;5012663;28;20034;-84
2022/01/05 08:37:23;;;;;;;51.53;32.47;;;;;;;6.67;69.91;99086.88;5006383;28;20435;-86
2022/01/05 08:39:50;;;;;;;52.65;34.00;;;;;;;5.37;69.57;98901.47;4988965;28;20025;-85
2022/01/05 08:42:16;;;;;;;49.95;32.17;;;;;;;6.75;69.48;99092.16;5012854;28;20026;-85
2022/01/05 08:44:42;;;;;;;53.45;30.45;;;;;;;6.74;70.18;99101.00;4995496;28;20032;-87
2022/01/05 08:47:08;;;;;;;55.72;30.70;;;;;;;5.84;70.32;98955.88;5012088;28;20033;-87
2022/01/05 08:49:34;;;;;;;46.97;29.30;;;;;;;6.42;70.02;99032.78;5012735;28;20029;-86
2022/01/05 08:52:00;;;;;;;49.78;30.95;;;;;;;6.76;70.49;99072.81;5006583;28;20540;-86
2022/01/05 08:54:26;;;;;;;46.92;28.92;;;;;;;6.68;70.37;99055.25;5025423;28;20034;-83
2022/01/05 08:56:51;;;;;;;47.25;28.95;;;;;;;6.94;70.82;99078.69;5014339;28;20083;-85
2022/01/05 08:59:17;;;;;;;55.03;32.72;;;;;;;6.19;70.56;98949.56;4990776;28;20032;-86
2022/01/05 09:01:43;;;;;;;50.05;32.72;;;;;;;4.32;70.50;98657.97;5011282;28;20026;-85
2022/01/05 09:04:09;;;;;;;48.47;30.52;;;;;;;6.50;71.33;98978.53;4999158;28;20029;-85
2022/01/05 09:06:35;;;;;;;46.08;29.65;;;;;;;6.69;70.79;98998.38;4992743;28;20022;-86
2022/01/05 09:09:00;;;;;;;41.65;27.95;;;;;;;5.92;70.88;98876.50;5007950;28;20087;-88
2022/01/05 09:11:27;;;;;;;48.10;31.98;;;;;;;5.94;70.52;98891.06;5012156;28;20022;-88
2022/01/05 09:13:53;;;;;;;46.85;31.38;;;;;;;7.31;70.21;99087.81;5009498;28;20557;-86
2022/01/05 09:16:18;;;;;;;51.47;30.60;;;;;;;6.74;71.02;98958.53;5004490;28;20029;-86
2022/01/05 09:18:44;;;;;;;48.45;29.10;;;;;;;7.22;70.46;99000.34;5015072;28;20033;-85
2022/01/05 09:21:10;;;;;;;39.85;26.38;;;;;;;5.95;69.71;98785.31;5004814;28;20084;-88
2022/01/05 09:23:35;;;;;;;44.95;28.65;;;;;;;6.87;69.47;98909.78;5015986;28;20521;-92
2022/01/05 09:26:02;;;;;;;34.45;24.27;;;;;;;7.24;69.73;98958.19;5011424;28;20106;-90
2022/01/05 09:28:28;;;;;;;38.47;26.27;;;;;;;6.97;69.81;98891.19;4991128;28;20033;-89
2022/01/05 09:30:54;;;;;;;38.15;27.30;;;;;;;7.88;69.70;99048.19;5011137;28;20029;-89
2022/01/05 09:33:19;;;;;;;35.20;25.52;;;;;;;7.59;69.68;98970.84;4985790;28;20546;-88
2022/01/05 09:35:47;;;;;;;43.50;27.98;;;;;;;7.87;69.62;99009.75;5010755;28;20033;-88
2022/01/05 09:44:11;;;;;;;42.78;27.48;;;;;;;7.54;69.18;98940.81;4957177;29;20042;-90
2022/01/05 09:46:57;;;;;;;48.53;28.83;;;;;;;8.35;69.33;99013.09;4989589;28;20057;-87
2022/01/05 09:49:31;;;;;;;56.45;30.95;;;;;;;7.87;69.57;98915.13;5030212;28;20034;-89
2022/01/05 09:52:03;;;;;;;75.65;38.95;;;;;;;8.28;69.55;99007.69;4995430;28;20021;-90
2022/01/05 09:54:29;;;;;;;80.30;41.30;;;;;;;8.51;69.72;98999.81;5007361;28;20609;-89
2022/01/05 09:56:54;;;;;;;60.72;36.42;;;;;;;8.35;69.48;98984.97;5008918;28;20153;-88
2022/01/05 09:59:20;;;;;;;89.97;45.92;;;;;;;8.03;70.03;98907.13;5012868;28;20029;-88
2022/01/05 10:01:45;;;;;;;101.40;54.15;;;;;;;8.10;70.11;98917.75;4991623;28;20109;-88
2022/01/05 10:04:13;;;;;;;96.25;50.15;;;;;;;8.56;69.95;98990.38;5010627;28;20022;-87
2022/01/05 10:06:39;;;;;;;92.20;48.45;;;;;;;8.13;69.95;98920.84;5008352;28;20037;-88
2022/01/05 10:09:06;;;;;;;83.70;49.20;;;;;;;8.46;69.63;98965.31;5003542;28;20491;-87
2022/01/05 10:11:32;;;;;;;90.72;48.42;;;;;;;8.29;69.88;98957.53;5007884;28;20033;-87
2022/01/05 10:13:57;;;;;;;87.32;49.35;;;;;;;8.73;70.10;98980.50;4989946;28;20026;-87
2022/01/05 10:16:24;;;;;;;83.28;47.55;;;;;;;8.14;69.58;98885.66;5004923;28;20030;-87
2022/01/05 10:18:50;;;;;;;84.50;48.45;;;;;;;7.41;69.69;98765.41;4987776;28;20113;-87
2022/01/05 10:21:15;;;;;;;76.60;42.72;;;;;;;8.47;70.21;98923.06;5001280;28;20516;-87
2022/01/05 10:23:42;;;;;;;65.28;40.75;;;;;;;8.67;69.90;98943.56;5008239;28;20026;-87
2022/01/05 10:26:30;;;;;;;72.03;40.55;;;;;;;8.13;69.93;98836.69;5009266;28;20018;-86
2022/01/05 10:29:13;;;;;;;82.25;46.25;;;;;;;8.88;70.03;98946.31;5004826;28;20018;-84
2022/01/05 10:31:40;;;;;;;60.55;37.88;;;;;;;9.09;69.48;98964.03;4993406;28;20030;-84
2022/01/05 10:34:18;;;;;;;58.10;36.22;;;;;;;8.56;69.62;98868.53;4988377;28;20026;-85
2022/01/05 10:36:48;;;;;;;54.38;35.05;;;;;;;9.19;69.42;98962.75;5027099;28;20030;-84
2022/01/05 10:39:15;;;;;;;53.53;34.25;;;;;;;9.23;69.23;98956.13;5026990;28;20125;-84
2022/01/05 10:41:43;;;;;;;54.72;34.47;;;;;;;9.23;69.43;98957.94;5011585;28;20080;-84
2022/01/05 10:44:14;;;;;;;51.67;32.67;;;;;;;9.27;69.37;98953.94;5011545;28;20517;-84
2022/01/05 10:46:44;;;;;;;55.15;35.47;;;;;;;8.75;69.26;98840.84;5011695;28;20608;-85
2022/01/05 10:49:09;;;;;;;49.38;34.40;;;;;;;9.33;68.96;98934.75;5011810;28;20113;-84
2022/01/05 10:51:36;;;;;;;52.58;33.88;;;;;;;9.38;68.99;98923.66;5014285;28;20054;-85
2022/01/05 10:54:17;;;;;;;57.65;36.40;;;;;;;8.89;69.27;98850.53;5014123;28;20032;-85
2022/01/05 10:56:43;;;;;;;53.17;34.90;;;;;;;8.93;69.13;98848.38;5011335;28;20029;-84
2022/01/05 10:59:09;;;;;;;50.80;33.08;;;;;;;9.30;68.87;98903.50;5011423;28;20022;-86
2022/01/05 11:01:35;;;;;;;52.35;33.13;;;;;;;9.47;68.99;98920.72;5011664;28;20065;-85
2022/01/05 11:04:23;;;;;;;46.90;32.97;;;;;;;9.21;68.80;98873.00;5031323;28;20028;-85
2022/01/05 11:07:03;;;;;;;42.20;30.10;;;;;;;9.49;69.08;98902.91;5030681;28;20021;-85
2022/01/05 11:09:32;;;;;;;40.20;27.98;;;;;;;9.06;69.05;98838.81;5030738;28;20461;-85
2022/01/05 11:11:59;;;;;;;40.35;28.15;;;;;;;8.26;68.54;98699.38;5030078;28;20024;-85
2022/01/05 11:14:30;;;;;;;40.45;28.15;;;;;;;9.55;68.84;98904.78;5027057;28;20564;-86
2022/01/05 11:16:57;;;;;;;46.10;31.25;;;;;;;9.04;68.96;98822.38;5010849;28;20495;-84
2022/01/05 11:19:23;;;;;;;39.20;28.80;;;;;;;9.60;68.95;98904.22;4993355;28;20109;-85
2022/01/05 11:22:07;;;;;;;40.97;30.92;;;;;;;9.64;69.11;98894.94;5012853;28;20083;-86
2022/01/05 11:24:36;;;;;;;45.63;32.13;;;;;;;8.91;69.20;98785.34;5022884;28;20425;-86
2022/01/05 11:27:03;;;;;;;38.15;28.20;;;;;;;9.69;69.04;98891.78;5030763;28;20041;-86