Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:03:44;;;;;;;3.60;1.92;;;;;;;5.33;100.00;99118.94;10449876;28;20067;-79
2024/01/04 00:08:45;;;;;;;3.90;2.10;;;;;;;5.18;100.00;99116.13;10458430;28;20033;-79
2024/01/04 00:13:45;;;;;;;4.15;2.30;;;;;;;5.12;100.00;99139.81;10424134;28;20044;-79
2024/01/04 00:18:46;;;;;;;7.28;2.65;;;;;;;5.01;100.00;99117.09;10442320;28;20063;-79
2024/01/04 00:23:46;;;;;;;4.45;3.13;;;;;;;5.05;100.00;99137.31;10441354;28;20064;-79
2024/01/04 00:28:47;;;;;;;6.32;2.33;;;;;;;4.95;100.00;99139.94;10437642;28;20041;-78
2024/01/04 00:33:47;;;;;;;3.28;1.65;;;;;;;4.90;100.00;99159.00;10458080;28;20040;-79
2024/01/04 00:38:48;;;;;;;3.45;1.50;;;;;;;4.87;100.00;99175.06;10425109;28;20049;-78
2024/01/04 00:43:48;;;;;;;3.92;1.52;;;;;;;4.84;100.00;99170.94;10456977;28;20040;-78
2024/01/04 00:48:49;;;;;;;3.90;1.55;;;;;;;4.93;100.00;99185.75;10474323;28;20041;-78
2024/01/04 00:53:49;;;;;;;3.45;1.67;;;;;;;4.95;100.00;99199.94;10456637;28;20528;-78
2024/01/04 00:58:50;;;;;;;4.50;0.80;;;;;;;4.96;100.00;99198.03;10439847;28;20040;-78
2024/01/04 01:03:51;;;;;;;3.08;1.20;;;;;;;4.90;100.00;99197.19;10448218;28;20044;-78
2024/01/04 01:08:51;;;;;;;4.05;0.90;;;;;;;4.88;100.00;99221.16;10440057;28;20037;-79
2024/01/04 01:13:52;;;;;;;1.23;0.90;;;;;;;4.96;100.00;99233.47;10455361;28;20528;-77
2024/01/04 01:18:52;;;;;;;5.78;2.08;;;;;;;4.96;100.00;99250.69;10438919;28;20032;-79
2024/01/04 01:23:53;;;;;;;2.85;0.93;;;;;;;4.58;100.00;99238.00;10438693;28;20033;-79
2024/01/04 01:28:53;;;;;;;4.47;1.20;;;;;;;4.89;100.00;99263.69;10423650;28;20041;-79
2024/01/04 01:33:54;;;;;;;1.45;0.65;;;;;;;4.88;100.00;99267.50;10440250;28;20048;-79
2024/01/04 01:38:55;;;;;;;3.45;1.70;;;;;;;4.45;100.00;99214.69;10443414;28;20029;-79
2024/01/04 01:43:56;;;;;;;2.58;0.85;;;;;;;4.76;100.00;99272.28;10422850;28;20124;-79
2024/01/04 01:48:56;;;;;;;2.08;1.13;;;;;;;4.77;100.00;99282.09;10418204;28;20040;-79
2024/01/04 01:53:57;;;;;;;4.85;1.00;;;;;;;4.67;100.00;99284.69;10439237;28;20048;-77
2024/01/04 01:58:58;;;;;;;14.73;1.98;;;;;;;4.69;100.00;99313.34;10416428;28;20072;-78
2024/01/04 02:03:58;;;;;;;2.40;1.08;;;;;;;4.60;100.00;99332.06;10422990;28;20599;-78
2024/01/04 02:08:59;;;;;;;3.75;1.30;;;;;;;4.45;100.00;99353.66;10452245;28;20139;-80
2024/01/04 02:13:59;;;;;;;2.40;1.00;;;;;;;4.29;100.00;99365.41;10439062;28;20100;-81
2024/01/04 02:19:00;;;;;;;2.47;1.58;;;;;;;4.04;100.00;99363.97;10429875;28;20045;-81
2024/01/04 02:24:01;;;;;;;3.03;1.30;;;;;;;4.03;100.00;99378.63;10446834;28;20041;-79
2024/01/04 02:29:01;;;;;;;3.53;1.23;;;;;;;4.02;100.00;99383.25;10462153;28;20091;-79
2024/01/04 02:34:02;;;;;;;6.00;1.27;;;;;;;4.02;100.00;99404.22;10444539;28;20059;-77
2024/01/04 02:39:02;;;;;;;3.50;1.00;;;;;;;3.88;100.00;99397.44;10444325;28;20043;-79
2024/01/04 02:44:03;;;;;;;1.95;1.00;;;;;;;3.76;100.00;99414.69;10446468;28;20584;-79
2024/01/04 02:49:03;;;;;;;4.03;1.00;;;;;;;3.69;100.00;99424.91;10459940;28;20056;-80
2024/01/04 02:54:04;;;;;;;4.25;0.90;;;;;;;3.71;100.00;99438.28;10477355;28;20429;-79
2024/01/04 02:59:04;;;;;;;2.83;1.15;;;;;;;3.65;100.00;99426.47;10445140;28;20060;-80
2024/01/04 03:04:05;;;;;;;1.30;0.90;;;;;;;3.71;100.00;99436.38;10462413;28;20108;-80
2024/01/04 03:09:06;;;;;;;1.38;0.80;;;;;;;3.79;100.00;99455.03;10460632;28;20157;-79
2024/01/04 03:14:07;;;;;;;2.08;1.30;;;;;;;3.89;100.00;99469.91;10461773;28;20068;-80
2024/01/04 03:19:08;;;;;;;4.50;1.05;;;;;;;3.72;100.00;99465.25;10429273;28;20485;-79
2024/01/04 03:24:08;;;;;;;4.85;1.15;;;;;;;3.75;100.00;99483.81;10462415;28;20040;-79
2024/01/04 03:29:09;;;;;;;1.75;1.10;;;;;;;3.67;100.00;99484.19;10462980;28;20143;-79
2024/01/04 03:34:10;;;;;;;1.63;0.98;;;;;;;3.57;100.00;99473.09;10442354;28;20334;-79
2024/01/04 03:39:10;;;;;;;2.40;1.00;;;;;;;3.73;100.00;99521.34;10440125;28;20049;-79
2024/01/04 03:44:11;;;;;;;1.75;1.10;;;;;;;3.64;100.00;99517.34;10438428;28;20040;-79
2024/01/04 03:49:11;;;;;;;3.92;1.00;;;;;;;3.51;100.00;99501.28;10426481;28;20856;-80
2024/01/04 03:54:12;;;;;;;1.30;1.00;;;;;;;3.67;100.00;99535.09;10461863;28;20037;-78
2024/01/04 03:59:12;;;;;;;2.47;1.30;;;;;;;3.58;100.00;99548.25;10427581;28;24970;-78
2024/01/04 04:04:13;;;;;;;3.88;0.90;;;;;;;3.58;100.00;99556.41;10443697;28;20041;-79
2024/01/04 04:09:13;;;;;;;4.50;1.30;;;;;;;3.64;100.00;99582.69;10425142;28;20040;-79
2024/01/04 04:14:14;;;;;;;4.18;1.13;;;;;;;3.58;100.00;99578.19;10457516;28;20091;-79
2024/01/04 04:19:15;;;;;;;1.63;1.00;;;;;;;3.57;100.00;99593.66;10442973;28;20033;-79
2024/01/04 04:24:15;;;;;;;3.53;1.20;;;;;;;3.63;100.00;99602.78;10475292;28;20087;-79
2024/01/04 04:29:15;;;;;;;1.45;1.10;;;;;;;3.60;100.00;99614.16;10435288;28;20137;-78
2024/01/04 04:34:16;;;;;;;3.38;0.95;;;;;;;3.64;100.00;99623.50;10460248;28;20048;-77
2024/01/04 04:39:16;;;;;;;2.15;1.20;;;;;;;3.50;100.00;99620.19;10457405;28;20405;-79
2024/01/04 04:44:17;;;;;;;2.40;1.45;;;;;;;3.53;100.00;99635.22;10441798;28;20115;-80
2024/01/04 04:49:18;;;;;;;1.23;1.10;;;;;;;3.56;100.00;99646.47;10425185;28;20036;-78
2024/01/04 04:54:18;;;;;;;1.92;1.00;;;;;;;3.58;100.00;99663.38;10440538;28;20059;-80
2024/01/04 04:59:19;;;;;;;2.35;1.02;;;;;;;3.51;100.00;99681.69;10424894;28;20041;-79
2024/01/04 05:04:19;;;;;;;1.63;1.10;;;;;;;3.51;100.00;99691.78;10440311;28;20040;-79
2024/01/04 05:09:20;;;;;;;4.88;1.23;;;;;;;3.35;100.00;99685.97;10437707;28;20055;-79
2024/01/04 05:14:20;;;;;;;5.93;1.50;;;;;;;3.22;100.00;99683.47;10457457;28;20140;-77
2024/01/04 05:19:21;;;;;;;2.67;1.27;;;;;;;3.34;100.00;99708.78;10424915;28;20040;-78
2024/01/04 05:24:21;;;;;;;2.05;1.40;;;;;;;3.16;100.00;99708.88;10439967;28;20072;-78
2024/01/04 05:29:22;;;;;;;4.20;1.45;;;;;;;3.14;100.00;99717.31;10423746;28;20037;-79
2024/01/04 05:34:23;;;;;;;2.55;1.38;;;;;;;3.18;100.00;99729.38;10456882;28;20087;-79
2024/01/04 05:39:24;;;;;;;1.95;1.02;;;;;;;3.23;100.00;99759.41;10454439;28;20076;-79
2024/01/04 05:44:24;;;;;;;3.63;1.52;;;;;;;3.17;100.00;99759.53;10438769;28;20033;-79
2024/01/04 05:49:25;;;;;;;1.75;1.27;;;;;;;3.28;100.00;99775.03;10437923;28;20037;-79
2024/01/04 05:54:25;;;;;;;4.35;1.00;;;;;;;3.21;100.00;99777.84;10439291;28;20041;-78
2024/01/04 05:59:26;;;;;;;2.08;1.20;;;;;;;3.29;100.00;99787.56;10439927;28;20037;-79
2024/01/04 06:04:26;;;;;;;1.83;0.90;;;;;;;3.21;100.00;99796.88;10437062;28;20517;-80
2024/01/04 06:09:27;;;;;;;3.65;1.25;;;;;;;3.20;100.00;99799.84;10420168;28;20041;-79
2024/01/04 06:14:30;;;;;;;1.80;0.98;;;;;;;3.19;100.00;99820.78;10453762;28;20113;-80
2024/01/04 06:19:31;;;;;;;4.05;1.23;;;;;;;3.16;100.00;99821.25;10437762;28;20052;-80
2024/01/04 06:24:31;;;;;;;1.98;1.20;;;;;;;3.11;100.00;99825.72;10452838;28;20438;-80
2024/01/04 06:29:32;;;;;;;4.30;1.58;;;;;;;3.00;100.00;99841.75;10419575;28;20033;-80
2024/01/04 06:34:32;;;;;;;2.92;1.42;;;;;;;2.94;100.00;99861.69;10438489;28;20056;-80
2024/01/04 06:39:33;;;;;;;3.70;1.20;;;;;;;2.76;100.00;99867.97;10438761;28;20033;-80
2024/01/04 06:44:33;;;;;;;1.48;1.20;;;;;;;2.53;100.00;99876.81;10425654;28;20060;-77
2024/01/04 06:49:34;;;;;;;1.47;1.20;;;;;;;2.53;100.00;99914.03;10471414;28;20045;-80
2024/01/04 06:54:34;;;;;;;7.75;2.08;;;;;;;2.41;100.00;99894.94;10445885;28;20041;-80
2024/01/04 06:59:35;;;;;;;9.98;1.75;;;;;;;2.41;100.00;99889.50;10439196;28;20037;-80
2024/01/04 07:04:35;;;;;;;4.00;2.95;;;;;;;2.57;100.00;99921.50;10429131;28;20060;-80
2024/01/04 07:09:36;;;;;;;2.13;1.38;;;;;;;2.52;100.00;99929.53;10444161;28;20044;-80
2024/01/04 07:14:39;;;;;;;5.25;1.13;;;;;;;2.51;100.00;99937.88;10425012;28;20029;-80
2024/01/04 07:19:42;;;;;;;1.30;1.10;;;;;;;2.55;100.00;99953.50;10441986;28;20406;-81
2024/01/04 07:24:43;;;;;;;1.67;1.00;;;;;;;2.53;100.00;99952.09;10458837;28;20037;-81
2024/01/04 07:29:43;;;;;;;3.13;1.10;;;;;;;2.69;100.00;99969.66;10459048;28;20097;-81
2024/01/04 07:34:44;;;;;;;3.50;1.10;;;;;;;2.63;100.00;99976.84;10459677;28;20041;-81
2024/01/04 07:39:45;;;;;;;2.95;1.30;;;;;;;2.70;100.00;99995.81;10438037;28;20167;-80
2024/01/04 07:44:45;;;;;;;2.28;0.70;;;;;;;2.61;100.00;100006.97;10428298;28;20064;-81
2024/01/04 07:49:46;;;;;;;1.33;1.00;;;;;;;2.46;100.00;100017.34;10425385;28;20040;-81
2024/01/04 07:54:46;;;;;;;1.95;1.38;;;;;;;2.33;100.00;100020.16;10427480;28;20029;-81
2024/01/04 07:59:47;;;;;;;1.60;1.40;;;;;;;2.21;100.00;100020.03;10474450;28;20040;-81
2024/01/04 08:04:47;;;;;;;3.53;1.75;;;;;;;2.14;100.00;100033.66;10424295;28;20043;-81
2024/01/04 08:09:48;;;;;;;2.80;1.75;;;;;;;1.92;100.00;100021.50;10448936;28;20044;-80
2024/01/04 08:14:48;;;;;;;1.80;1.70;;;;;;;1.99;100.00;100039.41;10420699;28;20060;-81
2024/01/04 08:19:49;;;;;;;2.27;1.63;;;;;;;1.94;100.00;100051.97;10454979;28;20088;-80
2024/01/04 08:24:49;;;;;;;3.05;1.48;;;;;;;1.88;100.00;100063.69;10437744;28;20037;-79
2024/01/04 08:29:50;;;;;;;3.08;1.50;;;;;;;1.64;100.00;100013.75;10440235;28;20037;-81
2024/01/04 08:34:51;;;;;;;5.20;1.65;;;;;;;2.18;100.00;100074.81;10456275;28;20028;-80
2024/01/04 08:39:52;;;;;;;3.95;1.27;;;;;;;2.26;100.00;100063.69;10439973;28;20044;-80
2024/01/04 08:44:53;;;;;;;2.13;1.30;;;;;;;2.34;100.00;100059.88;10436850;28;20056;-80
2024/01/04 08:49:54;;;;;;;2.80;1.92;;;;;;;2.55;100.00;100091.25;10428411;28;20037;-80
2024/01/04 08:54:55;;;;;;;4.80;1.50;;;;;;;2.69;100.00;100098.25;10454800;28;20033;-81
2024/01/04 08:59:55;;;;;;;1.42;1.13;;;;;;;2.69;100.00;100108.28;10455724;28;20032;-81
2024/01/04 09:04:56;;;;;;;2.33;1.25;;;;;;;2.56;100.00;100093.78;10425342;28;20067;-81
2024/01/04 09:09:56;;;;;;;5.95;2.53;;;;;;;2.70;100.00;100109.97;10453957;28;20045;-76
2024/01/04 09:14:57;;;;;;;2.40;1.52;;;;;;;2.78;100.00;100134.97;10430228;28;20053;-80
2024/01/04 09:19:58;;;;;;;3.33;1.30;;;;;;;2.76;100.00;100144.41;10452598;28;20056;-81
2024/01/04 09:24:59;;;;;;;3.88;1.42;;;;;;;3.00;100.00;100153.63;10412135;28;20069;-82
2024/01/04 09:30:00;;;;;;;2.40;1.10;;;;;;;2.94;100.00;100144.47;10454067;28;20420;-85
2024/01/04 09:35:01;;;;;;;2.65;1.48;;;;;;;3.03;100.00;100158.63;10469961;28;20588;-85
2024/01/04 09:40:03;;;;;;;3.72;1.48;;;;;;;3.02;100.00;100173.28;10451133;28;20048;-86
2024/01/04 09:45:04;;;;;;;2.17;1.40;;;;;;;2.91;100.00;100182.97;10416985;28;20091;-85
2024/01/04 09:50:06;;;;;;;4.68;1.70;;;;;;;2.76;100.00;100185.19;10435578;28;20086;-87
2024/01/04 09:55:09;;;;;;;3.78;1.83;;;;;;;2.66;100.00;100196.53;10436268;28;20063;-86
2024/01/04 10:00:10;;;;;;;2.22;1.85;;;;;;;2.37;100.00;100187.09;10428730;28;20034;-86
2024/01/04 10:05:18;;;;;;;3.45;3.03;;;;;;;2.52;100.00;100214.81;10444964;28;20524;-87
2024/01/04 10:10:19;;;;;;;3.35;1.60;;;;;;;2.43;100.00;100219.66;10434285;28;20172;-86
2024/01/04 10:15:20;;;;;;;4.65;1.95;;;;;;;2.46;100.00;100210.25;10416659;28;20045;-87
2024/01/04 10:20:21;;;;;;;4.05;1.83;;;;;;;2.83;100.00;100229.44;10418770;28;20647;-85
2024/01/04 10:25:22;;;;;;;5.30;1.90;;;;;;;2.77;100.00;100235.75;10435288;28;20078;-87
2024/01/04 10:30:22;;;;;;;3.40;1.42;;;;;;;3.20;100.00;100229.59;10413385;28;20045;-86
2024/01/04 10:35:30;;;;;;;3.28;1.55;;;;;;;3.48;100.00;100236.50;10452764;28;20060;-86
2024/01/04 10:40:30;;;;;;;2.33;1.27;;;;;;;3.41;100.00;100242.84;10421420;28;20051;-86
2024/01/04 10:45:31;;;;;;;2.70;1.25;;;;;;;3.54;100.00;100265.53;10440808;28;20059;-86
2024/01/04 10:50:32;;;;;;;2.47;1.70;;;;;;;3.71;100.00;100255.75;10422531;28;20044;-86
2024/01/04 10:55:32;;;;;;;2.95;1.95;;;;;;;3.82;100.00;100257.75;10439350;28;20068;-86
2024/01/04 11:00:33;;;;;;;3.40;1.17;;;;;;;3.72;100.00;100254.69;10426015;28;20040;-87
2024/01/04 11:05:34;;;;;;;2.65;1.20;;;;;;;4.03;100.00;100256.47;10452331;28;20044;-87
2024/01/04 11:10:34;;;;;;;4.07;1.92;;;;;;;4.39;100.00;100243.06;10423699;28;20044;-82
2024/01/04 11:15:35;;;;;;;1.73;1.25;;;;;;;4.64;100.00;100238.31;10457592;28;20037;-81
2024/01/04 11:21:00;;;;;;;2.20;1.38;;;;;;;4.50;100.00;100263.25;10457040;28;20048;-83
2024/01/04 11:26:17;;;;;;;2.65;1.25;;;;;;;4.33;100.00;100263.03;10451620;28;20060;-85
2024/01/04 11:31:20;;;;;;;2.20;1.50;;;;;;;4.37;100.00;100283.31;10441855;28;20045;-83
2024/01/04 11:36:21;;;;;;;5.40;1.63;;;;;;;4.44;100.00;100248.63;10439864;28;20059;-83
2024/01/04 11:41:35;;;;;;;1.80;1.40;;;;;;;4.62;100.00;100259.50;10456037;28;20503;-83
2024/01/04 11:46:35;;;;;;;3.42;1.63;;;;;;;4.57;100.00;100259.38;10438746;28;20045;-84
2024/01/04 11:51:39;;;;;;;2.67;1.17;;;;;;;4.43;100.00;100266.06;10421520;28;20045;-83
2024/01/04 11:56:39;;;;;;;2.80;1.52;;;;;;;4.42;100.00;100250.75;10457729;28;20524;-82
2024/01/04 12:01:41;;;;;;;2.72;1.42;;;;;;;4.56;100.00;100265.06;10418827;28;20071;-84
2024/01/04 12:06:43;;;;;;;3.15;1.50;;;;;;;4.56;100.00;100244.06;10415902;28;20036;-83
2024/01/04 12:11:54;;;;;;;7.93;1.50;;;;;;;4.40;100.00;100261.91;10421313;28;20051;-83
2024/01/04 12:16:54;;;;;;;3.65;1.70;;;;;;;4.02;100.00;100232.16;10416768;28;20065;-83
2024/01/04 12:21:55;;;;;;;4.47;1.60;;;;;;;4.30;100.00;100277.09;10419433;28;20033;-83
2024/01/04 12:26:57;;;;;;;4.30;1.55;;;;;;;4.15;100.00;100270.16;10440219;28;20036;-82
2024/01/04 12:31:57;;;;;;;3.38;1.58;;;;;;;4.24;100.00;100279.69;10423580;28;20098;-82
2024/01/04 12:37:08;;;;;;;3.38;1.40;;;;;;;4.11;100.00;100282.56;10414939;28;20053;-83
2024/01/04 12:42:12;;;;;;;3.03;1.60;;;;;;;4.06;100.00;100282.41;10439491;28;20037;-81
2024/01/04 12:47:13;;;;;;;7.07;3.05;;;;;;;3.95;100.00;100294.03;10454621;28;20059;-82
2024/01/04 12:52:13;;;;;;;2.70;1.85;;;;;;;3.88;100.00;100285.13;10436831;28;20036;-80
2024/01/04 12:57:14;;;;;;;1.88;1.50;;;;;;;3.72;100.00;100275.63;10437752;28;20041;-82
2024/01/04 13:02:14;;;;;;;4.55;1.45;;;;;;;3.71;100.00;100298.47;10422007;28;20041;-82
2024/01/04 13:07:15;;;;;;;3.95;1.58;;;;;;;3.79;100.00;100276.41;10456668;28;20044;-81
2024/01/04 13:12:15;;;;;;;3.55;1.50;;;;;;;3.98;100.00;100296.31;10433532;28;20048;-82
2024/01/04 13:17:16;;;;;;;6.97;1.90;;;;;;;4.17;100.00;100295.28;10454061;28;20083;-81
2024/01/04 13:22:16;;;;;;;2.05;1.13;;;;;;;4.14;100.00;100298.47;10421466;28;21453;-81
2024/01/04 13:27:17;;;;;;;2.17;1.05;;;;;;;4.14;100.00;100303.91;10454404;28;20123;-81
2024/01/04 13:32:18;;;;;;;2.85;1.02;;;;;;;4.29;100.00;100302.72;10454058;28;20041;-81
2024/01/04 13:37:18;;;;;;;2.70;0.90;;;;;;;4.47;100.00;100299.97;10415669;28;20068;-81
2024/01/04 13:42:20;;;;;;;5.57;1.30;;;;;;;4.46;100.00;100320.09;10453965;28;20037;-82
2024/01/04 13:47:20;;;;;;;11.73;1.10;;;;;;;4.16;100.00;100276.44;10413078;28;20132;-81
2024/01/04 13:52:21;;;;;;;2.45;1.60;;;;;;;4.32;100.00;100307.69;10453323;28;20386;-82
2024/01/04 13:57:22;;;;;;;5.35;1.67;;;;;;;4.30;100.00;100331.59;10453134;28;20037;-81
2024/01/04 14:02:23;;;;;;;7.13;1.75;;;;;;;4.27;100.00;100318.44;10436950;28;20045;-82
2024/01/04 14:07:23;;;;;;;2.78;1.40;;;;;;;4.30;100.00;100318.84;10425064;28;20049;-82
2024/01/04 14:12:24;;;;;;;2.05;1.38;;;;;;;4.27;100.00;100340.25;10433812;28;20033;-81
2024/01/04 14:17:25;;;;;;;2.63;1.50;;;;;;;4.19;100.00;100335.91;10418382;28;20037;-81
2024/01/04 14:22:25;;;;;;;5.03;1.42;;;;;;;4.06;100.00;100353.25;10436035;28;20040;-80
2024/01/04 14:27:26;;;;;;;2.20;1.00;;;;;;;3.93;100.00;100356.09;10454850;28;20033;-80
2024/01/04 14:32:31;;;;;;;2.60;1.33;;;;;;;3.81;100.00;100350.53;10435337;28;20052;-80
2024/01/04 14:37:35;;;;;;;3.08;1.98;;;;;;;3.86;100.00;100364.31;10433547;28;20048;-80
2024/01/04 14:42:37;;;;;;;3.38;1.30;;;;;;;3.88;100.00;100375.81;10447312;28;20037;-79
2024/01/04 14:47:38;;;;;;;3.13;1.00;;;;;;;3.84;100.00;100383.59;10435129;28;20033;-79
2024/01/04 14:52:39;;;;;;;7.32;2.55;;;;;;;3.67;100.00;100381.66;10414657;28;20041;-79
2024/01/04 14:57:43;;;;;;;4.40;2.13;;;;;;;3.55;100.00;100404.13;10452148;28;20401;-80
2024/01/04 15:02:43;;;;;;;2.35;1.05;;;;;;;3.52;100.00;100401.03;10435294;28;20468;-79
2024/01/04 15:07:43;;;;;;;1.83;0.82;;;;;;;2.58;100.00;100271.00;10449101;28;20056;-79
2024/01/04 15:12:44;;;;;;;1.75;0.90;;;;;;;3.09;100.00;100350.00;10416875;28;20451;-80
2024/01/04 15:17:44;;;;;;;2.65;1.00;;;;;;;3.39;100.00;100400.06;10450976;28;20033;-79
2024/01/04 15:22:45;;;;;;;5.55;1.30;;;;;;;3.37;100.00;100399.44;10421715;28;20041;-79
2024/01/04 15:27:45;;;;;;;2.67;0.93;;;;;;;3.36;100.00;100405.91;10425130;28;20048;-80
2024/01/04 15:32:49;;;;;;;3.03;1.10;;;;;;;2.99;100.00;100347.75;10457659;28;20587;-80
2024/01/04 15:37:50;;;;;;;5.57;1.75;;;;;;;3.22;100.00;100399.72;10438831;28;20065;-80
2024/01/04 15:42:50;;;;;;;3.45;1.35;;;;;;;3.24;100.00;100394.06;10448830;28;20036;-80
2024/01/04 15:47:52;;;;;;;5.03;1.20;;;;;;;3.28;100.00;100402.63;10455630;28;20045;-80
2024/01/04 15:52:53;;;;;;;2.33;1.50;;;;;;;3.27;100.00;100407.22;10439092;28;20041;-80
2024/01/04 15:57:53;;;;;;;4.50;1.20;;;;;;;3.21;100.00;100411.66;10436342;28;20057;-79
2024/01/04 16:02:54;;;;;;;5.13;1.50;;;;;;;3.14;100.00;100421.75;10436913;28;20060;-80
2024/01/04 16:07:54;;;;;;;6.13;3.08;;;;;;;3.12;100.00;100420.28;10423055;28;20067;-80
2024/01/04 16:12:56;;;;;;;3.08;1.38;;;;;;;3.09;100.00;100429.69;10454527;28;20041;-79
2024/01/04 16:17:56;;;;;;;4.68;1.58;;;;;;;2.78;100.00;100374.19;10440499;28;20040;-81
2024/01/04 16:22:57;;;;;;;2.45;1.10;;;;;;;3.15;100.00;100430.72;10454134;28;20044;-80
2024/01/04 16:28:00;;;;;;;3.70;1.35;;;;;;;3.10;100.00;100430.53;10437735;28;20045;-80
2024/01/04 16:33:01;;;;;;;4.47;1.40;;;;;;;3.09;100.00;100437.88;10436206;28;20037;-80
2024/01/04 16:38:02;;;;;;;4.20;2.20;;;;;;;2.58;100.00;100352.53;10421108;28;20040;-80
2024/01/04 16:43:02;;;;;;;4.22;1.38;;;;;;;3.06;100.00;100440.16;10422152;28;20104;-79
2024/01/04 16:48:04;;;;;;;5.18;2.63;;;;;;;2.97;100.00;100425.97;10454943;28;20037;-79
2024/01/04 16:53:04;;;;;;;7.47;2.35;;;;;;;3.07;100.00;100437.25;10438720;28;20056;-79
2024/01/04 16:58:09;;;;;;;4.20;2.13;;;;;;;3.08;100.00;100448.94;10456979;28;20049;-80
2024/01/04 17:03:10;;;;;;;2.70;1.25;;;;;;;2.95;100.00;100425.38;10454404;28;20048;-80
2024/01/04 17:08:10;;;;;;;4.30;1.80;;;;;;;2.73;100.00;100384.03;10435786;28;20041;-80
2024/01/04 17:13:11;;;;;;;7.53;2.10;;;;;;;3.05;100.00;100444.78;10436302;28;20037;-80
2024/01/04 17:18:11;;;;;;;6.47;2.17;;;;;;;3.00;100.00;100429.13;10419951;28;20106;-80
2024/01/04 17:23:13;;;;;;;3.00;2.03;;;;;;;2.98;100.00;100438.56;10433882;28;20679;-80
2024/01/04 17:28:14;;;;;;;3.22;2.22;;;;;;;2.91;100.00;100422.22;10418434;28;20037;-80
2024/01/04 17:33:15;;;;;;;4.68;2.00;;;;;;;2.86;100.00;100435.66;10450912;28;20033;-80
2024/01/04 17:38:15;;;;;;;6.35;2.30;;;;;;;2.94;100.00;100448.19;10466952;28;20832;-80
2024/01/04 17:43:16;;;;;;;7.55;1.80;;;;;;;2.84;100.00;100448.63;10447450;28;20477;-80
2024/01/04 17:48:19;;;;;;;5.43;1.52;;;;;;;2.89;100.00;100456.97;10433666;28;20041;-80
2024/01/04 17:53:19;;;;;;;6.28;2.25;;;;;;;2.04;100.00;100317.56;10452720;28;20044;-80
2024/01/04 17:58:20;;;;;;;5.78;2.60;;;;;;;2.78;100.00;100450.31;10411921;28;20096;-80
2024/01/04 18:03:20;;;;;;;3.40;2.33;;;;;;;2.82;100.00;100439.84;10451196;28;20044;-80
2024/01/04 18:08:21;;;;;;;3.97;2.15;;;;;;;2.65;100.00;100416.88;10418326;28;20107;-80
2024/01/04 18:13:22;;;;;;;15.48;3.40;;;;;;;2.82;100.00;100462.44;10436287;28;20044;-80
2024/01/04 18:18:23;;;;;;;5.72;2.75;;;;;;;2.78;100.00;100460.34;10452621;28;20041;-80
2024/01/04 18:23:24;;;;;;;4.82;2.30;;;;;;;2.82;100.00;100467.03;10432950;28;20467;-81
2024/01/04 18:28:24;;;;;;;4.20;1.88;;;;;;;2.79;100.00;100467.44;10435256;28;20079;-80
2024/01/04 18:33:25;;;;;;;4.93;2.28;;;;;;;2.82;100.00;100467.88;10469023;28;20083;-80
2024/01/04 18:38:25;;;;;;;5.60;2.55;;;;;;;2.80;100.00;100463.69;10435550;28;20040;-81
2024/01/04 18:43:27;;;;;;;5.03;2.70;;;;;;;2.79;100.00;100468.31;10436020;28;20593;-79
2024/01/04 18:48:27;;;;;;;7.95;2.58;;;;;;;2.63;100.00;100445.13;10434840;28;20041;-79
2024/01/04 18:53:28;;;;;;;5.05;2.53;;;;;;;2.72;100.00;100455.78;10451089;28;20072;-80
2024/01/04 18:58:29;;;;;;;6.47;2.45;;;;;;;2.68;100.00;100459.97;10424271;28;20189;-79
2024/01/04 19:03:29;;;;;;;4.55;2.40;;;;;;;2.76;100.00;100485.03;10439956;28;20486;-79
2024/01/04 19:08:30;;;;;;;8.02;3.03;;;;;;;2.78;100.00;100498.41;10438786;28;20109;-79
2024/01/04 19:13:30;;;;;;;6.82;3.20;;;;;;;2.76;100.00;100489.63;10426167;28;20060;-79
2024/01/04 19:18:31;;;;;;;5.78;2.97;;;;;;;2.76;100.00;100485.03;10460955;28;20057;-79
2024/01/04 19:23:32;;;;;;;7.03;2.95;;;;;;;2.66;100.00;100462.06;10425899;28;20045;-79
2024/01/04 19:28:32;;;;;;;4.68;2.63;;;;;;;2.74;100.00;100486.28;10455755;28;20037;-79
2024/01/04 19:33:33;;;;;;;5.55;3.25;;;;;;;2.67;100.00;100480.00;10440410;28;20063;-80
2024/01/04 19:38:33;;;;;;;6.80;3.58;;;;;;;2.61;100.00;100458.09;10424951;28;20033;-79
2024/01/04 19:43:34;;;;;;;6.10;3.92;;;;;;;2.72;100.00;100481.06;10425638;28;20100;-79
2024/01/04 19:48:34;;;;;;;5.80;3.05;;;;;;;2.63;100.00;100464.16;10441147;28;20071;-78
2024/01/04 19:53:35;;;;;;;5.40;3.10;;;;;;;2.66;100.00;100475.66;10440665;28;20067;-79
2024/01/04 19:58:35;;;;;;;8.80;4.60;;;;;;;2.26;100.00;100411.34;10440635;28;20725;-81
2024/01/04 20:03:36;;;;;;;6.25;3.85;;;;;;;2.58;100.00;100488.44;10456210;28;20088;-81
2024/01/04 20:08:36;;;;;;;7.20;3.00;;;;;;;2.59;100.00;100481.09;10417874;28;20037;-80
2024/01/04 20:13:37;;;;;;;6.90;4.10;;;;;;;2.48;100.00;100474.44;10440765;28;20516;-80
2024/01/04 20:18:37;;;;;;;7.07;3.97;;;;;;;2.51;100.00;100476.72;10439682;28;20148;-80
2024/01/04 20:23:38;;;;;;;9.25;4.00;;;;;;;2.50;100.00;100468.75;10423035;28;20045;-78
2024/01/04 20:28:39;;;;;;;7.85;4.10;;;;;;;2.43;100.00;100468.78;10423127;28;20041;-80
2024/01/04 20:33:39;;;;;;;7.57;4.57;;;;;;;2.46;100.00;100472.94;10422544;28;20048;-80
2024/01/04 20:38:40;;;;;;;8.40;5.00;;;;;;;2.47;100.00;100480.91;10407336;28;20614;-80
2024/01/04 20:43:41;;;;;;;9.30;4.60;;;;;;;2.48;100.00;100482.59;10456461;28;20458;-80
2024/01/04 20:48:43;;;;;;;12.68;5.28;;;;;;;2.41;100.00;100465.44;10456999;28;20037;-79
2024/01/04 20:53:43;;;;;;;10.60;5.22;;;;;;;2.38;100.00;100460.44;10422151;28;20051;-79
2024/01/04 20:58:44;;;;;;;10.15;4.95;;;;;;;2.33;100.00;100465.66;10405736;28;20037;-80
2024/01/04 21:03:44;;;;;;;12.95;5.50;;;;;;;2.31;100.00;100459.59;10437630;28;20075;-80
2024/01/04 21:08:45;;;;;;;10.95;5.07;;;;;;;2.21;100.00;100454.56;10454710;28;20033;-80
2024/01/04 21:13:45;;;;;;;7.65;5.10;;;;;;;2.27;100.00;100463.78;10455135;28;20056;-81
2024/01/04 21:18:46;;;;;;;10.38;5.78;;;;;;;2.16;100.00;100455.22;10417189;28;20505;-80
2024/01/04 21:23:46;;;;;;;10.57;4.45;;;;;;;2.09;100.00;100437.25;10452856;28;20142;-80
2024/01/04 21:28:47;;;;;;;10.20;5.15;;;;;;;1.98;100.00;100408.84;10436753;28;20048;-80
2024/01/04 21:33:47;;;;;;;6.55;4.85;;;;;;;2.15;100.00;100445.41;10419537;28;20036;-80
2024/01/04 21:38:48;;;;;;;10.65;5.07;;;;;;;2.14;100.00;100432.03;10437467;28;20049;-79
2024/01/04 21:43:49;;;;;;;9.32;4.55;;;;;;;2.10;100.00;100420.75;10420719;28;20037;-79
2024/01/04 21:48:49;;;;;;;11.30;5.45;;;;;;;2.13;100.00;100436.63;10452020;28;20075;-80
2024/01/04 21:53:50;;;;;;;11.63;5.70;;;;;;;2.02;100.00;100415.53;10432170;28;20033;-79
2024/01/04 21:58:51;;;;;;;9.70;6.10;;;;;;;2.04;100.00;100418.88;10435810;28;20116;-80
2024/01/04 22:03:52;;;;;;;12.77;5.90;;;;;;;2.00;100.00;100420.31;10435471;28;20045;-80
2024/01/04 22:08:52;;;;;;;9.70;5.93;;;;;;;1.89;100.00;100407.41;10452860;28;20077;-80
2024/01/04 22:13:54;;;;;;;15.18;7.07;;;;;;;2.00;100.00;100421.16;10452764;28;20041;-80
2024/01/04 22:18:55;;;;;;;11.85;6.47;;;;;;;1.96;100.00;100408.22;10416998;28;20061;-80
2024/01/04 22:23:55;;;;;;;12.18;6.75;;;;;;;1.93;100.00;100416.78;10455275;28;20140;-81
2024/01/04 22:28:56;;;;;;;15.82;8.18;;;;;;;1.92;100.00;100412.38;10434976;28;20453;-80
2024/01/04 22:33:56;;;;;;;11.23;6.20;;;;;;;1.89;100.00;100399.25;10442137;28;20094;-81
2024/01/04 22:38:57;;;;;;;12.15;6.47;;;;;;;1.89;100.00;100396.53;10460317;28;20033;-80
2024/01/04 22:43:57;;;;;;;12.07;6.70;;;;;;;1.76;100.00;100368.34;10426297;28;21586;-79
2024/01/04 22:48:58;;;;;;;10.30;6.15;;;;;;;1.83;100.00;100364.78;10421207;28;20469;-79
2024/01/04 22:53:59;;;;;;;14.35;6.72;;;;;;;1.79;100.00;100359.78;10397162;28;20033;-79
2024/01/04 22:58:59;;;;;;;13.45;7.70;;;;;;;1.78;100.00;100368.97;10387467;28;20148;-79
2024/01/04 23:04:00;;;;;;;13.32;6.93;;;;;;;1.80;100.00;100366.06;10412027;28;20220;-80
2024/01/04 23:09:00;;;;;;;14.48;7.15;;;;;;;1.74;100.00;100356.03;10402359;28;20065;-80