Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:39;;;;;;;45.80;26.80;;;;;;;;;;4449903;32;20404;-55
2022/03/07 00:03:05;;;;;;;44.17;24.87;;;;;;;;;;4465829;32;20209;-54
2022/03/07 00:05:31;;;;;;;42.07;26.03;;;;;;;;;;4463991;32;20729;-53
2022/03/07 00:07:56;;;;;;;39.10;24.17;;;;;;;;;;4478959;32;20721;-55
2022/03/07 00:10:22;;;;;;;46.93;27.87;;;;;;;;;;4475656;32;20244;-53
2022/03/07 00:12:47;;;;;;;44.37;29.90;;;;;;;;;;4477076;32;20350;-56
2022/03/07 00:15:15;;;;;;;47.20;29.50;;;;;;;;;;4478519;32;20629;-55
2022/03/07 00:17:40;;;;;;;55.30;31.13;;;;;;;;;;4435432;32;20304;-54
2022/03/07 00:20:06;;;;;;;57.83;32.57;;;;;;;;;;4455598;32;20228;-54
2022/03/07 00:22:32;;;;;;;57.60;35.57;;;;;;;;;;4447263;32;20312;-55
2022/03/07 00:24:57;;;;;;;61.13;36.73;;;;;;;;;;4458639;32;20648;-55
2022/03/07 00:27:23;;;;;;;65.47;39.43;;;;;;;;;;4465767;32;20702;-55
2022/03/07 00:29:48;;;;;;;72.73;39.53;;;;;;;;;;4447330;32;20536;-53
2022/03/07 00:32:14;;;;;;;73.17;44.43;;;;;;;;;;4446017;32;20800;-54
2022/03/07 00:34:39;;;;;;;78.77;43.23;;;;;;;;;;4447669;32;20232;-54
2022/03/07 00:37:05;;;;;;;67.17;41.63;;;;;;;;;;4453315;32;20620;-55
2022/03/07 00:39:31;;;;;;;71.90;43.30;;;;;;;;;;4447217;32;20311;-55
2022/03/07 00:41:56;;;;;;;86.27;45.90;;;;;;;;;;4460647;32;20350;-54
2022/03/07 00:44:22;;;;;;;90.07;49.60;;;;;;;;;;4477579;32;20560;-54
2022/03/07 00:46:47;;;;;;;85.07;45.63;;;;;;;;;;4464963;32;20541;-55
2022/03/07 00:49:13;;;;;;;76.83;42.57;;;;;;;;;;4476453;32;20373;-55
2022/03/07 00:51:38;;;;;;;84.60;43.73;;;;;;;;;;4478290;32;20373;-56
2022/03/07 00:54:04;;;;;;;73.20;41.37;;;;;;;;;;4443483;32;20295;-54
2022/03/07 00:56:29;;;;;;;70.07;41.27;;;;;;;;;;4462016;32;20216;-54
2022/03/07 00:58:55;;;;;;;65.33;36.90;;;;;;;;;;4474384;32;20303;-54
2022/03/07 01:01:20;;;;;;;66.20;29.77;;;;;;;;;;4478433;32;20327;-55
2022/03/07 01:03:46;;;;;;;60.53;28.77;;;;;;;;;;4456138;32;20224;-54
2022/03/07 01:06:11;;;;;;;54.47;32.83;;;;;;;;;;4448216;32;20354;-54
2022/03/07 01:08:36;;;;;;;62.17;34.40;;;;;;;;;;4472556;32;20215;-55
2022/03/07 01:11:02;;;;;;;38.30;24.30;;;;;;;;;;4476702;32;20281;-55
2022/03/07 01:13:29;;;;;;;31.83;19.23;;;;;;;;;;4471653;32;20287;-55
2022/03/07 01:15:54;;;;;;;25.33;15.63;;;;;;;;;;4467403;32;20341;-54
2022/03/07 01:18:20;;;;;;;25.57;16.13;;;;;;;;;;4448025;32;20295;-54
2022/03/07 01:20:45;;;;;;;40.10;21.87;;;;;;;;;;4459570;32;20209;-54
2022/03/07 01:23:11;;;;;;;42.23;23.83;;;;;;;;;;4468892;32;20650;-55
2022/03/07 01:25:36;;;;;;;37.90;21.80;;;;;;;;;;4447108;32;20292;-55
2022/03/07 01:28:02;;;;;;;41.30;24.60;;;;;;;;;;4459188;32;20680;-55
2022/03/07 01:30:27;;;;;;;40.03;23.33;;;;;;;;;;4464018;32;20621;-55
2022/03/07 01:32:53;;;;;;;57.43;32.27;;;;;;;;;;4463121;32;20337;-55
2022/03/07 01:35:19;;;;;;;42.20;24.47;;;;;;;;;;4447842;32;20251;-55
2022/03/07 01:37:46;;;;;;;37.23;20.80;;;;;;;;;;4459647;32;20333;-56
2022/03/07 01:40:11;;;;;;;44.20;26.07;;;;;;;;;;4450330;32;20623;-56
2022/03/07 01:42:37;;;;;;;97.60;47.23;;;;;;;;;;4452386;32;20629;-57
2022/03/07 01:45:18;;;;;;;116.93;57.77;;;;;;;;;;4465010;32;20255;-53
2022/03/07 01:47:44;;;;;;;132.80;62.03;;;;;;;;;;4465996;32;20223;-54
2022/03/07 01:50:12;;;;;;;131.73;64.87;;;;;;;;;;4464880;32;20307;-53
2022/03/07 01:52:41;;;;;;;130.77;65.67;;;;;;;;;;4465291;32;20200;-53
2022/03/07 01:55:08;;;;;;;135.23;64.13;;;;;;;;;;4464483;32;20263;-53
2022/03/07 01:57:41;;;;;;;137.67;65.43;;;;;;;;;;4450238;32;20686;-54
2022/03/07 02:00:11;;;;;;;152.03;68.97;;;;;;;;;;4450972;32;20251;-54
2022/03/07 02:02:37;;;;;;;145.70;69.60;;;;;;;;;;4465194;32;20233;-54
2022/03/07 02:05:04;;;;;;;163.17;69.27;;;;;;;;;;4465117;32;20640;-54
2022/03/07 02:07:30;;;;;;;139.43;65.60;;;;;;;;;;4438091;32;20242;-54
2022/03/07 02:09:56;;;;;;;150.80;69.20;;;;;;;;;;4450996;32;20217;-54
2022/03/07 02:12:21;;;;;;;137.20;67.37;;;;;;;;;;4437568;32;20319;-55
2022/03/07 02:14:47;;;;;;;147.63;67.07;;;;;;;;;;4465057;32;20245;-55
2022/03/07 02:17:12;;;;;;;148.30;65.63;;;;;;;;;;4464969;32;20283;-57
2022/03/07 02:19:38;;;;;;;144.73;65.67;;;;;;;;;;4462559;32;20234;-55
2022/03/07 02:22:04;;;;;;;137.30;63.60;;;;;;;;;;4455983;32;20321;-55
2022/03/07 02:24:30;;;;;;;138.97;61.17;;;;;;;;;;4441665;32;20247;-54
2022/03/07 02:27:04;;;;;;;143.40;64.23;;;;;;;;;;4449352;32;20616;-54
2022/03/07 02:29:30;;;;;;;137.23;61.77;;;;;;;;;;4449519;32;20242;-54
2022/03/07 02:31:56;;;;;;;132.93;61.70;;;;;;;;;;4450229;32;20188;-53
2022/03/07 02:34:22;;;;;;;127.10;60.50;;;;;;;;;;4465040;32;20281;-53
2022/03/07 02:36:48;;;;;;;138.43;63.47;;;;;;;;;;4465026;32;20546;-55
2022/03/07 02:39:13;;;;;;;120.03;62.93;;;;;;;;;;4450370;32;20253;-55
2022/03/07 02:41:40;;;;;;;116.77;60.73;;;;;;;;;;4464311;32;20226;-56
2022/03/07 02:44:06;;;;;;;119.63;60.27;;;;;;;;;;4449666;32;20261;-55
2022/03/07 02:46:31;;;;;;;107.83;58.30;;;;;;;;;;4450248;32;20449;-55
2022/03/07 02:48:57;;;;;;;121.13;61.90;;;;;;;;;;4463825;32;20271;-55
2022/03/07 02:51:22;;;;;;;114.23;58.30;;;;;;;;;;4464329;32;20864;-55
2022/03/07 02:53:49;;;;;;;124.07;60.60;;;;;;;;;;4464384;32;20243;-54
2022/03/07 02:56:15;;;;;;;113.90;58.20;;;;;;;;;;4464223;32;20662;-54
2022/03/07 02:58:40;;;;;;;114.07;59.30;;;;;;;;;;4464475;32;20636;-54
2022/03/07 03:01:06;;;;;;;124.13;59.23;;;;;;;;;;4463676;32;20279;-55
2022/03/07 03:03:32;;;;;;;118.97;61.07;;;;;;;;;;4464718;32;20377;-54
2022/03/07 03:05:57;;;;;;;122.60;61.57;;;;;;;;;;4463842;32;20272;-54
2022/03/07 03:08:23;;;;;;;124.53;60.27;;;;;;;;;;4464212;32;20279;-55
2022/03/07 03:10:50;;;;;;;125.60;59.57;;;;;;;;;;4449878;32;20274;-55
2022/03/07 03:13:17;;;;;;;112.57;55.67;;;;;;;;;;4463997;32;20780;-56
2022/03/07 03:15:43;;;;;;;114.03;54.37;;;;;;;;;;4464232;32;20597;-56
2022/03/07 03:18:09;;;;;;;112.17;55.13;;;;;;;;;;4436971;32;20252;-57
2022/03/07 03:20:35;;;;;;;116.47;55.73;;;;;;;;;;4463882;32;20318;-55
2022/03/07 03:23:00;;;;;;;108.33;53.83;;;;;;;;;;4463801;32;20283;-56
2022/03/07 03:25:26;;;;;;;122.33;54.57;;;;;;;;;;4449469;32;20209;-55
2022/03/07 03:27:51;;;;;;;95.90;50.97;;;;;;;;;;4448679;32;20618;-55
2022/03/07 03:30:16;;;;;;;104.67;54.07;;;;;;;;;;4448660;32;20240;-54
2022/03/07 03:32:42;;;;;;;108.93;53.70;;;;;;;;;;4448148;32;20369;-55
2022/03/07 03:35:08;;;;;;;117.57;56.87;;;;;;;;;;4447534;32;20330;-55
2022/03/07 03:37:34;;;;;;;126.40;58.80;;;;;;;;;;4457991;32;20778;-55
2022/03/07 03:39:59;;;;;;;105.30;58.03;;;;;;;;;;4463732;32;20400;-55
2022/03/07 03:42:25;;;;;;;111.87;53.97;;;;;;;;;;4463972;32;20290;-56
2022/03/07 03:44:51;;;;;;;106.80;56.43;;;;;;;;;;4463548;32;20232;-56
2022/03/07 03:47:16;;;;;;;126.37;57.63;;;;;;;;;;4463453;32;20379;-55
2022/03/07 03:49:42;;;;;;;126.50;58.17;;;;;;;;;;4449016;32;20220;-55
2022/03/07 03:52:08;;;;;;;120.83;58.93;;;;;;;;;;4463816;32;20577;-55
2022/03/07 03:54:34;;;;;;;137.30;63.87;;;;;;;;;;4463573;32;20530;-55
2022/03/07 03:57:00;;;;;;;122.17;61.27;;;;;;;;;;4463526;32;20302;-55
2022/03/07 03:59:25;;;;;;;121.97;59.03;;;;;;;;;;4463387;32;20243;-56
2022/03/07 04:01:51;;;;;;;119.50;58.93;;;;;;;;;;4463479;32;20691;-56
2022/03/07 04:04:16;;;;;;;118.87;59.17;;;;;;;;;;4459049;32;20276;-57
2022/03/07 04:06:42;;;;;;;127.63;59.03;;;;;;;;;;4462900;32;20283;-57
2022/03/07 04:09:16;;;;;;;115.60;58.97;;;;;;;;;;4462811;32;20238;-56
2022/03/07 04:11:41;;;;;;;133.00;62.17;;;;;;;;;;4463580;32;20302;-55
2022/03/07 04:14:07;;;;;;;129.97;67.97;;;;;;;;;;4463150;32;20304;-56
2022/03/07 04:16:32;;;;;;;137.87;67.53;;;;;;;;;;4463685;32;20301;-56
2022/03/07 04:18:58;;;;;;;141.60;68.20;;;;;;;;;;4463228;32;20238;-56
2022/03/07 04:21:26;;;;;;;133.93;70.90;;;;;;;;;;4448945;32;20330;-57
2022/03/07 04:23:52;;;;;;;139.17;72.37;;;;;;;;;;4463035;32;20307;-55
2022/03/07 04:26:17;;;;;;;138.03;66.97;;;;;;;;;;4449020;32;20319;-55
2022/03/07 04:28:43;;;;;;;144.70;70.80;;;;;;;;;;4462834;32;20560;-56
2022/03/07 04:31:09;;;;;;;153.50;73.13;;;;;;;;;;4463329;32;20214;-56
2022/03/07 04:33:34;;;;;;;159.43;75.07;;;;;;;;;;4448871;32;20556;-56
2022/03/07 04:35:59;;;;;;;147.43;70.43;;;;;;;;;;4462927;32;20584;-54
2022/03/07 04:38:26;;;;;;;136.53;68.50;;;;;;;;;;4457755;32;20744;-53
2022/03/07 04:40:53;;;;;;;141.73;69.63;;;;;;;;;;4462880;32;20592;-54
2022/03/07 04:43:18;;;;;;;153.33;71.80;;;;;;;;;;4462808;32;20221;-55
2022/03/07 04:45:44;;;;;;;168.47;75.30;;;;;;;;;;4448895;32;20635;-55
2022/03/07 04:48:09;;;;;;;150.00;77.87;;;;;;;;;;4448331;32;20216;-55
2022/03/07 04:50:35;;;;;;;171.90;79.83;;;;;;;;;;4462920;32;20307;-54
2022/03/07 04:53:00;;;;;;;142.70;72.67;;;;;;;;;;4462968;32;20294;-55
2022/03/07 04:55:26;;;;;;;127.53;60.27;;;;;;;;;;4462659;32;20205;-54
2022/03/07 04:57:52;;;;;;;106.73;52.73;;;;;;;;;;4463129;32;20317;-53
2022/03/07 05:00:18;;;;;;;94.53;49.20;;;;;;;;;;4463103;32;20251;-53
2022/03/07 05:02:44;;;;;;;95.40;47.37;;;;;;;;;;4462825;32;20611;-54
2022/03/07 05:05:09;;;;;;;85.50;45.63;;;;;;;;;;4448715;32;20225;-54
2022/03/07 05:07:35;;;;;;;72.73;38.00;;;;;;;;;;4448405;32;20250;-56
2022/03/07 05:10:02;;;;;;;72.60;37.17;;;;;;;;;;4463008;32;20322;-53
2022/03/07 05:12:27;;;;;;;67.57;35.20;;;;;;;;;;4466017;32;20702;-54
2022/03/07 05:14:53;;;;;;;61.67;32.93;;;;;;;;;;4467988;32;20248;-53
2022/03/07 05:17:18;;;;;;;49.70;28.90;;;;;;;;;;4468239;32;20305;-54
2022/03/07 05:19:45;;;;;;;57.20;31.47;;;;;;;;;;4464737;32;20290;-54
2022/03/07 05:22:11;;;;;;;53.73;29.87;;;;;;;;;;4452208;32;20537;-54
2022/03/07 05:24:36;;;;;;;57.30;31.37;;;;;;;;;;4452176;32;20212;-54
2022/03/07 05:27:02;;;;;;;67.20;35.43;;;;;;;;;;4452708;32;20213;-55
2022/03/07 05:29:27;;;;;;;63.13;34.27;;;;;;;;;;4452569;32;20235;-54
2022/03/07 05:31:53;;;;;;;64.17;34.80;;;;;;;;;;4452574;32;20298;-55
2022/03/07 05:34:18;;;;;;;67.53;37.73;;;;;;;;;;4453935;32;20319;-54
2022/03/07 05:36:44;;;;;;;69.93;39.60;;;;;;;;;;4467910;32;20365;-54
2022/03/07 05:39:10;;;;;;;63.80;36.50;;;;;;;;;;4467256;32;20253;-54
2022/03/07 05:41:36;;;;;;;65.67;35.37;;;;;;;;;;4467698;32;20222;-53
2022/03/07 05:44:02;;;;;;;62.17;36.23;;;;;;;;;;4467426;32;20541;-54
2022/03/07 05:46:28;;;;;;;53.27;32.97;;;;;;;;;;4467931;32;20616;-55
2022/03/07 05:48:54;;;;;;;50.43;31.53;;;;;;;;;;4453420;32;20267;-55
2022/03/07 05:51:23;;;;;;;61.87;35.43;;;;;;;;;;4467428;32;20275;-56
2022/03/07 05:53:53;;;;;;;66.60;37.57;;;;;;;;;;4461130;32;20510;-56
2022/03/07 05:56:19;;;;;;;64.17;34.30;;;;;;;;;;4451531;32;20253;-55
2022/03/07 05:58:46;;;;;;;87.60;47.37;;;;;;;;;;4451763;32;20379;-55
2022/03/07 06:01:12;;;;;;;76.60;45.17;;;;;;;;;;4451455;32;20319;-55
2022/03/07 06:03:37;;;;;;;106.63;55.80;;;;;;;;;;4451889;32;20564;-55
2022/03/07 06:06:03;;;;;;;84.87;45.70;;;;;;;;;;4461956;32;20223;-55
2022/03/07 06:08:28;;;;;;;71.37;39.87;;;;;;;;;;4466807;32;20319;-55
2022/03/07 06:10:54;;;;;;;70.00;35.63;;;;;;;;;;4452858;32;20796;-55
2022/03/07 06:13:19;;;;;;;60.00;33.27;;;;;;;;;;4453000;32;20330;-56
2022/03/07 06:15:45;;;;;;;59.10;35.60;;;;;;;;;;4467212;32;20266;-54
2022/03/07 06:18:11;;;;;;;69.73;39.83;;;;;;;;;;4467368;32;20714;-55
2022/03/07 06:20:37;;;;;;;64.87;35.47;;;;;;;;;;4452164;32;20352;-54
2022/03/07 06:23:04;;;;;;;53.10;33.53;;;;;;;;;;4465598;32;20287;-54
2022/03/07 06:25:33;;;;;;;57.57;33.10;;;;;;;;;;4464301;32;20250;-55
2022/03/07 06:27:59;;;;;;;77.37;42.03;;;;;;;;;;4464844;32;20612;-56
2022/03/07 06:30:24;;;;;;;49.17;26.43;;;;;;;;;;4464128;32;20307;-54
2022/03/07 06:32:50;;;;;;;49.50;23.17;;;;;;;;;;4462735;32;20717;-55
2022/03/07 06:35:15;;;;;;;30.30;15.43;;;;;;;;;;4448209;32;20264;-55
2022/03/07 06:37:49;;;;;;;28.33;14.40;;;;;;;;;;4458040;32;20263;-55
2022/03/07 06:40:15;;;;;;;23.33;14.63;;;;;;;;;;4461804;32;20382;-56
2022/03/07 06:42:41;;;;;;;31.60;19.17;;;;;;;;;;4448056;32;20295;-55
2022/03/07 06:45:07;;;;;;;28.90;18.87;;;;;;;;;;4448065;32;20298;-55
2022/03/07 06:47:33;;;;;;;25.00;15.57;;;;;;;;;;4463524;32;20212;-53
2022/03/07 06:49:59;;;;;;;24.17;15.33;;;;;;;;;;4463317;32;20242;-53
2022/03/07 06:52:25;;;;;;;39.27;20.73;;;;;;;;;;4464632;32;20670;-54
2022/03/07 06:54:51;;;;;;;63.13;37.27;;;;;;;;;;4463745;32;20295;-54
2022/03/07 06:57:17;;;;;;;69.90;38.47;;;;;;;;;;4463848;32;20265;-53
2022/03/07 06:59:43;;;;;;;47.50;28.97;;;;;;;;;;4464321;32;20299;-55
2022/03/07 07:02:08;;;;;;;46.27;28.37;;;;;;;;;;4464351;32;20379;-56
2022/03/07 07:04:35;;;;;;;41.53;25.60;;;;;;;;;;4463238;32;20680;-54
2022/03/07 07:07:00;;;;;;;42.23;24.20;;;;;;;;;;4449770;32;20302;-55
2022/03/07 07:09:26;;;;;;;32.87;21.10;;;;;;;;;;4463751;32;20409;-54
2022/03/07 07:11:51;;;;;;;41.37;24.17;;;;;;;;;;4460837;32;20727;-54
2022/03/07 07:14:17;;;;;;;45.33;24.30;;;;;;;;;;4448383;32;20689;-56
2022/03/07 07:16:42;;;;;;;32.70;19.30;;;;;;;;;;4448765;32;20279;-54
2022/03/07 07:19:07;;;;;;;38.23;23.97;;;;;;;;;;4446634;32;20274;-53
2022/03/07 07:21:33;;;;;;;26.80;16.97;;;;;;;;;;4459214;32;20734;-56
2022/03/07 07:23:58;;;;;;;19.97;13.10;;;;;;;;;;4463694;32;20249;-55
2022/03/07 07:26:24;;;;;;;22.23;15.07;;;;;;;;;;4460291;32;20437;-55
2022/03/07 07:28:49;;;;;;;30.63;19.67;;;;;;;;;;4462451;32;20240;-56
2022/03/07 07:31:15;;;;;;;28.80;18.70;;;;;;;;;;4457364;32;20322;-55
2022/03/07 07:33:40;;;;;;;23.50;16.17;;;;;;;;;;4456354;32;20212;-55
2022/03/07 07:36:06;;;;;;;28.77;19.33;;;;;;;;;;4458228;32;20212;-57
2022/03/07 07:38:32;;;;;;;36.50;20.57;;;;;;;;;;4457053;32;20339;-56
2022/03/07 07:40:57;;;;;;;20.00;12.80;;;;;;;;;;4462194;32;20224;-56
2022/03/07 07:43:22;;;;;;;24.57;17.43;;;;;;;;;;4446844;32;20451;-55
2022/03/07 07:45:48;;;;;;;26.37;12.60;;;;;;;;;;4447094;32;20263;-58
2022/03/07 07:48:13;;;;;;;35.33;18.03;;;;;;;;;;4456510;32;20247;-55
2022/03/07 07:50:39;;;;;;;28.20;16.50;;;;;;;;;;4462367;32;20264;-56
2022/03/07 07:53:04;;;;;;;27.63;17.73;;;;;;;;;;4448058;32;20330;-56
2022/03/07 07:55:30;;;;;;;37.33;22.47;;;;;;;;;;4468103;32;20279;-55
2022/03/07 07:57:55;;;;;;;37.03;20.03;;;;;;;;;;4448874;32;20360;-54
2022/03/07 08:00:21;;;;;;;18.37;12.90;;;;;;;;;;4444253;32;20385;-55
2022/03/07 08:02:50;;;;;;;34.67;24.27;;;;;;;;;;4454612;32;20416;-55
2022/03/07 08:05:19;;;;;;;18.47;12.20;;;;;;;;;;4449900;32;20274;-55
2022/03/07 08:07:45;;;;;;;23.10;12.70;;;;;;;;;;4461840;32;20312;-56
2022/03/07 08:10:13;;;;;;;14.83;8.90;;;;;;;;;;4455628;32;20318;-55
2022/03/07 08:12:39;;;;;;;13.23;9.13;;;;;;;;;;4458619;32;20217;-56
2022/03/07 08:15:23;;;;;;;11.67;8.63;;;;;;;;;;4476044;32;20329;-55
2022/03/07 08:17:50;;;;;;;12.47;9.20;;;;;;;;;;4456944;32;20343;-55
2022/03/07 08:20:18;;;;;;;9.33;7.20;;;;;;;;;;4452095;32;20296;-55
2022/03/07 08:22:44;;;;;;;8.93;7.10;;;;;;;;;;4462518;32;20280;-55
2022/03/07 08:25:10;;;;;;;13.17;8.33;;;;;;;;;;4476633;32;20215;-55
2022/03/07 08:27:36;;;;;;;13.80;9.63;;;;;;;;;;4463066;32;20661;-53
2022/03/07 08:30:03;;;;;;;12.30;8.47;;;;;;;;;;4463564;32;20325;-54
2022/03/07 08:32:29;;;;;;;14.80;10.73;;;;;;;;;;4452194;32;20212;-54
2022/03/07 08:34:55;;;;;;;12.37;9.50;;;;;;;;;;4446311;32;20441;-56
2022/03/07 08:37:21;;;;;;;12.83;7.13;;;;;;;;;;4452123;32;20252;-56
2022/03/07 08:39:46;;;;;;;12.23;8.73;;;;;;;;;;4467499;32;20263;-56
2022/03/07 08:42:12;;;;;;;13.90;9.23;;;;;;;;;;4462791;32;20291;-55
2022/03/07 08:44:38;;;;;;;17.40;10.37;;;;;;;;;;4473995;32;20219;-57
2022/03/07 08:47:03;;;;;;;10.83;8.87;;;;;;;;;;4471637;32;20283;-58
2022/03/07 08:49:29;;;;;;;11.93;7.33;;;;;;;;;;4452222;32;20237;-55
2022/03/07 08:51:54;;;;;;;13.57;9.37;;;;;;;;;;4446573;32;20952;-56
2022/03/07 08:54:20;;;;;;;13.53;8.60;;;;;;;;;;4457890;32;20216;-56
2022/03/07 08:56:46;;;;;;;12.67;8.80;;;;;;;;;;4461797;32;20787;-56
2022/03/07 08:59:11;;;;;;;13.60;9.07;;;;;;;;;;4454217;32;20287;-56
2022/03/07 09:01:37;;;;;;;13.00;9.30;;;;;;;;;;4462061;32;20295;-57
2022/03/07 09:04:03;;;;;;;12.27;9.23;;;;;;;;;;4462858;32;20560;-56
2022/03/07 09:06:29;;;;;;;12.13;9.67;;;;;;;;;;4465221;32;20240;-56
2022/03/07 09:08:54;;;;;;;14.47;8.90;;;;;;;;;;4467639;32;20402;-55
2022/03/07 09:11:20;;;;;;;14.37;9.43;;;;;;;;;;4459583;32;20305;-55
2022/03/07 09:13:45;;;;;;;15.97;11.17;;;;;;;;;;4464915;32;20268;-56
2022/03/07 09:16:11;;;;;;;22.50;12.97;;;;;;;;;;4442600;32;20295;-55
2022/03/07 09:18:37;;;;;;;19.23;12.83;;;;;;;;;;4445977;32;20319;-56
2022/03/07 09:21:02;;;;;;;19.50;11.97;;;;;;;;;;4446069;32;20268;-56
2022/03/07 09:23:33;;;;;;;12.10;9.00;;;;;;;;;;4454404;32;20704;-55
2022/03/07 09:25:59;;;;;;;20.80;12.23;;;;;;;;;;4444677;32;20224;-56
2022/03/07 09:28:25;;;;;;;34.43;16.73;;;;;;;;;;4452762;32;20306;-54
2022/03/07 09:30:50;;;;;;;31.87;16.07;;;;;;;;;;4450718;32;21953;-57
2022/03/07 09:33:16;;;;;;;20.67;11.13;;;;;;;;;;4463329;32;20313;-55
2022/03/07 09:35:41;;;;;;;13.43;8.03;;;;;;;;;;4454043;32;20259;-54
2022/03/07 09:38:07;;;;;;;23.13;12.27;;;;;;;;;;4458477;32;20395;-55
2022/03/07 09:40:33;;;;;;;22.53;13.63;;;;;;;;;;4461942;32;20320;-55
2022/03/07 10:16:57;;;;;;;22.33;13.37;;;;;;;;;;4418432;32;20244;-54
2022/03/07 10:19:23;;;;;;;65.90;30.07;;;;;;;;;;4407535;32;20296;-54
2022/03/07 10:21:50;;;;;;;29.73;16.53;;;;;;;;;;4417064;32;20319;-54
2022/03/07 10:24:17;;;;;;;17.37;10.47;;;;;;;;;;4417545;32;20209;-54
2022/03/07 10:26:43;;;;;;;15.47;10.30;;;;;;;;;;4418935;32;20229;-54
2022/03/07 10:29:10;;;;;;;12.30;7.83;;;;;;;;;;4406836;32;20227;-54
2022/03/07 10:31:37;;;;;;;12.93;9.23;;;;;;;;;;4414902;32;20248;-53
2022/03/07 10:34:04;;;;;;;11.17;7.87;;;;;;;;;;4411701;32;20205;-54
2022/03/07 10:36:43;;;;;;;15.53;8.57;;;;;;;;;;4415784;32;20206;-53
2022/03/07 10:39:10;;;;;;;12.13;8.50;;;;;;;;;;4410103;32;20279;-54
2022/03/07 10:41:41;;;;;;;12.20;8.97;;;;;;;;;;4415614;32;20248;-53
2022/03/07 10:44:10;;;;;;;17.53;9.93;;;;;;;;;;4402427;32;20792;-53
2022/03/07 10:46:36;;;;;;;13.13;10.00;;;;;;;;;;4405160;32;20271;-53
2022/03/07 10:49:05;;;;;;;13.33;9.83;;;;;;;;;;4407495;32;20206;-53
2022/03/07 10:51:32;;;;;;;13.63;9.17;;;;;;;;;;4411001;32;20225;-53
2022/03/07 10:54:09;;;;;;;12.47;8.13;;;;;;;;;;4417323;32;20231;-54
2022/03/07 10:56:34;;;;;;;18.57;11.70;;;;;;;;;;4413376;32;20252;-54
2022/03/07 10:58:59;;;;;;;16.60;9.60;;;;;;;;;;4416820;32;20201;-53
2022/03/07 11:01:31;;;;;;;18.53;11.13;;;;;;;;;;4416989;32;20370;-52
2022/03/07 11:03:57;;;;;;;19.50;11.40;;;;;;;;;;4416681;32;20231;-53
2022/03/07 11:06:25;;;;;;;13.03;9.03;;;;;;;;;;4412883;32;20602;-53
2022/03/07 11:08:50;;;;;;;23.60;14.20;;;;;;;;;;4415103;32;20247;-53
2022/03/07 11:11:17;;;;;;;14.63;11.30;;;;;;;;;;4416110;32;20264;-54
2022/03/07 11:13:43;;;;;;;10.10;7.50;;;;;;;;;;4416283;32;20552;-53
2022/03/07 11:16:11;;;;;;;11.87;7.43;;;;;;;;;;4415473;32;20572;-52
2022/03/07 11:18:39;;;;;;;16.33;10.03;;;;;;;;;;4413964;32;20398;-53
2022/03/07 11:21:05;;;;;;;20.07;12.33;;;;;;;;;;4416650;32;20205;-52
2022/03/07 11:23:30;;;;;;;20.93;11.90;;;;;;;;;;4402298;32;20264;-54
2022/03/07 11:25:58;;;;;;;15.33;10.70;;;;;;;;;;4417211;32;20369;-55
2022/03/07 11:28:28;;;;;;;26.10;14.80;;;;;;;;;;4416984;32;20734;-54
2022/03/07 11:30:54;;;;;;;16.50;9.33;;;;;;;;;;4410612;32;20710;-53
2022/03/07 11:33:25;;;;;;;15.73;10.83;;;;;;;;;;4401732;32;20272;-54
2022/03/07 11:35:52;;;;;;;45.70;21.97;;;;;;;;;;4404994;32;20230;-52
2022/03/07 11:38:21;;;;;;;21.90;12.50;;;;;;;;;;4415565;32;20241;-52
2022/03/07 11:41:07;;;;;;;20.27;10.63;;;;;;;;;;4400593;32;20566;-53
2022/03/07 11:43:35;;;;;;;11.33;7.57;;;;;;;;;;4400232;32;20248;-53
2022/03/07 11:46:03;;;;;;;8.93;7.13;;;;;;;;;;4406445;32;20201;-54
2022/03/07 11:48:44;;;;;;;9.67;7.70;;;;;;;;;;4416530;32;20366;-54
2022/03/07 11:51:21;;;;;;;18.03;9.70;;;;;;;;;;4411424;32;20693;-54
2022/03/07 11:53:48;;;;;;;12.00;9.23;;;;;;;;;;4407860;32;20235;-54
2022/03/07 11:56:19;;;;;;;13.80;8.87;;;;;;;;;;4407277;32;20237;-53
2022/03/07 11:58:49;;;;;;;14.53;9.23;;;;;;;;;;4414840;32;20968;-54
2022/03/07 12:01:14;;;;;;;16.23;10.20;;;;;;;;;;4399499;32;20253;-53
2022/03/07 12:03:40;;;;;;;15.23;10.57;;;;;;;;;;4412162;32;20217;-54
2022/03/07 12:06:09;;;;;;;15.47;10.40;;;;;;;;;;4405422;32;20732;-53
2022/03/07 12:08:50;;;;;;;14.03;10.33;;;;;;;;;;4411894;32;20225;-53
2022/03/07 12:11:35;;;;;;;14.50;10.77;;;;;;;;;;4415916;32;20395;-54
2022/03/07 12:14:09;;;;;;;11.50;8.23;;;;;;;;;;4409751;32;20710;-53
2022/03/07 12:16:40;;;;;;;21.27;11.03;;;;;;;;;;4408253;32;20264;-53
2022/03/07 12:19:07;;;;;;;14.27;9.50;;;;;;;;;;4402238;32;20692;-55
2022/03/07 12:21:34;;;;;;;21.90;12.97;;;;;;;;;;4397720;32;20289;-55
2022/03/07 12:24:00;;;;;;;17.73;11.47;;;;;;;;;;4407554;32;20241;-54
2022/03/07 12:26:25;;;;;;;17.83;11.30;;;;;;;;;;4414267;32;20708;-53
2022/03/07 12:28:51;;;;;;;14.07;9.93;;;;;;;;;;4419389;32;20293;-54
2022/03/07 12:31:17;;;;;;;20.43;12.50;;;;;;;;;;4419254;32;20441;-54
2022/03/07 12:33:44;;;;;;;20.53;12.60;;;;;;;;;;4400563;32;20237;-52
2022/03/07 12:36:12;;;;;;;17.63;11.03;;;;;;;;;;4406383;32;20517;-54
2022/03/07 12:38:53;;;;;;;22.53;10.93;;;;;;;;;;4413035;32;20579;-53
2022/03/07 12:41:27;;;;;;;19.97;13.43;;;;;;;;;;4414071;32;20655;-53
2022/03/07 12:43:52;;;;;;;24.13;13.83;;;;;;;;;;4404599;32;20197;-53
2022/03/07 12:46:19;;;;;;;21.90;13.87;;;;;;;;;;4412111;32;20354;-53
2022/03/07 12:48:45;;;;;;;25.07;16.97;;;;;;;;;;4402006;32;20549;-53
2022/03/07 12:51:16;;;;;;;40.30;20.47;;;;;;;;;;4405807;32;20253;-54
2022/03/07 12:53:57;;;;;;;29.23;17.27;;;;;;;;;;4406764;32;20556;-52
2022/03/07 12:56:25;;;;;;;29.77;15.27;;;;;;;;;;4416136;32;20229;-52
2022/03/07 12:58:54;;;;;;;291.70;101.97;;;;;;;;;;4415634;32;20232;-52
2022/03/07 13:01:20;;;;;;;253.73;102.90;;;;;;;;;;4401943;32;20251;-53
2022/03/07 13:03:48;;;;;;;32.63;19.87;;;;;;;;;;4415995;32;20313;-52
2022/03/07 13:06:17;;;;;;;22.00;13.57;;;;;;;;;;4410985;32;20637;-54
2022/03/07 13:08:53;;;;;;;27.03;12.93;;;;;;;;;;4406150;32;20283;-52
2022/03/07 13:11:34;;;;;;;24.33;11.70;;;;;;;;;;4413455;32;20232;-52
2022/03/07 13:13:59;;;;;;;24.93;16.27;;;;;;;;;;4415201;32;20235;-52
2022/03/07 13:16:30;;;;;;;19.27;13.17;;;;;;;;;;4416010;32;20372;-53
2022/03/07 13:19:01;;;;;;;19.57;13.03;;;;;;;;;;4401787;32;20225;-53
2022/03/07 13:21:30;;;;;;;46.87;25.40;;;;;;;;;;4411582;32;20209;-54
2022/03/07 13:23:55;;;;;;;32.47;19.13;;;;;;;;;;4397958;32;20660;-54
2022/03/07 13:26:23;;;;;;;21.60;15.03;;;;;;;;;;4393304;32;20304;-54
2022/03/07 13:29:00;;;;;;;36.10;19.27;;;;;;;;;;4406580;32;20405;-53
2022/03/07 13:31:25;;;;;;;27.43;17.57;;;;;;;;;;4413348;32;20446;-54
2022/03/07 13:33:58;;;;;;;24.83;15.43;;;;;;;;;;4417230;32;20288;-54
2022/03/07 13:36:23;;;;;;;27.30;17.83;;;;;;;;;;4414678;32;20715;-54
2022/03/07 13:38:49;;;;;;;24.10;14.03;;;;;;;;;;4420975;32;20358;-55
2022/03/07 13:41:14;;;;;;;17.87;11.93;;;;;;;;;;4408924;32;20293;-53
2022/03/07 13:43:40;;;;;;;21.60;13.10;;;;;;;;;;4405852;32;20266;-53
2022/03/07 13:46:16;;;;;;;19.30;12.63;;;;;;;;;;4414777;32;20376;-55
2022/03/07 13:48:42;;;;;;;21.20;13.80;;;;;;;;;;4390282;32;20249;-54
2022/03/07 13:51:07;;;;;;;20.87;10.33;;;;;;;;;;4415076;32;20340;-54
2022/03/07 13:53:34;;;;;;;25.93;15.13;;;;;;;;;;4416725;32;20241;-53
2022/03/07 13:56:00;;;;;;;21.27;16.73;;;;;;;;;;4404120;32;20312;-55
2022/03/07 13:58:30;;;;;;;24.33;15.33;;;;;;;;;;4405455;32;20752;-54
2022/03/07 14:01:03;;;;;;;42.73;22.23;;;;;;;;;;4404058;32;20202;-56
2022/03/07 14:03:28;;;;;;;30.53;18.73;;;;;;;;;;4414120;32;20307;-55
2022/03/07 14:05:54;;;;;;;118.47;57.20;;;;;;;;;;4389859;32;20338;-54
2022/03/07 14:08:39;;;;;;;106.10;46.00;;;;;;;;;;4404030;32;20275;-54
2022/03/07 14:11:07;;;;;;;55.60;27.13;;;;;;;;;;4404691;32;20295;-54
2022/03/07 14:13:44;;;;;;;169.97;66.63;;;;;;;;;;4418605;32;20236;-53
2022/03/07 14:16:11;;;;;;;103.87;46.53;;;;;;;;;;4417228;32;20349;-55
2022/03/07 14:18:37;;;;;;;54.70;29.43;;;;;;;;;;4418006;32;20903;-53
2022/03/07 14:21:03;;;;;;;44.00;22.83;;;;;;;;;;4403808;32;20341;-54
2022/03/07 14:23:28;;;;;;;34.37;19.33;;;;;;;;;;4403998;32;20332;-53
2022/03/07 14:25:55;;;;;;;32.00;17.30;;;;;;;;;;4414756;32;20288;-56
2022/03/07 14:28:21;;;;;;;27.87;17.03;;;;;;;;;;4417990;32;20657;-54
2022/03/07 14:30:46;;;;;;;25.50;13.90;;;;;;;;;;4418855;32;20299;-54
2022/03/07 14:33:12;;;;;;;28.03;14.90;;;;;;;;;;4418524;32;20287;-54
2022/03/07 14:35:37;;;;;;;20.13;11.80;;;;;;;;;;4417971;32;20405;-54
2022/03/07 14:38:03;;;;;;;14.13;10.00;;;;;;;;;;4404217;32;20322;-53
2022/03/07 14:40:29;;;;;;;23.97;12.40;;;;;;;;;;4413408;32;20431;-53
2022/03/07 14:42:54;;;;;;;21.37;11.87;;;;;;;;;;4400446;32;20272;-53
2022/03/07 14:45:22;;;;;;;17.93;11.63;;;;;;;;;;4413228;32;20771;-53
2022/03/07 14:47:49;;;;;;;22.73;13.00;;;;;;;;;;4409576;32;20245;-54