Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:35;;;;;;;12.77;6.07;;;;;;;;;;5030467;28;20536;-65
2022/07/26 00:04:01;;;;;;;19.20;6.18;;;;;;;;;;5026882;28;20037;-65
2022/07/26 00:06:28;;;;;;;14.63;6.30;;;;;;;;;;5029781;28;20039;-65
2022/07/26 00:08:54;;;;;;;17.90;6.82;;;;;;;;;;5028171;28;20040;-66
2022/07/26 00:11:20;;;;;;;14.43;6.25;;;;;;;;;;5029503;28;20361;-65
2022/07/26 00:13:47;;;;;;;13.27;6.18;;;;;;;;;;5032983;28;20041;-65
2022/07/26 00:16:13;;;;;;;15.75;6.15;;;;;;;;;;5027622;28;20116;-65
2022/07/26 00:18:39;;;;;;;14.13;6.10;;;;;;;;;;5033932;28;20047;-65
2022/07/26 00:21:06;;;;;;;15.48;6.38;;;;;;;;;;5029949;28;20496;-66
2022/07/26 00:23:32;;;;;;;18.73;7.15;;;;;;;;;;5010841;28;20025;-65
2022/07/26 00:25:58;;;;;;;16.55;6.47;;;;;;;;;;5025846;28;20135;-65
2022/07/26 00:28:24;;;;;;;16.67;6.18;;;;;;;;;;5030965;28;20071;-65
2022/07/26 00:30:50;;;;;;;14.07;5.88;;;;;;;;;;5030166;28;20033;-66
2022/07/26 00:33:17;;;;;;;15.75;5.95;;;;;;;;;;5031074;28;20040;-65
2022/07/26 00:35:43;;;;;;;14.90;5.88;;;;;;;;;;5029212;28;20044;-65
2022/07/26 00:38:09;;;;;;;12.98;5.80;;;;;;;;;;5009253;28;20382;-65
2022/07/26 00:40:35;;;;;;;11.85;5.57;;;;;;;;;;5029189;28;20188;-65
2022/07/26 00:43:01;;;;;;;15.30;6.28;;;;;;;;;;5027959;28;20029;-65
2022/07/26 00:45:27;;;;;;;13.77;6.20;;;;;;;;;;5029765;28;20032;-66
2022/07/26 00:47:53;;;;;;;12.52;6.22;;;;;;;;;;5009115;28;20048;-64
2022/07/26 00:50:19;;;;;;;15.80;6.40;;;;;;;;;;5029425;28;20497;-64
2022/07/26 00:52:46;;;;;;;14.60;6.28;;;;;;;;;;5029884;28;20364;-64
2022/07/26 00:55:12;;;;;;;12.43;6.10;;;;;;;;;;5025963;28;20067;-64
2022/07/26 00:57:39;;;;;;;13.57;5.78;;;;;;;;;;5028854;28;20850;-64
2022/07/26 01:00:28;;;;;;;23.17;7.05;;;;;;;;;;5024860;28;20104;-64
2022/07/26 01:02:55;;;;;;;18.05;5.75;;;;;;;;;;5026219;28;20052;-64
2022/07/26 01:05:21;;;;;;;14.57;6.18;;;;;;;;;;5032168;28;20025;-64
2022/07/26 01:07:48;;;;;;;14.80;6.10;;;;;;;;;;5026795;28;20072;-64
2022/07/26 01:10:14;;;;;;;13.48;6.13;;;;;;;;;;5028222;28;20280;-64
2022/07/26 01:43:17;;;;;;;14.25;5.10;;;;;;;;;;5018618;28;20035;-64
2022/07/26 01:45:44;;;;;;;11.05;5.57;;;;;;;;;;5024804;28;20502;-64
2022/07/26 01:48:10;;;;;;;12.60;5.05;;;;;;;;;;5023846;28;20045;-66
2022/07/26 01:50:36;;;;;;;11.98;4.80;;;;;;;;;;5029519;28;20049;-66
2022/07/26 01:53:03;;;;;;;13.57;5.70;;;;;;;;;;5010300;28;20039;-65
2022/07/26 01:55:29;;;;;;;13.18;5.22;;;;;;;;;;5026986;28;20078;-65
2022/07/26 01:57:55;;;;;;;13.38;5.53;;;;;;;;;;5023717;28;20044;-66
2022/07/26 02:00:21;;;;;;;14.32;5.50;;;;;;;;;;5029337;28;20412;-65
2022/07/26 02:02:47;;;;;;;13.40;5.53;;;;;;;;;;5029909;28;20025;-65
2022/07/26 02:05:13;;;;;;;13.68;5.30;;;;;;;;;;5026205;28;20032;-65
2022/07/26 02:07:41;;;;;;;15.82;5.40;;;;;;;;;;5015824;28;20344;-65
2022/07/26 02:10:08;;;;;;;14.60;5.32;;;;;;;;;;5023872;28;20037;-65
2022/07/26 02:12:34;;;;;;;16.17;5.90;;;;;;;;;;5029374;28;20052;-65
2022/07/26 02:15:00;;;;;;;16.55;5.80;;;;;;;;;;5023902;28;20033;-65
2022/07/26 02:17:27;;;;;;;13.10;5.63;;;;;;;;;;5023457;28;20033;-65
2022/07/26 02:19:53;;;;;;;14.13;5.28;;;;;;;;;;5009497;28;20858;-65
2022/07/26 02:22:19;;;;;;;15.38;5.28;;;;;;;;;;5033084;28;20036;-65
2022/07/26 02:24:46;;;;;;;14.98;5.25;;;;;;;;;;5028171;28;20028;-65
2022/07/26 02:27:12;;;;;;;16.25;5.53;;;;;;;;;;5024708;28;20565;-65
2022/07/26 02:29:38;;;;;;;16.73;5.97;;;;;;;;;;5030089;28;20041;-65
2022/07/26 02:32:04;;;;;;;15.05;6.30;;;;;;;;;;5024664;28;20047;-66
2022/07/26 02:34:30;;;;;;;12.98;5.38;;;;;;;;;;5028350;28;20087;-65
2022/07/26 02:36:57;;;;;;;12.48;5.05;;;;;;;;;;5028449;28;20055;-65
2022/07/26 02:39:26;;;;;;;15.90;5.82;;;;;;;;;;5026509;28;20467;-65
2022/07/26 02:41:55;;;;;;;20.35;6.25;;;;;;;;;;5026301;28;20123;-65
2022/07/26 02:44:22;;;;;;;17.73;5.80;;;;;;;;;;5011175;28;20031;-64
2022/07/26 02:46:48;;;;;;;13.70;5.75;;;;;;;;;;5028431;28;20214;-64
2022/07/26 02:49:15;;;;;;;15.88;6.00;;;;;;;;;;5026514;28;20037;-65
2022/07/26 02:51:41;;;;;;;14.02;5.43;;;;;;;;;;5026992;28;20025;-64
2022/07/26 02:54:07;;;;;;;15.15;5.25;;;;;;;;;;5026025;28;20481;-65
2022/07/26 02:56:33;;;;;;;17.00;5.82;;;;;;;;;;5027559;28;20063;-65
2022/07/26 02:59:14;;;;;;;15.55;6.07;;;;;;;;;;4976320;28;20256;-65
2022/07/26 03:01:40;;;;;;;13.20;5.40;;;;;;;;;;5009924;28;20090;-65
2022/07/26 03:04:06;;;;;;;14.48;5.85;;;;;;;;;;5026204;28;20032;-64
2022/07/26 03:06:32;;;;;;;13.25;5.47;;;;;;;;;;5028540;28;20037;-65
2022/07/26 03:08:59;;;;;;;16.58;6.38;;;;;;;;;;5026125;28;20057;-65
2022/07/26 03:11:25;;;;;;;18.85;5.78;;;;;;;;;;5032001;28;20025;-64
2022/07/26 03:13:51;;;;;;;15.38;6.00;;;;;;;;;;5032367;28;20455;-65
2022/07/26 03:16:17;;;;;;;22.95;6.22;;;;;;;;;;5031204;28;20506;-64
2022/07/26 03:18:44;;;;;;;15.35;5.35;;;;;;;;;;5033141;28;20110;-64
2022/07/26 03:21:10;;;;;;;15.85;5.38;;;;;;;;;;5030921;28;20496;-66
2022/07/26 03:23:36;;;;;;;17.08;5.82;;;;;;;;;;5030931;28;20068;-65
2022/07/26 03:26:02;;;;;;;16.95;5.53;;;;;;;;;;5029708;28;20033;-65
2022/07/26 03:28:30;;;;;;;15.27;6.13;;;;;;;;;;5031645;28;20041;-64
2022/07/26 03:30:56;;;;;;;14.85;5.50;;;;;;;;;;5030453;28;20124;-64
2022/07/26 03:33:22;;;;;;;15.45;5.80;;;;;;;;;;5032610;28;20657;-64
2022/07/26 03:35:48;;;;;;;18.30;5.10;;;;;;;;;;5031245;28;20062;-64
2022/07/26 03:38:14;;;;;;;13.98;4.60;;;;;;;;;;5032365;28;20032;-64
2022/07/26 03:40:40;;;;;;;15.18;5.03;;;;;;;;;;5031399;28;20021;-64
2022/07/26 03:43:06;;;;;;;16.77;5.05;;;;;;;;;;5029074;28;20040;-64
2022/07/26 03:45:33;;;;;;;14.70;4.68;;;;;;;;;;5030977;28;20402;-64
2022/07/26 03:47:59;;;;;;;15.77;4.80;;;;;;;;;;5032013;28;20029;-64
2022/07/26 03:50:26;;;;;;;15.02;4.70;;;;;;;;;;5033465;28;20396;-64
2022/07/26 03:52:52;;;;;;;16.20;5.10;;;;;;;;;;5034073;28;20498;-64
2022/07/26 03:58:03;;;;;;;17.85;4.70;;;;;;;;;;5030966;28;20079;-64
2022/07/26 04:00:29;;;;;;;14.68;4.65;;;;;;;;;;5037145;28;20536;-63
2022/07/26 04:02:55;;;;;;;16.15;4.57;;;;;;;;;;5033038;28;20025;-66
2022/07/26 04:05:21;;;;;;;14.05;4.93;;;;;;;;;;5034439;28;20129;-63
2022/07/26 04:07:48;;;;;;;16.50;4.05;;;;;;;;;;5013761;28;20036;-64
2022/07/26 04:10:15;;;;;;;15.48;4.47;;;;;;;;;;5030296;28;20029;-64
2022/07/26 04:12:41;;;;;;;15.88;4.50;;;;;;;;;;5013843;28;20158;-63
2022/07/26 04:15:07;;;;;;;15.73;4.38;;;;;;;;;;5030046;28;20029;-64
2022/07/26 04:17:37;;;;;;;15.35;4.57;;;;;;;;;;5017315;28;20068;-64
2022/07/26 04:20:05;;;;;;;15.07;4.30;;;;;;;;;;5037361;28;20428;-63
2022/07/26 04:22:31;;;;;;;12.13;3.75;;;;;;;;;;5035693;28;20036;-64
2022/07/26 04:24:57;;;;;;;16.52;3.75;;;;;;;;;;5014161;28;20060;-64
2022/07/26 04:27:24;;;;;;;14.30;4.05;;;;;;;;;;5036246;28;20040;-64
2022/07/26 04:29:50;;;;;;;14.30;4.10;;;;;;;;;;5034768;28;20040;-64
2022/07/26 04:32:16;;;;;;;15.18;4.30;;;;;;;;;;5012982;28;20025;-65
2022/07/26 04:34:42;;;;;;;14.13;4.22;;;;;;;;;;5033457;28;20032;-65
2022/07/26 04:37:08;;;;;;;12.25;3.90;;;;;;;;;;5011350;28;20099;-65
2022/07/26 04:39:34;;;;;;;16.02;3.97;;;;;;;;;;5029888;28;20258;-65
2022/07/26 04:42:00;;;;;;;16.48;4.00;;;;;;;;;;5029862;28;20025;-66
2022/07/26 04:44:26;;;;;;;17.92;4.20;;;;;;;;;;5032224;28;20104;-64
2022/07/26 04:46:52;;;;;;;14.35;4.07;;;;;;;;;;5027185;28;20491;-64
2022/07/26 04:49:18;;;;;;;16.85;4.75;;;;;;;;;;5028855;28;20037;-64
2022/07/26 04:51:44;;;;;;;13.30;3.90;;;;;;;;;;5030878;28;20037;-64
2022/07/26 04:54:10;;;;;;;19.83;4.57;;;;;;;;;;5027144;28;20033;-64
2022/07/26 04:56:37;;;;;;;20.63;4.40;;;;;;;;;;5014671;28;20033;-64
2022/07/26 04:59:03;;;;;;;15.82;3.97;;;;;;;;;;5031180;28;20049;-64
2022/07/26 05:01:29;;;;;;;15.43;4.18;;;;;;;;;;5031462;28;20090;-64
2022/07/26 05:03:55;;;;;;;16.98;3.85;;;;;;;;;;5032983;28;20492;-64
2022/07/26 05:06:21;;;;;;;19.00;4.03;;;;;;;;;;5034124;28;20033;-64
2022/07/26 05:08:48;;;;;;;17.98;4.25;;;;;;;;;;5035189;28;20052;-64
2022/07/26 05:11:14;;;;;;;14.25;3.47;;;;;;;;;;5031778;28;20040;-64
2022/07/26 05:13:40;;;;;;;16.55;4.03;;;;;;;;;;5032722;28;20025;-64
2022/07/26 05:16:06;;;;;;;20.05;4.60;;;;;;;;;;5034576;28;20055;-65
2022/07/26 05:18:32;;;;;;;15.60;4.10;;;;;;;;;;5034536;28;20556;-66
2022/07/26 05:20:58;;;;;;;16.95;4.45;;;;;;;;;;5027030;28;20355;-64
2022/07/26 05:23:24;;;;;;;16.08;4.13;;;;;;;;;;5031457;28;20035;-64
2022/07/26 05:25:50;;;;;;;14.50;3.63;;;;;;;;;;5032720;28;20105;-64
2022/07/26 05:28:16;;;;;;;18.70;4.30;;;;;;;;;;5033556;28;20036;-65
2022/07/26 05:30:43;;;;;;;14.02;3.80;;;;;;;;;;5033180;28;20037;-65
2022/07/26 05:33:09;;;;;;;14.10;4.10;;;;;;;;;;5007845;28;20136;-64
2022/07/26 05:35:35;;;;;;;16.00;4.45;;;;;;;;;;5031655;28;20044;-65
2022/07/26 05:38:01;;;;;;;17.30;3.97;;;;;;;;;;5031874;28;20029;-65
2022/07/26 05:40:27;;;;;;;14.30;3.65;;;;;;;;;;5030899;28;20106;-65
2022/07/26 05:42:53;;;;;;;20.38;4.03;;;;;;;;;;5031304;28;20098;-65
2022/07/26 05:45:19;;;;;;;19.02;4.28;;;;;;;;;;5030063;28;20051;-65
2022/07/26 05:47:49;;;;;;;16.70;3.88;;;;;;;;;;5026145;28;20026;-65
2022/07/26 05:50:15;;;;;;;14.85;3.90;;;;;;;;;;5014600;28;20442;-65
2022/07/26 05:52:41;;;;;;;14.75;3.90;;;;;;;;;;5029752;28;20425;-65
2022/07/26 05:55:07;;;;;;;15.48;3.75;;;;;;;;;;5026699;28;20528;-65
2022/07/26 05:57:33;;;;;;;13.63;4.10;;;;;;;;;;5030000;28;20036;-65
2022/07/26 05:59:59;;;;;;;14.18;4.18;;;;;;;;;;5028452;28;20028;-65
2022/07/26 06:02:25;;;;;;;19.42;4.10;;;;;;;;;;5026786;28;20122;-65
2022/07/26 06:04:52;;;;;;;16.63;3.65;;;;;;;;;;5028750;28;20091;-65
2022/07/26 06:07:18;;;;;;;19.45;4.13;;;;;;;;;;5029190;28;20033;-65
2022/07/26 06:09:44;;;;;;;17.33;4.43;;;;;;;;;;5030933;28;20574;-65
2022/07/26 06:12:10;;;;;;;16.60;4.15;;;;;;;;;;5028182;28;20076;-65
2022/07/26 06:14:36;;;;;;;22.98;4.38;;;;;;;;;;5031846;28;20048;-65
2022/07/26 06:17:03;;;;;;;19.17;3.90;;;;;;;;;;5026003;28;20417;-65
2022/07/26 06:19:29;;;;;;;16.77;4.18;;;;;;;;;;5031225;28;20025;-65
2022/07/26 06:21:55;;;;;;;17.73;3.95;;;;;;;;;;5028630;28;20025;-65
2022/07/26 06:24:22;;;;;;;19.20;4.43;;;;;;;;;;5032472;28;20029;-65
2022/07/26 06:26:51;;;;;;;19.55;4.10;;;;;;;;;;5030526;28;20029;-64
2022/07/26 06:29:17;;;;;;;20.33;4.32;;;;;;;;;;5030291;28;20017;-64
2022/07/26 06:31:43;;;;;;;21.65;4.10;;;;;;;;;;5020811;28;20033;-65
2022/07/26 06:34:09;;;;;;;17.20;4.25;;;;;;;;;;5022014;28;20503;-64
2022/07/26 06:36:35;;;;;;;23.05;4.65;;;;;;;;;;5027148;28;20033;-64
2022/07/26 06:39:02;;;;;;;19.70;4.32;;;;;;;;;;5024655;28;20040;-64
2022/07/26 06:41:28;;;;;;;23.75;4.40;;;;;;;;;;5028623;28;20033;-65
2022/07/26 06:43:54;;;;;;;17.83;3.85;;;;;;;;;;5025990;28;20120;-65
2022/07/26 06:46:20;;;;;;;22.15;4.47;;;;;;;;;;5028053;28;20462;-66
2022/07/26 06:48:46;;;;;;;19.27;4.30;;;;;;;;;;5026802;28;20445;-66
2022/07/26 06:51:13;;;;;;;18.88;3.97;;;;;;;;;;5024179;28;20079;-65
2022/07/26 06:53:39;;;;;;;26.00;5.35;;;;;;;;;;5009125;28;20444;-65
2022/07/26 06:56:05;;;;;;;17.02;4.10;;;;;;;;;;5007239;28;20034;-63
2022/07/26 06:58:31;;;;;;;19.40;3.90;;;;;;;;;;5025799;28;20922;-64
2022/07/26 07:00:57;;;;;;;18.60;4.90;;;;;;;;;;5024628;28;20647;-64
2022/07/26 07:03:23;;;;;;;20.08;3.92;;;;;;;;;;5007853;28;20381;-65
2022/07/26 07:05:49;;;;;;;21.33;4.78;;;;;;;;;;5016805;28;20379;-66
2022/07/26 07:08:16;;;;;;;20.10;4.53;;;;;;;;;;5007186;28;20056;-64
2022/07/26 07:10:42;;;;;;;18.75;3.92;;;;;;;;;;5028419;28;20120;-66
2022/07/26 07:13:08;;;;;;;18.77;4.50;;;;;;;;;;5022978;28;20061;-66
2022/07/26 07:15:34;;;;;;;17.90;4.10;;;;;;;;;;5007981;28;20056;-64
2022/07/26 07:18:00;;;;;;;15.45;3.92;;;;;;;;;;5024614;28;20029;-64
2022/07/26 07:20:27;;;;;;;15.43;3.60;;;;;;;;;;5027582;28;20036;-65
2022/07/26 07:22:53;;;;;;;16.77;3.95;;;;;;;;;;5026772;28;20025;-65
2022/07/26 07:25:19;;;;;;;18.42;4.15;;;;;;;;;;5027777;28;20148;-65
2022/07/26 07:27:45;;;;;;;14.68;3.38;;;;;;;;;;5027753;28;20489;-65
2022/07/26 07:30:12;;;;;;;21.20;3.90;;;;;;;;;;5025655;28;20060;-65
2022/07/26 07:32:38;;;;;;;17.27;3.75;;;;;;;;;;5026530;28;20033;-65
2022/07/26 07:35:04;;;;;;;18.85;4.38;;;;;;;;;;5026746;28;20393;-65
2022/07/26 07:37:34;;;;;;;15.98;3.72;;;;;;;;;;5028699;28;20118;-65
2022/07/26 07:40:00;;;;;;;17.55;3.88;;;;;;;;;;5007022;28;20036;-65
2022/07/26 07:42:26;;;;;;;14.77;3.42;;;;;;;;;;5018538;28;20291;-65
2022/07/26 07:44:52;;;;;;;16.15;3.40;;;;;;;;;;5026583;28;20039;-65
2022/07/26 07:47:18;;;;;;;17.65;4.18;;;;;;;;;;5025693;28;20680;-65
2022/07/26 07:49:44;;;;;;;15.88;3.95;;;;;;;;;;5023333;28;20061;-65
2022/07/26 07:52:10;;;;;;;14.13;3.45;;;;;;;;;;5005170;28;20025;-65
2022/07/26 07:54:37;;;;;;;16.38;3.95;;;;;;;;;;5022149;28;20037;-66
2022/07/26 07:57:03;;;;;;;16.60;3.42;;;;;;;;;;4990474;28;20516;-67
2022/07/26 07:59:29;;;;;;;15.95;3.33;;;;;;;;;;5011254;28;20477;-65
2022/07/26 08:01:55;;;;;;;14.02;3.58;;;;;;;;;;5011541;28;20100;-65
2022/07/26 08:04:21;;;;;;;16.83;3.47;;;;;;;;;;5013705;28;20263;-63
2022/07/26 08:06:47;;;;;;;14.40;3.72;;;;;;;;;;5014349;28;20029;-65
2022/07/26 08:09:13;;;;;;;16.42;3.88;;;;;;;;;;5009411;28;20666;-66
2022/07/26 08:11:39;;;;;;;17.25;4.00;;;;;;;;;;5013615;28;20041;-66
2022/07/26 08:14:05;;;;;;;15.88;3.53;;;;;;;;;;5010266;28;20083;-66
2022/07/26 08:16:31;;;;;;;17.90;3.78;;;;;;;;;;5013889;28;20026;-66
2022/07/26 08:18:58;;;;;;;14.80;3.38;;;;;;;;;;5012271;28;20118;-66
2022/07/26 08:21:24;;;;;;;15.60;3.72;;;;;;;;;;4996959;28;20029;-65
2022/07/26 08:23:50;;;;;;;15.05;3.55;;;;;;;;;;5025546;28;20457;-66
2022/07/26 08:26:16;;;;;;;14.18;3.75;;;;;;;;;;5011081;28;20163;-66
2022/07/26 08:28:42;;;;;;;19.02;4.22;;;;;;;;;;5028827;28;20041;-62
2022/07/26 08:31:08;;;;;;;14.82;3.53;;;;;;;;;;5010948;28;20021;-65
2022/07/26 08:33:34;;;;;;;15.30;3.60;;;;;;;;;;5027645;28;20068;-62
2022/07/26 08:36:00;;;;;;;14.85;3.50;;;;;;;;;;5007902;28;20091;-62
2022/07/26 08:38:27;;;;;;;21.98;4.47;;;;;;;;;;5013187;28;20662;-63
2022/07/26 08:40:53;;;;;;;16.25;4.20;;;;;;;;;;5013643;28;20053;-62
2022/07/26 08:43:19;;;;;;;15.35;3.53;;;;;;;;;;5029782;28;20056;-63
2022/07/26 08:45:46;;;;;;;16.95;4.00;;;;;;;;;;5028895;28;20029;-62
2022/07/26 08:48:12;;;;;;;17.67;4.05;;;;;;;;;;5013134;28;20045;-63
2022/07/26 08:50:39;;;;;;;18.65;4.30;;;;;;;;;;5025777;28;20490;-63
2022/07/26 08:53:08;;;;;;;15.68;3.47;;;;;;;;;;5029377;28;20472;-62
2022/07/26 08:55:34;;;;;;;18.27;3.75;;;;;;;;;;5032500;28;20677;-62
2022/07/26 08:58:02;;;;;;;14.40;3.15;;;;;;;;;;5011208;28;20044;-62
2022/07/26 09:00:29;;;;;;;18.45;4.07;;;;;;;;;;5012537;28;20025;-63
2022/07/26 09:02:56;;;;;;;13.88;3.47;;;;;;;;;;5029026;28;20511;-62
2022/07/26 09:05:30;;;;;;;12.80;3.10;;;;;;;;;;5031289;28;20434;-61
2022/07/26 09:07:57;;;;;;;15.82;3.75;;;;;;;;;;5010645;28;20041;-65
2022/07/26 09:10:23;;;;;;;16.85;3.85;;;;;;;;;;5031027;28;20033;-61
2022/07/26 09:12:53;;;;;;;17.17;3.90;;;;;;;;;;5014332;28;20037;-61
2022/07/26 09:15:20;;;;;;;16.17;3.83;;;;;;;;;;5032941;28;20028;-62
2022/07/26 09:17:49;;;;;;;18.40;3.45;;;;;;;;;;5033098;28;20024;-63
2022/07/26 09:20:19;;;;;;;14.27;3.85;;;;;;;;;;5011870;28;20033;-63
2022/07/26 09:22:58;;;;;;;13.57;3.60;;;;;;;;;;5034260;28;20057;-62
2022/07/26 09:25:25;;;;;;;18.70;3.83;;;;;;;;;;5031091;28;20032;-66
2022/07/26 09:27:51;;;;;;;17.95;4.22;;;;;;;;;;5031193;28;20524;-63
2022/07/26 09:30:18;;;;;;;14.32;3.30;;;;;;;;;;5013500;28;20028;-62
2022/07/26 09:33:04;;;;;;;16.55;3.45;;;;;;;;;;5018606;28;20474;-62
2022/07/26 09:35:32;;;;;;;17.83;3.83;;;;;;;;;;5031621;28;20040;-65
2022/07/26 09:37:58;;;;;;;15.52;3.38;;;;;;;;;;5028604;28;20631;-65
2022/07/26 09:40:30;;;;;;;14.82;3.88;;;;;;;;;;5027147;28;20154;-65
2022/07/26 09:42:57;;;;;;;14.15;3.50;;;;;;;;;;5027549;28;20029;-65
2022/07/26 09:45:24;;;;;;;17.60;4.38;;;;;;;;;;5030385;28;20119;-66
2022/07/26 09:47:51;;;;;;;17.58;4.03;;;;;;;;;;5028811;28;20029;-65
2022/07/26 09:50:19;;;;;;;18.27;3.80;;;;;;;;;;5029073;28;20405;-65
2022/07/26 09:52:58;;;;;;;22.73;3.80;;;;;;;;;;5031027;28;20064;-64
2022/07/26 09:55:24;;;;;;;16.38;3.53;;;;;;;;;;5030977;28;20652;-65
2022/07/26 09:57:51;;;;;;;12.43;3.60;;;;;;;;;;5031406;28;20511;-65
2022/07/26 10:00:17;;;;;;;17.02;3.75;;;;;;;;;;5033167;28;20033;-66
2022/07/26 10:02:43;;;;;;;12.85;3.33;;;;;;;;;;5029740;28;20028;-67
2022/07/26 10:05:10;;;;;;;16.33;3.45;;;;;;;;;;5028521;28;20021;-64
2022/07/26 10:07:36;;;;;;;14.05;3.72;;;;;;;;;;5032251;28;20032;-66
2022/07/26 10:10:12;;;;;;;16.33;3.40;;;;;;;;;;5026445;28;20040;-65
2022/07/26 10:12:42;;;;;;;13.95;3.47;;;;;;;;;;5029498;28;20477;-65
2022/07/26 10:15:28;;;;;;;13.38;3.80;;;;;;;;;;5026257;28;20485;-66
2022/07/26 10:17:55;;;;;;;15.13;3.63;;;;;;;;;;5009209;28;20544;-66
2022/07/26 10:20:40;;;;;;;14.07;3.35;;;;;;;;;;5010219;28;20048;-64
2022/07/26 10:23:25;;;;;;;16.23;3.40;;;;;;;;;;5027495;28;20024;-63
2022/07/26 10:25:52;;;;;;;15.65;3.47;;;;;;;;;;5027419;28;20033;-65
2022/07/26 10:28:25;;;;;;;14.90;3.38;;;;;;;;;;5029213;28;20094;-66
2022/07/26 10:30:52;;;;;;;18.75;3.80;;;;;;;;;;5028634;28;20507;-66
2022/07/26 10:33:19;;;;;;;15.93;3.80;;;;;;;;;;5027626;28;20033;-66
2022/07/26 10:35:45;;;;;;;13.30;3.08;;;;;;;;;;5010196;28;20103;-67
2022/07/26 10:38:12;;;;;;;12.73;3.00;;;;;;;;;;5026244;28;20790;-66
2022/07/26 10:40:54;;;;;;;13.73;3.22;;;;;;;;;;5025932;28;20048;-66
2022/07/26 10:43:20;;;;;;;15.52;3.38;;;;;;;;;;5028564;28;20021;-67
2022/07/26 10:45:47;;;;;;;12.35;3.17;;;;;;;;;;5008872;28;20477;-65
2022/07/26 10:48:15;;;;;;;15.65;3.80;;;;;;;;;;5026268;28;20502;-65
2022/07/26 10:50:42;;;;;;;16.15;3.67;;;;;;;;;;5022412;28;20053;-66
2022/07/26 10:53:12;;;;;;;15.20;4.03;;;;;;;;;;5027885;28;20036;-66
2022/07/26 10:55:45;;;;;;;13.48;3.55;;;;;;;;;;5028846;28;20033;-66
2022/07/26 10:58:12;;;;;;;14.95;4.28;;;;;;;;;;5027124;28;21916;-65
2022/07/26 11:00:38;;;;;;;14.05;3.45;;;;;;;;;;5026611;28;20068;-66
2022/07/26 11:03:04;;;;;;;15.32;3.60;;;;;;;;;;5028676;28;20382;-66
2022/07/26 11:05:32;;;;;;;12.25;3.13;;;;;;;;;;5030153;28;20040;-62
2022/07/26 11:08:09;;;;;;;14.30;3.53;;;;;;;;;;5025847;28;20349;-62
2022/07/26 11:10:42;;;;;;;13.80;3.72;;;;;;;;;;5026758;28;20049;-62
2022/07/26 11:13:09;;;;;;;17.10;3.53;;;;;;;;;;5026179;28;20439;-62
2022/07/26 11:15:36;;;;;;;17.38;3.70;;;;;;;;;;5026088;28;20047;-64
2022/07/26 11:18:06;;;;;;;15.57;3.47;;;;;;;;;;5019413;28;20033;-62
2022/07/26 11:20:32;;;;;;;13.35;3.42;;;;;;;;;;5026180;28;20124;-62
2022/07/26 11:22:58;;;;;;;17.30;3.22;;;;;;;;;;5022631;28;20361;-62
2022/07/26 11:25:24;;;;;;;13.02;3.38;;;;;;;;;;5024695;28;20024;-61
2022/07/26 11:28:01;;;;;;;15.10;3.97;;;;;;;;;;5023655;28;20354;-64
2022/07/26 11:30:27;;;;;;;12.80;3.28;;;;;;;;;;5024133;28;20385;-62
2022/07/26 11:32:54;;;;;;;12.20;3.28;;;;;;;;;;5026281;28;20290;-63
2022/07/26 11:35:21;;;;;;;12.70;3.17;;;;;;;;;;5042640;28;20037;-62
2022/07/26 11:37:54;;;;;;;13.00;2.90;;;;;;;;;;5029938;28;20958;-63
2022/07/26 11:40:40;;;;;;;11.57;3.05;;;;;;;;;;5028317;28;20380;-64
2022/07/26 11:43:06;;;;;;;10.80;2.45;;;;;;;;;;5028002;28;20083;-62
2022/07/26 11:45:32;;;;;;;12.05;2.92;;;;;;;;;;5028525;28;20041;-62
2022/07/26 11:47:58;;;;;;;11.40;2.70;;;;;;;;;;5022991;28;20478;-62
2022/07/26 11:50:25;;;;;;;10.95;2.97;;;;;;;;;;5027970;28;20055;-66
2022/07/26 11:52:52;;;;;;;15.00;3.30;;;;;;;;;;5030452;28;20949;-65
2022/07/26 11:55:28;;;;;;;13.25;3.08;;;;;;;;;;5028778;28;20037;-66
2022/07/26 11:57:54;;;;;;;10.20;2.60;;;;;;;;;;5006342;28;20578;-65
2022/07/26 12:00:21;;;;;;;11.98;2.83;;;;;;;;;;5029001;28;20327;-65
2022/07/26 12:02:47;;;;;;;10.93;3.17;;;;;;;;;;5026642;28;20021;-68
2022/07/26 12:05:15;;;;;;;12.57;3.22;;;;;;;;;;5026413;28;20032;-68
2022/07/26 12:07:55;;;;;;;8.48;2.67;;;;;;;;;;5028654;28;20129;-67
2022/07/26 12:10:21;;;;;;;13.05;3.20;;;;;;;;;;5027555;28;20028;-67
2022/07/26 12:12:47;;;;;;;9.75;2.53;;;;;;;;;;5010835;28;20079;-67
2022/07/26 12:15:14;;;;;;;10.02;2.70;;;;;;;;;;5026666;28;20036;-68
2022/07/26 12:17:57;;;;;;;9.43;2.55;;;;;;;;;;5010232;28;20045;-66
2022/07/26 12:20:26;;;;;;;12.85;2.85;;;;;;;;;;5028268;28;20036;-66
2022/07/26 12:23:04;;;;;;;12.25;2.70;;;;;;;;;;5025245;28;20564;-66
2022/07/26 12:25:31;;;;;;;9.40;2.25;;;;;;;;;;5028832;28;20028;-65
2022/07/26 12:27:57;;;;;;;8.63;2.42;;;;;;;;;;5025459;28;20563;-65
2022/07/26 12:30:24;;;;;;;11.02;3.03;;;;;;;;;;5009520;28;20341;-65
2022/07/26 12:32:51;;;;;;;14.32;3.45;;;;;;;;;;5009039;28;20036;-65
2022/07/26 12:35:24;;;;;;;10.93;2.72;;;;;;;;;;5008021;28;20041;-65
2022/07/26 12:37:52;;;;;;;9.95;2.15;;;;;;;;;;5027713;28;20021;-64
2022/07/26 12:40:22;;;;;;;11.25;2.67;;;;;;;;;;5027547;28;20374;-63
2022/07/26 12:42:51;;;;;;;9.20;2.47;;;;;;;;;;5007963;28;20568;-62
2022/07/26 12:45:19;;;;;;;12.68;2.58;;;;;;;;;;5023866;28;20036;-63
2022/07/26 12:47:46;;;;;;;9.38;2.22;;;;;;;;;;5024919;28;20025;-62
2022/07/26 12:50:14;;;;;;;9.23;2.08;;;;;;;;;;5004467;28;20056;-66
2022/07/26 12:52:40;;;;;;;10.02;2.25;;;;;;;;;;5025570;28;20071;-65
2022/07/26 12:55:07;;;;;;;15.45;2.40;;;;;;;;;;5021961;28;20098;-64
2022/07/26 12:57:34;;;;;;;11.20;2.03;;;;;;;;;;5005464;28;20032;-66
2022/07/26 13:00:00;;;;;;;7.07;1.98;;;;;;;;;;5023822;28;20032;-64
2022/07/26 13:02:26;;;;;;;7.78;1.75;;;;;;;;;;5026816;28;20370;-67
2022/07/26 13:04:52;;;;;;;8.40;2.20;;;;;;;;;;5024558;28;20122;-67
2022/07/26 13:07:19;;;;;;;7.30;2.00;;;;;;;;;;5009666;28;20412;-67
2022/07/26 13:09:46;;;;;;;9.63;2.10;;;;;;;;;;5027881;28;20225;-68
2022/07/26 13:12:12;;;;;;;8.05;2.05;;;;;;;;;;5005562;28;24497;-66
2022/07/26 13:14:39;;;;;;;8.68;2.10;;;;;;;;;;5027071;28;20033;-68
2022/07/26 13:17:06;;;;;;;7.97;2.10;;;;;;;;;;5024045;28;20091;-66
2022/07/26 13:19:33;;;;;;;6.18;1.60;;;;;;;;;;5026125;28;20128;-66
2022/07/26 13:21:59;;;;;;;5.80;1.60;;;;;;;;;;5023868;28;20433;-65
2022/07/26 13:24:26;;;;;;;7.43;1.77;;;;;;;;;;5025972;28;20120;-67
2022/07/26 13:26:52;;;;;;;7.05;1.83;;;;;;;;;;5024947;28;20426;-65
2022/07/26 13:29:19;;;;;;;8.48;2.00;;;;;;;;;;5025762;28;20033;-65
2022/07/26 13:31:45;;;;;;;8.20;1.83;;;;;;;;;;5026660;28;20105;-66
2022/07/26 13:34:11;;;;;;;5.53;1.60;;;;;;;;;;5023823;28;21831;-65
2022/07/26 13:36:38;;;;;;;7.15;1.80;;;;;;;;;;5027204;28;20040;-66
2022/07/26 13:39:05;;;;;;;6.13;1.77;;;;;;;;;;5022576;28;20043;-65
2022/07/26 13:41:31;;;;;;;9.13;2.00;;;;;;;;;;5025438;28;20098;-66
2022/07/26 13:43:58;;;;;;;7.97;1.80;;;;;;;;;;5022617;28;20038;-65
2022/07/26 13:46:28;;;;;;;6.45;1.52;;;;;;;;;;5031426;28;20048;-67
2022/07/26 13:48:54;;;;;;;7.88;1.80;;;;;;;;;;5006751;28;20373;-67
2022/07/26 13:51:21;;;;;;;6.72;1.40;;;;;;;;;;5024833;28;20056;-66
2022/07/26 13:53:47;;;;;;;6.40;1.80;;;;;;;;;;5026146;28;20033;-66
2022/07/26 13:56:13;;;;;;;5.38;1.38;;;;;;;;;;5025041;28;20068;-66
2022/07/26 13:58:39;;;;;;;7.13;1.70;;;;;;;;;;5010611;28;20314;-65
2022/07/26 14:01:05;;;;;;;9.52;1.80;;;;;;;;;;5024787;28;20090;-66
2022/07/26 14:03:31;;;;;;;8.00;1.85;;;;;;;;;;5009071;28;20067;-64
2022/07/26 14:05:57;;;;;;;9.48;1.73;;;;;;;;;;5022198;28;20020;-65
2022/07/26 14:08:23;;;;;;;8.80;1.85;;;;;;;;;;5027145;28;20041;-65
2022/07/26 14:10:50;;;;;;;7.10;1.85;;;;;;;;;;5027273;28;20125;-64
2022/07/26 14:13:16;;;;;;;8.57;1.77;;;;;;;;;;5024901;28;20060;-66
2022/07/26 14:15:42;;;;;;;6.90;1.65;;;;;;;;;;5025510;28;20025;-68
2022/07/26 14:18:08;;;;;;;8.10;1.80;;;;;;;;;;4990633;28;20389;-67
2022/07/26 14:20:34;;;;;;;7.70;1.65;;;;;;;;;;5026147;28;20626;-68
2022/07/26 14:23:00;;;;;;;7.22;1.80;;;;;;;;;;5022992;28;20339;-67
2022/07/26 14:25:27;;;;;;;7.15;1.80;;;;;;;;;;5025486;28;20544;-67
2022/07/26 14:27:54;;;;;;;7.57;1.70;;;;;;;;;;5022575;28;20540;-66
2022/07/26 14:30:21;;;;;;;7.00;1.80;;;;;;;;;;5006849;28;20072;-66
2022/07/26 14:32:47;;;;;;;8.13;1.90;;;;;;;;;;5026616;28;20297;-67
2022/07/26 14:35:16;;;;;;;7.13;2.00;;;;;;;;;;5023508;28;20040;-64
2022/07/26 14:37:42;;;;;;;8.95;1.90;;;;;;;;;;5025155;28;20075;-63
2022/07/26 14:40:09;;;;;;;7.20;1.98;;;;;;;;;;5001265;28;20083;-62
2022/07/26 14:42:35;;;;;;;7.80;2.00;;;;;;;;;;5023162;28;20378;-64
2022/07/26 14:45:01;;;;;;;8.48;2.25;;;;;;;;;;5002255;28;20029;-64
2022/07/26 14:47:27;;;;;;;12.48;2.00;;;;;;;;;;5003727;28;20036;-64
2022/07/26 14:49:53;;;;;;;7.63;1.85;;;;;;;;;;5019969;28;20478;-65
2022/07/26 14:52:19;;;;;;;7.00;2.10;;;;;;;;;;5024358;28;20176;-63
2022/07/26 14:54:46;;;;;;;8.15;2.13;;;;;;;;;;5006114;28;20848;-64
2022/07/26 14:57:12;;;;;;;10.90;2.25;;;;;;;;;;5020656;28;22637;-64
2022/07/26 14:59:38;;;;;;;10.05;2.33;;;;;;;;;;5023398;28;20564;-64
2022/07/26 15:02:04;;;;;;;7.80;1.83;;;;;;;;;;5002714;28;20055;-64
2022/07/26 15:04:30;;;;;;;9.20;2.10;;;;;;;;;;5025588;28;20036;-65