Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 08:21:30;;;;;;;1.30;0.60;;;;;;;10.76;100.00;96475.28;2082367;27;20580;-67
2023/11/19 08:22:32;;;;;;;1.40;0.70;;;;;;;10.89;100.00;96476.41;2069469;28;20590;-70
2023/11/19 08:23:33;;;;;;;1.67;0.65;;;;;;;11.01;100.00;96492.38;2072247;28;20200;-70
2023/11/19 08:24:35;;;;;;;1.33;0.70;;;;;;;11.44;100.00;96495.50;2068558;28;20209;-70
2023/11/19 08:25:37;;;;;;;2.17;0.70;;;;;;;11.66;100.00;96482.16;2086476;28;20765;-70
2023/11/19 08:26:38;;;;;;;2.10;0.70;;;;;;;11.89;99.53;96486.19;2083829;28;20208;-70
2023/11/19 08:27:40;;;;;;;3.22;0.70;;;;;;;12.95;94.62;96491.84;2063313;28;20317;-70
2023/11/19 08:28:42;;;;;;;4.55;0.70;;;;;;;13.53;90.85;96494.69;2062526;28;20653;-70
2023/11/19 08:29:43;;;;;;;1.40;0.70;;;;;;;13.40;90.24;96486.69;2063960;28;20646;-70
2023/11/19 08:30:44;;;;;;;1.42;0.73;;;;;;;12.90;92.03;96493.91;2065020;28;20198;-71
2023/11/19 08:31:46;;;;;;;1.52;0.60;;;;;;;12.52;94.26;96491.59;2063230;28;20209;-70
2023/11/19 08:51:02;;;;;;;3.67;1.10;;;;;;;11.33;100.00;96492.56;2083026;27;20562;-68
2023/11/19 08:52:07;;;;;;;6.57;1.20;;;;;;;11.46;100.00;96496.25;2083445;28;20307;-69
2023/11/19 08:53:08;;;;;;;9.27;1.23;;;;;;;11.75;100.00;96492.13;2070413;28;20228;-69
2023/11/19 08:54:10;;;;;;;2.85;0.70;;;;;;;11.75;99.58;96491.28;2070091;28;20202;-69
2023/11/19 08:55:13;;;;;;;4.05;0.70;;;;;;;12.31;96.82;96496.25;2074462;28;20198;-68
2023/11/19 08:56:15;;;;;;;3.08;0.80;;;;;;;12.71;93.17;96494.09;2074869;28;20549;-68
2023/11/19 08:57:16;;;;;;;2.15;0.60;;;;;;;12.89;92.88;96490.41;2074549;28;20209;-69
2023/11/19 08:58:18;;;;;;;2.83;0.90;;;;;;;12.81;93.26;96500.50;2071037;28;20949;-69
2023/11/19 08:59:19;;;;;;;3.47;0.70;;;;;;;12.66;93.80;96503.94;2074592;28;20201;-69
2023/11/19 09:00:21;;;;;;;1.83;0.80;;;;;;;12.35;94.77;96495.16;2073889;28;20285;-68
2023/11/19 09:13:37;;;;;;;4.30;0.93;;;;;;;11.36;100.00;96498.47;2109730;27;20555;-68
2023/11/19 09:19:34;;;;;;;4.28;0.70;;;;;;;11.45;98.65;96473.63;2101087;27;20559;-69
2023/11/19 09:25:00;;;;;;;3.10;0.90;;;;;;;11.55;100.00;96506.25;2098401;27;20541;-70
2023/11/19 09:26:02;;;;;;;12.13;1.08;;;;;;;11.50;100.00;96499.53;2098777;28;20883;-70
2023/11/19 09:27:04;;;;;;;2.10;0.80;;;;;;;11.60;99.99;96512.09;2098900;28;20710;-70
2023/11/19 09:28:06;;;;;;;2.35;1.27;;;;;;;11.67;99.66;96502.16;2081617;28;20221;-71
2023/11/19 09:29:08;;;;;;;1.65;0.70;;;;;;;12.38;97.96;96514.16;2078696;28;20275;-71
2023/11/19 09:30:10;;;;;;;3.67;0.80;;;;;;;12.29;96.27;96506.81;2078614;28;20197;-71
2023/11/19 09:31:18;;;;;;;1.63;0.73;;;;;;;12.25;96.40;96502.66;2080708;28;20200;-70
2023/11/19 09:32:20;;;;;;;2.47;0.80;;;;;;;12.36;95.26;96513.41;2080877;28;20209;-69
2023/11/19 09:33:21;;;;;;;3.95;0.80;;;;;;;13.87;90.47;96518.94;2072665;28;20809;-71
2023/11/19 09:34:23;;;;;;;1.75;0.77;;;;;;;14.76;85.36;96512.59;2071382;28;20313;-72
2023/11/19 09:35:27;;;;;;;3.22;1.00;;;;;;;-145.49;100.00;55703.94;2072362;28;20244;-71
2023/11/19 09:36:29;;;;;;;2.63;1.00;;;;;;;-145.49;100.00;55703.94;2075612;28;20237;-72
2023/11/19 09:37:30;;;;;;;3.30;0.90;;;;;;;-145.49;100.00;55703.94;2073446;28;20570;-72
2023/11/19 09:38:32;;;;;;;3.17;1.00;;;;;;;-145.49;100.00;55703.94;2070143;28;20194;-71
2023/11/19 09:39:34;;;;;;;4.97;1.30;;;;;;;-145.49;100.00;55703.94;2073009;28;20233;-72
2023/11/19 09:40:38;;;;;;;2.97;1.05;;;;;;;-145.49;100.00;55703.94;2073195;28;20201;-72
2023/11/19 09:41:40;;;;;;;2.35;1.10;;;;;;;-145.49;100.00;55703.94;2071467;28;20292;-73
2023/11/19 09:42:45;;;;;;;1.95;0.88;;;;;;;-145.49;100.00;55703.94;2074779;28;20225;-72
2023/11/19 09:43:47;;;;;;;1.35;0.60;;;;;;;-145.49;100.00;55703.94;2073270;28;20229;-72
2023/11/19 09:44:49;;;;;;;1.55;0.68;;;;;;;-145.49;100.00;55703.94;2074016;28;20210;-72
2023/11/19 09:45:51;;;;;;;2.58;0.80;;;;;;;-145.49;100.00;55703.94;2074080;28;20231;-71
2023/11/19 09:46:53;;;;;;;2.08;0.70;;;;;;;-145.49;100.00;55703.94;2074010;28;20282;-72
2023/11/19 09:47:57;;;;;;;4.20;0.75;;;;;;;-145.49;100.00;55703.94;2073323;28;20304;-72
2023/11/19 09:48:59;;;;;;;3.70;1.40;;;;;;;-145.49;100.00;55703.94;2075215;28;20688;-70
2023/11/19 09:50:01;;;;;;;3.17;1.10;;;;;;;-145.49;100.00;55703.94;2072463;28;20559;-70
2023/11/19 09:51:04;;;;;;;1.52;0.65;;;;;;;-145.49;100.00;55703.94;2071646;28;20272;-70
2023/11/19 09:52:06;;;;;;;4.05;0.70;;;;;;;-145.49;100.00;55703.94;2073061;28;20205;-70
2023/11/19 09:53:07;;;;;;;1.63;0.70;;;;;;;-145.49;100.00;55703.94;2064044;28;20225;-70
2023/11/19 09:54:09;;;;;;;1.90;0.90;;;;;;;-145.49;100.00;55703.94;2072892;28;20540;-70
2023/11/19 09:55:11;;;;;;;3.30;0.70;;;;;;;-145.49;100.00;55703.94;2071477;28;20198;-69
2023/11/19 09:56:12;;;;;;;2.97;0.80;;;;;;;-145.49;100.00;55703.94;2071983;28;20582;-70
2023/11/19 09:57:17;;;;;;;3.83;1.10;;;;;;;-145.49;100.00;55703.94;2074362;28;20284;-70
2023/11/19 09:58:19;;;;;;;1.95;0.60;;;;;;;-145.49;100.00;55703.94;2071417;28;20279;-71
2023/11/19 09:59:20;;;;;;;2.92;1.20;;;;;;;-145.49;100.00;55703.94;2074193;28;20360;-70
2023/11/19 10:00:23;;;;;;;5.25;1.75;;;;;;;-145.49;100.00;55703.94;2073447;28;20212;-70
2023/11/19 10:01:24;;;;;;;2.95;0.95;;;;;;;-145.49;100.00;55703.94;2073338;28;20656;-70
2023/11/19 10:02:32;;;;;;;1.83;0.90;;;;;;;-145.49;100.00;55703.94;2066506;28;20571;-71
2023/11/19 10:03:37;;;;;;;4.90;0.95;;;;;;;-145.49;100.00;55703.94;2073906;28;20430;-71
2023/11/19 10:04:42;;;;;;;2.38;0.90;;;;;;;-145.49;100.00;55703.94;2073721;28;20212;-71
2023/11/19 10:05:44;;;;;;;2.38;0.93;;;;;;;-145.49;100.00;55703.94;2070056;28;20682;-70
2023/11/19 10:06:46;;;;;;;2.75;0.75;;;;;;;-145.49;100.00;55703.94;2070423;28;20247;-70
2023/11/19 10:07:48;;;;;;;2.70;0.80;;;;;;;-145.49;100.00;55703.94;2069618;28;20249;-70
2023/11/19 10:08:49;;;;;;;1.95;0.70;;;;;;;-145.49;100.00;55703.94;2070054;28;20197;-70
2023/11/19 10:09:51;;;;;;;4.65;0.80;;;;;;;-145.49;100.00;55703.94;2071239;28;20197;-70
2023/11/19 10:10:52;;;;;;;3.88;0.80;;;;;;;-145.49;100.00;55703.94;2073938;28;20204;-73
2023/11/19 10:11:54;;;;;;;2.50;1.00;;;;;;;-145.49;100.00;55703.94;2074469;28;20197;-73
2023/11/19 10:12:56;;;;;;;2.72;1.10;;;;;;;-145.49;100.00;55703.94;2065981;28;20779;-73
2023/11/19 10:13:59;;;;;;;2.03;0.75;;;;;;;-145.49;100.00;55703.94;2071851;28;20236;-73
2023/11/19 10:15:01;;;;;;;2.58;0.80;;;;;;;-145.49;100.00;55703.94;2074857;28;20237;-74
2023/11/19 10:16:08;;;;;;;2.65;0.75;;;;;;;-145.49;100.00;55703.94;2075718;28;20212;-73
2023/11/19 10:17:10;;;;;;;1.42;0.68;;;;;;;-145.49;100.00;55703.94;2081087;28;20686;-73
2023/11/19 10:18:14;;;;;;;4.22;0.90;;;;;;;-145.49;100.00;55703.94;2079347;28;20292;-70
2023/11/19 10:19:20;;;;;;;2.95;0.65;;;;;;;-145.49;100.00;55703.94;2074123;28;20282;-71
2023/11/19 10:20:22;;;;;;;1.85;0.70;;;;;;;-145.49;100.00;55703.94;2073639;28;20204;-70
2023/11/19 10:21:24;;;;;;;1.40;0.70;;;;;;;-145.49;100.00;55703.94;2073466;28;20212;-70
2023/11/19 10:22:27;;;;;;;2.10;0.80;;;;;;;-145.49;100.00;55703.94;2074197;28;20669;-70
2023/11/19 10:23:29;;;;;;;6.55;0.80;;;;;;;-145.49;100.00;55703.94;2074326;28;20717;-71
2023/11/19 10:24:34;;;;;;;6.05;2.00;;;;;;;-145.49;100.00;55703.94;2073416;28;20242;-70
2023/11/19 10:25:40;;;;;;;3.70;1.50;;;;;;;-145.49;100.00;55703.94;2072518;28;20213;-67
2023/11/19 10:26:42;;;;;;;3.40;1.85;;;;;;;-145.49;100.00;55703.94;2072312;28;20201;-72
2023/11/19 10:27:44;;;;;;;2.10;0.90;;;;;;;-145.49;100.00;55703.94;2069590;28;20232;-72
2023/11/19 10:28:46;;;;;;;1.73;0.80;;;;;;;-145.49;100.00;55703.94;2072472;28;20202;-72
2023/11/19 10:29:48;;;;;;;4.28;0.90;;;;;;;-145.49;100.00;55703.94;2073328;28;20628;-72
2023/11/19 10:30:56;;;;;;;2.00;0.80;;;;;;;-145.49;100.00;55703.94;2074042;28;20574;-71
2023/11/19 10:31:58;;;;;;;2.10;0.80;;;;;;;-145.49;100.00;55703.94;2072590;28;20202;-72
2023/11/19 10:33:20;;;;;;;1.55;0.60;;;;;;;-145.49;100.00;55703.94;2070959;28;20229;-72
2023/11/19 10:34:26;;;;;;;1.40;0.70;;;;;;;-145.49;100.00;55703.94;2071560;28;20209;-72
2023/11/19 10:35:28;;;;;;;3.38;0.90;;;;;;;-145.49;100.00;55703.94;2073516;28;20292;-71
2023/11/19 10:36:47;;;;;;;1.67;0.70;;;;;;;-145.49;100.00;55703.94;2069663;28;20431;-71
2023/11/19 10:37:50;;;;;;;3.42;0.60;;;;;;;-145.49;100.00;55703.94;2066337;28;20311;-72
2023/11/19 10:38:54;;;;;;;2.38;0.80;;;;;;;-145.49;100.00;55703.94;2066241;28;20211;-72
2023/11/19 10:39:55;;;;;;;3.47;0.90;;;;;;;-145.49;100.00;55703.94;2063596;28;20763;-72
2023/11/19 10:40:58;;;;;;;1.85;0.60;;;;;;;-145.49;100.00;55703.94;2068780;28;20272;-73
2023/11/19 10:42:15;;;;;;;4.80;0.68;;;;;;;-145.49;100.00;55703.94;2068424;28;20198;-72
2023/11/19 10:43:18;;;;;;;3.10;0.90;;;;;;;-145.49;100.00;55703.94;2054712;28;20230;-72
2023/11/19 10:44:35;;;;;;;2.00;0.80;;;;;;;-145.49;100.00;55703.94;2066700;28;20194;-73
2023/11/19 10:45:38;;;;;;;1.50;1.00;;;;;;;-145.49;100.00;55703.94;2067943;28;20216;-73
2023/11/19 10:46:41;;;;;;;4.32;0.85;;;;;;;-145.49;100.00;55703.94;2066419;28;20201;-73
2023/11/19 10:47:43;;;;;;;2.83;0.80;;;;;;;-145.49;100.00;55703.94;2065779;28;20194;-73
2023/11/19 10:48:45;;;;;;;3.15;1.10;;;;;;;-145.49;100.00;55703.94;2067762;28;20199;-73
2023/11/19 10:49:46;;;;;;;2.38;1.10;;;;;;;-145.49;100.00;55703.94;2068616;28;20279;-73
2023/11/19 10:50:54;;;;;;;4.20;1.45;;;;;;;-145.49;100.00;55703.94;2066555;28;20248;-73
2023/11/19 10:51:57;;;;;;;2.60;0.98;;;;;;;-145.49;100.00;55703.94;2065995;28;20199;-72
2023/11/19 10:52:59;;;;;;;3.22;0.80;;;;;;;-145.49;100.00;55703.94;2065203;28;20229;-72
2023/11/19 10:54:05;;;;;;;1.92;0.70;;;;;;;-145.49;100.00;55703.94;2067470;28;20205;-73
2023/11/19 10:55:11;;;;;;;2.95;0.65;;;;;;;-145.49;100.00;55703.94;2066775;28;20399;-72
2023/11/19 10:56:16;;;;;;;4.30;0.80;;;;;;;-145.49;100.00;55703.94;2072433;28;20210;-73
2023/11/19 10:57:24;;;;;;;3.40;1.00;;;;;;;-145.49;100.00;55703.94;2068216;28;20235;-73
2023/11/19 10:58:28;;;;;;;3.05;0.70;;;;;;;-145.49;100.00;55703.94;2068207;28;20313;-72
2023/11/19 10:59:33;;;;;;;1.30;0.80;;;;;;;-145.49;100.00;55703.94;2073714;28;20208;-73
2023/11/19 11:00:48;;;;;;;2.85;0.77;;;;;;;-145.49;100.00;55703.94;2067668;28;20199;-73
2023/11/19 11:01:54;;;;;;;2.33;0.75;;;;;;;-145.49;100.00;55703.94;2068484;28;20376;-73
2023/11/19 11:03:00;;;;;;;3.15;0.90;;;;;;;-145.49;100.00;55703.94;2064313;28;20630;-73
2023/11/19 11:04:02;;;;;;;1.65;0.73;;;;;;;-145.49;100.00;55703.94;2067376;28;20726;-72
2023/11/19 11:05:05;;;;;;;1.60;0.73;;;;;;;-145.49;100.00;55703.94;2068189;28;20230;-73
2023/11/19 11:06:09;;;;;;;2.38;0.80;;;;;;;-145.49;100.00;55703.94;2065742;28;20206;-73
2023/11/19 11:07:12;;;;;;;2.95;0.68;;;;;;;-145.49;100.00;55703.94;2067863;28;20711;-72
2023/11/19 11:08:15;;;;;;;5.53;1.20;;;;;;;-145.49;100.00;55703.94;2073927;28;20225;-72
2023/11/19 11:09:17;;;;;;;6.95;0.80;;;;;;;-145.49;100.00;55703.94;2067066;28;20205;-72
2023/11/19 11:10:22;;;;;;;2.92;0.93;;;;;;;-145.49;100.00;55703.94;2068297;28;20206;-73
2023/11/19 11:11:24;;;;;;;2.30;0.77;;;;;;;-145.49;100.00;55703.94;2073681;28;20247;-72
2023/11/19 11:12:28;;;;;;;4.50;0.90;;;;;;;-145.49;100.00;55703.94;2067091;28;20564;-72
2023/11/19 11:13:31;;;;;;;3.08;0.82;;;;;;;-145.49;100.00;55703.94;2066367;28;20245;-72
2023/11/19 11:14:35;;;;;;;4.07;1.00;;;;;;;-145.49;100.00;55703.94;2066614;28;20604;-73
2023/11/19 11:15:38;;;;;;;2.60;0.70;;;;;;;-145.49;100.00;55703.94;2067207;28;20205;-73
2023/11/19 11:16:44;;;;;;;1.80;0.70;;;;;;;-145.49;100.00;55703.94;2065434;28;20217;-72
2023/11/19 11:17:46;;;;;;;1.92;0.65;;;;;;;-145.49;100.00;55703.94;2067427;28;20256;-72
2023/11/19 11:18:51;;;;;;;1.75;0.70;;;;;;;-145.49;100.00;55703.94;2068211;28;20449;-72
2023/11/19 11:19:53;;;;;;;2.35;1.02;;;;;;;-145.49;100.00;55703.94;2068588;28;20801;-73
2023/11/19 11:21:04;;;;;;;4.15;0.90;;;;;;;-145.49;100.00;55703.94;2068638;28;20213;-71
2023/11/19 11:22:07;;;;;;;1.63;0.90;;;;;;;-145.49;100.00;55703.94;2067080;28;20284;-72
2023/11/19 11:23:33;;;;;;;2.47;0.80;;;;;;;-145.49;100.00;55703.94;2073669;28;20217;-72
2023/11/19 11:24:41;;;;;;;2.92;0.75;;;;;;;-145.49;100.00;55703.94;2072505;28;20233;-72
2023/11/19 11:25:58;;;;;;;4.95;1.30;;;;;;;-145.49;100.00;55703.94;2066993;28;20241;-72
2023/11/19 11:27:29;;;;;;;4.00;0.82;;;;;;;-145.49;100.00;55703.94;2068243;28;20197;-72
2023/11/19 11:28:54;;;;;;;5.68;2.13;;;;;;;-145.49;100.00;55703.94;2060523;28;20632;-73
2023/11/19 11:30:10;;;;;;;5.28;1.80;;;;;;;-145.49;100.00;55703.94;2068544;28;20301;-72
2023/11/19 11:31:30;;;;;;;3.17;1.48;;;;;;;-145.49;100.00;55703.94;2067808;28;20198;-71
2023/11/19 11:32:49;;;;;;;1.55;0.80;;;;;;;-145.49;100.00;55703.94;2064504;28;20437;-68
2023/11/19 11:34:00;;;;;;;5.30;0.80;;;;;;;-145.49;100.00;55703.94;2067298;28;20198;-67
2023/11/19 11:35:18;;;;;;;2.80;0.98;;;;;;;-145.49;100.00;55703.94;2068863;28;20316;-66
2023/11/19 11:36:22;;;;;;;3.38;0.80;;;;;;;-145.49;100.00;55703.94;2070864;28;20221;-67
2023/11/19 11:37:39;;;;;;;2.42;0.70;;;;;;;-145.49;100.00;55703.94;2070998;28;20229;-67
2023/11/19 11:38:41;;;;;;;2.72;0.90;;;;;;;-145.49;100.00;55703.94;2067797;28;20221;-67
2023/11/19 11:39:43;;;;;;;3.05;0.95;;;;;;;-145.49;100.00;55703.94;2067926;28;20195;-67
2023/11/19 11:41:19;;;;;;;2.20;0.80;;;;;;;-145.49;100.00;55703.94;2064164;28;20214;-67
2023/11/19 11:42:25;;;;;;;4.40;0.82;;;;;;;-145.49;100.00;55703.94;2064549;28;20194;-68
2023/11/19 11:44:01;;;;;;;2.75;0.77;;;;;;;-145.49;100.00;55703.94;2072429;28;20225;-67
2023/11/19 11:45:04;;;;;;;1.85;0.73;;;;;;;-145.49;100.00;55703.94;2065355;28;20218;-68
2023/11/19 11:46:08;;;;;;;2.22;0.93;;;;;;;-145.49;100.00;55703.94;2063894;28;20229;-67
2023/11/19 11:47:09;;;;;;;2.28;0.90;;;;;;;-145.49;100.00;55703.94;2066060;28;20198;-68
2023/11/19 11:48:15;;;;;;;2.67;0.73;;;;;;;-145.49;100.00;55703.94;2063229;28;20542;-67
2023/11/19 11:49:25;;;;;;;2.50;0.90;;;;;;;-145.49;100.00;55703.94;2064173;28;20229;-67
2023/11/19 11:50:27;;;;;;;2.78;1.05;;;;;;;-145.49;100.00;55703.94;2063467;28;20203;-67
2023/11/19 11:51:44;;;;;;;4.60;0.80;;;;;;;-145.49;100.00;55703.94;2064178;28;20689;-65
2023/11/19 11:52:58;;;;;;;4.55;0.70;;;;;;;-145.49;100.00;55703.94;2065383;28;20217;-65
2023/11/19 11:53:59;;;;;;;5.10;1.02;;;;;;;-145.49;100.00;55703.94;2067409;28;20200;-65
2023/11/19 11:55:09;;;;;;;1.67;0.70;;;;;;;-145.49;100.00;55703.94;2066405;28;20198;-65
2023/11/19 11:56:10;;;;;;;1.40;0.70;;;;;;;-145.49;100.00;55703.94;2067498;28;20289;-65
2023/11/19 11:57:16;;;;;;;4.13;0.80;;;;;;;-145.49;100.00;55703.94;2067993;28;20197;-67
2023/11/19 11:58:25;;;;;;;1.95;0.80;;;;;;;-145.49;100.00;55703.94;2065361;28;20234;-66
2023/11/19 11:59:52;;;;;;;1.50;0.80;;;;;;;-145.49;100.00;55703.94;2063627;28;20202;-66
2023/11/19 12:00:53;;;;;;;2.65;0.70;;;;;;;-145.49;100.00;55703.94;2067242;28;20190;-66
2023/11/19 12:01:58;;;;;;;3.63;0.77;;;;;;;-145.49;100.00;55703.94;2058049;28;20625;-66
2023/11/19 12:03:01;;;;;;;3.40;0.93;;;;;;;-145.49;100.00;55703.94;2046267;28;20228;-66
2023/11/19 12:04:04;;;;;;;3.55;0.80;;;;;;;-145.49;100.00;55703.94;2052334;28;20259;-69
2023/11/19 12:05:06;;;;;;;5.63;0.93;;;;;;;-145.49;100.00;55703.94;2063719;28;20214;-69
2023/11/19 12:06:08;;;;;;;5.97;1.20;;;;;;;-145.49;100.00;55703.94;2064175;28;20323;-69
2023/11/19 12:07:16;;;;;;;3.35;0.80;;;;;;;-145.49;100.00;55703.94;2063602;28;20293;-70
2023/11/19 12:08:22;;;;;;;4.03;1.58;;;;;;;-145.49;100.00;55703.94;2067223;28;20276;-67
2023/11/19 12:09:27;;;;;;;18.02;1.10;;;;;;;-145.49;100.00;55703.94;2063651;28;20285;-67
2023/11/19 12:10:37;;;;;;;1.65;0.80;;;;;;;-145.49;100.00;55703.94;2066950;28;20194;-66
2023/11/19 12:11:47;;;;;;;3.50;0.95;;;;;;;-145.49;100.00;55703.94;2065969;28;20277;-66
2023/11/19 12:12:52;;;;;;;5.60;0.90;;;;;;;-145.49;100.00;55703.94;2056869;28;20301;-66
2023/11/19 12:13:58;;;;;;;3.05;0.70;;;;;;;-145.49;100.00;55703.94;2058385;28;20203;-67
2023/11/19 12:14:59;;;;;;;2.95;0.88;;;;;;;-145.49;100.00;55703.94;2063561;28;20690;-65
2023/11/19 12:16:01;;;;;;;1.73;0.80;;;;;;;-145.49;100.00;55703.94;2063304;28;20693;-66
2023/11/19 12:17:33;;;;;;;2.08;0.80;;;;;;;-145.49;100.00;55703.94;2062298;28;20237;-66
2023/11/19 12:18:35;;;;;;;5.32;1.10;;;;;;;-145.49;100.00;55703.94;2054395;28;20223;-66
2023/11/19 12:19:41;;;;;;;4.28;0.90;;;;;;;-145.49;100.00;55703.94;2059578;28;20280;-66
2023/11/19 12:20:43;;;;;;;1.30;0.70;;;;;;;-145.49;100.00;55703.94;2058947;28;20229;-66
2023/11/19 12:21:44;;;;;;;3.03;1.00;;;;;;;-145.49;100.00;55703.94;2064603;28;20704;-66
2023/11/19 12:22:48;;;;;;;1.90;0.80;;;;;;;-145.49;100.00;55703.94;2066540;28;20778;-66
2023/11/19 12:23:50;;;;;;;1.90;0.75;;;;;;;-145.49;100.00;55703.94;2067267;28;20203;-66
2023/11/19 12:24:54;;;;;;;5.35;0.95;;;;;;;-145.49;100.00;55703.94;2068429;28;20593;-66
2023/11/19 12:25:56;;;;;;;1.70;0.80;;;;;;;-145.49;100.00;55703.94;2066011;28;20280;-66
2023/11/19 12:26:58;;;;;;;2.20;0.85;;;;;;;-145.49;100.00;55703.94;2066614;28;20193;-66
2023/11/19 12:28:04;;;;;;;3.78;0.90;;;;;;;-145.49;100.00;55703.94;2066104;28;20214;-66
2023/11/19 12:29:06;;;;;;;6.00;1.33;;;;;;;-145.49;100.00;55703.94;2066205;28;20408;-66
2023/11/19 12:30:10;;;;;;;3.25;0.93;;;;;;;-145.49;100.00;55703.94;2066346;28;20584;-66
2023/11/19 12:31:12;;;;;;;2.05;0.95;;;;;;;-145.49;100.00;55703.94;2066886;28;20202;-66
2023/11/19 12:32:13;;;;;;;2.05;0.73;;;;;;;-145.49;100.00;55703.94;2067077;28;20238;-67
2023/11/19 12:33:16;;;;;;;1.80;0.80;;;;;;;-145.49;100.00;55703.94;2066158;28;20229;-66
2023/11/19 12:34:18;;;;;;;3.55;0.90;;;;;;;-145.49;100.00;55703.94;2064448;28;20210;-67
2023/11/19 12:35:19;;;;;;;11.52;1.85;;;;;;;-145.49;100.00;55703.94;2072507;28;20206;-70
2023/11/19 12:36:21;;;;;;;3.38;1.30;;;;;;;-145.49;100.00;55703.94;2074061;28;20198;-70
2023/11/19 12:37:22;;;;;;;2.85;1.17;;;;;;;-145.49;100.00;55703.94;2067879;28;20198;-70
2023/11/19 12:38:25;;;;;;;4.18;1.00;;;;;;;-145.49;100.00;55703.94;2059868;28;20770;-69
2023/11/19 12:39:30;;;;;;;3.05;1.15;;;;;;;-145.49;100.00;55703.94;2066072;28;20256;-69
2023/11/19 12:40:32;;;;;;;2.95;1.05;;;;;;;-145.49;100.00;55703.94;2065912;28;20658;-68
2023/11/19 12:41:49;;;;;;;5.50;1.58;;;;;;;-145.49;100.00;55703.94;2066264;28;20202;-69
2023/11/19 12:42:53;;;;;;;6.25;1.55;;;;;;;-145.49;100.00;55703.94;2067139;28;26168;-70
2023/11/19 12:43:54;;;;;;;5.75;2.58;;;;;;;-145.49;100.00;55703.94;2063518;28;20202;-69
2023/11/19 12:44:59;;;;;;;2.70;1.30;;;;;;;-145.49;100.00;55703.94;2064467;28;20198;-68
2023/11/19 12:46:01;;;;;;;3.30;1.10;;;;;;;-145.49;100.00;55703.94;2067592;28;20202;-68
2023/11/19 12:47:07;;;;;;;3.67;1.25;;;;;;;-145.49;100.00;55703.94;2067022;28;20202;-69
2023/11/19 12:48:09;;;;;;;2.03;0.80;;;;;;;-145.49;100.00;55703.94;2066244;28;20218;-68
2023/11/19 12:49:11;;;;;;;1.60;0.77;;;;;;;-145.49;100.00;55703.94;2067542;28;20201;-69
2023/11/19 12:50:13;;;;;;;4.05;0.90;;;;;;;-145.49;100.00;55703.94;2066922;28;20253;-69
2023/11/19 12:51:15;;;;;;;4.47;0.70;;;;;;;-145.49;100.00;55703.94;2069459;28;20307;-70
2023/11/19 12:52:18;;;;;;;1.73;0.75;;;;;;;-145.49;100.00;55703.94;2065294;28;20206;-71
2023/11/19 12:53:21;;;;;;;2.33;0.82;;;;;;;-145.49;100.00;55703.94;2064148;28;20230;-71
2023/11/19 12:54:33;;;;;;;2.13;0.90;;;;;;;-145.49;100.00;55703.94;2068996;28;20233;-71
2023/11/19 12:55:35;;;;;;;3.30;1.20;;;;;;;-145.49;100.00;55703.94;2068145;28;20206;-71
2023/11/19 12:56:37;;;;;;;2.35;0.90;;;;;;;-145.49;100.00;55703.94;2067279;28;20198;-71
2023/11/19 12:57:41;;;;;;;3.85;0.98;;;;;;;-145.49;100.00;55703.94;2057613;28;20884;-71
2023/11/19 12:58:42;;;;;;;4.80;0.80;;;;;;;-145.49;100.00;55703.94;2066027;28;20397;-71
2023/11/19 12:59:58;;;;;;;5.43;0.80;;;;;;;-145.49;100.00;55703.94;2066513;28;20201;-71
2023/11/19 13:01:07;;;;;;;5.85;0.95;;;;;;;-145.49;100.00;55703.94;2066923;28;20205;-70
2023/11/19 13:02:08;;;;;;;4.00;0.80;;;;;;;-145.49;100.00;55703.94;2063506;28;20290;-71
2023/11/19 13:03:10;;;;;;;3.97;1.30;;;;;;;-145.49;100.00;55703.94;2063227;28;20771;-71
2023/11/19 13:04:17;;;;;;;4.07;1.33;;;;;;;-145.49;100.00;55703.94;2066870;28;20264;-70
2023/11/19 13:05:22;;;;;;;3.60;1.02;;;;;;;-145.49;100.00;55703.94;2074148;28;20209;-70
2023/11/19 13:06:24;;;;;;;3.08;0.90;;;;;;;-145.49;100.00;55703.94;2073238;28;20232;-71
2023/11/19 13:07:25;;;;;;;2.28;0.82;;;;;;;-145.49;100.00;55703.94;2063296;28;20225;-71
2023/11/19 13:08:27;;;;;;;1.83;0.98;;;;;;;-145.49;100.00;55703.94;2061271;28;20230;-70
2023/11/19 13:09:28;;;;;;;2.15;0.90;;;;;;;-145.49;100.00;55703.94;2066989;28;20559;-71
2023/11/19 13:10:31;;;;;;;2.22;0.70;;;;;;;-145.49;100.00;55703.94;2067298;28;20201;-71
2023/11/19 13:11:34;;;;;;;7.13;0.90;;;;;;;-145.49;100.00;55703.94;2065068;28;20660;-71
2023/11/19 13:12:36;;;;;;;4.30;0.98;;;;;;;-145.49;100.00;55703.94;2062855;28;20661;-70
2023/11/19 13:13:58;;;;;;;3.38;0.77;;;;;;;-145.49;100.00;55703.94;2064754;28;20286;-71
2023/11/19 13:14:59;;;;;;;3.38;1.23;;;;;;;-145.49;100.00;55703.94;2065216;28;20197;-70
2023/11/19 13:16:09;;;;;;;3.55;1.20;;;;;;;-145.49;100.00;55703.94;2065137;28;20277;-70
2023/11/19 13:17:14;;;;;;;5.40;1.27;;;;;;;-145.49;100.00;55703.94;2066018;28;20198;-71
2023/11/19 13:18:16;;;;;;;3.47;1.02;;;;;;;-145.49;100.00;55703.94;2058583;28;20275;-71
2023/11/19 13:19:19;;;;;;;3.65;1.42;;;;;;;-145.49;100.00;55703.94;2064232;28;20205;-71
2023/11/19 13:20:21;;;;;;;2.58;1.10;;;;;;;-145.49;100.00;55703.94;2066610;28;20207;-71
2023/11/19 13:21:23;;;;;;;5.03;1.25;;;;;;;-145.49;100.00;55703.94;2066568;28;20258;-71
2023/11/19 13:22:24;;;;;;;4.22;1.33;;;;;;;-145.49;100.00;55703.94;2063268;28;20848;-71
2023/11/19 13:23:26;;;;;;;3.40;1.10;;;;;;;-145.49;100.00;55703.94;2062477;28;20233;-71
2023/11/19 13:24:28;;;;;;;1.88;0.80;;;;;;;-145.49;100.00;55703.94;2066664;28;20272;-71
2023/11/19 13:25:30;;;;;;;3.80;0.90;;;;;;;-145.49;100.00;55703.94;2067243;28;20716;-71
2023/11/19 13:26:32;;;;;;;4.95;1.20;;;;;;;-145.49;100.00;55703.94;2064891;28;20209;-71
2023/11/19 13:27:33;;;;;;;3.90;1.20;;;;;;;-145.49;100.00;55703.94;2067018;28;20292;-70
2023/11/19 13:28:35;;;;;;;5.50;1.20;;;;;;;-145.49;100.00;55703.94;2067561;28;20787;-71
2023/11/19 13:29:36;;;;;;;2.30;1.10;;;;;;;-145.49;100.00;55703.94;2067388;28;20228;-70
2023/11/19 13:30:38;;;;;;;5.40;1.00;;;;;;;-145.49;100.00;55703.94;2069159;28;20230;-71
2023/11/19 13:31:39;;;;;;;2.88;0.90;;;;;;;-145.49;100.00;55703.94;2063462;28;20554;-70
2023/11/19 13:32:41;;;;;;;6.78;1.23;;;;;;;-145.49;100.00;55703.94;2063497;28;20237;-71
2023/11/19 13:33:43;;;;;;;2.65;1.20;;;;;;;-145.49;100.00;55703.94;2073691;28;20194;-67
2023/11/19 13:34:44;;;;;;;7.35;1.25;;;;;;;-145.49;100.00;55703.94;2074204;28;20203;-67
2023/11/19 13:35:46;;;;;;;4.93;0.85;;;;;;;-145.49;100.00;55703.94;2074834;28;20228;-67
2023/11/19 13:36:47;;;;;;;4.05;1.30;;;;;;;-145.49;100.00;55703.94;2076240;28;20198;-67
2023/11/19 13:37:48;;;;;;;5.88;0.93;;;;;;;-145.49;100.00;55703.94;2073684;28;20739;-67
2023/11/19 13:38:50;;;;;;;3.17;1.00;;;;;;;-145.49;100.00;55703.94;2073798;28;20231;-71
2023/11/19 13:39:51;;;;;;;3.58;1.00;;;;;;;-145.49;100.00;55703.94;2071380;28;20292;-70
2023/11/19 13:40:53;;;;;;;2.45;0.90;;;;;;;-145.49;100.00;55703.94;2071485;28;20512;-71
2023/11/19 13:41:55;;;;;;;2.75;0.80;;;;;;;-145.49;100.00;55703.94;2076846;28;20351;-71
2023/11/19 13:43:14;;;;;;;4.78;1.00;;;;;;;-145.49;100.00;55703.94;2074382;28;20225;-72
2023/11/19 13:44:16;;;;;;;3.58;1.20;;;;;;;-145.49;100.00;55703.94;2075146;28;20638;-70
2023/11/19 13:45:20;;;;;;;2.75;0.95;;;;;;;-145.49;100.00;55703.94;2077466;28;20201;-78
2023/11/19 13:46:21;;;;;;;2.97;0.80;;;;;;;-145.49;100.00;55703.94;2071327;28;20205;-77
2023/11/19 13:47:23;;;;;;;4.90;1.00;;;;;;;-145.49;100.00;55703.94;2073679;28;20288;-77
2023/11/19 13:48:27;;;;;;;5.32;1.00;;;;;;;-145.49;100.00;55703.94;2074673;28;20313;-78
2023/11/19 13:49:28;;;;;;;5.22;0.93;;;;;;;-145.49;100.00;55703.94;2075480;28;20197;-78
2023/11/19 13:50:30;;;;;;;2.97;1.00;;;;;;;-145.49;100.00;55703.94;2075102;28;20216;-78
2023/11/19 13:51:31;;;;;;;6.75;1.10;;;;;;;-145.49;100.00;55703.94;2074896;28;20684;-78
2023/11/19 13:52:33;;;;;;;5.93;1.52;;;;;;;-145.49;100.00;55703.94;2074614;28;20193;-78
2023/11/19 13:53:35;;;;;;;4.40;0.80;;;;;;;-145.49;100.00;55703.94;2067655;28;20634;-78
2023/11/19 13:54:40;;;;;;;3.08;1.00;;;;;;;-145.49;100.00;55703.94;2076254;28;20236;-71
2023/11/19 13:55:42;;;;;;;3.80;1.10;;;;;;;-145.49;100.00;55703.94;2075464;28;20200;-71