Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:39;;;;;;;13.13;9.20;;;;;;;21.11;53.41;93484.28;5018257;28;20032;-79
2022/08/16 00:03:06;;;;;;;12.40;9.50;;;;;;;21.04;53.49;93487.75;5016778;28;20456;-81
2022/08/16 00:05:32;;;;;;;12.95;9.65;;;;;;;21.11;53.58;93487.75;5016528;28;20025;-80
2022/08/16 00:07:58;;;;;;;15.90;12.85;;;;;;;20.94;53.60;93472.28;5009544;28;20036;-81
2022/08/16 00:10:25;;;;;;;14.65;11.18;;;;;;;20.96;53.93;93481.56;5016888;28;20017;-79
2022/08/16 00:12:51;;;;;;;12.40;10.07;;;;;;;20.95;53.66;93488.13;5031074;28;20029;-81
2022/08/16 00:15:29;;;;;;;11.93;8.73;;;;;;;20.97;53.94;93487.75;5015094;28;20472;-80
2022/08/16 00:17:54;;;;;;;11.88;9.02;;;;;;;20.88;53.96;93465.72;5019058;28;20057;-80
2022/08/16 00:20:21;;;;;;;12.15;9.18;;;;;;;20.58;54.20;93434.41;5018428;28;20179;-81
2022/08/16 00:22:46;;;;;;;13.93;9.65;;;;;;;20.51;54.20;93445.22;5017090;28;20013;-80
2022/08/16 00:25:15;;;;;;;12.55;9.52;;;;;;;20.84;54.24;93478.44;5020390;28;20032;-80
2022/08/16 00:27:40;;;;;;;12.50;9.07;;;;;;;20.84;54.08;93464.94;5036608;28;20028;-79
2022/08/16 00:30:10;;;;;;;13.43;9.32;;;;;;;20.86;54.03;93486.94;5019438;28;20025;-80
2022/08/16 00:32:40;;;;;;;11.15;8.57;;;;;;;20.79;54.01;93473.41;5020334;28;20048;-81
2022/08/16 00:35:08;;;;;;;13.18;9.55;;;;;;;20.62;54.71;93485.00;5019279;28;20117;-81
2022/08/16 00:37:33;;;;;;;9.77;8.20;;;;;;;20.65;54.90;93482.28;5035958;28;20029;-80
2022/08/16 00:39:59;;;;;;;10.88;8.00;;;;;;;20.66;54.73;93475.72;5020640;28;20732;-81
2022/08/16 00:42:30;;;;;;;12.75;9.32;;;;;;;20.70;54.75;93484.63;5021812;28;20025;-80
2022/08/16 00:45:00;;;;;;;10.95;8.43;;;;;;;20.68;54.85;93488.88;5018879;28;20028;-82
2022/08/16 00:47:25;;;;;;;11.00;8.40;;;;;;;20.69;54.94;93493.09;5022031;28;20033;-82
2022/08/16 00:49:52;;;;;;;11.15;8.18;;;;;;;20.72;54.93;93503.94;5019706;28;20586;-82
2022/08/16 00:52:17;;;;;;;15.45;10.05;;;;;;;20.58;54.85;93493.84;5021534;28;20041;-81
2022/08/16 00:54:43;;;;;;;12.05;8.98;;;;;;;20.72;54.96;93503.94;5021026;28;20025;-83
2022/08/16 00:57:09;;;;;;;10.93;7.90;;;;;;;20.73;55.12;93510.09;5019618;28;20091;-82
2022/08/16 00:59:38;;;;;;;11.32;9.20;;;;;;;20.56;54.84;93490.78;5020810;28;20021;-82
2022/08/16 01:02:07;;;;;;;11.70;7.97;;;;;;;20.73;55.09;93504.69;5020792;28;20018;-82
2022/08/16 01:04:33;;;;;;;12.70;8.85;;;;;;;20.74;55.19;93514.31;5020244;28;20033;-81
2022/08/16 01:07:01;;;;;;;12.50;8.85;;;;;;;20.79;55.17;93509.31;5020716;28;20027;-81
2022/08/16 01:09:27;;;;;;;11.60;8.40;;;;;;;20.72;55.27;93498.53;5021504;28;20457;-81
2022/08/16 01:11:54;;;;;;;10.73;8.02;;;;;;;20.23;55.64;93425.50;5018943;28;20029;-82
2022/08/16 01:14:29;;;;;;;11.50;8.65;;;;;;;20.76;55.34;93515.50;5019579;28;20475;-81
2022/08/16 01:16:56;;;;;;;10.75;7.72;;;;;;;20.78;55.61;93507.00;5017030;28;20684;-82
2022/08/16 01:19:33;;;;;;;10.32;8.27;;;;;;;20.81;55.80;93511.66;5021632;28;20507;-81
2022/08/16 01:22:08;;;;;;;11.38;8.07;;;;;;;20.75;56.29;93524.00;5035557;28;20588;-81
2022/08/16 01:24:49;;;;;;;10.93;8.60;;;;;;;20.80;55.57;93529.00;5019668;28;20330;-81
2022/08/16 01:27:28;;;;;;;9.98;8.13;;;;;;;20.79;55.80;93530.94;5018074;28;20017;-81
2022/08/16 01:30:02;;;;;;;10.20;8.02;;;;;;;20.51;56.38;93510.06;5018947;28;20437;-81
2022/08/16 01:32:30;;;;;;;12.80;7.72;;;;;;;20.70;56.05;93529.78;5019773;28;20028;-82
2022/08/16 01:34:56;;;;;;;11.48;7.88;;;;;;;20.38;55.74;93483.78;5011585;28;20029;-80
2022/08/16 01:37:22;;;;;;;10.98;8.23;;;;;;;20.63;55.60;93521.66;5020958;28;20026;-81
2022/08/16 01:39:47;;;;;;;10.23;7.60;;;;;;;20.64;55.82;93526.66;5019217;28;20032;-81
2022/08/16 01:42:13;;;;;;;10.73;8.25;;;;;;;20.55;55.75;93497.31;5020661;28;20026;-82
2022/08/16 01:44:41;;;;;;;12.52;8.85;;;;;;;20.67;55.46;93514.34;5017301;28;20028;-82
2022/08/16 01:47:07;;;;;;;13.73;8.98;;;;;;;20.74;55.20;93533.25;5019489;28;20029;-82
2022/08/16 01:49:38;;;;;;;11.88;7.63;;;;;;;20.75;54.76;93524.00;5017660;28;20579;-81
2022/08/16 01:52:17;;;;;;;11.18;7.72;;;;;;;20.70;55.16;93518.97;5018722;28;20483;-81
2022/08/16 01:54:42;;;;;;;11.90;8.15;;;;;;;20.63;55.06;93505.47;5018530;28;20032;-81
2022/08/16 01:57:08;;;;;;;10.80;8.38;;;;;;;20.77;54.85;93524.41;5017394;28;20035;-83
2022/08/16 01:59:35;;;;;;;9.07;7.60;;;;;;;20.85;55.10;93521.31;5018082;28;20028;-81
2022/08/16 02:02:01;;;;;;;10.02;7.97;;;;;;;20.82;55.35;93524.00;5018406;28;20025;-82
2022/08/16 02:04:28;;;;;;;9.80;7.57;;;;;;;20.78;55.05;93534.03;5020095;28;20504;-81
2022/08/16 02:06:53;;;;;;;9.73;7.35;;;;;;;20.68;55.16;93513.19;5016631;28;20030;-81
2022/08/16 02:09:22;;;;;;;10.20;8.13;;;;;;;20.75;54.56;93532.09;5020052;28;20032;-81
2022/08/16 02:11:51;;;;;;;9.75;7.50;;;;;;;20.79;55.25;93546.38;5019077;28;20021;-82
2022/08/16 02:14:17;;;;;;;9.57;7.45;;;;;;;20.25;55.62;93475.25;5021266;28;20390;-81
2022/08/16 02:16:43;;;;;;;8.88;7.03;;;;;;;20.70;55.97;93546.75;5012220;28;20543;-82
2022/08/16 02:19:10;;;;;;;9.35;8.02;;;;;;;20.51;56.20;93547.88;5018999;28;20037;-81
2022/08/16 02:21:36;;;;;;;12.57;8.75;;;;;;;20.47;56.31;93587.63;5018049;28;20025;-81
2022/08/16 02:24:02;;;;;;;11.95;8.65;;;;;;;19.24;59.15;93536.38;5018344;28;20013;-81
2022/08/16 02:26:28;;;;;;;13.25;9.18;;;;;;;19.74;59.12;93591.47;5018291;28;20053;-82
2022/08/16 02:28:54;;;;;;;11.32;8.60;;;;;;;20.00;58.59;93625.53;5019213;28;20167;-81
2022/08/16 02:31:19;;;;;;;11.82;8.27;;;;;;;19.52;59.82;93600.53;5018729;28;20069;-80
2022/08/16 02:33:45;;;;;;;11.95;9.43;;;;;;;19.58;58.98;93559.38;5019196;28;20029;-81
2022/08/16 02:36:12;;;;;;;10.60;8.25;;;;;;;19.94;58.83;93595.44;5019882;28;20025;-81
2022/08/16 02:38:39;;;;;;;11.68;9.35;;;;;;;19.78;58.60;93621.16;5018357;28;20025;-82
2022/08/16 02:41:06;;;;;;;12.20;8.32;;;;;;;19.54;59.03;93615.22;5018632;28;20064;-81
2022/08/16 02:43:34;;;;;;;11.48;8.27;;;;;;;19.48;59.17;93610.53;5020550;28;20021;-81
2022/08/16 02:46:01;;;;;;;11.88;8.52;;;;;;;19.78;57.65;93607.66;5018772;28;20041;-82
2022/08/16 02:48:29;;;;;;;9.05;7.25;;;;;;;19.60;57.79;93605.59;5018540;28;20471;-82
2022/08/16 02:50:56;;;;;;;11.27;7.63;;;;;;;19.95;57.42;93590.78;5018758;28;20057;-81
2022/08/16 02:53:22;;;;;;;9.25;7.15;;;;;;;20.18;57.09;93596.75;5018582;28;20065;-81
2022/08/16 02:55:48;;;;;;;10.05;7.95;;;;;;;20.06;55.97;93572.75;5019114;28;20033;-82
2022/08/16 02:58:13;;;;;;;15.52;7.97;;;;;;;20.32;55.54;93596.81;5022846;28;20029;-82
2022/08/16 03:00:39;;;;;;;11.15;7.63;;;;;;;19.98;56.32;93590.84;5017722;28;20025;-82
2022/08/16 03:03:04;;;;;;;10.13;7.25;;;;;;;19.83;57.10;93591.91;5019196;28;20420;-82
2022/08/16 03:05:31;;;;;;;10.82;7.43;;;;;;;19.45;58.13;93555.44;5018594;28;20030;-81
2022/08/16 03:07:57;;;;;;;8.32;6.93;;;;;;;19.97;57.51;93588.50;5018990;28;20052;-81
2022/08/16 03:10:23;;;;;;;12.65;7.97;;;;;;;20.15;56.72;93571.25;5017669;28;20104;-82
2022/08/16 03:12:49;;;;;;;9.68;7.88;;;;;;;20.30;56.10;93547.81;5021280;28;20321;-81
2022/08/16 03:15:15;;;;;;;9.55;7.25;;;;;;;20.34;55.17;93537.78;5017187;28;20060;-82
2022/08/16 03:17:41;;;;;;;10.07;7.65;;;;;;;20.25;54.54;93507.66;5018520;28;20028;-81
2022/08/16 03:20:09;;;;;;;9.05;7.60;;;;;;;20.70;54.44;93556.78;5018395;28;20040;-82
2022/08/16 03:22:35;;;;;;;10.50;7.72;;;;;;;20.54;54.13;93522.78;5019199;28;20021;-81
2022/08/16 03:25:04;;;;;;;10.50;7.38;;;;;;;20.66;54.08;93537.88;5017871;28;20052;-83
2022/08/16 03:27:34;;;;;;;11.73;7.30;;;;;;;20.74;54.24;93549.47;5032724;28;20041;-81
2022/08/16 03:30:12;;;;;;;9.40;6.75;;;;;;;20.24;54.18;93473.72;5016737;28;20566;-82
2022/08/16 03:32:37;;;;;;;10.70;7.72;;;;;;;20.48;54.45;93513.50;5033942;28;20122;-81
2022/08/16 03:35:04;;;;;;;9.00;6.78;;;;;;;20.65;54.54;93544.44;5017131;28;20025;-82
2022/08/16 03:37:29;;;;;;;8.77;6.65;;;;;;;20.38;54.32;93506.19;5018197;28;20028;-81
2022/08/16 03:39:55;;;;;;;10.70;7.35;;;;;;;20.69;54.47;93552.53;5016369;28;20030;-82
2022/08/16 03:42:21;;;;;;;9.55;7.57;;;;;;;20.50;54.15;93526.63;5017754;28;20025;-82
2022/08/16 03:44:47;;;;;;;9.75;7.68;;;;;;;20.50;54.04;93530.13;5019327;28;20077;-81
2022/08/16 03:47:12;;;;;;;9.30;7.47;;;;;;;20.77;53.94;93564.94;5017347;28;20037;-82
2022/08/16 03:49:38;;;;;;;9.07;6.68;;;;;;;20.57;54.07;93546.34;5017015;28;20468;-81
2022/08/16 03:52:03;;;;;;;12.75;7.47;;;;;;;20.53;54.16;93534.00;5019272;28;20160;-82
2022/08/16 03:54:29;;;;;;;9.23;7.32;;;;;;;20.38;55.08;93556.72;5017419;28;20026;-81
2022/08/16 03:56:54;;;;;;;9.40;7.57;;;;;;;20.62;54.60;93563.34;5018735;28;20065;-81
2022/08/16 03:59:19;;;;;;;9.77;7.25;;;;;;;20.44;54.42;93537.03;5019529;28;20604;-82
2022/08/16 04:01:45;;;;;;;13.48;7.97;;;;;;;20.62;54.72;93552.53;5021719;28;20029;-82
2022/08/16 04:04:10;;;;;;;13.10;8.00;;;;;;;20.72;54.54;93559.91;5020656;28;20488;-82
2022/08/16 04:06:36;;;;;;;9.45;6.75;;;;;;;20.26;54.26;93492.22;5021090;28;20029;-81
2022/08/16 04:09:01;;;;;;;11.65;8.23;;;;;;;20.46;54.28;93526.63;5018030;28;20033;-82
2022/08/16 04:11:27;;;;;;;9.50;6.82;;;;;;;20.27;54.11;93502.66;5022623;28;20022;-81
2022/08/16 04:13:52;;;;;;;9.00;6.88;;;;;;;20.64;54.57;93555.63;5020424;28;20028;-83
2022/08/16 04:16:17;;;;;;;9.60;6.90;;;;;;;20.73;54.30;93567.59;5021257;28;20526;-82
2022/08/16 04:18:43;;;;;;;9.68;6.93;;;;;;;20.58;54.29;93547.88;5019768;28;20515;-83
2022/08/16 04:21:09;;;;;;;12.23;7.03;;;;;;;20.41;54.28;93526.22;5023003;28;20084;-79
2022/08/16 04:23:36;;;;;;;10.68;7.22;;;;;;;20.70;54.63;93549.47;5021370;28;21041;-80
2022/08/16 04:26:02;;;;;;;9.20;7.05;;;;;;;20.57;54.17;93529.38;5019014;28;20029;-80
2022/08/16 04:28:28;;;;;;;10.65;7.53;;;;;;;20.70;54.41;93554.09;5021045;28;20033;-81
2022/08/16 04:30:54;;;;;;;9.45;7.22;;;;;;;20.36;54.83;93529.31;5021556;28;20477;-80
2022/08/16 04:33:19;;;;;;;11.32;7.78;;;;;;;20.58;54.66;93560.63;5021880;28;20025;-79
2022/08/16 04:35:45;;;;;;;9.80;7.85;;;;;;;20.64;55.03;93558.31;5019084;28;20305;-81
2022/08/16 04:38:10;;;;;;;11.60;7.53;;;;;;;20.66;55.06;93551.38;5021654;28;20037;-80
2022/08/16 04:40:36;;;;;;;12.10;7.65;;;;;;;20.72;55.44;93543.69;5033200;28;20032;-79
2022/08/16 04:43:02;;;;;;;11.68;7.25;;;;;;;20.82;55.04;93540.22;5019614;28;20952;-80
2022/08/16 04:45:28;;;;;;;10.45;6.90;;;;;;;20.83;54.83;93531.72;5019620;28;20462;-80
2022/08/16 04:47:53;;;;;;;7.97;6.55;;;;;;;20.84;54.62;93510.88;5019285;28;20036;-81
2022/08/16 04:50:22;;;;;;;11.68;7.25;;;;;;;21.08;54.42;93531.78;5017945;28;20547;-79
2022/08/16 04:52:49;;;;;;;8.32;6.50;;;;;;;20.96;54.53;93542.97;5019971;28;20060;-82
2022/08/16 04:55:19;;;;;;;10.05;7.55;;;;;;;20.89;54.48;93551.06;5018510;28;20029;-79
2022/08/16 04:57:48;;;;;;;12.65;7.65;;;;;;;20.63;55.34;93535.91;5020223;28;20580;-81
2022/08/16 05:00:18;;;;;;;9.88;7.93;;;;;;;20.73;56.27;93570.31;5020032;28;20031;-80
2022/08/16 05:02:44;;;;;;;12.07;8.63;;;;;;;20.31;56.80;93548.56;5020322;28;20500;-80
2022/08/16 05:05:11;;;;;;;12.25;9.00;;;;;;;19.91;59.64;93542.19;5020337;28;20041;-79
2022/08/16 05:07:37;;;;;;;13.95;9.43;;;;;;;20.16;60.90;93585.50;5019875;28;20021;-80
2022/08/16 05:10:05;;;;;;;15.02;10.65;;;;;;;20.47;60.65;93574.13;5019392;28;20351;-80
2022/08/16 05:12:31;;;;;;;13.35;9.35;;;;;;;20.63;59.99;93581.84;5018268;28;20539;-80
2022/08/16 05:14:57;;;;;;;13.50;9.77;;;;;;;20.78;59.27;93561.03;5019080;28;20029;-79
2022/08/16 05:17:23;;;;;;;12.25;8.50;;;;;;;20.89;58.65;93553.78;5020690;28;20075;-79
2022/08/16 05:19:49;;;;;;;13.77;10.40;;;;;;;21.13;58.21;93561.13;5018910;28;20543;-80
2022/08/16 05:22:15;;;;;;;15.70;10.65;;;;;;;20.83;59.96;93576.88;5020789;28;20451;-80
2022/08/16 05:24:40;;;;;;;14.00;9.55;;;;;;;20.59;60.33;93541.31;5018889;28;20029;-80
2022/08/16 05:27:06;;;;;;;12.98;9.18;;;;;;;20.89;59.92;93588.91;5019620;28;20033;-80
2022/08/16 05:29:32;;;;;;;10.40;9.20;;;;;;;21.13;60.27;93581.97;5015436;28;20112;-80
2022/08/16 05:31:57;;;;;;;11.82;9.30;;;;;;;20.80;59.65;93531.72;5015075;28;20181;-79
2022/08/16 05:34:23;;;;;;;13.43;9.60;;;;;;;21.44;58.37;93575.81;5016871;28;20473;-80
2022/08/16 05:36:54;;;;;;;15.93;11.10;;;;;;;21.44;58.66;93554.19;5017071;28;20128;-79
2022/08/16 05:39:19;;;;;;;15.07;11.13;;;;;;;21.64;58.93;93568.09;5015867;28;20028;-80
2022/08/16 05:41:44;;;;;;;15.80;9.55;;;;;;;21.22;59.37;93547.22;5015836;28;20673;-79
2022/08/16 05:44:10;;;;;;;14.50;9.93;;;;;;;21.42;59.13;93543.75;5016560;28;20534;-80
2022/08/16 05:46:36;;;;;;;15.80;10.15;;;;;;;21.43;58.79;93548.00;5015741;28;20496;-80
2022/08/16 05:49:02;;;;;;;14.63;10.52;;;;;;;21.74;59.42;93587.03;5017491;28;20029;-79
2022/08/16 05:51:27;;;;;;;15.63;11.30;;;;;;;21.75;59.45;93568.88;5014401;28;20044;-81
2022/08/16 05:53:53;;;;;;;16.98;11.63;;;;;;;21.83;58.94;93573.09;5013363;28;20025;-81
2022/08/16 05:56:18;;;;;;;16.67;11.82;;;;;;;21.74;58.61;93540.25;5010234;28;20026;-80
2022/08/16 05:58:44;;;;;;;18.73;12.60;;;;;;;21.85;58.10;93544.47;5011666;28;20144;-80
2022/08/16 06:01:09;;;;;;;18.33;11.45;;;;;;;21.96;57.02;93560.69;5015915;28;20379;-80
2022/08/16 06:03:35;;;;;;;20.20;11.00;;;;;;;21.87;56.20;93554.91;5013923;28;20075;-82
2022/08/16 06:06:01;;;;;;;14.48;11.10;;;;;;;21.88;56.11;93543.69;5013428;28;20423;-82
2022/08/16 06:08:26;;;;;;;17.35;11.50;;;;;;;21.94;56.50;93560.31;5014628;28;20481;-80
2022/08/16 06:10:52;;;;;;;13.98;10.50;;;;;;;22.07;55.95;93558.72;5012969;28;20033;-81
2022/08/16 06:13:21;;;;;;;14.68;10.43;;;;;;;22.08;56.57;93570.34;4994754;28;20420;-81
2022/08/16 06:15:50;;;;;;;13.05;9.70;;;;;;;22.26;55.43;93565.66;5025540;28;20034;-78
2022/08/16 06:18:17;;;;;;;13.30;9.63;;;;;;;22.37;54.14;93579.16;5007124;28;20041;-80
2022/08/16 06:20:42;;;;;;;14.35;10.60;;;;;;;21.85;53.99;93503.13;5018165;28;20057;-78
2022/08/16 06:23:08;;;;;;;14.38;9.98;;;;;;;22.21;54.12;93574.16;5011646;28;20477;-82
2022/08/16 06:25:33;;;;;;;12.95;10.38;;;;;;;22.34;54.18;93574.53;5014062;28;20401;-80
2022/08/16 06:27:59;;;;;;;14.10;9.73;;;;;;;22.50;52.96;93574.84;5013891;28;20489;-80
2022/08/16 06:30:25;;;;;;;11.88;8.18;;;;;;;22.28;52.77;93576.88;5011454;28;20084;-79
2022/08/16 06:32:50;;;;;;;12.30;9.00;;;;;;;22.10;53.20;93568.00;5012919;28;20388;-80
2022/08/16 06:35:16;;;;;;;11.73;8.52;;;;;;;21.93;53.71;93568.81;5016944;28;20044;-79
2022/08/16 06:37:42;;;;;;;14.80;10.02;;;;;;;22.24;53.45;93555.22;5017911;28;20032;-80
2022/08/16 06:40:08;;;;;;;12.23;9.15;;;;;;;22.48;53.19;93555.53;5016772;28;20140;-81
2022/08/16 06:42:35;;;;;;;16.38;9.20;;;;;;;22.57;52.80;93580.25;5018475;28;20044;-80
2022/08/16 06:45:00;;;;;;;17.92;9.25;;;;;;;22.65;53.08;93562.78;5021923;28;20136;-80
2022/08/16 06:47:26;;;;;;;16.15;10.10;;;;;;;22.59;53.45;93546.16;5019922;28;20021;-80
2022/08/16 06:49:51;;;;;;;11.85;9.13;;;;;;;22.39;52.94;93530.78;5016466;28;20033;-82
2022/08/16 06:52:17;;;;;;;14.80;9.65;;;;;;;22.72;52.56;93551.91;5014670;28;20048;-80
2022/08/16 06:54:43;;;;;;;12.18;9.15;;;;;;;22.77;52.81;93546.06;5014676;28;21027;-81
2022/08/16 06:57:09;;;;;;;16.75;9.20;;;;;;;22.60;53.27;93557.75;5009746;28;20044;-80
2022/08/16 06:59:36;;;;;;;14.18;9.07;;;;;;;22.68;52.80;93518.63;5030799;28;20410;-81
2022/08/16 07:02:08;;;;;;;13.52;8.38;;;;;;;23.02;51.86;93557.56;5006364;28;20644;-82
2022/08/16 07:04:33;;;;;;;13.02;9.10;;;;;;;23.22;50.86;93554.31;5028329;28;20112;-80
2022/08/16 07:07:00;;;;;;;11.02;9.13;;;;;;;23.32;50.69;93542.63;4998541;28;20051;-81
2022/08/16 07:09:25;;;;;;;12.05;8.20;;;;;;;23.33;51.29;93550.34;5010832;28;20068;-80
2022/08/16 07:11:51;;;;;;;10.55;8.55;;;;;;;23.50;50.67;93548.69;5012450;28;20112;-81
2022/08/16 07:14:17;;;;;;;16.48;10.52;;;;;;;23.47;51.08;93547.50;5012494;28;20728;-80
2022/08/16 07:16:42;;;;;;;12.82;8.88;;;;;;;23.48;50.70;93543.63;5011781;28;20467;-81
2022/08/16 07:19:08;;;;;;;12.98;9.45;;;;;;;23.10;50.67;93512.94;5013217;28;20520;-80
2022/08/16 07:21:35;;;;;;;12.45;8.80;;;;;;;23.13;50.66;93517.56;5008413;28;20040;-81
2022/08/16 07:24:02;;;;;;;11.10;8.10;;;;;;;23.51;50.56;93533.97;5010988;28;20472;-82
2022/08/16 07:26:28;;;;;;;10.68;8.60;;;;;;;23.59;49.89;93511.00;5012802;28;20040;-80
2022/08/16 07:28:53;;;;;;;11.85;8.38;;;;;;;23.71;51.19;93499.63;5013061;28;20033;-80
2022/08/16 07:31:19;;;;;;;11.05;8.30;;;;;;;23.88;50.14;93533.19;5011111;28;20032;-81
2022/08/16 07:33:45;;;;;;;13.77;9.38;;;;;;;23.91;50.20;93535.88;5016705;28;20026;-82
2022/08/16 07:36:12;;;;;;;11.82;9.07;;;;;;;24.05;50.13;93531.47;5011101;28;20385;-81
2022/08/16 07:38:38;;;;;;;12.50;8.45;;;;;;;24.08;50.42;93539.59;5012844;28;20021;-81
2022/08/16 07:41:04;;;;;;;11.95;8.90;;;;;;;24.17;50.07;93541.84;5009924;28;20484;-80
2022/08/16 07:43:31;;;;;;;13.05;9.60;;;;;;;23.81;50.53;93538.69;5012293;28;20078;-80
2022/08/16 07:45:58;;;;;;;13.20;9.23;;;;;;;23.68;50.03;93505.84;5013628;28;20029;-80
2022/08/16 07:48:24;;;;;;;10.30;8.45;;;;;;;24.14;49.25;93542.66;5011307;28;20033;-80
2022/08/16 07:50:51;;;;;;;11.90;8.32;;;;;;;24.22;48.71;93539.44;5014481;28;20407;-80
2022/08/16 07:53:17;;;;;;;11.40;8.88;;;;;;;24.11;48.83;93532.56;5011889;28;20056;-82
2022/08/16 07:55:43;;;;;;;14.02;8.32;;;;;;;24.13;49.20;93519.38;5014368;28;20045;-80
2022/08/16 07:58:09;;;;;;;13.40;9.32;;;;;;;24.38;48.63;93544.31;5014695;28;20104;-80
2022/08/16 08:00:36;;;;;;;11.80;8.45;;;;;;;24.15;48.87;93544.19;5009998;28;20036;-80
2022/08/16 08:03:03;;;;;;;10.93;7.97;;;;;;;23.79;49.69;93541.06;5009964;28;20114;-82
2022/08/16 08:05:28;;;;;;;13.65;8.95;;;;;;;23.58;49.78;93485.78;5008727;28;20029;-80
2022/08/16 08:07:55;;;;;;;9.57;7.70;;;;;;;23.96;50.04;93518.34;5010253;28;20451;-80
2022/08/16 08:10:21;;;;;;;11.27;8.15;;;;;;;23.99;49.11;93518.34;5016277;28;20025;-81
2022/08/16 08:12:49;;;;;;;12.73;7.75;;;;;;;23.90;48.56;93545.22;5007433;28;20515;-79
2022/08/16 08:15:15;;;;;;;11.15;7.95;;;;;;;23.39;50.04;93554.19;5006456;28;20556;-81
2022/08/16 08:17:41;;;;;;;10.05;7.72;;;;;;;23.48;50.45;93551.00;5009176;28;20029;-80
2022/08/16 08:20:09;;;;;;;9.90;7.93;;;;;;;23.79;49.78;93549.19;5009285;28;20544;-80
2022/08/16 08:22:36;;;;;;;10.85;8.05;;;;;;;23.99;48.86;93537.34;5006015;28;20659;-80
2022/08/16 08:25:02;;;;;;;11.88;7.90;;;;;;;23.92;49.30;93512.97;5007928;28;20026;-81
2022/08/16 08:27:28;;;;;;;14.05;8.77;;;;;;;23.83;50.04;93531.69;5007105;28;20439;-81
2022/08/16 08:29:54;;;;;;;12.13;8.18;;;;;;;24.21;49.03;93548.78;5006108;28;20025;-81
2022/08/16 08:32:20;;;;;;;10.30;7.28;;;;;;;24.10;48.11;93531.03;5007656;28;20036;-80
2022/08/16 08:34:46;;;;;;;11.93;8.75;;;;;;;24.07;48.34;93548.13;5007962;28;20048;-81
2022/08/16 08:37:12;;;;;;;9.80;7.38;;;;;;;24.34;47.54;93555.22;5007898;28;20029;-80
2022/08/16 08:39:38;;;;;;;9.48;7.35;;;;;;;24.30;48.04;93553.72;5008268;28;20021;-80
2022/08/16 08:42:04;;;;;;;9.52;7.20;;;;;;;24.33;47.54;93536.59;5007413;28;20020;-80
2022/08/16 08:44:32;;;;;;;8.85;6.78;;;;;;;24.13;46.54;93524.81;5008071;28;20473;-81
2022/08/16 08:47:03;;;;;;;9.15;6.82;;;;;;;24.41;46.67;93540.78;5013403;28;20036;-80
2022/08/16 08:49:29;;;;;;;6.90;5.22;;;;;;;24.60;45.31;93551.00;5014114;28;20018;-82
2022/08/16 08:51:55;;;;;;;6.97;4.45;;;;;;;24.47;45.08;93547.31;5016147;28;20546;-81
2022/08/16 08:54:21;;;;;;;6.93;4.47;;;;;;;24.55;44.63;93556.13;5015648;28;20111;-82
2022/08/16 08:56:46;;;;;;;5.07;4.20;;;;;;;24.50;41.45;93549.19;5015074;28;20021;-80
2022/08/16 08:59:13;;;;;;;9.35;4.30;;;;;;;24.33;42.59;93550.19;5032769;28;20589;-81
2022/08/16 09:01:40;;;;;;;6.28;4.28;;;;;;;24.30;41.66;93534.69;5010835;28;20090;-80
2022/08/16 09:04:06;;;;;;;4.75;4.22;;;;;;;24.53;41.39;93553.06;5010430;28;20576;-81
2022/08/16 09:06:34;;;;;;;6.03;4.63;;;;;;;24.49;41.13;93547.69;5009736;28;20035;-80
2022/08/16 09:09:00;;;;;;;5.28;4.35;;;;;;;24.52;42.26;93552.28;5008905;28;20109;-79
2022/08/16 09:11:26;;;;;;;4.65;3.97;;;;;;;24.16;41.74;93508.47;5011243;28;20038;-81
2022/08/16 09:13:52;;;;;;;5.45;4.53;;;;;;;24.24;41.93;93528.97;5012445;28;20641;-80
2022/08/16 09:16:19;;;;;;;5.35;4.70;;;;;;;24.34;41.42;93551.75;5010816;28;20032;-80
2022/08/16 09:18:45;;;;;;;7.55;4.60;;;;;;;24.08;41.98;93514.34;5010396;28;20259;-81
2022/08/16 09:21:13;;;;;;;7.32;4.68;;;;;;;23.95;41.92;93547.47;5011864;28;20690;-81
2022/08/16 09:23:39;;;;;;;5.13;4.50;;;;;;;24.09;42.51;93559.38;5011396;28;20026;-80
2022/08/16 09:26:06;;;;;;;9.20;5.68;;;;;;;24.08;43.35;93568.69;5013445;28;20036;-79
2022/08/16 09:28:33;;;;;;;6.18;4.75;;;;;;;24.12;42.46;93562.06;5014903;28;20026;-78
2022/08/16 09:30:58;;;;;;;6.43;4.80;;;;;;;23.98;42.04;93524.16;5014041;28;20112;-79
2022/08/16 09:33:24;;;;;;;9.43;4.90;;;;;;;24.15;43.07;93536.78;5007595;28;20037;-80
2022/08/16 09:35:50;;;;;;;7.35;5.15;;;;;;;24.04;42.81;93500.06;5026718;28;20574;-81
2022/08/16 09:38:16;;;;;;;6.70;4.70;;;;;;;24.01;40.68;93513.25;5010540;28;20025;-81
2022/08/16 09:40:43;;;;;;;5.70;4.50;;;;;;;24.03;41.01;93553.59;5010545;28;20021;-82
2022/08/16 09:43:10;;;;;;;6.75;4.93;;;;;;;24.18;42.22;93548.81;5013497;28;20025;-81
2022/08/16 09:45:40;;;;;;;8.43;5.40;;;;;;;24.00;41.56;93522.56;5013092;28;20060;-81
2022/08/16 09:48:07;;;;;;;6.63;5.20;;;;;;;23.89;41.34;93502.16;5011749;28;20764;-81
2022/08/16 09:50:34;;;;;;;5.70;4.03;;;;;;;24.13;41.15;93513.94;5010829;28;20037;-81
2022/08/16 09:53:00;;;;;;;4.45;4.00;;;;;;;24.20;40.96;93525.47;5012037;28;20048;-81
2022/08/16 09:55:26;;;;;;;4.80;4.35;;;;;;;24.26;40.99;93528.53;5013647;28;20471;-82
2022/08/16 09:57:51;;;;;;;5.47;4.93;;;;;;;24.50;41.42;93549.19;5012379;28;20128;-80
2022/08/16 10:00:17;;;;;;;5.55;3.67;;;;;;;24.34;40.49;93535.44;5014563;28;20029;-80
2022/08/16 10:02:43;;;;;;;5.40;4.30;;;;;;;24.42;39.51;93555.91;5012160;28;20021;-81
2022/08/16 10:05:10;;;;;;;5.80;4.65;;;;;;;24.13;40.06;93509.28;5013882;28;20080;-81
2022/08/16 10:07:36;;;;;;;7.20;5.20;;;;;;;24.43;40.28;93543.88;5016764;28;20044;-82
2022/08/16 10:10:02;;;;;;;5.82;4.30;;;;;;;24.24;40.19;93533.63;5013782;28;20021;-80
2022/08/16 10:15:19;;;;;;;;;;;;;;;24.56;40.47;93550.28;5013046;28;20040;-81
2022/08/16 10:17:48;;;;;;;5.80;5.20;;;;;;;24.65;40.40;93550.56;5027344;28;19959;-81
2022/08/16 10:20:14;;;;;;;5.35;4.78;;;;;;;24.64;40.00;93515.59;5015546;28;20129;-82
2022/08/16 10:22:40;;;;;;;6.78;4.85;;;;;;;24.89;38.72;93542.50;5013562;28;20021;-81
2022/08/16 10:25:06;;;;;;;6.10;4.82;;;;;;;24.97;38.76;93541.22;5013446;28;20029;-82
2022/08/16 10:27:34;;;;;;;5.35;3.55;;;;;;;25.01;38.96;93531.84;5011055;28;20048;-80
2022/08/16 10:30:01;;;;;;;4.70;4.20;;;;;;;24.88;38.75;93506.38;5011470;28;20029;-82
2022/08/16 10:32:27;;;;;;;5.35;4.00;;;;;;;24.95;37.39;93541.63;5011533;28;20054;-81
2022/08/16 10:34:52;;;;;;;5.88;4.95;;;;;;;25.01;37.86;93528.34;5013311;28;20408;-82
2022/08/16 10:37:18;;;;;;;6.07;4.85;;;;;;;25.07;37.69;93513.09;5013325;28;20039;-82
2022/08/16 10:39:44;;;;;;;4.15;3.70;;;;;;;25.31;36.25;93536.47;5015476;28;20025;-80
2022/08/16 10:42:10;;;;;;;4.95;4.22;;;;;;;25.21;36.09;93507.44;5000550;28;20504;-80
2022/08/16 10:44:36;;;;;;;4.50;3.88;;;;;;;25.47;36.61;93514.03;5008990;28;20497;-81
2022/08/16 10:47:02;;;;;;;5.28;3.75;;;;;;;25.55;37.38;93527.09;5008075;28;20477;-80
2022/08/16 10:49:27;;;;;;;5.97;3.92;;;;;;;25.54;36.43;93541.13;5009393;28;20068;-80
2022/08/16 10:51:54;;;;;;;5.65;4.75;;;;;;;25.49;36.65;93541.59;5013152;28;20050;-80
2022/08/16 10:54:20;;;;;;;6.03;4.07;;;;;;;25.21;37.88;93505.47;5013895;28;20034;-81
2022/08/16 10:56:45;;;;;;;5.68;4.18;;;;;;;25.43;39.09;93521.47;5007446;28;20059;-80
2022/08/16 10:59:11;;;;;;;6.25;4.50;;;;;;;25.47;40.08;93517.50;5007701;28;20450;-81
2022/08/16 11:01:37;;;;;;;6.95;4.20;;;;;;;25.65;39.19;93539.00;5009368;28;20025;-82
2022/08/16 11:04:04;;;;;;;9.27;4.90;;;;;;;25.36;39.27;93510.72;5007328;28;20462;-79
2022/08/16 11:06:30;;;;;;;5.07;3.88;;;;;;;25.76;39.13;93541.53;5008184;28;20044;-79
2022/08/16 11:08:57;;;;;;;7.22;4.32;;;;;;;25.63;39.61;93508.69;5014619;28;20029;-80
2022/08/16 11:11:22;;;;;;;5.15;4.15;;;;;;;25.74;37.07;93535.72;5015431;28;20571;-79
2022/08/16 11:13:50;;;;;;;5.53;3.65;;;;;;;25.63;35.86;93498.56;5020794;28;20033;-80
2022/08/16 11:16:15;;;;;;;7.63;3.88;;;;;;;25.86;36.54;93518.81;5015190;28;20248;-79
2022/08/16 11:18:41;;;;;;;3.38;3.08;;;;;;;25.93;36.11;93515.97;5015064;28;20028;-80
2022/08/16 11:21:07;;;;;;;8.68;4.85;;;;;;;26.01;36.53;93531.75;5015867;28;20033;-79
2022/08/16 11:23:32;;;;;;;5.75;4.28;;;;;;;25.88;36.25;93519.13;5014618;28;20064;-81
2022/08/16 11:25:58;;;;;;;6.38;4.88;;;;;;;25.68;38.08;93440.91;5000805;28;20105;-79