Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:24;;;;;;;5.30;3.28;;;10.90;99.90;;;;;;6123178;23;20168;-55
2022/11/06 00:03:54;;;;;;;6.80;3.05;;;10.90;99.90;;;;;;6097290;23;20199;-54
2022/11/06 00:09:07;;;;;;;8.48;3.28;;;10.80;99.90;;;;;;6101042;23;20252;-56
2022/11/06 00:11:33;;;;;;;8.95;3.20;;;11.00;99.90;;;;;;6123110;23;20153;-55
2022/11/06 00:14:00;;;;;;;10.20;3.72;;;10.90;99.90;;;;;;6122662;23;20192;-55
2022/11/06 00:16:26;;;;;;;7.32;3.50;;;11.00;99.90;;;;;;6096947;23;20158;-56
2022/11/06 00:18:52;;;;;;;7.55;3.20;;;11.00;99.90;;;;;;6123082;23;20158;-55
2022/11/06 00:21:23;;;;;;;6.43;3.03;;;11.10;99.90;;;;;;6123029;23;20161;-55
2022/11/06 00:23:50;;;;;;;7.28;2.97;;;10.90;99.90;;;;;;6123226;23;20438;-54
2022/11/06 00:26:21;;;;;;;6.22;3.08;;;11.00;99.90;;;;;;6123038;23;20204;-55
2022/11/06 00:28:47;;;;;;;7.85;3.30;;;11.10;99.90;;;;;;6122868;23;20228;-54
2022/11/06 00:31:16;;;;;;;7.38;3.17;;;11.10;99.90;;;;;;6123017;23;20154;-55
2022/11/06 00:33:42;;;;;;;6.03;3.20;;;11.10;99.90;;;;;;6123192;23;20145;-55
2022/11/06 00:36:10;;;;;;;9.45;3.58;;;11.00;99.90;;;;;;6123017;23;20156;-55
2022/11/06 00:38:36;;;;;;;6.57;3.50;;;11.00;99.90;;;;;;6122293;23;20149;-55
2022/11/06 00:41:07;;;;;;;6.30;3.17;;;11.10;99.90;;;;;;6097343;23;20156;-56
2022/11/06 00:43:34;;;;;;;5.82;2.85;;;11.00;99.90;;;;;;6122709;23;20185;-55
2022/11/06 00:46:05;;;;;;;6.57;2.95;;;11.00;99.90;;;;;;6122579;23;20479;-56
2022/11/06 00:48:32;;;;;;;8.60;3.20;;;11.10;99.90;;;;;;6122838;23;20257;-56
2022/11/06 00:51:04;;;;;;;7.22;3.80;;;11.10;99.90;;;;;;6123243;23;20169;-55
2022/11/06 00:53:30;;;;;;;6.65;2.92;;;11.00;99.90;;;;;;6122819;23;20161;-54
2022/11/06 00:56:18;;;;;;;6.43;3.20;;;11.10;99.90;;;;;;6097195;23;20153;-54
2022/11/06 00:58:44;;;;;;;8.77;3.33;;;11.10;99.90;;;;;;6122910;23;20146;-55
2022/11/06 01:01:17;;;;;;;7.80;3.40;;;11.10;99.90;;;;;;6122929;23;20225;-56
2022/11/06 01:03:44;;;;;;;7.40;3.30;;;11.10;99.90;;;;;;6122580;23;20134;-55
2022/11/06 01:06:13;;;;;;;6.70;2.95;;;11.10;99.90;;;;;;6097002;23;20157;-55
2022/11/06 01:08:40;;;;;;;8.63;3.35;;;11.20;99.90;;;;;;6122714;23;20170;-55
2022/11/06 01:11:11;;;;;;;5.13;2.40;;;11.30;99.90;;;;;;6097054;23;20504;-55
2022/11/06 01:13:37;;;;;;;7.65;2.75;;;11.30;99.90;;;;;;6122458;23;20216;-54
2022/11/06 01:16:06;;;;;;;6.47;3.08;;;11.30;99.90;;;;;;6097224;23;20195;-55
2022/11/06 01:18:34;;;;;;;7.05;3.05;;;11.30;99.90;;;;;;6122761;23;20153;-55
2022/11/06 01:21:03;;;;;;;8.15;3.35;;;11.20;99.90;;;;;;6122783;23;20233;-54
2022/11/06 01:23:29;;;;;;;5.63;2.85;;;11.30;99.90;;;;;;6122730;23;20163;-55
2022/11/06 01:26:03;;;;;;;5.45;2.80;;;11.20;99.90;;;;;;6096660;23;20225;-55
2022/11/06 01:28:28;;;;;;;7.40;3.00;;;11.20;99.90;;;;;;6122712;23;20165;-55
2022/11/06 01:30:54;;;;;;;5.97;2.60;;;11.20;99.90;;;;;;6096909;23;20162;-55
2022/11/06 01:33:20;;;;;;;6.22;3.03;;;11.30;99.90;;;;;;6122596;23;20473;-55
2022/11/06 01:35:47;;;;;;;4.68;2.40;;;11.30;99.90;;;;;;6096700;23;20506;-55
2022/11/06 01:38:13;;;;;;;7.70;3.03;;;11.30;99.90;;;;;;6122444;23;20157;-55
2022/11/06 01:40:41;;;;;;;8.32;3.25;;;11.40;99.90;;;;;;6122721;23;20154;-54
2022/11/06 01:43:19;;;;;;;7.57;3.05;;;11.30;99.90;;;;;;6122352;23;20158;-55
2022/11/06 01:45:48;;;;;;;8.95;3.10;;;11.40;99.90;;;;;;6122408;23;20141;-55
2022/11/06 01:48:17;;;;;;;8.88;3.05;;;11.30;99.90;;;;;;6122340;23;20596;-55
2022/11/06 01:50:46;;;;;;;6.88;2.55;;;11.30;99.90;;;;;;6122548;23;20153;-55
2022/11/06 01:53:13;;;;;;;5.93;2.83;;;11.30;99.90;;;;;;6122639;23;20156;-55
2022/11/06 01:55:43;;;;;;;6.40;2.70;;;11.40;99.90;;;;;;6072861;23;20181;-55
2022/11/06 01:58:12;;;;;;;5.45;3.08;;;11.40;99.90;;;;;;6122645;23;20177;-54
2022/11/06 02:00:39;;;;;;;8.88;3.00;;;11.40;99.90;;;;;;6122523;23;20532;-56
2022/11/06 02:03:05;;;;;;;6.72;3.30;;;11.40;99.90;;;;;;6122601;23;20150;-55
2022/11/06 02:05:31;;;;;;;6.88;2.63;;;11.30;99.90;;;;;;6096807;23;20156;-55
2022/11/06 02:07:59;;;;;;;6.95;3.28;;;11.30;99.90;;;;;;6122022;23;20181;-55
2022/11/06 02:10:25;;;;;;;6.57;3.10;;;11.30;99.90;;;;;;6096811;23;20189;-55
2022/11/06 02:12:53;;;;;;;5.25;2.75;;;11.20;99.90;;;;;;6122401;23;20592;-54
2022/11/06 02:15:46;;;;;;;5.63;2.75;;;11.20;99.90;;;;;;6122080;23;20461;-55
2022/11/06 02:18:15;;;;;;;7.05;2.78;;;11.30;99.90;;;;;;6122521;23;20149;-56
2022/11/06 02:20:51;;;;;;;8.82;2.65;;;11.20;99.90;;;;;;6122372;23;20686;-53
2022/11/06 02:23:27;;;;;;;8.50;2.38;;;11.20;99.90;;;;;;6096581;23;20503;-55
2022/11/06 02:26:10;;;;;;;6.75;2.40;;;11.20;99.90;;;;;;6122589;23;20137;-55
2022/11/06 02:28:46;;;;;;;7.60;3.08;;;11.30;99.90;;;;;;6121922;23;20173;-55
2022/11/06 02:31:17;;;;;;;7.28;2.70;;;11.30;99.90;;;;;;6122005;23;20145;-55
2022/11/06 02:33:48;;;;;;;7.15;2.75;;;11.40;99.90;;;;;;6122349;23;20134;-55
2022/11/06 02:36:22;;;;;;;6.90;2.53;;;11.40;99.90;;;;;;6122336;23;20138;-55
2022/11/06 02:38:54;;;;;;;9.88;3.22;;;11.40;99.90;;;;;;6122482;23;20148;-53
2022/11/06 02:41:24;;;;;;;8.13;3.00;;;11.30;99.90;;;;;;6122317;23;20145;-55
2022/11/06 02:43:54;;;;;;;7.35;2.90;;;11.10;99.90;;;;;;6122346;23;20166;-53
2022/11/06 02:46:36;;;;;;;5.82;3.03;;;11.20;99.90;;;;;;6122200;23;20149;-55
2022/11/06 02:49:23;;;;;;;7.97;2.45;;;11.20;99.90;;;;;;6096283;23;20173;-55
2022/11/06 02:51:56;;;;;;;6.07;2.50;;;11.10;99.90;;;;;;6122164;23;20145;-53
2022/11/06 02:54:26;;;;;;;8.00;2.50;;;11.10;99.90;;;;;;6122143;23;20216;-54
2022/11/06 02:56:56;;;;;;;6.85;2.40;;;11.10;99.90;;;;;;6122188;23;20146;-56
2022/11/06 02:59:27;;;;;;;6.18;2.42;;;11.10;99.90;;;;;;6122161;23;20357;-55
2022/11/06 03:02:03;;;;;;;8.82;3.20;;;11.00;99.90;;;;;;6122989;23;20149;-55
2022/11/06 03:04:44;;;;;;;7.15;2.83;;;11.00;99.90;;;;;;6123468;23;20500;-55
2022/11/06 03:07:31;;;;;;;8.50;2.65;;;11.00;99.90;;;;;;6123425;23;20488;-55
2022/11/06 03:09:57;;;;;;;5.97;2.28;;;11.10;99.90;;;;;;6123346;23;20328;-55
2022/11/06 03:12:31;;;;;;;5.72;2.60;;;11.00;99.90;;;;;;6073393;23;20596;-55
2022/11/06 03:15:12;;;;;;;6.97;2.97;;;11.00;99.90;;;;;;6123291;23;20157;-54
2022/11/06 03:17:42;;;;;;;5.18;2.65;;;11.00;99.90;;;;;;6123330;23;20149;-55
2022/11/06 03:20:10;;;;;;;7.57;2.75;;;11.10;99.90;;;;;;6123385;23;20208;-55
2022/11/06 03:22:48;;;;;;;4.75;2.47;;;11.10;99.90;;;;;;6122986;23;20233;-55
2022/11/06 03:25:23;;;;;;;8.05;2.58;;;11.10;99.90;;;;;;6123281;23;20203;-55
2022/11/06 03:28:10;;;;;;;7.43;2.60;;;11.10;99.90;;;;;;6123170;23;20232;-55
2022/11/06 03:30:43;;;;;;;4.22;2.25;;;11.10;99.90;;;;;;6124052;23;20164;-56
2022/11/06 03:33:26;;;;;;;6.22;3.08;;;11.10;99.90;;;;;;6122843;23;20506;-55
2022/11/06 03:36:25;;;;;;;3.92;2.53;;;11.20;99.90;;;;;;6123307;23;20152;-55
2022/11/06 03:39:07;;;;;;;4.82;2.33;;;11.20;99.90;;;;;;6118752;23;20168;-56
2022/11/06 03:41:37;;;;;;;5.40;3.20;;;11.10;99.90;;;;;;6122964;23;20141;-55
2022/11/06 03:44:05;;;;;;;6.07;2.65;;;11.10;99.90;;;;;;6123216;23;20165;-54
2022/11/06 03:46:37;;;;;;;5.68;2.42;;;11.10;99.90;;;;;;6123181;23;20223;-55
2022/11/06 03:49:09;;;;;;;5.93;2.90;;;11.10;99.90;;;;;;6122901;23;20547;-55
2022/11/06 03:51:46;;;;;;;6.72;3.00;;;11.20;99.90;;;;;;6123180;23;20154;-55
2022/11/06 03:54:53;;;;;;;7.30;2.58;;;11.20;99.90;;;;;;6123303;23;20134;-55
2022/11/06 03:57:54;;;;;;;6.07;2.53;;;11.20;99.90;;;;;;6122426;23;20161;-55
2022/11/06 04:00:20;;;;;;;6.03;2.47;;;11.00;99.90;;;;;;6103337;23;20191;-55
2022/11/06 04:02:52;;;;;;;6.07;2.40;;;10.90;99.90;;;;;;6123202;23;20150;-53
2022/11/06 04:05:22;;;;;;;3.53;2.58;;;10.90;99.90;;;;;;6123134;23;20145;-54
2022/11/06 04:16:14;;;;;;;7.65;2.55;;;11.00;99.90;;;;;;6122815;23;20149;-55
2022/11/06 04:18:40;;;;;;;5.85;2.83;;;11.10;99.90;;;;;;6097535;23;20154;-55
2022/11/06 04:21:29;;;;;;;6.47;3.28;;;11.00;99.90;;;;;;6123118;23;20161;-55
2022/11/06 04:27:30;;;;;;;8.23;3.13;;;11.00;99.90;;;;;;6122915;23;20587;-54
2022/11/06 04:30:05;;;;;;;6.72;3.08;;;11.00;99.90;;;;;;6096797;23;20184;-54
2022/11/06 04:32:46;;;;;;;8.07;2.85;;;10.90;99.90;;;;;;6122841;23;20472;-54
2022/11/06 04:35:35;;;;;;;7.90;3.50;;;10.80;99.90;;;;;;6123066;23;20161;-54
2022/11/06 04:38:31;;;;;;;7.82;3.30;;;10.90;99.90;;;;;;6123109;23;20145;-55
2022/11/06 04:41:02;;;;;;;8.30;3.25;;;10.70;99.90;;;;;;6123111;23;20683;-54
2022/11/06 04:43:38;;;;;;;7.30;2.95;;;10.70;99.90;;;;;;6096923;23;20177;-55
2022/11/06 04:46:07;;;;;;;8.57;3.40;;;10.60;99.90;;;;;;6123086;23;20473;-54
2022/11/06 04:48:33;;;;;;;7.68;3.65;;;10.60;99.90;;;;;;6122888;23;20181;-55
2022/11/06 04:51:01;;;;;;;7.60;3.03;;;10.60;99.90;;;;;;6097382;23;20225;-55
2022/11/06 04:53:30;;;;;;;8.98;3.65;;;10.70;99.90;;;;;;6122708;23;20197;-55
2022/11/06 04:56:05;;;;;;;10.85;3.50;;;10.60;99.90;;;;;;6122918;23;20162;-52
2022/11/06 04:58:30;;;;;;;6.35;4.07;;;10.50;99.90;;;;;;6123045;23;20191;-55
2022/11/06 05:00:56;;;;;;;8.00;4.22;;;10.50;99.90;;;;;;6122949;23;20157;-51
2022/11/06 05:03:22;;;;;;;8.27;4.70;;;10.50;99.90;;;;;;6122843;23;20157;-55
2022/11/06 05:05:47;;;;;;;7.03;3.95;;;10.60;99.90;;;;;;6097031;23;20622;-54
2022/11/06 05:08:17;;;;;;;11.40;4.10;;;10.50;99.90;;;;;;6096550;23;20192;-54
2022/11/06 05:10:44;;;;;;;7.03;3.83;;;10.40;99.90;;;;;;6122854;23;20150;-53
2022/11/06 05:13:10;;;;;;;8.48;3.58;;;10.40;99.90;;;;;;6122899;23;20195;-55
2022/11/06 05:15:36;;;;;;;6.53;3.95;;;10.40;99.90;;;;;;6123081;23;20213;-53
2022/11/06 05:18:02;;;;;;;8.25;3.65;;;10.40;99.90;;;;;;6097057;23;20165;-54
2022/11/06 05:20:28;;;;;;;8.70;3.90;;;10.40;99.90;;;;;;6122687;23;20166;-54
2022/11/06 05:22:56;;;;;;;7.78;3.58;;;10.40;99.90;;;;;;6122341;23;20207;-55
2022/11/06 05:25:26;;;;;;;5.50;2.83;;;10.40;99.90;;;;;;6096742;23;20171;-51
2022/11/06 05:27:51;;;;;;;7.13;3.08;;;10.30;99.90;;;;;;6097812;23;20176;-55
2022/11/06 05:30:17;;;;;;;8.63;3.65;;;10.40;99.90;;;;;;6122824;23;20580;-55
2022/11/06 05:32:43;;;;;;;5.65;2.85;;;10.50;99.90;;;;;;6097099;23;20229;-55
2022/11/06 05:35:12;;;;;;;5.75;2.60;;;10.60;99.90;;;;;;6122806;23;20509;-54
2022/11/06 05:37:38;;;;;;;4.93;2.47;;;10.50;99.90;;;;;;6122698;23;20219;-55
2022/11/06 05:40:04;;;;;;;7.20;2.67;;;10.50;99.90;;;;;;6122717;23;20470;-55
2022/11/06 05:42:29;;;;;;;6.30;3.13;;;10.50;99.90;;;;;;6122294;23;20186;-54
2022/11/06 05:44:55;;;;;;;5.75;2.58;;;10.50;99.90;;;;;;6096741;23;20177;-54
2022/11/06 05:47:21;;;;;;;6.28;2.50;;;10.50;99.90;;;;;;6096976;23;20599;-55
2022/11/06 05:49:46;;;;;;;7.90;3.20;;;10.60;99.90;;;;;;6122610;23;20260;-55
2022/11/06 05:52:12;;;;;;;6.55;2.92;;;10.60;99.90;;;;;;6122364;23;20207;-55
2022/11/06 05:54:37;;;;;;;6.78;2.20;;;10.60;99.90;;;;;;6122566;23;20227;-57
2022/11/06 05:57:03;;;;;;;5.43;2.50;;;10.40;99.90;;;;;;6122649;23;20149;-55
2022/11/06 05:59:29;;;;;;;4.13;2.50;;;10.40;99.90;;;;;;6122545;23;20161;-55
2022/11/06 06:01:55;;;;;;;5.15;2.15;;;10.40;99.90;;;;;;6122576;23;20154;-54
2022/11/06 06:04:21;;;;;;;6.65;2.28;;;10.50;99.90;;;;;;6122599;23;20149;-54
2022/11/06 06:06:46;;;;;;;5.10;2.50;;;10.50;99.90;;;;;;6096955;23;20156;-55
2022/11/06 06:09:12;;;;;;;11.32;2.53;;;10.50;99.90;;;;;;6122567;23;20191;-55
2022/11/06 06:11:38;;;;;;;6.78;2.35;;;10.60;99.90;;;;;;6122518;23;20180;-55
2022/11/06 06:14:03;;;;;;;5.95;2.42;;;10.60;99.90;;;;;;6122672;23;20541;-54
2022/11/06 06:16:29;;;;;;;6.82;2.70;;;10.70;99.90;;;;;;6096679;23;20154;-54
2022/11/06 06:18:55;;;;;;;5.63;2.25;;;10.80;99.90;;;;;;6122548;23;20153;-54
2022/11/06 06:21:21;;;;;;;5.25;2.50;;;10.70;99.90;;;;;;6122427;23;20150;-55
2022/11/06 06:23:46;;;;;;;7.53;2.55;;;10.70;99.90;;;;;;6096681;23;20161;-56
2022/11/06 06:26:12;;;;;;;5.28;2.53;;;10.70;99.90;;;;;;6122431;23;20659;-56
2022/11/06 06:28:38;;;;;;;8.02;2.63;;;10.70;99.90;;;;;;6122242;23;20235;-55
2022/11/06 06:31:05;;;;;;;5.13;2.33;;;10.70;99.90;;;;;;6096237;23;20203;-54
2022/11/06 06:33:30;;;;;;;7.28;2.53;;;10.70;99.90;;;;;;6122251;23;20180;-54
2022/11/06 06:35:56;;;;;;;7.22;2.38;;;10.70;99.90;;;;;;6122372;23;20150;-54
2022/11/06 06:38:22;;;;;;;6.60;2.40;;;10.70;99.90;;;;;;6123450;23;20485;-54
2022/11/06 06:40:48;;;;;;;5.18;2.63;;;10.80;99.90;;;;;;6122992;23;20173;-55
2022/11/06 06:43:13;;;;;;;6.32;2.30;;;10.80;99.90;;;;;;6122966;23;20153;-54
2022/11/06 06:45:39;;;;;;;6.53;2.85;;;10.80;99.90;;;;;;6097563;23;20154;-55
2022/11/06 06:48:05;;;;;;;4.90;2.38;;;10.90;99.90;;;;;;6097316;23;20198;-54
2022/11/06 06:50:31;;;;;;;5.95;2.15;;;11.00;99.90;;;;;;6123324;23;20161;-52
2022/11/06 06:52:58;;;;;;;5.07;2.28;;;11.10;99.90;;;;;;6097491;23;20185;-54
2022/11/06 06:55:24;;;;;;;7.25;2.10;;;11.10;99.90;;;;;;6123354;23;20146;-54
2022/11/06 06:57:57;;;;;;;4.63;1.90;;;11.10;99.90;;;;;;6097142;23;20161;-55
2022/11/06 07:00:24;;;;;;;2.88;1.67;;;11.20;99.90;;;;;;6122144;23;20527;-55
2022/11/06 07:02:50;;;;;;;4.97;1.70;;;11.20;99.90;;;;;;6122733;23;20573;-55
2022/11/06 07:05:16;;;;;;;5.28;1.92;;;11.30;99.90;;;;;;6123209;23;20156;-54
2022/11/06 07:07:41;;;;;;;4.80;2.30;;;11.10;99.90;;;;;;6097113;23;20241;-55
2022/11/06 07:10:07;;;;;;;6.22;2.55;;;11.30;99.90;;;;;;6122532;23;20200;-54
2022/11/06 07:12:33;;;;;;;6.45;2.30;;;11.30;99.90;;;;;;6122653;23;20574;-55
2022/11/06 07:14:59;;;;;;;5.78;2.17;;;11.20;99.90;;;;;;6097022;23;20184;-54
2022/11/06 07:17:24;;;;;;;5.15;2.20;;;11.20;99.90;;;;;;6097354;23;20214;-52
2022/11/06 07:19:50;;;;;;;5.05;2.28;;;11.30;99.90;;;;;;6122865;23;20161;-55
2022/11/06 07:22:15;;;;;;;5.05;2.35;;;11.30;99.90;;;;;;6097116;23;20160;-51
2022/11/06 07:24:41;;;;;;;5.07;2.10;;;11.30;99.90;;;;;;6122186;23;20157;-53
2022/11/06 07:27:07;;;;;;;6.75;2.60;;;11.40;99.90;;;;;;6120732;23;20650;-54
2022/11/06 07:29:32;;;;;;;4.93;1.63;;;11.40;99.90;;;;;;6120403;23;20181;-52
2022/11/06 07:31:58;;;;;;;6.45;2.30;;;11.60;99.90;;;;;;6122177;23;20176;-54
2022/11/06 07:34:23;;;;;;;5.43;2.05;;;11.60;99.90;;;;;;6121691;23;20157;-54
2022/11/06 07:36:49;;;;;;;7.55;2.42;;;11.70;99.90;;;;;;6123061;23;20539;-54
2022/11/06 07:39:15;;;;;;;6.85;2.45;;;11.70;99.90;;;;;;6097423;23;20164;-56
2022/11/06 07:41:40;;;;;;;4.53;1.70;;;11.80;99.90;;;;;;6123104;23;20149;-55
2022/11/06 07:44:06;;;;;;;5.22;2.13;;;11.80;99.90;;;;;;6123239;23;20165;-52
2022/11/06 07:46:32;;;;;;;5.03;2.10;;;11.90;99.90;;;;;;6122955;23;20154;-54
2022/11/06 07:48:57;;;;;;;7.05;2.10;;;11.90;99.90;;;;;;6123015;23;20200;-54
2022/11/06 07:51:23;;;;;;;5.03;1.85;;;12.10;99.90;;;;;;6121293;23;20184;-54
2022/11/06 07:53:49;;;;;;;4.68;2.00;;;12.30;99.90;;;;;;6122983;23;20615;-55
2022/11/06 07:56:14;;;;;;;6.40;2.53;;;12.30;99.90;;;;;;6122587;23;20661;-54
2022/11/06 07:58:40;;;;;;;5.60;1.95;;;12.50;99.90;;;;;;6122368;23;20162;-55
2022/11/06 08:01:12;;;;;;;5.03;1.98;;;12.50;99.90;;;;;;6122721;23;20154;-53
2022/11/06 08:03:37;;;;;;;7.68;2.30;;;12.50;99.90;;;;;;6122466;23;20146;-54
2022/11/06 08:06:06;;;;;;;6.03;2.17;;;12.60;99.90;;;;;;6095159;23;20154;-55
2022/11/06 08:08:32;;;;;;;5.10;2.10;;;12.50;99.90;;;;;;6121764;23;20177;-56
2022/11/06 08:11:05;;;;;;;5.20;1.90;;;12.50;99.90;;;;;;6122664;23;20165;-54
2022/11/06 08:13:32;;;;;;;4.25;1.70;;;12.60;99.90;;;;;;6122754;23;20162;-54
2022/11/06 08:16:02;;;;;;;5.13;1.70;;;12.60;99.90;;;;;;6122612;23;20194;-52
2022/11/06 08:18:27;;;;;;;4.75;2.00;;;12.60;99.90;;;;;;6122256;23;20217;-55
2022/11/06 08:20:53;;;;;;;2.58;1.70;;;12.70;99.90;;;;;;6122572;23;20150;-55
2022/11/06 08:23:19;;;;;;;3.80;1.77;;;12.70;99.90;;;;;;6122235;23;20174;-55
2022/11/06 08:25:44;;;;;;;2.90;1.80;;;12.70;99.90;;;;;;6122250;23;20232;-53
2022/11/06 08:28:10;;;;;;;6.00;2.00;;;12.80;99.90;;;;;;6122492;23;20181;-55
2022/11/06 08:30:36;;;;;;;4.43;1.55;;;12.70;99.90;;;;;;6122586;23;20150;-56
2022/11/06 08:33:04;;;;;;;5.85;1.95;;;12.80;99.90;;;;;;6122530;23;20207;-55
2022/11/06 08:35:30;;;;;;;6.50;2.20;;;12.70;99.90;;;;;;6122387;23;20582;-55
2022/11/06 08:37:56;;;;;;;4.15;1.90;;;12.70;99.90;;;;;;6097113;23;20238;-55
2022/11/06 08:40:22;;;;;;;3.92;1.60;;;12.80;99.90;;;;;;6096999;23;20154;-55
2022/11/06 08:42:48;;;;;;;5.88;1.90;;;12.80;99.90;;;;;;6122320;23;20158;-54
2022/11/06 08:45:14;;;;;;;4.55;2.03;;;12.90;99.90;;;;;;6122574;23;20173;-55
2022/11/06 08:47:39;;;;;;;6.38;2.10;;;12.90;99.90;;;;;;6121646;23;20241;-55
2022/11/06 08:50:06;;;;;;;7.95;1.85;;;12.80;99.90;;;;;;6096759;23;20188;-55
2022/11/06 08:52:31;;;;;;;4.90;2.30;;;12.90;99.90;;;;;;6122151;23;20241;-51
2022/11/06 08:54:57;;;;;;;5.30;1.88;;;12.90;99.90;;;;;;6122212;23;20192;-54
2022/11/06 08:57:22;;;;;;;4.20;1.90;;;12.80;99.90;;;;;;6122549;23;20149;-55
2022/11/06 08:59:48;;;;;;;5.70;2.30;;;12.80;99.90;;;;;;6121803;23;20162;-55
2022/11/06 09:02:14;;;;;;;3.40;1.90;;;12.90;99.90;;;;;;6122505;23;20154;-55
2022/11/06 09:04:40;;;;;;;5.60;1.77;;;12.80;99.90;;;;;;6122135;23;20157;-56
2022/11/06 09:07:06;;;;;;;4.70;1.70;;;12.80;99.90;;;;;;6096869;23;20229;-57
2022/11/06 09:09:31;;;;;;;5.20;2.03;;;12.70;99.90;;;;;;6122337;23;20192;-54
2022/11/06 09:11:58;;;;;;;6.85;1.95;;;12.70;99.90;;;;;;6096746;23;20480;-57
2022/11/06 09:14:24;;;;;;;5.10;1.70;;;12.70;99.90;;;;;;6122642;23;20185;-55
2022/11/06 09:16:50;;;;;;;5.82;1.95;;;12.70;99.90;;;;;;6096789;23;20150;-55
2022/11/06 09:19:15;;;;;;;4.43;1.85;;;12.70;99.90;;;;;;6122366;23;20163;-55
2022/11/06 09:21:41;;;;;;;4.18;1.75;;;12.70;99.90;;;;;;6096701;23;20239;-54
2022/11/06 09:24:07;;;;;;;4.30;2.00;;;12.80;99.90;;;;;;6094601;23;20491;-55
2022/11/06 09:26:32;;;;;;;4.40;1.55;;;12.80;99.90;;;;;;6121932;23;20229;-55
2022/11/06 09:28:58;;;;;;;6.70;1.98;;;12.80;99.90;;;;;;6122240;23;20241;-55
2022/11/06 09:31:24;;;;;;;5.72;1.73;;;12.70;99.90;;;;;;6072468;23;20267;-54
2022/11/06 09:33:50;;;;;;;5.43;1.92;;;12.70;99.90;;;;;;6096328;23;20149;-55
2022/11/06 09:36:16;;;;;;;6.05;2.00;;;12.70;99.90;;;;;;6096705;23;20241;-54
2022/11/06 09:38:41;;;;;;;3.72;1.65;;;12.80;99.90;;;;;;6096404;23;20177;-55
2022/11/06 09:41:33;;;;;;;8.75;1.85;;;13.00;99.90;;;;;;6122232;23;20165;-54
2022/11/06 09:44:21;;;;;;;5.40;2.20;;;12.80;99.90;;;;;;6122269;23;20240;-55
2022/11/06 09:46:47;;;;;;;6.22;2.22;;;12.80;99.90;;;;;;6096444;23;20153;-55
2022/11/06 09:49:36;;;;;;;4.07;2.00;;;12.90;99.90;;;;;;6096432;23;20188;-55
2022/11/06 09:52:21;;;;;;;6.30;2.20;;;12.90;99.90;;;;;;6122441;23;20569;-55
2022/11/06 09:55:16;;;;;;;5.57;1.95;;;12.80;99.90;;;;;;6122203;23;20133;-54
2022/11/06 09:58:04;;;;;;;4.22;1.73;;;13.10;99.90;;;;;;6121348;23;20208;-54
2022/11/06 10:00:30;;;;;;;4.45;1.90;;;13.00;99.90;;;;;;6122304;23;20200;-55
2022/11/06 10:03:02;;;;;;;6.50;1.90;;;13.10;99.90;;;;;;6096296;23;20232;-55
2022/11/06 10:05:32;;;;;;;4.45;1.45;;;13.00;99.90;;;;;;6122132;23;20145;-55
2022/11/06 10:08:11;;;;;;;4.13;1.80;;;13.10;99.90;;;;;;6121801;23;20254;-55
2022/11/06 10:10:52;;;;;;;5.70;1.83;;;13.10;99.90;;;;;;6121951;23;20141;-54
2022/11/06 10:13:35;;;;;;;4.45;1.75;;;13.20;99.90;;;;;;6121728;23;20279;-51
2022/11/06 10:16:17;;;;;;;4.50;1.50;;;13.20;99.90;;;;;;6121356;23;20216;-56
2022/11/06 10:18:53;;;;;;;4.65;1.95;;;13.30;99.90;;;;;;6121755;23;20144;-55
2022/11/06 10:21:18;;;;;;;7.10;2.63;;;13.30;99.90;;;;;;6121767;23;20152;-54
2022/11/06 10:23:44;;;;;;;4.47;2.20;;;13.20;99.90;;;;;;6095653;23;20158;-56
2022/11/06 10:26:34;;;;;;;5.50;1.90;;;13.20;99.90;;;;;;6121568;23;20179;-54
2022/11/06 10:29:03;;;;;;;6.63;2.10;;;13.30;99.90;;;;;;6121954;23;20181;-54
2022/11/06 10:31:36;;;;;;;5.38;2.17;;;13.30;99.90;;;;;;6121614;23;20150;-55
2022/11/06 10:34:10;;;;;;;6.70;2.20;;;13.10;99.90;;;;;;6121955;23;20142;-54
2022/11/06 10:36:47;;;;;;;6.65;2.10;;;13.20;99.90;;;;;;6121196;23;20531;-55
2022/11/06 10:39:22;;;;;;;3.55;1.95;;;13.20;99.90;;;;;;6121785;23;20508;-54
2022/11/06 10:42:01;;;;;;;4.40;1.83;;;13.20;99.90;;;;;;6121966;23;20144;-55
2022/11/06 10:44:38;;;;;;;7.70;2.30;;;13.30;99.90;;;;;;6121425;23;20603;-55
2022/11/06 10:47:17;;;;;;;6.25;2.25;;;13.30;99.90;;;;;;6096013;23;20173;-55
2022/11/06 10:49:54;;;;;;;4.75;2.47;;;13.40;99.90;;;;;;6121824;23;20274;-54
2022/11/06 10:52:47;;;;;;;3.85;2.00;;;13.50;99.90;;;;;;6121568;23;20134;-54
2022/11/06 10:55:13;;;;;;;5.65;2.40;;;13.40;99.90;;;;;;6121955;23;20142;-52
2022/11/06 10:57:42;;;;;;;3.97;2.53;;;13.30;99.90;;;;;;6121744;23;20577;-54
2022/11/06 11:00:12;;;;;;;5.88;3.38;;;13.30;99.90;;;;;;6121593;23;20618;-54
2022/11/06 11:02:51;;;;;;;4.93;3.08;;;13.20;99.90;;;;;;6121894;23;20157;-54
2022/11/06 11:05:21;;;;;;;8.20;4.25;;;13.20;99.90;;;;;;6121381;23;20231;-54
2022/11/06 11:07:48;;;;;;;6.20;2.90;;;13.20;99.90;;;;;;6121504;23;20154;-53
2022/11/06 11:10:22;;;;;;;7.57;2.13;;;13.20;99.90;;;;;;6121435;23;20181;-54
2022/11/06 11:12:49;;;;;;;5.80;3.55;;;13.40;99.90;;;;;;6119561;23;20710;-54
2022/11/06 11:15:18;;;;;;;6.55;4.30;;;13.30;99.90;;;;;;6118345;23;20227;-53
2022/11/06 11:18:33;;;;;;;8.63;6.28;;;13.40;99.90;;;;;;6121038;23;20146;-56
2022/11/06 11:21:14;;;;;;;5.38;2.90;;;13.30;99.90;;;;;;6121110;23;20144;-51
2022/11/06 11:23:39;;;;;;;5.25;2.47;;;13.40;99.90;;;;;;6122849;23;20142;-52
2022/11/06 11:26:26;;;;;;;5.28;1.80;;;13.30;99.90;;;;;;6122809;23;20240;-53
2022/11/06 11:29:22;;;;;;;4.82;1.98;;;13.40;99.90;;;;;;6122457;23;20257;-54
2022/11/06 11:31:52;;;;;;;5.10;1.80;;;13.20;99.90;;;;;;6120217;23;20181;-52
2022/11/06 11:34:24;;;;;;;2.55;1.60;;;13.20;99.90;;;;;;6122855;23;20150;-52
2022/11/06 11:36:57;;;;;;;3.38;1.80;;;13.20;99.90;;;;;;6122921;23;20137;-51
2022/11/06 11:39:35;;;;;;;5.35;2.03;;;13.30;99.90;;;;;;6122755;23;20157;-52
2022/11/06 11:42:24;;;;;;;4.90;2.08;;;13.20;99.90;;;;;;6095887;23;20679;-53
2022/11/06 11:45:08;;;;;;;6.32;1.92;;;13.20;99.90;;;;;;6123029;23;20165;-51
2022/11/06 11:47:35;;;;;;;6.80;2.20;;;13.10;99.90;;;;;;6122837;23;20146;-52
2022/11/06 11:50:28;;;;;;;4.53;1.95;;;13.20;99.90;;;;;;6122913;23;20189;-51
2022/11/06 11:53:04;;;;;;;4.13;1.73;;;13.00;99.90;;;;;;6122555;23;20547;-50
2022/11/06 11:55:35;;;;;;;5.70;2.00;;;12.80;99.90;;;;;;6122935;23;20168;-50
2022/11/06 11:58:01;;;;;;;3.50;1.80;;;12.70;99.90;;;;;;6122897;23;20156;-52
2022/11/06 12:00:28;;;;;;;4.80;2.00;;;12.90;99.90;;;;;;6122759;23;20225;-54
2022/11/06 12:03:01;;;;;;;4.00;1.80;;;12.80;99.90;;;;;;6096960;23;20158;-51
2022/11/06 12:05:32;;;;;;;6.13;2.03;;;12.50;99.90;;;;;;6122820;23;20430;-53
2022/11/06 12:07:59;;;;;;;5.03;2.33;;;12.60;99.90;;;;;;6122348;23;20188;-50
2022/11/06 12:10:30;;;;;;;5.20;2.20;;;12.50;99.90;;;;;;6122671;23;20228;-51
2022/11/06 12:12:58;;;;;;;4.07;2.10;;;12.50;99.90;;;;;;6122575;23;20200;-52
2022/11/06 12:15:28;;;;;;;7.63;2.30;;;12.40;99.90;;;;;;6122632;23;20158;-50
2022/11/06 12:17:56;;;;;;;4.78;2.25;;;12.40;99.90;;;;;;6122540;23;20192;-50
2022/11/06 12:20:48;;;;;;;7.15;2.47;;;12.20;99.90;;;;;;6122574;23;20154;-54
2022/11/06 12:23:26;;;;;;;7.20;2.72;;;12.10;99.90;;;;;;6122499;23;20149;-53
2022/11/06 12:26:10;;;;;;;7.13;2.22;;;12.00;99.90;;;;;;6122514;23;20142;-52
2022/11/06 12:28:39;;;;;;;6.00;2.42;;;11.80;99.90;;;;;;6122535;23;20181;-52
2022/11/06 12:31:22;;;;;;;8.15;2.70;;;11.90;99.90;;;;;;6122556;23;20473;-52
2022/11/06 12:33:48;;;;;;;6.70;2.50;;;11.90;99.90;;;;;;6122689;23;20169;-54
2022/11/06 12:36:18;;;;;;;6.47;2.17;;;11.90;99.90;;;;;;6097008;23;20153;-53
2022/11/06 12:38:53;;;;;;;5.95;2.05;;;11.80;99.90;;;;;;6122371;23;20596;-54
2022/11/06 12:41:31;;;;;;;6.53;2.60;;;11.70;99.90;;;;;;6122545;23;20151;-52
2022/11/06 12:43:58;;;;;;;5.50;2.15;;;11.70;99.90;;;;;;6122486;23;20340;-53
2022/11/06 12:46:54;;;;;;;5.90;2.28;;;11.70;99.90;;;;;;6096925;23;20203;-52
2022/11/06 12:49:59;;;;;;;5.68;2.45;;;11.60;99.90;;;;;;6122370;23;20177;-50
2022/11/06 12:53:03;;;;;;;4.60;2.20;;;11.50;99.90;;;;;;6109644;23;20164;-52
2022/11/06 12:55:33;;;;;;;5.00;2.15;;;11.40;99.90;;;;;;6122172;23;20515;-50
2022/11/06 12:58:33;;;;;;;4.82;1.83;;;11.40;99.90;;;;;;6122568;23;20153;-52
2022/11/06 13:01:15;;;;;;;5.30;2.10;;;11.20;99.90;;;;;;6122430;23;20146;-50
2022/11/06 13:03:53;;;;;;;4.80;2.45;;;11.10;99.90;;;;;;6122091;23;20490;-54
2022/11/06 13:06:52;;;;;;;3.58;2.15;;;11.10;99.90;;;;;;6122464;23;20183;-54
2022/11/06 13:09:29;;;;;;;6.15;2.53;;;11.20;99.90;;;;;;6121621;23;20189;-53
2022/11/06 13:12:05;;;;;;;6.25;2.85;;;11.30;99.90;;;;;;6122205;23;20597;-54
2022/11/06 13:14:44;;;;;;;7.75;2.90;;;11.30;99.90;;;;;;6122017;23;20157;-53
2022/11/06 13:17:19;;;;;;;7.13;2.95;;;11.30;99.90;;;;;;6122748;23;20148;-53
2022/11/06 13:19:59;;;;;;;5.32;2.35;;;11.10;99.90;;;;;;6122381;23;20164;-53
2022/11/06 13:22:34;;;;;;;5.63;2.60;;;11.10;99.90;;;;;;6122117;23;20138;-50