Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 17:02:19;;;;;;;2.97;1.98;;;16.80;99.90;;;;;;5052555;28;20257;-78
2022/10/16 17:04:45;;;;;;;4.20;2.17;;;16.80;99.90;;;;;;5052660;28;20179;-78
2022/10/16 17:07:11;;;;;;;3.05;2.15;;;16.80;99.90;;;;;;5050540;28;20197;-78
2022/10/16 17:09:36;;;;;;;2.20;1.85;;;16.80;99.90;;;;;;5049609;28;20185;-78
2022/10/16 17:12:02;;;;;;;2.90;2.30;;;16.80;99.90;;;;;;5049455;28;20201;-78
2022/10/16 17:14:27;;;;;;;2.83;2.60;;;16.70;99.90;;;;;;5050078;28;20289;-78
2022/10/16 17:16:53;;;;;;;6.80;5.90;;;16.70;99.90;;;;;;5051177;28;20237;-78
2022/10/16 17:19:19;;;;;;;12.63;8.85;;;16.70;99.90;;;;;;5049259;28;20206;-77
2022/10/16 17:21:47;;;;;;;7.43;6.60;;;16.70;99.90;;;;;;5049511;28;20182;-77
2022/10/16 17:24:14;;;;;;;8.57;6.10;;;16.70;99.90;;;;;;5050000;28;20178;-77
2022/10/16 17:26:43;;;;;;;9.48;7.07;;;16.70;99.90;;;;;;5049801;28;20201;-78
2022/10/16 17:29:11;;;;;;;3.00;2.70;;;16.60;99.90;;;;;;5051785;28;20174;-78
2022/10/16 17:31:37;;;;;;;4.38;2.47;;;16.60;99.90;;;;;;5048916;28;20178;-78
2022/10/16 17:34:05;;;;;;;3.38;1.90;;;16.50;99.90;;;;;;5049421;28;20221;-78
2022/10/16 17:36:32;;;;;;;3.05;2.35;;;16.50;99.90;;;;;;5048910;28;20191;-78
2022/10/16 17:39:05;;;;;;;3.33;2.63;;;16.40;99.90;;;;;;5049654;28;20175;-78
2022/10/16 17:41:32;;;;;;;2.97;2.70;;;16.40;99.90;;;;;;5049154;28;20181;-78
2022/10/16 17:43:58;;;;;;;11.15;10.13;;;16.40;99.90;;;;;;5048924;28;20181;-78
2022/10/16 17:46:24;;;;;;;3.83;2.92;;;16.40;99.90;;;;;;5049589;28;20273;-78
2022/10/16 17:48:55;;;;;;;9.43;8.63;;;16.40;99.90;;;;;;5051684;28;20310;-79
2022/10/16 17:51:27;;;;;;;12.55;11.55;;;16.40;99.90;;;;;;5050112;28;20162;-78
2022/10/16 17:53:55;;;;;;;35.40;31.67;;;16.40;99.90;;;;;;5049018;28;20167;-77
2022/10/16 17:56:22;;;;;;;21.42;19.45;;;16.40;99.90;;;;;;5050003;28;20190;-78
2022/10/16 17:58:53;;;;;;;6.05;4.57;;;16.40;99.90;;;;;;5051127;28;20258;-79
2022/10/16 18:01:25;;;;;;;8.90;8.00;;;16.40;99.90;;;;;;5050417;28;20178;-79
2022/10/16 18:03:56;;;;;;;11.80;9.63;;;16.40;99.90;;;;;;5049443;28;20163;-79
2022/10/16 18:06:22;;;;;;;5.70;5.30;;;16.40;99.90;;;;;;5050615;28;20737;-79
2022/10/16 18:08:48;;;;;;;5.80;3.20;;;16.40;99.90;;;;;;5045013;28;20182;-79
2022/10/16 18:11:14;;;;;;;2.80;2.60;;;16.50;99.90;;;;;;5036354;28;20597;-79
2022/10/16 18:13:40;;;;;;;5.30;3.10;;;16.50;99.90;;;;;;5037117;28;20719;-79
2022/10/16 18:16:09;;;;;;;4.78;4.35;;;16.50;99.90;;;;;;5037340;28;20228;-79
2022/10/16 18:18:36;;;;;;;3.08;2.63;;;16.50;99.90;;;;;;5037213;28;20183;-78
2022/10/16 18:21:04;;;;;;;3.88;3.05;;;16.50;99.90;;;;;;5036286;28;20190;-78
2022/10/16 18:23:29;;;;;;;6.57;5.40;;;16.50;99.90;;;;;;5035434;28;20186;-78
2022/10/16 18:25:56;;;;;;;6.22;4.47;;;16.50;99.90;;;;;;5036407;28;20569;-78
2022/10/16 18:28:21;;;;;;;11.13;5.57;;;16.50;99.90;;;;;;5036416;28;20199;-79
2022/10/16 18:30:58;;;;;;;6.82;5.15;;;16.50;99.90;;;;;;5036899;28;20208;-79
2022/10/16 18:33:25;;;;;;;6.78;6.25;;;16.50;99.90;;;;;;5036231;28;20610;-79
2022/10/16 18:35:50;;;;;;;7.43;4.80;;;16.50;99.90;;;;;;5035119;28;20190;-79
2022/10/16 18:38:16;;;;;;;8.48;7.03;;;16.50;99.90;;;;;;5036003;28;20182;-79
2022/10/16 18:40:42;;;;;;;18.27;16.55;;;16.50;99.90;;;;;;5034913;28;20205;-79
2022/10/16 18:43:08;;;;;;;4.03;3.58;;;16.50;99.90;;;;;;5036091;28;20265;-79
2022/10/16 18:45:33;;;;;;;5.85;3.50;;;16.50;99.90;;;;;;5036513;28;20209;-79
2022/10/16 18:47:59;;;;;;;2.95;2.60;;;16.50;99.90;;;;;;5034546;28;20293;-79
2022/10/16 18:50:25;;;;;;;4.47;3.13;;;16.40;99.90;;;;;;5034973;28;20179;-79
2022/10/16 18:52:50;;;;;;;5.65;4.68;;;16.40;99.90;;;;;;5036186;28;20178;-79
2022/10/16 18:55:17;;;;;;;7.85;4.22;;;16.40;99.90;;;;;;5036075;28;20171;-79
2022/10/16 18:57:43;;;;;;;7.47;4.80;;;16.40;99.90;;;;;;5036892;28;20214;-79
2022/10/16 19:00:09;;;;;;;4.63;4.20;;;16.40;99.90;;;;;;5034374;28;20205;-79
2022/10/16 19:02:34;;;;;;;3.75;3.40;;;16.30;99.90;;;;;;5034934;28;20179;-79
2022/10/16 19:05:00;;;;;;;5.00;3.60;;;16.30;99.90;;;;;;5034908;28;20171;-79
2022/10/16 19:07:26;;;;;;;5.55;3.60;;;16.30;99.90;;;;;;5034388;28;20289;-78
2022/10/16 19:09:52;;;;;;;5.35;3.60;;;16.30;99.90;;;;;;5034284;28;20202;-79
2022/10/16 19:12:17;;;;;;;5.30;3.55;;;16.30;99.90;;;;;;5035243;28;20334;-78
2022/10/16 19:15:08;;;;;;;3.88;3.25;;;16.20;99.90;;;;;;5033911;28;20586;-77
2022/10/16 19:17:35;;;;;;;4.47;3.63;;;16.20;99.90;;;;;;5033789;28;20199;-78
2022/10/16 19:20:01;;;;;;;4.32;3.42;;;16.20;99.90;;;;;;5033250;28;20241;-79
2022/10/16 19:22:29;;;;;;;5.95;3.70;;;16.10;99.90;;;;;;5035277;28;20179;-79
2022/10/16 19:25:02;;;;;;;3.95;3.60;;;16.10;99.90;;;;;;5033765;28;20189;-79
2022/10/16 19:27:28;;;;;;;8.77;4.28;;;16.00;99.90;;;;;;5034297;28;20226;-79
2022/10/16 19:29:53;;;;;;;28.13;25.80;;;16.00;99.90;;;;;;5033974;28;20187;-79
2022/10/16 19:32:19;;;;;;;11.32;10.23;;;15.90;99.90;;;;;;5033940;28;20206;-79
2022/10/16 19:34:49;;;;;;;8.40;5.60;;;15.90;99.90;;;;;;5034712;28;20303;-79
2022/10/16 19:37:15;;;;;;;6.57;5.15;;;15.80;99.90;;;;;;5033695;28;20199;-79
2022/10/16 19:39:48;;;;;;;8.15;6.65;;;15.70;99.90;;;;;;5033445;28;20236;-77
2022/10/16 19:42:54;;;;;;;6.88;5.00;;;15.60;99.90;;;;;;5033457;28;20178;-78
2022/10/16 19:46:24;;;;;;;7.10;5.45;;;15.60;99.90;;;;;;5034652;28;20263;-78
2022/10/16 19:48:58;;;;;;;13.85;10.98;;;15.60;99.90;;;;;;5033332;28;20179;-78
2022/10/16 19:51:25;;;;;;;15.38;12.57;;;15.50;99.90;;;;;;5033869;28;20202;-78
2022/10/16 19:54:01;;;;;;;9.10;7.57;;;15.50;99.90;;;;;;5034033;28;20175;-78
2022/10/16 19:56:46;;;;;;;13.00;9.15;;;15.50;99.90;;;;;;5034076;28;20684;-78
2022/10/16 19:59:15;;;;;;;33.97;24.20;;;15.50;99.90;;;;;;5033609;28;20191;-78
2022/10/16 20:01:40;;;;;;;19.20;17.08;;;15.40;99.90;;;;;;5033030;28;20182;-78
2022/10/16 20:04:14;;;;;;;28.42;23.88;;;15.50;99.90;;;;;;5033679;28;20171;-78
2022/10/16 20:06:42;;;;;;;26.75;23.83;;;15.50;99.90;;;;;;5032687;28;20206;-78
2022/10/16 20:09:52;;;;;;;21.98;17.27;;;15.50;99.90;;;;;;5033802;28;20171;-78
2022/10/16 20:12:24;;;;;;;17.80;15.95;;;15.50;99.90;;;;;;5033334;28;20257;-78
2022/10/16 20:15:15;;;;;;;9.52;8.65;;;15.40;99.90;;;;;;5034600;28;20178;-78
2022/10/16 20:18:11;;;;;;;7.10;6.43;;;15.30;99.90;;;;;;5032769;28;20293;-78
2022/10/16 20:20:49;;;;;;;8.57;7.38;;;15.30;99.90;;;;;;5032823;28;20178;-78
2022/10/16 20:23:25;;;;;;;10.05;7.90;;;15.20;99.90;;;;;;5035504;28;20175;-78
2022/10/16 20:26:16;;;;;;;12.90;8.48;;;15.10;99.90;;;;;;5033888;28;20205;-78
2022/10/16 20:28:43;;;;;;;10.88;8.90;;;15.00;99.90;;;;;;5033765;28;20608;-78
2022/10/16 20:31:21;;;;;;;8.25;7.40;;;14.90;99.90;;;;;;5032754;28;20163;-79
2022/10/16 20:33:50;;;;;;;9.25;8.25;;;14.90;99.90;;;;;;5032911;28;20217;-78
2022/10/16 20:36:17;;;;;;;9.90;7.90;;;14.80;99.90;;;;;;5032877;28;20218;-78
2022/10/16 20:39:34;;;;;;;8.13;7.38;;;14.80;99.90;;;;;;5034292;28;20186;-79
2022/10/16 20:42:00;;;;;;;9.02;8.13;;;14.70;99.90;;;;;;5032806;28;20175;-79
2022/10/16 20:44:26;;;;;;;10.27;8.02;;;14.70;99.90;;;;;;5034059;28;20178;-79
2022/10/16 20:46:54;;;;;;;10.15;7.90;;;14.60;99.90;;;;;;5032206;28;20212;-78
2022/10/16 20:49:20;;;;;;;9.43;7.22;;;14.50;99.90;;;;;;5032691;28;20185;-78
2022/10/16 20:51:48;;;;;;;11.02;6.80;;;14.50;99.90;;;;;;5033745;28;20193;-78
2022/10/16 20:54:20;;;;;;;7.90;7.10;;;14.50;99.90;;;;;;5033198;28;20241;-79
2022/10/16 20:56:46;;;;;;;8.52;7.72;;;14.40;99.90;;;;;;5032698;28;20241;-79
2022/10/16 20:59:12;;;;;;;7.85;7.15;;;14.30;99.90;;;;;;5032647;28;20181;-78
2022/10/16 21:01:47;;;;;;;11.13;8.48;;;14.30;99.90;;;;;;5033168;28;20263;-78
2022/10/16 21:04:13;;;;;;;9.40;8.13;;;14.20;99.90;;;;;;5032954;28;20178;-78
2022/10/16 21:06:38;;;;;;;15.30;10.45;;;14.30;99.90;;;;;;5032312;28;20205;-78
2022/10/16 21:09:05;;;;;;;10.80;8.40;;;14.30;99.90;;;;;;5032096;28;20269;-78
2022/10/16 21:11:33;;;;;;;8.02;7.22;;;14.30;99.90;;;;;;5032455;28;20178;-78
2022/10/16 21:14:01;;;;;;;7.75;7.00;;;14.30;99.90;;;;;;5032196;28;20237;-78
2022/10/16 21:16:28;;;;;;;12.05;8.32;;;14.20;99.90;;;;;;5032396;28;20541;-78
2022/10/16 21:19:06;;;;;;;131.93;12.40;;;14.20;99.90;;;;;;5032155;28;20250;-78
2022/10/16 21:21:36;;;;;;;9.38;8.48;;;14.20;99.90;;;;;;5033442;28;20193;-78
2022/10/16 21:24:02;;;;;;;10.15;8.60;;;14.20;99.90;;;;;;5033114;28;20171;-78
2022/10/16 21:26:28;;;;;;;9.23;8.32;;;14.10;99.90;;;;;;5033401;28;20252;-78
2022/10/16 21:29:00;;;;;;;11.40;7.88;;;14.10;99.90;;;;;;5032298;28;20182;-79
2022/10/16 21:31:26;;;;;;;10.23;9.20;;;14.00;99.90;;;;;;5031808;28;20225;-79
2022/10/16 21:34:14;;;;;;;8.10;7.25;;;14.00;99.90;;;;;;5032607;28;20182;-79
2022/10/16 21:36:40;;;;;;;10.23;6.43;;;13.90;99.90;;;;;;5032300;28;20206;-79
2022/10/16 21:39:15;;;;;;;6.82;6.25;;;13.90;99.90;;;;;;5033513;28;20198;-79
2022/10/16 21:41:42;;;;;;;8.13;6.03;;;13.90;99.90;;;;;;5031907;28;20174;-77
2022/10/16 21:44:08;;;;;;;6.28;5.78;;;13.80;99.90;;;;;;5033369;28;20170;-78
2022/10/16 21:46:36;;;;;;;15.73;8.00;;;13.80;99.90;;;;;;5035748;28;20205;-79
2022/10/16 21:49:05;;;;;;;11.43;7.30;;;13.70;99.90;;;;;;5037030;28;20182;-79
2022/10/16 21:51:33;;;;;;;7.72;6.95;;;13.70;99.90;;;;;;5036653;28;20220;-79
2022/10/16 21:53:59;;;;;;;8.48;6.90;;;13.70;99.90;;;;;;5035212;28;20183;-79
2022/10/16 21:56:25;;;;;;;9.88;7.03;;;13.70;99.90;;;;;;5035411;28;20191;-79
2022/10/16 21:58:51;;;;;;;7.82;7.22;;;13.70;99.90;;;;;;5035343;28;20672;-79
2022/10/16 22:01:19;;;;;;;9.80;6.15;;;13.60;99.90;;;;;;5036108;28;20171;-79
2022/10/16 22:03:45;;;;;;;7.60;6.60;;;13.60;99.90;;;;;;5035166;28;20175;-79
2022/10/16 22:06:12;;;;;;;6.30;5.80;;;13.50;99.90;;;;;;5035022;28;20273;-78
2022/10/16 22:08:39;;;;;;;15.98;5.28;;;13.50;99.90;;;;;;5035530;28;20222;-78
2022/10/16 22:11:26;;;;;;;11.90;5.20;;;13.50;99.90;;;;;;5035797;28;20182;-78
2022/10/16 22:13:54;;;;;;;5.35;4.95;;;13.50;99.90;;;;;;5034450;28;20187;-78
2022/10/16 22:16:24;;;;;;;6.00;5.50;;;13.50;99.90;;;;;;5036130;28;20203;-78
2022/10/16 22:18:55;;;;;;;6.20;5.63;;;13.50;99.90;;;;;;5034942;28;20232;-78
2022/10/16 22:21:21;;;;;;;8.20;7.43;;;13.40;99.90;;;;;;5035822;28;20179;-78
2022/10/16 22:23:47;;;;;;;7.95;6.95;;;13.40;99.90;;;;;;5035099;28;20270;-78
2022/10/16 22:26:39;;;;;;;11.20;8.20;;;13.30;99.90;;;;;;5035405;28;20281;-78
2022/10/16 22:29:06;;;;;;;26.90;9.48;;;13.40;99.90;;;;;;5035131;28;20236;-78
2022/10/16 22:31:31;;;;;;;8.77;7.07;;;13.40;99.90;;;;;;5034860;28;20183;-78
2022/10/16 22:33:59;;;;;;;7.60;6.70;;;13.40;99.90;;;;;;5034589;28;20186;-78
2022/10/16 22:36:25;;;;;;;6.05;5.55;;;13.40;99.90;;;;;;5035239;28;20590;-78
2022/10/16 22:38:52;;;;;;;5.57;5.22;;;13.40;99.90;;;;;;5035646;28;20182;-78
2022/10/16 22:41:18;;;;;;;7.68;5.75;;;13.40;99.90;;;;;;5035274;28;20645;-78
2022/10/16 22:43:46;;;;;;;9.10;6.07;;;13.30;99.90;;;;;;5035176;28;20187;-78
2022/10/16 22:46:15;;;;;;;6.00;5.40;;;13.20;99.90;;;;;;5035500;28;20191;-78
2022/10/16 22:48:42;;;;;;;7.03;5.40;;;13.20;99.90;;;;;;5034591;28;20203;-78
2022/10/16 22:51:08;;;;;;;8.70;5.65;;;13.20;99.90;;;;;;5034597;28;20248;-78
2022/10/16 22:53:34;;;;;;;6.70;6.07;;;13.10;99.90;;;;;;5034259;28;20232;-78
2022/10/16 22:56:00;;;;;;;47.85;6.90;;;13.10;99.90;;;;;;5034640;28;20198;-78
2022/10/16 22:58:26;;;;;;;106.22;7.97;;;13.00;99.90;;;;;;5034468;28;20201;-78
2022/10/16 23:00:52;;;;;;;21.33;6.35;;;13.00;99.90;;;;;;5034426;28;20182;-78
2022/10/16 23:03:17;;;;;;;12.68;5.90;;;13.00;99.90;;;;;;5034373;28;20257;-78
2022/10/16 23:05:43;;;;;;;6.60;6.00;;;13.00;99.90;;;;;;5033886;28;20182;-78
2022/10/16 23:08:10;;;;;;;50.03;6.75;;;13.00;99.90;;;;;;5033850;28;20199;-78
2022/10/16 23:10:40;;;;;;;44.97;6.53;;;12.90;99.90;;;;;;5035427;28;20233;-78
2022/10/16 23:13:05;;;;;;;36.85;6.30;;;12.90;99.90;;;;;;5033849;28;20182;-78
2022/10/16 23:15:31;;;;;;;9.35;5.18;;;12.90;99.90;;;;;;5033735;28;20174;-78
2022/10/16 23:17:56;;;;;;;35.58;5.43;;;12.90;99.90;;;;;;5034104;28;20274;-78
2022/10/16 23:20:22;;;;;;;5.15;4.65;;;12.90;99.90;;;;;;5033783;28;20174;-78
2022/10/16 23:22:48;;;;;;;93.68;6.57;;;12.80;99.90;;;;;;5034242;28;20634;-78
2022/10/16 23:25:14;;;;;;;63.17;6.50;;;12.70;99.90;;;;;;5034420;28;20178;-78
2022/10/16 23:27:40;;;;;;;21.10;5.97;;;12.60;99.90;;;;;;5033465;28;20209;-78
2022/10/16 23:30:06;;;;;;;11.93;5.72;;;12.50;99.90;;;;;;5034363;28;20653;-78
2022/10/16 23:32:32;;;;;;;6.15;5.65;;;12.60;99.90;;;;;;5034537;28;20171;-78
2022/10/16 23:34:58;;;;;;;5.45;5.05;;;12.50;99.90;;;;;;5033458;28;20217;-78
2022/10/16 23:37:24;;;;;;;5.63;5.13;;;12.50;99.90;;;;;;5034416;28;20233;-78
2022/10/16 23:39:50;;;;;;;5.93;4.88;;;12.50;99.90;;;;;;5033372;28;20237;-78
2022/10/16 23:42:16;;;;;;;4.32;3.92;;;12.50;99.90;;;;;;5033604;28;20217;-78
2022/10/16 23:44:42;;;;;;;5.00;4.30;;;12.50;99.90;;;;;;5033209;28;20661;-78
2022/10/16 23:47:07;;;;;;;5.25;4.03;;;12.40;99.90;;;;;;5034329;28;20198;-78
2022/10/16 23:49:33;;;;;;;5.35;4.35;;;12.30;99.90;;;;;;5033284;28;20187;-78
2022/10/16 23:52:00;;;;;;;6.97;4.40;;;12.40;99.90;;;;;;5034186;28;20182;-78
2022/10/16 23:54:25;;;;;;;5.97;4.45;;;12.40;99.90;;;;;;5033275;28;20179;-78
2022/10/16 23:56:51;;;;;;;15.88;5.35;;;12.40;99.90;;;;;;5033001;28;20224;-78
2022/10/16 23:59:16;;;;;;;15.88;5.78;;;12.40;99.90;;;;;;5034585;28;20262;-78
