Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:12;;;;;;;;;;;;;;;;;;5066639;28;20321;-58
2023/06/04 00:02:38;;;;;;;;;;;;;;;;;;5067404;28;19966;-58
2023/06/04 00:05:04;;;;;;;;;;;;;;;;;;5065504;28;20379;-58
2023/06/04 00:07:30;;;;;;;;;;;;;;;;;;5067604;28;20340;-58
2023/06/04 00:09:56;;;;;;;;;;;;;;;;;;5065165;28;20383;-58
2023/06/04 00:12:22;;;;;;;;;;;;;;;;;;5067312;28;19954;-58
2023/06/04 00:14:48;;;;;;;;;;;;;;;;;;5064061;28;19959;-58
2023/06/04 00:17:13;;;;;;;;;;;;;;;;;;5067481;28;19967;-58
2023/06/04 00:19:42;;;;;;;;;;;;;;;;;;5066788;28;19962;-58
2023/06/04 00:22:08;;;;;;;;;;;;;;;;;;5067847;28;20310;-58
2023/06/04 00:24:34;;;;;;;;;;;;;;;;;;5064358;28;19993;-58
2023/06/04 00:27:00;;;;;;;;;;;;;;;;;;5066884;28;19916;-58
2023/06/04 00:29:26;;;;;;;;;;;;;;;;;;5065945;28;20017;-58
2023/06/04 00:31:52;;;;;;;;;;;;;;;;;;5066690;28;20450;-58
2023/06/04 00:34:18;;;;;;;;;;;;;;;;;;5063728;28;19951;-58
2023/06/04 00:36:44;;;;;;;;;;;;;;;;;;5068176;28;19913;-58
2023/06/04 00:39:10;;;;;;;;;;;;;;;;;;5067877;28;19955;-58
2023/06/04 00:41:36;;;;;;;;;;;;;;;;;;5069208;28;20031;-58
2023/06/04 00:44:06;;;;;;;;;;;;;;;;;;5069213;28;20037;-58
2023/06/04 00:46:32;;;;;;;;;;;;;;;;;;5070899;28;19920;-58
2023/06/04 00:48:58;;;;;;;;;;;;;;;;;;5069964;28;20249;-57
2023/06/04 00:51:24;;;;;;;;;;;;;;;;;;5070203;28;20368;-57
2023/06/04 00:53:50;;;;;;;;;;;;;;;;;;5070010;28;19920;-57
2023/06/04 00:56:15;;;;;;;;;;;;;;;;;;5068397;28;20001;-57
2023/06/04 00:58:42;;;;;;;;;;;;;;;;;;5066753;28;19951;-57
2023/06/04 01:01:08;;;;;;;;;;;;;;;;;;5069608;28;19985;-57
2023/06/04 01:03:34;;;;;;;;;;;;;;;;;;5068320;28;21775;-57
2023/06/04 01:06:01;;;;;;;;;;;;;;;;;;5069969;28;19956;-57
2023/06/04 01:08:27;;;;;;;;;;;;;;;;;;5068403;28;19920;-57
2023/06/04 01:10:53;;;;;;;;;;;;;;;;;;5068216;28;20003;-57
2023/06/04 01:13:19;;;;;;;;;;;;;;;;;;5070212;28;19928;-57
2023/06/04 01:15:45;;;;;;;;;;;;;;;;;;5069287;28;19920;-56
2023/06/04 01:18:11;;;;;;;;;;;;;;;;;;5068165;28;19947;-57
2023/06/04 01:20:37;;;;;;;;;;;;;;;;;;5068692;28;19956;-57
2023/06/04 01:23:03;;;;;;;;;;;;;;;;;;5068348;28;20336;-57
2023/06/04 01:25:29;;;;;;;;;;;;;;;;;;5066693;28;19925;-57
2023/06/04 01:27:55;;;;;;;;;;;;;;;;;;5068664;28;19953;-57
2023/06/04 01:30:21;;;;;;;;;;;;;;;;;;5067719;28;19916;-57
2023/06/04 01:32:47;;;;;;;;;;;;;;;;;;5068132;28;19970;-57
2023/06/04 01:35:13;;;;;;;;;;;;;;;;;;5069800;28;19971;-57
2023/06/04 01:37:39;;;;;;;;;;;;;;;;;;5068781;28;19920;-57
2023/06/04 01:40:05;;;;;;;;;;;;;;;;;;5069330;28;19962;-57
2023/06/04 01:42:31;;;;;;;;;;;;;;;;;;5067164;28;19922;-57
2023/06/04 01:44:57;;;;;;;;;;;;;;;;;;5066665;28;20295;-57
2023/06/04 01:47:23;;;;;;;;;;;;;;;;;;5070180;28;20252;-57
2023/06/04 01:49:49;;;;;;;;;;;;;;;;;;5068112;28;19956;-57
2023/06/04 01:52:16;;;;;;;;;;;;;;;;;;5068488;28;19949;-57
2023/06/04 01:54:42;;;;;;;;;;;;;;;;;;5067652;28;19924;-57
2023/06/04 01:57:09;;;;;;;;;;;;;;;;;;5067841;28;19920;-57
2023/06/04 01:59:36;;;;;;;;;;;;;;;;;;5066203;28;19912;-57
2023/06/04 02:02:02;;;;;;;;;;;;;;;;;;5068203;28;19982;-57
2023/06/04 02:04:28;;;;;;;;;;;;;;;;;;5068563;28;19920;-57
2023/06/04 02:06:55;;;;;;;;;;;;;;;;;;5069091;28;19955;-57
2023/06/04 02:09:21;;;;;;;;;;;;;;;;;;5064314;28;20437;-57
2023/06/04 02:11:47;;;;;;;;;;;;;;;;;;5065908;28;20021;-57
2023/06/04 02:14:13;;;;;;;;;;;;;;;;;;5067122;28;19951;-57
2023/06/04 02:16:39;;;;;;;;;;;;;;;;;;5067458;28;19955;-57
2023/06/04 02:19:05;;;;;;;;;;;;;;;;;;5068602;28;19919;-57
2023/06/04 02:21:31;;;;;;;;;;;;;;;;;;5066078;28;20525;-58
2023/06/04 02:23:57;;;;;;;;;;;;;;;;;;5069948;28;19960;-58
2023/06/04 02:26:24;;;;;;;;;;;;;;;;;;5064761;28;20023;-57
2023/06/04 02:28:50;;;;;;;;;;;;;;;;;;5065479;28;20019;-57
2023/06/04 02:31:17;;;;;;;;;;;;;;;;;;5067947;28;19917;-57
2023/06/04 02:33:43;;;;;;;;;;;;;;;;;;5068560;28;19962;-58
2023/06/04 02:36:09;;;;;;;;;;;;;;;;;;5068206;28;20020;-57
2023/06/04 02:38:35;;;;;;;;;;;;;;;;;;5064711;28;19921;-58
2023/06/04 02:41:01;;;;;;;;;;;;;;;;;;5064664;28;19920;-58
2023/06/04 02:43:27;;;;;;;;;;;;;;;;;;5067118;28;19923;-58
2023/06/04 02:45:53;;;;;;;;;;;;;;;;;;5066033;28;19952;-57
2023/06/04 02:48:19;;;;;;;;;;;;;;;;;;5066242;28;19960;-58
2023/06/04 02:50:45;;;;;;;;;;;;;;;;;;5065255;28;19956;-58
2023/06/04 02:53:11;;;;;;;;;;;;;;;;;;5062437;28;19921;-58
2023/06/04 02:55:37;;;;;;;;;;;;;;;;;;5061942;28;19959;-58
2023/06/04 02:58:03;;;;;;;;;;;;;;;;;;5067449;28;20000;-58
2023/06/04 03:00:29;;;;;;;;;;;;;;;;;;5068001;28;20015;-58
2023/06/04 03:03:01;;;;;;;;;;;;;;;;;;5068629;28;20314;-58
2023/06/04 03:05:26;;;;;;;;;;;;;;;;;;5067262;28;19920;-57
2023/06/04 03:07:53;;;;;;;;;;;;;;;;;;5050878;28;19923;-57
2023/06/04 03:10:19;;;;;;;;;;;;;;;;;;5064559;28;19931;-57
2023/06/04 03:12:45;;;;;;;;;;;;;;;;;;5067891;28;20414;-58
2023/06/04 03:15:11;;;;;;;;;;;;;;;;;;5068856;28;20016;-58
2023/06/04 03:17:37;;;;;;;;;;;;;;;;;;5067364;28;20335;-58
2023/06/04 03:20:07;;;;;;;;;;;;;;;;;;5066014;28;19959;-58
2023/06/04 03:22:34;;;;;;;;;;;;;;;;;;5065875;28;19921;-58
2023/06/04 03:25:00;;;;;;;;;;;;;;;;;;5064170;28;19917;-58
2023/06/04 03:27:26;;;;;;;;;;;;;;;;;;5068256;28;20000;-58
2023/06/04 03:29:52;;;;;;;;;;;;;;;;;;5065511;28;20009;-58
2023/06/04 03:32:18;;;;;;;;;;;;;;;;;;5067367;28;19959;-58
2023/06/04 03:34:44;;;;;;;;;;;;;;;;;;5068115;28;19922;-58
2023/06/04 03:37:10;;;;;;;;;;;;;;;;;;5068067;28;19927;-57
2023/06/04 03:39:36;;;;;;;;;;;;;;;;;;5065630;28;20607;-57
2023/06/04 03:42:02;;;;;;;;;;;;;;;;;;5067052;28;19963;-57
2023/06/04 03:44:28;;;;;;;;;;;;;;;;;;5065931;28;19959;-58
2023/06/04 03:46:54;;;;;;;;;;;;;;;;;;5067655;28;19923;-58
2023/06/04 03:49:21;;;;;;;;;;;;;;;;;;5067688;28;19951;-57
2023/06/04 03:51:47;;;;;;;;;;;;;;;;;;5064070;28;19912;-58
2023/06/04 03:54:16;;;;;;;;;;;;;;;;;;5067395;28;19996;-58
2023/06/04 03:56:42;;;;;;;;;;;;;;;;;;5063880;28;19917;-59
2023/06/04 03:59:08;;;;;;;;;;;;;;;;;;5067559;28;19999;-59
2023/06/04 04:01:34;;;;;;;;;;;;;;;;;;5064607;28;20026;-58
2023/06/04 04:04:00;;;;;;;;;;;;;;;;;;5066265;28;19972;-58
2023/06/04 04:06:26;;;;;;;;;;;;;;;;;;5066742;28;19921;-60
2023/06/04 04:08:53;;;;;;;;;;;;;;;;;;5066434;28;19950;-58
2023/06/04 04:11:19;;;;;;;;;;;;;;;;;;5062158;28;19970;-58
2023/06/04 04:13:45;;;;;;;;;;;;;;;;;;5064386;28;20395;-58
2023/06/04 04:16:11;;;;;;;;;;;;;;;;;;5066119;28;19912;-58
2023/06/04 04:18:37;;;;;;;;;;;;;;;;;;5066596;28;20799;-58
2023/06/04 04:21:02;;;;;;;;;;;;;;;;;;5065727;28;20409;-58
2023/06/04 04:23:28;;;;;;;;;;;;;;;;;;5066473;28;19920;-58
2023/06/04 04:25:56;;;;;;;;;;;;;;;;;;5060038;28;19952;-58
2023/06/04 04:28:22;;;;;;;;;;;;;;;;;;5064750;28;20382;-56
2023/06/04 04:30:48;;;;;;;;;;;;;;;;;;5061371;28;19948;-57
2023/06/04 04:33:15;;;;;;;;;;;;;;;;;;5066516;28;19919;-56
2023/06/04 04:35:42;;;;;;;;;;;;;;;;;;5065626;28;19912;-56
2023/06/04 04:38:08;;;;;;;;;;;;;;;;;;5067314;28;19925;-56
2023/06/04 04:40:34;;;;;;;;;;;;;;;;;;5065708;28;19924;-55
2023/06/04 04:43:00;;;;;;;;;;;;;;;;;;5065211;28;19935;-55
2023/06/04 04:45:26;;;;;;;;;;;;;;;;;;5066297;28;19917;-55
2023/06/04 04:47:52;;;;;;;;;;;;;;;;;;5066417;28;20352;-55
2023/06/04 04:50:18;;;;;;;;;;;;;;;;;;5066061;28;19982;-56
2023/06/04 04:52:44;;;;;;;;;;;;;;;;;;5066217;28;19947;-56
2023/06/04 04:55:11;;;;;;;;;;;;;;;;;;5065331;28;19978;-56
2023/06/04 04:57:37;;;;;;;;;;;;;;;;;;5063747;28;19932;-55
2023/06/04 05:00:05;;;;;;;;;;;;;;;;;;5065949;28;19924;-56
2023/06/04 05:02:31;;;;;;;;;;;;;;;;;;5067674;28;20280;-61
2023/06/04 05:04:57;;;;;;;;;;;;;;;;;;5066450;28;19959;-56
2023/06/04 05:07:24;;;;;;;;;;;;;;;;;;5056604;28;19966;-56
2023/06/04 05:09:50;;;;;;;;;;;;;;;;;;5064018;28;19920;-58
2023/06/04 05:12:17;;;;;;;;;;;;;;;;;;5064686;28;20022;-56
2023/06/04 05:14:43;;;;;;;;;;;;;;;;;;5066442;28;20388;-57
2023/06/04 05:17:10;;;;;;;;;;;;;;;;;;5064606;28;20015;-56
2023/06/04 05:19:37;;;;;;;;;;;;;;;;;;5064650;28;20379;-57
2023/06/04 05:22:02;;;;;;;;;;;;;;;;;;5065633;28;20357;-56
2023/06/04 05:24:29;;;;;;;;;;;;;;;;;;5066009;28;19981;-57
2023/06/04 05:26:56;;;;;;;;;;;;;;;;;;5067489;28;19949;-57
2023/06/04 05:29:21;;;;;;;;;;;;;;;;;;5069683;28;20427;-58
2023/06/04 05:31:47;;;;;;;;;;;;;;;;;;5070010;28;19913;-58
2023/06/04 05:34:16;;;;;;;;;;;;;;;;;;5069502;28;20344;-57
2023/06/04 05:36:42;;;;;;;;;;;;;;;;;;5067952;28;19912;-58
2023/06/04 05:39:09;;;;;;;;;;;;;;;;;;5068628;28;20283;-57
2023/06/04 05:41:35;;;;;;;;;;;;;;;;;;5065807;28;20245;-57
2023/06/04 05:44:01;;;;;;;;;;;;;;;;;;5069755;28;19924;-57
2023/06/04 05:46:27;;;;;;;;;;;;;;;;;;5070373;28;19913;-58
2023/06/04 05:48:54;;;;;;;;;;;;;;;;;;5068738;28;19960;-57
2023/06/04 05:51:19;;;;;;;;;;;;;;;;;;5067612;28;19920;-57
2023/06/04 05:53:45;;;;;;;;;;;;;;;;;;5068677;28;20020;-58
2023/06/04 05:56:11;;;;;;;;;;;;;;;;;;5065594;28;20372;-58
2023/06/04 05:58:37;;;;;;;;;;;;;;;;;;5069393;28;20462;-57
2023/06/04 06:01:03;;;;;;;;;;;;;;;;;;5068773;28;19920;-59
2023/06/04 06:03:29;;;;;;;;;;;;;;;;;;5044437;28;19921;-58
2023/06/04 06:05:57;;;;;;;;;;;;;;;;;;5067366;28;19956;-58
2023/06/04 06:08:23;;;;;;;;;;;;;;;;;;5065160;28;19928;-57
2023/06/04 06:10:49;;;;;;;;;;;;;;;;;;5064218;28;20428;-58
2023/06/04 06:13:16;;;;;;;;;;;;;;;;;;5067385;28;19916;-58
2023/06/04 06:15:42;;;;;;;;;;;;;;;;;;5066403;28;20019;-58
2023/06/04 06:18:08;;;;;;;;;;;;;;;;;;5067405;28;20031;-58
2023/06/04 06:20:34;;;;;;;;;;;;;;;;;;5049049;28;19919;-58
2023/06/04 06:22:59;;;;;;;;;;;;;;;;;;5062205;28;20023;-58
2023/06/04 06:25:25;;;;;;;;;;;;;;;;;;5059894;28;19964;-59
2023/06/04 06:27:52;;;;;;;;;;;;;;;;;;5067266;28;20042;-58
2023/06/04 06:30:18;;;;;;;;;;;;;;;;;;5068263;28;20039;-58
2023/06/04 06:32:45;;;;;;;;;;;;;;;;;;5042707;28;20403;-57
2023/06/04 06:35:11;;;;;;;;;;;;;;;;;;5067801;28;19913;-57
2023/06/04 06:37:41;;;;;;;;;;;;;;;;;;5065697;28;19966;-58
2023/06/04 06:40:07;;;;;;;;;;;;;;;;;;5062069;28;19924;-57
2023/06/04 06:42:33;;;;;;;;;;;;;;;;;;5066696;28;19951;-58
2023/06/04 06:44:59;;;;;;;;;;;;;;;;;;5064462;28;19921;-58
2023/06/04 06:47:25;;;;;;;;;;;;;;;;;;5059985;28;19966;-58
2023/06/04 06:49:52;;;;;;;;;;;;;;;;;;5058393;28;20340;-58
2023/06/04 06:52:19;;;;;;;;;;;;;;;;;;5062645;28;19921;-58
2023/06/04 06:54:46;;;;;;;;;;;;;;;;;;5061539;28;19920;-58
2023/06/04 06:57:12;;;;;;;;;;;;;;;;;;5065068;28;19934;-56
2023/06/04 06:59:38;;;;;;;;;;;;;;;;;;5065174;28;20475;-58
2023/06/04 07:02:04;;;;;;;;;;;;;;;;;;5065019;28;19912;-58
2023/06/04 07:04:30;;;;;;;;;;;;;;;;;;5065387;28;19946;-58
2023/06/04 07:06:56;;;;;;;;;;;;;;;;;;5065471;28;20025;-57
2023/06/04 07:09:22;;;;;;;;;;;;;;;;;;5066189;28;20013;-59
2023/06/04 07:11:48;;;;;;;;;;;;;;;;;;5063751;28;19963;-57
2023/06/04 07:14:14;;;;;;;;;;;;;;;;;;5066441;28;20295;-58
2023/06/04 07:16:40;;;;;;;;;;;;;;;;;;5063698;28;20011;-57
2023/06/04 07:19:06;;;;;;;;;;;;;;;;;;5066740;28;19922;-57
2023/06/04 07:21:32;;;;;;;;;;;;;;;;;;5064004;28;19923;-58
2023/06/04 07:23:58;;;;;;;;;;;;;;;;;;5062613;28;19974;-57
2023/06/04 07:26:26;;;;;;;;;;;;;;;;;;5066275;28;19923;-58
2023/06/04 07:28:52;;;;;;;;;;;;;;;;;;5064611;28;20324;-58
2023/06/04 07:31:18;;;;;;;;;;;;;;;;;;5066746;28;19955;-58
2023/06/04 07:33:45;;;;;;;;;;;;;;;;;;5067545;28;19951;-58
2023/06/04 07:36:11;;;;;;;;;;;;;;;;;;5064595;28;19913;-58
2023/06/04 07:38:37;;;;;;;;;;;;;;;;;;5066081;28;19967;-57
2023/06/04 07:41:03;;;;;;;;;;;;;;;;;;5064339;28;19921;-58
2023/06/04 07:43:29;;;;;;;;;;;;;;;;;;5064106;28;19956;-57
2023/06/04 07:45:55;;;;;;;;;;;;;;;;;;5067138;28;20392;-58
2023/06/04 07:48:21;;;;;;;;;;;;;;;;;;5068190;28;20326;-57
2023/06/04 07:50:47;;;;;;;;;;;;;;;;;;5064546;28;19950;-57
2023/06/04 07:53:13;;;;;;;;;;;;;;;;;;5035935;28;20053;-57
2023/06/04 07:55:39;;;;;;;;;;;;;;;;;;5065341;28;20001;-57
2023/06/04 07:58:05;;;;;;;;;;;;;;;;;;5067499;28;19958;-57
2023/06/04 08:00:32;;;;;;;;;;;;;;;;;;5067056;28;19916;-62
2023/06/04 08:02:58;;;;;;;;;;;;;;;;;;5067799;28;20463;-58
2023/06/04 08:05:24;;;;;;;;;;;;;;;;;;5066871;28;19960;-58
2023/06/04 08:07:50;;;;;;;;;;;;;;;;;;5065882;28;19917;-57
2023/06/04 08:10:16;;;;;;;;;;;;;;;;;;5065489;28;19916;-57
2023/06/04 08:12:42;;;;;;;;;;;;;;;;;;5066701;28;20388;-57
2023/06/04 08:15:08;;;;;;;;;;;;;;;;;;5066711;28;20471;-57
2023/06/04 08:17:34;;;;;;;;;;;;;;;;;;5067791;28;19921;-57
2023/06/04 08:20:00;;;;;;;;;;;;;;;;;;5067614;28;19947;-57
2023/06/04 08:22:29;;;;;;;;;;;;;;;;;;5067355;28;20188;-57
2023/06/04 08:24:55;;;;;;;;;;;;;;;;;;5064414;28;19946;-57
2023/06/04 08:27:21;;;;;;;;;;;;;;;;;;5066229;28;20272;-57
2023/06/04 08:29:47;;;;;;;;;;;;;;;;;;5034422;28;19923;-60
2023/06/04 08:32:14;;;;;;;;;;;;;;;;;;5067452;28;19916;-57
2023/06/04 08:34:40;;;;;;;;;;;;;;;;;;5065876;28;19946;-58
2023/06/04 08:37:06;;;;;;;;;;;;;;;;;;5061436;28;19960;-55
2023/06/04 08:39:33;;;;;;;;;;;;;;;;;;5044169;28;19931;-55
2023/06/04 08:41:59;;;;;;;;;;;;;;;;;;5063532;28;19923;-55
2023/06/04 08:44:25;;;;;;;;;;;;;;;;;;5068196;28;19924;-55
2023/06/04 08:46:52;;;;;;;;;;;;;;;;;;5061741;28;19916;-56
2023/06/04 08:49:20;;;;;;;;;;;;;;;;;;5062564;28;19927;-62
2023/06/04 08:51:46;;;;;;;;;;;;;;;;;;5063569;28;19917;-62
2023/06/04 08:54:12;;;;;;;;;;;;;;;;;;5065507;28;20376;-63
2023/06/04 08:56:38;;;;;;;;;;;;;;;;;;5063452;28;19986;-62
2023/06/04 08:59:05;;;;;;;;;;;;;;;;;;5062812;28;20375;-62
2023/06/04 09:01:33;;;;;;;;;;;;;;;;;;5064220;28;20415;-62
2023/06/04 09:03:59;;;;;;;;;;;;;;;;;;5069213;28;19964;-63
2023/06/04 09:06:25;;;;;;;;;;;;;;;;;;5068691;28;19927;-62
2023/06/04 09:08:51;;;;;;;;;;;;;;;;;;5066298;28;19921;-62
2023/06/04 09:11:18;;;;;;;;;;;;;;;;;;5065900;28;19913;-63
2023/06/04 09:13:44;;;;;;;;;;;;;;;;;;5062648;28;19986;-62
2023/06/04 09:16:10;;;;;;;;;;;;;;;;;;5058865;28;19931;-63
2023/06/04 09:18:36;;;;;;;;;;;;;;;;;;5067290;28;20077;-63
2023/06/04 09:21:02;;;;;;;;;;;;;;;;;;5065454;28;20007;-64
2023/06/04 09:23:28;;;;;;;;;;;;;;;;;;5068032;28;19948;-59
2023/06/04 09:25:54;;;;;;;;;;;;;;;;;;5065918;28;20360;-66
2023/06/04 09:28:20;;;;;;;;;;;;;;;;;;5071966;28;20356;-66
2023/06/04 09:30:46;;;;;;;;;;;;;;;;;;5066516;28;19912;-66
2023/06/04 09:33:12;;;;;;;;;;;;;;;;;;5065016;28;19951;-67
2023/06/04 09:35:38;;;;;;;;;;;;;;;;;;5061120;28;20032;-65
2023/06/04 09:38:04;;;;;;;;;;;;;;;;;;5064614;28;19921;-65
2023/06/04 09:40:29;;;;;;;;;;;;;;;;;;5063535;28;19928;-66
2023/06/04 09:42:56;;;;;;;;;;;;;;;;;;5068344;28;20336;-65
2023/06/04 09:45:21;;;;;;;;;;;;;;;;;;5070097;28;20019;-64
2023/06/04 09:47:48;;;;;;;;;;;;;;;;;;5067398;28;20007;-65
2023/06/04 09:50:14;;;;;;;;;;;;;;;;;;5068496;28;19991;-64
2023/06/04 09:52:40;;;;;;;;;;;;;;;;;;5068783;28;20722;-65
2023/06/04 09:55:06;;;;;;;;;;;;;;;;;;5056854;28;20268;-65
2023/06/04 09:57:35;;;;;;;;;;;;;;;;;;5068183;28;19923;-66
2023/06/04 10:00:05;;;;;;;;;;;;;;;;;;5064762;28;19923;-60
2023/06/04 10:02:30;;;;;;;;;;;;;;;;;;5067188;28;20003;-59
2023/06/04 10:04:57;;;;;;;;;;;;;;;;;;5069118;28;20008;-59
2023/06/04 10:07:23;;;;;;;;;;;;;;;;;;5065134;28;19916;-60
2023/06/04 10:09:49;;;;;;;;;;;;;;;;;;5067309;28;20305;-60
2023/06/04 10:12:16;;;;;;;;;;;;;;;;;;5069240;28;20035;-59
2023/06/04 10:14:42;;;;;;;;;;;;;;;;;;5067469;28;20354;-62
2023/06/04 10:17:08;;;;;;;;;;;;;;;;;;5068995;28;20396;-63
2023/06/04 10:19:34;;;;;;;;;;;;;;;;;;5066638;28;20015;-62
2023/06/04 10:22:00;;;;;;;;;;;;;;;;;;5068672;28;20048;-63
2023/06/04 10:24:26;;;;;;;;;;;;;;;;;;5064616;28;20018;-63
2023/06/04 10:26:52;;;;;;;;;;;;;;;;;;5068952;28;19987;-63
2023/06/04 10:29:18;;;;;;;;;;;;;;;;;;5065311;28;19955;-68
2023/06/04 10:31:45;;;;;;;;;;;;;;;;;;5061756;28;20356;-67
2023/06/04 10:34:11;;;;;;;;;;;;;;;;;;5069052;28;20410;-67
2023/06/04 10:36:38;;;;;;;;;;;;;;;;;;5066123;28;20284;-67
2023/06/04 10:39:04;;;;;;;;;;;;;;;;;;5053111;28;19921;-67
2023/06/04 10:41:30;;;;;;;;;;;;;;;;;;5066702;28;19920;-67
2023/06/04 10:43:56;;;;;;;;;;;;;;;;;;5067798;28;19917;-66
2023/06/04 10:46:24;;;;;;;;;;;;;;;;;;5068173;28;19932;-66
2023/06/04 10:48:50;;;;;;;;;;;;;;;;;;5068721;28;19997;-64
2023/06/04 10:51:16;;;;;;;;;;;;;;;;;;5065072;28;19975;-65
2023/06/04 10:53:42;;;;;;;;;;;;;;;;;;5064254;28;19948;-64
2023/06/04 10:56:08;;;;;;;;;;;;;;;;;;5068024;28;20428;-63
2023/06/04 10:58:34;;;;;;;;;;;;;;;;;;5067034;28;19959;-63
2023/06/04 11:01:00;;;;;;;;;;;;;;;;;;5066909;28;19927;-66
2023/06/04 11:03:26;;;;;;;;;;;;;;;;;;5065303;28;19977;-62
2023/06/04 11:05:52;;;;;;;;;;;;;;;;;;5065141;28;19927;-61
2023/06/04 11:08:18;;;;;;;;;;;;;;;;;;5061437;28;20336;-61
2023/06/04 11:10:44;;;;;;;;;;;;;;;;;;5054212;28;20295;-62
2023/06/04 11:13:10;;;;;;;;;;;;;;;;;;5062898;28;20069;-62
2023/06/04 11:15:36;;;;;;;;;;;;;;;;;;5064027;28;20515;-62
2023/06/04 11:18:02;;;;;;;;;;;;;;;;;;5064930;28;20296;-62
2023/06/04 11:20:28;;;;;;;;;;;;;;;;;;5063851;28;19916;-62
2023/06/04 11:22:55;;;;;;;;;;;;;;;;;;5066158;28;19913;-63
2023/06/04 11:25:22;;;;;;;;;;;;;;;;;;5066510;28;19974;-62
2023/06/04 11:27:48;;;;;;;;;;;;;;;;;;5068114;28;19913;-63
2023/06/04 11:30:14;;;;;;;;;;;;;;;;;;5065030;28;19917;-62
2023/06/04 11:32:40;;;;;;;;;;;;;;;;;;5067026;28;20343;-63
2023/06/04 11:35:07;;;;;;;;;;;;;;;;;;5063991;28;19913;-63
2023/06/04 11:37:33;;;;;;;;;;;;;;;;;;5065178;28;19975;-62
2023/06/04 11:40:00;;;;;;;;;;;;;;;;;;5051175;28;19929;-62
2023/06/04 11:42:26;;;;;;;;;;;;;;;;;;5046895;28;20301;-62
2023/06/04 11:44:52;;;;;;;;;;;;;;;;;;5047093;28;20077;-62
2023/06/04 11:47:18;;;;;;;;;;;;;;;;;;5045579;28;19940;-62
2023/06/04 11:49:44;;;;;;;;;;;;;;;;;;5046018;28;20047;-62
2023/06/04 11:52:10;;;;;;;;;;;;;;;;;;5046187;28;20012;-62
2023/06/04 11:54:38;;;;;;;;;;;;;;;;;;5040348;28;20343;-62
2023/06/04 11:57:04;;;;;;;;;;;;;;;;;;5047907;28;20003;-62
2023/06/04 11:59:31;;;;;;;;;;;;;;;;;;5023880;28;19997;-62
2023/06/04 12:01:57;;;;;;;;;;;;;;;;;;5048366;28;20008;-62
2023/06/04 12:04:23;;;;;;;;;;;;;;;;;;5046429;28;19920;-62
2023/06/04 12:06:49;;;;;;;;;;;;;;;;;;5046546;28;19923;-62
2023/06/04 12:09:16;;;;;;;;;;;;;;;;;;5045643;28;19940;-62
2023/06/04 12:11:42;;;;;;;;;;;;;;;;;;5046711;28;19924;-62
2023/06/04 12:14:08;;;;;;;;;;;;;;;;;;5046898;28;19968;-64
2023/06/04 12:16:34;;;;;;;;;;;;;;;;;;5047082;28;20330;-62
2023/06/04 12:19:00;;;;;;;;;;;;;;;;;;5047133;28;19939;-61
2023/06/04 12:21:26;;;;;;;;;;;;;;;;;;5045240;28;20341;-62
2023/06/04 12:23:52;;;;;;;;;;;;;;;;;;5045860;28;19916;-62
2023/06/04 12:26:18;;;;;;;;;;;;;;;;;;5045563;28;19913;-62
2023/06/04 12:28:44;;;;;;;;;;;;;;;;;;5041528;28;19980;-61
2023/06/04 12:31:10;;;;;;;;;;;;;;;;;;5041273;28;19920;-62
2023/06/04 12:33:37;;;;;;;;;;;;;;;;;;5037061;28;19924;-61
2023/06/04 12:36:05;;;;;;;;;;;;;;;;;;5044890;28;19929;-61
2023/06/04 12:38:31;;;;;;;;;;;;;;;;;;5043788;28;19913;-61
2023/06/04 12:40:57;;;;;;;;;;;;;;;;;;5052298;28;19927;-62
2023/06/04 12:43:25;;;;;;;;;;;;;;;;;;5061706;28;20407;-61
2023/06/04 12:45:51;;;;;;;;;;;;;;;;;;5066094;28;20340;-61
2023/06/04 12:48:17;;;;;;;;;;;;;;;;;;5068454;28;19916;-62
2023/06/04 12:50:43;;;;;;;;;;;;;;;;;;5057285;28;19936;-62
2023/06/04 12:53:09;;;;;;;;;;;;;;;;;;5070562;28;19984;-62
2023/06/04 12:55:36;;;;;;;;;;;;;;;;;;5067895;28;19912;-62
2023/06/04 12:58:02;;;;;;;;;;;;;;;;;;5053095;28;20319;-61
2023/06/04 13:00:28;;;;;;;;;;;;;;;;;;5066169;28;19948;-63
2023/06/04 13:02:54;;;;;;;;;;;;;;;;;;5059996;28;20368;-63
2023/06/04 13:05:20;;;;;;;;;;;;;;;;;;5065877;28;19942;-62
2023/06/04 13:07:46;;;;;;;;;;;;;;;;;;5071442;28;19955;-62
2023/06/04 13:10:12;;;;;;;;;;;;;;;;;;5069491;28;19955;-62
2023/06/04 13:12:38;;;;;;;;;;;;;;;;;;5043286;28;19978;-62
2023/06/04 13:15:04;;;;;;;;;;;;;;;;;;5069895;28;19923;-62
2023/06/04 13:17:32;;;;;;;;;;;;;;;;;;5070271;28;19967;-62
2023/06/04 13:19:58;;;;;;;;;;;;;;;;;;5069361;28;19923;-61
2023/06/04 13:22:24;;;;;;;;;;;;;;;;;;5069957;28;20379;-61
2023/06/04 13:24:50;;;;;;;;;;;;;;;;;;5050782;28;20038;-61
2023/06/04 13:27:16;;;;;;;;;;;;;;;;;;5067533;28;19923;-60
2023/06/04 13:29:42;;;;;;;;;;;;;;;;;;5045894;28;19923;-62
2023/06/04 13:32:10;;;;;;;;;;;;;;;;;;5065479;28;19920;-62
2023/06/04 13:34:36;;;;;;;;;;;;;;;;;;5070065;28;19926;-62
2023/06/04 13:37:03;;;;;;;;;;;;;;;;;;5067584;28;20435;-62
2023/06/04 13:39:29;;;;;;;;;;;;;;;;;;5064931;28;19924;-61
2023/06/04 13:41:55;;;;;;;;;;;;;;;;;;5068249;28;19923;-61
2023/06/04 13:44:25;;;;;;;;;;;;;;;;;;5064849;28;19968;-61
2023/06/04 13:46:51;;;;;;;;;;;;;;;;;;5061043;28;19959;-61
2023/06/04 13:49:17;;;;;;;;;;;;;;;;;;5061137;28;19939;-61
2023/06/04 13:51:43;;;;;;;;;;;;;;;;;;5067768;28;19916;-60
2023/06/04 13:54:10;;;;;;;;;;;;;;;;;;5065725;28;19916;-61
2023/06/04 13:56:36;;;;;;;;;;;;;;;;;;5066011;28;20372;-61
2023/06/04 13:59:02;;;;;;;;;;;;;;;;;;5067314;28;19912;-61
2023/06/04 14:01:28;;;;;;;;;;;;;;;;;;5068703;28;19917;-62
2023/06/04 14:03:55;;;;;;;;;;;;;;;;;;5065019;28;19971;-62
2023/06/04 14:06:21;;;;;;;;;;;;;;;;;;5066815;28;19956;-62
2023/06/04 14:08:47;;;;;;;;;;;;;;;;;;5038091;28;19994;-61
2023/06/04 14:11:13;;;;;;;;;;;;;;;;;;5062195;28;19974;-61
2023/06/04 14:13:41;;;;;;;;;;;;;;;;;;5051417;28;19916;-61
2023/06/04 14:16:07;;;;;;;;;;;;;;;;;;5064642;28;20350;-61
2023/06/04 14:18:33;;;;;;;;;;;;;;;;;;5065327;28;19916;-61
2023/06/04 14:20:59;;;;;;;;;;;;;;;;;;5064843;28;20051;-60
2023/06/04 14:23:25;;;;;;;;;;;;;;;;;;5067739;28;19949;-61
2023/06/04 14:25:51;;;;;;;;;;;;;;;;;;5063725;28;20027;-61
2023/06/04 14:28:20;;;;;;;;;;;;;;;;;;5059114;28;19947;-61
2023/06/04 14:30:46;;;;;;;;;;;;;;;;;;5066044;28;19935;-61
2023/06/04 14:33:12;;;;;;;;;;;;;;;;;;5062741;28;19959;-60
2023/06/04 14:35:38;;;;;;;;;;;;;;;;;;5063356;28;19931;-61
2023/06/04 14:38:05;;;;;;;;;;;;;;;;;;5065722;28;19935;-61
2023/06/04 14:40:31;;;;;;;;;;;;;;;;;;5066099;28;19928;-61
2023/06/04 14:42:57;;;;;;;;;;;;;;;;;;5061582;28;19924;-61
2023/06/04 14:45:23;;;;;;;;;;;;;;;;;;5063694;28;19924;-62
2023/06/04 14:47:51;;;;;;;;;;;;;;;;;;5047315;28;19966;-61
2023/06/04 14:50:18;;;;;;;;;;;;;;;;;;5062550;28;20375;-61
2023/06/04 14:52:44;;;;;;;;;;;;;;;;;;5068262;28;20356;-60
2023/06/04 14:55:10;;;;;;;;;;;;;;;;;;5060961;28;19928;-61
2023/06/04 14:57:37;;;;;;;;;;;;;;;;;;5058079;28;19917;-61
2023/06/04 15:00:03;;;;;;;;;;;;;;;;;;5043101;28;19916;-61
2023/06/04 15:02:29;;;;;;;;;;;;;;;;;;5060661;28;20352;-61
2023/06/04 15:04:55;;;;;;;;;;;;;;;;;;5063928;28;19943;-61
2023/06/04 15:07:21;;;;;;;;;;;;;;;;;;5061914;28;20318;-61
2023/06/04 15:09:48;;;;;;;;;;;;;;;;;;5061185;28;20383;-61
2023/06/04 15:12:16;;;;;;;;;;;;;;;;;;5065729;28;19927;-62
2023/06/04 15:14:42;;;;;;;;;;;;;;;;;;5063747;28;20233;-62
2023/06/04 15:17:08;;;;;;;;;;;;;;;;;;5065747;28;19966;-62
2023/06/04 15:19:34;;;;;;;;;;;;;;;;;;5065709;28;19917;-62
2023/06/04 15:22:00;;;;;;;;;;;;;;;;;;5065970;28;20019;-62
2023/06/04 15:24:26;;;;;;;;;;;;;;;;;;5065279;28;19916;-62
2023/06/04 15:26:52;;;;;;;;;;;;;;;;;;5059403;28;19971;-62
2023/06/04 15:29:18;;;;;;;;;;;;;;;;;;5062136;28;20003;-62
2023/06/04 15:31:46;;;;;;;;;;;;;;;;;;5057622;28;20328;-62
2023/06/04 15:34:12;;;;;;;;;;;;;;;;;;5057898;28;19999;-61
2023/06/04 15:36:38;;;;;;;;;;;;;;;;;;5042770;28;19916;-61
2023/06/04 15:39:04;;;;;;;;;;;;;;;;;;5061100;28;19988;-62
2023/06/04 15:41:30;;;;;;;;;;;;;;;;;;5047318;28;20495;-62
2023/06/04 15:43:56;;;;;;;;;;;;;;;;;;5055292;28;19919;-62
2023/06/04 15:46:25;;;;;;;;;;;;;;;;;;5038245;28;20442;-61
2023/06/04 15:48:51;;;;;;;;;;;;;;;;;;5056258;28;19921;-61
2023/06/04 15:51:17;;;;;;;;;;;;;;;;;;5047489;28;19970;-61
2023/06/04 15:53:43;;;;;;;;;;;;;;;;;;5061596;28;19924;-61
2023/06/04 15:56:09;;;;;;;;;;;;;;;;;;5041694;28;20369;-62
2023/06/04 15:58:36;;;;;;;;;;;;;;;;;;5048497;28;19913;-62
2023/06/04 16:01:02;;;;;;;;;;;;;;;;;;5058944;28;19920;-61
2023/06/04 16:03:28;;;;;;;;;;;;;;;;;;5049780;28;19921;-62
2023/06/04 16:05:54;;;;;;;;;;;;;;;;;;5047150;28;19924;-61
2023/06/04 16:08:20;;;;;;;;;;;;;;;;;;5048524;28;19916;-62
2023/06/04 16:10:46;;;;;;;;;;;;;;;;;;5048477;28;19940;-62
2023/06/04 16:13:12;;;;;;;;;;;;;;;;;;5056280;28;19913;-62
2023/06/04 16:15:39;;;;;;;;;;;;;;;;;;5049332;28;19921;-62
2023/06/04 16:18:05;;;;;;;;;;;;;;;;;;5057197;28;19916;-62
2023/06/04 16:20:31;;;;;;;;;;;;;;;;;;5041697;28;20346;-62
2023/06/04 16:22:57;;;;;;;;;;;;;;;;;;5046515;28;20331;-62
2023/06/04 16:25:23;;;;;;;;;;;;;;;;;;5056113;28;19959;-61
2023/06/04 16:27:49;;;;;;;;;;;;;;;;;;5049515;28;19980;-61
2023/06/04 16:30:15;;;;;;;;;;;;;;;;;;5060232;28;19942;-61
2023/06/04 16:32:42;;;;;;;;;;;;;;;;;;5054603;28;19956;-61
2023/06/04 16:35:09;;;;;;;;;;;;;;;;;;5048390;28;20309;-61
2023/06/04 16:37:35;;;;;;;;;;;;;;;;;;5049235;28;19998;-61