Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:14;;;;;;;8.55;5.57;;;23.30;99.90;;;;;;5023022;28;20108;-52
2023/06/10 00:02:40;;;;;;;15.45;6.15;;;23.30;99.90;;;;;;5018726;28;20555;-53
2023/06/10 00:05:08;;;;;;;10.93;5.53;;;23.30;99.90;;;;;;5019964;28;20681;-52
2023/06/10 00:07:37;;;;;;;11.93;6.43;;;23.20;99.90;;;;;;5021216;28;20077;-52
2023/06/10 00:10:07;;;;;;;7.25;5.47;;;23.20;99.90;;;;;;5038131;28;20132;-52
2023/06/10 00:12:37;;;;;;;9.60;4.68;;;23.20;99.90;;;;;;5020728;28;20037;-53
2023/06/10 00:15:05;;;;;;;7.72;5.97;;;23.10;99.90;;;;;;5023164;28;20047;-52
2023/06/10 00:17:32;;;;;;;8.48;5.32;;;23.10;99.90;;;;;;5020781;28;20037;-52
2023/06/10 00:19:58;;;;;;;8.98;5.15;;;23.10;99.90;;;;;;5022343;28;20115;-53
2023/06/10 00:22:29;;;;;;;10.43;6.20;;;23.10;99.90;;;;;;5022822;28;20107;-52
2023/06/10 00:24:56;;;;;;;10.50;6.60;;;23.00;99.90;;;;;;5021855;28;20042;-52
2023/06/10 00:27:22;;;;;;;7.63;5.32;;;23.10;99.90;;;;;;5053578;28;20052;-52
2023/06/10 00:29:48;;;;;;;13.30;7.00;;;23.10;99.90;;;;;;5023188;28;20049;-52
2023/06/10 00:32:13;;;;;;;8.93;5.53;;;23.10;99.90;;;;;;5022096;28;20051;-52
2023/06/10 00:34:39;;;;;;;7.97;5.95;;;23.00;99.90;;;;;;5022087;28;20068;-52
2023/06/10 00:37:05;;;;;;;9.23;6.00;;;23.00;99.90;;;;;;5019796;28;20117;-52
2023/06/10 00:39:31;;;;;;;8.45;5.72;;;23.00;99.90;;;;;;5020530;28;21474;-52
2023/06/10 00:41:56;;;;;;;9.80;5.60;;;23.00;99.90;;;;;;5021096;28;20046;-52
2023/06/10 00:44:22;;;;;;;8.32;5.82;;;23.00;99.90;;;;;;5022351;28;20177;-53
2023/06/10 00:46:51;;;;;;;9.63;6.28;;;22.90;99.90;;;;;;5019676;28;20860;-52
2023/06/10 00:49:16;;;;;;;9.88;5.40;;;22.90;99.90;;;;;;5021612;28;20233;-52
2023/06/10 00:51:42;;;;;;;11.63;6.22;;;22.90;99.90;;;;;;5020496;28;20655;-53
2023/06/10 00:54:08;;;;;;;11.00;5.90;;;22.90;99.90;;;;;;5053924;28;20052;-52
2023/06/10 00:56:35;;;;;;;7.55;5.88;;;22.80;99.90;;;;;;5020252;28;20038;-52
2023/06/10 00:59:01;;;;;;;9.88;6.18;;;22.80;99.90;;;;;;5023007;28;20103;-52
2023/06/10 01:01:26;;;;;;;17.10;5.95;;;22.70;99.90;;;;;;5021250;28;20092;-52
2023/06/10 01:03:52;;;;;;;9.60;5.15;;;22.70;99.90;;;;;;5022582;28;20612;-54
2023/06/10 01:06:33;;;;;;;12.95;6.35;;;22.70;99.90;;;;;;5021392;28;20042;-52
2023/06/10 01:09:19;;;;;;;13.15;6.40;;;22.70;99.90;;;;;;5004830;28;20058;-52
2023/06/10 01:11:50;;;;;;;9.35;5.90;;;22.70;99.90;;;;;;5022561;28;20046;-53
2023/06/10 01:14:16;;;;;;;12.63;6.72;;;22.60;99.90;;;;;;5021456;28;20167;-52
2023/06/10 01:16:45;;;;;;;8.70;5.93;;;22.60;99.90;;;;;;5024980;28;20527;-52
2023/06/10 01:19:12;;;;;;;11.82;5.72;;;22.50;99.90;;;;;;5056821;28;20049;-52
2023/06/10 01:21:38;;;;;;;6.32;5.10;;;22.50;99.90;;;;;;5026133;28;20096;-52
2023/06/10 01:24:08;;;;;;;13.05;6.15;;;22.50;99.90;;;;;;5028131;28;20092;-52
2023/06/10 01:26:34;;;;;;;9.85;6.30;;;22.50;99.90;;;;;;5027896;28;20056;-53
2023/06/10 01:29:11;;;;;;;10.77;5.57;;;22.50;99.90;;;;;;5062492;28;20125;-52
2023/06/10 01:31:49;;;;;;;7.13;5.82;;;22.50;99.90;;;;;;5027835;28;20052;-52
2023/06/10 01:34:17;;;;;;;9.27;6.40;;;22.30;99.90;;;;;;5044780;28;20082;-52
2023/06/10 01:36:47;;;;;;;13.55;5.60;;;22.40;99.90;;;;;;5025860;28;20037;-52
2023/06/10 01:39:15;;;;;;;8.55;5.72;;;22.40;99.90;;;;;;5028290;28;20045;-53
2023/06/10 01:41:40;;;;;;;11.32;7.05;;;22.30;99.90;;;;;;5024259;28;20045;-52
2023/06/10 01:44:06;;;;;;;12.55;6.13;;;22.30;99.90;;;;;;5031012;28;20037;-52
2023/06/10 01:46:32;;;;;;;9.88;6.22;;;22.30;99.90;;;;;;5028637;28;20524;-52
2023/06/10 01:48:58;;;;;;;10.48;6.50;;;22.30;99.90;;;;;;5028886;28;20124;-52
2023/06/10 01:51:23;;;;;;;10.60;6.10;;;22.20;99.90;;;;;;5042417;28;20050;-53
2023/06/10 01:53:49;;;;;;;9.10;6.13;;;22.20;99.90;;;;;;5026999;28;20042;-52
2023/06/10 01:56:17;;;;;;;8.75;5.82;;;22.20;99.90;;;;;;5024914;28;20069;-52
2023/06/10 01:58:43;;;;;;;8.07;5.57;;;22.20;99.90;;;;;;5026123;28;20522;-53
2023/06/10 02:01:10;;;;;;;9.90;5.30;;;22.10;99.90;;;;;;5025740;28;20046;-52
2023/06/10 02:03:35;;;;;;;9.25;5.22;;;22.10;99.90;;;;;;5028608;28;20629;-52
2023/06/10 02:06:01;;;;;;;10.73;5.55;;;22.10;99.90;;;;;;5026714;28;20044;-51
2023/06/10 02:08:30;;;;;;;10.30;5.53;;;22.00;99.90;;;;;;5027668;28;20532;-52
2023/06/10 02:10:55;;;;;;;11.48;5.95;;;22.00;99.90;;;;;;5026288;28;20558;-52
2023/06/10 02:13:21;;;;;;;13.23;5.15;;;22.00;99.90;;;;;;5026224;28;20050;-52
2023/06/10 02:15:47;;;;;;;9.15;5.18;;;22.00;99.90;;;;;;5028082;28;20037;-52
2023/06/10 02:18:13;;;;;;;9.40;6.50;;;22.00;99.90;;;;;;5024781;28;20471;-52
2023/06/10 02:20:38;;;;;;;8.40;5.03;;;22.00;99.90;;;;;;5025347;28;20037;-52
2023/06/10 02:23:04;;;;;;;7.20;5.50;;;22.00;99.90;;;;;;5029797;28;20427;-52
2023/06/10 02:25:30;;;;;;;6.18;4.95;;;22.00;99.90;;;;;;5028044;28;20045;-53
2023/06/10 02:27:56;;;;;;;9.00;5.93;;;21.90;99.90;;;;;;5023539;28;20548;-52
2023/06/10 02:30:22;;;;;;;8.27;5.47;;;21.90;99.90;;;;;;5024266;28;20050;-51
2023/06/10 02:32:47;;;;;;;9.45;5.78;;;21.90;99.90;;;;;;5024103;28;20123;-52
2023/06/10 02:35:17;;;;;;;7.72;5.28;;;21.90;99.90;;;;;;5024359;28;20044;-52
2023/06/10 02:37:43;;;;;;;10.02;5.78;;;21.90;99.90;;;;;;5026247;28;20177;-52
2023/06/10 02:40:10;;;;;;;10.60;5.82;;;21.90;99.90;;;;;;5025505;28;20041;-52
2023/06/10 02:42:36;;;;;;;9.15;5.20;;;21.80;99.90;;;;;;5054076;28;20523;-52
2023/06/10 02:45:02;;;;;;;8.88;6.05;;;21.80;99.90;;;;;;5023482;28;20897;-52
2023/06/10 02:47:28;;;;;;;7.72;5.15;;;21.80;99.90;;;;;;5020833;28;20530;-52
2023/06/10 02:49:53;;;;;;;9.30;6.00;;;21.80;99.90;;;;;;5020761;28;20148;-52
2023/06/10 02:52:20;;;;;;;11.98;5.07;;;21.80;99.90;;;;;;5023800;28;20089;-52
2023/06/10 02:54:46;;;;;;;9.27;4.65;;;21.80;99.90;;;;;;5054961;28;20037;-52
2023/06/10 02:57:14;;;;;;;8.80;5.55;;;21.80;99.90;;;;;;5024138;28;20089;-52
2023/06/10 02:59:40;;;;;;;7.88;5.30;;;21.80;99.90;;;;;;5022538;28;21430;-52
2023/06/10 03:02:07;;;;;;;8.45;5.85;;;21.70;99.90;;;;;;5023812;28;20591;-52
2023/06/10 03:04:33;;;;;;;9.52;6.28;;;21.80;99.90;;;;;;5019066;28;20176;-52
2023/06/10 03:07:00;;;;;;;8.90;5.55;;;21.70;99.90;;;;;;5024581;28;20199;-52
2023/06/10 03:09:26;;;;;;;8.50;5.93;;;21.70;99.90;;;;;;5006446;28;20037;-51
2023/06/10 03:11:52;;;;;;;15.70;6.95;;;21.70;99.90;;;;;;5024276;28;20043;-52
2023/06/10 03:14:17;;;;;;;11.73;6.35;;;21.60;99.90;;;;;;5021926;28;20048;-52
2023/06/10 03:16:45;;;;;;;8.85;5.85;;;21.60;99.90;;;;;;5023066;28;20045;-52
2023/06/10 03:19:11;;;;;;;11.32;6.20;;;21.60;99.90;;;;;;5023519;28;20042;-52
2023/06/10 03:21:37;;;;;;;11.30;7.25;;;21.50;99.90;;;;;;5020118;28;20049;-52
2023/06/10 03:24:03;;;;;;;11.57;6.95;;;21.50;99.90;;;;;;5022647;28;20069;-52
2023/06/10 03:26:29;;;;;;;9.18;6.85;;;21.50;99.90;;;;;;5023442;28;20076;-52
2023/06/10 03:28:55;;;;;;;11.48;6.18;;;21.50;99.90;;;;;;5022538;28;20482;-52
2023/06/10 03:31:20;;;;;;;9.98;6.32;;;21.50;99.90;;;;;;5007582;28;20057;-54
2023/06/10 03:33:46;;;;;;;10.48;7.07;;;21.50;99.90;;;;;;5023495;28;20042;-53
2023/06/10 03:36:12;;;;;;;10.50;7.20;;;21.50;99.90;;;;;;5022513;28;20045;-51
2023/06/10 03:38:38;;;;;;;13.32;6.22;;;21.50;99.90;;;;;;5021704;28;20559;-52
2023/06/10 03:41:03;;;;;;;13.05;6.70;;;21.50;99.90;;;;;;5022935;28;20045;-52
2023/06/10 03:43:31;;;;;;;12.05;6.97;;;21.50;99.90;;;;;;5024483;28;20042;-52
2023/06/10 03:45:56;;;;;;;11.07;6.85;;;21.50;99.90;;;;;;5020947;28;20058;-52
2023/06/10 03:48:22;;;;;;;10.93;6.03;;;21.50;99.90;;;;;;5021771;28;20491;-52
2023/06/10 03:50:50;;;;;;;12.13;7.05;;;21.50;99.90;;;;;;5020946;28;20049;-52
2023/06/10 03:53:16;;;;;;;11.73;7.07;;;21.40;99.90;;;;;;5024134;28;20045;-52
2023/06/10 03:55:42;;;;;;;11.63;6.47;;;21.40;99.90;;;;;;5019362;28;20507;-52
2023/06/10 03:58:08;;;;;;;12.50;6.93;;;21.40;99.90;;;;;;5018158;28;20048;-52
2023/06/10 04:00:41;;;;;;;10.95;6.40;;;21.40;99.90;;;;;;5017513;28;20590;-52
2023/06/10 04:03:09;;;;;;;10.40;6.55;;;21.40;99.90;;;;;;5021601;28;20045;-52
2023/06/10 04:05:35;;;;;;;12.98;7.07;;;21.40;99.90;;;;;;5018584;28;20614;-52
2023/06/10 04:08:01;;;;;;;18.83;6.82;;;21.30;99.90;;;;;;5014769;28;20141;-52
2023/06/10 04:10:27;;;;;;;11.43;6.15;;;21.30;99.90;;;;;;5015293;28;20500;-51
2023/06/10 04:12:53;;;;;;;9.60;7.20;;;21.30;99.90;;;;;;5013084;28;20046;-53
2023/06/10 04:15:19;;;;;;;10.52;6.97;;;21.30;99.90;;;;;;5019434;28;20045;-52
2023/06/10 04:17:45;;;;;;;16.10;7.28;;;21.30;99.90;;;;;;5019069;28;20045;-52
2023/06/10 04:20:11;;;;;;;9.48;6.70;;;21.30;99.90;;;;;;5021880;28;20038;-52
2023/06/10 04:22:37;;;;;;;12.85;6.95;;;21.30;99.90;;;;;;5021079;28;20045;-52
2023/06/10 04:25:02;;;;;;;14.70;9.20;;;21.30;99.90;;;;;;5020926;28;20041;-52
2023/06/10 04:27:29;;;;;;;12.65;6.35;;;21.20;99.90;;;;;;5013208;28;20037;-53
2023/06/10 04:29:55;;;;;;;9.60;6.43;;;21.20;99.90;;;;;;5021489;28;20105;-52
2023/06/10 04:32:21;;;;;;;11.65;6.95;;;21.20;99.90;;;;;;5023718;28;20528;-56
2023/06/10 04:34:47;;;;;;;10.77;6.43;;;21.20;99.90;;;;;;5019008;28;20053;-52
2023/06/10 04:37:12;;;;;;;18.77;6.07;;;21.20;99.90;;;;;;5024224;28;20049;-52
2023/06/10 04:39:38;;;;;;;15.18;7.47;;;21.20;99.90;;;;;;5021891;28;20041;-51
2023/06/10 04:42:05;;;;;;;12.60;6.80;;;21.20;99.90;;;;;;5020966;28;20069;-52
2023/06/10 04:44:30;;;;;;;9.38;6.45;;;21.30;99.90;;;;;;5018812;28;20587;-52
2023/06/10 04:46:56;;;;;;;12.02;5.93;;;21.30;99.90;;;;;;5022036;28;20048;-53
2023/06/10 04:49:22;;;;;;;11.25;6.15;;;21.30;99.90;;;;;;5023449;28;20065;-54
2023/06/10 04:51:47;;;;;;;13.90;6.60;;;21.30;99.90;;;;;;5052919;28;20164;-52
2023/06/10 04:54:13;;;;;;;10.50;6.13;;;21.30;99.90;;;;;;5017380;28;20050;-61
2023/06/10 04:56:39;;;;;;;12.65;6.72;;;21.30;99.90;;;;;;5022149;28;20330;-61
2023/06/10 04:59:05;;;;;;;14.65;6.95;;;21.30;99.90;;;;;;5016512;28;20121;-60
2023/06/10 05:01:31;;;;;;;11.10;6.63;;;21.30;99.90;;;;;;5021368;28;20041;-60
2023/06/10 05:03:56;;;;;;;17.73;6.57;;;21.30;99.90;;;;;;5023880;28;20050;-60
2023/06/10 05:06:22;;;;;;;16.23;6.75;;;21.30;99.90;;;;;;5017673;28;20563;-61
2023/06/10 05:08:48;;;;;;;12.20;8.18;;;21.30;99.90;;;;;;5023438;28;20123;-61
2023/06/10 05:11:14;;;;;;;15.30;8.23;;;21.30;99.90;;;;;;5021201;28;20038;-61
2023/06/10 05:13:41;;;;;;;9.77;7.35;;;21.40;99.90;;;;;;5020809;28;20038;-60
2023/06/10 05:16:07;;;;;;;17.20;7.78;;;21.40;99.90;;;;;;5023815;28;20135;-61
2023/06/10 05:18:33;;;;;;;11.38;8.18;;;21.40;99.90;;;;;;5021592;28;20045;-62
2023/06/10 05:20:59;;;;;;;15.98;8.80;;;21.50;99.90;;;;;;5019070;28;20052;-61
2023/06/10 05:23:25;;;;;;;12.88;8.52;;;21.50;99.90;;;;;;5054686;28;20054;-61
2023/06/10 05:25:50;;;;;;;13.20;7.70;;;21.50;99.90;;;;;;5022235;28;20529;-62
2023/06/10 05:28:16;;;;;;;16.33;8.75;;;21.50;99.90;;;;;;5021982;28;20416;-60
2023/06/10 05:30:42;;;;;;;19.17;9.60;;;21.60;99.90;;;;;;5019106;28;20046;-61
2023/06/10 05:33:07;;;;;;;14.50;9.02;;;21.60;99.90;;;;;;5022311;28;20057;-61
2023/06/10 05:35:33;;;;;;;16.17;9.50;;;21.60;99.90;;;;;;5021459;28;20042;-61
2023/06/10 05:37:59;;;;;;;17.00;10.00;;;21.70;99.90;;;;;;5013905;28;20088;-61
2023/06/10 05:40:25;;;;;;;21.65;10.60;;;21.80;99.90;;;;;;5021865;28;20042;-61
2023/06/10 05:42:51;;;;;;;18.48;10.45;;;21.80;99.90;;;;;;5018411;28;20061;-61
2023/06/10 05:45:16;;;;;;;22.38;12.10;;;21.90;99.90;;;;;;5017977;28;20440;-61
2023/06/10 05:47:42;;;;;;;17.98;9.60;;;21.90;99.90;;;;;;5019359;28;20096;-61
2023/06/10 05:50:09;;;;;;;18.52;10.38;;;21.90;99.90;;;;;;5019609;28;20422;-61
2023/06/10 05:52:36;;;;;;;18.25;11.05;;;22.00;99.90;;;;;;5022457;28;20053;-61
2023/06/10 05:55:04;;;;;;;18.05;10.80;;;22.00;99.90;;;;;;5020870;28;20053;-61
2023/06/10 05:57:30;;;;;;;16.27;10.50;;;22.10;99.90;;;;;;5020149;28;20117;-61
2023/06/10 05:59:56;;;;;;;19.83;11.27;;;22.10;99.90;;;;;;5019151;28;20064;-61
2023/06/10 06:02:22;;;;;;;18.65;9.40;;;22.10;99.90;;;;;;5019366;28;20058;-61
2023/06/10 06:04:47;;;;;;;18.70;9.93;;;22.10;99.90;;;;;;5025309;28;20152;-61
2023/06/10 06:07:13;;;;;;;22.60;12.07;;;22.20;99.90;;;;;;5021142;28;20048;-61
2023/06/10 06:24:59;;;;;;;16.15;11.57;;;22.20;99.90;;;;;;5099461;27;20527;-52
2023/06/10 06:27:25;;;;;;;15.70;11.65;;;22.70;99.90;;;;;;5089581;27;20253;-52
2023/06/10 06:29:51;;;;;;;19.38;12.00;;;22.60;99.90;;;;;;5090202;27;20044;-52
2023/06/10 06:32:16;;;;;;;14.18;10.27;;;22.70;99.90;;;;;;5084460;27;20041;-52
2023/06/10 06:34:42;;;;;;;20.58;12.73;;;22.70;99.90;;;;;;5087359;27;20055;-52
2023/06/10 06:37:08;;;;;;;18.40;12.88;;;22.70;99.90;;;;;;5090077;27;20174;-53
2023/06/10 06:39:33;;;;;;;15.88;11.63;;;22.60;99.90;;;;;;5086552;27;20589;-52
2023/06/10 06:41:59;;;;;;;18.95;13.88;;;22.50;99.90;;;;;;5090935;27;20482;-52
2023/06/10 06:44:25;;;;;;;19.08;12.07;;;22.50;99.90;;;;;;5084387;27;20044;-52
2023/06/10 06:46:50;;;;;;;20.65;12.90;;;22.70;99.90;;;;;;5092760;27;20491;-52
2023/06/10 06:49:16;;;;;;;18.70;13.82;;;22.80;99.90;;;;;;5088685;27;20052;-52
2023/06/10 06:51:42;;;;;;;19.65;13.27;;;22.80;99.90;;;;;;5092868;27;20044;-52
2023/06/10 06:54:07;;;;;;;16.15;13.07;;;22.80;99.90;;;;;;5091991;27;20040;-52
2023/06/10 06:56:33;;;;;;;16.95;11.70;;;22.90;99.90;;;;;;5090518;27;20415;-52
2023/06/10 06:58:59;;;;;;;15.27;12.27;;;22.90;99.90;;;;;;5089835;27;20068;-52
2023/06/10 07:01:25;;;;;;;15.50;12.07;;;23.10;99.90;;;;;;5091048;27;20040;-52
2023/06/10 07:03:50;;;;;;;14.07;11.35;;;23.20;99.90;;;;;;5090655;27;20044;-52
2023/06/10 07:06:16;;;;;;;16.08;12.68;;;23.30;99.90;;;;;;5088858;27;20040;-52
2023/06/10 07:08:42;;;;;;;15.90;12.55;;;23.40;99.90;;;;;;5091765;27;20052;-52
2023/06/10 07:11:08;;;;;;;17.08;13.38;;;23.50;99.90;;;;;;5090771;27;20430;-52
2023/06/10 07:13:33;;;;;;;15.95;11.52;;;23.60;99.90;;;;;;5092059;27;20036;-52
2023/06/10 07:15:59;;;;;;;14.30;11.18;;;23.60;99.90;;;;;;5086690;27;20048;-52
2023/06/10 07:18:25;;;;;;;14.57;11.55;;;23.60;99.90;;;;;;5091317;27;20549;-52
2023/06/10 07:20:50;;;;;;;17.65;13.40;;;23.50;99.90;;;;;;5090803;27;20118;-52
2023/06/10 07:23:16;;;;;;;15.40;12.38;;;23.50;99.90;;;;;;5091651;27;20067;-52
2023/06/10 07:25:42;;;;;;;15.40;11.60;;;23.40;99.90;;;;;;5077265;27;20044;-52
2023/06/10 07:28:08;;;;;;;16.85;12.20;;;23.30;99.90;;;;;;5078927;28;20051;-52
2023/06/10 07:30:33;;;;;;;16.65;12.88;;;23.20;99.90;;;;;;5077003;28;20436;-53
2023/06/10 07:32:59;;;;;;;18.23;12.80;;;23.30;99.90;;;;;;5074748;28;20607;-52
2023/06/10 07:35:25;;;;;;;16.90;12.18;;;23.30;99.90;;;;;;5076211;28;20048;-52
2023/06/10 07:37:51;;;;;;;15.82;12.57;;;23.40;99.90;;;;;;5076816;28;20051;-51
2023/06/10 07:40:16;;;;;;;20.23;13.75;;;23.40;99.90;;;;;;5077656;28;20062;-51
2023/06/10 07:42:43;;;;;;;15.98;13.07;;;23.50;99.90;;;;;;5077935;28;20044;-52
2023/06/10 07:45:09;;;;;;;17.42;12.00;;;23.60;99.90;;;;;;5075436;28;20044;-52
2023/06/10 07:47:34;;;;;;;13.60;12.02;;;23.70;99.90;;;;;;5076060;28;20044;-52
2023/06/10 07:50:00;;;;;;;16.10;11.35;;;23.80;99.90;;;;;;5075419;28;20185;-52
2023/06/10 07:52:26;;;;;;;14.13;10.27;;;23.90;99.90;;;;;;5073922;28;20686;-52
2023/06/10 07:54:52;;;;;;;13.30;11.13;;;24.00;99.90;;;;;;5073869;28;20045;-51
2023/06/10 07:57:18;;;;;;;18.08;11.20;;;24.00;99.90;;;;;;5076618;28;20036;-52
2023/06/10 07:59:44;;;;;;;13.77;10.35;;;24.00;99.90;;;;;;5069096;28;20144;-51
2023/06/10 08:02:10;;;;;;;16.67;10.57;;;24.10;99.90;;;;;;5076240;28;20047;-52
2023/06/10 08:04:36;;;;;;;14.20;10.65;;;24.20;99.90;;;;;;5094532;27;20047;-57
2023/06/10 08:07:02;;;;;;;14.20;10.60;;;24.30;99.90;;;;;;5073581;28;20040;-53
2023/06/10 08:09:28;;;;;;;13.20;10.65;;;24.30;99.90;;;;;;5078434;28;20037;-52
2023/06/10 08:11:55;;;;;;;13.32;10.25;;;24.40;99.90;;;;;;5091068;27;20044;-52
2023/06/10 08:14:21;;;;;;;33.70;11.10;;;24.40;99.90;;;;;;5077345;28;20604;-52
2023/06/10 08:16:47;;;;;;;12.57;9.73;;;24.40;99.90;;;;;;5075934;28;20051;-52
2023/06/10 08:19:12;;;;;;;15.35;10.00;;;24.40;99.90;;;;;;5078488;28;20051;-52
2023/06/10 08:21:39;;;;;;;14.02;9.75;;;24.40;99.90;;;;;;5077753;28;20598;-52
2023/06/10 08:24:06;;;;;;;12.93;10.27;;;24.40;99.90;;;;;;5072611;28;20131;-51
2023/06/10 08:26:31;;;;;;;10.82;9.00;;;24.40;99.90;;;;;;5077503;28;20064;-51
2023/06/10 08:28:57;;;;;;;10.85;8.63;;;24.40;99.90;;;;;;5076048;28;20164;-51
2023/06/10 08:31:23;;;;;;;12.57;8.65;;;24.40;99.90;;;;;;5075856;28;20533;-53
2023/06/10 08:33:49;;;;;;;14.50;9.23;;;24.50;99.90;;;;;;5074137;28;20554;-51
2023/06/10 08:36:15;;;;;;;11.45;8.40;;;24.50;99.90;;;;;;5069956;28;20041;-51
2023/06/10 08:38:40;;;;;;;10.20;8.13;;;24.60;99.90;;;;;;5075940;28;20420;-51
2023/06/10 08:41:06;;;;;;;19.98;9.75;;;24.70;99.90;;;;;;5077947;28;20048;-53
2023/06/10 08:43:37;;;;;;;14.40;9.35;;;24.70;99.90;;;;;;5068424;28;20503;-51
2023/06/10 08:46:03;;;;;;;13.43;8.40;;;24.60;99.90;;;;;;5074108;28;20551;-52
2023/06/10 08:48:31;;;;;;;9.75;7.57;;;24.60;99.90;;;;;;5078467;28;20079;-52
2023/06/10 08:50:58;;;;;;;11.05;7.85;;;24.60;99.90;;;;;;5077180;28;20045;-51
2023/06/10 08:53:25;;;;;;;9.90;8.50;;;24.50;99.90;;;;;;5076645;28;20116;-51
2023/06/10 08:55:52;;;;;;;13.02;8.63;;;24.50;99.90;;;;;;5093122;27;20586;-51
2023/06/10 08:58:19;;;;;;;9.13;7.53;;;24.70;99.90;;;;;;5078409;28;20588;-52
2023/06/10 09:00:46;;;;;;;10.60;8.35;;;24.80;99.90;;;;;;5072897;28;20139;-51
2023/06/10 09:03:12;;;;;;;12.32;8.38;;;24.80;99.90;;;;;;5076027;28;20044;-53
2023/06/10 09:05:38;;;;;;;9.00;6.05;;;24.70;99.90;;;;;;5076744;28;20037;-51
2023/06/10 09:08:08;;;;;;;8.98;7.15;;;24.70;99.90;;;;;;5074830;28;20040;-51
2023/06/10 09:10:34;;;;;;;10.05;8.02;;;24.70;99.90;;;;;;5079548;28;20044;-52
2023/06/10 09:13:00;;;;;;;8.48;5.90;;;24.50;99.90;;;;;;5076838;28;20083;-52
2023/06/10 09:15:26;;;;;;;8.65;6.20;;;24.60;99.90;;;;;;5072390;28;20041;-54
2023/06/10 09:17:52;;;;;;;9.23;6.45;;;24.70;99.90;;;;;;5074492;28;20061;-55
2023/06/10 09:20:19;;;;;;;8.15;6.57;;;24.70;99.90;;;;;;5075630;28;20094;-51
2023/06/10 09:22:45;;;;;;;9.70;6.65;;;24.80;99.90;;;;;;5090142;27;20041;-51
2023/06/10 09:25:12;;;;;;;7.13;5.43;;;24.90;99.90;;;;;;5078592;28;20892;-52
2023/06/10 09:27:50;;;;;;;8.07;5.50;;;24.90;99.90;;;;;;5077748;28;20829;-52
2023/06/10 09:30:33;;;;;;;9.55;6.63;;;24.90;99.90;;;;;;5077674;28;20045;-51
2023/06/10 09:33:09;;;;;;;7.45;5.93;;;25.00;99.90;;;;;;5077424;28;20052;-52
2023/06/10 09:35:34;;;;;;;9.40;6.00;;;25.10;99.90;;;;;;5076281;28;20056;-51
2023/06/10 09:38:02;;;;;;;7.63;5.93;;;25.20;99.90;;;;;;5075493;28;20611;-51
2023/06/10 09:40:28;;;;;;;10.07;4.80;;;25.10;99.90;;;;;;5074913;28;20119;-52
2023/06/10 09:42:59;;;;;;;9.07;5.25;;;25.10;99.90;;;;;;5076628;28;20048;-52
2023/06/10 09:45:33;;;;;;;10.40;4.50;;;25.20;99.90;;;;;;5077918;28;20567;-52
2023/06/10 09:48:00;;;;;;;7.80;5.25;;;25.30;99.90;;;;;;5074260;28;20096;-52
2023/06/10 09:50:25;;;;;;;7.25;5.00;;;25.60;99.90;;;;;;5090160;27;20643;-52
2023/06/10 09:52:51;;;;;;;6.97;5.00;;;25.80;99.90;;;;;;5075905;28;20036;-52
2023/06/10 09:55:17;;;;;;;5.97;4.45;;;26.00;99.90;;;;;;5075617;28;20032;-53
2023/06/10 09:57:47;;;;;;;6.45;4.80;;;26.00;99.90;;;;;;5077834;28;20079;-52
2023/06/10 10:00:14;;;;;;;7.00;4.63;;;26.00;99.90;;;;;;5075450;28;20163;-52
2023/06/10 10:02:50;;;;;;;5.55;4.78;;;26.00;99.90;;;;;;5082618;28;20558;-52
2023/06/10 10:05:18;;;;;;;5.75;4.45;;;26.10;99.90;;;;;;5074094;28;20051;-52
2023/06/10 10:07:45;;;;;;;5.47;4.10;;;26.30;99.90;;;;;;5090307;27;20836;-52
2023/06/10 10:10:12;;;;;;;7.72;4.30;;;26.40;99.90;;;;;;5076728;28;20041;-52
2023/06/10 10:12:39;;;;;;;4.97;4.10;;;26.70;99.90;;;;;;5076921;28;20053;-52
2023/06/10 10:15:10;;;;;;;6.80;4.82;;;26.80;99.90;;;;;;5075524;28;20080;-52
2023/06/10 10:18:11;;;;;;;6.10;4.43;;;26.90;99.90;;;;;;5078636;28;20057;-52
2023/06/10 10:20:46;;;;;;;4.53;3.45;;;26.90;99.90;;;;;;5066648;28;20163;-55
2023/06/10 10:23:16;;;;;;;6.68;4.28;;;26.80;99.90;;;;;;5073950;28;20534;-52
2023/06/10 10:25:43;;;;;;;6.35;3.58;;;26.70;99.90;;;;;;5078431;28;20075;-53
2023/06/10 10:28:10;;;;;;;5.38;4.40;;;26.60;99.90;;;;;;5076374;28;20044;-52
2023/06/10 10:30:49;;;;;;;5.75;4.10;;;26.60;99.90;;;;;;5074789;28;20090;-52
2023/06/10 10:33:27;;;;;;;4.57;3.35;;;26.50;99.90;;;;;;5076237;28;20047;-52
2023/06/10 10:35:54;;;;;;;7.38;4.35;;;26.50;99.90;;;;;;5074205;28;20047;-52
2023/06/10 10:38:22;;;;;;;5.40;4.40;;;26.50;99.90;;;;;;5074457;28;20045;-53
2023/06/10 10:40:48;;;;;;;5.63;4.03;;;26.40;99.90;;;;;;5073378;28;20052;-52
2023/06/10 10:43:15;;;;;;;4.28;3.65;;;26.20;99.90;;;;;;5075173;28;20112;-52
2023/06/10 10:45:41;;;;;;;5.20;3.67;;;26.00;99.90;;;;;;5076555;28;20637;-53
2023/06/10 10:48:11;;;;;;;5.57;4.63;;;26.00;99.90;;;;;;5092446;27;20876;-52
2023/06/10 10:50:38;;;;;;;5.28;4.05;;;26.00;99.90;;;;;;5073369;28;20044;-52
2023/06/10 10:53:05;;;;;;;7.57;4.68;;;26.10;99.90;;;;;;5076680;28;20051;-53
2023/06/10 10:55:31;;;;;;;7.25;5.10;;;26.10;99.90;;;;;;5072119;28;20051;-53
2023/06/10 10:57:59;;;;;;;4.93;4.18;;;26.10;99.90;;;;;;5074894;27;20040;-52
2023/06/10 11:00:45;;;;;;;28.13;7.30;;;26.10;99.90;;;;;;5077878;28;20127;-52
2023/06/10 11:03:17;;;;;;;5.75;4.00;;;26.20;99.90;;;;;;5075440;28;20051;-52
2023/06/10 11:05:47;;;;;;;5.82;4.15;;;26.10;99.90;;;;;;5075853;28;20905;-52
2023/06/10 11:08:14;;;;;;;9.50;3.90;;;26.10;99.90;;;;;;5078175;28;20044;-53
2023/06/10 11:10:50;;;;;;;4.25;3.47;;;26.10;99.90;;;;;;5077662;28;20379;-52
2023/06/10 11:13:20;;;;;;;4.95;3.88;;;26.10;99.90;;;;;;5078435;28;20118;-52
2023/06/10 11:15:56;;;;;;;7.40;4.63;;;26.00;99.90;;;;;;5079960;28;20044;-52
2023/06/10 11:18:25;;;;;;;4.82;3.97;;;26.10;99.90;;;;;;5074757;28;20899;-52
2023/06/10 11:21:02;;;;;;;4.50;3.67;;;26.30;99.90;;;;;;5090652;27;20068;-52
2023/06/10 11:23:28;;;;;;;5.65;4.22;;;26.40;99.90;;;;;;5076549;28;20148;-52
2023/06/10 11:26:26;;;;;;;4.03;3.45;;;26.50;99.90;;;;;;5078683;28;20040;-52
2023/06/10 11:28:55;;;;;;;5.97;3.38;;;26.50;99.90;;;;;;5095891;27;20086;-52
2023/06/10 11:31:24;;;;;;;5.32;4.30;;;26.50;99.90;;;;;;5080720;28;20114;-52
2023/06/10 11:33:56;;;;;;;5.60;3.20;;;26.50;99.90;;;;;;5080694;28;20522;-52
2023/06/10 11:36:23;;;;;;;3.78;3.38;;;26.50;99.90;;;;;;5076622;28;20041;-53
2023/06/10 11:38:53;;;;;;;4.65;4.22;;;26.50;99.90;;;;;;5093655;27;20047;-52
2023/06/10 11:41:19;;;;;;;5.65;2.95;;;26.60;99.90;;;;;;5078774;28;20041;-52
2023/06/10 11:43:45;;;;;;;3.47;3.00;;;26.60;99.90;;;;;;5080757;28;20044;-52
2023/06/10 11:46:12;;;;;;;3.40;2.70;;;26.70;99.90;;;;;;5080451;28;20128;-52
2023/06/10 11:48:38;;;;;;;4.45;3.28;;;27.00;99.90;;;;;;5079889;28;20048;-52
2023/06/10 11:51:07;;;;;;;4.80;3.50;;;27.20;99.90;;;;;;5080629;28;20037;-52
2023/06/10 11:53:34;;;;;;;5.93;3.28;;;27.30;99.90;;;;;;5080434;28;20872;-52
2023/06/10 11:55:59;;;;;;;7.68;3.10;;;27.20;99.90;;;;;;5080934;28;20048;-52
2023/06/10 11:58:25;;;;;;;8.40;4.35;;;27.10;99.90;;;;;;5080766;28;20079;-52
2023/06/10 12:00:53;;;;;;;13.30;3.58;;;27.10;99.90;;;;;;5079264;28;20047;-53
2023/06/10 12:03:20;;;;;;;5.07;3.60;;;27.30;99.90;;;;;;5081261;28;20043;-52
2023/06/10 12:05:59;;;;;;;4.63;3.40;;;27.60;99.90;;;;;;5080131;28;20044;-52
2023/06/10 12:08:25;;;;;;;4.53;3.78;;;28.00;99.90;;;;;;5081330;28;20107;-52
2023/06/10 12:10:51;;;;;;;3.95;3.30;;;28.20;99.90;;;;;;5078994;28;20574;-52
2023/06/10 12:13:19;;;;;;;6.20;3.38;;;28.30;99.70;;;;;;5080289;28;20458;-52
2023/06/10 12:15:46;;;;;;;5.10;3.55;;;28.30;99.20;;;;;;5079904;28;20090;-52
2023/06/10 12:18:18;;;;;;;3.60;2.85;;;28.30;99.10;;;;;;5079793;28;20494;-52
2023/06/10 12:20:44;;;;;;;4.25;3.05;;;28.30;98.50;;;;;;5079924;28;20048;-52
2023/06/10 12:23:11;;;;;;;3.92;3.03;;;28.20;98.20;;;;;;5080028;28;20052;-52
2023/06/10 12:25:38;;;;;;;4.72;3.22;;;28.30;98.20;;;;;;5078584;28;20043;-52
2023/06/10 12:28:04;;;;;;;4.65;3.47;;;28.30;98.10;;;;;;5079902;28;20150;-52
2023/06/10 12:30:30;;;;;;;5.30;2.80;;;28.30;98.00;;;;;;5079626;28;20075;-52
2023/06/10 12:32:57;;;;;;;4.15;3.28;;;28.40;97.90;;;;;;5095195;28;20045;-52
2023/06/10 12:35:27;;;;;;;4.45;2.92;;;28.40;97.80;;;;;;5079565;28;20135;-52
2023/06/10 12:38:01;;;;;;;5.88;3.30;;;28.50;97.60;;;;;;5079351;28;20072;-52
2023/06/10 12:40:29;;;;;;;3.83;2.28;;;28.60;97.40;;;;;;5080338;28;20040;-52
2023/06/10 12:42:55;;;;;;;5.85;3.38;;;28.60;97.20;;;;;;5079757;28;20155;-52
2023/06/10 12:45:35;;;;;;;3.75;2.83;;;28.50;97.00;;;;;;5079076;28;20041;-52
2023/06/10 12:48:10;;;;;;;3.58;2.72;;;28.60;97.10;;;;;;5079292;28;20053;-52
2023/06/10 12:50:37;;;;;;;4.07;2.90;;;28.50;96.70;;;;;;5079944;28;20051;-52
2023/06/10 12:53:04;;;;;;;3.10;2.67;;;28.40;96.70;;;;;;5079186;28;20193;-52
2023/06/10 12:55:30;;;;;;;3.97;2.83;;;28.40;96.60;;;;;;5079233;28;20040;-52