Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:35;;;;;;;5.10;3.23;;;2.60;99.90;;;;;;2054220;28;20230;-71
2023/12/15 00:01:35;;;;;;;4.33;3.43;;;2.50;99.90;;;;;;2048895;28;20231;-71
2023/12/15 00:02:36;;;;;;;5.10;3.43;;;2.50;99.90;;;;;;2048486;28;20251;-71
2023/12/15 00:03:37;;;;;;;4.90;3.20;;;2.50;99.90;;;;;;2047341;28;20728;-71
2023/12/15 00:04:37;;;;;;;5.17;3.03;;;2.50;99.90;;;;;;2045918;28;20263;-70
2023/12/15 00:05:38;;;;;;;5.43;2.73;;;2.40;99.90;;;;;;2040231;28;20232;-71
2023/12/15 00:06:38;;;;;;;5.13;3.03;;;2.40;99.90;;;;;;2037972;29;20228;-73
2023/12/15 00:07:39;;;;;;;5.23;2.73;;;2.40;99.90;;;;;;2038369;29;20236;-71
2023/12/15 00:08:41;;;;;;;4.97;3.30;;;2.40;99.90;;;;;;2038029;29;20232;-71
2023/12/15 00:09:42;;;;;;;3.25;2.78;;;2.30;99.90;;;;;;2053451;28;20592;-71
2023/12/15 00:10:42;;;;;;;7.20;3.60;;;2.40;99.90;;;;;;2048064;28;20234;-71
2023/12/15 00:11:43;;;;;;;4.10;3.53;;;2.40;99.90;;;;;;2046616;28;20579;-71
2023/12/15 00:12:44;;;;;;;6.10;3.33;;;2.40;99.90;;;;;;2048336;28;20274;-72
2023/12/15 00:13:44;;;;;;;6.90;3.47;;;2.50;99.90;;;;;;2052578;28;20634;-71
2023/12/15 00:14:45;;;;;;;5.43;3.57;;;2.50;99.90;;;;;;2052469;28;20698;-71
2023/12/15 00:15:46;;;;;;;3.33;2.50;;;2.40;99.90;;;;;;2039211;28;20267;-70
2023/12/15 00:16:46;;;;;;;5.87;3.10;;;2.40;99.90;;;;;;2052174;28;20234;-71
2023/12/15 00:17:47;;;;;;;5.53;3.43;;;2.30;99.90;;;;;;2056607;28;20337;-71
2023/12/15 00:18:48;;;;;;;8.07;3.60;;;2.40;99.90;;;;;;2055471;28;20230;-70
2023/12/15 00:19:48;;;;;;;5.93;3.93;;;2.40;99.90;;;;;;2054128;28;20234;-71
2023/12/15 00:20:49;;;;;;;5.17;3.03;;;2.50;99.90;;;;;;2050838;28;20316;-71
2023/12/15 00:21:50;;;;;;;6.23;3.33;;;2.60;99.90;;;;;;2050157;28;20252;-70
2023/12/15 00:22:51;;;;;;;4.27;3.30;;;2.50;99.90;;;;;;2053992;28;20601;-71
2023/12/15 00:23:51;;;;;;;6.43;4.43;;;2.60;99.90;;;;;;2047088;28;20276;-70
2023/12/15 00:24:52;;;;;;;5.77;2.90;;;2.60;99.90;;;;;;2043053;28;20326;-70
2023/12/15 00:25:53;;;;;;;4.50;2.67;;;2.60;99.90;;;;;;2042006;28;20314;-71
2023/12/15 00:26:54;;;;;;;5.87;3.73;;;2.60;99.90;;;;;;2039321;28;20240;-71
2023/12/15 00:27:55;;;;;;;4.25;3.13;;;2.60;99.90;;;;;;2045201;28;20235;-71
2023/12/15 00:28:56;;;;;;;5.73;3.40;;;2.60;99.90;;;;;;2055477;28;20314;-71
2023/12/15 00:29:57;;;;;;;9.40;3.80;;;2.60;99.90;;;;;;2052867;28;20288;-71
2023/12/15 00:30:57;;;;;;;5.75;3.63;;;2.50;99.90;;;;;;2056169;28;20234;-71
2023/12/15 00:31:58;;;;;;;7.33;3.30;;;2.50;99.90;;;;;;2072747;28;20218;-71
2023/12/15 00:32:59;;;;;;;4.47;2.77;;;2.40;99.90;;;;;;2063878;28;20223;-71
2023/12/15 00:33:59;;;;;;;4.07;3.20;;;2.50;99.90;;;;;;2053155;28;20218;-71
2023/12/15 00:35:00;;;;;;;5.33;3.10;;;2.50;99.90;;;;;;2054960;28;20245;-71
2023/12/15 00:36:01;;;;;;;4.83;2.70;;;2.50;99.90;;;;;;2048110;28;20227;-71
2023/12/15 00:37:02;;;;;;;5.77;3.30;;;2.50;99.90;;;;;;2050575;28;20222;-71
2023/12/15 00:38:02;;;;;;;4.90;3.33;;;2.60;99.90;;;;;;2054585;28;20664;-71
2023/12/15 00:39:03;;;;;;;4.80;3.47;;;2.60;99.90;;;;;;2054147;28;20265;-71
2023/12/15 00:40:04;;;;;;;7.13;3.87;;;2.60;99.90;;;;;;2055833;28;20199;-72
2023/12/15 00:41:05;;;;;;;5.85;3.10;;;2.60;99.90;;;;;;2053244;28;20591;-71
2023/12/15 00:42:06;;;;;;;4.50;2.67;;;2.60;99.90;;;;;;2043865;28;20199;-71
2023/12/15 00:43:06;;;;;;;6.30;3.67;;;2.50;99.90;;;;;;2045755;28;20203;-71
2023/12/15 00:44:07;;;;;;;5.73;3.37;;;2.50;99.90;;;;;;2045999;28;20191;-71
2023/12/15 00:45:08;;;;;;;5.70;3.33;;;2.40;99.90;;;;;;2044949;28;20184;-71
2023/12/15 00:46:09;;;;;;;6.03;3.63;;;2.40;99.90;;;;;;2045869;28;20190;-70
2023/12/15 00:47:10;;;;;;;4.47;3.60;;;2.40;99.90;;;;;;2053833;28;20218;-71
2023/12/15 00:48:10;;;;;;;5.17;3.83;;;2.40;99.90;;;;;;2054192;28;20183;-71
2023/12/15 00:49:11;;;;;;;4.13;2.73;;;2.50;99.90;;;;;;2054402;28;20183;-70
2023/12/15 00:50:12;;;;;;;4.60;2.95;;;2.40;99.90;;;;;;2053985;28;20247;-71
2023/12/15 00:51:13;;;;;;;5.07;3.20;;;2.40;99.90;;;;;;2054572;28;20425;-70
2023/12/15 00:52:14;;;;;;;4.10;3.00;;;2.50;99.90;;;;;;2053819;28;20198;-70
2023/12/15 00:53:14;;;;;;;5.93;3.27;;;2.40;99.90;;;;;;2045690;28;20190;-70
2023/12/15 00:54:15;;;;;;;3.63;2.80;;;2.40;99.90;;;;;;2053640;28;20193;-70
2023/12/15 00:55:16;;;;;;;5.23;2.67;;;2.30;99.90;;;;;;2045679;28;20658;-70
2023/12/15 00:56:16;;;;;;;5.60;3.20;;;2.30;99.90;;;;;;2045519;28;20186;-70
2023/12/15 00:57:17;;;;;;;5.13;2.90;;;2.30;99.90;;;;;;2052275;28;20305;-70
2023/12/15 00:58:18;;;;;;;6.50;3.40;;;2.30;99.90;;;;;;2066863;28;20291;-71
2023/12/15 00:59:19;;;;;;;6.80;3.37;;;2.30;99.90;;;;;;2073277;28;20246;-70
2023/12/15 01:00:20;;;;;;;5.20;3.30;;;2.30;99.90;;;;;;2062416;28;20614;-70
2023/12/15 01:01:20;;;;;;;3.70;2.50;;;2.20;99.90;;;;;;2053414;28;20215;-70
2023/12/15 01:02:21;;;;;;;3.33;2.37;;;2.20;99.90;;;;;;2054837;28;20243;-70
2023/12/15 01:03:22;;;;;;;3.33;2.57;;;2.20;99.90;;;;;;2053846;28;20246;-71
2023/12/15 01:04:22;;;;;;;4.63;2.80;;;2.30;99.90;;;;;;2048832;28;20657;-71
2023/12/15 01:05:23;;;;;;;6.03;3.50;;;2.30;99.90;;;;;;2045813;28;20278;-70
2023/12/15 01:06:24;;;;;;;4.07;2.63;;;2.30;99.90;;;;;;2045806;28;20241;-72
2023/12/15 01:07:28;;;;;;;5.20;3.47;;;2.30;99.90;;;;;;2044280;28;20324;-71
2023/12/15 01:08:28;;;;;;;5.25;3.33;;;2.30;99.90;;;;;;2087202;28;20239;-70
2023/12/15 01:09:29;;;;;;;7.07;3.77;;;2.40;99.90;;;;;;2078263;28;20702;-71
2023/12/15 01:10:33;;;;;;;5.40;3.43;;;2.30;99.90;;;;;;2052569;28;20628;-71
2023/12/15 01:11:33;;;;;;;3.95;2.78;;;2.30;99.90;;;;;;2053724;28;20301;-71
2023/12/15 01:12:34;;;;;;;5.57;3.17;;;2.40;99.90;;;;;;2052836;28;20651;-70
2023/12/15 01:13:35;;;;;;;5.20;3.00;;;2.40;99.90;;;;;;2051128;28;20228;-70
2023/12/15 01:14:35;;;;;;;6.97;3.67;;;2.40;99.90;;;;;;2053814;28;20737;-71
2023/12/15 01:15:36;;;;;;;5.77;3.17;;;2.30;99.90;;;;;;2054047;28;20296;-71
2023/12/15 01:16:45;;;;;;;5.33;3.50;;;2.20;99.90;;;;;;2053797;28;20727;-70
2023/12/15 01:17:46;;;;;;;6.03;4.13;;;2.30;99.90;;;;;;2079695;28;20278;-71
2023/12/15 01:18:46;;;;;;;6.03;3.30;;;2.30;99.90;;;;;;2053555;28;20230;-71
2023/12/15 01:19:47;;;;;;;3.73;2.80;;;2.30;99.90;;;;;;2053606;28;20242;-71
2023/12/15 01:20:48;;;;;;;5.10;3.70;;;2.40;99.90;;;;;;2045669;28;20288;-71
2023/12/15 01:21:48;;;;;;;5.60;3.07;;;2.30;99.90;;;;;;2055094;28;20319;-70
2023/12/15 01:22:49;;;;;;;5.67;3.93;;;2.30;99.90;;;;;;2057869;28;20239;-70
2023/12/15 01:23:50;;;;;;;4.70;2.93;;;2.30;99.90;;;;;;2051720;28;20329;-70
2023/12/15 01:24:50;;;;;;;3.77;2.73;;;2.30;99.90;;;;;;2053778;28;20594;-70
2023/12/15 01:25:51;;;;;;;5.20;3.53;;;2.30;99.90;;;;;;2053689;28;20243;-70
2023/12/15 01:26:52;;;;;;;4.20;2.87;;;2.30;99.90;;;;;;2049886;28;20704;-70
2023/12/15 01:27:53;;;;;;;5.47;3.00;;;2.30;99.90;;;;;;2050901;28;20238;-71
2023/12/15 01:28:54;;;;;;;5.82;3.33;;;2.30;99.90;;;;;;2053723;28;20674;-70
2023/12/15 01:29:55;;;;;;;3.83;2.77;;;2.30;99.90;;;;;;2038477;29;20242;-70
2023/12/15 01:30:56;;;;;;;4.43;3.30;;;2.30;99.90;;;;;;2045313;28;20855;-70
2023/12/15 01:31:56;;;;;;;5.07;3.37;;;2.40;99.90;;;;;;2042842;28;20243;-70
2023/12/15 01:32:57;;;;;;;5.50;3.73;;;2.50;99.90;;;;;;2053533;28;20339;-70
2023/12/15 01:33:58;;;;;;;5.67;3.20;;;2.50;99.90;;;;;;2053362;28;20227;-70
2023/12/15 01:34:59;;;;;;;6.45;3.75;;;2.50;99.90;;;;;;2055616;28;20242;-71
2023/12/15 01:36:00;;;;;;;7.47;3.20;;;2.60;99.90;;;;;;2055047;28;20250;-70
2023/12/15 01:37:01;;;;;;;5.60;3.30;;;2.60;99.90;;;;;;2053856;28;20286;-70
2023/12/15 01:38:01;;;;;;;6.20;3.50;;;2.70;99.90;;;;;;2052060;28;20203;-71
2023/12/15 01:39:03;;;;;;;5.43;3.40;;;2.60;99.90;;;;;;2056591;28;20214;-71
2023/12/15 01:40:04;;;;;;;5.60;3.25;;;2.60;99.90;;;;;;2053451;28;20175;-71
2023/12/15 01:41:05;;;;;;;4.50;2.95;;;2.60;99.90;;;;;;2052878;28;20745;-71
2023/12/15 01:42:05;;;;;;;4.90;2.50;;;2.60;99.90;;;;;;2045872;28;20188;-71
2023/12/15 01:43:06;;;;;;;4.90;3.13;;;2.60;99.90;;;;;;2054293;28;20623;-72
2023/12/15 01:44:07;;;;;;;6.50;3.57;;;2.60;99.90;;;;;;2045863;29;20191;-71
2023/12/15 01:45:08;;;;;;;5.00;3.10;;;2.60;99.90;;;;;;2050804;28;20657;-71
2023/12/15 01:46:09;;;;;;;4.60;3.72;;;2.50;99.90;;;;;;2044313;28;20703;-71
2023/12/15 01:47:13;;;;;;;5.20;3.43;;;2.50;99.90;;;;;;2037352;28;20303;-70
2023/12/15 01:48:14;;;;;;;4.93;3.17;;;2.50;99.90;;;;;;2030625;29;20190;-70
2023/12/15 01:49:15;;;;;;;5.88;4.05;;;2.50;99.90;;;;;;2044092;28;20182;-73
2023/12/15 01:50:17;;;;;;;4.93;3.17;;;2.50;99.90;;;;;;2053478;28;20179;-70
2023/12/15 01:51:18;;;;;;;3.60;2.38;;;2.50;99.90;;;;;;2045694;28;20199;-70
2023/12/15 01:52:19;;;;;;;4.50;2.80;;;2.50;99.90;;;;;;2037754;28;20283;-71
2023/12/15 01:53:20;;;;;;;4.90;2.90;;;2.50;99.90;;;;;;2037477;29;20199;-70
2023/12/15 01:54:21;;;;;;;5.18;2.97;;;2.60;99.90;;;;;;2046662;28;20192;-70
2023/12/15 01:55:22;;;;;;;6.30;2.90;;;2.60;99.90;;;;;;2046322;28;20235;-73
2023/12/15 01:56:22;;;;;;;5.60;3.00;;;2.60;99.90;;;;;;2053635;28;20259;-70
2023/12/15 01:57:23;;;;;;;4.80;3.13;;;2.50;99.90;;;;;;2053943;28;20257;-71
2023/12/15 01:58:24;;;;;;;4.37;2.53;;;2.40;99.90;;;;;;2037264;28;20733;-72
2023/12/15 01:59:24;;;;;;;4.47;2.73;;;2.40;99.90;;;;;;2046940;28;20633;-71
2023/12/15 02:00:25;;;;;;;5.47;2.73;;;2.50;99.90;;;;;;2036587;28;20227;-71
2023/12/15 02:01:26;;;;;;;4.30;2.60;;;2.50;99.90;;;;;;2043669;28;20232;-70
2023/12/15 02:02:26;;;;;;;5.90;3.17;;;2.50;99.90;;;;;;2051518;28;20582;-70
2023/12/15 02:03:27;;;;;;;5.10;2.80;;;2.50;99.90;;;;;;2053205;28;20372;-71
2023/12/15 02:04:28;;;;;;;4.37;2.93;;;2.50;99.90;;;;;;2044501;28;20739;-71
2023/12/15 02:05:29;;;;;;;4.03;2.53;;;2.50;99.90;;;;;;2044741;28;20413;-70
2023/12/15 02:06:29;;;;;;;3.87;2.30;;;2.50;99.90;;;;;;2041242;28;20682;-70
2023/12/15 02:07:30;;;;;;;5.77;3.57;;;2.70;99.90;;;;;;2040717;28;20286;-71
2023/12/15 02:08:31;;;;;;;7.95;3.25;;;2.70;99.90;;;;;;2045162;28;20234;-70
2023/12/15 02:09:32;;;;;;;3.83;3.17;;;2.70;99.90;;;;;;2044424;28;20557;-70
2023/12/15 02:10:40;;;;;;;4.47;2.93;;;2.70;99.90;;;;;;2044298;28;20255;-71
2023/12/15 02:11:41;;;;;;;4.55;2.50;;;2.70;99.90;;;;;;2051839;28;20777;-70
2023/12/15 02:12:42;;;;;;;7.33;3.60;;;2.60;99.90;;;;;;2049260;28;20226;-71
2023/12/15 02:13:42;;;;;;;7.30;4.13;;;2.60;99.90;;;;;;2041721;28;20228;-71
2023/12/15 02:14:43;;;;;;;6.73;3.47;;;2.60;99.90;;;;;;2044273;28;20234;-71
2023/12/15 02:15:44;;;;;;;7.53;3.43;;;2.50;99.90;;;;;;2045159;28;20223;-70
2023/12/15 02:16:45;;;;;;;4.67;3.00;;;2.50;99.90;;;;;;2050625;28;20264;-71
2023/12/15 02:17:45;;;;;;;4.73;3.13;;;2.50;99.90;;;;;;2050465;28;20313;-70
2023/12/15 02:18:46;;;;;;;6.37;3.73;;;2.50;99.90;;;;;;2075910;28;20308;-70
2023/12/15 02:19:47;;;;;;;6.30;3.57;;;2.50;99.90;;;;;;2052556;28;20716;-71
2023/12/15 02:20:48;;;;;;;4.30;2.80;;;2.50;99.90;;;;;;2060055;28;20238;-71
2023/12/15 02:21:48;;;;;;;5.93;3.20;;;2.40;99.90;;;;;;2044962;28;20238;-71
2023/12/15 02:22:49;;;;;;;5.03;3.60;;;2.30;99.90;;;;;;2044547;28;20599;-71
2023/12/15 02:23:50;;;;;;;6.87;4.43;;;2.40;99.90;;;;;;2054944;28;20238;-71
2023/12/15 02:24:50;;;;;;;6.97;3.77;;;2.40;99.90;;;;;;2051676;28;20651;-71
2023/12/15 02:25:51;;;;;;;7.60;3.60;;;2.30;99.90;;;;;;2052981;28;20369;-71
2023/12/15 02:26:51;;;;;;;5.60;3.73;;;2.30;99.90;;;;;;2052476;28;20328;-71
2023/12/15 02:27:53;;;;;;;5.70;3.17;;;2.30;99.90;;;;;;2060303;28;20617;-71
2023/12/15 02:28:54;;;;;;;6.43;3.38;;;2.30;99.90;;;;;;2076109;28;20256;-70
2023/12/15 02:29:55;;;;;;;5.07;3.43;;;2.30;99.90;;;;;;2060254;28;20229;-71
2023/12/15 02:30:55;;;;;;;5.37;3.13;;;2.20;99.90;;;;;;2048874;28;20254;-71
2023/12/15 02:31:56;;;;;;;4.67;3.23;;;2.30;99.90;;;;;;2030250;28;20271;-70
2023/12/15 02:32:57;;;;;;;4.63;3.07;;;2.40;99.90;;;;;;2046102;28;20278;-71
2023/12/15 02:33:57;;;;;;;4.50;3.00;;;2.50;99.90;;;;;;2048433;28;20253;-70
2023/12/15 02:34:58;;;;;;;11.53;5.20;;;2.50;99.90;;;;;;2060417;28;20226;-70
2023/12/15 02:35:59;;;;;;;9.87;4.73;;;2.50;99.90;;;;;;2053311;28;20242;-70
2023/12/15 02:36:59;;;;;;;5.37;2.67;;;2.50;99.90;;;;;;2045805;28;20238;-70
2023/12/15 02:38:04;;;;;;;7.13;3.37;;;2.50;99.90;;;;;;2052200;28;20601;-70
2023/12/15 02:39:05;;;;;;;6.25;3.33;;;2.50;99.90;;;;;;2047017;28;20656;-71
2023/12/15 02:40:06;;;;;;;4.60;3.07;;;2.50;99.90;;;;;;2047886;28;20191;-71
2023/12/15 02:41:11;;;;;;;6.88;3.58;;;2.60;99.90;;;;;;2037957;28;20220;-71
2023/12/15 02:42:11;;;;;;;4.90;2.97;;;2.60;99.90;;;;;;2038553;29;20235;-70
2023/12/15 02:43:12;;;;;;;5.03;3.13;;;2.60;99.90;;;;;;2033931;28;20188;-71
2023/12/15 02:44:13;;;;;;;5.20;3.30;;;2.60;99.90;;;;;;2044144;28;20236;-70
2023/12/15 02:45:13;;;;;;;4.27;2.77;;;2.70;99.90;;;;;;2052484;28;20779;-70
2023/12/15 02:46:14;;;;;;;8.50;3.33;;;2.70;99.90;;;;;;2052412;28;20222;-70
2023/12/15 02:47:15;;;;;;;5.93;3.73;;;2.70;99.90;;;;;;2052025;28;20273;-70
2023/12/15 02:48:16;;;;;;;6.67;3.80;;;2.70;99.90;;;;;;2044134;28;20230;-71
2023/12/15 02:49:18;;;;;;;5.50;2.67;;;2.80;99.90;;;;;;2045191;28;20645;-70
2023/12/15 02:50:19;;;;;;;5.25;4.00;;;2.80;99.90;;;;;;2048497;28;20190;-70
2023/12/15 02:51:31;;;;;;;3.30;2.40;;;2.80;99.90;;;;;;2051519;28;20272;-70
2023/12/15 02:52:31;;;;;;;6.15;3.22;;;2.80;99.90;;;;;;2052352;28;20283;-70
2023/12/15 02:53:32;;;;;;;4.73;3.33;;;2.90;99.90;;;;;;2053805;28;20666;-71
2023/12/15 02:54:34;;;;;;;4.67;3.57;;;2.80;99.90;;;;;;2052535;28;20273;-70
2023/12/15 02:55:34;;;;;;;4.10;3.15;;;2.90;99.90;;;;;;2043342;28;20262;-70
2023/12/15 02:56:35;;;;;;;4.03;2.70;;;2.80;99.90;;;;;;2043465;28;20232;-70
2023/12/15 02:57:36;;;;;;;3.53;2.83;;;2.80;99.90;;;;;;2054492;28;20227;-70
2023/12/15 02:58:37;;;;;;;5.57;3.35;;;2.80;99.90;;;;;;2052337;28;20288;-69
2023/12/15 02:59:38;;;;;;;3.63;2.50;;;2.80;99.90;;;;;;2048533;28;20227;-69
2023/12/15 03:00:38;;;;;;;6.87;3.00;;;2.80;99.90;;;;;;2045475;28;20717;-69
2023/12/15 03:01:39;;;;;;;3.53;2.47;;;2.80;99.90;;;;;;2075850;28;20255;-70
2023/12/15 03:02:40;;;;;;;4.33;3.00;;;2.80;99.90;;;;;;2052798;28;20246;-70
2023/12/15 03:03:41;;;;;;;3.70;2.70;;;2.80;99.90;;;;;;2037075;29;20232;-69
2023/12/15 03:04:42;;;;;;;8.47;3.53;;;2.80;99.90;;;;;;2076645;28;20224;-72
2023/12/15 03:05:43;;;;;;;6.20;3.80;;;2.80;99.90;;;;;;2087064;28;20224;-70
2023/12/15 03:06:43;;;;;;;4.80;2.80;;;2.80;99.90;;;;;;2049710;28;20258;-70
2023/12/15 03:07:44;;;;;;;7.97;3.63;;;2.80;99.90;;;;;;2048599;28;20228;-70
2023/12/15 03:08:45;;;;;;;3.90;2.60;;;2.90;99.90;;;;;;2052624;28;20293;-70
2023/12/15 03:09:45;;;;;;;4.27;3.40;;;2.90;99.90;;;;;;2053724;28;20321;-70
2023/12/15 03:10:46;;;;;;;6.40;3.07;;;2.90;99.90;;;;;;2070648;28;20400;-70
2023/12/15 03:11:47;;;;;;;6.03;2.63;;;2.90;99.90;;;;;;2074392;28;20724;-70
2023/12/15 03:12:48;;;;;;;4.23;2.73;;;2.90;99.90;;;;;;2053549;28;20225;-71
2023/12/15 03:13:48;;;;;;;6.27;3.20;;;2.90;99.90;;;;;;2046385;28;20698;-69
2023/12/15 03:14:49;;;;;;;5.20;3.10;;;2.90;99.90;;;;;;2046110;28;20227;-71
2023/12/15 03:15:50;;;;;;;5.37;3.40;;;2.90;99.90;;;;;;2034756;29;20231;-70
2023/12/15 03:16:51;;;;;;;4.93;3.15;;;3.00;99.90;;;;;;2046220;28;20234;-70
2023/12/15 03:17:52;;;;;;;3.93;2.67;;;2.90;99.90;;;;;;2047886;28;20223;-70
2023/12/15 03:18:52;;;;;;;5.28;3.65;;;3.00;99.90;;;;;;2045681;28;20270;-71
2023/12/15 03:19:53;;;;;;;5.87;3.40;;;3.00;99.90;;;;;;2054249;28;20227;-70
2023/12/15 03:20:54;;;;;;;7.17;3.50;;;3.10;99.90;;;;;;2054175;28;20653;-70
2023/12/15 03:21:54;;;;;;;4.57;3.40;;;3.00;99.90;;;;;;2053285;28;20222;-71
2023/12/15 03:22:59;;;;;;;5.33;3.13;;;3.10;99.90;;;;;;2053604;28;20246;-70
2023/12/15 03:23:59;;;;;;;3.15;2.30;;;3.10;99.90;;;;;;2050947;28;20234;-70
2023/12/15 03:25:00;;;;;;;4.77;3.67;;;3.10;99.90;;;;;;2054405;28;20661;-70
2023/12/15 03:26:01;;;;;;;3.97;2.50;;;3.00;99.90;;;;;;2069858;28;20267;-71
2023/12/15 03:27:01;;;;;;;4.83;2.60;;;3.10;99.90;;;;;;2063797;28;20637;-70
2023/12/15 03:28:02;;;;;;;4.77;3.03;;;3.10;99.90;;;;;;2050853;28;20195;-71
2023/12/15 03:29:03;;;;;;;3.90;2.40;;;3.10;99.90;;;;;;2051747;28;20179;-71
2023/12/15 03:30:04;;;;;;;4.97;3.33;;;3.00;99.90;;;;;;2053698;28;20531;-71
2023/12/15 03:31:06;;;;;;;4.50;3.10;;;3.00;99.90;;;;;;2054595;28;20211;-71
2023/12/15 03:32:07;;;;;;;4.38;3.28;;;3.00;99.90;;;;;;2046183;28;20184;-71
2023/12/15 03:33:07;;;;;;;5.20;3.33;;;3.00;99.90;;;;;;2037968;29;20189;-71
2023/12/15 03:34:08;;;;;;;4.57;3.37;;;3.00;99.90;;;;;;2045483;28;20745;-70
2023/12/15 03:35:09;;;;;;;4.63;3.40;;;2.90;99.90;;;;;;2060870;28;20186;-70
2023/12/15 03:36:10;;;;;;;6.40;3.60;;;2.90;99.90;;;;;;2045630;28;20429;-70
2023/12/15 03:37:10;;;;;;;4.20;2.60;;;3.00;99.90;;;;;;2046200;28;20891;-70
2023/12/15 03:38:14;;;;;;;6.17;3.60;;;3.00;99.90;;;;;;2056405;28;20194;-70
2023/12/15 03:39:14;;;;;;;3.47;2.50;;;3.00;99.90;;;;;;2054421;28;20736;-70
2023/12/15 03:40:15;;;;;;;5.77;3.80;;;3.10;99.90;;;;;;2053108;28;20225;-70
2023/12/15 03:41:16;;;;;;;7.20;4.07;;;3.10;99.90;;;;;;2053875;28;20721;-70
2023/12/15 03:42:17;;;;;;;5.40;2.87;;;3.10;99.90;;;;;;2045458;28;20204;-70
2023/12/15 03:43:17;;;;;;;5.57;3.20;;;3.20;99.90;;;;;;2026261;29;20193;-70
2023/12/15 03:44:18;;;;;;;3.90;2.87;;;3.20;99.90;;;;;;2045815;28;20188;-70
2023/12/15 03:45:19;;;;;;;4.67;2.70;;;3.20;99.90;;;;;;2049344;28;20274;-71
2023/12/15 03:46:20;;;;;;;5.97;3.97;;;3.20;99.90;;;;;;2053310;28;20280;-71
2023/12/15 03:47:20;;;;;;;6.35;3.78;;;3.30;99.90;;;;;;2052291;28;20729;-70
2023/12/15 03:48:21;;;;;;;5.00;3.13;;;3.30;99.90;;;;;;2048058;28;20223;-70
2023/12/15 03:49:22;;;;;;;6.83;3.23;;;3.30;99.90;;;;;;2053050;28;20238;-70
2023/12/15 03:50:23;;;;;;;3.93;2.80;;;3.30;99.90;;;;;;2059619;28;20684;-71
2023/12/15 03:51:24;;;;;;;5.68;3.40;;;3.30;99.90;;;;;;2054126;28;20231;-72
2023/12/15 03:52:24;;;;;;;5.23;3.10;;;3.30;99.90;;;;;;2053526;28;20238;-69
2023/12/15 03:53:26;;;;;;;5.93;3.10;;;3.30;99.90;;;;;;2058374;28;20840;-71
2023/12/15 03:54:26;;;;;;;5.90;2.88;;;3.30;99.90;;;;;;2055134;28;20226;-72
2023/12/15 03:55:27;;;;;;;5.33;2.80;;;3.30;99.90;;;;;;2052780;28;20318;-69
2023/12/15 03:56:28;;;;;;;6.90;4.10;;;3.30;99.90;;;;;;2053016;28;20309;-68
2023/12/15 03:57:29;;;;;;;3.60;2.83;;;3.30;99.90;;;;;;2037633;29;20234;-70
2023/12/15 03:58:29;;;;;;;3.87;2.87;;;3.40;99.90;;;;;;2037359;29;20306;-69
2023/12/15 03:59:30;;;;;;;4.30;2.83;;;3.40;99.90;;;;;;2053653;28;20269;-69
2023/12/15 04:00:31;;;;;;;5.07;3.20;;;3.40;99.90;;;;;;2053143;28;20231;-69
2023/12/15 04:01:32;;;;;;;3.77;3.27;;;3.30;99.90;;;;;;2053570;28;20606;-69
2023/12/15 04:02:32;;;;;;;4.77;2.60;;;3.30;99.90;;;;;;2053322;28;20288;-70
2023/12/15 04:03:33;;;;;;;3.83;3.20;;;3.30;99.90;;;;;;2060291;28;20716;-69
2023/12/15 04:04:34;;;;;;;4.73;3.17;;;3.40;99.90;;;;;;2043461;28;20219;-69
2023/12/15 04:05:34;;;;;;;5.47;2.93;;;3.40;99.90;;;;;;2043387;28;20231;-71
2023/12/15 04:06:35;;;;;;;6.23;3.77;;;3.40;99.90;;;;;;2051043;28;20591;-70
2023/12/15 04:07:36;;;;;;;6.00;3.63;;;3.40;99.90;;;;;;2041780;28;20239;-70
2023/12/15 04:08:39;;;;;;;5.87;3.50;;;3.50;99.90;;;;;;2045077;28;20223;-70
2023/12/15 04:09:40;;;;;;;6.45;3.70;;;3.60;99.90;;;;;;2045865;28;20234;-70
2023/12/15 04:10:41;;;;;;;8.13;4.30;;;3.60;99.90;;;;;;2048852;28;20230;-71
2023/12/15 04:11:41;;;;;;;5.40;3.47;;;3.50;99.90;;;;;;2046111;28;20235;-71
2023/12/15 04:12:42;;;;;;;5.53;3.47;;;3.50;99.90;;;;;;2036747;28;20631;-71
2023/12/15 04:13:43;;;;;;;6.07;4.13;;;3.50;99.90;;;;;;2027152;29;20245;-74
2023/12/15 04:14:44;;;;;;;5.85;4.05;;;3.50;99.90;;;;;;2038600;28;20232;-71
2023/12/15 04:15:45;;;;;;;6.53;3.70;;;3.60;99.90;;;;;;2037405;29;20630;-71
2023/12/15 04:16:46;;;;;;;6.28;3.88;;;3.50;99.90;;;;;;2038102;28;20232;-71
2023/12/15 04:17:47;;;;;;;7.13;3.65;;;3.50;99.90;;;;;;2053244;28;20227;-71
2023/12/15 04:18:48;;;;;;;5.47;3.23;;;3.40;99.90;;;;;;2052286;28;20227;-71
2023/12/15 04:19:49;;;;;;;4.67;3.40;;;3.40;99.90;;;;;;2045284;28;20235;-71
2023/12/15 04:20:49;;;;;;;7.10;4.43;;;3.30;99.90;;;;;;2049279;28;20712;-71
2023/12/15 04:21:50;;;;;;;5.83;4.30;;;3.30;99.90;;;;;;2050031;28;20235;-71
2023/12/15 04:22:51;;;;;;;9.43;4.30;;;3.30;99.90;;;;;;2045344;28;20615;-71
2023/12/15 04:23:51;;;;;;;6.57;4.40;;;3.30;99.90;;;;;;2053763;28;20234;-70
2023/12/15 04:24:52;;;;;;;7.77;4.17;;;3.30;99.90;;;;;;2053796;28;20227;-71
2023/12/15 04:25:53;;;;;;;5.60;3.70;;;3.30;99.90;;;;;;2053365;28;20242;-71
2023/12/15 04:26:53;;;;;;;8.10;4.47;;;3.40;99.90;;;;;;2053342;28;20275;-71
2023/12/15 04:27:54;;;;;;;5.47;3.57;;;3.40;99.90;;;;;;2044048;28;20314;-71
2023/12/15 04:28:55;;;;;;;6.10;4.07;;;3.40;99.90;;;;;;2046004;28;20227;-71
2023/12/15 04:29:56;;;;;;;5.78;3.58;;;3.40;99.90;;;;;;2051561;28;20230;-71
2023/12/15 04:30:56;;;;;;;8.83;4.37;;;3.50;99.90;;;;;;2051147;28;20235;-71
2023/12/15 04:31:57;;;;;;;7.80;4.10;;;3.40;99.90;;;;;;2053747;28;20275;-71
2023/12/15 04:32:58;;;;;;;8.93;4.27;;;3.40;99.90;;;;;;2053529;28;20687;-71
2023/12/15 04:33:58;;;;;;;8.33;4.13;;;3.40;99.90;;;;;;2060133;28;20221;-71
2023/12/15 04:34:59;;;;;;;6.90;3.73;;;3.20;99.90;;;;;;2051022;28;20231;-71
2023/12/15 04:36:00;;;;;;;8.20;4.03;;;3.20;99.90;;;;;;2044885;28;20279;-71
2023/12/15 04:37:02;;;;;;;6.50;4.20;;;3.20;99.90;;;;;;2045441;28;20317;-71
2023/12/15 04:38:03;;;;;;;9.13;5.72;;;3.20;99.90;;;;;;2049017;28;20460;-71
2023/12/15 04:39:04;;;;;;;6.87;3.70;;;3.10;99.90;;;;;;2054103;28;20251;-72
2023/12/15 04:40:05;;;;;;;9.47;5.10;;;3.20;99.90;;;;;;2051482;28;20249;-71
2023/12/15 04:41:06;;;;;;;8.02;4.63;;;3.30;99.90;;;;;;2053369;28;20448;-71
2023/12/15 04:42:06;;;;;;;5.30;3.30;;;3.30;99.90;;;;;;2053142;28;20186;-72
2023/12/15 04:43:08;;;;;;;9.60;4.97;;;3.30;99.90;;;;;;2086963;28;20213;-72
2023/12/15 04:44:08;;;;;;;8.52;4.57;;;3.30;99.90;;;;;;2086369;28;20184;-71
2023/12/15 04:45:10;;;;;;;5.10;3.63;;;3.40;99.90;;;;;;2037380;28;20287;-71
2023/12/15 04:46:10;;;;;;;9.35;5.20;;;3.40;99.90;;;;;;2037522;28;20227;-71
2023/12/15 04:47:11;;;;;;;8.03;4.47;;;3.40;99.90;;;;;;2053594;28;20210;-71
2023/12/15 04:48:12;;;;;;;11.27;4.80;;;3.40;99.90;;;;;;2052405;28;20187;-71
2023/12/15 04:49:12;;;;;;;6.37;4.57;;;3.30;99.90;;;;;;2044309;28;20218;-70
2023/12/15 04:50:13;;;;;;;7.70;4.97;;;3.30;99.90;;;;;;2037147;29;20333;-71
2023/12/15 04:51:14;;;;;;;6.57;3.50;;;3.20;99.90;;;;;;2036652;29;20303;-71
2023/12/15 04:52:14;;;;;;;8.47;4.90;;;3.30;99.90;;;;;;2044937;28;20687;-71
2023/12/15 04:53:15;;;;;;;8.43;3.80;;;3.30;99.90;;;;;;2053932;28;20252;-71
2023/12/15 04:54:16;;;;;;;7.90;4.23;;;3.40;99.90;;;;;;2051847;28;20198;-71
2023/12/15 04:55:16;;;;;;;5.37;3.43;;;3.40;99.90;;;;;;2044859;28;20270;-70
2023/12/15 04:56:17;;;;;;;8.97;4.67;;;3.30;99.90;;;;;;2045025;28;20210;-71
2023/12/15 04:57:18;;;;;;;8.40;5.10;;;3.40;99.90;;;;;;2045650;28;20248;-71
2023/12/15 04:58:19;;;;;;;10.43;4.57;;;3.30;99.90;;;;;;2052959;28;20668;-70
2023/12/15 04:59:19;;;;;;;6.97;3.83;;;3.30;99.90;;;;;;2053407;28;20245;-71
2023/12/15 05:00:20;;;;;;;6.83;3.93;;;3.30;99.90;;;;;;2045070;28;20215;-71
2023/12/15 05:01:21;;;;;;;5.60;3.50;;;3.30;99.90;;;;;;2053992;28;20583;-71
2023/12/15 05:02:21;;;;;;;5.80;3.73;;;3.30;99.90;;;;;;2054733;28;20262;-71
2023/12/15 05:03:23;;;;;;;5.57;3.27;;;3.30;99.90;;;;;;2052933;28;20231;-72
2023/12/15 05:04:23;;;;;;;6.20;3.50;;;3.30;99.90;;;;;;2058095;28;20334;-72
2023/12/15 05:05:24;;;;;;;7.37;4.60;;;3.30;99.90;;;;;;2059580;28;20233;-72
2023/12/15 05:06:26;;;;;;;5.67;3.90;;;3.40;99.90;;;;;;2053263;28;20629;-71
2023/12/15 05:07:26;;;;;;;6.80;4.05;;;3.30;99.90;;;;;;2049196;28;20247;-71
2023/12/15 05:08:27;;;;;;;8.07;4.27;;;3.40;99.90;;;;;;2043807;28;20654;-71
2023/12/15 05:09:28;;;;;;;5.60;3.77;;;3.40;99.90;;;;;;2053881;28;20231;-71
2023/12/15 05:10:28;;;;;;;7.17;3.60;;;3.30;99.90;;;;;;2044905;28;20728;-71
2023/12/15 05:11:34;;;;;;;5.77;3.57;;;3.30;99.90;;;;;;2036281;28;20727;-71
2023/12/15 05:12:36;;;;;;;6.97;3.63;;;3.30;99.90;;;;;;2037984;28;20235;-71
2023/12/15 05:13:37;;;;;;;5.25;3.60;;;3.30;99.90;;;;;;2043308;28;20705;-71
2023/12/15 05:14:38;;;;;;;8.48;5.40;;;3.30;99.90;;;;;;2049969;28;20245;-70
2023/12/15 05:15:39;;;;;;;8.30;4.80;;;3.20;99.90;;;;;;2049705;28;21064;-70
2023/12/15 05:16:40;;;;;;;7.43;4.50;;;3.20;99.90;;;;;;2049262;28;20338;-71
2023/12/15 05:17:40;;;;;;;8.30;4.00;;;3.10;99.90;;;;;;2052813;28;20235;-71
2023/12/15 05:18:41;;;;;;;5.67;3.33;;;3.10;99.90;;;;;;2044655;28;20239;-71
2023/12/15 05:19:42;;;;;;;5.27;3.80;;;3.10;99.90;;;;;;2045776;28;20231;-70
2023/12/15 05:20:42;;;;;;;8.37;4.17;;;3.10;99.90;;;;;;2051016;28;20236;-71
2023/12/15 05:21:43;;;;;;;7.83;4.77;;;3.10;99.90;;;;;;2064751;28;20224;-72