Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:30;;;;;;;;;;;;;;;;;;5095506;28;20387;-68
2022/11/08 00:03:56;;;;;;;;;;;;;;;;;;5095382;28;20356;-69
2022/11/08 00:14:36;;;;;;;;;;;;;;;;;;5095202;28;19952;-68
2022/11/08 00:17:01;;;;;;;;;;;;;;;;;;5095193;28;19916;-68
2022/11/08 00:19:27;;;;;;;;;;;;;;;;;;5094697;28;19915;-68
2022/11/08 00:21:53;;;;;;;;;;;;;;;;;;5095081;28;19908;-68
2022/11/08 00:24:19;;;;;;;;;;;;;;;;;;5095029;28;19908;-68
2022/11/08 00:26:45;;;;;;;;;;;;;;;;;;5094527;28;19934;-68
2022/11/08 00:29:11;;;;;;;;;;;;;;;;;;5094926;28;19912;-69
2022/11/08 00:31:37;;;;;;;;;;;;;;;;;;5094609;28;19971;-68
2022/11/08 00:34:03;;;;;;;;;;;;;;;;;;5094420;28;19954;-69
2022/11/08 00:36:29;;;;;;;;;;;;;;;;;;5094978;28;19999;-69
2022/11/08 00:38:55;;;;;;;;;;;;;;;;;;5094706;28;19947;-68
2022/11/08 00:41:21;;;;;;;;;;;;;;;;;;5093882;28;19908;-68
2022/11/08 00:43:47;;;;;;;;;;;;;;;;;;5094799;28;19934;-68
2022/11/08 00:46:13;;;;;;;;;;;;;;;;;;5094650;28;19952;-68
2022/11/08 00:48:39;;;;;;;;;;;;;;;;;;5094246;28;20331;-68
2022/11/08 00:51:05;;;;;;;;;;;;;;;;;;5094475;28;19958;-68
2022/11/08 00:53:31;;;;;;;;;;;;;;;;;;5094529;28;19916;-68
2022/11/08 00:55:57;;;;;;;;;;;;;;;;;;5094134;28;19912;-68
2022/11/08 00:58:22;;;;;;;;;;;;;;;;;;5093184;28;20363;-68
2022/11/08 01:00:48;;;;;;;;;;;;;;;;;;5094092;28;20433;-68
2022/11/08 01:03:17;;;;;;;;;;;;;;;;;;5094401;28;20265;-69
2022/11/08 01:05:43;;;;;;;;;;;;;;;;;;5093068;28;19981;-68
2022/11/08 01:08:09;;;;;;;;;;;;;;;;;;5092636;28;20352;-68
2022/11/08 01:10:35;;;;;;;;;;;;;;;;;;5094178;28;19915;-68
2022/11/08 01:13:01;;;;;;;;;;;;;;;;;;5094267;28;19923;-68
2022/11/08 01:15:27;;;;;;;;;;;;;;;;;;5093847;28;19908;-68
2022/11/08 01:17:53;;;;;;;;;;;;;;;;;;5092893;28;19908;-69
2022/11/08 01:20:19;;;;;;;;;;;;;;;;;;5094399;28;20455;-68
2022/11/08 01:22:45;;;;;;;;;;;;;;;;;;5093643;28;20348;-68
2022/11/08 01:25:11;;;;;;;;;;;;;;;;;;5094632;28;20299;-69
2022/11/08 01:27:37;;;;;;;;;;;;;;;;;;5094108;28;20320;-68
2022/11/08 01:30:03;;;;;;;;;;;;;;;;;;5093585;28;19908;-68
2022/11/08 01:32:28;;;;;;;;;;;;;;;;;;5093765;28;19924;-69
2022/11/08 01:34:54;;;;;;;;;;;;;;;;;;5092706;28;19970;-69
2022/11/08 01:37:20;;;;;;;;;;;;;;;;;;5093526;28;19919;-68
2022/11/08 01:39:46;;;;;;;;;;;;;;;;;;5093977;28;19908;-68
2022/11/08 01:42:12;;;;;;;;;;;;;;;;;;5092570;28;20000;-68
2022/11/08 01:44:38;;;;;;;;;;;;;;;;;;5093665;28;19909;-68
2022/11/08 01:47:04;;;;;;;;;;;;;;;;;;5093972;28;19908;-66
2022/11/08 01:49:30;;;;;;;;;;;;;;;;;;5093879;28;19943;-67
2022/11/08 01:51:56;;;;;;;;;;;;;;;;;;5093427;28;19920;-66
2022/11/08 01:54:22;;;;;;;;;;;;;;;;;;5097604;28;20011;-66
2022/11/08 01:56:48;;;;;;;;;;;;;;;;;;5096581;28;19912;-66
2022/11/08 01:59:14;;;;;;;;;;;;;;;;;;5096125;28;20359;-66
2022/11/08 02:01:40;;;;;;;;;;;;;;;;;;5097745;28;19916;-67
2022/11/08 02:04:06;;;;;;;;;;;;;;;;;;5097361;28;19947;-66
2022/11/08 02:06:32;;;;;;;;;;;;;;;;;;5096440;28;19908;-66
2022/11/08 02:08:58;;;;;;;;;;;;;;;;;;5096324;28;19909;-67
2022/11/08 02:11:24;;;;;;;;;;;;;;;;;;5097218;28;19992;-66
2022/11/08 02:13:50;;;;;;;;;;;;;;;;;;5097564;28;19908;-66
2022/11/08 02:16:16;;;;;;;;;;;;;;;;;;5097483;28;20374;-66
2022/11/08 02:18:42;;;;;;;;;;;;;;;;;;5097542;28;19942;-66
2022/11/08 02:21:08;;;;;;;;;;;;;;;;;;5097354;28;19961;-67
2022/11/08 02:23:34;;;;;;;;;;;;;;;;;;5097511;28;19915;-66
2022/11/08 02:26:00;;;;;;;;;;;;;;;;;;5096903;28;19961;-66
2022/11/08 02:28:26;;;;;;;;;;;;;;;;;;5097845;28;19908;-67
2022/11/08 02:30:53;;;;;;;;;;;;;;;;;;5096939;28;19920;-67
2022/11/08 02:33:19;;;;;;;;;;;;;;;;;;5096763;28;19908;-66
2022/11/08 02:35:45;;;;;;;;;;;;;;;;;;5097099;28;19915;-67
2022/11/08 02:38:11;;;;;;;;;;;;;;;;;;5097080;28;19909;-66
2022/11/08 02:40:37;;;;;;;;;;;;;;;;;;5095264;28;19909;-67
2022/11/08 02:43:03;;;;;;;;;;;;;;;;;;5096992;28;20007;-66
2022/11/08 02:45:29;;;;;;;;;;;;;;;;;;5096890;28;19912;-66
2022/11/08 02:47:55;;;;;;;;;;;;;;;;;;5095256;28;19912;-66
2022/11/08 02:50:20;;;;;;;;;;;;;;;;;;5096836;28;19908;-66
2022/11/08 02:52:46;;;;;;;;;;;;;;;;;;5096846;28;19916;-66
2022/11/08 02:55:12;;;;;;;;;;;;;;;;;;5096392;28;19915;-66
2022/11/08 02:57:38;;;;;;;;;;;;;;;;;;5096984;28;19948;-66
2022/11/08 03:00:04;;;;;;;;;;;;;;;;;;5096729;28;20365;-67
2022/11/08 03:02:30;;;;;;;;;;;;;;;;;;5096196;28;20267;-66
2022/11/08 03:04:56;;;;;;;;;;;;;;;;;;5096099;28;19909;-67
2022/11/08 03:07:22;;;;;;;;;;;;;;;;;;5096309;28;19912;-66
2022/11/08 03:09:48;;;;;;;;;;;;;;;;;;5096497;28;19914;-67
2022/11/08 03:12:14;;;;;;;;;;;;;;;;;;5095078;28;19916;-67
2022/11/08 03:14:40;;;;;;;;;;;;;;;;;;5096103;28;19908;-66
2022/11/08 03:17:06;;;;;;;;;;;;;;;;;;5096340;28;19908;-66
2022/11/08 03:19:32;;;;;;;;;;;;;;;;;;5096290;28;19948;-66
2022/11/08 03:21:58;;;;;;;;;;;;;;;;;;5096105;28;19908;-67
2022/11/08 03:24:24;;;;;;;;;;;;;;;;;;5096181;28;19944;-67
2022/11/08 03:26:50;;;;;;;;;;;;;;;;;;5096158;28;19923;-67
2022/11/08 03:29:15;;;;;;;;;;;;;;;;;;5094419;28;19908;-67
2022/11/08 03:31:41;;;;;;;;;;;;;;;;;;5095842;28;19924;-67
2022/11/08 03:34:07;;;;;;;;;;;;;;;;;;5095949;28;20375;-67
2022/11/08 03:36:34;;;;;;;;;;;;;;;;;;5095530;28;20317;-67
2022/11/08 03:39:00;;;;;;;;;;;;;;;;;;5095927;28;19912;-67
2022/11/08 03:41:26;;;;;;;;;;;;;;;;;;5095818;28;20003;-67
2022/11/08 03:43:52;;;;;;;;;;;;;;;;;;5095375;28;19974;-66
2022/11/08 03:46:18;;;;;;;;;;;;;;;;;;5095769;28;20429;-66
2022/11/08 03:48:43;;;;;;;;;;;;;;;;;;5095712;28;19931;-67
2022/11/08 03:51:09;;;;;;;;;;;;;;;;;;5093944;28;19934;-67
2022/11/08 03:53:35;;;;;;;;;;;;;;;;;;5095729;28;19908;-67
2022/11/08 03:56:01;;;;;;;;;;;;;;;;;;5095509;28;19965;-67
2022/11/08 03:58:27;;;;;;;;;;;;;;;;;;5093799;28;19948;-67
2022/11/08 04:00:53;;;;;;;;;;;;;;;;;;5094183;28;19908;-67
2022/11/08 04:03:19;;;;;;;;;;;;;;;;;;5095310;28;19908;-66
2022/11/08 04:05:45;;;;;;;;;;;;;;;;;;5094916;28;19908;-66
2022/11/08 04:08:11;;;;;;;;;;;;;;;;;;5095308;28;19947;-67
2022/11/08 04:10:37;;;;;;;;;;;;;;;;;;5093914;28;19908;-67
2022/11/08 04:15:47;;;;;;;;;;;;;;;;;;5094442;28;20382;-67
2022/11/08 04:23:42;;;;;;;;;;;;;;;;;;5095080;28;19927;-67
2022/11/08 04:26:10;;;;;;;;;;;;;;;;;;5094633;28;19912;-67
2022/11/08 04:28:36;;;;;;;;;;;;;;;;;;5094904;28;19995;-67
2022/11/08 04:31:02;;;;;;;;;;;;;;;;;;5094869;28;20018;-67
2022/11/08 04:33:28;;;;;;;;;;;;;;;;;;5094474;28;20323;-67
2022/11/08 04:35:54;;;;;;;;;;;;;;;;;;5094805;28;20432;-67
2022/11/08 04:38:20;;;;;;;;;;;;;;;;;;5093565;28;20007;-67
2022/11/08 04:40:46;;;;;;;;;;;;;;;;;;5094267;28;20387;-67
2022/11/08 04:43:12;;;;;;;;;;;;;;;;;;5095016;28;20364;-68
2022/11/08 04:45:38;;;;;;;;;;;;;;;;;;5093359;28;19908;-67
2022/11/08 04:48:04;;;;;;;;;;;;;;;;;;5094175;28;19908;-68
2022/11/08 04:50:30;;;;;;;;;;;;;;;;;;5094546;28;19915;-67
2022/11/08 04:52:56;;;;;;;;;;;;;;;;;;5094239;28;19922;-68
2022/11/08 04:55:22;;;;;;;;;;;;;;;;;;5094534;28;20414;-67
2022/11/08 04:57:48;;;;;;;;;;;;;;;;;;5094456;28;20356;-67
2022/11/08 05:00:14;;;;;;;;;;;;;;;;;;5092717;28;19912;-67
2022/11/08 05:02:40;;;;;;;;;;;;;;;;;;5093028;28;19914;-67
2022/11/08 05:05:05;;;;;;;;;;;;;;;;;;5094343;28;19908;-67
2022/11/08 05:07:31;;;;;;;;;;;;;;;;;;5094316;28;19919;-67
2022/11/08 05:09:57;;;;;;;;;;;;;;;;;;5094265;28;20374;-67
2022/11/08 05:12:23;;;;;;;;;;;;;;;;;;5092893;28;20288;-67
2022/11/08 05:14:49;;;;;;;;;;;;;;;;;;5093862;28;19962;-67
2022/11/08 05:17:15;;;;;;;;;;;;;;;;;;5094140;28;19908;-67
2022/11/08 05:25:10;;;;;;;;;;;;;;;;;;5094092;28;19961;-66
2022/11/08 05:27:36;;;;;;;;;;;;;;;;;;5093921;28;19999;-67
2022/11/08 05:30:02;;;;;;;;;;;;;;;;;;5093575;28;19935;-67
2022/11/08 05:32:28;;;;;;;;;;;;;;;;;;5092362;28;19970;-67
2022/11/08 05:34:54;;;;;;;;;;;;;;;;;;5092625;28;19915;-67
2022/11/08 05:37:20;;;;;;;;;;;;;;;;;;5092681;28;19909;-68
2022/11/08 05:39:46;;;;;;;;;;;;;;;;;;5094045;28;19951;-67
2022/11/08 05:42:12;;;;;;;;;;;;;;;;;;5092154;28;19912;-68
2022/11/08 05:44:38;;;;;;;;;;;;;;;;;;5093859;28;20371;-68
2022/11/08 05:47:04;;;;;;;;;;;;;;;;;;5092535;28;20288;-68
2022/11/08 05:49:29;;;;;;;;;;;;;;;;;;5093421;28;19912;-67
2022/11/08 05:51:55;;;;;;;;;;;;;;;;;;5093652;28;19966;-68
2022/11/08 05:54:21;;;;;;;;;;;;;;;;;;5093652;28;19912;-68
2022/11/08 05:56:47;;;;;;;;;;;;;;;;;;5093280;28;19912;-68
2022/11/08 05:59:13;;;;;;;;;;;;;;;;;;5093715;28;19916;-68
2022/11/08 06:01:39;;;;;;;;;;;;;;;;;;5092457;28;19908;-68
2022/11/08 06:04:05;;;;;;;;;;;;;;;;;;5093287;28;19931;-68
2022/11/08 06:06:31;;;;;;;;;;;;;;;;;;5093642;28;19977;-67
2022/11/08 06:08:57;;;;;;;;;;;;;;;;;;5093774;28;19915;-67
2022/11/08 06:11:23;;;;;;;;;;;;;;;;;;5093093;28;20280;-68
2022/11/08 06:13:49;;;;;;;;;;;;;;;;;;5093491;28;19916;-68
2022/11/08 06:16:15;;;;;;;;;;;;;;;;;;5092040;28;19938;-68
2022/11/08 06:18:41;;;;;;;;;;;;;;;;;;5092232;28;19908;-67
2022/11/08 06:21:07;;;;;;;;;;;;;;;;;;5089235;28;19912;-67
2022/11/08 06:23:33;;;;;;;;;;;;;;;;;;5093206;28;19908;-67
2022/11/08 06:25:59;;;;;;;;;;;;;;;;;;5092510;28;19908;-68
2022/11/08 06:28:25;;;;;;;;;;;;;;;;;;5092959;28;19912;-68
2022/11/08 06:30:51;;;;;;;;;;;;;;;;;;5090897;28;19924;-67
2022/11/08 06:33:17;;;;;;;;;;;;;;;;;;5094127;28;19996;-68
2022/11/08 06:35:45;;;;;;;;;;;;;;;;;;5093934;28;19973;-67
2022/11/08 06:38:11;;;;;;;;;;;;;;;;;;5103259;28;20034;-67
2022/11/08 06:40:38;;;;;;;;;;;;;;;;;;5082962;28;19959;-67
2022/11/08 06:43:04;;;;;;;;;;;;;;;;;;5109514;28;19911;-67
2022/11/08 06:45:30;;;;;;;;;;;;;;;;;;5116471;28;19915;-68
2022/11/08 06:47:56;;;;;;;;;;;;;;;;;;5100945;28;19912;-67
2022/11/08 06:50:22;;;;;;;;;;;;;;;;;;5114165;28;19923;-66
2022/11/08 06:52:48;;;;;;;;;;;;;;;;;;5104179;28;19916;-67
2022/11/08 06:55:14;;;;;;;;;;;;;;;;;;5091902;28;20027;-67
2022/11/08 06:57:40;;;;;;;;;;;;;;;;;;5092425;28;20037;-67
2022/11/08 07:00:06;;;;;;;;;;;;;;;;;;5091889;28;20007;-67
2022/11/08 07:02:32;;;;;;;;;;;;;;;;;;5092295;28;19975;-67
2022/11/08 07:04:58;;;;;;;;;;;;;;;;;;5092757;28;20569;-66
2022/11/08 07:07:24;;;;;;;;;;;;;;;;;;5093389;28;20287;-66
2022/11/08 07:09:50;;;;;;;;;;;;;;;;;;5096047;28;19914;-67
2022/11/08 07:12:16;;;;;;;;;;;;;;;;;;5095064;28;19916;-68
2022/11/08 07:14:42;;;;;;;;;;;;;;;;;;5094232;28;19918;-65
2022/11/08 07:17:08;;;;;;;;;;;;;;;;;;5098473;28;20358;-66
2022/11/08 07:19:34;;;;;;;;;;;;;;;;;;5095341;28;19999;-68
2022/11/08 07:22:00;;;;;;;;;;;;;;;;;;5094824;28;19952;-68
2022/11/08 07:24:26;;;;;;;;;;;;;;;;;;5094388;28;19959;-68
2022/11/08 07:26:52;;;;;;;;;;;;;;;;;;5094594;28;19912;-66
2022/11/08 07:29:18;;;;;;;;;;;;;;;;;;5093161;28;19912;-67
2022/11/08 07:31:44;;;;;;;;;;;;;;;;;;5094726;28;19931;-67
2022/11/08 07:34:10;;;;;;;;;;;;;;;;;;5092697;28;19908;-68
2022/11/08 07:36:36;;;;;;;;;;;;;;;;;;5094094;28;19909;-67
2022/11/08 07:39:02;;;;;;;;;;;;;;;;;;5088081;28;20297;-67
2022/11/08 07:41:28;;;;;;;;;;;;;;;;;;5092671;28;19919;-67
2022/11/08 07:43:54;;;;;;;;;;;;;;;;;;5106505;28;19908;-67
2022/11/08 07:46:20;;;;;;;;;;;;;;;;;;5093035;28;19916;-67
2022/11/08 07:48:46;;;;;;;;;;;;;;;;;;5089076;28;19919;-69
2022/11/08 07:51:12;;;;;;;;;;;;;;;;;;5092175;28;19920;-68
2022/11/08 07:53:37;;;;;;;;;;;;;;;;;;5092178;28;19916;-66
2022/11/08 07:56:03;;;;;;;;;;;;;;;;;;5091233;28;19916;-69
2022/11/08 07:58:29;;;;;;;;;;;;;;;;;;5090001;28;19998;-69
2022/11/08 08:00:55;;;;;;;;;;;;;;;;;;5088613;28;19912;-68
2022/11/08 08:03:21;;;;;;;;;;;;;;;;;;5085433;28;19939;-68
2022/11/08 08:05:47;;;;;;;;;;;;;;;;;;5090634;28;19969;-69
2022/11/08 08:08:13;;;;;;;;;;;;;;;;;;5091992;28;19912;-69
2022/11/08 08:10:39;;;;;;;;;;;;;;;;;;5091476;28;19914;-68
2022/11/08 08:13:05;;;;;;;;;;;;;;;;;;5090150;28;20039;-70
2022/11/08 08:15:31;;;;;;;;;;;;;;;;;;5075604;28;20287;-69
2022/11/08 08:17:57;;;;;;;;;;;;;;;;;;5090010;28;19970;-70
2022/11/08 08:20:23;;;;;;;;;;;;;;;;;;5088660;28;19914;-70
2022/11/08 08:22:49;;;;;;;;;;;;;;;;;;5088770;28;19912;-70
2022/11/08 08:25:15;;;;;;;;;;;;;;;;;;5089212;28;19909;-70
2022/11/08 08:27:41;;;;;;;;;;;;;;;;;;5088511;28;20227;-70
2022/11/08 08:30:07;;;;;;;;;;;;;;;;;;5089753;28;19908;-70
2022/11/08 08:32:33;;;;;;;;;;;;;;;;;;5089110;28;20436;-70
2022/11/08 08:34:59;;;;;;;;;;;;;;;;;;5088825;28;19915;-69
2022/11/08 08:37:25;;;;;;;;;;;;;;;;;;5089817;28;19908;-70
2022/11/08 08:39:51;;;;;;;;;;;;;;;;;;5068281;28;20168;-70
2022/11/08 08:42:17;;;;;;;;;;;;;;;;;;5072831;28;19915;-70
2022/11/08 08:46:37;;;;;;;;;;;;;;;;;;5085201;27;19912;-69
2022/11/08 08:49:03;;;;;;;;;;;;;;;;;;5084130;28;19919;-69
2022/11/08 08:51:29;;;;;;;;;;;;;;;;;;5088195;28;19909;-69
2022/11/08 08:53:55;;;;;;;;;;;;;;;;;;5087142;28;19908;-68
2022/11/08 08:56:21;;;;;;;;;;;;;;;;;;5082911;28;19908;-70
2022/11/08 08:58:48;;;;;;;;;;;;;;;;;;5083763;28;20246;-71
2022/11/08 09:01:15;;;;;;;;;;;;;;;;;;5088054;28;19909;-67
2022/11/08 09:07:41;;;;;;;;;;;;;;;;;;5086878;27;19916;-70
2022/11/08 09:10:07;;;;;;;;;;;;;;;;;;5087671;28;19912;-68
2022/11/08 09:12:33;;;;;;;;;;;;;;;;;;5088556;28;19908;-68
2022/11/08 09:14:59;;;;;;;;;;;;;;;;;;5090190;28;19919;-68
2022/11/08 09:17:24;;;;;;;;;;;;;;;;;;5089299;28;20418;-68
2022/11/08 09:19:50;;;;;;;;;;;;;;;;;;5090930;28;19912;-68
2022/11/08 09:23:49;;;;;;;;;;;;;;;;;;5091188;27;19917;-68
2022/11/08 09:26:15;;;;;;;;;;;;;;;;;;5089319;28;19954;-68
2022/11/08 09:28:41;;;;;;;;;;;;;;;;;;5086650;28;19956;-69
2022/11/08 09:31:08;;;;;;;;;;;;;;;;;;5088616;28;19962;-69
2022/11/08 09:33:34;;;;;;;;;;;;;;;;;;5088520;28;19954;-69
2022/11/08 09:36:00;;;;;;;;;;;;;;;;;;5087785;28;19951;-68
2022/11/08 09:38:26;;;;;;;;;;;;;;;;;;5088164;28;19951;-67
2022/11/08 09:40:52;;;;;;;;;;;;;;;;;;5081285;28;19955;-67
2022/11/08 09:43:30;;;;;;;;;;;;;;;;;;5112689;27;19923;-67
2022/11/08 09:45:56;;;;;;;;;;;;;;;;;;5125611;27;19916;-68
2022/11/08 09:48:22;;;;;;;;;;;;;;;;;;5129604;27;19908;-67
2022/11/08 09:50:50;;;;;;;;;;;;;;;;;;5129433;27;20321;-67
2022/11/08 09:53:19;;;;;;;;;;;;;;;;;;5128952;27;19994;-66
2022/11/08 09:55:45;;;;;;;;;;;;;;;;;;5124042;28;19908;-67
2022/11/08 09:58:11;;;;;;;;;;;;;;;;;;5107959;28;20006;-66
2022/11/08 10:00:37;;;;;;;;;;;;;;;;;;5107269;28;19908;-67
2022/11/08 10:03:03;;;;;;;;;;;;;;;;;;5108129;28;20411;-67
2022/11/08 10:05:29;;;;;;;;;;;;;;;;;;5107513;28;19908;-67
2022/11/08 10:07:55;;;;;;;;;;;;;;;;;;5108848;28;20387;-67
2022/11/08 10:10:21;;;;;;;;;;;;;;;;;;5116845;28;19956;-67
2022/11/08 10:15:04;;;;;;;;;;;;;;;;;;5113210;27;19926;-66
2022/11/08 10:17:30;;;;;;;;;;;;;;;;;;5109635;28;19912;-67
2022/11/08 10:19:56;;;;;;;;;;;;;;;;;;5111035;28;19914;-67
2022/11/08 10:22:22;;;;;;;;;;;;;;;;;;5111085;28;19918;-67
2022/11/08 10:24:48;;;;;;;;;;;;;;;;;;5143870;27;19908;-67
2022/11/08 10:27:14;;;;;;;;;;;;;;;;;;5110419;28;19912;-67
2022/11/08 10:29:40;;;;;;;;;;;;;;;;;;5110504;28;20400;-68
2022/11/08 10:32:06;;;;;;;;;;;;;;;;;;5108321;28;19912;-68
2022/11/08 10:34:32;;;;;;;;;;;;;;;;;;5110699;28;19924;-68
2022/11/08 10:36:58;;;;;;;;;;;;;;;;;;5085955;28;19923;-68
2022/11/08 10:39:24;;;;;;;;;;;;;;;;;;5087428;28;19947;-67
2022/11/08 10:43:40;;;;;;;222.85;198.02;;;;;;;;;;5109391;27;20376;-70
2022/11/08 10:46:06;;;;;;;;;;;;;;;;;;5108764;28;20032;-69
2022/11/08 10:50:14;;;;;;;;;;;;;;;;;;5090697;27;19931;-67
2022/11/08 10:52:40;;;;;;;;;;;;;;;;;;5090547;28;19913;-67
2022/11/08 10:55:06;;;;;;;;;;;;;;;;;;5090197;28;20279;-67
2022/11/08 10:57:32;;;;;;;;;;;;;;;;;;5090258;28;19913;-66
2022/11/08 10:59:58;;;;;;;;;;;;;;;;;;5090132;28;20374;-67
2022/11/08 11:02:24;;;;;;;;;;;;;;;;;;5090094;28;20325;-66
2022/11/08 11:04:50;;;;;;;;;;;;;;;;;;5089911;28;19935;-67
2022/11/08 11:07:16;;;;;;;;;;;;;;;;;;5089564;28;19941;-67
2022/11/08 11:09:42;;;;;;;;;;;;;;;;;;5089185;28;19921;-66
2022/11/08 11:12:08;;;;;;;;;;;;;;;;;;5088786;28;19959;-65
2022/11/08 11:14:35;;;;;;;;;;;;;;;;;;5087543;28;19912;-65
2022/11/08 11:17:01;;;;;;;;;;;;;;;;;;5090604;28;19985;-66
2022/11/08 11:23:49;;;;;;;;;;;;;;;;;;5086736;27;20574;-65
2022/11/08 11:28:42;;;;;;;;;;;;;;;;;;5126101;27;19919;-66
2022/11/08 11:31:08;;;;;;;;;;;;;;;;;;5126207;28;19995;-67
2022/11/08 11:33:34;;;;;;;;;;;;;;;;;;5126361;27;19908;-66
2022/11/08 11:36:00;;;;;;;;;;;;;;;;;;5126089;28;20003;-67
2022/11/08 11:38:26;;;;;;;;;;;;;;;;;;5127442;28;19916;-68
2022/11/08 11:40:52;;;;;;;;;;;;;;;;;;5128132;27;19908;-66
2022/11/08 11:45:17;;;;;;;;;;;;;;;;;;5087795;27;19923;-67
2022/11/08 11:47:43;;;;;;;;;;;;;;;;;;5088827;28;19912;-66
2022/11/08 11:51:13;;;;;;;;;;;;;;;;;;5109748;27;19916;-67
2022/11/08 11:53:40;;;;;;;;;;;;;;;;;;5128819;28;19957;-67
2022/11/08 11:56:06;;;;;;;;;;;;;;;;;;5106236;28;19912;-67
2022/11/08 11:58:32;;;;;;;;;;;;;;;;;;5110686;28;20000;-67
2022/11/08 12:00:59;;;;;;;;;;;;;;;;;;5128324;28;19911;-67
2022/11/08 12:03:25;;;;;;;;;;;;;;;;;;5125546;27;19912;-67
2022/11/08 12:05:51;;;;;;;;;;;;;;;;;;5108516;28;19912;-66
2022/11/08 12:08:17;;;;;;;;;;;;;;;;;;5109368;28;19940;-67
2022/11/08 12:10:43;;;;;;;;;;;;;;;;;;5108540;28;19923;-66
2022/11/08 12:13:09;;;;;;;;;;;;;;;;;;5107320;28;20315;-66
2022/11/08 12:15:35;;;;;;;;;;;;;;;;;;5110031;28;20291;-66
2022/11/08 12:18:01;;;;;;;;;;;;;;;;;;5106688;28;19912;-66
2022/11/08 12:20:27;;;;;;;;;;;;;;;;;;5109779;28;19925;-67
2022/11/08 12:22:53;;;;;;;;;;;;;;;;;;5110692;28;19919;-66
2022/11/08 12:25:18;;;;;;;;;;;;;;;;;;5110360;28;20348;-66
2022/11/08 12:27:44;;;;;;;;;;;;;;;;;;5110675;28;20264;-66
2022/11/08 12:30:10;;;;;;;;;;;;;;;;;;5110116;28;20015;-66
2022/11/08 12:32:36;;;;;;;;;;;;;;;;;;5108106;28;20423;-66
2022/11/08 12:35:02;;;;;;;;;;;;;;;;;;5106744;28;19915;-67
2022/11/08 12:37:28;;;;;;;;;;;;;;;;;;5109069;28;20283;-66
2022/11/08 12:39:54;;;;;;;;;;;;;;;;;;5109378;28;20275;-66
2022/11/08 12:42:20;;;;;;;;;;;;;;;;;;5108203;28;19962;-66
2022/11/08 12:44:46;;;;;;;;;;;;;;;;;;5107598;28;19931;-66
2022/11/08 12:47:12;;;;;;;;;;;;;;;;;;5108030;28;19908;-66
2022/11/08 12:49:39;;;;;;;;;;;;;;;;;;5106824;28;19977;-66
2022/11/08 12:52:04;;;;;;;;;;;;;;;;;;5096878;28;19912;-66
2022/11/08 12:54:30;;;;;;;;;;;;;;;;;;5104611;28;20321;-66
2022/11/08 12:56:56;;;;;;;;;;;;;;;;;;5091908;28;19931;-66
2022/11/08 12:59:22;;;;;;;;;;;;;;;;;;5096815;28;20344;-66
2022/11/08 13:01:48;;;;;;;;;;;;;;;;;;5089583;28;20046;-66
2022/11/08 13:04:17;;;;;;;;;;;;;;;;;;5085627;28;20380;-66
2022/11/08 13:06:43;;;;;;;;;;;;;;;;;;5085880;28;20303;-67
2022/11/08 13:09:09;;;;;;;;;;;;;;;;;;5078244;28;20015;-66
2022/11/08 13:11:35;;;;;;;;;;;;;;;;;;5092589;28;20382;-67
2022/11/08 13:14:01;;;;;;;;;;;;;;;;;;5092627;28;20276;-68
2022/11/08 13:16:27;;;;;;;;;;;;;;;;;;5095051;28;19977;-68
2022/11/08 13:18:53;;;;;;;;;;;;;;;;;;5095218;28;20002;-67
2022/11/08 13:21:19;;;;;;;;;;;;;;;;;;5094785;28;20007;-67
2022/11/08 13:23:45;;;;;;;;;;;;;;;;;;5094318;28;20291;-67
2022/11/08 13:26:11;;;;;;;;;;;;;;;;;;5093277;28;19995;-68
2022/11/08 13:28:37;;;;;;;;;;;;;;;;;;5092399;28;20406;-67
2022/11/08 13:31:03;;;;;;;;;;;;;;;;;;5091674;28;20023;-68
2022/11/08 13:33:29;;;;;;;;;;;;;;;;;;5091411;28;20384;-67
2022/11/08 13:35:55;;;;;;;;;;;;;;;;;;5092611;28;19912;-67
2022/11/08 13:38:21;;;;;;;;;;;;;;;;;;5094351;28;19914;-67
2022/11/08 13:40:47;;;;;;;;;;;;;;;;;;5092715;28;20319;-67
2022/11/08 13:43:13;;;;;;;;;;;;;;;;;;5090464;28;19935;-67
2022/11/08 13:45:39;;;;;;;;;;;;;;;;;;5090351;28;19908;-67
2022/11/08 13:48:05;;;;;;;;;;;;;;;;;;5090489;28;19908;-67
2022/11/08 13:50:32;;;;;;;;;;;;;;;;;;5090510;28;19920;-67
2022/11/08 13:52:58;;;;;;;;;;;;;;;;;;5090938;28;19938;-67
2022/11/08 13:55:24;;;;;;;;;;;;;;;;;;5091546;28;19912;-67
2022/11/08 13:57:50;;;;;;;;;;;;;;;;;;5093359;28;19915;-67
2022/11/08 14:00:16;;;;;;;;;;;;;;;;;;5094803;28;19998;-67
2022/11/08 14:02:42;;;;;;;;;;;;;;;;;;5095398;28;19908;-67
2022/11/08 14:05:08;;;;;;;;;;;;;;;;;;5095292;28;19914;-67
2022/11/08 14:07:34;;;;;;;;;;;;;;;;;;5095548;28;19908;-67
2022/11/08 14:10:00;;;;;;;;;;;;;;;;;;5093768;28;19970;-67
2022/11/08 14:12:26;;;;;;;;;;;;;;;;;;5093561;28;19953;-67
2022/11/08 14:14:52;;;;;;;;;;;;;;;;;;5095208;28;19908;-67
2022/11/08 14:17:18;;;;;;;;;;;;;;;;;;5095010;28;19954;-67
2022/11/08 14:19:44;;;;;;;;;;;;;;;;;;5095368;28;19955;-67
2022/11/08 14:22:10;;;;;;;;;;;;;;;;;;5095275;28;19908;-68
2022/11/08 14:24:36;;;;;;;;;;;;;;;;;;5094824;28;19954;-67
2022/11/08 14:27:02;;;;;;;;;;;;;;;;;;5093691;28;19970;-68
2022/11/08 14:29:27;;;;;;;;;;;;;;;;;;5095016;28;20015;-67
2022/11/08 14:32:14;;;;;;;;;;;;;;;;;;5153044;27;19925;-67
2022/11/08 14:34:40;;;;;;;;;;;;;;;;;;5152856;27;19998;-67
2022/11/08 14:37:06;;;;;;;;;;;;;;;;;;5152307;27;20324;-67
2022/11/08 14:39:32;;;;;;;;;;;;;;;;;;5152780;27;19908;-67
2022/11/08 14:41:58;;;;;;;;;;;;;;;;;;5152994;27;19914;-67
2022/11/08 14:44:23;;;;;;;;;;;;;;;;;;5152272;27;19918;-67
2022/11/08 14:46:49;;;;;;;;;;;;;;;;;;5134184;27;19908;-67
2022/11/08 14:50:55;;;;;;;;;;;;;;;;;;5091507;27;20279;-67
2022/11/08 14:53:21;;;;;;;;;;;;;;;;;;5091345;28;20011;-68
2022/11/08 14:55:47;;;;;;;;;;;;;;;;;;5091262;28;19947;-67
2022/11/08 14:58:13;;;;;;;;;;;;;;;;;;5090874;28;19913;-67
2022/11/08 15:00:54;;;;;;;;;;;;;;;;;;5091972;27;19916;-68
2022/11/08 15:03:20;;;;;;;;;;;;;;;;;;5091627;28;20340;-68
2022/11/08 15:05:46;;;;;;;;;;;;;;;;;;5090854;28;19915;-68
2022/11/08 15:10:28;;;;;;;;;;;;;;;;;;5112074;27;20299;-67
2022/11/08 15:14:10;;;;;;;;;;;;;;;;;;5090892;27;19916;-67
2022/11/08 15:16:36;;;;;;;;;;;;;;;;;;5091321;28;20011;-69
2022/11/08 15:19:02;;;;;;;;;;;;;;;;;;5089597;28;20254;-68
2022/11/08 15:21:28;;;;;;;;;;;;;;;;;;5089588;28;19943;-67
2022/11/08 15:25:50;;;;;;;;;;;;;;;;;;5152877;27;20478;-65
2022/11/08 15:28:16;;;;;;;;;;;;;;;;;;5133862;27;19951;-66
2022/11/08 15:30:42;;;;;;;;;;;;;;;;;;5152824;27;20376;-66
2022/11/08 15:36:33;;;;;;;;;;;;;;;;;;5091195;28;19912;-66
2022/11/08 15:38:59;;;;;;;;;;;;;;;;;;5091355;28;20345;-66
2022/11/08 15:41:25;;;;;;;;;;;;;;;;;;5091101;28;19916;-65
2022/11/08 15:43:52;;;;;;;;;;;;;;;;;;5091405;28;19912;-67
2022/11/08 15:47:26;;;;;;;;;;;;;;;;;;5091104;27;20219;-66
2022/11/08 15:49:52;;;;;;;;;;;;;;;;;;5091390;28;19999;-67
2022/11/08 15:52:18;;;;;;;;;;;;;;;;;;5091478;28;19916;-67
2022/11/08 15:54:44;;;;;;;;;;;;;;;;;;5090916;28;19999;-67
2022/11/08 15:57:10;;;;;;;;;;;;;;;;;;5091284;28;19909;-67
2022/11/08 16:02:54;;;;;;;;;;;;;;;;;;5091203;27;19923;-66
2022/11/08 16:05:20;;;;;;;;;;;;;;;;;;5091277;28;20377;-66
2022/11/08 16:07:46;;;;;;;;;;;;;;;;;;5091101;28;19908;-68
2022/11/08 16:10:12;;;;;;;;;;;;;;;;;;5090642;28;19909;-69
2022/11/08 16:12:38;;;;;;;;;;;;;;;;;;5091126;28;19916;-67
2022/11/08 16:15:04;;;;;;;;;;;;;;;;;;5091096;28;20023;-67
2022/11/08 16:18:24;;;;;;;;;;;;;;;;;;5111763;27;19916;-67
2022/11/08 16:20:50;;;;;;;;;;;;;;;;;;5111653;28;19923;-66
2022/11/08 16:23:16;;;;;;;;;;;;;;;;;;5111296;28;19908;-67
2022/11/08 16:25:42;;;;;;;;;;;;;;;;;;5111692;28;19908;-67
2022/11/08 16:28:08;;;;;;;;;;;;;;;;;;5111542;28;19954;-67
2022/11/08 16:30:34;;;;;;;;;;;;;;;;;;5111123;28;20428;-68
2022/11/08 16:33:00;;;;;;;;;;;;;;;;;;5111565;28;20317;-68
2022/11/08 16:35:26;;;;;;;;;;;;;;;;;;5111495;28;19908;-67
2022/11/08 16:38:19;;;;;;;;;;;;;;;;;;5111501;27;19916;-66
2022/11/08 16:44:10;;;;;;;;;;;;;;;;;;5152760;27;20002;-68
2022/11/08 16:46:36;;;;;;;;;;;;;;;;;;5152808;27;19977;-67
2022/11/08 16:49:02;;;;;;;;;;;;;;;;;;5152869;27;19908;-67
2022/11/08 16:51:29;;;;;;;;;;;;;;;;;;5152501;27;19947;-67
2022/11/08 16:53:55;;;;;;;;;;;;;;;;;;5134020;27;19907;-67
2022/11/08 16:56:21;;;;;;;;;;;;;;;;;;5152518;27;19908;-67
2022/11/08 16:58:47;;;;;;;;;;;;;;;;;;5133797;27;19946;-67
2022/11/08 17:01:13;;;;;;;;;;;;;;;;;;5152609;27;19907;-67
2022/11/08 17:03:39;;;;;;;;;;;;;;;;;;5152529;27;20367;-67
2022/11/08 17:06:05;;;;;;;;;;;;;;;;;;5133575;27;20287;-69
2022/11/08 17:08:31;;;;;;;;;;;;;;;;;;5152448;27;20058;-67
2022/11/08 17:10:57;;;;;;;;;;;;;;;;;;5133863;27;19912;-68
2022/11/08 17:13:23;;;;;;;;;;;;;;;;;;5152011;27;19992;-68
2022/11/08 17:15:49;;;;;;;;;;;;;;;;;;5152234;27;19915;-68
2022/11/08 17:18:15;;;;;;;;;;;;;;;;;;5152241;27;19907;-68
2022/11/08 17:20:41;;;;;;;;;;;;;;;;;;5133142;27;19907;-68
2022/11/08 17:23:07;;;;;;;;;;;;;;;;;;5133469;27;20264;-68
2022/11/08 17:25:33;;;;;;;;;;;;;;;;;;5151700;27;19907;-68
2022/11/08 17:27:59;;;;;;;;;;;;;;;;;;5152051;27;19911;-68
2022/11/08 17:30:25;;;;;;;;;;;;;;;;;;5152126;27;19908;-70
2022/11/08 17:34:31;;;;;;;;;;;;;;;;;;5173457;27;20002;-68
2022/11/08 17:36:56;;;;;;;;;;;;;;;;;;5173746;27;19915;-68
2022/11/08 17:39:23;;;;;;;;;;;;;;;;;;5155049;27;20013;-67
2022/11/08 17:41:49;;;;;;;;;;;;;;;;;;5173278;27;19918;-67