Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:17;;;;;;;9.98;3.63;;;;;;;;;;4992276;28;20527;-76
2022/12/25 00:03:44;;;;;;;18.52;4.50;;;;;;;;;;4992286;28;20034;-75
2022/12/25 00:06:10;;;;;;;18.35;4.55;;;;;;;;;;5005408;28;20102;-75
2022/12/25 00:08:36;;;;;;;11.20;3.40;;;;;;;;;;4997872;28;20082;-77
2022/12/25 00:11:04;;;;;;;16.00;4.47;;;;;;;;;;5000232;28;20026;-76
2022/12/25 00:13:30;;;;;;;11.75;3.75;;;;;;;;;;5006727;28;20025;-79
2022/12/25 00:15:56;;;;;;;15.48;4.88;;;;;;;;;;4991583;28;20030;-75
2022/12/25 00:18:22;;;;;;;15.73;3.63;;;;;;;;;;4996777;28;20465;-76
2022/12/25 00:20:56;;;;;;;13.55;4.47;;;;;;;;;;5001816;28;20105;-76
2022/12/25 00:23:21;;;;;;;15.68;4.47;;;;;;;;;;5005508;28;20060;-76
2022/12/25 00:25:47;;;;;;;9.82;3.45;;;;;;;;;;4994780;28;20027;-76
2022/12/25 00:28:13;;;;;;;12.73;3.90;;;;;;;;;;5006132;28;20022;-75
2022/12/25 00:30:39;;;;;;;13.45;4.03;;;;;;;;;;4999751;28;20014;-74
2022/12/25 00:33:06;;;;;;;11.93;3.42;;;;;;;;;;4999455;28;20037;-75
2022/12/25 00:35:32;;;;;;;12.82;4.00;;;;;;;;;;5000752;28;20401;-73
2022/12/25 00:37:58;;;;;;;13.30;3.75;;;;;;;;;;5007240;28;20018;-76
2022/12/25 00:40:24;;;;;;;10.35;2.75;;;;;;;;;;4997862;28;20384;-76
2022/12/25 00:42:50;;;;;;;16.60;3.92;;;;;;;;;;5002008;28;20049;-76
2022/12/25 00:45:16;;;;;;;11.18;4.00;;;;;;;;;;5004352;28;20091;-76
2022/12/25 00:47:42;;;;;;;12.90;3.95;;;;;;;;;;5011156;28;20088;-75
2022/12/25 00:50:08;;;;;;;15.40;3.58;;;;;;;;;;4995848;28;20014;-75
2022/12/25 00:52:34;;;;;;;10.77;3.80;;;;;;;;;;5006621;28;20042;-75
2022/12/25 00:55:00;;;;;;;11.20;4.15;;;;;;;;;;5005367;28;20030;-75
2022/12/25 00:57:26;;;;;;;13.13;3.53;;;;;;;;;;5000211;28;20030;-75
2022/12/25 00:59:52;;;;;;;15.02;4.18;;;;;;;;;;5011183;28;20157;-76
2022/12/25 01:02:24;;;;;;;13.98;3.72;;;;;;;;;;4999775;28;20490;-76
2022/12/25 01:04:51;;;;;;;17.15;3.78;;;;;;;;;;5005467;28;20037;-76
2022/12/25 01:07:17;;;;;;;15.15;4.05;;;;;;;;;;4989898;28;20037;-75
2022/12/25 01:12:29;;;;;;;20.60;4.32;;;;;;;;;;5015366;28;20533;-75
2022/12/25 01:14:55;;;;;;;16.55;4.00;;;;;;;;;;5004541;28;20026;-75
2022/12/25 01:17:22;;;;;;;21.70;4.82;;;;;;;;;;5008044;28;20037;-74
2022/12/25 01:19:48;;;;;;;15.80;4.30;;;;;;;;;;4998700;28;20029;-75
2022/12/25 01:22:15;;;;;;;17.38;4.57;;;;;;;;;;5009997;28;20037;-80
2022/12/25 01:24:41;;;;;;;16.95;3.95;;;;;;;;;;5003120;28;20239;-75
2022/12/25 01:27:07;;;;;;;18.83;3.90;;;;;;;;;;5001872;28;20030;-73
2022/12/25 01:29:33;;;;;;;15.95;4.75;;;;;;;;;;5009368;28;20018;-75
2022/12/25 01:31:59;;;;;;;16.88;3.95;;;;;;;;;;5011814;28;20029;-78
2022/12/25 01:34:25;;;;;;;12.90;3.90;;;;;;;;;;5000756;28;20097;-75
2022/12/25 01:36:51;;;;;;;17.17;4.85;;;;;;;;;;4997668;28;20049;-75
2022/12/25 01:39:17;;;;;;;16.17;5.45;;;;;;;;;;5006986;28;20026;-75
2022/12/25 01:41:43;;;;;;;18.90;5.30;;;;;;;;;;4997634;28;20041;-75
2022/12/25 01:44:15;;;;;;;21.35;5.68;;;;;;;;;;5009474;28;20408;-75
2022/12/25 01:46:42;;;;;;;22.70;6.47;;;;;;;;;;5002400;28;20061;-75
2022/12/25 01:49:12;;;;;;;22.00;5.97;;;;;;;;;;5000942;28;20477;-75
2022/12/25 01:51:41;;;;;;;18.88;5.90;;;;;;;;;;5010193;28;20030;-76
2022/12/25 01:54:10;;;;;;;20.00;5.88;;;;;;;;;;4981874;28;20069;-77
2022/12/25 01:56:37;;;;;;;17.00;5.75;;;;;;;;;;5013269;28;20037;-75
2022/12/25 01:59:04;;;;;;;24.60;5.97;;;;;;;;;;5001828;28;20106;-78
2022/12/25 02:01:30;;;;;;;16.50;5.53;;;;;;;;;;4976010;28;20049;-75
2022/12/25 02:03:59;;;;;;;24.05;5.47;;;;;;;;;;5009938;28;20026;-75
2022/12/25 02:06:25;;;;;;;22.08;5.18;;;;;;;;;;4999944;28;20495;-75
2022/12/25 02:08:52;;;;;;;17.33;4.97;;;;;;;;;;5003168;28;20558;-75
2022/12/25 02:12:03;;;;;;;19.38;5.90;;;;;;;;;;5006475;28;20036;-72
2022/12/25 02:14:04;;;;;;;22.77;5.38;;;;;;;;;;4999267;28;20023;-75
2022/12/25 02:16:34;;;;;;;19.35;5.45;;;;;;;;;;5000345;28;20022;-75
2022/12/25 02:19:04;;;;;;;16.35;5.18;;;;;;;;;;5001598;28;20404;-77
2022/12/25 02:21:33;;;;;;;16.70;6.05;;;;;;;;;;5008148;28;20049;-76
2022/12/25 02:23:59;;;;;;;23.60;5.90;;;;;;;;;;5010638;28;20024;-75
2022/12/25 02:26:28;;;;;;;19.38;5.80;;;;;;;;;;4999753;28;20018;-75
2022/12/25 02:29:14;;;;;;;21.58;6.90;;;;;;;;;;5012570;28;20022;-75
2022/12/25 02:31:42;;;;;;;19.00;5.07;;;;;;;;;;4997678;28;20435;-76
2022/12/25 02:34:15;;;;;;;15.68;4.90;;;;;;;;;;4997165;28;20092;-75
2022/12/25 02:36:45;;;;;;;18.98;5.35;;;;;;;;;;4999203;28;20031;-75
2022/12/25 02:42:05;;;;;;;20.38;6.20;;;;;;;;;;5001026;28;20046;-72
2022/12/25 03:07:04;;;;;;;20.88;5.22;;;;;;;;;;5001956;28;20033;-76
2022/12/25 03:12:32;;;;;;;19.40;5.95;;;;;;;;;;4988818;28;20475;-75
2022/12/25 03:17:42;;;;;;;16.50;5.32;;;;;;;;;;5008511;28;20510;-76
2022/12/25 03:28:23;;;;;;;23.48;6.85;;;;;;;;;;4999693;28;20040;-73
2022/12/25 03:31:10;;;;;;;27.98;6.32;;;;;;;;;;5003823;28;20030;-76
2022/12/25 03:33:39;;;;;;;24.48;6.65;;;;;;;;;;5009057;28;20022;-76
2022/12/25 03:36:08;;;;;;;17.65;5.32;;;;;;;;;;4979205;28;20029;-76
2022/12/25 03:47:32;;;;;;;17.48;5.53;;;;;;;;;;4994113;28;20142;-77
2022/12/25 04:37:05;;;;;;;16.80;6.25;;;;;;;;;;5020087;28;20123;-80
2022/12/25 04:39:31;;;;;;;20.23;6.53;;;;;;;;;;4992418;28;20061;-78
2022/12/25 04:41:58;;;;;;;23.23;6.28;;;;;;;;;;4998205;28;20480;-79
2022/12/25 04:44:24;;;;;;;19.33;6.38;;;;;;;;;;5015395;28;20030;-75
2022/12/25 04:46:50;;;;;;;25.20;6.35;;;;;;;;;;4987858;28;20026;-78
2022/12/25 04:49:16;;;;;;;14.85;5.43;;;;;;;;;;5007740;28;20086;-76
2022/12/25 04:51:42;;;;;;;15.82;6.50;;;;;;;;;;4998190;28;20089;-76
2022/12/25 04:54:08;;;;;;;20.77;6.53;;;;;;;;;;5011223;28;20452;-73
2022/12/25 04:56:34;;;;;;;21.27;6.03;;;;;;;;;;5002952;28;20030;-75
2022/12/25 04:59:00;;;;;;;17.88;6.22;;;;;;;;;;5002532;28;20076;-75
2022/12/25 05:01:26;;;;;;;22.92;5.90;;;;;;;;;;5009408;28;20045;-75
2022/12/25 05:03:52;;;;;;;25.25;6.60;;;;;;;;;;4999276;28;20465;-74
2022/12/25 05:06:18;;;;;;;17.38;5.40;;;;;;;;;;5009750;28;20030;-74
2022/12/25 05:08:44;;;;;;;18.48;5.90;;;;;;;;;;4997169;28;20029;-74
2022/12/25 05:11:12;;;;;;;16.83;5.70;;;;;;;;;;5015798;28;20524;-74
2022/12/25 05:13:38;;;;;;;17.95;6.80;;;;;;;;;;5006103;28;20053;-74
2022/12/25 05:16:06;;;;;;;22.00;6.20;;;;;;;;;;5019781;28;20053;-74
2022/12/25 05:18:32;;;;;;;16.65;6.75;;;;;;;;;;5009571;28;20022;-74
2022/12/25 05:20:58;;;;;;;16.45;5.85;;;;;;;;;;5006762;28;20060;-74
2022/12/25 05:23:24;;;;;;;14.30;5.80;;;;;;;;;;5008501;28;20061;-73
2022/12/25 05:25:50;;;;;;;12.25;5.00;;;;;;;;;;4997226;28;20089;-74
2022/12/25 05:28:16;;;;;;;17.10;6.03;;;;;;;;;;5008169;28;20064;-75
2022/12/25 05:30:42;;;;;;;17.95;6.03;;;;;;;;;;5002429;28;20101;-75
2022/12/25 05:33:09;;;;;;;21.95;6.03;;;;;;;;;;5001983;28;20097;-76
2022/12/25 05:35:38;;;;;;;16.88;6.35;;;;;;;;;;5003692;28;20546;-75
2022/12/25 05:38:04;;;;;;;20.35;6.32;;;;;;;;;;5008984;28;20496;-75
2022/12/25 05:40:30;;;;;;;16.15;6.18;;;;;;;;;;5000974;28;20018;-75
2022/12/25 05:42:56;;;;;;;22.95;7.03;;;;;;;;;;5003106;28;20081;-75
2022/12/25 05:45:22;;;;;;;18.33;6.95;;;;;;;;;;5007494;28;20037;-75
2022/12/25 05:47:48;;;;;;;15.55;6.07;;;;;;;;;;4978866;28;20109;-75
2022/12/25 05:50:14;;;;;;;14.07;5.88;;;;;;;;;;4991264;28;20045;-75
2022/12/25 05:52:40;;;;;;;18.67;6.63;;;;;;;;;;4984320;28;20029;-75
2022/12/25 05:55:06;;;;;;;15.52;6.10;;;;;;;;;;5001436;28;20034;-75
2022/12/25 05:57:32;;;;;;;18.27;7.00;;;;;;;;;;5008342;28;20044;-76
2022/12/25 05:59:59;;;;;;;20.02;6.28;;;;;;;;;;4996869;28;20082;-76
2022/12/25 06:02:25;;;;;;;24.48;8.63;;;;;;;;;;5007360;28;20033;-73
2022/12/25 06:04:51;;;;;;;22.23;8.20;;;;;;;;;;5003207;28;20029;-74
2022/12/25 06:07:17;;;;;;;19.08;7.47;;;;;;;;;;4999275;28;20113;-74
2022/12/25 06:09:43;;;;;;;18.42;6.20;;;;;;;;;;5009848;28;20026;-74
2022/12/25 06:12:09;;;;;;;24.77;7.63;;;;;;;;;;4997410;28;20452;-74
2022/12/25 06:14:35;;;;;;;15.68;6.22;;;;;;;;;;5007498;28;20049;-75
2022/12/25 06:17:01;;;;;;;18.65;6.38;;;;;;;;;;5004831;28;20026;-74
2022/12/25 06:19:27;;;;;;;18.60;6.38;;;;;;;;;;4997899;28;20400;-74
2022/12/25 06:21:54;;;;;;;21.02;7.15;;;;;;;;;;4991419;28;20026;-74
2022/12/25 06:24:21;;;;;;;24.75;6.55;;;;;;;;;;4998530;28;20021;-73
2022/12/25 06:26:47;;;;;;;26.10;6.65;;;;;;;;;;5003660;28;20029;-75
2022/12/25 06:29:13;;;;;;;21.40;6.47;;;;;;;;;;5004652;28;20099;-76
2022/12/25 06:31:39;;;;;;;21.33;7.07;;;;;;;;;;4996472;28;20153;-75
2022/12/25 06:34:05;;;;;;;21.30;6.72;;;;;;;;;;5009191;28;20081;-75
2022/12/25 06:36:31;;;;;;;12.65;5.50;;;;;;;;;;4982065;28;20030;-74
2022/12/25 06:38:59;;;;;;;19.27;6.28;;;;;;;;;;5001500;28;20042;-74
2022/12/25 06:41:26;;;;;;;14.30;5.97;;;;;;;;;;4992640;28;20023;-74
2022/12/25 06:43:54;;;;;;;21.98;7.07;;;;;;;;;;5009118;28;20057;-75
2022/12/25 06:46:20;;;;;;;22.27;7.03;;;;;;;;;;4998058;28;20026;-75
2022/12/25 06:48:48;;;;;;;22.58;6.50;;;;;;;;;;5002674;28;20038;-74
2022/12/25 06:51:17;;;;;;;24.60;7.05;;;;;;;;;;5005109;28;20041;-75
2022/12/25 06:53:43;;;;;;;19.52;6.45;;;;;;;;;;4995646;28;20022;-75
2022/12/25 06:56:14;;;;;;;20.27;6.90;;;;;;;;;;5008070;28;20069;-75
2022/12/25 06:58:44;;;;;;;17.60;5.95;;;;;;;;;;4999753;28;20014;-75
2022/12/25 07:01:13;;;;;;;20.17;6.90;;;;;;;;;;4999583;28;20041;-75
2022/12/25 07:03:40;;;;;;;19.50;6.35;;;;;;;;;;5008689;28;20030;-75
2022/12/25 07:06:06;;;;;;;16.75;6.93;;;;;;;;;;4995720;28;20022;-75
2022/12/25 07:08:32;;;;;;;16.67;6.05;;;;;;;;;;5004459;28;20024;-75
2022/12/25 07:10:58;;;;;;;19.33;6.05;;;;;;;;;;5002597;28;20032;-75
2022/12/25 07:13:24;;;;;;;23.42;6.53;;;;;;;;;;5008687;28;20112;-75
2022/12/25 07:15:55;;;;;;;19.63;6.43;;;;;;;;;;4995823;28;20077;-75
2022/12/25 07:18:21;;;;;;;12.43;5.65;;;;;;;;;;5006057;28;20373;-76
2022/12/25 07:20:47;;;;;;;18.38;6.15;;;;;;;;;;5001515;28;20018;-75
2022/12/25 07:23:13;;;;;;;16.52;5.05;;;;;;;;;;4999217;28;20023;-76
2022/12/25 07:25:39;;;;;;;18.33;6.60;;;;;;;;;;5007817;28;20032;-75
2022/12/25 07:28:05;;;;;;;15.48;5.72;;;;;;;;;;4994806;28;20021;-75
2022/12/25 07:30:31;;;;;;;22.42;6.78;;;;;;;;;;5005293;28;20029;-76
2022/12/25 07:32:57;;;;;;;16.67;5.47;;;;;;;;;;5002708;28;20268;-76
2022/12/25 07:35:23;;;;;;;15.93;6.30;;;;;;;;;;4997452;28;20465;-75
2022/12/25 07:37:49;;;;;;;16.67;5.55;;;;;;;;;;5007274;28;20029;-75
2022/12/25 07:40:15;;;;;;;17.63;6.18;;;;;;;;;;4996361;28;20456;-75
2022/12/25 07:42:41;;;;;;;19.92;6.50;;;;;;;;;;5003520;28;20030;-75
2022/12/25 07:45:07;;;;;;;14.45;5.95;;;;;;;;;;4985757;28;20106;-75
2022/12/25 07:47:33;;;;;;;22.00;6.75;;;;;;;;;;4995224;28;20026;-75
2022/12/25 07:49:59;;;;;;;15.88;6.43;;;;;;;;;;5007761;28;20420;-75
2022/12/25 07:52:25;;;;;;;11.35;5.45;;;;;;;;;;4997833;28;20030;-74
2022/12/25 07:54:51;;;;;;;16.08;6.35;;;;;;;;;;5001392;28;20026;-75
2022/12/25 07:57:17;;;;;;;10.18;4.97;;;;;;;;;;5003895;28;20504;-75
2022/12/25 07:59:43;;;;;;;12.82;5.82;;;;;;;;;;4994804;28;20135;-76
2022/12/25 08:02:10;;;;;;;17.15;5.72;;;;;;;;;;5007281;28;20105;-75
2022/12/25 08:04:36;;;;;;;14.50;5.43;;;;;;;;;;4999235;28;20029;-76
2022/12/25 08:07:02;;;;;;;11.73;5.07;;;;;;;;;;4999457;28;20507;-75
2022/12/25 08:09:28;;;;;;;17.83;5.88;;;;;;;;;;5005764;28;20179;-75
2022/12/25 08:12:06;;;;;;;18.75;6.78;;;;;;;;;;4994555;28;20575;-75
2022/12/25 08:14:32;;;;;;;12.65;5.93;;;;;;;;;;5004001;28;20021;-77
2022/12/25 08:16:58;;;;;;;19.75;7.38;;;;;;;;;;4984175;28;20033;-72
2022/12/25 08:19:24;;;;;;;15.00;6.20;;;;;;;;;;4979407;28;20325;-75
2022/12/25 08:21:50;;;;;;;16.38;6.63;;;;;;;;;;5007703;28;20374;-75
2022/12/25 08:24:16;;;;;;;15.45;6.00;;;;;;;;;;4996601;28;20025;-77
2022/12/25 08:26:42;;;;;;;12.98;6.72;;;;;;;;;;5003057;28;20027;-75
2022/12/25 08:29:08;;;;;;;18.98;6.53;;;;;;;;;;5003042;28;20037;-74
2022/12/25 08:31:34;;;;;;;16.77;7.18;;;;;;;;;;4995879;28;20034;-75
2022/12/25 08:34:01;;;;;;;13.85;6.40;;;;;;;;;;5007582;28;20487;-74
2022/12/25 08:36:28;;;;;;;10.73;6.03;;;;;;;;;;4997216;28;20022;-74
2022/12/25 08:38:54;;;;;;;13.32;6.13;;;;;;;;;;4999910;28;20030;-74
2022/12/25 08:41:20;;;;;;;12.20;6.65;;;;;;;;;;5004941;28;20030;-74
2022/12/25 08:43:46;;;;;;;18.33;7.35;;;;;;;;;;4994676;28;20027;-74
2022/12/25 08:46:13;;;;;;;13.85;7.65;;;;;;;;;;5006326;28;20496;-74
2022/12/25 08:48:43;;;;;;;11.85;7.05;;;;;;;;;;4998612;28;20064;-74
2022/12/25 08:51:14;;;;;;;13.20;7.28;;;;;;;;;;4998961;28;20026;-75
2022/12/25 08:53:44;;;;;;;10.18;6.30;;;;;;;;;;5008069;28;20468;-75
2022/12/25 08:56:10;;;;;;;13.15;6.28;;;;;;;;;;4980570;28;20033;-76
2022/12/25 08:58:36;;;;;;;11.45;5.70;;;;;;;;;;4987721;28;20117;-75
2022/12/25 09:01:03;;;;;;;11.50;6.05;;;;;;;;;;5003067;28;20026;-74
2022/12/25 09:03:31;;;;;;;11.95;5.28;;;;;;;;;;4996510;28;20057;-74
2022/12/25 09:06:01;;;;;;;11.65;6.07;;;;;;;;;;5007491;28;20030;-75
2022/12/25 09:08:27;;;;;;;14.60;5.75;;;;;;;;;;4997232;28;20507;-72
2022/12/25 09:10:53;;;;;;;17.83;8.50;;;;;;;;;;5000884;28;20022;-73
2022/12/25 09:13:19;;;;;;;13.38;6.65;;;;;;;;;;5006833;28;20022;-73
2022/12/25 09:15:45;;;;;;;11.80;6.10;;;;;;;;;;4997812;28;20034;-73
2022/12/25 09:18:11;;;;;;;15.65;7.25;;;;;;;;;;5009007;28;20385;-73
2022/12/25 09:20:37;;;;;;;14.13;7.70;;;;;;;;;;5002012;28;20064;-73
2022/12/25 09:23:03;;;;;;;14.60;7.72;;;;;;;;;;5002523;28;20022;-73
2022/12/25 09:25:29;;;;;;;13.00;7.20;;;;;;;;;;5008790;28;20543;-73
2022/12/25 09:27:56;;;;;;;15.32;8.48;;;;;;;;;;4997067;28;20027;-73
2022/12/25 09:30:22;;;;;;;13.55;8.35;;;;;;;;;;5008702;28;20018;-73
2022/12/25 09:32:48;;;;;;;14.07;9.00;;;;;;;;;;5004625;28;20029;-72
2022/12/25 09:35:16;;;;;;;14.45;9.07;;;;;;;;;;5018524;28;20392;-73
2022/12/25 09:37:42;;;;;;;15.27;8.88;;;;;;;;;;5030866;28;20045;-73
2022/12/25 09:40:10;;;;;;;15.77;9.30;;;;;;;;;;5018313;28;20034;-72
2022/12/25 09:42:38;;;;;;;18.67;8.75;;;;;;;;;;5007492;28;20473;-75
2022/12/25 09:45:09;;;;;;;17.70;8.20;;;;;;;;;;5005194;28;20036;-74
2022/12/25 09:47:39;;;;;;;13.68;7.53;;;;;;;;;;4997217;28;20038;-74
2022/12/25 09:50:13;;;;;;;11.70;6.97;;;;;;;;;;5008249;28;20026;-72
2022/12/25 09:52:39;;;;;;;14.07;8.27;;;;;;;;;;5001822;28;20092;-75
2022/12/25 09:55:05;;;;;;;12.38;7.93;;;;;;;;;;5001629;28;20443;-74
2022/12/25 09:57:32;;;;;;;16.95;8.50;;;;;;;;;;5007865;28;20075;-76
2022/12/25 09:59:58;;;;;;;21.45;8.32;;;;;;;;;;4996607;28;20444;-74
2022/12/25 10:02:34;;;;;;;12.18;8.52;;;;;;;;;;5007596;28;20026;-73
2022/12/25 10:05:12;;;;;;;17.95;10.13;;;;;;;;;;5004410;28;20041;-75
2022/12/25 10:07:47;;;;;;;18.83;9.30;;;;;;;;;;4996499;28;20505;-75
2022/12/25 10:10:16;;;;;;;13.35;8.70;;;;;;;;;;4982725;28;20022;-74
2022/12/25 10:13:01;;;;;;;12.85;8.73;;;;;;;;;;5010365;28;20365;-75
2022/12/25 10:15:43;;;;;;;14.57;8.93;;;;;;;;;;5000256;28;20050;-76
2022/12/25 10:18:18;;;;;;;12.77;8.45;;;;;;;;;;4983557;28;20018;-74
2022/12/25 10:20:51;;;;;;;12.38;8.93;;;;;;;;;;5006567;28;20045;-73
2022/12/25 10:23:26;;;;;;;14.48;8.70;;;;;;;;;;5005861;28;20121;-74
2022/12/25 10:25:53;;;;;;;18.45;9.05;;;;;;;;;;4996346;28;20058;-75
2022/12/25 10:28:25;;;;;;;14.18;8.85;;;;;;;;;;5006711;28;20330;-75
2022/12/25 10:30:52;;;;;;;16.63;9.02;;;;;;;;;;5002806;28;20029;-76
2022/12/25 10:33:20;;;;;;;22.80;9.20;;;;;;;;;;4999199;28;20023;-77
2022/12/25 10:35:46;;;;;;;21.50;13.02;;;;;;;;;;5003219;28;20026;-76
2022/12/25 10:38:14;;;;;;;21.45;12.77;;;;;;;;;;5007442;28;20042;-75
2022/12/25 10:40:45;;;;;;;21.20;14.15;;;;;;;;;;5001229;28;20100;-74
2022/12/25 10:43:14;;;;;;;21.13;12.88;;;;;;;;;;5002398;28;20034;-78
2022/12/25 10:45:45;;;;;;;15.68;9.80;;;;;;;;;;5015572;28;20085;-76
2022/12/25 10:48:16;;;;;;;16.75;10.27;;;;;;;;;;4999487;28;20038;-78
2022/12/25 10:50:42;;;;;;;17.23;9.88;;;;;;;;;;5006447;28;20034;-76
2022/12/25 10:53:22;;;;;;;16.40;9.18;;;;;;;;;;4987033;28;20026;-77
2022/12/25 10:55:55;;;;;;;14.27;8.80;;;;;;;;;;4979711;28;20026;-79
2022/12/25 10:58:21;;;;;;;16.02;9.20;;;;;;;;;;5012466;28;20037;-77
2022/12/25 11:00:58;;;;;;;15.05;9.65;;;;;;;;;;5003573;28;20144;-77
2022/12/25 11:03:26;;;;;;;17.42;9.32;;;;;;;;;;5006785;28;20399;-74
2022/12/25 11:05:53;;;;;;;15.18;9.45;;;;;;;;;;4978477;28;20022;-75
2022/12/25 11:08:21;;;;;;;16.10;9.00;;;;;;;;;;5006301;28;20111;-74
2022/12/25 11:10:56;;;;;;;16.13;8.50;;;;;;;;;;4983997;28;20018;-74
2022/12/25 11:13:24;;;;;;;16.10;8.50;;;;;;;;;;5008738;28;20030;-76
2022/12/25 11:16:01;;;;;;;21.60;9.73;;;;;;;;;;4996711;28;20026;-75
2022/12/25 11:18:28;;;;;;;15.90;8.57;;;;;;;;;;5005370;28;20029;-75
2022/12/25 11:20:56;;;;;;;31.63;8.93;;;;;;;;;;5002445;28;20370;-77
2022/12/25 11:23:23;;;;;;;13.77;8.82;;;;;;;;;;4998215;28;20049;-75
2022/12/25 11:26:00;;;;;;;16.67;9.23;;;;;;;;;;5008869;28;20033;-77
2022/12/25 11:28:27;;;;;;;12.80;7.40;;;;;;;;;;4998446;28;20024;-75
2022/12/25 11:31:08;;;;;;;13.30;7.47;;;;;;;;;;5002407;28;20030;-77
2022/12/25 11:33:49;;;;;;;19.47;7.90;;;;;;;;;;5000829;28;20511;-76
2022/12/25 11:36:26;;;;;;;16.50;8.20;;;;;;;;;;4990058;28;20328;-75
2022/12/25 11:38:52;;;;;;;12.85;7.45;;;;;;;;;;4986036;28;20031;-78
2022/12/25 11:41:22;;;;;;;14.45;8.13;;;;;;;;;;4992831;28;20031;-75
2022/12/25 11:43:58;;;;;;;14.60;8.73;;;;;;;;;;5010345;28;20033;-76
2022/12/25 11:46:28;;;;;;;14.13;8.48;;;;;;;;;;5006271;28;20026;-74
2022/12/25 11:49:01;;;;;;;14.57;8.38;;;;;;;;;;5001871;28;20068;-76
2022/12/25 11:51:31;;;;;;;12.85;8.05;;;;;;;;;;4979859;28;20045;-74
2022/12/25 11:54:03;;;;;;;13.13;8.07;;;;;;;;;;5008430;28;20476;-74
2022/12/25 11:56:32;;;;;;;17.73;8.93;;;;;;;;;;4992427;28;20042;-77
2022/12/25 11:59:06;;;;;;;16.27;8.65;;;;;;;;;;5002436;28;20025;-75
2022/12/25 12:01:38;;;;;;;15.52;7.93;;;;;;;;;;5012146;28;20110;-76
2022/12/25 12:04:07;;;;;;;19.08;9.23;;;;;;;;;;4992621;28;20057;-76
2022/12/25 12:06:55;;;;;;;16.52;8.63;;;;;;;;;;4999812;28;20476;-75
2022/12/25 12:09:24;;;;;;;14.38;8.23;;;;;;;;;;5004946;28;20859;-78
2022/12/25 12:12:09;;;;;;;14.93;8.15;;;;;;;;;;5013102;28;20030;-77
2022/12/25 12:14:57;;;;;;;14.95;8.77;;;;;;;;;;5011896;28;20022;-77
2022/12/25 12:17:23;;;;;;;23.65;8.95;;;;;;;;;;4999210;28;20633;-70
2022/12/25 12:19:52;;;;;;;14.80;7.72;;;;;;;;;;4974523;28;20113;-75
2022/12/25 12:22:22;;;;;;;16.20;8.25;;;;;;;;;;4988794;28;20034;-76
2022/12/25 12:25:06;;;;;;;17.60;8.20;;;;;;;;;;4977892;28;20492;-73
2022/12/25 12:27:44;;;;;;;14.23;8.02;;;;;;;;;;4995621;28;20049;-75
2022/12/25 12:30:25;;;;;;;13.35;8.15;;;;;;;;;;4996331;28;20018;-77
2022/12/25 12:32:52;;;;;;;15.60;8.13;;;;;;;;;;4983716;28;20022;-77
2022/12/25 12:35:24;;;;;;;12.77;6.95;;;;;;;;;;4998518;28;20110;-75
2022/12/25 12:37:52;;;;;;;14.60;8.40;;;;;;;;;;4975361;28;20033;-75
2022/12/25 12:40:37;;;;;;;15.50;7.97;;;;;;;;;;5010905;28;20546;-77
2022/12/25 12:43:04;;;;;;;20.77;8.68;;;;;;;;;;5011307;28;20476;-75
2022/12/25 12:45:35;;;;;;;20.38;8.68;;;;;;;;;;5010516;28;20022;-75
2022/12/25 12:48:02;;;;;;;13.63;7.68;;;;;;;;;;4980925;28;20028;-71
2022/12/25 12:50:34;;;;;;;19.50;8.52;;;;;;;;;;5015114;28;20107;-77
2022/12/25 12:53:15;;;;;;;15.77;8.65;;;;;;;;;;4997587;28;20164;-75
2022/12/25 12:55:41;;;;;;;21.07;8.07;;;;;;;;;;4997361;28;20060;-75
2022/12/25 12:58:07;;;;;;;22.88;8.95;;;;;;;;;;4995824;28;20034;-76
2022/12/25 13:00:46;;;;;;;21.50;8.10;;;;;;;;;;4996078;28;20114;-74
2022/12/25 13:03:12;;;;;;;17.17;8.20;;;;;;;;;;4996201;28;20496;-74
2022/12/25 13:05:50;;;;;;;22.55;8.95;;;;;;;;;;4993984;28;20049;-73
2022/12/25 13:08:25;;;;;;;30.70;9.73;;;;;;;;;;5014567;28;20029;-74
2022/12/25 13:10:53;;;;;;;17.20;7.93;;;;;;;;;;5016049;28;20488;-74
2022/12/25 13:13:32;;;;;;;14.45;7.13;;;;;;;;;;4999217;28;20101;-75
2022/12/25 13:15:58;;;;;;;15.13;7.00;;;;;;;;;;4978306;28;20033;-72
2022/12/25 13:18:24;;;;;;;11.77;7.18;;;;;;;;;;4978475;28;20025;-74
2022/12/25 13:20:55;;;;;;;16.70;7.47;;;;;;;;;;5005219;28;20049;-75
2022/12/25 13:23:24;;;;;;;19.85;8.35;;;;;;;;;;5014903;28;20675;-75
2022/12/25 13:25:54;;;;;;;13.20;6.60;;;;;;;;;;5015105;28;20546;-74
2022/12/25 13:28:24;;;;;;;14.73;7.38;;;;;;;;;;5014661;28;20053;-75
2022/12/25 13:30:50;;;;;;;15.57;7.82;;;;;;;;;;5014694;28;20030;-72
2022/12/25 13:33:19;;;;;;;15.93;8.07;;;;;;;;;;4983916;28;20022;-75
2022/12/25 13:35:45;;;;;;;15.40;7.80;;;;;;;;;;5005417;28;20023;-74
2022/12/25 13:38:15;;;;;;;40.33;10.80;;;;;;;;;;5014488;28;20079;-77
2022/12/25 13:42:04;;;;;;;19.02;7.65;;;;;;;;;;5014674;28;20238;-75
2022/12/25 13:43:35;;;;;;;15.70;8.50;;;;;;;;;;5014587;28;20038;-75
2022/12/25 13:46:01;;;;;;;15.60;8.02;;;;;;;;;;4993963;28;20030;-74
2022/12/25 13:48:27;;;;;;;16.67;8.50;;;;;;;;;;4994837;28;20099;-74
2022/12/25 13:50:56;;;;;;;22.63;8.73;;;;;;;;;;4987177;28;20034;-74
2022/12/25 13:53:22;;;;;;;18.10;8.65;;;;;;;;;;4983077;28;20048;-75
2022/12/25 13:55:53;;;;;;;16.90;8.10;;;;;;;;;;4977145;28;20038;-74
2022/12/25 13:58:25;;;;;;;16.77;8.67;;;;;;;;;;4994074;28;20030;-74
2022/12/25 14:00:52;;;;;;;20.42;9.48;;;;;;;;;;4977336;28;20030;-74
2022/12/25 14:03:23;;;;;;;16.52;8.25;;;;;;;;;;4977089;28;20030;-74
2022/12/25 14:05:59;;;;;;;20.33;9.10;;;;;;;;;;5011835;28;20100;-75
2022/12/25 14:08:27;;;;;;;13.85;7.78;;;;;;;;;;5015035;28;20176;-75
2022/12/25 14:10:53;;;;;;;19.98;8.60;;;;;;;;;;5004563;28;20084;-74
2022/12/25 14:13:21;;;;;;;13.82;7.50;;;;;;;;;;4994924;28;20089;-74
2022/12/25 14:15:48;;;;;;;15.57;7.93;;;;;;;;;;5012437;28;20022;-74
2022/12/25 14:18:15;;;;;;;14.77;8.20;;;;;;;;;;5009437;28;20109;-74
2022/12/25 14:20:42;;;;;;;15.85;7.80;;;;;;;;;;4997442;28;20075;-75
2022/12/25 14:23:12;;;;;;;12.93;7.88;;;;;;;;;;5012766;28;20041;-80
2022/12/25 14:25:43;;;;;;;14.60;7.22;;;;;;;;;;5034179;28;20033;-78
2022/12/25 14:28:17;;;;;;;16.23;8.65;;;;;;;;;;4999128;28;20042;-79
2022/12/25 14:30:43;;;;;;;17.92;9.50;;;;;;;;;;4998213;28;20491;-74
2022/12/25 14:33:14;;;;;;;19.77;9.00;;;;;;;;;;5014616;28;20022;-75
2022/12/25 14:35:40;;;;;;;19.92;9.07;;;;;;;;;;5008309;28;20053;-73
2022/12/25 14:38:06;;;;;;;20.77;10.43;;;;;;;;;;4994310;28;20165;-77
2022/12/25 14:40:34;;;;;;;14.82;8.52;;;;;;;;;;4983487;28;20018;-75
2022/12/25 14:43:00;;;;;;;20.75;9.30;;;;;;;;;;5002682;28;20026;-77
2022/12/25 14:45:29;;;;;;;19.58;9.65;;;;;;;;;;5008136;28;20026;-77
2022/12/25 14:47:57;;;;;;;18.88;10.32;;;;;;;;;;4997357;28;20361;-74
2022/12/25 14:50:26;;;;;;;17.55;10.60;;;;;;;;;;5014039;28;20535;-74
2022/12/25 14:52:53;;;;;;;18.17;10.50;;;;;;;;;;5013019;28;20034;-74
2022/12/25 14:55:20;;;;;;;23.35;10.38;;;;;;;;;;5013202;28;20124;-76
2022/12/25 14:57:50;;;;;;;18.80;10.90;;;;;;;;;;5008947;28;20025;-75
2022/12/25 15:00:25;;;;;;;18.58;10.82;;;;;;;;;;4993799;28;20030;-74
2022/12/25 15:02:52;;;;;;;19.80;9.55;;;;;;;;;;4993356;28;20058;-74
2022/12/25 15:05:23;;;;;;;20.80;9.38;;;;;;;;;;4993352;28;20426;-75
2022/12/25 15:07:49;;;;;;;;;;;;;;;;;;4995173;28;20050;-75
2022/12/25 15:10:15;;;;;;;21.23;9.20;;;;;;;;;;4998672;28;19999;-75
2022/12/25 15:12:41;;;;;;;19.33;10.23;;;;;;;;;;4993690;28;20077;-74
2022/12/25 15:15:07;;;;;;;20.10;10.27;;;;;;;;;;5005408;28;20408;-75
2022/12/25 15:17:35;;;;;;;17.67;10.25;;;;;;;;;;4997735;28;20052;-73
2022/12/25 15:20:02;;;;;;;18.50;10.43;;;;;;;;;;4993946;28;20022;-74
2022/12/25 15:22:28;;;;;;;18.30;9.63;;;;;;;;;;4993251;28;20057;-74
2022/12/25 15:24:55;;;;;;;20.70;10.18;;;;;;;;;;4993910;28;20026;-74
2022/12/25 15:27:21;;;;;;;17.50;9.65;;;;;;;;;;4993028;28;20076;-73
2022/12/25 15:29:49;;;;;;;19.67;10.95;;;;;;;;;;5010268;28;20436;-72
2022/12/25 15:32:19;;;;;;;20.42;10.50;;;;;;;;;;5012889;28;20439;-75
2022/12/25 15:34:48;;;;;;;17.67;10.75;;;;;;;;;;5012918;28;20032;-73
2022/12/25 15:37:14;;;;;;;24.25;11.57;;;;;;;;;;5012421;28;20068;-75
2022/12/25 15:39:40;;;;;;;18.17;10.52;;;;;;;;;;4996312;28;20296;-79
2022/12/25 15:42:11;;;;;;;18.20;10.85;;;;;;;;;;4991476;28;20113;-78
2022/12/25 15:44:37;;;;;;;21.70;10.60;;;;;;;;;;4992824;28;20113;-74
2022/12/25 15:47:03;;;;;;;19.50;10.00;;;;;;;;;;4992596;28;20500;-74
2022/12/25 15:49:29;;;;;;;22.75;11.85;;;;;;;;;;5007226;28;20049;-75
2022/12/25 15:51:55;;;;;;;18.45;10.18;;;;;;;;;;4994925;28;20033;-75
2022/12/25 15:54:21;;;;;;;17.17;10.32;;;;;;;;;;5012882;28;20022;-75
2022/12/25 15:56:54;;;;;;;18.30;10.10;;;;;;;;;;5003172;28;20037;-75
2022/12/25 15:59:21;;;;;;;22.55;10.63;;;;;;;;;;5006202;28;20109;-74
2022/12/25 16:01:51;;;;;;;17.52;10.32;;;;;;;;;;4995156;28;20161;-75
2022/12/25 16:04:18;;;;;;;20.03;11.03;;;;;;;;;;5011543;28;20034;-75
2022/12/25 16:06:44;;;;;;;19.52;10.30;;;;;;;;;;4998875;28;20122;-72
2022/12/25 16:09:11;;;;;;;21.55;10.52;;;;;;;;;;4985844;28;20488;-75
2022/12/25 16:11:37;;;;;;;20.92;11.27;;;;;;;;;;4998466;28;20347;-75
2022/12/25 16:14:03;;;;;;;18.63;11.75;;;;;;;;;;4992738;28;20061;-77