Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:18;;;;;;;2.55;1.65;;;;;;;22.56;56.07;100924.50;5095614;28;20123;-72
2021/08/01 00:02:43;;;;;;;2.70;1.90;;;;;;;22.57;56.01;100920.97;5095633;28;20024;-72
2021/08/01 00:05:10;;;;;;;2.63;1.58;;;;;;;22.54;56.05;100913.97;5114556;28;20053;-72
2021/08/01 00:07:37;;;;;;;2.00;1.30;;;;;;;22.57;56.07;100920.97;5079765;28;20027;-73
2021/08/01 00:10:04;;;;;;;2.47;1.73;;;;;;;22.57;56.20;100921.84;5096077;28;20062;-72
2021/08/01 00:12:30;;;;;;;2.45;2.20;;;;;;;22.52;56.22;100910.50;5114569;28;20036;-72
2021/08/01 00:14:56;;;;;;;2.28;1.63;;;;;;;22.52;55.85;100909.63;5119028;28;20145;-73
2021/08/01 00:17:23;;;;;;;1.83;1.52;;;;;;;22.54;56.05;100905.19;5083136;28;20035;-72
2021/08/01 00:19:48;;;;;;;2.10;1.52;;;;;;;22.56;56.20;100906.03;5099219;28;20458;-72
2021/08/01 00:22:13;;;;;;;1.73;1.45;;;;;;;22.53;56.28;100903.47;5099493;28;20089;-72
2021/08/01 00:24:39;;;;;;;1.70;1.40;;;;;;;22.55;56.06;100906.94;5099323;28;20032;-74
2021/08/01 00:27:05;;;;;;;1.95;1.45;;;;;;;22.55;56.18;100901.66;5117334;28;20032;-72
2021/08/01 00:29:30;;;;;;;2.30;1.73;;;;;;;22.54;56.17;100906.06;5117161;28;20393;-72
2021/08/01 00:32:00;;;;;;;1.88;1.50;;;;;;;22.52;55.93;100894.69;5098860;28;20038;-72
2021/08/01 00:34:25;;;;;;;1.92;1.50;;;;;;;22.55;56.00;100899.03;5117050;28;20042;-73
2021/08/01 00:36:50;;;;;;;2.38;1.67;;;;;;;22.54;56.09;100892.03;5082001;28;20027;-74
2021/08/01 00:39:16;;;;;;;1.63;1.30;;;;;;;22.52;56.23;100891.19;5117250;28;20019;-74
2021/08/01 00:41:42;;;;;;;1.77;1.38;;;;;;;22.54;56.10;100897.31;5098725;28;20466;-75
2021/08/01 00:44:08;;;;;;;1.83;1.23;;;;;;;22.52;55.96;100891.19;5098722;28;20023;-74
2021/08/01 00:46:33;;;;;;;1.52;1.23;;;;;;;22.48;56.22;100887.75;5099042;28;20078;-75
2021/08/01 00:49:03;;;;;;;2.20;1.63;;;;;;;22.50;56.15;100887.72;5082094;28;20032;-75
2021/08/01 00:51:31;;;;;;;2.38;1.63;;;;;;;22.54;56.06;100894.66;5117424;28;20027;-74
2021/08/01 00:53:59;;;;;;;2.03;1.50;;;;;;;22.54;56.05;100892.03;5098757;28;20023;-74
2021/08/01 00:56:25;;;;;;;1.80;1.40;;;;;;;22.53;56.02;100892.94;5116498;28;20048;-74
2021/08/01 00:58:50;;;;;;;2.00;1.50;;;;;;;22.54;56.13;100894.66;5081444;28;20043;-74
2021/08/01 01:01:22;;;;;;;1.75;1.33;;;;;;;22.50;56.14;100891.22;5098491;28;20023;-74
2021/08/01 01:04:09;;;;;;;2.08;1.45;;;;;;;22.54;56.13;100894.66;5098526;28;20022;-74
2021/08/01 01:06:44;;;;;;;1.50;1.20;;;;;;;22.53;56.03;100888.53;5116654;28;20110;-74
2021/08/01 01:09:14;;;;;;;2.05;1.63;;;;;;;22.53;56.33;100887.66;5116716;28;20030;-74
2021/08/01 01:11:42;;;;;;;2.00;1.55;;;;;;;22.49;56.19;100883.34;5116499;28;20085;-74
2021/08/01 01:14:13;;;;;;;2.00;1.67;;;;;;;22.49;56.19;100878.94;5116629;28;20370;-74
2021/08/01 01:16:44;;;;;;;1.90;1.52;;;;;;;22.50;56.02;100885.06;5116331;28;20438;-74
2021/08/01 01:19:19;;;;;;;1.88;1.55;;;;;;;22.50;56.05;100877.16;5116259;28;20034;-73
2021/08/01 01:22:08;;;;;;;2.65;1.80;;;;;;;22.53;56.06;100879.75;5116136;28;20020;-74
2021/08/01 01:24:38;;;;;;;2.00;1.60;;;;;;;22.52;56.04;100875.38;5115029;28;20019;-74
2021/08/01 01:27:15;;;;;;;2.63;1.85;;;;;;;22.53;55.90;100879.75;5116194;28;20032;-74
2021/08/01 01:29:50;;;;;;;2.10;1.88;;;;;;;22.51;56.07;100873.63;5097999;28;20028;-74
2021/08/01 01:32:26;;;;;;;2.08;1.60;;;;;;;22.52;56.09;100875.38;5097701;28;20501;-74
2021/08/01 01:35:09;;;;;;;2.13;1.73;;;;;;;22.53;56.04;100874.47;5116209;28;20023;-74
2021/08/01 01:37:34;;;;;;;4.82;2.42;;;;;;;22.52;55.89;100873.59;5097997;28;20027;-72
2021/08/01 01:40:01;;;;;;;2.00;1.55;;;;;;;22.48;56.19;100863.16;5115951;28;20024;-73
2021/08/01 01:42:28;;;;;;;1.70;1.25;;;;;;;22.50;56.38;100861.34;5080865;28;20030;-74
2021/08/01 01:44:56;;;;;;;2.30;1.77;;;;;;;22.51;56.00;100868.38;5115773;28;20149;-74
2021/08/01 01:47:22;;;;;;;1.70;1.40;;;;;;;22.46;56.08;100856.16;5115876;28;20031;-74
2021/08/01 01:49:48;;;;;;;1.80;1.40;;;;;;;22.51;55.91;100871.00;5115796;28;20110;-74
2021/08/01 01:52:16;;;;;;;2.00;1.25;;;;;;;22.51;56.22;100874.50;5097289;28;20115;-74
2021/08/01 01:54:42;;;;;;;2.17;1.35;;;;;;;22.50;55.88;100867.50;5097562;28;20623;-74
2021/08/01 01:57:08;;;;;;;2.00;1.63;;;;;;;22.51;56.26;100871.00;5097464;28;20059;-74
2021/08/01 01:59:36;;;;;;;1.98;1.35;;;;;;;22.48;56.17;100861.38;5097181;28;20036;-74
2021/08/01 02:02:01;;;;;;;1.50;1.17;;;;;;;22.51;56.07;100863.97;5115610;28;20034;-74
2021/08/01 02:04:26;;;;;;;1.90;1.40;;;;;;;22.51;56.13;100858.69;5097350;28;20114;-74
2021/08/01 02:06:52;;;;;;;1.60;1.30;;;;;;;22.50;56.04;100858.72;5080359;28;20114;-73
2021/08/01 02:09:32;;;;;;;1.60;1.25;;;;;;;22.51;56.10;100855.19;5097187;28;20042;-73
2021/08/01 02:12:24;;;;;;;1.85;1.30;;;;;;;22.51;56.15;100857.81;5115263;28;20023;-74
2021/08/01 02:14:59;;;;;;;1.80;1.30;;;;;;;22.49;55.98;100852.59;5096615;28;20421;-74
2021/08/01 02:17:53;;;;;;;2.05;1.58;;;;;;;22.50;56.09;100854.31;5115465;28;20096;-75
2021/08/01 02:20:22;;;;;;;1.40;1.30;;;;;;;22.49;56.05;100855.22;5116050;28;20478;-74
2021/08/01 02:22:49;;;;;;;2.08;1.85;;;;;;;22.48;55.94;100849.97;5116055;28;20038;-74
2021/08/01 02:25:17;;;;;;;2.38;1.52;;;;;;;22.49;56.05;100855.22;5115567;28;20028;-74
2021/08/01 02:27:43;;;;;;;1.70;1.30;;;;;;;22.51;56.11;100855.19;5115238;28;20110;-74
2021/08/01 02:30:09;;;;;;;3.05;1.50;;;;;;;22.50;56.16;100848.19;5096609;28;20104;-75
2021/08/01 02:32:35;;;;;;;2.70;1.58;;;;;;;22.50;56.13;100846.41;5096786;28;20493;-75
2021/08/01 02:35:03;;;;;;;2.00;1.67;;;;;;;22.50;56.03;100845.53;5096827;28;20106;-74
2021/08/01 02:37:28;;;;;;;2.03;1.10;;;;;;;22.49;56.03;100847.31;5114918;28;20038;-73
2021/08/01 02:39:55;;;;;;;2.25;1.35;;;;;;;22.51;56.10;100847.28;5114966;28;20027;-74
2021/08/01 02:42:25;;;;;;;2.03;1.52;;;;;;;22.48;55.93;100842.06;5096811;28;20020;-72
2021/08/01 02:44:55;;;;;;;2.10;1.50;;;;;;;22.50;56.10;100837.63;5115425;28;20055;-72
2021/08/01 02:47:23;;;;;;;2.22;1.40;;;;;;;22.49;56.18;100849.94;5097329;28;20437;-72
2021/08/01 02:49:50;;;;;;;2.10;1.58;;;;;;;22.49;56.12;100849.06;5115620;28;20046;-74
2021/08/01 02:52:26;;;;;;;3.00;1.23;;;;;;;22.45;56.12;100846.53;5080227;28;20080;-72
2021/08/01 02:54:52;;;;;;;2.00;1.50;;;;;;;22.49;56.19;100847.31;5115317;28;20027;-73
2021/08/01 02:57:18;;;;;;;1.88;1.40;;;;;;;22.46;56.27;100837.69;5115537;28;20498;-73
2021/08/01 02:59:46;;;;;;;2.13;1.55;;;;;;;22.45;56.15;100827.22;5097407;28;20126;-73
2021/08/01 03:02:12;;;;;;;1.83;1.60;;;;;;;22.48;56.29;100844.72;5080415;28;20430;-73
2021/08/01 03:04:39;;;;;;;1.83;1.63;;;;;;;22.46;56.08;100832.44;5096624;28;20023;-73
2021/08/01 03:07:11;;;;;;;3.58;1.40;;;;;;;22.44;56.20;100836.88;5097256;28;20406;-74
2021/08/01 03:09:37;;;;;;;2.03;1.50;;;;;;;22.45;56.12;100828.09;5080715;28;20036;-73
2021/08/01 03:12:13;;;;;;;1.55;1.27;;;;;;;22.49;56.13;100833.25;5080540;28;20024;-73
2021/08/01 03:14:39;;;;;;;2.92;1.45;;;;;;;22.45;56.24;100835.13;5115035;28;20118;-74
2021/08/01 03:17:05;;;;;;;1.80;1.20;;;;;;;22.44;56.19;100834.25;5099372;28;20059;-73
2021/08/01 03:19:39;;;;;;;2.00;1.27;;;;;;;22.48;56.47;100839.44;5082534;28;20039;-74
2021/08/01 03:22:05;;;;;;;1.23;0.98;;;;;;;22.46;56.24;100831.56;5082210;28;20057;-72
2021/08/01 03:24:31;;;;;;;1.33;1.05;;;;;;;22.43;56.13;100829.00;5115248;28;20024;-74
2021/08/01 03:26:56;;;;;;;1.60;1.27;;;;;;;22.44;56.21;100828.97;5115361;28;20031;-72
2021/08/01 03:29:22;;;;;;;1.70;1.27;;;;;;;22.48;56.21;100835.03;5097817;28;20039;-72
2021/08/01 03:31:47;;;;;;;1.92;1.30;;;;;;;22.45;56.37;100827.22;5096211;28;20115;-72
2021/08/01 03:34:13;;;;;;;1.40;1.30;;;;;;;22.48;56.33;100827.13;5078992;28;20028;-72
2021/08/01 03:36:38;;;;;;;1.88;1.50;;;;;;;22.39;56.24;100815.03;5114190;28;20093;-71
2021/08/01 03:39:04;;;;;;;1.60;1.30;;;;;;;22.45;56.30;100825.44;5095760;28;20158;-72
2021/08/01 03:41:30;;;;;;;1.40;1.13;;;;;;;22.47;56.24;100825.38;5095762;28;20484;-74
2021/08/01 03:43:55;;;;;;;1.42;1.08;;;;;;;22.45;56.12;100829.84;5113663;28;20063;-74
2021/08/01 03:46:21;;;;;;;1.27;1.17;;;;;;;22.47;56.37;100835.94;5095649;28;20047;-72
2021/08/01 03:48:46;;;;;;;1.90;1.02;;;;;;;22.48;56.31;100842.06;5116549;28;20030;-73
2021/08/01 03:51:12;;;;;;;1.35;1.17;;;;;;;22.47;56.22;100835.94;5099864;28;20073;-74
2021/08/01 03:53:37;;;;;;;1.67;1.27;;;;;;;22.48;56.35;100836.81;5118027;28;20027;-74
2021/08/01 03:56:03;;;;;;;2.58;1.42;;;;;;;22.42;56.28;100829.91;5099807;28;20101;-74
2021/08/01 03:58:30;;;;;;;1.48;1.05;;;;;;;22.43;56.35;100837.78;5082820;28;20122;-74
2021/08/01 04:00:55;;;;;;;1.98;1.25;;;;;;;22.46;56.39;100845.59;5099883;28;20080;-74
2021/08/01 04:03:20;;;;;;;1.80;1.30;;;;;;;22.45;56.31;100843.03;5117698;28;20439;-75
2021/08/01 04:05:46;;;;;;;1.40;1.10;;;;;;;22.45;56.30;100849.16;5065983;28;20027;-74
2021/08/01 04:08:11;;;;;;;1.42;1.20;;;;;;;22.48;56.35;100849.97;5082548;28;20112;-74
2021/08/01 04:10:36;;;;;;;1.50;1.10;;;;;;;22.49;56.29;100846.44;5117880;28;20016;-74
2021/08/01 04:13:02;;;;;;;2.63;1.60;;;;;;;22.48;56.30;100847.34;5099591;28;20110;-74
2021/08/01 04:15:27;;;;;;;1.77;0.98;;;;;;;22.45;56.14;100849.16;5117669;28;20031;-74
2021/08/01 04:17:53;;;;;;;1.40;1.00;;;;;;;22.44;56.29;100838.66;5099560;28;20031;-74
2021/08/01 04:20:18;;;;;;;1.85;1.15;;;;;;;22.48;56.31;100852.63;5117698;28;20106;-74
2021/08/01 04:22:44;;;;;;;1.80;1.20;;;;;;;22.44;56.46;100842.16;5117503;28;20351;-74
2021/08/01 04:25:10;;;;;;;1.83;1.50;;;;;;;22.47;56.31;100849.09;5065563;28;20035;-74
2021/08/01 04:27:35;;;;;;;1.48;1.10;;;;;;;22.48;56.35;100847.34;5099083;28;20035;-74
2021/08/01 04:30:01;;;;;;;1.60;1.02;;;;;;;22.45;56.25;100849.16;5099082;28;20031;-74
2021/08/01 04:32:26;;;;;;;1.48;1.23;;;;;;;22.45;56.19;100845.66;5082161;28;20085;-74
2021/08/01 04:34:52;;;;;;;1.52;1.10;;;;;;;22.47;56.17;100849.09;5099169;28;20369;-74
2021/08/01 04:37:17;;;;;;;1.77;1.40;;;;;;;22.46;56.30;100844.72;5098913;28;20031;-74
2021/08/01 04:39:42;;;;;;;1.50;1.30;;;;;;;22.48;56.31;100856.13;5098947;28;20034;-74
2021/08/01 04:42:08;;;;;;;1.65;1.17;;;;;;;22.44;56.26;100842.16;5117057;28;20081;-74
2021/08/01 04:44:33;;;;;;;1.52;1.20;;;;;;;22.44;56.21;100841.28;5117050;28;20055;-74
2021/08/01 04:46:58;;;;;;;1.55;1.20;;;;;;;22.46;56.21;100842.09;5081898;28;20024;-74
2021/08/01 04:49:24;;;;;;;1.48;1.17;;;;;;;22.44;56.33;100852.69;5098618;28;20062;-74
2021/08/01 04:51:49;;;;;;;1.58;1.05;;;;;;;22.46;56.32;100853.50;5098638;28;20027;-74
2021/08/01 04:54:14;;;;;;;1.80;1.33;;;;;;;22.46;56.21;100848.25;5098713;28;20027;-74
2021/08/01 04:56:46;;;;;;;1.52;1.17;;;;;;;22.44;56.35;100841.28;5116943;28;20056;-74
2021/08/01 04:59:12;;;;;;;1.92;1.20;;;;;;;22.45;56.19;100850.94;5116688;28;20392;-74
2021/08/01 05:01:37;;;;;;;2.38;1.00;;;;;;;22.48;56.32;100849.97;5081737;28;20028;-74
2021/08/01 05:04:03;;;;;;;1.50;1.25;;;;;;;22.46;56.32;100850.88;5117241;28;20030;-74
2021/08/01 05:06:28;;;;;;;1.48;1.13;;;;;;;22.47;56.25;100851.75;5081317;28;20035;-74
2021/08/01 05:08:54;;;;;;;1.33;1.17;;;;;;;22.46;56.34;100856.16;5098561;28;20031;-74
2021/08/01 05:11:19;;;;;;;1.10;0.90;;;;;;;22.46;56.09;100850.00;5116498;28;20073;-74
2021/08/01 05:13:44;;;;;;;2.35;1.40;;;;;;;22.48;56.19;100863.16;5098209;28;20036;-74
2021/08/01 05:16:17;;;;;;;1.52;1.10;;;;;;;22.45;56.17;100854.44;5098663;28;20016;-74
2021/08/01 05:18:43;;;;;;;1.60;1.13;;;;;;;22.44;56.32;100849.19;5098127;28;20023;-74
2021/08/01 05:21:09;;;;;;;1.90;1.50;;;;;;;22.45;56.35;100848.31;5097922;28;20269;-74
2021/08/01 05:23:34;;;;;;;1.40;1.05;;;;;;;22.45;56.35;100845.66;5098256;28;20023;-74
2021/08/01 05:26:00;;;;;;;1.25;1.10;;;;;;;22.48;56.26;100852.63;5081059;28;20127;-74
2021/08/01 05:28:25;;;;;;;2.17;1.45;;;;;;;22.48;56.16;100845.56;5116006;28;20039;-74
2021/08/01 05:30:50;;;;;;;1.23;0.95;;;;;;;22.44;56.20;100841.28;5080965;28;20450;-74
2021/08/01 05:33:16;;;;;;;1.35;1.00;;;;;;;22.48;56.32;100856.13;5097824;28;20079;-74
2021/08/01 05:35:41;;;;;;;1.77;1.30;;;;;;;22.43;56.32;100848.31;5097785;28;20067;-74
2021/08/01 05:38:07;;;;;;;1.90;1.40;;;;;;;22.49;56.37;100851.72;5080872;28;20023;-74
2021/08/01 05:40:33;;;;;;;1.63;1.20;;;;;;;22.49;56.12;100849.94;5115906;28;20355;-74
2021/08/01 05:42:59;;;;;;;1.27;1.00;;;;;;;22.45;56.20;100835.13;5116122;28;20455;-74
2021/08/01 05:45:28;;;;;;;1.50;0.90;;;;;;;22.48;56.23;100848.22;5098093;28;20040;-74
2021/08/01 05:47:54;;;;;;;1.60;1.02;;;;;;;22.49;56.19;100849.94;5081036;28;20088;-73
2021/08/01 05:50:20;;;;;;;2.00;1.40;;;;;;;22.48;56.19;100857.88;5080982;28;20343;-74
2021/08/01 05:52:45;;;;;;;1.60;1.17;;;;;;;22.46;56.24;100850.88;5115825;28;20060;-74
2021/08/01 05:55:11;;;;;;;1.30;1.10;;;;;;;22.45;56.13;100849.16;5097296;28;20065;-74
2021/08/01 05:57:36;;;;;;;1.38;1.08;;;;;;;22.51;56.29;100849.91;5080463;28;20385;-74
2021/08/01 06:00:04;;;;;;;1.38;1.13;;;;;;;22.50;56.28;100853.44;5097293;28;20488;-73
2021/08/01 06:02:30;;;;;;;1.00;0.80;;;;;;;22.51;56.35;100853.44;5097166;28;20165;-74
2021/08/01 06:04:55;;;;;;;1.77;1.10;;;;;;;22.49;56.23;100857.84;5097291;28;20055;-74
2021/08/01 06:07:20;;;;;;;1.48;0.98;;;;;;;22.49;56.38;100860.50;5115729;28;20039;-74
2021/08/01 06:09:47;;;;;;;1.30;1.17;;;;;;;22.51;56.23;100866.59;5097443;28;20393;-74
2021/08/01 06:12:13;;;;;;;1.35;1.10;;;;;;;22.49;56.22;100859.63;5080010;28;20023;-74
2021/08/01 06:14:39;;;;;;;0.80;0.80;;;;;;;22.46;56.34;100855.28;5080385;28;20029;-74
2021/08/01 06:17:05;;;;;;;1.75;1.33;;;;;;;22.48;56.32;100857.88;5097434;28;20107;-74
2021/08/01 06:19:31;;;;;;;1.42;1.00;;;;;;;22.50;56.28;100862.22;5115191;28;20418;-74
2021/08/01 06:21:56;;;;;;;1.23;0.90;;;;;;;22.51;56.33;100855.19;5115107;28;20031;-74
2021/08/01 06:24:21;;;;;;;1.67;1.20;;;;;;;22.52;56.29;100859.56;5115416;28;20034;-74
2021/08/01 06:26:47;;;;;;;1.50;1.27;;;;;;;22.51;56.24;100855.19;5097763;28;20066;-74
2021/08/01 06:29:12;;;;;;;1.17;0.90;;;;;;;22.52;56.33;100856.94;5081431;28;20042;-72
2021/08/01 06:31:37;;;;;;;1.50;1.20;;;;;;;22.49;56.06;100855.22;5097801;28;20384;-72
2021/08/01 06:34:03;;;;;;;1.70;1.23;;;;;;;22.52;56.11;100856.94;5096917;28;20034;-72
2021/08/01 06:36:29;;;;;;;1.20;1.00;;;;;;;22.53;56.21;100856.03;5114981;28;20544;-72
2021/08/01 06:38:54;;;;;;;1.33;1.10;;;;;;;22.52;56.19;100857.78;5115212;28;20089;-72
2021/08/01 06:41:19;;;;;;;1.38;1.08;;;;;;;22.52;56.13;100864.84;5096605;28;20032;-72
2021/08/01 06:43:45;;;;;;;1.40;1.00;;;;;;;22.53;56.38;100862.16;5114876;28;20458;-72
2021/08/01 06:46:10;;;;;;;1.15;0.82;;;;;;;22.53;56.45;100866.56;5096568;28;20100;-72
2021/08/01 06:48:37;;;;;;;1.60;1.20;;;;;;;22.49;56.15;100868.41;5096193;28;20024;-72
2021/08/01 06:51:03;;;;;;;1.25;1.13;;;;;;;22.50;56.15;100858.72;5096600;28;20034;-72
2021/08/01 06:53:29;;;;;;;1.42;1.05;;;;;;;22.48;56.19;100858.75;5079319;28;20031;-72
2021/08/01 06:55:55;;;;;;;1.80;1.33;;;;;;;22.52;56.20;100862.19;5114333;28;20055;-72
2021/08/01 06:58:20;;;;;;;1.30;0.98;;;;;;;22.50;56.30;100861.34;5097375;28;20028;-72
2021/08/01 07:00:50;;;;;;;1.50;1.05;;;;;;;22.53;56.32;100870.06;5086048;28;20061;-72
2021/08/01 07:03:15;;;;;;;2.22;1.25;;;;;;;22.49;56.35;100860.50;5097869;28;20525;-72
2021/08/01 07:05:41;;;;;;;1.45;1.30;;;;;;;22.51;56.30;100863.97;5115003;28;20051;-72
2021/08/01 07:08:06;;;;;;;1.52;1.02;;;;;;;22.51;56.33;100866.59;5096226;28;20015;-72
2021/08/01 07:10:31;;;;;;;1.88;1.33;;;;;;;22.54;56.16;100868.31;5079391;28;20362;-72
2021/08/01 07:13:04;;;;;;;1.42;1.17;;;;;;;22.52;55.93;100865.69;5115130;28;20418;-72
2021/08/01 07:15:31;;;;;;;1.67;0.90;;;;;;;22.42;56.36;100858.91;5097907;28;20024;-72
2021/08/01 07:17:58;;;;;;;1.45;0.98;;;;;;;22.45;56.37;100864.97;5064274;28;20577;-72
2021/08/01 07:20:24;;;;;;;1.05;0.95;;;;;;;22.54;56.31;100873.59;5115570;28;20046;-72
2021/08/01 07:22:52;;;;;;;1.38;0.98;;;;;;;22.51;56.35;100874.50;5114464;28;20028;-72
2021/08/01 07:25:21;;;;;;;1.27;0.95;;;;;;;22.54;56.10;100878.84;5098434;28;20024;-73
2021/08/01 07:27:47;;;;;;;1.60;1.05;;;;;;;22.52;56.02;100881.50;5098021;28;20023;-73
2021/08/01 07:30:13;;;;;;;1.25;1.00;;;;;;;22.48;56.45;100878.97;5098005;28;20038;-73
2021/08/01 07:32:38;;;;;;;1.25;1.00;;;;;;;22.54;56.31;100887.63;5114990;28;20478;-72
2021/08/01 07:35:04;;;;;;;1.00;0.88;;;;;;;22.50;56.30;100883.31;5098005;28;20031;-73
2021/08/01 07:37:30;;;;;;;1.40;1.00;;;;;;;22.49;56.34;100881.56;5116979;28;20461;-73
2021/08/01 07:39:58;;;;;;;1.00;0.90;;;;;;;22.55;56.26;100892.00;5117801;28;20091;-73
2021/08/01 07:42:27;;;;;;;2.33;0.80;;;;;;;22.55;56.26;100894.63;5117274;28;20098;-72
2021/08/01 07:44:54;;;;;;;2.40;1.08;;;;;;;22.55;56.14;100892.00;5079843;28;20028;-72
2021/08/01 07:47:22;;;;;;;1.10;0.98;;;;;;;22.57;56.24;100892.84;5096788;28;20032;-72
2021/08/01 07:49:49;;;;;;;1.65;1.30;;;;;;;22.59;56.23;100892.81;5099509;28;20037;-73
2021/08/01 07:52:15;;;;;;;1.60;1.10;;;;;;;22.58;56.13;100897.22;5099948;28;20073;-73
2021/08/01 07:54:40;;;;;;;3.25;1.17;;;;;;;22.59;56.29;100900.72;5081909;28;20032;-72
2021/08/01 07:57:07;;;;;;;1.10;1.00;;;;;;;22.57;56.25;100895.47;5096925;28;20058;-72
2021/08/01 07:59:32;;;;;;;1.40;1.00;;;;;;;22.58;56.48;100889.31;5081843;28;20126;-72
2021/08/01 08:01:57;;;;;;;2.25;1.55;;;;;;;22.61;56.21;100899.75;5100702;28;20051;-73
2021/08/01 08:04:23;;;;;;;1.00;0.80;;;;;;;22.58;56.15;100891.94;5101064;28;20119;-72
2021/08/01 08:06:48;;;;;;;2.15;1.10;;;;;;;22.61;56.34;100896.25;5081762;28;20089;-72
2021/08/01 08:09:14;;;;;;;1.75;1.00;;;;;;;22.59;56.29;100891.00;5081300;28;20031;-72
2021/08/01 08:11:39;;;;;;;1.27;0.98;;;;;;;22.59;56.22;100892.81;5095354;28;20154;-72
2021/08/01 08:14:05;;;;;;;1.40;0.93;;;;;;;22.60;56.30;100891.88;5078582;28;20023;-72
2021/08/01 08:16:32;;;;;;;1.00;0.85;;;;;;;22.61;56.21;100893.63;5078618;28;20034;-72
2021/08/01 08:18:58;;;;;;;1.20;1.00;;;;;;;22.60;56.24;100903.28;5095470;28;20047;-72
2021/08/01 08:21:26;;;;;;;1.27;1.02;;;;;;;22.62;56.22;100900.63;5095264;28;20080;-72
2021/08/01 08:23:51;;;;;;;1.23;1.05;;;;;;;22.59;56.31;100903.34;5095377;28;20024;-72
2021/08/01 08:26:16;;;;;;;1.23;1.05;;;;;;;22.58;56.21;100901.63;5078651;28;20024;-72
2021/08/01 08:28:42;;;;;;;1.35;1.15;;;;;;;22.60;56.40;100907.69;5078548;28;20035;-72
2021/08/01 08:31:07;;;;;;;1.73;1.13;;;;;;;22.61;56.26;100912.06;5095495;28;20027;-72
2021/08/01 08:33:32;;;;;;;1.30;1.10;;;;;;;22.61;56.40;100912.06;5095813;28;20081;-72
2021/08/01 08:35:58;;;;;;;1.95;1.48;;;;;;;22.58;56.51;100912.16;5099162;28;20115;-72
2021/08/01 08:38:23;;;;;;;1.50;1.00;;;;;;;22.61;56.32;100917.34;5099297;28;20098;-72
2021/08/01 08:40:50;;;;;;;1.20;1.00;;;;;;;22.61;56.51;100917.34;5117258;28;20019;-72
2021/08/01 08:43:15;;;;;;;1.52;1.10;;;;;;;22.62;56.27;100919.94;5117146;28;20027;-72
2021/08/01 08:45:45;;;;;;;1.48;1.02;;;;;;;22.62;56.38;100933.13;5081781;28;20034;-72
2021/08/01 08:48:12;;;;;;;1.25;0.70;;;;;;;22.61;56.32;100926.13;5098864;28;20024;-72
2021/08/01 08:50:39;;;;;;;0.80;0.73;;;;;;;22.61;56.41;100930.53;5081964;28;20422;-72
2021/08/01 08:53:06;;;;;;;1.50;1.27;;;;;;;22.63;56.14;100931.38;5098754;28;20431;-74
2021/08/01 08:55:34;;;;;;;0.95;0.73;;;;;;;22.65;56.27;100932.19;5099166;28;20074;-71
2021/08/01 08:58:02;;;;;;;1.45;1.02;;;;;;;22.57;56.19;100919.19;5100167;28;20024;-72
2021/08/01 09:00:29;;;;;;;1.42;1.00;;;;;;;22.60;56.53;100937.56;5100298;28;20036;-72
2021/08/01 09:02:55;;;;;;;1.23;1.00;;;;;;;22.60;56.47;100941.97;5099823;28;20525;-72
2021/08/01 09:05:22;;;;;;;1.65;1.15;;;;;;;22.62;56.29;100934.91;5100050;28;20393;-72
2021/08/01 09:07:47;;;;;;;1.38;1.25;;;;;;;22.63;56.40;100936.63;5099809;28;20066;-71
2021/08/01 09:10:16;;;;;;;1.30;1.10;;;;;;;22.61;56.41;100941.06;5099827;28;20446;-71
2021/08/01 09:12:47;;;;;;;1.25;0.95;;;;;;;22.61;56.55;100934.03;5082753;28;20032;-72
2021/08/01 09:15:18;;;;;;;1.63;1.20;;;;;;;22.61;56.62;100936.66;5098181;28;20076;-72
2021/08/01 09:17:45;;;;;;;1.15;1.00;;;;;;;22.61;56.43;100935.78;5116379;28;20020;-74
2021/08/01 09:20:32;;;;;;;1.50;1.15;;;;;;;22.60;56.55;100950.75;5081535;28;20031;-72
2021/08/01 09:23:00;;;;;;;1.60;1.00;;;;;;;22.60;56.47;100955.13;5116310;28;20034;-72
2021/08/01 09:25:28;;;;;;;1.48;1.02;;;;;;;22.61;56.48;100952.47;5116800;28;20027;-72
2021/08/01 09:28:24;;;;;;;1.55;1.33;;;;;;;22.62;56.55;100955.97;5099426;28;20035;-72
2021/08/01 09:30:50;;;;;;;0.98;0.85;;;;;;;22.68;56.38;100950.59;5117286;28;20058;-72
2021/08/01 09:33:36;;;;;;;1.40;1.20;;;;;;;22.70;56.34;100949.69;5098205;28;20028;-72
2021/08/01 09:36:19;;;;;;;1.30;0.90;;;;;;;22.70;56.23;100949.69;5116422;28;20448;-72
2021/08/01 09:38:55;;;;;;;1.73;1.40;;;;;;;22.74;56.15;100953.09;5099453;28;20031;-73
2021/08/01 09:41:26;;;;;;;1.38;1.13;;;;;;;22.69;56.21;100947.06;5100155;28;20023;-73
2021/08/01 09:43:55;;;;;;;1.40;1.10;;;;;;;22.71;56.25;100954.06;5116937;28;20387;-72
2021/08/01 09:46:21;;;;;;;1.25;1.10;;;;;;;22.72;56.38;100960.19;5098086;28;20020;-73
2021/08/01 09:48:49;;;;;;;1.33;1.13;;;;;;;22.74;56.60;100963.63;5082739;28;20076;-73
2021/08/01 09:51:16;;;;;;;1.15;0.88;;;;;;;22.72;56.22;100962.84;5116041;28;20031;-72
2021/08/01 09:53:41;;;;;;;1.38;0.90;;;;;;;22.73;56.43;100967.16;5080720;28;20028;-72
2021/08/01 09:56:14;;;;;;;1.70;1.10;;;;;;;22.74;56.52;100972.41;5115524;28;20067;-72
2021/08/01 09:58:40;;;;;;;1.60;1.20;;;;;;;22.76;56.51;100980.34;5115612;28;20028;-72
2021/08/01 10:01:06;;;;;;;2.67;1.23;;;;;;;22.74;56.47;100969.78;5097394;28;20486;-72
2021/08/01 10:03:37;;;;;;;1.13;0.90;;;;;;;22.79;56.35;100973.25;5080571;28;20110;-72
2021/08/01 10:06:11;;;;;;;1.23;1.00;;;;;;;22.80;56.32;100967.06;5097339;28;20023;-72
2021/08/01 10:08:39;;;;;;;1.35;1.13;;;;;;;22.82;56.11;100959.13;5097098;28;20114;-72
2021/08/01 10:11:19;;;;;;;1.38;1.10;;;;;;;22.85;56.34;100963.47;5097169;28;20504;-72
2021/08/01 10:13:46;;;;;;;1.35;1.02;;;;;;;22.81;56.30;100962.66;5115298;28;20377;-72
2021/08/01 10:16:12;;;;;;;1.17;1.08;;;;;;;22.81;56.32;100962.66;5115380;28;20023;-72
2021/08/01 10:18:43;;;;;;;1.75;1.23;;;;;;;22.85;56.29;100968.75;5080107;28;20020;-72
2021/08/01 10:21:12;;;;;;;1.52;1.10;;;;;;;22.82;56.33;100964.41;5115371;28;20065;-72
2021/08/01 10:23:43;;;;;;;1.60;0.90;;;;;;;22.84;56.43;100969.66;5096859;28;20015;-72
2021/08/01 10:26:09;;;;;;;1.42;1.17;;;;;;;22.84;56.16;100973.16;5115140;28;20570;-72
2021/08/01 10:28:40;;;;;;;1.40;0.98;;;;;;;22.82;56.25;100972.31;5114949;28;20047;-72
2021/08/01 10:31:10;;;;;;;3.55;1.00;;;;;;;22.83;56.65;100976.69;5096664;28;20085;-72
2021/08/01 10:33:47;;;;;;;1.67;1.27;;;;;;;22.82;56.52;100984.63;5097346;28;20027;-73
2021/08/01 10:36:18;;;;;;;1.10;0.98;;;;;;;22.81;56.54;100986.41;5096862;28;20064;-73
2021/08/01 10:38:46;;;;;;;1.40;1.02;;;;;;;22.79;56.49;100981.16;5115261;28;20023;-71
2021/08/01 10:41:12;;;;;;;1.75;1.15;;;;;;;22.81;56.57;100978.47;5096672;28;20065;-71
2021/08/01 10:43:38;;;;;;;1.35;1.02;;;;;;;22.78;56.63;100981.19;5079565;28;20028;-71
2021/08/01 10:46:04;;;;;;;1.30;1.00;;;;;;;22.77;56.48;100976.81;5096386;28;20047;-71
2021/08/01 10:48:31;;;;;;;1.33;1.05;;;;;;;22.78;56.49;100979.41;5096441;28;20114;-72
2021/08/01 10:50:57;;;;;;;1.75;1.38;;;;;;;22.76;56.38;100975.06;5114629;28;20031;-73
2021/08/01 10:53:27;;;;;;;1.95;1.73;;;;;;;22.79;56.66;100983.78;5096374;28;20023;-73
2021/08/01 10:56:12;;;;;;;2.03;1.50;;;;;;;22.79;56.55;100985.56;5095958;28;20044;-72
2021/08/01 10:58:38;;;;;;;1.50;1.10;;;;;;;22.78;56.33;100983.81;5095722;28;20390;-71
2021/08/01 11:01:13;;;;;;;1.15;1.05;;;;;;;22.77;56.61;100987.34;5096174;28;20032;-71
2021/08/01 11:03:39;;;;;;;1.42;1.10;;;;;;;22.80;56.34;100989.94;5079380;28;20077;-74
2021/08/01 11:06:25;;;;;;;1.35;1.23;;;;;;;22.82;56.47;100988.13;5096164;28;20465;-74
2021/08/01 11:09:11;;;;;;;1.65;1.33;;;;;;;22.80;56.44;100990.78;5114231;28;20097;-74
2021/08/01 11:11:37;;;;;;;1.38;0.95;;;;;;;22.84;56.50;100996.00;5114378;28;20028;-73
2021/08/01 11:14:02;;;;;;;1.58;1.10;;;;;;;22.82;56.54;100992.53;5114120;28;20134;-73
2021/08/01 11:16:31;;;;;;;3.00;1.40;;;;;;;22.80;56.41;101003.97;5114319;28;20032;-74
2021/08/01 11:18:56;;;;;;;1.75;1.38;;;;;;;22.77;56.50;101005.81;5114127;28;20024;-74
2021/08/01 11:21:35;;;;;;;1.80;1.20;;;;;;;22.76;56.45;101006.69;5095827;28;20038;-73
2021/08/01 11:24:01;;;;;;;1.40;1.27;;;;;;;22.78;56.71;101010.19;5095776;28;20011;-72
2021/08/01 11:26:27;;;;;;;1.45;1.30;;;;;;;22.76;56.72;101011.97;5095907;28;20382;-71