Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:29;;;;;;;12.73;6.65;;;;;;;1.70;89.99;99383.50;5050885;28;20086;-83
2023/01/23 00:03:56;;;;;;;12.02;6.40;;;;;;;1.71;90.15;99384.31;5033367;28;20040;-84
2023/01/23 00:06:22;;;;;;;13.57;7.57;;;;;;;1.66;90.18;99386.41;5050898;28;20052;-84
2023/01/23 00:08:48;;;;;;;12.75;7.00;;;;;;;1.72;90.25;99391.13;5045647;28;20086;-83
2023/01/23 00:11:21;;;;;;;11.75;6.03;;;;;;;1.68;90.33;99389.69;5047677;28;20032;-83
2023/01/23 00:13:47;;;;;;;16.33;7.55;;;;;;;1.84;90.35;99390.22;5047075;28;20037;-83
2023/01/23 00:16:22;;;;;;;12.35;6.82;;;;;;;1.93;90.00;99389.56;5051127;28;20115;-83
2023/01/23 00:18:50;;;;;;;12.98;6.22;;;;;;;1.91;89.88;99395.78;5051762;28;20392;-84
2023/01/23 00:21:19;;;;;;;13.07;6.53;;;;;;;1.70;90.02;99367.97;5032360;28;20064;-84
2023/01/23 00:23:49;;;;;;;13.02;6.45;;;;;;;1.69;90.35;99405.13;5031451;28;20048;-84
2023/01/23 00:26:22;;;;;;;13.02;6.72;;;;;;;1.68;90.30;99405.22;5045581;28;20030;-83
2023/01/23 00:28:49;;;;;;;13.00;6.35;;;;;;;1.84;90.54;99398.00;5048648;28;20078;-84
2023/01/23 00:31:19;;;;;;;10.90;6.05;;;;;;;1.87;90.10;99395.19;5025623;28;20033;-84
2023/01/23 00:33:45;;;;;;;15.60;7.07;;;;;;;1.93;90.12;99392.16;5039572;28;20045;-84
2023/01/23 00:36:14;;;;;;;10.95;5.85;;;;;;;1.96;89.20;99396.28;5040712;28;20503;-84
2023/01/23 00:38:40;;;;;;;13.55;6.53;;;;;;;1.98;89.38;99386.63;5046534;28;20116;-84
2023/01/23 00:41:07;;;;;;;12.07;6.32;;;;;;;2.01;89.13;99394.16;5051192;28;20480;-84
2023/01/23 00:43:32;;;;;;;12.15;6.85;;;;;;;2.01;88.57;99396.75;5047786;28;20041;-83
2023/01/23 00:45:59;;;;;;;10.80;6.28;;;;;;;1.97;88.46;99396.16;5050163;28;20044;-84
2023/01/23 00:48:25;;;;;;;11.25;5.88;;;;;;;1.91;88.15;99390.59;5050380;28;20469;-84
2023/01/23 00:50:51;;;;;;;11.63;6.28;;;;;;;1.81;88.37;99391.28;5050714;28;20054;-84
2023/01/23 00:53:16;;;;;;;10.32;6.25;;;;;;;1.80;88.45;99407.75;5049797;28;20683;-84
2023/01/23 00:55:42;;;;;;;10.73;6.18;;;;;;;1.78;89.14;99396.69;5050649;28;20481;-84
2023/01/23 00:58:09;;;;;;;12.68;6.53;;;;;;;1.73;88.96;99398.78;5050528;28;20033;-83
2023/01/23 01:00:36;;;;;;;11.32;5.65;;;;;;;1.72;89.18;99394.53;5032146;28;20400;-84
2023/01/23 01:03:02;;;;;;;13.45;6.63;;;;;;;1.76;88.67;99424.44;5050198;28;20521;-83
2023/01/23 01:05:28;;;;;;;11.15;5.95;;;;;;;1.81;89.02;99427.50;5049116;28;20120;-84
2023/01/23 01:07:54;;;;;;;12.63;6.03;;;;;;;1.90;89.36;99420.00;5049595;28;20035;-84
2023/01/23 01:10:19;;;;;;;13.20;7.00;;;;;;;2.01;89.23;99428.63;5030062;28;20091;-83
2023/01/23 01:12:45;;;;;;;11.30;6.50;;;;;;;2.06;89.04;99430.88;5050066;28;20488;-83
2023/01/23 01:15:12;;;;;;;9.63;5.35;;;;;;;2.08;88.60;99432.41;5031961;28;20511;-84
2023/01/23 01:17:38;;;;;;;13.80;6.90;;;;;;;2.13;88.44;99437.25;5048827;28;20041;-84
2023/01/23 01:20:05;;;;;;;10.77;6.03;;;;;;;2.09;88.13;99428.88;5049362;28;20388;-83
2023/01/23 01:22:32;;;;;;;11.68;6.03;;;;;;;2.15;88.31;99437.97;5050002;28;20040;-84
2023/01/23 01:24:57;;;;;;;12.18;6.40;;;;;;;2.17;88.02;99440.47;5049786;28;20057;-83
2023/01/23 01:27:23;;;;;;;11.13;6.25;;;;;;;2.20;87.92;99443.63;5047202;28;20927;-83
2023/01/23 01:29:49;;;;;;;13.32;6.38;;;;;;;2.21;87.65;99444.44;5046093;28;20124;-83
2023/01/23 01:32:15;;;;;;;11.80;6.53;;;;;;;2.20;87.70;99451.41;5047957;28;20044;-83
2023/01/23 01:34:40;;;;;;;11.82;6.43;;;;;;;2.24;87.69;99450.25;5040377;28;20045;-84
2023/01/23 01:37:06;;;;;;;11.93;6.22;;;;;;;2.23;87.95;99440.81;5047819;28;20041;-84
2023/01/23 01:39:31;;;;;;;11.93;6.30;;;;;;;2.26;87.82;99439.75;5047125;28;20029;-84
2023/01/23 01:41:57;;;;;;;12.63;6.22;;;;;;;2.18;87.36;99450.69;5048955;28;20037;-83
2023/01/23 01:44:24;;;;;;;11.55;6.40;;;;;;;2.20;87.72;99453.97;5048604;28;20045;-84
2023/01/23 01:46:50;;;;;;;13.05;6.85;;;;;;;2.17;87.40;99454.22;5031303;28;20126;-83
2023/01/23 01:49:30;;;;;;;10.57;6.22;;;;;;;2.11;87.45;99452.09;5046862;28;20029;-83
2023/01/23 01:52:06;;;;;;;16.58;6.40;;;;;;;2.08;87.69;99447.13;5047591;28;20115;-84
2023/01/23 01:54:41;;;;;;;11.77;5.72;;;;;;;2.18;87.89;99460.22;5046964;28;20046;-83
2023/01/23 01:57:18;;;;;;;12.38;5.82;;;;;;;2.23;87.79;99458.13;5047599;28;20043;-84
2023/01/23 01:59:53;;;;;;;13.00;6.47;;;;;;;2.27;87.48;99462.94;5040469;28;20048;-83
2023/01/23 02:02:32;;;;;;;11.60;6.10;;;;;;;2.15;87.10;99466.44;5047482;28;20045;-83
2023/01/23 02:05:10;;;;;;;11.38;6.38;;;;;;;2.21;87.45;99459.97;5029783;28;20539;-83
2023/01/23 02:08:06;;;;;;;11.55;6.00;;;;;;;2.14;87.47;99463.03;5047148;28;20108;-84
2023/01/23 02:10:33;;;;;;;12.15;6.22;;;;;;;2.05;87.76;99466.31;5047566;28;20043;-83
2023/01/23 02:13:38;;;;;;;11.23;6.85;;;;;;;1.90;87.66;99458.81;5039875;28;20484;-83
2023/01/23 02:16:07;;;;;;;11.90;6.05;;;;;;;1.60;88.30;99457.50;5007425;28;20049;-83
2023/01/23 02:18:41;;;;;;;12.30;6.53;;;;;;;1.67;89.59;99455.28;5049129;28;20041;-83
2023/01/23 02:21:08;;;;;;;12.77;6.60;;;;;;;1.77;90.22;99462.28;5048311;28;20045;-83
2023/01/23 02:24:12;;;;;;;14.70;7.15;;;;;;;1.86;89.90;99469.41;5049321;28;20039;-83
2023/01/23 02:26:42;;;;;;;12.68;6.22;;;;;;;1.79;89.26;99475.94;5035953;28;20495;-84
2023/01/23 02:29:10;;;;;;;13.48;6.63;;;;;;;1.83;88.67;99477.38;5048646;28;20056;-83
2023/01/23 02:31:36;;;;;;;14.40;6.95;;;;;;;1.96;89.10;99479.91;5046191;28;20044;-84
2023/01/23 02:34:04;;;;;;;15.15;7.22;;;;;;;2.02;89.28;99473.44;5045455;28;20392;-84
2023/01/23 02:36:34;;;;;;;11.98;6.07;;;;;;;2.03;88.78;99473.34;5039644;28;20104;-83
2023/01/23 02:39:12;;;;;;;13.43;7.07;;;;;;;2.15;88.49;99471.59;5047763;28;20044;-83
2023/01/23 02:41:44;;;;;;;13.65;6.60;;;;;;;2.03;87.99;99459.56;5049159;28;20499;-84
2023/01/23 02:44:27;;;;;;;12.52;6.80;;;;;;;2.06;88.12;99474.88;5047021;28;20036;-84
2023/01/23 02:46:56;;;;;;;16.63;7.38;;;;;;;2.00;88.09;99472.75;5046865;28;20166;-84
2023/01/23 02:49:22;;;;;;;12.82;6.93;;;;;;;1.89;88.55;99483.88;5026390;28;20028;-83
2023/01/23 02:51:50;;;;;;;13.75;7.03;;;;;;;1.95;89.11;99475.66;5047620;28;20106;-83
2023/01/23 02:54:17;;;;;;;12.63;6.50;;;;;;;2.03;89.29;99469.91;5048551;28;20045;-83
2023/01/23 02:56:43;;;;;;;13.30;7.13;;;;;;;2.01;89.10;99459.69;5048519;28;20033;-83
2023/01/23 03:01:54;;;;;;;14.23;6.93;;;;;;;2.14;88.78;99469.97;5041424;28;20040;-83
2023/01/23 03:04:20;;;;;;;13.60;6.78;;;;;;;2.13;88.64;99468.31;5048744;28;20037;-84
2023/01/23 03:06:45;;;;;;;12.18;6.80;;;;;;;2.13;88.56;99469.16;5048733;28;20017;-83
2023/01/23 03:09:14;;;;;;;14.48;7.60;;;;;;;2.08;88.29;99458.28;5030848;28;20400;-84
2023/01/23 03:11:43;;;;;;;13.10;6.97;;;;;;;2.04;88.27;99461.22;5046997;28;20104;-83
2023/01/23 03:14:13;;;;;;;14.60;7.22;;;;;;;1.94;88.92;99448.13;5044814;28;20399;-84
2023/01/23 03:16:40;;;;;;;13.98;7.28;;;;;;;2.01;88.99;99440.75;5044843;28;20033;-83
2023/01/23 03:19:08;;;;;;;11.73;7.00;;;;;;;2.10;88.96;99453.84;5030372;28;20060;-84
2023/01/23 03:21:39;;;;;;;15.00;7.72;;;;;;;1.95;88.84;99436.03;5040401;28;20133;-84
2023/01/23 03:24:07;;;;;;;16.07;7.70;;;;;;;2.00;88.74;99441.69;5048518;28;20029;-84
2023/01/23 03:26:33;;;;;;;11.73;6.78;;;;;;;2.02;89.21;99439.81;5046128;28;20851;-84
2023/01/23 03:31:43;;;;;;;13.63;7.10;;;;;;;1.99;88.96;99424.53;5043447;28;20095;-84
2023/01/23 03:34:09;;;;;;;14.07;7.40;;;;;;;1.97;88.79;99436.72;5051830;28;20036;-84
2023/01/23 03:36:36;;;;;;;15.77;7.78;;;;;;;1.84;88.91;99431.63;5043688;28;20044;-84
2023/01/23 03:41:53;;;;;;;11.70;7.05;;;;;;;1.73;89.88;99434.16;5049259;28;20041;-84
2023/01/23 03:44:20;;;;;;;14.73;7.22;;;;;;;1.85;89.96;99443.63;5051340;28;20039;-84
2023/01/23 03:46:48;;;;;;;11.00;6.40;;;;;;;1.70;89.78;99440.41;5047771;28;20677;-83
2023/01/23 03:49:15;;;;;;;11.77;6.55;;;;;;;1.80;90.13;99446.56;5051396;28;20033;-84
2023/01/23 03:51:41;;;;;;;15.93;6.95;;;;;;;1.81;90.37;99440.44;5049488;28;20041;-84
2023/01/23 03:54:07;;;;;;;14.52;7.47;;;;;;;1.71;90.16;99456.72;5051255;28;20045;-84
2023/01/23 03:56:33;;;;;;;15.55;7.00;;;;;;;1.61;90.30;99451.38;5051628;28;20048;-83
2023/01/23 03:58:58;;;;;;;13.23;7.22;;;;;;;1.69;90.44;99448.28;5051421;28;20033;-84
2023/01/23 04:01:24;;;;;;;13.25;6.63;;;;;;;1.68;90.70;99456.94;5050992;28;20037;-83
2023/01/23 04:03:50;;;;;;;11.80;6.53;;;;;;;1.73;90.69;99463.44;5047692;28;20060;-83
2023/01/23 04:06:18;;;;;;;10.77;6.15;;;;;;;1.78;90.67;99469.13;5033458;28;20065;-84
2023/01/23 04:08:43;;;;;;;11.13;6.57;;;;;;;1.89;90.16;99470.94;5050677;28;20037;-84
2023/01/23 04:11:10;;;;;;;12.18;6.97;;;;;;;1.95;89.75;99480.00;5051777;28;20039;-84
2023/01/23 04:13:36;;;;;;;13.25;7.50;;;;;;;1.90;89.72;99469.16;5048683;28;20598;-83
2023/01/23 04:16:04;;;;;;;12.25;6.53;;;;;;;1.86;89.29;99469.41;5050760;28;20108;-83
2023/01/23 04:18:30;;;;;;;14.27;6.53;;;;;;;1.99;89.26;99481.44;5047426;28;20403;-83
2023/01/23 04:20:57;;;;;;;14.45;6.72;;;;;;;2.03;89.09;99481.09;5050029;28;20105;-83
2023/01/23 04:23:23;;;;;;;9.77;6.57;;;;;;;2.07;88.84;99492.06;5050063;28;20044;-83
2023/01/23 04:25:50;;;;;;;14.93;6.88;;;;;;;2.05;88.41;99496.53;5051151;28;20037;-84
2023/01/23 04:28:16;;;;;;;12.80;6.70;;;;;;;2.11;88.17;99496.09;5048813;28;20041;-83
2023/01/23 04:30:42;;;;;;;14.38;7.53;;;;;;;2.01;87.42;99484.75;5048235;28;20520;-84
2023/01/23 04:33:08;;;;;;;12.73;7.05;;;;;;;2.03;87.49;99496.63;5050648;28;20039;-83
2023/01/23 04:35:34;;;;;;;15.27;7.60;;;;;;;2.04;87.44;99503.47;5046095;28;20064;-84
2023/01/23 04:37:59;;;;;;;15.63;7.45;;;;;;;2.05;87.36;99501.72;5026990;28;20086;-83
2023/01/23 04:40:25;;;;;;;13.35;6.45;;;;;;;1.94;87.36;99481.78;5046919;28;20419;-84
2023/01/23 04:42:51;;;;;;;14.00;6.53;;;;;;;1.93;86.58;99498.25;5045660;28;20044;-83
2023/01/23 04:45:17;;;;;;;14.98;7.78;;;;;;;1.93;86.70;99493.06;5033404;28;20071;-83
2023/01/23 04:47:42;;;;;;;13.73;6.95;;;;;;;1.77;87.16;99482.97;5046840;28;20025;-83
2023/01/23 04:50:09;;;;;;;12.05;7.15;;;;;;;1.86;85.89;99503.03;5050042;28;20028;-83
2023/01/23 04:52:34;;;;;;;15.18;7.28;;;;;;;1.88;85.98;99501.16;5050150;28;20090;-83
2023/01/23 04:55:00;;;;;;;10.93;6.25;;;;;;;1.90;85.87;99503.63;5050368;28;20041;-83
2023/01/23 04:57:26;;;;;;;13.65;6.72;;;;;;;1.81;85.56;99501.72;5050171;28;20081;-83
2023/01/23 04:59:52;;;;;;;11.43;6.65;;;;;;;1.76;85.90;99496.84;5050074;28;20029;-83
2023/01/23 05:02:17;;;;;;;12.85;6.82;;;;;;;1.76;86.32;99496.84;5050584;28;20077;-84
2023/01/23 05:04:44;;;;;;;14.82;7.13;;;;;;;1.65;86.40;99499.38;5049259;28;20040;-84
2023/01/23 05:07:11;;;;;;;12.65;6.80;;;;;;;1.62;86.32;99502.19;5051089;28;20025;-83
2023/01/23 05:09:38;;;;;;;14.02;7.43;;;;;;;1.63;86.75;99510.78;5044655;28;20029;-83
2023/01/23 05:12:05;;;;;;;14.35;7.10;;;;;;;1.73;86.69;99511.75;5046783;28;20037;-83
2023/01/23 05:14:31;;;;;;;11.52;5.85;;;;;;;1.74;86.55;99505.66;5048067;28;20090;-83
2023/01/23 05:16:56;;;;;;;12.98;6.40;;;;;;;1.78;86.97;99514.84;5048161;28;20480;-83
2023/01/23 05:19:22;;;;;;;12.95;6.75;;;;;;;1.80;86.59;99519.00;5049819;28;20032;-83
2023/01/23 05:21:47;;;;;;;13.18;6.88;;;;;;;1.86;87.19;99526.31;5048470;28;20041;-83
2023/01/23 05:24:13;;;;;;;13.77;6.78;;;;;;;1.87;86.89;99525.38;5049596;28;20051;-83
2023/01/23 05:26:39;;;;;;;13.43;6.13;;;;;;;1.83;85.25;99523.13;5049669;28;20033;-83
2023/01/23 05:29:05;;;;;;;12.05;6.43;;;;;;;1.79;85.93;99538.00;5049288;28;20484;-83
2023/01/23 05:31:31;;;;;;;15.40;7.05;;;;;;;1.83;86.61;99531.69;5045677;28;20033;-83
2023/01/23 05:33:56;;;;;;;13.60;6.80;;;;;;;1.85;86.25;99532.41;5049179;28;20044;-83
2023/01/23 05:36:22;;;;;;;11.02;5.63;;;;;;;1.70;85.16;99523.16;5031229;28;20033;-83
2023/01/23 05:38:47;;;;;;;13.35;6.68;;;;;;;1.85;86.49;99537.56;5026511;28;20033;-83
2023/01/23 05:41:13;;;;;;;12.93;6.82;;;;;;;1.86;85.31;99539.25;5049414;28;20037;-83
2023/01/23 05:43:39;;;;;;;11.95;5.68;;;;;;;1.86;84.01;99538.44;5049230;28;20136;-83
2023/01/23 05:46:04;;;;;;;11.68;6.38;;;;;;;1.95;84.89;99537.75;5049221;28;20071;-83
2023/01/23 05:48:30;;;;;;;13.35;6.93;;;;;;;1.94;85.31;99541.28;5048268;28;20381;-83
2023/01/23 05:50:56;;;;;;;14.05;6.55;;;;;;;1.84;85.60;99542.88;5048122;28;20033;-83
2023/01/23 05:53:22;;;;;;;10.85;6.45;;;;;;;1.90;85.83;99546.78;5049205;28;20029;-83
2023/01/23 05:55:47;;;;;;;10.20;6.22;;;;;;;1.91;86.04;99536.31;5048307;28;20397;-82
2023/01/23 05:58:13;;;;;;;12.02;6.35;;;;;;;1.90;85.76;99554.53;5048632;28;20044;-83
2023/01/23 06:00:38;;;;;;;12.18;6.60;;;;;;;1.90;85.51;99546.78;5048714;28;20186;-83
2023/01/23 06:03:05;;;;;;;12.07;6.43;;;;;;;1.99;85.56;99564.25;5030216;28;20037;-83
2023/01/23 06:05:31;;;;;;;11.77;6.15;;;;;;;1.94;85.53;99562.00;5030808;28;20029;-83
2023/01/23 06:07:57;;;;;;;11.82;6.18;;;;;;;1.88;84.79;99571.00;5049295;28;20036;-83
2023/01/23 06:10:22;;;;;;;11.32;5.85;;;;;;;1.88;84.72;99578.78;5046359;28;20035;-83
2023/01/23 06:12:48;;;;;;;11.23;6.97;;;;;;;1.92;84.75;99579.41;5030545;28;20044;-83
2023/01/23 06:15:14;;;;;;;12.45;6.32;;;;;;;1.87;84.31;99576.31;5049363;28;20462;-83
2023/01/23 06:17:40;;;;;;;15.23;6.85;;;;;;;1.88;84.55;99578.78;5048466;28;20064;-83
2023/01/23 06:20:07;;;;;;;10.60;6.00;;;;;;;1.98;84.88;99589.31;5048646;28;20033;-83
2023/01/23 06:22:32;;;;;;;11.25;6.13;;;;;;;1.95;85.10;99586.09;5048765;28;20361;-83
2023/01/23 06:24:58;;;;;;;15.40;8.00;;;;;;;2.03;85.51;99607.06;5048767;28;20044;-83
2023/01/23 06:27:24;;;;;;;14.27;7.45;;;;;;;2.00;85.38;99597.78;5047033;28;20032;-83
2023/01/23 06:29:49;;;;;;;10.98;6.43;;;;;;;1.98;84.87;99598.81;5043490;28;20366;-83
2023/01/23 06:32:22;;;;;;;14.60;6.93;;;;;;;2.03;84.95;99609.66;5043837;28;20079;-83
2023/01/23 06:34:48;;;;;;;12.95;7.22;;;;;;;1.96;84.58;99598.09;5048669;28;20069;-83
2023/01/23 06:37:15;;;;;;;12.63;7.15;;;;;;;2.00;83.70;99612.47;5048157;28;20037;-83
2023/01/23 06:39:40;;;;;;;12.20;6.88;;;;;;;2.03;84.40;99612.25;5043506;28;20456;-83
2023/01/23 06:42:08;;;;;;;13.77;6.43;;;;;;;2.06;84.79;99619.81;5047224;28;20029;-83
2023/01/23 06:44:37;;;;;;;13.48;6.82;;;;;;;1.97;84.24;99612.69;5027943;28;20052;-83
2023/01/23 06:47:04;;;;;;;11.05;6.30;;;;;;;1.98;84.82;99625.53;5048067;28;20079;-83
2023/01/23 06:49:30;;;;;;;14.15;6.72;;;;;;;1.95;84.57;99625.75;5045225;28;20112;-82
2023/01/23 06:51:55;;;;;;;10.65;6.03;;;;;;;1.91;85.09;99631.22;5047866;28;20551;-82
2023/01/23 06:54:21;;;;;;;13.30;6.70;;;;;;;1.87;85.59;99630.63;5047651;28;20053;-82
2023/01/23 06:56:48;;;;;;;11.77;6.10;;;;;;;1.86;85.67;99632.41;5047970;28;20033;-82
2023/01/23 06:59:14;;;;;;;13.55;6.97;;;;;;;1.95;86.21;99635.28;5047464;28;20061;-82
2023/01/23 07:01:40;;;;;;;12.23;6.47;;;;;;;2.03;86.59;99631.19;5047744;28;20669;-82
2023/01/23 07:04:07;;;;;;;12.70;6.18;;;;;;;1.89;85.28;99626.16;5045181;28;20126;-83
2023/01/23 07:06:33;;;;;;;15.30;7.28;;;;;;;1.82;85.73;99636.13;5050210;28;20120;-82
2023/01/23 07:08:59;;;;;;;12.15;6.30;;;;;;;1.96;86.20;99642.91;5051517;28;20119;-82
2023/01/23 07:11:25;;;;;;;13.82;7.05;;;;;;;1.99;86.42;99637.53;5050234;28;20029;-82
2023/01/23 07:13:51;;;;;;;13.55;6.80;;;;;;;1.92;85.24;99646.66;5051869;28;20100;-83
2023/01/23 07:16:17;;;;;;;14.00;7.22;;;;;;;1.92;86.03;99657.03;5051945;28;20124;-83
2023/01/23 07:18:42;;;;;;;14.55;7.53;;;;;;;1.99;86.10;99652.25;5049888;28;20032;-83
2023/01/23 07:21:08;;;;;;;14.35;7.32;;;;;;;2.03;85.97;99644.13;5049693;28;20620;-83
2023/01/23 07:23:34;;;;;;;13.07;8.00;;;;;;;2.03;85.45;99645.91;5051017;28;20099;-83
2023/01/23 07:26:06;;;;;;;15.75;7.85;;;;;;;2.00;85.60;99641.78;5051424;28;20052;-83
2023/01/23 07:28:31;;;;;;;16.23;8.75;;;;;;;2.05;85.50;99646.63;5048939;28;20041;-83
2023/01/23 07:30:58;;;;;;;14.90;7.80;;;;;;;2.12;86.30;99658.22;5048563;28;20116;-83
2023/01/23 07:33:24;;;;;;;14.73;8.40;;;;;;;2.10;85.69;99645.38;5049130;28;20605;-86
2023/01/23 07:35:50;;;;;;;15.00;7.68;;;;;;;2.23;86.18;99657.47;5035184;28;20041;-84
2023/01/23 07:38:15;;;;;;;14.40;8.50;;;;;;;2.21;85.68;99652.38;5050908;28;20041;-83
2023/01/23 07:40:43;;;;;;;15.13;8.32;;;;;;;2.24;85.60;99654.75;5044355;28;20041;-83
2023/01/23 07:43:08;;;;;;;15.82;8.35;;;;;;;2.28;85.59;99657.94;5032901;28;20370;-83
2023/01/23 07:45:35;;;;;;;14.23;7.07;;;;;;;2.27;85.14;99656.28;5033000;28;20044;-83
2023/01/23 07:48:00;;;;;;;16.45;8.50;;;;;;;2.32;85.79;99665.38;5050828;28;20033;-82
2023/01/23 07:50:26;;;;;;;14.98;8.20;;;;;;;2.35;86.26;99665.19;5032751;28;20052;-82
2023/01/23 07:52:52;;;;;;;16.00;8.55;;;;;;;2.19;85.79;99654.25;5051735;28;20037;-82
2023/01/23 07:55:17;;;;;;;12.63;6.95;;;;;;;2.24;86.02;99662.53;5049953;28;20052;-82
2023/01/23 07:57:43;;;;;;;15.27;7.78;;;;;;;2.32;86.14;99674.91;5050344;28;20041;-82
2023/01/23 08:00:09;;;;;;;15.52;7.80;;;;;;;2.32;86.17;99669.75;5051002;28;20033;-83
2023/01/23 08:02:36;;;;;;;14.93;8.02;;;;;;;2.30;86.42;99662.09;5046962;28;20029;-82
2023/01/23 08:05:02;;;;;;;15.60;8.13;;;;;;;2.36;86.53;99666.81;5032108;28;20032;-82
2023/01/23 08:07:28;;;;;;;17.23;8.45;;;;;;;2.35;86.21;99665.19;5050107;28;20558;-82
2023/01/23 08:09:53;;;;;;;11.77;7.22;;;;;;;2.40;86.21;99672.63;5050512;28;20025;-82
2023/01/23 08:12:19;;;;;;;16.90;7.70;;;;;;;2.40;85.33;99673.47;5049089;28;20032;-83
2023/01/23 08:14:46;;;;;;;13.45;7.80;;;;;;;2.24;85.29;99657.34;5048816;28;20039;-82
2023/01/23 08:17:13;;;;;;;16.63;7.95;;;;;;;2.18;85.32;99665.53;5045961;28;20052;-82
2023/01/23 08:19:39;;;;;;;14.35;8.25;;;;;;;2.27;86.41;99672.66;5048970;28;20090;-82
2023/01/23 08:22:05;;;;;;;15.55;7.93;;;;;;;2.37;87.05;99672.84;5048172;28;20033;-82
2023/01/23 08:24:31;;;;;;;15.32;7.75;;;;;;;2.44;86.74;99668.03;5029646;28;20033;-82
2023/01/23 08:26:56;;;;;;;15.63;8.15;;;;;;;2.41;86.46;99667.34;5047844;28;20063;-83
2023/01/23 08:29:22;;;;;;;16.25;8.55;;;;;;;2.44;86.45;99674.03;5049138;28;20036;-83
2023/01/23 08:31:48;;;;;;;17.42;8.65;;;;;;;2.41;86.35;99664.75;5046515;28;20037;-83
2023/01/23 08:34:13;;;;;;;15.73;8.93;;;;;;;2.42;86.56;99666.38;5050172;28;20037;-82
2023/01/23 08:36:40;;;;;;;18.83;9.15;;;;;;;2.42;86.96;99663.81;5031652;28;20029;-82
2023/01/23 08:39:06;;;;;;;21.45;10.55;;;;;;;2.40;86.62;99665.69;5031776;28;20043;-82
2023/01/23 08:41:31;;;;;;;18.48;9.80;;;;;;;2.45;87.25;99667.09;5037010;28;20052;-83
2023/01/23 08:44:00;;;;;;;17.75;8.85;;;;;;;2.57;87.56;99663.63;5048845;28;20116;-82
2023/01/23 08:46:28;;;;;;;17.90;8.65;;;;;;;2.53;87.54;99667.41;5050372;28;20824;-82
2023/01/23 08:48:54;;;;;;;15.88;8.75;;;;;;;2.51;87.04;99654.53;5049272;28;20037;-83
2023/01/23 08:51:20;;;;;;;14.82;8.60;;;;;;;2.51;86.55;99661.47;5047510;28;20140;-82
2023/01/23 08:53:46;;;;;;;18.70;8.98;;;;;;;2.66;87.15;99668.16;5049633;28;20103;-83
2023/01/23 08:56:16;;;;;;;19.58;8.40;;;;;;;2.65;86.19;99658.75;5049613;28;20033;-82
2023/01/23 08:58:42;;;;;;;15.30;8.63;;;;;;;2.81;85.66;99661.84;5050070;28;20035;-84
2023/01/23 09:01:21;;;;;;;18.95;9.73;;;;;;;2.90;85.24;99662.97;5050563;28;20025;-83
2023/01/23 09:03:47;;;;;;;15.90;8.82;;;;;;;2.92;84.96;99659.31;5031558;28;20033;-83
2023/01/23 09:06:16;;;;;;;14.00;8.13;;;;;;;3.09;84.98;99667.59;5031245;28;20436;-82
2023/01/23 09:08:43;;;;;;;14.18;7.97;;;;;;;3.20;84.75;99665.06;5047770;28;20397;-82
2023/01/23 09:11:11;;;;;;;14.85;7.65;;;;;;;3.18;83.04;99670.34;5048815;28;20025;-82
2023/01/23 09:13:37;;;;;;;17.33;7.68;;;;;;;3.19;83.23;99660.81;5046993;28;20109;-82
2023/01/23 09:16:07;;;;;;;14.60;7.70;;;;;;;3.25;82.42;99657.75;5043004;28;20037;-82
2023/01/23 09:18:33;;;;;;;15.98;8.32;;;;;;;3.00;82.02;99655.31;5026753;28;20507;-82
2023/01/23 09:20:59;;;;;;;16.23;8.18;;;;;;;3.02;83.02;99669.00;5045232;28;20025;-83
2023/01/23 09:23:24;;;;;;;14.25;7.43;;;;;;;3.09;83.55;99654.66;5044467;28;20411;-83
2023/01/23 09:25:50;;;;;;;14.82;7.80;;;;;;;3.26;83.76;99672.38;5041427;28;20052;-83
2023/01/23 09:28:16;;;;;;;15.68;8.60;;;;;;;3.39;82.82;99667.91;5028603;28;20082;-83
2023/01/23 09:30:42;;;;;;;16.20;8.20;;;;;;;3.23;82.73;99657.03;5043516;28;20124;-83
2023/01/23 09:33:07;;;;;;;17.65;8.60;;;;;;;3.45;83.18;99677.00;5043585;28;20111;-82
2023/01/23 09:35:34;;;;;;;13.05;8.25;;;;;;;3.60;82.30;99672.41;5043952;28;20041;-83
2023/01/23 09:38:03;;;;;;;17.17;9.38;;;;;;;3.52;80.90;99685.16;5043633;28;20035;-82
2023/01/23 09:40:52;;;;;;;15.30;8.48;;;;;;;3.70;82.42;99670.78;5043195;28;20128;-83
2023/01/23 09:43:49;;;;;;;15.57;8.38;;;;;;;3.82;82.53;99675.03;5043133;28;20052;-83
2023/01/23 09:46:44;;;;;;;17.75;8.43;;;;;;;3.78;81.41;99663.25;5042269;28;20784;-82
2023/01/23 09:49:27;;;;;;;15.02;8.27;;;;;;;3.72;80.87;99668.91;5029296;28;20143;-82
2023/01/23 09:52:12;;;;;;;16.83;9.80;;;;;;;3.70;80.65;99660.38;5048887;28;20025;-82
2023/01/23 09:54:48;;;;;;;15.93;8.00;;;;;;;3.71;81.13;99667.22;5048181;28;20053;-83
2023/01/23 09:57:24;;;;;;;14.63;8.07;;;;;;;3.53;80.60;99668.63;5043345;28;20033;-82
2023/01/23 10:00:10;;;;;;;15.10;9.20;;;;;;;3.91;81.32;99663.94;5047745;28;20053;-83
2023/01/23 10:02:36;;;;;;;15.40;8.02;;;;;;;4.05;79.77;99660.25;5047690;28;20509;-82
2023/01/23 10:05:02;;;;;;;16.17;8.80;;;;;;;4.08;79.90;99670.44;5048311;28;20087;-82
2023/01/23 10:08:14;;;;;;;15.70;8.18;;;;;;;4.08;80.00;99659.19;5048806;28;20035;-82
2023/01/23 10:11:16;;;;;;;14.15;7.72;;;;;;;3.93;79.95;99656.84;5048377;28;20037;-82
2023/01/23 10:14:03;;;;;;;14.05;8.50;;;;;;;3.76;79.97;99654.72;5044548;28;20037;-82
2023/01/23 10:16:53;;;;;;;16.40;8.50;;;;;;;3.31;79.92;99656.47;5043035;28;20117;-83
2023/01/23 10:20:21;;;;;;;16.33;8.77;;;;;;;3.28;81.34;99648.91;5044669;28;20029;-82
2023/01/23 10:23:32;;;;;;;15.02;8.45;;;;;;;3.17;81.51;99647.94;5047326;28;20044;-82
2023/01/23 10:26:01;;;;;;;19.90;10.38;;;;;;;3.32;83.22;99651.16;5044690;28;20029;-83
2023/01/23 10:28:38;;;;;;;23.30;13.77;;;;;;;3.59;83.72;99648.22;5048953;28;20033;-83
2023/01/23 10:31:34;;;;;;;14.90;8.25;;;;;;;3.38;81.15;99644.69;5048129;28;20086;-82
2023/01/23 10:34:08;;;;;;;18.92;8.88;;;;;;;3.45;81.37;99649.28;5049180;28;20043;-83
2023/01/23 10:36:41;;;;;;;17.70;9.10;;;;;;;3.48;80.51;99651.66;5047638;28;20388;-83
2023/01/23 10:40:07;;;;;;;17.73;9.55;;;;;;;3.55;81.99;99648.59;5044892;28;20033;-83
2023/01/23 10:42:35;;;;;;;15.55;8.23;;;;;;;3.90;81.88;99654.50;5030925;28;20036;-83
2023/01/23 10:45:00;;;;;;;15.52;8.18;;;;;;;3.92;80.30;99650.00;5031941;28;20033;-83
2023/01/23 10:47:34;;;;;;;16.55;8.75;;;;;;;4.07;79.91;99640.19;5052168;28;20388;-82
2023/01/23 10:50:01;;;;;;;17.17;8.95;;;;;;;4.01;79.86;99640.66;5052640;28;20036;-83
2023/01/23 10:52:34;;;;;;;17.55;9.23;;;;;;;4.10;80.76;99637.38;5051889;28;20585;-83
2023/01/23 10:55:02;;;;;;;16.08;9.65;;;;;;;4.42;80.86;99641.78;5052304;28;20177;-82
2023/01/23 10:57:43;;;;;;;17.80;9.73;;;;;;;4.69;80.07;99638.75;5052558;28;20041;-84
2023/01/23 11:00:20;;;;;;;;;;;;;;;4.95;78.35;99644.41;5051137;28;20040;-83
2023/01/23 11:02:46;;;;;;;14.77;8.60;;;;;;;5.10;77.08;99638.78;5032179;28;19980;-83
2023/01/23 11:05:42;;;;;;;19.70;11.02;;;;;;;4.94;76.24;99643.59;5051880;28;20057;-83
2023/01/23 11:08:26;;;;;;;18.20;10.65;;;;;;;4.64;76.18;99635.69;5049877;28;20090;-83
2023/01/23 11:10:53;;;;;;;15.68;9.05;;;;;;;4.98;78.82;99645.00;5049598;28;20044;-83
2023/01/23 11:13:30;;;;;;;15.63;8.90;;;;;;;5.13;78.68;99652.47;5052233;28;20040;-82
2023/01/23 11:15:56;;;;;;;2.78;2.58;;;;;;;5.25;77.07;99641.03;5052285;28;20090;-83
2023/01/23 11:18:33;;;;;;;15.07;9.02;;;;;;;5.17;76.03;99638.28;5048789;28;20489;-83
2023/01/23 11:21:00;;;;;;;15.27;8.00;;;;;;;4.66;76.69;99632.00;5044854;28;20116;-82
2023/01/23 11:23:26;;;;;;;15.75;8.30;;;;;;;4.49;78.13;99622.97;5051522;28;20508;-83
2023/01/23 11:25:55;;;;;;;13.15;7.72;;;;;;;4.37;77.03;99631.75;5047868;28;20040;-83
2023/01/23 11:28:29;;;;;;;13.82;8.25;;;;;;;4.43;78.47;99633.03;5049681;28;20036;-84
2023/01/23 11:31:10;;;;;;;15.23;8.68;;;;;;;4.38;78.27;99615.22;5051677;28;20033;-83
2023/01/23 11:33:51;;;;;;;16.30;8.80;;;;;;;4.23;78.99;99622.47;5050494;28;20045;-84
2023/01/23 11:36:17;;;;;;;13.40;7.65;;;;;;;4.22;79.33;99627.78;5048787;28;20055;-84
2023/01/23 11:38:50;;;;;;;13.68;8.52;;;;;;;4.29;78.36;99621.16;5050449;28;20037;-83
2023/01/23 11:41:15;;;;;;;15.80;8.77;;;;;;;4.48;78.97;99604.91;5050633;28;20036;-83
2023/01/23 11:43:41;;;;;;;14.18;8.05;;;;;;;4.42;79.20;99603.63;5047849;28;20041;-83
2023/01/23 11:46:29;;;;;;;16.02;8.98;;;;;;;4.46;78.96;99602.44;5042960;28;20037;-83
2023/01/23 11:49:25;;;;;;;15.38;8.50;;;;;;;4.71;78.90;99606.47;5049347;28;20051;-84
2023/01/23 11:52:21;;;;;;;13.90;8.05;;;;;;;4.90;80.10;99610.97;5049125;28;20449;-83
2023/01/23 11:55:08;;;;;;;12.50;8.18;;;;;;;4.81;79.55;99596.97;5051905;28;20613;-83