Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:39;;;;;;;12.60;5.60;;;;;;;10.75;57.43;100752.97;5037957;28;20036;-75
2022/01/07 00:03:05;;;;;;;10.20;6.82;;;;;;;10.64;57.53;100752.97;5036046;28;20070;-74
2022/01/07 00:05:31;;;;;;;10.80;6.00;;;;;;;10.68;57.83;100762.50;5030704;28;20106;-75
2022/01/07 00:07:56;;;;;;;11.77;6.97;;;;;;;10.77;57.42;100777.91;5043266;28;20483;-74
2022/01/07 00:10:22;;;;;;;11.27;6.05;;;;;;;10.79;57.15;100786.69;5041898;28;20032;-74
2022/01/07 00:12:49;;;;;;;9.77;5.65;;;;;;;10.73;57.36;100797.97;5044232;28;20135;-74
2022/01/07 00:15:16;;;;;;;11.40;5.95;;;;;;;10.56;57.67;100779.63;5043051;28;20140;-74
2022/01/07 00:17:43;;;;;;;17.52;5.95;;;;;;;10.59;57.51;100800.88;5043503;28;20048;-74
2022/01/07 00:20:10;;;;;;;11.07;5.18;;;;;;;10.56;57.71;100800.28;5040981;28;20394;-75
2022/01/07 00:22:39;;;;;;;9.15;5.28;;;;;;;10.51;57.70;100800.66;5036966;28;20048;-73
2022/01/07 00:25:06;;;;;;;10.13;5.85;;;;;;;10.40;57.88;100805.16;5038508;28;20039;-74
2022/01/07 00:27:32;;;;;;;7.35;5.40;;;;;;;10.21;58.48;100806.56;5037505;28;20025;-74
2022/01/07 00:29:57;;;;;;;15.07;7.10;;;;;;;10.09;58.95;100812.84;5036621;28;20091;-74
2022/01/07 00:32:23;;;;;;;10.55;6.13;;;;;;;9.95;59.38;100810.34;5036470;28;20035;-74
2022/01/07 00:34:48;;;;;;;10.63;5.88;;;;;;;9.90;60.07;100822.44;5024164;28;20029;-74
2022/01/07 00:37:14;;;;;;;8.35;5.78;;;;;;;9.74;60.01;100822.72;5038613;28;20029;-74
2022/01/07 00:39:39;;;;;;;7.00;5.05;;;;;;;9.76;60.47;100832.38;5036153;28;20032;-74
2022/01/07 00:42:05;;;;;;;10.43;6.63;;;;;;;9.80;60.63;100843.75;5038016;28;20133;-75
2022/01/07 00:44:31;;;;;;;9.77;5.32;;;;;;;9.75;60.23;100841.38;5025853;28;20040;-74
2022/01/07 00:46:56;;;;;;;9.52;5.75;;;;;;;9.67;60.61;100862.59;5037586;28;20030;-75
2022/01/07 00:49:22;;;;;;;11.13;5.15;;;;;;;9.66;60.67;100863.56;5042924;28;20087;-74
2022/01/07 00:51:51;;;;;;;8.88;5.45;;;;;;;9.73;60.27;100851.41;5044084;28;20049;-75
2022/01/07 00:54:17;;;;;;;8.95;4.70;;;;;;;9.70;59.62;100845.41;5022548;28;20411;-75
2022/01/07 00:56:43;;;;;;;7.53;4.07;;;;;;;9.59;59.41;100834.59;5024613;28;20478;-74
2022/01/07 00:59:09;;;;;;;8.10;4.47;;;;;;;9.52;59.42;100850.31;5041940;28;20053;-74
2022/01/07 01:01:35;;;;;;;6.88;4.70;;;;;;;9.37;59.13;100850.56;5043504;28;20486;-75
2022/01/07 01:04:01;;;;;;;8.63;4.40;;;;;;;9.28;59.69;100862.81;5041863;28;20063;-75
2022/01/07 01:06:26;;;;;;;4.45;3.53;;;;;;;9.20;59.99;100859.84;5041570;28;20033;-74
2022/01/07 01:08:52;;;;;;;7.93;4.43;;;;;;;9.09;59.95;100857.06;5043425;28;20025;-73
2022/01/07 01:11:17;;;;;;;7.28;4.38;;;;;;;9.02;60.05;100853.94;5033912;28;20028;-74
2022/01/07 01:13:43;;;;;;;10.65;4.68;;;;;;;9.00;60.59;100863.09;5039313;28;20135;-74
2022/01/07 01:16:08;;;;;;;5.55;3.55;;;;;;;8.95;60.74;100854.50;5040252;28;20499;-74
2022/01/07 01:18:33;;;;;;;8.48;4.28;;;;;;;8.83;60.87;100842.84;5037228;28;20033;-73
2022/01/07 01:20:59;;;;;;;7.57;4.55;;;;;;;8.92;60.55;100858.28;5037289;28;20033;-73
2022/01/07 01:23:25;;;;;;;8.52;4.20;;;;;;;8.98;60.40;100862.34;5042602;28;20020;-74
2022/01/07 01:25:51;;;;;;;7.40;4.75;;;;;;;9.00;60.89;100857.72;5042201;28;20025;-73
2022/01/07 01:28:17;;;;;;;8.35;4.28;;;;;;;8.98;60.46;100860.53;5040364;28;20100;-73
2022/01/07 01:30:43;;;;;;;6.93;4.32;;;;;;;9.01;59.96;100862.13;5042420;28;20483;-74
2022/01/07 01:33:08;;;;;;;4.80;3.83;;;;;;;9.02;60.06;100855.81;5040314;28;20451;-74
2022/01/07 01:35:37;;;;;;;6.22;4.20;;;;;;;9.02;60.03;100855.81;5042556;28;20439;-74
2022/01/07 01:38:03;;;;;;;9.25;4.68;;;;;;;9.01;59.66;100859.44;5039109;28;20032;-74
2022/01/07 01:40:28;;;;;;;6.25;4.57;;;;;;;9.02;59.95;100853.13;5043208;28;20095;-74
2022/01/07 01:42:54;;;;;;;4.03;3.40;;;;;;;9.09;59.81;100852.56;5040012;28;20410;-74
2022/01/07 01:45:21;;;;;;;5.80;4.15;;;;;;;9.06;59.64;100852.78;5042456;28;20028;-74
2022/01/07 01:47:47;;;;;;;5.93;4.28;;;;;;;9.01;59.53;100849.56;5042508;28;20038;-73
2022/01/07 01:50:13;;;;;;;7.13;4.65;;;;;;;9.05;59.49;100858.28;5040287;28;20035;-74
2022/01/07 01:52:44;;;;;;;8.65;4.93;;;;;;;8.94;59.96;100847.44;5042587;28;20021;-74
2022/01/07 01:55:10;;;;;;;7.72;4.88;;;;;;;9.00;59.74;100863.09;5040521;28;20022;-74
2022/01/07 01:57:35;;;;;;;7.50;5.25;;;;;;;9.03;59.92;100874.47;5042330;28;20213;-74
2022/01/07 02:00:01;;;;;;;6.18;3.97;;;;;;;9.03;59.45;100873.59;5042868;28;20063;-74
2022/01/07 02:02:26;;;;;;;14.60;5.47;;;;;;;9.09;59.18;100865.13;5037046;28;20460;-74
2022/01/07 02:04:52;;;;;;;9.40;5.38;;;;;;;9.04;59.25;100848.50;5035040;28;20438;-74
2022/01/07 02:07:17;;;;;;;8.90;5.53;;;;;;;9.16;58.40;100869.06;5037271;28;20047;-75
2022/01/07 02:09:43;;;;;;;7.07;4.07;;;;;;;9.06;58.93;100870.69;5033805;28;20029;-74
2022/01/07 02:12:09;;;;;;;7.00;5.00;;;;;;;9.09;58.45;100862.44;5037723;28;20033;-74
2022/01/07 02:14:36;;;;;;;10.38;4.88;;;;;;;9.00;58.59;100874.69;5039781;28;20049;-75
2022/01/07 02:17:07;;;;;;;6.65;4.50;;;;;;;8.96;58.46;100888.44;5035647;28;20037;-74
2022/01/07 02:19:33;;;;;;;8.48;4.88;;;;;;;8.85;58.61;100891.00;5040414;28;20390;-74
2022/01/07 02:21:58;;;;;;;8.48;5.18;;;;;;;8.82;58.62;100893.88;5045463;28;20033;-74
2022/01/07 02:24:23;;;;;;;9.00;5.32;;;;;;;8.81;58.33;100884.16;5045215;28;20025;-75
2022/01/07 02:26:49;;;;;;;13.27;4.90;;;;;;;8.85;58.89;100882.94;5046523;28;20109;-73
2022/01/07 02:29:15;;;;;;;8.05;5.43;;;;;;;8.85;58.66;100885.63;5042745;28;20013;-73
2022/01/07 02:31:40;;;;;;;12.13;6.03;;;;;;;8.90;58.28;100889.69;5045655;28;20443;-74
2022/01/07 02:34:06;;;;;;;9.93;5.63;;;;;;;8.96;58.25;100905.34;5044957;28;20104;-73
2022/01/07 02:36:31;;;;;;;8.98;5.18;;;;;;;9.02;58.17;100904.94;5046009;28;20032;-74
2022/01/07 02:38:57;;;;;;;16.30;6.03;;;;;;;8.94;57.62;100896.56;5046090;28;20474;-74
2022/01/07 02:41:23;;;;;;;7.55;4.95;;;;;;;9.05;57.75;100909.25;5043984;28;20040;-74
2022/01/07 02:43:48;;;;;;;7.22;5.20;;;;;;;8.96;57.77;100888.44;5046089;28;20021;-74
2022/01/07 02:46:14;;;;;;;9.77;4.97;;;;;;;9.05;57.85;100922.66;5044198;28;20022;-74
2022/01/07 02:48:39;;;;;;;9.45;5.97;;;;;;;9.12;57.78;100922.09;5045137;28;20025;-74
2022/01/07 02:51:05;;;;;;;10.38;5.72;;;;;;;9.17;57.25;100924.47;5039868;28;20209;-75
2022/01/07 02:53:30;;;;;;;18.73;5.35;;;;;;;9.17;57.43;100924.47;5045840;28;20028;-75
2022/01/07 02:55:56;;;;;;;9.55;5.40;;;;;;;9.10;57.35;100937.47;5044494;28;20025;-74
2022/01/07 02:58:21;;;;;;;11.23;6.38;;;;;;;9.00;57.94;100930.16;5043995;28;20024;-74
2022/01/07 03:00:47;;;;;;;9.02;5.28;;;;;;;8.96;57.69;100939.41;5044051;28;20378;-75
2022/01/07 03:03:13;;;;;;;7.65;5.05;;;;;;;9.03;58.26;100954.09;5043887;28;20071;-73
2022/01/07 03:05:41;;;;;;;8.77;5.10;;;;;;;8.99;57.72;100948.06;5044452;28;20029;-74
2022/01/07 03:08:07;;;;;;;8.88;5.50;;;;;;;9.03;57.65;100951.41;5046966;28;20521;-74
2022/01/07 03:10:33;;;;;;;11.35;6.07;;;;;;;8.94;57.74;100954.72;5045635;28;20103;-73
2022/01/07 03:13:00;;;;;;;9.10;5.55;;;;;;;8.89;58.13;100954.19;5042533;28;20046;-74
2022/01/07 03:15:27;;;;;;;11.48;6.43;;;;;;;8.84;57.84;100959.84;5043621;28;20053;-74
2022/01/07 03:17:52;;;;;;;10.90;6.30;;;;;;;8.84;58.17;100959.03;5043367;28;20017;-74
2022/01/07 03:20:20;;;;;;;10.60;6.40;;;;;;;8.95;57.69;100972.53;5045092;28;20054;-74
2022/01/07 03:22:47;;;;;;;8.88;5.65;;;;;;;8.97;57.53;100971.47;5045031;28;20033;-73
2022/01/07 03:25:14;;;;;;;12.00;6.47;;;;;;;8.97;58.00;100974.16;5034741;28;20023;-72
2022/01/07 03:27:39;;;;;;;11.38;7.07;;;;;;;9.05;57.45;101000.47;5044857;28;20147;-73
2022/01/07 03:30:07;;;;;;;12.32;6.28;;;;;;;9.10;57.25;101003.69;5045146;28;20056;-75
2022/01/07 03:32:33;;;;;;;8.73;6.20;;;;;;;9.21;57.48;101011.81;5043501;28;20014;-73
2022/01/07 03:34:59;;;;;;;10.82;5.90;;;;;;;9.24;57.15;101017.84;5044139;28;20028;-73
2022/01/07 03:37:24;;;;;;;12.20;6.63;;;;;;;9.21;57.06;101020.75;5044494;28;20048;-74
2022/01/07 03:39:50;;;;;;;15.30;8.57;;;;;;;9.29;56.78;101023.75;5045544;28;20039;-72
2022/01/07 03:42:15;;;;;;;15.02;8.73;;;;;;;9.36;56.73;101032.22;5045207;28;20021;-73
2022/01/07 03:44:41;;;;;;;26.02;12.95;;;;;;;9.34;56.62;101033.31;5043060;28;20017;-75
2022/01/07 03:47:07;;;;;;;15.25;9.90;;;;;;;9.37;56.68;101039.31;5029303;28;20030;-75
2022/01/07 03:49:32;;;;;;;15.40;7.57;;;;;;;9.44;56.74;101046.00;5038964;28;20053;-75
2022/01/07 03:51:58;;;;;;;58.03;26.20;;;;;;;9.41;56.63;101035.47;5041384;28;20445;-74
2022/01/07 03:54:23;;;;;;;17.30;9.77;;;;;;;9.48;56.42;101036.75;5041059;28;20040;-74
2022/01/07 03:56:48;;;;;;;15.77;9.48;;;;;;;9.56;56.37;101039.75;5037279;28;20121;-74
2022/01/07 03:59:14;;;;;;;14.80;8.07;;;;;;;9.59;55.91;101042.22;5031196;28;20029;-73
2022/01/07 04:01:40;;;;;;;14.60;9.00;;;;;;;9.63;55.66;101046.41;5039956;28;20029;-74
2022/01/07 04:04:05;;;;;;;11.70;7.53;;;;;;;9.58;55.62;101045.88;5040096;28;20187;-74
2022/01/07 04:06:31;;;;;;;13.18;6.93;;;;;;;9.53;56.02;101057.91;5039381;28;20024;-74
2022/01/07 04:08:57;;;;;;;14.20;8.77;;;;;;;9.52;56.33;101062.41;5038783;28;20025;-74
2022/01/07 04:11:23;;;;;;;11.20;7.68;;;;;;;9.42;56.08;101068.56;5038802;28;20028;-74
2022/01/07 04:13:49;;;;;;;10.93;7.43;;;;;;;9.33;56.29;101072.72;5040537;28;20033;-74
2022/01/07 04:16:14;;;;;;;21.88;11.05;;;;;;;9.37;56.82;101076.91;5038616;28;20052;-75
2022/01/07 04:18:40;;;;;;;13.93;8.02;;;;;;;9.24;56.84;101055.41;5042503;28;20439;-75
2022/01/07 04:21:05;;;;;;;15.05;9.52;;;;;;;9.36;56.79;101074.34;5039722;28;20024;-74
2022/01/07 04:23:31;;;;;;;30.55;13.10;;;;;;;9.30;56.59;101080.97;5023461;28;20028;-74
2022/01/07 04:25:57;;;;;;;17.60;9.60;;;;;;;9.29;56.42;101095.38;5038897;28;20049;-74
2022/01/07 04:28:22;;;;;;;13.75;8.00;;;;;;;9.25;56.46;101088.50;5036507;28;20021;-74
2022/01/07 04:30:48;;;;;;;17.73;8.88;;;;;;;9.31;56.64;101098.81;5039614;28;20462;-74
2022/01/07 04:33:21;;;;;;;20.55;9.10;;;;;;;9.20;56.23;101101.38;5038401;28;20028;-74
2022/01/07 04:35:46;;;;;;;18.85;9.18;;;;;;;9.22;57.07;101100.31;5033358;28;20044;-74
2022/01/07 04:38:12;;;;;;;15.55;8.82;;;;;;;9.21;57.01;101103.94;5015979;28;20030;-77
2022/01/07 04:40:37;;;;;;;12.50;8.27;;;;;;;9.28;56.84;101107.94;5014585;28;20060;-76
2022/01/07 04:43:04;;;;;;;20.45;11.48;;;;;;;9.36;56.58;101096.66;5013675;28;20168;-76
2022/01/07 04:45:31;;;;;;;47.53;28.63;;;;;;;9.52;56.09;101110.75;5019982;28;20026;-75
2022/01/07 04:47:56;;;;;;;17.23;10.80;;;;;;;9.49;56.19;101108.28;5018105;28;20041;-75
2022/01/07 04:50:22;;;;;;;24.35;13.55;;;;;;;9.48;56.26;101101.19;5013714;28;20022;-75
2022/01/07 04:52:48;;;;;;;17.92;10.65;;;;;;;9.51;56.25;101100.13;5013531;28;20029;-75
2022/01/07 04:55:25;;;;;;;12.70;7.72;;;;;;;9.55;56.30;101105.16;5013429;28;20391;-74
2022/01/07 04:57:51;;;;;;;23.98;15.32;;;;;;;9.58;55.67;101113.00;5029181;28;20028;-75
2022/01/07 05:00:19;;;;;;;18.55;10.23;;;;;;;9.47;56.01;101120.97;5033468;28;20390;-75
2022/01/07 05:02:45;;;;;;;36.55;18.10;;;;;;;9.43;56.45;101116.75;5033506;28;20033;-75
2022/01/07 05:05:11;;;;;;;30.08;17.88;;;;;;;9.32;56.04;101124.69;5033594;28;20120;-75
2022/01/07 05:07:37;;;;;;;20.13;10.43;;;;;;;9.32;56.08;101122.00;5020135;28;20034;-77
2022/01/07 05:10:08;;;;;;;20.65;13.30;;;;;;;9.21;56.29;101121.84;4996382;28;20088;-76
2022/01/07 05:12:34;;;;;;;16.35;7.88;;;;;;;9.11;57.02;101123.47;5013846;28;20030;-75
2022/01/07 05:15:00;;;;;;;15.85;9.10;;;;;;;9.01;57.15;101114.31;5013409;28;20037;-77
2022/01/07 05:17:25;;;;;;;13.52;8.77;;;;;;;8.88;57.48;101121.44;5016032;28;20057;-76
2022/01/07 05:19:51;;;;;;;16.67;10.27;;;;;;;8.86;57.20;101129.59;5013510;28;20030;-77
2022/01/07 05:22:16;;;;;;;13.05;8.57;;;;;;;8.81;58.08;101130.88;5013186;28;20160;-74
2022/01/07 05:24:42;;;;;;;13.00;8.70;;;;;;;8.83;58.00;101139.69;5013382;28;20026;-75
2022/01/07 05:27:07;;;;;;;13.00;7.65;;;;;;;8.81;57.61;101138.94;5021198;28;20560;-75
2022/01/07 05:29:35;;;;;;;12.60;8.43;;;;;;;8.75;57.56;101143.72;5032408;28;20017;-74
2022/01/07 05:32:02;;;;;;;23.92;8.90;;;;;;;8.71;58.12;101136.81;5032448;28;20018;-76
2022/01/07 05:34:28;;;;;;;17.45;8.75;;;;;;;8.80;57.82;101146.09;5032003;28;20033;-77
2022/01/07 05:36:53;;;;;;;17.25;8.65;;;;;;;8.75;57.53;101142.84;5025171;28;20021;-75
2022/01/07 05:39:18;;;;;;;20.55;8.32;;;;;;;8.67;57.95;101138.00;5013001;28;20468;-75
2022/01/07 05:41:44;;;;;;;19.55;8.90;;;;;;;8.80;58.23;101151.47;5012954;28;20029;-75
2022/01/07 05:44:09;;;;;;;15.73;7.93;;;;;;;8.85;57.59;101154.69;5018441;28;20474;-75
2022/01/07 05:46:35;;;;;;;15.15;8.85;;;;;;;8.71;57.99;101131.47;5022316;28;20026;-74
2022/01/07 05:49:00;;;;;;;17.33;9.32;;;;;;;8.81;58.11;101152.34;5011249;28;20038;-75
2022/01/07 05:51:26;;;;;;;15.93;8.15;;;;;;;8.85;58.27;101164.56;5011109;28;20040;-75
2022/01/07 05:53:51;;;;;;;22.27;9.57;;;;;;;8.83;58.04;101162.00;5010364;28;20025;-75
2022/01/07 05:56:17;;;;;;;19.45;9.02;;;;;;;8.96;58.05;101175.47;5017269;28;20633;-75
2022/01/07 05:58:42;;;;;;;18.85;8.70;;;;;;;9.08;58.13;101185.38;5030524;28;20104;-75
2022/01/07 06:01:11;;;;;;;22.00;7.88;;;;;;;9.03;57.49;101190.19;5029194;28;20029;-75
2022/01/07 06:03:37;;;;;;;16.95;9.25;;;;;;;8.97;57.89;101186.09;5031703;28;20087;-75
2022/01/07 06:06:02;;;;;;;27.80;10.73;;;;;;;8.98;57.92;101181.59;5027854;28;20443;-75
2022/01/07 06:08:28;;;;;;;20.05;12.00;;;;;;;9.07;58.02;101192.56;5012460;28;20125;-75
2022/01/07 06:10:53;;;;;;;18.92;10.27;;;;;;;9.08;57.89;101190.75;5022851;28;20049;-74
2022/01/07 06:13:19;;;;;;;20.02;9.57;;;;;;;9.17;57.37;101187.47;5032179;28;20021;-74
2022/01/07 06:15:44;;;;;;;27.80;15.57;;;;;;;9.20;57.27;101184.56;5031375;28;20099;-74
2022/01/07 06:18:10;;;;;;;20.65;10.20;;;;;;;9.21;57.22;101184.44;5031782;28;20128;-74
2022/01/07 06:20:35;;;;;;;21.60;10.02;;;;;;;9.24;56.78;101183.38;5014343;28;20178;-74
2022/01/07 06:23:01;;;;;;;21.02;9.13;;;;;;;9.23;57.07;101179.84;5011834;28;20494;-74
2022/01/07 06:25:26;;;;;;;19.23;10.10;;;;;;;9.30;57.20;101199.06;5011783;28;20480;-74
2022/01/07 06:27:52;;;;;;;16.35;9.32;;;;;;;9.33;56.85;101188.13;5013142;28;20033;-74
2022/01/07 06:30:17;;;;;;;15.77;8.70;;;;;;;9.49;56.59;101210.31;5012074;28;20034;-75
2022/01/07 06:32:43;;;;;;;13.20;7.95;;;;;;;9.49;56.39;101215.69;5009146;28;20410;-74
2022/01/07 06:35:11;;;;;;;22.13;9.43;;;;;;;9.33;56.41;101203.41;5035536;28;20025;-74
2022/01/07 06:37:38;;;;;;;25.63;10.75;;;;;;;9.45;56.39;101214.16;5018537;28;20096;-74
2022/01/07 06:40:05;;;;;;;16.50;8.65;;;;;;;9.49;56.37;101221.03;5011838;28;20480;-75
2022/01/07 06:42:31;;;;;;;18.45;11.05;;;;;;;9.58;56.43;101224.94;5012314;28;20028;-75
2022/01/07 06:44:57;;;;;;;19.50;11.35;;;;;;;9.62;55.91;101230.00;5012119;28;20056;-75
2022/01/07 06:47:23;;;;;;;17.10;10.18;;;;;;;9.62;56.40;101219.25;5008328;28;20065;-76
2022/01/07 06:49:49;;;;;;;16.63;9.85;;;;;;;9.67;56.20;101225.16;5020543;28;20492;-75
2022/01/07 06:52:14;;;;;;;17.35;10.02;;;;;;;9.75;55.89;101227.34;5012097;28;20072;-75
2022/01/07 06:54:40;;;;;;;19.63;10.20;;;;;;;9.81;55.85;101229.63;5012356;28;20096;-74
2022/01/07 06:57:06;;;;;;;23.85;11.07;;;;;;;9.83;55.60;101236.59;5013274;28;20025;-74
2022/01/07 06:59:31;;;;;;;24.85;10.63;;;;;;;9.79;55.77;101224.31;5011941;28;20065;-76
2022/01/07 07:01:57;;;;;;;15.73;9.57;;;;;;;9.81;55.48;101235.81;5011781;28;20058;-75
2022/01/07 07:04:23;;;;;;;26.70;10.20;;;;;;;9.81;55.82;101232.28;5011943;28;20487;-75
2022/01/07 07:06:49;;;;;;;19.65;12.07;;;;;;;9.73;55.89;101219.38;4998393;28;20336;-75
2022/01/07 07:09:16;;;;;;;17.45;10.20;;;;;;;9.88;56.15;101247.00;5015710;28;20021;-76
2022/01/07 07:11:43;;;;;;;14.93;10.68;;;;;;;9.91;56.14;101248.66;5015607;28;20026;-74
2022/01/07 07:14:09;;;;;;;19.90;11.80;;;;;;;9.94;55.78;101235.84;5016123;28;20034;-74
2022/01/07 07:16:35;;;;;;;18.70;9.95;;;;;;;9.92;55.86;101235.09;5015694;28;20529;-74
2022/01/07 07:19:00;;;;;;;12.65;9.68;;;;;;;9.96;55.64;101241.13;5015474;28;20121;-76
2022/01/07 07:21:25;;;;;;;18.73;10.45;;;;;;;10.00;55.88;101246.16;5015266;28;20088;-75
2022/01/07 07:23:51;;;;;;;23.90;12.23;;;;;;;9.96;55.60;101238.44;5026140;28;20044;-75
2022/01/07 07:26:16;;;;;;;19.58;11.60;;;;;;;10.01;55.71;101250.56;5035121;28;20041;-75
2022/01/07 07:28:42;;;;;;;22.35;12.85;;;;;;;9.99;55.59;101251.66;5035360;28;20018;-75
2022/01/07 07:31:12;;;;;;;17.65;11.43;;;;;;;9.99;56.02;101252.53;5035070;28;20087;-75
2022/01/07 07:36:27;;;;;;;17.95;11.90;;;;;;;9.89;55.85;101258.63;5034751;28;20576;-74
2022/01/07 07:38:53;;;;;;;22.17;10.82;;;;;;;9.77;56.41;101239.69;5034282;28;20486;-75
2022/01/07 07:41:19;;;;;;;24.00;11.80;;;;;;;9.75;55.91;101257.72;5026971;28;20028;-74
2022/01/07 07:43:47;;;;;;;21.60;10.68;;;;;;;9.67;56.77;101265.47;5035430;28;20025;-74
2022/01/07 07:46:13;;;;;;;17.65;11.05;;;;;;;9.66;56.90;101265.56;5041719;28;20112;-75
2022/01/07 07:48:39;;;;;;;22.88;12.77;;;;;;;9.60;57.12;101260.63;5034720;28;20056;-75
2022/01/07 07:51:04;;;;;;;20.02;12.13;;;;;;;9.70;57.15;101265.25;5034315;28;20556;-75
2022/01/07 07:53:30;;;;;;;22.52;11.70;;;;;;;9.58;57.07;101255.34;5034227;28;20032;-75
2022/01/07 07:55:55;;;;;;;22.67;11.88;;;;;;;9.54;56.96;101244.91;5034726;28;20589;-75
2022/01/07 07:58:22;;;;;;;21.50;12.05;;;;;;;9.61;57.10;101257.81;5034385;28;20025;-75
2022/01/07 08:00:48;;;;;;;27.88;12.20;;;;;;;9.58;57.52;101241.91;5034274;28;20107;-75
2022/01/07 08:03:13;;;;;;;28.90;13.48;;;;;;;9.70;57.50;101250.94;5034321;28;20029;-76
2022/01/07 08:05:39;;;;;;;29.85;12.32;;;;;;;9.82;57.22;101252.81;5034509;28;20387;-75
2022/01/07 08:08:05;;;;;;;22.55;13.65;;;;;;;9.91;57.03;101256.72;5016305;28;20037;-75
2022/01/07 08:10:31;;;;;;;34.65;13.93;;;;;;;9.95;56.63;101258.19;5034077;28;20494;-76
2022/01/07 08:18:22;;;;;;;19.58;11.65;;;;;;;10.09;56.60;101274.25;5033840;28;20112;-74
2022/01/07 08:20:48;;;;;;;18.77;11.10;;;;;;;9.98;56.50;101264.22;5034457;28;20029;-74
2022/01/07 08:23:14;;;;;;;20.85;11.05;;;;;;;9.82;56.73;101260.84;5033659;28;20529;-75
2022/01/07 08:25:39;;;;;;;20.08;10.15;;;;;;;9.74;57.26;101264.09;5034079;28;20092;-72
2022/01/07 08:28:06;;;;;;;19.67;10.30;;;;;;;9.85;57.81;101274.09;5033683;28;20025;-74
2022/01/07 08:30:58;;;;;;;16.58;9.55;;;;;;;9.92;57.48;101266.47;5017660;28;20034;-75
2022/01/07 08:36:16;;;;;;;13.57;10.10;;;;;;;9.97;57.18;101251.75;4996872;28;20108;-73
2022/01/07 08:38:42;;;;;;;28.00;10.63;;;;;;;10.16;57.10;101259.44;5022485;28;20349;-72
2022/01/07 08:41:07;;;;;;;18.08;10.57;;;;;;;10.26;56.45;101272.16;5015497;28;20041;-73
2022/01/07 08:43:33;;;;;;;17.17;10.00;;;;;;;10.26;56.24;101252.47;5014462;28;20091;-73
2022/01/07 08:46:03;;;;;;;33.70;15.50;;;;;;;10.42;56.24;101266.56;5022119;28;20026;-74
2022/01/07 08:48:30;;;;;;;22.38;12.77;;;;;;;10.56;56.03;101266.41;5019432;28;20108;-73
2022/01/07 08:50:55;;;;;;;24.25;12.43;;;;;;;10.63;55.55;101250.72;5021113;28;20411;-73
2022/01/07 08:53:21;;;;;;;42.03;21.17;;;;;;;10.71;55.69;101256.38;5020667;28;20026;-74
2022/01/07 08:55:47;;;;;;;35.53;16.40;;;;;;;10.75;55.28;101253.38;4996247;28;20041;-74
2022/01/07 08:58:12;;;;;;;81.03;36.30;;;;;;;10.85;55.24;101253.59;5025066;28;20115;-74
2022/01/07 09:00:38;;;;;;;33.78;13.60;;;;;;;10.82;55.23;101243.88;5032858;28;20096;-73
2022/01/07 09:03:04;;;;;;;32.88;15.32;;;;;;;10.95;54.64;101248.41;5032842;28;20021;-74
2022/01/07 09:05:29;;;;;;;23.65;10.75;;;;;;;11.01;54.51;101245.25;5025303;28;20018;-74
2022/01/07 09:07:55;;;;;;;19.58;9.30;;;;;;;11.02;54.59;101239.75;5014082;28;20025;-73
2022/01/07 09:10:21;;;;;;;26.15;14.90;;;;;;;11.09;54.59;101241.03;5025894;28;20083;-74
2022/01/07 09:12:46;;;;;;;19.77;10.68;;;;;;;11.23;54.48;101235.47;5033008;28;20029;-73
2022/01/07 09:15:13;;;;;;;21.80;10.05;;;;;;;11.31;53.82;101229.53;5031713;28;20073;-74
2022/01/07 09:17:39;;;;;;;24.73;11.05;;;;;;;11.48;54.16;101229.97;5005427;28;20021;-74
2022/01/07 09:20:06;;;;;;;31.98;11.70;;;;;;;11.61;53.87;101227.19;5013590;28;20373;-74
2022/01/07 09:22:33;;;;;;;16.55;9.02;;;;;;;11.67;53.27;101225.88;5013692;28;20054;-73
2022/01/07 09:24:58;;;;;;;20.77;11.30;;;;;;;11.82;53.69;101225.59;4995722;28;20029;-73
2022/01/07 09:27:24;;;;;;;17.55;9.13;;;;;;;11.86;52.69;101232.44;5012173;28;20029;-73
2022/01/07 09:29:50;;;;;;;20.92;10.52;;;;;;;11.80;53.06;101230.22;5002202;28;20021;-74
2022/01/07 09:32:15;;;;;;;14.95;8.38;;;;;;;11.80;52.06;101230.22;5032256;28;20475;-74
2022/01/07 09:34:41;;;;;;;19.98;10.20;;;;;;;11.81;52.95;101229.25;5027883;28;20022;-73
2022/01/07 09:37:06;;;;;;;16.85;9.50;;;;;;;11.75;52.93;101228.84;5014070;28;20112;-73
2022/01/07 09:39:32;;;;;;;26.08;10.00;;;;;;;11.88;52.29;101235.03;5028096;28;20040;-73
2022/01/07 09:42:02;;;;;;;21.88;9.50;;;;;;;11.90;52.09;101235.75;5025328;28;20114;-73
2022/01/07 09:44:28;;;;;;;15.50;9.73;;;;;;;11.97;52.00;101237.88;5017794;28;20029;-74
2022/01/07 09:46:54;;;;;;;14.75;8.75;;;;;;;11.96;51.77;101229.91;5018106;28;20030;-73
2022/01/07 09:49:20;;;;;;;18.05;8.65;;;;;;;11.94;52.28;101234.56;5014626;28;20030;-73
2022/01/07 09:51:45;;;;;;;14.82;8.02;;;;;;;11.97;51.45;101224.41;5029937;28;20104;-74
2022/01/07 09:54:11;;;;;;;28.02;10.77;;;;;;;11.95;51.96;101231.75;5031808;28;20028;-74
2022/01/07 09:56:38;;;;;;;18.13;9.13;;;;;;;11.91;52.26;101221.31;5030622;28;20025;-74
2022/01/07 09:59:06;;;;;;;15.05;8.38;;;;;;;11.93;51.93;101214.81;5029575;28;20052;-74
2022/01/07 10:01:58;;;;;;;27.50;9.07;;;;;;;11.96;51.81;101217.28;5029414;28;20083;-74
2022/01/07 10:04:31;;;;;;;25.55;10.77;;;;;;;12.05;52.42;101223.78;5022329;28;20021;-74
2022/01/07 10:07:20;;;;;;;22.35;9.73;;;;;;;12.11;51.98;101220.59;5030530;28;20029;-73
2022/01/07 10:10:03;;;;;;;20.38;8.95;;;;;;;12.00;51.71;101221.47;5030203;28;20035;-73
2022/01/07 10:12:31;;;;;;;22.73;7.90;;;;;;;12.04;51.46;101221.22;5025460;28;20379;-73
2022/01/07 10:15:13;;;;;;;13.65;8.35;;;;;;;11.95;50.10;101215.59;5021991;28;20079;-75
2022/01/07 10:17:40;;;;;;;24.02;9.32;;;;;;;11.71;50.97;101220.13;5016617;28;20034;-76
2022/01/07 10:20:07;;;;;;;10.30;6.93;;;;;;;11.79;51.24;101220.44;5013468;28;20041;-75
2022/01/07 10:23:13;;;;;;;15.85;7.70;;;;;;;11.75;51.38;101221.63;5026551;28;20099;-76
2022/01/07 10:25:47;;;;;;;26.80;10.75;;;;;;;11.81;51.27;101223.84;4948313;29;20035;-75
2022/01/07 10:28:16;;;;;;;18.30;7.32;;;;;;;11.87;51.09;101222.53;5013287;28;20045;-76
2022/01/07 10:30:47;;;;;;;11.90;6.25;;;;;;;11.79;50.16;101230.34;5013921;28;20045;-75
2022/01/07 10:33:30;;;;;;;23.02;10.23;;;;;;;11.78;50.73;101228.63;5019995;28;20029;-74
2022/01/07 10:36:10;;;;;;;20.17;8.55;;;;;;;11.94;50.91;101235.41;5021100;28;20033;-76
2022/01/07 10:38:55;;;;;;;21.48;8.00;;;;;;;12.05;50.41;101247.22;5028615;28;20033;-74
2022/01/07 10:41:21;;;;;;;18.98;7.50;;;;;;;12.21;50.29;101237.78;5022048;28;20029;-73
2022/01/07 10:43:48;;;;;;;39.30;12.65;;;;;;;12.30;49.85;101238.91;5019573;28;20036;-75
2022/01/07 10:46:27;;;;;;;11.30;6.28;;;;;;;12.20;49.95;101240.63;5016136;28;20041;-74
2022/01/07 10:49:02;;;;;;;14.48;6.90;;;;;;;12.30;49.72;101233.50;5011528;28;20041;-73
2022/01/07 10:51:32;;;;;;;19.83;7.93;;;;;;;12.42;49.62;101240.63;5036047;28;20087;-74
2022/01/07 10:54:00;;;;;;;64.80;28.52;;;;;;;12.24;49.71;101213.28;5029133;28;20102;-74
2022/01/07 10:56:31;;;;;;;16.13;7.72;;;;;;;12.30;49.96;101237.06;5029681;28;20053;-74
2022/01/07 10:59:01;;;;;;;16.70;7.10;;;;;;;12.30;50.43;101238.91;5034486;28;20065;-75
2022/01/07 11:01:36;;;;;;;11.50;7.70;;;;;;;12.10;50.16;101242.31;5034866;28;20077;-74
2022/01/07 11:04:04;;;;;;;23.98;8.02;;;;;;;12.09;50.95;101241.44;5034718;28;20029;-73
2022/01/07 11:06:30;;;;;;;12.95;6.90;;;;;;;12.07;50.99;101251.50;5030616;28;20079;-74
2022/01/07 11:08:59;;;;;;;20.55;7.55;;;;;;;12.09;50.92;101254.06;5015220;28;20100;-74
2022/01/07 11:11:26;;;;;;;22.13;7.97;;;;;;;12.08;50.92;101255.06;5015113;28;20058;-74
2022/01/07 11:13:52;;;;;;;13.18;6.55;;;;;;;11.99;51.12;101257.47;5015096;28;20033;-74
2022/01/07 11:16:18;;;;;;;23.23;7.40;;;;;;;11.98;51.26;101247.69;4998197;28;20050;-74
2022/01/07 11:18:45;;;;;;;20.98;6.05;;;;;;;12.05;50.96;101263.41;5031338;28;20029;-75
2022/01/07 11:21:16;;;;;;;15.45;6.78;;;;;;;12.06;51.21;101265.09;5034761;28;20052;-74
2022/01/07 11:23:41;;;;;;;13.63;7.30;;;;;;;11.98;51.20;101266.56;5034977;28;20033;-74
2022/01/07 11:26:11;;;;;;;23.17;8.05;;;;;;;11.99;51.38;101264.69;5034217;28;20030;-73
2022/01/07 11:28:54;;;;;;;17.83;8.48;;;;;;;11.96;51.84;101259.53;5014602;28;20041;-74
2022/01/07 11:31:19;;;;;;;17.17;7.55;;;;;;;11.86;51.90;101263.94;5014276;28;20447;-74