Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:04:10;;;;;;;3.38;1.38;;;;;;;19.35;23.59;102959.13;20823892;28;20053;-69
2023/04/09 00:14:17;;;;;;;3.83;1.70;;;;;;;19.17;23.80;102955.13;20820657;28;20107;-69
2023/04/09 00:24:21;;;;;;;4.22;1.67;;;;;;;19.10;23.70;102948.75;20836687;28;20041;-69
2023/04/09 00:34:23;;;;;;;2.15;1.30;;;;;;;19.35;26.24;102976.63;20816694;28;20049;-68
2023/04/09 00:44:24;;;;;;;2.97;1.60;;;;;;;19.46;26.64;102980.59;20834892;28;20099;-68
2023/04/09 00:54:26;;;;;;;3.30;1.63;;;;;;;19.60;27.12;102986.94;20857972;28;20443;-69
2023/04/09 01:04:28;;;;;;;4.57;1.83;;;;;;;19.44;27.58;102938.34;20916233;28;20044;-69
2023/04/09 01:14:37;;;;;;;2.08;1.50;;;;;;;19.87;27.75;103007.94;20915989;28;20443;-68
2023/04/09 01:25:03;;;;;;;3.33;1.20;;;;;;;19.97;27.82;103024.13;20913609;28;20483;-68
2023/04/09 01:35:07;;;;;;;1.52;1.38;;;;;;;20.05;27.73;103029.41;20897464;28;20037;-68
2023/04/09 01:45:10;;;;;;;3.30;1.20;;;;;;;20.14;27.80;103050.31;20903745;28;20049;-68
2023/04/09 01:55:12;;;;;;;2.80;1.45;;;;;;;20.24;28.11;103060.94;20940010;28;20037;-69
2023/04/09 02:05:17;;;;;;;18.35;2.03;;;;;;;20.42;28.55;103057.38;20915233;28;20396;-68
2023/04/09 02:15:20;;;;;;;8.48;1.50;;;;;;;20.36;28.46;103013.78;20953299;28;20098;-68
2023/04/09 02:25:25;;;;;;;2.35;1.40;;;;;;;20.68;28.64;103057.19;20909538;28;20044;-67
2023/04/09 02:35:29;;;;;;;2.38;1.50;;;;;;;20.85;28.22;103070.47;20904509;28;20110;-67
2023/04/09 02:45:30;;;;;;;2.38;1.27;;;;;;;20.75;28.60;103035.69;20907963;28;20111;-68
2023/04/09 02:55:32;;;;;;;3.15;1.17;;;;;;;20.94;28.64;103060.78;20908161;28;20052;-68
2023/04/09 03:05:33;;;;;;;1.42;1.13;;;;;;;21.03;28.74;103045.50;20912256;28;20400;-68
2023/04/09 03:15:34;;;;;;;2.00;1.45;;;;;;;21.02;28.34;103027.06;20934336;28;20445;-67
2023/04/09 03:25:36;;;;;;;3.67;1.52;;;;;;;21.01;29.08;103014.22;20931957;28;20373;-67
2023/04/09 03:35:40;;;;;;;1.80;1.00;;;;;;;21.15;28.54;103015.78;20895106;28;20029;-68
2023/04/09 03:45:41;;;;;;;4.03;1.15;;;;;;;21.29;29.12;103022.88;20906372;28;20041;-67
2023/04/09 03:55:43;;;;;;;2.25;1.05;;;;;;;21.38;28.82;103017.03;20920016;28;20037;-68
2023/04/09 04:05:44;;;;;;;1.75;1.08;;;;;;;21.45;28.93;103007.50;20920676;28;20562;-68
2023/04/09 04:15:48;;;;;;;1.50;1.00;;;;;;;21.43;28.78;103006.03;20921365;28;20079;-69
2023/04/09 04:25:51;;;;;;;4.40;1.40;;;;;;;21.53;28.76;103007.19;20922188;28;20044;-69
2023/04/09 04:35:53;;;;;;;1.48;1.20;;;;;;;21.59;28.73;103008.19;20929741;28;20446;-68
2023/04/09 04:45:54;;;;;;;1.85;0.80;;;;;;;21.66;29.16;103003.34;20917953;28;20044;-68
2023/04/09 04:55:55;;;;;;;1.02;0.93;;;;;;;21.65;28.84;102990.50;20915830;28;20049;-68
2023/04/09 05:05:57;;;;;;;4.75;1.23;;;;;;;21.69;29.52;102996.47;20916867;28;20055;-67
2023/04/09 05:15:58;;;;;;;1.83;1.08;;;;;;;21.66;28.85;102983.84;20914618;28;20044;-67
2023/04/09 05:25:59;;;;;;;1.10;1.00;;;;;;;21.82;28.87;102997.13;20914618;28;20053;-68
2023/04/09 05:36:03;;;;;;;2.63;1.08;;;;;;;21.83;28.93;102982.09;20900234;28;20431;-68
2023/04/09 05:46:04;;;;;;;2.85;0.93;;;;;;;21.83;28.92;102967.31;20894922;28;20099;-66
2023/04/09 05:56:15;;;;;;;1.55;0.93;;;;;;;21.86;28.93;102972.41;20912109;28;20098;-68
2023/04/09 06:06:19;;;;;;;1.73;0.98;;;;;;;21.90;29.28;102962.50;20911699;28;20044;-68
2023/04/09 06:16:23;;;;;;;1.70;0.88;;;;;;;21.89;29.20;102952.41;20925556;28;20114;-68
2023/04/09 06:26:25;;;;;;;1.02;0.93;;;;;;;21.73;29.17;102914.94;20909770;28;20053;-66
2023/04/09 06:36:32;;;;;;;3.45;0.80;;;;;;;21.96;29.07;102946.75;20909867;28;20056;-67
2023/04/09 06:46:33;;;;;;;2.72;1.00;;;;;;;21.93;29.04;102944.41;20908987;28;20094;-67
2023/04/09 06:56:34;;;;;;;8.93;1.20;;;;;;;21.95;29.00;102936.69;20923684;28;20581;-67
2023/04/09 07:06:39;;;;;;;4.38;1.23;;;;;;;22.07;29.12;102932.78;20909477;28;20049;-68
2023/04/09 07:16:40;;;;;;;4.93;1.23;;;;;;;21.79;28.94;102886.09;20894907;28;20103;-67
2023/04/09 07:26:42;;;;;;;1.30;0.95;;;;;;;22.10;28.88;102931.47;20858725;28;20112;-67
2023/04/09 07:36:43;;;;;;;3.03;1.20;;;;;;;22.09;28.75;102929.78;20931331;28;20063;-67
2023/04/09 07:46:48;;;;;;;1.73;0.93;;;;;;;22.15;28.94;102934.44;20980457;28;20040;-67
2023/04/09 07:56:49;;;;;;;2.28;1.10;;;;;;;22.07;29.21;102915.22;21006040;28;20037;-67
2023/04/09 08:06:51;;;;;;;1.95;1.10;;;;;;;22.14;28.85;102924.38;21005203;28;20053;-68
2023/04/09 08:16:52;;;;;;;2.53;1.20;;;;;;;22.19;28.82;102940.38;20959930;28;20033;-68
2023/04/09 08:26:53;;;;;;;1.10;1.00;;;;;;;22.07;28.72;102920.78;20920853;28;20045;-68
2023/04/09 08:36:55;;;;;;;1.70;1.10;;;;;;;22.03;29.01;102905.63;20919026;28;20400;-68
2023/04/09 08:46:59;;;;;;;1.33;1.17;;;;;;;22.22;29.15;102946.31;20919806;28;20044;-68
2023/04/09 08:57:04;;;;;;;2.30;1.00;;;;;;;22.22;28.82;102954.69;20921521;28;20040;-68
2023/04/09 09:07:06;;;;;;;1.40;0.98;;;;;;;22.15;29.29;102942.78;20918255;28;20400;-68
2023/04/09 09:17:07;;;;;;;1.45;1.10;;;;;;;22.24;29.17;102965.59;20916944;28;20037;-69
2023/04/09 09:27:09;;;;;;;1.75;1.10;;;;;;;22.05;29.03;102939.72;20916753;28;20048;-68
2023/04/09 09:37:29;;;;;;;3.95;1.30;;;;;;;22.20;29.52;102987.53;20918146;28;20087;-68
2023/04/09 09:47:31;;;;;;;1.40;1.10;;;;;;;22.22;29.25;102985.38;20911720;28;20044;-68
2023/04/09 09:57:38;;;;;;;1.08;0.98;;;;;;;22.26;29.80;102991.28;20904764;28;20090;-69
2023/04/09 10:07:40;;;;;;;2.97;1.27;;;;;;;22.28;29.67;102994.69;20909648;28;20057;-69
2023/04/09 10:17:41;;;;;;;5.20;1.20;;;;;;;22.29;29.86;103013.97;20877222;28;20041;-67
2023/04/09 10:27:58;;;;;;;3.08;1.40;;;;;;;22.29;30.08;103022.34;20911434;28;20048;-69
2023/04/09 10:38:00;;;;;;;2.70;1.33;;;;;;;22.28;29.64;103040.16;20905601;28;20521;-69
2023/04/09 10:48:02;;;;;;;2.35;1.50;;;;;;;22.31;30.19;103062.00;20908401;28;20399;-69
2023/04/09 10:58:07;;;;;;;4.75;1.42;;;;;;;22.28;30.35;103058.84;20906625;28;20102;-69
2023/04/09 11:08:11;;;;;;;1.75;1.48;;;;;;;22.31;30.33;103078.75;20905057;28;20048;-68
2023/04/09 11:18:32;;;;;;;3.38;1.33;;;;;;;22.22;30.09;103074.59;20907023;28;20057;-69
2023/04/09 11:28:34;;;;;;;3.80;1.70;;;;;;;22.24;30.28;103082.72;20901599;28;20045;-69
2023/04/09 11:38:37;;;;;;;4.35;1.50;;;;;;;22.18;30.79;103073.38;20895668;28;20045;-69
2023/04/09 11:48:39;;;;;;;4.28;1.65;;;;;;;22.24;30.04;103094.72;20860727;28;20150;-70
2023/04/09 11:58:46;;;;;;;2.13;1.58;;;;;;;22.38;30.61;103108.47;20905881;28;20049;-69
2023/04/09 12:08:55;;;;;;;6.30;1.73;;;;;;;22.35;30.48;103111.72;20923643;28;20571;-69
2023/04/09 12:19:06;;;;;;;4.18;1.77;;;;;;;22.21;30.95;103094.34;20909068;28;20041;-70
2023/04/09 12:29:07;;;;;;;3.47;1.60;;;;;;;22.32;30.57;103111.13;20918948;28;20045;-71
2023/04/09 12:39:09;;;;;;;2.83;1.80;;;;;;;22.42;30.87;103132.00;20918247;28;20037;-68
2023/04/09 12:49:10;;;;;;;2.40;1.98;;;;;;;22.43;30.64;103122.53;20917473;28;20045;-69
2023/04/09 12:59:12;;;;;;;3.17;1.77;;;;;;;22.45;30.73;103134.31;20903169;28;20045;-70
2023/04/09 13:09:13;;;;;;;3.20;1.70;;;;;;;22.44;30.73;103143.78;20913226;28;20118;-70
2023/04/09 13:19:14;;;;;;;3.47;2.20;;;;;;;22.40;30.99;103137.81;20910805;28;20029;-70
2023/04/09 13:29:16;;;;;;;2.95;1.35;;;;;;;22.41;30.60;103152.63;20912459;28;20041;-70
2023/04/09 13:39:18;;;;;;;3.10;1.98;;;;;;;22.17;30.54;103127.44;20913889;28;20044;-68
2023/04/09 13:49:19;;;;;;;4.40;2.15;;;;;;;22.36;31.03;103163.63;20912189;28;20437;-65
2023/04/09 13:59:21;;;;;;;3.03;1.45;;;;;;;22.21;31.64;103156.53;20909948;28;20492;-67
2023/04/09 14:09:22;;;;;;;3.15;1.80;;;;;;;22.13;31.55;103162.47;20885282;28;20049;-70
2023/04/09 14:19:23;;;;;;;16.77;2.38;;;;;;;22.22;31.67;103169.44;20959646;28;20094;-69
2023/04/09 14:29:25;;;;;;;41.08;3.95;;;;;;;22.22;32.37;103177.78;20931594;28;20477;-71
2023/04/09 14:39:26;;;;;;;12.48;2.42;;;;;;;22.07;31.65;103160.56;20910542;28;20037;-72
2023/04/09 14:49:27;;;;;;;6.82;2.28;;;;;;;22.17;31.98;103191.56;20902491;28;20041;-72
2023/04/09 14:59:32;;;;;;;5.15;2.30;;;;;;;22.08;31.75;103192.94;20860534;28;20029;-72
2023/04/09 15:09:35;;;;;;;7.32;2.25;;;;;;;22.08;31.91;103204.97;20827099;28;20119;-73
2023/04/09 15:19:37;;;;;;;7.50;2.33;;;;;;;22.07;31.54;103210.78;20826596;28;20076;-73
2023/04/09 15:29:38;;;;;;;7.25;2.00;;;;;;;22.06;32.04;103204.34;20826254;28;20049;-72
2023/04/09 15:39:40;;;;;;;8.50;1.92;;;;;;;21.87;31.88;103168.38;20826247;28;20034;-73
2023/04/09 15:49:41;;;;;;;5.20;1.83;;;;;;;;;;20838040;28;20451;-73
2023/04/09 15:59:47;;;;;;;3.42;1.95;;;;;;;21.83;32.13;103156.81;20841050;28;20041;-72
2023/04/09 16:09:49;;;;;;;5.93;2.05;;;;;;;21.90;31.94;103171.53;20839719;28;20037;-72
2023/04/09 16:19:53;;;;;;;4.05;2.00;;;;;;;21.96;31.94;103169.75;20828148;28;20091;-71
2023/04/09 16:30:00;;;;;;;6.22;2.58;;;;;;;21.74;31.83;103139.56;20850898;28;20032;-73
2023/04/09 16:40:02;;;;;;;3.65;2.00;;;;;;;21.94;32.07;103156.03;20867924;28;20037;-68
2023/04/09 16:50:10;;;;;;;5.93;1.80;;;;;;;21.88;32.03;103140.25;20848660;28;20107;-71
2023/04/09 17:00:12;;;;;;;;;;;;;;;21.96;31.92;103153.88;20890799;28;20041;-70
2023/04/09 17:10:18;;;;;;;6.25;1.80;;;;;;;21.95;32.26;103131.81;20945123;28;19916;-70
2023/04/09 17:20:24;;;;;;;4.72;1.80;;;;;;;22.04;32.08;103144.34;20904042;28;20043;-69
2023/04/09 17:30:29;;;;;;;2.80;1.60;;;;;;;22.07;32.52;103132.69;20916292;28;20128;-68
2023/04/09 17:40:31;;;;;;;3.58;1.60;;;;;;;22.05;32.16;103113.44;20915424;28;20099;-70
2023/04/09 17:50:32;;;;;;;4.03;1.80;;;;;;;22.05;32.03;103093.91;20931315;28;20053;-70
2023/04/09 18:00:33;;;;;;;3.58;1.52;;;;;;;22.19;32.46;103108.53;20913002;28;20392;-71
2023/04/09 18:10:37;;;;;;;2.53;1.58;;;;;;;22.17;32.48;103081.97;20912380;28;20045;-72
2023/04/09 18:20:39;;;;;;;2.42;1.60;;;;;;;22.29;32.34;103085.66;20893036;28;20546;-70
2023/04/09 18:30:41;;;;;;;3.65;1.40;;;;;;;22.25;32.49;103054.59;20894206;28;20103;-69
2023/04/09 18:40:43;;;;;;;2.45;1.48;;;;;;;22.40;32.88;103070.00;20912698;28;20480;-67
2023/04/09 18:50:45;;;;;;;2.60;1.52;;;;;;;22.35;32.38;103054.00;20945285;28;20040;-68
2023/04/09 19:00:52;;;;;;;3.55;1.60;;;;;;;22.49;32.41;103046.25;20943057;28;20032;-70
2023/04/09 19:10:54;;;;;;;3.80;1.27;;;;;;;22.56;32.53;103042.25;20911017;28;20407;-70
2023/04/09 19:20:55;;;;;;;2.72;1.85;;;;;;;22.53;32.44;103025.16;20905612;28;20040;-69
2023/04/09 19:30:57;;;;;;;7.25;1.88;;;;;;;22.60;32.39;103025.06;20920085;28;20041;-70
2023/04/09 19:41:01;;;;;;;3.35;1.50;;;;;;;22.51;32.53;102994.72;20925011;28;20017;-70
2023/04/09 19:51:03;;;;;;;3.95;1.55;;;;;;;22.59;32.59;103007.47;20884960;28;20071;-69
2023/04/09 20:01:04;;;;;;;3.83;1.42;;;;;;;22.63;32.29;103002.22;20912771;28;20102;-71
2023/04/09 20:11:15;;;;;;;10.02;2.30;;;;;;;22.65;32.31;102995.31;20920282;28;20056;-71
2023/04/09 20:21:19;;;;;;;5.90;1.63;;;;;;;22.61;31.16;102991.31;20920862;28;20033;-71
2023/04/09 20:31:21;;;;;;;7.90;2.05;;;;;;;22.44;30.59;102960.50;20914525;28;20040;-71
2023/04/09 20:41:22;;;;;;;3.15;2.17;;;;;;;22.37;29.54;102954.19;20909860;28;20037;-71
2023/04/09 20:51:24;;;;;;;5.75;2.10;;;;;;;22.46;29.35;102974.22;20908832;28;20111;-71
2023/04/09 21:01:34;;;;;;;8.88;2.50;;;;;;;22.31;30.49;102955.16;20936757;28;20045;-71
2023/04/09 21:11:36;;;;;;;8.32;2.00;;;;;;;22.41;31.19;102965.72;20949446;28;20052;-71
2023/04/09 21:21:37;;;;;;;18.45;3.35;;;;;;;22.21;30.76;102933.44;20898545;28;20545;-72
2023/04/09 21:31:39;;;;;;;23.58;3.72;;;;;;;22.32;30.42;102957.72;20909778;28;20438;-70
2023/04/09 21:41:40;;;;;;;9.40;2.78;;;;;;;22.37;30.99;102978.47;20909767;28;20056;-73
2023/04/09 21:51:44;;;;;;;13.98;2.00;;;;;;;22.24;31.03;102960.00;20903268;28;20037;-72
2023/04/09 22:01:45;;;;;;;6.95;2.58;;;;;;;22.29;30.81;102968.50;20947417;28;20480;-71
2023/04/09 22:11:47;;;;;;;6.38;2.00;;;;;;;22.16;31.30;102947.28;20947029;28;20028;-71
2023/04/09 22:21:51;;;;;;;7.03;2.15;;;;;;;22.03;31.03;102930.72;20997303;28;20037;-72
2023/04/09 22:31:58;;;;;;;4.78;2.28;;;;;;;22.17;31.28;102953.69;20994377;28;20037;-72
2023/04/09 22:42:00;;;;;;;8.02;1.60;;;;;;;22.30;31.21;102976.63;20950807;28;20071;-72
2023/04/09 22:52:01;;;;;;;8.23;1.88;;;;;;;22.03;30.88;102941.88;20909984;28;20072;-71
2023/04/09 23:02:03;;;;;;;3.72;1.70;;;;;;;22.28;30.89;102991.91;20906965;28;20488;-73
2023/04/09 23:12:07;;;;;;;3.33;1.70;;;;;;;22.19;31.05;102991.41;20910684;28;20115;-73
2023/04/09 23:22:11;;;;;;;5.38;1.90;;;;;;;22.09;30.68;102974.41;20944419;28;20060;-73
2023/04/09 23:32:13;;;;;;;3.97;1.60;;;;;;;22.26;30.59;103006.06;20918615;28;20059;-72
2023/04/09 23:42:14;;;;;;;5.00;1.73;;;;;;;21.98;31.08;102961.28;20912469;28;20075;-72
2023/04/09 23:52:15;;;;;;;4.53;1.80;;;;;;;22.17;30.77;103010.31;20910783;28;20049;-72
