Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:26;;;;;;;1.92;1.20;;;;;;;22.24;61.13;100113.41;5033912;28;20082;-71
2021/07/05 00:02:52;;;;;;;3.20;1.50;;;;;;;22.24;60.71;100108.06;5051454;28;20037;-71
2021/07/05 00:05:18;;;;;;;2.97;1.42;;;;;;;22.23;61.33;100109.91;5043355;28;20060;-71
2021/07/05 00:07:47;;;;;;;2.42;1.40;;;;;;;22.24;61.24;100113.41;5046943;28;20048;-71
2021/07/05 00:10:14;;;;;;;2.50;1.25;;;;;;;22.24;61.37;100113.41;5052149;28;20129;-71
2021/07/05 00:12:44;;;;;;;2.33;1.30;;;;;;;22.25;61.05;100107.00;5051746;28;20483;-71
2021/07/05 00:15:12;;;;;;;1.80;1.30;;;;;;;22.24;61.30;100106.19;5051660;28;20060;-71
2021/07/05 00:17:38;;;;;;;2.17;1.50;;;;;;;22.23;61.19;100104.56;5052231;28;20037;-71
2021/07/05 00:20:05;;;;;;;2.97;1.40;;;;;;;22.24;61.42;100098.19;5051651;28;20059;-71
2021/07/05 00:22:31;;;;;;;2.20;1.25;;;;;;;22.24;61.05;100102.72;5052018;28;20037;-71
2021/07/05 00:24:56;;;;;;;1.70;1.20;;;;;;;22.23;61.29;100101.91;5034069;28;20055;-71
2021/07/05 00:27:22;;;;;;;1.77;1.20;;;;;;;22.24;61.18;100108.06;5051260;28;20041;-71
2021/07/05 00:29:47;;;;;;;3.15;1.25;;;;;;;22.24;61.25;100114.22;5052086;28;20049;-71
2021/07/05 00:32:13;;;;;;;2.10;1.23;;;;;;;22.23;61.21;100107.25;5033436;28;20037;-71
2021/07/05 00:34:38;;;;;;;2.85;1.45;;;;;;;22.23;61.36;100112.59;5051523;28;20037;-71
2021/07/05 00:37:04;;;;;;;1.70;1.10;;;;;;;22.23;61.37;100109.09;5051195;28;20041;-70
2021/07/05 00:39:29;;;;;;;2.40;1.17;;;;;;;22.23;61.32;100112.59;5050886;28;20211;-71
2021/07/05 00:41:55;;;;;;;1.90;1.25;;;;;;;22.24;61.55;100110.72;5050300;28;20388;-71
2021/07/05 00:44:20;;;;;;;1.73;1.20;;;;;;;22.24;61.51;100108.06;5032727;28;20484;-71
2021/07/05 00:46:45;;;;;;;2.45;1.42;;;;;;;22.23;61.63;100114.44;5032944;28;20461;-71
2021/07/05 00:49:11;;;;;;;3.17;1.40;;;;;;;22.23;61.56;100112.59;5047846;28;20047;-71
2021/07/05 00:51:36;;;;;;;2.15;1.23;;;;;;;22.23;61.09;100109.09;5039509;28;20036;-71
2021/07/05 00:54:02;;;;;;;2.03;1.20;;;;;;;22.21;61.59;100100.50;5035862;28;20116;-71
2021/07/05 00:56:28;;;;;;;1.60;1.17;;;;;;;22.23;61.38;100109.09;5036878;28;20522;-71
2021/07/05 00:58:57;;;;;;;1.67;1.10;;;;;;;22.22;61.09;100116.31;5049875;28;20049;-71
2021/07/05 01:01:23;;;;;;;2.17;1.35;;;;;;;22.23;61.19;100114.44;5063844;28;20055;-71
2021/07/05 01:03:48;;;;;;;1.45;1.05;;;;;;;22.21;61.75;100114.69;5050801;28;20040;-71
2021/07/05 01:06:14;;;;;;;1.88;1.25;;;;;;;22.22;61.27;100118.97;5018764;28;20041;-71
2021/07/05 01:08:40;;;;;;;1.88;1.23;;;;;;;22.22;61.09;100121.66;5058840;28;20519;-71
2021/07/05 01:11:05;;;;;;;2.25;1.20;;;;;;;22.22;61.30;100120.84;5038015;28;20119;-71
2021/07/05 01:13:30;;;;;;;1.73;1.13;;;;;;;22.22;60.93;100118.16;5050315;28;20056;-71
2021/07/05 01:15:56;;;;;;;1.83;1.17;;;;;;;22.21;61.02;100116.53;5032795;28;20029;-70
2021/07/05 01:18:22;;;;;;;1.73;1.08;;;;;;;22.21;61.29;100122.69;5033105;28;20136;-71
2021/07/05 01:20:47;;;;;;;1.95;1.30;;;;;;;22.21;61.00;100120.03;5033232;28;20045;-71
2021/07/05 01:23:13;;;;;;;2.10;1.13;;;;;;;22.21;61.12;100120.03;5050639;28;20032;-71
2021/07/05 01:25:40;;;;;;;2.03;1.30;;;;;;;22.21;61.03;100121.88;5042515;28;20033;-70
2021/07/05 01:28:09;;;;;;;1.33;1.00;;;;;;;22.21;61.50;100109.34;5031185;28;20061;-71
2021/07/05 01:30:35;;;;;;;2.15;1.17;;;;;;;22.22;60.89;100115.50;5050473;28;20115;-70
2021/07/05 01:33:06;;;;;;;1.92;1.15;;;;;;;22.21;61.48;100120.03;5050570;28;20037;-71
2021/07/05 01:35:32;;;;;;;1.75;1.10;;;;;;;22.21;60.83;100119.22;5050731;28;20029;-71
2021/07/05 01:37:58;;;;;;;2.47;1.33;;;;;;;22.20;61.22;100113.06;5050149;28;20102;-71
2021/07/05 01:40:24;;;;;;;1.83;1.30;;;;;;;22.21;60.80;100119.22;5049810;28;20067;-70
2021/07/05 01:42:53;;;;;;;2.10;1.05;;;;;;;22.20;61.24;100117.59;5035886;28;20033;-71
2021/07/05 01:45:20;;;;;;;2.00;1.40;;;;;;;22.21;61.05;100114.69;5030569;28;20148;-70
2021/07/05 01:47:46;;;;;;;1.92;1.15;;;;;;;22.19;60.69;100115.97;5049661;28;20029;-71
2021/07/05 01:50:12;;;;;;;1.40;1.17;;;;;;;22.20;61.03;100118.41;5049645;28;20146;-71
2021/07/05 01:52:38;;;;;;;2.33;1.20;;;;;;;22.19;60.80;100127.47;5049263;28;20029;-70
2021/07/05 01:55:04;;;;;;;1.48;1.20;;;;;;;22.19;60.79;100116.78;5049733;28;20071;-71
2021/07/05 01:57:33;;;;;;;3.40;1.65;;;;;;;22.20;61.03;100122.94;5030360;28;20065;-71
2021/07/05 02:00:00;;;;;;;2.20;1.30;;;;;;;22.20;61.03;100125.59;5011330;28;20087;-71
2021/07/05 02:02:26;;;;;;;2.28;1.17;;;;;;;22.19;61.09;100130.13;5029437;28;20068;-71
2021/07/05 02:04:52;;;;;;;1.60;1.10;;;;;;;22.18;60.91;100128.50;5024995;28;20041;-71
2021/07/05 02:07:19;;;;;;;1.73;1.30;;;;;;;22.19;61.30;100132.81;5051523;28;20498;-71
2021/07/05 02:09:45;;;;;;;1.58;1.20;;;;;;;22.18;60.82;100131.19;5051885;28;20047;-71
2021/07/05 02:12:11;;;;;;;2.00;1.00;;;;;;;22.19;60.90;100126.66;5049467;28;20025;-71
2021/07/05 02:14:38;;;;;;;2.83;1.30;;;;;;;22.19;61.34;100126.66;5049110;28;20029;-71
2021/07/05 02:17:04;;;;;;;2.58;1.10;;;;;;;22.18;61.83;100131.19;5048858;28;20028;-71
2021/07/05 02:19:30;;;;;;;1.75;1.10;;;;;;;22.19;61.71;100124.78;5030884;28;20177;-71
2021/07/05 02:21:55;;;;;;;3.08;1.10;;;;;;;22.18;61.88;100130.38;5027795;28;20034;-71
2021/07/05 02:24:21;;;;;;;3.75;1.10;;;;;;;22.18;62.10;100125.84;5040607;28;20052;-71
2021/07/05 02:26:46;;;;;;;2.42;1.25;;;;;;;22.19;61.79;100126.66;5049209;28;20036;-71
2021/07/05 02:29:12;;;;;;;2.33;1.45;;;;;;;22.19;61.88;100123.97;5048861;28;20114;-71
2021/07/05 02:31:38;;;;;;;2.05;1.17;;;;;;;22.19;61.53;100121.31;5049683;28;20040;-71
2021/07/05 02:34:05;;;;;;;3.60;1.08;;;;;;;22.19;61.36;100126.66;5048716;28;20382;-71
2021/07/05 02:36:31;;;;;;;2.50;1.20;;;;;;;22.19;61.75;100126.66;5049029;28;20104;-71
2021/07/05 02:38:56;;;;;;;1.70;1.10;;;;;;;22.19;61.87;100126.66;5048296;28;20052;-71
2021/07/05 02:41:22;;;;;;;2.70;1.33;;;;;;;22.18;61.71;100120.50;5048063;28;20476;-71
2021/07/05 02:43:47;;;;;;;3.75;1.45;;;;;;;22.18;61.99;100122.34;5048010;28;20071;-71
2021/07/05 02:46:13;;;;;;;4.63;1.20;;;;;;;22.17;61.89;100129.56;5048310;28;20095;-71
2021/07/05 02:48:40;;;;;;;2.25;1.55;;;;;;;22.18;61.92;100128.50;5044259;28;20036;-71
2021/07/05 02:51:08;;;;;;;1.42;1.00;;;;;;;22.19;61.64;100118.63;5067699;28;20028;-71
2021/07/05 02:53:35;;;;;;;2.47;1.27;;;;;;;22.19;61.69;100123.97;5064841;28;20028;-71
2021/07/05 02:56:01;;;;;;;2.42;1.10;;;;;;;22.18;61.92;100119.69;5050011;28;20029;-71
2021/07/05 02:58:26;;;;;;;2.78;1.15;;;;;;;22.17;61.85;100124.22;5047263;28;20056;-71
2021/07/05 03:00:55;;;;;;;1.45;1.00;;;;;;;22.17;61.48;100120.72;5030852;28;20405;-71
2021/07/05 03:03:22;;;;;;;2.92;1.05;;;;;;;22.18;61.63;100128.50;5047848;28;20079;-71
2021/07/05 03:05:47;;;;;;;2.38;1.20;;;;;;;22.18;61.60;100127.69;5043681;28;20041;-71
2021/07/05 03:08:13;;;;;;;2.63;1.10;;;;;;;22.18;61.32;100125.03;5048399;28;20132;-71
2021/07/05 03:10:41;;;;;;;2.42;1.30;;;;;;;22.16;61.63;100125.25;5048406;28;20040;-71
2021/07/05 03:13:09;;;;;;;1.42;1.02;;;;;;;22.18;61.59;100125.03;5047626;28;20029;-71
2021/07/05 03:15:35;;;;;;;4.03;1.63;;;;;;;22.17;61.68;100123.41;5048474;28;20029;-71
2021/07/05 03:18:01;;;;;;;3.00;1.52;;;;;;;22.17;61.71;100120.72;5048094;28;20033;-71
2021/07/05 03:20:29;;;;;;;4.10;1.20;;;;;;;22.17;61.62;100123.41;5033899;28;20025;-71
2021/07/05 03:22:57;;;;;;;2.25;1.00;;;;;;;22.17;61.68;100118.06;5048275;28;20117;-71
2021/07/05 03:25:24;;;;;;;2.78;1.20;;;;;;;22.18;61.69;100133.03;5016938;28;20037;-71
2021/07/05 03:27:50;;;;;;;3.65;1.17;;;;;;;22.16;61.48;100122.59;5041651;28;20459;-71
2021/07/05 03:30:18;;;;;;;3.38;1.40;;;;;;;22.17;61.69;100128.75;5039870;28;20120;-71
2021/07/05 03:32:44;;;;;;;1.70;0.90;;;;;;;22.16;61.44;100117.25;5052081;28;20028;-71
2021/07/05 03:35:12;;;;;;;3.35;1.30;;;;;;;22.16;61.68;100124.44;5047165;28;20037;-71
2021/07/05 03:37:38;;;;;;;3.65;1.23;;;;;;;22.16;61.70;100124.44;5044359;28;20033;-71
2021/07/05 03:40:06;;;;;;;3.38;1.20;;;;;;;22.16;61.34;100127.13;5056542;28;20084;-71
2021/07/05 03:42:32;;;;;;;2.80;1.45;;;;;;;22.16;61.18;100127.13;5052298;28;20032;-71
2021/07/05 03:44:57;;;;;;;2.63;1.10;;;;;;;22.16;61.56;100127.13;5047914;28;20465;-71
2021/07/05 03:47:23;;;;;;;1.92;0.93;;;;;;;22.14;61.48;100122.00;5047728;28;20029;-71
2021/07/05 03:49:48;;;;;;;2.40;1.08;;;;;;;22.15;61.50;100128.16;5034233;28;20037;-71
2021/07/05 03:52:14;;;;;;;3.10;1.20;;;;;;;22.15;61.50;100114.81;5041156;28;20467;-71
2021/07/05 03:54:39;;;;;;;5.07;1.30;;;;;;;22.15;61.17;100128.16;5050967;28;20111;-71
2021/07/05 03:57:05;;;;;;;3.33;1.20;;;;;;;22.14;61.29;100118.53;5037387;28;20029;-71
2021/07/05 03:59:31;;;;;;;5.15;1.15;;;;;;;22.14;60.99;100121.19;5053241;28;20071;-71
2021/07/05 04:01:57;;;;;;;2.92;1.42;;;;;;;22.14;60.84;100118.53;5034147;28;20080;-71
2021/07/05 04:04:22;;;;;;;2.88;1.20;;;;;;;22.14;61.16;100121.19;5046936;28;20037;-71
2021/07/05 04:06:48;;;;;;;3.83;1.30;;;;;;;22.11;60.89;100115.28;5060568;28;20040;-71
2021/07/05 04:09:13;;;;;;;2.97;1.10;;;;;;;22.14;60.92;100113.19;5040100;28;20032;-71
2021/07/05 04:11:39;;;;;;;4.70;1.30;;;;;;;22.13;60.65;100111.56;5063613;28;20033;-71
2021/07/05 04:14:04;;;;;;;2.75;1.10;;;;;;;22.12;60.94;100105.41;5068105;28;20044;-71
2021/07/05 04:16:29;;;;;;;2.95;1.15;;;;;;;22.11;60.58;100114.47;5065620;28;20086;-71
2021/07/05 04:18:55;;;;;;;2.30;1.10;;;;;;;22.12;60.65;100116.09;5033000;28;20107;-71
2021/07/05 04:21:22;;;;;;;2.70;1.13;;;;;;;22.11;60.54;100114.47;5062446;28;20028;-71
2021/07/05 04:23:48;;;;;;;2.95;1.25;;;;;;;22.11;60.61;100120.63;5066360;28;20459;-71
2021/07/05 04:26:14;;;;;;;2.28;1.17;;;;;;;22.11;60.68;100117.13;5068484;28;20055;-71
2021/07/05 04:28:39;;;;;;;3.33;1.23;;;;;;;22.11;60.42;100119.81;5062606;28;20061;-71
2021/07/05 04:31:05;;;;;;;2.00;1.00;;;;;;;22.10;60.52;100110.97;5059239;28;20046;-71
2021/07/05 04:33:31;;;;;;;4.20;1.50;;;;;;;22.10;60.69;100107.50;5036079;28;20044;-71
2021/07/05 04:35:56;;;;;;;4.53;1.13;;;;;;;22.10;60.71;100113.66;5067938;28;20082;-71
2021/07/05 04:38:22;;;;;;;3.33;1.05;;;;;;;22.09;60.29;100112.03;5067051;28;20036;-71
2021/07/05 04:40:49;;;;;;;3.05;1.30;;;;;;;22.08;60.35;100107.69;5065661;28;20098;-71
2021/07/05 04:43:14;;;;;;;3.80;1.50;;;;;;;22.09;60.44;100109.34;5067396;28;20040;-71
2021/07/05 04:45:42;;;;;;;3.08;1.13;;;;;;;22.09;60.35;100103.16;5064797;28;20047;-71
2021/07/05 04:48:07;;;;;;;2.92;1.00;;;;;;;22.08;60.15;100110.38;5068075;28;20037;-71
2021/07/05 04:50:33;;;;;;;2.45;1.00;;;;;;;22.08;60.08;100113.03;5064408;28;20028;-71
2021/07/05 04:53:00;;;;;;;3.30;1.15;;;;;;;22.08;60.46;100110.38;5068112;28;20036;-71
2021/07/05 04:55:26;;;;;;;3.47;1.42;;;;;;;22.08;60.32;100113.03;5066742;28;20365;-71
2021/07/05 04:57:53;;;;;;;2.65;1.20;;;;;;;22.08;60.31;100113.03;5035904;28;20116;-71
2021/07/05 05:00:20;;;;;;;3.35;1.15;;;;;;;22.09;60.51;100119.19;5050608;28;20040;-71
2021/07/05 05:02:46;;;;;;;2.60;1.00;;;;;;;22.08;60.11;100121.06;5050674;28;20349;-71
2021/07/05 05:05:12;;;;;;;2.50;1.00;;;;;;;22.08;60.28;100110.38;5059021;28;20029;-71
2021/07/05 05:07:37;;;;;;;4.65;1.15;;;;;;;22.08;60.39;100113.03;5067470;28;20071;-70
2021/07/05 05:10:08;;;;;;;3.15;1.20;;;;;;;22.07;60.32;100107.94;5046369;28;20064;-71
2021/07/05 05:12:35;;;;;;;3.25;1.23;;;;;;;22.08;59.98;100113.03;5067249;28;20454;-70
2021/07/05 05:15:01;;;;;;;3.97;1.10;;;;;;;22.09;60.15;100117.38;5063545;28;20116;-71
2021/07/05 05:17:27;;;;;;;2.83;1.10;;;;;;;22.07;60.32;100108.75;5067928;28;20071;-70
2021/07/05 05:19:52;;;;;;;3.08;1.33;;;;;;;22.08;60.22;100117.56;5065189;28;20058;-71
2021/07/05 05:22:18;;;;;;;2.50;1.00;;;;;;;22.08;60.13;100123.72;5063339;28;20428;-70
2021/07/05 05:24:43;;;;;;;2.22;1.23;;;;;;;22.08;60.25;100122.91;5066992;28;20102;-71
2021/07/05 05:27:09;;;;;;;2.05;1.10;;;;;;;22.07;60.15;100124.78;5064009;28;20036;-71
2021/07/05 05:29:36;;;;;;;3.90;1.00;;;;;;;22.08;59.99;100128.25;5066727;28;20060;-71
2021/07/05 05:32:03;;;;;;;2.40;1.10;;;;;;;22.08;60.25;100136.25;5063756;28;20201;-71
2021/07/05 05:34:28;;;;;;;2.35;1.02;;;;;;;22.07;60.06;100140.78;5067002;28;20037;-71
2021/07/05 05:36:53;;;;;;;3.95;1.13;;;;;;;22.07;60.19;100130.09;5064055;28;20654;-71
2021/07/05 05:39:19;;;;;;;2.42;1.10;;;;;;;22.08;59.77;100128.25;5065785;28;20439;-72
2021/07/05 05:41:45;;;;;;;4.20;1.20;;;;;;;22.07;59.86;100139.97;5051799;28;20041;-68
2021/07/05 05:44:10;;;;;;;6.28;1.50;;;;;;;22.06;60.23;100139.16;5049889;28;20044;-69
2021/07/05 05:46:36;;;;;;;2.33;1.10;;;;;;;22.06;60.32;100141.84;5042345;28;20853;-71
2021/07/05 05:49:03;;;;;;;2.67;0.95;;;;;;;22.07;60.04;100146.13;5033974;28;20056;-71
2021/07/05 05:51:34;;;;;;;2.03;1.00;;;;;;;22.07;60.11;100140.78;5048280;28;20476;-70
2021/07/05 05:54:00;;;;;;;5.07;1.25;;;;;;;22.09;60.43;100145.91;5062774;28;20033;-73
2021/07/05 05:56:27;;;;;;;3.45;1.30;;;;;;;22.08;60.35;100145.09;5058687;28;20086;-71
2021/07/05 05:58:55;;;;;;;4.00;1.33;;;;;;;22.09;60.69;100152.09;5048855;28;20045;-71
2021/07/05 06:01:21;;;;;;;3.67;1.23;;;;;;;22.09;60.71;100143.22;5048684;28;20035;-71
2021/07/05 06:03:46;;;;;;;2.28;1.10;;;;;;;22.08;60.38;100142.41;5031125;28;20384;-71
2021/07/05 06:06:12;;;;;;;2.65;1.02;;;;;;;22.09;60.60;100145.91;5022139;28;20036;-71
2021/07/05 06:08:37;;;;;;;3.92;1.10;;;;;;;22.08;60.43;100145.09;5046023;28;20036;-71
2021/07/05 06:11:03;;;;;;;3.72;1.17;;;;;;;22.08;60.37;100145.09;5065668;28;20310;-71
2021/07/05 06:13:28;;;;;;;3.83;1.17;;;;;;;22.08;60.59;100141.59;5061199;28;20519;-71
2021/07/05 06:15:54;;;;;;;3.45;1.25;;;;;;;22.08;60.35;100145.09;5065689;28;20033;-70
2021/07/05 06:18:19;;;;;;;4.10;1.10;;;;;;;22.09;60.46;100137.88;5060584;28;20423;-71
2021/07/05 06:20:45;;;;;;;3.50;1.05;;;;;;;22.09;60.47;100138.72;5049080;28;20113;-71
2021/07/05 06:23:18;;;;;;;3.35;1.08;;;;;;;22.08;60.46;100145.09;5059255;28;20105;-71
2021/07/05 06:25:44;;;;;;;2.80;1.20;;;;;;;22.08;59.99;100142.41;5063055;28;20043;-71
2021/07/05 06:28:09;;;;;;;4.13;1.27;;;;;;;22.08;59.94;100138.94;5064642;28;20036;-72
2021/07/05 06:30:35;;;;;;;2.33;1.10;;;;;;;22.09;60.19;100143.22;5062771;28;20115;-71
2021/07/05 06:33:00;;;;;;;2.40;1.13;;;;;;;22.08;60.13;100141.59;5018542;28;20064;-71
2021/07/05 06:35:26;;;;;;;2.92;0.95;;;;;;;22.08;60.04;100145.09;5059834;28;20029;-71
2021/07/05 06:37:51;;;;;;;3.08;1.20;;;;;;;22.08;60.39;100137.06;5040223;28;20037;-71
2021/07/05 06:40:17;;;;;;;2.33;1.00;;;;;;;22.08;60.27;100141.59;5059667;28;20032;-71
2021/07/05 06:42:42;;;;;;;4.25;1.15;;;;;;;22.07;60.29;100140.78;5064377;28;20089;-71
2021/07/05 06:45:08;;;;;;;2.42;1.05;;;;;;;22.08;59.80;100147.75;5064076;28;20634;-71
2021/07/05 06:47:33;;;;;;;3.85;1.30;;;;;;;22.07;59.98;100138.13;5062454;28;20177;-71
2021/07/05 06:49:59;;;;;;;3.08;1.05;;;;;;;22.07;60.00;100138.13;5047469;28;20044;-71
2021/07/05 06:52:25;;;;;;;4.97;1.40;;;;;;;22.08;59.93;100141.59;5061548;28;20392;-71
2021/07/05 06:54:50;;;;;;;3.03;1.00;;;;;;;22.07;59.96;100135.44;5065099;28;20047;-71
2021/07/05 06:57:33;;;;;;;3.13;1.25;;;;;;;22.07;59.98;100135.44;5054503;28;20061;-71
2021/07/05 07:00:00;;;;;;;3.42;1.10;;;;;;;22.08;59.58;100130.91;5046801;28;20037;-71
2021/07/05 07:02:26;;;;;;;5.05;1.17;;;;;;;22.07;59.73;100138.13;5038236;28;20064;-71
2021/07/05 07:04:52;;;;;;;3.38;0.90;;;;;;;22.08;59.73;100152.28;5042049;28;20033;-70
2021/07/05 07:07:17;;;;;;;1.90;1.05;;;;;;;22.08;59.54;100144.28;5066640;28;20024;-71
2021/07/05 07:09:43;;;;;;;3.47;1.00;;;;;;;22.07;59.76;100146.13;5070071;28;20400;-71
2021/07/05 07:12:09;;;;;;;4.80;1.88;;;;;;;22.07;59.40;100146.13;5064926;28;20037;-72
2021/07/05 07:14:34;;;;;;;5.07;1.65;;;;;;;22.03;58.50;100138.78;5045851;28;20047;-72
2021/07/05 07:17:11;;;;;;;5.03;1.77;;;;;;;21.98;57.87;100144.00;5052826;28;20032;-72
2021/07/05 07:19:37;;;;;;;8.10;1.33;;;;;;;21.89;57.30;100138.16;5060272;28;20436;-73
2021/07/05 07:22:04;;;;;;;6.05;1.48;;;;;;;21.82;56.41;100137.47;5054233;28;20039;-72
2021/07/05 07:24:32;;;;;;;6.40;1.60;;;;;;;21.77;56.09;100139.97;5037364;28;20037;-72
2021/07/05 07:26:59;;;;;;;7.57;1.65;;;;;;;21.71;55.60;100140.91;5035414;28;20045;-71
2021/07/05 07:29:24;;;;;;;7.20;1.45;;;;;;;21.68;55.09;100141.34;5022832;28;20040;-71
2021/07/05 07:31:50;;;;;;;8.30;1.90;;;;;;;21.65;54.95;100144.47;5034201;28;20388;-72
2021/07/05 07:34:15;;;;;;;9.43;1.63;;;;;;;21.60;54.24;100147.81;5047753;28;20112;-72
2021/07/05 07:36:41;;;;;;;6.13;1.80;;;;;;;21.57;54.16;100144.78;5050314;28;20053;-72
2021/07/05 07:39:15;;;;;;;5.43;1.55;;;;;;;21.53;53.92;100147.09;5060972;28;20079;-71
2021/07/05 07:41:41;;;;;;;6.88;1.70;;;;;;;21.46;53.59;100147.19;5031946;28;20128;-72
2021/07/05 07:44:06;;;;;;;7.88;1.65;;;;;;;21.42;53.22;100151.34;5050346;28;20120;-72
2021/07/05 07:46:32;;;;;;;6.50;1.70;;;;;;;21.37;52.94;100153.88;5051394;28;20045;-71
2021/07/05 07:48:57;;;;;;;10.57;2.75;;;;;;;21.33;52.68;100154.56;5039602;28;20171;-72
2021/07/05 07:51:23;;;;;;;11.43;2.38;;;;;;;21.31;52.42;100145.97;5007952;28;20076;-72
2021/07/05 07:53:49;;;;;;;11.48;2.25;;;;;;;21.28;52.25;100149.88;5045590;28;20067;-72
2021/07/05 07:56:15;;;;;;;15.68;3.63;;;;;;;21.28;52.28;100149.88;5053997;28;20497;-72
2021/07/05 07:58:40;;;;;;;12.35;2.55;;;;;;;21.28;52.66;100141.03;5036459;28;20052;-72
2021/07/05 08:01:07;;;;;;;13.45;3.05;;;;;;;21.28;52.67;100136.53;5021459;28;20095;-72
2021/07/05 08:03:33;;;;;;;11.00;2.67;;;;;;;21.29;52.70;100135.47;5048742;28;20044;-71
2021/07/05 08:05:59;;;;;;;14.73;2.92;;;;;;;21.30;52.26;100139.78;5041295;28;20402;-72
2021/07/05 08:08:24;;;;;;;8.13;2.70;;;;;;;21.28;52.32;100131.19;5025978;28;20124;-72
2021/07/05 08:10:50;;;;;;;12.32;2.75;;;;;;;21.26;52.20;100132.47;5036538;28;20070;-72
2021/07/05 08:13:15;;;;;;;10.75;2.33;;;;;;;21.22;52.15;100132.88;5033043;28;20746;-72
2021/07/05 08:15:41;;;;;;;8.95;2.38;;;;;;;21.19;51.96;100137.84;5040561;28;20052;-71
2021/07/05 08:18:06;;;;;;;15.07;2.35;;;;;;;21.17;51.79;100131.94;5056353;28;20596;-72
2021/07/05 08:20:32;;;;;;;6.10;1.73;;;;;;;21.15;51.28;100128.69;5055505;28;20037;-72
2021/07/05 08:22:57;;;;;;;6.78;1.83;;;;;;;21.14;51.32;100119.03;5058368;28;20041;-72
2021/07/05 08:25:25;;;;;;;8.27;2.10;;;;;;;21.15;51.29;100126.00;5031115;28;20032;-72
2021/07/05 08:27:51;;;;;;;7.53;1.92;;;;;;;21.14;51.21;100125.16;5049561;28;20045;-72
2021/07/05 08:30:21;;;;;;;7.07;1.50;;;;;;;21.14;50.79;100135.03;5051208;28;20484;-71
2021/07/05 08:32:49;;;;;;;5.22;1.50;;;;;;;21.14;50.73;100122.50;5057639;28;20036;-72
2021/07/05 08:35:15;;;;;;;7.93;1.48;;;;;;;21.13;50.59;100128.06;5026025;28;20448;-72
2021/07/05 08:37:40;;;;;;;6.43;1.27;;;;;;;21.12;50.30;100124.56;5043300;28;20137;-71
2021/07/05 08:40:08;;;;;;;8.82;1.77;;;;;;;21.12;50.22;100123.75;5047089;28;20136;-72
2021/07/05 08:42:35;;;;;;;6.35;1.80;;;;;;;21.12;50.36;100126.44;5030559;28;20443;-71
2021/07/05 08:45:02;;;;;;;5.35;1.27;;;;;;;21.11;50.09;100124.81;5057683;28;20443;-72
2021/07/05 08:47:33;;;;;;;4.55;1.40;;;;;;;21.12;49.80;100121.91;5053455;28;20528;-72
2021/07/05 08:49:58;;;;;;;5.63;1.55;;;;;;;21.12;49.92;100107.75;5061791;28;20090;-72
2021/07/05 08:52:23;;;;;;;7.15;1.40;;;;;;;21.10;49.55;100104.50;5050371;28;20037;-72
2021/07/05 08:54:49;;;;;;;8.20;1.60;;;;;;;21.07;49.35;100111.09;5056824;28;20077;-72
2021/07/05 09:00:19;;;;;;;3.38;1.10;;;;;;;21.00;48.85;100112.25;5001926;28;20518;-72
2021/07/05 09:02:45;;;;;;;7.05;1.35;;;;;;;21.01;49.16;100116.53;5050617;28;20120;-72
2021/07/05 09:05:11;;;;;;;7.00;1.75;;;;;;;21.00;48.98;100105.06;5036592;28;20036;-72
2021/07/05 09:08:06;;;;;;;7.60;1.42;;;;;;;20.97;48.63;100099.31;5067420;28;20066;-72
2021/07/05 09:10:45;;;;;;;5.57;1.38;;;;;;;20.98;48.70;100091.09;5046410;28;20037;-71
2021/07/05 09:13:17;;;;;;;5.07;1.20;;;;;;;21.00;48.35;100097.06;5063217;28;20037;-72
2021/07/05 09:15:50;;;;;;;5.28;1.48;;;;;;;21.02;48.34;100105.63;5067823;28;20024;-72
2021/07/05 09:18:36;;;;;;;5.40;1.40;;;;;;;20.99;48.31;100094.59;5063823;28;20047;-71
2021/07/05 09:21:34;;;;;;;3.83;1.50;;;;;;;21.00;48.24;100085.56;5067252;28;20480;-71
2021/07/05 09:24:07;;;;;;;4.25;1.27;;;;;;;21.02;48.14;100094.16;5021558;28;20068;-71
2021/07/05 09:26:41;;;;;;;6.00;1.70;;;;;;;21.03;47.86;100093.13;5064848;28;20480;-71
2021/07/05 09:29:16;;;;;;;5.10;1.40;;;;;;;21.00;48.08;100090.91;5066573;28;20060;-71
2021/07/05 09:31:51;;;;;;;4.63;1.25;;;;;;;20.99;47.55;100079.44;5047238;28;20032;-71
2021/07/05 09:34:28;;;;;;;5.03;1.50;;;;;;;21.00;47.45;100086.38;5066633;28;20025;-71
2021/07/05 09:37:14;;;;;;;5.88;1.35;;;;;;;21.03;47.87;100087.78;5046481;28;20379;-71
2021/07/05 09:39:41;;;;;;;5.13;1.17;;;;;;;21.02;47.57;100084.31;5050052;28;20087;-71
2021/07/05 09:42:12;;;;;;;6.60;1.25;;;;;;;21.04;47.39;100076.09;5049350;28;20040;-71
2021/07/05 09:44:41;;;;;;;4.47;1.13;;;;;;;21.06;47.45;100079.34;5049378;28;20040;-71
2021/07/05 09:47:14;;;;;;;4.75;1.58;;;;;;;21.04;47.49;100092.09;5046738;28;20037;-71
2021/07/05 09:49:40;;;;;;;7.05;1.50;;;;;;;21.04;47.63;100082.22;5046008;28;20032;-72
2021/07/05 09:52:10;;;;;;;6.10;1.48;;;;;;;21.04;47.72;100081.41;5053704;28;20043;-72
2021/07/05 09:54:38;;;;;;;6.53;1.50;;;;;;;21.04;47.29;100084.91;5049511;28;20043;-72
2021/07/05 09:57:06;;;;;;;6.43;1.42;;;;;;;21.03;47.34;100085.13;5052614;28;20037;-72
2021/07/05 09:59:32;;;;;;;4.47;1.27;;;;;;;21.02;47.04;100083.50;5048694;28;20364;-72
2021/07/05 10:01:59;;;;;;;4.22;1.38;;;;;;;21.01;46.88;100079.19;5049509;28;20041;-72
2021/07/05 10:04:38;;;;;;;8.88;1.77;;;;;;;20.99;46.90;100084.75;5047940;28;20052;-72
2021/07/05 10:07:05;;;;;;;8.00;1.90;;;;;;;21.00;47.03;100096.25;5043735;28;20043;-72
2021/07/05 10:09:42;;;;;;;7.40;2.85;;;;;;;20.98;46.88;100091.09;5064545;28;20032;-72
2021/07/05 10:12:22;;;;;;;8.23;2.13;;;;;;;20.97;46.72;100086.00;5065275;28;20028;-72
2021/07/05 10:15:05;;;;;;;8.02;2.40;;;;;;;20.99;46.63;100089.25;5063098;28;20078;-72
2021/07/05 10:17:34;;;;;;;6.68;2.33;;;;;;;20.99;46.57;100083.91;5048497;28;20040;-72
2021/07/05 10:20:00;;;;;;;6.28;2.00;;;;;;;20.97;46.60;100094.81;5047930;28;20171;-73
2021/07/05 10:22:26;;;;;;;6.05;1.90;;;;;;;20.96;45.97;100098.50;5031542;28;20531;-72
2021/07/05 10:24:52;;;;;;;7.55;2.00;;;;;;;20.94;46.01;100100.59;5059616;28;20036;-72
2021/07/05 10:27:19;;;;;;;10.52;1.88;;;;;;;20.93;46.25;100097.13;5064428;28;20128;-72
2021/07/05 10:29:48;;;;;;;6.72;2.03;;;;;;;20.94;46.12;100090.75;5065653;28;20037;-71
2021/07/05 10:32:16;;;;;;;8.35;1.80;;;;;;;20.95;46.44;100094.22;5031039;28;20476;-72
2021/07/05 10:34:43;;;;;;;6.47;1.75;;;;;;;20.97;46.36;100094.00;5066137;28;20112;-72
2021/07/05 10:37:24;;;;;;;7.03;1.50;;;;;;;20.96;46.00;100089.69;5062301;28;20061;-72
2021/07/05 10:39:50;;;;;;;6.35;1.70;;;;;;;20.97;45.65;100091.34;5047563;28;20041;-72
2021/07/05 10:42:32;;;;;;;5.53;1.65;;;;;;;20.93;45.40;100094.44;5059454;28;20092;-72
2021/07/05 10:44:59;;;;;;;3.17;1.33;;;;;;;20.97;45.60;100086.00;5065603;28;20083;-72
2021/07/05 10:47:44;;;;;;;5.13;1.20;;;;;;;20.94;45.20;100096.06;5062341;28;20036;-72
2021/07/05 10:50:37;;;;;;;7.45;2.10;;;;;;;20.91;45.04;100088.53;5065707;28;20032;-73
2021/07/05 10:53:04;;;;;;;6.03;1.35;;;;;;;20.95;45.12;100096.88;5038461;28;20033;-73
2021/07/05 10:55:43;;;;;;;10.07;1.65;;;;;;;20.94;44.90;100088.06;5045486;28;20037;-73
2021/07/05 10:58:27;;;;;;;13.70;2.30;;;;;;;20.96;45.21;100082.50;5041653;28;20053;-72
2021/07/05 11:01:00;;;;;;;8.52;1.60;;;;;;;20.99;45.21;100076.75;5039093;28;20044;-67
2021/07/05 11:03:34;;;;;;;8.18;1.50;;;;;;;21.02;45.18;100088.81;5030450;28;20037;-68
2021/07/05 11:06:00;;;;;;;10.23;1.92;;;;;;;21.04;44.57;100076.09;5056539;28;20036;-68
2021/07/05 11:08:38;;;;;;;7.30;1.52;;;;;;;21.05;44.53;100072.38;5062557;28;20400;-68
2021/07/05 11:11:16;;;;;;;5.63;1.63;;;;;;;21.04;45.11;100074.22;5065895;28;20048;-69
2021/07/05 11:13:42;;;;;;;8.35;1.60;;;;;;;21.09;45.59;100061.03;5061771;28;20055;-69
2021/07/05 11:16:09;;;;;;;6.43;2.20;;;;;;;21.11;45.25;100050.13;5065382;28;20043;-69
2021/07/05 11:18:37;;;;;;;4.30;1.83;;;;;;;21.13;45.38;100037.38;5065706;28;20029;-69
2021/07/05 11:21:23;;;;;;;3.83;1.35;;;;;;;21.12;45.32;100035.75;5060392;28;20029;-69
2021/07/05 11:26:35;;;;;;;5.78;1.73;;;;;;;21.19;45.04;100036.50;5069466;28;20033;-71
2021/07/05 11:29:19;;;;;;;6.45;1.80;;;;;;;21.19;44.68;100015.97;5061512;28;20420;-71
2021/07/05 11:31:55;;;;;;;;;;;;;;;21.17;44.95;100019.91;5063521;28;20119;-71