Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:56;;;;;;;12.77;3.05;;;;;;;15.59;41.10;100666.88;5094426;28;20102;-75
2020/12/21 00:03:21;;;;;;;11.00;3.75;;;;;;;15.47;41.19;100654.72;5094347;28;20034;-75
2020/12/21 00:05:47;;;;;;;5.70;2.90;;;;;;;15.43;41.28;100648.34;5094191;28;20561;-78
2020/12/21 00:08:12;;;;;;;9.57;3.75;;;;;;;15.43;41.21;100653.84;5094409;28;20051;-80
2020/12/21 00:10:38;;;;;;;13.15;3.55;;;;;;;15.36;41.37;100647.31;5094275;28;20047;-76
2020/12/21 00:13:03;;;;;;;15.90;4.18;;;;;;;15.26;41.70;100648.56;5094286;28;20047;-81
2020/12/21 00:15:29;;;;;;;13.57;3.63;;;;;;;15.22;41.59;100644.94;5094187;28;20056;-76
2020/12/21 00:17:54;;;;;;;10.60;3.55;;;;;;;15.22;41.76;100644.94;5094193;28;20024;-81
2020/12/21 00:20:20;;;;;;;12.10;4.07;;;;;;;15.17;41.64;100636.91;5093911;28;20612;-75
2020/12/21 00:22:45;;;;;;;11.57;3.55;;;;;;;15.17;41.47;100628.63;5094071;28;20028;-75
2020/12/21 00:25:11;;;;;;;11.65;3.10;;;;;;;15.12;41.58;100628.91;5094071;28;20405;-75
2020/12/21 00:27:37;;;;;;;10.18;3.70;;;;;;;15.10;41.59;100622.91;5094206;28;20050;-76
2020/12/21 00:30:04;;;;;;;9.45;3.65;;;;;;;15.10;41.53;100620.16;5093698;28;20031;-75
2020/12/21 00:32:32;;;;;;;10.13;2.88;;;;;;;14.97;42.02;100617.44;5093941;28;20028;-75
2020/12/21 00:34:58;;;;;;;11.95;3.20;;;;;;;15.01;41.46;100620.28;5093861;28;20020;-76
2020/12/21 00:37:24;;;;;;;10.98;3.40;;;;;;;15.15;41.17;100625.44;5093795;28;20470;-75
2020/12/21 00:39:49;;;;;;;9.95;3.47;;;;;;;15.12;41.28;100618.69;5093695;28;20466;-75
2020/12/21 00:42:15;;;;;;;11.93;3.65;;;;;;;15.11;41.15;100624.50;5093717;28;20103;-75
2020/12/21 00:44:41;;;;;;;10.52;3.13;;;;;;;15.08;41.11;100625.22;5093673;28;20020;-76
2020/12/21 00:47:06;;;;;;;11.18;3.08;;;;;;;15.13;40.96;100617.53;5093586;28;20069;-75
2020/12/21 00:49:32;;;;;;;11.07;3.30;;;;;;;15.10;41.09;100617.41;5093539;28;20012;-75
2020/12/21 00:51:57;;;;;;;10.80;3.35;;;;;;;15.16;40.98;100610.53;5093872;28;20020;-75
2020/12/21 00:54:23;;;;;;;8.93;3.25;;;;;;;15.22;40.82;100603.63;5093487;28;20378;-78
2020/12/21 00:56:48;;;;;;;8.80;2.97;;;;;;;15.23;40.67;100594.22;5093488;28;20378;-77
2020/12/21 00:59:14;;;;;;;8.48;3.20;;;;;;;15.22;40.64;100598.13;5093377;28;20028;-75
2020/12/21 01:01:39;;;;;;;10.88;4.40;;;;;;;15.08;40.96;100592.19;5092108;28;20082;-75
2020/12/21 01:04:05;;;;;;;8.48;3.47;;;;;;;14.97;41.02;100592.69;5093360;28;20031;-76
2020/12/21 01:06:32;;;;;;;13.77;3.38;;;;;;;14.78;41.31;100580.66;5093151;28;20044;-75
2020/12/21 01:08:59;;;;;;;11.93;3.78;;;;;;;14.94;40.84;100579.59;5093322;28;20472;-76
2020/12/21 01:11:28;;;;;;;8.50;3.58;;;;;;;14.96;40.87;100574.56;5093105;28;20575;-75
2020/12/21 01:13:54;;;;;;;8.98;3.35;;;;;;;14.95;40.81;100564.69;5091935;28;20367;-75
2020/12/21 01:16:21;;;;;;;10.82;4.40;;;;;;;14.89;41.17;100568.84;5091819;28;20082;-75
2020/12/21 01:18:47;;;;;;;9.90;2.85;;;;;;;14.99;40.97;100554.59;5093075;28;20036;-76
2020/12/21 01:21:21;;;;;;;8.48;3.05;;;;;;;14.90;41.10;100553.16;5093069;28;20096;-75
2020/12/21 01:23:46;;;;;;;7.07;2.35;;;;;;;14.84;41.17;100544.31;5091819;28;20032;-75
2020/12/21 01:26:12;;;;;;;7.68;3.20;;;;;;;14.80;41.20;100546.16;5092853;28;20573;-78
2020/12/21 01:28:37;;;;;;;11.07;4.45;;;;;;;14.81;41.19;100547.78;5092901;28;20526;-76
2020/12/21 01:31:03;;;;;;;8.20;2.85;;;;;;;14.87;41.17;100546.38;5092667;28;20067;-76
2020/12/21 01:33:29;;;;;;;11.23;3.10;;;;;;;14.91;41.06;100541.78;5092656;28;20068;-75
2020/12/21 01:35:55;;;;;;;6.90;2.58;;;;;;;14.92;40.97;100539.84;5092822;28;20031;-75
2020/12/21 01:38:20;;;;;;;11.50;3.25;;;;;;;14.86;41.14;100544.75;5091392;28;20036;-76
2020/12/21 01:40:46;;;;;;;12.15;3.75;;;;;;;14.89;41.16;100544.09;5091515;28;20028;-75
2020/12/21 01:43:11;;;;;;;12.75;4.78;;;;;;;14.97;40.94;100536.84;5092739;28;20032;-75
2020/12/21 01:45:37;;;;;;;9.18;3.25;;;;;;;15.06;40.93;100533.97;5092760;28;20052;-75
2020/12/21 01:48:03;;;;;;;10.85;3.53;;;;;;;15.09;40.88;100527.75;5092555;28;20474;-75
2020/12/21 01:50:28;;;;;;;10.57;3.47;;;;;;;15.19;40.69;100527.28;5091094;28;20032;-75
2020/12/21 01:52:54;;;;;;;18.98;5.50;;;;;;;15.10;40.85;100524.66;5092701;28;20074;-75
2020/12/21 01:55:21;;;;;;;8.32;3.10;;;;;;;15.15;40.73;100520.88;5091352;28;20032;-75
2020/12/21 01:57:47;;;;;;;14.55;3.47;;;;;;;15.13;40.71;100517.66;5092483;28;20032;-76
2020/12/21 02:00:13;;;;;;;9.63;3.15;;;;;;;15.05;40.84;100513.09;5092601;28;20114;-75
2020/12/21 02:02:38;;;;;;;16.20;3.75;;;;;;;15.04;40.90;100498.53;5091316;28;20028;-75
2020/12/21 02:05:04;;;;;;;11.40;3.67;;;;;;;15.01;40.97;100495.69;5092422;28;20048;-75
2020/12/21 02:07:29;;;;;;;11.68;3.40;;;;;;;15.04;40.87;100492.22;5092597;28;20099;-75
2020/12/21 02:09:56;;;;;;;7.38;3.03;;;;;;;15.06;40.89;100498.19;5092508;28;20154;-75
2020/12/21 02:12:21;;;;;;;10.80;3.30;;;;;;;15.06;40.87;100495.44;5091003;28;20032;-75
2020/12/21 02:14:47;;;;;;;10.10;3.45;;;;;;;15.00;40.87;100489.38;5092389;28;20039;-75
2020/12/21 02:17:12;;;;;;;8.50;3.90;;;;;;;14.85;41.10;100499.16;5092429;28;20033;-75
2020/12/21 02:19:38;;;;;;;23.08;6.00;;;;;;;14.90;40.76;100493.44;5092402;28;20028;-75
2020/12/21 02:22:03;;;;;;;9.30;3.85;;;;;;;14.91;40.74;100485.97;5092348;28;20056;-75
2020/12/21 02:24:29;;;;;;;11.55;3.35;;;;;;;14.69;41.29;100492.78;5092327;28;20121;-76
2020/12/21 02:26:55;;;;;;;12.35;2.78;;;;;;;14.63;41.36;100494.97;5092383;28;20031;-75
2020/12/21 02:29:20;;;;;;;11.73;3.60;;;;;;;14.64;41.60;100490.25;5092374;28;20383;-79
2020/12/21 02:31:46;;;;;;;12.75;3.88;;;;;;;14.60;41.73;100492.09;5092322;28;20030;-75
2020/12/21 02:34:17;;;;;;;12.13;4.10;;;;;;;14.60;41.63;100486.59;5092274;28;20089;-75
2020/12/21 02:36:43;;;;;;;8.25;2.85;;;;;;;14.60;41.52;100481.91;5090961;28;20039;-75
2020/12/21 02:39:09;;;;;;;9.95;3.33;;;;;;;14.61;41.79;100477.22;5090786;28;20544;-76
2020/12/21 02:41:34;;;;;;;13.38;3.92;;;;;;;14.70;41.39;100475.91;5092248;28;20028;-75
2020/12/21 02:44:00;;;;;;;10.00;3.30;;;;;;;14.91;41.06;100461.22;5090876;28;20028;-76
2020/12/21 02:46:25;;;;;;;13.20;3.65;;;;;;;14.95;41.02;100465.66;5092177;28;20020;-76
2020/12/21 02:48:51;;;;;;;6.18;2.42;;;;;;;15.02;40.85;100464.25;5092141;28;20051;-75
2020/12/21 02:51:17;;;;;;;14.63;4.18;;;;;;;15.02;40.71;100475.25;5092114;28;20064;-75
2020/12/21 02:53:42;;;;;;;7.70;3.25;;;;;;;15.02;41.10;100469.75;5092151;28;20036;-75
2020/12/21 02:56:08;;;;;;;7.25;2.47;;;;;;;15.05;40.92;100467.13;5092095;28;20059;-76
2020/12/21 02:58:34;;;;;;;11.50;2.63;;;;;;;15.01;41.06;100462.66;5092024;28;20035;-75
2020/12/21 03:00:59;;;;;;;9.57;2.78;;;;;;;15.00;41.03;100456.34;5091973;28;20016;-76
2020/12/21 03:03:25;;;;;;;9.75;2.50;;;;;;;15.01;41.01;100448.91;5093518;28;20081;-77
2020/12/21 03:05:51;;;;;;;8.48;3.90;;;;;;;14.99;41.29;100452.81;5094163;28;20044;-75
2020/12/21 03:08:16;;;;;;;10.48;3.10;;;;;;;14.99;41.19;100438.25;5095416;28;20027;-75
2020/12/21 03:10:43;;;;;;;8.68;3.05;;;;;;;14.97;41.19;100433.09;5095594;28;20382;-75
2020/12/21 03:13:08;;;;;;;9.77;3.38;;;;;;;15.05;41.01;100433.31;5095504;28;20024;-75
2020/12/21 03:15:35;;;;;;;14.15;3.17;;;;;;;15.10;41.04;100425.59;5095519;28;20020;-75
2020/12/21 03:18:00;;;;;;;10.98;2.88;;;;;;;15.14;41.08;100425.69;5094083;28;20024;-75
2020/12/21 03:20:26;;;;;;;10.18;2.45;;;;;;;15.21;40.99;100420.38;5095266;28;20039;-75
2020/12/21 03:22:51;;;;;;;9.95;3.17;;;;;;;15.27;41.15;100413.47;5095269;28;20059;-75
2020/12/21 03:25:17;;;;;;;7.85;2.95;;;;;;;15.35;40.91;100403.47;5095303;28;20065;-75
2020/12/21 03:27:43;;;;;;;15.60;3.28;;;;;;;15.38;41.20;100395.28;5095133;28;20028;-75
2020/12/21 03:30:09;;;;;;;7.78;2.85;;;;;;;15.43;41.01;100389.53;5095199;28;20028;-79
2020/12/21 03:32:35;;;;;;;6.43;2.50;;;;;;;15.39;40.99;100388.63;5093833;28;20024;-75
2020/12/21 03:35:04;;;;;;;9.70;3.53;;;;;;;15.49;40.99;100379.84;5095016;28;20027;-75
2020/12/21 03:37:32;;;;;;;12.23;2.95;;;;;;;15.57;41.07;100377.25;5094920;28;20383;-75
2020/12/21 03:39:59;;;;;;;16.92;3.33;;;;;;;15.58;41.06;100376.13;5094981;28;20051;-75
2020/12/21 03:42:25;;;;;;;8.30;3.17;;;;;;;15.62;40.93;100368.75;5094952;28;20469;-75
2020/12/21 03:44:51;;;;;;;11.52;3.10;;;;;;;15.64;40.77;100363.69;5093610;28;20028;-75
2020/12/21 03:47:16;;;;;;;14.30;2.78;;;;;;;15.64;40.83;100356.25;5094796;28;20028;-75
2020/12/21 03:49:42;;;;;;;12.02;3.33;;;;;;;15.66;41.17;100347.63;5094751;28;20032;-75
2020/12/21 03:52:07;;;;;;;12.40;3.60;;;;;;;15.74;41.14;100349.41;5094803;28;20028;-75
2020/12/21 03:54:33;;;;;;;14.25;3.65;;;;;;;15.80;41.12;100334.22;5094693;28;20493;-75
2020/12/21 03:56:59;;;;;;;15.25;3.13;;;;;;;15.85;41.03;100333.13;5094501;28;20059;-75
2020/12/21 03:59:24;;;;;;;17.63;3.10;;;;;;;15.90;41.05;100332.84;5094577;28;20035;-80
2020/12/21 04:01:50;;;;;;;9.43;2.90;;;;;;;15.92;41.08;100334.06;5094542;28;20020;-75
2020/12/21 04:04:15;;;;;;;14.80;3.53;;;;;;;15.95;40.93;100327.88;5093208;28;20044;-77
2020/12/21 04:06:41;;;;;;;12.32;3.13;;;;;;;16.01;41.07;100322.84;5092891;28;20162;-76
2020/12/21 04:09:07;;;;;;;12.52;2.65;;;;;;;16.00;41.14;100313.00;5094466;28;20038;-76
2020/12/21 04:11:32;;;;;;;17.45;3.30;;;;;;;16.04;40.91;100309.16;5094374;28;20032;-76
2020/12/21 04:13:58;;;;;;;11.90;2.60;;;;;;;16.02;41.06;100294.13;5093833;28;20031;-75
2020/12/21 04:16:23;;;;;;;11.23;2.95;;;;;;;16.01;41.14;100281.53;5094262;28;20032;-75
2020/12/21 04:18:49;;;;;;;7.75;2.80;;;;;;;16.07;41.07;100278.13;5094165;28;20027;-77
2020/12/21 04:21:15;;;;;;;7.25;2.65;;;;;;;16.05;41.17;100266.66;5094192;28;20070;-75
2020/12/21 04:23:40;;;;;;;7.35;2.10;;;;;;;16.06;41.14;100262.75;5094139;28;20081;-80
2020/12/21 04:26:07;;;;;;;11.63;3.35;;;;;;;16.03;41.23;100246.16;5094150;28;20390;-75
2020/12/21 04:28:33;;;;;;;6.63;2.55;;;;;;;16.01;41.08;100246.50;5094025;28;20052;-75
2020/12/21 04:31:03;;;;;;;8.25;2.78;;;;;;;16.00;41.03;100235.84;5094018;28;20032;-75
2020/12/21 04:33:29;;;;;;;14.85;2.85;;;;;;;16.00;41.42;100231.13;5093856;28;20073;-75
2020/12/21 04:35:54;;;;;;;14.52;2.83;;;;;;;16.00;41.44;100233.09;5093880;28;20024;-75
2020/12/21 04:38:20;;;;;;;12.88;2.92;;;;;;;16.00;41.38;100225.59;5093734;28;20036;-76
2020/12/21 04:40:55;;;;;;;15.45;3.67;;;;;;;16.02;41.54;100219.72;5093627;28;20098;-75
2020/12/21 04:43:24;;;;;;;11.77;3.05;;;;;;;15.97;41.46;100214.53;5090283;28;20032;-75
2020/12/21 04:45:53;;;;;;;12.97;3.23;;;;;;;15.99;41.63;100204.72;5093780;28;20486;-75
2020/12/21 04:48:21;;;;;;;19.40;3.17;;;;;;;16.01;41.76;100216.19;5093442;28;20541;-75
2020/12/21 04:50:53;;;;;;;13.70;3.65;;;;;;;16.06;41.71;100204.88;5093565;28;20474;-75
2020/12/21 04:53:25;;;;;;;14.15;3.20;;;;;;;16.12;41.73;100199.09;5092298;28;20020;-75
2020/12/21 04:55:51;;;;;;;9.88;2.83;;;;;;;16.16;41.61;100191.66;5092254;28;20397;-75
2020/12/21 04:58:17;;;;;;;8.32;2.95;;;;;;;16.11;41.94;100187.25;5092146;28;20032;-77
2020/12/21 05:00:43;;;;;;;17.20;3.65;;;;;;;16.19;41.84;100182.69;5092170;28;20439;-75
2020/12/21 05:03:09;;;;;;;15.45;4.03;;;;;;;16.22;41.90;100187.47;5091917;28;20371;-75
2020/12/21 05:05:36;;;;;;;17.30;5.38;;;;;;;16.27;41.96;100174.19;5093055;28;20113;-76
2020/12/21 05:08:18;;;;;;;19.00;5.28;;;;;;;16.28;42.20;100172.22;5093252;28;20035;-75
2020/12/21 05:10:56;;;;;;;14.38;3.45;;;;;;;16.36;42.26;100160.16;5093209;28;20031;-77
2020/12/21 05:13:22;;;;;;;14.40;3.45;;;;;;;16.33;42.41;100172.72;5093272;28;20035;-75
2020/12/21 05:15:51;;;;;;;25.42;4.43;;;;;;;16.40;42.38;100154.72;5093185;28;20024;-75
2020/12/21 05:18:17;;;;;;;13.73;4.35;;;;;;;16.42;42.57;100157.91;5092965;28;20575;-75
2020/12/21 05:20:44;;;;;;;13.93;3.22;;;;;;;16.40;42.55;100160.22;5093132;28;20036;-75
2020/12/21 05:23:16;;;;;;;18.70;5.07;;;;;;;16.52;43.19;100151.78;5093078;28;20103;-75
2020/12/21 05:25:43;;;;;;;20.70;5.18;;;;;;;16.60;42.95;100143.25;5092365;28;20081;-75
2020/12/21 05:28:13;;;;;;;15.15;3.42;;;;;;;16.60;43.11;100146.03;5092921;28;20606;-76
2020/12/21 05:30:53;;;;;;;19.88;4.15;;;;;;;16.68;43.42;100135.91;5092940;28;20042;-75
2020/12/21 05:33:18;;;;;;;12.63;3.05;;;;;;;16.73;43.23;100135.63;5092937;28;20108;-75
2020/12/21 05:35:45;;;;;;;16.55;3.78;;;;;;;16.80;43.61;100129.44;5092907;28;20064;-75
2020/12/21 05:38:28;;;;;;;19.55;4.05;;;;;;;16.82;44.06;100119.63;5092696;28;20028;-75
2020/12/21 05:41:07;;;;;;;21.52;4.15;;;;;;;16.91;43.85;100122.13;5092809;28;20099;-75
2020/12/21 05:43:36;;;;;;;20.05;5.05;;;;;;;16.99;43.89;100110.03;5092783;28;20020;-75
2020/12/21 05:46:02;;;;;;;21.30;4.13;;;;;;;17.06;44.05;100109.34;5092757;28;20428;-76
2020/12/21 05:48:32;;;;;;;24.27;4.93;;;;;;;17.14;44.16;100109.06;5092694;28;20031;-75
2020/12/21 05:51:00;;;;;;;23.77;5.88;;;;;;;17.07;44.66;100108.16;5091402;28;20052;-75
2020/12/21 05:53:42;;;;;;;20.10;5.03;;;;;;;17.13;44.90;100109.44;5092659;28;20444;-75
2020/12/21 05:56:09;;;;;;;28.42;5.38;;;;;;;17.14;45.21;100108.25;5091380;28;20024;-75
2020/12/21 05:58:37;;;;;;;23.83;4.85;;;;;;;17.24;45.08;100101.31;5092522;28;20028;-76
2020/12/21 06:01:08;;;;;;;34.92;4.97;;;;;;;17.32;45.06;100103.00;5091382;28;20024;-75
2020/12/21 06:03:53;;;;;;;23.02;5.10;;;;;;;17.33;46.17;100088.84;5092578;28;20486;-75
2020/12/21 06:06:23;;;;;;;16.92;4.20;;;;;;;17.48;45.72;100087.84;5092383;28;20040;-75
2020/12/21 06:08:57;;;;;;;19.35;4.55;;;;;;;17.52;46.26;100078.78;5092306;28;20490;-76
2020/12/21 06:11:27;;;;;;;23.23;5.18;;;;;;;17.49;46.64;100077.59;5092515;28;20056;-75
2020/12/21 06:13:58;;;;;;;23.75;5.60;;;;;;;17.58;46.55;100082.81;5092590;28;20024;-75
2020/12/21 06:16:26;;;;;;;25.50;6.38;;;;;;;17.59;46.89;100071.38;5092472;28;20028;-75
2020/12/21 06:18:57;;;;;;;20.73;4.63;;;;;;;17.42;47.47;100072.78;5091108;28;20447;-75
2020/12/21 06:21:24;;;;;;;29.65;4.63;;;;;;;17.50;47.48;100072.84;5092387;28;20076;-76
2020/12/21 06:23:49;;;;;;;20.65;4.88;;;;;;;17.77;46.66;100066.13;5092293;28;20540;-75
2020/12/21 06:26:15;;;;;;;19.23;3.88;;;;;;;17.75;46.98;100076.72;5092292;28;20020;-77
2020/12/21 06:28:41;;;;;;;24.52;5.82;;;;;;;17.82;46.71;100064.97;5092359;28;20088;-76
2020/12/21 06:31:14;;;;;;;34.55;4.85;;;;;;;17.64;47.67;100057.25;5092307;28;20024;-75
2020/12/21 06:33:40;;;;;;;26.70;4.97;;;;;;;17.85;47.13;100065.03;5091007;28;20024;-75
2020/12/21 06:36:05;;;;;;;21.60;4.38;;;;;;;17.81;47.43;100064.19;5092361;28;20020;-75
2020/12/21 06:38:48;;;;;;;25.30;4.80;;;;;;;17.86;47.47;100052.00;5095933;28;20028;-75
2020/12/21 06:41:21;;;;;;;24.55;4.20;;;;;;;17.78;47.69;100051.13;5096138;28;20031;-75
2020/12/21 06:44:13;;;;;;;30.42;5.38;;;;;;;17.82;47.65;100051.94;5094488;28;20098;-75
2020/12/21 06:46:39;;;;;;;30.40;5.32;;;;;;;17.94;47.31;100048.94;5092666;28;20110;-75
2020/12/21 06:49:08;;;;;;;28.73;4.85;;;;;;;18.01;47.12;100032.41;5094861;28;20103;-75
2020/12/21 06:51:45;;;;;;;35.53;5.95;;;;;;;17.94;47.34;100026.81;5094120;28;20036;-75
2020/12/21 06:54:12;;;;;;;28.98;4.93;;;;;;;18.11;46.66;100028.16;5095913;28;20023;-75
2020/12/21 06:56:41;;;;;;;28.38;4.80;;;;;;;18.17;46.60;100029.41;5095712;28;20438;-79
2020/12/21 06:59:13;;;;;;;26.23;5.22;;;;;;;18.05;47.03;100015.84;5095098;28;20028;-80
2020/12/21 07:01:41;;;;;;;19.05;3.92;;;;;;;18.06;46.95;100011.94;5095717;28;20051;-76
2020/12/21 07:04:17;;;;;;;25.70;5.13;;;;;;;18.06;47.16;100011.94;5095394;28;20355;-80
2020/12/21 07:06:47;;;;;;;23.10;6.30;;;;;;;18.08;47.11;100012.34;5094088;28;20494;-80
2020/12/21 07:09:15;;;;;;;15.57;4.05;;;;;;;18.09;46.99;100013.13;5095617;28;20024;-75
2020/12/21 07:11:42;;;;;;;22.38;4.82;;;;;;;18.13;46.81;100006.44;5095671;28;20052;-79
2020/12/21 07:14:11;;;;;;;30.10;6.75;;;;;;;18.10;47.38;100006.44;5095516;28;20023;-80
2020/12/21 07:16:37;;;;;;;22.58;6.43;;;;;;;18.17;47.10;100009.25;5094187;28;20106;-79
2020/12/21 07:19:03;;;;;;;32.80;6.65;;;;;;;18.19;47.08;100001.38;5093701;28;20128;-77
2020/12/21 07:21:30;;;;;;;32.88;6.25;;;;;;;18.19;47.25;99998.59;5095441;28;20077;-80
2020/12/21 07:23:56;;;;;;;24.88;5.70;;;;;;;18.26;47.07;99995.91;5094998;28;20028;-76
2020/12/21 07:26:22;;;;;;;26.77;7.20;;;;;;;18.12;47.30;99995.78;5094079;28;20108;-77
2020/12/21 07:28:48;;;;;;;25.40;7.40;;;;;;;18.15;47.36;99987.53;5094003;28;20485;-82
2020/12/21 07:31:18;;;;;;;27.10;6.60;;;;;;;18.21;47.17;99988.78;5093903;28;20036;-76
2020/12/21 07:33:49;;;;;;;22.17;5.60;;;;;;;18.03;47.76;99980.31;5093824;28;20563;-76
2020/12/21 07:36:17;;;;;;;17.02;5.30;;;;;;;18.13;47.64;99983.53;5093916;28;20052;-76
2020/12/21 07:38:43;;;;;;;31.10;9.55;;;;;;;18.07;47.82;99974.03;5093739;28;20032;-83
2020/12/21 07:41:09;;;;;;;26.77;6.68;;;;;;;18.25;47.19;99964.69;5095002;28;20024;-79
2020/12/21 07:43:38;;;;;;;28.05;5.22;;;;;;;18.10;47.71;99957.47;5095019;28;20020;-78
2020/12/21 07:46:18;;;;;;;25.37;7.07;;;;;;;18.20;47.52;99950.41;5094998;28;20028;-78
2020/12/21 07:48:44;;;;;;;24.10;6.85;;;;;;;18.10;47.61;99942.84;5094068;28;20062;-75
2020/12/21 07:51:10;;;;;;;23.23;4.97;;;;;;;18.18;47.40;99933.44;5094809;28;20032;-76
2020/12/21 07:53:42;;;;;;;27.15;5.40;;;;;;;18.19;47.37;99923.94;5094616;28;20024;-75
2020/12/21 07:56:13;;;;;;;32.97;6.63;;;;;;;18.20;47.49;99928.28;5093472;28;20024;-81
2020/12/21 07:58:39;;;;;;;19.25;5.20;;;;;;;18.19;47.58;99927.50;5094773;28;20024;-76
2020/12/21 08:01:04;;;;;;;21.90;4.93;;;;;;;18.30;47.19;99935.91;5094618;28;20050;-80
2020/12/21 08:03:31;;;;;;;28.20;12.30;;;;;;;18.34;47.26;99928.41;5094608;28;20031;-75
2020/12/21 08:06:25;;;;;;;37.22;13.07;;;;;;;18.29;47.58;99943.41;5094109;28;20040;-75
2020/12/21 08:08:51;;;;;;;35.25;15.52;;;;;;;18.22;47.78;99948.88;5092096;28;20036;-75
2020/12/21 08:11:19;;;;;;;24.77;7.45;;;;;;;18.29;47.47;99942.59;5094252;28;20016;-75
2020/12/21 08:13:48;;;;;;;34.08;14.82;;;;;;;18.24;47.64;99945.72;5094279;28;20052;-78
2020/12/21 08:16:14;;;;;;;26.08;11.48;;;;;;;18.41;47.37;99941.50;5094430;28;20055;-79
2020/12/21 08:18:45;;;;;;;28.52;9.20;;;;;;;18.41;47.28;99939.50;5094339;28;20435;-74
2020/12/21 08:21:13;;;;;;;20.23;8.43;;;;;;;18.42;47.35;99941.09;5092950;28;20036;-75
2020/12/21 08:23:40;;;;;;;23.58;8.38;;;;;;;18.31;47.50;99931.94;5094164;28;20047;-77
2020/12/21 08:26:13;;;;;;;27.38;9.25;;;;;;;18.33;47.58;99937.09;5092897;28;20030;-75
2020/12/21 08:28:39;;;;;;;24.77;7.85;;;;;;;18.41;47.50;99924.88;5092825;28;20035;-75
2020/12/21 08:31:13;;;;;;;31.08;7.88;;;;;;;18.39;47.54;99921.72;5093858;28;20028;-83
2020/12/21 08:33:43;;;;;;;27.13;7.10;;;;;;;18.37;47.62;99915.78;5092962;28;20035;-76
2020/12/21 08:36:24;;;;;;;15.18;5.90;;;;;;;18.36;47.91;99916.94;5093971;28;20716;-76
2020/12/21 08:38:51;;;;;;;16.50;5.40;;;;;;;18.30;47.76;99911.00;5093787;28;20028;-77
2020/12/21 08:41:17;;;;;;;22.17;4.95;;;;;;;18.30;47.81;99911.81;5093779;28;20085;-76
2020/12/21 08:43:43;;;;;;;24.17;5.22;;;;;;;18.39;47.31;99921.72;5093729;28;20059;-76
2020/12/21 08:46:11;;;;;;;16.67;5.28;;;;;;;18.26;47.85;99924.78;5093777;28;20451;-76
2020/12/21 08:48:41;;;;;;;15.80;2.90;;;;;;;18.40;47.30;99923.31;5092747;28;20439;-75
2020/12/21 08:51:07;;;;;;;;;;;;;;;18.32;47.80;99922.47;5090598;28;20031;-75
2020/12/21 08:53:32;;;;;;;19.70;2.58;;;;;;;18.47;47.23;99909.53;5092670;28;19920;-76
2020/12/21 08:55:58;;;;;;;19.15;4.03;;;;;;;18.37;47.57;99901.97;5092523;28;20055;-75
2020/12/21 08:58:24;;;;;;;30.33;13.02;;;;;;;18.38;47.56;99903.53;5092308;28;20139;-76
2020/12/21 09:00:49;;;;;;;21.35;5.88;;;;;;;18.20;48.08;99898.69;5092375;28;20027;-76
2020/12/21 09:03:15;;;;;;;17.95;4.35;;;;;;;18.23;47.85;99894.38;5092391;28;20024;-76
2020/12/21 09:05:40;;;;;;;16.95;4.05;;;;;;;18.38;47.71;99898.81;5092136;28;20048;-76
2020/12/21 09:08:06;;;;;;;11.75;4.43;;;;;;;18.37;47.46;99891.69;5092324;28;20030;-76
2020/12/21 09:10:31;;;;;;;23.05;4.90;;;;;;;18.24;47.64;99888.44;5092145;28;20024;-77
2020/12/21 09:12:57;;;;;;;18.90;4.07;;;;;;;18.28;47.15;99886.47;5091009;28;20054;-76
2020/12/21 09:15:22;;;;;;;16.90;4.13;;;;;;;18.28;47.69;99880.16;5091482;28;20031;-76
2020/12/21 09:17:48;;;;;;;18.15;2.90;;;;;;;18.16;47.85;99880.50;5092075;28;20024;-76
2020/12/21 09:20:14;;;;;;;14.20;2.90;;;;;;;18.37;47.24;99882.59;5092068;28;20020;-77
2020/12/21 09:22:40;;;;;;;18.45;3.67;;;;;;;18.09;48.35;99884.00;5092028;28;20039;-76
2020/12/21 09:25:05;;;;;;;13.18;3.60;;;;;;;18.18;48.02;99886.41;5092013;28;20032;-76
2020/12/21 09:27:31;;;;;;;30.17;5.07;;;;;;;18.32;47.80;99880.19;5091997;28;20471;-83
2020/12/21 09:29:56;;;;;;;11.85;4.82;;;;;;;18.30;47.74;99875.84;5092109;28;20020;-76
2020/12/21 09:32:22;;;;;;;19.40;3.88;;;;;;;18.40;47.69;99868.00;5091905;28;20038;-76
2020/12/21 09:34:48;;;;;;;19.38;4.38;;;;;;;18.37;47.98;99877.88;5090590;28;20043;-76
2020/12/21 09:37:14;;;;;;;15.85;5.10;;;;;;;18.38;47.64;99873.13;5091790;28;20024;-76
2020/12/21 09:39:40;;;;;;;12.82;3.47;;;;;;;18.27;47.92;99889.63;5091767;28;20528;-76
2020/12/21 09:42:06;;;;;;;20.38;5.63;;;;;;;18.35;47.86;99882.19;5091735;28;20043;-76
2020/12/21 09:44:32;;;;;;;19.38;6.15;;;;;;;18.42;47.63;99879.47;5091717;28;20028;-77
2020/12/21 09:46:57;;;;;;;14.05;4.45;;;;;;;18.30;48.21;99878.63;5091740;28;20471;-76
2020/12/21 09:49:23;;;;;;;19.67;4.68;;;;;;;18.35;48.17;99876.66;5091623;28;20474;-76
2020/12/21 09:51:52;;;;;;;13.98;4.25;;;;;;;18.50;47.69;99870.00;5091612;28;20103;-77
2020/12/21 09:54:18;;;;;;;24.17;4.70;;;;;;;18.52;47.36;99873.22;5091709;28;20111;-76
2020/12/21 09:56:50;;;;;;;18.58;2.95;;;;;;;18.50;47.54;99875.53;5091788;28;20031;-77
2020/12/21 09:59:16;;;;;;;13.20;3.13;;;;;;;18.50;47.65;99868.03;5092563;28;20024;-76
2020/12/21 10:01:42;;;;;;;9.15;2.70;;;;;;;18.48;47.86;99853.81;5092357;28;20020;-76
2020/12/21 10:04:07;;;;;;;13.20;2.97;;;;;;;18.49;47.73;99854.59;5092703;28;20028;-76
2020/12/21 10:06:33;;;;;;;12.35;2.72;;;;;;;18.46;47.70;99842.34;5091953;28;20048;-76
2020/12/21 10:08:59;;;;;;;8.63;2.58;;;;;;;18.49;47.61;99846.31;5091390;28;20036;-77
2020/12/21 10:11:24;;;;;;;14.13;3.30;;;;;;;18.49;47.61;99840.78;5091215;28;20024;-76
2020/12/21 10:13:50;;;;;;;12.93;2.88;;;;;;;18.35;48.10;99847.03;5095466;28;20024;-76
2020/12/21 10:16:16;;;;;;;14.18;3.67;;;;;;;18.22;48.77;99832.75;5095507;28;20086;-76
2020/12/21 10:18:41;;;;;;;14.75;2.30;;;;;;;18.15;48.76;99831.91;5094124;28;20032;-76
2020/12/21 10:21:07;;;;;;;13.45;2.90;;;;;;;18.21;48.64;99825.63;5095518;28;20024;-76
2020/12/21 10:23:33;;;;;;;10.95;2.80;;;;;;;18.31;47.96;99829.63;5096335;28;20115;-76
2020/12/21 10:26:03;;;;;;;8.45;2.28;;;;;;;18.34;48.08;99834.38;5096430;28;20028;-76
2020/12/21 10:28:28;;;;;;;13.05;2.83;;;;;;;18.17;48.55;99829.53;5096507;28;20020;-76
2020/12/21 10:30:54;;;;;;;12.50;3.45;;;;;;;18.36;48.08;99837.53;5096391;28;20035;-76
2020/12/21 10:33:20;;;;;;;6.70;2.22;;;;;;;17.93;49.21;99830.97;5096251;28;20024;-77
2020/12/21 10:35:45;;;;;;;15.05;2.67;;;;;;;18.10;48.64;99832.25;5096280;28;20027;-76
2020/12/21 10:38:11;;;;;;;13.48;2.60;;;;;;;18.10;48.77;99821.22;5096057;28;20490;-76
2020/12/21 10:40:37;;;;;;;16.85;3.08;;;;;;;18.24;48.09;99813.78;5096203;28;20020;-76
2020/12/21 10:43:02;;;;;;;10.98;2.78;;;;;;;18.27;47.84;99810.25;5096199;28;20146;-76
2020/12/21 10:45:28;;;;;;;26.98;4.20;;;;;;;18.28;47.92;99825.66;5096434;28;20032;-76
2020/12/21 10:47:54;;;;;;;10.23;2.20;;;;;;;18.18;48.11;99826.38;5096080;28;20019;-76
2020/12/21 10:50:19;;;;;;;19.10;3.50;;;;;;;18.17;48.32;99819.28;5095981;28;20028;-76
2020/12/21 10:52:45;;;;;;;12.80;2.47;;;;;;;18.11;48.54;99820.81;5095966;28;20028;-76
2020/12/21 10:55:11;;;;;;;12.55;2.00;;;;;;;18.14;48.40;99820.06;5095848;28;20150;-76
2020/12/21 10:57:36;;;;;;;13.70;2.80;;;;;;;17.99;48.78;99812.88;5095772;28;20019;-76
2020/12/21 11:00:05;;;;;;;17.48;2.63;;;;;;;18.00;48.45;99809.72;5095737;28;20109;-76
2020/12/21 11:02:30;;;;;;;12.98;2.55;;;;;;;18.05;48.74;99813.28;5094539;28;20386;-76
2020/12/21 11:04:56;;;;;;;12.95;2.15;;;;;;;17.99;48.53;99807.34;5095465;28;20024;-76
2020/12/21 11:07:22;;;;;;;17.58;3.00;;;;;;;18.07;48.24;99800.66;5095725;28;20040;-76
2020/12/21 11:09:47;;;;;;;11.15;3.13;;;;;;;18.11;48.34;99795.94;5095432;28;20032;-76
2020/12/21 11:12:14;;;;;;;11.85;2.47;;;;;;;18.08;48.40;99798.69;5095569;28;20059;-76
2020/12/21 11:14:39;;;;;;;15.73;2.67;;;;;;;18.02;48.57;99795.50;5095523;28;20028;-76
2020/12/21 11:17:05;;;;;;;10.82;2.70;;;;;;;18.09;48.43;99794.75;5095434;28;20074;-76
2020/12/21 11:19:31;;;;;;;14.95;3.75;;;;;;;17.85;49.38;99787.91;5095434;28;20036;-76
2020/12/21 11:21:56;;;;;;;14.80;2.85;;;;;;;18.18;48.29;99784.13;5095449;28;20032;-76