Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:58;;;;;;;28.90;13.55;;;;;;;-0.61;53.31;100824.44;4408981;32;20516;-74
2022/03/08 00:03:27;;;;;;;28.00;13.25;;;;;;;-0.68;53.70;100827.59;4423745;32;20101;-73
2022/03/08 00:05:56;;;;;;;28.80;13.60;;;;;;;-0.76;53.96;100822.12;4409141;32;20109;-73
2022/03/08 00:08:24;;;;;;;24.48;12.25;;;;;;;-0.77;54.07;100827.25;4423345;32;20101;-74
2022/03/08 00:10:51;;;;;;;22.75;11.35;;;;;;;-0.74;53.99;100833.44;4423302;32;20089;-73
2022/03/08 00:13:18;;;;;;;26.40;12.10;;;;;;;-0.78;54.20;100834.13;4396436;32;20418;-74
2022/03/08 00:15:46;;;;;;;24.83;12.60;;;;;;;-0.78;54.24;100828.06;4423400;32;20240;-74
2022/03/08 00:18:13;;;;;;;25.25;12.73;;;;;;;-0.79;54.30;100839.22;4396182;32;20089;-74
2022/03/08 00:20:41;;;;;;;21.60;10.55;;;;;;;-0.81;54.44;100836.59;4423034;32;20234;-74
2022/03/08 00:23:08;;;;;;;21.17;11.25;;;;;;;-0.87;54.70;100843.22;4396451;32;20094;-73
2022/03/08 00:25:35;;;;;;;25.52;11.10;;;;;;;-0.90;54.82;100845.69;4423291;32;20450;-74
2022/03/08 00:28:02;;;;;;;25.33;11.20;;;;;;;-0.93;55.02;100840.37;4423316;32;20147;-74
2022/03/08 00:30:31;;;;;;;24.60;11.38;;;;;;;-0.97;55.18;100841.94;4423271;32;20172;-74
2022/03/08 00:32:59;;;;;;;21.25;10.93;;;;;;;-1.01;55.25;100843.53;4396304;32;20554;-74
2022/03/08 00:35:27;;;;;;;23.77;11.32;;;;;;;-1.11;55.58;100840.47;4423324;32;20113;-74
2022/03/08 00:37:55;;;;;;;21.77;11.27;;;;;;;-1.19;55.85;100839.28;4409022;32;20136;-74
2022/03/08 00:40:23;;;;;;;23.42;11.77;;;;;;;-1.21;55.96;100832.31;4423192;32;20162;-74
2022/03/08 00:42:53;;;;;;;27.13;12.48;;;;;;;-1.33;56.45;100847.31;4423110;32;20785;-74
2022/03/08 00:45:20;;;;;;;25.75;11.85;;;;;;;-1.42;56.79;100836.56;4423215;32;20542;-74
2022/03/08 00:47:49;;;;;;;29.20;12.02;;;;;;;-1.40;56.82;100842.69;4409006;32;20768;-74
2022/03/08 00:50:20;;;;;;;25.75;12.35;;;;;;;-1.51;57.21;100831.91;4423172;32;20154;-74
2022/03/08 00:52:50;;;;;;;24.58;12.63;;;;;;;-1.70;57.83;100832.81;4423144;32;20097;-74
2022/03/08 00:55:19;;;;;;;24.42;11.52;;;;;;;-1.70;58.22;100831.88;4423016;32;20085;-74
2022/03/08 00:57:47;;;;;;;19.83;11.10;;;;;;;-1.72;58.37;100830.97;4408860;32;20397;-74
2022/03/08 01:00:18;;;;;;;25.60;10.95;;;;;;;-1.69;58.45;100829.38;4423084;32;20131;-74
2022/03/08 01:02:45;;;;;;;21.92;11.38;;;;;;;-1.72;58.67;100830.97;4422883;32;20134;-74
2022/03/08 01:05:12;;;;;;;25.88;11.48;;;;;;;-1.73;58.82;100821.44;4422877;32;20678;-74
2022/03/08 01:07:41;;;;;;;27.58;11.88;;;;;;;-1.65;58.94;100827.81;4422916;32;20081;-74
2022/03/08 01:10:11;;;;;;;21.90;10.60;;;;;;;-1.70;59.13;100822.47;4422971;32;20170;-74
2022/03/08 01:12:38;;;;;;;21.87;11.18;;;;;;;-1.76;59.65;100818.72;4408778;32;20097;-74
2022/03/08 01:15:07;;;;;;;18.50;10.20;;;;;;;-1.78;60.08;100818.62;4422761;32;20101;-74
2022/03/08 01:17:35;;;;;;;21.67;11.25;;;;;;;-1.77;59.92;100817.81;4422617;32;20108;-74
2022/03/08 01:20:04;;;;;;;20.23;10.48;;;;;;;-1.82;60.46;100818.44;4422720;32;20080;-74
2022/03/08 01:22:32;;;;;;;22.27;11.68;;;;;;;-1.87;60.65;100818.25;4422498;32;20121;-74
2022/03/08 01:24:59;;;;;;;22.27;11.10;;;;;;;-1.84;60.61;100813.19;4408438;32;20152;-74
2022/03/08 01:27:27;;;;;;;25.02;10.15;;;;;;;-1.89;61.00;100813.81;4422632;32;20104;-74
2022/03/08 01:29:54;;;;;;;19.25;10.73;;;;;;;-2.03;61.38;100821.81;4408603;32;20143;-74
2022/03/08 01:32:22;;;;;;;20.83;9.98;;;;;;;-2.05;61.42;100817.38;4424754;32;20286;-74
2022/03/08 01:34:50;;;;;;;20.67;10.38;;;;;;;-2.08;61.81;100815.56;4424492;32;20152;-74
2022/03/08 01:37:17;;;;;;;18.62;10.50;;;;;;;-1.82;61.19;100821.03;4410252;32;20089;-74
2022/03/08 01:39:45;;;;;;;19.62;10.20;;;;;;;-1.58;60.41;100809.19;4424679;32;20491;-74
2022/03/08 01:42:15;;;;;;;23.70;11.05;;;;;;;-1.54;60.47;100810.22;4424724;32;20140;-74
2022/03/08 01:44:45;;;;;;;24.80;11.52;;;;;;;-1.58;60.83;100811.78;4424492;32;20102;-74
2022/03/08 01:47:17;;;;;;;18.17;10.23;;;;;;;-1.44;60.31;100814.97;4424320;32;20124;-74
2022/03/08 01:49:46;;;;;;;21.87;10.60;;;;;;;-1.40;60.16;100823.72;4424547;32;20128;-74
2022/03/08 01:52:14;;;;;;;24.12;12.23;;;;;;;-1.41;60.20;100812.50;4424496;32;20151;-74
2022/03/08 01:54:43;;;;;;;23.95;11.65;;;;;;;-1.43;60.28;100815.84;4410094;32;20135;-74
2022/03/08 01:57:12;;;;;;;24.52;11.88;;;;;;;-1.53;60.57;100817.13;4424385;32;20078;-73
2022/03/08 01:59:40;;;;;;;25.52;11.95;;;;;;;-1.54;60.68;100810.22;4397225;32;20089;-74
2022/03/08 02:02:08;;;;;;;17.77;10.40;;;;;;;-1.66;61.15;100812.25;4424348;32;20582;-74
2022/03/08 02:04:37;;;;;;;24.12;12.50;;;;;;;-1.67;61.20;100807.91;4424290;32;20098;-74
2022/03/08 02:07:05;;;;;;;20.62;11.45;;;;;;;-1.77;61.59;100814.34;4424416;32;20117;-74
2022/03/08 02:09:33;;;;;;;22.87;11.35;;;;;;;-1.83;61.93;100814.09;4424429;32;20668;-74
2022/03/08 02:12:00;;;;;;;20.55;11.48;;;;;;;-1.93;62.18;100808.50;4424273;32;20123;-73
2022/03/08 02:14:27;;;;;;;22.00;11.73;;;;;;;-1.94;62.36;100809.34;4409947;32;20521;-73
2022/03/08 02:16:55;;;;;;;22.23;11.93;;;;;;;-2.03;62.64;100818.34;4424133;32;20127;-73
2022/03/08 02:19:22;;;;;;;23.42;11.15;;;;;;;-2.10;62.68;100814.59;4424336;32;20147;-73
2022/03/08 02:21:53;;;;;;;26.27;11.63;;;;;;;-2.21;63.09;100816.69;4424255;32;20085;-73
2022/03/08 02:24:21;;;;;;;19.75;11.35;;;;;;;-2.31;63.43;100811.03;4424160;32;20219;-73
2022/03/08 02:26:50;;;;;;;21.00;11.12;;;;;;;-2.28;63.53;100814.62;4424350;32;20516;-73
2022/03/08 02:29:17;;;;;;;29.83;11.73;;;;;;;-2.18;63.30;100818.53;4409981;32;20119;-73
2022/03/08 02:31:47;;;;;;;24.80;12.55;;;;;;;-2.26;63.87;100817.28;4424209;32;20123;-73
2022/03/08 02:34:15;;;;;;;22.55;12.60;;;;;;;-2.43;64.28;100817.41;4409935;32;20833;-73
2022/03/08 02:37:06;;;;;;;26.15;12.73;;;;;;;-2.50;64.84;100822.19;4424052;32;20078;-73
2022/03/08 02:39:33;;;;;;;19.65;11.23;;;;;;;-2.69;65.85;100815.25;4424236;32;20378;-73
2022/03/08 02:42:00;;;;;;;22.98;11.93;;;;;;;-2.75;65.43;100815.88;4423596;32;20121;-73
2022/03/08 02:44:28;;;;;;;22.08;11.98;;;;;;;-2.82;66.39;100818.94;4424084;32;20102;-73
2022/03/08 02:46:56;;;;;;;22.55;12.10;;;;;;;-2.92;66.54;100820.19;4424149;32;20112;-74
2022/03/08 02:49:23;;;;;;;20.90;12.27;;;;;;;-2.91;67.25;100824.53;4423988;32;20097;-73
2022/03/08 02:51:51;;;;;;;24.30;12.40;;;;;;;-2.80;66.75;100819.00;4409548;32;20538;-73
2022/03/08 02:54:18;;;;;;;25.83;12.57;;;;;;;-2.86;66.95;100822.19;4423939;32;20171;-73
2022/03/08 02:56:45;;;;;;;26.62;12.68;;;;;;;-3.01;67.94;100830.03;4424017;32;20081;-73
2022/03/08 02:59:22;;;;;;;19.98;11.95;;;;;;;-3.07;67.82;100828.84;4423973;32;20119;-73
2022/03/08 03:01:50;;;;;;;24.85;12.98;;;;;;;-3.02;67.66;100824.81;4423781;32;20119;-73
2022/03/08 03:04:17;;;;;;;26.52;12.20;;;;;;;-2.88;67.19;100828.97;4423903;32;20595;-73
2022/03/08 03:06:44;;;;;;;26.42;12.73;;;;;;;-2.86;67.02;100834.19;4423931;32;20089;-73
2022/03/08 03:09:12;;;;;;;22.50;12.68;;;;;;;-2.86;66.88;100823.87;4423949;32;20188;-73
2022/03/08 03:11:39;;;;;;;25.10;12.57;;;;;;;-2.87;66.91;100825.56;4424078;32;20625;-73
2022/03/08 03:14:06;;;;;;;21.42;11.65;;;;;;;-2.99;67.15;100823.28;4423799;32;20441;-74
2022/03/08 03:16:34;;;;;;;21.98;12.02;;;;;;;-3.15;68.21;100829.34;4423558;32;20081;-73
2022/03/08 03:19:01;;;;;;;23.48;12.52;;;;;;;-3.31;68.72;100837.13;4409648;32;20510;-73
2022/03/08 03:21:28;;;;;;;27.70;13.88;;;;;;;-3.39;68.83;100831.59;4423823;32;20436;-73
2022/03/08 03:23:55;;;;;;;32.08;14.10;;;;;;;-3.40;69.50;100834.94;4423629;32;20145;-73
2022/03/08 03:26:23;;;;;;;23.50;12.30;;;;;;;-3.35;70.31;100830.06;4423645;32;20605;-73
2022/03/08 03:28:50;;;;;;;28.50;14.15;;;;;;;-3.27;70.38;100833.91;4409762;32;20446;-74
2022/03/08 03:31:18;;;;;;;24.08;12.20;;;;;;;-3.22;69.56;100829.84;4423675;32;20142;-74
2022/03/08 03:33:45;;;;;;;26.65;13.15;;;;;;;-3.19;69.35;100831.69;4423674;32;20089;-74
2022/03/08 03:36:13;;;;;;;23.65;12.10;;;;;;;-3.23;69.03;100829.78;4423731;32;20416;-73
2022/03/08 03:38:40;;;;;;;20.62;12.30;;;;;;;-3.38;69.11;100830.78;4423581;32;20085;-73
2022/03/08 03:41:08;;;;;;;23.62;13.23;;;;;;;-3.51;69.76;100836.09;4409237;32;20113;-73
2022/03/08 03:43:35;;;;;;;22.95;11.93;;;;;;;-3.43;69.33;100841.63;4423553;32;20089;-74
2022/03/08 03:46:05;;;;;;;21.87;12.00;;;;;;;-3.39;69.24;100839.31;4423596;32;20089;-73
2022/03/08 03:48:32;;;;;;;26.33;13.50;;;;;;;-3.32;69.97;100842.19;4423710;32;20148;-73
2022/03/08 03:50:59;;;;;;;22.85;13.38;;;;;;;-3.22;69.50;100840.16;4409329;32;20131;-73
2022/03/08 03:53:27;;;;;;;27.77;14.35;;;;;;;-3.18;69.36;100831.81;4422660;32;20172;-73
2022/03/08 03:55:54;;;;;;;27.62;14.70;;;;;;;-3.10;69.56;100828.72;4396671;32;20086;-73
2022/03/08 03:58:22;;;;;;;24.63;13.68;;;;;;;-3.10;69.85;100818.41;4423525;32;20541;-74
2022/03/08 04:00:49;;;;;;;26.20;13.15;;;;;;;-3.15;69.73;100828.47;4423482;32;20097;-73
2022/03/08 04:03:18;;;;;;;25.20;14.38;;;;;;;-3.18;70.09;100829.22;4423434;32;20457;-73
2022/03/08 04:05:46;;;;;;;26.08;13.15;;;;;;;-3.08;70.21;100819.34;4397233;32;20081;-74
2022/03/08 04:08:13;;;;;;;26.40;14.10;;;;;;;-3.15;70.19;100824.19;4423459;32;20155;-74
2022/03/08 04:10:41;;;;;;;25.33;14.57;;;;;;;-3.10;70.24;100829.59;4409303;32;20144;-73
2022/03/08 04:13:08;;;;;;;31.92;15.93;;;;;;;-3.12;69.88;100826.94;4423432;32;20249;-74
2022/03/08 04:15:36;;;;;;;29.02;16.10;;;;;;;-3.20;70.42;100835.97;4408958;32;20112;-73
2022/03/08 04:18:03;;;;;;;33.70;16.92;;;;;;;-3.22;70.13;100831.53;4423182;32;20517;-74
2022/03/08 04:20:30;;;;;;;29.87;15.27;;;;;;;-3.31;70.59;100836.25;4409224;32;20180;-74
2022/03/08 04:22:57;;;;;;;30.62;15.98;;;;;;;-3.33;70.77;100837.84;4396573;32;20537;-74
2022/03/08 04:25:25;;;;;;;28.52;15.27;;;;;;;-3.36;71.03;100833.41;4423384;32;20112;-74
2022/03/08 04:27:53;;;;;;;25.73;14.57;;;;;;;-3.35;71.34;100831.75;4423372;32;20094;-73
2022/03/08 04:30:20;;;;;;;27.87;14.93;;;;;;;-3.35;71.35;100826.59;4423238;32;20096;-74
2022/03/08 04:32:50;;;;;;;26.00;15.57;;;;;;;-3.47;71.58;100830.28;4423315;32;20116;-74
2022/03/08 04:35:18;;;;;;;30.95;15.70;;;;;;;-3.54;72.02;100829.91;4423314;32;20140;-73
2022/03/08 04:37:46;;;;;;;26.10;15.35;;;;;;;-3.74;73.16;100839.19;4423251;32;20123;-73
2022/03/08 04:40:14;;;;;;;30.50;16.30;;;;;;;-3.75;73.49;100838.28;4433389;32;20096;-74
2022/03/08 04:42:42;;;;;;;28.52;15.43;;;;;;;-3.77;73.75;100836.44;4438510;32;20100;-74
2022/03/08 04:45:11;;;;;;;27.55;15.65;;;;;;;-3.87;74.09;100841.09;4438629;32;20188;-73
2022/03/08 04:47:38;;;;;;;27.27;15.10;;;;;;;-3.75;74.03;100839.97;4438905;32;20089;-74
2022/03/08 04:50:14;;;;;;;25.02;14.57;;;;;;;-3.71;74.19;100840.22;4425154;32;20105;-74
2022/03/08 04:52:41;;;;;;;29.80;15.10;;;;;;;-3.62;73.08;100842.38;4439440;32;20112;-73
2022/03/08 04:55:09;;;;;;;28.95;15.10;;;;;;;-3.65;73.42;100844.81;4424219;32;20116;-74
2022/03/08 04:57:36;;;;;;;33.85;16.10;;;;;;;-3.68;73.81;100839.47;4438590;32;20195;-74
2022/03/08 05:00:06;;;;;;;28.33;15.18;;;;;;;-3.79;73.77;100840.63;4438694;32;20811;-74
2022/03/08 05:02:34;;;;;;;33.55;16.17;;;;;;;-4.02;75.21;100841.97;4439129;32;20162;-74
2022/03/08 05:05:01;;;;;;;32.38;17.45;;;;;;;-4.17;75.78;100834.28;4437727;32;20166;-74
2022/03/08 05:07:29;;;;;;;31.70;16.60;;;;;;;-4.03;75.76;100833.34;4438653;32;20089;-74
2022/03/08 05:09:56;;;;;;;28.92;16.65;;;;;;;-3.73;75.36;100830.66;4424775;32;20173;-73
2022/03/08 05:12:23;;;;;;;31.05;16.60;;;;;;;-3.70;75.16;100835.97;4424929;32;20108;-74
2022/03/08 05:14:50;;;;;;;32.78;16.58;;;;;;;-3.69;74.19;100832.56;4438181;32;20089;-74
2022/03/08 05:17:18;;;;;;;31.33;16.60;;;;;;;-3.74;74.19;100834.03;4438052;32;20089;-74
2022/03/08 05:19:45;;;;;;;31.90;17.25;;;;;;;-3.71;74.37;100829.03;4410859;32;20108;-74
2022/03/08 05:22:12;;;;;;;31.55;16.05;;;;;;;-3.72;73.88;100822.09;4411097;32;20639;-74
2022/03/08 05:24:40;;;;;;;36.80;17.52;;;;;;;-3.69;74.21;100828.31;4438138;32;20093;-74
2022/03/08 05:27:07;;;;;;;37.55;17.33;;;;;;;-3.66;73.54;100832.75;4438169;32;20120;-73
2022/03/08 05:29:35;;;;;;;37.10;18.85;;;;;;;-3.71;74.25;100832.50;4437875;32;20093;-74
2022/03/08 05:32:03;;;;;;;43.50;19.65;;;;;;;-3.70;74.32;100830.81;4438166;32;20449;-73
2022/03/08 05:34:30;;;;;;;39.50;19.73;;;;;;;-3.67;75.04;100829.28;4437878;32;20237;-74
2022/03/08 05:36:58;;;;;;;40.08;20.60;;;;;;;-3.61;74.52;100831.28;4438139;32;20134;-74
2022/03/08 05:39:25;;;;;;;41.30;18.58;;;;;;;-3.63;73.98;100832.91;4423539;32;20172;-74
2022/03/08 05:41:53;;;;;;;39.72;19.83;;;;;;;-3.59;74.51;100832.25;4437888;32;20108;-74
2022/03/08 05:44:20;;;;;;;50.08;20.05;;;;;;;-3.57;74.57;100835.78;4437748;32;20144;-74
2022/03/08 05:46:49;;;;;;;40.63;20.55;;;;;;;-3.54;74.54;100840.22;4437974;32;20097;-74
2022/03/08 05:49:17;;;;;;;50.58;23.52;;;;;;;-3.53;74.19;100841.97;4437623;32;20092;-73
2022/03/08 05:51:45;;;;;;;60.03;24.33;;;;;;;-3.51;74.25;100835.22;4437754;32;20529;-74
2022/03/08 05:54:12;;;;;;;62.25;24.35;;;;;;;-3.54;74.49;100843.66;4423270;32;20107;-73
2022/03/08 05:56:39;;;;;;;64.30;27.13;;;;;;;-3.54;74.85;100843.66;4437588;32;20094;-74
2022/03/08 05:59:06;;;;;;;63.67;27.35;;;;;;;-3.62;75.17;100851.00;4423253;32;20499;-73
2022/03/08 06:01:33;;;;;;;58.10;28.02;;;;;;;-3.65;75.28;100845.69;4423186;32;20140;-74
2022/03/08 06:04:01;;;;;;;57.92;26.17;;;;;;;-3.64;75.59;100846.56;4437375;32;20124;-73
2022/03/08 06:06:28;;;;;;;54.88;25.60;;;;;;;-3.64;75.55;100849.12;4410535;32;20081;-73
2022/03/08 06:08:55;;;;;;;59.53;26.48;;;;;;;-3.64;75.26;100852.62;4423107;32;20537;-73
2022/03/08 06:11:23;;;;;;;59.10;26.60;;;;;;;-3.54;75.17;100853.09;4437401;32;20524;-73
2022/03/08 06:13:50;;;;;;;63.35;26.60;;;;;;;-3.42;74.94;100853.75;4423005;32;20146;-74
2022/03/08 06:16:17;;;;;;;64.53;27.90;;;;;;;-3.29;74.39;100847.50;4437109;32;20452;-73
2022/03/08 06:18:45;;;;;;;68.80;26.35;;;;;;;-3.19;74.78;100858.34;4439432;32;20088;-73
2022/03/08 06:21:12;;;;;;;62.30;27.95;;;;;;;-3.02;74.49;100848.91;4412658;32;20134;-73
2022/03/08 06:23:39;;;;;;;63.87;30.23;;;;;;;-2.93;74.49;100851.94;4425240;32;20530;-73
2022/03/08 06:26:07;;;;;;;69.80;25.80;;;;;;;-2.83;74.60;100854.97;4439484;32;20123;-73
2022/03/08 06:28:34;;;;;;;61.88;25.35;;;;;;;-2.72;73.94;100852.12;4439303;32;20131;-74
2022/03/08 06:31:02;;;;;;;58.20;23.70;;;;;;;-2.56;72.96;100851.16;4425122;32;20131;-73
2022/03/08 06:33:29;;;;;;;57.70;25.15;;;;;;;-2.46;72.84;100855.94;4425061;32;20090;-73
2022/03/08 06:35:57;;;;;;;57.53;22.55;;;;;;;-2.28;72.48;100861.09;4439354;32;20861;-73
2022/03/08 06:38:25;;;;;;;63.70;24.20;;;;;;;-2.13;72.43;100855.75;4412550;32;20198;-73
2022/03/08 06:40:54;;;;;;;58.10;22.90;;;;;;;-2.05;71.60;100863.87;4439332;32;20134;-73
2022/03/08 06:43:22;;;;;;;50.20;22.15;;;;;;;-2.07;71.49;100870.66;4439150;32;20085;-74
2022/03/08 06:45:49;;;;;;;51.05;23.20;;;;;;;-2.16;71.85;100871.09;4424897;32;20188;-74
2022/03/08 06:48:16;;;;;;;54.67;23.87;;;;;;;-2.23;72.02;100875.09;4424941;32;20164;-73
2022/03/08 06:50:43;;;;;;;53.95;22.40;;;;;;;-2.19;72.59;100873.53;4439068;32;20123;-73
2022/03/08 06:53:11;;;;;;;62.25;25.88;;;;;;;-2.17;71.90;100877.97;4439403;32;20471;-73
2022/03/08 06:55:38;;;;;;;57.08;24.08;;;;;;;-2.14;71.98;100874.66;4425103;32;20097;-73
2022/03/08 06:58:05;;;;;;;62.72;24.33;;;;;;;-2.17;72.38;100879.66;4439903;32;20177;-73
2022/03/08 07:00:33;;;;;;;53.65;24.92;;;;;;;-2.12;72.59;100874.72;4440002;32;20096;-74
2022/03/08 07:03:00;;;;;;;59.85;23.98;;;;;;;-1.95;72.42;100881.56;4439077;32;20082;-75
2022/03/08 07:05:28;;;;;;;48.13;22.35;;;;;;;-1.78;72.30;100880.63;4439445;32;20158;-73
2022/03/08 07:07:55;;;;;;;51.58;24.52;;;;;;;-1.54;71.20;100877.41;4422600;32;20519;-74
2022/03/08 07:10:23;;;;;;;48.15;22.42;;;;;;;-1.35;71.12;100885.13;4433184;32;20097;-73
2022/03/08 07:12:50;;;;;;;52.13;21.42;;;;;;;-1.14;70.68;100873.97;4437566;32;20089;-74
2022/03/08 07:15:17;;;;;;;51.78;23.55;;;;;;;-1.00;69.84;100876.31;4423195;32;20150;-75
2022/03/08 07:17:48;;;;;;;55.35;23.75;;;;;;;-0.76;69.55;100889.41;4437420;32;20540;-74
2022/03/08 07:20:15;;;;;;;46.37;21.58;;;;;;;-0.56;68.70;100890.25;4423612;32;20105;-75
2022/03/08 07:22:44;;;;;;;59.08;21.73;;;;;;;-0.28;68.36;100889.66;4422128;32;20093;-74
2022/03/08 07:25:13;;;;;;;45.67;21.52;;;;;;;-0.08;67.81;100884.34;4422495;32;20101;-74
2022/03/08 07:27:40;;;;;;;50.03;22.33;;;;;;;0.07;66.57;100882.38;4422183;32;20159;-75
2022/03/08 07:30:08;;;;;;;50.92;22.62;;;;;;;0.23;65.58;100892.47;4422294;32;20101;-78
2022/03/08 07:32:36;;;;;;;56.42;21.33;;;;;;;0.51;65.51;100892.62;4422253;32;20082;-78
2022/03/08 07:35:05;;;;;;;50.60;22.60;;;;;;;0.66;64.57;100881.09;4422224;32;20102;-78
2022/03/08 07:37:35;;;;;;;51.20;22.70;;;;;;;0.78;63.84;100892.72;4422052;32;20128;-78
2022/03/08 07:40:05;;;;;;;61.65;21.73;;;;;;;0.87;63.23;100893.94;4408337;32;20101;-78
2022/03/08 07:42:33;;;;;;;46.17;20.02;;;;;;;1.08;62.64;100895.53;4423821;32;20081;-79
2022/03/08 07:45:00;;;;;;;40.40;18.33;;;;;;;1.22;62.53;100890.81;4423463;32;20177;-79
2022/03/08 07:47:28;;;;;;;39.38;19.25;;;;;;;1.38;61.47;100888.81;4409106;32;20156;-79
2022/03/08 07:49:55;;;;;;;39.78;18.73;;;;;;;1.56;60.61;100898.91;4423501;32;20097;-78
2022/03/08 07:52:22;;;;;;;55.05;17.70;;;;;;;1.80;59.84;100895.31;4424353;32;20073;-77
2022/03/08 07:54:50;;;;;;;36.58;18.85;;;;;;;1.98;60.10;100892.41;4424381;32;20176;-78
2022/03/08 07:57:17;;;;;;;47.42;18.33;;;;;;;2.02;58.47;100883.91;4409913;32;20127;-78
2022/03/08 07:59:44;;;;;;;32.88;15.57;;;;;;;2.06;58.13;100886.62;4424488;32;20093;-79
2022/03/08 08:02:11;;;;;;;28.38;14.13;;;;;;;2.24;56.91;100890.63;4423873;32;20085;-78
2022/03/08 08:04:40;;;;;;;30.20;15.15;;;;;;;2.36;56.29;100890.97;4423614;32;20157;-78
2022/03/08 08:07:07;;;;;;;32.10;15.52;;;;;;;2.59;56.03;100883.84;4409733;32;20101;-78
2022/03/08 08:09:34;;;;;;;33.03;14.15;;;;;;;2.92;54.41;100883.88;4424174;32;20131;-78
2022/03/08 08:12:02;;;;;;;26.75;13.00;;;;;;;3.15;54.51;100881.91;4409408;32;20528;-78
2022/03/08 08:14:29;;;;;;;23.87;10.18;;;;;;;3.47;53.10;100881.84;4423755;32;20102;-78
2022/03/08 08:16:56;;;;;;;21.30;10.18;;;;;;;3.75;50.32;100880.78;4423138;32;20558;-80
2022/03/08 08:19:24;;;;;;;26.98;11.07;;;;;;;3.89;51.02;100883.69;4423242;32;20127;-79
2022/03/08 08:21:51;;;;;;;21.00;10.70;;;;;;;4.05;50.18;100878.88;4423465;32;20997;-78
2022/03/08 08:24:18;;;;;;;24.00;11.10;;;;;;;4.34;49.24;100885.56;4422457;32;20154;-79
2022/03/08 08:26:46;;;;;;;20.27;10.45;;;;;;;4.42;48.60;100884.03;4422201;32;20132;-79
2022/03/08 08:29:13;;;;;;;20.17;9.35;;;;;;;4.52;48.82;100884.25;4422473;32;20526;-77
2022/03/08 08:31:40;;;;;;;20.17;8.98;;;;;;;4.62;47.74;100879.19;4408553;32;20097;-77
2022/03/08 08:34:08;;;;;;;21.15;9.63;;;;;;;4.54;47.28;100884.28;4422995;32;20106;-78
2022/03/08 08:36:35;;;;;;;18.52;9.98;;;;;;;4.63;48.48;100881.88;4409677;32;20139;-78
2022/03/08 08:39:03;;;;;;;22.20;11.32;;;;;;;4.94;47.67;100875.47;4423698;32;20101;-77
2022/03/08 08:41:31;;;;;;;21.40;10.40;;;;;;;4.97;47.09;100878.16;4408777;32;20518;-76
2022/03/08 08:43:58;;;;;;;28.48;9.32;;;;;;;5.08;46.48;100872.25;4423398;32;20116;-78
2022/03/08 08:46:25;;;;;;;18.27;9.95;;;;;;;5.07;47.65;100876.59;4423071;32;20123;-78
2022/03/08 08:48:53;;;;;;;17.83;9.90;;;;;;;5.08;46.37;100875.75;4423019;32;20171;-78
2022/03/08 08:51:20;;;;;;;21.02;9.40;;;;;;;5.01;46.10;100861.69;4408876;32;20093;-78
2022/03/08 08:53:47;;;;;;;19.90;9.55;;;;;;;5.00;46.03;100864.28;4423299;32;20089;-77
2022/03/08 08:56:14;;;;;;;18.40;7.82;;;;;;;5.11;46.35;100865.34;4423828;32;20178;-78
2022/03/08 08:58:41;;;;;;;13.38;7.78;;;;;;;5.49;44.66;100868.63;4423463;32;20170;-77
2022/03/08 09:01:09;;;;;;;17.30;9.27;;;;;;;5.46;44.02;100865.09;4423785;32;20191;-77
2022/03/08 09:03:36;;;;;;;18.65;8.90;;;;;;;5.57;43.80;100863.53;4422900;32;20181;-77
2022/03/08 09:06:04;;;;;;;16.70;8.98;;;;;;;5.61;44.50;100873.16;4422996;32;20188;-78
2022/03/08 09:08:31;;;;;;;16.70;8.73;;;;;;;5.73;44.12;100864.66;4423641;32;20094;-80
2022/03/08 09:10:59;;;;;;;14.13;8.00;;;;;;;5.86;43.77;100858.72;4423774;32;20090;-80
2022/03/08 09:13:27;;;;;;;13.32;7.43;;;;;;;5.98;42.48;100860.72;4423566;32;20094;-79
2022/03/08 09:15:54;;;;;;;10.85;6.65;;;;;;;6.30;42.50;100857.66;4423698;32;20101;-79
2022/03/08 09:18:22;;;;;;;15.20;6.00;;;;;;;6.48;41.18;100857.87;4423624;32;20105;-80
2022/03/08 09:20:50;;;;;;;11.52;6.62;;;;;;;6.52;40.17;100857.06;4423934;32;20111;-76
2022/03/08 09:23:17;;;;;;;13.13;6.78;;;;;;;6.57;40.44;100855.38;4423757;32;20151;-77
2022/03/08 09:25:45;;;;;;;13.02;6.90;;;;;;;6.64;40.90;100853.69;4425711;32;20101;-79
2022/03/08 09:28:12;;;;;;;11.95;5.85;;;;;;;6.71;40.56;100852.91;4409314;32;20113;-79
2022/03/08 09:30:41;;;;;;;9.75;5.70;;;;;;;6.69;38.92;100849.41;4423458;32;20108;-78
2022/03/08 09:33:09;;;;;;;13.20;5.28;;;;;;;6.67;39.17;100841.50;4423476;32;20769;-78
2022/03/08 09:35:37;;;;;;;11.30;6.22;;;;;;;7.09;38.79;100850.69;4425536;32;20094;-76
2022/03/08 09:38:04;;;;;;;11.85;5.70;;;;;;;7.12;38.31;100848.09;4426650;32;20166;-78
2022/03/08 09:40:32;;;;;;;11.18;5.65;;;;;;;7.35;38.79;100847.41;4438514;32;20115;-78
2022/03/08 09:43:00;;;;;;;8.55;4.90;;;;;;;7.50;37.64;100850.19;4431489;32;20459;-78
2022/03/08 09:45:27;;;;;;;8.15;4.78;;;;;;;7.81;37.21;100851.31;4416617;32;20105;-79
2022/03/08 09:47:54;;;;;;;5.97;4.40;;;;;;;7.98;35.95;100848.75;4429769;32;20178;-78
2022/03/08 09:50:22;;;;;;;6.15;4.22;;;;;;;8.17;35.57;100851.53;4429655;32;20468;-78
2022/03/08 09:52:49;;;;;;;6.45;4.15;;;;;;;8.28;35.38;100849.81;4429285;32;20105;-77
2022/03/08 09:55:17;;;;;;;6.93;4.80;;;;;;;8.34;35.14;100852.50;4426483;32;20094;-76
2022/03/08 09:57:48;;;;;;;13.07;4.82;;;;;;;8.50;35.24;100849.06;4436881;32;20127;-77
2022/03/08 10:00:16;;;;;;;8.55;5.70;;;;;;;8.74;34.69;100850.03;4440653;32;20093;-78
2022/03/08 10:02:49;;;;;;;7.95;4.97;;;;;;;8.76;35.53;100850.91;4431182;32;20098;-77
2022/03/08 10:05:23;;;;;;;12.15;5.55;;;;;;;9.00;35.12;100842.22;4438653;32;20123;-77
2022/03/08 10:08:11;;;;;;;15.88;6.18;;;;;;;9.21;34.97;100844.00;4438150;32;20492;-77
2022/03/08 10:10:53;;;;;;;9.20;5.95;;;;;;;9.17;34.72;100843.13;4434165;32;20120;-77
2022/03/08 10:13:24;;;;;;;10.48;6.35;;;;;;;9.25;34.19;100845.75;4436641;32;20097;-78
2022/03/08 10:16:10;;;;;;;11.55;6.55;;;;;;;9.80;35.88;100851.88;4436055;32;20149;-79
2022/03/08 10:19:08;;;;;;;14.43;7.05;;;;;;;10.24;40.83;100839.50;4409757;32;20240;-79
2022/03/08 10:21:42;;;;;;;11.18;5.30;;;;;;;10.39;34.49;100843.84;4406963;32;20098;-79
2022/03/08 10:24:15;;;;;;;11.32;5.78;;;;;;;10.44;31.85;100837.69;4408084;32;20470;-79
2022/03/08 10:26:52;;;;;;;14.10;6.37;;;;;;;10.67;45.01;100856.06;4407075;32;20136;-79
2022/03/08 10:29:31;;;;;;;10.05;6.00;;;;;;;10.99;31.77;100847.09;4407897;32;20701;-79
2022/03/08 10:32:09;;;;;;;23.05;5.80;;;;;;;11.00;32.38;100844.44;4409245;32;20807;-79
2022/03/08 10:34:39;;;;;;;11.45;6.62;;;;;;;11.31;31.68;100841.59;4409178;32;20137;-79
2022/03/08 10:37:14;;;;;;;19.08;6.93;;;;;;;10.77;32.15;100848.97;4406935;32;20089;-79
2022/03/08 10:40:07;;;;;;;15.32;6.57;;;;;;;11.25;32.24;100850.44;4409275;32;20177;-79
2022/03/08 10:42:39;;;;;;;7.78;5.53;;;;;;;11.06;32.00;100842.62;4408315;32;20171;-80
2022/03/08 10:45:13;;;;;;;8.93;6.03;;;;;;;11.43;31.24;100840.63;4409144;32;20104;-80
2022/03/08 10:47:44;;;;;;;8.23;5.15;;;;;;;11.21;31.45;100839.91;4407675;32;20098;-79
2022/03/08 10:50:17;;;;;;;9.27;5.40;;;;;;;10.73;31.79;100829.66;4400972;32;20522;-77
2022/03/08 10:52:47;;;;;;;8.77;4.45;;;;;;;9.68;31.88;100843.13;4408657;32;20655;-78
2022/03/08 10:55:16;;;;;;;14.80;5.75;;;;;;;9.63;32.30;100839.63;4408157;32;20089;-80
2022/03/08 10:57:49;;;;;;;7.78;4.30;;;;;;;9.72;30.63;100835.25;4399238;32;20855;-79
2022/03/08 11:00:20;;;;;;;8.85;4.47;;;;;;;10.80;28.99;100835.78;4407507;32;20152;-79
2022/03/08 11:02:49;;;;;;;10.10;4.60;;;;;;;12.26;28.07;100835.44;4408776;32;20119;-79
2022/03/08 11:05:19;;;;;;;5.75;4.82;;;;;;;14.16;27.32;100832.50;4408027;32;20685;-78
2022/03/08 11:07:47;;;;;;;7.95;5.32;;;;;;;15.38;24.73;100833.44;4408134;32;20105;-77
2022/03/08 11:10:16;;;;;;;11.43;4.78;;;;;;;16.32;22.37;100827.41;4408074;32;20120;-77
2022/03/08 11:12:44;;;;;;;8.77;6.03;;;;;;;16.56;22.78;100828.47;4408099;32;20109;-78
2022/03/08 11:15:15;;;;;;;10.18;5.75;;;;;;;15.76;23.85;100830.72;4399768;32;20488;-78
2022/03/08 11:17:45;;;;;;;10.70;5.80;;;;;;;15.82;24.50;100829.66;4412781;32;20098;-80
2022/03/08 11:20:16;;;;;;;6.90;5.57;;;;;;;16.25;22.46;100823.16;4431768;32;20128;-79