Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:02:15;;;;;;;16.90;3.30;;;;;;;17.81;71.17;101953.22;10160700;28;20046;-67
2021/08/14 00:07:11;;;;;;;17.13;3.60;;;;;;;17.82;71.25;101955.66;10148406;28;20046;-66
2021/08/14 00:12:08;;;;;;;12.90;3.33;;;;;;;17.81;71.29;101954.03;10155392;28;20061;-67
2021/08/14 00:17:05;;;;;;;10.82;3.10;;;;;;;17.81;71.70;101954.03;10178848;28;20069;-67
2021/08/14 00:22:02;;;;;;;20.63;3.88;;;;;;;17.74;71.66;101939.91;10182917;28;20057;-67
2021/08/14 00:26:58;;;;;;;15.35;3.38;;;;;;;17.77;71.94;101947.53;10188655;28;20073;-66
2021/08/14 00:31:55;;;;;;;15.25;3.72;;;;;;;17.74;72.00;101953.72;10185242;28;20050;-66
2021/08/14 00:36:51;;;;;;;17.50;3.95;;;;;;;17.64;72.53;101965.22;10168406;28;20520;-66
2021/08/14 00:41:48;;;;;;;12.57;3.03;;;;;;;17.65;72.63;101955.75;10157175;28;20553;-66
2021/08/14 00:46:45;;;;;;;12.18;3.03;;;;;;;17.63;72.53;101952.50;10177728;28;20077;-67
2021/08/14 00:51:42;;;;;;;16.75;3.58;;;;;;;17.63;73.05;101963.56;10183897;28;20160;-67
2021/08/14 00:56:38;;;;;;;16.85;4.72;;;;;;;17.60;73.43;101951.22;10176199;28;20137;-67
2021/08/14 01:01:34;;;;;;;17.40;5.65;;;;;;;17.53;73.99;101947.38;10170842;28;20066;-67
2021/08/14 01:06:31;;;;;;;15.82;6.38;;;;;;;17.54;73.72;101940.69;10178466;28;20572;-67
2021/08/14 01:11:28;;;;;;;14.43;5.28;;;;;;;17.53;73.94;101936.31;10140356;28;20112;-67
2021/08/14 01:16:26;;;;;;;18.75;5.30;;;;;;;17.49;74.09;101933.41;10171756;28;20057;-67
2021/08/14 01:21:24;;;;;;;17.23;5.55;;;;;;;17.44;74.29;101934.41;10139295;28;20050;-67
2021/08/14 01:26:21;;;;;;;23.02;6.22;;;;;;;17.40;74.58;101933.44;10157333;28;20086;-67
2021/08/14 01:31:19;;;;;;;22.45;6.22;;;;;;;17.38;74.69;101923.88;10195505;28;20054;-67
2021/08/14 01:36:17;;;;;;;18.35;5.60;;;;;;;17.36;74.65;101921.47;10134088;28;20057;-66
2021/08/14 01:41:14;;;;;;;14.45;4.00;;;;;;;17.37;73.91;101914.78;10189181;28;20102;-66
2021/08/14 01:46:10;;;;;;;13.57;4.40;;;;;;;17.38;73.53;101913.66;10167592;28;20054;-66
2021/08/14 01:51:07;;;;;;;14.82;3.47;;;;;;;17.41;72.56;101912.97;10156204;28;20141;-67
2021/08/14 01:56:03;;;;;;;9.90;2.70;;;;;;;17.34;72.05;101907.16;10162870;28;20170;-67
2021/08/14 02:01:00;;;;;;;13.50;3.33;;;;;;;17.34;71.66;101918.22;10151985;28;20081;-67
2021/08/14 02:05:56;;;;;;;16.67;3.25;;;;;;;17.31;71.66;101907.81;10163995;28;20058;-67
2021/08/14 02:10:53;;;;;;;13.65;3.10;;;;;;;17.31;71.41;101902.28;10187688;28;20061;-67
2021/08/14 02:15:49;;;;;;;13.88;3.30;;;;;;;17.29;71.57;101904.59;10165790;28;20105;-66
2021/08/14 02:20:46;;;;;;;8.32;2.80;;;;;;;17.29;71.30;101915.66;10185479;28;20104;-66
2021/08/14 02:25:44;;;;;;;13.93;3.80;;;;;;;17.20;71.05;101910.19;10163856;28;20471;-66
2021/08/14 02:30:40;;;;;;;12.57;3.40;;;;;;;17.16;71.56;101897.38;10182944;28;20046;-67
2021/08/14 02:35:37;;;;;;;13.18;3.15;;;;;;;17.16;71.65;101897.38;10160049;28;20070;-66
2021/08/14 02:40:34;;;;;;;12.65;2.78;;;;;;;17.14;71.84;101885.81;10151455;28;20049;-66
2021/08/14 02:45:32;;;;;;;13.40;3.47;;;;;;;17.10;71.73;101884.88;10152492;28;20116;-66
2021/08/14 02:50:28;;;;;;;9.00;2.90;;;;;;;17.13;71.65;101884.22;10184959;28;20099;-66
2021/08/14 02:55:25;;;;;;;15.18;3.28;;;;;;;17.17;71.78;101865.81;10198672;28;20562;-66
2021/08/14 03:00:21;;;;;;;12.98;2.95;;;;;;;17.19;71.77;101858.00;10172497;28;20129;-67
2021/08/14 03:05:18;;;;;;;15.32;3.55;;;;;;;17.17;72.13;101869.41;10199527;28;20461;-67
2021/08/14 03:10:15;;;;;;;11.98;3.50;;;;;;;17.16;72.21;101875.25;10162163;28;20385;-67
2021/08/14 03:15:11;;;;;;;11.80;3.33;;;;;;;17.14;71.88;101870.06;10176658;28;20091;-67
2021/08/14 03:20:09;;;;;;;14.15;4.05;;;;;;;17.09;72.42;101869.44;10156159;28;20050;-67
2021/08/14 03:25:06;;;;;;;13.77;3.20;;;;;;;17.09;72.39;101877.75;10169005;28;20054;-67
2021/08/14 03:30:04;;;;;;;12.80;3.45;;;;;;;17.14;72.42;101869.25;10152206;28;20049;-67
2021/08/14 03:35:01;;;;;;;13.32;3.50;;;;;;;17.15;72.54;101870.84;10165994;28;20125;-67
2021/08/14 03:39:57;;;;;;;19.77;4.15;;;;;;;17.15;72.52;101870.84;10173672;28;20070;-67
2021/08/14 03:44:54;;;;;;;11.25;3.08;;;;;;;17.13;72.41;101862.91;10173646;28;20050;-69
2021/08/14 03:49:50;;;;;;;11.20;3.30;;;;;;;17.16;72.58;101866.97;10170219;28;20077;-67
2021/08/14 03:54:47;;;;;;;13.32;3.75;;;;;;;17.10;72.70;101882.91;10172952;28;20549;-67
2021/08/14 03:59:44;;;;;;;10.32;3.80;;;;;;;17.09;72.76;101872.22;10146786;28;20101;-66
2021/08/14 04:04:40;;;;;;;15.38;3.88;;;;;;;17.09;72.89;101872.22;10138722;28;20046;-66
2021/08/14 04:09:37;;;;;;;11.73;3.72;;;;;;;17.04;73.21;101870.44;10152398;28;20073;-66
2021/08/14 04:14:33;;;;;;;11.82;3.78;;;;;;;17.03;73.55;101869.66;10187875;28;20448;-66
2021/08/14 04:19:30;;;;;;;14.35;4.25;;;;;;;17.02;73.50;101868.00;10144992;28;20129;-67
2021/08/14 04:24:27;;;;;;;12.77;3.97;;;;;;;17.01;73.68;101866.41;10190065;28;20531;-67
2021/08/14 04:29:24;;;;;;;11.60;3.60;;;;;;;17.01;73.77;101869.16;10127197;28;20070;-67
2021/08/14 04:34:20;;;;;;;10.50;3.33;;;;;;;16.96;74.31;101869.34;10189631;28;20046;-66
2021/08/14 04:39:17;;;;;;;9.75;3.33;;;;;;;16.98;74.23;101877.28;10158240;28;20069;-67
2021/08/14 04:44:13;;;;;;;10.02;3.38;;;;;;;17.00;74.00;101886.88;10155339;28;20590;-65
2021/08/14 04:49:10;;;;;;;14.10;3.60;;;;;;;17.01;74.23;101871.94;10158881;28;20129;-66
2021/08/14 04:54:06;;;;;;;16.08;3.65;;;;;;;17.00;74.17;101864.78;10141116;28;20586;-66
2021/08/14 04:59:03;;;;;;;15.95;3.40;;;;;;;17.02;74.42;101873.53;10160784;28;20512;-66
2021/08/14 05:03:59;;;;;;;14.07;3.65;;;;;;;17.01;74.31;101869.16;10180538;28;20557;-66
2021/08/14 05:08:56;;;;;;;13.27;3.13;;;;;;;17.10;73.81;101873.81;10171302;28;20047;-66
2021/08/14 05:13:52;;;;;;;11.23;3.22;;;;;;;17.10;73.71;101874.63;10175934;28;20066;-66
2021/08/14 05:18:48;;;;;;;14.18;3.90;;;;;;;17.15;73.68;101868.94;10156011;28;20131;-66
2021/08/14 05:23:45;;;;;;;17.00;4.28;;;;;;;17.18;73.20;101870.22;10171910;28;20050;-67
2021/08/14 05:28:41;;;;;;;15.15;4.07;;;;;;;17.20;73.55;101862.41;10182848;28;20100;-67
2021/08/14 05:33:38;;;;;;;15.35;4.18;;;;;;;17.21;73.45;101864.00;10159161;28;20097;-66
2021/08/14 05:38:36;;;;;;;13.63;4.07;;;;;;;17.24;73.26;101863.31;10169508;28;20050;-66
2021/08/14 05:43:32;;;;;;;17.20;3.67;;;;;;;17.20;73.35;101862.41;10165509;28;20515;-67
2021/08/14 05:48:29;;;;;;;27.10;5.22;;;;;;;17.17;73.34;101865.81;10170366;28;20077;-66
2021/08/14 05:53:25;;;;;;;17.65;3.42;;;;;;;17.27;73.32;101868.19;10174716;28;20077;-65
2021/08/14 05:58:22;;;;;;;10.88;3.50;;;;;;;17.34;72.93;101862.94;10177303;28;20081;-65
2021/08/14 06:03:21;;;;;;;19.67;3.92;;;;;;;17.39;72.63;101868.25;10169791;28;20503;-66
2021/08/14 06:08:17;;;;;;;14.18;3.85;;;;;;;17.40;72.71;101869.88;10170736;28;20104;-66
2021/08/14 06:13:14;;;;;;;14.77;3.83;;;;;;;17.52;72.42;101871.09;10152628;28;20046;-66
2021/08/14 06:18:11;;;;;;;16.92;3.33;;;;;;;17.59;72.22;101874.13;10161030;28;20046;-67
2021/08/14 06:23:08;;;;;;;16.15;4.32;;;;;;;17.70;71.31;101867.03;10149334;28;20085;-66
2021/08/14 06:28:04;;;;;;;13.63;3.42;;;;;;;17.71;70.75;101854.84;10163501;28;20100;-65
2021/08/14 06:33:01;;;;;;;15.55;3.92;;;;;;;17.74;69.69;101856.91;10179045;28;20429;-65
2021/08/14 06:37:57;;;;;;;11.85;3.10;;;;;;;17.80;69.83;101855.56;10142247;28;20108;-65
2021/08/14 06:42:54;;;;;;;12.52;3.60;;;;;;;17.82;69.06;101850.56;10186219;28;20045;-65
2021/08/14 06:47:50;;;;;;;11.85;3.45;;;;;;;17.87;68.83;101844.78;10166564;28;20804;-66
2021/08/14 06:52:47;;;;;;;14.43;3.30;;;;;;;17.92;68.27;101842.97;10150360;28;20510;-65
2021/08/14 06:57:44;;;;;;;12.63;3.30;;;;;;;18.02;67.94;101839.75;10164785;28;20072;-65
2021/08/14 07:02:41;;;;;;;13.60;3.15;;;;;;;18.13;68.50;101842.91;10135932;28;20038;-65
2021/08/14 07:07:39;;;;;;;13.93;3.88;;;;;;;18.21;68.14;101839.22;10155042;28;20080;-65
2021/08/14 07:12:35;;;;;;;10.63;3.20;;;;;;;18.29;68.08;101830.84;10160103;28;20640;-65
2021/08/14 07:17:32;;;;;;;13.65;3.45;;;;;;;18.32;66.93;101845.16;10142640;28;20069;-66
2021/08/14 07:22:28;;;;;;;15.25;3.20;;;;;;;18.26;66.27;101837.06;10188673;28;20081;-66
2021/08/14 07:27:25;;;;;;;13.60;3.10;;;;;;;18.26;66.52;101836.25;10189158;28;20054;-66
2021/08/14 07:32:22;;;;;;;13.55;2.40;;;;;;;18.33;66.30;101825.41;10145625;28;20050;-65
2021/08/14 07:37:18;;;;;;;11.27;3.15;;;;;;;18.39;65.13;101817.69;10165973;28;20051;-65
2021/08/14 07:42:15;;;;;;;11.27;2.70;;;;;;;18.50;64.56;101825.22;10162037;28;20074;-65
2021/08/14 07:47:11;;;;;;;14.80;2.92;;;;;;;18.58;63.51;101833.75;10164919;28;20054;-67
2021/08/14 07:52:08;;;;;;;13.27;2.47;;;;;;;18.65;63.81;101823.69;10126455;28;20117;-64
2021/08/14 07:57:05;;;;;;;10.75;3.40;;;;;;;18.74;63.00;101831.09;10150563;28;20475;-67
2021/08/14 08:02:01;;;;;;;10.73;2.97;;;;;;;18.82;63.10;101821.88;10191428;28;20241;-64
2021/08/14 08:06:58;;;;;;;15.95;3.60;;;;;;;18.92;63.32;101824.19;10141253;28;20620;-65
2021/08/14 08:11:55;;;;;;;11.27;2.67;;;;;;;19.02;62.84;101812.63;10177360;28;20453;-65
2021/08/14 08:16:51;;;;;;;8.95;2.60;;;;;;;19.12;62.75;101823.25;10152783;28;20046;-66
2021/08/14 08:21:48;;;;;;;18.63;3.75;;;;;;;19.20;62.70;101801.28;10176048;28;20042;-64
2021/08/14 08:26:44;;;;;;;16.33;3.63;;;;;;;19.42;62.11;101809.06;10149167;28;20084;-65
2021/08/14 08:31:42;;;;;;;10.93;3.08;;;;;;;19.53;62.15;101810.19;10138123;28;20090;-65
2021/08/14 08:36:38;;;;;;;14.65;3.72;;;;;;;19.66;61.17;101812.91;10148083;28;20125;-65
2021/08/14 08:41:35;;;;;;;14.27;3.83;;;;;;;19.75;60.98;101816.38;10175950;28;20065;-65
2021/08/14 08:46:32;;;;;;;11.45;3.15;;;;;;;19.86;60.53;101831.31;10167517;28;20070;-65
2021/08/14 08:51:32;;;;;;;13.63;3.25;;;;;;;19.94;60.39;101808.16;10167195;28;20072;-64
2021/08/14 08:56:28;;;;;;;15.88;3.83;;;;;;;20.02;59.63;101794.47;10153752;28;20476;-65
2021/08/14 09:01:25;;;;;;;13.40;3.78;;;;;;;20.35;59.10;101786.63;10163534;28;20078;-65
2021/08/14 09:06:41;;;;;;;24.88;4.07;;;;;;;20.39;59.36;101779.16;10148957;28;20126;-65
2021/08/14 09:11:50;;;;;;;15.07;3.70;;;;;;;20.49;58.53;101766.72;10163280;28;20052;-65
2021/08/14 09:17:03;;;;;;;12.82;4.03;;;;;;;20.58;58.28;101772.09;10160262;28;20046;-65
2021/08/14 09:22:13;;;;;;;13.68;2.90;;;;;;;20.67;58.32;101789.38;10148420;28;20509;-65
2021/08/14 09:27:16;;;;;;;8.38;2.65;;;;;;;20.65;57.86;101777.81;10158019;28;20066;-65
2021/08/14 09:32:14;;;;;;;;;;;;;;;20.66;57.56;101776.66;10135274;28;20125;-66
2021/08/14 09:37:13;;;;;;;15.50;3.85;;;;;;;20.79;58.18;101766.22;10159101;28;19961;-65
2021/08/14 09:42:09;;;;;;;18.38;3.50;;;;;;;20.75;58.21;101776.47;10166215;28;20038;-64
2021/08/14 09:47:11;;;;;;;19.42;3.47;;;;;;;20.95;58.59;101761.44;10160182;28;20051;-65
2021/08/14 09:52:24;;;;;;;18.83;4.95;;;;;;;20.99;58.23;101767.88;10160020;28;20103;-65
2021/08/14 09:57:21;;;;;;;14.45;4.10;;;;;;;20.98;57.92;101754.38;10176830;28;20069;-65
2021/08/14 10:02:21;;;;;;;15.98;3.70;;;;;;;21.06;57.99;101767.22;10170340;28;20079;-65
2021/08/14 10:07:18;;;;;;;19.35;4.57;;;;;;;21.10;56.86;101768.13;10162885;28;20050;-65
2021/08/14 10:12:17;;;;;;;17.67;3.35;;;;;;;21.09;56.81;101755.38;10142822;28;20105;-65
2021/08/14 10:17:16;;;;;;;16.77;3.78;;;;;;;21.16;57.27;101749.97;10163747;28;20042;-66
2021/08/14 10:22:12;;;;;;;14.10;3.97;;;;;;;21.41;56.65;101746.91;10164111;28;20074;-66
2021/08/14 10:27:15;;;;;;;12.75;3.40;;;;;;;21.53;55.90;101752.31;10178058;28;20119;-65
2021/08/14 10:32:36;;;;;;;34.13;5.25;;;;;;;21.48;56.66;101741.50;10171063;28;20046;-65
2021/08/14 10:37:34;;;;;;;36.20;5.40;;;;;;;21.54;56.34;101733.66;10164957;28;20042;-65
2021/08/14 10:42:49;;;;;;;14.70;3.47;;;;;;;21.75;54.66;101733.25;10151435;28;20080;-64
2021/08/14 10:47:47;;;;;;;10.73;3.05;;;;;;;21.68;54.13;101731.16;10168117;28;20129;-65
2021/08/14 10:52:45;;;;;;;10.82;2.78;;;;;;;21.64;53.21;101736.63;10175988;28;20126;-65
2021/08/14 10:57:42;;;;;;;10.18;2.95;;;;;;;21.57;53.68;101725.38;10158545;28;20069;-65
2021/08/14 11:03:06;;;;;;;12.20;2.75;;;;;;;21.50;54.10;101718.88;10182792;28;20134;-65
2021/08/14 11:08:20;;;;;;;11.85;3.47;;;;;;;21.55;54.95;101710.22;10159840;28;20161;-65
2021/08/14 11:13:29;;;;;;;11.25;2.85;;;;;;;21.82;54.20;101713.91;10196046;28;20076;-65
2021/08/14 11:18:54;;;;;;;9.93;2.33;;;;;;;21.95;52.36;101715.31;10181726;28;20095;-65
2021/08/14 11:23:58;;;;;;;11.90;2.97;;;;;;;22.05;52.22;101699.97;10179217;28;20077;-65
2021/08/14 11:28:55;;;;;;;10.00;2.53;;;;;;;21.82;52.38;101699.97;10183683;28;20057;-66
2021/08/14 11:33:59;;;;;;;11.57;3.25;;;;;;;21.80;52.74;101689.22;10159128;28;20049;-65
2021/08/14 11:39:01;;;;;;;8.82;2.83;;;;;;;21.87;52.84;101682.97;10181009;28;20057;-65
2021/08/14 11:44:03;;;;;;;7.88;2.97;;;;;;;21.94;52.82;101676.72;10175076;28;20500;-65
2021/08/14 11:49:02;;;;;;;24.83;4.77;;;;;;;22.02;52.31;101686.78;10163851;28;20078;-65
2021/08/14 11:54:04;;;;;;;11.27;2.67;;;;;;;22.01;51.96;101685.97;10153760;28;20047;-65
2021/08/14 11:59:00;;;;;;;11.75;2.83;;;;;;;22.02;52.69;101690.38;10171003;28;20136;-65
2021/08/14 12:03:58;;;;;;;12.80;2.92;;;;;;;21.87;53.13;101699.66;10188251;28;20104;-65
2021/08/14 12:08:57;;;;;;;21.10;3.03;;;;;;;22.00;53.02;101695.53;10170031;28;20084;-66
2021/08/14 12:14:16;;;;;;;11.73;2.90;;;;;;;22.15;52.22;101681.81;10186186;28;20108;-66
2021/08/14 12:19:14;;;;;;;9.75;4.10;;;;;;;22.00;52.97;101687.16;10180020;28;20190;-66
2021/08/14 12:24:11;;;;;;;14.95;4.15;;;;;;;22.08;52.70;101681.72;10164087;28;20069;-65
2021/08/14 12:29:15;;;;;;;9.18;3.03;;;;;;;22.11;51.34;101680.94;10181319;28;20046;-66
2021/08/14 12:34:26;;;;;;;8.25;2.33;;;;;;;22.29;51.14;101687.63;10148319;28;20045;-66
2021/08/14 12:39:45;;;;;;;8.80;2.45;;;;;;;22.59;50.88;101661.78;10148545;28;20512;-66
2021/08/14 12:44:42;;;;;;;8.82;2.80;;;;;;;22.64;51.11;101665.03;10144369;28;20042;-65
2021/08/14 12:49:39;;;;;;;12.52;2.80;;;;;;;22.52;51.34;101659.72;10168155;28;20105;-65
2021/08/14 12:54:52;;;;;;;9.82;2.80;;;;;;;22.68;51.19;101648.38;10192635;28;20042;-64
2021/08/14 12:59:49;;;;;;;9.63;2.88;;;;;;;22.83;49.99;101655.72;10176158;28;20467;-67
2021/08/14 13:04:45;;;;;;;8.30;2.80;;;;;;;22.84;50.28;101651.78;10193717;28;20050;-66
2021/08/14 13:09:42;;;;;;;9.93;2.63;;;;;;;22.90;51.26;101657.78;10161948;28;20076;-67
2021/08/14 13:14:38;;;;;;;9.25;2.67;;;;;;;22.73;50.40;101650.81;10177961;28;20145;-66
2021/08/14 13:19:35;;;;;;;11.50;2.65;;;;;;;22.61;51.01;101648.28;10145042;28;20092;-67
2021/08/14 13:24:31;;;;;;;11.38;3.13;;;;;;;22.48;51.30;101645.72;10162915;28;20042;-66
2021/08/14 13:29:28;;;;;;;14.20;3.03;;;;;;;22.36;52.36;101643.16;10168433;28;20054;-66
2021/08/14 13:34:24;;;;;;;9.98;2.53;;;;;;;22.33;52.10;101643.94;10139788;28;20101;-66
2021/08/14 13:39:21;;;;;;;7.18;2.65;;;;;;;22.24;52.69;101646.19;10164330;28;20080;-67
2021/08/14 13:44:17;;;;;;;10.73;2.95;;;;;;;22.30;52.02;101643.88;10194625;28;20046;-66
2021/08/14 13:49:14;;;;;;;7.95;2.45;;;;;;;22.63;51.36;101645.94;10184667;28;20124;-68
2021/08/14 13:54:11;;;;;;;9.10;3.08;;;;;;;22.73;51.44;101638.88;10175342;28;20046;-66
2021/08/14 13:59:07;;;;;;;9.23;3.20;;;;;;;22.69;51.02;101636.03;10148866;28;20042;-66
2021/08/14 14:04:04;;;;;;;9.80;2.60;;;;;;;22.56;50.90;101612.38;10192379;28;20038;-66
2021/08/14 14:09:00;;;;;;;9.38;2.95;;;;;;;22.38;52.52;101615.72;10133501;28;20055;-65
2021/08/14 14:13:56;;;;;;;9.38;2.85;;;;;;;22.21;51.86;101607.91;10189283;28;20042;-66
2021/08/14 14:18:53;;;;;;;11.00;3.25;;;;;;;22.23;52.29;101600.00;10137664;28;20065;-67
2021/08/14 14:23:50;;;;;;;9.32;2.75;;;;;;;22.36;52.49;101595.81;10189001;28;20042;-67
2021/08/14 14:28:50;;;;;;;11.55;2.63;;;;;;;22.41;51.58;101595.47;10138153;28;20043;-68
2021/08/14 14:33:47;;;;;;;9.55;3.08;;;;;;;22.30;51.34;101594.50;10188017;28;20105;-67
2021/08/14 14:38:45;;;;;;;10.38;3.40;;;;;;;22.18;52.06;101587.16;10182738;28;20054;-67
2021/08/14 14:43:41;;;;;;;9.63;3.05;;;;;;;22.16;51.98;101588.72;10167637;28;20073;-67
2021/08/14 14:48:43;;;;;;;10.85;3.08;;;;;;;22.04;52.51;101592.53;10193737;28;20100;-67
2021/08/14 14:53:40;;;;;;;9.13;3.10;;;;;;;22.05;53.37;101583.00;10166374;28;20046;-67
2021/08/14 14:58:36;;;;;;;10.07;3.10;;;;;;;22.14;53.37;101589.13;10195388;28;20115;-67
2021/08/14 15:03:33;;;;;;;9.90;3.40;;;;;;;22.08;53.01;101581.47;10156040;28;20088;-67
2021/08/14 15:08:30;;;;;;;9.32;3.30;;;;;;;22.01;53.07;101588.53;10169951;28;20109;-67
2021/08/14 15:13:26;;;;;;;10.35;2.95;;;;;;;22.01;53.22;101574.59;10150566;28;20066;-67
2021/08/14 15:18:23;;;;;;;13.60;3.67;;;;;;;21.93;52.95;101578.47;10171641;28;20093;-66
2021/08/14 15:23:19;;;;;;;10.75;3.20;;;;;;;21.90;53.13;101590.34;10162774;28;20069;-66
2021/08/14 15:28:19;;;;;;;13.30;4.18;;;;;;;22.13;54.63;101606.19;10170654;28;20046;-67
2021/08/14 15:33:17;;;;;;;10.85;3.70;;;;;;;22.46;56.75;101597.94;10172028;28;20069;-67
2021/08/14 15:38:14;;;;;;;10.63;3.78;;;;;;;22.22;56.79;101592.81;10155708;28;20042;-65
2021/08/14 15:43:10;;;;;;;13.15;5.93;;;;;;;21.90;58.70;101598.69;10168367;28;20137;-66
2021/08/14 15:48:07;;;;;;;11.43;4.93;;;;;;;21.55;59.82;101605.28;10146282;28;20047;-68
2021/08/14 15:53:04;;;;;;;17.00;5.80;;;;;;;21.43;60.74;101597.13;10164143;28;20488;-67
2021/08/14 15:58:01;;;;;;;13.98;5.72;;;;;;;21.25;61.61;101590.41;10166087;28;20574;-68
2021/08/14 16:02:58;;;;;;;13.32;4.90;;;;;;;21.06;62.44;101600.41;10175277;28;20074;-66
2021/08/14 16:07:56;;;;;;;18.58;7.53;;;;;;;20.91;63.46;101596.56;10180004;28;20046;-66
2021/08/14 16:12:53;;;;;;;18.92;7.38;;;;;;;20.74;64.42;101600.56;10142065;28;20075;-66
2021/08/14 16:17:50;;;;;;;15.52;4.47;;;;;;;20.86;64.11;101623.84;10196963;28;20056;-67
2021/08/14 16:22:47;;;;;;;16.02;6.63;;;;;;;21.46;62.97;101620.63;10190490;28;20065;-67
2021/08/14 16:27:43;;;;;;;15.18;4.97;;;;;;;21.14;62.14;101604.94;10174827;28;20054;-66
2021/08/14 16:32:40;;;;;;;17.75;5.35;;;;;;;20.95;63.24;101599.41;10173857;28;20038;-67
2021/08/14 16:37:36;;;;;;;17.27;4.38;;;;;;;20.83;63.82;101603.13;10173050;28;20058;-66
2021/08/14 16:42:33;;;;;;;12.45;3.90;;;;;;;21.10;62.73;101617.97;10144574;28;20531;-65
2021/08/14 16:47:30;;;;;;;14.68;4.00;;;;;;;21.06;62.89;101616.28;10171556;28;20053;-66
2021/08/14 16:52:26;;;;;;;14.32;4.03;;;;;;;20.94;63.29;101617.25;10140135;28;20420;-66
2021/08/14 16:57:24;;;;;;;13.75;4.05;;;;;;;20.91;63.25;101609.63;10185754;28;20570;-66
2021/08/14 17:02:21;;;;;;;12.65;3.90;;;;;;;20.84;63.50;101620.63;10191109;28;20053;-66
2021/08/14 17:07:17;;;;;;;11.38;4.18;;;;;;;20.87;63.47;101615.13;10161457;28;20050;-66
2021/08/14 17:12:14;;;;;;;14.10;5.20;;;;;;;20.77;63.13;101610.97;10126231;28;20135;-65
2021/08/14 17:17:10;;;;;;;14.20;4.68;;;;;;;20.79;63.00;101614.19;10137250;28;20056;-66
2021/08/14 17:22:07;;;;;;;12.20;4.53;;;;;;;20.41;60.91;101608.59;10195357;28;20393;-66
2021/08/14 17:27:04;;;;;;;10.13;3.15;;;;;;;20.43;61.10;101614.59;10184436;28;20073;-66
2021/08/14 17:32:01;;;;;;;11.98;3.22;;;;;;;20.29;60.38;101624.19;10157094;28;20050;-65
2021/08/14 17:36:58;;;;;;;12.02;3.30;;;;;;;20.28;60.37;101603.13;10183938;28;20428;-65
2021/08/14 17:41:54;;;;;;;12.43;3.95;;;;;;;20.32;60.23;101612.38;10146037;28;20057;-65
2021/08/14 17:46:50;;;;;;;9.73;3.40;;;;;;;20.39;60.09;101606.97;10160713;28;20074;-65
2021/08/14 17:51:47;;;;;;;13.30;5.55;;;;;;;20.38;60.44;101610.91;10134159;28;20059;-66
2021/08/14 17:56:43;;;;;;;11.60;4.03;;;;;;;20.29;60.50;101607.53;10156747;28;20042;-65
2021/08/14 18:01:40;;;;;;;12.95;4.93;;;;;;;20.03;61.52;101599.00;10167962;28;20073;-65
2021/08/14 18:06:36;;;;;;;16.95;6.38;;;;;;;19.95;61.88;101609.13;10179211;28;20043;-65
2021/08/14 18:11:33;;;;;;;18.55;4.30;;;;;;;19.88;62.07;101609.75;10179503;28;20045;-65
2021/08/14 18:16:30;;;;;;;13.23;3.50;;;;;;;19.79;62.63;101606.38;10170366;28;20535;-65
2021/08/14 18:21:27;;;;;;;10.90;3.47;;;;;;;19.70;62.45;101608.53;10184961;28;20057;-65
2021/08/14 18:26:23;;;;;;;9.90;3.42;;;;;;;19.68;62.32;101610.81;10143307;28;20081;-65
2021/08/14 18:31:20;;;;;;;14.30;4.80;;;;;;;19.59;62.69;101607.41;10169676;28;20085;-65
2021/08/14 18:36:18;;;;;;;15.20;4.57;;;;;;;19.57;62.90;101607.00;10157882;28;20056;-64
2021/08/14 18:41:20;;;;;;;15.45;3.83;;;;;;;19.41;63.07;101607.78;10170525;28;20109;-65
2021/08/14 18:46:17;;;;;;;14.15;4.18;;;;;;;19.33;63.35;101611.53;10142637;28;20050;-65
2021/08/14 18:51:14;;;;;;;17.00;4.07;;;;;;;19.24;63.67;101613.66;10136778;28;20049;-65
2021/08/14 18:56:11;;;;;;;13.27;3.72;;;;;;;19.26;63.48;101608.56;10142894;28;20093;-69
2021/08/14 19:01:08;;;;;;;13.90;3.63;;;;;;;19.30;63.79;101609.47;10165683;28;20170;-64
2021/08/14 19:06:05;;;;;;;11.98;3.75;;;;;;;19.32;63.79;101621.00;10175930;28;20081;-65
2021/08/14 19:11:01;;;;;;;12.82;3.88;;;;;;;19.19;63.51;101627.78;10152627;28;20100;-65
2021/08/14 19:15:57;;;;;;;15.10;3.85;;;;;;;19.10;63.63;101620.44;10155320;28;20122;-64
2021/08/14 19:20:54;;;;;;;10.80;3.40;;;;;;;19.10;63.44;101614.09;10151973;28;20452;-65
2021/08/14 19:25:51;;;;;;;15.68;3.78;;;;;;;18.92;63.70;101630.22;10179755;28;20072;-67
2021/08/14 19:30:47;;;;;;;10.05;2.92;;;;;;;18.76;64.12;101623.78;10175839;28;20077;-66
2021/08/14 19:35:44;;;;;;;12.65;2.80;;;;;;;18.72;64.06;101624.47;10153753;28;20042;-67
2021/08/14 19:40:42;;;;;;;13.05;3.30;;;;;;;18.82;64.17;101625.16;10153036;28;20544;-67
2021/08/14 19:45:39;;;;;;;14.43;4.05;;;;;;;18.69;64.03;101622.41;10151638;28;20070;-66
2021/08/14 19:50:36;;;;;;;13.20;3.33;;;;;;;18.69;64.28;101627.97;10152262;28;20046;-67
2021/08/14 19:55:33;;;;;;;12.98;3.25;;;;;;;18.69;64.75;101621.63;10180064;28;20129;-66
2021/08/14 20:00:29;;;;;;;12.30;3.38;;;;;;;18.56;65.13;101629.16;10137101;28;20076;-66
2021/08/14 20:05:26;;;;;;;14.55;3.58;;;;;;;18.59;65.07;101627.63;10185558;28;20041;-66
2021/08/14 20:10:23;;;;;;;10.85;3.35;;;;;;;18.58;65.38;101615.75;10193038;28;20046;-66
2021/08/14 20:15:19;;;;;;;16.15;3.92;;;;;;;18.53;65.92;101616.00;10160846;28;20081;-66
2021/08/14 20:20:16;;;;;;;16.30;3.20;;;;;;;18.56;65.76;101618.06;10162773;28;20050;-66
2021/08/14 20:25:13;;;;;;;11.82;3.08;;;;;;;18.53;66.18;101621.53;10156830;28;20677;-66
2021/08/14 20:30:10;;;;;;;9.60;3.17;;;;;;;18.51;66.33;101610.00;10158984;28;20050;-66
2021/08/14 20:35:07;;;;;;;12.20;3.40;;;;;;;18.39;66.89;101618.34;10181821;28;20078;-66
2021/08/14 20:40:04;;;;;;;15.85;3.63;;;;;;;18.27;67.81;101611.69;10178323;28;20502;-66
2021/08/14 20:45:00;;;;;;;14.00;3.38;;;;;;;18.32;67.68;101618.13;10181950;28;20042;-66
2021/08/14 20:49:58;;;;;;;15.20;3.90;;;;;;;18.35;68.09;101618.22;10175899;28;20051;-66
2021/08/14 20:54:54;;;;;;;20.42;3.47;;;;;;;18.38;68.01;101620.31;10159894;28;20043;-66
2021/08/14 20:59:51;;;;;;;19.20;3.55;;;;;;;18.34;67.96;101610.28;10174163;28;20078;-66
2021/08/14 21:04:47;;;;;;;16.42;3.35;;;;;;;18.32;68.26;101598.75;10173736;28;20100;-65
2021/08/14 21:09:43;;;;;;;13.75;3.22;;;;;;;18.19;68.96;101601.53;10151442;28;20301;-66
2021/08/14 21:14:40;;;;;;;16.40;4.40;;;;;;;18.17;68.96;101601.09;10169298;28;20463;-66
2021/08/14 21:19:37;;;;;;;11.48;3.70;;;;;;;18.09;69.37;101593.72;10136794;28;20050;-66
2021/08/14 21:24:34;;;;;;;12.35;3.47;;;;;;;18.11;69.24;101602.47;10165634;28;20479;-67
2021/08/14 21:29:30;;;;;;;18.95;4.07;;;;;;;17.99;69.79;101599.72;10184169;28;20470;-66
2021/08/14 21:34:27;;;;;;;12.23;3.40;;;;;;;17.99;69.76;101595.00;10179704;28;20103;-67
2021/08/14 21:39:23;;;;;;;15.85;3.38;;;;;;;17.93;70.29;101584.50;10174132;28;20119;-66
2021/08/14 21:44:20;;;;;;;17.42;4.63;;;;;;;17.88;70.41;101583.59;10169934;28;20093;-66
2021/08/14 21:49:16;;;;;;;16.15;4.35;;;;;;;17.87;70.29;101575.66;10165296;28;20066;-67
2021/08/14 21:54:13;;;;;;;13.77;4.05;;;;;;;17.85;70.64;101573.22;10172769;28;20065;-67
2021/08/14 21:59:09;;;;;;;19.40;4.25;;;;;;;17.81;71.01;101566.75;10172892;28;20058;-67
2021/08/14 22:04:06;;;;;;;13.38;4.18;;;;;;;17.82;70.96;101573.94;10166254;28;20073;-67
2021/08/14 22:09:02;;;;;;;14.52;3.70;;;;;;;17.80;71.31;101576.19;10175088;28;20050;-67
2021/08/14 22:13:59;;;;;;;13.77;3.42;;;;;;;17.77;71.57;101571.34;10166408;28;20046;-67
2021/08/14 22:18:57;;;;;;;14.18;3.88;;;;;;;17.72;72.17;101565.25;10172722;28;20084;-67
2021/08/14 22:23:56;;;;;;;14.65;3.53;;;;;;;17.56;72.84;101565.91;10154615;28;20074;-67
2021/08/14 22:28:53;;;;;;;17.27;4.25;;;;;;;17.50;72.96;101564.56;10162945;28;20090;-66
2021/08/14 22:33:49;;;;;;;13.98;4.25;;;;;;;17.44;73.13;101563.94;10139173;28;20104;-67