Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:02:22;;;;;;;22.65;4.45;;;;;;;10.87;63.36;101724.53;4982443;28;20587;-59
2022/02/02 00:04:51;;;;;;;34.53;4.90;;;;;;;10.93;63.09;101724.69;4987661;28;20069;-58
2022/02/02 00:07:44;;;;;;;35.55;5.50;;;;;;;10.90;63.52;101727.22;4981204;28;20145;-57
2022/02/02 00:10:33;;;;;;;30.80;4.18;;;;;;;10.91;63.00;101718.56;4975300;28;20069;-59
2022/02/02 00:13:01;;;;;;;33.25;4.43;;;;;;;11.00;62.77;101723.09;4990205;28;20405;-59
2022/02/02 00:15:45;;;;;;;29.15;4.32;;;;;;;10.97;63.11;101728.25;4984745;28;20100;-60
2022/02/02 00:20:50;;;;;;;33.08;5.05;;;;;;;10.91;63.46;101726.38;4981975;28;20045;-58
2022/02/02 00:23:20;;;;;;;31.73;4.47;;;;;;;11.08;62.90;101725.91;4988540;28;20080;-58
2022/02/02 00:26:00;;;;;;;28.70;4.38;;;;;;;11.04;63.05;101730.16;4974854;28;20048;-58
2022/02/02 00:28:30;;;;;;;35.13;4.60;;;;;;;10.94;63.28;101717.72;4979988;28;20342;-59
2022/02/02 00:31:00;;;;;;;35.90;4.78;;;;;;;11.06;62.93;101725.88;4986445;28;20900;-59
2022/02/02 00:33:30;;;;;;;36.80;4.72;;;;;;;11.03;62.86;101731.03;4977481;28;20038;-60
2022/02/02 00:36:02;;;;;;;36.00;4.50;;;;;;;11.03;63.04;101728.41;4980450;28;20347;-60
2022/02/02 00:38:28;;;;;;;37.33;4.97;;;;;;;10.97;63.02;101723.94;4984789;28;20223;-59
2022/02/02 00:40:53;;;;;;;39.08;5.03;;;;;;;10.98;62.76;101732.63;4990509;28;20445;-59
2022/02/02 00:43:18;;;;;;;35.92;4.35;;;;;;;10.76;63.63;101732.91;4991470;28;20084;-58
2022/02/02 00:45:46;;;;;;;31.58;4.72;;;;;;;10.80;63.57;101716.50;4991427;28;20053;-58
2022/02/02 00:48:14;;;;;;;33.58;4.68;;;;;;;10.79;63.49;101713.03;4980206;28;20053;-58
2022/02/02 00:50:40;;;;;;;30.95;4.70;;;;;;;10.83;63.65;101721.81;4990029;28;20046;-58
2022/02/02 00:53:07;;;;;;;33.65;4.97;;;;;;;10.69;63.60;101725.78;4990223;28;20049;-59
2022/02/02 00:55:33;;;;;;;28.42;4.40;;;;;;;10.82;63.30;101730.47;4989986;28;20072;-59
2022/02/02 00:58:01;;;;;;;36.38;5.05;;;;;;;10.78;63.47;101744.28;4979661;28;20038;-60
2022/02/02 01:00:26;;;;;;;32.13;4.70;;;;;;;10.77;63.62;101743.41;4982739;28;20049;-59
2022/02/02 01:02:52;;;;;;;38.88;5.13;;;;;;;10.74;63.57;101747.63;4983684;28;20053;-59
2022/02/02 01:05:17;;;;;;;34.28;5.25;;;;;;;10.78;63.94;101739.94;4985301;28;20088;-60
2022/02/02 01:10:34;;;;;;;34.22;4.88;;;;;;;10.83;63.52;101751.38;4988743;28;20084;-59
2022/02/02 01:18:47;;;;;;;32.63;4.70;;;;;;;10.78;63.98;101762.53;4987161;28;20654;-59
2022/02/02 01:21:28;;;;;;;40.38;4.68;;;;;;;10.61;64.19;101759.50;4989603;28;20072;-59
2022/02/02 01:29:22;;;;;;;42.22;5.20;;;;;;;10.56;64.71;101737.59;4989244;28;20303;-58
2022/02/02 01:31:47;;;;;;;36.90;5.15;;;;;;;10.51;64.78;101749.63;4984007;28;20069;-61
2022/02/02 01:34:13;;;;;;;37.25;4.85;;;;;;;10.54;64.43;101749.72;4986089;28;20050;-58
2022/02/02 01:36:40;;;;;;;38.05;5.10;;;;;;;10.51;65.03;101745.31;4985709;28;20040;-59
2022/02/02 01:39:07;;;;;;;31.27;4.93;;;;;;;10.53;65.10;101745.34;4987918;28;20132;-59
2022/02/02 01:41:33;;;;;;;46.78;5.32;;;;;;;10.47;65.47;101750.41;4990806;28;20481;-61
2022/02/02 01:44:11;;;;;;;34.10;4.95;;;;;;;10.51;65.22;101776.59;4977879;28;20565;-59
2022/02/02 01:46:38;;;;;;;37.10;4.82;;;;;;;10.49;65.08;101786.06;4987853;28;20041;-59
2022/02/02 01:50:02;;;;;;;35.03;4.47;;;;;;;10.47;65.38;101781.69;4986736;28;20115;-59
2022/02/02 01:52:36;;;;;;;35.20;4.85;;;;;;;10.51;65.28;101781.81;4978056;28;20584;-57
2022/02/02 01:55:05;;;;;;;45.17;5.13;;;;;;;10.58;65.42;101799.38;4988391;28;20497;-58
2022/02/02 01:59:57;;;;;;;45.80;5.35;;;;;;;10.58;65.51;101801.09;4971777;28;20054;-58
2022/02/02 02:02:23;;;;;;;36.53;5.38;;;;;;;10.60;65.68;101803.78;4984436;28;20077;-57
2022/02/02 02:04:48;;;;;;;35.95;5.10;;;;;;;10.52;65.93;101808.75;4987298;28;20236;-57
2022/02/02 02:07:14;;;;;;;37.17;4.65;;;;;;;10.53;65.97;101810.53;4984437;28;20401;-58
2022/02/02 02:09:40;;;;;;;32.65;5.07;;;;;;;10.58;65.81;101804.59;4981020;28;20481;-57
2022/02/02 02:12:09;;;;;;;39.53;5.18;;;;;;;10.64;65.83;101816.03;4980647;28;20439;-57
2022/02/02 02:14:41;;;;;;;38.28;4.60;;;;;;;10.73;65.20;101821.53;4988471;28;20054;-59
2022/02/02 02:17:07;;;;;;;36.40;5.38;;;;;;;10.77;65.68;101813.81;4981714;28;20049;-58
2022/02/02 02:19:36;;;;;;;37.10;5.30;;;;;;;10.76;65.29;101795.50;4990324;28;20046;-56
2022/02/02 02:22:06;;;;;;;42.55;5.50;;;;;;;10.78;65.17;101802.56;4980564;28;20045;-57
2022/02/02 02:24:33;;;;;;;37.08;5.00;;;;;;;10.75;65.15;101796.34;4984774;28;20487;-59
2022/02/02 02:26:59;;;;;;;33.72;4.90;;;;;;;10.78;65.49;101799.06;4983516;28;20478;-58
2022/02/02 02:56:21;;;;;;;38.85;4.85;;;;;;;10.90;64.89;101775.91;4985236;28;20100;-58
2022/02/02 03:31:19;;;;;;;38.53;4.70;;;;;;;11.02;64.67;101791.00;4986824;28;20147;-57
2022/02/02 03:57:59;;;;;;;34.65;4.60;;;;;;;11.15;64.36;101801.81;4988804;28;20077;-57
2022/02/02 04:00:40;;;;;;;36.40;5.40;;;;;;;11.15;64.29;101796.56;4999116;28;20475;-57
2022/02/02 04:05:53;;;;;;;40.45;5.13;;;;;;;11.12;64.06;101806.94;4979637;28;20424;-62
2022/02/02 04:10:44;;;;;;;38.17;5.10;;;;;;;11.07;64.56;101807.66;4982863;28;20809;-57
2022/02/02 04:37:39;;;;;;;39.10;5.20;;;;;;;10.98;65.12;101834.38;4980103;28;20229;-57
2022/02/02 05:09:15;;;;;;;33.00;4.55;;;;;;;11.08;64.90;101864.22;4973088;28;20104;-58
2022/02/02 05:17:20;;;;;;;38.53;5.20;;;;;;;11.00;65.54;101869.22;4985931;28;20076;-57
2022/02/02 05:40:47;;;;;;;37.53;4.70;;;;;;;10.95;65.54;101878.66;4986253;28;20045;-57
2022/02/02 05:42:14;;;;;;;33.20;4.70;;;;;;;10.91;65.74;101895.97;4988059;28;20056;-59
2022/02/02 05:44:49;;;;;;;36.33;5.15;;;;;;;10.91;66.18;101898.56;4988335;28;20045;-59
2022/02/02 05:52:35;;;;;;;36.33;4.72;;;;;;;10.88;65.80;101892.38;4984363;28;20313;-57
2022/02/02 05:55:00;;;;;;;37.72;5.13;;;;;;;10.79;66.03;101885.19;4985361;28;20532;-58
2022/02/02 05:57:26;;;;;;;39.03;5.35;;;;;;;10.88;65.84;101889.75;4989776;28;20056;-58
2022/02/02 05:59:56;;;;;;;33.15;4.47;;;;;;;10.89;65.80;101889.81;4982284;28;20123;-60
2022/02/02 06:02:31;;;;;;;27.70;4.20;;;;;;;10.90;66.14;101894.19;4988562;28;20042;-57
2022/02/02 06:04:58;;;;;;;31.42;4.90;;;;;;;10.85;65.85;101892.31;4990882;28;20141;-57
2022/02/02 06:07:24;;;;;;;34.30;5.00;;;;;;;10.86;66.03;101901.88;4988590;28;20052;-56
2022/02/02 06:09:50;;;;;;;32.15;5.25;;;;;;;10.85;65.97;101902.72;4981801;28;20046;-62
2022/02/02 06:12:17;;;;;;;35.65;4.85;;;;;;;10.76;66.28;101907.66;4985059;28;20046;-59
2022/02/02 06:14:43;;;;;;;31.20;4.38;;;;;;;10.82;66.05;101894.81;4991424;28;20056;-58
2022/02/02 06:17:09;;;;;;;38.55;4.72;;;;;;;10.82;66.40;101920.88;4984959;28;20485;-56
2022/02/02 06:19:35;;;;;;;34.10;4.47;;;;;;;10.82;66.16;101913.94;4988727;28;20103;-56
2022/02/02 06:22:31;;;;;;;35.35;4.95;;;;;;;10.83;66.17;101920.94;4981649;28;20049;-57
2022/02/02 06:25:04;;;;;;;40.80;4.93;;;;;;;10.78;66.47;101927.75;4972558;28;20092;-57
2022/02/02 06:27:34;;;;;;;37.25;4.38;;;;;;;10.76;66.27;101928.53;4982676;28;20030;-58
2022/02/02 06:30:08;;;;;;;30.48;4.38;;;;;;;10.71;66.54;101930.13;4979804;28;20461;-59
2022/02/02 06:32:46;;;;;;;29.77;4.68;;;;;;;10.69;66.51;101923.97;4979840;28;20073;-58
2022/02/02 06:35:13;;;;;;;33.85;4.65;;;;;;;10.62;66.54;101929.84;4984356;28;20054;-58
2022/02/02 06:37:39;;;;;;;31.30;4.30;;;;;;;10.46;67.09;101934.59;4987117;28;20050;-58
2022/02/02 06:40:05;;;;;;;32.95;4.47;;;;;;;10.43;67.66;101946.69;4994695;28;20057;-57
2022/02/02 06:42:31;;;;;;;32.20;4.47;;;;;;;10.51;66.99;101948.66;4986745;28;20425;-56
2022/02/02 06:44:57;;;;;;;31.65;4.40;;;;;;;10.50;67.57;101944.28;4988303;28;20061;-59
2022/02/02 06:47:24;;;;;;;33.88;4.63;;;;;;;10.51;67.66;101948.66;4986315;28;20559;-58
2022/02/02 06:49:50;;;;;;;24.00;4.13;;;;;;;10.51;67.42;101947.78;4978647;28;20088;-60
2022/02/02 06:52:24;;;;;;;31.52;4.47;;;;;;;10.44;67.51;101936.28;4988744;28;20052;-58
2022/02/02 06:55:05;;;;;;;34.05;4.20;;;;;;;10.39;67.79;101935.25;4987379;28;20119;-58
2022/02/02 06:57:47;;;;;;;32.67;4.32;;;;;;;10.39;67.83;101937.84;4990348;28;20042;-58
2022/02/02 07:00:35;;;;;;;30.17;4.35;;;;;;;10.39;68.24;101953.50;4995549;28;20042;-57
2022/02/02 07:03:22;;;;;;;29.27;4.28;;;;;;;10.49;67.55;101963.38;4983069;28;20046;-58
2022/02/02 07:06:13;;;;;;;29.10;4.63;;;;;;;10.42;68.18;101960.53;4981044;28;20269;-58
2022/02/02 07:09:13;;;;;;;30.27;3.95;;;;;;;10.53;68.09;101969.56;4988183;28;20053;-58
2022/02/02 07:14:32;;;;;;;26.50;3.63;;;;;;;10.77;67.09;101982.47;4988370;28;20335;-58
2022/02/02 07:27:58;;;;;;;20.50;3.33;;;;;;;10.83;66.58;101990.50;4973734;28;20499;-58
2022/02/02 07:30:42;;;;;;;22.95;3.20;;;;;;;10.92;66.34;101999.47;4999733;28;20239;-58
2022/02/02 07:33:15;;;;;;;21.23;3.67;;;;;;;10.87;66.44;101994.94;4999985;28;20127;-60
2022/02/02 07:36:07;;;;;;;24.25;3.67;;;;;;;10.78;66.79;102007.72;4981385;28;20119;-58
2022/02/02 07:38:43;;;;;;;20.88;3.53;;;;;;;10.88;66.34;102014.97;4979610;28;20111;-58
2022/02/02 07:41:13;;;;;;;22.73;3.72;;;;;;;10.89;66.21;102003.72;4996336;28;20045;-57
2022/02/02 07:43:44;;;;;;;19.73;3.35;;;;;;;10.88;66.43;102002.81;4986130;28;20034;-57
2022/02/02 07:46:10;;;;;;;17.27;3.30;;;;;;;10.95;67.04;102016.94;4980186;28;20996;-58
2022/02/02 07:48:42;;;;;;;19.48;3.80;;;;;;;11.04;66.69;102003.28;4987279;28;20045;-58
2022/02/02 07:51:09;;;;;;;20.52;3.30;;;;;;;11.09;66.81;102017.34;4980667;28;20038;-58
2022/02/02 07:53:42;;;;;;;23.52;2.92;;;;;;;11.12;66.91;102025.25;4986504;28;20162;-58
2022/02/02 07:56:13;;;;;;;16.70;3.10;;;;;;;11.18;66.51;102033.28;4981219;28;20676;-57
2022/02/02 07:58:42;;;;;;;21.20;3.30;;;;;;;11.24;66.17;102030.84;4987287;28;20488;-58
2022/02/02 08:01:08;;;;;;;15.77;3.22;;;;;;;11.30;66.55;102029.28;4984629;28;20045;-57
2022/02/02 08:03:39;;;;;;;18.30;3.30;;;;;;;11.32;66.69;102031.97;4985500;28;20037;-57
2022/02/02 08:06:06;;;;;;;16.92;2.85;;;;;;;11.42;66.40;102044.41;4982064;28;20505;-59
2022/02/02 08:08:35;;;;;;;17.23;2.97;;;;;;;11.47;66.61;102045.44;4984607;28;20054;-58
2022/02/02 08:11:05;;;;;;;18.45;3.17;;;;;;;11.50;66.41;102050.75;4985892;28;20388;-58
2022/02/02 08:13:39;;;;;;;15.55;3.00;;;;;;;11.48;66.67;102041.97;4978843;28;20882;-58
2022/02/02 08:16:08;;;;;;;18.35;3.20;;;;;;;11.46;67.00;102038.47;4978118;28;21051;-58
2022/02/02 08:18:37;;;;;;;17.17;3.10;;;;;;;11.53;67.21;102043.00;4985705;28;20038;-57
2022/02/02 08:21:02;;;;;;;16.98;3.00;;;;;;;11.55;66.86;102045.66;4986118;28;20056;-58
2022/02/02 08:23:27;;;;;;;20.13;3.20;;;;;;;11.52;67.29;102051.69;4989861;28;20041;-58
2022/02/02 08:25:54;;;;;;;19.95;3.28;;;;;;;11.59;66.47;102055.34;4978004;28;20048;-60
2022/02/02 08:28:19;;;;;;;16.23;2.97;;;;;;;11.62;66.87;102048.50;4978411;28;20076;-58
2022/02/02 08:30:46;;;;;;;19.50;3.20;;;;;;;11.67;67.03;102056.44;4982337;28;20493;-59
2022/02/02 08:33:17;;;;;;;17.63;3.35;;;;;;;11.67;66.71;102062.56;4978919;28;20038;-59
2022/02/02 08:35:48;;;;;;;19.90;3.55;;;;;;;11.61;66.86;102054.53;4978485;28;20108;-59
2022/02/02 08:38:21;;;;;;;17.27;2.80;;;;;;;11.73;66.91;102052.31;4982607;28;20045;-57
2022/02/02 08:40:55;;;;;;;18.60;3.22;;;;;;;11.83;66.67;102052.56;4985552;28;20042;-57
2022/02/02 08:43:29;;;;;;;18.70;3.10;;;;;;;11.87;66.50;102046.56;4983625;28;20041;-58
2022/02/02 08:46:01;;;;;;;19.60;2.97;;;;;;;11.84;66.48;102057.81;4967592;28;20038;-58
2022/02/02 08:48:27;;;;;;;18.92;2.80;;;;;;;11.76;66.91;102068.09;4983645;28;20045;-57
2022/02/02 08:50:57;;;;;;;14.77;2.80;;;;;;;11.82;66.70;102063.88;4977403;28;20054;-58
2022/02/02 08:58:48;;;;;;;13.00;2.97;;;;;;;11.97;66.33;102070.38;4986160;28;20060;-57
2022/02/02 09:01:21;;;;;;;18.85;3.40;;;;;;;12.02;66.46;102081.81;4987541;28;20041;-58
2022/02/02 09:06:31;;;;;;;19.02;3.33;;;;;;;12.05;66.10;102089.75;4985001;28;20060;-57
2022/02/02 09:09:11;;;;;;;21.42;3.20;;;;;;;12.16;66.49;102090.03;4993675;28;20050;-57
2022/02/02 09:25:35;;;;;;;11.00;2.60;;;;;;;12.39;65.65;102101.09;4986232;28;20665;-56
2022/02/02 09:36:17;;;;;;;12.13;2.78;;;;;;;12.56;64.64;102105.03;4984761;28;20143;-56
2022/02/02 09:38:43;;;;;;;19.17;3.13;;;;;;;12.73;64.67;102113.28;4983778;28;20144;-57
2022/02/02 09:43:56;;;;;;;12.82;2.60;;;;;;;12.79;64.84;102122.19;4976592;28;20111;-51
2022/02/02 09:46:27;;;;;;;15.43;3.10;;;;;;;12.82;64.70;102119.63;4985180;28;20478;-55
2022/02/02 09:48:57;;;;;;;14.35;2.63;;;;;;;12.94;64.12;102121.63;4985031;28;20050;-55
2022/02/02 09:51:32;;;;;;;13.57;2.40;;;;;;;12.88;63.85;102117.16;4991563;28;20100;-56
2022/02/02 09:54:03;;;;;;;12.57;2.83;;;;;;;12.99;63.73;102128.75;4975132;28;20071;-53
2022/02/02 09:59:04;;;;;;;17.23;3.38;;;;;;;13.14;63.23;102140.47;4985559;28;20041;-52
2022/02/02 10:04:37;;;;;;;17.75;3.20;;;;;;;13.13;63.11;102143.94;4979373;28;20133;-55
2022/02/02 10:13:19;;;;;;;18.13;3.20;;;;;;;13.14;63.36;102157.06;4988988;28;20053;-56
2022/02/02 10:15:46;;;;;;;16.00;3.20;;;;;;;13.02;63.50;102160.25;4983117;28;21168;-54
2022/02/02 10:18:16;;;;;;;11.20;3.10;;;;;;;13.08;63.44;102176.94;4979880;28;20062;-56
2022/02/02 10:20:42;;;;;;;15.35;3.53;;;;;;;13.17;63.13;102180.72;4986047;28;20044;-56
2022/02/02 10:23:09;;;;;;;19.17;3.47;;;;;;;13.12;63.55;102184.94;4988629;28;20045;-54
2022/02/02 10:25:40;;;;;;;13.60;3.20;;;;;;;13.20;62.92;102177.25;4981743;28;20144;-53
2022/02/02 10:28:13;;;;;;;16.58;3.50;;;;;;;13.33;62.89;102195.03;4977581;28;20496;-54
2022/02/02 10:30:40;;;;;;;14.00;3.35;;;;;;;13.31;62.56;102183.63;4982638;28;20053;-54
2022/02/02 10:33:11;;;;;;;12.10;3.50;;;;;;;13.32;62.88;102188.91;4984876;28;20049;-53
2022/02/02 10:35:38;;;;;;;20.05;4.07;;;;;;;13.27;63.14;102190.53;4980350;28;20037;-51
2022/02/02 10:38:10;;;;;;;12.88;3.25;;;;;;;13.42;62.87;102197.84;4976153;28;20033;-54
2022/02/02 10:40:47;;;;;;;14.88;3.40;;;;;;;13.36;62.49;102201.22;4984898;28;20476;-54
2022/02/02 10:43:19;;;;;;;14.30;3.28;;;;;;;13.56;62.47;102199.06;4986332;28;20049;-53
2022/02/02 10:45:45;;;;;;;17.52;3.58;;;;;;;13.52;62.14;102201.59;4986081;28;20263;-53
2022/02/02 10:48:17;;;;;;;14.88;3.28;;;;;;;13.62;61.68;102195.69;4997537;28;20103;-56
2022/02/02 10:50:52;;;;;;;13.55;3.63;;;;;;;13.70;61.96;102191.50;4985451;28;20559;-54
2022/02/02 10:53:43;;;;;;;10.82;3.42;;;;;;;13.80;61.74;102201.31;4988447;28;20137;-56
2022/02/02 10:56:26;;;;;;;12.77;3.25;;;;;;;13.76;61.43;102203.00;4982473;28;22789;-55
2022/02/02 10:59:12;;;;;;;12.07;3.13;;;;;;;13.84;61.27;102197.03;4980637;28;20034;-52
2022/02/02 11:06:58;;;;;;;10.63;3.30;;;;;;;13.80;61.82;102206.56;4981719;28;20409;-53
2022/02/02 11:09:24;;;;;;;11.10;3.20;;;;;;;13.80;61.61;102203.94;4983280;28;20117;-55
2022/02/02 11:11:52;;;;;;;12.48;3.65;;;;;;;13.78;61.78;102211.75;4983767;28;20144;-56
2022/02/02 11:14:26;;;;;;;9.95;3.22;;;;;;;13.94;61.27;102206.88;4988579;28;20038;-55
2022/02/02 11:16:58;;;;;;;;;;;;;;;13.99;61.29;102202.59;4988119;28;20409;-55
2022/02/02 11:19:28;;;;;;;11.82;3.15;;;;;;;14.09;60.81;102208.03;4983705;28;19917;-53
2022/02/02 11:21:53;;;;;;;14.52;3.42;;;;;;;13.66;61.37;102195.78;4978924;28;20069;-59
2022/02/02 11:24:20;;;;;;;12.70;3.15;;;;;;;13.88;61.38;102199.75;4982797;28;20292;-54
2022/02/02 11:26:47;;;;;;;12.13;3.03;;;;;;;13.88;61.31;102194.50;4983927;28;20194;-53
2022/02/02 11:29:41;;;;;;;11.43;3.45;;;;;;;13.51;61.70;102200.69;4983863;28;20402;-55
2022/02/02 11:32:08;;;;;;;10.67;3.00;;;;;;;13.63;61.78;102197.47;4982875;28;20605;-54
2022/02/02 11:34:34;;;;;;;9.43;2.83;;;;;;;13.73;61.54;102191.56;4979296;28;20509;-53
2022/02/02 11:37:04;;;;;;;10.10;3.30;;;;;;;13.72;61.56;102195.91;4985112;28;20356;-55
2022/02/02 11:40:01;;;;;;;17.15;3.00;;;;;;;13.89;61.25;102203.28;4982489;28;20111;-54
2022/02/02 11:42:53;;;;;;;9.93;3.05;;;;;;;13.82;61.29;102200.50;4988578;28;20267;-53
2022/02/02 11:45:46;;;;;;;10.00;2.72;;;;;;;13.89;60.82;102203.28;4985205;28;20065;-55
2022/02/02 11:48:19;;;;;;;9.65;2.78;;;;;;;13.89;60.71;102198.03;4978418;28;20049;-54
2022/02/02 11:50:47;;;;;;;9.23;2.90;;;;;;;14.02;60.88;102211.44;4984045;28;20489;-53
2022/02/02 11:53:55;;;;;;;10.93;3.10;;;;;;;14.04;60.66;102206.19;4984934;28;20049;-53
2022/02/02 11:56:27;;;;;;;11.10;2.88;;;;;;;14.05;60.44;102195.75;4984207;28;20054;-52
2022/02/02 11:58:52;;;;;;;12.25;2.90;;;;;;;13.99;60.35;102205.22;4985179;28;20139;-55
2022/02/02 12:01:40;;;;;;;12.15;3.22;;;;;;;14.00;60.65;102204.38;4989371;28;20894;-54
2022/02/02 12:04:22;;;;;;;8.90;3.10;;;;;;;14.06;60.35;102200.13;4991533;28;20168;-55
2022/02/02 12:07:02;;;;;;;14.48;3.28;;;;;;;14.17;60.46;102203.84;4985320;28;20477;-56
2022/02/02 12:09:57;;;;;;;10.70;2.70;;;;;;;14.14;60.40;102195.94;4982567;28;20065;-54
2022/02/02 12:21:08;;;;;;;15.02;3.20;;;;;;;14.11;60.07;102179.25;4974692;28;20407;-55
2022/02/02 12:58:07;;;;;;;11.35;2.78;;;;;;;14.06;59.60;102173.91;4978889;28;20545;-54
2022/02/02 13:03:02;;;;;;;10.02;2.70;;;;;;;13.90;59.99;102171.84;4981853;28;20493;-56
2022/02/02 13:05:28;;;;;;;9.07;2.97;;;;;;;13.70;60.70;102176.66;4985902;28;20493;-54
2022/02/02 13:07:54;;;;;;;10.77;2.40;;;;;;;13.73;60.63;102174.09;4973372;28;20046;-57
2022/02/02 13:10:25;;;;;;;14.95;3.03;;;;;;;13.75;60.64;102166.28;4986585;28;20048;-54
2022/02/02 13:13:05;;;;;;;11.02;2.80;;;;;;;13.90;60.27;102179.72;4980718;28;20394;-55
2022/02/02 13:16:10;;;;;;;10.55;2.70;;;;;;;13.99;60.06;102171.13;4986016;28;20404;-53
2022/02/02 13:18:36;;;;;;;11.07;3.00;;;;;;;14.15;59.84;102176.69;4979310;28;20415;-54
2022/02/02 13:21:27;;;;;;;11.70;2.80;;;;;;;14.11;59.21;102167.00;4982647;28;20056;-57
2022/02/02 13:27:16;;;;;;;9.88;2.78;;;;;;;14.07;59.78;102183.56;4994546;28;20045;-51
2022/02/02 13:42:55;;;;;;;8.85;2.50;;;;;;;13.99;61.05;102181.63;4983035;28;20465;-55
2022/02/02 13:48:43;;;;;;;17.33;2.17;;;;;;;14.27;59.52;102175.19;4981651;28;20041;-55
2022/02/02 13:53:59;;;;;;;11.30;2.53;;;;;;;14.45;59.12;102181.69;4979388;28;20048;-53
2022/02/02 14:07:44;;;;;;;12.73;2.83;;;;;;;14.21;58.71;102189.03;4984525;28;20464;-55
2022/02/02 14:31:37;;;;;;;7.43;2.60;;;;;;;13.77;60.64;102204.78;4988617;28;20041;-55
2022/02/02 14:34:03;;;;;;;11.57;2.75;;;;;;;13.75;61.15;102209.09;4999471;28;20030;-55
2022/02/02 14:36:34;;;;;;;14.07;2.95;;;;;;;13.69;61.31;102216.81;4984450;28;20058;-53
2022/02/02 14:41:40;;;;;;;8.68;2.70;;;;;;;13.57;61.68;102228.75;4982336;28;20128;-56
2022/02/02 14:44:25;;;;;;;10.05;2.90;;;;;;;13.54;61.83;102223.47;4979974;28;20077;-51
2022/02/02 14:47:04;;;;;;;7.25;2.85;;;;;;;13.49;61.70;102225.97;4985332;28;20484;-54
2022/02/02 14:52:35;;;;;;;11.32;2.70;;;;;;;13.39;62.83;102227.50;4980242;28;20452;-56
2022/02/02 15:07:02;;;;;;;10.40;2.47;;;;;;;13.28;63.35;102208.03;4980826;28;20181;-55
2022/02/02 15:30:45;;;;;;;9.30;1.95;;;;;;;12.97;63.87;102211.63;4986433;28;20092;-54
2022/02/02 15:33:16;;;;;;;15.25;2.67;;;;;;;12.88;63.73;102213.09;4980246;28;20045;-56
2022/02/02 15:35:43;;;;;;;7.45;1.85;;;;;;;12.83;63.53;102213.00;4983287;28;20034;-54
2022/02/02 15:38:17;;;;;;;13.48;2.13;;;;;;;12.76;63.55;102203.19;4975981;28;20495;-55
2022/02/02 15:40:50;;;;;;;11.18;2.13;;;;;;;12.73;63.46;102208.38;4984790;28;20142;-51
2022/02/02 21:11:18;;;;;;;12.65;5.90;;;;;;;12.00;70.41;102161.06;5033096;28;20048;-58
2022/02/02 21:13:51;;;;;;;10.95;5.32;;;;;;;11.98;70.77;102168.84;5037037;28;20051;-59
2022/02/02 21:16:19;;;;;;;18.13;6.20;;;;;;;11.99;70.62;102167.13;5024848;28;20053;-59
2022/02/02 21:18:47;;;;;;;11.35;5.57;;;;;;;11.99;70.73;102174.97;5031755;28;20630;-59
2022/02/02 21:21:25;;;;;;;9.02;5.30;;;;;;;12.00;70.51;102171.50;5032100;28;20045;-59
2022/02/02 21:29:00;;;;;;;13.30;5.70;;;;;;;11.98;70.44;102153.16;5031432;28;20742;-58
2022/02/02 21:31:25;;;;;;;13.93;5.95;;;;;;;11.96;70.48;102170.53;5029503;28;20063;-59
2022/02/02 21:33:51;;;;;;;13.85;5.47;;;;;;;12.00;70.28;102161.06;5023858;28;20045;-59
2022/02/02 21:36:18;;;;;;;12.57;5.60;;;;;;;12.01;70.08;102163.72;5031831;28;20053;-60
2022/02/02 21:39:04;;;;;;;12.50;5.88;;;;;;;11.99;70.33;102170.63;5031714;28;20036;-59
2022/02/02 21:41:37;;;;;;;10.98;5.32;;;;;;;12.02;70.25;102167.19;5028926;28;20158;-59
2022/02/02 21:44:05;;;;;;;12.02;5.68;;;;;;;12.04;70.30;102170.75;5026129;28;20150;-59
2022/02/02 21:46:31;;;;;;;13.60;5.75;;;;;;;12.04;70.36;102174.25;5014930;28;20056;-59
2022/02/02 21:48:59;;;;;;;12.35;5.40;;;;;;;12.05;70.06;102173.41;5034286;28;20040;-59
2022/02/02 21:51:29;;;;;;;12.23;5.82;;;;;;;12.02;70.08;102173.31;5034219;28;20416;-59
2022/02/02 21:53:54;;;;;;;15.18;5.80;;;;;;;12.03;70.09;102171.59;5024448;28;20048;-60
2022/02/02 21:56:20;;;;;;;10.23;5.57;;;;;;;12.02;70.38;102164.56;5032691;28;20048;-59
2022/02/02 21:58:47;;;;;;;11.07;5.18;;;;;;;12.02;70.23;102162.84;5033869;28;20040;-59
2022/02/02 22:01:12;;;;;;;12.52;5.43;;;;;;;12.02;69.89;102157.63;5008263;28;20044;-59
2022/02/02 22:03:37;;;;;;;12.23;5.38;;;;;;;12.04;70.04;102157.69;5033266;28;20040;-58
2022/02/02 22:06:03;;;;;;;12.10;5.43;;;;;;;12.02;70.00;102156.75;5025290;28;20084;-59
2022/02/02 22:08:28;;;;;;;9.88;5.38;;;;;;;12.07;69.74;102160.41;5009915;28;20051;-60
2022/02/02 22:10:54;;;;;;;9.55;5.47;;;;;;;12.02;69.82;102157.63;5010775;28;20032;-60
2022/02/02 22:13:22;;;;;;;12.55;5.60;;;;;;;12.07;69.60;102157.78;5018326;28;20128;-58
2022/02/02 22:15:54;;;;;;;11.55;5.45;;;;;;;12.13;69.39;102150.09;5029034;28;20195;-57
2022/02/02 22:18:19;;;;;;;11.57;5.60;;;;;;;12.15;69.10;102159.75;5024256;28;20504;-60
2022/02/02 22:20:46;;;;;;;12.85;5.82;;;;;;;12.14;69.39;102150.13;5029616;28;20136;-59
2022/02/02 22:23:11;;;;;;;13.55;5.63;;;;;;;12.14;69.47;102151.84;5021212;28;20046;-59
2022/02/02 22:25:37;;;;;;;13.38;5.65;;;;;;;12.16;69.05;102152.78;5026536;28;20194;-59
2022/02/02 22:28:03;;;;;;;13.05;5.82;;;;;;;12.14;69.10;102151.84;5020711;28;20035;-60
2022/02/02 22:30:28;;;;;;;11.98;5.47;;;;;;;12.18;68.88;102157.22;5027609;28;20051;-59
2022/02/02 22:32:54;;;;;;;12.25;5.72;;;;;;;12.20;68.71;102150.28;5028831;28;20037;-59
2022/02/02 22:35:19;;;;;;;11.70;5.88;;;;;;;12.19;68.82;102158.13;5029228;28;20057;-58
2022/02/02 22:37:45;;;;;;;11.18;5.68;;;;;;;12.16;68.71;102161.50;5027361;28;20061;-58
2022/02/02 22:40:14;;;;;;;12.57;5.43;;;;;;;12.22;68.63;102159.91;5026950;28;20045;-59
2022/02/02 22:42:40;;;;;;;10.20;5.50;;;;;;;12.20;68.19;102157.25;5030125;28;20048;-58
2022/02/02 22:45:08;;;;;;;12.38;6.00;;;;;;;12.20;68.49;102152.91;5015941;28;20037;-59
2022/02/02 22:47:35;;;;;;;10.68;5.50;;;;;;;12.15;68.58;102158.84;5016629;28;20067;-57
2022/02/02 22:50:04;;;;;;;10.80;5.38;;;;;;;12.15;68.46;102153.63;5023473;28;20043;-61
2022/02/02 22:52:29;;;;;;;12.07;4.95;;;;;;;12.15;68.31;102154.50;5032020;28;20960;-59
2022/02/02 22:54:55;;;;;;;12.57;5.20;;;;;;;12.13;68.60;102160.56;5023683;28;20041;-59
2022/02/02 22:57:22;;;;;;;8.98;5.18;;;;;;;12.14;68.72;102163.19;5033450;28;20085;-59
2022/02/02 22:59:49;;;;;;;11.82;5.15;;;;;;;12.18;68.50;102159.84;5028247;28;20402;-59
2022/02/02 23:05:06;;;;;;;14.98;5.03;;;;;;;12.15;68.42;102158.84;5014130;28;20396;-59
2022/02/02 23:07:32;;;;;;;10.90;4.72;;;;;;;12.19;68.27;102156.38;5029281;28;20044;-58
2022/02/02 23:09:58;;;;;;;14.48;5.55;;;;;;;12.21;68.26;102159.03;5031909;28;20044;-59
2022/02/02 23:12:26;;;;;;;11.60;4.70;;;;;;;12.24;68.31;102168.69;5026497;28;20040;-59
2022/02/02 23:14:52;;;;;;;13.05;4.88;;;;;;;12.15;68.44;102162.34;5036753;28;20427;-58
2022/02/02 23:17:19;;;;;;;11.77;5.22;;;;;;;12.14;68.33;102157.97;5031123;28;20131;-58
2022/02/02 23:19:47;;;;;;;15.73;5.30;;;;;;;12.16;68.29;102152.78;5029524;28;20178;-58
2022/02/02 23:22:14;;;;;;;13.95;5.38;;;;;;;12.12;68.51;102164.91;5022549;28;20045;-58
2022/02/02 23:24:42;;;;;;;13.38;5.22;;;;;;;12.20;68.16;102152.91;5016336;28;20067;-59
2022/02/02 23:27:10;;;;;;;17.15;5.63;;;;;;;12.11;68.43;102157.00;5018279;28;20025;-59
2022/02/02 23:29:38;;;;;;;15.77;5.88;;;;;;;12.13;68.44;102147.50;5013082;28;21059;-59
2022/02/02 23:32:04;;;;;;;14.13;5.30;;;;;;;12.10;68.50;102144.78;5025682;28;20112;-58
2022/02/02 23:34:30;;;;;;;17.88;5.68;;;;;;;12.07;68.56;102148.22;5026681;28;20545;-58
2022/02/02 23:36:55;;;;;;;16.70;5.53;;;;;;;12.11;68.28;102150.06;5013229;28;20036;-59
2022/02/02 23:39:21;;;;;;;18.08;5.53;;;;;;;12.10;68.34;102142.16;5027851;28;20052;-58
2022/02/02 23:42:19;;;;;;;13.90;5.85;;;;;;;12.07;68.32;102148.22;5029900;28;20048;-59
2022/02/02 23:44:48;;;;;;;16.98;6.40;;;;;;;12.09;68.35;102146.50;5036307;28;20063;-58
2022/02/02 23:47:16;;;;;;;17.40;5.95;;;;;;;12.03;68.55;102141.09;5027019;28;20447;-59