Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:11;;;;;;;14.55;5.75;;;;;;;9.13;100.00;98874.00;5073057;28;20044;-75
2023/03/14 00:02:38;;;;;;;12.90;5.30;;;;;;;9.09;100.00;98875.41;5073083;28;20164;-75
2023/03/14 00:05:06;;;;;;;15.57;5.05;;;;;;;9.07;100.00;98883.13;5073228;28;20057;-75
2023/03/14 00:07:35;;;;;;;12.75;4.18;;;;;;;9.08;100.00;98881.94;5072785;28;20049;-75
2023/03/14 00:10:10;;;;;;;18.42;5.10;;;;;;;9.08;100.00;98887.97;5073191;28;20049;-75
2023/03/14 00:12:37;;;;;;;12.95;5.32;;;;;;;9.06;100.00;98884.31;5070991;28;20473;-75
2023/03/14 00:15:06;;;;;;;19.98;5.43;;;;;;;9.05;100.00;98888.19;5073477;28;20083;-76
2023/03/14 00:17:34;;;;;;;12.85;4.45;;;;;;;9.06;100.00;98879.00;5071493;28;20052;-75
2023/03/14 00:20:07;;;;;;;12.30;4.85;;;;;;;9.06;100.00;98871.06;5073162;28;20191;-75
2023/03/14 00:22:35;;;;;;;15.80;4.53;;;;;;;9.09;100.00;98878.06;5073739;28;20041;-74
2023/03/14 00:25:04;;;;;;;16.83;4.40;;;;;;;9.11;100.00;98865.06;5073300;28;20075;-75
2023/03/14 00:27:31;;;;;;;13.38;3.50;;;;;;;9.13;100.00;98873.28;5072254;28;20068;-75
2023/03/14 00:29:57;;;;;;;17.42;3.50;;;;;;;9.14;100.00;98866.75;5072758;28;20073;-74
2023/03/14 00:32:24;;;;;;;15.60;3.90;;;;;;;9.14;99.90;98878.09;5070703;28;20055;-74
2023/03/14 00:34:50;;;;;;;11.45;3.90;;;;;;;9.18;98.27;98861.97;5072349;28;20056;-74
2023/03/14 00:37:18;;;;;;;17.40;4.18;;;;;;;9.20;97.03;98872.81;5072845;28;20051;-75
2023/03/14 00:39:45;;;;;;;14.27;3.28;;;;;;;9.23;95.90;98866.56;5072794;28;20045;-75
2023/03/14 00:42:11;;;;;;;14.95;3.10;;;;;;;9.24;95.66;98878.63;5071980;28;20052;-74
2023/03/14 00:44:38;;;;;;;12.15;2.47;;;;;;;9.22;95.32;98881.03;5070988;28;20053;-75
2023/03/14 00:47:06;;;;;;;7.72;2.53;;;;;;;9.21;95.12;98884.88;5072591;28;20069;-75
2023/03/14 00:49:33;;;;;;;10.07;2.80;;;;;;;9.20;95.38;98873.53;5072018;28;20041;-75
2023/03/14 00:51:59;;;;;;;12.20;2.72;;;;;;;9.20;95.32;98878.13;5072847;28;20111;-74
2023/03/14 00:54:26;;;;;;;6.45;2.20;;;;;;;9.18;95.48;98886.59;5071984;28;20079;-75
2023/03/14 00:56:52;;;;;;;12.38;2.72;;;;;;;9.18;95.33;98870.66;5070405;28;20346;-74
2023/03/14 00:59:19;;;;;;;11.02;2.17;;;;;;;9.20;94.81;98884.16;5072085;28;20037;-75
2023/03/14 01:01:45;;;;;;;9.60;2.42;;;;;;;9.19;94.64;98882.00;5070772;28;20077;-74
2023/03/14 01:04:12;;;;;;;6.00;1.98;;;;;;;9.19;95.06;98896.00;5070666;28;20858;-75
2023/03/14 01:06:39;;;;;;;14.70;2.65;;;;;;;9.19;94.77;98900.59;5072266;28;20048;-75
2023/03/14 01:09:06;;;;;;;7.95;2.38;;;;;;;9.17;94.83;98890.44;5071021;28;20053;-75
2023/03/14 01:11:34;;;;;;;10.15;2.20;;;;;;;9.17;94.85;98902.97;5071100;28;20041;-75
2023/03/14 01:14:02;;;;;;;8.02;2.15;;;;;;;9.15;94.99;98900.06;5072224;28;20045;-75
2023/03/14 01:16:31;;;;;;;9.25;2.00;;;;;;;9.11;95.48;98900.28;5071606;28;20486;-74
2023/03/14 01:19:00;;;;;;;7.10;2.00;;;;;;;9.06;96.13;98905.56;5070935;28;20086;-74
2023/03/14 01:21:36;;;;;;;9.63;2.15;;;;;;;9.00;97.01;98914.22;5071607;28;20041;-74
2023/03/14 01:24:05;;;;;;;7.45;1.90;;;;;;;8.97;97.07;98915.16;5070458;28;20524;-74
2023/03/14 01:26:33;;;;;;;3.30;1.45;;;;;;;8.91;98.31;98919.69;5070687;28;20060;-74
2023/03/14 01:29:00;;;;;;;6.72;1.98;;;;;;;8.86;99.49;98925.66;5070566;28;20049;-74
2023/03/14 01:31:28;;;;;;;7.53;2.10;;;;;;;8.81;100.00;98920.31;5069964;28;20071;-74
2023/03/14 01:33:55;;;;;;;4.90;1.50;;;;;;;8.76;100.00;98911.13;5071698;28;20484;-74
2023/03/14 01:36:21;;;;;;;8.80;1.65;;;;;;;8.69;100.00;98911.56;5070351;28;20052;-75
2023/03/14 01:38:48;;;;;;;4.05;1.75;;;;;;;8.67;100.00;98904.06;5071857;28;20643;-74
2023/03/14 01:41:23;;;;;;;6.63;1.70;;;;;;;8.66;100.00;98905.25;5069963;28;20453;-74
2023/03/14 01:43:52;;;;;;;5.68;1.75;;;;;;;8.63;100.00;98910.78;5070479;28;20076;-74
2023/03/14 01:46:34;;;;;;;7.70;1.40;;;;;;;8.61;100.00;98905.22;5070017;28;20049;-74
2023/03/14 01:49:19;;;;;;;;;;;;;;;8.60;100.00;98906.41;5070797;28;20049;-73
2023/03/14 01:51:59;;;;;;;3.33;1.38;;;;;;;8.56;100.00;98888.06;5070300;28;19924;-73
2023/03/14 01:54:35;;;;;;;10.40;1.75;;;;;;;8.56;100.00;98892.63;5069299;28;20076;-74
2023/03/14 01:57:42;;;;;;;9.73;1.77;;;;;;;8.55;100.00;98878.66;5070215;28;20053;-74
2023/03/14 02:00:14;;;;;;;8.23;1.98;;;;;;;8.53;100.00;98877.66;5061565;28;20052;-74
2023/03/14 02:02:45;;;;;;;3.88;1.58;;;;;;;8.52;100.00;98881.50;5070059;28;20133;-74
2023/03/14 02:05:18;;;;;;;10.85;1.73;;;;;;;8.51;100.00;98869.44;5069788;28;20053;-74
2023/03/14 02:07:58;;;;;;;6.40;1.92;;;;;;;8.51;100.00;98882.69;5069979;28;20136;-74
2023/03/14 02:10:38;;;;;;;11.32;2.00;;;;;;;8.51;100.00;98875.47;5069276;28;20482;-74
2023/03/14 02:13:06;;;;;;;5.18;1.63;;;;;;;8.50;100.00;98878.59;5070105;28;20075;-75
2023/03/14 02:15:47;;;;;;;7.00;1.60;;;;;;;8.51;100.00;98875.47;5069861;28;20049;-75
2023/03/14 02:18:31;;;;;;;4.95;1.73;;;;;;;8.51;100.00;98864.88;5069590;28;20051;-74
2023/03/14 02:21:43;;;;;;;5.60;1.52;;;;;;;8.50;100.00;98862.69;5069623;28;20568;-74
2023/03/14 02:24:39;;;;;;;5.07;1.67;;;;;;;8.51;100.00;98864.13;5069270;28;20532;-75
2023/03/14 02:27:12;;;;;;;4.05;1.67;;;;;;;8.49;100.00;98851.34;5069509;28;20171;-75
2023/03/14 02:29:46;;;;;;;6.80;1.70;;;;;;;8.49;100.00;98856.66;5069476;28;20140;-74
2023/03/14 02:32:14;;;;;;;5.07;1.20;;;;;;;8.49;100.00;98861.97;5069452;28;20132;-74
2023/03/14 02:34:43;;;;;;;10.80;1.60;;;;;;;8.49;100.00;98861.97;5068846;28;20045;-75
2023/03/14 02:37:12;;;;;;;4.40;1.70;;;;;;;8.48;100.00;98855.19;5069525;28;20053;-75
2023/03/14 02:39:42;;;;;;;4.35;1.40;;;;;;;8.49;100.00;98863.88;5069625;28;20084;-75
2023/03/14 02:42:09;;;;;;;5.97;1.70;;;;;;;8.47;100.00;98853.75;5074335;28;20514;-75
2023/03/14 02:44:35;;;;;;;5.78;1.60;;;;;;;8.48;100.00;98862.41;5072817;28;20056;-74
2023/03/14 02:47:04;;;;;;;5.10;1.50;;;;;;;8.49;100.00;98854.00;5072954;28;20053;-75
2023/03/14 02:49:33;;;;;;;4.78;1.55;;;;;;;8.49;100.00;98853.28;5072272;28;20132;-75
2023/03/14 02:51:59;;;;;;;6.95;1.63;;;;;;;8.48;100.00;98847.25;5072789;28;20053;-75
2023/03/14 02:54:26;;;;;;;6.07;1.65;;;;;;;8.48;100.00;98838.56;5072398;28;20613;-75
2023/03/14 02:56:53;;;;;;;4.90;1.77;;;;;;;8.48;100.00;98825.28;5072849;28;20132;-75
2023/03/14 02:59:19;;;;;;;7.53;2.03;;;;;;;8.48;100.00;98836.63;5072734;28;20460;-74
2023/03/14 03:01:54;;;;;;;6.30;1.80;;;;;;;8.47;100.00;98826.50;5072456;28;20045;-75
2023/03/14 03:04:20;;;;;;;3.28;2.30;;;;;;;8.47;100.00;98831.81;5074181;28;20103;-75
2023/03/14 03:06:46;;;;;;;4.47;2.25;;;;;;;8.47;100.00;98834.44;5073397;28;20057;-74
2023/03/14 03:09:15;;;;;;;9.15;2.33;;;;;;;8.46;100.00;98836.38;5072413;28;20040;-75
2023/03/14 03:11:42;;;;;;;4.53;1.92;;;;;;;8.47;100.00;98824.56;5072589;28;20422;-74
2023/03/14 03:14:14;;;;;;;4.30;1.90;;;;;;;8.46;100.00;98830.34;5072474;28;20056;-75
2023/03/14 03:16:40;;;;;;;9.98;2.30;;;;;;;8.45;100.00;98831.53;5073980;28;20049;-75
2023/03/14 03:19:07;;;;;;;3.08;2.30;;;;;;;8.45;100.00;98831.53;5072745;28;20048;-75
2023/03/14 03:21:34;;;;;;;6.18;2.53;;;;;;;8.43;100.00;98828.63;5071949;28;20429;-75
2023/03/14 03:24:01;;;;;;;7.90;2.13;;;;;;;8.45;100.00;98820.94;5074180;28;20041;-75
2023/03/14 03:26:27;;;;;;;11.90;2.58;;;;;;;8.46;100.00;98820.47;5071906;28;20053;-74
2023/03/14 03:28:54;;;;;;;5.80;2.10;;;;;;;8.46;100.00;98819.75;5074086;28;20049;-74
2023/03/14 03:31:22;;;;;;;4.95;2.38;;;;;;;8.46;100.00;98820.47;5072175;28;20545;-74
2023/03/14 03:33:48;;;;;;;6.60;2.42;;;;;;;8.47;100.00;98818.53;5071978;28;20103;-74
2023/03/14 03:36:15;;;;;;;7.00;2.28;;;;;;;8.47;100.00;98813.25;5071687;28;20049;-74
2023/03/14 03:38:41;;;;;;;7.20;1.85;;;;;;;8.46;100.00;98815.16;5072280;28;20478;-74
2023/03/14 03:41:08;;;;;;;6.38;2.20;;;;;;;8.48;100.00;98815.41;5071883;28;20047;-75
2023/03/14 03:43:35;;;;;;;6.25;2.40;;;;;;;8.50;100.00;98809.66;5071998;28;20052;-75
2023/03/14 03:46:04;;;;;;;5.85;2.58;;;;;;;8.49;100.00;98800.97;5071853;28;20492;-74
2023/03/14 03:48:32;;;;;;;6.70;2.47;;;;;;;8.49;100.00;98792.28;5071493;28;20045;-74
2023/03/14 03:51:01;;;;;;;7.50;2.10;;;;;;;8.48;100.00;98802.16;5071546;28;20056;-74
2023/03/14 03:53:28;;;;;;;8.70;1.92;;;;;;;8.48;100.00;98804.09;5070392;28;20041;-74
2023/03/14 03:56:02;;;;;;;5.47;2.28;;;;;;;8.48;100.00;98801.44;5071738;28;20543;-74
2023/03/14 03:58:29;;;;;;;12.52;2.20;;;;;;;8.49;100.00;98797.59;5071720;28;20045;-74
2023/03/14 04:00:55;;;;;;;9.15;1.88;;;;;;;8.50;100.00;98805.06;5071982;28;20107;-74
2023/03/14 04:03:22;;;;;;;9.07;2.67;;;;;;;8.54;100.00;98794.25;5071360;28;20041;-74
2023/03/14 04:06:18;;;;;;;9.30;2.13;;;;;;;8.54;100.00;98802.94;5071359;28;20048;-75
2023/03/14 04:08:46;;;;;;;11.50;2.25;;;;;;;8.55;100.00;98811.63;5071754;28;20120;-75
2023/03/14 04:11:34;;;;;;;10.52;1.90;;;;;;;8.57;100.00;98801.25;5071702;28;20141;-74
2023/03/14 04:14:30;;;;;;;5.30;1.98;;;;;;;8.58;99.67;98808.03;5066276;28;20057;-74
2023/03/14 04:17:16;;;;;;;9.90;1.85;;;;;;;8.61;99.62;98804.44;5072489;28;20051;-74
2023/03/14 04:19:43;;;;;;;5.88;2.00;;;;;;;8.63;99.37;98808.06;5072348;28;20045;-74
2023/03/14 04:22:10;;;;;;;8.10;2.15;;;;;;;8.65;99.26;98808.31;5071562;28;20522;-74
2023/03/14 04:24:45;;;;;;;9.75;2.10;;;;;;;8.66;99.03;98807.13;5071565;28;20080;-74
2023/03/14 04:27:14;;;;;;;6.45;1.70;;;;;;;8.67;98.85;98807.84;5071164;28;20148;-75
2023/03/14 04:29:42;;;;;;;10.18;2.15;;;;;;;8.69;98.71;98816.06;5071255;28;20474;-74
2023/03/14 04:32:10;;;;;;;8.57;1.88;;;;;;;8.69;98.63;98811.47;5071266;28;20052;-74
2023/03/14 04:34:38;;;;;;;7.00;1.60;;;;;;;8.72;98.46;98809.81;5070540;28;20064;-75
2023/03/14 04:37:05;;;;;;;7.90;1.83;;;;;;;8.74;98.23;98812.00;5071869;28;20053;-76
2023/03/14 04:39:38;;;;;;;4.30;1.77;;;;;;;8.75;98.00;98797.53;5071526;28;20045;-76
2023/03/14 04:42:11;;;;;;;8.95;2.13;;;;;;;8.76;98.03;98796.34;5071280;28;20049;-76
2023/03/14 04:44:38;;;;;;;9.90;2.42;;;;;;;8.79;97.23;98793.47;5072479;28;20041;-75
2023/03/14 04:47:05;;;;;;;6.90;1.70;;;;;;;8.79;98.25;98795.38;5071291;28;20056;-75
2023/03/14 04:49:33;;;;;;;6.60;1.75;;;;;;;8.79;97.77;98793.47;5070121;28;20048;-75
2023/03/14 04:52:00;;;;;;;5.45;1.60;;;;;;;8.80;97.63;98784.28;5071354;28;20057;-75
2023/03/14 04:54:29;;;;;;;7.47;2.20;;;;;;;8.81;97.82;98792.97;5070799;28;20049;-76
2023/03/14 04:56:58;;;;;;;4.43;2.00;;;;;;;8.79;97.84;98790.81;5071145;28;20053;-76
2023/03/14 04:59:29;;;;;;;5.90;2.30;;;;;;;8.80;97.95;98783.56;5070531;28;20049;-76
2023/03/14 05:02:02;;;;;;;7.35;2.10;;;;;;;8.80;98.13;98794.88;5071103;28;20080;-76
2023/03/14 05:04:44;;;;;;;8.23;2.25;;;;;;;8.82;97.81;98784.53;5070530;28;20049;-76
2023/03/14 05:07:23;;;;;;;4.65;2.15;;;;;;;8.82;98.26;98786.47;5072130;28;20056;-76
2023/03/14 05:10:14;;;;;;;3.63;2.03;;;;;;;8.81;98.84;98787.66;5072539;28;20063;-75
2023/03/14 05:12:53;;;;;;;5.75;2.30;;;;;;;8.79;99.88;98792.75;5070906;28;20055;-75
2023/03/14 05:15:45;;;;;;;6.05;1.65;;;;;;;8.75;100.00;98792.94;5062318;28;20123;-74
2023/03/14 05:18:21;;;;;;;7.30;2.40;;;;;;;8.69;100.00;98787.63;5071683;28;20037;-74
2023/03/14 05:20:57;;;;;;;2.65;2.00;;;;;;;8.66;100.00;98782.53;5070730;28;20111;-74
2023/03/14 05:23:44;;;;;;;7.95;2.58;;;;;;;8.62;100.00;98768.75;5071402;28;20524;-74
2023/03/14 05:26:31;;;;;;;6.20;2.10;;;;;;;8.56;100.00;98773.28;5059446;28;20060;-74
2023/03/14 05:29:16;;;;;;;6.32;2.03;;;;;;;8.53;100.00;98767.00;5071973;28;20045;-74
2023/03/14 05:31:57;;;;;;;5.35;2.10;;;;;;;8.50;100.00;98772.53;5070067;28;20056;-74
2023/03/14 05:34:59;;;;;;;8.57;2.38;;;;;;;8.48;100.00;98767.69;5060428;28;20041;-74
2023/03/14 05:37:46;;;;;;;8.52;2.20;;;;;;;8.46;100.00;98772.72;5070960;28;20049;-74
2023/03/14 05:40:22;;;;;;;7.63;2.25;;;;;;;8.43;100.00;98771.03;5071572;28;20041;-74
2023/03/14 05:43:07;;;;;;;4.47;2.05;;;;;;;8.42;100.00;98769.56;5070170;28;20045;-74
2023/03/14 05:46:00;;;;;;;8.13;2.50;;;;;;;8.40;100.00;98771.97;5071481;28;20239;-74
2023/03/14 05:48:41;;;;;;;10.65;2.28;;;;;;;8.38;100.00;98765.72;5069844;28;20494;-74
2023/03/14 05:51:22;;;;;;;4.55;2.60;;;;;;;8.34;100.00;98769.28;5069869;28;20053;-74
2023/03/14 05:53:49;;;;;;;7.97;2.33;;;;;;;8.34;100.00;98776.53;5071814;28;20088;-74
2023/03/14 05:56:32;;;;;;;4.47;2.50;;;;;;;8.33;100.00;98775.78;5071594;28;20127;-74
2023/03/14 05:59:08;;;;;;;6.32;2.42;;;;;;;8.32;100.00;98774.34;5054626;28;20069;-74
2023/03/14 06:01:44;;;;;;;6.50;3.42;;;;;;;8.32;100.00;98770.94;5071078;28;20573;-75
2023/03/14 06:04:17;;;;;;;3.65;2.50;;;;;;;8.30;100.00;98768.75;5069831;28;20049;-75
2023/03/14 06:06:49;;;;;;;12.68;3.63;;;;;;;8.29;100.00;98766.56;5070247;28;20052;-75
2023/03/14 06:09:16;;;;;;;7.35;3.20;;;;;;;8.30;100.00;98760.06;5069913;28;20709;-75
2023/03/14 06:11:42;;;;;;;6.13;2.80;;;;;;;8.27;100.00;98753.78;5069722;28;20049;-75
2023/03/14 06:14:10;;;;;;;6.22;2.97;;;;;;;8.29;100.00;98761.28;5069796;28;20037;-75
2023/03/14 06:16:40;;;;;;;7.68;3.47;;;;;;;8.29;100.00;98769.94;5072107;28;20041;-75
2023/03/14 06:19:06;;;;;;;9.20;3.30;;;;;;;8.30;100.00;98775.97;5073642;28;20049;-75
2023/03/14 06:21:33;;;;;;;4.53;3.33;;;;;;;8.30;100.00;98771.41;5074719;28;20045;-75
2023/03/14 06:24:00;;;;;;;6.30;3.50;;;;;;;8.33;100.00;98775.78;5073677;28;20052;-75
2023/03/14 06:26:28;;;;;;;5.00;3.40;;;;;;;8.34;100.00;98779.16;5074083;28;20540;-74
2023/03/14 06:28:55;;;;;;;9.45;3.83;;;;;;;8.34;100.00;98776.53;5073364;28;20666;-74
2023/03/14 06:31:21;;;;;;;7.47;4.13;;;;;;;8.33;100.00;98775.06;5072621;28;20048;-74
2023/03/14 06:33:54;;;;;;;6.15;4.53;;;;;;;8.34;100.00;98790.50;5073076;28;20495;-75
2023/03/14 06:36:24;;;;;;;5.03;3.92;;;;;;;8.33;100.00;98804.97;5073039;28;20132;-75
2023/03/14 06:38:50;;;;;;;7.53;4.20;;;;;;;8.33;100.00;98825.44;5073417;28;20420;-75
2023/03/14 06:41:17;;;;;;;3.75;3.10;;;;;;;8.30;100.00;98839.59;5074816;28;20060;-74
2023/03/14 06:43:46;;;;;;;3.35;3.05;;;;;;;8.27;100.00;98846.56;5073431;28;20048;-75
2023/03/14 06:46:15;;;;;;;3.38;2.38;;;;;;;8.24;100.00;98867.97;5056624;28;20037;-75
2023/03/14 06:48:42;;;;;;;3.03;2.28;;;;;;;8.14;100.00;98882.56;5073620;28;20080;-75
2023/03/14 06:51:10;;;;;;;1.25;1.10;;;;;;;8.08;100.00;98892.38;5072462;28;20053;-75
2023/03/14 06:53:37;;;;;;;0.98;0.95;;;;;;;7.99;100.00;98901.97;5073024;28;20072;-75
2023/03/14 06:56:05;;;;;;;2.30;0.95;;;;;;;7.94;100.00;98904.53;5073086;28;20060;-74
2023/03/14 06:58:32;;;;;;;3.17;1.02;;;;;;;7.87;100.00;98916.25;5071965;28;20045;-74
2023/03/14 07:01:01;;;;;;;1.08;0.70;;;;;;;7.80;100.00;98923.88;5073567;28;20136;-74
2023/03/14 07:03:34;;;;;;;2.22;0.90;;;;;;;7.76;100.00;98932.00;5073479;28;20102;-74
2023/03/14 07:06:02;;;;;;;3.60;0.90;;;;;;;7.75;100.00;98935.13;5073424;28;20135;-75
2023/03/14 07:08:29;;;;;;;2.28;0.63;;;;;;;7.75;100.00;98935.84;5074559;28;20504;-75
2023/03/14 07:10:56;;;;;;;1.20;0.70;;;;;;;7.74;100.00;98938.97;5074843;28;20045;-76
2023/03/14 07:13:23;;;;;;;2.53;0.85;;;;;;;7.68;100.00;98947.56;5072529;28;20088;-75
2023/03/14 07:15:56;;;;;;;1.00;0.77;;;;;;;7.64;100.00;98960.28;5073467;28;20103;-76
2023/03/14 07:18:23;;;;;;;1.95;0.80;;;;;;;7.63;100.00;98972.06;5072911;28;20111;-77
2023/03/14 07:20:49;;;;;;;0.82;0.75;;;;;;;7.60;100.00;98977.53;5073271;28;20475;-75
2023/03/14 07:23:18;;;;;;;2.80;0.90;;;;;;;7.57;100.00;98986.44;5074346;28;20037;-75
2023/03/14 07:25:51;;;;;;;2.38;1.02;;;;;;;7.54;100.00;98995.28;5057264;28;20076;-77
2023/03/14 07:28:19;;;;;;;8.02;1.02;;;;;;;7.47;100.00;99012.28;5072210;28;20057;-77
2023/03/14 07:30:47;;;;;;;9.38;1.20;;;;;;;7.43;100.00;99011.75;5072747;28;20053;-77
2023/03/14 07:33:20;;;;;;;12.73;1.40;;;;;;;7.38;100.00;99032.84;5073007;28;20597;-77
2023/03/14 07:35:48;;;;;;;1.65;0.80;;;;;;;7.32;100.00;99040.69;5072583;28;20056;-76
2023/03/14 07:38:16;;;;;;;0.40;0.40;;;;;;;7.29;100.00;99044.97;5073035;28;20041;-77
2023/03/14 07:41:06;;;;;;;2.03;0.70;;;;;;;7.25;100.00;99059.56;5072908;28;20049;-77
2023/03/14 07:43:36;;;;;;;1.38;0.70;;;;;;;7.25;100.00;99070.16;5072511;28;20045;-77
2023/03/14 07:46:02;;;;;;;2.80;0.43;;;;;;;7.23;100.00;99085.75;5073051;28;20053;-79
2023/03/14 07:48:29;;;;;;;0.80;0.60;;;;;;;7.19;100.00;99085.97;5073689;28;20045;-78
2023/03/14 07:50:55;;;;;;;0.88;0.50;;;;;;;7.20;100.00;99100.63;5074365;28;20040;-78
2023/03/14 07:53:23;;;;;;;0.93;0.50;;;;;;;7.17;100.00;99106.88;5073870;28;20037;-78
2023/03/14 07:55:53;;;;;;;5.25;0.73;;;;;;;7.18;100.00;99116.28;5073995;28;20052;-78
2023/03/14 07:58:24;;;;;;;2.10;0.63;;;;;;;7.18;100.00;99132.16;5073306;28;20037;-79
2023/03/14 08:00:51;;;;;;;1.63;0.57;;;;;;;7.16;100.00;99134.50;5074251;28;20120;-77
2023/03/14 08:03:18;;;;;;;2.47;0.65;;;;;;;7.15;100.00;99169.38;5073660;28;20057;-76
2023/03/14 08:05:50;;;;;;;5.57;1.05;;;;;;;6.92;99.39;99189.38;5074024;28;20510;-75
2023/03/14 08:08:17;;;;;;;5.35;0.88;;;;;;;6.66;99.09;99202.31;5072000;28;20111;-76
2023/03/14 08:10:44;;;;;;;4.45;1.08;;;;;;;6.48;99.69;99226.19;5073514;28;20052;-77
2023/03/14 08:13:11;;;;;;;2.55;0.82;;;;;;;6.32;99.61;99237.88;5072371;28;20045;-76
2023/03/14 08:15:37;;;;;;;7.70;1.40;;;;;;;6.21;99.15;99246.25;5073847;28;20542;-78
2023/03/14 08:18:05;;;;;;;4.97;1.38;;;;;;;6.13;99.17;99254.94;5072357;28;20049;-77
2023/03/14 08:20:31;;;;;;;6.70;0.73;;;;;;;6.02;98.47;99258.78;5055290;28;20122;-75
2023/03/14 08:23:00;;;;;;;3.13;0.88;;;;;;;5.96;97.86;99278.31;5073501;28;20044;-76
2023/03/14 08:25:27;;;;;;;3.13;0.98;;;;;;;5.90;98.49;99280.09;5072951;28;20041;-75
2023/03/14 08:27:54;;;;;;;9.43;1.10;;;;;;;5.96;98.89;99296.81;5073410;28;20175;-77
2023/03/14 08:30:21;;;;;;;4.50;0.60;;;;;;;5.89;98.14;99300.47;5072119;28;20099;-75
2023/03/14 08:32:48;;;;;;;2.28;0.43;;;;;;;5.86;99.02;99314.53;5073642;28;20045;-75
2023/03/14 08:35:15;;;;;;;4.75;0.70;;;;;;;5.92;99.67;99325.28;5073278;28;20037;-79
2023/03/14 08:37:42;;;;;;;1.52;0.60;;;;;;;5.86;98.82;99348.88;5073230;28;20490;-79
2023/03/14 08:40:10;;;;;;;1.55;0.60;;;;;;;5.79;99.09;99341.22;5072627;28;20501;-79
2023/03/14 08:42:38;;;;;;;4.57;0.52;;;;;;;5.86;99.36;99353.41;5074009;28;20494;-76
2023/03/14 08:45:06;;;;;;;1.70;0.47;;;;;;;5.92;97.12;99378.09;5075080;28;20599;-78
2023/03/14 08:47:32;;;;;;;1.00;0.43;;;;;;;5.92;97.32;99378.09;5074822;28;20083;-77
2023/03/14 08:49:59;;;;;;;3.63;0.52;;;;;;;5.96;96.54;99392.63;5074395;28;20210;-77
2023/03/14 08:52:25;;;;;;;5.13;0.52;;;;;;;5.98;95.27;99398.22;5073109;28;20045;-79
2023/03/14 08:54:52;;;;;;;9.00;0.88;;;;;;;5.99;93.68;99409.50;5071663;28;20049;-81
2023/03/14 08:57:19;;;;;;;3.20;0.73;;;;;;;5.98;92.36;99410.69;5072831;28;20052;-79
2023/03/14 08:59:45;;;;;;;1.75;0.73;;;;;;;5.97;91.85;99433.00;5073459;28;20045;-79
2023/03/14 09:02:12;;;;;;;3.85;0.88;;;;;;;5.97;91.98;99443.56;5071405;28;20497;-78
2023/03/14 09:04:39;;;;;;;2.63;0.52;;;;;;;6.01;91.50;99457.34;5072961;28;20433;-84
2023/03/14 09:07:05;;;;;;;4.70;1.05;;;;;;;6.10;91.65;99462.63;5072935;28;20055;-78
2023/03/14 09:09:32;;;;;;;6.03;0.73;;;;;;;6.14;91.14;99475.72;5071204;28;20049;-80
2023/03/14 09:11:58;;;;;;;6.45;1.15;;;;;;;6.08;90.62;99488.75;5072756;28;20454;-77
2023/03/14 09:14:25;;;;;;;4.57;1.00;;;;;;;6.12;90.32;99492.00;5071879;28;20486;-77
2023/03/14 09:16:51;;;;;;;20.58;10.13;;;;;;;6.15;89.98;99501.69;5072549;28;20559;-76
2023/03/14 09:19:18;;;;;;;3.40;0.95;;;;;;;6.17;88.51;99515.19;5071628;28;20049;-77
2023/03/14 09:21:45;;;;;;;9.25;1.27;;;;;;;6.10;86.79;99512.84;5072628;28;20048;-77
2023/03/14 09:24:11;;;;;;;6.90;1.17;;;;;;;6.03;87.31;99513.84;5072293;28;20147;-77
2023/03/14 09:26:38;;;;;;;4.65;1.52;;;;;;;6.01;87.27;99544.53;5071200;28;20087;-77
2023/03/14 09:29:04;;;;;;;6.55;1.23;;;;;;;6.01;87.41;99549.81;5072397;28;20053;-77
2023/03/14 09:31:31;;;;;;;8.00;1.48;;;;;;;5.96;87.03;99559.06;5072548;28;20040;-75
2023/03/14 09:33:57;;;;;;;6.63;1.42;;;;;;;5.95;87.13;99554.94;5072394;28;20056;-75
2023/03/14 09:36:24;;;;;;;10.95;1.15;;;;;;;6.00;86.65;99564.19;5072851;28;20494;-77
2023/03/14 09:38:50;;;;;;;7.70;1.70;;;;;;;6.10;86.86;99578.91;5072478;28;20076;-77
2023/03/14 09:41:38;;;;;;;7.47;1.08;;;;;;;6.20;86.88;99590.97;5072462;28;20095;-78
2023/03/14 09:44:16;;;;;;;4.45;1.45;;;;;;;6.28;86.34;99605.38;5072795;28;20132;-77
2023/03/14 09:46:48;;;;;;;6.82;1.27;;;;;;;6.35;85.86;99615.69;5071447;28;20052;-77
2023/03/14 09:49:28;;;;;;;10.27;1.92;;;;;;;6.42;84.89;99614.66;5072948;28;20053;-77
2023/03/14 09:51:57;;;;;;;9.27;1.95;;;;;;;6.45;84.82;99629.63;5076533;28;20533;-75
2023/03/14 09:54:49;;;;;;;10.80;1.98;;;;;;;6.47;83.26;99631.84;5075022;28;20045;-76
2023/03/14 09:57:23;;;;;;;12.77;2.38;;;;;;;6.53;83.31;99648.59;5069206;28;20135;-75
2023/03/14 09:59:52;;;;;;;13.93;2.50;;;;;;;6.63;82.82;99655.41;5074363;28;20049;-76
2023/03/14 10:02:31;;;;;;;9.48;1.92;;;;;;;6.68;82.64;99657.47;5075777;28;20052;-75
2023/03/14 10:04:58;;;;;;;11.35;2.05;;;;;;;6.74;82.28;99676.13;5074183;28;20041;-76
2023/03/14 10:07:30;;;;;;;20.13;2.70;;;;;;;6.75;80.83;99681.00;5073598;28;20110;-76
2023/03/14 10:09:58;;;;;;;20.20;2.03;;;;;;;6.76;81.65;99685.09;5075997;28;20041;-76
2023/03/14 10:12:33;;;;;;;15.98;2.20;;;;;;;6.84;81.62;99686.28;5074089;28;20045;-76
2023/03/14 10:15:06;;;;;;;9.48;1.98;;;;;;;6.86;82.37;99715.69;5075980;28;20052;-75
2023/03/14 10:18:03;;;;;;;12.82;2.03;;;;;;;6.75;82.33;99744.47;5075278;28;20486;-75
2023/03/14 10:20:35;;;;;;;10.60;1.40;;;;;;;6.58;82.13;99741.31;5066077;28;20119;-75
2023/03/14 10:23:24;;;;;;;10.45;2.05;;;;;;;6.56;83.48;99761.44;5075293;28;20580;-75
2023/03/14 10:26:05;;;;;;;9.88;2.40;;;;;;;6.54;84.28;99775.09;5075525;28;20458;-76
2023/03/14 10:28:37;;;;;;;13.70;2.35;;;;;;;6.64;84.98;99771.31;5074378;28;20053;-76
2023/03/14 10:31:04;;;;;;;12.73;2.10;;;;;;;6.78;84.24;99790.47;5075943;28;20546;-76
2023/03/14 10:33:33;;;;;;;9.77;2.42;;;;;;;6.79;83.84;99792.69;5075356;28;20041;-76
2023/03/14 10:36:14;;;;;;;10.55;1.75;;;;;;;6.84;82.50;99794.75;5073404;28;20053;-76
2023/03/14 10:38:43;;;;;;;19.50;1.73;;;;;;;6.80;82.29;99815.31;5074512;28;20496;-76
2023/03/14 10:41:19;;;;;;;10.75;1.98;;;;;;;6.73;81.65;99828.06;5075063;28;20045;-76
2023/03/14 10:43:50;;;;;;;14.60;2.28;;;;;;;6.70;81.38;99832.31;5074063;28;20052;-75
2023/03/14 10:46:20;;;;;;;7.78;1.85;;;;;;;6.70;81.51;99845.56;5073717;28;20044;-75
2023/03/14 10:49:06;;;;;;;14.07;1.98;;;;;;;6.71;81.28;99854.97;5072713;28;20135;-75
2023/03/14 10:51:33;;;;;;;11.70;1.77;;;;;;;6.72;81.63;99872.31;5073904;28;20042;-74
2023/03/14 10:54:11;;;;;;;13.85;2.25;;;;;;;6.63;82.47;99885.47;5074024;28;20085;-74
2023/03/14 10:56:38;;;;;;;10.02;2.22;;;;;;;6.56;83.28;99906.88;5075451;28;20417;-73
2023/03/14 10:59:14;;;;;;;16.35;2.53;;;;;;;6.43;80.92;99904.28;5075319;28;20037;-74
2023/03/14 11:01:54;;;;;;;8.90;1.77;;;;;;;6.32;80.20;99927.72;5074452;28;20469;-74
2023/03/14 11:04:51;;;;;;;10.05;2.17;;;;;;;6.27;80.42;99926.38;5074697;28;20481;-74
2023/03/14 11:07:29;;;;;;;11.82;2.42;;;;;;;6.28;79.50;99943.72;5072873;28;20057;-72
2023/03/14 11:10:11;;;;;;;15.48;2.65;;;;;;;6.31;78.85;99944.75;5075039;28;20049;-71
2023/03/14 11:13:02;;;;;;;15.75;2.45;;;;;;;6.41;78.36;99964.78;5074945;28;20041;-72
2023/03/14 11:15:50;;;;;;;9.27;2.22;;;;;;;6.50;76.99;99962.22;5074480;28;20179;-73
2023/03/14 11:18:35;;;;;;;14.80;1.95;;;;;;;6.49;74.60;99973.22;5073098;28;20056;-77
2023/03/14 11:21:25;;;;;;;14.57;2.50;;;;;;;6.56;74.02;99986.22;5073864;28;20482;-73
2023/03/14 11:24:10;;;;;;;9.23;1.85;;;;;;;6.72;73.42;100001.19;5073599;28;20050;-76
2023/03/14 11:26:44;;;;;;;13.68;2.72;;;;;;;6.89;73.15;100005.09;5074639;28;20045;-77
2023/03/14 11:29:29;;;;;;;13.80;2.22;;;;;;;7.17;72.33;100003.38;5075007;28;20076;-74
2023/03/14 11:32:01;;;;;;;16.55;1.85;;;;;;;7.28;69.39;100015.03;5074647;28;20045;-75
2023/03/14 11:34:34;;;;;;;8.82;1.73;;;;;;;7.15;68.69;100027.63;5071741;28;20061;-75
2023/03/14 11:37:06;;;;;;;13.85;2.10;;;;;;;6.94;66.85;100047.63;5074564;28;20124;-75
2023/03/14 11:39:39;;;;;;;10.93;1.60;;;;;;;6.92;67.57;100049.97;5074394;28;20474;-75
2023/03/14 11:42:14;;;;;;;9.35;2.10;;;;;;;7.07;66.07;100052.88;5074538;28;20502;-74
2023/03/14 11:44:43;;;;;;;12.25;1.98;;;;;;;7.16;65.09;100060.13;5074572;28;20045;-76
2023/03/14 11:47:27;;;;;;;10.13;1.92;;;;;;;7.25;64.47;100071.50;5073921;28;20989;-76
2023/03/14 11:49:58;;;;;;;11.90;2.28;;;;;;;7.17;63.86;100074.84;5073923;28;20133;-77
2023/03/14 11:52:41;;;;;;;6.00;1.23;;;;;;;7.16;64.28;100074.09;5073995;28;20052;-77
2023/03/14 11:55:20;;;;;;;9.45;1.77;;;;;;;7.20;64.06;100079.25;5074032;28;20128;-75