Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:16;;;;;;;7.72;2.67;;;7.40;99.90;;;;;;5110215;28;20035;-84
2023/04/12 00:02:43;;;;;;;9.63;2.72;;;7.40;99.90;;;;;;5106134;28;20043;-84
2023/04/12 00:05:10;;;;;;;12.73;2.75;;;7.50;99.90;;;;;;5092378;27;20043;-84
2023/04/12 00:07:38;;;;;;;4.97;2.05;;;7.50;99.90;;;;;;5108479;28;20062;-83
2023/04/12 00:10:06;;;;;;;11.70;2.50;;;7.50;99.90;;;;;;5109093;28;20618;-84
2023/04/12 00:12:32;;;;;;;4.13;2.22;;;7.50;99.90;;;;;;5126946;27;20118;-84
2023/04/12 00:14:58;;;;;;;5.63;2.22;;;7.50;99.90;;;;;;5090841;28;20227;-85
2023/04/12 00:17:23;;;;;;;5.57;2.90;;;7.50;99.90;;;;;;5106180;28;20628;-85
2023/04/12 00:19:49;;;;;;;7.82;2.42;;;7.60;99.90;;;;;;5092370;28;20179;-84
2023/04/12 00:22:15;;;;;;;6.95;2.25;;;7.50;99.90;;;;;;5127247;27;20489;-84
2023/04/12 00:24:41;;;;;;;3.95;2.30;;;7.60;99.90;;;;;;5091843;28;20119;-85
2023/04/12 00:27:07;;;;;;;6.03;2.55;;;7.60;99.90;;;;;;5128362;27;20111;-85
2023/04/12 00:29:33;;;;;;;7.85;2.50;;;7.60;99.90;;;;;;5110295;27;20050;-85
2023/04/12 00:32:00;;;;;;;6.78;2.42;;;7.60;99.90;;;;;;5091484;28;20039;-85
2023/04/12 00:34:27;;;;;;;9.88;2.83;;;7.60;99.90;;;;;;5099564;28;20047;-85
2023/04/12 00:36:53;;;;;;;8.38;2.58;;;7.60;99.90;;;;;;5094387;27;20055;-85
2023/04/12 00:39:18;;;;;;;4.88;2.80;;;7.60;99.90;;;;;;5130527;27;20046;-85
2023/04/12 00:41:44;;;;;;;11.73;3.13;;;7.60;99.90;;;;;;5110740;27;20125;-82
2023/04/12 00:44:10;;;;;;;9.32;2.33;;;7.60;99.90;;;;;;5111807;27;20050;-84
2023/04/12 00:46:36;;;;;;;9.40;3.00;;;7.70;99.90;;;;;;5132383;27;20412;-84
2023/04/12 00:49:02;;;;;;;7.43;2.20;;;7.60;99.90;;;;;;5129693;27;20071;-83
2023/04/12 00:51:32;;;;;;;8.65;2.72;;;7.70;99.90;;;;;;5111162;27;20493;-84
2023/04/12 00:53:58;;;;;;;7.72;2.92;;;7.70;99.90;;;;;;5129384;27;20058;-84
2023/04/12 00:56:26;;;;;;;7.47;3.00;;;7.70;99.90;;;;;;5112664;27;20035;-84
2023/04/12 00:58:53;;;;;;;8.10;2.88;;;7.70;99.90;;;;;;5112855;27;20061;-83
2023/04/12 01:01:20;;;;;;;6.15;2.70;;;7.70;99.90;;;;;;5114302;27;20108;-83
2023/04/12 01:03:46;;;;;;;5.35;2.35;;;7.90;99.90;;;;;;5112102;27;20758;-83
2023/04/12 01:06:20;;;;;;;5.22;2.70;;;7.90;99.90;;;;;;5096275;27;20075;-84
2023/04/12 01:08:56;;;;;;;10.25;2.33;;;7.90;99.90;;;;;;5086711;27;20031;-84
2023/04/12 01:11:27;;;;;;;8.10;2.50;;;8.00;99.90;;;;;;5095652;27;20114;-84
2023/04/12 01:14:38;;;;;;;4.85;2.45;;;8.10;99.90;;;;;;5112576;27;20092;-84
2023/04/12 01:17:06;;;;;;;7.05;2.75;;;8.10;99.90;;;;;;5111722;27;20051;-84
2023/04/12 01:19:34;;;;;;;6.90;2.38;;;8.20;99.90;;;;;;5112735;27;20111;-83
2023/04/12 01:22:05;;;;;;;5.55;2.38;;;8.30;99.90;;;;;;5109772;27;20048;-84
2023/04/12 01:24:59;;;;;;;7.68;2.58;;;8.30;99.90;;;;;;5105924;27;20066;-83
2023/04/12 01:27:44;;;;;;;9.40;2.30;;;8.30;99.90;;;;;;5112121;27;20039;-84
2023/04/12 01:30:14;;;;;;;8.90;3.20;;;8.30;99.90;;;;;;5083835;27;20050;-84
2023/04/12 01:32:44;;;;;;;5.80;2.40;;;8.40;99.90;;;;;;5111284;27;20047;-84
2023/04/12 01:35:10;;;;;;;9.77;2.17;;;8.60;99.90;;;;;;5110732;27;20092;-83
2023/04/12 01:37:36;;;;;;;4.97;2.50;;;8.40;99.90;;;;;;5121939;27;20573;-83
2023/04/12 01:40:05;;;;;;;4.25;2.28;;;8.40;99.90;;;;;;5108011;27;20051;-85
2023/04/12 01:42:31;;;;;;;4.13;2.10;;;8.40;99.90;;;;;;5095339;27;20046;-83
2023/04/12 01:44:57;;;;;;;8.45;2.60;;;8.40;99.90;;;;;;5094140;27;20039;-84
2023/04/12 01:47:23;;;;;;;5.28;2.33;;;8.40;99.90;;;;;;5109575;27;20099;-83
2023/04/12 01:50:03;;;;;;;7.47;2.70;;;8.40;99.90;;;;;;5127188;27;20039;-84
2023/04/12 01:52:31;;;;;;;3.83;1.90;;;8.40;99.90;;;;;;5111130;27;20116;-84
2023/04/12 01:54:58;;;;;;;6.88;2.13;;;8.40;99.90;;;;;;5093834;27;20046;-84
2023/04/12 01:57:25;;;;;;;2.97;2.38;;;8.40;99.90;;;;;;5112256;27;20051;-84
2023/04/12 01:59:53;;;;;;;8.27;2.45;;;8.40;99.90;;;;;;5131130;27;20043;-84
2023/04/12 02:02:19;;;;;;;8.25;2.45;;;8.40;99.90;;;;;;5127910;27;20129;-84
2023/04/12 02:04:46;;;;;;;4.25;2.28;;;8.40;99.90;;;;;;5111494;27;20133;-84
2023/04/12 02:07:13;;;;;;;4.18;1.85;;;8.40;99.90;;;;;;5106176;27;20043;-85
2023/04/12 02:09:39;;;;;;;6.97;2.20;;;8.40;99.90;;;;;;5110598;27;20039;-84
2023/04/12 02:12:05;;;;;;;4.97;2.67;;;8.40;99.90;;;;;;5111294;27;20104;-83
2023/04/12 02:14:31;;;;;;;5.47;2.05;;;8.40;99.90;;;;;;5095500;27;20068;-84
2023/04/12 02:16:57;;;;;;;5.07;2.30;;;8.40;99.90;;;;;;5111257;27;20043;-85
2023/04/12 02:19:23;;;;;;;4.82;2.08;;;8.40;99.90;;;;;;5111160;27;20066;-84
2023/04/12 02:21:49;;;;;;;7.38;2.40;;;8.40;99.90;;;;;;5107947;27;20481;-84
2023/04/12 02:24:15;;;;;;;5.80;2.03;;;8.40;99.90;;;;;;5093989;27;20069;-84
2023/04/12 02:26:41;;;;;;;6.28;2.25;;;8.30;99.90;;;;;;5111056;27;20043;-85
2023/04/12 02:29:08;;;;;;;9.05;2.22;;;8.30;99.90;;;;;;5109903;27;20103;-84
2023/04/12 02:31:37;;;;;;;9.30;2.10;;;8.30;99.90;;;;;;5093697;27;20047;-84
2023/04/12 02:34:04;;;;;;;5.00;2.00;;;8.30;99.90;;;;;;5110993;27;20049;-83
2023/04/12 02:36:34;;;;;;;7.10;1.73;;;8.30;99.90;;;;;;5110764;27;20051;-84
2023/04/12 02:38:59;;;;;;;5.20;2.15;;;8.30;99.90;;;;;;5120310;27;20138;-84
2023/04/12 02:41:25;;;;;;;5.50;2.03;;;8.20;99.90;;;;;;5091164;28;20488;-85
2023/04/12 02:43:51;;;;;;;6.30;2.15;;;8.20;99.90;;;;;;5127787;27;20039;-84
2023/04/12 02:46:21;;;;;;;8.63;2.47;;;8.20;99.90;;;;;;5098137;27;20036;-85
2023/04/12 02:48:47;;;;;;;4.22;1.73;;;8.60;99.90;;;;;;5111189;27;20157;-85
2023/04/12 02:51:13;;;;;;;7.05;2.00;;;8.20;99.90;;;;;;5111201;27;20047;-83
2023/04/12 02:53:39;;;;;;;5.00;2.03;;;8.20;99.90;;;;;;5128055;27;20330;-84
2023/04/12 02:56:05;;;;;;;5.00;2.00;;;8.20;99.90;;;;;;5110929;27;20451;-85
2023/04/12 02:58:33;;;;;;;2.75;1.80;;;8.20;99.90;;;;;;5093156;27;20055;-85
2023/04/12 03:00:59;;;;;;;5.38;1.77;;;8.60;99.90;;;;;;5110976;27;20585;-84
2023/04/12 03:03:27;;;;;;;2.97;1.75;;;8.20;99.90;;;;;;5110454;27;20054;-84
2023/04/12 03:05:53;;;;;;;3.60;1.70;;;8.20;99.90;;;;;;5110693;27;20051;-85
2023/04/12 03:08:20;;;;;;;6.82;2.00;;;8.20;99.90;;;;;;5110786;27;20055;-85
2023/04/12 03:10:46;;;;;;;3.58;1.80;;;8.20;99.90;;;;;;5111281;27;20039;-84
2023/04/12 03:13:12;;;;;;;6.63;1.90;;;8.20;99.90;;;;;;5109567;27;20043;-84
2023/04/12 03:15:37;;;;;;;5.18;1.60;;;8.20;99.90;;;;;;5107433;27;20057;-84
2023/04/12 03:18:03;;;;;;;6.57;2.03;;;8.20;99.90;;;;;;5106626;27;20327;-84
2023/04/12 03:20:29;;;;;;;6.22;1.80;;;8.20;99.90;;;;;;5110209;27;20039;-84
2023/04/12 03:22:55;;;;;;;2.60;1.58;;;8.20;99.90;;;;;;5127980;27;20047;-84
2023/04/12 03:25:20;;;;;;;3.15;1.80;;;8.20;99.90;;;;;;5127789;27;20457;-84
2023/04/12 03:27:48;;;;;;;4.30;1.60;;;8.20;99.90;;;;;;5110107;27;20050;-84
2023/04/12 03:30:14;;;;;;;3.65;1.98;;;8.20;99.90;;;;;;5109853;27;20054;-84
2023/04/12 03:32:41;;;;;;;5.32;1.83;;;8.20;99.90;;;;;;5110434;28;20489;-84
2023/04/12 03:35:08;;;;;;;2.90;1.60;;;8.20;99.90;;;;;;5091194;27;20429;-84
2023/04/12 03:37:34;;;;;;;5.93;2.05;;;8.20;99.90;;;;;;5108762;27;20050;-83
2023/04/12 03:40:00;;;;;;;5.97;2.28;;;8.60;99.90;;;;;;5109618;27;20054;-84
2023/04/12 03:42:26;;;;;;;6.72;2.00;;;8.30;99.90;;;;;;5109774;27;20047;-84
2023/04/12 03:44:52;;;;;;;5.78;1.90;;;8.30;99.90;;;;;;5105385;27;20039;-84
2023/04/12 03:47:19;;;;;;;3.47;1.90;;;8.20;99.90;;;;;;5108954;28;20117;-85
2023/04/12 03:49:46;;;;;;;2.83;2.00;;;8.30;99.90;;;;;;5113254;27;20169;-85
2023/04/12 03:52:11;;;;;;;2.42;2.10;;;8.20;99.90;;;;;;5127030;27;20485;-85
2023/04/12 03:54:37;;;;;;;3.75;1.88;;;8.30;99.90;;;;;;5091961;28;20047;-85
2023/04/12 03:57:03;;;;;;;4.63;2.08;;;8.30;99.90;;;;;;5125665;27;20050;-84
2023/04/12 03:59:29;;;;;;;5.47;1.95;;;8.30;99.90;;;;;;5118719;28;20135;-84
2023/04/12 04:01:56;;;;;;;5.50;1.92;;;8.30;99.90;;;;;;5108594;27;20143;-83
2023/04/12 04:04:22;;;;;;;4.72;2.33;;;8.30;99.90;;;;;;5109429;27;20058;-85
2023/04/12 04:06:48;;;;;;;5.10;2.03;;;8.30;99.90;;;;;;5109585;28;20129;-85
2023/04/12 04:09:14;;;;;;;5.57;1.95;;;8.30;99.90;;;;;;5129186;27;20068;-84
2023/04/12 04:11:40;;;;;;;3.92;2.10;;;8.30;99.90;;;;;;5108806;27;20035;-84
2023/04/12 04:14:06;;;;;;;3.67;1.83;;;8.30;99.90;;;;;;5110723;27;20837;-85
2023/04/12 04:16:31;;;;;;;9.02;2.65;;;8.20;99.90;;;;;;5094586;27;20046;-85
2023/04/12 04:18:57;;;;;;;6.07;2.05;;;8.20;99.90;;;;;;5132107;27;20401;-85
2023/04/12 04:21:23;;;;;;;5.25;1.88;;;8.20;99.90;;;;;;5114219;27;20509;-85
2023/04/12 04:23:50;;;;;;;4.05;2.13;;;8.10;99.90;;;;;;5112125;27;20043;-86
2023/04/12 04:26:16;;;;;;;4.65;2.55;;;8.10;99.90;;;;;;5113558;27;20053;-87
2023/04/12 04:28:44;;;;;;;6.65;2.22;;;8.10;99.90;;;;;;5096271;27;20043;-85
2023/04/12 04:31:16;;;;;;;4.28;1.90;;;8.10;99.90;;;;;;5111337;27;20050;-86
2023/04/12 04:33:41;;;;;;;7.82;2.63;;;8.00;99.90;;;;;;5085150;27;20696;-86
2023/04/12 04:36:10;;;;;;;3.35;2.25;;;8.00;99.90;;;;;;5088660;28;20048;-87
2023/04/12 04:38:35;;;;;;;6.80;2.28;;;8.00;99.90;;;;;;5107998;28;20439;-87
2023/04/12 04:41:01;;;;;;;2.67;1.88;;;8.00;99.90;;;;;;5107998;28;20055;-87
2023/04/12 04:43:32;;;;;;;4.40;2.05;;;8.00;99.90;;;;;;5108253;28;20048;-86
2023/04/12 04:45:59;;;;;;;4.20;2.15;;;8.00;99.90;;;;;;5111689;28;20051;-87
2023/04/12 04:48:25;;;;;;;6.65;2.15;;;8.00;99.90;;;;;;5108487;28;20050;-87
2023/04/12 04:50:51;;;;;;;5.43;2.72;;;8.00;99.90;;;;;;5108811;28;20044;-87
2023/04/12 04:53:18;;;;;;;6.80;2.53;;;8.00;99.90;;;;;;5093060;28;20144;-88
2023/04/12 04:55:44;;;;;;;4.32;2.22;;;8.00;99.90;;;;;;5091409;28;20051;-88
2023/04/12 04:58:10;;;;;;;5.20;2.15;;;7.90;99.90;;;;;;5093506;28;20139;-89
2023/04/12 05:00:37;;;;;;;7.68;2.70;;;7.90;99.90;;;;;;5092732;28;20047;-89
2023/04/12 05:03:03;;;;;;;6.05;2.40;;;7.90;99.90;;;;;;5087708;28;20040;-89
2023/04/12 05:05:29;;;;;;;6.20;2.45;;;7.80;99.90;;;;;;5094459;28;20039;-89
2023/04/12 05:07:56;;;;;;;5.10;2.40;;;7.90;99.90;;;;;;5109556;28;20057;-89
2023/04/12 05:10:21;;;;;;;8.25;3.00;;;7.90;99.90;;;;;;5092498;28;20059;-88
2023/04/12 05:12:47;;;;;;;7.68;2.67;;;7.80;99.90;;;;;;5092180;28;20036;-89
2023/04/12 05:15:13;;;;;;;4.25;2.33;;;7.80;99.90;;;;;;5092177;28;20139;-89
2023/04/12 05:17:39;;;;;;;4.80;2.58;;;8.00;99.90;;;;;;5081725;28;20050;-88
2023/04/12 05:20:07;;;;;;;5.60;2.30;;;7.80;99.90;;;;;;5084929;28;20040;-90
2023/04/12 05:22:33;;;;;;;2.63;2.30;;;7.80;99.90;;;;;;5126951;27;20116;-88
2023/04/12 05:24:58;;;;;;;7.97;2.63;;;7.80;99.90;;;;;;5090610;28;20052;-88
2023/04/12 05:27:26;;;;;;;5.68;2.40;;;7.70;99.90;;;;;;5090546;28;20050;-89
2023/04/12 05:29:52;;;;;;;6.35;2.42;;;7.80;99.90;;;;;;5095990;28;20113;-89
2023/04/12 05:32:18;;;;;;;5.28;2.45;;;7.70;99.90;;;;;;5092660;28;20052;-88
2023/04/12 05:34:44;;;;;;;5.90;2.72;;;7.70;99.90;;;;;;5112237;28;20212;-89
2023/04/12 05:37:10;;;;;;;5.43;2.20;;;7.70;99.90;;;;;;5093235;28;20052;-89
2023/04/12 05:39:36;;;;;;;4.80;2.35;;;7.70;99.90;;;;;;5108450;28;20051;-88
2023/04/12 05:42:01;;;;;;;4.70;2.30;;;7.70;99.90;;;;;;5109917;28;20078;-88
2023/04/12 05:44:27;;;;;;;4.97;2.03;;;7.70;99.90;;;;;;5111546;28;20090;-89
2023/04/12 05:46:53;;;;;;;2.75;2.10;;;7.70;99.90;;;;;;5105277;28;20093;-87
2023/04/12 05:49:18;;;;;;;6.88;2.38;;;7.70;99.90;;;;;;5100128;28;20035;-89
2023/04/12 05:51:44;;;;;;;3.80;2.40;;;7.70;99.90;;;;;;5092864;28;20069;-89
2023/04/12 05:54:09;;;;;;;5.32;2.00;;;7.70;99.90;;;;;;5112247;28;20050;-89
2023/04/12 05:56:35;;;;;;;3.65;2.25;;;7.70;99.90;;;;;;5110828;28;20163;-89
2023/04/12 05:59:01;;;;;;;3.03;2.28;;;7.70;99.90;;;;;;5111222;28;20078;-88
2023/04/12 06:01:32;;;;;;;7.00;2.50;;;7.80;99.90;;;;;;5092956;28;20040;-89
2023/04/12 06:03:58;;;;;;;2.92;2.25;;;7.80;99.90;;;;;;5110742;28;20052;-88
2023/04/12 06:06:23;;;;;;;6.00;2.42;;;7.70;99.90;;;;;;5108636;28;20535;-89
2023/04/12 06:08:49;;;;;;;6.40;2.60;;;7.80;99.90;;;;;;5109672;28;20075;-88
2023/04/12 06:11:15;;;;;;;5.30;2.65;;;7.70;99.90;;;;;;5109678;28;20044;-89
2023/04/12 06:13:41;;;;;;;4.40;2.03;;;7.80;99.90;;;;;;5108544;28;20048;-88
2023/04/12 06:16:07;;;;;;;4.40;2.13;;;7.80;99.90;;;;;;5094156;28;20046;-89
2023/04/12 06:18:33;;;;;;;2.97;2.50;;;7.70;99.90;;;;;;5088169;28;20113;-87
2023/04/12 06:20:59;;;;;;;3.60;2.35;;;7.80;99.90;;;;;;5087717;28;20443;-87
2023/04/12 06:23:25;;;;;;;3.33;1.95;;;7.70;99.90;;;;;;5088382;28;20040;-87
2023/04/12 06:25:52;;;;;;;4.25;2.28;;;7.80;99.90;;;;;;5087990;28;20084;-88
2023/04/12 06:28:18;;;;;;;5.32;2.33;;;7.70;99.90;;;;;;5085224;28;20043;-88
2023/04/12 06:30:43;;;;;;;3.63;2.30;;;7.70;99.90;;;;;;5107636;28;20443;-86
2023/04/12 06:33:10;;;;;;;5.95;3.13;;;7.70;99.90;;;;;;5107972;28;20546;-86
2023/04/12 06:35:35;;;;;;;4.57;2.63;;;7.80;99.90;;;;;;5107910;28;20052;-87
2023/04/12 06:38:01;;;;;;;4.93;2.30;;;7.70;99.90;;;;;;5108351;28;20096;-86
2023/04/12 06:40:27;;;;;;;3.72;2.13;;;7.70;99.90;;;;;;5087427;28;20059;-87
2023/04/12 06:42:52;;;;;;;5.10;2.22;;;7.70;99.90;;;;;;5092867;28;20039;-86
2023/04/12 06:45:18;;;;;;;4.55;2.60;;;7.70;99.90;;;;;;5093434;28;20051;-86
2023/04/12 06:47:46;;;;;;;3.90;2.08;;;7.70;99.90;;;;;;5069285;28;20048;-89
2023/04/12 06:50:12;;;;;;;3.45;2.20;;;7.80;99.90;;;;;;5070222;28;20058;-86
2023/04/12 06:52:38;;;;;;;4.18;2.20;;;7.80;99.90;;;;;;5070253;28;20044;-86
2023/04/12 06:55:04;;;;;;;4.95;2.28;;;7.80;99.90;;;;;;5087756;28;20048;-86
2023/04/12 06:57:30;;;;;;;5.72;2.28;;;7.80;99.90;;;;;;5071727;28;20371;-86
2023/04/12 06:59:55;;;;;;;5.10;2.58;;;7.80;99.90;;;;;;5085304;28;20047;-86
2023/04/12 07:02:21;;;;;;;4.38;2.03;;;7.80;99.90;;;;;;5083408;28;20051;-86
2023/04/12 07:04:52;;;;;;;4.07;2.30;;;7.80;99.90;;;;;;5108333;28;20060;-86
2023/04/12 07:07:19;;;;;;;4.20;2.33;;;7.80;99.90;;;;;;5108152;28;20040;-86
2023/04/12 07:09:46;;;;;;;5.30;2.25;;;7.80;99.90;;;;;;5109575;28;20433;-86
2023/04/12 07:12:12;;;;;;;3.80;2.55;;;7.80;99.90;;;;;;5108383;28;20051;-86
2023/04/12 07:14:38;;;;;;;3.67;2.33;;;7.80;99.90;;;;;;5096832;28;20449;-86
2023/04/12 07:17:04;;;;;;;5.05;3.20;;;8.00;99.90;;;;;;5086719;28;20048;-86
2023/04/12 07:19:30;;;;;;;5.95;2.63;;;7.80;99.90;;;;;;5088430;28;20055;-87
2023/04/12 07:21:56;;;;;;;4.00;2.50;;;7.80;99.90;;;;;;5087643;28;20040;-87
2023/04/12 07:24:22;;;;;;;3.13;2.40;;;7.90;99.90;;;;;;5089360;28;20040;-87
2023/04/12 07:26:48;;;;;;;4.85;2.65;;;7.80;99.90;;;;;;5086789;28;20851;-88
2023/04/12 07:29:15;;;;;;;4.95;2.25;;;7.80;99.90;;;;;;5093411;28;20047;-84
2023/04/12 07:31:41;;;;;;;4.68;2.53;;;7.80;99.90;;;;;;5090833;28;20093;-87
2023/04/12 07:34:07;;;;;;;3.97;2.53;;;7.90;99.90;;;;;;5098542;28;20051;-86
2023/04/12 07:36:32;;;;;;;3.13;2.72;;;7.90;99.90;;;;;;5095120;28;20523;-85
2023/04/12 07:38:58;;;;;;;3.65;2.28;;;7.90;99.90;;;;;;5106386;28;20047;-85
2023/04/12 07:41:24;;;;;;;4.82;2.60;;;7.90;99.90;;;;;;5108876;28;20047;-86
2023/04/12 07:43:49;;;;;;;2.63;2.38;;;7.90;99.90;;;;;;5106567;28;20087;-86
2023/04/12 07:46:15;;;;;;;5.28;3.33;;;7.90;99.90;;;;;;5107206;28;20393;-87
2023/04/12 07:48:42;;;;;;;9.15;3.25;;;7.90;99.90;;;;;;5074346;28;20135;-85
2023/04/12 07:51:08;;;;;;;6.60;2.90;;;7.90;99.90;;;;;;5087146;28;20052;-86
2023/04/12 07:53:34;;;;;;;3.10;2.80;;;7.90;99.90;;;;;;5088085;28;20036;-86
2023/04/12 07:55:59;;;;;;;3.30;2.30;;;7.90;99.90;;;;;;5086935;28;20454;-87
2023/04/12 07:58:25;;;;;;;4.60;2.83;;;8.00;99.90;;;;;;5069797;28;20410;-86
2023/04/12 08:00:53;;;;;;;4.93;3.03;;;7.90;99.90;;;;;;5086424;28;21170;-86
2023/04/12 08:03:19;;;;;;;5.00;2.70;;;8.00;99.90;;;;;;5081373;28;20096;-86
2023/04/12 08:05:48;;;;;;;3.75;3.20;;;8.00;99.90;;;;;;5089810;28;20040;-86
2023/04/12 08:08:13;;;;;;;5.28;3.03;;;8.00;99.90;;;;;;5086999;28;20078;-86
2023/04/12 08:10:39;;;;;;;4.80;2.97;;;8.00;99.90;;;;;;5087191;28;20451;-86
2023/04/12 08:13:05;;;;;;;4.00;2.90;;;8.10;99.90;;;;;;5070474;28;20048;-85
2023/04/12 08:15:31;;;;;;;5.82;2.92;;;8.10;99.90;;;;;;5093812;28;20043;-86
2023/04/12 08:17:57;;;;;;;4.78;3.00;;;8.20;99.90;;;;;;5089838;28;20494;-86
2023/04/12 08:20:22;;;;;;;3.67;3.03;;;8.20;99.90;;;;;;5097014;28;20040;-87
2023/04/12 08:22:48;;;;;;;3.92;2.60;;;8.20;99.90;;;;;;5086544;28;20052;-86
2023/04/12 08:25:14;;;;;;;3.42;3.13;;;8.30;99.90;;;;;;5069650;28;20048;-86
2023/04/12 08:27:44;;;;;;;3.30;2.95;;;8.40;99.90;;;;;;5086561;28;20390;-87
2023/04/12 08:30:13;;;;;;;3.42;3.13;;;8.30;99.90;;;;;;5087256;28;20051;-88
2023/04/12 08:32:39;;;;;;;4.22;3.45;;;8.40;99.90;;;;;;5088201;28;20509;-87
2023/04/12 08:35:05;;;;;;;3.80;3.35;;;8.40;99.90;;;;;;5087233;28;20040;-87
2023/04/12 08:37:31;;;;;;;4.50;3.80;;;8.40;99.90;;;;;;5084964;28;20048;-87
2023/04/12 08:39:59;;;;;;;4.63;3.63;;;8.40;99.90;;;;;;5069961;28;20044;-87
2023/04/12 08:42:25;;;;;;;5.50;3.97;;;8.50;99.90;;;;;;5087270;28;20059;-86
2023/04/12 08:44:52;;;;;;;6.35;3.60;;;8.50;99.90;;;;;;5086445;28;20047;-87
2023/04/12 08:47:19;;;;;;;4.30;3.90;;;8.50;99.90;;;;;;5088052;28;20112;-87
2023/04/12 08:49:44;;;;;;;4.78;4.15;;;8.50;99.90;;;;;;5086197;28;20371;-87
2023/04/12 08:52:12;;;;;;;5.25;4.50;;;8.50;99.90;;;;;;5085601;28;20046;-87
2023/04/12 08:54:37;;;;;;;4.80;4.40;;;8.60;99.90;;;;;;5085235;28;20036;-87
2023/04/12 08:57:05;;;;;;;6.43;4.80;;;8.60;99.90;;;;;;5088680;28;20142;-87
2023/04/12 08:59:35;;;;;;;4.75;4.35;;;8.70;99.90;;;;;;5090094;28;20132;-87
2023/04/12 09:02:01;;;;;;;5.15;4.72;;;8.70;99.90;;;;;;5089827;28;20044;-87
2023/04/12 09:04:26;;;;;;;7.97;5.30;;;8.80;99.90;;;;;;5090229;28;20135;-87
2023/04/12 09:06:52;;;;;;;5.97;5.47;;;8.80;99.90;;;;;;5091080;28;20051;-88
2023/04/12 09:09:18;;;;;;;6.03;5.43;;;8.80;99.90;;;;;;5090157;28;20044;-86
2023/04/12 09:11:44;;;;;;;6.18;5.57;;;8.70;99.90;;;;;;5089603;28;20047;-87
2023/04/12 09:14:24;;;;;;;5.95;5.35;;;8.70;99.90;;;;;;5088894;28;20791;-86
2023/04/12 09:16:50;;;;;;;6.10;5.50;;;8.70;99.90;;;;;;5089867;28;20725;-86
2023/04/12 09:19:29;;;;;;;6.03;5.40;;;8.60;99.90;;;;;;5072891;28;20058;-87
2023/04/12 09:21:55;;;;;;;6.00;5.50;;;8.70;99.90;;;;;;5088534;28;20096;-86
2023/04/12 09:24:24;;;;;;;9.40;8.50;;;8.80;99.90;;;;;;5071701;28;20083;-87
2023/04/12 09:27:10;;;;;;;9.13;7.97;;;8.90;99.90;;;;;;5089786;28;20421;-87
2023/04/12 09:29:36;;;;;;;9.73;7.90;;;9.00;99.90;;;;;;5071887;28;20102;-86
2023/04/12 09:32:02;;;;;;;10.60;8.23;;;9.10;99.90;;;;;;5072041;28;20044;-86
2023/04/12 09:34:29;;;;;;;6.93;6.22;;;9.90;99.90;;;;;;5088860;28;20143;-87
2023/04/12 09:36:55;;;;;;;7.07;6.38;;;9.40;99.90;;;;;;5104317;28;20059;-86
2023/04/12 09:39:33;;;;;;;6.57;5.97;;;9.50;99.90;;;;;;5109578;28;20382;-86
2023/04/12 09:42:07;;;;;;;6.15;5.65;;;9.60;99.90;;;;;;5091746;28;20040;-87
2023/04/12 09:44:33;;;;;;;6.72;5.82;;;9.60;99.90;;;;;;5091723;28;20089;-86
2023/04/12 09:47:01;;;;;;;6.55;5.82;;;9.60;99.90;;;;;;5093107;28;20133;-86
2023/04/12 09:49:40;;;;;;;6.63;5.90;;;9.70;99.90;;;;;;5111105;28;20051;-86
2023/04/12 09:52:10;;;;;;;6.68;5.70;;;9.90;99.90;;;;;;5093462;28;20051;-86
2023/04/12 09:54:38;;;;;;;6.55;5.65;;;10.10;99.90;;;;;;5109825;28;20091;-87
2023/04/12 09:57:07;;;;;;;7.57;5.95;;;10.20;99.90;;;;;;5109930;28;20083;-87
2023/04/12 09:59:37;;;;;;;5.93;5.00;;;10.40;99.90;;;;;;5092353;28;20134;-86
2023/04/12 10:02:26;;;;;;;5.28;4.78;;;10.50;99.90;;;;;;5092442;28;20043;-87
2023/04/12 10:04:53;;;;;;;5.00;4.50;;;10.60;99.90;;;;;;5092659;28;20054;-87
2023/04/12 10:07:19;;;;;;;5.53;5.07;;;10.70;99.90;;;;;;5092253;28;20144;-87
2023/04/12 10:09:45;;;;;;;6.18;4.90;;;10.60;99.90;;;;;;5093385;28;20114;-87
2023/04/12 10:12:14;;;;;;;4.57;4.07;;;10.70;99.90;;;;;;5092796;28;20044;-87
2023/04/12 10:14:42;;;;;;;6.00;4.55;;;11.10;99.90;;;;;;5092724;28;20044;-87
2023/04/12 10:17:09;;;;;;;5.70;4.40;;;10.70;99.90;;;;;;5111138;28;20036;-87
2023/04/12 10:19:37;;;;;;;5.93;4.45;;;11.10;99.90;;;;;;5108894;28;20052;-87
2023/04/12 10:22:03;;;;;;;6.30;4.43;;;11.00;99.90;;;;;;5093570;28;20050;-86
2023/04/12 10:24:30;;;;;;;7.10;4.63;;;11.10;99.90;;;;;;5093236;28;20048;-87
2023/04/12 10:27:01;;;;;;;8.02;5.00;;;11.40;99.90;;;;;;5093097;28;20039;-87
2023/04/12 10:29:33;;;;;;;5.30;4.10;;;11.50;99.90;;;;;;5094109;28;20032;-87
2023/04/12 10:32:19;;;;;;;5.72;4.28;;;11.90;99.90;;;;;;5092243;28;20051;-86
2023/04/12 10:34:53;;;;;;;5.82;4.07;;;11.70;99.90;;;;;;5090785;28;20512;-87
2023/04/12 10:37:20;;;;;;;5.45;3.95;;;11.80;99.90;;;;;;5091459;28;20075;-87
2023/04/12 10:39:52;;;;;;;4.88;3.72;;;11.90;99.90;;;;;;5109390;28;20135;-88
2023/04/12 10:42:27;;;;;;;4.28;3.50;;;11.70;99.90;;;;;;5108223;28;20081;-85
2023/04/12 10:44:55;;;;;;;6.20;3.78;;;11.90;99.90;;;;;;5088967;28;20052;-89
2023/04/12 10:47:46;;;;;;;4.10;3.63;;;12.20;99.90;;;;;;5079850;28;20089;-88
2023/04/12 10:50:38;;;;;;;9.80;3.58;;;12.40;99.90;;;;;;5090726;28;20043;-89
2023/04/12 10:53:11;;;;;;;8.48;3.40;;;12.60;99.90;;;;;;5095257;28;20122;-88
2023/04/12 10:55:41;;;;;;;6.60;3.95;;;12.60;99.90;;;;;;5114199;28;20040;-88
2023/04/12 10:58:10;;;;;;;5.18;3.45;;;12.70;99.90;;;;;;5093419;28;20036;-90
2023/04/12 11:00:55;;;;;;;5.10;3.28;;;12.80;99.90;;;;;;5093034;28;20039;-87
2023/04/12 11:03:25;;;;;;;6.65;3.05;;;12.60;99.90;;;;;;5108100;28;20052;-87
2023/04/12 11:06:03;;;;;;;7.07;3.00;;;12.70;99.90;;;;;;5110285;28;20146;-87
2023/04/12 11:08:31;;;;;;;6.03;3.22;;;12.50;99.90;;;;;;5109602;28;20093;-89
2023/04/12 11:11:16;;;;;;;5.95;3.30;;;12.60;99.90;;;;;;5112772;28;20047;-90
2023/04/12 11:13:45;;;;;;;5.07;3.00;;;12.70;99.90;;;;;;5094835;28;20457;-88
2023/04/12 11:16:13;;;;;;;9.00;3.33;;;12.80;99.90;;;;;;5093302;28;20050;-87
2023/04/12 11:18:39;;;;;;;116.63;17.63;;;12.80;99.90;;;;;;5090684;28;20055;-86
2023/04/12 11:21:05;;;;;;;19.90;4.50;;;13.30;99.90;;;;;;5091528;28;20043;-88
2023/04/12 11:23:31;;;;;;;12.23;3.38;;;13.10;99.90;;;;;;5106013;28;20055;-86
2023/04/12 11:25:58;;;;;;;28.38;4.88;;;13.70;99.90;;;;;;5092889;28;20050;-88
2023/04/12 11:28:25;;;;;;;4.13;2.30;;;13.50;99.90;;;;;;5092060;28;20040;-88
2023/04/12 11:30:55;;;;;;;6.88;2.83;;;13.90;99.90;;;;;;5091475;28;20039;-90
2023/04/12 11:33:34;;;;;;;7.90;2.13;;;13.80;99.90;;;;;;5079305;28;20043;-90
2023/04/12 11:36:06;;;;;;;7.18;2.15;;;13.80;99.90;;;;;;5091765;28;20062;-90
2023/04/12 11:38:33;;;;;;;34.47;5.23;;;13.90;99.90;;;;;;5090035;28;20063;-90
2023/04/12 11:41:00;;;;;;;5.53;2.20;;;13.80;99.90;;;;;;5074274;28;20142;-90
2023/04/12 11:43:26;;;;;;;18.83;3.45;;;13.80;99.90;;;;;;5089946;28;20134;-89
2023/04/12 11:45:59;;;;;;;12.18;3.10;;;13.90;99.90;;;;;;5090945;28;20039;-88
2023/04/12 11:48:28;;;;;;;10.27;2.63;;;13.90;99.90;;;;;;5091127;28;20043;-88
2023/04/12 11:50:56;;;;;;;32.10;5.13;;;14.00;99.90;;;;;;5108201;28;20063;-89
2023/04/12 11:53:27;;;;;;;13.55;4.43;;;14.30;99.90;;;;;;5107546;28;20075;-90
2023/04/12 11:55:56;;;;;;;12.07;2.95;;;14.50;99.90;;;;;;5085149;28;20047;-88
2023/04/12 11:58:26;;;;;;;19.92;4.10;;;14.60;99.90;;;;;;5097788;28;20059;-86
2023/04/12 12:00:52;;;;;;;8.65;2.42;;;14.70;99.90;;;;;;5088791;28;20054;-88
2023/04/12 12:03:18;;;;;;;12.57;2.88;;;14.50;99.90;;;;;;5088955;28;20124;-88
2023/04/12 12:05:45;;;;;;;11.95;2.53;;;14.40;99.90;;;;;;5089768;28;20063;-88
2023/04/12 12:08:11;;;;;;;16.40;2.90;;;14.30;99.90;;;;;;5105501;28;20043;-88
2023/04/12 12:10:39;;;;;;;8.35;2.53;;;14.40;99.90;;;;;;5107287;28;20128;-88
2023/04/12 12:13:12;;;;;;;11.80;3.08;;;14.40;99.90;;;;;;5103620;28;20122;-89
2023/04/12 12:15:37;;;;;;;13.35;2.65;;;14.40;99.90;;;;;;5081870;28;20050;-86
2023/04/12 12:18:07;;;;;;;9.38;2.60;;;14.30;99.90;;;;;;5099164;28;20044;-87
2023/04/12 12:20:40;;;;;;;8.73;2.15;;;14.40;99.90;;;;;;5089978;28;20054;-88
2023/04/12 12:23:05;;;;;;;;;;;14.40;99.90;;;;;;5109899;28;20048;-87
2023/04/12 12:25:31;;;;;;;7.07;1.95;;;14.20;99.90;;;;;;5124828;28;19947;-88
2023/04/12 12:27:57;;;;;;;5.28;1.77;;;14.10;99.90;;;;;;5107817;28;20100;-86
2023/04/12 12:30:23;;;;;;;7.72;2.25;;;14.50;99.90;;;;;;5106303;28;20051;-87
2023/04/12 12:32:51;;;;;;;6.22;1.85;;;14.10;99.90;;;;;;5093397;28;20039;-87
2023/04/12 12:35:18;;;;;;;7.82;2.45;;;14.20;99.90;;;;;;5092706;27;20054;-87
2023/04/12 12:37:52;;;;;;;7.10;2.10;;;14.60;99.90;;;;;;5131752;27;20417;-87
2023/04/12 12:40:20;;;;;;;9.32;2.20;;;14.20;99.90;;;;;;5113619;27;20135;-85
2023/04/12 12:42:50;;;;;;;7.13;2.25;;;14.40;99.90;;;;;;5129863;27;20595;-86
2023/04/12 12:45:18;;;;;;;6.90;2.22;;;14.20;99.90;;;;;;5093899;28;20078;-86
2023/04/12 12:47:48;;;;;;;10.50;2.20;;;14.20;99.90;;;;;;5093080;28;20043;-86
2023/04/12 12:50:16;;;;;;;7.97;2.08;;;14.20;99.90;;;;;;5111053;28;20050;-86
2023/04/12 12:52:44;;;;;;;7.10;1.50;;;13.80;99.90;;;;;;5075502;28;20054;-86
2023/04/12 12:55:09;;;;;;;5.60;1.70;;;14.00;99.90;;;;;;5093923;28;20051;-86