Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:07;;;;;;;61.10;34.80;;;;;;;0.40;78.47;95816.31;108872;1251;100378;-74
2023/01/19 00:03:35;;;;;;;59.70;34.60;;;;;;;0.40;78.62;95813.89;108364;1252;95617;-75
2023/01/19 00:06:07;;;;;;;69.20;37.40;;;;;;;0.39;78.67;95815.19;108906;1251;96054;-74
2023/01/19 00:08:36;;;;;;;66.80;37.00;;;;;;;0.41;78.67;95815.67;108603;1253;102502;-75
2023/01/19 00:11:04;;;;;;;76.00;39.50;;;;;;;0.43;78.75;95813.98;108908;1251;101302;-75
2023/01/19 00:13:32;;;;;;;91.90;42.20;;;;;;;0.45;78.72;95815.52;108840;1251;100153;-75
2023/01/19 00:16:00;;;;;;;105.50;46.50;;;;;;;0.46;78.83;95814.05;108930;1251;95567;-74
2023/01/19 00:18:29;;;;;;;101.80;47.50;;;;;;;0.45;78.74;95817.12;108929;1251;96116;-74
2023/01/19 00:20:57;;;;;;;107.20;49.20;;;;;;;0.46;78.83;95816.80;108895;1251;103420;-75
2023/01/19 00:23:25;;;;;;;101.70;46.90;;;;;;;0.49;78.92;95817.30;108918;1251;101235;-74
2023/01/19 00:25:53;;;;;;;91.30;45.70;;;;;;;0.52;78.88;95820.45;108874;1251;99901;-74
2023/01/19 00:28:28;;;;;;;86.40;43.40;;;;;;;0.57;78.97;95819.20;108630;1251;95625;-75
2023/01/19 00:30:59;;;;;;;78.90;43.80;;;;;;;0.62;78.93;95820.19;108924;1251;96074;-74
2023/01/19 00:33:27;;;;;;;86.00;44.90;;;;;;;0.63;78.94;95824.11;108872;1250;103283;-74
2023/01/19 00:35:56;;;;;;;81.00;43.90;;;;;;;0.63;78.82;95823.34;108934;1250;101385;-74
2023/01/19 00:38:24;;;;;;;95.80;44.80;;;;;;;0.64;78.90;95823.07;108843;1251;99905;-74
2023/01/19 00:40:52;;;;;;;98.20;51.00;;;;;;;0.65;78.95;95828.80;108838;1251;95829;-75
2023/01/19 00:43:20;;;;;;;90.90;47.10;;;;;;;0.66;78.99;95831.84;108876;1251;96005;-74
2023/01/19 00:45:48;;;;;;;96.50;49.60;;;;;;;0.67;79.17;95830.83;108757;1251;214781;-74
2023/01/19 00:48:16;;;;;;;97.50;47.00;;;;;;;0.67;79.15;95831.16;108943;1251;110233;-75
2023/01/19 00:50:44;;;;;;;94.20;49.90;;;;;;;0.67;79.11;95828.55;108557;1252;98741;-73
2023/01/19 00:53:13;;;;;;;98.60;49.30;;;;;;;0.69;79.14;95830.90;108843;1251;95538;-75
2023/01/19 00:55:41;;;;;;;102.00;51.40;;;;;;;0.70;79.02;95832.22;108904;1251;96021;-73
2023/01/19 00:58:09;;;;;;;95.50;50.30;;;;;;;0.72;79.07;95834.86;108895;1251;103445;-74
2023/01/19 01:00:37;;;;;;;94.20;46.50;;;;;;;0.74;79.21;95831.22;108949;1251;101400;-74
2023/01/19 01:03:06;;;;;;;85.20;46.00;;;;;;;0.76;79.18;95825.89;108873;1251;99907;-75
2023/01/19 01:05:34;;;;;;;77.00;43.00;;;;;;;0.75;79.30;95826.33;108869;1251;95646;-74
2023/01/19 01:08:02;;;;;;;69.20;40.30;;;;;;;0.75;79.29;95822.27;108906;1253;96042;-74
2023/01/19 01:10:30;;;;;;;77.80;42.90;;;;;;;0.76;79.24;95815.35;108664;1252;102625;-74
2023/01/19 01:12:59;;;;;;;80.40;43.90;;;;;;;0.78;79.27;95809.69;108923;1250;101786;-74
2023/01/19 01:15:28;;;;;;;79.60;42.20;;;;;;;0.80;79.18;95809.67;108876;1251;99952;-74
2023/01/19 01:17:57;;;;;;;70.00;40.50;;;;;;;0.80;79.27;95806.73;108939;1251;95554;-74
2023/01/19 01:20:29;;;;;;;67.10;37.30;;;;;;;0.82;79.15;95802.67;108939;1251;95991;-75
2023/01/19 01:22:57;;;;;;;69.50;37.30;;;;;;;0.82;79.40;95798.91;108856;1251;103548;-75
2023/01/19 01:25:29;;;;;;;65.30;37.30;;;;;;;0.83;79.34;95802.61;108899;1251;100732;-74
2023/01/19 01:27:57;;;;;;;74.70;38.60;;;;;;;0.83;79.23;95798.64;108351;1252;98864;-74
2023/01/19 01:30:26;;;;;;;66.40;36.20;;;;;;;0.81;79.19;95795.18;108846;1252;95513;-74
2023/01/19 01:32:54;;;;;;;64.80;36.70;;;;;;;0.80;79.27;95795.29;108964;1251;96006;-74
2023/01/19 01:35:22;;;;;;;65.20;37.20;;;;;;;0.80;79.48;95796.64;108887;1251;103309;-74
2023/01/19 01:37:50;;;;;;;64.40;36.20;;;;;;;0.80;79.35;95797.83;108856;1250;101356;-74
2023/01/19 01:40:19;;;;;;;63.20;37.30;;;;;;;0.81;79.33;95795.34;108848;1251;100020;-75
2023/01/19 01:42:47;;;;;;;64.60;37.20;;;;;;;0.80;79.33;95797.30;108711;1252;95647;-74
2023/01/19 01:45:34;;;;;;;58.10;33.90;;;;;;;0.79;79.42;95797.08;108860;1251;96050;-74
2023/01/19 01:48:27;;;;;;;57.70;34.20;;;;;;;0.78;79.43;95793.92;108620;1251;103433;-75
2023/01/19 01:51:26;;;;;;;63.70;35.80;;;;;;;0.80;79.54;95790.67;108903;1251;101496;-74
2023/01/19 01:54:15;;;;;;;63.10;36.00;;;;;;;0.82;79.55;95787.15;108896;1251;99615;-74
2023/01/19 01:56:47;;;;;;;58.80;35.40;;;;;;;0.84;79.62;95779.73;108876;1251;95627;-73
2023/01/19 01:59:28;;;;;;;67.00;37.80;;;;;;;0.84;79.64;95780.17;108909;1251;95728;-74
2023/01/19 02:05:24;;;;;;;63.70;35.60;;;;;;;0.85;79.66;95776.20;108678;1251;101040;-74
2023/01/19 02:13:48;;;;;;;60.70;35.30;;;;;;;0.85;79.79;95775.42;108271;1259;96072;-74
2023/01/19 02:16:17;;;;;;;60.60;34.20;;;;;;;0.86;79.89;95775.15;108268;1259;103520;-74
2023/01/19 02:18:45;;;;;;;56.60;33.70;;;;;;;0.87;79.87;95774.63;108255;1259;101533;-74
2023/01/19 02:21:19;;;;;;;56.50;33.30;;;;;;;0.88;79.86;95770.27;108090;1259;98990;-74
2023/01/19 02:23:51;;;;;;;55.60;31.40;;;;;;;0.89;79.91;95769.59;108225;1259;95695;-74
2023/01/19 02:26:21;;;;;;;62.90;36.40;;;;;;;0.91;79.98;95766.74;108121;1259;95764;-75
2023/01/19 02:29:11;;;;;;;68.00;36.50;;;;;;;0.92;80.03;95767.37;108285;1259;103831;-74
2023/01/19 02:31:40;;;;;;;68.10;37.20;;;;;;;0.93;80.01;95765.42;107700;1265;101202;-74
2023/01/19 02:34:14;;;;;;;68.10;36.30;;;;;;;0.94;80.00;95765.84;107921;1265;100045;-74
2023/01/19 02:36:48;;;;;;;67.70;36.80;;;;;;;0.95;80.05;95768.71;107888;1265;95643;-74
2023/01/19 02:39:19;;;;;;;69.20;36.50;;;;;;;0.96;80.09;95771.05;107896;1265;96034;-74
2023/01/19 02:41:53;;;;;;;65.00;35.20;;;;;;;0.99;80.11;95773.55;107911;1265;103341;-74
2023/01/19 02:44:24;;;;;;;62.10;34.00;;;;;;;1.00;80.07;95775.36;108012;1259;101499;-74
2023/01/19 02:46:55;;;;;;;65.40;36.20;;;;;;;1.01;80.17;95771.27;108282;1259;99854;-74
2023/01/19 02:49:23;;;;;;;60.90;33.70;;;;;;;1.04;80.20;95774.27;108274;1259;95764;-74
2023/01/19 02:51:51;;;;;;;62.30;34.10;;;;;;;1.05;80.15;95773.86;108309;1258;96555;-74
2023/01/19 02:55:17;;;;;;;60.90;34.80;;;;;;;1.04;80.19;95772.05;108289;1259;103654;-75
2023/01/19 02:58:16;;;;;;;58.50;32.70;;;;;;;1.02;80.12;95767.36;107909;1265;101357;-74
2023/01/19 03:00:57;;;;;;;61.30;34.90;;;;;;;1.02;80.25;95770.84;107052;1274;108390;-74
2023/01/19 03:03:39;;;;;;;43.80;23.30;;;;;;;1.01;80.21;95766.83;107203;1273;95649;-74
2023/01/19 03:06:22;;;;;;;56.90;34.20;;;;;;;0.99;80.32;95768.69;107008;1274;95669;-75
2023/01/19 03:09:02;;;;;;;;;;;;;;;0.99;80.32;95774.33;107388;1267;104144;-74
2023/01/19 03:11:38;;;;;;;63.00;36.80;;;;;;;1.00;80.47;95767.95;107784;1267;101111;-74
2023/01/19 03:14:16;;;;;;;64.50;34.80;;;;;;;1.00;80.48;95760.92;107874;1267;99747;-74
2023/01/19 03:16:47;;;;;;;59.80;36.40;;;;;;;1.00;80.39;95764.73;107828;1267;95600;-74
2023/01/19 03:19:38;;;;;;;64.00;37.50;;;;;;;1.00;80.40;95772.63;107714;1271;96284;-74
2023/01/19 03:22:20;;;;;;;66.10;37.80;;;;;;;1.01;80.49;95773.37;107728;1266;103464;-74
2023/01/19 03:24:50;;;;;;;59.00;35.30;;;;;;;1.04;80.55;95772.58;107841;1266;101509;-74
2023/01/19 03:27:30;;;;;;;63.50;38.80;;;;;;;1.06;80.54;95774.52;107840;1267;100086;-75
2023/01/19 03:30:09;;;;;;;68.20;39.80;;;;;;;1.06;80.48;95770.85;108184;1260;95929;-75
2023/01/19 03:32:44;;;;;;;68.00;39.70;;;;;;;1.07;80.46;95770.77;108170;1259;96145;-74
2023/01/19 03:35:16;;;;;;;64.40;39.10;;;;;;;1.08;80.54;95774.66;108099;1259;102559;-75
2023/01/19 03:37:46;;;;;;;66.50;41.00;;;;;;;1.06;80.55;95777.39;108287;1251;101282;-75
2023/01/19 03:40:14;;;;;;;65.70;39.00;;;;;;;1.06;80.59;95780.20;108842;1251;99019;-74
2023/01/19 03:42:45;;;;;;;55.80;35.60;;;;;;;1.08;80.60;95779.11;108934;1251;95528;-75
2023/01/19 03:45:14;;;;;;;57.00;35.30;;;;;;;1.08;80.51;95778.55;108877;1252;96084;-74
2023/01/19 03:47:43;;;;;;;49.50;33.20;;;;;;;1.06;80.55;95777.66;108927;1251;103474;-75
2023/01/19 03:50:21;;;;;;;53.70;34.40;;;;;;;1.03;80.52;95780.82;108922;1251;101314;-75
2023/01/19 03:53:02;;;;;;;57.00;38.30;;;;;;;1.04;80.60;95789.91;108886;1251;99907;-75
2023/01/19 03:55:30;;;;;;;63.40;39.50;;;;;;;1.05;80.59;95794.02;108855;1251;95546;-74
2023/01/19 03:57:59;;;;;;;57.60;39.50;;;;;;;1.07;80.68;95788.84;108923;1251;97145;-75
2023/01/19 04:00:27;;;;;;;62.20;37.90;;;;;;;1.08;80.62;95780.23;108959;1251;102585;-74
2023/01/19 04:02:56;;;;;;;56.60;38.30;;;;;;;1.09;80.60;95777.28;108922;1251;100548;-75
2023/01/19 04:05:24;;;;;;;57.00;38.10;;;;;;;1.08;80.62;95768.83;108882;1251;100466;-74
2023/01/19 04:07:53;;;;;;;60.20;35.90;;;;;;;1.07;80.74;95754.26;108900;1251;95521;-74
2023/01/19 04:10:22;;;;;;;55.30;35.60;;;;;;;1.01;80.68;95743.28;108816;1253;96423;-75
2023/01/19 04:12:57;;;;;;;58.20;36.50;;;;;;;0.98;80.62;95729.73;108907;1254;103475;-74
2023/01/19 04:15:27;;;;;;;55.30;37.70;;;;;;;0.98;80.86;95713.29;108453;1251;100217;-74
2023/01/19 04:17:57;;;;;;;56.00;36.30;;;;;;;0.97;80.72;95708.30;108903;1251;99995;-75
2023/01/19 04:20:27;;;;;;;60.00;36.20;;;;;;;0.94;80.79;95714.67;108833;1253;95547;-75
2023/01/19 04:22:59;;;;;;;57.00;36.40;;;;;;;0.91;80.88;95719.05;108904;1251;96055;-75
2023/01/19 04:25:28;;;;;;;56.20;34.30;;;;;;;0.89;80.84;95721.23;108882;1251;103498;-75
2023/01/19 04:27:58;;;;;;;57.70;35.70;;;;;;;0.89;80.98;95724.17;108884;1251;101543;-75
2023/01/19 04:30:27;;;;;;;56.30;34.90;;;;;;;0.93;81.08;95730.76;108383;1252;98475;-75
2023/01/19 04:32:55;;;;;;;54.80;34.10;;;;;;;0.95;81.01;95744.44;108865;1251;95658;-75
2023/01/19 04:35:23;;;;;;;60.60;37.10;;;;;;;0.95;81.12;95755.06;108610;1252;96143;-74
2023/01/19 04:37:52;;;;;;;71.60;41.00;;;;;;;0.98;81.31;95763.33;108552;1251;103601;-75
2023/01/19 04:40:20;;;;;;;67.90;39.40;;;;;;;1.00;81.31;95771.64;108893;1251;111090;-75
2023/01/19 04:42:49;;;;;;;60.80;37.10;;;;;;;0.99;81.29;95775.10;108867;1251;99642;-75
2023/01/19 04:45:17;;;;;;;61.70;37.40;;;;;;;0.97;81.21;95778.23;108907;1251;95630;-75
2023/01/19 04:47:46;;;;;;;61.80;38.70;;;;;;;0.95;81.26;95779.01;108604;1251;95984;-75
2023/01/19 04:50:14;;;;;;;62.50;39.80;;;;;;;0.95;81.39;95783.27;108873;1251;111901;-75
2023/01/19 04:52:42;;;;;;;61.10;37.60;;;;;;;0.96;81.28;95788.50;108870;1251;101173;-75
2023/01/19 04:55:10;;;;;;;58.70;37.60;;;;;;;0.93;81.39;95795.33;108872;1251;99923;-75
2023/01/19 04:57:39;;;;;;;60.10;36.80;;;;;;;0.94;81.44;95803.94;108916;1251;95608;-74
2023/01/19 05:00:08;;;;;;;57.20;36.50;;;;;;;0.97;81.54;95811.54;108867;1251;96096;-75
2023/01/19 05:02:37;;;;;;;62.00;39.00;;;;;;;0.97;81.60;95811.30;108645;1251;103519;-76
2023/01/19 05:05:05;;;;;;;67.10;40.20;;;;;;;0.98;81.59;95799.86;108860;1251;101573;-75
2023/01/19 05:07:34;;;;;;;65.40;40.90;;;;;;;0.99;81.59;95790.55;108917;1251;99828;-75
2023/01/19 05:10:02;;;;;;;71.70;42.90;;;;;;;0.97;81.58;95787.71;108712;1254;95779;-75
2023/01/19 05:12:30;;;;;;;73.30;41.60;;;;;;;0.97;81.57;95798.35;108884;1251;96109;-75
2023/01/19 05:14:58;;;;;;;63.20;39.80;;;;;;;0.97;81.63;95808.00;108884;1251;103664;-76
2023/01/19 05:17:26;;;;;;;71.60;44.60;;;;;;;0.96;81.61;95807.23;108911;1251;101211;-76
2023/01/19 05:19:54;;;;;;;73.40;44.60;;;;;;;0.97;81.70;95809.17;108785;1252;99909;-75
2023/01/19 05:22:23;;;;;;;70.00;42.80;;;;;;;0.98;81.73;95814.38;108535;1251;96277;-75
2023/01/19 05:24:51;;;;;;;81.80;47.90;;;;;;;0.99;81.71;95822.27;108837;1251;96100;-76
2023/01/19 05:27:19;;;;;;;78.40;45.40;;;;;;;1.01;81.70;95834.80;108939;1251;103287;-75
2023/01/19 05:29:47;;;;;;;78.20;44.30;;;;;;;1.03;81.76;95828.36;108880;1251;101157;-75
2023/01/19 05:32:15;;;;;;;73.30;43.90;;;;;;;1.04;81.71;95818.58;108763;1251;100356;-75
2023/01/19 05:34:43;;;;;;;70.90;44.60;;;;;;;1.06;81.66;95819.45;108866;1251;95799;-75
2023/01/19 05:37:12;;;;;;;72.70;44.70;;;;;;;1.07;81.65;95824.79;108643;1256;96071;-76
2023/01/19 05:39:40;;;;;;;67.80;42.30;;;;;;;1.07;81.70;95822.58;108913;1251;103821;-75
2023/01/19 05:42:08;;;;;;;76.20;45.70;;;;;;;1.06;81.59;95820.27;108921;1251;101281;-76
2023/01/19 05:44:37;;;;;;;73.10;44.60;;;;;;;1.05;81.67;95820.55;108685;1258;99846;-76
2023/01/19 05:47:05;;;;;;;85.50;47.90;;;;;;;1.07;81.75;95826.20;108580;1257;95639;-76
2023/01/19 05:49:34;;;;;;;95.90;56.50;;;;;;;1.08;81.72;95837.95;108475;1251;96116;-76
2023/01/19 05:52:02;;;;;;;95.90;56.30;;;;;;;1.06;81.78;95829.02;108769;1253;103425;-76
2023/01/19 05:54:31;;;;;;;81.10;49.00;;;;;;;1.05;81.73;95834.27;108770;1254;101491;-76
2023/01/19 05:56:59;;;;;;;78.90;48.30;;;;;;;1.06;81.73;95859.47;108705;1254;100094;-76
2023/01/19 05:59:27;;;;;;;83.00;49.00;;;;;;;1.07;81.73;95854.34;108734;1254;95578;-76
2023/01/19 06:01:55;;;;;;;87.60;47.40;;;;;;;1.07;81.79;95831.36;108743;1252;96049;-76
2023/01/19 06:04:24;;;;;;;82.90;48.60;;;;;;;1.07;81.81;95829.06;108756;1252;104015;-75
2023/01/19 06:06:52;;;;;;;80.30;47.50;;;;;;;1.08;81.80;95835.58;108746;1253;101612;-76
2023/01/19 06:09:20;;;;;;;92.80;51.50;;;;;;;1.10;81.88;95821.39;108779;1253;99427;-76
2023/01/19 06:11:53;;;;;;;89.80;52.00;;;;;;;1.09;81.81;95795.46;108716;1253;95543;-76
2023/01/19 06:14:21;;;;;;;90.20;53.60;;;;;;;1.10;81.81;95796.24;108653;1253;96055;-76
2023/01/19 06:16:49;;;;;;;95.00;58.00;;;;;;;1.11;81.81;95822.58;108755;1253;103343;-76
2023/01/19 06:19:17;;;;;;;90.30;55.40;;;;;;;1.13;81.92;95827.77;108730;1251;101193;-76
2023/01/19 06:21:51;;;;;;;92.20;54.60;;;;;;;1.14;81.88;95822.04;108881;1251;99994;-76
2023/01/19 06:24:19;;;;;;;90.30;54.20;;;;;;;1.15;81.90;95841.52;108695;1251;95665;-77
2023/01/19 06:26:47;;;;;;;85.60;49.90;;;;;;;1.16;81.94;95844.06;108862;1251;96002;-76
2023/01/19 06:29:16;;;;;;;92.10;53.90;;;;;;;1.15;81.83;95836.04;108901;1251;103675;-76
2023/01/19 06:31:44;;;;;;;85.40;52.50;;;;;;;1.16;81.84;95852.48;108904;1251;100619;-76
2023/01/19 06:34:12;;;;;;;77.10;48.20;;;;;;;1.16;81.87;95864.83;108575;1251;99175;-76
2023/01/19 06:36:40;;;;;;;90.00;51.10;;;;;;;1.18;82.00;95856.60;108845;1251;95581;-77
2023/01/19 06:39:09;;;;;;;78.30;47.50;;;;;;;1.22;82.02;95856.65;108568;1252;96080;-76
2023/01/19 06:41:38;;;;;;;83.70;48.90;;;;;;;1.21;82.04;95854.61;108569;1254;102530;-76
2023/01/19 06:44:06;;;;;;;86.40;50.70;;;;;;;1.18;81.82;95862.11;108837;1251;101514;-77
2023/01/19 06:46:35;;;;;;;86.50;51.00;;;;;;;1.14;81.75;95868.77;108897;1251;99588;-77
2023/01/19 06:49:03;;;;;;;81.20;49.40;;;;;;;1.13;81.96;95870.29;108639;1256;95636;-76
2023/01/19 06:51:31;;;;;;;69.40;42.30;;;;;;;1.11;81.92;95862.90;108860;1251;96140;-76
2023/01/19 06:53:59;;;;;;;65.10;39.00;;;;;;;1.11;82.03;95865.66;108915;1251;103495;-76
2023/01/19 06:56:27;;;;;;;48.80;30.60;;;;;;;1.13;82.07;95881.52;108919;1251;101346;-75
2023/01/19 06:58:55;;;;;;;44.60;28.30;;;;;;;1.15;82.08;95882.23;108825;1251;100957;-76
2023/01/19 07:01:24;;;;;;;46.40;28.40;;;;;;;1.17;82.09;95880.80;108836;1251;95603;-76
2023/01/19 07:03:52;;;;;;;46.80;29.90;;;;;;;1.16;81.97;95878.69;108887;1251;96030;-76
2023/01/19 07:06:20;;;;;;;40.80;25.90;;;;;;;1.15;82.19;95888.66;108927;1251;102228;-76
2023/01/19 07:08:48;;;;;;;48.20;29.60;;;;;;;1.17;82.27;95902.27;108894;1251;101160;-77
2023/01/19 07:11:17;;;;;;;37.70;25.10;;;;;;;1.19;82.15;95898.98;108868;1251;99611;-76
2023/01/19 07:13:50;;;;;;;55.30;26.60;;;;;;;1.18;82.04;95893.92;108885;1251;95510;-75
2023/01/19 07:16:18;;;;;;;54.30;29.90;;;;;;;1.18;82.19;95900.59;108944;1251;95977;-75
2023/01/19 07:18:48;;;;;;;52.00;31.00;;;;;;;1.18;82.14;95907.83;108873;1251;103726;-76
2023/01/19 07:21:17;;;;;;;50.70;31.20;;;;;;;1.18;82.11;95908.33;108883;1251;101582;-75
2023/01/19 07:23:48;;;;;;;53.40;31.30;;;;;;;1.18;82.06;95899.81;108889;1251;99652;-75
2023/01/19 07:26:20;;;;;;;52.20;29.80;;;;;;;1.18;82.11;95890.29;108840;1251;95631;-75
2023/01/19 07:28:48;;;;;;;46.70;28.80;;;;;;;1.18;82.11;95891.64;108558;1251;95723;-75
2023/01/19 07:31:17;;;;;;;48.20;28.90;;;;;;;1.19;82.14;95897.38;108914;1251;103433;-76
2023/01/19 07:33:46;;;;;;;43.40;28.70;;;;;;;1.19;82.25;95889.11;108880;1251;101263;-76
2023/01/19 07:36:14;;;;;;;47.70;29.60;;;;;;;1.17;82.20;95875.84;108639;1254;101066;-75
2023/01/19 07:38:42;;;;;;;50.40;31.60;;;;;;;1.17;82.21;95864.71;108805;1251;95566;-76
2023/01/19 07:41:11;;;;;;;47.50;26.90;;;;;;;1.17;82.15;95877.94;108914;1251;96891;-75
2023/01/19 07:43:39;;;;;;;42.30;26.50;;;;;;;1.19;82.14;95883.27;108913;1251;103808;-77
2023/01/19 07:46:07;;;;;;;36.40;24.10;;;;;;;1.22;82.34;95880.95;108851;1251;101043;-76
2023/01/19 07:48:35;;;;;;;34.10;22.90;;;;;;;1.25;82.40;95887.16;108837;1251;99884;-75
2023/01/19 07:51:07;;;;;;;43.20;25.70;;;;;;;1.28;82.33;95895.21;108647;1251;95602;-75
2023/01/19 07:53:35;;;;;;;51.00;30.50;;;;;;;1.31;82.41;95890.70;108905;1251;95594;-75
2023/01/19 07:56:06;;;;;;;49.10;28.80;;;;;;;1.36;82.34;95890.65;108926;1251;103720;-76
2023/01/19 07:58:34;;;;;;;48.60;30.80;;;;;;;1.35;82.25;95898.86;108885;1251;101203;-75
2023/01/19 08:01:10;;;;;;;53.50;31.80;;;;;;;1.31;82.22;95900.28;108841;1251;100051;-76
2023/01/19 08:03:39;;;;;;;57.10;35.80;;;;;;;1.31;82.22;95904.07;108886;1251;95786;-76
2023/01/19 08:06:08;;;;;;;84.70;44.70;;;;;;;1.31;82.11;95907.96;108854;1251;96198;-77
2023/01/19 08:08:36;;;;;;;79.30;42.30;;;;;;;1.29;82.18;95911.13;108641;1254;103661;-77
2023/01/19 08:11:04;;;;;;;67.80;39.60;;;;;;;1.27;82.23;95920.80;108817;1251;101542;-76
2023/01/19 08:13:32;;;;;;;56.30;35.30;;;;;;;1.30;82.43;95926.11;108864;1251;99802;-77
2023/01/19 08:16:00;;;;;;;53.20;31.70;;;;;;;1.33;82.34;95919.99;108832;1251;95596;-76
2023/01/19 08:18:29;;;;;;;55.20;31.80;;;;;;;1.36;82.29;95916.13;108570;1251;96035;-75
2023/01/19 08:20:59;;;;;;;51.30;31.40;;;;;;;1.39;82.31;95916.98;108901;1251;103198;-77
2023/01/19 08:23:28;;;;;;;47.60;27.00;;;;;;;1.43;82.28;95914.79;108797;1252;101370;-77
2023/01/19 08:25:56;;;;;;;41.30;25.90;;;;;;;1.45;82.32;95909.84;108777;1251;100325;-77
2023/01/19 08:28:24;;;;;;;43.90;23.60;;;;;;;1.47;82.18;95907.55;108764;1252;95574;-76
2023/01/19 08:30:54;;;;;;;42.00;23.80;;;;;;;1.47;82.14;95912.05;108771;1251;96059;-76
2023/01/19 08:33:24;;;;;;;44.00;27.20;;;;;;;1.45;81.99;95912.41;108782;1254;102741;-75
2023/01/19 08:35:53;;;;;;;47.20;27.10;;;;;;;1.42;82.03;95905.98;108806;1252;101348;-76
2023/01/19 08:38:21;;;;;;;51.40;29.00;;;;;;;1.40;82.13;95902.85;108750;1253;100158;-75
2023/01/19 08:40:50;;;;;;;50.50;30.10;;;;;;;1.40;82.20;95906.08;108703;1253;95617;-76
2023/01/19 08:43:18;;;;;;;48.90;30.60;;;;;;;1.41;82.16;95904.66;108771;1254;96074;-76
2023/01/19 08:45:51;;;;;;;51.40;30.30;;;;;;;1.43;82.26;95898.63;108763;1254;103530;-76
2023/01/19 08:48:22;;;;;;;45.80;28.70;;;;;;;1.45;82.22;95896.41;108775;1253;101050;-76
2023/01/19 08:50:52;;;;;;;53.90;32.10;;;;;;;1.48;82.22;95893.70;108723;1253;99962;-75
2023/01/19 08:53:22;;;;;;;47.20;31.40;;;;;;;1.52;82.19;95887.33;108800;1253;95774;-76
2023/01/19 08:55:56;;;;;;;47.50;27.70;;;;;;;1.55;82.19;95882.64;108849;1251;96111;-76
2023/01/19 08:58:24;;;;;;;45.10;28.30;;;;;;;1.53;82.05;95879.84;108881;1251;103576;-77
2023/01/19 09:00:52;;;;;;;42.70;27.40;;;;;;;1.51;82.11;95875.09;108855;1251;100276;-75
2023/01/19 09:03:21;;;;;;;43.80;27.70;;;;;;;1.53;82.18;95883.56;108536;1251;99747;-75
2023/01/19 09:05:50;;;;;;;45.10;26.90;;;;;;;1.55;82.20;95894.84;108647;1251;95656;-77
2023/01/19 09:08:18;;;;;;;45.50;27.60;;;;;;;1.57;82.19;95903.92;108619;1251;96010;-74
2023/01/19 09:10:51;;;;;;;41.00;27.20;;;;;;;1.59;82.24;95906.11;108855;1251;103452;-76
2023/01/19 09:13:19;;;;;;;40.80;25.80;;;;;;;1.64;82.26;95905.21;108907;1251;100151;-76
2023/01/19 09:15:48;;;;;;;44.60;27.30;;;;;;;1.65;82.14;95899.95;108901;1251;100131;-75
2023/01/19 09:18:19;;;;;;;45.50;27.00;;;;;;;1.68;82.07;95898.86;108863;1251;95566;-74
2023/01/19 09:20:49;;;;;;;41.20;25.80;;;;;;;1.72;82.15;95900.05;108842;1251;97103;-75
2023/01/19 09:23:20;;;;;;;37.20;23.80;;;;;;;1.76;82.11;95902.25;108938;1251;103434;-78
2023/01/19 09:25:48;;;;;;;33.70;22.90;;;;;;;1.79;82.03;95900.72;108824;1252;101393;-78
2023/01/19 09:28:17;;;;;;;34.20;22.80;;;;;;;1.80;81.98;95895.31;108746;1251;100152;-76
2023/01/19 09:30:45;;;;;;;39.10;24.90;;;;;;;1.76;81.92;95892.59;108836;1253;95676;-78
2023/01/19 09:33:16;;;;;;;40.10;25.20;;;;;;;1.76;82.01;95895.36;108745;1253;96055;-76
2023/01/19 09:35:45;;;;;;;33.20;22.20;;;;;;;1.78;82.11;95894.69;108812;1253;103205;-77
2023/01/19 09:38:15;;;;;;;33.80;19.90;;;;;;;1.79;81.95;95899.73;108803;1253;100053;-76
2023/01/19 09:40:44;;;;;;;30.10;18.30;;;;;;;1.74;81.80;95900.30;108773;1252;100175;-78
2023/01/19 09:43:30;;;;;;;29.40;19.30;;;;;;;1.72;81.91;95892.98;108700;1252;95583;-78
2023/01/19 09:46:02;;;;;;;27.40;17.60;;;;;;;1.72;81.87;95889.73;108789;1252;96162;-76
2023/01/19 09:48:33;;;;;;;25.50;15.90;;;;;;;1.70;81.88;95889.38;108620;1252;103613;-78
2023/01/19 09:51:07;;;;;;;32.50;20.50;;;;;;;1.66;81.74;95884.34;108775;1253;101371;-75
2023/01/19 09:53:54;;;;;;;29.30;19.80;;;;;;;1.64;81.86;95881.04;108699;1253;99930;-76
2023/01/19 09:56:23;;;;;;;27.70;18.90;;;;;;;1.62;81.97;95880.20;108721;1253;95629;-78
2023/01/19 09:58:52;;;;;;;28.30;18.00;;;;;;;1.64;82.01;95879.44;108762;1253;96022;-76
2023/01/19 10:01:28;;;;;;;26.50;17.40;;;;;;;1.67;82.04;95877.14;108827;1253;103439;-74
2023/01/19 10:04:08;;;;;;;26.30;15.80;;;;;;;1.70;81.94;95882.88;108514;1254;101449;-76
2023/01/19 10:06:36;;;;;;;21.70;14.30;;;;;;;1.71;81.95;95889.55;108746;1252;99807;-78
2023/01/19 10:09:28;;;;;;;25.00;14.40;;;;;;;1.70;81.91;95887.25;108813;1252;95881;-77
2023/01/19 10:12:10;;;;;;;24.10;16.30;;;;;;;1.69;81.91;95882.17;108796;1252;95639;-75
2023/01/19 10:15:05;;;;;;;29.00;17.50;;;;;;;1.70;81.97;95874.73;108821;1252;104145;-76
2023/01/19 10:18:01;;;;;;;28.50;17.10;;;;;;;1.73;82.04;95872.33;108257;1259;101027;-74
2023/01/19 10:20:38;;;;;;;31.20;18.50;;;;;;;1.75;82.03;95869.94;108209;1259;99585;-76
2023/01/19 10:23:21;;;;;;;29.50;18.10;;;;;;;1.75;82.03;95869.04;108109;1262;95683;-75
2023/01/19 10:25:50;;;;;;;36.90;21.90;;;;;;;1.73;81.92;95862.19;108283;1259;96099;-75
2023/01/19 10:28:24;;;;;;;31.60;19.70;;;;;;;1.72;81.90;95861.98;108210;1259;103106;-75
2023/01/19 10:30:55;;;;;;;31.60;21.20;;;;;;;1.72;81.93;95862.95;108326;1259;101347;-76
2023/01/19 10:33:23;;;;;;;32.80;20.20;;;;;;;1.74;82.01;95857.45;108044;1259;99813;-75
2023/01/19 10:35:51;;;;;;;34.70;20.50;;;;;;;1.76;82.03;95854.35;108256;1259;95685;-75
2023/01/19 10:38:21;;;;;;;30.10;19.60;;;;;;;1.76;82.02;95846.50;108181;1259;97286;-75
2023/01/19 10:41:14;;;;;;;27.80;16.80;;;;;;;1.76;82.02;95841.88;108233;1258;103406;-76
2023/01/19 10:43:47;;;;;;;13.70;8.60;;;;;;;1.80;81.98;95834.66;108296;1259;100394;-77
2023/01/19 10:46:42;;;;;;;9.70;7.10;;;;;;;1.86;82.01;95833.91;108215;1259;100253;-75
2023/01/19 10:49:37;;;;;;;10.90;7.30;;;;;;;1.89;81.86;95848.06;108237;1259;95640;-78
2023/01/19 10:52:08;;;;;;;11.70;8.50;;;;;;;1.88;81.66;95853.77;108281;1259;96139;-76
2023/01/19 10:54:37;;;;;;;16.40;10.80;;;;;;;1.89;81.67;95855.60;108469;1251;103882;-78
2023/01/19 10:57:09;;;;;;;20.30;13.90;;;;;;;1.93;81.81;95845.61;108868;1251;100580;-77
2023/01/19 10:59:50;;;;;;;21.80;14.50;;;;;;;1.97;81.74;95837.90;108879;1251;100346;-75
2023/01/19 11:02:25;;;;;;;20.20;14.10;;;;;;;1.96;81.71;95838.80;108919;1251;95657;-76
2023/01/19 11:05:15;;;;;;;19.70;13.50;;;;;;;1.92;81.62;95846.18;108914;1251;96005;-75
2023/01/19 11:07:44;;;;;;;16.90;13.40;;;;;;;1.86;81.57;95848.32;108912;1251;103678;-76
2023/01/19 11:10:19;;;;;;;19.50;13.60;;;;;;;1.85;81.57;95838.73;108890;1251;100294;-77
2023/01/19 11:13:17;;;;;;;20.90;16.20;;;;;;;1.85;81.65;95831.11;108792;1251;100410;-76
2023/01/19 11:15:48;;;;;;;21.20;16.30;;;;;;;1.82;81.66;95825.24;108276;1258;95824;-76
2023/01/19 11:18:29;;;;;;;22.20;15.80;;;;;;;1.78;81.71;95819.30;108279;1258;95623;-80
2023/01/19 11:21:08;;;;;;;18.80;14.70;;;;;;;1.75;81.63;95820.21;108306;1258;103778;-77
2023/01/19 11:23:42;;;;;;;18.00;13.60;;;;;;;1.75;81.70;95822.34;108330;1258;100990;-80
2023/01/19 11:26:15;;;;;;;19.50;13.20;;;;;;;1.76;81.82;95823.86;108285;1257;99908;-78
2023/01/19 11:28:50;;;;;;;19.70;13.30;;;;;;;1.75;81.76;95829.13;108262;1258;95641;-77
2023/01/19 11:31:30;;;;;;;20.10;14.00;;;;;;;1.75;81.85;95835.68;108321;1257;96151;-77
2023/01/19 11:34:04;;;;;;;19.70;13.30;;;;;;;1.75;81.87;95840.03;108333;1258;103417;-80
2023/01/19 11:36:36;;;;;;;21.10;13.00;;;;;;;1.72;81.71;95831.36;108282;1257;101354;-77
2023/01/19 11:39:20;;;;;;;;;;;;;;;1.73;81.74;95823.88;108332;1258;99956;-76
2023/01/19 11:41:52;;;;;;;21.00;13.50;;;;;;;1.76;81.82;95818.71;108247;1258;95743;-78
2023/01/19 11:44:25;;;;;;;24.70;16.90;;;;;;;1.80;81.73;95818.73;108300;1257;95663;-78