Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:34;;;;;;;5.60;5.07;;;;;;;13.31;66.26;95275.97;5082708;28;20444;-85
2022/10/16 00:04:02;;;;;;;9.43;5.90;;;;;;;13.18;66.43;95252.31;5077188;28;20190;-86
2022/10/16 00:06:31;;;;;;;8.27;5.90;;;;;;;13.25;66.46;95273.94;5077399;28;20198;-88
2022/10/16 00:08:58;;;;;;;6.17;4.80;;;;;;;13.23;66.39;95278.41;5077678;28;20182;-84
2022/10/16 00:11:26;;;;;;;7.17;5.63;;;;;;;13.24;66.54;95283.41;5077832;28;20191;-84
2022/10/16 00:13:57;;;;;;;6.77;5.03;;;;;;;13.13;66.51;95270.72;5077169;28;20270;-84
2022/10/16 00:16:24;;;;;;;7.87;5.17;;;;;;;13.19;66.53;95277.03;5058377;28;20195;-84
2022/10/16 00:18:53;;;;;;;8.17;6.20;;;;;;;13.22;66.58;95281.91;5053010;28;20197;-84
2022/10/16 00:21:22;;;;;;;10.00;5.50;;;;;;;13.20;66.68;95286.34;5052631;28;20577;-83
2022/10/16 00:23:51;;;;;;;8.13;6.03;;;;;;;13.18;66.74;95286.50;5053181;28;20278;-83
2022/10/16 00:26:20;;;;;;;6.83;5.73;;;;;;;12.99;66.56;95260.84;5052198;28;20198;-84
2022/10/16 00:28:47;;;;;;;6.77;5.60;;;;;;;13.16;66.86;95301.22;5051921;28;20195;-84
2022/10/16 00:31:15;;;;;;;8.23;5.30;;;;;;;13.09;66.69;95294.25;5063101;28;20195;-84
2022/10/16 00:33:42;;;;;;;6.60;5.77;;;;;;;13.14;66.63;95300.56;5059580;28;20626;-85
2022/10/16 00:36:13;;;;;;;9.23;6.10;;;;;;;12.84;66.59;95257.13;5053194;28;20207;-86
2022/10/16 00:38:40;;;;;;;7.67;5.67;;;;;;;12.97;66.88;95278.97;5053481;28;20634;-84
2022/10/16 00:41:09;;;;;;;9.23;6.20;;;;;;;13.05;66.66;95296.25;5053304;28;20199;-84
2022/10/16 00:43:41;;;;;;;5.87;5.03;;;;;;;13.07;66.89;95294.34;5072518;28;20198;-83
2022/10/16 00:46:17;;;;;;;7.60;5.70;;;;;;;13.06;66.90;95293.56;5072438;28;20555;-84
2022/10/16 00:48:52;;;;;;;8.80;6.07;;;;;;;13.05;67.02;95302.22;5072608;28;20182;-85
2022/10/16 00:51:26;;;;;;;7.00;5.50;;;;;;;13.03;66.85;95291.25;5072609;28;20205;-85
2022/10/16 00:53:53;;;;;;;8.90;6.10;;;;;;;13.01;66.84;95293.16;5072832;28;20228;-85
2022/10/16 00:56:20;;;;;;;6.10;5.33;;;;;;;12.73;66.93;95250.34;5074249;28;20193;-85
2022/10/16 00:58:48;;;;;;;7.70;6.17;;;;;;;12.77;67.05;95259.41;5080591;28;20712;-86
2022/10/16 01:01:15;;;;;;;7.63;6.20;;;;;;;12.91;66.88;95286.41;5077147;28;20285;-85
2022/10/16 01:03:41;;;;;;;7.93;6.27;;;;;;;12.96;66.97;95294.53;5072086;28;20637;-85
2022/10/16 01:06:33;;;;;;;8.20;6.00;;;;;;;12.56;66.93;95239.03;5071514;28;20194;-84
2022/10/16 01:09:12;;;;;;;9.03;5.87;;;;;;;12.91;67.15;95297.50;5071643;28;20572;-84
2022/10/16 01:11:45;;;;;;;8.60;5.90;;;;;;;12.92;67.04;95298.31;5071888;28;20182;-85
2022/10/16 01:14:21;;;;;;;7.83;6.20;;;;;;;12.89;66.92;95301.16;5053874;28;20221;-86
2022/10/16 01:16:53;;;;;;;8.50;6.50;;;;;;;12.85;67.16;95303.16;5074245;28;20192;-85
2022/10/16 01:19:34;;;;;;;8.20;6.27;;;;;;;12.64;67.07;95266.56;5082428;28;20296;-85
2022/10/16 01:22:03;;;;;;;8.03;5.93;;;;;;;12.83;67.15;95288.88;5091287;28;20180;-86
2022/10/16 01:24:38;;;;;;;6.47;5.50;;;;;;;12.81;67.18;95296.69;5079353;28;20708;-83
2022/10/16 01:27:11;;;;;;;8.83;6.43;;;;;;;12.79;67.33;95291.69;5074513;28;20197;-83
2022/10/16 01:29:45;;;;;;;7.00;5.77;;;;;;;12.79;67.16;95290.91;5074339;28;20194;-84
2022/10/16 01:32:26;;;;;;;9.13;6.10;;;;;;;12.78;67.12;95284.94;5071688;28;20689;-86
2022/10/16 01:34:59;;;;;;;7.80;5.60;;;;;;;12.78;67.11;95291.84;5072611;28;20214;-84
2022/10/16 01:37:33;;;;;;;8.50;6.07;;;;;;;12.50;67.07;95247.28;5071585;28;20582;-84
2022/10/16 01:40:03;;;;;;;10.43;6.20;;;;;;;12.55;67.19;95266.44;5070824;28;20198;-84
2022/10/16 01:42:36;;;;;;;6.90;5.83;;;;;;;12.42;67.18;95249.72;5071852;28;20229;-85
2022/10/16 01:47:52;;;;;;;8.00;5.70;;;;;;;12.21;67.26;95219.06;5085841;28;20264;-84
2022/10/16 01:50:21;;;;;;;8.67;5.90;;;;;;;12.70;67.28;95302.78;5085812;28;20194;-83
2022/10/16 01:52:52;;;;;;;10.73;6.70;;;;;;;12.69;67.36;95305.47;5074866;28;20206;-83
2022/10/16 01:55:25;;;;;;;8.57;5.93;;;;;;;12.66;67.53;95301.44;5072578;28;20210;-83
2022/10/16 01:57:55;;;;;;;8.27;6.23;;;;;;;12.66;67.39;95303.19;5076534;28;20484;-84
2022/10/16 02:00:24;;;;;;;10.43;6.23;;;;;;;12.64;67.42;95305.06;5076390;28;20194;-83
2022/10/16 02:02:54;;;;;;;9.20;6.17;;;;;;;12.39;67.40;95273.06;5073166;28;20190;-82
2022/10/16 02:05:26;;;;;;;7.37;6.00;;;;;;;12.62;67.13;95304.41;5073123;28;20250;-84
2022/10/16 02:07:55;;;;;;;7.90;5.90;;;;;;;12.62;67.51;95306.97;5073831;28;20200;-82
2022/10/16 02:10:22;;;;;;;9.43;5.87;;;;;;;12.59;67.40;95318.31;5073958;28;20586;-84
2022/10/16 02:12:57;;;;;;;8.47;6.07;;;;;;;12.42;67.48;95294.13;5074107;28;20190;-83
2022/10/16 02:15:24;;;;;;;7.87;6.13;;;;;;;12.57;67.47;95315.06;5072050;28;20225;-85
2022/10/16 02:17:51;;;;;;;7.87;5.30;;;;;;;12.09;67.47;95246.59;5071461;28;20189;-86
2022/10/16 02:20:20;;;;;;;6.67;5.50;;;;;;;12.54;67.63;95323.84;5072853;28;20190;-85
2022/10/16 02:22:50;;;;;;;9.20;5.97;;;;;;;12.54;67.55;95323.03;5071736;28;20198;-85
2022/10/16 02:25:23;;;;;;;7.03;5.37;;;;;;;12.42;67.49;95317.22;5071925;28;20194;-85
2022/10/16 02:27:58;;;;;;;7.47;5.67;;;;;;;12.46;67.78;95333.16;5071836;28;20202;-83
2022/10/16 02:30:30;;;;;;;7.97;5.97;;;;;;;12.38;67.60;95318.41;5073497;28;20261;-84
2022/10/16 02:32:59;;;;;;;7.40;6.07;;;;;;;12.24;67.25;95295.72;5091807;28;20219;-84
2022/10/16 02:35:28;;;;;;;7.83;5.33;;;;;;;12.48;67.69;95331.28;5093133;28;20225;-85
2022/10/16 02:37:56;;;;;;;7.83;5.73;;;;;;;12.46;67.36;95328.81;5090701;28;20220;-85
2022/10/16 02:40:24;;;;;;;8.50;5.67;;;;;;;12.42;67.66;95324.09;5089009;28;20598;-83
2022/10/16 02:42:52;;;;;;;7.47;5.47;;;;;;;12.32;67.71;95306.13;5086688;28;20232;-84
2022/10/16 02:45:21;;;;;;;7.90;5.23;;;;;;;12.40;67.73;95334.50;5085437;28;20236;-84
2022/10/16 02:47:49;;;;;;;6.47;5.13;;;;;;;12.38;67.80;95331.25;5082686;28;20246;-84
2022/10/16 02:50:16;;;;;;;7.57;5.17;;;;;;;12.40;67.75;95347.31;5072789;28;20724;-84
2022/10/16 02:52:43;;;;;;;7.87;5.33;;;;;;;12.40;67.57;95349.88;5074030;28;20189;-84
2022/10/16 02:55:10;;;;;;;5.97;5.07;;;;;;;12.20;67.57;95314.88;5073549;28;20225;-84
2022/10/16 02:57:40;;;;;;;6.37;5.40;;;;;;;12.33;67.58;95345.41;5073857;28;20198;-87
2022/10/16 03:00:07;;;;;;;6.83;4.87;;;;;;;12.36;67.72;95350.28;5074717;28;20277;-85
2022/10/16 03:02:36;;;;;;;7.47;5.27;;;;;;;12.35;67.88;95346.09;5074219;28;20616;-84
2022/10/16 03:05:03;;;;;;;6.60;5.10;;;;;;;12.30;67.68;95342.19;5073881;28;20197;-84
2022/10/16 03:07:33;;;;;;;6.37;4.90;;;;;;;12.33;67.81;95353.91;5076188;28;20210;-84
2022/10/16 03:10:00;;;;;;;7.27;4.60;;;;;;;12.28;67.71;95351.75;5075817;28;20249;-85
2022/10/16 03:12:27;;;;;;;7.13;6.07;;;;;;;12.30;67.78;95351.59;5073894;28;20277;-83
2022/10/16 03:14:54;;;;;;;9.73;5.50;;;;;;;12.29;67.88;95352.56;5072867;28;20226;-85
2022/10/16 03:17:21;;;;;;;6.97;5.27;;;;;;;12.28;67.63;95350.94;5073867;28;20201;-85
2022/10/16 03:19:50;;;;;;;7.90;4.90;;;;;;;12.19;67.89;95347.41;5074351;28;20293;-84
2022/10/16 03:22:17;;;;;;;5.97;5.23;;;;;;;12.24;68.00;95352.16;5080958;28;20182;-87
2022/10/16 03:24:44;;;;;;;6.70;5.00;;;;;;;12.23;67.77;95359.03;5091394;28;20186;-84
2022/10/16 03:27:10;;;;;;;7.50;5.00;;;;;;;12.22;67.77;95365.09;5080406;28;20585;-84
2022/10/16 03:29:37;;;;;;;6.00;4.73;;;;;;;12.20;67.80;95366.97;5074085;28;20190;-85
2022/10/16 03:32:04;;;;;;;5.07;4.40;;;;;;;12.19;67.95;95356.88;5074668;28;20637;-85
2022/10/16 03:34:31;;;;;;;6.60;5.37;;;;;;;12.18;67.69;95368.06;5074449;28;20222;-85
2022/10/16 03:36:59;;;;;;;9.87;5.67;;;;;;;11.84;67.66;95313.72;5073404;28;20584;-83
2022/10/16 03:39:26;;;;;;;7.30;4.60;;;;;;;12.15;67.79;95369.13;5073537;28;20190;-83
2022/10/16 03:41:53;;;;;;;5.83;4.90;;;;;;;12.14;67.93;95366.72;5073287;28;20226;-84
2022/10/16 03:44:21;;;;;;;7.40;5.57;;;;;;;12.13;67.80;95362.50;5073324;28;20190;-83
2022/10/16 03:46:50;;;;;;;10.57;5.90;;;;;;;12.08;67.72;95354.38;5072737;28;20229;-85
2022/10/16 03:49:16;;;;;;;6.77;4.97;;;;;;;12.10;67.67;95357.66;5073092;28;20201;-84
2022/10/16 03:51:43;;;;;;;6.23;5.53;;;;;;;12.06;67.91;95351.97;5074002;28;20201;-85
2022/10/16 03:54:12;;;;;;;7.03;5.00;;;;;;;11.85;67.80;95323.03;5074912;28;20681;-83
2022/10/16 03:56:39;;;;;;;6.37;5.40;;;;;;;12.08;67.65;95356.97;5079637;28;20658;-84
2022/10/16 03:59:06;;;;;;;5.97;5.20;;;;;;;11.72;67.62;95292.47;5078243;28;20186;-83
2022/10/16 04:01:32;;;;;;;7.43;5.20;;;;;;;12.05;67.77;95356.28;5074132;28;20190;-85
2022/10/16 04:03:59;;;;;;;7.00;5.57;;;;;;;12.04;67.94;95353.84;5073007;28;20194;-87
2022/10/16 04:06:26;;;;;;;6.73;5.77;;;;;;;11.98;67.87;95346.69;5072511;28;20582;-85
2022/10/16 04:08:53;;;;;;;6.17;5.23;;;;;;;12.00;68.05;95352.47;5073385;28;20183;-84
2022/10/16 04:11:21;;;;;;;7.70;5.67;;;;;;;12.00;67.79;95357.59;5072930;28;20197;-85
2022/10/16 04:13:48;;;;;;;7.10;5.50;;;;;;;11.76;67.67;95317.69;5072035;28;20195;-84
2022/10/16 04:16:15;;;;;;;9.77;5.30;;;;;;;11.88;67.77;95343.28;5076314;28;20226;-83
2022/10/16 04:18:42;;;;;;;7.27;5.37;;;;;;;11.96;67.94;95356.22;5081215;28;20671;-84
2022/10/16 04:21:09;;;;;;;8.80;5.60;;;;;;;11.95;67.98;95354.63;5082785;28;20570;-84
2022/10/16 04:23:36;;;;;;;6.60;5.17;;;;;;;11.93;67.95;95359.88;5081883;28;20195;-84
2022/10/16 04:26:03;;;;;;;9.07;5.00;;;;;;;11.50;67.81;95293.47;5083206;28;20194;-84
2022/10/16 04:28:31;;;;;;;5.10;4.60;;;;;;;11.62;67.96;95320.63;5080759;28;20190;-83
2022/10/16 04:30:58;;;;;;;5.97;4.80;;;;;;;11.89;67.84;95368.78;5080456;28;20194;-85
2022/10/16 04:33:26;;;;;;;6.20;5.23;;;;;;;11.89;67.75;95371.34;5082938;28;20201;-84
2022/10/16 04:35:58;;;;;;;7.50;5.20;;;;;;;11.88;68.01;95369.72;5083466;28;20697;-84
2022/10/16 04:38:25;;;;;;;7.57;5.27;;;;;;;11.88;67.92;95371.47;5081053;28;20198;-85
2022/10/16 04:40:51;;;;;;;7.73;5.40;;;;;;;11.86;67.92;95369.03;5083798;28;20191;-85
2022/10/16 04:43:18;;;;;;;10.77;5.27;;;;;;;11.85;67.96;95366.59;5081716;28;20222;-84
2022/10/16 04:45:47;;;;;;;5.50;4.57;;;;;;;11.80;67.73;95365.19;5080387;28;20194;-86
2022/10/16 04:48:14;;;;;;;7.33;5.03;;;;;;;11.70;67.73;95346.41;5072770;28;20214;-86
2022/10/16 04:50:41;;;;;;;5.47;4.97;;;;;;;11.85;67.85;95387.91;5073003;28;20672;-87
2022/10/16 04:53:08;;;;;;;7.17;4.90;;;;;;;11.86;67.78;95388.72;5078486;28;20688;-85
2022/10/16 04:55:36;;;;;;;9.90;5.13;;;;;;;11.87;67.68;95391.13;5080843;28;20214;-85
2022/10/16 04:58:02;;;;;;;6.70;5.03;;;;;;;11.87;67.85;95388.56;5074373;28;20201;-87
2022/10/16 05:00:29;;;;;;;6.43;5.13;;;;;;;11.67;67.65;95367.16;5071804;28;20202;-86
2022/10/16 05:02:59;;;;;;;7.50;4.90;;;;;;;11.91;67.74;95405.31;5072898;28;20186;-86
2022/10/16 05:05:26;;;;;;;8.87;5.97;;;;;;;11.91;67.60;95400.19;5071312;28;20579;-87
2022/10/16 05:07:53;;;;;;;12.93;5.60;;;;;;;11.97;67.65;95404.03;5054514;28;20673;-85
2022/10/16 05:10:20;;;;;;;5.93;4.77;;;;;;;11.73;67.27;95364.06;5054714;28;20241;-88
2022/10/16 05:12:47;;;;;;;7.97;4.80;;;;;;;11.80;67.43;95366.94;5071903;28;20198;-86
2022/10/16 05:15:14;;;;;;;6.53;5.10;;;;;;;12.09;67.47;95410.69;5071672;28;20225;-87
2022/10/16 05:17:41;;;;;;;7.03;4.60;;;;;;;12.09;67.07;95399.59;5072526;28;20190;-88
2022/10/16 05:20:11;;;;;;;5.17;4.67;;;;;;;12.18;67.30;95404.78;5073865;28;20194;-86
2022/10/16 05:22:37;;;;;;;6.73;5.20;;;;;;;12.04;67.28;95376.91;5075430;28;20200;-85
2022/10/16 05:25:05;;;;;;;6.97;5.20;;;;;;;12.30;67.07;95408.88;5086036;28;20182;-88
2022/10/16 05:27:32;;;;;;;10.03;5.13;;;;;;;12.20;66.86;95390.06;5093204;28;20202;-84
2022/10/16 05:30:14;;;;;;;7.07;4.77;;;;;;;12.46;67.03;95415.25;5080979;28;20190;-86
2022/10/16 05:32:41;;;;;;;6.43;4.80;;;;;;;12.53;66.84;95414.59;5095940;28;20170;-86
2022/10/16 05:35:12;;;;;;;7.50;5.23;;;;;;;12.62;66.70;95414.75;5096562;28;20228;-87
2022/10/16 05:37:39;;;;;;;7.43;5.47;;;;;;;12.72;66.50;95420.69;5097020;28;20241;-85
2022/10/16 05:40:07;;;;;;;8.07;5.37;;;;;;;12.80;66.43;95415.72;5086128;28;20198;-86
2022/10/16 05:42:34;;;;;;;9.70;5.57;;;;;;;12.87;66.21;95416.81;5071871;28;20222;-84
2022/10/16 05:45:00;;;;;;;8.27;5.43;;;;;;;12.84;66.09;95399.09;5071661;28;20201;-86
2022/10/16 05:47:27;;;;;;;9.20;5.17;;;;;;;13.05;65.77;95422.91;5072289;28;20198;-85
2022/10/16 05:49:55;;;;;;;7.30;5.47;;;;;;;13.15;65.70;95428.03;5072096;28;20197;-86
2022/10/16 05:52:23;;;;;;;6.77;4.97;;;;;;;13.23;65.47;95417.91;5071830;28;20186;-87
2022/10/16 05:54:50;;;;;;;7.50;5.07;;;;;;;13.45;65.45;95428.84;5071753;28;20194;-86
2022/10/16 05:57:17;;;;;;;5.90;5.30;;;;;;;13.68;65.08;95435.31;5071519;28;20669;-89
2022/10/16 05:59:44;;;;;;;6.83;5.47;;;;;;;13.87;64.82;95431.09;5072351;28;20190;-88
2022/10/16 06:02:13;;;;;;;7.03;5.70;;;;;;;13.84;65.14;95383.31;5072392;28;20214;-86
2022/10/16 06:04:40;;;;;;;9.37;5.20;;;;;;;14.42;65.23;95437.13;5072876;28;20194;-86
2022/10/16 06:07:08;;;;;;;4.90;4.40;;;;;;;14.63;64.14;95439.44;5073363;28;20272;-88
2022/10/16 06:09:37;;;;;;;7.27;6.13;;;;;;;14.68;63.94;95418.41;5074776;28;20194;-87
2022/10/16 06:12:04;;;;;;;6.03;5.40;;;;;;;15.10;63.36;95459.91;5071553;28;20201;-85
2022/10/16 06:14:30;;;;;;;6.77;5.70;;;;;;;15.35;63.41;95467.88;5071426;28;20278;-86
2022/10/16 06:16:57;;;;;;;8.70;5.07;;;;;;;15.72;63.76;95465.16;5071254;28;20210;-84
2022/10/16 06:19:24;;;;;;;7.93;5.07;;;;;;;16.22;64.50;95467.06;5071886;28;20190;-84
2022/10/16 06:21:51;;;;;;;6.43;5.57;;;;;;;16.78;64.53;95463.13;5072913;28;20190;-85
2022/10/16 06:24:18;;;;;;;6.03;5.23;;;;;;;17.53;64.11;95466.50;5074962;28;20311;-85
2022/10/16 06:26:46;;;;;;;6.17;4.70;;;;;;;18.30;63.29;95473.88;5077653;28;20189;-86
2022/10/16 06:29:15;;;;;;;7.17;5.27;;;;;;;18.72;62.05;95406.22;5079309;28;20599;-86
2022/10/16 06:31:42;;;;;;;11.10;4.87;;;;;;;19.72;60.76;95450.28;5081361;28;20189;-84
2022/10/16 06:34:11;;;;;;;5.10;4.60;;;;;;;20.68;59.17;95476.44;5085311;28;20186;-85
2022/10/16 06:36:38;;;;;;;7.03;4.37;;;;;;;21.26;57.77;95444.31;5080652;28;20221;-85
2022/10/16 06:39:07;;;;;;;5.35;4.50;;;;;;;22.17;56.36;95478.38;5079367;28;20202;-86
2022/10/16 06:41:34;;;;;;;8.80;4.63;;;;;;;22.82;55.01;95472.91;5095257;28;20285;-84
2022/10/16 06:44:05;;;;;;;8.10;4.25;;;;;;;23.49;53.45;95470.34;5098885;28;20195;-85
2022/10/16 06:46:41;;;;;;;6.43;4.10;;;;;;;24.28;52.38;95495.69;5099463;28;20175;-84
2022/10/16 06:49:08;;;;;;;5.00;4.38;;;;;;;24.93;50.79;95497.56;5096761;28;20190;-85
2022/10/16 06:51:36;;;;;;;5.57;4.32;;;;;;;25.43;49.58;95482.88;5098743;28;20197;-85
2022/10/16 06:54:03;;;;;;;5.20;4.15;;;;;;;26.04;48.79;95497.19;5098479;28;20191;-85
2022/10/16 06:56:32;;;;;;;6.13;4.38;;;;;;;26.55;47.52;95498.72;5099187;28;20245;-85
2022/10/16 06:58:59;;;;;;;11.23;4.05;;;;;;;27.09;46.37;95512.09;5099267;28;20182;-83
2022/10/16 07:01:29;;;;;;;4.82;4.00;;;;;;;27.56;45.65;95513.13;5097469;28;20192;-85
2022/10/16 07:03:56;;;;;;;4.88;3.95;;;;;;;27.98;44.41;95511.31;5098980;28;20217;-86
2022/10/16 07:06:25;;;;;;;4.60;4.20;;;;;;;28.40;43.83;95520.97;5098597;28;20194;-84
2022/10/16 07:08:52;;;;;;;5.18;4.00;;;;;;;28.51;42.89;95485.97;5098319;28;20250;-85
2022/10/16 07:11:21;;;;;;;6.10;3.97;;;;;;;29.10;42.05;95525.38;5082081;28;20194;-85
2022/10/16 07:13:49;;;;;;;5.05;3.90;;;;;;;29.37;41.62;95518.53;5098931;28;20190;-85
2022/10/16 07:16:17;;;;;;;7.00;3.80;;;;;;;29.68;40.89;95524.41;5094947;28;20226;-85
2022/10/16 07:18:48;;;;;;;6.07;4.20;;;;;;;29.68;40.41;95490.13;5084933;28;20186;-88
2022/10/16 07:21:17;;;;;;;4.53;3.63;;;;;;;30.16;40.00;95526.53;5064445;28;20191;-88
2022/10/16 07:23:44;;;;;;;8.38;3.83;;;;;;;30.36;39.54;95522.63;5080224;28;20242;-85
2022/10/16 07:26:12;;;;;;;4.03;3.47;;;;;;;30.56;39.06;95522.09;5076192;28;20182;-85
2022/10/16 07:28:39;;;;;;;6.72;3.90;;;;;;;30.76;38.91;95533.00;5079674;28;20190;-88
2022/10/16 07:31:10;;;;;;;5.00;3.63;;;;;;;30.93;38.65;95531.09;5092155;28;20198;-86
2022/10/16 07:33:38;;;;;;;8.02;3.88;;;;;;;30.99;38.04;95516.91;5087535;28;20294;-84
2022/10/16 07:36:07;;;;;;;6.55;3.92;;;;;;;31.25;37.67;95533.06;5075341;28;20588;-86
2022/10/16 07:38:34;;;;;;;5.22;4.00;;;;;;;31.35;37.24;95525.28;5079457;28;20664;-84
2022/10/16 07:41:03;;;;;;;4.45;4.00;;;;;;;31.39;37.19;95522.91;5078814;28;20527;-85
2022/10/16 07:43:31;;;;;;;7.95;4.20;;;;;;;31.40;36.94;95511.31;5080273;28;20680;-85
2022/10/16 07:45:59;;;;;;;4.78;3.92;;;;;;;31.62;36.52;95524.50;5081365;28;20288;-85
2022/10/16 07:48:32;;;;;;;5.70;4.50;;;;;;;31.68;36.58;95536.72;5091148;28;20170;-84
2022/10/16 07:51:00;;;;;;;10.00;4.50;;;;;;;31.72;36.11;95533.31;5077387;28;20209;-85
2022/10/16 07:53:28;;;;;;;4.65;4.15;;;;;;;31.74;36.03;95535.72;5078152;28;20186;-85
2022/10/16 07:55:59;;;;;;;9.80;4.30;;;;;;;31.75;35.99;95539.16;5081634;28;20615;-86
2022/10/16 07:58:28;;;;;;;6.55;4.68;;;;;;;31.75;35.50;95539.16;5085500;28;20202;-86
2022/10/16 08:00:55;;;;;;;5.38;4.00;;;;;;;31.69;35.74;95536.47;5082385;28;20588;-84
2022/10/16 08:03:25;;;;;;;5.10;4.43;;;;;;;31.69;35.34;95539.13;5075751;28;20186;-85
2022/10/16 08:05:52;;;;;;;5.32;4.25;;;;;;;31.35;35.73;95503.34;5077459;28;20201;-85
2022/10/16 08:09:02;;;;;;;8.52;4.60;;;;;;;31.46;36.10;95537.56;5075003;28;20202;-87
2022/10/16 08:11:31;;;;;;;6.07;4.03;;;;;;;31.27;36.33;95541.56;4994754;28;20204;-86
2022/10/16 08:13:58;;;;;;;5.93;5.13;;;;;;;31.08;36.58;95538.41;4992714;28;20204;-87
2022/10/16 08:16:27;;;;;;;5.18;4.20;;;;;;;30.57;36.52;95484.09;4997941;28;20225;-85
2022/10/16 08:18:54;;;;;;;7.10;4.47;;;;;;;30.77;36.51;95534.56;5005482;28;20217;-84
2022/10/16 08:21:23;;;;;;;5.38;4.35;;;;;;;30.63;36.62;95533.31;5001675;28;20189;-84
2022/10/16 08:23:50;;;;;;;10.60;5.25;;;;;;;30.45;36.49;95529.88;4995168;28;20261;-85
2022/10/16 08:26:18;;;;;;;5.72;4.60;;;;;;;30.30;36.40;95528.84;4994337;28;20197;-86
2022/10/16 08:28:50;;;;;;;8.80;4.75;;;;;;;30.04;36.75;95538.97;4994646;28;20626;-85
2022/10/16 08:31:17;;;;;;;8.07;5.00;;;;;;;29.76;36.44;95533.75;4994963;28;20255;-86
2022/10/16 08:33:48;;;;;;;6.88;4.32;;;;;;;29.29;36.78;95512.84;4996241;28;20231;-85
2022/10/16 08:36:18;;;;;;;5.15;3.75;;;;;;;29.03;36.76;95511.56;4993845;28;20233;-88
2022/10/16 08:38:49;;;;;;;5.60;5.00;;;;;;;28.74;36.92;95521.97;4994667;28;20730;-84
2022/10/16 08:41:32;;;;;;;5.72;4.32;;;;;;;28.35;37.09;95502.41;4994737;28;20267;-87
2022/10/16 08:44:16;;;;;;;5.82;4.50;;;;;;;28.15;37.39;95515.88;4996200;28;20189;-87
2022/10/16 08:46:52;;;;;;;4.80;4.30;;;;;;;27.91;37.61;95515.88;4999365;28;20196;-85
2022/10/16 08:49:19;;;;;;;4.63;3.88;;;;;;;27.65;37.75;95511.78;5060289;28;20194;-86
2022/10/16 08:51:49;;;;;;;6.60;4.20;;;;;;;27.34;37.39;95506.75;5082922;28;20214;-86
2022/10/16 08:54:27;;;;;;;4.88;3.60;;;;;;;27.24;37.85;95530.91;5081135;28;20190;-86
2022/10/16 08:56:56;;;;;;;6.55;4.30;;;;;;;26.99;37.61;95537.03;5074983;28;20226;-85
2022/10/16 08:59:24;;;;;;;4.20;3.75;;;;;;;26.73;37.65;95532.09;5072074;28;20186;-85
2022/10/16 09:01:53;;;;;;;5.88;4.50;;;;;;;26.48;38.25;95537.38;5072662;28;20652;-86
2022/10/16 09:04:53;;;;;;;7.00;3.63;;;;;;;26.19;38.15;95531.72;5072234;28;20522;-85
2022/10/16 09:07:29;;;;;;;8.57;3.72;;;;;;;25.98;38.44;95535.53;5072870;28;20218;-87
2022/10/16 09:10:11;;;;;;;4.13;3.72;;;;;;;25.52;38.20;95505.16;5073054;28;20196;-86
2022/10/16 09:12:43;;;;;;;4.53;3.80;;;;;;;25.52;38.48;95531.38;5072493;28;20204;-85
2022/10/16 09:15:30;;;;;;;7.93;3.33;;;;;;;25.20;38.42;95517.41;5071825;28;20198;-88
2022/10/16 09:18:04;;;;;;;7.60;3.58;;;;;;;25.09;38.27;95531.16;5071569;28;20227;-85
2022/10/16 09:20:40;;;;;;;4.15;3.67;;;;;;;24.92;38.45;95532.63;5071533;28;20186;-86
2022/10/16 09:23:19;;;;;;;4.43;3.63;;;;;;;24.75;38.74;95521.78;5071786;28;20586;-87
2022/10/16 09:25:48;;;;;;;4.80;3.60;;;;;;;24.53;38.51;95521.22;5071722;28;20186;-84
2022/10/16 09:28:16;;;;;;;5.25;3.65;;;;;;;24.41;39.04;95523.66;5071548;28;20264;-88
2022/10/16 09:30:48;;;;;;;3.97;2.92;;;;;;;24.27;38.91;95528.06;5074169;28;20281;-86
2022/10/16 09:33:18;;;;;;;5.07;3.25;;;;;;;24.19;38.76;95533.50;5089747;28;20201;-85
2022/10/16 09:35:51;;;;;;;4.90;3.42;;;;;;;23.81;38.97;95488.88;5093475;28;20205;-85
2022/10/16 09:38:24;;;;;;;3.38;3.08;;;;;;;23.95;39.05;95527.06;5089537;28;20185;-86
2022/10/16 09:40:51;;;;;;;3.42;3.13;;;;;;;23.86;39.08;95524.84;5089782;28;20198;-85
2022/10/16 09:43:27;;;;;;;6.03;3.20;;;;;;;23.77;39.27;95525.03;5089779;28;20252;-84
2022/10/16 09:45:57;;;;;;;5.22;3.33;;;;;;;23.56;39.37;95508.69;5090500;28;20220;-88
2022/10/16 09:48:25;;;;;;;4.13;3.45;;;;;;;23.59;39.42;95527.38;5090052;28;20197;-85
2022/10/16 09:51:01;;;;;;;5.68;3.45;;;;;;;23.45;39.50;95504.88;5091515;28;20256;-85
2022/10/16 09:53:40;;;;;;;3.60;3.30;;;;;;;23.39;39.29;95503.84;5091856;28;20210;-85
2022/10/16 09:56:08;;;;;;;4.18;3.15;;;;;;;23.20;39.64;95492.34;5092642;28;20644;-84
2022/10/16 09:58:39;;;;;;;4.05;3.65;;;;;;;23.21;39.56;95501.78;5084008;28;20268;-85
2022/10/16 10:01:14;;;;;;;4.07;3.33;;;;;;;23.25;39.43;95510.03;5083578;28;20263;-84
2022/10/16 10:03:43;;;;;;;4.10;3.08;;;;;;;23.16;39.87;95504.19;5091061;28;20252;-85
2022/10/16 10:06:41;;;;;;;3.78;3.38;;;;;;;23.15;39.98;95509.59;5096099;28;20182;-85
2022/10/16 10:09:22;;;;;;;4.07;3.20;;;;;;;22.89;39.53;95476.38;5032966;28;20192;-85
2022/10/16 10:11:52;;;;;;;3.42;3.10;;;;;;;23.02;40.00;95505.94;5032525;28;20192;-87
2022/10/16 10:14:43;;;;;;;3.67;3.22;;;;;;;22.77;39.87;95469.09;5031523;28;20202;-86
2022/10/16 10:17:20;;;;;;;3.65;2.97;;;;;;;22.90;39.98;95498.88;5000658;28;20235;-87
2022/10/16 10:19:54;;;;;;;3.70;2.75;;;;;;;22.90;40.14;95509.28;4991544;28;20189;-90
2022/10/16 10:22:28;;;;;;;4.32;3.40;;;;;;;22.69;39.88;95476.25;4991756;28;20632;-86
2022/10/16 10:25:16;;;;;;;3.67;3.38;;;;;;;22.71;40.16;95485.50;4991589;28;20216;-86
2022/10/16 10:27:58;;;;;;;3.20;2.90;;;;;;;22.76;39.85;95493.56;4983613;28;20224;-85
2022/10/16 10:30:30;;;;;;;3.55;2.92;;;;;;;22.33;40.01;95429.56;4990155;28;20219;-85
2022/10/16 10:33:16;;;;;;;3.63;3.08;;;;;;;22.61;40.14;95477.22;4990396;28;20205;-87
2022/10/16 10:35:50;;;;;;;3.95;3.08;;;;;;;22.59;40.41;95476.63;4990991;28;20205;-85
2022/10/16 10:38:29;;;;;;;3.50;3.20;;;;;;;22.65;40.08;95485.47;4990475;28;20216;-86
2022/10/16 10:41:13;;;;;;;4.93;3.22;;;;;;;22.51;40.06;95455.91;4989994;28;20200;-86
2022/10/16 10:43:56;;;;;;;6.50;3.45;;;;;;;22.25;39.98;95418.28;4990223;28;20232;-85
2022/10/16 10:46:33;;;;;;;8.57;3.35;;;;;;;22.59;40.18;95481.03;5002024;28;20193;-88
2022/10/16 10:49:32;;;;;;;3.65;3.30;;;;;;;22.56;39.91;95474.41;5008643;28;20192;-87
2022/10/16 10:52:14;;;;;;;4.57;3.10;;;;;;;22.28;39.77;95435.34;5008918;28;20201;-88
2022/10/16 10:54:53;;;;;;;3.30;3.00;;;;;;;22.43;40.03;95456.06;5054753;28;20194;-86
2022/10/16 10:57:26;;;;;;;3.42;3.13;;;;;;;22.44;40.10;95455.88;5070289;28;20225;-87
2022/10/16 11:00:18;;;;;;;3.47;3.00;;;;;;;22.46;40.02;95466.94;5070692;28;20197;-86
2022/10/16 11:02:53;;;;;;;3.83;2.90;;;;;;;22.37;40.12;95449.84;5064814;28;20696;-85
2022/10/16 11:05:32;;;;;;;2.97;2.67;;;;;;;22.37;40.27;95447.22;5070980;28;20194;-88
2022/10/16 11:08:07;;;;;;;3.45;3.15;;;;;;;22.20;40.06;95422.47;5071584;28;20195;-86
2022/10/16 11:10:44;;;;;;;3.17;2.90;;;;;;;22.39;40.08;95455.66;5071371;28;20701;-87
2022/10/16 11:13:27;;;;;;;5.75;2.97;;;;;;;22.39;40.30;95460.88;5074292;28;20268;-88
2022/10/16 11:15:59;;;;;;;3.72;3.22;;;;;;;22.38;40.02;95451.44;5074538;28;20191;-85
2022/10/16 11:18:32;;;;;;;3.92;3.45;;;;;;;22.36;40.18;95444.81;5074774;28;20218;-86
2022/10/16 11:21:05;;;;;;;3.50;3.20;;;;;;;22.35;40.13;95444.00;5075465;28;20240;-86
2022/10/16 11:23:40;;;;;;;6.63;3.38;;;;;;;22.34;40.22;95441.59;5074910;28;20573;-85
2022/10/16 11:26:14;;;;;;;3.65;2.97;;;;;;;22.33;40.22;95446.00;5074601;28;20344;-85
2022/10/16 11:28:46;;;;;;;3.25;3.00;;;;;;;22.32;39.95;95441.78;5074180;28;20197;-86
2022/10/16 11:31:18;;;;;;;5.03;3.00;;;;;;;22.05;39.91;95399.91;5074481;28;20727;-86
2022/10/16 11:33:50;;;;;;;3.38;3.08;;;;;;;22.18;40.04;95429.66;5074309;28;20669;-87
2022/10/16 11:36:26;;;;;;;5.22;3.22;;;;;;;22.30;40.06;95443.78;5084853;28;20191;-86
2022/10/16 11:39:01;;;;;;;3.33;2.90;;;;;;;22.20;39.96;95428.50;5091102;28;20181;-86
2022/10/16 11:41:40;;;;;;;2.75;2.50;;;;;;;22.01;39.81;95403.06;5084195;28;20236;-88
2022/10/16 11:44:22;;;;;;;3.13;2.90;;;;;;;22.20;39.92;95438.13;5081578;28;20196;-86
2022/10/16 11:46:59;;;;;;;2.70;2.50;;;;;;;22.19;39.96;95441.69;5080065;28;20194;-86
2022/10/16 11:49:44;;;;;;;4.22;2.97;;;;;;;22.08;40.21;95421.38;5078888;28;20190;-86
2022/10/16 11:52:20;;;;;;;3.50;3.20;;;;;;;22.07;40.28;95424.97;5077520;28;20197;-86
2022/10/16 11:54:53;;;;;;;3.53;3.22;;;;;;;21.91;40.18;95400.00;5074725;28;20194;-84