Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 05:48:33;;;;;;;;;;;;;;;5.63;68.93;99970.96;1774725;75;25635;-57
2021/04/22 05:51:00;;;;;;;7.60;3.92;;;;;;;5.50;69.40;99968.94;1774179;79;25726;-56
2021/04/22 05:53:27;;;;;;;9.65;4.47;;;;;;;5.41;69.48;99972.25;1782599;80;25612;-56
2021/04/22 05:55:54;;;;;;;12.07;5.22;;;;;;;5.40;69.99;99967.96;1716300;83;26272;-57
2021/04/22 05:58:20;;;;;;;13.22;4.33;;;;;;;5.47;70.48;99971.66;1740801;82;25664;-56
2021/04/22 06:00:48;;;;;;;9.35;4.58;;;;;;;5.49;70.56;99978.87;1797472;79;25601;-57
2021/04/22 06:03:14;;;;;;;14.47;5.08;;;;;;;5.48;70.54;99977.27;1746273;82;25623;-57
2021/04/22 06:05:41;;;;;;;13.00;4.50;;;;;;;5.50;70.87;99976.47;1745846;82;25557;-56
2021/04/22 06:08:08;;;;;;;10.58;4.60;;;;;;;5.52;71.34;99978.31;1797473;79;25765;-57
2021/04/22 06:10:38;;;;;;;11.78;4.65;;;;;;;5.58;71.15;99985.77;1746202;82;25540;-57
2021/04/22 06:13:06;;;;;;;10.08;4.65;;;;;;;5.62;71.53;99988.16;1745754;82;25598;-57
2021/04/22 06:15:33;;;;;;;8.65;4.97;;;;;;;5.64;71.33;99990.02;1797413;79;25531;-57
2021/04/22 06:18:00;;;;;;;10.63;4.55;;;;;;;5.63;71.45;99995.66;1746299;82;25556;-57
2021/04/22 06:20:27;;;;;;;12.15;4.87;;;;;;;5.59;71.73;99995.42;1802977;79;25769;-57
2021/04/22 06:22:54;;;;;;;14.30;5.35;;;;;;;5.61;71.81;100002.09;1805875;79;25609;-57
2021/04/22 06:25:22;;;;;;;11.40;4.70;;;;;;;5.64;72.18;100002.09;1806077;78;25573;-57
2021/04/22 06:27:51;;;;;;;15.20;5.42;;;;;;;5.69;72.44;100003.94;1806109;79;25611;-57
2021/04/22 06:30:20;;;;;;;11.73;5.10;;;;;;;5.66;72.09;99997.23;1806311;79;25517;-57
2021/04/22 06:32:47;;;;;;;9.07;4.53;;;;;;;5.71;72.18;99997.19;1806360;79;25756;-57
2021/04/22 06:35:15;;;;;;;13.65;5.00;;;;;;;5.74;72.36;100005.22;1806036;78;25535;-57
2021/04/22 06:37:43;;;;;;;12.65;5.05;;;;;;;5.76;72.64;100005.73;1806086;79;25632;-57
2021/04/22 06:40:15;;;;;;;11.12;4.85;;;;;;;5.80;72.90;100005.41;1806110;79;25639;-57
2021/04/22 06:42:45;;;;;;;15.70;5.03;;;;;;;5.87;72.88;100007.77;1806172;79;25571;-57
2021/04/22 06:45:15;;;;;;;14.30;5.22;;;;;;;5.88;72.97;100015.53;1806271;79;25701;-57
2021/04/22 06:47:43;;;;;;;14.70;4.83;;;;;;;5.87;73.33;100027.90;1806071;79;26243;-57
2021/04/22 06:50:14;;;;;;;15.90;5.58;;;;;;;5.87;73.27;100020.64;1809082;78;25552;-57
2021/04/22 06:52:41;;;;;;;11.40;4.92;;;;;;;5.90;73.43;100016.05;1778163;79;25623;-57
2021/04/22 06:55:16;;;;;;;9.13;4.97;;;;;;;6.02;73.47;100018.92;1811598;79;25592;-57
2021/04/22 06:57:43;;;;;;;18.25;6.75;;;;;;;6.13;73.42;100021.73;1811083;79;27133;-57
2021/04/22 07:00:19;;;;;;;10.45;5.25;;;;;;;6.32;73.92;100013.20;1811490;79;25533;-57
2021/04/22 07:02:48;;;;;;;13.45;5.53;;;;;;;6.53;73.84;100018.33;1810469;79;25769;-57
2021/04/22 07:05:17;;;;;;;13.75;5.70;;;;;;;6.88;73.29;100022.43;1811028;79;25528;-57
2021/04/22 07:07:45;;;;;;;15.63;5.70;;;;;;;7.07;72.70;100021.08;1814715;78;25612;-57
2021/04/22 07:10:14;;;;;;;12.58;5.75;;;;;;;7.24;72.29;100020.55;1817321;78;26670;-57
2021/04/22 07:12:42;;;;;;;15.30;5.75;;;;;;;7.47;72.35;100018.85;1817054;78;25654;-56
2021/04/22 07:15:10;;;;;;;13.15;5.67;;;;;;;7.72;72.05;100012.77;1817162;78;25544;-56
2021/04/22 07:17:38;;;;;;;10.20;5.60;;;;;;;7.92;71.17;100014.30;1817468;78;25528;-57
2021/04/22 07:20:12;;;;;;;13.40;4.80;;;;;;;8.07;70.85;100019.95;1817223;78;25584;-56
2021/04/22 07:22:40;;;;;;;9.70;4.62;;;;;;;8.22;68.63;100019.66;1816783;78;25910;-57
2021/04/22 07:25:10;;;;;;;14.53;5.03;;;;;;;8.39;67.67;100026.32;1817092;78;25590;-57
2021/04/22 07:27:36;;;;;;;10.93;4.70;;;;;;;8.51;68.29;100029.36;1786212;78;25627;-56
2021/04/22 07:30:06;;;;;;;7.78;4.72;;;;;;;8.51;65.72;100026.66;1816981;78;25651;-57
2021/04/22 07:32:33;;;;;;;11.95;4.47;;;;;;;8.53;64.12;100028.50;1817037;78;25543;-57
2021/04/22 07:35:01;;;;;;;9.20;4.30;;;;;;;8.46;63.78;100034.83;1811413;78;25742;-57
2021/04/22 07:37:28;;;;;;;10.13;4.62;;;;;;;8.44;64.49;100042.42;1778014;78;25681;-57
2021/04/22 07:39:55;;;;;;;14.20;5.10;;;;;;;8.49;64.74;100049.05;1777592;80;25636;-58
2021/04/22 07:42:22;;;;;;;13.95;5.75;;;;;;;8.60;65.17;100050.45;1777620;80;25214;-58
2021/04/22 07:44:49;;;;;;;13.28;4.75;;;;;;;8.67;63.89;100048.70;1777400;80;25674;-56
2021/04/22 07:47:17;;;;;;;14.23;3.98;;;;;;;8.72;63.06;100045.11;1777621;80;25935;-57
2021/04/22 07:49:45;;;;;;;8.98;3.62;;;;;;;8.67;61.33;100049.26;1780386;80;25646;-57
2021/04/22 07:52:14;;;;;;;9.35;3.42;;;;;;;8.64;61.21;100049.86;1760653;80;25593;-57
2021/04/22 07:54:44;;;;;;;;;;;;;;;8.60;60.90;100049.10;1794470;80;25585;-58
2021/04/22 07:57:10;;;;;;;11.95;4.00;;;;;;;8.63;60.21;100054.43;1791514;80;25541;-58
2021/04/22 07:59:37;;;;;;;13.18;3.45;;;;;;;8.71;60.63;100059.12;1791375;80;25758;-58
2021/04/22 08:02:07;;;;;;;15.48;3.58;;;;;;;8.81;60.75;100061.37;1791543;79;25618;-57
2021/04/22 08:04:35;;;;;;;10.95;2.65;;;;;;;8.86;58.54;100049.91;1791870;80;28868;-57
2021/04/22 08:07:02;;;;;;;9.17;2.87;;;;;;;8.76;56.22;100054.97;1791570;80;26261;-58
2021/04/22 08:09:31;;;;;;;8.35;2.90;;;;;;;8.70;55.63;100055.38;1791909;80;25530;-46
2021/04/22 08:11:58;;;;;;;8.50;3.00;;;;;;;8.63;54.18;100057.13;1791844;79;25700;-49
2021/04/22 08:14:26;;;;;;;11.75;2.92;;;;;;;8.55;50.99;100061.34;1791559;80;25520;-48
2021/04/22 08:16:52;;;;;;;13.45;3.27;;;;;;;8.45;51.47;100061.55;1791872;80;25536;-50
2021/04/22 08:19:20;;;;;;;8.83;2.80;;;;;;;8.39;50.70;100064.88;1791914;80;25622;-46
2021/04/22 08:21:47;;;;;;;8.33;3.08;;;;;;;8.32;51.55;100081.97;1791647;79;25650;-45
2021/04/22 08:26:55;;;;;;;9.50;4.12;;;;;;;8.52;50.16;100064.63;1851331;76;35003;-46
2021/04/22 08:29:23;;;;;;;9.95;3.37;;;;;;;8.84;52.81;100083.70;1821230;78;25523;-46
2021/04/22 08:31:50;;;;;;;12.10;3.10;;;;;;;9.49;52.87;100071.14;1821530;78;25683;-58
2021/04/22 08:34:18;;;;;;;7.45;2.90;;;;;;;10.21;51.67;100065.27;1821351;78;25696;-58
2021/04/22 08:36:45;;;;;;;14.30;3.22;;;;;;;10.60;49.24;100053.42;1821126;78;25611;-58
2021/04/22 08:39:14;;;;;;;8.88;3.20;;;;;;;10.93;49.28;100059.75;1821372;78;25916;-59
2021/04/22 08:41:41;;;;;;;8.18;3.27;;;;;;;11.11;46.58;100066.78;1821606;78;26207;-58
2021/04/22 08:44:10;;;;;;;16.07;3.80;;;;;;;11.17;47.78;100058.75;1821281;78;25939;-48
2021/04/22 08:46:39;;;;;;;6.95;3.20;;;;;;;11.46;47.12;100054.60;1821276;78;25847;-49
2021/04/22 08:49:15;;;;;;;12.43;3.20;;;;;;;11.59;45.41;100053.63;1821726;78;25566;-57
2021/04/22 08:51:42;;;;;;;13.43;3.37;;;;;;;11.77;45.23;100053.59;1821043;78;25572;-57
2021/04/22 08:54:09;;;;;;;13.65;3.20;;;;;;;11.99;44.85;100064.02;1820407;78;25560;-58
2021/04/22 08:56:37;;;;;;;11.57;2.92;;;;;;;12.24;44.84;100061.77;1752673;81;25802;-58
2021/04/22 08:59:06;;;;;;;10.60;3.30;;;;;;;12.44;44.53;100081.13;1752438;81;25764;-58
2021/04/22 09:01:34;;;;;;;7.85;2.52;;;;;;;12.83;43.05;100064.23;1752994;81;25649;-58
2021/04/22 09:04:04;;;;;;;10.58;2.50;;;;;;;13.05;40.86;100067.20;1751185;81;25620;-58
2021/04/22 09:06:33;;;;;;;8.60;2.60;;;;;;;13.18;36.09;100068.86;1752698;81;25635;-57
2021/04/22 09:09:03;;;;;;;8.83;2.77;;;;;;;12.96;37.67;100068.63;1748560;81;25751;-58
2021/04/22 09:11:30;;;;;;;10.38;2.87;;;;;;;13.13;38.69;100073.13;1752613;81;25596;-58
2021/04/22 09:13:57;;;;;;;7.50;2.30;;;;;;;13.34;39.39;100084.00;1752565;81;25634;-58
2021/04/22 09:16:27;;;;;;;11.70;2.87;;;;;;;13.41;36.70;100079.40;1752648;81;25659;-58
2021/04/22 09:19:11;;;;;;;5.37;2.40;;;;;;;13.12;37.80;100085.67;1752846;81;25585;-58
2021/04/22 09:21:43;;;;;;;9.85;3.22;;;;;;;12.96;35.58;100076.77;1752519;81;27408;-58
2021/04/22 09:24:15;;;;;;;11.60;4.12;;;;;;;12.83;35.80;100079.95;1752413;81;25784;-57
2021/04/22 09:26:58;;;;;;;10.43;2.87;;;;;;;12.96;38.23;100082.77;1752618;81;25770;-57
2021/04/22 09:29:50;;;;;;;9.63;3.37;;;;;;;13.14;36.46;100082.06;1752528;81;25553;-57
2021/04/22 09:32:22;;;;;;;9.98;2.80;;;;;;;13.42;37.78;100085.08;1723090;81;25570;-57
2021/04/22 09:34:58;;;;;;;8.95;2.77;;;;;;;13.45;36.61;100082.48;1752295;81;25786;-58
2021/04/22 09:37:45;;;;;;;11.65;3.35;;;;;;;13.68;35.53;100081.32;1752203;81;25619;-58
2021/04/22 09:40:36;;;;;;;12.80;2.87;;;;;;;13.80;36.76;100085.43;1752173;81;25509;-47
2021/04/22 09:43:08;;;;;;;9.70;3.00;;;;;;;14.11;35.39;100090.94;1735594;81;25524;-47
2021/04/22 09:45:35;;;;;;;7.70;3.27;;;;;;;14.24;35.50;100080.30;1747970;82;25664;-47
2021/04/22 09:48:17;;;;;;;8.95;2.85;;;;;;;14.40;35.81;100087.22;1747934;82;28115;-46
2021/04/22 09:50:45;;;;;;;11.30;2.92;;;;;;;14.73;36.49;100086.36;1747717;81;25533;-46
2021/04/22 09:53:17;;;;;;;8.13;2.65;;;;;;;15.29;37.18;100082.38;1747603;80;25558;-58
2021/04/22 09:55:46;;;;;;;10.23;2.87;;;;;;;15.84;34.20;100083.30;1762825;81;25564;-57
2021/04/22 09:58:29;;;;;;;10.70;2.90;;;;;;;15.94;33.51;100092.34;1762965;81;25615;-57
2021/04/22 10:00:57;;;;;;;12.35;2.98;;;;;;;15.84;31.02;100098.30;1762950;81;25704;-58
2021/04/22 10:03:24;;;;;;;9.50;2.95;;;;;;;15.74;33.29;100091.38;1748833;80;25621;-58
2021/04/22 10:06:05;;;;;;;12.75;3.70;;;;;;;15.98;33.62;100078.79;1761370;81;25589;-58
2021/04/22 10:08:31;;;;;;;14.68;3.60;;;;;;;16.38;34.22;100084.66;1741650;81;25819;-58
2021/04/22 10:11:05;;;;;;;15.88;3.40;;;;;;;16.34;30.51;100081.04;1741274;81;25587;-58
2021/04/22 10:13:50;;;;;;;13.85;3.20;;;;;;;16.11;32.87;100080.87;1762800;81;25695;-58
2021/04/22 10:16:16;;;;;;;13.95;4.45;;;;;;;16.12;33.32;100076.98;1762849;81;25580;-59
2021/04/22 10:18:46;;;;;;;10.75;3.35;;;;;;;16.42;32.65;100079.48;1762782;81;25537;-58
2021/04/22 10:21:15;;;;;;;20.75;3.40;;;;;;;16.30;33.04;100078.23;1762767;81;25640;-58
2021/04/22 10:23:42;;;;;;;;;;;;;;;15.69;31.58;100074.70;1765659;81;25640;-58
2021/04/22 10:26:21;;;;;;;10.40;3.70;;;;;;;15.12;33.42;100084.02;1762662;80;26408;-56
2021/04/22 10:28:48;;;;;;;;;;;;;;;15.07;33.77;100093.80;1765249;81;25618;-57
2021/04/22 10:31:15;;;;;;;10.80;4.12;;;;;;;15.16;34.37;100075.95;1762856;80;25613;-56
2021/04/22 10:33:42;;;;;;;8.95;2.92;;;;;;;15.28;32.48;100069.09;1761849;81;25593;-58
2021/04/22 10:36:11;;;;;;;17.02;4.00;;;;;;;15.26;33.02;100083.64;1761360;80;25691;-58
2021/04/22 10:38:38;;;;;;;10.67;3.10;;;;;;;15.44;34.46;100075.95;1762935;81;25747;-59
2021/04/22 10:41:06;;;;;;;8.93;2.80;;;;;;;15.65;32.53;100067.00;1762612;81;25453;-58
2021/04/22 10:43:33;;;;;;;13.75;3.83;;;;;;;15.73;33.81;100062.52;1762576;81;25704;-58
2021/04/22 10:46:03;;;;;;;9.80;3.87;;;;;;;15.78;31.30;100071.05;1762470;81;25507;-58
2021/04/22 10:48:29;;;;;;;15.53;2.90;;;;;;;15.97;33.40;100078.55;1762612;81;25632;-58
2021/04/22 10:50:57;;;;;;;9.33;2.77;;;;;;;16.01;31.09;100081.60;1762548;81;25770;-58
2021/04/22 10:53:26;;;;;;;11.00;3.22;;;;;;;15.60;32.21;100097.83;1762814;80;25584;-58
2021/04/22 10:55:55;;;;;;;11.53;3.37;;;;;;;15.28;32.74;100092.25;1762988;81;25632;-58
2021/04/22 10:58:29;;;;;;;14.15;3.30;;;;;;;15.06;33.22;100089.47;1762747;81;25818;-57
2021/04/22 11:01:03;;;;;;;10.00;3.05;;;;;;;15.00;34.00;100092.20;1754882;80;25561;-58
2021/04/22 11:03:46;;;;;;;11.18;3.17;;;;;;;14.83;32.94;100077.72;1747783;79;25781;-47
2021/04/22 11:06:18;;;;;;;9.40;3.02;;;;;;;14.28;32.87;100106.27;1739244;81;25579;-47
2021/04/22 11:08:52;;;;;;;12.58;3.35;;;;;;;13.79;33.99;100100.14;1750221;81;25623;-49
2021/04/22 11:11:32;;;;;;;10.78;3.05;;;;;;;13.37;33.80;100096.14;1748465;81;25558;-47
2021/04/22 11:14:15;;;;;;;8.05;2.92;;;;;;;13.22;35.97;100096.14;1755180;81;25625;-47
2021/04/22 11:16:54;;;;;;;5.40;2.37;;;;;;;13.62;34.95;100113.33;1760135;81;25701;-47
2021/04/22 11:19:26;;;;;;;7.28;2.87;;;;;;;13.86;34.83;100103.67;1756594;81;25576;-58
2021/04/22 11:22:02;;;;;;;11.40;3.17;;;;;;;14.32;34.62;100094.37;1739382;81;25578;-58
2021/04/22 11:24:42;;;;;;;13.60;3.22;;;;;;;14.66;33.98;100097.00;1753944;81;25664;-59
2021/04/22 11:27:14;;;;;;;8.33;3.42;;;;;;;14.42;34.43;100097.22;1748017;81;25798;-49
2021/04/22 11:29:52;;;;;;;10.98;2.55;;;;;;;14.27;34.22;100100.03;1741792;82;26784;-58
2021/04/22 11:32:33;;;;;;;11.55;2.58;;;;;;;13.98;34.03;100099.66;1740644;82;25798;-58
2021/04/22 11:35:16;;;;;;;8.00;2.50;;;;;;;13.66;34.13;100092.52;1741167;81;25408;-58
2021/04/22 11:37:57;;;;;;;11.25;2.95;;;;;;;14.01;34.07;100088.08;1741298;82;25416;-58
2021/04/22 11:40:30;;;;;;;7.90;2.80;;;;;;;14.44;33.44;100083.25;1756287;80;25652;-57
2021/04/22 11:42:57;;;;;;;5.20;2.65;;;;;;;14.40;33.39;100089.94;1770545;80;25793;-58
2021/04/22 11:45:31;;;;;;;9.73;2.47;;;;;;;14.40;35.42;100102.19;1771513;80;25561;-57
2021/04/22 11:48:08;;;;;;;8.90;2.30;;;;;;;14.78;34.24;100092.93;1772633;80;25617;-58
2021/04/22 11:50:49;;;;;;;5.05;2.50;;;;;;;15.26;33.60;100095.90;1766372;80;25645;-59
2021/04/22 12:05:09;;;;;;;6.92;2.72;;;;;;;16.41;30.16;100088.84;1718682;80;25675;-47
2021/04/22 12:07:36;;;;;;;8.75;3.30;;;;;;;15.92;31.49;100073.36;1681727;83;25614;-48
2021/04/22 12:10:08;;;;;;;10.08;3.17;;;;;;;15.73;31.15;100060.38;1713737;82;25580;-46
2021/04/22 12:12:36;;;;;;;12.03;2.95;;;;;;;15.80;32.76;100058.67;1684094;83;25781;-47
2021/04/22 12:15:06;;;;;;;9.50;3.43;;;;;;;15.93;32.77;100063.47;1713036;83;25563;-45
2021/04/22 12:17:35;;;;;;;6.72;3.65;;;;;;;15.61;31.53;100066.12;1713505;83;25547;-46
2021/04/22 12:20:07;;;;;;;14.40;4.10;;;;;;;15.10;30.81;100065.84;1713858;83;25222;-46
2021/04/22 12:22:42;;;;;;;10.10;3.58;;;;;;;14.65;31.45;100070.36;1681493;85;25578;-48
2021/04/22 12:25:17;;;;;;;12.50;3.58;;;;;;;14.36;32.38;100060.48;1674431;85;25913;-48
2021/04/22 12:27:51;;;;;;;9.88;3.15;;;;;;;14.14;33.14;100063.85;1716381;83;25643;-49
2021/04/22 12:30:34;;;;;;;7.42;3.40;;;;;;;13.98;33.70;100044.69;1716395;83;25564;-49
2021/04/22 12:33:16;;;;;;;10.20;3.77;;;;;;;14.04;33.19;100045.83;1681615;83;25867;-48
2021/04/22 12:35:56;;;;;;;7.80;3.42;;;;;;;13.70;33.46;100048.59;1711039;83;25573;-47
2021/04/22 12:38:30;;;;;;;11.75;2.98;;;;;;;13.42;33.08;100045.11;1710843;82;26565;-47
2021/04/22 12:41:05;;;;;;;7.85;2.83;;;;;;;13.37;33.66;100039.88;1714722;82;26435;-45
2021/04/22 12:43:53;;;;;;;6.75;3.25;;;;;;;13.72;32.72;100061.84;1699863;82;25862;-47
2021/04/22 12:46:38;;;;;;;7.25;3.10;;;;;;;13.69;33.25;100042.12;1702911;82;25609;-48
2021/04/22 12:49:05;;;;;;;10.20;3.87;;;;;;;14.09;33.18;100035.52;1659215;85;25915;-50
2021/04/22 12:51:36;;;;;;;6.28;3.40;;;;;;;13.93;32.88;100035.39;1688825;83;25987;-47
2021/04/22 12:54:06;;;;;;;8.88;3.27;;;;;;;13.62;34.04;100042.12;1718652;83;25716;-47
2021/04/22 12:56:35;;;;;;;;;;;;;;;13.61;35.21;100046.53;1721073;82;25637;-47
2021/04/22 12:59:07;;;;;;;8.33;3.05;;;;;;;13.71;35.43;100046.69;1712903;83;25634;-48
2021/04/22 13:01:37;;;;;;;6.15;3.10;;;;;;;13.58;35.52;100040.41;1713860;83;25581;-50
2021/04/22 13:04:04;;;;;;;10.78;2.85;;;;;;;13.57;36.15;100030.66;1714004;83;25936;-50
2021/04/22 13:06:35;;;;;;;6.65;2.58;;;;;;;13.63;35.77;100042.34;1648661;85;25858;-49
2021/04/22 13:09:09;;;;;;;5.47;2.77;;;;;;;13.75;35.81;100046.23;1675885;85;25616;-49
2021/04/22 13:11:39;;;;;;;4.75;2.77;;;;;;;13.99;35.98;100050.34;1651749;85;26273;-50
2021/04/22 13:14:14;;;;;;;6.12;2.90;;;;;;;13.98;35.98;100043.91;1676118;85;25624;-49
2021/04/22 13:16:51;;;;;;;6.30;2.52;;;;;;;13.95;36.03;100052.16;1673188;84;25801;-48
2021/04/22 13:19:22;;;;;;;7.37;3.40;;;;;;;13.79;35.79;100049.30;1673254;84;25795;-49
2021/04/22 13:22:00;;;;;;;9.00;2.65;;;;;;;13.68;36.25;100052.78;1673006;85;25580;-51
2021/04/22 13:24:32;;;;;;;7.70;3.03;;;;;;;13.57;36.50;100046.41;1672381;85;25797;-50
2021/04/22 13:27:10;;;;;;;5.72;2.67;;;;;;;13.48;37.09;100047.05;1673161;85;25203;-48
2021/04/22 13:29:49;;;;;;;10.32;3.02;;;;;;;13.38;36.71;100042.03;1673014;84;25806;-48
2021/04/22 13:32:21;;;;;;;11.38;3.52;;;;;;;13.24;36.59;100030.84;1672358;85;25577;-51
2021/04/22 13:34:55;;;;;;;6.85;2.98;;;;;;;13.22;36.42;100035.04;1673001;85;25633;-47
2021/04/22 13:37:23;;;;;;;5.40;3.20;;;;;;;13.66;36.49;100040.10;1672996;85;25667;-46
2021/04/22 13:39:53;;;;;;;8.10;3.37;;;;;;;13.77;36.28;100043.42;1650283;85;25599;-47
2021/04/22 13:42:27;;;;;;;5.35;2.47;;;;;;;13.63;34.00;100035.55;1654104;85;26858;-47
2021/04/22 13:44:59;;;;;;;5.53;2.40;;;;;;;13.62;33.87;100020.39;1642892;84;25712;-59
2021/04/22 13:47:28;;;;;;;7.37;2.20;;;;;;;13.80;33.99;100027.77;1662116;85;25593;-60
2021/04/22 13:49:58;;;;;;;7.83;1.80;;;;;;;13.85;31.74;100042.30;1667136;84;25647;-59
2021/04/22 13:52:28;;;;;;;4.97;2.22;;;;;;;13.55;29.87;100035.09;1649877;85;25584;-59
2021/04/22 13:55:01;;;;;;;5.80;1.90;;;;;;;13.19;30.20;100027.55;1644487;87;25755;-59
2021/04/22 13:57:33;;;;;;;5.95;2.85;;;;;;;12.98;32.04;100033.79;1659008;84;25601;-58
2021/04/22 14:00:08;;;;;;;3.98;2.40;;;;;;;12.97;32.02;100044.41;1657738;85;25628;-59
2021/04/22 14:02:40;;;;;;;6.50;2.75;;;;;;;12.96;32.17;100053.69;1673026;85;25624;-59
2021/04/22 14:05:20;;;;;;;6.30;2.35;;;;;;;12.70;32.66;100038.92;1679879;83;25578;-59
2021/04/22 14:07:53;;;;;;;5.45;1.90;;;;;;;12.59;32.40;100035.80;1700536;84;25787;-60
2021/04/22 14:10:32;;;;;;;6.20;2.33;;;;;;;12.49;32.63;100049.17;1700267;84;25678;-47
2021/04/22 14:13:23;;;;;;;4.83;2.40;;;;;;;12.71;33.04;100038.59;1851818;77;35062;-47
2021/04/22 14:15:52;;;;;;;5.17;2.77;;;;;;;12.56;32.48;100040.52;1823754;78;26148;-47
2021/04/22 14:18:20;;;;;;;8.58;3.70;;;;;;;12.52;33.10;100039.61;1832705;77;25679;-47
2021/04/22 14:20:48;;;;;;;8.33;2.95;;;;;;;12.41;33.35;100047.33;1773827;78;25695;-46
2021/04/22 14:23:15;;;;;;;7.53;2.92;;;;;;;12.31;33.95;100059.91;1804387;78;25532;-46
2021/04/22 14:25:42;;;;;;;7.67;2.92;;;;;;;12.24;34.03;100060.95;1792784;77;25597;-46
2021/04/22 14:28:09;;;;;;;10.40;3.95;;;;;;;12.09;35.20;100079.92;1810155;78;25604;-46
2021/04/22 14:30:37;;;;;;;7.20;3.08;;;;;;;11.90;37.21;100102.74;1765186;80;25781;-47
2021/04/22 14:33:05;;;;;;;7.95;3.33;;;;;;;11.59;38.37;100105.10;1810283;78;25788;-46
2021/04/22 14:35:33;;;;;;;9.45;3.95;;;;;;;11.35;39.46;100112.90;1814159;78;25571;-45
2021/04/22 14:38:00;;;;;;;7.60;3.33;;;;;;;11.21;40.45;100126.02;1816278;78;25607;-50
2021/04/22 14:40:27;;;;;;;8.38;3.05;;;;;;;11.00;41.45;100133.97;1811006;77;26286;-49
2021/04/22 14:42:54;;;;;;;7.50;2.85;;;;;;;10.73;42.02;100132.87;1822788;78;26684;-45
2021/04/22 14:45:21;;;;;;;6.75;2.95;;;;;;;10.53;42.55;100137.72;1819755;78;25588;-46
2021/04/22 14:47:48;;;;;;;6.20;3.33;;;;;;;10.39;43.11;100132.41;1790868;80;25581;-46
2021/04/22 14:50:15;;;;;;;8.83;3.62;;;;;;;10.36;43.96;100124.13;1790819;80;25240;-46
2021/04/22 14:52:43;;;;;;;8.18;3.70;;;;;;;10.56;44.76;100119.52;1791079;80;26209;-47
2021/04/22 14:55:11;;;;;;;8.80;3.27;;;;;;;10.82;45.41;100107.41;1790915;80;26558;-46
2021/04/22 14:57:38;;;;;;;10.40;3.37;;;;;;;11.01;44.74;100126.63;1792675;77;25521;-48
2021/04/22 15:00:08;;;;;;;9.83;3.60;;;;;;;11.14;44.40;100131.12;1795813;78;25625;-48
2021/04/22 15:02:36;;;;;;;10.25;3.60;;;;;;;11.27;44.20;100133.99;1738578;78;25655;-46
2021/04/22 15:05:04;;;;;;;7.22;3.58;;;;;;;11.35;44.15;100131.86;1818055;77;25677;-47
2021/04/22 15:07:32;;;;;;;7.90;3.63;;;;;;;11.38;43.78;100133.37;1855178;77;26608;-47
2021/04/22 15:09:59;;;;;;;10.08;3.22;;;;;;;11.42;43.75;100137.58;1854845;77;25649;-46
2021/04/22 15:12:28;;;;;;;9.20;3.47;;;;;;;11.40;43.64;100139.25;1854489;77;25630;-49
2021/04/22 15:14:57;;;;;;;7.92;3.35;;;;;;;11.33;43.50;100140.86;1854946;77;25593;-47
2021/04/22 15:17:24;;;;;;;10.43;3.60;;;;;;;11.17;43.80;100150.00;1824394;77;26237;-47
2021/04/22 15:19:53;;;;;;;14.05;4.05;;;;;;;10.94;43.73;100161.48;1854695;77;25798;-47
2021/04/22 15:22:22;;;;;;;11.25;3.58;;;;;;;10.82;44.00;100162.09;1854801;77;25597;-47
2021/04/22 15:24:49;;;;;;;9.17;4.07;;;;;;;10.77;44.55;100158.96;1854493;77;25610;-46
2021/04/22 15:27:16;;;;;;;5.17;3.37;;;;;;;10.68;44.37;100164.12;1854175;77;25562;-46
2021/04/22 15:29:47;;;;;;;9.08;2.87;;;;;;;10.62;44.95;100158.03;1753371;80;26294;-47
2021/04/22 15:32:15;;;;;;;7.95;3.98;;;;;;;10.63;44.62;100159.07;1785236;80;25702;-48
2021/04/22 15:34:43;;;;;;;9.33;3.17;;;;;;;10.70;44.75;100161.89;1753226;80;25648;-49
2021/04/22 15:37:10;;;;;;;9.55;3.58;;;;;;;10.64;44.21;100159.86;1785065;80;25649;-49
2021/04/22 15:39:37;;;;;;;9.63;3.75;;;;;;;10.53;43.48;100157.21;1781666;80;25663;-47
2021/04/22 15:42:04;;;;;;;14.05;7.22;;;;;;;10.42;43.20;100150.72;1785160;80;25580;-47
2021/04/22 15:44:31;;;;;;;9.28;3.70;;;;;;;10.34;43.28;100154.73;1781632;80;28093;-46
2021/04/22 15:46:59;;;;;;;6.28;3.02;;;;;;;10.28;42.81;100150.79;1785190;80;25612;-49
2021/04/22 15:49:27;;;;;;;8.93;2.27;;;;;;;10.18;42.93;100161.86;1781561;80;25711;-48
2021/04/22 15:51:53;;;;;;;11.57;3.08;;;;;;;10.01;43.13;100154.98;1756224;80;25575;-47
2021/04/22 15:54:22;;;;;;;6.20;2.33;;;;;;;9.91;43.56;100146.59;1781757;80;25630;-48
2021/04/22 15:56:50;;;;;;;9.43;3.35;;;;;;;9.80;44.03;100150.63;1785348;80;26689;-47
2021/04/22 15:59:18;;;;;;;9.95;2.40;;;;;;;9.79;44.71;100167.41;1758283;80;25547;-47
2021/04/22 16:01:45;;;;;;;6.12;2.95;;;;;;;9.68;44.27;100160.07;1752544;81;25657;-46
2021/04/22 16:04:13;;;;;;;7.30;2.98;;;;;;;9.58;44.65;100160.31;1777039;80;25563;-48
2021/04/22 16:06:40;;;;;;;5.60;2.35;;;;;;;9.50;44.59;100155.63;1783187;80;25698;-48
2021/04/22 16:09:08;;;;;;;6.45;2.80;;;;;;;9.43;44.73;100157.42;1756183;80;26289;-49
2021/04/22 16:11:39;;;;;;;7.15;2.80;;;;;;;9.43;45.05;100153.91;1751686;80;25687;-45
2021/04/22 16:14:06;;;;;;;7.12;2.98;;;;;;;9.42;45.21;100165.83;1739966;81;26241;-46
2021/04/22 16:16:34;;;;;;;6.25;2.40;;;;;;;9.37;45.17;100156.49;1742771;81;25665;-48
2021/04/22 16:19:00;;;;;;;5.30;2.72;;;;;;;9.32;45.00;100162.23;1721699;81;25721;-46
2021/04/22 16:21:28;;;;;;;10.28;2.87;;;;;;;9.29;45.28;100159.34;1749703;81;25723;-47
2021/04/22 16:23:56;;;;;;;4.25;2.27;;;;;;;9.25;45.01;100163.20;1765117;79;26488;-47
2021/04/22 16:26:24;;;;;;;6.30;2.55;;;;;;;9.19;44.91;100163.61;1767331;79;25630;-50
2021/04/22 16:28:50;;;;;;;8.85;2.83;;;;;;;9.11;45.28;100174.02;1748997;80;25584;-47
2021/04/22 16:31:19;;;;;;;11.00;2.67;;;;;;;9.03;45.49;100180.68;1749917;81;25661;-60
2021/04/22 16:33:46;;;;;;;13.48;2.58;;;;;;;8.91;45.60;100173.88;1748657;80;26540;-59
2021/04/22 16:36:16;;;;;;;9.60;2.52;;;;;;;8.85;46.09;100183.72;1750995;81;25631;-58
2021/04/22 16:38:44;;;;;;;11.20;2.37;;;;;;;8.79;46.04;100180.33;1709302;82;26059;-59
2021/04/22 16:41:11;;;;;;;13.93;2.80;;;;;;;8.78;46.37;100180.06;1738707;81;25653;-65
2021/04/22 16:43:38;;;;;;;10.95;2.83;;;;;;;8.80;46.75;100192.70;1728729;81;25607;-63
2021/04/22 16:46:05;;;;;;;6.60;2.35;;;;;;;8.84;47.19;100189.67;1737684;82;26074;-68
2021/04/22 16:48:34;;;;;;;10.40;3.05;;;;;;;8.91;47.14;100191.97;1726817;83;25565;-65
2021/04/22 16:51:02;;;;;;;10.23;3.72;;;;;;;8.94;47.13;100198.91;1738414;82;25732;-65
2021/04/22 16:53:29;;;;;;;6.80;2.62;;;;;;;8.96;47.33;100198.61;1727062;83;25578;-49
2021/04/22 16:55:57;;;;;;;10.25;3.05;;;;;;;8.96;47.44;100212.10;1738379;82;25630;-48
2021/04/22 16:58:25;;;;;;;6.72;3.30;;;;;;;8.92;47.99;100198.42;1737361;81;25714;-49
2021/04/22 17:00:53;;;;;;;10.18;3.25;;;;;;;8.81;48.01;100203.75;1754399;81;25681;-47
2021/04/22 17:03:21;;;;;;;13.53;3.87;;;;;;;8.71;48.53;100199.90;1735464;81;25713;-48
2021/04/22 17:05:47;;;;;;;4.90;3.33;;;;;;;8.58;49.39;100204.16;1748641;81;26187;-50
2021/04/22 17:08:17;;;;;;;8.30;3.62;;;;;;;8.40;49.44;100205.26;1701921;81;25645;-51
2021/04/22 17:10:45;;;;;;;10.38;3.72;;;;;;;8.23;49.72;100215.24;1746955;81;25788;-48
2021/04/22 17:13:13;;;;;;;11.70;3.27;;;;;;;8.06;50.45;100204.77;1751231;81;25686;-49
2021/04/22 17:15:41;;;;;;;13.70;3.90;;;;;;;7.91;51.25;100211.98;1747763;81;25689;-47
2021/04/22 17:18:08;;;;;;;8.55;3.60;;;;;;;7.75;51.69;100210.63;1782706;79;25992;-63
2021/04/22 17:20:36;;;;;;;10.28;3.42;;;;;;;7.59;52.15;100216.75;1731310;81;25714;-64
2021/04/22 17:23:03;;;;;;;14.03;3.40;;;;;;;7.49;52.36;100221.73;1754837;81;26079;-46
2021/04/22 17:25:32;;;;;;;8.30;3.72;;;;;;;7.39;52.72;100221.34;1734195;82;25723;-47
2021/04/22 17:27:58;;;;;;;6.80;3.20;;;;;;;7.25;53.11;100229.31;1751101;81;25768;-46
2021/04/22 17:30:26;;;;;;;6.62;3.17;;;;;;;7.17;53.68;100227.26;1749788;81;25538;-47
2021/04/22 17:33:01;;;;;;;10.05;3.35;;;;;;;7.07;53.86;100232.20;1748152;81;26365;-47
2021/04/22 17:35:30;;;;;;;6.22;3.15;;;;;;;6.99;53.71;100240.90;1745411;81;25780;-47
2021/04/22 17:37:58;;;;;;;8.18;3.55;;;;;;;6.93;53.88;100240.72;1749142;81;25645;-46
2021/04/22 17:40:29;;;;;;;8.95;3.30;;;;;;;6.87;55.37;100257.42;1780058;79;25644;-47
2021/04/22 17:42:57;;;;;;;6.37;3.37;;;;;;;6.80;55.03;100248.11;1757075;81;25614;-46