Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:20;;;;;;;44.67;19.52;;;5.60;99.90;;;;;;4993608;28;20038;-81
2021/01/19 00:02:46;;;;;;;37.00;19.65;;;5.70;99.90;;;;;;5003171;28;20046;-81
2021/01/19 00:05:12;;;;;;;45.38;19.58;;;5.60;99.90;;;;;;5010778;28;20040;-82
2021/01/19 00:07:37;;;;;;;46.92;20.60;;;5.60;99.90;;;;;;5010407;28;20474;-83
2021/01/19 00:10:05;;;;;;;51.85;21.58;;;5.60;99.90;;;;;;5011523;28;20032;-85
2021/01/19 00:12:30;;;;;;;49.40;21.52;;;5.70;99.90;;;;;;5010536;28;20499;-85
2021/01/19 00:14:56;;;;;;;52.53;22.33;;;5.60;99.90;;;;;;5010354;28;20041;-85
2021/01/19 00:17:21;;;;;;;71.55;22.90;;;5.60;99.90;;;;;;5011377;28;20030;-85
2021/01/19 00:19:47;;;;;;;44.58;21.33;;;5.60;99.90;;;;;;5015535;28;20084;-85
2021/01/19 00:22:12;;;;;;;42.53;21.38;;;5.60;99.90;;;;;;5011573;28;20026;-85
2021/01/19 00:24:38;;;;;;;43.30;22.40;;;5.50;99.90;;;;;;5011389;28;20084;-85
2021/01/19 00:27:04;;;;;;;49.70;22.60;;;5.50;99.90;;;;;;5010369;28;20383;-85
2021/01/19 00:29:30;;;;;;;47.88;23.73;;;5.50;99.90;;;;;;5009745;28;20041;-85
2021/01/19 00:31:55;;;;;;;45.35;24.50;;;5.50;99.90;;;;;;5009385;28;20463;-85
2021/01/19 00:34:21;;;;;;;44.65;22.88;;;5.40;99.90;;;;;;5006456;28;20031;-85
2021/01/19 00:36:47;;;;;;;48.58;23.92;;;5.50;99.90;;;;;;5010344;28;20029;-85
2021/01/19 00:39:13;;;;;;;57.38;24.55;;;5.50;99.90;;;;;;5004454;28;20126;-85
2021/01/19 00:41:39;;;;;;;51.10;24.50;;;5.50;99.90;;;;;;5017605;28;20106;-86
2021/01/19 00:44:05;;;;;;;47.47;22.83;;;5.50;99.90;;;;;;5009925;28;20073;-85
2021/01/19 00:46:31;;;;;;;46.83;24.88;;;5.50;99.90;;;;;;5010892;28;20025;-85
2021/01/19 00:48:57;;;;;;;49.63;24.80;;;5.50;99.90;;;;;;5027644;28;20026;-86
2021/01/19 00:51:23;;;;;;;52.75;25.65;;;5.50;99.90;;;;;;5019770;28;20081;-85
2021/01/19 00:53:49;;;;;;;48.25;25.98;;;5.40;99.90;;;;;;4993073;28;20040;-85
2021/01/19 00:56:14;;;;;;;55.13;26.77;;;5.40;99.90;;;;;;5009800;28;20021;-85
2021/01/19 00:58:40;;;;;;;54.60;26.50;;;5.40;99.90;;;;;;5014840;28;20117;-85
2021/01/19 01:01:05;;;;;;;53.33;26.55;;;5.40;99.90;;;;;;5009754;28;20049;-85
2021/01/19 01:03:33;;;;;;;54.65;28.63;;;5.40;99.90;;;;;;5009860;28;20045;-85
2021/01/19 01:05:59;;;;;;;59.08;28.48;;;5.40;99.90;;;;;;5010743;28;20026;-85
2021/01/19 01:08:25;;;;;;;57.92;30.02;;;5.40;99.90;;;;;;5010905;28;20029;-85
2021/01/19 01:10:51;;;;;;;65.10;30.73;;;5.40;99.90;;;;;;5010057;28;20364;-85
2021/01/19 01:13:17;;;;;;;58.88;29.73;;;5.40;99.90;;;;;;5009700;28;20025;-85
2021/01/19 01:15:43;;;;;;;66.45;29.63;;;5.30;99.90;;;;;;5009645;28;20034;-85
2021/01/19 01:18:14;;;;;;;66.03;32.80;;;5.30;99.90;;;;;;5017469;28;20025;-85
2021/01/19 01:20:40;;;;;;;67.93;31.27;;;5.40;99.90;;;;;;5010330;28;20088;-85
2021/01/19 01:23:06;;;;;;;66.65;31.73;;;5.40;99.90;;;;;;5010302;28;20030;-85
2021/01/19 01:25:32;;;;;;;73.25;31.70;;;5.30;99.90;;;;;;5009907;28;20037;-85
2021/01/19 01:27:59;;;;;;;67.05;33.30;;;5.40;99.90;;;;;;5014483;28;20040;-85
2021/01/19 01:30:24;;;;;;;73.22;33.08;;;5.40;99.90;;;;;;5013060;28;20025;-85
2021/01/19 01:32:51;;;;;;;74.10;34.55;;;5.30;99.90;;;;;;5019221;28;20064;-84
2021/01/19 01:35:18;;;;;;;66.13;33.42;;;5.40;99.90;;;;;;5031135;28;20057;-85
2021/01/19 01:37:48;;;;;;;76.90;36.22;;;5.40;99.90;;;;;;5010867;28;20037;-85
2021/01/19 01:40:20;;;;;;;74.47;35.05;;;5.50;99.90;;;;;;5008759;28;20233;-85
2021/01/19 01:42:46;;;;;;;70.97;33.17;;;5.50;99.90;;;;;;5008928;28;20041;-85
2021/01/19 01:45:20;;;;;;;66.53;33.28;;;5.40;99.90;;;;;;5008621;28;20049;-85
2021/01/19 01:47:48;;;;;;;58.30;32.35;;;5.50;99.90;;;;;;5008474;28;20021;-85
2021/01/19 01:50:14;;;;;;;64.47;34.30;;;5.50;99.90;;;;;;5009480;28;20038;-86
2021/01/19 01:52:40;;;;;;;60.42;33.30;;;5.50;99.90;;;;;;5009408;28;20068;-85
2021/01/19 01:55:06;;;;;;;69.47;35.00;;;5.50;99.90;;;;;;5009770;28;20021;-85
2021/01/19 01:57:32;;;;;;;67.53;34.10;;;5.50;99.90;;;;;;5013438;28;20152;-85
2021/01/19 01:59:59;;;;;;;60.67;34.80;;;5.50;99.90;;;;;;5007853;28;20061;-85
2021/01/19 02:02:25;;;;;;;63.88;33.05;;;5.50;99.90;;;;;;5008241;28;20876;-85
2021/01/19 02:04:51;;;;;;;64.93;34.20;;;5.50;99.90;;;;;;5009591;28;20041;-85
2021/01/19 02:07:54;;;;;;;68.78;35.22;;;5.60;99.90;;;;;;5007291;28;20467;-85
2021/01/19 02:10:22;;;;;;;67.97;33.08;;;5.60;99.90;;;;;;5004845;28;20022;-85
2021/01/19 02:13:09;;;;;;;72.60;34.67;;;5.60;99.90;;;;;;5008752;28;20124;-85
2021/01/19 02:15:41;;;;;;;66.00;32.88;;;5.70;99.90;;;;;;5011319;28;20049;-86
2021/01/19 02:18:22;;;;;;;65.45;34.08;;;5.60;99.90;;;;;;5028527;28;20417;-86
2021/01/19 02:21:03;;;;;;;64.10;33.80;;;5.70;99.90;;;;;;5021463;28;20088;-85
2021/01/19 02:23:38;;;;;;;;;;;5.70;99.90;;;;;;5002853;28;20510;-85
2021/01/19 02:26:14;;;;;;;63.65;32.58;;;5.70;99.90;;;;;;5006518;28;19923;-85
2021/01/19 02:28:49;;;;;;;63.17;32.08;;;5.70;99.90;;;;;;5003272;28;20030;-85
2021/01/19 02:31:52;;;;;;;64.70;33.83;;;5.70;99.90;;;;;;5008463;28;20076;-85
2021/01/19 02:34:31;;;;;;;60.15;32.45;;;5.70;99.90;;;;;;5010125;28;20026;-85
2021/01/19 02:37:07;;;;;;;65.50;33.40;;;5.70;99.90;;;;;;5009023;28;20033;-85
2021/01/19 02:39:55;;;;;;;67.05;31.05;;;5.80;99.90;;;;;;5010135;28;20449;-85
2021/01/19 02:42:24;;;;;;;61.78;32.75;;;5.80;99.90;;;;;;5008063;28;20125;-84
2021/01/19 02:44:51;;;;;;;62.22;30.98;;;5.70;99.90;;;;;;5009258;28;20041;-85
2021/01/19 02:47:20;;;;;;;59.10;31.48;;;5.80;99.90;;;;;;5008519;28;20045;-86
2021/01/19 02:49:46;;;;;;;65.70;31.95;;;5.70;99.90;;;;;;5012971;28;20025;-85
2021/01/19 02:52:14;;;;;;;59.63;30.73;;;5.70;99.90;;;;;;5008395;28;20437;-85
2021/01/19 02:54:42;;;;;;;61.65;32.47;;;5.70;99.90;;;;;;5008256;28;20030;-85
2021/01/19 02:57:33;;;;;;;58.88;30.88;;;5.70;99.90;;;;;;5010469;28;20026;-85
2021/01/19 03:00:13;;;;;;;60.20;32.45;;;5.70;99.90;;;;;;5012649;28;20545;-85
2021/01/19 03:02:43;;;;;;;62.70;31.10;;;5.70;99.90;;;;;;5033017;28;20057;-86
2021/01/19 03:05:10;;;;;;;61.10;31.52;;;5.70;99.90;;;;;;5025297;28;20486;-85
2021/01/19 03:07:40;;;;;;;75.78;33.20;;;5.60;99.90;;;;;;5011828;28;20049;-85
2021/01/19 03:10:07;;;;;;;66.20;32.42;;;5.60;99.90;;;;;;5013674;28;20076;-85
2021/01/19 03:12:35;;;;;;;62.08;33.25;;;5.50;99.90;;;;;;5004407;28;20095;-86
2021/01/19 03:15:01;;;;;;;69.50;32.75;;;5.60;99.90;;;;;;5011650;28;20028;-85
2021/01/19 03:17:27;;;;;;;61.15;35.92;;;5.50;99.90;;;;;;5013054;28;20037;-85
2021/01/19 03:19:52;;;;;;;62.35;34.30;;;5.50;99.90;;;;;;5010945;28;20030;-85
2021/01/19 03:22:18;;;;;;;67.80;35.35;;;5.50;99.90;;;;;;5017738;28;20428;-85
2021/01/19 03:24:43;;;;;;;68.35;34.15;;;5.50;99.90;;;;;;5017309;28;20128;-85
2021/01/19 03:27:09;;;;;;;67.80;35.25;;;5.50;99.90;;;;;;5012456;28;20056;-82
2021/01/19 03:29:38;;;;;;;73.22;36.45;;;5.40;99.90;;;;;;5011166;28;20141;-82
2021/01/19 03:32:04;;;;;;;78.13;38.15;;;5.40;99.90;;;;;;5010672;28;20471;-81
2021/01/19 03:34:33;;;;;;;69.40;35.53;;;5.30;99.90;;;;;;5010605;28;20030;-81
2021/01/19 03:36:59;;;;;;;73.55;36.05;;;5.30;99.90;;;;;;5004846;28;20030;-82
2021/01/19 03:39:24;;;;;;;77.13;37.70;;;5.40;99.90;;;;;;5013369;28;20069;-83
2021/01/19 03:41:50;;;;;;;78.07;36.55;;;5.40;99.90;;;;;;4999281;28;20018;-82
2021/01/19 03:44:15;;;;;;;72.45;36.58;;;5.30;99.90;;;;;;5014960;28;20061;-82
2021/01/19 03:46:41;;;;;;;80.10;37.38;;;5.40;99.90;;;;;;4988689;28;20049;-82
2021/01/19 03:49:07;;;;;;;81.50;38.42;;;5.40;99.90;;;;;;5011950;28;20081;-82
2021/01/19 03:51:32;;;;;;;79.50;35.63;;;5.30;99.90;;;;;;4998019;28;20058;-81
2021/01/19 03:53:58;;;;;;;82.68;36.17;;;5.40;99.90;;;;;;4992427;28;20031;-82
2021/01/19 03:56:24;;;;;;;75.25;38.17;;;5.40;99.90;;;;;;4990132;28;20471;-82
2021/01/19 03:58:49;;;;;;;70.85;36.58;;;5.30;99.90;;;;;;4992067;28;20550;-82
2021/01/19 04:01:16;;;;;;;74.30;39.15;;;5.30;99.90;;;;;;4989605;28;20030;-82
2021/01/19 04:03:42;;;;;;;70.65;35.25;;;5.30;99.90;;;;;;4989146;28;20050;-81
2021/01/19 04:06:08;;;;;;;69.35;35.17;;;5.30;99.90;;;;;;4989683;28;20380;-82
2021/01/19 04:08:35;;;;;;;78.47;36.28;;;5.30;99.90;;;;;;4989630;28;20031;-82
2021/01/19 04:11:01;;;;;;;69.18;34.72;;;5.30;99.90;;;;;;5006001;28;20042;-82
2021/01/19 04:13:27;;;;;;;61.50;33.28;;;5.30;99.90;;;;;;5009219;28;20149;-81
2021/01/19 04:15:53;;;;;;;70.97;34.45;;;5.30;99.90;;;;;;5013618;28;20498;-81
2021/01/19 04:18:19;;;;;;;68.45;36.30;;;5.30;99.90;;;;;;5009387;28;20112;-82
2021/01/19 04:20:45;;;;;;;67.70;36.33;;;5.30;99.90;;;;;;5009527;28;20036;-81
2021/01/19 04:23:14;;;;;;;60.92;31.60;;;5.30;99.90;;;;;;5011651;28;20050;-81
2021/01/19 04:25:46;;;;;;;62.80;32.30;;;5.30;99.90;;;;;;5014046;28;20467;-82
2021/01/19 04:28:12;;;;;;;69.95;32.72;;;5.30;99.90;;;;;;5012192;28;20115;-82
2021/01/19 04:30:39;;;;;;;64.32;31.23;;;5.30;99.90;;;;;;5009594;28;20038;-81
2021/01/19 04:33:05;;;;;;;59.35;32.05;;;5.40;99.90;;;;;;5009904;28;20034;-81
2021/01/19 04:35:31;;;;;;;59.08;30.73;;;5.40;99.90;;;;;;5010697;28;20489;-81
2021/01/19 04:37:57;;;;;;;60.88;31.85;;;5.30;99.90;;;;;;5009189;28;20120;-81
2021/01/19 04:40:22;;;;;;;57.15;29.60;;;5.30;99.90;;;;;;5018189;28;20052;-81
2021/01/19 04:42:48;;;;;;;61.33;30.63;;;5.40;99.90;;;;;;5009191;28;20064;-80
2021/01/19 04:45:14;;;;;;;64.38;28.83;;;5.30;99.90;;;;;;5010029;28;20049;-81
2021/01/19 04:47:39;;;;;;;78.63;36.05;;;5.30;99.90;;;;;;5009181;28;20030;-81
2021/01/19 04:50:11;;;;;;;79.18;31.95;;;5.30;99.90;;;;;;5014319;28;20471;-81
2021/01/19 04:52:41;;;;;;;62.67;31.10;;;5.30;99.90;;;;;;5007880;28;20033;-80
2021/01/19 04:55:08;;;;;;;61.47;31.95;;;5.40;99.90;;;;;;5008736;28;20034;-81
2021/01/19 04:57:36;;;;;;;63.40;31.15;;;5.30;99.90;;;;;;5013745;28;20113;-81
2021/01/19 05:00:14;;;;;;;60.55;27.92;;;5.40;99.90;;;;;;5008609;28;20034;-81
2021/01/19 05:03:00;;;;;;;59.35;28.83;;;5.30;99.90;;;;;;5011236;28;20050;-80
2021/01/19 05:05:32;;;;;;;65.60;27.25;;;5.30;99.90;;;;;;5016144;28;20045;-81
2021/01/19 05:08:18;;;;;;;59.28;26.50;;;5.30;99.90;;;;;;5002333;28;20383;-80
2021/01/19 05:11:05;;;;;;;46.50;23.58;;;5.30;99.90;;;;;;5008745;28;20026;-80
2021/01/19 05:13:58;;;;;;;60.78;25.50;;;5.30;99.90;;;;;;5009815;28;20097;-80
2021/01/19 05:16:30;;;;;;;40.75;20.25;;;5.30;99.90;;;;;;5010469;28;20037;-79
2021/01/19 05:18:56;;;;;;;43.45;21.83;;;5.30;99.90;;;;;;5007296;28;20106;-80
2021/01/19 05:21:41;;;;;;;47.33;21.15;;;5.20;99.90;;;;;;5014910;28;20033;-83
2021/01/19 05:24:07;;;;;;;49.58;21.77;;;5.30;99.90;;;;;;4998739;28;20053;-80
2021/01/19 05:26:34;;;;;;;58.80;22.13;;;5.30;99.90;;;;;;5007822;28;20041;-80
2021/01/19 05:29:03;;;;;;;40.45;21.02;;;5.30;99.90;;;;;;5008600;28;20032;-80
2021/01/19 05:31:29;;;;;;;50.78;22.52;;;5.30;99.90;;;;;;5008039;28;20030;-80
2021/01/19 05:33:55;;;;;;;54.25;22.50;;;5.20;99.90;;;;;;5007965;28;20514;-80
2021/01/19 05:36:25;;;;;;;55.28;23.90;;;5.20;99.90;;;;;;5009459;28;20030;-80
2021/01/19 05:38:56;;;;;;;58.75;22.92;;;5.20;99.90;;;;;;5012044;28;20025;-79
2021/01/19 05:41:41;;;;;;;56.90;22.55;;;5.20;99.90;;;;;;5011470;28;20025;-79
2021/01/19 05:44:18;;;;;;;59.17;23.83;;;5.20;99.90;;;;;;5011340;28;20037;-79
2021/01/19 05:46:50;;;;;;;50.80;20.10;;;5.20;99.90;;;;;;5007526;28;20035;-80
2021/01/19 05:49:21;;;;;;;51.53;22.15;;;5.20;99.90;;;;;;5007428;28;20072;-80
2021/01/19 05:51:49;;;;;;;57.97;22.80;;;5.20;99.90;;;;;;5028139;28;20037;-80
2021/01/19 05:54:23;;;;;;;48.85;19.50;;;5.10;99.90;;;;;;5013140;28;20022;-80
2021/01/19 05:56:50;;;;;;;45.33;21.90;;;5.10;99.90;;;;;;5015574;28;20026;-80
2021/01/19 05:59:30;;;;;;;54.92;20.70;;;5.10;99.90;;;;;;5010109;28;20394;-79
2021/01/19 06:01:58;;;;;;;47.28;17.63;;;5.10;99.90;;;;;;5011339;28;20066;-80
2021/01/19 06:04:37;;;;;;;37.58;16.40;;;5.10;99.90;;;;;;4992430;28;20053;-80
2021/01/19 06:07:04;;;;;;;40.22;15.75;;;5.10;99.90;;;;;;4994551;28;20053;-80
2021/01/19 06:09:32;;;;;;;44.92;15.98;;;5.10;99.90;;;;;;4999094;28;20481;-80
2021/01/19 06:11:58;;;;;;;37.40;15.73;;;5.10;99.90;;;;;;4991186;28;20072;-81
2021/01/19 06:14:26;;;;;;;36.47;12.05;;;5.10;99.90;;;;;;5010624;28;20057;-80
2021/01/19 06:17:03;;;;;;;46.97;13.85;;;5.00;99.90;;;;;;4990935;28;20034;-80
2021/01/19 06:19:30;;;;;;;30.67;13.13;;;5.10;99.90;;;;;;4993214;28;20475;-80
2021/01/19 06:22:05;;;;;;;35.65;10.15;;;5.10;99.90;;;;;;4990534;28;20066;-79
2021/01/19 06:24:44;;;;;;;32.45;10.77;;;5.00;99.90;;;;;;5013555;28;20060;-81
2021/01/19 06:27:20;;;;;;;33.70;10.48;;;5.10;99.90;;;;;;4992356;28;20022;-81
2021/01/19 06:29:46;;;;;;;31.10;10.18;;;5.00;99.90;;;;;;4994107;28;20034;-81
2021/01/19 06:32:15;;;;;;;35.53;12.02;;;5.00;99.90;;;;;;4995815;28;20490;-81
2021/01/19 06:34:43;;;;;;;27.50;9.98;;;5.00;99.90;;;;;;4978946;28;20038;-81
2021/01/19 06:37:10;;;;;;;25.63;10.25;;;5.00;99.90;;;;;;4999848;28;20068;-80
2021/01/19 06:39:41;;;;;;;30.15;10.40;;;5.00;99.90;;;;;;5016272;28;20029;-81
2021/01/19 06:42:29;;;;;;;29.75;10.30;;;5.00;99.90;;;;;;4995331;28;20379;-81
2021/01/19 06:44:56;;;;;;;33.05;10.00;;;5.00;99.90;;;;;;4978293;28;20042;-81
2021/01/19 06:47:23;;;;;;;30.75;9.82;;;5.00;99.90;;;;;;4965124;28;20053;-81
2021/01/19 06:49:51;;;;;;;31.15;11.18;;;5.00;99.90;;;;;;4965720;28;20447;-81
2021/01/19 06:52:17;;;;;;;35.17;10.80;;;5.00;99.90;;;;;;4971841;28;20097;-80
2021/01/19 06:54:55;;;;;;;25.10;9.15;;;5.00;99.90;;;;;;4963439;28;20034;-80
2021/01/19 06:57:52;;;;;;;26.58;10.90;;;5.00;99.90;;;;;;4982040;28;20333;-80
2021/01/19 07:00:20;;;;;;;30.52;11.35;;;5.00;99.90;;;;;;4977256;28;20035;-80
2021/01/19 07:02:51;;;;;;;34.63;11.73;;;5.00;99.90;;;;;;4969629;28;20510;-81
2021/01/19 07:05:20;;;;;;;28.17;11.27;;;5.00;99.90;;;;;;4983127;28;20454;-81
2021/01/19 07:07:54;;;;;;;34.15;11.45;;;5.00;99.90;;;;;;4980651;28;20068;-81
2021/01/19 07:10:57;;;;;;;26.67;11.95;;;5.00;99.90;;;;;;4994534;28;20042;-81
2021/01/19 07:13:27;;;;;;;26.83;12.35;;;5.00;99.90;;;;;;4994469;28;20031;-81
2021/01/19 07:16:05;;;;;;;39.72;14.25;;;5.00;99.90;;;;;;4990178;28;20053;-81
2021/01/19 07:19:07;;;;;;;37.75;13.30;;;5.00;99.90;;;;;;5009483;28;20034;-82
2021/01/19 07:22:03;;;;;;;22.98;13.52;;;5.00;99.90;;;;;;5015246;28;20455;-82
2021/01/19 07:24:45;;;;;;;35.75;14.27;;;5.00;99.90;;;;;;5007904;28;20057;-82
2021/01/19 07:27:15;;;;;;;34.30;15.13;;;5.00;99.90;;;;;;5003463;28;20026;-81
2021/01/19 07:29:42;;;;;;;34.42;16.25;;;4.90;99.90;;;;;;5009236;28;20048;-82
2021/01/19 07:32:11;;;;;;;26.23;15.05;;;5.00;99.90;;;;;;5011609;28;20029;-82
2021/01/19 07:34:39;;;;;;;36.47;16.52;;;5.00;99.90;;;;;;4995091;28;20052;-81
2021/01/19 07:37:05;;;;;;;30.88;15.98;;;5.00;99.90;;;;;;4994423;28;20062;-81
2021/01/19 07:39:34;;;;;;;34.80;16.63;;;5.00;99.90;;;;;;4995608;28;20030;-82
2021/01/19 07:42:17;;;;;;;31.63;14.25;;;5.00;99.90;;;;;;4991986;28;20037;-82
2021/01/19 07:44:58;;;;;;;27.08;16.15;;;5.00;99.90;;;;;;4993258;28;20101;-82
2021/01/19 07:47:44;;;;;;;38.63;18.08;;;5.00;99.90;;;;;;5009621;28;20036;-81
2021/01/19 07:50:17;;;;;;;36.08;16.02;;;5.00;99.90;;;;;;4991688;28;20580;-82
2021/01/19 07:52:45;;;;;;;30.42;16.98;;;5.00;99.90;;;;;;5009781;28;20030;-82
2021/01/19 07:55:13;;;;;;;36.05;17.40;;;5.10;99.90;;;;;;4993187;28;20083;-82
2021/01/19 07:57:40;;;;;;;35.15;17.00;;;5.00;99.90;;;;;;4995446;28;20064;-81
2021/01/19 08:00:06;;;;;;;10.57;5.93;;;5.10;99.90;;;;;;4997793;28;20130;-82
2021/01/19 08:02:32;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;4994068;28;20058;-82
2021/01/19 08:05:00;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5005863;28;20157;-82
2021/01/19 08:07:41;;;;;;;0.47;0.47;;;5.00;99.90;;;;;;4989750;28;20121;-83
2021/01/19 08:10:20;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;4992179;28;20035;-82
2021/01/19 08:12:52;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5012908;28;20120;-82
2021/01/19 08:15:31;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5009555;28;20042;-83
2021/01/19 08:17:58;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5002749;28;20026;-82
2021/01/19 08:20:33;;;;;;;7.30;4.30;;;5.10;99.90;;;;;;5006704;28;20034;-83
2021/01/19 08:23:13;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5003783;28;20092;-83
2021/01/19 08:25:40;;;;;;;0.52;0.52;;;5.10;99.90;;;;;;4988818;28;20049;-84
2021/01/19 08:28:08;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;5003976;28;20026;-83
2021/01/19 08:30:34;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5003540;28;20041;-83
2021/01/19 08:33:00;;;;;;;0.08;0.08;;;5.10;99.90;;;;;;5004422;28;20056;-83
2021/01/19 08:35:28;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5004748;28;20033;-83
2021/01/19 08:38:00;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5008213;28;20036;-83
2021/01/19 08:40:31;;;;;;;0.40;0.35;;;5.10;99.90;;;;;;5006199;28;20031;-84
2021/01/19 08:42:58;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5004824;28;20029;-83
2021/01/19 08:45:27;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5004771;28;20490;-83
2021/01/19 08:47:58;;;;;;;0.25;0.25;;;5.10;99.90;;;;;;5004329;28;20044;-82
2021/01/19 08:50:24;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4987700;28;20116;-87
2021/01/19 08:52:51;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5012503;28;20151;-88
2021/01/19 08:55:21;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5012230;28;20033;-89
2021/01/19 08:57:50;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5017993;28;20083;-89
2021/01/19 09:00:25;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5013540;28;20149;-87
2021/01/19 09:02:58;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5011186;28;20060;-88
2021/01/19 09:05:30;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5029152;28;20041;-87
2021/01/19 09:07:57;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5019861;28;20132;-87
2021/01/19 09:10:28;;;;;;;0.25;0.25;;;5.30;99.90;;;;;;5014526;28;20058;-89
2021/01/19 09:12:55;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5019518;28;20570;-89
2021/01/19 09:15:22;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5026986;28;20095;-89
2021/01/19 09:17:58;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5031002;28;20014;-89
2021/01/19 09:20:27;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5022147;28;20025;-87
2021/01/19 09:22:54;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5008919;28;20086;-88
2021/01/19 09:25:22;;;;;;;0.45;0.45;;;5.40;99.90;;;;;;5014383;28;20052;-88
2021/01/19 09:27:48;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5014853;28;20121;-87
2021/01/19 09:30:19;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5012777;28;20033;-90
2021/01/19 09:32:46;;;;;;;;;;;5.40;99.90;;;;;;5014538;28;20044;-89
2021/01/19 09:35:13;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4992041;28;19909;-89
2021/01/19 09:37:39;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4978097;28;20065;-88
2021/01/19 09:40:06;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4987041;28;20097;-90
2021/01/19 09:42:33;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4959690;28;20031;-89
2021/01/19 09:45:00;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4960443;28;20070;-89
2021/01/19 09:47:28;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4949966;28;20055;-89
2021/01/19 09:49:54;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4966597;28;20043;-89
2021/01/19 09:52:29;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4949862;28;20034;-88
2021/01/19 09:55:23;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4927574;28;20091;-89
2021/01/19 09:58:00;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4946000;28;20035;-89
2021/01/19 10:03:17;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5362151;22;20048;-90
2021/01/19 10:06:07;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5066426;28;20120;-89
2021/01/19 10:08:36;;;;;;;0.88;0.88;;;5.50;99.90;;;;;;5039870;28;20024;-90
2021/01/19 10:11:01;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5036400;28;20041;-84
2021/01/19 10:13:30;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5028440;28;20042;-84
2021/01/19 10:16:04;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5033852;28;20021;-90
2021/01/19 10:18:32;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5040369;28;20041;-89
2021/01/19 10:20:58;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5045013;28;20066;-90
2021/01/19 10:23:29;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5066846;28;20084;-91
2021/01/19 10:26:08;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5048905;28;20021;-91
2021/01/19 10:28:45;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5062245;28;20037;-90
2021/01/19 10:31:16;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5041381;28;20024;-90
2021/01/19 10:34:01;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5036894;28;20103;-90
2021/01/19 10:36:28;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5036253;28;20029;-90
2021/01/19 10:39:05;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5034609;28;20112;-90
2021/01/19 10:41:31;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5036174;28;20127;-90
2021/01/19 10:43:57;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5053313;28;20064;-89
2021/01/19 10:46:26;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5032881;28;20021;-88
2021/01/19 10:49:05;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5053564;28;20082;-87
2021/01/19 10:51:32;;;;;;;2.72;2.00;;;5.60;99.90;;;;;;5056805;28;20025;-88
2021/01/19 10:54:08;;;;;;;1.17;1.08;;;5.60;99.90;;;;;;5041831;28;20030;-88
2021/01/19 10:56:37;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5046549;28;20040;-89
2021/01/19 10:59:03;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5070282;28;20051;-89
2021/01/19 11:01:33;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5024523;28;20033;-88
2021/01/19 11:03:59;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5032827;28;20461;-91
2021/01/19 11:06:32;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5042180;28;20061;-89
2021/01/19 11:08:59;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5039778;28;20117;-89
2021/01/19 11:11:26;;;;;;;0.05;0.05;;;5.70;99.90;;;;;;5031552;28;20056;-88
2021/01/19 11:13:52;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5035399;28;20030;-89
2021/01/19 11:16:18;;;;;;;0.32;0.32;;;5.70;99.90;;;;;;5036068;28;20029;-90
2021/01/19 11:18:45;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5041827;28;20025;-89
2021/01/19 11:21:11;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5047885;28;20022;-88
2021/01/19 11:23:38;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5053247;28;20092;-89
2021/01/19 11:26:04;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5014630;28;20047;-89
2021/01/19 11:28:51;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5033371;28;20024;-88
2021/01/19 11:31:22;;;;;;;0.08;0.08;;;5.80;99.90;;;;;;5041417;28;20041;-89
2021/01/19 11:33:48;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5028142;28;20161;-89
2021/01/19 11:36:21;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5004643;28;20027;-89
2021/01/19 11:38:48;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5002351;28;20010;-89
2021/01/19 11:41:20;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5016330;28;20042;-89
2021/01/19 11:43:47;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5021809;28;20034;-89
2021/01/19 11:46:16;;;;;;;0.88;0.75;;;5.90;99.90;;;;;;5013303;28;20037;-88
2021/01/19 11:48:42;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5005057;28;20060;-90
2021/01/19 11:51:09;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5017179;28;20033;-89
2021/01/19 11:53:35;;;;;;;0.80;0.63;;;6.00;99.90;;;;;;5011238;28;20042;-88
2021/01/19 11:56:02;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4997706;28;20044;-89
2021/01/19 11:58:29;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5029621;28;20060;-88
2021/01/19 12:00:55;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5027152;28;20024;-89
2021/01/19 12:03:20;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5037814;28;20044;-89
2021/01/19 12:05:46;;;;;;;0.03;0.03;;;6.10;99.90;;;;;;5039318;28;20072;-89
2021/01/19 12:08:12;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5053668;28;20155;-88
2021/01/19 12:20:51;;;;;;;0.03;0.03;;;6.20;99.90;;;;;;5021573;28;20048;-89
2021/01/19 12:23:17;;;;;;;0.20;0.17;;;6.30;99.90;;;;;;5018191;28;20093;-89
2021/01/19 12:25:42;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4991715;28;20030;-89
2021/01/19 12:28:08;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5013963;28;20034;-88
2021/01/19 12:30:34;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4996428;28;20034;-90
2021/01/19 12:32:59;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4998518;28;20034;-89
2021/01/19 12:35:25;;;;;;;0.08;0.08;;;6.40;99.90;;;;;;4967623;28;20041;-89
2021/01/19 12:37:55;;;;;;;0.08;0.08;;;6.50;99.90;;;;;;4995159;28;20037;-88
2021/01/19 12:40:21;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4994560;28;20026;-86
2021/01/19 12:42:48;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4994981;28;20119;-88
2021/01/19 12:45:15;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4999321;28;20021;-89
2021/01/19 12:47:41;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5027094;28;20030;-90
2021/01/19 12:50:08;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5010643;28;20056;-89
2021/01/19 12:52:34;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5008955;28;20023;-89
2021/01/19 12:55:00;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5010775;28;20010;-88
2021/01/19 12:57:26;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5019312;28;20037;-88
2021/01/19 12:59:52;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4994378;28;20079;-89
2021/01/19 13:02:18;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4992325;28;20046;-90
2021/01/19 13:04:44;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5012014;28;20037;-90
2021/01/19 13:07:13;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5007805;28;20025;-90
2021/01/19 13:09:40;;;;;;;0.85;0.80;;;6.90;99.90;;;;;;5005897;28;20064;-90
2021/01/19 13:12:07;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4992648;28;20022;-90