Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:00;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084549;28;20172;-64
2023/03/04 00:03:26;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084457;28;20389;-64
2023/03/04 00:05:51;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084044;28;20202;-64
2023/03/04 00:08:16;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083943;28;20175;-64
2023/03/04 00:10:42;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084029;28;20177;-65
2023/03/04 00:13:07;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083177;28;20203;-64
2023/03/04 00:15:33;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083944;28;20170;-63
2023/03/04 00:17:58;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084286;28;20212;-63
2023/03/04 00:20:23;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084054;28;20169;-63
2023/03/04 00:22:49;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084109;28;20209;-65
2023/03/04 00:25:15;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083872;28;20177;-64
2023/03/04 00:27:40;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083752;28;20170;-64
2023/03/04 00:30:06;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084302;28;20171;-63
2023/03/04 00:32:32;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5082441;28;20200;-64
2023/03/04 00:34:57;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083773;28;20173;-66
2023/03/04 00:37:23;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083370;28;20178;-64
2023/03/04 00:39:48;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083781;28;20176;-64
2023/03/04 00:42:13;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083830;28;20462;-63
2023/03/04 00:44:39;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084012;28;20157;-64
2023/03/04 00:47:04;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084422;28;20174;-64
2023/03/04 00:49:29;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083562;28;20167;-63
2023/03/04 00:51:55;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083989;28;20297;-63
2023/03/04 00:54:20;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083767;28;20192;-66
2023/03/04 00:56:46;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083426;28;20173;-63
2023/03/04 00:59:11;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083530;28;20195;-64
2023/03/04 01:01:36;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083530;28;20492;-64
2023/03/04 01:04:02;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083941;28;20214;-65
2023/03/04 01:06:27;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083627;28;20171;-64
2023/03/04 01:08:53;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083856;28;20204;-62
2023/03/04 01:11:18;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083393;28;20181;-64
2023/03/04 01:13:43;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083203;28;20199;-63
2023/03/04 01:16:09;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083422;28;20355;-64
2023/03/04 01:18:35;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083805;28;20224;-64
2023/03/04 01:21:01;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083177;28;20457;-64
2023/03/04 01:23:26;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084283;28;20171;-63
2023/03/04 01:25:52;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087005;28;20242;-64
2023/03/04 01:28:17;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086906;28;20176;-64
2023/03/04 01:30:43;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086907;28;20238;-64
2023/03/04 01:33:08;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086757;28;20199;-64
2023/03/04 01:35:33;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086799;28;20180;-64
2023/03/04 01:37:59;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086735;28;20359;-65
2023/03/04 01:40:24;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087461;28;20173;-65
2023/03/04 01:42:49;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087110;28;20384;-64
2023/03/04 01:45:18;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087216;28;20175;-65
2023/03/04 01:47:47;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086294;28;20216;-65
2023/03/04 01:50:34;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087033;28;20173;-63
2023/03/04 01:53:01;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086540;28;20194;-65
2023/03/04 01:55:28;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086413;28;20192;-64
2023/03/04 01:57:56;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086423;28;20264;-63
2023/03/04 02:00:32;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086860;28;20240;-66
2023/03/04 02:03:14;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086656;28;20372;-63
2023/03/04 02:05:44;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086693;28;20239;-64
2023/03/04 02:08:12;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086647;28;20233;-63
2023/03/04 02:10:38;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086678;28;20176;-63
2023/03/04 02:13:04;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086604;28;20209;-63
2023/03/04 02:15:29;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086338;28;20175;-63
2023/03/04 02:17:55;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086429;28;20286;-63
2023/03/04 02:20:36;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086093;28;20199;-63
2023/03/04 02:23:13;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086607;28;20172;-63
2023/03/04 02:25:48;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086256;28;20181;-63
2023/03/04 02:28:13;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086456;28;20183;-63
2023/03/04 02:30:39;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085825;28;20171;-64
2023/03/04 02:33:04;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086125;28;20208;-63
2023/03/04 02:35:29;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085704;28;20172;-63
2023/03/04 02:37:55;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086237;28;20177;-63
2023/03/04 02:40:25;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085631;28;20171;-64
2023/03/04 02:42:51;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086120;28;20204;-63
2023/03/04 02:45:37;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085629;28;20210;-64
2023/03/04 02:48:03;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086096;28;20182;-64
2023/03/04 02:50:32;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085444;28;20219;-64
2023/03/04 02:52:57;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085786;28;20202;-63
2023/03/04 02:55:23;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085359;28;20199;-63
2023/03/04 02:57:48;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085295;28;20180;-63
2023/03/04 03:00:15;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085308;28;20179;-63
2023/03/04 03:02:40;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085156;28;20203;-63
2023/03/04 03:05:06;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085218;28;20182;-63
2023/03/04 03:07:33;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085021;28;20180;-64
2023/03/04 03:09:59;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085615;28;20177;-64
2023/03/04 03:12:25;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084733;28;20380;-63
2023/03/04 03:14:50;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085005;28;20231;-63
2023/03/04 03:17:15;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084543;28;20234;-63
2023/03/04 03:19:41;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084830;28;20247;-64
2023/03/04 03:22:06;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084759;28;20175;-64
2023/03/04 03:24:32;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085031;28;20251;-64
2023/03/04 03:26:57;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084670;28;20176;-64
2023/03/04 03:29:23;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085151;28;20184;-65
2023/03/04 03:31:48;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085071;28;20193;-64
2023/03/04 03:34:13;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084672;28;20188;-65
2023/03/04 03:36:39;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084690;28;20176;-65
2023/03/04 03:39:04;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084791;28;20206;-63
2023/03/04 03:41:29;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084467;28;20168;-63
2023/03/04 03:43:55;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084700;28;20217;-63
2023/03/04 03:46:21;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083996;28;20316;-63
2023/03/04 03:48:46;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083920;28;20293;-63
2023/03/04 03:51:12;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084325;28;20466;-63
2023/03/04 03:53:37;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084591;28;20274;-63
2023/03/04 03:56:03;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084129;28;20167;-64
2023/03/04 03:58:28;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084145;28;20239;-63
2023/03/04 04:00:54;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084366;28;20176;-63
2023/03/04 04:03:19;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084127;28;20167;-63
2023/03/04 04:05:45;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084069;28;20168;-63
2023/03/04 04:08:13;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084171;28;20174;-63
2023/03/04 04:10:39;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083978;28;20169;-63
2023/03/04 04:13:05;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084206;28;20188;-63
2023/03/04 04:15:30;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084521;28;20169;-63
2023/03/04 04:17:55;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084030;28;20215;-63
2023/03/04 04:20:21;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083960;28;20247;-63
2023/03/04 04:22:46;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083891;28;20173;-63
2023/03/04 04:25:11;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084066;28;20369;-64
2023/03/04 04:27:37;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083950;28;20175;-63
2023/03/04 04:30:03;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084134;28;20164;-63
2023/03/04 04:32:29;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083640;28;20212;-63
2023/03/04 04:34:54;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083869;28;20161;-63
2023/03/04 04:37:20;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083801;28;20196;-63
2023/03/04 04:39:45;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083776;28;20170;-63
2023/03/04 04:42:10;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084422;28;20238;-63
2023/03/04 04:44:37;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083678;28;20169;-63
2023/03/04 04:47:05;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083617;28;20208;-63
2023/03/04 04:49:31;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083708;28;20160;-63
2023/03/04 04:51:56;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083546;28;20183;-63
2023/03/04 04:54:21;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084075;28;20187;-63
2023/03/04 04:56:47;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084173;28;20171;-63
2023/03/04 04:59:12;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085996;28;20176;-63
2023/03/04 05:01:38;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5088011;28;20178;-63
2023/03/04 05:04:04;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087831;28;20177;-63
2023/03/04 05:06:29;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087524;28;20172;-63
2023/03/04 05:08:54;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5088039;28;20167;-63
2023/03/04 05:11:20;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087390;28;20171;-64
2023/03/04 05:13:47;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087831;28;20515;-63
2023/03/04 05:16:13;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087746;28;20179;-66
2023/03/04 05:18:38;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087737;28;20187;-63
2023/03/04 05:21:04;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087175;28;20202;-63
2023/03/04 05:23:32;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087592;28;20416;-63
2023/03/04 05:25:58;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087128;28;20175;-63
2023/03/04 05:28:23;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087614;28;20218;-63
2023/03/04 05:30:49;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087065;28;20206;-64
2023/03/04 05:33:16;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087036;28;20199;-64
2023/03/04 05:35:42;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086923;28;20465;-63
2023/03/04 05:38:11;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086969;28;20224;-63
2023/03/04 05:40:36;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087340;28;20181;-63
2023/03/04 05:43:02;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086783;28;20193;-63
2023/03/04 05:45:28;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086810;28;20285;-64
2023/03/04 05:47:53;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087350;28;20170;-63
2023/03/04 05:50:20;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086789;28;20219;-63
2023/03/04 05:52:46;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086648;28;20201;-63
2023/03/04 05:55:11;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086580;28;20269;-63
2023/03/04 05:57:37;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086541;28;20182;-63
2023/03/04 06:00:04;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087010;28;20175;-63
2023/03/04 06:02:30;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086471;28;20250;-63
2023/03/04 06:04:55;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087308;28;20218;-63
2023/03/04 06:07:21;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086642;28;20181;-63
2023/03/04 06:09:46;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085902;28;20203;-63
2023/03/04 06:12:12;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086224;28;20200;-63
2023/03/04 06:14:37;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086805;28;20219;-64
2023/03/04 06:17:03;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086112;28;20298;-63
2023/03/04 06:19:28;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086317;28;20238;-62
2023/03/04 06:21:54;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086193;28;20177;-62
2023/03/04 06:24:19;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085947;28;20174;-62
2023/03/04 06:26:45;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086567;28;20180;-63
2023/03/04 06:29:10;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085966;28;20253;-63
2023/03/04 06:31:35;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086426;28;20244;-63
2023/03/04 06:34:01;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085772;28;20207;-62
2023/03/04 06:36:26;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085872;28;20184;-62
2023/03/04 06:38:52;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085806;28;20166;-64
2023/03/04 06:41:17;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085781;28;20165;-63
2023/03/04 06:43:43;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085681;28;20165;-63
2023/03/04 06:46:08;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085784;28;20176;-63
2023/03/04 06:48:34;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085643;28;20170;-64
2023/03/04 06:51:10;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085325;28;20498;-61
2023/03/04 06:53:37;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085986;28;20212;-61
2023/03/04 06:56:02;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085603;28;20183;-62
2023/03/04 06:58:28;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085348;28;20164;-63
2023/03/04 07:00:53;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085281;28;20169;-62
2023/03/04 07:03:18;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085761;28;20350;-63
2023/03/04 07:05:44;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085453;28;20165;-62
2023/03/04 07:08:09;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085363;28;20193;-62
2023/03/04 07:10:35;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084821;28;20199;-61
2023/03/04 07:13:00;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084897;28;20203;-61
2023/03/04 07:15:27;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084985;28;20217;-62
2023/03/04 07:17:52;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084555;28;20332;-62
2023/03/04 07:20:17;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085004;28;20240;-62
2023/03/04 07:22:43;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085127;28;20206;-63
2023/03/04 07:25:08;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085569;28;20177;-62
2023/03/04 07:27:37;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084989;28;20197;-63
2023/03/04 07:30:05;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085156;28;20181;-62
2023/03/04 07:32:33;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084461;28;20201;-62
2023/03/04 07:34:58;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084583;28;20475;-62
2023/03/04 07:37:24;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084637;28;20211;-63
2023/03/04 07:39:49;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084597;28;20197;-63
2023/03/04 07:42:14;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085056;28;20173;-62
2023/03/04 07:44:40;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085016;28;20218;-63
2023/03/04 07:47:05;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084372;28;20184;-63
2023/03/04 07:49:30;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084362;28;20173;-63
2023/03/04 07:51:56;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084770;28;20180;-62
2023/03/04 07:54:21;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084295;28;20189;-62
2023/03/04 07:56:46;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084480;28;20409;-62
2023/03/04 07:59:12;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084293;28;20177;-62
2023/03/04 08:01:38;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084690;28;20193;-62
2023/03/04 08:04:05;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084469;28;20178;-63
2023/03/04 08:06:31;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084019;28;20173;-63
2023/03/04 08:08:59;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084555;28;20173;-63
2023/03/04 08:11:26;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084036;28;20169;-63
2023/03/04 08:13:53;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084434;28;20493;-63
2023/03/04 08:16:20;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083660;28;20243;-63
2023/03/04 08:18:47;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084478;28;20200;-63
2023/03/04 08:21:14;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084393;28;20183;-63
2023/03/04 08:23:41;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084229;28;20165;-63
2023/03/04 08:26:32;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083830;28;20244;-63
2023/03/04 08:29:01;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084317;28;20172;-63
2023/03/04 08:31:26;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083721;28;20200;-62
2023/03/04 08:33:51;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083624;28;20207;-63
2023/03/04 08:36:17;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084191;28;20173;-63
2023/03/04 08:38:42;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083701;28;20374;-63
2023/03/04 08:41:08;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083879;28;20169;-64
2023/03/04 08:43:33;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084209;28;20169;-63
2023/03/04 08:45:59;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083582;28;20177;-62
2023/03/04 08:48:26;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5084192;28;20420;-63
2023/03/04 08:50:52;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083668;28;20165;-63
2023/03/04 08:53:18;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083300;28;20292;-64
2023/03/04 08:55:45;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083677;28;20169;-63
2023/03/04 08:58:10;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083313;28;20451;-64
2023/03/04 09:00:39;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083368;28;20177;-63
2023/03/04 09:03:04;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083231;28;20207;-63
2023/03/04 09:05:31;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083439;28;20201;-67
2023/03/04 09:07:56;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083850;28;20219;-64
2023/03/04 09:10:22;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083300;28;20165;-63
2023/03/04 09:12:48;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083178;28;20195;-63
2023/03/04 09:15:13;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083371;28;20169;-63
2023/03/04 09:17:39;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5082989;28;20522;-63
2023/03/04 09:20:07;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083334;28;20166;-63
2023/03/04 09:22:33;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083329;28;20176;-62
2023/03/04 09:24:58;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5082964;28;20169;-63
2023/03/04 09:27:23;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083445;28;20161;-63
2023/03/04 09:29:49;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083751;28;20169;-64
2023/03/04 09:32:14;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083404;28;20502;-64
2023/03/04 09:34:40;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083109;28;20165;-64
2023/03/04 09:37:05;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083125;28;20192;-64
2023/03/04 09:39:31;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083648;28;20165;-65
2023/03/04 09:41:58;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083042;28;20172;-63
2023/03/04 09:44:31;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5083897;28;20169;-63
2023/03/04 09:47:00;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5087286;28;20174;-62
2023/03/04 09:49:26;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086861;28;20169;-62
2023/03/04 09:51:55;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086609;28;20231;-63
2023/03/04 09:54:26;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086150;28;20200;-62
2023/03/04 09:56:58;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086917;28;20169;-63
2023/03/04 09:59:31;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086864;28;20496;-62
2023/03/04 10:02:00;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086740;28;20193;-63
2023/03/04 10:04:45;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086434;28;20173;-62
2023/03/04 10:07:23;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086965;28;20165;-63
2023/03/04 10:09:54;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086015;28;20169;-63
2023/03/04 10:12:24;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086637;28;20193;-62
2023/03/04 10:15:22;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086145;28;20173;-64
2023/03/04 10:17:52;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085764;28;20262;-63
2023/03/04 10:20:22;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086632;28;20208;-64
2023/03/04 10:23:04;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086066;28;20574;-64
2023/03/04 10:25:32;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5086343;28;20157;-65
2023/03/04 10:28:01;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085962;28;20235;-64
2023/03/04 10:30:48;;;;;;;1999.90;999.90;;;;;;;-143.11;100.00;65634.97;5085883;28;20420;-64