Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:08;;;;;;;1.67;0.30;;;5.40;1.00;;;;;;5054851;28;20710;-64
2022/02/16 00:03:37;;;;;;;1.00;0.30;;;5.40;1.00;;;;;;5055848;28;20420;-64
2022/02/16 00:06:04;;;;;;;0.40;0.20;;;5.30;1.00;;;;;;5055990;28;20418;-64
2022/02/16 00:08:31;;;;;;;0.73;0.30;;;5.30;1.00;;;;;;5056229;28;20421;-64
2022/02/16 00:10:58;;;;;;;0.50;0.30;;;5.30;1.00;;;;;;5056649;28;20490;-64
2022/02/16 00:13:25;;;;;;;0.53;0.20;;;5.30;39.10;;;;;;5056856;28;20631;-64
2022/02/16 00:15:52;;;;;;;0.60;0.30;;;5.30;1.00;;;;;;5056728;28;20825;-64
2022/02/16 00:18:19;;;;;;;1.50;0.30;;;5.30;1.00;;;;;;5056087;28;20455;-64
2022/02/16 00:20:47;;;;;;;0.80;0.30;;;5.30;1.00;;;;;;5056290;28;20508;-64
2022/02/16 00:23:14;;;;;;;1.23;0.30;;;5.20;99.90;;;;;;5056361;28;20859;-65
2022/02/16 00:25:41;;;;;;;1.50;0.40;;;5.20;65.60;;;;;;5056005;28;20440;-64
2022/02/16 00:28:07;;;;;;;0.70;0.30;;;5.20;99.90;;;;;;5056419;28;20426;-64
2022/02/16 00:30:34;;;;;;;1.08;0.30;;;5.20;99.90;;;;;;5056139;28;20837;-64
2022/02/16 00:33:01;;;;;;;0.75;0.30;;;5.20;99.90;;;;;;5056061;28;20433;-64
2022/02/16 00:35:28;;;;;;;1.30;0.30;;;5.30;99.90;;;;;;5055622;28;20421;-64
2022/02/16 00:37:56;;;;;;;0.70;0.20;;;5.30;99.90;;;;;;5056397;28;20526;-64
2022/02/16 00:40:23;;;;;;;0.80;0.40;;;5.30;99.90;;;;;;5055616;28;20417;-64
2022/02/16 00:42:50;;;;;;;2.80;0.30;;;5.40;99.90;;;;;;5055351;28;20452;-66
2022/02/16 00:45:17;;;;;;;1.63;0.25;;;5.40;99.90;;;;;;5055858;28;20433;-66
2022/02/16 00:47:43;;;;;;;0.52;0.30;;;5.50;1.00;;;;;;5055524;28;20425;-66
2022/02/16 00:50:11;;;;;;;0.93;0.30;;;5.50;91.10;;;;;;5054994;28;20436;-66
2022/02/16 00:52:38;;;;;;;0.70;0.30;;;5.60;96.80;;;;;;5055040;28;20429;-66
2022/02/16 00:55:07;;;;;;;0.40;0.20;;;5.60;1.00;;;;;;5054400;28;20423;-65
2022/02/16 00:57:34;;;;;;;0.45;0.20;;;5.60;1.00;;;;;;5053411;28;20429;-66
2022/02/16 01:00:01;;;;;;;0.82;0.30;;;5.60;1.00;;;;;;5054341;28;20420;-66
2022/02/16 01:02:29;;;;;;;0.90;0.30;;;5.60;1.00;;;;;;5054132;28;20501;-63
2022/02/16 01:04:56;;;;;;;0.57;0.30;;;5.70;1.00;;;;;;5054225;28;20481;-65
2022/02/16 01:07:23;;;;;;;0.80;0.23;;;5.60;1.00;;;;;;5054169;28;20722;-66
2022/02/16 01:09:49;;;;;;;0.70;0.30;;;5.60;1.00;;;;;;5054555;28;20498;-63
2022/02/16 01:12:18;;;;;;;0.60;0.30;;;5.60;1.00;;;;;;5055604;28;20429;-63
2022/02/16 01:14:45;;;;;;;0.57;0.30;;;5.60;1.00;;;;;;5055624;28;20813;-65
2022/02/16 01:17:12;;;;;;;0.50;0.30;;;5.70;99.90;;;;;;5054433;28;20433;-63
2022/02/16 01:19:39;;;;;;;0.88;0.30;;;5.70;99.90;;;;;;5055724;28;20825;-64
2022/02/16 01:22:06;;;;;;;0.90;0.20;;;5.80;1.00;;;;;;5055427;28;20777;-63
2022/02/16 01:24:33;;;;;;;0.70;0.20;;;5.80;1.00;;;;;;5054127;28;20437;-66
2022/02/16 01:27:00;;;;;;;0.52;0.20;;;5.80;1.00;;;;;;5055533;28;20447;-63
2022/02/16 01:29:28;;;;;;;0.65;0.30;;;5.80;1.00;;;;;;5055075;28;20910;-63
2022/02/16 01:31:55;;;;;;;1.70;0.30;;;5.80;4.60;;;;;;5055050;28;20453;-64
2022/02/16 01:34:22;;;;;;;0.93;0.20;;;5.80;1.00;;;;;;5055290;28;20456;-63
2022/02/16 01:36:49;;;;;;;1.27;0.30;;;5.90;11.50;;;;;;5055046;28;20436;-64
2022/02/16 01:39:16;;;;;;;1.20;0.20;;;5.90;1.00;;;;;;5055679;28;20420;-64
2022/02/16 01:41:43;;;;;;;0.47;0.20;;;6.00;71.50;;;;;;5055137;28;20472;-65
2022/02/16 01:44:09;;;;;;;0.93;0.30;;;6.00;1.00;;;;;;5054634;28;20452;-63
2022/02/16 01:46:52;;;;;;;0.40;0.20;;;6.10;60.50;;;;;;5055045;28;20435;-63
2022/02/16 01:49:19;;;;;;;0.95;0.30;;;6.20;1.00;;;;;;5055165;28;20418;-63
2022/02/16 01:51:46;;;;;;;0.50;0.20;;;6.30;1.00;;;;;;5054920;28;20428;-64
2022/02/16 01:54:13;;;;;;;1.27;0.20;;;6.30;1.00;;;;;;5054362;28;20425;-66
2022/02/16 01:56:41;;;;;;;0.98;0.30;;;6.20;28.00;;;;;;5055058;28;20461;-64
2022/02/16 01:59:09;;;;;;;0.50;0.20;;;6.20;99.90;;;;;;5054846;28;20694;-65
2022/02/16 02:01:37;;;;;;;0.75;0.20;;;6.20;83.90;;;;;;5054686;28;20744;-64
2022/02/16 02:04:06;;;;;;;0.70;0.20;;;6.10;99.90;;;;;;5054657;28;20428;-64
2022/02/16 02:06:33;;;;;;;0.80;0.20;;;6.20;99.90;;;;;;5054245;28;20437;-64
2022/02/16 02:08:59;;;;;;;0.57;0.20;;;6.10;99.90;;;;;;5054293;28;20428;-64
2022/02/16 02:11:26;;;;;;;2.20;0.20;;;6.10;99.90;;;;;;5054561;28;20429;-64
2022/02/16 02:13:54;;;;;;;1.00;0.30;;;6.20;99.90;;;;;;5054417;28;20699;-65
2022/02/16 02:16:21;;;;;;;0.60;0.20;;;6.10;99.90;;;;;;5054474;28;20429;-64
2022/02/16 02:18:48;;;;;;;1.00;0.20;;;6.00;99.90;;;;;;5054908;28;20709;-64
2022/02/16 02:21:16;;;;;;;0.65;0.20;;;6.00;99.90;;;;;;5054419;28;20428;-64
2022/02/16 02:23:43;;;;;;;1.13;0.20;;;6.00;99.90;;;;;;5057184;28;20421;-64
2022/02/16 02:26:11;;;;;;;1.50;0.30;;;6.00;99.90;;;;;;5058297;28;20433;-64
2022/02/16 02:28:38;;;;;;;0.80;0.25;;;5.90;99.90;;;;;;5058666;28;20436;-64
2022/02/16 02:31:05;;;;;;;0.90;0.30;;;6.00;99.90;;;;;;5058311;28;20425;-64
2022/02/16 02:33:32;;;;;;;0.50;0.20;;;5.90;45.20;;;;;;5058159;28;20892;-64
2022/02/16 02:35:59;;;;;;;0.60;0.20;;;5.90;99.90;;;;;;5058186;28;20722;-65
2022/02/16 02:38:27;;;;;;;0.50;0.20;;;6.00;99.90;;;;;;5058659;28;20829;-64
2022/02/16 02:40:54;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5058329;28;20478;-65
2022/02/16 02:43:21;;;;;;;0.60;0.20;;;6.20;1.00;;;;;;5058253;28;20425;-65
2022/02/16 02:45:48;;;;;;;0.50;0.20;;;6.10;1.00;;;;;;5058230;28;20437;-64
2022/02/16 02:48:14;;;;;;;0.80;0.20;;;6.00;8.10;;;;;;5058384;28;20429;-65
2022/02/16 02:50:41;;;;;;;0.40;0.20;;;6.10;30.20;;;;;;5057890;28;20429;-64
2022/02/16 02:53:08;;;;;;;2.10;0.20;;;6.00;99.90;;;;;;5057917;28;20431;-64
2022/02/16 02:55:36;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5058399;28;20704;-64
2022/02/16 02:58:03;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5058578;28;20429;-64
2022/02/16 03:00:30;;;;;;;0.50;0.20;;;6.20;99.90;;;;;;5057706;28;20421;-64
2022/02/16 03:02:57;;;;;;;0.50;0.20;;;6.20;99.90;;;;;;5057671;28;20433;-65
2022/02/16 03:05:24;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5058354;28;20437;-64
2022/02/16 03:07:51;;;;;;;1.40;0.20;;;6.10;99.90;;;;;;5058283;28;20694;-64
2022/02/16 03:10:18;;;;;;;0.40;0.10;;;6.10;99.90;;;;;;5057757;28;20849;-65
2022/02/16 03:12:46;;;;;;;0.77;0.20;;;6.10;99.90;;;;;;5057717;28;20460;-64
2022/02/16 03:15:14;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5057554;28;20494;-64
2022/02/16 03:17:40;;;;;;;0.60;0.20;;;6.00;99.90;;;;;;5057170;28;20439;-64
2022/02/16 03:20:09;;;;;;;0.30;0.20;;;6.10;1.00;;;;;;5056451;28;20425;-65
2022/02/16 03:22:38;;;;;;;0.68;0.20;;;6.20;99.90;;;;;;5056544;28;20421;-65
2022/02/16 03:25:06;;;;;;;0.50;0.20;;;6.10;99.90;;;;;;5056710;28;20864;-64
2022/02/16 03:27:33;;;;;;;0.50;0.20;;;6.10;99.90;;;;;;5056504;28;20495;-65
2022/02/16 03:30:02;;;;;;;0.40;0.20;;;6.10;1.00;;;;;;5056507;28;20825;-64
2022/02/16 03:32:28;;;;;;;0.52;0.20;;;6.00;1.00;;;;;;5056319;28;20425;-64
2022/02/16 03:34:55;;;;;;;0.70;0.20;;;6.10;1.00;;;;;;5056836;28;20724;-65
2022/02/16 03:37:22;;;;;;;0.60;0.20;;;6.10;1.00;;;;;;5056723;28;20433;-65
2022/02/16 03:39:49;;;;;;;0.40;0.20;;;6.10;1.00;;;;;;5057283;28;20432;-65
2022/02/16 03:42:15;;;;;;;0.57;0.20;;;6.10;1.00;;;;;;5057289;28;20845;-65
2022/02/16 03:44:43;;;;;;;0.50;0.20;;;6.10;1.00;;;;;;5057131;28;20841;-65
2022/02/16 03:47:11;;;;;;;0.50;0.20;;;6.20;1.00;;;;;;5057085;28;20420;-65
2022/02/16 03:49:38;;;;;;;0.68;0.20;;;6.10;99.90;;;;;;5056735;28;20440;-64
2022/02/16 03:52:05;;;;;;;1.10;0.20;;;6.10;99.90;;;;;;5056866;28;20432;-65
2022/02/16 03:54:32;;;;;;;0.40;0.20;;;6.10;1.00;;;;;;5056733;28;20433;-65
2022/02/16 03:56:59;;;;;;;0.52;0.20;;;6.20;99.90;;;;;;5056468;28;20431;-65
2022/02/16 03:59:25;;;;;;;0.33;0.10;;;6.20;99.90;;;;;;5057478;28;20425;-65
2022/02/16 04:01:52;;;;;;;0.50;0.20;;;6.20;99.90;;;;;;5057160;28;20564;-65
2022/02/16 04:04:20;;;;;;;0.35;0.20;;;6.10;99.90;;;;;;5057035;28;20425;-65
2022/02/16 04:06:47;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5056959;28;20861;-65
2022/02/16 04:09:14;;;;;;;0.40;0.17;;;6.20;99.90;;;;;;5056451;28;20421;-65
2022/02/16 04:11:41;;;;;;;1.60;0.20;;;6.30;99.90;;;;;;5056614;28;20433;-66
2022/02/16 04:14:08;;;;;;;0.80;0.20;;;6.30;1.00;;;;;;5055133;28;20461;-64
2022/02/16 04:16:35;;;;;;;0.30;0.20;;;6.40;1.00;;;;;;5056690;28;20418;-65
2022/02/16 04:19:02;;;;;;;0.50;0.20;;;6.40;4.70;;;;;;5056416;28;20417;-64
2022/02/16 04:21:30;;;;;;;0.30;0.10;;;6.40;1.00;;;;;;5056115;28;20702;-65
2022/02/16 04:23:58;;;;;;;0.50;0.20;;;6.40;1.00;;;;;;5054919;28;20421;-65
2022/02/16 04:26:25;;;;;;;0.30;0.10;;;6.40;1.00;;;;;;5055665;28;20441;-65
2022/02/16 04:28:51;;;;;;;0.40;0.20;;;6.40;1.00;;;;;;5056040;28;20860;-64
2022/02/16 04:31:18;;;;;;;0.40;0.10;;;6.50;14.40;;;;;;5054847;28;20464;-65
2022/02/16 04:33:45;;;;;;;0.40;0.20;;;6.40;1.00;;;;;;5055353;28;20888;-65
2022/02/16 04:36:12;;;;;;;0.30;0.10;;;6.40;1.00;;;;;;5055167;28;20428;-64
2022/02/16 04:38:53;;;;;;;0.40;0.20;;;6.50;27.00;;;;;;5054905;28;20933;-65
2022/02/16 04:41:20;;;;;;;0.60;0.20;;;6.50;35.10;;;;;;5055404;28;20510;-63
2022/02/16 04:43:47;;;;;;;0.50;0.20;;;6.50;25.70;;;;;;5054654;28;20432;-65
2022/02/16 04:46:14;;;;;;;0.40;0.10;;;6.50;99.90;;;;;;5054975;28;20529;-64
2022/02/16 04:48:40;;;;;;;0.90;0.20;;;6.40;99.90;;;;;;5055731;28;20417;-64
2022/02/16 04:51:07;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5056022;28;20418;-63
2022/02/16 04:53:34;;;;;;;1.00;0.20;;;6.50;99.90;;;;;;5055957;28;20421;-64
2022/02/16 04:56:05;;;;;;;0.30;0.15;;;6.50;1.00;;;;;;5055845;28;20471;-64
2022/02/16 04:58:32;;;;;;;0.80;0.10;;;6.50;99.90;;;;;;5054825;28;20443;-65
2022/02/16 05:00:58;;;;;;;0.30;0.10;;;6.50;1.00;;;;;;5054087;28;20432;-64
2022/02/16 05:03:26;;;;;;;0.70;0.10;;;6.40;1.00;;;;;;5053497;28;20424;-64
2022/02/16 05:05:53;;;;;;;0.30;0.10;;;6.50;1.00;;;;;;5051426;28;20444;-65
2022/02/16 05:08:19;;;;;;;0.40;0.20;;;6.50;1.00;;;;;;5052035;28;20456;-65
2022/02/16 05:10:46;;;;;;;0.50;0.20;;;6.40;1.00;;;;;;5051118;28;20508;-65
2022/02/16 05:13:14;;;;;;;0.50;0.20;;;6.40;99.90;;;;;;5050655;28;20421;-65
2022/02/16 05:15:41;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;5052147;28;20736;-65
2022/02/16 05:18:08;;;;;;;0.40;0.10;;;6.40;1.00;;;;;;5052258;28;20429;-64
2022/02/16 05:20:35;;;;;;;0.50;0.10;;;6.40;1.00;;;;;;5052930;28;20418;-63
2022/02/16 05:23:03;;;;;;;1.20;0.10;;;6.50;99.90;;;;;;5053209;28;20439;-64
2022/02/16 05:25:30;;;;;;;0.30;0.10;;;6.50;1.00;;;;;;5052728;28;20413;-64
2022/02/16 05:27:57;;;;;;;0.30;0.10;;;6.50;1.00;;;;;;5053274;28;20528;-64
2022/02/16 05:30:25;;;;;;;0.50;0.20;;;6.50;99.90;;;;;;5052905;28;20481;-64
2022/02/16 05:32:52;;;;;;;0.57;0.20;;;6.50;99.90;;;;;;5053392;28;20441;-64
2022/02/16 05:35:19;;;;;;;0.40;0.10;;;6.50;99.90;;;;;;5053477;28;20440;-64
2022/02/16 05:37:46;;;;;;;0.30;0.10;;;6.60;20.50;;;;;;5053827;28;20507;-64
2022/02/16 05:40:13;;;;;;;0.47;0.20;;;6.60;1.00;;;;;;5053969;28;20421;-64
2022/02/16 05:42:40;;;;;;;0.40;0.10;;;6.50;79.30;;;;;;5054637;28;20436;-64
2022/02/16 05:45:07;;;;;;;0.30;0.10;;;6.50;1.00;;;;;;5054716;28;20422;-65
2022/02/16 05:47:35;;;;;;;0.40;0.17;;;6.50;99.90;;;;;;5054561;28;20437;-65
2022/02/16 05:50:02;;;;;;;0.50;0.13;;;6.50;99.90;;;;;;5054105;28;20421;-67
2022/02/16 05:52:29;;;;;;;0.40;0.20;;;6.60;1.00;;;;;;5053834;28;20425;-57
2022/02/16 05:54:56;;;;;;;0.40;0.10;;;6.60;1.00;;;;;;5054411;28;20476;-57
2022/02/16 05:57:23;;;;;;;0.90;0.10;;;6.60;1.00;;;;;;5055972;28;20436;-58
2022/02/16 05:59:49;;;;;;;0.30;0.10;;;6.70;1.00;;;;;;5058917;28;20860;-58
2022/02/16 06:02:16;;;;;;;0.90;0.20;;;6.70;1.00;;;;;;5058468;28;20429;-57
2022/02/16 06:04:44;;;;;;;0.50;0.10;;;6.60;1.00;;;;;;5057111;28;20413;-57
2022/02/16 06:07:11;;;;;;;0.40;0.10;;;6.60;1.00;;;;;;5056997;28;20444;-57
2022/02/16 06:09:38;;;;;;;0.73;0.10;;;6.60;1.00;;;;;;5057191;28;20443;-57
2022/02/16 06:12:05;;;;;;;0.80;0.10;;;6.70;1.00;;;;;;5057839;28;20435;-57
2022/02/16 06:14:32;;;;;;;0.30;0.10;;;6.80;1.00;;;;;;5058568;28;20729;-57
2022/02/16 06:16:59;;;;;;;0.40;0.10;;;6.80;1.00;;;;;;5058052;28;20429;-57
2022/02/16 06:19:26;;;;;;;0.40;0.20;;;6.70;1.00;;;;;;5057836;28;20417;-57
2022/02/16 06:21:54;;;;;;;0.30;0.10;;;6.70;1.00;;;;;;5057470;28;20732;-58
2022/02/16 06:24:21;;;;;;;0.90;0.20;;;6.70;48.40;;;;;;5056801;28;20425;-58
2022/02/16 06:26:47;;;;;;;0.75;0.10;;;6.70;52.80;;;;;;5057073;28;20433;-58
2022/02/16 06:29:15;;;;;;;0.30;0.10;;;6.60;99.90;;;;;;5056362;28;20458;-57
2022/02/16 06:31:42;;;;;;;0.37;0.20;;;6.60;99.90;;;;;;5055044;28;20511;-55
2022/02/16 06:34:08;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5055514;28;20680;-57
2022/02/16 06:36:35;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5054336;28;20923;-57
2022/02/16 06:39:03;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5054361;28;20614;-57
2022/02/16 06:41:30;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5053647;28;20436;-56
2022/02/16 06:43:57;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5054191;28;20428;-57
2022/02/16 06:46:24;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5052047;28;20470;-57
2022/02/16 06:48:51;;;;;;;0.40;0.10;;;6.70;99.90;;;;;;5053100;28;20429;-56
2022/02/16 06:51:18;;;;;;;0.30;0.10;;;6.80;99.90;;;;;;5052116;28;20409;-57
2022/02/16 06:53:45;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5053210;28;20425;-57
2022/02/16 06:56:13;;;;;;;0.30;0.10;;;6.90;97.80;;;;;;5053538;28;20417;-57
2022/02/16 06:58:40;;;;;;;0.30;0.10;;;6.90;99.90;;;;;;5054596;28;20421;-58
2022/02/16 07:01:07;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5055476;28;20426;-57
2022/02/16 07:03:34;;;;;;;0.30;0.10;;;7.00;99.90;;;;;;5054712;28;20421;-56
2022/02/16 07:06:02;;;;;;;0.60;0.10;;;7.10;20.00;;;;;;5056665;28;20443;-56
2022/02/16 07:08:30;;;;;;;0.60;0.40;;;7.10;6.70;;;;;;5055046;28;20764;-56
2022/02/16 07:10:57;;;;;;;0.50;0.10;;;7.00;99.90;;;;;;5055380;28;20421;-56
2022/02/16 07:13:25;;;;;;;0.40;0.10;;;7.00;99.90;;;;;;5053734;28;20843;-57
2022/02/16 07:15:52;;;;;;;0.30;0.10;;;6.90;99.90;;;;;;5049461;28;20443;-57
2022/02/16 07:18:19;;;;;;;0.30;0.10;;;7.10;99.90;;;;;;5048778;28;20514;-56
2022/02/16 07:20:46;;;;;;;0.30;0.10;;;7.10;99.90;;;;;;5038193;28;20431;-57
2022/02/16 07:23:13;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;5052827;28;20436;-57
2022/02/16 07:25:40;;;;;;;0.45;0.20;;;7.20;1.00;;;;;;5033080;28;20427;-57
2022/02/16 07:28:06;;;;;;;0.47;0.10;;;7.30;1.00;;;;;;5037515;28;20431;-55
2022/02/16 07:30:35;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5053821;28;20428;-54
2022/02/16 07:33:02;;;;;;;0.75;0.10;;;7.00;1.00;;;;;;5051730;28;20896;-54
2022/02/16 07:35:29;;;;;;;0.50;0.20;;;7.00;1.00;;;;;;5044508;28;20727;-54
2022/02/16 07:37:57;;;;;;;0.30;0.10;;;7.00;1.00;;;;;;5045829;28;20435;-54
2022/02/16 07:40:24;;;;;;;0.30;0.10;;;6.90;1.00;;;;;;5036551;28;20540;-51
2022/02/16 07:42:51;;;;;;;0.40;0.20;;;6.90;1.00;;;;;;5045098;28;20437;-52
2022/02/16 07:45:20;;;;;;;0.40;0.20;;;6.90;1.00;;;;;;5038356;28;20945;-52
2022/02/16 07:47:48;;;;;;;0.40;0.20;;;7.00;1.00;;;;;;5054553;28;20477;-57
2022/02/16 07:50:15;;;;;;;0.40;0.20;;;7.00;1.00;;;;;;5052425;28;20733;-57
2022/02/16 07:52:42;;;;;;;0.50;0.20;;;6.90;1.00;;;;;;5033002;28;20953;-59
2022/02/16 07:55:10;;;;;;;0.35;0.20;;;6.80;1.00;;;;;;5034274;28;20427;-58
2022/02/16 07:57:36;;;;;;;0.40;0.20;;;6.80;1.00;;;;;;5035270;28;20438;-58
2022/02/16 08:00:05;;;;;;;0.30;0.20;;;6.80;1.00;;;;;;5033092;28;20517;-58
2022/02/16 08:02:32;;;;;;;0.40;0.20;;;6.80;1.00;;;;;;5035372;28;20456;-58
2022/02/16 08:05:00;;;;;;;0.40;0.20;;;6.80;1.00;;;;;;5049096;28;20436;-58
2022/02/16 08:07:27;;;;;;;0.40;0.20;;;6.80;1.00;;;;;;5032125;28;20439;-58
2022/02/16 08:09:53;;;;;;;0.60;0.20;;;6.70;1.30;;;;;;5040704;28;20433;-58
2022/02/16 08:12:20;;;;;;;0.40;0.20;;;6.80;2.30;;;;;;5049248;28;20433;-53
2022/02/16 08:14:47;;;;;;;0.50;0.20;;;6.70;23.90;;;;;;5047040;28;20433;-54
2022/02/16 08:17:14;;;;;;;0.40;0.10;;;6.70;41.50;;;;;;5044413;28;20433;-55
2022/02/16 08:19:41;;;;;;;0.30;0.10;;;6.70;30.40;;;;;;5048371;28;20421;-56
2022/02/16 08:22:09;;;;;;;0.40;0.20;;;6.60;35.70;;;;;;5040955;28;20445;-55
2022/02/16 08:24:36;;;;;;;0.40;0.20;;;6.60;34.20;;;;;;5044267;28;20433;-52
2022/02/16 08:27:03;;;;;;;0.30;0.10;;;6.60;55.40;;;;;;5046514;28;20455;-51
2022/02/16 08:29:31;;;;;;;0.40;0.10;;;6.70;32.10;;;;;;5034845;28;20841;-54
2022/02/16 08:31:59;;;;;;;0.30;0.15;;;6.90;69.50;;;;;;5035301;28;20453;-54
2022/02/16 08:34:26;;;;;;;1.00;0.20;;;6.70;73.30;;;;;;5048196;28;20423;-53
2022/02/16 08:36:55;;;;;;;1.00;0.20;;;6.70;72.80;;;;;;5049735;28;20504;-54
2022/02/16 08:39:25;;;;;;;0.50;0.20;;;6.80;91.10;;;;;;5055336;28;20429;-50
2022/02/16 08:41:52;;;;;;;0.43;0.20;;;6.80;40.90;;;;;;5043300;28;20434;-55
2022/02/16 08:44:19;;;;;;;0.50;0.20;;;6.70;76.90;;;;;;5034889;28;20521;-53
2022/02/16 08:46:46;;;;;;;1.40;0.20;;;6.60;99.90;;;;;;5046910;28;20445;-54
2022/02/16 08:49:13;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5036385;28;20892;-55
2022/02/16 08:51:40;;;;;;;0.45;0.20;;;6.70;99.90;;;;;;5034596;28;20466;-51
2022/02/16 08:54:07;;;;;;;0.50;0.20;;;6.60;99.90;;;;;;5039344;28;20425;-54
2022/02/16 08:56:35;;;;;;;0.68;0.20;;;6.70;99.90;;;;;;5054593;28;20471;-50
2022/02/16 08:59:03;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5041682;28;20924;-52
2022/02/16 09:01:31;;;;;;;0.70;0.30;;;6.70;99.90;;;;;;5034086;28;20427;-52
2022/02/16 09:03:58;;;;;;;0.80;0.20;;;6.90;99.90;;;;;;5053157;28;20491;-53
2022/02/16 09:06:25;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5054847;28;20433;-49
2022/02/16 09:08:52;;;;;;;0.77;0.20;;;6.90;99.90;;;;;;5053130;28;20409;-50
2022/02/16 09:11:19;;;;;;;0.50;0.20;;;6.90;99.90;;;;;;5054795;28;20726;-52
2022/02/16 09:13:47;;;;;;;0.50;0.20;;;6.80;99.90;;;;;;5052005;28;20432;-54
2022/02/16 09:16:14;;;;;;;0.43;0.15;;;6.80;99.90;;;;;;5054374;28;20740;-53
2022/02/16 09:18:41;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5053984;28;20447;-52
2022/02/16 09:21:08;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5048272;28;20498;-50
2022/02/16 09:23:36;;;;;;;0.50;0.20;;;6.90;99.90;;;;;;5034094;28;20885;-51
2022/02/16 09:26:03;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5046462;28;20427;-52
2022/02/16 09:28:30;;;;;;;0.90;0.20;;;6.90;99.90;;;;;;5053648;28;20437;-49
2022/02/16 09:31:00;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5044528;28;20432;-48
2022/02/16 09:33:28;;;;;;;0.50;0.20;;;7.00;99.90;;;;;;5044115;28;20441;-54
2022/02/16 09:35:56;;;;;;;0.50;0.20;;;6.90;99.90;;;;;;5036336;28;20435;-56
2022/02/16 09:38:23;;;;;;;0.73;0.20;;;6.80;99.90;;;;;;5037243;28;20453;-60
2022/02/16 09:40:51;;;;;;;2.45;0.30;;;6.90;99.90;;;;;;5045965;28;20432;-55
2022/02/16 09:43:22;;;;;;;0.40;0.10;;;7.00;99.90;;;;;;5048769;28;20444;-54
2022/02/16 09:45:53;;;;;;;0.30;0.10;;;7.10;99.90;;;;;;5044160;28;20461;-52
2022/02/16 09:48:22;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;5048899;28;20455;-53
2022/02/16 09:50:49;;;;;;;0.40;0.10;;;7.00;99.90;;;;;;5050719;28;20714;-53
2022/02/16 09:53:16;;;;;;;0.40;0.17;;;7.10;99.90;;;;;;5046582;28;20433;-57
2022/02/16 09:55:43;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5053743;28;20421;-55
2022/02/16 09:58:10;;;;;;;0.30;0.10;;;7.30;99.90;;;;;;5047774;28;20481;-57
2022/02/16 10:00:37;;;;;;;0.30;0.10;;;7.30;96.80;;;;;;5045764;28;20457;-55
2022/02/16 10:03:12;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5041640;28;20439;-57
2022/02/16 10:05:40;;;;;;;0.30;0.10;;;7.40;93.60;;;;;;5039003;28;20526;-55
2022/02/16 10:08:07;;;;;;;0.50;0.20;;;7.50;58.50;;;;;;5031797;28;20941;-57
2022/02/16 10:10:34;;;;;;;0.90;0.17;;;7.50;81.60;;;;;;5049269;28;20431;-58
2022/02/16 10:13:02;;;;;;;0.30;0.10;;;7.50;59.60;;;;;;5047993;28;20882;-59
2022/02/16 10:15:43;;;;;;;0.30;0.20;;;7.50;69.50;;;;;;5033600;28;20854;-59
2022/02/16 10:18:13;;;;;;;1.08;0.20;;;7.50;52.70;;;;;;5045701;28;21065;-58
2022/02/16 10:20:42;;;;;;;0.30;0.10;;;7.60;50.20;;;;;;5041903;28;20429;-58
2022/02/16 10:23:09;;;;;;;0.33;0.20;;;7.70;50.90;;;;;;5047782;28;20535;-60
2022/02/16 10:25:37;;;;;;;0.40;0.10;;;7.80;57.50;;;;;;5043264;28;20434;-58
2022/02/16 10:28:10;;;;;;;0.40;0.17;;;7.90;26.30;;;;;;5050464;28;20902;-60
2022/02/16 10:30:42;;;;;;;0.50;0.10;;;8.00;36.70;;;;;;5043432;28;20442;-60
2022/02/16 10:33:23;;;;;;;0.30;0.10;;;8.00;30.40;;;;;;5033526;28;20497;-59
2022/02/16 10:35:59;;;;;;;0.40;0.20;;;8.10;25.70;;;;;;5041392;28;20731;-60
2022/02/16 10:38:26;;;;;;;0.45;0.20;;;8.10;8.90;;;;;;5050085;28;20428;-59
2022/02/16 10:41:01;;;;;;;0.40;0.20;;;8.10;29.00;;;;;;5044163;28;20809;-59
2022/02/16 10:43:33;;;;;;;0.63;0.13;;;8.30;19.70;;;;;;5047787;28;20449;-59
2022/02/16 10:46:00;;;;;;;0.40;0.10;;;8.40;13.40;;;;;;5049483;28;20432;-58
2022/02/16 10:48:27;;;;;;;0.50;0.20;;;8.50;1.00;;;;;;5054623;28;20484;-59
2022/02/16 10:50:57;;;;;;;0.30;0.10;;;8.50;1.00;;;;;;5053064;28;20417;-59
2022/02/16 10:53:26;;;;;;;0.30;0.10;;;8.50;1.00;;;;;;5037983;28;20473;-59
2022/02/16 10:55:54;;;;;;;0.40;0.20;;;8.70;1.00;;;;;;5037845;28;20438;-59
2022/02/16 10:58:22;;;;;;;0.50;0.20;;;8.60;1.00;;;;;;5052616;28;20433;-59
2022/02/16 11:00:52;;;;;;;0.40;0.20;;;8.60;1.00;;;;;;5055389;28;20777;-56
2022/02/16 11:03:26;;;;;;;0.35;0.13;;;8.80;1.00;;;;;;5054450;28;20441;-58
2022/02/16 11:05:56;;;;;;;0.30;0.10;;;9.00;1.00;;;;;;5044102;28;21058;-58
2022/02/16 11:08:25;;;;;;;0.40;0.20;;;9.10;1.00;;;;;;5037554;28;20427;-58
2022/02/16 11:10:52;;;;;;;0.40;0.10;;;9.20;1.00;;;;;;5047572;28;20520;-55
2022/02/16 11:13:24;;;;;;;0.30;0.20;;;9.30;1.00;;;;;;5044551;28;20450;-50
2022/02/16 11:15:53;;;;;;;1.00;0.20;;;9.40;1.00;;;;;;5044685;28;20496;-51
2022/02/16 11:18:21;;;;;;;0.30;0.10;;;9.50;1.00;;;;;;5048613;28;20425;-55
2022/02/16 11:21:08;;;;;;;0.90;0.20;;;9.50;1.00;;;;;;5040986;28;20445;-55
2022/02/16 11:23:42;;;;;;;0.30;0.10;;;9.60;1.00;;;;;;5042505;28;20783;-48
2022/02/16 11:26:37;;;;;;;0.40;0.10;;;9.60;1.00;;;;;;5049823;28;20539;-53
2022/02/16 11:29:29;;;;;;;0.60;0.30;;;9.70;1.00;;;;;;5051378;28;20437;-54
2022/02/16 11:32:23;;;;;;;1.07;0.40;;;9.80;1.00;;;;;;5053035;28;20817;-55
2022/02/16 11:35:27;;;;;;;0.80;0.30;;;9.90;1.00;;;;;;5046960;28;20423;-56
2022/02/16 11:38:07;;;;;;;0.80;0.30;;;10.20;1.00;;;;;;5045522;28;20853;-54
2022/02/16 11:40:36;;;;;;;0.40;0.10;;;10.40;1.00;;;;;;5045848;28;20432;-56
2022/02/16 11:43:04;;;;;;;1.05;0.20;;;10.40;1.00;;;;;;5051665;28;20437;-57
2022/02/16 11:45:58;;;;;;;0.80;0.20;;;10.50;1.00;;;;;;5040062;28;20426;-57
2022/02/16 11:48:42;;;;;;;0.90;0.20;;;10.60;1.00;;;;;;5046410;28;20433;-55
2022/02/16 11:51:33;;;;;;;0.70;0.20;;;10.50;1.00;;;;;;5048619;28;20430;-58
2022/02/16 11:54:53;;;;;;;0.60;0.20;;;10.50;1.00;;;;;;5034357;28;20437;-58
2022/02/16 11:57:42;;;;;;;0.30;0.10;;;10.50;1.00;;;;;;5034531;28;20431;-59
2022/02/16 12:00:26;;;;;;;0.40;0.20;;;10.50;1.00;;;;;;5050164;28;20433;-59
2022/02/16 12:03:17;;;;;;;0.30;0.10;;;10.60;1.00;;;;;;5043780;28;20470;-60
2022/02/16 12:05:49;;;;;;;0.30;0.10;;;10.50;1.00;;;;;;5051698;28;20508;-59
2022/02/16 12:08:19;;;;;;;0.30;0.10;;;10.50;1.00;;;;;;5042422;28;20521;-58
2022/02/16 12:10:48;;;;;;;0.30;0.10;;;10.60;1.00;;;;;;5042883;28;20433;-59
2022/02/16 12:13:15;;;;;;;0.30;0.10;;;10.60;1.00;;;;;;5035049;28;20763;-56
2022/02/16 12:15:42;;;;;;;0.40;0.20;;;10.50;1.00;;;;;;5036185;28;20431;-59
2022/02/16 12:18:14;;;;;;;0.30;0.10;;;10.40;1.00;;;;;;5039391;28;20441;-59
2022/02/16 12:20:42;;;;;;;0.50;0.20;;;10.40;1.00;;;;;;5040915;28;20840;-58
2022/02/16 12:23:10;;;;;;;0.30;0.10;;;10.30;1.00;;;;;;5050539;28;20495;-59
2022/02/16 12:25:37;;;;;;;0.40;0.10;;;10.30;1.00;;;;;;5044178;28;20894;-58
2022/02/16 12:28:06;;;;;;;0.40;0.20;;;10.40;1.00;;;;;;5052068;28;21005;-58
2022/02/16 12:30:35;;;;;;;0.30;0.10;;;10.40;17.90;;;;;;5049460;28;20425;-60
2022/02/16 12:33:03;;;;;;;0.30;0.20;;;10.40;26.60;;;;;;5047846;28;20452;-59
2022/02/16 12:35:30;;;;;;;0.40;0.10;;;10.50;45.50;;;;;;5052556;28;20741;-58
2022/02/16 12:37:57;;;;;;;0.30;0.10;;;10.40;41.20;;;;;;5047977;28;20437;-59
2022/02/16 12:40:25;;;;;;;2.50;0.20;;;10.30;47.50;;;;;;5043172;28;20788;-59
2022/02/16 12:42:52;;;;;;;0.73;0.20;;;10.30;50.80;;;;;;5046059;28;20456;-59
2022/02/16 12:45:22;;;;;;;0.98;0.50;;;10.40;26.40;;;;;;5045119;28;20510;-59
2022/02/16 12:47:50;;;;;;;0.30;0.10;;;10.40;25.40;;;;;;5036426;28;20456;-58
2022/02/16 12:50:18;;;;;;;0.30;0.20;;;10.50;26.10;;;;;;5043923;28;20429;-57
2022/02/16 12:52:46;;;;;;;0.30;0.10;;;10.60;13.10;;;;;;5043935;28;20524;-58
2022/02/16 12:55:13;;;;;;;0.35;0.13;;;10.60;7.70;;;;;;5036195;28;20429;-59
2022/02/16 12:57:43;;;;;;;0.30;0.10;;;10.60;25.90;;;;;;5048423;28;20437;-59
2022/02/16 13:03:00;;;;;;;0.30;0.10;;;10.60;1.00;;;;;;5045510;28;20520;-61
2022/02/16 13:05:35;;;;;;;0.30;0.10;;;10.70;1.00;;;;;;5050665;28;20428;-61
2022/02/16 13:08:02;;;;;;;0.30;0.10;;;10.70;1.00;;;;;;5042969;28;20442;-61
2022/02/16 13:10:30;;;;;;;1.30;0.10;;;10.60;1.00;;;;;;5051853;28;20737;-60