Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:00:40;;;;;;;14.80;8.00;;;;;;;;;;4893164;29;20511;-79
2021/04/22 00:03:25;;;;;;;13.43;7.85;;;;;;;;;;4888787;29;20529;-79
2021/04/22 00:06:10;;;;;;;10.48;6.57;;;;;;;;;;4888340;29;20024;-79
2021/04/22 00:08:55;;;;;;;14.18;7.95;;;;;;;;;;4882879;29;20052;-79
2021/04/22 00:11:41;;;;;;;12.60;7.90;;;;;;;;;;4893647;29;20051;-79
2021/04/22 00:14:27;;;;;;;13.18;7.97;;;;;;;;;;4892415;29;20044;-78
2021/04/22 00:17:12;;;;;;;12.07;7.68;;;;;;;;;;4888408;29;20020;-77
2021/04/22 00:19:57;;;;;;;13.80;7.10;;;;;;;;;;4892483;29;20451;-79
2021/04/22 00:22:42;;;;;;;11.77;6.82;;;;;;;;;;4891109;29;20032;-80
2021/04/22 00:25:28;;;;;;;10.80;7.22;;;;;;;;;;4903725;29;20379;-80
2021/04/22 00:28:14;;;;;;;10.00;7.45;;;;;;;;;;4884653;29;20299;-79
2021/04/22 00:30:59;;;;;;;11.45;7.70;;;;;;;;;;4890979;29;20020;-79
2021/04/22 00:33:45;;;;;;;10.93;7.47;;;;;;;;;;4892463;29;20028;-78
2021/04/22 00:36:30;;;;;;;13.75;8.18;;;;;;;;;;4885788;29;20027;-80
2021/04/22 00:39:15;;;;;;;12.63;8.30;;;;;;;;;;4898410;29;20081;-80
2021/04/22 00:42:00;;;;;;;11.23;7.95;;;;;;;;;;4886267;29;20198;-79
2021/04/22 00:44:47;;;;;;;9.63;7.55;;;;;;;;;;4881058;29;20056;-79
2021/04/22 00:47:32;;;;;;;15.63;8.55;;;;;;;;;;4891140;29;20391;-79
2021/04/22 00:50:19;;;;;;;11.70;7.78;;;;;;;;;;4887698;29;20053;-79
2021/04/22 00:53:05;;;;;;;11.57;8.02;;;;;;;;;;4885706;29;20165;-79
2021/04/22 00:55:51;;;;;;;12.32;7.78;;;;;;;;;;4884745;29;20659;-79
2021/04/22 00:58:36;;;;;;;14.45;8.10;;;;;;;;;;4887584;29;20036;-79
2021/04/22 01:01:22;;;;;;;13.25;8.80;;;;;;;;;;4903333;29;20028;-79
2021/04/22 01:04:07;;;;;;;12.18;7.97;;;;;;;;;;4887572;29;20115;-79
2021/04/22 01:06:52;;;;;;;10.32;7.70;;;;;;;;;;4903392;29;20035;-80
2021/04/22 01:09:38;;;;;;;12.45;8.45;;;;;;;;;;4898757;29;20043;-79
2021/04/22 01:12:23;;;;;;;12.80;9.35;;;;;;;;;;4888824;29;20048;-79
2021/04/22 01:15:09;;;;;;;10.45;8.15;;;;;;;;;;4890508;29;20517;-79
2021/04/22 01:17:55;;;;;;;13.38;8.38;;;;;;;;;;4893589;29;20040;-79
2021/04/22 01:20:44;;;;;;;15.20;9.43;;;;;;;;;;4878121;29;20122;-79
2021/04/22 01:23:29;;;;;;;13.52;9.32;;;;;;;;;;4893099;29;20024;-79
2021/04/22 01:26:17;;;;;;;13.52;10.13;;;;;;;;;;4889521;29;20078;-79
2021/04/22 01:29:03;;;;;;;12.75;9.25;;;;;;;;;;4889483;29;20070;-80
2021/04/22 01:31:48;;;;;;;13.32;8.85;;;;;;;;;;4884647;29;20034;-79
2021/04/22 01:34:34;;;;;;;13.13;9.88;;;;;;;;;;4887335;29;20039;-80
2021/04/22 01:37:19;;;;;;;14.90;8.73;;;;;;;;;;4887448;29;20028;-80
2021/04/22 01:40:05;;;;;;;12.07;9.40;;;;;;;;;;4890806;29;20036;-80
2021/04/22 01:42:50;;;;;;;16.85;9.30;;;;;;;;;;4877114;29;20526;-79
2021/04/22 01:45:36;;;;;;;13.55;10.30;;;;;;;;;;4883194;29;20035;-80
2021/04/22 01:48:22;;;;;;;16.30;11.23;;;;;;;;;;4885428;29;20084;-78
2021/04/22 01:51:08;;;;;;;18.13;12.50;;;;;;;;;;4881778;29;20055;-79
2021/04/22 01:53:53;;;;;;;15.27;11.30;;;;;;;;;;4891210;29;20054;-79
2021/04/22 01:56:38;;;;;;;14.50;10.93;;;;;;;;;;4886741;29;20028;-79
2021/04/22 01:59:24;;;;;;;16.02;11.68;;;;;;;;;;4883027;29;20088;-79
2021/04/22 02:02:09;;;;;;;15.27;11.52;;;;;;;;;;4880965;29;20434;-79
2021/04/22 02:04:54;;;;;;;14.00;11.30;;;;;;;;;;4890421;29;20596;-79
2021/04/22 02:07:39;;;;;;;13.90;11.27;;;;;;;;;;4881171;29;20032;-80
2021/04/22 02:10:25;;;;;;;21.02;11.50;;;;;;;;;;4887820;29;20107;-79
2021/04/22 02:13:11;;;;;;;16.52;11.77;;;;;;;;;;4884841;29;20084;-79
2021/04/22 02:15:56;;;;;;;14.68;11.57;;;;;;;;;;4888358;29;20135;-79
2021/04/22 02:18:41;;;;;;;17.40;11.82;;;;;;;;;;4875754;29;20044;-78
2021/04/22 02:21:27;;;;;;;16.23;12.35;;;;;;;;;;4888408;29;20032;-79
2021/04/22 02:24:12;;;;;;;22.33;13.57;;;;;;;;;;4887776;29;20035;-79
2021/04/22 02:26:57;;;;;;;18.52;13.93;;;;;;;;;;4884344;29;20198;-79
2021/04/22 02:29:42;;;;;;;16.23;13.18;;;;;;;;;;4888493;29;20483;-79
2021/04/22 02:32:28;;;;;;;18.85;12.93;;;;;;;;;;4881778;29;20032;-79
2021/04/22 02:35:14;;;;;;;16.00;11.57;;;;;;;;;;4880394;29;20032;-79
2021/04/22 02:38:00;;;;;;;14.57;11.32;;;;;;;;;;4882328;29;20029;-79
2021/04/22 02:40:47;;;;;;;16.35;12.43;;;;;;;;;;4892678;29;20412;-78
2021/04/22 02:43:32;;;;;;;19.23;13.88;;;;;;;;;;4887407;29;20037;-80
2021/04/22 02:46:17;;;;;;;18.38;13.20;;;;;;;;;;4887114;29;20052;-79
2021/04/22 02:49:03;;;;;;;15.77;12.57;;;;;;;;;;4883010;29;20028;-79
2021/04/22 02:51:48;;;;;;;16.88;12.98;;;;;;;;;;4889322;29;20523;-79
2021/04/22 02:54:33;;;;;;;15.35;12.65;;;;;;;;;;4890094;29;20592;-79
2021/04/22 02:57:18;;;;;;;17.40;12.95;;;;;;;;;;4889174;29;20337;-79
2021/04/22 03:00:05;;;;;;;15.43;11.38;;;;;;;;;;4880830;29;20629;-79
2021/04/22 03:02:50;;;;;;;17.30;12.90;;;;;;;;;;4887808;29;20124;-79
2021/04/22 03:05:36;;;;;;;19.17;13.48;;;;;;;;;;4888769;29;20020;-79
2021/04/22 03:08:21;;;;;;;17.20;13.30;;;;;;;;;;4902433;29;20083;-79
2021/04/22 03:11:06;;;;;;;17.10;13.55;;;;;;;;;;4886690;29;20048;-79
2021/04/22 03:13:52;;;;;;;20.88;15.55;;;;;;;;;;4906236;29;20124;-79
2021/04/22 03:16:37;;;;;;;21.38;15.77;;;;;;;;;;4888436;29;20024;-79
2021/04/22 03:19:22;;;;;;;22.48;15.85;;;;;;;;;;4887588;29;20432;-79
2021/04/22 03:22:07;;;;;;;19.35;14.32;;;;;;;;;;4890403;29;20047;-80
2021/04/22 03:24:53;;;;;;;21.13;17.42;;;;;;;;;;4892258;29;20061;-79
2021/04/22 03:27:38;;;;;;;26.25;20.13;;;;;;;;;;4892345;29;20040;-79
2021/04/22 03:30:28;;;;;;;30.00;23.83;;;;;;;;;;4886804;29;20092;-79
2021/04/22 03:33:14;;;;;;;24.40;20.40;;;;;;;;;;4892436;29;20023;-79
2021/04/22 03:35:59;;;;;;;28.45;23.27;;;;;;;;;;4891405;29;20080;-79
2021/04/22 03:38:45;;;;;;;29.02;23.58;;;;;;;;;;4890249;29;20099;-79
2021/04/22 03:41:30;;;;;;;27.23;22.42;;;;;;;;;;4883328;29;20737;-79
2021/04/22 03:44:15;;;;;;;27.73;21.70;;;;;;;;;;4890489;29;20035;-79
2021/04/22 03:47:00;;;;;;;29.23;21.95;;;;;;;;;;4888850;29;20036;-76
2021/04/22 03:49:46;;;;;;;29.02;23.77;;;;;;;;;;4884727;29;20040;-79
2021/04/22 03:52:31;;;;;;;27.33;21.85;;;;;;;;;;4894070;29;20032;-79
2021/04/22 03:55:18;;;;;;;29.02;22.30;;;;;;;;;;4889874;29;20028;-79
2021/04/22 03:58:03;;;;;;;27.77;21.55;;;;;;;;;;4882094;29;20024;-78
2021/04/22 04:00:48;;;;;;;26.13;21.55;;;;;;;;;;4888535;29;20027;-78
2021/04/22 04:03:34;;;;;;;32.60;21.65;;;;;;;;;;4901815;29;20043;-78
2021/04/22 04:06:19;;;;;;;28.48;21.00;;;;;;;;;;4885031;29;20088;-78
2021/04/22 04:09:04;;;;;;;28.27;20.52;;;;;;;;;;4887777;29;20024;-79
2021/04/22 04:11:50;;;;;;;25.42;22.20;;;;;;;;;;4878656;29;20448;-79
2021/04/22 04:14:35;;;;;;;27.52;20.50;;;;;;;;;;4871409;29;20118;-79
2021/04/22 04:17:21;;;;;;;28.48;22.23;;;;;;;;;;4868044;29;20481;-78
2021/04/22 04:20:07;;;;;;;26.52;21.77;;;;;;;;;;4873006;29;20028;-79
2021/04/22 04:22:52;;;;;;;23.55;19.92;;;;;;;;;;4870293;29;20032;-79
2021/04/22 04:25:38;;;;;;;22.67;19.52;;;;;;;;;;4865711;29;20092;-79
2021/04/22 04:28:23;;;;;;;28.80;20.77;;;;;;;;;;4866675;29;20036;-78
2021/04/22 04:31:08;;;;;;;26.08;19.92;;;;;;;;;;4875028;29;20088;-78
2021/04/22 04:33:55;;;;;;;31.42;21.00;;;;;;;;;;4869003;29;20056;-78
2021/04/22 04:36:46;;;;;;;27.17;21.88;;;;;;;;;;4885868;29;20036;-78
2021/04/22 04:39:31;;;;;;;27.45;20.50;;;;;;;;;;4864945;29;20175;-80
2021/04/22 04:42:19;;;;;;;27.73;19.75;;;;;;;;;;4873225;29;20031;-78
2021/04/22 04:45:05;;;;;;;26.98;20.48;;;;;;;;;;4869328;29;20427;-79
2021/04/22 04:47:50;;;;;;;24.80;21.00;;;;;;;;;;4873911;29;20361;-79
2021/04/22 04:50:36;;;;;;;29.67;20.55;;;;;;;;;;4887604;29;20024;-79
2021/04/22 04:53:21;;;;;;;26.92;20.90;;;;;;;;;;4865050;29;20092;-79
2021/04/22 04:56:06;;;;;;;28.48;19.75;;;;;;;;;;4869559;29;20016;-79
2021/04/22 04:58:52;;;;;;;22.98;18.60;;;;;;;;;;4868603;29;20111;-79
2021/04/22 05:01:37;;;;;;;26.02;19.23;;;;;;;;;;4872076;29;20028;-79
2021/04/22 05:04:23;;;;;;;25.17;19.67;;;;;;;;;;4870486;29;20103;-79
2021/04/22 05:07:08;;;;;;;25.30;19.67;;;;;;;;;;4883463;29;20379;-79
2021/04/22 05:09:53;;;;;;;24.13;18.60;;;;;;;;;;4864200;29;20384;-78
2021/04/22 05:12:39;;;;;;;25.23;20.13;;;;;;;;;;4884397;29;20055;-79
2021/04/22 05:15:24;;;;;;;26.35;19.30;;;;;;;;;;4887021;29;20028;-79
2021/04/22 05:18:09;;;;;;;31.55;21.58;;;;;;;;;;4893285;29;20027;-78
2021/04/22 05:20:54;;;;;;;27.85;19.55;;;;;;;;;;4880434;29;20024;-78
2021/04/22 05:23:40;;;;;;;27.55;19.75;;;;;;;;;;4889669;29;20028;-78
2021/04/22 05:26:25;;;;;;;24.60;18.17;;;;;;;;;;4887306;29;20643;-78
2021/04/22 05:29:10;;;;;;;26.42;19.00;;;;;;;;;;4891664;29;20446;-79
2021/04/22 05:31:55;;;;;;;22.40;18.20;;;;;;;;;;4900461;29;20051;-78
2021/04/22 05:34:41;;;;;;;26.48;20.67;;;;;;;;;;4885961;29;20032;-78
2021/04/22 05:37:26;;;;;;;28.08;20.65;;;;;;;;;;4887674;29;20024;-78
2021/04/22 05:40:11;;;;;;;25.50;19.77;;;;;;;;;;4901009;29;20032;-79
2021/04/22 05:42:57;;;;;;;24.77;18.70;;;;;;;;;;4892958;29;20051;-78
2021/04/22 05:45:42;;;;;;;23.85;19.15;;;;;;;;;;4883278;29;20036;-80
2021/04/22 05:48:27;;;;;;;27.55;19.15;;;;;;;;;;4888773;29;20024;-79
2021/04/22 05:51:13;;;;;;;22.45;17.75;;;;;;;;;;4893138;29;20523;-80
2021/04/22 05:53:58;;;;;;;26.90;20.42;;;;;;;;;;4887832;29;20115;-80
2021/04/22 05:56:43;;;;;;;23.92;19.02;;;;;;;;;;4890708;29;20127;-79
2021/04/22 05:59:28;;;;;;;25.05;19.30;;;;;;;;;;4887515;29;20095;-80
2021/04/22 06:02:13;;;;;;;25.60;19.55;;;;;;;;;;4880206;29;20428;-79
2021/04/22 06:04:59;;;;;;;27.25;19.90;;;;;;;;;;4888351;29;20027;-79
2021/04/22 06:07:44;;;;;;;23.17;19.73;;;;;;;;;;4888279;29;20028;-80
2021/04/22 06:10:29;;;;;;;30.73;24.30;;;;;;;;;;4890901;29;20083;-79
2021/04/22 06:13:15;;;;;;;36.72;28.00;;;;;;;;;;4884745;29;20048;-79
2021/04/22 06:16:00;;;;;;;27.27;21.13;;;;;;;;;;4888348;29;20654;-79
2021/04/22 06:18:45;;;;;;;26.02;20.42;;;;;;;;;;4890798;29;20095;-79
2021/04/22 06:21:31;;;;;;;29.23;20.48;;;;;;;;;;4905084;29;20028;-79
2021/04/22 06:24:16;;;;;;;24.75;19.73;;;;;;;;;;4890479;29;20076;-78
2021/04/22 06:27:01;;;;;;;27.15;20.33;;;;;;;;;;4885429;29;20032;-79
2021/04/22 06:29:47;;;;;;;30.30;20.85;;;;;;;;;;4890430;29;20499;-79
2021/04/22 06:32:32;;;;;;;27.27;21.67;;;;;;;;;;4880722;29;20517;-80
2021/04/22 06:35:17;;;;;;;33.75;20.33;;;;;;;;;;4875755;29;20033;-78
2021/04/22 06:38:02;;;;;;;28.95;21.55;;;;;;;;;;4882706;29;20479;-80
2021/04/22 06:40:48;;;;;;;26.75;20.15;;;;;;;;;;4891263;29;20036;-81
2021/04/22 06:43:33;;;;;;;26.80;20.15;;;;;;;;;;4886814;29;20088;-81
2021/04/22 06:46:18;;;;;;;26.92;19.73;;;;;;;;;;4890482;29;20035;-81
2021/04/22 06:49:03;;;;;;;24.02;19.38;;;;;;;;;;4888894;29;20036;-80
2021/04/22 06:51:49;;;;;;;27.40;19.10;;;;;;;;;;4891154;29;20448;-79
2021/04/22 06:54:34;;;;;;;24.60;16.60;;;;;;;;;;4888034;29;20036;-78
2021/04/22 06:57:24;;;;;;;27.63;17.35;;;;;;;;;;4882949;29;20065;-79
2021/04/22 07:00:10;;;;;;;26.23;18.90;;;;;;;;;;4892309;29;20047;-80
2021/04/22 07:02:56;;;;;;;25.95;18.38;;;;;;;;;;4906148;29;20498;-79
2021/04/22 07:05:41;;;;;;;37.15;17.52;;;;;;;;;;4895139;29;20030;-79
2021/04/22 07:08:27;;;;;;;24.63;17.30;;;;;;;;;;4891106;29;20024;-86
2021/04/22 07:11:12;;;;;;;28.45;18.85;;;;;;;;;;4888240;29;20063;-83
2021/04/22 07:13:57;;;;;;;22.23;17.23;;;;;;;;;;4901433;29;20040;-84
2021/04/22 07:16:43;;;;;;;25.23;17.52;;;;;;;;;;4894935;29;20152;-85
2021/04/22 07:19:28;;;;;;;43.20;31.13;;;;;;;;;;4883796;29;20020;-84
2021/04/22 07:22:13;;;;;;;33.85;22.65;;;;;;;;;;4892548;29;20028;-83
2021/04/22 07:25:02;;;;;;;22.77;17.23;;;;;;;;;;4885163;29;20119;-83
2021/04/22 07:27:47;;;;;;;22.10;15.25;;;;;;;;;;4891924;29;20027;-82
2021/04/22 07:30:33;;;;;;;24.33;16.17;;;;;;;;;;4888837;29;20055;-82
2021/04/22 07:33:18;;;;;;;25.95;16.75;;;;;;;;;;4900285;29;20040;-81
2021/04/22 07:36:03;;;;;;;21.63;15.02;;;;;;;;;;4888045;29;20024;-81
2021/04/22 07:38:49;;;;;;;25.17;17.33;;;;;;;;;;4894472;29;20099;-82
2021/04/22 07:41:34;;;;;;;25.40;15.60;;;;;;;;;;4888586;29;20463;-82
2021/04/22 07:44:20;;;;;;;22.70;15.65;;;;;;;;;;4894965;29;20432;-82
2021/04/22 07:47:07;;;;;;;35.08;16.30;;;;;;;;;;4887272;29;20488;-82
2021/04/22 07:49:52;;;;;;;29.60;16.50;;;;;;;;;;4883253;29;20566;-83
2021/04/22 07:52:38;;;;;;;24.08;15.27;;;;;;;;;;4877580;29;20039;-82
2021/04/22 07:55:27;;;;;;;24.85;15.90;;;;;;;;;;4890882;29;20052;-79
2021/04/22 07:58:13;;;;;;;32.33;16.40;;;;;;;;;;4891711;29;20039;-77
2021/04/22 08:00:59;;;;;;;26.10;15.55;;;;;;;;;;4891385;29;20056;-80
2021/04/22 08:03:44;;;;;;;23.60;15.85;;;;;;;;;;4889490;29;20509;-82
2021/04/22 08:06:29;;;;;;;30.50;15.55;;;;;;;;;;4892579;29;20040;-81
2021/04/22 08:09:14;;;;;;;28.08;15.05;;;;;;;;;;4889878;29;20171;-81
2021/04/22 08:12:01;;;;;;;26.40;16.02;;;;;;;;;;4903816;29;20511;-81
2021/04/22 08:14:46;;;;;;;64.13;42.67;;;;;;;;;;4889264;29;20487;-84
2021/04/22 08:17:32;;;;;;;26.02;13.25;;;;;;;;;;4892509;29;20028;-83
2021/04/22 08:20:19;;;;;;;22.08;13.10;;;;;;;;;;4896503;29;20028;-84
2021/04/22 08:23:05;;;;;;;20.23;13.25;;;;;;;;;;4888218;29;20262;-94
2021/04/22 08:25:58;;;;;;;20.95;13.18;;;;;;;;;;4901660;29;20028;-84
2021/04/22 08:28:43;;;;;;;20.25;12.63;;;;;;;;;;4896907;29;20451;-84
2021/04/22 08:31:29;;;;;;;17.55;11.93;;;;;;;;;;4896405;29;20021;-91
2021/04/22 08:34:14;;;;;;;25.92;13.68;;;;;;;;;;4900027;29;20027;-87
2021/04/22 08:37:00;;;;;;;19.45;13.50;;;;;;;;;;4906614;29;20031;-89
2021/04/22 08:39:54;;;;;;;24.90;13.35;;;;;;;;;;4915792;29;20016;-89
2021/04/22 08:42:40;;;;;;;22.88;12.90;;;;;;;;;;4885697;29;20112;-85
2021/04/22 08:45:26;;;;;;;22.25;11.40;;;;;;;;;;4893930;29;20036;-86
2021/04/22 08:49:19;;;;;;;21.38;11.30;;;;;;;;;;4901636;29;20464;-88
2021/04/22 08:51:49;;;;;;;17.98;10.00;;;;;;;;;;4884638;29;20535;-84
2021/04/22 08:54:34;;;;;;;20.40;10.73;;;;;;;;;;4895617;29;20046;-85
2021/04/22 08:57:20;;;;;;;19.83;12.10;;;;;;;;;;4893833;29;20539;-85
2021/04/22 09:00:11;;;;;;;18.67;11.07;;;;;;;;;;4904634;29;20020;-85
2021/04/22 09:02:56;;;;;;;16.63;11.27;;;;;;;;;;4894042;29;20032;-86
2021/04/22 09:05:42;;;;;;;19.80;11.23;;;;;;;;;;4877852;29;20032;-86
2021/04/22 09:08:35;;;;;;;23.13;10.85;;;;;;;;;;4890160;29;20103;-87
2021/04/22 09:11:22;;;;;;;20.45;11.05;;;;;;;;;;4890591;29;20040;-84
2021/04/22 09:14:12;;;;;;;20.13;11.05;;;;;;;;;;4891989;29;20080;-86
2021/04/22 09:16:57;;;;;;;51.75;33.58;;;;;;;;;;4893400;29;20024;-84
2021/04/22 09:19:43;;;;;;;21.65;12.65;;;;;;;;;;4886604;29;20024;-89
2021/04/22 09:22:36;;;;;;;18.58;10.48;;;;;;;;;;4891911;29;20131;-85
2021/04/22 09:25:24;;;;;;;21.40;11.43;;;;;;;;;;4892215;29;20744;-85
2021/04/22 09:28:09;;;;;;;17.00;10.60;;;;;;;;;;4891574;29;20468;-84
2021/04/22 09:30:55;;;;;;;16.85;8.60;;;;;;;;;;4880714;29;20028;-81
2021/04/22 09:33:40;;;;;;;17.63;9.90;;;;;;;;;;4884886;29;20039;-84
2021/04/22 09:36:26;;;;;;;14.40;9.20;;;;;;;;;;4886979;29;20028;-82
2021/04/22 09:39:12;;;;;;;13.82;9.93;;;;;;;;;;4886993;29;20536;-82
2021/04/22 09:41:59;;;;;;;17.80;9.55;;;;;;;;;;4892940;29;20031;-85
2021/04/22 09:44:48;;;;;;;13.77;8.75;;;;;;;;;;4863827;29;20493;-87
2021/04/22 09:47:33;;;;;;;12.70;8.25;;;;;;;;;;4886825;29;20364;-86
2021/04/22 09:50:23;;;;;;;14.68;8.20;;;;;;;;;;4892119;29;20036;-86
2021/04/22 09:53:11;;;;;;;13.75;7.97;;;;;;;;;;4892077;29;20083;-86
2021/04/22 09:56:11;;;;;;;17.90;8.38;;;;;;;;;;4901994;29;20032;-87
2021/04/22 09:59:03;;;;;;;17.48;7.97;;;;;;;;;;4887971;29;20107;-85
2021/04/22 10:01:59;;;;;;;14.25;7.57;;;;;;;;;;4893843;29;20494;-86
2021/04/22 10:04:47;;;;;;;10.57;6.88;;;;;;;;;;4893791;29;20028;-85
2021/04/22 10:07:33;;;;;;;13.43;7.93;;;;;;;;;;4885230;29;20039;-85
2021/04/22 10:10:20;;;;;;;11.60;6.70;;;;;;;;;;4885062;29;20047;-85
2021/04/22 10:13:07;;;;;;;12.73;6.03;;;;;;;;;;4884226;29;20111;-86
2021/04/22 10:15:54;;;;;;;12.52;6.97;;;;;;;;;;4890866;29;20127;-87
2021/04/22 10:18:42;;;;;;;15.30;9.30;;;;;;;;;;4893503;29;20028;-86
2021/04/22 10:21:28;;;;;;;19.17;12.00;;;;;;;;;;4874206;29;20031;-85
2021/04/22 10:24:17;;;;;;;13.85;6.15;;;;;;;;;;4886638;29;20215;-89
2021/04/22 10:27:05;;;;;;;15.20;6.93;;;;;;;;;;4873390;29;20683;-86
2021/04/22 10:29:51;;;;;;;12.60;7.15;;;;;;;;;;4894183;29;20056;-85
2021/04/22 10:32:38;;;;;;;14.60;7.30;;;;;;;;;;4891825;29;20088;-87
2021/04/22 10:35:25;;;;;;;13.02;6.57;;;;;;;;;;4886688;29;20028;-87
2021/04/22 10:38:14;;;;;;;10.23;5.85;;;;;;;;;;4882203;29;20506;-87
2021/04/22 10:41:00;;;;;;;14.13;6.03;;;;;;;;;;4883207;29;20083;-88
2021/04/22 10:44:05;;;;;;;12.32;6.75;;;;;;;;;;4904322;29;20036;-94
2021/04/22 10:46:50;;;;;;;13.38;6.47;;;;;;;;;;4883470;29;20115;-87
2021/04/22 10:49:36;;;;;;;10.20;4.85;;;;;;;;;;4889535;29;20033;-88
2021/04/22 10:52:24;;;;;;;10.50;5.47;;;;;;;;;;4887844;29;20040;-87
2021/04/22 10:55:14;;;;;;;10.27;5.30;;;;;;;;;;4891278;29;20606;-85
2021/04/22 10:57:59;;;;;;;;;;;;;;;;;;4886337;29;20111;-83
2021/04/22 11:00:53;;;;;;;11.02;5.22;;;;;;;;;;4893726;29;19971;-84
2021/04/22 11:03:42;;;;;;;12.77;5.88;;;;;;;;;;4878467;29;20047;-84
2021/04/22 11:06:33;;;;;;;10.88;5.72;;;;;;;;;;4894245;29;20059;-83
2021/04/22 11:09:23;;;;;;;7.78;4.68;;;;;;;;;;4881102;29;20078;-84
2021/04/22 11:12:09;;;;;;;10.80;4.57;;;;;;;;;;4885748;29;20040;-83
2021/04/22 11:14:55;;;;;;;8.43;4.35;;;;;;;;;;4878072;29;20346;-84
2021/04/22 11:17:40;;;;;;;11.27;4.57;;;;;;;;;;4891416;29;20051;-84
2021/04/22 11:20:25;;;;;;;8.45;4.68;;;;;;;;;;4892264;29;20043;-84
2021/04/22 11:23:12;;;;;;;7.45;4.05;;;;;;;;;;4899771;29;20024;-84
2021/04/22 11:25:57;;;;;;;10.85;5.13;;;;;;;;;;4887528;29;20013;-83
2021/04/22 11:28:42;;;;;;;11.57;5.50;;;;;;;;;;4895065;29;20502;-84
2021/04/22 11:31:28;;;;;;;15.52;4.80;;;;;;;;;;4887045;29;20462;-84
2021/04/22 11:34:13;;;;;;;9.40;4.60;;;;;;;;;;4901676;29;20451;-84
2021/04/22 11:36:59;;;;;;;12.20;5.18;;;;;;;;;;4881091;29;20382;-85
2021/04/22 11:39:47;;;;;;;10.05;5.03;;;;;;;;;;4896137;29;20020;-85
2021/04/22 11:42:36;;;;;;;13.95;4.82;;;;;;;;;;4882460;29;20060;-85
2021/04/22 11:45:26;;;;;;;13.27;5.10;;;;;;;;;;4879731;29;20492;-86
2021/04/22 11:48:11;;;;;;;11.13;5.65;;;;;;;;;;4880396;29;20036;-89
2021/04/22 11:50:59;;;;;;;9.70;4.93;;;;;;;;;;4889354;29;20028;-88
2021/04/22 11:53:47;;;;;;;13.60;4.32;;;;;;;;;;4884725;29;20054;-78
2021/04/22 11:56:32;;;;;;;9.15;5.00;;;;;;;;;;4888994;29;20020;-86
2021/04/22 11:59:18;;;;;;;9.43;4.25;;;;;;;;;;4897883;29;20035;-86
2021/04/22 12:02:11;;;;;;;11.55;4.43;;;;;;;;;;4896217;29;20115;-86
2021/04/22 12:04:56;;;;;;;13.45;5.18;;;;;;;;;;4878826;29;20084;-85
2021/04/22 12:07:42;;;;;;;10.95;5.15;;;;;;;;;;4894862;29;20111;-87
2021/04/22 12:10:29;;;;;;;15.82;5.65;;;;;;;;;;4893826;29;20032;-85
2021/04/22 12:13:19;;;;;;;11.52;5.18;;;;;;;;;;4903373;29;20506;-87
2021/04/22 12:16:06;;;;;;;10.50;5.28;;;;;;;;;;4890530;29;20050;-87
2021/04/22 12:18:53;;;;;;;12.60;4.85;;;;;;;;;;4888180;29;20028;-88
2021/04/22 12:21:39;;;;;;;11.10;5.20;;;;;;;;;;4891663;29;20783;-86
2021/04/22 12:24:34;;;;;;;11.57;4.65;;;;;;;;;;4877180;29;20028;-87
2021/04/22 12:27:36;;;;;;;;;;;;;;;;;;;;;
2021/04/22 12:30:24;;;;;;;16.15;4.95;;;;;;;;;;4895835;29;20107;-87
2021/04/22 12:33:20;;;;;;;9.55;4.75;;;;;;;;;;4893438;29;20023;-89
2021/04/22 12:36:06;;;;;;;10.48;5.03;;;;;;;;;;4883833;29;20118;-88
2021/04/22 12:38:51;;;;;;;11.30;4.50;;;;;;;;;;4894232;29;20467;-87
2021/04/22 12:41:36;;;;;;;13.60;5.28;;;;;;;;;;4892220;29;20035;-86
2021/04/22 12:44:22;;;;;;;10.50;4.97;;;;;;;;;;4889921;29;20032;-85
2021/04/22 12:47:08;;;;;;;8.40;4.28;;;;;;;;;;4894882;29;20502;-87
2021/04/22 12:49:54;;;;;;;11.38;4.18;;;;;;;;;;4892114;29;20507;-86
2021/04/22 12:52:40;;;;;;;11.95;4.80;;;;;;;;;;4896164;29;20102;-86
2021/04/22 12:55:25;;;;;;;45.15;34.58;;;;;;;;;;4893327;29;20036;-88
2021/04/22 12:58:11;;;;;;;16.20;8.35;;;;;;;;;;4904166;29;20529;-87
2021/04/22 13:01:01;;;;;;;11.32;4.50;;;;;;;;;;4899342;29;20028;-88
2021/04/22 13:03:48;;;;;;;7.13;3.70;;;;;;;;;;4892732;29;20032;-89
2021/04/22 13:06:33;;;;;;;9.15;3.47;;;;;;;;;;4893127;29;20258;-88
2021/04/22 13:09:19;;;;;;;7.72;2.85;;;;;;;;;;4887449;29;20059;-88
2021/04/22 13:12:05;;;;;;;8.50;3.10;;;;;;;;;;4888860;29;20447;-87
2021/04/22 13:14:50;;;;;;;9.40;3.47;;;;;;;;;;4891705;29;20479;-87
2021/04/22 13:17:36;;;;;;;7.93;2.40;;;;;;;;;;4892257;29;20538;-87
2021/04/22 13:20:26;;;;;;;7.72;2.63;;;;;;;;;;4901970;29;20032;-87
2021/04/22 13:23:12;;;;;;;12.88;3.35;;;;;;;;;;4889645;29;20031;-88
2021/04/22 13:26:19;;;;;;;7.32;2.67;;;;;;;;;;4893785;29;20020;-87
2021/04/22 13:29:07;;;;;;;5.63;2.70;;;;;;;;;;4890457;29;20051;-88
2021/04/22 13:32:00;;;;;;;7.30;3.03;;;;;;;;;;4898279;29;20020;-86
2021/04/22 13:34:48;;;;;;;18.80;9.93;;;;;;;;;;4905292;29;20020;-87
2021/04/22 13:37:37;;;;;;;8.73;4.53;;;;;;;;;;4890802;29;20043;-87
2021/04/22 13:40:23;;;;;;;7.30;2.83;;;;;;;;;;4875563;29;20053;-88
2021/04/22 13:43:08;;;;;;;8.45;2.58;;;;;;;;;;4887219;29;20020;-86
2021/04/22 13:46:00;;;;;;;5.65;2.55;;;;;;;;;;4880626;29;20584;-87
2021/04/22 13:48:59;;;;;;;8.00;3.58;;;;;;;;;;4898573;29;20051;-87
2021/04/22 13:51:45;;;;;;;8.95;3.20;;;;;;;;;;4881241;29;20495;-86
2021/04/22 13:54:56;;;;;;;9.30;3.28;;;;;;;;;;4888743;29;20671;-88
2021/04/22 13:57:55;;;;;;;;;;;;;;;;;;;;;
2021/04/22 14:00:51;;;;;;;6.53;3.60;;;;;;;;;;4887894;29;20103;-87
2021/04/22 14:03:37;;;;;;;9.02;3.40;;;;;;;;;;4886989;29;20029;-85
2021/04/22 14:06:32;;;;;;;7.82;3.20;;;;;;;;;;4886625;29;20043;-86
2021/04/22 14:09:32;;;;;;;13.13;3.00;;;;;;;;;;4902862;29;20035;-84
2021/04/22 14:12:26;;;;;;;10.10;3.03;;;;;;;;;;4891124;29;20412;-87
2021/04/22 14:15:12;;;;;;;8.90;3.33;;;;;;;;;;4867361;29;20040;-87
2021/04/22 14:18:09;;;;;;;8.55;2.83;;;;;;;;;;4874363;29;20017;-87
2021/04/22 14:20:54;;;;;;;11.80;3.97;;;;;;;;;;4874872;29;20080;-88
2021/04/22 14:23:40;;;;;;;10.25;3.40;;;;;;;;;;4877740;29;20638;-88
2021/04/22 14:26:38;;;;;;;;;;;;;;;;;;;;;
2021/04/22 14:29:26;;;;;;;8.85;3.25;;;;;;;;;;4859918;29;20089;-88
2021/04/22 14:32:21;;;;;;;8.15;2.85;;;;;;;;;;4873059;29;20029;-88
2021/04/22 14:35:06;;;;;;;9.30;3.13;;;;;;;;;;4875682;29;20017;-89
2021/04/22 14:37:52;;;;;;;9.73;3.05;;;;;;;;;;4873092;29;20070;-86
2021/04/22 14:40:37;;;;;;;7.45;3.05;;;;;;;;;;4876504;29;20099;-87
2021/04/22 14:43:25;;;;;;;9.65;2.88;;;;;;;;;;4871374;29;20025;-87
2021/04/22 14:46:10;;;;;;;7.55;2.83;;;;;;;;;;4865773;29;20039;-87
2021/04/22 14:49:03;;;;;;;8.80;2.80;;;;;;;;;;4874521;29;20024;-89
2021/04/22 14:51:49;;;;;;;10.85;3.13;;;;;;;;;;4843024;29;20569;-84
2021/04/22 14:54:34;;;;;;;12.43;3.05;;;;;;;;;;4871573;29;20487;-86
2021/04/22 14:57:19;;;;;;;10.18;3.20;;;;;;;;;;4872412;29;20465;-85
2021/04/22 15:00:07;;;;;;;12.95;3.10;;;;;;;;;;4873673;29;20563;-85
2021/04/22 15:02:52;;;;;;;8.18;2.88;;;;;;;;;;4871998;29;20820;-84
2021/04/22 15:05:37;;;;;;;10.95;3.40;;;;;;;;;;4877883;29;20057;-84
2021/04/22 15:08:22;;;;;;;10.95;2.78;;;;;;;;;;4861655;29;20062;-85
2021/04/22 15:11:08;;;;;;;7.82;2.45;;;;;;;;;;4876353;29;20036;-85
2021/04/22 15:13:53;;;;;;;13.48;3.42;;;;;;;;;;4894417;29;20070;-85
2021/04/22 15:16:38;;;;;;;16.20;3.53;;;;;;;;;;4895825;29;20024;-85
2021/04/22 15:19:23;;;;;;;16.25;3.40;;;;;;;;;;4891063;29;20051;-85
2021/04/22 15:22:12;;;;;;;12.05;3.00;;;;;;;;;;4887585;29;20013;-84
2021/04/22 15:24:57;;;;;;;12.95;2.70;;;;;;;;;;4896750;29;20024;-84
2021/04/22 15:27:43;;;;;;;11.30;3.75;;;;;;;;;;4883712;29;20051;-84
2021/04/22 15:30:29;;;;;;;7.05;2.85;;;;;;;;;;4887725;29;20517;-84
2021/04/22 15:33:15;;;;;;;10.95;4.53;;;;;;;;;;4890209;29;20032;-83
2021/04/22 15:36:00;;;;;;;13.82;5.20;;;;;;;;;;4881350;29;20649;-84
2021/04/22 15:38:45;;;;;;;9.05;2.78;;;;;;;;;;4885845;29;20024;-83
2021/04/22 15:41:30;;;;;;;7.70;2.83;;;;;;;;;;4887431;29;20091;-88
2021/04/22 15:51:05;;;;;;;;;;;;;;;;;;4798085;29;20033;-87
2021/04/22 15:54:03;;;;;;;;;;;;;;;;;;;;;
2021/04/22 15:56:54;;;;;;;9.13;2.90;;;;;;;;;;4889762;29;20028;-87
2021/04/22 15:59:39;;;;;;;9.20;2.58;;;;;;;;;;4889119;29;20028;-88
2021/04/22 16:02:24;;;;;;;9.45;2.88;;;;;;;;;;4895638;29;20039;-86
2021/04/22 16:09:02;;;;;;;12.68;4.57;;;;;;;;;;4867205;29;20040;-86
2021/04/22 16:12:39;;;;;;;;;;;;;;;;;;;;;
2021/04/22 16:14:55;;;;;;;52.05;43.78;;;;;;;;;;4885739;29;20036;-85
2021/04/22 16:21:18;;;;;;;11.15;4.40;;;;;;;;;;4866602;29;20045;-86
2021/04/22 16:27:58;;;;;;;9.50;3.28;;;;;;;;;;4885821;29;20131;-90
2021/04/22 16:30:44;;;;;;;10.60;3.65;;;;;;;;;;4847782;29;20068;-87
2021/04/22 16:33:53;;;;;;;13.93;5.18;;;;;;;;;;4890069;29;20058;-88
2021/04/22 16:36:38;;;;;;;14.90;5.63;;;;;;;;;;4883651;29;20096;-85
2021/04/22 16:55:41;;;;;;;13.15;3.72;;;;;;;;;;4968342;26;20054;-81
2021/04/22 16:58:26;;;;;;;12.45;3.45;;;;;;;;;;4987665;28;20096;-81
2021/04/22 17:01:11;;;;;;;10.30;3.58;;;;;;;;;;4981863;28;20026;-82