Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:34;;;;;;;27.08;13.43;;;-1.10;99.90;;;;;;5032709;28;20032;-66
2021/01/31 00:03:04;;;;;;;27.98;14.10;;;-1.10;99.90;;;;;;5031777;28;20477;-67
2021/01/31 00:05:31;;;;;;;31.15;14.38;;;-1.20;99.90;;;;;;5033137;28;20053;-67
2021/01/31 00:07:56;;;;;;;25.67;13.95;;;-1.20;99.90;;;;;;5032893;28;20095;-67
2021/01/31 00:10:29;;;;;;;28.25;14.38;;;-1.30;99.90;;;;;;5032155;28;20475;-67
2021/01/31 00:12:56;;;;;;;27.77;14.60;;;-1.30;99.90;;;;;;5032524;28;20056;-68
2021/01/31 00:15:25;;;;;;;28.95;14.05;;;-1.30;99.90;;;;;;5032517;28;20025;-67
2021/01/31 00:17:51;;;;;;;25.47;12.10;;;-1.30;99.90;;;;;;5031490;28;20370;-67
2021/01/31 00:20:18;;;;;;;26.27;13.30;;;-1.30;99.90;;;;;;5032322;28;20032;-67
2021/01/31 00:22:44;;;;;;;29.05;14.30;;;-1.40;99.90;;;;;;5032142;28;20052;-68
2021/01/31 00:25:11;;;;;;;30.30;14.80;;;-1.40;99.90;;;;;;5031617;28;20474;-67
2021/01/31 00:27:36;;;;;;;28.95;13.98;;;-1.40;99.90;;;;;;5032339;28;20034;-68
2021/01/31 00:30:10;;;;;;;28.58;13.65;;;-1.40;99.90;;;;;;5031727;28;20036;-67
2021/01/31 00:32:36;;;;;;;28.17;13.80;;;-1.40;99.90;;;;;;5031626;28;20021;-67
2021/01/31 00:35:02;;;;;;;30.42;14.80;;;-1.50;99.90;;;;;;5031681;28;20032;-67
2021/01/31 00:37:28;;;;;;;30.63;14.90;;;-1.50;99.90;;;;;;5031781;28;20373;-67
2021/01/31 00:39:54;;;;;;;26.10;14.13;;;-1.50;99.90;;;;;;5031116;28;20041;-67
2021/01/31 00:42:21;;;;;;;29.05;14.23;;;-1.50;99.90;;;;;;5032518;28;20027;-67
2021/01/31 00:44:50;;;;;;;29.00;14.27;;;-1.60;99.90;;;;;;5031909;28;20033;-67
2021/01/31 00:47:16;;;;;;;26.88;13.60;;;-1.60;99.90;;;;;;5031248;28;20108;-67
2021/01/31 00:49:46;;;;;;;29.63;14.88;;;-1.60;99.90;;;;;;5031418;28;20026;-67
2021/01/31 00:52:12;;;;;;;26.30;13.80;;;-1.60;99.90;;;;;;5031543;28;20022;-67
2021/01/31 00:54:38;;;;;;;26.27;12.85;;;-1.70;99.90;;;;;;5031427;28;20029;-67
2021/01/31 00:57:04;;;;;;;29.35;15.15;;;-1.70;99.90;;;;;;5031719;28;20064;-66
2021/01/31 00:59:30;;;;;;;29.00;14.90;;;-1.70;99.90;;;;;;5031013;28;20030;-67
2021/01/31 01:01:56;;;;;;;34.67;15.35;;;-1.70;99.90;;;;;;5031428;28;20488;-67
2021/01/31 01:04:22;;;;;;;27.98;14.45;;;-1.60;99.90;;;;;;5031764;28;20326;-67
2021/01/31 01:06:47;;;;;;;30.40;14.32;;;-1.70;99.90;;;;;;5030790;28;20177;-67
2021/01/31 01:09:13;;;;;;;31.48;13.73;;;-1.70;99.90;;;;;;5031670;28;20029;-67
2021/01/31 01:11:39;;;;;;;30.50;14.88;;;-1.70;99.90;;;;;;5031541;28;20017;-67
2021/01/31 01:14:06;;;;;;;25.48;14.38;;;-1.70;99.90;;;;;;5030434;28;20116;-67
2021/01/31 01:16:32;;;;;;;29.02;14.40;;;-1.80;99.90;;;;;;5031467;28;20021;-68
2021/01/31 01:18:58;;;;;;;27.73;13.82;;;-1.80;99.90;;;;;;5031030;28;20026;-67
2021/01/31 01:21:24;;;;;;;28.52;14.50;;;-1.80;99.90;;;;;;5030745;28;20036;-67
2021/01/31 01:23:49;;;;;;;30.90;16.15;;;-1.80;99.90;;;;;;5031203;28;20470;-67
2021/01/31 01:26:15;;;;;;;29.40;14.20;;;-1.80;99.90;;;;;;5031449;28;20029;-67
2021/01/31 01:28:40;;;;;;;31.08;15.27;;;-1.80;99.90;;;;;;5030432;28;20034;-66
2021/01/31 01:31:06;;;;;;;27.13;13.82;;;-1.80;99.90;;;;;;5031256;28;20370;-67
2021/01/31 01:33:32;;;;;;;30.17;14.13;;;-1.90;99.90;;;;;;5031598;28;20033;-68
2021/01/31 01:35:58;;;;;;;30.25;14.88;;;-1.90;99.90;;;;;;5030413;28;20103;-68
2021/01/31 01:38:24;;;;;;;29.40;14.65;;;-1.90;99.90;;;;;;5031498;28;20366;-66
2021/01/31 01:40:54;;;;;;;27.77;14.75;;;-1.80;99.90;;;;;;5031299;28;20108;-67
2021/01/31 01:43:20;;;;;;;30.40;15.45;;;-1.90;99.90;;;;;;5030932;28;20087;-68
2021/01/31 01:46:06;;;;;;;32.90;15.60;;;-2.00;99.90;;;;;;5031430;28;20564;-67
2021/01/31 01:48:31;;;;;;;31.33;14.35;;;-2.00;99.90;;;;;;5030902;28;20087;-68
2021/01/31 01:50:57;;;;;;;28.60;14.52;;;-1.90;99.90;;;;;;5030957;28;20408;-68
2021/01/31 01:53:26;;;;;;;32.42;15.02;;;-2.00;99.90;;;;;;5035013;28;20029;-68
2021/01/31 01:55:59;;;;;;;36.17;15.90;;;-2.00;99.90;;;;;;5034018;28;20490;-68
2021/01/31 01:58:30;;;;;;;32.20;15.50;;;-2.00;99.90;;;;;;5035189;28;20091;-67
2021/01/31 02:00:57;;;;;;;36.72;15.23;;;-2.10;99.90;;;;;;5034824;28;20343;-67
2021/01/31 02:03:28;;;;;;;32.85;14.65;;;-2.00;99.90;;;;;;5034518;28;20092;-67
2021/01/31 02:06:13;;;;;;;30.50;15.20;;;-2.00;99.90;;;;;;5034845;28;20084;-67
2021/01/31 02:08:40;;;;;;;30.10;14.35;;;-2.00;99.90;;;;;;5034994;28;20041;-67
2021/01/31 02:11:06;;;;;;;31.52;15.02;;;-2.10;99.90;;;;;;5034179;28;20049;-66
2021/01/31 02:13:31;;;;;;;26.58;14.35;;;-2.00;99.90;;;;;;5034944;28;20128;-68
2021/01/31 02:15:59;;;;;;;32.60;15.10;;;-2.00;99.90;;;;;;5034590;28;20021;-68
2021/01/31 02:18:35;;;;;;;31.83;15.25;;;-2.20;99.90;;;;;;5034115;28;20029;-68
2021/01/31 02:21:24;;;;;;;31.92;14.70;;;-2.10;99.90;;;;;;5034735;28;20029;-68
2021/01/31 02:24:14;;;;;;;30.85;14.38;;;-2.10;99.90;;;;;;5033713;28;20418;-67
2021/01/31 02:27:24;;;;;;;32.33;15.82;;;-2.10;99.90;;;;;;5034525;28;20466;-68
2021/01/31 02:30:27;;;;;;;37.70;16.77;;;-2.20;99.90;;;;;;5034501;28;20044;-69
2021/01/31 02:33:27;;;;;;;31.17;15.20;;;-2.20;99.90;;;;;;5023700;28;20040;-68
2021/01/31 02:36:06;;;;;;;24.40;13.70;;;-2.30;99.90;;;;;;5033947;28;20100;-68
2021/01/31 02:38:59;;;;;;;33.30;15.52;;;-2.30;99.90;;;;;;5033939;28;20029;-68
2021/01/31 02:41:34;;;;;;;35.20;14.65;;;-2.30;99.90;;;;;;5034624;28;20059;-67
2021/01/31 02:44:05;;;;;;;34.72;15.57;;;-2.30;99.90;;;;;;5034094;28;20220;-67
2021/01/31 02:46:36;;;;;;;;;;;-2.40;99.90;;;;;;5034030;28;20033;-68
2021/01/31 02:49:07;;;;;;;32.67;14.20;;;-2.40;99.90;;;;;;5033872;28;19913;-67
2021/01/31 02:51:42;;;;;;;29.23;13.95;;;-2.40;99.90;;;;;;5034251;28;20032;-68
2021/01/31 02:54:18;;;;;;;34.30;14.88;;;-2.50;99.90;;;;;;5033847;28;20037;-68
2021/01/31 02:56:57;;;;;;;27.90;14.35;;;-2.50;99.90;;;;;;5033439;28;20056;-67
2021/01/31 02:59:49;;;;;;;29.80;15.10;;;-2.50;99.90;;;;;;5033481;28;20039;-67
2021/01/31 03:02:20;;;;;;;32.25;15.85;;;-2.40;99.90;;;;;;5033543;28;20478;-67
2021/01/31 03:05:00;;;;;;;34.92;15.45;;;-2.50;99.90;;;;;;5033579;28;20033;-67
2021/01/31 03:07:34;;;;;;;29.27;14.68;;;-2.50;99.90;;;;;;5033065;28;20037;-67
2021/01/31 03:10:20;;;;;;;29.92;15.32;;;-2.60;99.90;;;;;;5033662;28;20041;-67
2021/01/31 03:13:03;;;;;;;27.42;14.35;;;-2.50;99.90;;;;;;5033427;28;20032;-67
2021/01/31 03:15:35;;;;;;;33.45;15.65;;;-2.60;99.90;;;;;;5031722;28;20028;-67
2021/01/31 03:18:09;;;;;;;35.30;15.93;;;-2.60;99.90;;;;;;5037240;28;20455;-68
2021/01/31 03:20:40;;;;;;;31.45;15.60;;;-2.60;99.90;;;;;;5048458;28;20021;-67
2021/01/31 03:23:08;;;;;;;;;;;-2.60;99.90;;;;;;5040279;28;20040;-68
2021/01/31 03:25:49;;;;;;;32.17;15.07;;;-2.50;99.90;;;;;;5053499;28;19921;-67
2021/01/31 03:28:14;;;;;;;34.60;14.55;;;-2.60;99.90;;;;;;5052866;28;20037;-67
2021/01/31 03:30:40;;;;;;;27.73;14.88;;;-2.60;99.90;;;;;;5046217;28;20447;-67
2021/01/31 03:33:20;;;;;;;33.97;16.15;;;-2.60;99.90;;;;;;5046806;28;20036;-67
2021/01/31 03:35:49;;;;;;;33.67;16.70;;;-2.60;99.90;;;;;;5052694;28;20021;-68
2021/01/31 03:38:16;;;;;;;30.10;14.80;;;-2.60;99.90;;;;;;5053190;28;20029;-67
2021/01/31 03:40:45;;;;;;;30.58;15.15;;;-2.60;99.90;;;;;;5053155;28;20047;-67
2021/01/31 03:43:12;;;;;;;33.42;15.48;;;-2.60;99.90;;;;;;5052621;28;20134;-67
2021/01/31 03:46:02;;;;;;;27.75;14.75;;;-2.60;99.90;;;;;;5053030;28;20385;-68
2021/01/31 03:48:34;;;;;;;30.27;15.00;;;-2.70;99.90;;;;;;5039138;28;20060;-67
2021/01/31 03:51:00;;;;;;;29.45;14.93;;;-2.70;99.90;;;;;;5051263;28;20075;-68
2021/01/31 03:53:25;;;;;;;29.88;16.33;;;-2.70;99.90;;;;;;5052948;28;20032;-68
2021/01/31 03:55:53;;;;;;;30.25;14.82;;;-2.70;99.90;;;;;;5051520;28;20095;-68
2021/01/31 03:58:20;;;;;;;32.13;15.45;;;-2.80;99.90;;;;;;5053089;28;20033;-68
2021/01/31 04:00:52;;;;;;;29.10;14.95;;;-2.80;99.90;;;;;;5052555;28;20064;-68
2021/01/31 04:03:32;;;;;;;33.08;15.93;;;-2.80;99.90;;;;;;5051966;28;20025;-68
2021/01/31 04:06:07;;;;;;;30.13;15.48;;;-2.80;99.90;;;;;;5052673;28;20048;-68
2021/01/31 04:08:34;;;;;;;31.50;14.80;;;-2.80;99.90;;;;;;5052758;28;20040;-68
2021/01/31 04:11:00;;;;;;;31.73;15.13;;;-2.80;99.90;;;;;;5051602;28;20021;-67
2021/01/31 04:13:29;;;;;;;34.13;15.65;;;-2.80;99.90;;;;;;5052608;28;20036;-67
2021/01/31 04:15:59;;;;;;;29.98;15.70;;;-2.90;99.90;;;;;;5051268;28;20120;-66
2021/01/31 04:18:25;;;;;;;30.17;14.90;;;-2.90;99.90;;;;;;5052054;28;20021;-66
2021/01/31 04:20:51;;;;;;;37.95;15.60;;;-2.80;99.90;;;;;;5052467;28;20025;-67
2021/01/31 04:23:18;;;;;;;33.25;15.68;;;-2.80;99.90;;;;;;5037611;28;20028;-67
2021/01/31 04:25:44;;;;;;;30.05;15.45;;;-2.80;99.90;;;;;;5051898;28;20036;-67
2021/01/31 04:28:22;;;;;;;32.08;15.82;;;-2.80;99.90;;;;;;5052124;28;20040;-68
2021/01/31 04:30:55;;;;;;;30.17;15.27;;;-2.80;99.90;;;;;;5051474;28;20032;-67
2021/01/31 04:33:20;;;;;;;33.78;15.77;;;-2.90;99.90;;;;;;5052394;28;20035;-67
2021/01/31 04:35:46;;;;;;;33.35;15.40;;;-2.80;99.90;;;;;;5051977;28;20021;-67
2021/01/31 04:38:11;;;;;;;34.13;15.52;;;-2.90;99.90;;;;;;5051245;28;20427;-66
2021/01/31 04:40:37;;;;;;;34.03;14.77;;;-2.90;99.90;;;;;;5052005;28;20031;-68
2021/01/31 04:43:09;;;;;;;31.35;15.63;;;-2.90;99.90;;;;;;5051669;28;20048;-68
2021/01/31 04:45:39;;;;;;;30.45;14.30;;;-3.00;99.90;;;;;;5051376;28;20169;-68
2021/01/31 04:48:20;;;;;;;39.28;15.93;;;-3.00;99.90;;;;;;5051707;28;20041;-68
2021/01/31 04:51:22;;;;;;;34.25;15.77;;;-3.00;99.90;;;;;;5025529;28;20090;-69
2021/01/31 04:54:13;;;;;;;35.10;16.20;;;-3.10;99.90;;;;;;5051601;28;20283;-67
2021/01/31 04:57:05;;;;;;;32.10;15.75;;;-3.10;99.90;;;;;;5051518;28;20041;-67
2021/01/31 04:59:36;;;;;;;28.00;15.05;;;-3.10;99.90;;;;;;5051190;28;20063;-67
2021/01/31 05:02:17;;;;;;;35.10;15.27;;;-3.10;99.90;;;;;;5051564;28;20024;-67
2021/01/31 05:04:55;;;;;;;29.20;14.55;;;-3.20;99.90;;;;;;5051351;28;20025;-67
2021/01/31 05:07:45;;;;;;;31.95;15.57;;;-3.20;99.90;;;;;;5050744;28;20068;-67
2021/01/31 05:10:11;;;;;;;37.33;16.27;;;-3.30;99.90;;;;;;5050931;28;20048;-67
2021/01/31 05:12:42;;;;;;;27.25;15.13;;;-3.30;99.90;;;;;;5050845;28;20036;-67
2021/01/31 05:15:08;;;;;;;;;;;-3.40;99.90;;;;;;5051960;28;20032;-68
2021/01/31 05:17:33;;;;;;;27.80;14.15;;;-3.30;99.90;;;;;;5051195;28;20217;-68
2021/01/31 05:20:02;;;;;;;33.47;15.35;;;-3.30;99.90;;;;;;5050457;28;20040;-67
2021/01/31 05:22:32;;;;;;;33.72;15.32;;;-3.40;99.90;;;;;;5039118;28;20026;-67
2021/01/31 05:24:58;;;;;;;32.13;14.65;;;-3.40;99.90;;;;;;5049413;28;20032;-67
2021/01/31 05:27:29;;;;;;;33.95;16.23;;;-3.40;99.90;;;;;;5050708;28;20048;-67
2021/01/31 05:29:55;;;;;;;35.70;15.70;;;-3.30;99.90;;;;;;5051039;28;20013;-67
2021/01/31 05:32:20;;;;;;;34.58;16.75;;;-3.30;99.90;;;;;;5051319;28;20103;-67
2021/01/31 05:34:52;;;;;;;32.55;15.35;;;-3.40;99.90;;;;;;5050255;28;20111;-67
2021/01/31 05:37:28;;;;;;;32.00;15.60;;;-3.40;99.90;;;;;;5051191;28;20431;-67
2021/01/31 05:39:59;;;;;;;36.85;15.07;;;-3.30;99.90;;;;;;5050887;28;20040;-68
2021/01/31 05:42:40;;;;;;;33.88;16.58;;;-3.40;99.90;;;;;;5050558;28;20056;-68
2021/01/31 05:45:25;;;;;;;;;;;-3.40;99.90;;;;;;5051571;28;20035;-68
2021/01/31 05:47:51;;;;;;;27.70;14.38;;;-3.40;99.90;;;;;;5050533;28;19913;-68
2021/01/31 05:50:32;;;;;;;27.00;14.32;;;-3.40;99.90;;;;;;5051163;28;20430;-68
2021/01/31 05:52:58;;;;;;;33.35;15.93;;;-3.40;99.90;;;;;;5051044;28;20109;-67
2021/01/31 05:55:30;;;;;;;33.92;14.02;;;-3.50;99.90;;;;;;5050122;28;20511;-68
2021/01/31 05:58:28;;;;;;;36.92;16.13;;;-3.40;99.90;;;;;;5050763;28;20473;-68
2021/01/31 06:01:11;;;;;;;29.25;14.07;;;-3.40;99.90;;;;;;5017057;28;20055;-68
2021/01/31 06:03:37;;;;;;;42.85;16.35;;;-3.40;99.90;;;;;;5050339;28;20389;-68
2021/01/31 06:06:18;;;;;;;34.65;15.55;;;-3.50;99.90;;;;;;5050580;28;20318;-68
2021/01/31 06:08:50;;;;;;;32.25;15.23;;;-3.50;99.90;;;;;;5049981;28;20037;-68
2021/01/31 06:11:31;;;;;;;30.13;15.63;;;-3.60;99.90;;;;;;5051116;28;20025;-68
2021/01/31 06:14:05;;;;;;;32.80;16.13;;;-3.60;99.90;;;;;;5050408;28;20033;-67
2021/01/31 06:16:33;;;;;;;32.75;15.27;;;-3.60;99.90;;;;;;5050373;28;20028;-68
2021/01/31 06:19:01;;;;;;;32.33;15.32;;;-3.60;99.90;;;;;;5050618;28;20154;-68
2021/01/31 06:21:46;;;;;;;31.33;15.40;;;-3.60;99.90;;;;;;5047238;28;20029;-67
2021/01/31 06:24:38;;;;;;;31.85;15.18;;;-3.60;99.90;;;;;;5042658;28;20120;-68
2021/01/31 06:27:05;;;;;;;29.98;14.50;;;-3.60;99.90;;;;;;5026511;28;20045;-67
2021/01/31 06:29:33;;;;;;;34.88;15.50;;;-3.60;99.90;;;;;;5050721;28;20381;-67
2021/01/31 06:32:08;;;;;;;33.17;15.07;;;-3.60;99.90;;;;;;5022960;28;20013;-67
2021/01/31 06:34:34;;;;;;;34.80;15.68;;;-3.60;99.90;;;;;;5050827;28;20033;-67
2021/01/31 06:37:30;;;;;;;33.70;15.70;;;-3.60;99.90;;;;;;5049986;28;20211;-66
2021/01/31 06:40:38;;;;;;;33.22;15.85;;;-3.50;99.90;;;;;;5054346;28;20029;-67
2021/01/31 06:43:24;;;;;;;39.85;16.50;;;-3.60;99.90;;;;;;5035944;28;20107;-67
2021/01/31 06:46:28;;;;;;;32.13;14.77;;;-3.60;99.90;;;;;;5041449;28;20044;-68
2021/01/31 06:49:09;;;;;;;37.53;16.30;;;-3.60;99.90;;;;;;5048962;28;20044;-67
2021/01/31 06:52:19;;;;;;;35.15;16.55;;;-3.50;99.90;;;;;;5049628;28;20025;-67
2021/01/31 06:55:11;;;;;;;32.78;15.05;;;-3.60;99.90;;;;;;5045223;28;20025;-67
2021/01/31 06:57:36;;;;;;;38.03;15.90;;;-3.60;99.90;;;;;;5046360;28;20044;-67
2021/01/31 07:00:10;;;;;;;35.97;15.68;;;-3.60;99.90;;;;;;5049679;28;20029;-67
2021/01/31 07:03:11;;;;;;;31.35;16.20;;;-3.50;99.90;;;;;;5045461;28;20492;-67
2021/01/31 07:05:57;;;;;;;33.45;15.98;;;-3.50;99.90;;;;;;5045383;28;20503;-67
2021/01/31 07:08:44;;;;;;;31.98;15.82;;;-3.50;99.90;;;;;;5048882;28;20064;-68
2021/01/31 07:11:28;;;;;;;34.40;16.33;;;-3.50;99.90;;;;;;5051069;28;20093;-67
2021/01/31 07:14:26;;;;;;;35.67;16.95;;;-3.50;99.90;;;;;;5049516;28;20116;-67
2021/01/31 07:17:16;;;;;;;28.17;14.95;;;-3.50;99.90;;;;;;5052128;28;20082;-66
2021/01/31 07:19:51;;;;;;;36.88;15.98;;;-3.50;99.90;;;;;;5047473;28;20511;-66
2021/01/31 07:22:30;;;;;;;33.80;14.55;;;-3.40;99.90;;;;;;5048938;28;20056;-66
2021/01/31 07:25:05;;;;;;;34.15;16.05;;;-3.40;99.90;;;;;;5047733;28;20083;-66
2021/01/31 07:27:45;;;;;;;33.88;16.27;;;-3.40;99.90;;;;;;5049292;28;20037;-66
2021/01/31 07:30:24;;;;;;;34.60;17.00;;;-3.40;99.90;;;;;;5049502;28;20079;-66
2021/01/31 07:33:17;;;;;;;31.10;14.88;;;-3.30;99.90;;;;;;5050787;28;20428;-67
2021/01/31 07:35:48;;;;;;;29.20;15.35;;;-3.30;99.90;;;;;;5035306;28;20087;-67
2021/01/31 07:38:23;;;;;;;30.58;14.30;;;-3.30;99.90;;;;;;5049733;28;20044;-67
2021/01/31 07:40:53;;;;;;;33.60;15.60;;;-3.30;99.90;;;;;;5044304;28;20029;-67
2021/01/31 07:43:21;;;;;;;40.55;16.27;;;-3.30;99.90;;;;;;5048380;28;20040;-67
2021/01/31 07:45:48;;;;;;;35.97;15.45;;;-3.30;99.90;;;;;;5044162;28;20095;-67
2021/01/31 07:48:31;;;;;;;31.48;16.95;;;-3.20;99.90;;;;;;5038184;28;20041;-67
2021/01/31 07:50:59;;;;;;;31.00;14.73;;;-3.20;99.90;;;;;;5045259;28;20511;-67
2021/01/31 07:53:35;;;;;;;33.50;15.73;;;-3.20;99.90;;;;;;5037372;28;20032;-68
2021/01/31 07:56:24;;;;;;;35.78;15.13;;;-3.20;99.90;;;;;;5047937;28;20048;-68
2021/01/31 07:58:50;;;;;;;33.53;15.30;;;-3.20;99.90;;;;;;5041465;28;20095;-68
2021/01/31 08:01:40;;;;;;;35.13;16.55;;;-3.20;99.90;;;;;;5047476;28;20040;-68
2021/01/31 08:04:15;;;;;;;34.75;15.13;;;-3.20;99.90;;;;;;5047300;28;20062;-67
2021/01/31 08:06:46;;;;;;;33.38;15.85;;;-3.20;99.90;;;;;;5047549;28;20033;-67
2021/01/31 08:09:29;;;;;;;;;;;-3.20;99.90;;;;;;5043937;28;20036;-67
2021/01/31 08:12:00;;;;;;;34.33;16.33;;;-3.10;99.90;;;;;;5048961;28;20284;-67
2021/01/31 08:15:03;;;;;;;37.25;16.95;;;-3.20;99.90;;;;;;5042309;28;20021;-67
2021/01/31 08:17:47;;;;;;;36.83;16.08;;;-3.10;99.90;;;;;;5046236;28;20028;-66
2021/01/31 08:20:28;;;;;;;38.85;17.63;;;-3.20;99.90;;;;;;5050413;28;20029;-66
2021/01/31 08:23:03;;;;;;;42.22;18.02;;;-3.20;99.90;;;;;;5042377;28;20025;-66
2021/01/31 08:25:52;;;;;;;32.33;15.73;;;-3.20;99.90;;;;;;5045396;28;20132;-66
2021/01/31 08:28:25;;;;;;;34.53;16.55;;;-3.10;99.90;;;;;;5044292;28;20502;-66
2021/01/31 08:31:16;;;;;;;36.30;18.55;;;-3.00;99.90;;;;;;5040309;28;20500;-67
2021/01/31 08:33:44;;;;;;;36.30;17.45;;;-3.00;99.90;;;;;;5043850;28;20423;-67
2021/01/31 08:36:12;;;;;;;36.30;16.90;;;-2.90;99.90;;;;;;5045950;28;20464;-67
2021/01/31 08:38:40;;;;;;;35.80;16.58;;;-2.90;99.90;;;;;;5049473;28;20037;-67
2021/01/31 08:41:06;;;;;;;37.97;17.00;;;-2.80;99.90;;;;;;5045679;28;20032;-68
2021/01/31 08:43:48;;;;;;;33.42;16.40;;;-2.80;99.90;;;;;;5043346;28;20021;-67
2021/01/31 08:46:29;;;;;;;33.53;15.80;;;-2.70;99.90;;;;;;5042373;28;20025;-68
2021/01/31 08:49:14;;;;;;;35.85;17.08;;;-2.60;99.90;;;;;;5045531;28;20124;-68
2021/01/31 08:51:42;;;;;;;30.00;15.38;;;-2.60;99.90;;;;;;5032722;28;20075;-69
2021/01/31 08:54:13;;;;;;;29.83;15.45;;;-2.60;99.90;;;;;;5049762;28;20021;-67
2021/01/31 08:56:54;;;;;;;38.10;15.30;;;-2.50;99.90;;;;;;5043675;28;20050;-67
2021/01/31 08:59:21;;;;;;;33.58;16.08;;;-2.40;99.90;;;;;;5040757;28;20028;-67
2021/01/31 09:02:06;;;;;;;35.10;16.13;;;-2.40;99.90;;;;;;5030908;28;20075;-67
2021/01/31 09:04:32;;;;;;;32.70;16.85;;;-2.30;99.90;;;;;;5020606;28;20389;-67
2021/01/31 09:07:02;;;;;;;36.58;16.20;;;-2.20;99.90;;;;;;5030956;28;20099;-67
2021/01/31 09:09:30;;;;;;;35.25;16.73;;;-2.20;99.90;;;;;;5031409;28;20443;-67
2021/01/31 09:12:00;;;;;;;29.85;14.50;;;-2.10;99.90;;;;;;5030148;28;20030;-67
2021/01/31 09:14:29;;;;;;;31.10;16.00;;;-2.00;99.90;;;;;;5036767;28;20329;-67
2021/01/31 09:17:10;;;;;;;32.42;15.57;;;-1.90;99.90;;;;;;5039043;28;20032;-68
2021/01/31 09:19:37;;;;;;;33.08;15.00;;;-1.70;99.90;;;;;;5041103;28;20049;-67
2021/01/31 09:22:08;;;;;;;29.40;14.18;;;-1.60;99.90;;;;;;5038274;28;20473;-68
2021/01/31 09:24:37;;;;;;;33.13;15.88;;;-1.70;99.90;;;;;;5044073;28;20487;-68
2021/01/31 09:27:05;;;;;;;26.13;15.02;;;-1.60;99.90;;;;;;5030144;28;20079;-69
2021/01/31 09:29:32;;;;;;;29.00;14.98;;;-1.50;99.90;;;;;;5031033;28;20121;-68
2021/01/31 09:32:08;;;;;;;31.38;15.23;;;-1.50;99.90;;;;;;5030687;28;20030;-68
2021/01/31 09:34:34;;;;;;;26.10;14.77;;;-1.30;99.90;;;;;;5030441;28;20040;-69
2021/01/31 09:37:18;;;;;;;30.95;15.63;;;-1.30;99.90;;;;;;5030529;28;20487;-70
2021/01/31 09:39:44;;;;;;;33.10;15.52;;;-1.20;99.90;;;;;;5030267;28;20393;-68
2021/01/31 09:42:10;;;;;;;29.20;14.55;;;-1.10;99.90;;;;;;5030836;28;20022;-68
2021/01/31 09:44:37;;;;;;;31.15;15.68;;;-1.10;99.90;;;;;;5037583;28;20036;-68
2021/01/31 09:47:04;;;;;;;27.88;14.52;;;-1.00;99.90;;;;;;5042231;28;20114;-68
2021/01/31 09:49:30;;;;;;;25.83;14.25;;;-1.00;99.90;;;;;;5031498;28;20041;-68
2021/01/31 09:52:08;;;;;;;27.88;14.48;;;-0.90;99.90;;;;;;5031014;28;20021;-67
2021/01/31 09:54:35;;;;;;;27.05;14.15;;;-0.70;99.90;;;;;;5030233;28;20033;-68
2021/01/31 09:57:05;;;;;;;28.70;15.27;;;-0.60;99.90;;;;;;5030470;28;20062;-67
2021/01/31 09:59:36;;;;;;;26.35;12.60;;;-0.60;99.90;;;;;;5030693;28;20112;-68
2021/01/31 10:02:12;;;;;;;;;;;-0.50;99.90;;;;;;5031883;28;20549;-67
2021/01/31 10:04:41;;;;;;;28.98;14.50;;;-0.40;99.90;;;;;;5042781;28;19917;-67
2021/01/31 10:07:11;;;;;;;27.42;14.15;;;-0.30;99.90;;;;;;5040606;28;20032;-68
2021/01/31 10:09:39;;;;;;;20.67;11.07;;;-0.30;99.90;;;;;;5030151;28;20400;-67
2021/01/31 10:12:30;;;;;;;23.92;13.77;;;-0.20;99.90;;;;;;5030380;28;20029;-67
2021/01/31 10:14:58;;;;;;;25.83;14.00;;;-0.20;99.90;;;;;;5039947;28;20086;-67
2021/01/31 10:17:38;;;;;;;27.63;13.55;;;-0.20;99.90;;;;;;5045475;28;20021;-68
2021/01/31 10:20:31;;;;;;;23.73;12.95;;;-0.20;99.90;;;;;;5045566;28;20036;-68
2021/01/31 10:23:09;;;;;;;23.88;13.18;;;-0.10;99.90;;;;;;5029356;28;20025;-69
2021/01/31 10:25:37;;;;;;;25.23;13.15;;;0.00;99.90;;;;;;5041843;28;20067;-68
2021/01/31 10:28:05;;;;;;;24.08;12.70;;;0.00;99.90;;;;;;5045198;28;20473;-68
2021/01/31 10:30:41;;;;;;;28.45;13.63;;;0.20;99.90;;;;;;5044862;28;20128;-68
2021/01/31 10:33:08;;;;;;;23.52;13.30;;;0.30;99.90;;;;;;5047696;28;20024;-68
2021/01/31 10:35:39;;;;;;;25.17;13.45;;;0.40;99.90;;;;;;5049112;28;20032;-68
2021/01/31 10:38:31;;;;;;;23.50;12.73;;;0.50;99.90;;;;;;5050773;28;20457;-68
2021/01/31 10:40:59;;;;;;;22.13;12.45;;;0.60;99.90;;;;;;5042508;28;20075;-68
2021/01/31 10:43:26;;;;;;;20.80;12.13;;;0.70;99.90;;;;;;5048828;28;20021;-68
2021/01/31 10:45:52;;;;;;;20.67;12.32;;;0.70;99.90;;;;;;5042258;28;20071;-68
2021/01/31 10:48:17;;;;;;;23.02;13.20;;;0.70;99.90;;;;;;5044826;28;20033;-68
2021/01/31 10:50:43;;;;;;;24.25;12.32;;;0.80;99.90;;;;;;5037986;28;20487;-68
2021/01/31 10:53:09;;;;;;;20.48;12.32;;;0.90;99.90;;;;;;5043526;28;20029;-68
2021/01/31 10:55:35;;;;;;;20.55;12.82;;;0.90;99.90;;;;;;5052931;28;20049;-67
2021/01/31 10:58:00;;;;;;;19.85;12.02;;;1.00;99.90;;;;;;5045470;28;20036;-67
2021/01/31 11:00:26;;;;;;;23.98;12.50;;;1.00;99.90;;;;;;5050809;28;20041;-67
2021/01/31 11:02:51;;;;;;;22.58;12.57;;;1.10;99.90;;;;;;5047668;28;20086;-67
2021/01/31 11:05:17;;;;;;;22.05;12.55;;;1.10;99.90;;;;;;5046757;28;20515;-67
2021/01/31 11:07:43;;;;;;;19.27;11.55;;;1.20;99.90;;;;;;5048430;28;20120;-67
2021/01/31 11:10:13;;;;;;;21.30;12.85;;;1.20;99.90;;;;;;5050561;28;20109;-67
2021/01/31 11:12:40;;;;;;;21.88;12.82;;;1.30;99.90;;;;;;5049700;28;20045;-67
2021/01/31 11:15:08;;;;;;;19.92;11.30;;;1.30;99.90;;;;;;5047513;28;20090;-67
2021/01/31 11:17:33;;;;;;;19.02;12.25;;;1.30;99.90;;;;;;5046271;28;20457;-66
2021/01/31 11:19:59;;;;;;;25.38;13.00;;;1.30;99.90;;;;;;5031901;28;20026;-67
2021/01/31 11:22:25;;;;;;;24.35;13.02;;;1.40;99.90;;;;;;5035358;28;20029;-67
2021/01/31 11:24:50;;;;;;;25.58;12.32;;;1.30;99.90;;;;;;5038491;28;20064;-68
2021/01/31 11:27:16;;;;;;;25.38;12.95;;;1.30;99.90;;;;;;5038292;28;20113;-67
2021/01/31 11:29:42;;;;;;;21.38;12.93;;;1.30;99.90;;;;;;5049304;28;20021;-68
2021/01/31 11:32:07;;;;;;;24.95;13.90;;;1.20;99.90;;;;;;5037998;28;20025;-67
2021/01/31 11:34:33;;;;;;;25.40;14.13;;;1.20;99.90;;;;;;5033624;28;20497;-67
2021/01/31 11:36:59;;;;;;;20.13;12.80;;;1.20;99.90;;;;;;5044499;28;20028;-67
2021/01/31 11:39:24;;;;;;;20.17;12.43;;;1.20;99.90;;;;;;5031664;28;20022;-67
2021/01/31 11:41:50;;;;;;;19.08;12.07;;;1.30;99.90;;;;;;5032026;28;20123;-67
2021/01/31 11:44:15;;;;;;;24.33;13.43;;;1.40;99.90;;;;;;5032220;28;20420;-69
2021/01/31 11:46:41;;;;;;;20.55;12.20;;;1.40;99.90;;;;;;5031304;28;20029;-69
2021/01/31 11:49:07;;;;;;;22.40;12.82;;;1.50;99.90;;;;;;5031788;28;20069;-68
2021/01/31 11:51:32;;;;;;;21.30;12.27;;;1.50;99.90;;;;;;5032398;28;20072;-67
2021/01/31 11:53:58;;;;;;;18.27;12.18;;;1.50;99.90;;;;;;5031301;28;20022;-68
2021/01/31 11:56:24;;;;;;;20.77;12.30;;;1.50;99.90;;;;;;5036711;28;20068;-67
2021/01/31 11:58:49;;;;;;;21.42;12.40;;;1.60;99.90;;;;;;5048629;28;20491;-67
2021/01/31 12:01:15;;;;;;;23.05;11.88;;;1.70;99.90;;;;;;5044880;28;20429;-68
2021/01/31 12:03:45;;;;;;;24.08;12.13;;;1.80;99.90;;;;;;5049505;28;21230;-69
2021/01/31 12:06:11;;;;;;;20.13;12.17;;;1.80;99.90;;;;;;5045943;28;20099;-69
2021/01/31 12:08:37;;;;;;;19.58;12.73;;;1.90;99.90;;;;;;5046052;28;20473;-69
2021/01/31 12:11:03;;;;;;;20.25;13.15;;;1.90;99.90;;;;;;5043535;28;20211;-69
2021/01/31 12:13:29;;;;;;;20.38;11.65;;;1.90;99.90;;;;;;5032011;28;20176;-68
2021/01/31 12:15:54;;;;;;;19.77;11.85;;;2.00;99.90;;;;;;5047046;28;20025;-69
2021/01/31 12:18:20;;;;;;;19.58;11.30;;;2.00;99.90;;;;;;5045161;28;20028;-69
2021/01/31 12:20:45;;;;;;;18.95;11.63;;;2.00;99.90;;;;;;5049590;28;20072;-68
2021/01/31 12:23:11;;;;;;;21.33;11.98;;;2.00;99.90;;;;;;5048199;28;20500;-67
2021/01/31 12:25:37;;;;;;;19.85;12.30;;;2.10;99.90;;;;;;5051585;28;20021;-67
2021/01/31 12:28:02;;;;;;;21.25;12.48;;;2.10;99.90;;;;;;5051004;28;20056;-67
2021/01/31 12:30:31;;;;;;;18.60;11.73;;;2.00;99.90;;;;;;5050574;28;20381;-68
2021/01/31 12:33:01;;;;;;;17.13;11.32;;;2.00;99.90;;;;;;5050713;28;20465;-68
2021/01/31 12:35:28;;;;;;;20.58;11.02;;;2.10;99.90;;;;;;5049484;28;20032;-69
2021/01/31 12:37:54;;;;;;;18.90;12.10;;;2.00;99.90;;;;;;5050462;28;20120;-68
2021/01/31 12:40:22;;;;;;;18.02;11.82;;;2.10;99.90;;;;;;5051495;28;20106;-68
2021/01/31 12:42:48;;;;;;;18.30;11.38;;;2.10;99.90;;;;;;5048713;28;20024;-68
2021/01/31 12:45:18;;;;;;;21.70;11.45;;;2.20;99.90;;;;;;5046677;28;20025;-69
2021/01/31 12:47:44;;;;;;;;;;;2.20;99.90;;;;;;5031594;28;20033;-69
2021/01/31 12:50:11;;;;;;;18.02;10.60;;;2.30;99.90;;;;;;5029335;28;20383;-68
2021/01/31 12:52:37;;;;;;;17.83;11.48;;;2.30;99.90;;;;;;5030352;28;20495;-68
2021/01/31 12:55:05;;;;;;;15.88;10.43;;;2.30;99.90;;;;;;5030863;28;20029;-68
2021/01/31 12:57:30;;;;;;;19.02;11.68;;;2.30;99.90;;;;;;5029580;28;20045;-68