Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:02:08;;;;;;;19.38;3.03;;;14.70;99.90;;;;;;6069925;23;20343;-86
2022/08/28 00:04:34;;;;;;;15.02;2.42;;;14.70;99.90;;;;;;6069641;23;20029;-86
2022/08/28 00:07:00;;;;;;;10.15;1.92;;;14.70;99.90;;;;;;6070819;23;20018;-86
2022/08/28 00:09:26;;;;;;;13.93;2.97;;;14.70;99.90;;;;;;6069549;23;20022;-86
2022/08/28 00:11:53;;;;;;;10.38;2.33;;;14.70;99.90;;;;;;6082860;23;20029;-86
2022/08/28 00:14:19;;;;;;;11.30;2.80;;;14.60;99.90;;;;;;6118220;23;20040;-86
2022/08/28 00:16:47;;;;;;;12.25;2.80;;;14.70;99.90;;;;;;6093492;23;20025;-86
2022/08/28 00:19:14;;;;;;;14.15;2.60;;;14.70;99.90;;;;;;6093580;23;20081;-85
2022/08/28 00:21:40;;;;;;;8.27;2.38;;;14.60;99.90;;;;;;6094164;23;20511;-86
2022/08/28 00:24:06;;;;;;;14.07;2.83;;;14.70;99.90;;;;;;6093007;23;20399;-86
2022/08/28 00:29:15;;;;;;;9.02;2.33;;;14.60;99.90;;;;;;6118026;23;20033;-87
2022/08/28 00:31:41;;;;;;;11.52;2.33;;;14.60;99.90;;;;;;6092564;23;20315;-86
2022/08/28 00:34:08;;;;;;;8.63;2.13;;;14.60;99.90;;;;;;6118388;23;20101;-86
2022/08/28 00:36:34;;;;;;;13.80;2.47;;;14.50;99.90;;;;;;6093521;23;20064;-86
2022/08/28 00:39:01;;;;;;;5.75;1.80;;;14.50;99.90;;;;;;6093689;23;20092;-86
2022/08/28 00:41:30;;;;;;;13.82;2.50;;;14.50;99.90;;;;;;6093732;23;20025;-86
2022/08/28 00:44:10;;;;;;;12.35;2.65;;;14.40;99.90;;;;;;6093999;23;20478;-86
2022/08/28 00:46:37;;;;;;;13.23;2.60;;;14.40;99.90;;;;;;6092546;23;20017;-86
2022/08/28 00:49:04;;;;;;;14.48;2.45;;;14.40;99.90;;;;;;6094029;23;20018;-86
2022/08/28 00:54:15;;;;;;;13.82;2.45;;;14.30;99.90;;;;;;6117191;23;20085;-86
2022/08/28 00:56:41;;;;;;;18.50;2.67;;;14.30;99.90;;;;;;6093867;23;20018;-87
2022/08/28 00:59:11;;;;;;;14.57;2.67;;;14.40;99.90;;;;;;6091903;23;20022;-85
2022/08/28 01:01:37;;;;;;;12.63;3.03;;;14.30;99.90;;;;;;6093368;23;20018;-87
2022/08/28 01:04:05;;;;;;;10.40;3.33;;;14.40;99.90;;;;;;6093406;23;20018;-87
2022/08/28 01:06:33;;;;;;;13.40;2.67;;;14.40;99.90;;;;;;6093399;23;20022;-86
2022/08/28 01:08:58;;;;;;;11.85;2.78;;;14.40;99.90;;;;;;6093724;23;20021;-85
2022/08/28 01:11:24;;;;;;;16.45;3.25;;;14.40;99.90;;;;;;6093019;23;20021;-86
2022/08/28 01:13:53;;;;;;;14.88;3.08;;;14.30;99.90;;;;;;6092799;23;20025;-87
2022/08/28 01:16:21;;;;;;;11.23;2.40;;;14.40;99.90;;;;;;6093575;23;20018;-87
2022/08/28 01:18:49;;;;;;;20.60;2.90;;;14.30;99.90;;;;;;6094293;23;20014;-87
2022/08/28 01:21:31;;;;;;;15.30;2.45;;;14.30;99.90;;;;;;6092501;23;20057;-87
2022/08/28 01:24:10;;;;;;;15.70;2.70;;;14.30;99.90;;;;;;6093995;23;20018;-86
2022/08/28 01:26:37;;;;;;;11.18;3.33;;;14.30;99.90;;;;;;6093282;23;20018;-86
2022/08/28 01:29:03;;;;;;;13.52;2.72;;;14.30;99.90;;;;;;6092505;23;20017;-85
2022/08/28 01:31:31;;;;;;;13.45;2.50;;;14.30;99.90;;;;;;6092533;23;20022;-86
2022/08/28 01:33:58;;;;;;;16.90;3.15;;;14.30;99.90;;;;;;6094154;23;20080;-87
2022/08/28 01:36:24;;;;;;;12.40;2.60;;;14.30;99.90;;;;;;6092397;23;20106;-86
2022/08/28 01:38:57;;;;;;;16.88;2.75;;;14.30;99.90;;;;;;6118153;23;20014;-86
2022/08/28 01:41:24;;;;;;;16.35;2.67;;;14.20;99.90;;;;;;6092071;23;20057;-86
2022/08/28 01:43:50;;;;;;;12.15;2.70;;;14.20;99.90;;;;;;6093615;23;20465;-86
2022/08/28 01:46:16;;;;;;;11.52;2.42;;;14.20;99.90;;;;;;6117397;23;20053;-86
2022/08/28 01:48:42;;;;;;;11.27;2.75;;;14.20;99.90;;;;;;6092310;23;20080;-86
2022/08/28 01:51:10;;;;;;;8.80;2.10;;;14.20;99.90;;;;;;6093503;23;20026;-85
2022/08/28 01:53:36;;;;;;;14.48;2.42;;;14.20;99.90;;;;;;6092944;23;20025;-86
2022/08/28 01:56:07;;;;;;;12.50;2.55;;;14.20;99.90;;;;;;6093408;23;20014;-86
2022/08/28 01:58:34;;;;;;;10.50;2.70;;;14.20;99.90;;;;;;6093233;23;20017;-86
2022/08/28 02:01:00;;;;;;;10.98;2.72;;;14.20;99.90;;;;;;6093357;23;20029;-86
2022/08/28 02:03:26;;;;;;;10.30;2.33;;;14.20;99.90;;;;;;6116018;23;20445;-86
2022/08/28 02:05:52;;;;;;;16.00;2.60;;;14.30;99.90;;;;;;6094056;23;20026;-85
2022/08/28 02:08:18;;;;;;;12.40;2.58;;;14.20;99.90;;;;;;6093385;23;20022;-86
2022/08/28 02:10:44;;;;;;;10.23;1.98;;;14.30;99.90;;;;;;6092222;23;20028;-86
2022/08/28 02:13:11;;;;;;;10.70;2.00;;;14.30;99.90;;;;;;6117135;23;20053;-86
2022/08/28 02:15:38;;;;;;;11.85;2.40;;;14.30;99.90;;;;;;6092627;23;20022;-86
2022/08/28 02:18:04;;;;;;;11.35;2.60;;;14.30;99.90;;;;;;6092438;23;20092;-86
2022/08/28 02:20:32;;;;;;;12.85;2.97;;;14.30;99.90;;;;;;6093074;23;20021;-86
2022/08/28 02:22:58;;;;;;;15.27;2.08;;;14.30;99.90;;;;;;6094105;23;20079;-87
2022/08/28 02:25:26;;;;;;;15.52;2.47;;;14.30;99.90;;;;;;6116846;23;20092;-86
2022/08/28 02:27:53;;;;;;;10.68;1.92;;;14.30;99.90;;;;;;6093733;23;20050;-86
2022/08/28 02:30:18;;;;;;;13.20;2.10;;;14.30;99.90;;;;;;6092608;23;20026;-86
2022/08/28 02:32:45;;;;;;;8.30;2.17;;;14.30;99.90;;;;;;6092599;23;20018;-86
2022/08/28 02:35:13;;;;;;;10.82;2.70;;;14.20;99.90;;;;;;6119904;23;20020;-86
2022/08/28 02:37:40;;;;;;;7.10;2.05;;;14.20;99.90;;;;;;6094065;23;20049;-86
2022/08/28 02:40:07;;;;;;;9.32;2.58;;;14.30;99.90;;;;;;6095675;23;20022;-86
2022/08/28 02:42:33;;;;;;;9.38;1.98;;;14.30;99.90;;;;;;6095040;23;20014;-86
2022/08/28 02:44:58;;;;;;;10.85;2.13;;;14.30;99.90;;;;;;6094412;23;20097;-86
2022/08/28 02:47:24;;;;;;;7.93;1.70;;;14.20;99.90;;;;;;6094250;23;20022;-86
2022/08/28 02:49:50;;;;;;;8.70;2.10;;;14.20;99.90;;;;;;6095207;23;20461;-86
2022/08/28 02:52:17;;;;;;;7.63;1.95;;;14.20;99.90;;;;;;6094061;23;20018;-86
2022/08/28 02:54:45;;;;;;;6.70;1.95;;;14.20;99.90;;;;;;6095467;23;20014;-86
2022/08/28 02:57:11;;;;;;;10.70;2.03;;;14.20;99.90;;;;;;6094693;23;20025;-87
2022/08/28 02:59:37;;;;;;;10.20;1.73;;;14.10;99.90;;;;;;6095077;23;20014;-86
2022/08/28 03:02:05;;;;;;;12.15;2.10;;;14.10;99.90;;;;;;6094735;23;20316;-86
2022/08/28 03:04:32;;;;;;;16.33;2.42;;;14.10;99.90;;;;;;6095565;23;20022;-86
2022/08/28 03:06:59;;;;;;;12.27;1.80;;;14.10;99.90;;;;;;6094823;23;20408;-87
2022/08/28 03:09:25;;;;;;;11.77;2.38;;;14.10;99.90;;;;;;6095107;23;20021;-86
2022/08/28 03:11:53;;;;;;;9.32;1.85;;;14.10;99.90;;;;;;6119357;23;20378;-86
2022/08/28 03:14:20;;;;;;;15.27;2.35;;;14.10;99.90;;;;;;6093918;23;20089;-87
2022/08/28 03:16:46;;;;;;;13.98;2.33;;;14.20;99.90;;;;;;6095087;23;20411;-86
2022/08/28 03:19:12;;;;;;;9.93;2.10;;;14.20;99.90;;;;;;6119611;23;20336;-86
2022/08/28 03:21:38;;;;;;;10.48;2.20;;;14.20;99.90;;;;;;6094451;23;20441;-87
2022/08/28 03:24:04;;;;;;;11.77;2.25;;;14.20;99.90;;;;;;6094663;23;20081;-86
2022/08/28 03:26:30;;;;;;;9.05;1.80;;;14.30;99.90;;;;;;6095277;23;20026;-86
2022/08/28 03:28:57;;;;;;;11.15;1.85;;;14.30;99.90;;;;;;6094995;23;20041;-87
2022/08/28 03:31:25;;;;;;;14.43;2.17;;;14.30;99.90;;;;;;6094466;23;20032;-87
2022/08/28 03:33:51;;;;;;;11.98;1.95;;;14.30;99.90;;;;;;6094418;23;20038;-87
2022/08/28 03:36:21;;;;;;;11.00;2.13;;;14.30;99.90;;;;;;6094407;23;20342;-87
2022/08/28 03:38:48;;;;;;;9.05;2.20;;;14.30;99.90;;;;;;6095468;23;20049;-87
2022/08/28 03:41:17;;;;;;;10.90;2.30;;;14.40;99.90;;;;;;6093143;23;20029;-86
2022/08/28 03:43:44;;;;;;;18.05;3.20;;;14.40;99.90;;;;;;6094778;23;20029;-87
2022/08/28 03:46:14;;;;;;;12.20;2.20;;;14.50;99.90;;;;;;6093511;23;20100;-85
2022/08/28 03:48:41;;;;;;;11.18;1.70;;;14.50;99.90;;;;;;6093571;23;20022;-86
2022/08/28 03:51:08;;;;;;;9.23;2.00;;;14.40;99.90;;;;;;6094418;23;20022;-86
2022/08/28 03:53:34;;;;;;;6.93;2.00;;;14.40;99.90;;;;;;6094376;23;20049;-85
2022/08/28 03:56:01;;;;;;;12.20;1.88;;;14.40;99.90;;;;;;6093706;23;20347;-86
2022/08/28 03:58:27;;;;;;;6.82;1.80;;;14.40;99.90;;;;;;6093809;23;20486;-86
2022/08/28 04:00:54;;;;;;;9.32;1.70;;;14.40;99.90;;;;;;6094704;23;20350;-86
2022/08/28 04:03:20;;;;;;;7.72;1.58;;;14.40;99.90;;;;;;6093084;23;20447;-86
2022/08/28 04:05:46;;;;;;;10.05;2.05;;;14.40;99.90;;;;;;6094856;23;20029;-86
2022/08/28 04:08:15;;;;;;;13.88;1.95;;;14.40;99.90;;;;;;6094164;23;20402;-86
2022/08/28 04:10:43;;;;;;;19.13;2.00;;;14.40;99.90;;;;;;6093341;23;20095;-87
2022/08/28 04:13:09;;;;;;;8.52;1.60;;;14.40;99.90;;;;;;6093836;23;20026;-86
2022/08/28 04:15:35;;;;;;;9.70;1.80;;;14.40;99.90;;;;;;6069928;23;20018;-86
2022/08/28 04:18:01;;;;;;;9.40;2.13;;;14.30;99.90;;;;;;6069501;23;20021;-86
2022/08/28 04:20:27;;;;;;;9.00;1.65;;;14.30;99.90;;;;;;6069585;23;20029;-86
2022/08/28 04:22:53;;;;;;;11.80;2.40;;;14.30;99.90;;;;;;6070503;23;20022;-86
2022/08/28 04:25:20;;;;;;;14.77;2.25;;;14.30;99.90;;;;;;6092788;23;20121;-86
2022/08/28 04:27:47;;;;;;;10.68;2.15;;;14.40;99.90;;;;;;6070233;23;20308;-86
2022/08/28 04:30:13;;;;;;;11.98;2.00;;;14.40;99.90;;;;;;6068789;23;20053;-86
2022/08/28 04:32:39;;;;;;;12.63;2.60;;;14.50;99.90;;;;;;6070163;23;20026;-86
2022/08/28 04:35:08;;;;;;;17.40;2.13;;;14.50;99.90;;;;;;6094129;23;20148;-86
2022/08/28 04:37:34;;;;;;;8.48;1.65;;;14.40;99.90;;;;;;6068872;23;20022;-86
2022/08/28 04:40:01;;;;;;;11.05;2.33;;;14.40;99.90;;;;;;6070757;23;20014;-86
2022/08/28 04:42:26;;;;;;;7.28;2.10;;;14.40;99.90;;;;;;6068486;23;20025;-85
2022/08/28 04:44:58;;;;;;;11.68;2.00;;;14.30;99.90;;;;;;6069826;23;20014;-86
2022/08/28 04:47:25;;;;;;;11.57;2.10;;;14.40;99.90;;;;;;6068731;23;20024;-86
2022/08/28 04:49:50;;;;;;;10.45;2.45;;;14.40;99.90;;;;;;6070243;23;20072;-86
2022/08/28 04:52:16;;;;;;;12.57;2.22;;;14.40;99.90;;;;;;6068867;23;20018;-86
2022/08/28 04:54:42;;;;;;;13.38;2.03;;;14.40;99.90;;;;;;6093875;23;20466;-86
2022/08/28 04:57:08;;;;;;;8.27;2.00;;;14.40;99.90;;;;;;6069247;23;20018;-86
2022/08/28 04:59:34;;;;;;;12.23;2.50;;;14.40;99.90;;;;;;6068422;23;20018;-86
2022/08/28 05:01:59;;;;;;;9.70;1.80;;;14.40;99.90;;;;;;6069812;23;20018;-86
2022/08/28 05:04:25;;;;;;;8.48;1.85;;;14.40;99.90;;;;;;6069142;23;20022;-85
2022/08/28 05:06:51;;;;;;;13.05;2.03;;;14.40;99.90;;;;;;6069355;23;20046;-86
2022/08/28 05:09:18;;;;;;;7.75;1.77;;;14.40;99.90;;;;;;6069920;23;20113;-85
2022/08/28 05:11:46;;;;;;;10.05;1.58;;;14.50;99.90;;;;;;6081343;23;20026;-86
2022/08/28 05:14:13;;;;;;;10.70;1.80;;;14.50;99.90;;;;;;6092209;23;20029;-85
2022/08/28 05:16:41;;;;;;;8.20;1.88;;;15.00;99.90;;;;;;6092670;23;20102;-85
2022/08/28 05:19:08;;;;;;;8.40;1.92;;;14.60;99.90;;;;;;6093464;23;20029;-86
2022/08/28 05:21:33;;;;;;;13.13;1.60;;;14.60;99.90;;;;;;6092171;23;20057;-85
2022/08/28 05:23:59;;;;;;;10.40;1.48;;;14.60;99.90;;;;;;6118249;23;20022;-85
2022/08/28 05:26:26;;;;;;;10.35;2.00;;;14.70;99.90;;;;;;6116574;23;20018;-85
2022/08/28 05:28:54;;;;;;;15.60;2.03;;;14.80;99.90;;;;;;6117921;23;20026;-86
2022/08/28 05:31:21;;;;;;;10.13;1.75;;;14.80;99.90;;;;;;6117444;23;20080;-86
2022/08/28 05:33:48;;;;;;;10.93;1.88;;;14.90;99.90;;;;;;6092848;23;20025;-86
2022/08/28 05:36:15;;;;;;;7.63;1.75;;;14.90;99.90;;;;;;6093485;23;20017;-87
2022/08/28 05:38:41;;;;;;;11.68;2.35;;;14.90;99.90;;;;;;6117835;23;20018;-86
2022/08/28 05:41:07;;;;;;;10.77;1.50;;;15.00;99.90;;;;;;6093105;23;20024;-86
2022/08/28 05:43:33;;;;;;;8.98;1.73;;;15.10;99.90;;;;;;6093911;23;20018;-87
2022/08/28 05:46:02;;;;;;;8.25;1.40;;;15.10;99.90;;;;;;6093930;23;20022;-87
2022/08/28 05:48:30;;;;;;;5.10;1.60;;;15.30;99.90;;;;;;6092870;23;20014;-87
2022/08/28 05:51:02;;;;;;;8.40;1.60;;;15.40;99.90;;;;;;6118391;23;20059;-86
2022/08/28 05:53:28;;;;;;;10.23;1.50;;;15.50;99.90;;;;;;6093530;23;20018;-86
2022/08/28 05:55:54;;;;;;;8.35;1.77;;;15.60;99.90;;;;;;6093352;23;20022;-86
2022/08/28 05:58:30;;;;;;;8.63;1.80;;;15.70;99.90;;;;;;6092826;23;20024;-87
2022/08/28 06:01:10;;;;;;;11.52;1.55;;;15.80;99.90;;;;;;6094004;23;20038;-87
2022/08/28 06:03:38;;;;;;;9.93;2.08;;;16.00;99.90;;;;;;6117086;23;20018;-86
2022/08/28 06:06:04;;;;;;;11.63;1.80;;;16.10;99.90;;;;;;6094099;23;20021;-87
2022/08/28 06:08:30;;;;;;;10.90;1.67;;;16.30;99.90;;;;;;6092087;23;20022;-87
2022/08/28 06:10:57;;;;;;;10.15;1.90;;;16.50;99.90;;;;;;6118110;23;20061;-86
2022/08/28 06:13:23;;;;;;;10.38;1.52;;;16.60;99.90;;;;;;6092614;23;20613;-86
2022/08/28 06:15:49;;;;;;;8.63;1.60;;;16.70;99.90;;;;;;6092802;23;20021;-87
2022/08/28 06:18:15;;;;;;;7.65;1.42;;;16.80;99.90;;;;;;6093522;23;20145;-87
2022/08/28 06:20:44;;;;;;;16.42;2.00;;;16.90;99.90;;;;;;6093677;23;20029;-87
2022/08/28 06:23:12;;;;;;;14.60;2.08;;;16.90;99.90;;;;;;6092354;23;20339;-86
2022/08/28 06:25:40;;;;;;;9.82;1.58;;;16.90;99.90;;;;;;6093927;23;20041;-91
2022/08/28 06:28:06;;;;;;;7.35;1.60;;;16.90;99.90;;;;;;6091056;23;20029;-86
2022/08/28 06:30:35;;;;;;;9.00;1.67;;;16.90;99.90;;;;;;6115046;23;20062;-87
2022/08/28 06:33:02;;;;;;;12.23;1.50;;;16.90;99.90;;;;;;6092928;23;20014;-87
2022/08/28 06:35:28;;;;;;;7.90;1.73;;;16.90;99.90;;;;;;6093338;23;20225;-91
2022/08/28 06:37:54;;;;;;;10.95;2.00;;;17.00;99.90;;;;;;6093172;23;20509;-87
2022/08/28 06:40:20;;;;;;;8.98;1.63;;;17.00;99.90;;;;;;6093038;23;20022;-88
2022/08/28 06:42:45;;;;;;;10.80;1.70;;;17.00;99.90;;;;;;6094132;23;20021;-87
2022/08/28 06:45:11;;;;;;;11.25;1.35;;;17.10;99.90;;;;;;6093498;23;20041;-88
2022/08/28 06:47:37;;;;;;;8.85;1.73;;;17.10;99.90;;;;;;6092598;23;20021;-87
2022/08/28 06:50:03;;;;;;;9.27;1.40;;;17.20;99.90;;;;;;6117703;23;20029;-86
2022/08/28 06:52:29;;;;;;;13.57;2.00;;;17.20;99.90;;;;;;6091579;23;20018;-86
2022/08/28 06:54:56;;;;;;;13.73;1.70;;;17.20;99.90;;;;;;6118122;23;20024;-87
2022/08/28 06:57:22;;;;;;;14.45;1.55;;;17.30;99.90;;;;;;6092533;23;20105;-87
2022/08/28 06:59:48;;;;;;;14.23;1.42;;;17.30;99.90;;;;;;6092772;23;20030;-86
2022/08/28 07:02:17;;;;;;;10.10;1.58;;;17.40;99.90;;;;;;6092930;23;20029;-87
2022/08/28 07:04:50;;;;;;;14.25;2.03;;;17.40;99.90;;;;;;6092362;23;20029;-86
2022/08/28 07:07:16;;;;;;;17.83;1.83;;;17.50;99.90;;;;;;6093082;23;20022;-86
2022/08/28 07:09:42;;;;;;;9.90;1.58;;;17.60;99.90;;;;;;6116963;23;20018;-87
2022/08/28 07:12:08;;;;;;;14.30;1.60;;;17.70;99.90;;;;;;6115511;23;20025;-86
2022/08/28 07:14:34;;;;;;;7.47;1.45;;;17.70;99.90;;;;;;6092548;23;20077;-86
2022/08/28 07:17:00;;;;;;;11.65;1.63;;;17.80;99.90;;;;;;6093373;23;20022;-89
2022/08/28 07:19:27;;;;;;;12.85;2.10;;;17.80;99.90;;;;;;6094165;23;20339;-89
2022/08/28 07:21:52;;;;;;;10.75;1.55;;;17.90;99.90;;;;;;6096679;23;20026;-92
2022/08/28 07:24:19;;;;;;;9.50;1.95;;;17.90;99.90;;;;;;6096065;23;20072;-89
2022/08/28 07:26:45;;;;;;;10.50;1.63;;;17.90;99.90;;;;;;6094908;23;20057;-88
2022/08/28 07:29:11;;;;;;;6.55;1.48;;;17.70;99.90;;;;;;6095795;23;20033;-88
2022/08/28 07:31:40;;;;;;;10.45;1.98;;;17.60;99.90;;;;;;6095892;23;20021;-89
2022/08/28 07:34:08;;;;;;;11.82;1.63;;;17.50;99.90;;;;;;6095625;23;20060;-89
2022/08/28 07:36:34;;;;;;;6.85;1.85;;;17.50;99.90;;;;;;6096335;23;20033;-88
2022/08/28 07:39:00;;;;;;;7.20;1.23;;;17.50;99.90;;;;;;6096481;23;20014;-89
2022/08/28 07:41:29;;;;;;;12.70;1.63;;;17.60;99.90;;;;;;6095484;23;20032;-90
2022/08/28 07:46:40;;;;;;;12.45;1.73;;;17.80;99.90;;;;;;6120400;23;20025;-90
2022/08/28 07:49:07;;;;;;;7.03;1.95;;;18.00;99.90;;;;;;6095771;23;20473;-90
2022/08/28 07:51:33;;;;;;;12.73;2.00;;;18.10;99.90;;;;;;6095667;23;20057;-91
2022/08/28 07:54:00;;;;;;;9.30;1.77;;;18.20;99.90;;;;;;6095588;23;20014;-89
2022/08/28 07:56:28;;;;;;;7.13;1.80;;;18.30;99.90;;;;;;6094617;23;20018;-90
2022/08/28 07:58:56;;;;;;;12.23;2.42;;;18.50;99.90;;;;;;6096033;23;20018;-88
2022/08/28 08:01:23;;;;;;;6.65;1.45;;;18.50;99.90;;;;;;6094046;23;20033;-91
2022/08/28 08:03:49;;;;;;;11.77;2.08;;;18.70;99.90;;;;;;6096693;23;20062;-89
2022/08/28 08:06:16;;;;;;;8.57;1.80;;;18.60;99.90;;;;;;6096721;23;20454;-90
2022/08/28 08:08:42;;;;;;;13.55;1.90;;;18.50;99.90;;;;;;6095206;23;20025;-90
2022/08/28 08:11:13;;;;;;;15.55;1.88;;;18.40;99.90;;;;;;6096105;23;20032;-91
2022/08/28 08:13:39;;;;;;;12.15;1.83;;;18.30;99.90;;;;;;6095456;23;20021;-90
2022/08/28 08:16:10;;;;;;;7.40;1.90;;;18.30;99.90;;;;;;6095384;23;20070;-92
2022/08/28 08:18:36;;;;;;;6.18;1.50;;;18.30;99.90;;;;;;6096096;23;20137;-90
2022/08/28 08:21:06;;;;;;;23.17;1.88;;;18.30;99.90;;;;;;6096668;23;20350;-90
2022/08/28 08:23:33;;;;;;;10.18;1.90;;;18.50;99.90;;;;;;6094976;23;20014;-91
2022/08/28 08:26:03;;;;;;;8.40;1.60;;;18.50;99.90;;;;;;6096607;23;20025;-91
2022/08/28 08:28:31;;;;;;;10.48;2.05;;;18.60;99.90;;;;;;6095049;23;20430;-88
2022/08/28 08:31:13;;;;;;;10.15;2.17;;;18.60;99.90;;;;;;6094558;23;20026;-89
2022/08/28 08:33:46;;;;;;;8.77;1.77;;;18.60;99.90;;;;;;6095727;23;20486;-89
2022/08/28 08:36:13;;;;;;;12.43;1.83;;;18.60;99.90;;;;;;6094774;23;20071;-90
2022/08/28 08:38:40;;;;;;;7.88;1.42;;;18.60;99.90;;;;;;6095907;23;20537;-91
2022/08/28 08:41:28;;;;;;;13.13;2.03;;;18.50;99.90;;;;;;6095426;23;20074;-90
2022/08/28 08:47:26;;;;;;;6.97;2.22;;;18.30;99.90;;;;;;6067079;23;20026;-90
2022/08/28 08:49:57;;;;;;;9.07;1.90;;;18.30;99.90;;;;;;6095733;23;20096;-91
2022/08/28 08:52:30;;;;;;;16.27;2.33;;;18.50;99.90;;;;;;6094274;23;20065;-90
2022/08/28 08:55:15;;;;;;;10.88;1.70;;;18.70;99.90;;;;;;6095560;23;20396;-90
2022/08/28 08:57:43;;;;;;;8.98;1.75;;;18.60;99.90;;;;;;6093481;23;20411;-89
2022/08/28 09:00:10;;;;;;;10.63;2.00;;;18.40;99.90;;;;;;6095498;23;20096;-90
2022/08/28 09:02:49;;;;;;;9.00;1.77;;;18.50;99.90;;;;;;6094897;23;20037;-90
2022/08/28 09:05:21;;;;;;;14.70;1.73;;;18.60;99.90;;;;;;6094863;23;20022;-90
2022/08/28 09:07:55;;;;;;;10.00;2.35;;;18.80;99.90;;;;;;6095619;23;20018;-90
2022/08/28 09:10:25;;;;;;;10.63;2.03;;;19.00;99.90;;;;;;6094266;23;20025;-90
2022/08/28 09:13:13;;;;;;;5.28;1.52;;;19.20;99.90;;;;;;6069218;23;20022;-89
2022/08/28 09:15:43;;;;;;;13.73;1.60;;;19.50;99.90;;;;;;6069217;23;20024;-91
2022/08/28 09:18:13;;;;;;;9.27;1.83;;;19.60;99.90;;;;;;6070152;23;20466;-89
2022/08/28 09:20:39;;;;;;;10.30;1.55;;;19.70;99.90;;;;;;6069360;23;20058;-89
2022/08/28 09:23:05;;;;;;;7.60;1.73;;;19.80;99.90;;;;;;6069042;23;20653;-88
2022/08/28 09:25:43;;;;;;;6.53;1.55;;;19.80;99.90;;;;;;6067987;23;20058;-87
2022/08/28 09:28:13;;;;;;;8.02;1.60;;;19.60;99.90;;;;;;6069704;23;20025;-89
2022/08/28 09:30:40;;;;;;;6.80;1.63;;;19.60;99.90;;;;;;6070056;23;20096;-91
2022/08/28 09:33:06;;;;;;;11.43;1.75;;;19.70;99.90;;;;;;6069669;23;20022;-89
2022/08/28 09:35:35;;;;;;;6.35;1.58;;;19.70;99.90;;;;;;6069631;23;20327;-92
2022/08/28 09:38:21;;;;;;;8.70;1.92;;;19.70;99.90;;;;;;6070607;23;20017;-91
2022/08/28 09:43:33;;;;;;;12.23;2.58;;;19.50;99.90;;;;;;6093276;23;20026;-89
2022/08/28 09:46:19;;;;;;;7.57;1.83;;;19.50;99.90;;;;;;6070240;23;20104;-89
2022/08/28 09:48:47;;;;;;;9.25;1.67;;;19.50;99.90;;;;;;6070455;23;20017;-92
2022/08/28 09:51:20;;;;;;;7.70;1.67;;;19.50;99.90;;;;;;6069678;23;20076;-93
2022/08/28 09:53:49;;;;;;;7.45;1.98;;;19.50;99.90;;;;;;6069635;23;20025;-91
2022/08/28 09:56:26;;;;;;;5.88;1.88;;;19.70;99.90;;;;;;6071005;23;20375;-92
2022/08/28 09:58:58;;;;;;;17.33;1.85;;;19.90;99.90;;;;;;6078226;23;20022;-95
2022/08/28 10:01:34;;;;;;;9.88;1.73;;;19.80;99.90;;;;;;6075275;23;20100;-96
2022/08/28 10:04:13;;;;;;;8.70;1.80;;;19.80;99.90;;;;;;6079020;23;20022;-95
2022/08/28 10:06:55;;;;;;;7.07;1.58;;;19.90;99.90;;;;;;6082612;23;20022;-96
2022/08/28 10:09:29;;;;;;;6.93;1.50;;;19.70;99.90;;;;;;6104509;23;20022;-96
2022/08/28 10:12:10;;;;;;;9.32;2.03;;;19.40;99.90;;;;;;6047122;23;1178505;-96
2022/08/28 10:14:47;;;;;;;7.72;2.20;;;19.30;99.90;;;;;;6125258;23;20200;-96
2022/08/28 10:17:38;;;;;;;11.45;1.73;;;19.40;99.90;;;;;;6132042;23;20093;-95
2022/08/28 10:20:21;;;;;;;8.30;1.77;;;19.80;99.90;;;;;;6103412;23;20025;-96
2022/08/28 10:22:54;;;;;;;8.73;1.63;;;19.90;99.90;;;;;;6105967;23;20018;-96
2022/08/28 10:25:36;;;;;;;7.20;1.50;;;19.90;99.90;;;;;;6114108;23;20025;-95
2022/08/28 10:28:26;;;;;;;5.13;1.60;;;20.10;99.90;;;;;;6103156;23;20018;-96
2022/08/28 10:31:03;;;;;;;6.45;1.42;;;20.00;99.90;;;;;;6102502;23;20033;-96
2022/08/28 10:34:11;;;;;;;4.75;1.42;;;19.90;99.90;;;;;;6104221;23;20340;-95
2022/08/28 10:36:37;;;;;;;11.18;1.88;;;19.90;99.90;;;;;;6021202;23;20033;-96
2022/08/28 10:39:12;;;;;;;15.00;1.60;;;20.10;99.90;;;;;;6022597;23;20468;-95
2022/08/28 10:41:49;;;;;;;7.05;1.83;;;20.20;99.90;;;;;;6023686;23;20029;-96
2022/08/28 10:44:32;;;;;;;6.75;1.77;;;20.30;99.90;;;;;;6031880;23;20051;-96
2022/08/28 10:47:24;;;;;;;7.35;1.48;;;20.30;99.90;;;;;;6048739;23;20074;-94
2022/08/28 10:50:00;;;;;;;9.13;1.80;;;20.50;99.90;;;;;;6020488;23;20077;-96
2022/08/28 10:52:39;;;;;;;7.43;2.00;;;20.20;99.90;;;;;;6023113;23;20022;-96
2022/08/28 10:55:13;;;;;;;9.27;1.90;;;20.20;99.90;;;;;;6021104;23;20104;-96
2022/08/28 10:58:12;;;;;;;8.00;1.60;;;20.30;99.90;;;;;;6018354;23;20026;-95
2022/08/28 11:00:44;;;;;;;7.25;1.60;;;20.40;99.90;;;;;;5985476;23;20020;-94
2022/08/28 11:03:15;;;;;;;9.38;1.42;;;20.30;99.90;;;;;;5962989;23;20023;-96
2022/08/28 11:05:48;;;;;;;6.85;1.50;;;20.30;99.90;;;;;;5940741;23;20051;-95
2022/08/28 11:08:29;;;;;;;9.25;1.63;;;20.30;99.90;;;;;;5962812;23;20632;-95
2022/08/28 11:10:59;;;;;;;5.45;1.20;;;20.40;99.90;;;;;;5957507;23;20110;-91
2022/08/28 11:13:40;;;;;;;6.40;1.40;;;20.50;99.90;;;;;;5959647;23;20027;-95
2022/08/28 11:16:19;;;;;;;10.30;1.58;;;20.60;99.90;;;;;;5959941;23;20056;-92
2022/08/28 11:18:55;;;;;;;8.00;1.85;;;20.70;99.90;;;;;;5960898;23;20257;-89
2022/08/28 11:21:40;;;;;;;7.63;1.70;;;20.70;99.90;;;;;;5959381;23;20491;-95
2022/08/28 11:24:33;;;;;;;3.22;1.27;;;20.60;99.90;;;;;;5960779;23;20556;-91
2022/08/28 11:27:16;;;;;;;6.60;1.30;;;20.50;99.90;;;;;;5959903;23;20422;-92
2022/08/28 11:30:02;;;;;;;9.77;1.73;;;20.50;99.90;;;;;;5960454;23;20060;-91
2022/08/28 11:32:31;;;;;;;7.25;2.22;;;20.80;99.90;;;;;;5959989;23;20020;-95
2022/08/28 11:34:59;;;;;;;8.48;1.40;;;21.00;99.90;;;;;;5963582;23;20031;-96
2022/08/28 11:37:39;;;;;;;9.60;1.88;;;20.80;99.90;;;;;;5995035;23;20022;-89
2022/08/28 11:40:27;;;;;;;8.40;1.58;;;20.40;99.90;;;;;;6067485;23;20090;-91
2022/08/28 11:43:13;;;;;;;9.38;1.88;;;20.30;99.90;;;;;;6067315;23;20023;-89
2022/08/28 11:45:42;;;;;;;5.25;1.67;;;20.20;99.90;;;;;;6067211;23;20132;-91
2022/08/28 11:48:35;;;;;;;5.65;1.08;;;20.20;99.90;;;;;;6067616;23;20022;-91
2022/08/28 11:51:30;;;;;;;3.33;1.15;;;20.30;99.90;;;;;;6069866;23;20026;-92
2022/08/28 11:54:24;;;;;;;4.85;1.60;;;20.40;99.90;;;;;;6069370;23;20014;-90
2022/08/28 11:57:03;;;;;;;7.38;1.42;;;20.40;99.90;;;;;;6070185;23;20010;-93
2022/08/28 11:59:54;;;;;;;9.82;1.60;;;20.40;99.90;;;;;;6068448;23;20033;-93
2022/08/28 12:02:38;;;;;;;7.43;1.70;;;20.60;99.90;;;;;;6070407;23;20069;-94
2022/08/28 12:05:08;;;;;;;7.70;1.60;;;20.60;99.90;;;;;;6068815;23;20022;-92
2022/08/28 12:07:36;;;;;;;6.72;1.60;;;20.40;99.90;;;;;;6068261;23;20046;-93
2022/08/28 12:10:23;;;;;;;6.20;1.55;;;20.20;99.90;;;;;;6068533;23;20483;-94
2022/08/28 12:12:57;;;;;;;11.32;2.40;;;20.30;99.90;;;;;;6068147;23;20018;-93
2022/08/28 12:15:26;;;;;;;8.15;1.77;;;20.40;99.90;;;;;;6066964;23;20014;-95
2022/08/28 12:18:02;;;;;;;5.75;1.52;;;20.40;99.90;;;;;;6069336;23;20030;-93
2022/08/28 12:20:38;;;;;;;11.07;1.63;;;20.50;99.90;;;;;;6070053;23;20025;-93
2022/08/28 12:23:22;;;;;;;9.60;1.80;;;20.60;99.90;;;;;;6070197;23;20074;-94
2022/08/28 12:25:57;;;;;;;6.47;1.50;;;20.70;99.90;;;;;;6069785;23;20024;-93
2022/08/28 12:28:30;;;;;;;9.80;1.80;;;20.80;99.90;;;;;;6066578;23;20456;-93
2022/08/28 12:31:03;;;;;;;12.30;1.70;;;20.60;99.90;;;;;;6069204;23;20023;-94
2022/08/28 12:33:37;;;;;;;;;;;20.40;99.90;;;;;;6068995;23;20050;-94
2022/08/28 12:36:08;;;;;;;8.98;1.50;;;20.30;99.90;;;;;;6067749;23;19917;-95
2022/08/28 12:38:35;;;;;;;8.25;1.48;;;20.50;99.90;;;;;;6069666;23;20093;-96
2022/08/28 12:41:01;;;;;;;8.63;1.50;;;20.30;99.90;;;;;;6069785;23;20022;-93
2022/08/28 12:43:39;;;;;;;4.43;1.33;;;20.80;99.90;;;;;;6066897;23;20160;-94
2022/08/28 12:46:09;;;;;;;10.57;1.50;;;21.00;99.90;;;;;;6067800;23;20339;-94
2022/08/28 12:48:54;;;;;;;9.02;1.40;;;21.10;99.90;;;;;;6064791;23;20097;-95
2022/08/28 12:51:23;;;;;;;6.97;1.23;;;21.20;99.90;;;;;;6064641;23;20025;-91
2022/08/28 12:53:54;;;;;;;6.63;1.42;;;21.20;99.90;;;;;;6067653;23;20019;-91
2022/08/28 12:56:22;;;;;;;8.65;1.17;;;21.10;99.90;;;;;;6064391;23;20097;-90
2022/08/28 12:58:49;;;;;;;7.90;1.40;;;21.10;99.90;;;;;;6064042;23;20018;-91
2022/08/28 13:01:28;;;;;;;7.93;1.63;;;21.00;99.90;;;;;;6067578;23;20467;-90
2022/08/28 13:03:57;;;;;;;8.98;1.20;;;20.90;99.90;;;;;;6064216;23;20022;-90
2022/08/28 13:06:27;;;;;;;10.10;1.17;;;20.70;99.90;;;;;;6064518;23;20030;-91
2022/08/28 13:09:04;;;;;;;6.28;1.17;;;20.70;99.90;;;;;;6064527;23;20010;-91
2022/08/28 13:11:35;;;;;;;5.00;1.38;;;20.70;99.90;;;;;;6063499;23;20523;-90