Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:29;;;;;;;14.23;9.02;;;;;;;;;;5009661;28;20096;-72
2022/04/19 00:03:54;;;;;;;14.60;9.60;;;;;;;;;;5015174;28;20313;-72
2022/04/19 00:06:19;;;;;;;14.90;9.40;;;;;;;;;;5012296;28;20282;-72
2022/04/19 00:08:45;;;;;;;15.53;9.47;;;;;;;;;;5014213;28;20725;-71
2022/04/19 00:11:10;;;;;;;14.98;9.30;;;;;;;;;;5016355;28;20278;-71
2022/04/19 00:13:35;;;;;;;15.68;9.98;;;;;;;;;;5010746;28;20106;-72
2022/04/19 00:16:00;;;;;;;17.30;10.50;;;;;;;;;;5014656;28;20030;-71
2022/04/19 00:18:26;;;;;;;16.15;10.45;;;;;;;;;;5009413;28;20299;-72
2022/04/19 00:20:52;;;;;;;16.58;10.07;;;;;;;;;;5014777;28;20277;-71
2022/04/19 00:23:17;;;;;;;15.88;9.38;;;;;;;;;;5013300;28;20022;-72
2022/04/19 00:25:43;;;;;;;17.00;10.37;;;;;;;;;;5016575;28;20468;-72
2022/04/19 00:28:08;;;;;;;17.10;9.43;;;;;;;;;;5017222;28;20278;-72
2022/04/19 00:30:33;;;;;;;17.33;10.02;;;;;;;;;;5016141;28;20029;-71
2022/04/19 00:32:59;;;;;;;15.53;10.03;;;;;;;;;;5011664;28;20032;-71
2022/04/19 00:35:24;;;;;;;15.00;9.45;;;;;;;;;;5013945;28;20305;-71
2022/04/19 00:37:50;;;;;;;18.48;10.70;;;;;;;;;;5015196;28;20270;-72
2022/04/19 00:40:15;;;;;;;16.08;10.57;;;;;;;;;;5013904;28;20045;-72
2022/04/19 00:42:40;;;;;;;20.50;10.38;;;;;;;;;;5015607;28;20041;-71
2022/04/19 00:45:06;;;;;;;16.17;9.98;;;;;;;;;;5009819;28;20026;-72
2022/04/19 00:47:34;;;;;;;20.52;9.70;;;;;;;;;;5018075;28;20356;-72
2022/04/19 00:50:01;;;;;;;17.55;9.75;;;;;;;;;;5015942;28;20022;-71
2022/04/19 00:52:27;;;;;;;17.05;10.57;;;;;;;;;;5017259;28;20025;-71
2022/04/19 00:54:52;;;;;;;20.30;10.38;;;;;;;;;;5022105;28;20049;-71
2022/04/19 00:57:18;;;;;;;15.90;9.65;;;;;;;;;;5024225;28;20088;-72
2022/04/19 00:59:44;;;;;;;17.05;10.55;;;;;;;;;;5021484;28;20698;-72
2022/04/19 01:02:09;;;;;;;19.83;11.10;;;;;;;;;;5017739;28;20032;-71
2022/04/19 01:04:34;;;;;;;20.27;13.02;;;;;;;;;;5010809;28;20037;-72
2022/04/19 01:07:00;;;;;;;19.17;11.80;;;;;;;;;;5015106;28;20048;-72
2022/04/19 01:09:25;;;;;;;21.60;12.27;;;;;;;;;;5015820;28;20145;-72
2022/04/19 01:14:37;;;;;;;18.65;11.88;;;;;;;;;;5021025;28;20072;-72
2022/04/19 01:17:03;;;;;;;20.70;12.25;;;;;;;;;;5015841;28;20021;-72
2022/04/19 01:19:28;;;;;;;23.73;13.07;;;;;;;;;;5017285;28;20026;-71
2022/04/19 01:21:57;;;;;;;23.65;12.93;;;;;;;;;;5014159;28;20050;-71
2022/04/19 01:24:22;;;;;;;22.33;13.75;;;;;;;;;;5018930;28;20499;-71
2022/04/19 01:26:49;;;;;;;22.25;13.93;;;;;;;;;;5020080;28;20043;-72
2022/04/19 01:29:15;;;;;;;19.52;12.93;;;;;;;;;;5014717;28;20321;-72
2022/04/19 01:31:41;;;;;;;25.52;12.85;;;;;;;;;;5017820;28;20407;-72
2022/04/19 01:34:06;;;;;;;17.83;12.48;;;;;;;;;;5021169;28;20036;-71
2022/04/19 01:36:37;;;;;;;20.05;13.05;;;;;;;;;;5017013;28;20059;-72
2022/04/19 01:39:06;;;;;;;21.20;12.38;;;;;;;;;;5020812;28;20104;-71
2022/04/19 01:41:32;;;;;;;21.00;12.25;;;;;;;;;;5019574;28;20143;-72
2022/04/19 01:43:57;;;;;;;21.67;12.27;;;;;;;;;;5023853;28;20421;-72
2022/04/19 01:46:23;;;;;;;22.83;12.95;;;;;;;;;;5019028;28;20040;-71
2022/04/19 01:48:50;;;;;;;19.75;12.50;;;;;;;;;;5014224;28;20030;-71
2022/04/19 01:51:15;;;;;;;17.95;12.60;;;;;;;;;;5020647;28;20471;-72
2022/04/19 01:53:40;;;;;;;23.40;13.07;;;;;;;;;;5019218;28;20025;-71
2022/04/19 01:56:07;;;;;;;21.10;12.18;;;;;;;;;;5020218;28;20025;-71
2022/04/19 01:58:32;;;;;;;22.88;13.48;;;;;;;;;;5018127;28;20029;-71
2022/04/19 02:00:57;;;;;;;19.80;12.90;;;;;;;;;;5018257;28;20025;-71
2022/04/19 02:03:22;;;;;;;23.75;13.52;;;;;;;;;;5021703;28;20053;-71
2022/04/19 02:05:47;;;;;;;25.00;12.63;;;;;;;;;;5016217;28;20289;-71
2022/04/19 02:08:12;;;;;;;18.08;12.02;;;;;;;;;;5019903;28;20275;-71
2022/04/19 02:10:37;;;;;;;23.10;12.73;;;;;;;;;;5018709;28;20274;-71
2022/04/19 02:13:03;;;;;;;22.80;13.68;;;;;;;;;;5016974;28;20465;-71
2022/04/19 02:15:28;;;;;;;20.27;13.30;;;;;;;;;;5020124;28;20263;-71
2022/04/19 02:17:54;;;;;;;21.98;12.68;;;;;;;;;;5024097;28;20108;-72
2022/04/19 02:20:19;;;;;;;23.45;12.57;;;;;;;;;;5020485;28;20267;-71
2022/04/19 02:22:45;;;;;;;20.50;13.35;;;;;;;;;;5021520;28;20368;-71
2022/04/19 02:25:11;;;;;;;24.85;13.05;;;;;;;;;;5017678;28;20029;-72
2022/04/19 02:27:37;;;;;;;23.90;13.65;;;;;;;;;;5018073;28;20033;-71
2022/04/19 02:30:04;;;;;;;19.90;12.75;;;;;;;;;;5018150;28;20029;-71
2022/04/19 02:32:30;;;;;;;23.67;14.07;;;;;;;;;;5018550;28;20075;-71
2022/04/19 02:34:55;;;;;;;21.58;13.50;;;;;;;;;;5017229;28;20100;-71
2022/04/19 02:37:20;;;;;;;22.48;13.25;;;;;;;;;;5017838;28;20033;-71
2022/04/19 02:39:49;;;;;;;20.45;11.80;;;;;;;;;;5024452;28;20027;-71
2022/04/19 02:42:14;;;;;;;21.70;13.20;;;;;;;;;;5015155;28;20768;-71
2022/04/19 02:44:40;;;;;;;18.75;13.10;;;;;;;;;;5015725;28;20037;-72
2022/04/19 02:47:05;;;;;;;19.17;11.98;;;;;;;;;;5017927;28;20033;-71
2022/04/19 02:49:32;;;;;;;19.40;12.75;;;;;;;;;;5014955;28;20036;-71
2022/04/19 02:51:57;;;;;;;21.10;12.10;;;;;;;;;;5015667;28;20544;-71
2022/04/19 02:54:22;;;;;;;18.42;12.98;;;;;;;;;;5014776;28;20150;-71
2022/04/19 02:56:47;;;;;;;25.70;13.03;;;;;;;;;;5014973;28;20615;-71
2022/04/19 02:59:13;;;;;;;23.80;12.82;;;;;;;;;;5013928;28;20277;-71
2022/04/19 03:01:38;;;;;;;20.50;13.57;;;;;;;;;;5017865;28;20025;-71
2022/04/19 03:04:03;;;;;;;20.13;12.77;;;;;;;;;;5012749;28;20034;-71
2022/04/19 03:06:28;;;;;;;24.98;12.40;;;;;;;;;;5017630;28;20791;-71
2022/04/19 03:08:53;;;;;;;23.05;13.85;;;;;;;;;;5021113;28;20139;-71
2022/04/19 03:11:19;;;;;;;23.25;13.75;;;;;;;;;;5016136;28;20518;-71
2022/04/19 03:13:44;;;;;;;26.80;15.30;;;;;;;;;;5015018;28;20275;-71
2022/04/19 03:16:13;;;;;;;25.77;14.10;;;;;;;;;;5020949;28;20372;-71
2022/04/19 03:18:38;;;;;;;24.00;13.27;;;;;;;;;;5019189;28;20259;-71
2022/04/19 03:21:03;;;;;;;19.70;13.25;;;;;;;;;;5019117;28;20465;-71
2022/04/19 03:28:56;;;;;;;25.73;12.98;;;;;;;;;;5015128;28;20037;-71
2022/04/19 03:31:24;;;;;;;20.60;12.55;;;;;;;;;;5014654;28;20041;-71
2022/04/19 03:33:52;;;;;;;21.38;12.80;;;;;;;;;;5021232;28;20464;-71
2022/04/19 03:36:17;;;;;;;22.80;13.18;;;;;;;;;;5022110;28;20152;-72
2022/04/19 03:38:43;;;;;;;22.52;12.75;;;;;;;;;;5017560;28;20480;-71
2022/04/19 03:41:09;;;;;;;25.83;13.52;;;;;;;;;;5016289;28;20028;-71
2022/04/19 03:43:37;;;;;;;21.35;13.45;;;;;;;;;;5017664;28;20329;-71
2022/04/19 03:46:02;;;;;;;23.63;13.25;;;;;;;;;;5020669;28;20550;-71
2022/04/19 03:48:28;;;;;;;24.83;12.50;;;;;;;;;;5016257;28;20821;-71
2022/04/19 03:50:53;;;;;;;24.65;12.38;;;;;;;;;;5014817;28;20036;-71
2022/04/19 03:53:18;;;;;;;23.17;12.20;;;;;;;;;;5014866;28;20632;-71
2022/04/19 03:55:44;;;;;;;20.92;12.38;;;;;;;;;;5018012;28;20618;-71
2022/04/19 03:58:09;;;;;;;23.38;12.38;;;;;;;;;;5013997;28;20279;-71
2022/04/19 04:00:34;;;;;;;24.88;13.95;;;;;;;;;;5014290;28;20393;-71
2022/04/19 04:03:01;;;;;;;27.33;14.23;;;;;;;;;;5023760;28;20435;-78
2022/04/19 04:05:26;;;;;;;28.38;14.48;;;;;;;;;;5017500;28;20489;-71
2022/04/19 04:07:51;;;;;;;26.98;13.93;;;;;;;;;;5021483;28;20029;-71
2022/04/19 04:10:16;;;;;;;26.25;14.45;;;;;;;;;;5017813;28;20014;-71
2022/04/19 04:12:42;;;;;;;30.67;16.03;;;;;;;;;;5033949;28;20029;-72
2022/04/19 04:15:07;;;;;;;29.50;14.63;;;;;;;;;;5021266;28;20275;-71
2022/04/19 04:17:32;;;;;;;31.65;14.18;;;;;;;;;;5019673;28;20275;-76
2022/04/19 04:19:59;;;;;;;32.65;15.57;;;;;;;;;;5020280;28;20047;-72
2022/04/19 04:22:24;;;;;;;25.27;15.13;;;;;;;;;;5013359;28;20022;-71
2022/04/19 04:24:49;;;;;;;25.90;15.70;;;;;;;;;;5019057;28;20779;-71
2022/04/19 04:27:15;;;;;;;24.88;14.45;;;;;;;;;;5021750;28;20270;-71
2022/04/19 04:29:40;;;;;;;25.65;14.43;;;;;;;;;;5015464;28;20289;-71
2022/04/19 04:32:05;;;;;;;25.10;15.02;;;;;;;;;;5021093;28;20025;-71
2022/04/19 04:34:31;;;;;;;27.58;14.85;;;;;;;;;;5020815;28;20043;-71
2022/04/19 04:36:56;;;;;;;30.48;16.42;;;;;;;;;;5019121;28;20032;-71
2022/04/19 04:39:21;;;;;;;27.10;14.90;;;;;;;;;;5025806;28;20702;-71
2022/04/19 04:41:46;;;;;;;29.33;15.77;;;;;;;;;;5024563;28;20266;-71
2022/04/19 04:44:12;;;;;;;30.83;15.13;;;;;;;;;;5025315;28;20370;-69
2022/04/19 04:49:36;;;;;;;35.03;16.05;;;;;;;;;;5025029;28;20096;-71
2022/04/19 04:52:12;;;;;;;28.23;14.50;;;;;;;;;;5021442;28;20029;-75
2022/04/19 04:54:37;;;;;;;28.48;13.50;;;;;;;;;;5016482;28;20014;-71
2022/04/19 04:57:03;;;;;;;31.13;14.80;;;;;;;;;;5018637;28;20025;-72
2022/04/19 04:59:29;;;;;;;33.47;16.17;;;;;;;;;;5025275;28;20017;-69
2022/04/19 05:01:54;;;;;;;23.35;15.00;;;;;;;;;;5015874;28;20455;-71
2022/04/19 05:04:20;;;;;;;25.60;13.93;;;;;;;;;;5021406;28;20030;-68
2022/04/19 05:06:45;;;;;;;26.23;14.65;;;;;;;;;;5017958;28;20033;-68
2022/04/19 05:09:10;;;;;;;29.88;15.48;;;;;;;;;;5022098;28;20029;-68
2022/04/19 05:11:35;;;;;;;35.25;17.17;;;;;;;;;;5015234;28;20060;-69
2022/04/19 05:14:01;;;;;;;35.55;18.05;;;;;;;;;;5016723;28;20026;-68
2022/04/19 05:16:26;;;;;;;31.92;17.48;;;;;;;;;;5026934;28;20112;-68
2022/04/19 05:18:52;;;;;;;36.55;17.63;;;;;;;;;;5017700;28;20025;-68
2022/04/19 05:21:17;;;;;;;33.92;16.35;;;;;;;;;;5019977;28;20076;-68
2022/04/19 05:23:42;;;;;;;36.17;15.95;;;;;;;;;;5015855;28;20030;-69
2022/04/19 05:26:07;;;;;;;29.83;15.77;;;;;;;;;;5012846;28;20096;-67
2022/04/19 05:28:33;;;;;;;36.17;16.60;;;;;;;;;;5013101;28;20034;-70
2022/04/19 05:30:58;;;;;;;31.35;16.23;;;;;;;;;;5017768;28;20282;-68
2022/04/19 05:33:23;;;;;;;28.73;14.55;;;;;;;;;;5018134;28;20026;-69
2022/04/19 05:35:49;;;;;;;36.63;17.67;;;;;;;;;;5020968;28;20026;-67
2022/04/19 05:38:14;;;;;;;38.60;14.73;;;;;;;;;;5017400;28;20021;-68
2022/04/19 05:40:40;;;;;;;36.63;15.07;;;;;;;;;;5015982;28;20636;-68
2022/04/19 05:43:05;;;;;;;35.42;16.35;;;;;;;;;;5014718;28;20309;-68
2022/04/19 05:45:30;;;;;;;35.78;17.90;;;;;;;;;;5020583;28;20571;-68
2022/04/19 05:47:55;;;;;;;30.63;15.82;;;;;;;;;;5020883;28;20403;-68
2022/04/19 05:50:20;;;;;;;33.60;17.20;;;;;;;;;;5020327;28;20622;-67
2022/04/19 05:52:46;;;;;;;37.07;18.03;;;;;;;;;;5019242;28;20041;-68
2022/04/19 05:55:11;;;;;;;34.47;17.58;;;;;;;;;;5009736;28;20279;-68
2022/04/19 05:57:36;;;;;;;36.22;18.52;;;;;;;;;;5001200;28;20281;-68
2022/04/19 06:00:01;;;;;;;30.90;17.92;;;;;;;;;;5003678;28;20642;-67
2022/04/19 06:05:10;;;;;;;29.25;15.60;;;;;;;;;;5001708;28;20407;-68
2022/04/19 06:07:42;;;;;;;33.13;16.45;;;;;;;;;;5002263;28;20483;-67
2022/04/19 06:10:07;;;;;;;39.95;17.27;;;;;;;;;;5004412;28;20458;-68
2022/04/19 06:12:32;;;;;;;34.42;17.00;;;;;;;;;;5012496;28;20033;-68
2022/04/19 06:14:57;;;;;;;33.28;16.70;;;;;;;;;;5019553;28;20392;-67
2022/04/19 06:17:24;;;;;;;33.95;17.08;;;;;;;;;;5018219;28;20021;-68
2022/04/19 06:19:49;;;;;;;35.85;17.08;;;;;;;;;;5016589;28;20378;-68
2022/04/19 06:22:14;;;;;;;31.73;17.15;;;;;;;;;;5011867;28;20038;-69
2022/04/19 06:24:39;;;;;;;40.20;18.25;;;;;;;;;;5020093;28;20634;-68
2022/04/19 06:27:05;;;;;;;35.13;17.35;;;;;;;;;;5009492;28;20419;-68
2022/04/19 06:29:30;;;;;;;37.75;17.67;;;;;;;;;;5021270;28;20369;-69
2022/04/19 06:31:56;;;;;;;44.23;17.27;;;;;;;;;;5016016;28;20051;-69
2022/04/19 06:34:21;;;;;;;40.53;18.75;;;;;;;;;;5020380;28;20327;-69
2022/04/19 06:36:46;;;;;;;40.75;18.08;;;;;;;;;;5014367;28;20028;-68
2022/04/19 06:39:11;;;;;;;28.98;14.82;;;;;;;;;;5018350;28;20033;-68
2022/04/19 06:41:37;;;;;;;35.83;15.65;;;;;;;;;;5014102;28;20022;-68
2022/04/19 06:44:02;;;;;;;31.67;14.07;;;;;;;;;;5019176;28;20030;-69
2022/04/19 06:46:28;;;;;;;32.65;14.55;;;;;;;;;;5019109;28;20407;-69
2022/04/19 06:48:56;;;;;;;32.22;13.23;;;;;;;;;;5020667;28;20034;-70
2022/04/19 06:51:22;;;;;;;39.97;14.18;;;;;;;;;;5021518;28;20471;-69
2022/04/19 06:53:47;;;;;;;35.20;12.93;;;;;;;;;;5021218;28;20045;-69
2022/04/19 06:56:12;;;;;;;34.35;13.35;;;;;;;;;;5016261;28;20053;-69
2022/04/19 06:58:39;;;;;;;35.13;13.73;;;;;;;;;;5016157;28;21218;-69
2022/04/19 07:01:04;;;;;;;30.80;12.43;;;;;;;;;;5020403;28;20110;-69
2022/04/19 07:03:30;;;;;;;30.67;12.00;;;;;;;;;;5022798;28;20444;-69
2022/04/19 07:05:55;;;;;;;36.90;13.52;;;;;;;;;;5019713;28;20029;-69
2022/04/19 07:08:20;;;;;;;29.47;12.20;;;;;;;;;;5023583;28;20366;-69
2022/04/19 07:10:45;;;;;;;25.63;11.77;;;;;;;;;;5017516;28;20374;-70
2022/04/19 07:13:11;;;;;;;28.98;12.88;;;;;;;;;;5015984;28;20034;-69
2022/04/19 07:15:36;;;;;;;32.20;12.25;;;;;;;;;;5018310;28;20040;-69
2022/04/19 07:18:01;;;;;;;23.90;10.75;;;;;;;;;;5021316;28;20072;-68
2022/04/19 07:28:38;;;;;;;29.23;11.63;;;;;;;;;;5017552;28;20534;-69
2022/04/19 07:31:04;;;;;;;34.07;11.83;;;;;;;;;;5016899;28;20041;-69
2022/04/19 07:33:29;;;;;;;25.48;11.52;;;;;;;;;;5020141;28;20278;-68
2022/04/19 07:35:55;;;;;;;27.08;11.63;;;;;;;;;;5021608;28;20558;-68
2022/04/19 07:38:20;;;;;;;27.20;11.23;;;;;;;;;;5024745;28;20494;-68
2022/04/19 07:40:45;;;;;;;26.25;10.10;;;;;;;;;;5014871;28;20318;-69
2022/04/19 07:43:10;;;;;;;25.38;10.95;;;;;;;;;;5019767;28;20036;-67
2022/04/19 07:45:36;;;;;;;22.65;9.98;;;;;;;;;;5017737;28;20021;-68
2022/04/19 07:48:01;;;;;;;26.45;9.80;;;;;;;;;;5021123;28;20165;-69
2022/04/19 07:50:26;;;;;;;23.10;10.40;;;;;;;;;;5018259;28;20018;-68
2022/04/19 07:52:51;;;;;;;24.05;11.40;;;;;;;;;;5019718;28;20309;-68
2022/04/19 07:55:16;;;;;;;23.20;10.47;;;;;;;;;;5026887;28;20097;-68
2022/04/19 07:57:42;;;;;;;27.37;12.53;;;;;;;;;;5021299;28;20326;-68
2022/04/19 08:00:07;;;;;;;26.37;12.07;;;;;;;;;;5024859;28;20270;-69
2022/04/19 08:02:32;;;;;;;25.85;10.90;;;;;;;;;;5024309;28;20279;-69
2022/04/19 08:04:58;;;;;;;24.30;9.90;;;;;;;;;;5022973;28;20365;-68
2022/04/19 08:07:23;;;;;;;26.55;9.90;;;;;;;;;;5025222;28;20108;-68
2022/04/19 08:09:48;;;;;;;25.83;11.13;;;;;;;;;;5019418;28;20482;-68
2022/04/19 08:12:13;;;;;;;22.97;10.33;;;;;;;;;;5021266;28;20407;-68
2022/04/19 08:14:41;;;;;;;26.87;11.43;;;;;;;;;;5021771;28;20021;-68
2022/04/19 08:17:06;;;;;;;21.20;9.60;;;;;;;;;;5023229;28;20651;-68
2022/04/19 08:19:31;;;;;;;24.27;9.65;;;;;;;;;;5023299;28;20123;-68
2022/04/19 08:21:57;;;;;;;22.80;9.20;;;;;;;;;;5018806;28;20033;-68
2022/04/19 08:24:22;;;;;;;22.30;9.18;;;;;;;;;;5026450;28;20142;-68
2022/04/19 08:26:47;;;;;;;21.73;8.77;;;;;;;;;;5021212;28;20021;-68
2022/04/19 08:29:13;;;;;;;20.05;9.00;;;;;;;;;;5019883;28;20480;-73
2022/04/19 08:31:38;;;;;;;17.23;8.53;;;;;;;;;;5020474;28;20487;-68
2022/04/19 08:34:03;;;;;;;21.93;9.57;;;;;;;;;;5023137;28;20278;-69
2022/04/19 08:36:28;;;;;;;20.10;9.03;;;;;;;;;;5015286;28;20036;-68
2022/04/19 08:38:53;;;;;;;22.23;9.43;;;;;;;;;;5017782;28;20022;-69
2022/04/19 08:41:20;;;;;;;18.73;8.43;;;;;;;;;;5014050;28;20150;-68
2022/04/19 08:43:45;;;;;;;28.23;9.68;;;;;;;;;;5019978;28;20086;-69
2022/04/19 08:46:11;;;;;;;19.87;8.80;;;;;;;;;;5015208;28;20030;-68
2022/04/19 08:48:38;;;;;;;18.10;9.63;;;;;;;;;;5018574;28;20343;-69
2022/04/19 08:51:05;;;;;;;21.73;9.52;;;;;;;;;;5020702;28;20464;-68
2022/04/19 08:58:58;;;;;;;;;;;;;;;;;;5014859;28;20380;-68
2022/04/19 09:01:23;;;;;;;17.02;7.47;;;;;;;;;;5019763;28;21865;-69
2022/04/19 09:03:49;;;;;;;18.20;7.63;;;;;;;;;;5019170;28;20030;-68
2022/04/19 09:06:14;;;;;;;19.50;8.57;;;;;;;;;;5021312;28;20041;-68
2022/04/19 09:08:39;;;;;;;18.83;7.33;;;;;;;;;;5018413;28;20466;-68
2022/04/19 09:11:05;;;;;;;17.53;7.77;;;;;;;;;;5018841;28;20032;-68
2022/04/19 09:13:30;;;;;;;15.88;7.15;;;;;;;;;;5022091;28;20021;-69
2022/04/19 09:16:02;;;;;;;14.60;6.75;;;;;;;;;;5021970;28;20029;-68
2022/04/19 09:18:31;;;;;;;14.45;6.45;;;;;;;;;;5025271;28;20030;-68
2022/04/19 09:20:57;;;;;;;12.82;6.10;;;;;;;;;;5020700;28;20460;-68
2022/04/19 09:23:24;;;;;;;12.90;5.20;;;;;;;;;;5020744;28;20044;-68
2022/04/19 09:25:59;;;;;;;11.63;5.97;;;;;;;;;;5023506;28;20033;-68
2022/04/19 09:28:25;;;;;;;12.23;6.00;;;;;;;;;;5017009;28;21296;-68
2022/04/19 09:30:56;;;;;;;18.60;6.68;;;;;;;;;;5017095;28;20479;-68
2022/04/19 09:33:22;;;;;;;17.17;6.40;;;;;;;;;;5020802;28;20033;-69
2022/04/19 09:35:48;;;;;;;13.45;6.25;;;;;;;;;;5015666;28;20148;-69
2022/04/19 09:38:13;;;;;;;13.65;5.72;;;;;;;;;;5024709;28;20128;-68
2022/04/19 09:40:41;;;;;;;14.95;6.10;;;;;;;;;;5020601;28;20051;-68
2022/04/19 09:43:13;;;;;;;13.32;6.38;;;;;;;;;;5022689;28;20517;-68
2022/04/19 09:45:46;;;;;;;17.35;7.13;;;;;;;;;;5022088;28;20267;-69
2022/04/19 09:48:14;;;;;;;12.35;6.80;;;;;;;;;;5019678;28;20169;-69
2022/04/19 09:50:46;;;;;;;16.17;6.05;;;;;;;;;;5023383;28;20021;-68
2022/04/19 09:53:16;;;;;;;11.95;6.18;;;;;;;;;;5020978;28;20029;-69
2022/04/19 09:55:45;;;;;;;16.75;7.65;;;;;;;;;;5022745;28;20033;-68
2022/04/19 09:58:10;;;;;;;13.13;6.30;;;;;;;;;;5016123;28;20018;-69
2022/04/19 10:00:35;;;;;;;15.32;6.80;;;;;;;;;;5015412;28;20063;-68
2022/04/19 10:08:29;;;;;;;;;;;;;;;;;;5018001;28;20040;-69
2022/04/19 10:10:57;;;;;;;16.98;6.82;;;;;;;;;;5019959;28;19913;-67
2022/04/19 10:13:25;;;;;;;15.13;6.75;;;;;;;;;;5017504;28;20034;-68
2022/04/19 10:15:50;;;;;;;13.70;5.95;;;;;;;;;;5013622;28;20021;-68
2022/04/19 10:18:16;;;;;;;12.15;5.95;;;;;;;;;;5018040;28;20036;-68
2022/04/19 10:20:43;;;;;;;16.87;6.20;;;;;;;;;;5017534;28;20024;-68
2022/04/19 10:23:09;;;;;;;12.98;5.90;;;;;;;;;;5018318;28;20533;-68
2022/04/19 10:25:44;;;;;;;12.23;5.20;;;;;;;;;;5018535;28;20116;-69
2022/04/19 10:28:13;;;;;;;15.02;5.78;;;;;;;;;;5018562;28;20051;-69
2022/04/19 10:30:39;;;;;;;12.32;6.47;;;;;;;;;;5017529;28;20022;-69
2022/04/19 10:33:31;;;;;;;16.17;6.22;;;;;;;;;;5019143;28;20068;-69
2022/04/19 10:36:12;;;;;;;14.05;5.93;;;;;;;;;;5017089;28;20025;-68
2022/04/19 10:38:38;;;;;;;14.15;6.03;;;;;;;;;;5015881;28;20026;-69
2022/04/19 10:41:03;;;;;;;13.07;5.90;;;;;;;;;;5015672;28;20035;-69
2022/04/19 10:43:29;;;;;;;14.40;6.55;;;;;;;;;;5016072;28;20036;-69
2022/04/19 10:45:54;;;;;;;15.82;6.95;;;;;;;;;;5017398;28;20324;-69
2022/04/19 10:48:22;;;;;;;14.60;6.18;;;;;;;;;;5021058;28;20109;-69
2022/04/19 10:50:51;;;;;;;11.70;5.60;;;;;;;;;;5020247;28;20376;-69
2022/04/19 10:53:16;;;;;;;9.90;4.65;;;;;;;;;;5013668;28;20021;-69
2022/04/19 10:55:56;;;;;;;11.30;4.82;;;;;;;;;;5017746;28;20486;-68
2022/04/19 10:58:37;;;;;;;12.27;5.88;;;;;;;;;;5018017;28;20807;-68
2022/04/19 11:01:05;;;;;;;12.27;5.78;;;;;;;;;;5016953;28;20053;-69
2022/04/19 11:03:33;;;;;;;9.90;5.57;;;;;;;;;;5017948;28;20053;-69
2022/04/19 11:05:59;;;;;;;10.40;4.90;;;;;;;;;;5015591;28;20022;-68
2022/04/19 11:08:24;;;;;;;12.30;5.82;;;;;;;;;;5018360;28;20033;-68
2022/04/19 11:10:50;;;;;;;15.65;6.03;;;;;;;;;;5017446;28;20385;-68
2022/04/19 11:13:16;;;;;;;12.30;4.72;;;;;;;;;;5016800;28;20112;-68
2022/04/19 11:15:42;;;;;;;7.53;4.60;;;;;;;;;;5018729;28;20419;-68
2022/04/19 11:18:22;;;;;;;17.23;6.10;;;;;;;;;;5022512;28;20079;-69
2022/04/19 11:20:49;;;;;;;13.73;6.28;;;;;;;;;;5020102;28;20057;-70
2022/04/19 11:23:22;;;;;;;11.88;5.95;;;;;;;;;;5015409;28;20042;-70
2022/04/19 11:25:48;;;;;;;14.25;6.03;;;;;;;;;;5012779;28;20034;-69
2022/04/19 11:28:16;;;;;;;13.55;6.20;;;;;;;;;;5017654;28;20021;-67
2022/04/19 11:30:42;;;;;;;13.75;6.18;;;;;;;;;;5012299;28;20033;-71
2022/04/19 11:33:08;;;;;;;11.90;5.15;;;;;;;;;;5009516;28;20053;-75
2022/04/19 11:35:33;;;;;;;10.75;4.97;;;;;;;;;;5012448;28;20144;-68
2022/04/19 11:38:02;;;;;;;12.63;6.03;;;;;;;;;;5012628;28;20040;-68
2022/04/19 11:48:45;;;;;;;19.13;6.28;;;;;;;;;;5012555;28;20389;-68
2022/04/19 11:51:10;;;;;;;11.75;6.10;;;;;;;;;;5014266;28;20395;-68
2022/04/19 11:53:36;;;;;;;13.80;6.25;;;;;;;;;;5007800;28;20022;-69
2022/04/19 11:56:02;;;;;;;13.82;7.45;;;;;;;;;;5014976;28;20021;-69
2022/04/19 11:58:27;;;;;;;10.90;6.18;;;;;;;;;;5011847;28;20154;-68
2022/04/19 12:00:58;;;;;;;12.63;6.50;;;;;;;;;;5014877;28;20024;-68
2022/04/19 12:03:28;;;;;;;14.15;6.47;;;;;;;;;;5016113;28;20072;-69
2022/04/19 12:06:04;;;;;;;12.45;6.22;;;;;;;;;;5013764;28;20125;-69
2022/04/19 12:08:33;;;;;;;12.98;6.63;;;;;;;;;;5015964;28;20029;-69
2022/04/19 12:10:59;;;;;;;11.98;6.13;;;;;;;;;;5019809;28;20025;-69
2022/04/19 12:13:24;;;;;;;16.13;6.65;;;;;;;;;;5024151;28;20027;-69
2022/04/19 12:15:50;;;;;;;13.10;6.68;;;;;;;;;;5019157;28;20030;-68
2022/04/19 12:18:30;;;;;;;15.55;7.55;;;;;;;;;;5017393;28;20471;-69
2022/04/19 12:20:55;;;;;;;16.45;7.93;;;;;;;;;;5019752;28;20036;-69
2022/04/19 12:23:21;;;;;;;16.45;7.25;;;;;;;;;;5022774;28;20025;-69
2022/04/19 12:25:58;;;;;;;16.75;7.40;;;;;;;;;;5027839;28;20091;-70
2022/04/19 12:28:33;;;;;;;12.88;7.13;;;;;;;;;;5025655;28;20062;-69
2022/04/19 12:30:58;;;;;;;14.35;7.32;;;;;;;;;;5016040;28;20255;-69
2022/04/19 12:33:23;;;;;;;14.50;7.75;;;;;;;;;;5020129;28;20036;-69
2022/04/19 12:35:52;;;;;;;14.43;6.60;;;;;;;;;;5013871;28;20057;-69
2022/04/19 12:38:18;;;;;;;17.50;7.28;;;;;;;;;;5015526;28;20029;-69
2022/04/19 12:40:46;;;;;;;12.57;6.73;;;;;;;;;;5014990;28;20029;-69
2022/04/19 12:43:14;;;;;;;17.33;7.90;;;;;;;;;;5017109;28;20026;-69
2022/04/19 12:45:40;;;;;;;13.25;7.57;;;;;;;;;;5016008;28;20432;-70
2022/04/19 12:48:07;;;;;;;15.23;7.60;;;;;;;;;;5018550;28;20550;-69
2022/04/19 12:50:32;;;;;;;124.00;12.65;;;;;;;;;;5018145;28;20459;-70
2022/04/19 12:52:58;;;;;;;13.80;7.57;;;;;;;;;;5015323;28;20365;-70
2022/04/19 12:55:30;;;;;;;9.57;5.63;;;;;;;;;;5018616;28;20018;-69
2022/04/19 12:58:06;;;;;;;14.07;7.65;;;;;;;;;;5013615;28;20018;-70
2022/04/19 13:00:31;;;;;;;12.77;6.80;;;;;;;;;;5020942;28;20116;-69
2022/04/19 13:02:58;;;;;;;12.57;7.27;;;;;;;;;;5016193;28;20755;-69
2022/04/19 13:12:16;;;;;;;10.55;5.85;;;;;;;;;;5016193;28;20025;-68
2022/04/19 13:13:36;;;;;;;19.42;6.57;;;;;;;;;;5013284;28;20126;-70
2022/04/19 13:16:01;;;;;;;15.93;6.72;;;;;;;;;;5021143;28;20071;-69
2022/04/19 13:18:26;;;;;;;10.97;6.47;;;;;;;;;;5018247;28;20025;-69
2022/04/19 13:20:51;;;;;;;11.75;6.35;;;;;;;;;;5023305;28;20669;-70
2022/04/19 13:23:17;;;;;;;11.00;5.63;;;;;;;;;;5018802;28;20540;-68
2022/04/19 13:25:43;;;;;;;12.10;5.78;;;;;;;;;;5017586;28;20380;-68
2022/04/19 13:28:09;;;;;;;16.20;5.68;;;;;;;;;;5012971;28;20033;-68
2022/04/19 13:30:35;;;;;;;12.75;5.75;;;;;;;;;;5020314;28;20017;-68
2022/04/19 13:33:00;;;;;;;8.52;5.88;;;;;;;;;;5017712;28;20029;-68
2022/04/19 13:35:25;;;;;;;6.63;4.00;;;;;;;;;;5019556;28;20345;-69
2022/04/19 13:40:34;;;;;;;57.85;7.50;;;;;;;;;;5014763;28;20033;-70
2022/04/19 13:42:59;;;;;;;11.88;4.72;;;;;;;;;;5028658;28;20026;-69
2022/04/19 13:45:25;;;;;;;7.53;4.13;;;;;;;;;;5015166;28;20543;-68
2022/04/19 13:47:50;;;;;;;10.55;4.57;;;;;;;;;;5014957;28;20036;-68
2022/04/19 13:50:15;;;;;;;7.87;4.50;;;;;;;;;;5017408;28;21113;-68
2022/04/19 13:52:41;;;;;;;6.28;4.10;;;;;;;;;;5014097;28;20278;-69
2022/04/19 13:55:06;;;;;;;5.20;4.10;;;;;;;;;;5017379;28;20527;-69
2022/04/19 13:57:32;;;;;;;8.13;4.63;;;;;;;;;;5014303;28;20475;-69
2022/04/19 13:59:57;;;;;;;7.22;3.97;;;;;;;;;;5015039;28;20562;-69
2022/04/19 14:02:23;;;;;;;5.78;3.50;;;;;;;;;;5012897;28;20033;-72
2022/04/19 14:04:48;;;;;;;7.38;3.70;;;;;;;;;;5013152;28;20026;-70
2022/04/19 14:07:14;;;;;;;6.83;4.00;;;;;;;;;;5020795;28;20025;-70
2022/04/19 14:09:39;;;;;;;10.20;4.03;;;;;;;;;;5018262;28;20022;-69
2022/04/19 14:12:05;;;;;;;4.40;3.40;;;;;;;;;;5019948;28;20029;-70
2022/04/19 14:14:31;;;;;;;4.68;3.42;;;;;;;;;;5014031;28;20025;-70
2022/04/19 14:16:56;;;;;;;8.80;3.47;;;;;;;;;;5011639;28;20025;-70
2022/04/19 14:19:22;;;;;;;5.88;3.80;;;;;;;;;;5018843;28;20028;-70
2022/04/19 14:21:48;;;;;;;3.45;2.97;;;;;;;;;;5010201;28;20025;-69
2022/04/19 14:24:14;;;;;;;4.97;3.58;;;;;;;;;;5019389;28;20041;-69
2022/04/19 14:26:39;;;;;;;10.88;3.42;;;;;;;;;;5017244;28;20459;-71
2022/04/19 14:34:32;;;;;;;4.15;3.40;;;;;;;;;;5021059;28;20032;-70
2022/04/19 14:36:57;;;;;;;6.75;4.15;;;;;;;;;;5015780;28;20021;-68
2022/04/19 14:39:22;;;;;;;7.43;3.90;;;;;;;;;;5018680;28;20033;-69
2022/04/19 14:41:48;;;;;;;4.97;4.03;;;;;;;;;;5020350;28;20126;-69
2022/04/19 14:44:13;;;;;;;5.75;3.80;;;;;;;;;;5019548;28;20713;-69
2022/04/19 14:46:38;;;;;;;4.73;3.53;;;;;;;;;;5015678;28;20425;-68
2022/04/19 14:49:03;;;;;;;4.25;3.67;;;;;;;;;;5020703;28;20104;-69
2022/04/19 14:54:12;;;;;;;6.15;4.35;;;;;;;;;;5018896;28;20041;-69
2022/04/19 14:56:37;;;;;;;39.30;7.07;;;;;;;;;;5018506;28;20021;-69
2022/04/19 14:59:02;;;;;;;9.48;5.05;;;;;;;;;;5016697;28;20028;-70
2022/04/19 15:01:28;;;;;;;8.05;4.63;;;;;;;;;;5016181;28;20530;-70
2022/04/19 15:03:53;;;;;;;10.18;4.80;;;;;;;;;;5020848;28;20072;-71
2022/04/19 15:06:18;;;;;;;8.40;4.60;;;;;;;;;;5017387;28;20056;-68
2022/04/19 15:08:43;;;;;;;6.63;4.50;;;;;;;;;;5021701;28;20021;-69
2022/04/19 15:11:09;;;;;;;6.27;4.43;;;;;;;;;;5018666;28;20029;-69
2022/04/19 15:13:34;;;;;;;4.43;3.77;;;;;;;;;;5021036;28;20289;-70
2022/04/19 15:15:59;;;;;;;7.07;4.83;;;;;;;;;;5016814;28;20269;-70
2022/04/19 15:18:24;;;;;;;7.17;4.43;;;;;;;;;;5022747;28;20366;-70