Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:04:04;;;;;;;0.00;0.00;;;;;;;;;;12270453;19;20016;-66
2022/08/10 00:08:05;;;;;;;0.00;0.00;;;;;;;;;;12270047;19;19998;-66
2022/08/10 00:12:05;;;;;;;0.00;0.00;;;;;;;;;;12272377;19;20010;-66
2022/08/10 00:16:06;;;;;;;0.00;0.00;;;;;;;;;;12269938;19;19991;-66
2022/08/10 00:20:08;;;;;;;0.00;0.00;;;;;;;;;;12270835;19;20003;-66
2022/08/10 00:24:08;;;;;;;0.00;0.00;;;;;;;;;;12267240;19;20013;-66
2022/08/10 00:28:09;;;;;;;0.00;0.00;;;;;;;;;;12267585;19;19995;-66
2022/08/10 00:32:09;;;;;;;0.00;0.00;;;;;;;;;;12268981;19;20137;-66
2022/08/10 00:36:10;;;;;;;0.00;0.00;;;;;;;;;;12268280;19;19995;-66
2022/08/10 00:40:11;;;;;;;0.00;0.00;;;;;;;;;;12274221;19;20002;-66
2022/08/10 00:44:11;;;;;;;0.00;0.00;;;;;;;;;;12271012;19;20006;-66
2022/08/10 00:48:12;;;;;;;0.00;0.00;;;;;;;;;;12266299;19;19998;-66
2022/08/10 00:52:14;;;;;;;0.00;0.00;;;;;;;;;;12267018;19;20190;-66
2022/08/10 00:56:14;;;;;;;0.00;0.00;;;;;;;;;;12273471;19;20227;-66
2022/08/10 01:00:15;;;;;;;0.00;0.00;;;;;;;;;;12281338;19;20242;-67
2022/08/10 01:04:16;;;;;;;0.00;0.00;;;;;;;;;;12280270;19;20004;-66
2022/08/10 01:08:25;;;;;;;0.00;0.00;;;;;;;;;;12283295;19;20007;-66
2022/08/10 01:12:48;;;;;;;0.00;0.00;;;;;;;;;;12283140;19;20156;-66
2022/08/10 01:17:01;;;;;;;0.00;0.00;;;;;;;;;;12281662;19;20010;-66
2022/08/10 01:21:27;;;;;;;0.00;0.00;;;;;;;;;;12279191;19;20024;-66
2022/08/10 01:25:59;;;;;;;0.00;0.00;;;;;;;;;;12280468;19;20061;-66
2022/08/10 01:30:10;;;;;;;0.00;0.00;;;;;;;;;;12277851;19;20010;-67
2022/08/10 01:34:19;;;;;;;0.00;0.00;;;;;;;;;;12280626;19;20111;-67
2022/08/10 01:38:26;;;;;;;0.00;0.00;;;;;;;;;;12279834;19;20010;-66
2022/08/10 01:42:31;;;;;;;0.00;0.00;;;;;;;;;;12278085;19;19983;-67
2022/08/10 01:46:34;;;;;;;0.00;0.00;;;;;;;;;;12273371;19;20265;-67
2022/08/10 01:50:43;;;;;;;0.00;0.00;;;;;;;;;;12282937;19;20050;-67
2022/08/10 01:54:45;;;;;;;0.00;0.00;;;;;;;;;;12280238;19;20009;-67
2022/08/10 01:58:49;;;;;;;0.00;0.00;;;;;;;;;;12281672;19;20003;-66
2022/08/10 02:02:52;;;;;;;0.00;0.00;;;;;;;;;;12280032;19;20048;-66
2022/08/10 02:06:54;;;;;;;0.00;0.00;;;;;;;;;;12277231;19;20017;-66
2022/08/10 02:10:56;;;;;;;0.00;0.00;;;;;;;;;;12276096;19;19991;-66
2022/08/10 02:15:09;;;;;;;0.00;0.00;;;;;;;;;;12283331;19;20006;-66
2022/08/10 02:19:13;;;;;;;0.00;0.00;;;;;;;;;;12281418;19;20011;-66
2022/08/10 02:23:30;;;;;;;0.00;0.00;;;;;;;;;;12276165;19;20018;-66
2022/08/10 02:27:32;;;;;;;0.00;0.00;;;;;;;;;;12274245;19;20011;-66
2022/08/10 02:31:34;;;;;;;0.00;0.00;;;;;;;;;;12275676;19;20008;-66
2022/08/10 02:35:36;;;;;;;0.00;0.00;;;;;;;;;;12279976;19;20065;-66
2022/08/10 02:39:36;;;;;;;0.00;0.00;;;;;;;;;;12278332;19;19999;-66
2022/08/10 02:43:52;;;;;;;0.00;0.00;;;;;;;;;;12274507;19;20001;-67
2022/08/10 02:48:01;;;;;;;0.00;0.00;;;;;;;;;;12272043;19;19979;-66
2022/08/10 02:52:08;;;;;;;0.00;0.00;;;;;;;;;;12271625;19;19982;-67
2022/08/10 02:56:51;;;;;;;0.00;0.00;;;;;;;;;;12280865;19;20011;-67
2022/08/10 03:00:54;;;;;;;0.00;0.00;;;;;;;;;;12277632;19;19998;-66
2022/08/10 03:05:00;;;;;;;0.00;0.00;;;;;;;;;;12276812;19;20002;-66
2022/08/10 03:09:03;;;;;;;0.00;0.00;;;;;;;;;;12272925;19;19995;-66
2022/08/10 03:13:07;;;;;;;0.00;0.00;;;;;;;;;;12273169;19;20118;-66
2022/08/10 03:17:09;;;;;;;0.00;0.00;;;;;;;;;;12272284;19;19974;-66
2022/08/10 03:21:11;;;;;;;0.00;0.00;;;;;;;;;;12277510;19;20006;-66
2022/08/10 03:25:13;;;;;;;0.00;0.00;;;;;;;;;;12272881;19;20011;-66
2022/08/10 03:29:14;;;;;;;0.00;0.00;;;;;;;;;;12269133;19;20124;-66
2022/08/10 03:33:16;;;;;;;0.00;0.00;;;;;;;;;;12277850;19;20014;-66
2022/08/10 03:37:17;;;;;;;0.00;0.00;;;;;;;;;;12273675;19;20007;-66
2022/08/10 03:41:22;;;;;;;0.00;0.00;;;;;;;;;;12270942;19;20014;-66
2022/08/10 03:45:26;;;;;;;0.00;0.00;;;;;;;;;;12271771;19;20020;-66
2022/08/10 03:49:29;;;;;;;0.00;0.00;;;;;;;;;;12274414;19;20015;-66
2022/08/10 03:53:30;;;;;;;0.00;0.00;;;;;;;;;;12273745;19;20006;-63
2022/08/10 03:57:31;;;;;;;0.00;0.00;;;;;;;;;;12271209;19;20043;-63
2022/08/10 04:01:32;;;;;;;0.00;0.00;;;;;;;;;;12275665;19;20218;-63
2022/08/10 04:05:33;;;;;;;0.00;0.00;;;;;;;;;;12269687;19;19998;-62
2022/08/10 04:09:35;;;;;;;0.00;0.00;;;;;;;;;;12268117;19;19997;-62
2022/08/10 04:13:36;;;;;;;0.00;0.00;;;;;;;;;;12274083;19;20207;-62
2022/08/10 04:17:37;;;;;;;0.00;0.00;;;;;;;;;;12270669;19;20006;-62
2022/08/10 04:21:42;;;;;;;0.00;0.00;;;;;;;;;;12269474;19;19995;-63
2022/08/10 04:25:43;;;;;;;0.00;0.00;;;;;;;;;;12266836;19;20013;-62
2022/08/10 04:29:44;;;;;;;0.00;0.00;;;;;;;;;;12271422;19;20022;-62
2022/08/10 04:33:49;;;;;;;0.00;0.00;;;;;;;;;;12269672;19;20014;-62
2022/08/10 04:37:51;;;;;;;0.00;0.00;;;;;;;;;;12269926;19;19999;-61
2022/08/10 04:41:52;;;;;;;0.00;0.00;;;;;;;;;;12268012;19;20121;-62
2022/08/10 04:45:52;;;;;;;0.00;0.00;;;;;;;;;;12271657;19;20031;-62
2022/08/10 04:49:52;;;;;;;0.00;0.00;;;;;;;;;;12265789;19;19997;-61
2022/08/10 04:53:53;;;;;;;0.00;0.00;;;;;;;;;;12272446;19;20037;-62
2022/08/10 04:57:53;;;;;;;0.00;0.00;;;;;;;;;;12270715;19;20080;-62
2022/08/10 05:01:54;;;;;;;0.00;0.00;;;;;;;;;;12270300;19;20054;-60
2022/08/10 05:05:54;;;;;;;0.00;0.00;;;;;;;;;;12267485;19;19999;-60
2022/08/10 05:09:55;;;;;;;0.00;0.00;;;;;;;;;;12264779;19;19994;-60
2022/08/10 05:13:55;;;;;;;0.00;0.00;;;;;;;;;;12264178;19;20223;-61
2022/08/10 05:17:56;;;;;;;0.00;0.00;;;;;;;;;;12270576;19;20104;-60
2022/08/10 05:21:56;;;;;;;0.00;0.00;;;;;;;;;;12269006;19;20118;-59
2022/08/10 05:25:57;;;;;;;0.00;0.00;;;;;;;;;;12263379;19;20010;-60
2022/08/10 05:29:57;;;;;;;0.00;0.00;;;;;;;;;;12263725;19;20250;-59
2022/08/10 05:33:58;;;;;;;0.00;0.00;;;;;;;;;;12268824;19;20009;-61
2022/08/10 05:38:00;;;;;;;0.00;0.00;;;;;;;;;;12272344;19;20100;-60
2022/08/10 05:42:00;;;;;;;;;;;;;;;;;;12268167;19;20230;-59
2022/08/10 05:46:01;;;;;;;0.00;0.00;;;;;;;;;;12272874;19;20142;-59
2022/08/10 05:50:01;;;;;;;0.00;0.00;;;;;;;;;;12278552;19;20375;-60
2022/08/10 05:54:03;;;;;;;0.00;0.00;;;;;;;;;;12287724;19;20062;-58
2022/08/10 05:58:04;;;;;;;0.00;0.00;;;;;;;;;;12281309;19;19995;-59
2022/08/10 06:02:06;;;;;;;0.00;0.00;;;;;;;;;;12282797;19;20053;-63
2022/08/10 06:06:07;;;;;;;;;;;;;;;;;;12276659;19;20043;-62
2022/08/10 06:10:11;;;;;;;0.00;0.00;;;;;;;;;;12273620;19;19923;-62
2022/08/10 06:18:32;;;;;;;0.00;0.00;;;;;;;;;;12277006;19;20222;-62
2022/08/10 06:22:34;;;;;;;0.00;0.00;;;;;;;;;;12278414;19;20006;-60
2022/08/10 06:26:34;;;;;;;0.00;0.00;;;;;;;;;;12275063;19;19983;-61
2022/08/10 06:30:37;;;;;;;0.00;0.00;;;;;;;;;;12271521;19;19983;-58
2022/08/10 06:34:52;;;;;;;0.00;0.00;;;;;;;;;;12283633;19;20014;-62
2022/08/10 06:38:54;;;;;;;0.00;0.00;;;;;;;;;;12273991;19;19990;-62
2022/08/10 06:42:59;;;;;;;0.00;0.00;;;;;;;;;;12277733;19;20010;-61
2022/08/10 06:47:01;;;;;;;0.00;0.00;;;;;;;;;;12274176;19;20010;-63
2022/08/10 06:51:07;;;;;;;0.00;0.00;;;;;;;;;;12278398;19;20010;-59
2022/08/10 06:55:11;;;;;;;0.00;0.00;;;;;;;;;;12273367;19;19990;-64
2022/08/10 06:59:25;;;;;;;0.00;0.00;;;;;;;;;;12278947;19;20002;-63
2022/08/10 07:03:35;;;;;;;0.00;0.00;;;;;;;;;;12273650;19;20060;-64
2022/08/10 07:07:39;;;;;;;0.00;0.00;;;;;;;;;;12274281;19;20266;-64
2022/08/10 07:11:43;;;;;;;0.00;0.00;;;;;;;;;;12273398;19;19999;-65
2022/08/10 07:15:45;;;;;;;0.00;0.00;;;;;;;;;;12272589;19;20007;-61
2022/08/10 07:19:50;;;;;;;0.00;0.00;;;;;;;;;;12277513;19;20476;-61
2022/08/10 07:23:52;;;;;;;0.00;0.00;;;;;;;;;;12272015;19;19999;-60
2022/08/10 07:27:56;;;;;;;0.00;0.00;;;;;;;;;;12270734;19;19991;-62
2022/08/10 07:31:58;;;;;;;0.00;0.00;;;;;;;;;;12278925;19;20230;-64
2022/08/10 07:36:01;;;;;;;0.00;0.00;;;;;;;;;;12272356;19;20007;-65
2022/08/10 07:40:03;;;;;;;0.00;0.00;;;;;;;;;;12273876;19;20156;-62
2022/08/10 07:44:05;;;;;;;0.00;0.00;;;;;;;;;;12270823;19;20128;-58
2022/08/10 07:48:10;;;;;;;0.00;0.00;;;;;;;;;;12270474;19;19987;-60
2022/08/10 07:52:11;;;;;;;0.00;0.00;;;;;;;;;;12277176;19;20010;-66
2022/08/10 07:56:12;;;;;;;0.00;0.00;;;;;;;;;;12271141;19;19987;-65
2022/08/10 08:00:14;;;;;;;0.00;0.00;;;;;;;;;;12271962;19;20010;-63
2022/08/10 08:04:16;;;;;;;;;;;;;;;;;;12277471;19;20006;-66
2022/08/10 08:08:18;;;;;;;0.00;0.00;;;;;;;;;;12268786;19;20033;-65
2022/08/10 08:12:19;;;;;;;0.00;0.00;;;;;;;;;;12273029;19;20023;-61
2022/08/10 08:16:22;;;;;;;0.00;0.00;;;;;;;;;;12270414;19;20051;-66
2022/08/10 08:20:24;;;;;;;0.00;0.00;;;;;;;;;;12271435;19;20011;-61
2022/08/10 08:24:25;;;;;;;0.00;0.00;;;;;;;;;;12270845;19;20277;-64
2022/08/10 08:28:27;;;;;;;0.00;0.00;;;;;;;;;;12267704;19;19986;-62
2022/08/10 08:32:31;;;;;;;0.00;0.00;;;;;;;;;;12269433;19;19998;-66
2022/08/10 08:36:34;;;;;;;0.00;0.00;;;;;;;;;;12277254;19;20119;-66
2022/08/10 08:40:36;;;;;;;0.00;0.00;;;;;;;;;;12268217;19;19987;-63
2022/08/10 08:44:49;;;;;;;0.00;0.00;;;;;;;;;;12270544;19;20007;-63
2022/08/10 08:48:59;;;;;;;0.00;0.00;;;;;;;;;;12266745;19;20207;-63
2022/08/10 08:53:20;;;;;;;0.00;0.00;;;;;;;;;;12267965;19;20191;-65
2022/08/10 08:58:00;;;;;;;0.00;0.00;;;;;;;;;;12268117;19;19987;-66
2022/08/10 09:02:43;;;;;;;0.00;0.00;;;;;;;;;;12267746;19;19987;-67
2022/08/10 09:07:06;;;;;;;0.00;0.00;;;;;;;;;;12275192;19;20058;-65
2022/08/10 09:11:44;;;;;;;0.00;0.00;;;;;;;;;;12267373;19;20226;-66
2022/08/10 09:15:44;;;;;;;0.00;0.00;;;;;;;;;;12272355;19;20042;-62
2022/08/10 09:19:50;;;;;;;0.00;0.00;;;;;;;;;;12272514;19;19983;-66
2022/08/10 09:24:09;;;;;;;0.00;0.00;;;;;;;;;;12278973;19;20018;-67
2022/08/10 09:28:23;;;;;;;0.00;0.00;;;;;;;;;;12278033;19;20099;-64
2022/08/10 09:32:32;;;;;;;0.00;0.00;;;;;;;;;;12279844;19;20210;-65
2022/08/10 09:36:55;;;;;;;0.00;0.00;;;;;;;;;;12284366;19;20227;-68
2022/08/10 09:41:14;;;;;;;;;;;;;;;;;;12278301;19;19979;-68
2022/08/10 09:45:29;;;;;;;0.00;0.00;;;;;;;;;;12280009;19;19911;-66
2022/08/10 09:49:51;;;;;;;0.00;0.00;;;;;;;;;;12275182;19;20124;-68
2022/08/10 09:54:13;;;;;;;0.00;0.00;;;;;;;;;;12278623;19;20045;-68
2022/08/10 09:58:51;;;;;;;0.00;0.00;;;;;;;;;;12277826;19;20199;-66
2022/08/10 10:03:20;;;;;;;0.00;0.00;;;;;;;;;;12281075;19;20062;-64
2022/08/10 10:07:27;;;;;;;0.00;0.00;;;;;;;;;;12271459;19;20112;-65
2022/08/10 10:11:50;;;;;;;0.00;0.00;;;;;;;;;;12274521;19;20007;-64
2022/08/10 10:16:07;;;;;;;0.00;0.00;;;;;;;;;;12271440;19;19987;-65
2022/08/10 10:20:37;;;;;;;0.00;0.00;;;;;;;;;;12276783;19;20006;-67
2022/08/10 10:25:09;;;;;;;0.00;0.00;;;;;;;;;;12268721;19;20031;-67
2022/08/10 10:29:36;;;;;;;0.00;0.00;;;;;;;;;;12270182;19;20006;-64
2022/08/10 10:33:59;;;;;;;0.00;0.00;;;;;;;;;;12270099;19;19979;-67
2022/08/10 10:38:01;;;;;;;0.00;0.00;;;;;;;;;;12271078;19;19991;-67
2022/08/10 10:42:18;;;;;;;0.00;0.00;;;;;;;;;;12275378;19;20003;-64
2022/08/10 10:46:56;;;;;;;0.00;0.00;;;;;;;;;;12267182;19;20069;-64
2022/08/10 10:51:15;;;;;;;0.00;0.00;;;;;;;;;;12274977;19;20242;-65
2022/08/10 10:55:21;;;;;;;0.00;0.00;;;;;;;;;;12269981;19;20026;-65
2022/08/10 10:59:28;;;;;;;0.00;0.00;;;;;;;;;;12270510;19;20151;-65
2022/08/10 11:03:51;;;;;;;0.00;0.00;;;;;;;;;;12275001;19;20003;-64
2022/08/10 11:08:00;;;;;;;0.00;0.00;;;;;;;;;;12272700;19;19993;-64
2022/08/10 11:12:09;;;;;;;0.00;0.00;;;;;;;;;;12276998;19;20007;-64
2022/08/10 11:16:17;;;;;;;0.00;0.00;;;;;;;;;;12273396;19;19983;-64
2022/08/10 11:20:26;;;;;;;0.00;0.00;;;;;;;;;;12272577;19;19998;-64
2022/08/10 11:24:45;;;;;;;0.00;0.00;;;;;;;;;;12269913;19;20101;-64
2022/08/10 11:28:53;;;;;;;0.00;0.00;;;;;;;;;;12278209;19;20018;-66
2022/08/10 11:33:05;;;;;;;0.00;0.00;;;;;;;;;;12278551;19;20000;-66
2022/08/10 11:37:06;;;;;;;;;;;;;;;;;;12273120;19;20097;-65
2022/08/10 11:41:24;;;;;;;0.00;0.00;;;;;;;;;;12272670;19;19962;-64
2022/08/10 11:45:30;;;;;;;0.00;0.00;;;;;;;;;;12270110;19;19998;-65
2022/08/10 11:49:48;;;;;;;0.00;0.00;;;;;;;;;;12269611;19;19983;-64
2022/08/10 11:54:09;;;;;;;0.00;0.00;;;;;;;;;;12270604;19;19999;-64
2022/08/10 12:02:40;;;;;;;;;;;;;;;;;;12276400;19;20222;-63
2022/08/10 12:06:42;;;;;;;0.00;0.00;;;;;;;;;;12271927;19;19914;-64
2022/08/10 12:10:44;;;;;;;0.00;0.00;;;;;;;;;;12269591;19;19991;-63
2022/08/10 12:15:11;;;;;;;0.00;0.00;;;;;;;;;;12272030;19;20032;-65
2022/08/10 12:19:22;;;;;;;0.00;0.00;;;;;;;;;;12269552;19;20029;-64
2022/08/10 12:23:39;;;;;;;0.00;0.00;;;;;;;;;;12269416;19;20023;-63
2022/08/10 12:27:53;;;;;;;0.00;0.00;;;;;;;;;;12266192;19;20010;-64
2022/08/10 12:32:04;;;;;;;0.00;0.00;;;;;;;;;;12269939;19;20002;-66
2022/08/10 12:36:18;;;;;;;0.00;0.00;;;;;;;;;;12275516;19;19999;-65
2022/08/10 12:40:26;;;;;;;0.00;0.00;;;;;;;;;;12269021;19;19995;-66
2022/08/10 12:44:34;;;;;;;0.00;0.00;;;;;;;;;;12270427;19;20007;-66
2022/08/10 12:48:47;;;;;;;0.00;0.00;;;;;;;;;;12267095;19;19998;-65
2022/08/10 12:52:55;;;;;;;0.00;0.00;;;;;;;;;;12267771;19;20016;-65
2022/08/10 12:57:09;;;;;;;0.00;0.00;;;;;;;;;;12274097;19;20114;-64
2022/08/10 13:01:11;;;;;;;0.00;0.00;;;;;;;;;;12267877;19;20058;-65
2022/08/10 13:05:13;;;;;;;0.00;0.00;;;;;;;;;;12270276;19;20210;-64
2022/08/10 13:09:14;;;;;;;;;;;;;;;;;;12266812;19;19991;-65
2022/08/10 13:13:18;;;;;;;0.00;0.00;;;;;;;;;;12267453;19;19910;-64
2022/08/10 13:17:27;;;;;;;0.00;0.00;;;;;;;;;;12265218;19;20007;-65
2022/08/10 13:21:32;;;;;;;0.00;0.00;;;;;;;;;;12269113;19;20094;-65
2022/08/10 13:25:36;;;;;;;0.00;0.00;;;;;;;;;;12263941;19;20221;-64
2022/08/10 13:29:49;;;;;;;0.00;0.00;;;;;;;;;;12263181;19;20002;-64
2022/08/10 13:33:52;;;;;;;0.00;0.00;;;;;;;;;;12264939;19;20007;-65
2022/08/10 13:37:56;;;;;;;0.00;0.00;;;;;;;;;;12266256;19;19987;-64
2022/08/10 13:42:01;;;;;;;0.00;0.00;;;;;;;;;;12270453;19;19999;-65
2022/08/10 13:46:05;;;;;;;0.00;0.00;;;;;;;;;;12264577;19;20017;-66
2022/08/10 13:50:10;;;;;;;0.00;0.00;;;;;;;;;;12262625;19;19991;-64
2022/08/10 13:54:13;;;;;;;0.00;0.00;;;;;;;;;;12264844;19;19991;-64
2022/08/10 13:58:15;;;;;;;0.00;0.00;;;;;;;;;;12270822;19;20043;-65
2022/08/10 14:02:24;;;;;;;0.00;0.00;;;;;;;;;;12264869;19;20003;-65
2022/08/10 14:06:26;;;;;;;0.00;0.00;;;;;;;;;;12273696;19;20255;-64
2022/08/10 14:10:35;;;;;;;0.00;0.00;;;;;;;;;;12273757;19;19987;-65
2022/08/10 14:14:36;;;;;;;0.00;0.00;;;;;;;;;;12277934;19;20033;-65
2022/08/10 14:18:39;;;;;;;0.00;0.00;;;;;;;;;;12276561;19;19987;-66
2022/08/10 14:22:39;;;;;;;0.00;0.00;;;;;;;;;;12275415;19;20125;-65
2022/08/10 14:26:41;;;;;;;0.00;0.00;;;;;;;;;;12281869;19;20188;-66
2022/08/10 14:30:43;;;;;;;0.00;0.00;;;;;;;;;;12271613;19;20252;-63
2022/08/10 14:34:46;;;;;;;0.00;0.00;;;;;;;;;;12277728;19;20027;-65
2022/08/10 14:38:47;;;;;;;0.00;0.00;;;;;;;;;;12273713;19;19991;-64
2022/08/10 14:43:10;;;;;;;0.00;0.00;;;;;;;;;;12274903;19;19991;-65
2022/08/10 14:47:13;;;;;;;0.00;0.00;;;;;;;;;;12280975;19;20011;-66
2022/08/10 14:51:16;;;;;;;0.00;0.00;;;;;;;;;;12273735;19;20035;-66
2022/08/10 14:55:17;;;;;;;0.00;0.00;;;;;;;;;;12277394;19;20070;-66
2022/08/10 14:59:19;;;;;;;0.00;0.00;;;;;;;;;;12274161;19;20064;-64
2022/08/10 15:03:25;;;;;;;0.00;0.00;;;;;;;;;;12272339;19;20021;-65
2022/08/10 15:07:29;;;;;;;0.00;0.00;;;;;;;;;;12281066;19;20009;-65
2022/08/10 15:11:34;;;;;;;0.00;0.00;;;;;;;;;;12273899;19;19990;-63
2022/08/10 15:15:36;;;;;;;0.00;0.00;;;;;;;;;;12276098;19;20072;-64
2022/08/10 15:19:42;;;;;;;0.00;0.00;;;;;;;;;;12272396;19;19991;-65
2022/08/10 15:23:49;;;;;;;0.00;0.00;;;;;;;;;;12273683;19;20025;-64
2022/08/10 15:28:02;;;;;;;0.00;0.00;;;;;;;;;;12271308;19;19999;-65
2022/08/10 15:40:55;;;;;;;0.00;0.00;;;;;;;;;;12272004;19;20006;-66
2022/08/10 15:44:56;;;;;;;0.00;0.00;;;;;;;;;;12271016;19;19995;-64
2022/08/10 15:49:01;;;;;;;0.00;0.00;;;;;;;;;;12270745;19;19997;-66
2022/08/10 15:53:21;;;;;;;0.00;0.00;;;;;;;;;;12273392;19;20140;-65
2022/08/10 15:57:27;;;;;;;0.00;0.00;;;;;;;;;;12271851;19;20251;-66
2022/08/10 16:01:43;;;;;;;0.00;0.00;;;;;;;;;;12277922;19;20022;-66
2022/08/10 16:05:47;;;;;;;0.00;0.00;;;;;;;;;;12274928;19;20007;-66
2022/08/10 16:09:52;;;;;;;0.00;0.00;;;;;;;;;;12268324;19;19998;-67
2022/08/10 16:13:54;;;;;;;0.00;0.00;;;;;;;;;;12269622;19;20116;-67
2022/08/10 16:18:07;;;;;;;0.00;0.00;;;;;;;;;;12276791;19;20017;-66
2022/08/10 16:22:09;;;;;;;0.00;0.00;;;;;;;;;;12274663;19;20029;-65
2022/08/10 16:26:14;;;;;;;0.00;0.00;;;;;;;;;;12266991;19;20034;-64
2022/08/10 16:30:14;;;;;;;0.00;0.00;;;;;;;;;;12267174;19;20126;-66
2022/08/10 16:34:16;;;;;;;0.00;0.00;;;;;;;;;;12269275;19;20199;-65
2022/08/10 16:38:20;;;;;;;0.00;0.00;;;;;;;;;;12269153;19;20000;-65
2022/08/10 16:42:27;;;;;;;0.00;0.00;;;;;;;;;;12271292;19;20011;-64
2022/08/10 16:46:29;;;;;;;0.00;0.00;;;;;;;;;;12265966;19;20059;-65
2022/08/10 16:50:38;;;;;;;0.00;0.00;;;;;;;;;;12269221;19;20023;-66
2022/08/10 16:54:40;;;;;;;0.00;0.00;;;;;;;;;;12271741;19;20011;-66
2022/08/10 16:58:44;;;;;;;0.00;0.00;;;;;;;;;;12267896;19;19987;-65
2022/08/10 17:02:50;;;;;;;0.00;0.00;;;;;;;;;;12265348;19;19994;-66
2022/08/10 17:06:54;;;;;;;0.00;0.00;;;;;;;;;;12267769;19;19990;-66
2022/08/10 17:10:57;;;;;;;0.00;0.00;;;;;;;;;;12264648;19;20007;-66
2022/08/10 17:14:57;;;;;;;0.00;0.00;;;;;;;;;;12267573;19;20013;-65
2022/08/10 17:18:58;;;;;;;0.00;0.00;;;;;;;;;;12273393;19;20014;-65
2022/08/10 17:23:06;;;;;;;0.00;0.00;;;;;;;;;;12266717;19;19987;-65
2022/08/10 17:27:08;;;;;;;0.00;0.00;;;;;;;;;;12266018;19;20026;-66
2022/08/10 17:31:12;;;;;;;;;;;;;;;;;;12267281;19;20008;-66
2022/08/10 17:35:15;;;;;;;0.00;0.00;;;;;;;;;;12265596;19;19917;-65
2022/08/10 17:39:20;;;;;;;0.00;0.00;;;;;;;;;;12273346;19;20005;-65
2022/08/10 17:43:23;;;;;;;0.00;0.00;;;;;;;;;;12278725;19;20140;-65
2022/08/10 17:47:25;;;;;;;0.00;0.00;;;;;;;;;;12277541;19;20046;-66
2022/08/10 17:51:27;;;;;;;0.00;0.00;;;;;;;;;;12277679;19;19979;-65
2022/08/10 17:55:37;;;;;;;0.00;0.00;;;;;;;;;;12282554;19;20025;-65
2022/08/10 17:59:39;;;;;;;0.00;0.00;;;;;;;;;;12278004;19;20255;-66
2022/08/10 18:03:42;;;;;;;0.00;0.00;;;;;;;;;;12277525;19;19987;-66
2022/08/10 18:07:49;;;;;;;0.00;0.00;;;;;;;;;;12276251;19;20014;-66
2022/08/10 18:11:57;;;;;;;0.00;0.00;;;;;;;;;;12276999;19;20150;-66
2022/08/10 18:15:57;;;;;;;0.00;0.00;;;;;;;;;;12277738;19;20127;-66
2022/08/10 18:20:01;;;;;;;0.00;0.00;;;;;;;;;;12276551;19;20140;-64
2022/08/10 18:24:09;;;;;;;0.00;0.00;;;;;;;;;;12275930;19;20132;-65
2022/08/10 18:28:18;;;;;;;0.00;0.00;;;;;;;;;;12274859;19;20170;-64
2022/08/10 18:32:23;;;;;;;0.00;0.00;;;;;;;;;;12275031;19;19991;-66
2022/08/10 18:36:25;;;;;;;0.00;0.00;;;;;;;;;;12275388;19;19991;-66
2022/08/10 18:40:26;;;;;;;0.00;0.00;;;;;;;;;;12274493;19;19986;-66
2022/08/10 18:44:32;;;;;;;0.00;0.00;;;;;;;;;;12277666;19;20003;-67
2022/08/10 18:48:50;;;;;;;0.00;0.00;;;;;;;;;;12273344;19;19998;-65
2022/08/10 18:53:10;;;;;;;0.00;0.00;;;;;;;;;;12271773;19;20014;-66
2022/08/10 18:57:44;;;;;;;0.00;0.00;;;;;;;;;;12274272;19;19983;-64
2022/08/10 19:02:26;;;;;;;0.00;0.00;;;;;;;;;;12274810;19;19999;-67
2022/08/10 19:06:41;;;;;;;0.00;0.00;;;;;;;;;;12277179;19;20038;-66
2022/08/10 19:10:53;;;;;;;0.00;0.00;;;;;;;;;;12266002;19;19986;-66
2022/08/10 19:15:14;;;;;;;;;;;;;;;;;;12272950;19;20032;-66
2022/08/10 19:19:27;;;;;;;0.00;0.00;;;;;;;;;;12269313;19;19914;-66
2022/08/10 19:23:58;;;;;;;0.00;0.00;;;;;;;;;;12268595;19;20002;-66
2022/08/10 19:28:25;;;;;;;0.00;0.00;;;;;;;;;;12266782;19;19994;-65
2022/08/10 19:32:41;;;;;;;0.00;0.00;;;;;;;;;;12267406;19;20138;-66
2022/08/10 19:37:04;;;;;;;0.00;0.00;;;;;;;;;;12268238;19;19995;-65
2022/08/10 19:41:34;;;;;;;0.00;0.00;;;;;;;;;;12267616;19;19987;-65
2022/08/10 19:45:34;;;;;;;0.00;0.00;;;;;;;;;;12272162;19;20011;-65
2022/08/10 19:49:41;;;;;;;0.00;0.00;;;;;;;;;;12269424;19;20011;-66
2022/08/10 19:54:06;;;;;;;0.00;0.00;;;;;;;;;;12272603;19;20075;-65
2022/08/10 19:58:21;;;;;;;0.00;0.00;;;;;;;;;;12271189;19;20120;-66
2022/08/10 20:03:01;;;;;;;0.00;0.00;;;;;;;;;;12269984;19;19993;-66
2022/08/10 20:07:23;;;;;;;0.00;0.00;;;;;;;;;;12277646;19;20238;-66
2022/08/10 20:11:32;;;;;;;0.00;0.00;;;;;;;;;;12270836;19;19991;-66
2022/08/10 20:15:35;;;;;;;0.00;0.00;;;;;;;;;;12274411;19;20030;-66
2022/08/10 20:19:50;;;;;;;0.00;0.00;;;;;;;;;;12269939;19;19987;-66
2022/08/10 20:23:53;;;;;;;0.00;0.00;;;;;;;;;;12270093;19;20006;-66
2022/08/10 20:28:14;;;;;;;0.00;0.00;;;;;;;;;;12268839;19;20046;-66
2022/08/10 20:32:39;;;;;;;0.00;0.00;;;;;;;;;;12269665;19;20262;-66
2022/08/10 20:36:58;;;;;;;0.00;0.00;;;;;;;;;;12269583;19;20002;-65
2022/08/10 20:41:14;;;;;;;0.00;0.00;;;;;;;;;;12268594;19;19995;-65
2022/08/10 20:45:23;;;;;;;0.00;0.00;;;;;;;;;;12272203;19;20139;-65
2022/08/10 20:49:40;;;;;;;0.00;0.00;;;;;;;;;;12267397;19;20041;-67
2022/08/10 20:53:48;;;;;;;0.00;0.00;;;;;;;;;;12269374;19;20027;-65
2022/08/10 20:58:18;;;;;;;0.00;0.00;;;;;;;;;;12268447;19;20012;-66
2022/08/10 21:02:56;;;;;;;0.00;0.00;;;;;;;;;;12267784;19;20092;-64
2022/08/10 21:07:11;;;;;;;0.00;0.00;;;;;;;;;;12267377;19;19995;-67
2022/08/10 21:11:50;;;;;;;0.00;0.00;;;;;;;;;;12273259;19;20116;-65
2022/08/10 21:15:50;;;;;;;0.00;0.00;;;;;;;;;;12271955;19;20015;-65
2022/08/10 21:20:09;;;;;;;0.00;0.00;;;;;;;;;;12285644;19;19995;-65
2022/08/10 21:24:23;;;;;;;0.00;0.00;;;;;;;;;;12277169;19;20013;-66
2022/08/10 22:59:11;;;;;;;0.00;0.00;;;;;;;;;;12274715;19;20012;-64
2022/08/10 23:03:22;;;;;;;0.00;0.00;;;;;;;;;;12273703;19;20219;-66
2022/08/10 23:07:26;;;;;;;0.00;0.00;;;;;;;;;;12274092;19;20003;-65
2022/08/10 23:11:39;;;;;;;0.00;0.00;;;;;;;;;;12273949;19;19983;-64
2022/08/10 23:20:12;;;;;;;0.00;0.00;;;;;;;;;;12274543;19;19993;-65
2022/08/10 23:24:14;;;;;;;0.00;0.00;;;;;;;;;;12272334;19;20023;-66
2022/08/10 23:28:17;;;;;;;0.00;0.00;;;;;;;;;;12271283;19;19991;-66
2022/08/10 23:32:26;;;;;;;0.00;0.00;;;;;;;;;;12272700;19;20002;-66
2022/08/10 23:36:33;;;;;;;0.00;0.00;;;;;;;;;;12272711;19;20207;-66
2022/08/10 23:40:35;;;;;;;0.00;0.00;;;;;;;;;;12270143;19;20133;-66
2022/08/10 23:44:44;;;;;;;0.00;0.00;;;;;;;;;;12270758;19;19991;-65
2022/08/10 23:48:46;;;;;;;0.00;0.00;;;;;;;;;;12270579;19;20162;-65
2022/08/10 23:52:55;;;;;;;0.00;0.00;;;;;;;;;;12269704;19;20001;-66
2022/08/10 23:56:57;;;;;;;0.00;0.00;;;;;;;;;;12271379;19;19994;-66
