Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:00;;;;;;;12.65;10.70;;;;;;;5.51;100.00;98683.67;1778209;79;21043;-68
2021/04/21 00:02:28;;;;;;;15.78;12.37;;;;;;;5.50;100.00;98687.39;1731559;81;21219;-66
2021/04/21 00:05:01;;;;;;;13.35;11.20;;;;;;;5.49;100.00;98682.60;1732876;81;21644;-68
2021/04/21 00:07:31;;;;;;;19.90;11.12;;;;;;;5.49;100.00;98684.47;1727436;81;21208;-68
2021/04/21 00:10:10;;;;;;;14.13;11.53;;;;;;;5.47;100.00;98684.70;1691563;83;21548;-68
2021/04/21 00:12:48;;;;;;;17.37;12.28;;;;;;;5.47;100.00;98681.23;1686378;83;22113;-67
2021/04/21 00:15:24;;;;;;;20.75;11.68;;;;;;;5.45;100.00;98684.13;1726628;82;21391;-67
2021/04/21 00:17:58;;;;;;;17.80;11.80;;;;;;;5.46;100.00;98681.73;1698060;82;21070;-67
2021/04/21 00:20:26;;;;;;;14.07;11.33;;;;;;;5.46;100.00;98688.91;1685633;83;21018;-67
2021/04/21 00:22:58;;;;;;;17.55;11.33;;;;;;;5.45;100.00;98684.13;1689580;82;23045;-68
2021/04/21 00:25:37;;;;;;;16.05;11.45;;;;;;;5.45;100.00;98685.98;1732104;81;21093;-67
2021/04/21 00:28:05;;;;;;;16.42;11.57;;;;;;;5.46;100.00;98689.72;1721833;82;21390;-68
2021/04/21 00:30:41;;;;;;;12.37;11.03;;;;;;;5.46;100.00;98687.59;1693171;82;21011;-68
2021/04/21 00:33:09;;;;;;;12.40;10.82;;;;;;;5.46;100.00;98694.24;1674968;83;21140;-68
2021/04/21 00:36:01;;;;;;;15.88;12.40;;;;;;;5.48;100.00;98696.14;1681055;83;21556;-68
2021/04/21 00:40:50;;;;;;;14.38;11.50;;;;;;;5.47;100.00;98694.54;1486330;95;21127;-68
2021/04/21 00:49:00;;;;;;;18.40;12.33;;;;;;;5.49;100.00;98703.90;1458463;97;21168;-69
2021/04/21 00:53:01;;;;;;;14.85;11.55;;;;;;;5.53;100.00;98697.55;1817243;77;22221;-69
2021/04/21 01:01:05;;;;;;;16.40;11.95;;;;;;;5.50;100.00;98698.05;1844742;77;22421;-69
2021/04/21 01:05:18;;;;;;;16.57;12.30;;;;;;;5.45;100.00;98693.97;1687214;84;21007;-69
2021/04/21 01:12:09;;;;;;;21.77;13.10;;;;;;;5.42;100.00;98701.91;1565159;89;21008;-68
2021/04/21 01:15:12;;;;;;;15.57;12.67;;;;;;;5.45;100.00;98699.30;1821892;76;31724;-68
2021/04/21 01:17:46;;;;;;;17.82;11.20;;;;;;;5.43;100.00;98695.53;1790525;78;21058;-68
2021/04/21 01:20:22;;;;;;;13.70;11.90;;;;;;;5.45;100.00;98700.63;1735188;81;21226;-68
2021/04/21 01:23:25;;;;;;;14.45;12.33;;;;;;;5.43;100.00;98701.38;1747708;82;21082;-67
2021/04/21 01:26:28;;;;;;;14.70;11.63;;;;;;;5.43;100.00;98700.05;1716936;83;21584;-66
2021/04/21 01:28:56;;;;;;;20.00;11.18;;;;;;;5.42;100.00;98701.91;1748186;82;20956;-66
2021/04/21 01:31:24;;;;;;;16.30;12.18;;;;;;;5.41;100.00;98698.95;1693391;83;21028;-67
2021/04/21 01:33:53;;;;;;;14.68;11.70;;;;;;;5.40;100.00;98704.53;1748362;82;21643;-67
2021/04/21 01:36:23;;;;;;;13.70;11.38;;;;;;;5.35;100.00;98700.73;1716940;83;21668;-67
2021/04/21 01:38:52;;;;;;;17.85;12.15;;;;;;;5.35;100.00;98703.39;1716821;83;21094;-67
2021/04/21 01:41:26;;;;;;;18.23;12.82;;;;;;;5.35;100.00;98701.26;1748083;82;21611;-67
2021/04/21 01:44:02;;;;;;;22.75;13.48;;;;;;;5.35;100.00;98706.58;1716945;83;21576;-68
2021/04/21 01:46:36;;;;;;;16.07;12.10;;;;;;;5.34;100.00;98705.78;1748125;82;21618;-68
2021/04/21 01:49:33;;;;;;;15.95;12.28;;;;;;;5.33;100.00;98709.47;1633215;87;20955;-68
2021/04/21 01:52:34;;;;;;;23.02;12.82;;;;;;;5.38;100.00;98704.77;1842037;77;22280;-70
2021/04/21 01:56:43;;;;;;;18.37;12.73;;;;;;;5.32;100.00;98702.55;1674707;85;21051;-69
2021/04/21 01:59:54;;;;;;;19.27;14.53;;;;;;;5.35;100.00;98699.93;1791427;77;28117;-69
2021/04/21 02:02:45;;;;;;;15.70;12.65;;;;;;;5.32;100.00;98705.73;1689845;83;21584;-69
2021/04/21 02:06:25;;;;;;;20.17;13.00;;;;;;;5.34;100.00;98708.94;1818307;77;22759;-68
2021/04/21 02:09:31;;;;;;;17.62;13.22;;;;;;;5.27;100.00;98706.98;1746169;82;21039;-68
2021/04/21 02:12:33;;;;;;;16.25;12.75;;;;;;;5.24;100.00;98707.44;1815720;78;21452;-68
2021/04/21 02:15:30;;;;;;;19.00;12.95;;;;;;;5.23;100.00;98715.15;1727611;82;20940;-67
2021/04/21 02:18:53;;;;;;;21.05;13.28;;;;;;;5.24;100.00;98708.27;1876927;76;22609;-69
2021/04/21 02:21:40;;;;;;;35.50;14.23;;;;;;;5.19;100.00;98710.81;1765395;80;21423;-69
2021/04/21 02:24:45;;;;;;;20.10;14.05;;;;;;;5.13;100.00;98715.77;1765251;80;21336;-69
2021/04/21 02:27:44;;;;;;;18.48;12.90;;;;;;;5.08;100.00;98716.48;1765220;80;21024;-69
2021/04/21 02:31:07;;;;;;;19.00;14.73;;;;;;;5.08;100.00;98719.14;1824925;77;28365;-69
2021/04/21 02:35:06;;;;;;;19.30;12.40;;;;;;;5.02;100.00;98719.28;1734770;82;21002;-68
2021/04/21 02:38:53;;;;;;;20.72;13.38;;;;;;;4.93;100.00;98719.67;1734743;82;20941;-69
2021/04/21 02:42:48;;;;;;;18.67;12.75;;;;;;;4.82;100.00;98715.19;1618980;88;21015;-68
2021/04/21 02:50:48;;;;;;;23.52;14.07;;;;;;;4.51;100.00;98720.44;1649664;86;21576;-69
2021/04/21 02:54:25;;;;;;;21.30;13.50;;;;;;;4.35;100.00;98723.81;1584294;90;21517;-68
2021/04/21 03:01:19;;;;;;;22.30;13.93;;;;;;;4.12;100.00;98722.80;1775161;80;21058;-68
2021/04/21 03:04:33;;;;;;;20.23;14.03;;;;;;;4.05;100.00;98725.56;1776710;80;21348;-68
2021/04/21 03:09:06;;;;;;;29.18;13.20;;;;;;;4.01;100.00;98720.94;1717676;83;20973;-68
2021/04/21 03:13:23;;;;;;;24.80;15.30;;;;;;;4.02;100.00;98703.46;1640914;87;21045;-67
2021/04/21 03:16:17;;;;;;;;;;;;;;;;;;;;;
2021/04/21 03:19:21;;;;;;;29.25;17.90;;;;;;;4.20;100.00;98735.72;1683770;85;20945;-67
2021/04/21 03:22:00;;;;;;;28.27;18.67;;;;;;;4.24;100.00;98727.58;1687652;85;21224;-68
2021/04/21 03:25:33;;;;;;;29.85;19.42;;;;;;;4.35;100.00;98736.56;1842190;77;22295;-69
2021/04/21 03:34:08;;;;;;;21.35;14.33;;;;;;;4.34;100.00;98737.63;1707017;83;21383;-69
2021/04/21 03:36:56;;;;;;;23.98;18.00;;;;;;;4.36;100.00;98748.83;1842302;77;22685;-69
2021/04/21 03:39:28;;;;;;;27.75;15.98;;;;;;;4.33;100.00;98750.59;1817672;79;20892;-68
2021/04/21 03:42:08;;;;;;;24.40;15.45;;;;;;;4.34;100.00;98742.94;1654560;86;20971;-69
2021/04/21 03:45:09;;;;;;;28.47;17.35;;;;;;;4.36;100.00;98746.67;1574879;91;21049;-69
2021/04/21 03:47:53;;;;;;;78.10;32.45;;;;;;;4.39;100.00;98752.87;1556878;91;20979;-68
2021/04/21 03:50:43;;;;;;;80.20;30.37;;;;;;;4.42;100.00;98762.50;1575678;91;20999;-68
2021/04/21 03:53:15;;;;;;;53.70;27.07;;;;;;;4.45;100.00;98767.34;1575636;91;20983;-67
2021/04/21 03:57:18;;;;;;;39.20;20.97;;;;;;;4.47;100.00;98767.12;1574415;91;20995;-68
2021/04/21 04:00:27;;;;;;;29.05;16.27;;;;;;;4.56;100.00;98776.85;1842217;77;22759;-69
2021/04/21 04:03:10;;;;;;;21.15;15.38;;;;;;;4.51;100.00;98772.27;1817630;79;20968;-69
2021/04/21 04:06:15;;;;;;;27.45;17.67;;;;;;;4.53;100.00;98777.33;1817591;79;21784;-69
2021/04/21 04:09:31;;;;;;;24.20;16.90;;;;;;;4.54;100.00;98774.97;1586156;89;21073;-70
2021/04/21 04:12:20;;;;;;;20.40;14.65;;;;;;;4.57;100.00;98783.27;1509528;95;21097;-68
2021/04/21 04:14:50;;;;;;;21.60;15.95;;;;;;;4.59;100.00;98783.86;1545266;91;20993;-69
2021/04/21 04:17:47;;;;;;;22.05;14.45;;;;;;;4.63;100.00;98789.50;1842265;77;22207;-69
2021/04/21 04:20:16;;;;;;;22.07;16.15;;;;;;;4.62;100.00;98787.89;1810516;79;20951;-69
2021/04/21 04:22:50;;;;;;;25.82;17.15;;;;;;;4.62;100.00;98789.22;1750610;82;21207;-69
2021/04/21 04:25:19;;;;;;;26.82;18.27;;;;;;;4.65;100.00;98795.39;1774576;80;20928;-70
2021/04/21 04:28:22;;;;;;;23.27;18.52;;;;;;;4.68;100.00;98802.92;1720235;83;20932;-70
2021/04/21 04:30:53;;;;;;;35.33;22.82;;;;;;;4.72;100.00;98808.04;1750157;82;20896;-70
2021/04/21 04:34:24;;;;;;;25.50;20.43;;;;;;;4.75;100.00;98805.44;1747932;82;20895;-68
2021/04/21 04:36:53;;;;;;;22.05;18.82;;;;;;;4.78;100.00;98811.61;1750279;82;21392;-68
2021/04/21 04:39:27;;;;;;;25.55;17.25;;;;;;;4.79;100.00;98812.72;1676162;82;20967;-69
2021/04/21 04:41:56;;;;;;;22.77;16.90;;;;;;;4.80;100.00;98810.36;1750137;82;20944;-68
2021/04/21 04:44:26;;;;;;;20.92;15.28;;;;;;;4.83;100.00;98807.75;1696816;83;21555;-68
2021/04/21 04:47:04;;;;;;;22.10;14.83;;;;;;;4.82;100.00;98806.12;1687341;84;20909;-68
2021/04/21 04:53:16;;;;;;;19.32;14.78;;;;;;;4.86;100.00;98808.08;1514374;93;21256;-69
2021/04/21 04:56:21;;;;;;;21.35;16.50;;;;;;;4.97;100.00;98806.95;1819099;77;20974;-68
2021/04/21 04:58:50;;;;;;;18.10;13.85;;;;;;;4.96;100.00;98806.15;1758105;80;21010;-69
2021/04/21 05:01:20;;;;;;;43.68;34.30;;;;;;;5.00;100.00;98813.95;1758185;80;21134;-69
2021/04/21 05:03:53;;;;;;;20.62;16.65;;;;;;;5.03;100.00;98821.98;1728685;81;21563;-69
2021/04/21 05:06:33;;;;;;;18.90;13.60;;;;;;;5.04;100.00;98817.74;1728822;81;20939;-69
2021/04/21 05:09:04;;;;;;;16.48;12.47;;;;;;;5.03;100.00;98818.00;1729252;80;21014;-68
2021/04/21 05:11:32;;;;;;;23.32;14.03;;;;;;;5.03;100.00;98823.31;1758230;80;21382;-69
2021/04/21 05:14:07;;;;;;;20.55;14.65;;;;;;;5.04;100.00;98815.08;1753584;80;22579;-69
2021/04/21 05:17:00;;;;;;;23.75;15.23;;;;;;;5.04;100.00;98817.74;1725274;82;20950;-68
2021/04/21 05:20:05;;;;;;;24.30;16.97;;;;;;;5.08;100.00;98818.09;1727933;82;21013;-70
2021/04/21 05:23:19;;;;;;;20.00;15.00;;;;;;;5.10;100.00;98828.78;1727874;82;20942;-68
2021/04/21 05:27:15;;;;;;;39.00;21.62;;;;;;;5.10;100.00;98823.46;1699381;83;21132;-68
2021/04/21 05:51:09;;;;;;;45.58;28.47;;;;;;;5.47;100.00;98829.75;1842301;77;22121;-69
2021/04/21 05:53:48;;;;;;;27.85;18.55;;;;;;;5.49;100.00;98833.52;1817439;79;20864;-69
2021/04/21 05:57:09;;;;;;;22.58;14.20;;;;;;;5.67;100.00;98831.98;1712881;82;22049;-68
2021/04/21 06:00:25;;;;;;;22.58;15.43;;;;;;;5.82;100.00;98842.08;1695906;83;21106;-69
2021/04/21 06:08:38;;;;;;;18.32;12.80;;;;;;;6.01;100.00;98841.38;1639634;87;21133;-68
2021/04/21 06:17:01;;;;;;;19.12;13.93;;;;;;;6.47;100.00;98851.44;1792084;79;21454;-68
2021/04/21 06:21:08;;;;;;;21.03;14.93;;;;;;;6.67;100.00;98857.59;1789812;80;21551;-68
2021/04/21 07:15:35;;;;;;;8.08;6.65;;;;;;;12.33;100.00;98879.56;1739572;80;90417;-72
2021/04/21 07:18:05;;;;;;;11.18;6.20;;;;;;;11.74;100.00;98882.08;1768084;81;21645;-72
2021/04/21 07:20:33;;;;;;;11.53;6.60;;;;;;;11.52;100.00;98877.08;1754252;81;22009;-74
2021/04/21 07:23:01;;;;;;;;;;;;;;;11.80;100.00;98881.50;1740270;82;21169;-73
2021/04/21 07:25:29;;;;;;;10.70;6.87;;;;;;;12.08;100.00;98885.91;1738681;81;21197;-73
2021/04/21 07:27:58;;;;;;;;;;;;;;;12.14;100.00;98887.50;1755207;81;21174;-74
2021/04/21 07:30:32;;;;;;;8.30;5.15;;;;;;;12.06;100.00;98884.87;1767237;81;20290;-72
2021/04/21 07:33:00;;;;;;;7.65;6.33;;;;;;;12.11;100.00;98882.14;1768018;81;21145;-73
2021/04/21 07:35:29;;;;;;;;;;;;;;;12.07;100.00;98886.46;1769264;81;21178;-72
2021/04/21 07:37:58;;;;;;;6.72;5.62;;;;;;;11.92;100.00;98890.61;1750254;81;22195;-73
2021/04/21 07:40:36;;;;;;;11.85;6.00;;;;;;;11.59;100.00;98892.91;1758377;81;21201;-73
2021/04/21 07:43:15;;;;;;;7.17;6.37;;;;;;;11.25;100.00;98889.55;1753378;81;21772;-73
2021/04/21 07:45:55;;;;;;;10.20;6.92;;;;;;;10.98;100.00;98891.80;1745868;81;21501;-74
2021/04/21 07:48:37;;;;;;;7.75;6.40;;;;;;;10.74;100.00;98882.97;1759128;81;21625;-72
2021/04/21 07:51:23;;;;;;;9.05;6.90;;;;;;;10.49;100.00;98888.63;1767543;81;21764;-72
2021/04/21 07:54:00;;;;;;;7.62;6.90;;;;;;;10.58;100.00;98888.08;1744357;81;21117;-73
2021/04/21 08:04:01;;;;;;;10.50;7.10;;;;;;;11.42;100.00;98887.09;1738314;81;21422;-68
2021/04/21 08:07:39;;;;;;;7.25;6.53;;;;;;;11.73;99.39;98895.23;1737914;82;21220;-68
2021/04/21 08:11:23;;;;;;;7.75;6.25;;;;;;;11.95;98.52;98900.80;1842025;77;22341;-67
2021/04/21 08:14:51;;;;;;;7.55;5.42;;;;;;;12.51;95.24;98903.08;1716517;82;21012;-68
2021/04/21 08:18:21;;;;;;;10.78;7.10;;;;;;;11.61;93.63;98896.10;1684013;85;20924;-68
2021/04/21 08:21:44;;;;;;;8.90;7.17;;;;;;;12.29;100.00;98893.31;1839875;77;22656;-66
2021/04/21 08:24:18;;;;;;;9.90;7.25;;;;;;;12.35;96.20;98902.41;1766576;80;20941;-65
2021/04/21 08:26:52;;;;;;;6.67;5.55;;;;;;;12.90;93.57;98894.66;1783259;80;21142;-66
2021/04/21 08:29:31;;;;;;;8.23;6.42;;;;;;;12.42;94.13;98904.24;1783122;80;21009;-66
2021/04/21 08:32:02;;;;;;;18.32;10.18;;;;;;;12.30;95.55;98901.11;1687195;85;21165;-65
2021/04/21 08:34:55;;;;;;;10.93;8.23;;;;;;;12.08;99.93;98900.70;1652470;86;20994;-68
2021/04/21 08:37:47;;;;;;;9.03;6.37;;;;;;;11.72;100.00;98903.59;1648859;87;21014;-67
2021/04/21 08:43:55;;;;;;;10.35;8.20;;;;;;;11.60;100.00;98901.23;1810197;77;22828;-68
2021/04/21 08:46:51;;;;;;;12.93;9.40;;;;;;;11.71;100.00;98899.28;1745133;81;21066;-68
2021/04/21 08:54:23;;;;;;;11.60;8.73;;;;;;;12.08;100.00;98901.53;1597927;89;21174;-67
2021/04/21 09:04:40;;;;;;;8.63;5.83;;;;;;;12.07;90.11;98903.15;1764264;80;21603;-67
2021/04/21 09:10:37;;;;;;;7.27;5.53;;;;;;;12.72;90.35;98905.06;1730670;81;21018;-67
2021/04/21 09:13:38;;;;;;;10.95;8.75;;;;;;;12.80;81.81;98908.48;1671674;84;21514;-69
2021/04/21 09:19:38;;;;;;;13.68;8.75;;;;;;;12.78;89.98;98911.20;1819748;78;21454;-65
2021/04/21 09:22:10;;;;;;;10.85;8.98;;;;;;;12.86;84.90;98906.01;1795289;78;21031;-66
2021/04/21 09:25:14;;;;;;;12.40;9.08;;;;;;;13.08;86.84;98906.86;1758136;80;21546;-67
2021/04/21 09:27:55;;;;;;;16.40;10.48;;;;;;;13.03;84.57;98904.75;1826185;78;22781;-68
2021/04/21 09:42:38;;;;;;;10.08;8.58;;;;;;;13.39;87.76;98911.13;1869787;76;22671;-69
2021/04/21 09:45:30;;;;;;;10.28;8.35;;;;;;;13.86;84.72;98910.80;1745983;80;21015;-67
2021/04/21 09:48:14;;;;;;;12.50;7.47;;;;;;;13.38;78.86;98908.19;1841843;77;22330;-66
2021/04/21 09:50:44;;;;;;;10.25;8.45;;;;;;;13.40;76.58;98906.81;1795204;79;20972;-67
2021/04/21 09:53:45;;;;;;;11.85;8.28;;;;;;;13.47;78.28;98911.31;1791297;79;21539;-69
2021/04/21 09:56:24;;;;;;;11.10;7.53;;;;;;;13.26;76.26;98901.27;1722713;82;20979;-66
2021/04/21 09:58:57;;;;;;;9.50;7.87;;;;;;;13.45;77.96;98920.78;1757026;80;21004;-67
2021/04/21 10:01:38;;;;;;;8.68;7.35;;;;;;;13.38;77.52;98915.72;1762963;80;20877;-66
2021/04/21 10:04:15;;;;;;;9.23;8.00;;;;;;;13.35;76.89;98910.91;1746153;80;20896;-68
2021/04/21 10:07:03;;;;;;;13.40;8.70;;;;;;;13.66;74.43;98909.17;1715773;83;21211;-68
2021/04/21 10:10:11;;;;;;;13.65;9.25;;;;;;;13.40;74.96;98911.37;1706814;82;21424;-68
2021/04/21 10:14:03;;;;;;;13.25;8.60;;;;;;;13.56;77.33;98912.01;1706307;83;22235;-67
2021/04/21 10:16:41;;;;;;;10.90;8.43;;;;;;;14.19;75.88;98896.84;1822500;77;22485;-66
2021/04/21 10:19:13;;;;;;;11.12;7.67;;;;;;;13.83;76.44;98902.73;1785249;80;21541;-67
2021/04/21 10:21:44;;;;;;;10.38;7.28;;;;;;;13.77;76.16;98907.13;1719869;82;21482;-68
2021/04/21 10:28:40;;;;;;;9.58;7.22;;;;;;;14.69;67.88;98913.33;1605386;88;20968;-69
2021/04/21 10:35:48;;;;;;;12.90;9.75;;;;;;;14.73;71.25;98914.91;1750526;82;20919;-67
2021/04/21 10:38:16;;;;;;;15.30;9.00;;;;;;;14.21;68.04;98884.38;1749000;80;21373;-65
2021/04/21 10:46:04;;;;;;;9.28;7.75;;;;;;;14.44;69.64;98900.23;1842249;77;22627;-69
2021/04/21 11:06:03;;;;;;;11.93;7.08;;;;;;;14.55;67.50;98898.98;1623683;87;21177;-70
2021/04/21 12:12:54;;;;;;;10.82;5.00;;;;;;;14.03;67.71;98908.94;1775358;78;85231;-74
2021/04/21 12:15:26;;;;;;;5.92;3.58;;;;;;;13.32;72.81;98909.33;1813619;78;21165;-72
2021/04/21 12:17:57;;;;;;;13.25;4.35;;;;;;;12.23;79.99;98924.30;1781522;79;21800;-73
2021/04/21 12:20:36;;;;;;;7.05;4.28;;;;;;;11.68;83.89;98924.04;1801962;79;21137;-73
2021/04/21 12:23:03;;;;;;;4.95;3.60;;;;;;;11.14;85.26;98935.77;1831599;76;21158;-74
2021/04/21 12:25:32;;;;;;;10.18;4.55;;;;;;;10.86;85.41;98935.03;1781384;79;21135;-71
2021/04/21 12:28:01;;;;;;;6.08;4.22;;;;;;;10.48;90.88;98940.70;1878032;75;21514;-73
2021/04/21 12:30:32;;;;;;;7.37;4.12;;;;;;;9.94;98.79;98959.86;1803447;79;21353;-71
2021/04/21 12:33:09;;;;;;;7.78;6.15;;;;;;;9.39;100.00;98939.84;1798435;79;21127;-71
2021/04/21 12:35:37;;;;;;;12.05;6.10;;;;;;;9.20;100.00;98944.28;1801205;79;21047;-71
2021/04/21 12:38:07;;;;;;;17.12;7.20;;;;;;;9.39;100.00;98951.89;1801731;79;21158;-72
2021/04/21 12:40:35;;;;;;;11.03;5.45;;;;;;;9.54;100.00;98951.95;1801403;79;21122;-73
2021/04/21 12:43:17;;;;;;;7.62;4.83;;;;;;;9.68;100.00;98940.74;1852943;77;21276;-72
2021/04/21 12:45:45;;;;;;;8.05;6.70;;;;;;;9.95;100.00;98948.09;1799653;79;21123;-73
2021/04/21 12:48:26;;;;;;;7.45;3.85;;;;;;;9.69;100.00;98951.75;1877269;76;21161;-71
2021/04/21 12:50:58;;;;;;;12.30;10.28;;;;;;;9.51;100.00;98965.08;1803479;79;21220;-72
2021/04/21 12:53:32;;;;;;;8.35;5.33;;;;;;;9.71;100.00;98961.14;1877998;76;21074;-71
2021/04/21 12:56:06;;;;;;;8.90;6.62;;;;;;;9.95;100.00;98964.71;1852822;76;22121;-71
2021/04/21 12:58:41;;;;;;;18.87;16.90;;;;;;;10.30;100.00;98965.34;1853852;75;21110;-71
2021/04/21 13:01:19;;;;;;;11.15;9.05;;;;;;;10.48;100.00;98964.02;1780928;79;21200;-70
2021/04/21 13:04:02;;;;;;;9.88;4.83;;;;;;;10.63;100.00;98962.70;1878029;75;21106;-71
2021/04/21 13:06:51;;;;;;;6.55;4.65;;;;;;;10.75;100.00;98970.46;1877297;76;21466;-72
2021/04/21 13:10:06;;;;;;;10.35;7.72;;;;;;;10.61;100.00;98968.87;1715069;82;88834;-71
2021/04/21 13:12:36;;;;;;;7.65;5.78;;;;;;;10.86;100.00;98979.34;1719025;83;21694;-72
2021/04/21 13:15:20;;;;;;;4.85;3.98;;;;;;;11.05;100.00;98974.19;1718590;83;21695;-71
2021/04/21 13:17:56;;;;;;;5.62;5.12;;;;;;;11.26;100.00;98967.72;1713243;83;21066;-71
2021/04/21 15:16:05;;;;;;;13.68;8.18;;;;;;;12.98;86.76;98963.52;1748258;77;91454;-72
2021/04/21 15:18:34;;;;;;;19.87;15.90;;;;;;;12.66;84.93;98960.03;1680123;81;21121;-72
2021/04/21 15:21:03;;;;;;;13.03;10.15;;;;;;;12.69;85.16;98964.05;1598677;86;22547;-72
2021/04/21 15:23:31;;;;;;;9.93;6.40;;;;;;;12.74;84.40;98968.04;1664795;86;21252;-72
2021/04/21 15:26:00;;;;;;;15.08;10.72;;;;;;;12.58;84.92;98960.09;1664967;86;21208;-71
2021/04/21 15:28:28;;;;;;;28.35;22.82;;;;;;;12.43;86.06;98966.39;1690634;83;21206;-72
2021/04/21 15:30:56;;;;;;;14.05;8.80;;;;;;;12.25;86.40;98954.97;1713754;83;21262;-72
2021/04/21 15:33:26;;;;;;;12.50;8.23;;;;;;;12.07;87.33;98961.78;1713633;82;21887;-70
2021/04/21 15:35:54;;;;;;;11.53;8.15;;;;;;;11.73;88.54;98963.79;1718550;82;21193;-72
2021/04/21 15:38:23;;;;;;;9.33;7.47;;;;;;;11.58;89.76;98967.89;1746508;82;21204;-72
2021/04/21 15:40:52;;;;;;;14.33;9.40;;;;;;;11.40;90.79;98963.13;1745730;82;21212;-71
2021/04/21 15:43:20;;;;;;;16.15;9.70;;;;;;;11.32;93.52;98965.84;1745959;82;21129;-72
2021/04/21 15:45:49;;;;;;;20.25;11.53;;;;;;;11.24;94.39;98970.41;1746737;81;22189;-72
2021/04/21 15:48:19;;;;;;;20.20;10.45;;;;;;;11.18;94.87;98988.42;1746502;82;21069;-70
2021/04/21 15:50:48;;;;;;;11.25;8.10;;;;;;;11.09;94.92;98983.33;1746314;82;21589;-71
2021/04/21 15:53:15;;;;;;;18.50;10.45;;;;;;;11.06;95.55;98987.91;1746969;82;21046;-70
2021/04/21 15:55:44;;;;;;;15.00;9.35;;;;;;;10.99;95.74;98989.52;1746806;82;21058;-71
2021/04/21 15:58:14;;;;;;;12.85;8.40;;;;;;;10.98;96.32;98993.83;1719684;82;21211;-71
2021/04/21 16:00:42;;;;;;;13.65;9.28;;;;;;;10.91;97.46;98984.16;1746782;82;21157;-70
2021/04/21 16:03:13;;;;;;;9.80;7.65;;;;;;;10.91;98.05;98987.38;1746703;82;21090;-71
2021/04/21 16:05:42;;;;;;;16.30;9.60;;;;;;;10.87;97.36;98986.30;1668295;82;21604;-71
2021/04/21 16:08:12;;;;;;;13.30;9.35;;;;;;;10.87;98.44;98997.84;1746923;82;21081;-71
2021/04/21 16:10:42;;;;;;;14.05;10.20;;;;;;;10.84;99.25;98994.91;1719776;82;22046;-71
2021/04/21 16:13:10;;;;;;;26.50;17.32;;;;;;;10.78;99.30;98985.22;1746513;82;21051;-71
2021/04/21 16:15:41;;;;;;;16.80;9.93;;;;;;;10.75;98.57;98981.20;1746837;82;21640;-71
2021/04/21 16:18:09;;;;;;;10.75;9.33;;;;;;;10.73;98.20;98990.08;1735595;81;21188;-72
2021/04/21 16:20:38;;;;;;;18.02;12.90;;;;;;;10.69;98.38;98990.34;1727622;83;21234;-71
2021/04/21 16:23:16;;;;;;;13.48;9.88;;;;;;;10.66;98.57;98996.25;1725013;82;21456;-73
2021/04/21 16:25:45;;;;;;;10.82;8.65;;;;;;;10.64;98.15;99010.47;1728437;83;20956;-73
2021/04/21 16:28:13;;;;;;;102.67;71.40;;;;;;;10.62;98.35;99009.92;1728369;83;21121;-73
2021/04/21 16:30:41;;;;;;;60.50;46.88;;;;;;;10.59;99.07;99017.97;1728635;83;21048;-73
2021/04/21 16:33:09;;;;;;;25.82;19.30;;;;;;;10.56;98.67;99016.34;1728522;83;21190;-74
2021/04/21 16:35:37;;;;;;;70.85;53.10;;;;;;;10.55;99.40;99021.45;1728772;82;21507;-73
2021/04/21 16:38:05;;;;;;;61.30;48.08;;;;;;;10.53;100.00;99032.98;1728308;83;21630;-73
2021/04/21 16:40:36;;;;;;;14.60;9.98;;;;;;;10.50;100.00;99049.88;1748752;81;21042;-72
2021/04/21 16:43:04;;;;;;;5.80;5.17;;;;;;;10.44;100.00;99075.10;1748991;82;21117;-73
2021/04/21 16:45:32;;;;;;;6.37;4.65;;;;;;;10.16;100.00;99103.13;1728570;83;21141;-73
2021/04/21 16:48:03;;;;;;;5.03;3.90;;;;;;;9.18;100.00;99125.81;1746693;81;21238;-75
2021/04/21 16:50:32;;;;;;;4.72;4.28;;;;;;;8.46;100.00;99125.64;1746658;82;21551;-75
2021/04/21 16:53:13;;;;;;;6.75;5.12;;;;;;;7.95;100.00;99113.75;1745884;82;21014;-74
2021/04/21 16:55:47;;;;;;;9.98;6.28;;;;;;;7.59;100.00;99120.45;1729737;82;21160;-75
2021/04/21 16:58:28;;;;;;;13.35;8.58;;;;;;;7.36;100.00;99109.44;1746167;81;21176;-73
2021/04/21 17:01:02;;;;;;;16.97;10.72;;;;;;;7.20;100.00;99107.06;1746784;82;21419;-74
2021/04/21 17:03:30;;;;;;;13.83;9.08;;;;;;;7.11;100.00;99105.03;1752394;81;21399;-73
2021/04/21 17:05:59;;;;;;;12.35;8.53;;;;;;;7.03;100.00;99084.37;1746581;82;21183;-74
2021/04/21 17:08:28;;;;;;;15.70;9.70;;;;;;;7.01;100.00;99084.33;1746112;82;21055;-73
2021/04/21 17:10:56;;;;;;;14.18;9.95;;;;;;;6.98;100.00;99084.78;1746373;82;20887;-74
2021/04/21 17:13:25;;;;;;;21.52;12.47;;;;;;;6.96;100.00;99092.25;1746507;82;21656;-75
2021/04/21 17:15:55;;;;;;;24.90;14.20;;;;;;;6.97;100.00;99096.52;1745828;81;21105;-74
2021/04/21 17:18:23;;;;;;;27.50;16.82;;;;;;;6.97;100.00;99102.66;1749484;81;21173;-75
2021/04/21 17:20:52;;;;;;;18.77;10.55;;;;;;;6.96;100.00;99105.06;1751339;81;21137;-74
2021/04/21 17:23:21;;;;;;;30.23;18.92;;;;;;;6.95;100.00;99095.42;1723015;82;21651;-74
2021/04/21 17:25:49;;;;;;;184.15;87.30;;;;;;;6.96;100.00;99096.25;1751643;82;21656;-73
2021/04/21 17:28:20;;;;;;;78.83;39.35;;;;;;;6.98;100.00;99092.80;1751665;81;21064;-73
2021/04/21 17:30:57;;;;;;;23.83;16.02;;;;;;;7.00;100.00;99088.03;1701264;82;21149;-73
2021/04/21 17:33:24;;;;;;;30.80;26.27;;;;;;;7.02;100.00;99088.59;1746702;81;21077;-72
2021/04/21 17:35:55;;;;;;;24.32;16.05;;;;;;;7.06;100.00;99089.74;1751670;82;21580;-73
2021/04/21 17:38:38;;;;;;;37.90;20.08;;;;;;;7.09;100.00;99089.25;1751603;81;21202;-74
2021/04/21 19:06:10;;;;;;;29.55;17.92;;;;;;;6.34;100.00;99096.45;1657049;83;20959;-67
2021/04/21 20:00:20;;;;;;;33.25;22.42;;;;;;;5.80;100.00;99092.66;1659193;85;21054;-66
2021/04/21 20:08:00;;;;;;;49.67;33.15;;;;;;;5.85;100.00;99089.30;1574873;89;20974;-66
2021/04/21 20:15:11;;;;;;;52.90;32.98;;;;;;;5.96;100.00;99097.83;1594697;88;21156;-65
2021/04/21 20:36:02;;;;;;;48.68;30.10;;;;;;;6.40;100.00;99106.17;1504425;93;21023;-65
2021/04/21 20:50:42;;;;;;;45.88;26.65;;;;;;;6.36;100.00;99103.69;1569031;89;21165;-67
2021/04/21 20:58:24;;;;;;;32.40;21.60;;;;;;;6.33;100.00;99104.17;1527406;92;21026;-65
2021/04/21 21:01:07;;;;;;;42.08;25.45;;;;;;;6.37;100.00;99111.16;1876846;76;22708;-66
2021/04/21 21:04:23;;;;;;;35.88;22.77;;;;;;;6.29;100.00;99111.54;1712872;83;21080;-66
2021/04/21 21:07:41;;;;;;;37.15;24.52;;;;;;;6.32;100.00;99112.39;1688791;83;22047;-64
2021/04/21 21:10:56;;;;;;;30.10;19.10;;;;;;;6.32;100.00;99108.39;1613636;88;21146;-64
2021/04/21 22:49:49;;;;;;;19.90;14.87;;;;;;;5.86;100.00;99138.07;1717941;83;21492;-67
2021/04/21 22:53:32;;;;;;;17.42;14.85;;;;;;;5.78;100.00;99124.56;1723964;83;21480;-68
