Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:53;;;;;;;;;;;6.50;61.30;;;;;;5025933;28;87791;-49
2022/04/20 00:03:20;;;;;;;;;;;6.50;61.20;;;;;;5025604;28;87608;-48
2022/04/20 00:05:45;;;;;;;;;;;6.50;61.20;;;;;;5026176;28;86838;-48
2022/04/20 00:08:11;;;;;;;;;;;6.50;61.20;;;;;;5026165;28;87086;-48
2022/04/20 00:10:36;;;;;;;;;;;6.50;61.10;;;;;;5028140;28;87497;-48
2022/04/20 00:13:02;;;;;;;;;;;6.40;61.10;;;;;;5029699;28;86890;-48
2022/04/20 00:15:28;;;;;;;;;;;6.50;61.10;;;;;;5029990;28;87052;-49
2022/04/20 00:17:53;;;;;;;;;;;6.50;61.10;;;;;;5029787;28;86761;-49
2022/04/20 00:20:19;;;;;;;;;;;6.50;61.20;;;;;;5032730;28;87101;-49
2022/04/20 00:22:46;;;;;;;;;;;6.40;61.10;;;;;;5029301;28;88598;-48
2022/04/20 00:25:11;;;;;;;;;;;6.40;61.20;;;;;;5028865;28;87859;-49
2022/04/20 00:27:37;;;;;;;;;;;6.40;61.10;;;;;;5029470;28;88751;-49
2022/04/20 00:30:04;;;;;;;;;;;6.40;61.10;;;;;;5029077;28;88637;-49
2022/04/20 00:32:30;;;;;;;;;;;6.40;61.10;;;;;;5029342;28;86822;-49
2022/04/20 00:34:56;;;;;;;;;;;6.40;61.10;;;;;;5029267;28;88256;-49
2022/04/20 00:37:22;;;;;;;;;;;6.40;61.80;;;;;;5028959;28;88527;-49
2022/04/20 00:39:47;;;;;;;;;;;6.40;61.10;;;;;;5028318;28;87023;-49
2022/04/20 00:42:13;;;;;;;;;;;6.40;61.10;;;;;;5031541;28;86920;-48
2022/04/20 00:44:42;;;;;;;;;;;6.40;61.10;;;;;;5029438;28;86905;-49
2022/04/20 00:47:09;;;;;;;;;;;6.30;61.10;;;;;;5029208;28;87921;-48
2022/04/20 00:49:34;;;;;;;;;;;6.40;61.00;;;;;;5028309;28;88558;-48
2022/04/20 00:52:01;;;;;;;;;;;6.30;61.00;;;;;;5029046;28;86890;-48
2022/04/20 00:54:27;;;;;;;;;;;6.40;61.00;;;;;;5029103;28;86953;-49
2022/04/20 00:56:53;;;;;;;;;;;6.40;60.90;;;;;;5028707;28;88751;-48
2022/04/20 00:59:23;;;;;;;;;;;6.40;60.90;;;;;;5029247;28;86893;-48
2022/04/20 01:01:50;;;;;;;;;;;6.30;61.00;;;;;;5029152;28;86852;-49
2022/04/20 01:04:16;;;;;;;;;;;6.40;61.00;;;;;;5031379;28;87343;-48
2022/04/20 01:06:42;;;;;;;;;;;6.30;61.00;;;;;;5029339;28;87882;-49
2022/04/20 01:09:08;;;;;;;;;;;6.30;60.90;;;;;;5028454;28;88584;-49
2022/04/20 01:11:34;;;;;;;;;;;6.30;60.90;;;;;;5028605;28;87219;-49
2022/04/20 01:14:00;;;;;;;;;;;6.30;61.00;;;;;;5028376;28;87809;-48
2022/04/20 01:16:25;;;;;;;;;;;6.30;61.00;;;;;;5028376;28;88596;-49
2022/04/20 01:18:52;;;;;;;;;;;6.30;61.10;;;;;;5029038;28;86858;-49
2022/04/20 01:21:17;;;;;;;;;;;6.30;61.00;;;;;;5028564;28;88187;-48
2022/04/20 01:23:43;;;;;;;;;;;6.20;60.90;;;;;;5028433;28;87565;-49
2022/04/20 01:26:09;;;;;;;;;;;6.30;61.00;;;;;;5031894;28;86854;-48
2022/04/20 01:28:36;;;;;;;;;;;6.30;60.90;;;;;;5028071;28;88240;-49
2022/04/20 01:31:02;;;;;;;;;;;6.30;60.90;;;;;;5028899;28;86162;-48
2022/04/20 01:33:28;;;;;;;;;;;6.30;60.80;;;;;;5028371;28;87328;-48
2022/04/20 01:35:54;;;;;;;;;;;6.30;60.90;;;;;;5028081;28;88437;-48
2022/04/20 01:38:20;;;;;;;;;;;6.30;60.90;;;;;;5027769;28;87928;-49
2022/04/20 01:40:46;;;;;;;;;;;6.20;60.90;;;;;;5028391;28;89028;-49
2022/04/20 01:43:11;;;;;;;;;;;6.20;60.90;;;;;;5028193;28;86918;-48
2022/04/20 01:45:37;;;;;;;;;;;6.20;60.90;;;;;;5028356;28;86901;-48
2022/04/20 01:48:03;;;;;;;;;;;6.20;60.90;;;;;;5030804;28;87034;-48
2022/04/20 01:50:28;;;;;;;;;;;6.20;60.80;;;;;;5028150;28;86843;-49
2022/04/20 01:52:55;;;;;;;;;;;6.20;60.90;;;;;;5028388;28;86860;-48
2022/04/20 01:55:21;;;;;;;;;;;6.20;60.90;;;;;;5028502;28;86846;-48
2022/04/20 01:57:47;;;;;;;;;;;6.20;60.80;;;;;;5028302;28;87149;-49
2022/04/20 02:00:13;;;;;;;;;;;6.20;60.90;;;;;;5028170;28;88019;-48
2022/04/20 02:02:38;;;;;;;;;;;6.20;60.90;;;;;;5027214;28;88126;-48
2022/04/20 02:05:08;;;;;;;;;;;6.20;61.00;;;;;;5027582;28;86906;-49
2022/04/20 02:07:34;;;;;;;;;;;6.20;60.90;;;;;;5030442;28;87188;-49
2022/04/20 02:10:00;;;;;;;;;;;6.10;61.00;;;;;;5027861;28;86856;-49
2022/04/20 02:12:26;;;;;;;;;;;6.10;61.00;;;;;;5027865;28;88045;-48
2022/04/20 02:14:52;;;;;;;;;;;6.10;61.00;;;;;;5013890;28;86870;-48
2022/04/20 02:17:17;;;;;;;;;;;6.10;61.00;;;;;;5025073;28;86818;-48
2022/04/20 02:19:43;;;;;;;;;;;6.10;61.00;;;;;;5028487;28;86771;-48
2022/04/20 02:22:08;;;;;;;;;;;6.10;60.90;;;;;;5027331;28;88662;-48
2022/04/20 02:24:34;;;;;;;;;;;6.10;61.00;;;;;;5027623;28;86868;-48
2022/04/20 02:27:00;;;;;;;;;;;6.10;61.00;;;;;;5026893;28;87996;-48
2022/04/20 02:29:26;;;;;;;;;;;6.10;61.00;;;;;;5030036;28;88786;-49
2022/04/20 02:31:51;;;;;;;;;;;6.10;60.90;;;;;;5027110;28;86842;-48
2022/04/20 02:34:17;;;;;;;;;;;6.10;61.10;;;;;;5026917;28;87429;-48
2022/04/20 02:36:43;;;;;;;;;;;6.10;61.00;;;;;;5027753;28;86879;-48
2022/04/20 02:39:08;;;;;;;;;;;6.10;61.00;;;;;;5027857;28;86759;-48
2022/04/20 02:41:35;;;;;;;;;;;6.10;61.00;;;;;;5026988;28;87854;-49
2022/04/20 02:44:02;;;;;;;;;;;6.10;61.10;;;;;;5027869;28;86404;-49
2022/04/20 02:46:28;;;;;;;;;;;6.10;61.00;;;;;;5027287;28;86992;-49
2022/04/20 02:48:53;;;;;;;;;;;6.10;61.10;;;;;;5027039;28;88406;-48
2022/04/20 02:51:19;;;;;;;;;;;6.10;61.00;;;;;;5029514;28;87764;-49
2022/04/20 02:53:45;;;;;;;;;;;6.10;61.00;;;;;;5027000;28;87433;-48
2022/04/20 02:56:10;;;;;;;;;;;6.00;61.00;;;;;;5027084;28;86940;-48
2022/04/20 02:58:36;;;;;;;;;;;6.10;61.20;;;;;;5027529;28;87055;-48
2022/04/20 03:01:03;;;;;;;;;;;6.00;61.10;;;;;;5026554;28;88496;-48
2022/04/20 03:03:28;;;;;;;;;;;6.00;61.10;;;;;;5027198;28;86853;-52
2022/04/20 03:05:54;;;;;;;;;;;6.00;61.10;;;;;;5027240;28;86782;-49
2022/04/20 03:08:20;;;;;;;;;;;6.00;61.10;;;;;;5027377;28;88323;-49
2022/04/20 03:10:46;;;;;;;;;;;6.00;61.20;;;;;;5027065;28;87179;-50
2022/04/20 03:13:12;;;;;;;;;;;6.00;61.30;;;;;;5028201;28;87116;-49
2022/04/20 03:15:38;;;;;;;;;;;6.00;61.20;;;;;;5025102;28;87893;-49
2022/04/20 03:18:03;;;;;;;;;;;6.00;61.20;;;;;;5026676;28;87992;-49
2022/04/20 03:20:29;;;;;;;;;;;6.00;61.80;;;;;;5026423;28;87749;-48
2022/04/20 03:22:54;;;;;;;;;;;6.00;61.20;;;;;;5026765;28;86936;-48
2022/04/20 03:25:20;;;;;;;;;;;6.00;61.20;;;;;;5026774;28;87986;-48
2022/04/20 03:27:46;;;;;;;;;;;6.00;61.20;;;;;;5026312;28;88609;-49
2022/04/20 03:30:13;;;;;;;;;;;5.90;61.20;;;;;;5026938;28;86901;-48
2022/04/20 03:32:39;;;;;;;;;;;6.00;61.20;;;;;;5027163;28;87886;-48
2022/04/20 03:35:06;;;;;;;;;;;6.00;61.30;;;;;;5028988;28;87913;-48
2022/04/20 03:37:32;;;;;;;;;;;5.90;61.10;;;;;;5026527;28;87900;-49
2022/04/20 03:39:59;;;;;;;;;;;5.90;61.20;;;;;;5024631;28;89386;-49
2022/04/20 03:42:25;;;;;;;;;;;5.90;61.20;;;;;;5026498;28;86921;-49
2022/04/20 03:44:51;;;;;;;;;;;5.90;61.20;;;;;;5025432;28;87239;-49
2022/04/20 03:47:17;;;;;;;;;;;5.90;61.20;;;;;;5025998;28;87618;-49
2022/04/20 03:49:43;;;;;;;;;;;5.90;61.20;;;;;;5026495;28;86889;-48
2022/04/20 03:52:09;;;;;;;;;;;5.90;61.20;;;;;;5026322;28;87422;-49
2022/04/20 03:54:35;;;;;;;;;;;5.90;61.20;;;;;;5025856;28;88555;-48
2022/04/20 03:57:04;;;;;;;;;;;5.90;61.20;;;;;;5029653;28;86110;-49
2022/04/20 03:59:31;;;;;;;;;;;6.00;61.20;;;;;;5025826;28;88513;-48
2022/04/20 04:01:57;;;;;;;;;;;5.90;61.10;;;;;;5025737;28;86922;-49
2022/04/20 04:04:22;;;;;;;;;;;5.90;61.10;;;;;;5025264;28;88036;-48
2022/04/20 04:06:48;;;;;;;;;;;5.90;61.20;;;;;;5025642;28;88756;-49
2022/04/20 04:09:13;;;;;;;;;;;5.90;61.10;;;;;;5026378;28;86892;-48
2022/04/20 04:11:39;;;;;;;;;;;5.90;61.20;;;;;;5026405;28;86838;-48
2022/04/20 04:14:05;;;;;;;;;;;5.90;61.20;;;;;;5025933;28;87451;-48
2022/04/20 04:16:36;;;;;;;;;;;5.90;61.20;;;;;;5028913;28;87138;-48
2022/04/20 04:19:03;;;;;;;;;;;5.90;61.20;;;;;;5025964;28;87304;-49
2022/04/20 04:21:29;;;;;;;;;;;5.90;61.30;;;;;;5026548;28;86025;-48
2022/04/20 04:23:54;;;;;;;;;;;5.90;61.20;;;;;;5026094;28;86866;-49
2022/04/20 04:26:20;;;;;;;;;;;5.90;61.30;;;;;;5025782;28;87505;-48
2022/04/20 04:28:45;;;;;;;;;;;5.90;61.50;;;;;;5025259;28;87801;-49
2022/04/20 04:31:11;;;;;;;;;;;5.80;61.40;;;;;;5025997;28;87718;-49
2022/04/20 04:33:37;;;;;;;;;;;5.90;61.40;;;;;;5013678;28;88726;-48
2022/04/20 04:36:02;;;;;;;;;;;5.90;61.40;;;;;;5021339;28;86869;-48
2022/04/20 04:38:28;;;;;;;;;;;5.80;61.50;;;;;;5028581;28;86890;-48
2022/04/20 04:40:53;;;;;;;;;;;5.80;61.50;;;;;;5026002;28;86850;-48
2022/04/20 04:43:21;;;;;;;;;;;5.80;61.50;;;;;;5025931;28;86756;-48
2022/04/20 04:48:37;;;;;;;;;;;5.80;61.50;;;;;;5025879;28;87114;-48
2022/04/20 04:51:03;;;;;;;;;;;5.80;61.60;;;;;;5025900;28;86881;-48
2022/04/20 04:53:29;;;;;;;;;;;5.80;61.80;;;;;;5024365;28;89850;-49
2022/04/20 04:55:55;;;;;;;;;;;5.80;61.60;;;;;;5026533;28;86912;-49
2022/04/20 04:58:21;;;;;;;;;;;5.80;61.70;;;;;;5029186;28;86869;-48
2022/04/20 05:00:47;;;;;;;;;;;5.80;61.70;;;;;;5031838;28;87450;-49
2022/04/20 05:03:15;;;;;;;;;;;5.80;61.80;;;;;;5029014;28;87834;-48
2022/04/20 05:05:41;;;;;;;;;;;5.70;61.90;;;;;;5028230;28;87526;-48
2022/04/20 05:08:07;;;;;;;;;;;5.70;61.90;;;;;;5028992;28;87076;-48
2022/04/20 05:10:33;;;;;;;;;;;5.70;62.00;;;;;;5029247;28;88562;-48
2022/04/20 05:13:02;;;;;;;;;;;5.70;62.00;;;;;;5028180;28;88484;-48
2022/04/20 05:15:28;;;;;;;;;;;5.70;62.20;;;;;;5028764;28;86767;-48
2022/04/20 05:17:53;;;;;;;;;;;5.70;62.10;;;;;;5027902;28;87803;-48
2022/04/20 05:20:21;;;;;;;;;;;5.70;62.10;;;;;;5028322;28;88616;-48
2022/04/20 05:22:47;;;;;;;;;;;5.70;62.10;;;;;;5031618;28;87108;-48
2022/04/20 05:25:12;;;;;;;;;;;5.60;62.20;;;;;;5028577;28;87472;-49
2022/04/20 05:27:38;;;;;;;;;;;5.60;62.20;;;;;;5028441;28;86881;-48
2022/04/20 05:30:04;;;;;;;;;;;5.60;62.20;;;;;;5028874;28;86879;-48
2022/04/20 05:32:30;;;;;;;;;;;5.60;62.30;;;;;;5028137;28;87472;-49
2022/04/20 05:34:55;;;;;;;;;;;5.60;62.20;;;;;;5028910;28;86129;-49
2022/04/20 05:42:49;;;;;;;;;;;5.50;62.40;;;;;;5028051;28;87818;-48
2022/04/20 05:45:15;;;;;;;;;;;5.60;62.50;;;;;;5031196;28;87846;-49
2022/04/20 05:47:41;;;;;;;;;;;5.60;62.60;;;;;;5028338;28;86777;-49
2022/04/20 05:50:06;;;;;;;;;;;5.60;62.50;;;;;;5028613;28;86847;-49
2022/04/20 05:52:32;;;;;;;;;;;5.60;62.60;;;;;;5027824;28;88273;-49
2022/04/20 05:54:57;;;;;;;;;;;5.60;62.60;;;;;;5028338;28;86875;-49
2022/04/20 05:57:24;;;;;;;;;;;5.60;62.60;;;;;;5028269;28;86856;-49
2022/04/20 05:59:50;;;;;;;;;;;5.60;62.60;;;;;;5028139;28;88309;-49
2022/04/20 06:02:15;;;;;;;;;;;5.60;62.60;;;;;;5027947;28;87208;-51
2022/04/20 06:04:41;;;;;;;;;;;5.60;62.50;;;;;;5029825;28;87381;-49
2022/04/20 06:07:07;;;;;;;;;;;5.60;62.50;;;;;;5024608;28;87837;-49
2022/04/20 06:09:32;;;;;;;;;;;5.60;62.50;;;;;;5027027;28;86789;-49
2022/04/20 06:11:58;;;;;;;;;;;5.60;62.60;;;;;;5027252;28;87439;-49
2022/04/20 06:14:24;;;;;;;;;;;5.60;62.70;;;;;;5027227;28;86888;-51
2022/04/20 06:16:50;;;;;;;;;;;5.60;62.70;;;;;;5027325;28;87123;-49
2022/04/20 06:19:15;;;;;;;;;;;5.60;62.60;;;;;;5027121;28;86908;-49
2022/04/20 06:21:41;;;;;;;;;;;5.50;62.70;;;;;;5027079;28;86888;-49
2022/04/20 06:24:07;;;;;;;;;;;5.60;62.70;;;;;;5027542;28;87844;-51
2022/04/20 06:26:32;;;;;;;;;;;5.60;62.50;;;;;;5029512;28;88472;-52
2022/04/20 06:28:58;;;;;;;;;;;5.60;62.60;;;;;;5027637;28;87395;-49
2022/04/20 06:31:23;;;;;;;;;;;5.60;62.60;;;;;;5026046;28;89291;-49
2022/04/20 06:33:49;;;;;;;;;;;5.60;62.60;;;;;;5026933;28;86931;-50
2022/04/20 06:36:14;;;;;;;;;;;5.60;62.60;;;;;;5026981;28;87042;-50
2022/04/20 06:38:40;;;;;;;;;;;5.60;62.70;;;;;;5026630;28;88417;-51
2022/04/20 06:41:05;;;;;;;;;;;5.60;62.60;;;;;;5026862;28;86824;-49
2022/04/20 06:43:32;;;;;;;;;;;5.60;62.70;;;;;;5026892;28;87013;-49
2022/04/20 06:45:57;;;;;;;;;;;5.60;62.70;;;;;;5026243;28;88615;-49
2022/04/20 06:48:23;;;;;;;;;;;5.50;62.70;;;;;;5030729;28;86464;-50
2022/04/20 06:50:49;;;;;;;;;;;5.50;62.70;;;;;;5026314;28;88393;-50
2022/04/20 06:58:44;;;;;;;;;;;5.50;62.70;;;;;;5026637;28;87017;-49
2022/04/20 07:01:09;;;;;;;;;;;5.50;62.70;;;;;;5026845;28;86924;-49
2022/04/20 07:03:36;;;;;;;;;;;5.60;62.60;;;;;;5026822;28;87057;-51
2022/04/20 07:06:02;;;;;;;;;;;5.50;62.60;;;;;;5026232;28;87429;-50
2022/04/20 07:08:28;;;;;;;;;;;5.60;62.70;;;;;;5026431;28;86881;-49
2022/04/20 07:10:53;;;;;;;;;;;5.60;62.70;;;;;;5029236;28;86870;-49
2022/04/20 07:13:19;;;;;;;;;;;5.60;62.70;;;;;;5026726;28;86149;-49
2022/04/20 07:15:45;;;;;;;;;;;5.60;62.60;;;;;;5026512;28;87192;-49
2022/04/20 07:18:10;;;;;;;;;;;5.50;63.30;;;;;;5026037;28;87380;-49
2022/04/20 07:20:36;;;;;;;;;;;5.50;62.70;;;;;;5026007;28;88070;-49
2022/04/20 07:23:02;;;;;;;;;;;5.50;62.60;;;;;;5027088;28;87517;-49
2022/04/20 07:25:29;;;;;;;;;;;5.50;62.80;;;;;;5026302;28;88519;-49
2022/04/20 07:27:55;;;;;;;;;;;5.50;62.70;;;;;;5027027;28;86832;-48
2022/04/20 07:30:21;;;;;;;;;;;5.50;62.70;;;;;;5026725;28;87672;-49
2022/04/20 07:32:48;;;;;;;;;;;5.50;63.40;;;;;;5029183;28;88579;-48
2022/04/20 07:35:14;;;;;;;;;;;5.50;62.90;;;;;;5026609;28;86986;-49
2022/04/20 07:37:40;;;;;;;;;;;5.50;62.90;;;;;;5026788;28;86845;-48
2022/04/20 07:40:06;;;;;;;;;;;5.50;62.90;;;;;;5026543;28;86912;-49
2022/04/20 07:42:33;;;;;;;;;;;5.50;62.90;;;;;;5026558;28;88167;-49
2022/04/20 07:44:59;;;;;;;;;;;5.50;62.90;;;;;;5025638;28;88421;-48
2022/04/20 07:47:25;;;;;;;;;;;5.40;63.00;;;;;;5026483;28;87027;-49
2022/04/20 07:52:36;;;;;;;;;;;5.40;63.10;;;;;;5026257;28;86872;-49
2022/04/20 07:55:02;;;;;;;;;;;5.40;63.00;;;;;;5029258;28;87152;-49
2022/04/20 07:57:29;;;;;;;;;;;5.40;63.10;;;;;;5025993;28;88441;-49
2022/04/20 07:59:54;;;;;;;;;;;5.40;63.10;;;;;;5026261;28;86947;-49
2022/04/20 08:02:21;;;;;;;;;;;5.40;63.10;;;;;;5026995;28;86770;-48
2022/04/20 08:04:46;;;;;;;;;;;5.40;62.90;;;;;;5024848;28;87542;-48
2022/04/20 08:07:12;;;;;;;;;;;5.40;63.10;;;;;;5026526;28;86776;-49
2022/04/20 08:09:37;;;;;;;;;;;5.40;63.10;;;;;;5025816;28;87720;-48
2022/04/20 08:12:03;;;;;;;;;;;5.40;63.00;;;;;;5026052;28;87537;-49
2022/04/20 08:14:29;;;;;;;;;;;5.40;63.00;;;;;;5028887;28;87040;-49
2022/04/20 08:16:54;;;;;;;;;;;5.40;63.10;;;;;;5025674;28;88511;-49
2022/04/20 08:19:20;;;;;;;;;;;5.40;63.20;;;;;;5025994;28;87105;-48
2022/04/20 08:21:46;;;;;;;;;;;5.40;63.20;;;;;;5026345;28;86966;-48
2022/04/20 08:24:11;;;;;;;;;;;5.40;63.10;;;;;;5025497;28;88548;-48
2022/04/20 08:26:37;;;;;;;;;;;5.40;63.30;;;;;;5026397;28;86169;-48
2022/04/20 08:29:03;;;;;;;;;;;5.40;63.10;;;;;;5025971;28;87241;-48
2022/04/20 08:31:29;;;;;;;;;;;5.30;63.40;;;;;;5027300;28;87603;-48
2022/04/20 08:33:54;;;;;;;;;;;5.30;63.40;;;;;;5028836;28;87810;-49
2022/04/20 08:36:20;;;;;;;;;;;5.40;63.30;;;;;;5032182;28;86996;-49
2022/04/20 08:38:46;;;;;;;;;;;5.40;63.30;;;;;;5029396;28;86910;-48
2022/04/20 08:41:14;;;;;;;;;;;5.30;63.20;;;;;;5029348;28;87045;-49
2022/04/20 08:43:40;;;;;;;;;;;5.30;63.40;;;;;;5029085;28;87527;-49
2022/04/20 08:46:07;;;;;;;;;;;5.40;63.30;;;;;;5029306;28;86861;-49
2022/04/20 08:48:33;;;;;;;;;;;5.30;63.30;;;;;;5029209;28;88298;-49
2022/04/20 08:51:02;;;;;;;;;;;5.40;63.30;;;;;;5029576;28;86587;-49
2022/04/20 08:53:28;;;;;;;;;;;5.40;63.50;;;;;;5028965;28;86952;-48
2022/04/20 08:57:15;;;;;;;;;;;5.40;63.30;;;;;;5029332;28;86961;-48
2022/04/20 08:58:40;;;;;;;;;;;5.40;63.20;;;;;;5030787;28;89146;-49
2022/04/20 09:01:07;;;;;;;;;;;5.40;63.30;;;;;;5029033;28;88861;-48
2022/04/20 09:03:33;;;;;;;;;;;5.40;63.30;;;;;;5027973;28;87436;-49
2022/04/20 09:06:00;;;;;;;;;;;5.40;63.20;;;;;;5028591;28;86852;-48
2022/04/20 09:08:27;;;;;;;;;;;5.40;63.20;;;;;;5028970;28;88079;-49
2022/04/20 09:10:53;;;;;;;;;;;5.40;63.10;;;;;;5028565;28;87846;-48
2022/04/20 09:13:29;;;;;;;;;;;5.40;63.10;;;;;;5028752;28;86849;-48
2022/04/20 09:16:03;;;;;;;;;;;5.40;63.10;;;;;;5028348;28;87120;-49
2022/04/20 09:18:30;;;;;;;;;;;5.40;63.10;;;;;;5028428;28;87521;-48
2022/04/20 09:21:10;;;;;;;;;;;5.40;63.30;;;;;;5031669;28;87152;-48
2022/04/20 09:23:36;;;;;;;;;;;5.30;63.50;;;;;;5027920;28;87856;-49
2022/04/20 09:26:12;;;;;;;;;;;5.40;63.50;;;;;;5028659;28;86885;-48
2022/04/20 09:28:40;;;;;;;;;;;5.30;63.40;;;;;;5028659;28;87098;-48
2022/04/20 09:31:07;;;;;;;;;;;5.40;63.50;;;;;;5028129;28;88751;-48
2022/04/20 09:33:45;;;;;;;;;;;5.40;63.50;;;;;;5028656;28;86972;-48
2022/04/20 09:36:13;;;;;;;;;;;5.30;63.60;;;;;;5028444;28;87092;-48
2022/04/20 09:38:58;;;;;;;;;;;5.40;63.40;;;;;;5028044;28;88740;-48
2022/04/20 09:41:26;;;;;;;;;;;5.40;63.30;;;;;;5028830;28;86322;-49
2022/04/20 09:44:12;;;;;;;;;;;5.40;63.40;;;;;;5029881;28;86958;-50
2022/04/20 09:49:34;;;;;;;;;;;5.40;63.70;;;;;;5027975;28;87879;-48
2022/04/20 09:52:12;;;;;;;;;;;5.40;63.60;;;;;;5027757;28;88566;-48
2022/04/20 09:54:38;;;;;;;;;;;5.40;63.60;;;;;;5027763;28;87051;-48
2022/04/20 09:57:07;;;;;;;;;;;5.40;63.40;;;;;;5028157;28;86995;-48
2022/04/20 09:59:33;;;;;;;;;;;5.40;63.50;;;;;;5027803;28;88526;-49
2022/04/20 10:02:09;;;;;;;;;;;5.40;63.40;;;;;;5027998;28;87146;-48
2022/04/20 10:04:34;;;;;;;;;;;5.40;63.60;;;;;;5027702;28;86879;-48
2022/04/20 10:10:04;;;;;;;;;;;5.40;63.60;;;;;;5025682;28;86770;-49
2022/04/20 10:21:21;;;;;;;;;;;5.40;63.70;;;;;;5025061;28;87063;-48
2022/04/20 10:26:50;;;;;;;;;;;5.30;63.80;;;;;;5025428;28;86778;-48
2022/04/20 10:32:22;;;;;;;;;;;5.30;63.90;;;;;;5025352;28;86739;-48
2022/04/20 10:38:07;;;;;;;;;;;5.30;63.90;;;;;;5025229;28;86750;-48
2022/04/20 10:43:41;;;;;;;;;;;5.30;64.00;;;;;;5024078;28;87747;-49
2022/04/20 10:49:16;;;;;;;;;;;5.20;64.40;;;;;;5025123;28;86810;-48
2022/04/20 10:54:51;;;;;;;;;;;5.20;64.40;;;;;;5027305;28;86835;-48
2022/04/20 11:00:20;;;;;;;;;;;5.20;64.40;;;;;;5024764;28;86782;-48
2022/04/20 11:05:49;;;;;;;;;;;5.20;64.70;;;;;;5023003;28;86904;-48
2022/04/20 11:23:05;;;;;;;;;;;5.30;65.20;;;;;;5024521;28;86828;-48
2022/04/20 11:28:39;;;;;;;;;;;5.20;65.50;;;;;;5024002;28;86769;-48
2022/04/20 11:34:07;;;;;;;;;;;5.30;65.20;;;;;;5024325;28;86986;-48
2022/04/20 11:39:36;;;;;;;;;;;5.30;65.40;;;;;;5023705;28;87683;-49
2022/04/20 11:45:32;;;;;;;;;;;5.20;65.10;;;;;;5029830;28;86755;-48
2022/04/20 11:51:01;;;;;;;;;;;5.20;65.20;;;;;;5023590;28;86747;-48
2022/04/20 11:56:37;;;;;;;;;;;5.20;64.90;;;;;;5024019;28;86704;-49
2022/04/20 12:02:06;;;;;;;;;;;5.20;65.10;;;;;;5023955;28;86603;-48
2022/04/20 12:07:41;;;;;;;;;;;5.30;66.30;;;;;;5020346;28;87964;-49
2022/04/20 12:13:12;;;;;;;;;;;5.20;66.00;;;;;;5023408;28;86980;-48
2022/04/20 12:18:42;;;;;;;;;;;5.20;65.30;;;;;;5023803;28;86763;-51
2022/04/20 12:24:21;;;;;;;;;;;5.20;65.70;;;;;;5023727;28;86789;-50
2022/04/20 12:29:54;;;;;;;;;;;5.20;66.10;;;;;;5023242;28;87011;-50
2022/04/20 12:35:22;;;;;;;;;;;5.20;66.10;;;;;;5025409;28;87702;-49
2022/04/20 12:40:51;;;;;;;;;;;5.20;66.00;;;;;;5023519;28;86772;-49
2022/04/20 12:46:20;;;;;;;;;;;5.20;66.00;;;;;;5023426;28;86728;-50
2022/04/20 12:51:48;;;;;;;;;;;5.30;65.70;;;;;;5023026;28;87054;-49
2022/04/20 13:03:05;;;;;;;;;;;5.20;65.70;;;;;;5022681;28;87701;-49
2022/04/20 13:08:34;;;;;;;;;;;5.20;65.60;;;;;;5021626;28;86910;-49
2022/04/20 13:14:03;;;;;;;;;;;5.20;65.60;;;;;;5022614;28;86741;-49
2022/04/20 13:19:33;;;;;;;;;;;5.20;65.90;;;;;;5026466;28;86761;-49
2022/04/20 13:30:49;;;;;;;;;;;5.10;66.10;;;;;;5025699;28;87674;-49
2022/04/20 13:36:17;;;;;;;;;;;5.20;65.90;;;;;;5025758;28;86838;-49
2022/04/20 13:41:46;;;;;;;;;;;5.20;65.70;;;;;;5026123;28;86763;-49
2022/04/20 13:47:16;;;;;;;;;;;5.30;65.40;;;;;;5029074;28;86759;-49
2022/04/20 13:52:47;;;;;;;;;;;5.20;65.90;;;;;;5025985;28;86685;-50
2022/04/20 13:58:16;;;;;;;;;;;5.20;65.80;;;;;;5024740;28;87798;-51
2022/04/20 14:03:44;;;;;;;;;;;5.20;65.80;;;;;;5025780;28;86719;-49
2022/04/20 14:09:13;;;;;;;;;;;5.20;65.90;;;;;;5024820;28;87020;-49
2022/04/20 14:14:41;;;;;;;;;;;5.20;65.60;;;;;;5025453;28;86811;-49
2022/04/20 14:20:11;;;;;;;;;;;5.20;65.80;;;;;;5025254;28;87086;-49
2022/04/20 14:37:15;;;;;;;;;;;5.20;65.50;;;;;;5027921;28;87219;-50
2022/04/20 14:42:43;;;;;;;;;;;5.20;65.30;;;;;;5024730;28;87031;-49
2022/04/20 14:48:12;;;;;;;;;;;5.20;65.00;;;;;;5025018;28;86732;-49
2022/04/20 14:53:41;;;;;;;;;;;5.20;65.30;;;;;;5024270;28;87684;-49
2022/04/20 14:59:09;;;;;;;;;;;5.20;65.70;;;;;;5024403;28;87043;-50
2022/04/20 15:04:37;;;;;;;;;;;5.10;65.50;;;;;;5024601;28;86953;-50
2022/04/20 15:10:05;;;;;;;;;;;5.20;65.40;;;;;;5023219;28;86953;-49
2022/04/20 15:15:34;;;;;;;;;;;5.10;65.50;;;;;;5024580;28;86791;-49
2022/04/20 15:21:03;;;;;;;;;;;5.20;65.40;;;;;;5023101;28;87626;-49
2022/04/20 15:26:32;;;;;;;;;;;5.10;65.40;;;;;;5023556;28;86791;-49
2022/04/20 15:32:01;;;;;;;;;;;5.10;65.60;;;;;;5023857;28;86732;-51
2022/04/20 15:37:48;;;;;;;;;;;5.20;65.50;;;;;;5023688;28;86838;-51
2022/04/20 15:43:17;;;;;;;;;;;5.20;65.70;;;;;;5023537;28;87046;-50
2022/04/20 15:48:46;;;;;;;;;;;5.20;65.30;;;;;;5025546;28;87738;-52
2022/04/20 15:54:15;;;;;;;;;;;5.20;65.50;;;;;;5023754;28;86789;-50
2022/04/20 16:05:31;;;;;;;;;;;5.20;65.60;;;;;;5023162;28;86955;-50
2022/04/20 16:11:00;;;;;;;;;;;5.10;65.80;;;;;;5021758;28;86916;-50
2022/04/20 16:16:30;;;;;;;;;;;5.20;65.10;;;;;;5022911;28;87809;-50
2022/04/20 16:21:58;;;;;;;;;;;5.20;65.50;;;;;;5023351;28;86841;-50
2022/04/20 16:27:27;;;;;;;;;;;5.20;65.40;;;;;;5023186;28;86871;-53
2022/04/20 16:32:56;;;;;;;;;;;5.20;65.30;;;;;;5023037;28;86756;-50
2022/04/20 16:38:25;;;;;;;;;;;5.20;65.40;;;;;;5025809;28;86743;-50
2022/04/20 16:43:54;;;;;;;;;;;5.10;65.40;;;;;;5022201;28;87766;-51
2022/04/20 16:49:23;;;;;;;;;;;5.20;65.50;;;;;;5022496;28;87043;-52
2022/04/20 16:54:51;;;;;;;;;;;5.20;65.60;;;;;;5026156;28;86850;-50
2022/04/20 17:00:20;;;;;;;;;;;5.10;65.80;;;;;;5026158;28;86675;-50
2022/04/20 17:05:49;;;;;;;;;;;5.10;65.90;;;;;;5362598;22;87871;-49
2022/04/20 17:08:14;;;;;;;;;;;5.20;65.80;;;;;;5028307;28;88003;-49
2022/04/20 17:10:40;;;;;;;;;;;5.10;65.90;;;;;;5027193;28;89813;-49
2022/04/20 17:13:06;;;;;;;;;;;5.20;65.50;;;;;;5028280;28;87061;-49
2022/04/20 17:15:31;;;;;;;;;;;5.10;65.90;;;;;;5028081;28;88250;-50
2022/04/20 17:17:57;;;;;;;;;;;5.00;66.00;;;;;;5027706;28;88674;-51
2022/04/20 17:28:35;;;;;;;;;;;5.10;65.90;;;;;;5028710;28;86487;-49
2022/04/20 17:31:00;;;;;;;;;;;5.10;65.80;;;;;;5027873;28;87843;-50
2022/04/20 17:33:26;;;;;;;;;;;5.10;65.90;;;;;;5027897;28;86918;-50
2022/04/20 17:38:36;;;;;;;;;;;5.00;66.20;;;;;;5024520;28;87134;-49
2022/04/20 17:41:02;;;;;;;;;;;5.10;66.00;;;;;;5028049;28;86871;-51
2022/04/20 17:43:27;;;;;;;;;;;5.00;66.10;;;;;;5027993;28;86979;-49
2022/04/20 17:45:53;;;;;;;;;;;5.10;66.20;;;;;;5030072;28;88675;-49
2022/04/20 17:48:18;;;;;;;;;;;5.00;65.90;;;;;;5027702;28;86931;-50
2022/04/20 17:50:44;;;;;;;;;;;5.10;65.90;;;;;;5027044;28;88997;-50
2022/04/20 17:53:09;;;;;;;;;;;5.10;65.90;;;;;;5028190;28;86139;-50
2022/04/20 17:55:35;;;;;;;;;;;5.10;65.80;;;;;;5027620;28;87260;-50
2022/04/20 17:58:01;;;;;;;;;;;5.10;65.80;;;;;;5027378;28;87496;-49
2022/04/20 18:00:26;;;;;;;;;;;5.10;65.80;;;;;;5026038;28;87823;-49
2022/04/20 18:02:52;;;;;;;;;;;5.00;66.10;;;;;;5026476;28;88992;-51
2022/04/20 18:05:25;;;;;;;;;;;5.10;65.90;;;;;;5026507;28;87462;-49
2022/04/20 18:07:51;;;;;;;;;;;5.00;66.00;;;;;;5030335;28;86866;-50
2022/04/20 18:10:17;;;;;;;;;;;5.00;65.80;;;;;;5027316;28;86914;-49
2022/04/20 18:12:42;;;;;;;;;;;5.00;66.10;;;;;;5027797;28;87352;-49
2022/04/20 18:15:08;;;;;;;;;;;5.00;66.00;;;;;;5027146;28;88081;-50
2022/04/20 18:17:33;;;;;;;;;;;5.10;65.70;;;;;;5027372;28;88001;-49
2022/04/20 18:19:59;;;;;;;;;;;5.10;65.90;;;;;;5027219;28;86877;-49
2022/04/20 18:22:25;;;;;;;;;;;5.00;65.80;;;;;;5027151;28;87024;-49
2022/04/20 18:24:53;;;;;;;;;;;5.00;66.00;;;;;;5026237;28;89667;-49
2022/04/20 18:27:18;;;;;;;;;;;5.10;65.80;;;;;;5027182;28;86846;-50
2022/04/20 18:29:44;;;;;;;;;;;5.00;66.00;;;;;;5029963;28;86878;-51
2022/04/20 18:32:10;;;;;;;;;;;5.00;65.80;;;;;;5027093;28;86908;-48
2022/04/20 18:34:40;;;;;;;;;;;5.10;65.90;;;;;;5027331;28;87192;-50
2022/04/20 18:37:09;;;;;;;;;;;5.00;65.80;;;;;;5026731;28;87409;-49
2022/04/20 18:39:34;;;;;;;;;;;5.00;66.10;;;;;;5026498;28;87023;-49
2022/04/20 18:42:00;;;;;;;;;;;5.00;65.90;;;;;;5027610;28;86119;-49
2022/04/20 18:44:26;;;;;;;;;;;5.00;65.90;;;;;;5026372;28;88467;-48
2022/04/20 18:46:53;;;;;;;;;;;5.00;65.80;;;;;;5026940;28;87059;-51
2022/04/20 18:49:18;;;;;;;;;;;5.00;66.10;;;;;;5026266;28;87822;-49
2022/04/20 18:51:44;;;;;;;;;;;5.00;66.00;;;;;;5029609;28;86849;-49
2022/04/20 18:59:38;;;;;;;;;;;5.00;65.70;;;;;;5026934;28;86888;-49
2022/04/20 19:02:03;;;;;;;;;;;5.10;65.80;;;;;;5026731;28;87009;-49
2022/04/20 19:04:47;;;;;;;;;;;5.10;65.80;;;;;;5026274;28;87853;-49
2022/04/20 19:07:16;;;;;;;;;;;5.00;65.80;;;;;;5026841;28;86450;-50
2022/04/20 19:09:42;;;;;;;;;;;5.00;65.80;;;;;;5018419;28;87169;-49
2022/04/20 19:12:08;;;;;;;;;;;5.00;65.80;;;;;;5026110;28;88608;-49
2022/04/20 19:14:36;;;;;;;;;;;5.00;65.80;;;;;;5028252;28;87833;-53
2022/04/20 19:17:02;;;;;;;;;;;5.00;65.70;;;;;;5026064;28;88584;-50